"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-02-05 00:00:00,5077E-3,5C000000,-0724,0836,12162,025.6,045.4,0.458,748.3,01.17,0.508
2015-02-05 00:01:00,5198E-3,5C000000,-0724,0837,12020,025.6,045.4,0.458,748.3,01.17,0.508
2015-02-05 00:02:00,5335E-3,5C000000,-0724,0836,12231,025.6,045.4,0.459,748.3,01.17,0.508
2015-02-05 00:03:00,5036E-3,5C000000,-0724,0837,12167,025.6,045.4,0.458,748.2,01.17,0.508
2015-02-05 00:04:00,5010E-3,5C000000,-0724,0836,11953,025.6,045.4,0.458,748.2,01.17,0.508
2015-02-05 00:05:00,5195E-3,5C000000,-0724,0836,12155,025.6,045.4,0.459,748.1,01.17,0.508
2015-02-05 00:06:00,4987E-3,5C000000,-0724,0837,12169,025.6,045.4,0.458,748.1,01.17,0.508
2015-02-05 00:07:00,5153E-3,5C000000,-0724,0837,12241,025.6,045.4,0.458,748.1,01.17,0.508
2015-02-05 00:08:00,5134E-3,5C000000,-0724,0836,12120,025.6,045.4,0.458,748.1,01.17,0.508
2015-02-05 00:09:00,5021E-3,5C000000,-0724,0836,12148,025.6,045.4,0.458,748.1,01.17,0.508
2015-02-05 00:10:00,5180E-3,5C000000,-0724,0837,12089,025.6,045.4,0.458,748.1,01.17,0.508
2015-02-05 00:11:00,4878E-3,5C000000,-0724,0836,12056,025.6,045.4,0.458,748.1,01.17,0.508
2015-02-05 00:12:00,5126E-3,5C000000,-0724,0837,12258,025.6,045.4,0.458,748.2,01.17,0.508
2015-02-05 00:13:00,4922E-3,5C000000,-0724,0837,12080,025.6,045.4,0.458,748.1,01.17,0.508
2015-02-05 00:14:00,4994E-3,5C000000,-0724,0836,12143,025.6,045.4,0.458,748.2,01.17,0.508
2015-02-05 00:15:00,5002E-3,5C000000,-0724,0836,12163,025.6,045.4,0.458,748.3,01.17,0.508
2015-02-05 00:16:00,5001E-3,5C000000,-0724,0836,12038,025.6,045.4,0.458,748.4,01.17,0.508
2015-02-05 00:17:00,4832E-3,5C000000,-0724,0836,12169,025.5,045.4,0.458,748.4,01.17,0.508
2015-02-05 00:18:00,4885E-3,5C000000,-0724,0836,12013,025.5,045.4,0.458,748.4,01.17,0.508
2015-02-05 00:19:00,4993E-3,5C000000,-0724,0836,12221,025.5,045.4,0.459,748.4,01.17,0.508
2015-02-05 00:20:00,5003E-3,5C000000,-0724,0837,12327,025.5,045.4,0.458,748.4,01.17,0.508
2015-02-05 00:21:00,4999E-3,5C000000,-0724,0836,12191,025.5,045.4,0.458,748.4,01.17,0.508
2015-02-05 00:22:00,5213E-3,5C000000,-0724,0837,12074,025.5,045.4,0.459,748.4,01.17,0.508
2015-02-05 00:23:00,5061E-3,5C000000,-0724,0835,12430,025.5,045.4,0.458,748.5,01.17,0.508
2015-02-05 00:24:00,4945E-3,5C000000,-0724,0836,12159,025.5,045.4,0.458,748.4,01.17,0.508
2015-02-05 00:25:00,4960E-3,5C000000,-0724,0835,12066,025.5,045.4,0.459,748.5,01.17,0.508
2015-02-05 00:26:00,4957E-3,5C000000,-0724,0835,12179,025.5,045.4,0.458,748.5,01.17,0.508
2015-02-05 00:27:00,5219E-3,5C000000,-0724,0836,12369,025.5,045.4,0.458,748.5,01.17,0.508
2015-02-05 00:28:00,5072E-3,5C000000,-0724,0837,12179,025.5,045.4,0.459,748.6,01.17,0.508
2015-02-05 00:29:00,5162E-3,5C000000,-0724,0836,12208,025.5,045.4,0.458,748.6,01.17,0.508
2015-02-05 00:30:00,4966E-3,5C000000,-0724,0835,12324,025.5,045.4,0.458,748.5,01.17,0.508
2015-02-05 00:31:00,5178E-3,5C000000,-0724,0835,12178,025.6,045.4,0.459,748.5,01.17,0.508
2015-02-05 00:32:00,5007E-3,5C000000,-0724,0835,12113,025.5,045.4,0.458,748.5,01.17,0.508
2015-02-05 00:33:00,5094E-3,5C000000,-0724,0835,11985,025.5,045.4,0.458,748.5,01.17,0.508
2015-02-05 00:34:00,5291E-3,5C000000,-0724,0836,12046,025.5,045.4,0.459,748.5,01.17,0.508
2015-02-05 00:35:00,5294E-3,5C000000,-0724,0834,12226,025.5,045.4,0.458,748.5,01.17,0.508
2015-02-05 00:36:00,5099E-3,5C000000,-0724,0835,12074,025.5,045.4,0.458,748.5,01.17,0.508
2015-02-05 00:37:00,5224E-3,5C000000,-0724,0835,12175,025.5,045.4,0.459,748.5,01.17,0.508
2015-02-05 00:38:00,4936E-3,5C000000,-0724,0835,12148,025.5,045.4,0.458,748.5,01.17,0.508
2015-02-05 00:39:00,5282E-3,5C000000,-0724,0835,12086,025.5,045.4,0.459,748.6,01.17,0.508
2015-02-05 00:40:00,5208E-3,5C000000,-0724,0836,12173,025.5,045.4,0.459,748.6,01.17,0.508
2015-02-05 00:41:00,4961E-3,5C000000,-0724,0835,12089,025.5,045.4,0.458,748.6,01.17,0.508
2015-02-05 00:42:00,5336E-3,5C000000,-0724,0835,12072,025.5,045.4,0.459,748.6,01.17,0.508
2015-02-05 00:43:00,5105E-3,5C000000,-0724,0835,12187,025.5,045.4,0.458,748.6,01.17,0.508
2015-02-05 00:44:00,5152E-3,5C000000,-0724,0835,12364,025.5,045.4,0.458,748.6,01.17,0.508
2015-02-05 00:45:00,5112E-3,5C000000,-0724,0836,12115,025.5,045.3,0.459,748.6,01.17,0.508
2015-02-05 00:46:00,5085E-3,5C000000,-0724,0837,12219,025.5,045.4,0.458,748.6,01.17,0.508
2015-02-05 00:47:00,5081E-3,5C000000,-0724,0836,12326,025.5,045.4,0.459,748.6,01.17,0.508
2015-02-05 00:48:00,5258E-3,5C000000,-0724,0836,12135,025.5,045.4,0.459,748.6,01.17,0.508
2015-02-05 00:49:00,5048E-3,5C000000,-0724,0836,12141,025.5,045.4,0.458,748.6,01.17,0.508
2015-02-05 00:50:00,5303E-3,5C000000,-0724,0835,12118,025.5,045.4,0.459,748.6,01.17,0.508
2015-02-05 00:51:00,5339E-3,5C000000,-0724,0835,12149,025.5,045.4,0.459,748.6,01.17,0.508
2015-02-05 00:52:00,5232E-3,5C000000,-0724,0835,12221,025.5,045.4,0.458,748.6,01.17,0.508
2015-02-05 00:53:00,5251E-3,5C000000,-0724,0836,12120,025.5,045.4,0.459,748.6,01.17,0.508
2015-02-05 00:54:00,5169E-3,5C000000,-0724,0836,12165,025.5,045.4,0.459,748.6,01.17,0.508
2015-02-05 00:55:00,5126E-3,5C000000,-0724,0835,12172,025.5,045.3,0.458,748.6,01.17,0.508
2015-02-05 00:56:00,5296E-3,5C000000,-0724,0836,12074,025.5,045.3,0.459,748.6,01.17,0.508
2015-02-05 00:57:00,5264E-3,5C000000,-0724,0836,12292,025.5,045.4,0.459,748.6,01.17,0.508
2015-02-05 00:58:00,5164E-3,5C000000,-0724,0835,12140,025.5,045.4,0.458,748.6,01.17,0.508
2015-02-05 00:59:00,5249E-3,5C000000,-0724,0837,12282,025.5,045.4,0.459,748.6,01.17,0.508
2015-02-05 01:00:00,5115E-3,5C000000,-0724,0835,12144,025.5,045.4,0.459,748.6,01.17,0.508
2015-02-05 01:01:00,5108E-3,5C000000,-0724,0836,11979,025.5,045.4,0.458,748.6,01.17,0.508
2015-02-05 01:02:00,4868E-3,5C000000,-0724,0836,12217,025.5,045.4,0.459,748.5,01.17,0.508
2015-02-05 01:03:00,5088E-3,5C000000,-0724,0835,12141,025.5,045.4,0.459,748.5,01.17,0.508
2015-02-05 01:04:00,5070E-3,5C000000,-0724,0837,12177,025.5,045.4,0.458,748.5,01.17,0.508
2015-02-05 01:05:00,5056E-3,5C000000,-0724,0836,11966,025.5,045.4,0.459,748.5,01.17,0.508
2015-02-05 01:06:00,5064E-3,5C000000,-0724,0835,12182,025.5,045.4,0.459,748.5,01.17,0.508
2015-02-05 01:07:00,4917E-3,5C000000,-0724,0836,12126,025.5,045.4,0.458,748.6,01.17,0.508
2015-02-05 01:08:00,4973E-3,5C000000,-0724,0836,12061,025.5,045.4,0.459,748.6,01.17,0.508
2015-02-05 01:09:00,5119E-3,5C000000,-0724,0835,12138,025.5,045.4,0.459,748.6,01.17,0.508
2015-02-05 01:10:00,5215E-3,5C000000,-0724,0836,12183,025.5,045.4,0.458,748.6,01.17,0.508
2015-02-05 01:11:00,4967E-3,5C000000,-0724,0837,12214,025.5,045.4,0.458,748.7,01.17,0.508
2015-02-05 01:12:00,5005E-3,5C000000,-0724,0836,11982,025.5,045.4,0.459,748.7,01.17,0.508
2015-02-05 01:13:00,5092E-3,5C000000,-0724,0837,12060,025.5,045.4,0.458,748.7,01.17,0.508
2015-02-05 01:14:00,4922E-3,5C000000,-0724,0836,12154,025.5,045.4,0.458,748.7,01.17,0.508
2015-02-05 01:15:00,5042E-3,5C000000,-0724,0837,12163,025.5,045.4,0.459,748.7,01.17,0.508
2015-02-05 01:16:00,4875E-3,5C000000,-0724,0836,12233,025.5,045.4,0.459,748.7,01.17,0.508
2015-02-05 01:17:00,5123E-3,5C000000,-0724,0836,12004,025.5,045.4,0.458,748.7,01.17,0.508
2015-02-05 01:18:00,5109E-3,5C000000,-0724,0836,12113,025.5,045.4,0.459,748.7,01.17,0.508
2015-02-05 01:19:00,4997E-3,5C000000,-0724,0836,12195,025.5,045.4,0.459,748.7,01.17,0.508
2015-02-05 01:20:00,4880E-3,5C000000,-0724,0836,11958,025.5,045.4,0.458,748.8,01.17,0.508
2015-02-05 01:21:00,4992E-3,5C000000,-0724,0836,12116,025.5,045.4,0.459,748.8,01.17,0.508
2015-02-05 01:22:00,4938E-3,5C000000,-0724,0836,11980,025.5,045.4,0.459,748.8,01.17,0.508
2015-02-05 01:23:00,4967E-3,5C000000,-0724,0836,12056,025.5,045.4,0.458,748.8,01.17,0.508
2015-02-05 01:24:00,5021E-3,5C000000,-0724,0836,12191,025.5,045.4,0.459,748.8,01.17,0.508
2015-02-05 01:25:00,4986E-3,5C000000,-0724,0836,12213,025.5,045.4,0.459,748.8,01.17,0.508
2015-02-05 01:26:00,4841E-3,5C000000,-0724,0836,12004,025.5,045.4,0.458,748.8,01.17,0.508
2015-02-05 01:27:00,5132E-3,5C000000,-0724,0836,12261,025.5,045.4,0.459,748.8,01.17,0.508
2015-02-05 01:28:00,5172E-3,5C000000,-0724,0837,12222,025.5,045.4,0.459,748.8,01.17,0.508
2015-02-05 01:29:00,5096E-3,5C000000,-0724,0836,12033,025.5,045.4,0.458,748.8,01.17,0.508
2015-02-05 01:30:00,4953E-3,5C000000,-0724,0836,12011,025.5,045.4,0.459,748.9,01.17,0.508
2015-02-05 01:31:00,5175E-3,5C000000,-0724,0836,12122,025.5,045.4,0.459,748.9,01.17,0.508
2015-02-05 01:32:00,4851E-3,5C000000,-0724,0836,11943,025.5,045.4,0.458,748.9,01.17,0.508
2015-02-05 01:33:00,4895E-3,5C000000,-0724,0836,12232,025.5,045.4,0.459,748.9,01.17,0.508
2015-02-05 01:34:00,5010E-3,5C000000,-0724,0836,12183,025.5,045.4,0.459,748.9,01.17,0.508
2015-02-05 01:35:00,5150E-3,5C000000,-0724,0836,12197,025.5,045.4,0.459,748.9,01.17,0.508
2015-02-05 01:36:00,5187E-3,5C000000,-0724,0836,12140,025.5,045.4,0.458,748.9,01.17,0.508
2015-02-05 01:37:00,5079E-3,5C000000,-0724,0836,12229,025.5,045.4,0.459,748.9,01.17,0.508
2015-02-05 01:38:00,5024E-3,5C000000,-0724,0836,12184,025.5,045.4,0.459,748.9,01.17,0.508
2015-02-05 01:39:00,5162E-3,5C000000,-0724,0836,12091,025.5,045.3,0.458,748.9,01.17,0.508
2015-02-05 01:40:00,4889E-3,5C000000,-0724,0835,12124,025.5,045.4,0.459,748.9,01.17,0.508
2015-02-05 01:41:00,4940E-3,5C000000,-0724,0836,12177,025.5,045.4,0.459,748.9,01.17,0.508
2015-02-05 01:42:00,4983E-3,5C000000,-0724,0836,12183,025.5,045.4,0.458,749.0,01.17,0.508
2015-02-05 01:43:00,4951E-3,5C000000,-0724,0836,12164,025.5,045.4,0.459,749.0,01.17,0.508
2015-02-05 01:44:00,5092E-3,5C000000,-0724,0836,12227,025.5,045.4,0.459,749.0,01.17,0.508
2015-02-05 01:45:00,4969E-3,5C000000,-0724,0836,12194,025.5,045.4,0.458,749.0,01.17,0.508
2015-02-05 01:46:00,5076E-3,5C000000,-0724,0835,12041,025.5,045.4,0.459,748.9,01.17,0.508
2015-02-05 01:47:00,5085E-3,5C000000,-0724,0836,12083,025.5,045.4,0.459,748.9,01.17,0.508
2015-02-05 01:48:00,5062E-3,5C000000,-0724,0837,12189,025.5,045.4,0.458,748.9,01.17,0.508
2015-02-05 01:49:00,4975E-3,5C000000,-0724,0836,12219,025.5,045.4,0.458,748.9,01.17,0.508
2015-02-05 01:50:00,5041E-3,5C000000,-0724,0836,12054,025.5,045.4,0.459,748.9,01.17,0.508
2015-02-05 01:51:00,4850E-3,5C000000,-0724,0836,12215,025.5,045.4,0.458,748.9,01.17,0.508
2015-02-05 01:52:00,5017E-3,5C000000,-0724,0835,12177,025.5,045.3,0.459,748.9,01.17,0.508
2015-02-05 01:53:00,5093E-3,5C000000,-0724,0835,12012,025.5,045.4,0.459,748.9,01.17,0.508
2015-02-05 01:54:00,5000E-3,5C000000,-0724,0836,12204,025.5,045.4,0.458,748.9,01.17,0.508
2015-02-05 01:55:00,5167E-3,5C000000,-0724,0836,11961,025.5,045.4,0.458,748.9,01.17,0.508
2015-02-05 01:56:00,5131E-3,5C000000,-0724,0836,12057,025.5,045.4,0.459,748.9,01.17,0.508
2015-02-05 01:57:00,5265E-3,5C000000,-0724,0836,12028,025.5,045.4,0.459,748.9,01.17,0.508
2015-02-05 01:58:00,5057E-3,5C000000,-0724,0836,12152,025.5,045.4,0.458,748.9,01.17,0.508
2015-02-05 01:59:00,5047E-3,5C000000,-0724,0836,12091,025.5,045.4,0.459,748.9,01.17,0.508
2015-02-05 02:00:00,4926E-3,5C000000,-0724,0836,12179,025.5,045.4,0.459,748.9,01.17,0.508
2015-02-05 02:01:00,4856E-3,5C000000,-0724,0835,12166,025.5,045.4,0.458,748.9,01.17,0.508
2015-02-05 02:02:00,4959E-3,5C000000,-0724,0836,12228,025.5,045.4,0.459,748.9,01.17,0.508
2015-02-05 02:03:00,5043E-3,5C000000,-0724,0836,12106,025.5,045.4,0.459,748.9,01.17,0.508
2015-02-05 02:04:00,4903E-3,5C000000,-0724,0836,12181,025.5,045.4,0.458,748.9,01.17,0.508
2015-02-05 02:05:00,4924E-3,5C000000,-0724,0837,12153,025.5,045.4,0.459,748.9,01.17,0.508
2015-02-05 02:06:00,4892E-3,5C000000,-0724,0837,12134,025.5,045.4,0.459,748.9,01.17,0.508
2015-02-05 02:07:00,5104E-3,5C000000,-0724,0837,12081,025.5,045.4,0.458,748.9,01.17,0.508
2015-02-05 02:08:00,5013E-3,5C000000,-0724,0836,12260,025.5,045.4,0.459,748.8,01.17,0.508
2015-02-05 02:09:00,5098E-3,5C000000,-0724,0837,12081,025.5,045.4,0.459,748.8,01.17,0.508
2015-02-05 02:10:00,5061E-3,5C000000,-0724,0836,12119,025.5,045.4,0.458,748.8,01.17,0.508
2015-02-05 02:11:00,4948E-3,5C000000,-0724,0835,12090,025.5,045.4,0.459,748.7,01.17,0.508
2015-02-05 02:12:00,4968E-3,5C000000,-0724,0837,11872,025.5,045.4,0.459,748.8,01.17,0.508
2015-02-05 02:13:00,4838E-3,5C000000,-0724,0836,12049,025.5,045.4,0.458,748.8,01.17,0.508
2015-02-05 02:14:00,5130E-3,5C000000,-0724,0836,12150,025.5,045.4,0.458,748.8,01.17,0.508
2015-02-05 02:15:00,5029E-3,5C000000,-0724,0836,12160,025.5,045.4,0.459,748.9,01.17,0.508
2015-02-05 02:16:00,5059E-3,5C000000,-0724,0836,12146,025.5,045.4,0.458,748.9,01.17,0.508
2015-02-05 02:17:00,4701E-3,5C000000,-0724,0836,11997,025.5,045.4,0.458,748.8,01.17,0.508
2015-02-05 02:18:00,4768E-3,5C000000,-0724,0836,11932,025.5,045.4,0.459,748.9,01.17,0.508
2015-02-05 02:19:00,4710E-3,5C000000,-0724,0835,12145,025.5,045.4,0.459,748.9,01.17,0.508
2015-02-05 02:20:00,4885E-3,5C000000,-0724,0836,12178,025.5,045.4,0.458,748.9,01.17,0.508
2015-02-05 02:21:00,4716E-3,5C000000,-0724,0836,11977,025.5,045.4,0.459,748.9,01.17,0.508
2015-02-05 02:22:00,4887E-3,5C000000,-0724,0836,12278,025.5,045.4,0.459,748.9,01.17,0.508
2015-02-05 02:23:00,4700E-3,5C000000,-0724,0836,12037,025.5,045.4,0.458,748.9,01.17,0.508
2015-02-05 02:24:00,4659E-3,5C000000,-0724,0836,12064,025.5,045.4,0.459,749.0,01.17,0.508
2015-02-05 02:25:00,4882E-3,5C000000,-0724,0836,12056,025.5,045.4,0.459,749.0,01.17,0.508
2015-02-05 02:26:00,4662E-3,5C000000,-0724,0836,12172,025.5,045.3,0.458,749.0,01.17,0.508
2015-02-05 02:27:00,4566E-3,5C000000,-0724,0838,12230,025.5,045.4,0.459,749.0,01.17,0.508
2015-02-05 02:28:00,4915E-3,5C000000,-0724,0836,11885,025.5,045.4,0.459,749.0,01.17,0.508
2015-02-05 02:29:00,4829E-3,5C000000,-0724,0835,12001,025.5,045.4,0.458,749.0,01.17,0.508
2015-02-05 02:30:00,4912E-3,5C000000,-0724,0837,12249,025.5,045.4,0.459,749.0,01.17,0.508
2015-02-05 02:31:00,4823E-3,5C000000,-0724,0836,12293,025.5,045.4,0.459,749.0,01.17,0.508
2015-02-05 02:32:00,4906E-3,5C000000,-0724,0837,12174,025.5,045.4,0.458,749.0,01.17,0.508
2015-02-05 02:33:00,4851E-3,5C000000,-0724,0836,11979,025.5,045.4,0.459,749.0,01.17,0.508
2015-02-05 02:34:00,4820E-3,5C000000,-0724,0836,11965,025.5,045.4,0.459,749.0,01.17,0.508
2015-02-05 02:35:00,4970E-3,5C000000,-0724,0835,12110,025.5,045.4,0.458,749.0,01.17,0.508
2015-02-05 02:36:00,4874E-3,5C000000,-0724,0837,12086,025.5,045.3,0.459,749.0,01.17,0.508
2015-02-05 02:37:00,4954E-3,5C000000,-0724,0837,12206,025.5,045.4,0.459,749.0,01.17,0.508
2015-02-05 02:38:00,4824E-3,5C000000,-0724,0836,12014,025.5,045.4,0.458,749.0,01.17,0.508
2015-02-05 02:39:00,5218E-3,5C000000,-0724,0836,12214,025.5,045.4,0.459,749.0,01.17,0.508
2015-02-05 02:40:00,5111E-3,5C000000,-0724,0837,12087,025.5,045.4,0.459,749.0,01.17,0.508
2015-02-05 02:41:00,5006E-3,5C000000,-0724,0836,12017,025.5,045.3,0.458,748.9,01.17,0.508
2015-02-05 02:42:00,4882E-3,5C000000,-0724,0837,12204,025.5,045.3,0.458,749.0,01.17,0.508
2015-02-05 02:43:00,4994E-3,5C000000,-0724,0836,12262,025.5,045.4,0.459,749.0,01.17,0.508
2015-02-05 02:44:00,4813E-3,5C000000,-0724,0836,12387,025.5,045.4,0.459,749.0,01.17,0.508
2015-02-05 02:45:00,4875E-3,5C000000,-0724,0836,12149,025.5,045.4,0.458,749.0,01.17,0.508
2015-02-05 02:46:00,4924E-3,5C000000,-0724,0837,12248,025.5,045.4,0.459,749.0,01.17,0.508
2015-02-05 02:47:00,4995E-3,5C000000,-0724,0836,12187,025.5,045.4,0.459,749.0,01.17,0.508
2015-02-05 02:48:00,4804E-3,5C000000,-0724,0836,12021,025.5,045.4,0.458,749.0,01.17,0.508
2015-02-05 02:49:00,4790E-3,5C000000,-0724,0835,11971,025.5,045.4,0.459,749.1,01.17,0.508
2015-02-05 02:50:00,4917E-3,5C000000,-0724,0836,12180,025.5,045.3,0.459,749.1,01.17,0.508
2015-02-05 02:51:00,4989E-3,5C000000,-0724,0836,12148,025.5,045.4,0.458,749.1,01.17,0.508
2015-02-05 02:52:00,4768E-3,5C000000,-0724,0836,12066,025.5,045.4,0.459,749.1,01.17,0.508
2015-02-05 02:53:00,4696E-3,5C000000,-0724,0836,12207,025.5,045.4,0.459,749.1,01.17,0.508
2015-02-05 02:54:00,4832E-3,5C000000,-0724,0837,12166,025.5,045.3,0.458,749.1,01.17,0.508
2015-02-05 02:55:00,4717E-3,5C000000,-0724,0836,12255,025.5,045.4,0.459,749.0,01.17,0.508
2015-02-05 02:56:00,4867E-3,5C000000,-0724,0836,12292,025.5,045.4,0.459,749.0,01.17,0.508
2015-02-05 02:57:00,4905E-3,5C000000,-0724,0836,12093,025.5,045.4,0.458,749.0,01.17,0.508
2015-02-05 02:58:00,4880E-3,5C000000,-0724,0836,12084,025.5,045.4,0.459,749.1,01.17,0.508
2015-02-05 02:59:00,4822E-3,5C000000,-0724,0836,12284,025.5,045.4,0.459,749.0,01.17,0.508
2015-02-05 03:00:00,4956E-3,5C000000,-0724,0836,12106,025.5,045.4,0.459,749.0,01.17,0.508
2015-02-05 03:01:00,4953E-3,5C000000,-0724,0836,12104,025.5,045.4,0.458,749.0,01.17,0.508
2015-02-05 03:02:00,4991E-3,5C000000,-0724,0836,12134,025.5,045.4,0.459,749.0,01.17,0.508
2015-02-05 03:03:00,5006E-3,5C000000,-0724,0837,12147,025.5,045.4,0.459,749.0,01.17,0.508
2015-02-05 03:04:00,5013E-3,5C000000,-0724,0837,12277,025.5,045.4,0.458,748.9,01.17,0.508
2015-02-05 03:05:00,4899E-3,5C000000,-0724,0836,12083,025.5,045.4,0.459,749.0,01.17,0.508
2015-02-05 03:06:00,5128E-3,5C000000,-0724,0836,12266,025.5,045.4,0.459,749.0,01.17,0.508
2015-02-05 03:07:00,4982E-3,5C000000,-0724,0836,12219,025.5,045.4,0.458,749.0,01.17,0.508
2015-02-05 03:08:00,4958E-3,5C000000,-0724,0837,12013,025.5,045.4,0.459,749.0,01.17,0.508
2015-02-05 03:09:00,5013E-3,5C000000,-0724,0836,12067,025.5,045.4,0.459,749.0,01.17,0.508
2015-02-05 03:10:00,5033E-3,5C000000,-0724,0836,12208,025.5,045.4,0.458,749.0,01.17,0.508
2015-02-05 03:11:00,4942E-3,5C000000,-0724,0836,12149,025.5,045.4,0.459,749.0,01.17,0.508
2015-02-05 03:12:00,4973E-3,5C000000,-0724,0836,12113,025.4,045.3,0.459,748.9,01.17,0.508
2015-02-05 03:13:00,4895E-3,5C000000,-0724,0837,12192,025.5,045.4,0.458,749.0,01.17,0.508
2015-02-05 03:14:00,4785E-3,5C000000,-0724,0837,12200,025.5,045.4,0.459,749.0,01.17,0.508
2015-02-05 03:15:00,4908E-3,5C000000,-0724,0836,12098,025.5,045.4,0.459,749.0,01.17,0.508
2015-02-05 03:16:00,4872E-3,5C000000,-0724,0837,12245,025.4,045.4,0.458,749.0,01.17,0.508
2015-02-05 03:17:00,4971E-3,5C000000,-0724,0838,12197,025.5,045.4,0.459,749.0,01.17,0.508
2015-02-05 03:18:00,4874E-3,5C000000,-0724,0836,12153,025.4,045.4,0.459,749.0,01.17,0.508
2015-02-05 03:19:00,4723E-3,5C000000,-0724,0836,12127,025.5,045.4,0.458,749.0,01.17,0.508
2015-02-05 03:20:00,4899E-3,5C000000,-0724,0837,12166,025.5,045.4,0.459,749.0,01.17,0.508
2015-02-05 03:21:00,4756E-3,5C000000,-0724,0836,12155,025.5,045.4,0.459,749.0,01.17,0.508
2015-02-05 03:22:00,4929E-3,5C000000,-0724,0836,12217,025.5,045.4,0.458,749.0,01.17,0.508
2015-02-05 03:23:00,4908E-3,5C000000,-0724,0835,12275,025.5,045.4,0.459,749.0,01.17,0.508
2015-02-05 03:24:00,4893E-3,5C000000,-0724,0836,12199,025.4,045.4,0.459,749.0,01.17,0.508
2015-02-05 03:25:00,4754E-3,5C000000,-0724,0836,12058,025.5,045.4,0.458,749.0,01.17,0.508
2015-02-05 03:26:00,4867E-3,5C000000,-0724,0835,12226,025.5,045.4,0.459,749.0,01.17,0.508
2015-02-05 03:27:00,5040E-3,5C000000,-0724,0836,11815,025.5,045.4,0.459,749.0,01.17,0.508
2015-02-05 03:28:00,4824E-3,5C000000,-0724,0837,12193,025.5,045.4,0.458,749.0,01.17,0.508
2015-02-05 03:29:00,4855E-3,5C000000,-0724,0835,11992,025.5,045.4,0.459,749.0,01.17,0.508
2015-02-05 03:30:00,5176E-3,5C000000,-0724,0837,12109,025.5,045.4,0.459,749.0,01.17,0.508
2015-02-05 03:31:00,4697E-3,5C000000,-0724,0837,12177,025.4,045.4,0.458,749.0,01.17,0.508
2015-02-05 03:32:00,4875E-3,5C000000,-0724,0837,12214,025.4,045.4,0.459,749.0,01.17,0.508
2015-02-05 03:33:00,4886E-3,5C000000,-0724,0835,12178,025.4,045.4,0.459,748.9,01.17,0.508
2015-02-05 03:34:00,4832E-3,5C000000,-0724,0836,12131,025.4,045.4,0.458,748.9,01.17,0.508
2015-02-05 03:35:00,4725E-3,5C000000,-0724,0836,12273,025.5,045.4,0.459,749.0,01.17,0.508
2015-02-05 03:36:00,4790E-3,5C000000,-0724,0836,11972,025.4,045.4,0.459,748.9,01.17,0.508
2015-02-05 03:37:00,4794E-3,5C000000,-0724,0836,12199,025.4,045.4,0.458,748.9,01.17,0.508
2015-02-05 03:38:00,5025E-3,5C000000,-0724,0837,12030,025.4,045.4,0.459,748.9,01.17,0.508
2015-02-05 03:39:00,4905E-3,5C000000,-0724,0835,12125,025.5,045.4,0.459,748.9,01.17,0.508
2015-02-05 03:40:00,4984E-3,5C000000,-0724,0836,12261,025.4,045.4,0.458,748.9,01.17,0.508
2015-02-05 03:41:00,5086E-3,5C000000,-0724,0836,12093,025.4,045.4,0.459,748.9,01.17,0.508
2015-02-05 03:42:00,5035E-3,5C000000,-0724,0836,12145,025.4,045.4,0.459,748.9,01.17,0.508
2015-02-05 03:43:00,5268E-3,5C000000,-0724,0836,12199,025.5,045.4,0.458,748.8,01.17,0.508
2015-02-05 03:44:00,5251E-3,5C000000,-0724,0836,11938,025.5,045.4,0.458,748.8,01.17,0.508
2015-02-05 03:45:00,5244E-3,5C000000,-0724,0836,12064,025.5,045.4,0.459,748.8,01.17,0.508
2015-02-05 03:46:00,5001E-3,5C000000,-0724,0836,12163,025.5,045.4,0.459,748.8,01.17,0.508
2015-02-05 03:47:00,5140E-3,5C000000,-0724,0836,12125,025.5,045.4,0.458,748.8,01.17,0.508
2015-02-05 03:48:00,5033E-3,5C000000,-0724,0837,12179,025.4,045.4,0.459,748.8,01.17,0.508
2015-02-05 03:49:00,5061E-3,5C000000,-0724,0837,12093,025.5,045.4,0.459,748.9,01.17,0.508
2015-02-05 03:50:00,5235E-3,5C000000,-0724,0837,12182,025.5,045.4,0.458,748.9,01.17,0.508
2015-02-05 03:51:00,5194E-3,5C000000,-0724,0836,12093,025.4,045.4,0.459,748.9,01.17,0.508
2015-02-05 03:52:00,5386E-3,5C000000,-0724,0837,12039,025.5,045.4,0.459,748.9,01.17,0.508
2015-02-05 03:53:00,5227E-3,5C000000,-0724,0837,12311,025.4,045.4,0.458,748.9,01.17,0.508
2015-02-05 03:54:00,5398E-3,5C000000,-0724,0837,12221,025.5,045.4,0.459,748.9,01.17,0.508
2015-02-05 03:55:00,5143E-3,5C000000,-0724,0837,12138,025.5,045.4,0.459,748.9,01.17,0.508
2015-02-05 03:56:00,5084E-3,5C000000,-0724,0837,12209,025.4,045.4,0.458,748.9,01.17,0.508
2015-02-05 03:57:00,5109E-3,5C000000,-0724,0835,12077,025.5,045.4,0.459,749.0,01.17,0.508
2015-02-05 03:58:00,5267E-3,5C000000,-0724,0836,12128,025.4,045.4,0.459,749.0,01.17,0.508
2015-02-05 03:59:00,5128E-3,5C000000,-0724,0837,12336,025.4,045.4,0.459,749.0,01.17,0.508
2015-02-05 04:00:00,5148E-3,5C000000,-0724,0836,11972,025.4,045.4,0.459,748.9,01.17,0.508
2015-02-05 04:01:00,5408E-3,5C000000,-0724,0836,12026,025.4,045.3,0.458,748.9,01.17,0.508
2015-02-05 04:02:00,5194E-3,5C000000,-0724,0837,12331,025.4,045.4,0.459,748.9,01.17,0.508
2015-02-05 04:03:00,5211E-3,5C000000,-0724,0837,12021,025.4,045.4,0.459,748.9,01.17,0.508
2015-02-05 04:04:00,5175E-3,5C000000,-0724,0837,12064,025.4,045.4,0.459,748.9,01.17,0.508
2015-02-05 04:05:00,5178E-3,5C000000,-0724,0837,12255,025.4,045.3,0.459,748.9,01.17,0.508
2015-02-05 04:06:00,5051E-3,5C000000,-0724,0836,12051,025.4,045.4,0.459,748.9,01.17,0.508
2015-02-05 04:07:00,5080E-3,5C000000,-0724,0836,12013,025.4,045.4,0.458,748.9,01.17,0.508
2015-02-05 04:08:00,5018E-3,5C000000,-0724,0837,12103,025.4,045.4,0.459,748.9,01.17,0.508
2015-02-05 04:09:00,5232E-3,5C000000,-0724,0837,12219,025.4,045.4,0.459,748.9,01.17,0.508
2015-02-05 04:10:00,5185E-3,5C000000,-0724,0835,12202,025.4,045.4,0.458,749.0,01.17,0.508
2015-02-05 04:11:00,5101E-3,5C000000,-0724,0838,11942,025.4,045.4,0.459,748.9,01.17,0.508
2015-02-05 04:12:00,5158E-3,5C000000,-0724,0837,12314,025.4,045.4,0.459,749.0,01.17,0.508
2015-02-05 04:13:00,5186E-3,5C000000,-0724,0836,12072,025.4,045.4,0.458,749.0,01.17,0.508
2015-02-05 04:14:00,5077E-3,5C000000,-0724,0837,12238,025.4,045.4,0.459,749.0,01.17,0.508
2015-02-05 04:15:00,5182E-3,5C000000,-0724,0837,12122,025.4,045.4,0.459,749.0,01.17,0.508
2015-02-05 04:16:00,5158E-3,5C000000,-0724,0836,12166,025.4,045.4,0.459,749.0,01.17,0.508
2015-02-05 04:17:00,5123E-3,5C000000,-0724,0836,12106,025.4,045.4,0.459,749.0,01.17,0.508
2015-02-05 04:18:00,5137E-3,5C000000,-0724,0836,12002,025.4,045.4,0.459,749.0,01.17,0.508
2015-02-05 04:19:00,5118E-3,5C000000,-0724,0837,11993,025.4,045.4,0.459,749.0,01.17,0.508
2015-02-05 04:20:00,4939E-3,5C000000,-0724,0836,12040,025.4,045.4,0.459,749.0,01.17,0.508