"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2014-01-30 00:00:00,2225E-4,5C000000,-0724,0986,10712,028.5,045.4,0.384,725.0,01.19,0.508
2014-01-30 00:01:00,2703E-4,5C000000,-0724,0984,10751,028.4,045.3,0.384,725.1,01.19,0.508
2014-01-30 00:02:00,3012E-4,5C000000,-0724,0985,10620,028.4,045.4,0.385,725.0,01.19,0.508
2014-01-30 00:03:00,2232E-4,5C000000,-0724,0983,10680,028.4,045.3,0.384,725.0,01.19,0.508
2014-01-30 00:04:00,1453E-4,5C000000,-0724,0985,10674,028.4,045.4,0.384,724.9,01.19,0.508
2014-01-30 00:05:00,7558E-5,5C000000,-0724,0986,10648,028.4,045.3,0.385,724.9,01.19,0.508
2014-01-30 00:06:00,2018E-4,5C000000,-0724,0985,10651,028.4,045.4,0.384,724.9,01.19,0.508
2014-01-30 00:07:00,1555E-4,5C000000,-0724,0984,10705,028.4,045.4,0.384,724.9,01.19,0.508
2014-01-30 00:08:00,1280E-4,5C000000,-0724,0985,10684,028.4,045.3,0.385,724.9,01.19,0.508
2014-01-30 00:09:00,1535E-4,5C000000,-0724,0985,10613,028.4,045.3,0.385,724.8,01.19,0.508
2014-01-30 00:10:00,1984E-4,5C000000,-0724,0985,10705,028.4,045.4,0.384,724.8,01.19,0.508
2014-01-30 00:11:00,1331E-4,5C000000,-0724,0986,10600,028.3,045.4,0.385,724.8,01.19,0.508
2014-01-30 00:12:00,1948E-4,5C000000,-0724,0984,10723,028.4,045.4,0.385,724.8,01.19,0.508
2014-01-30 00:13:00,1921E-4,5C000000,-0724,0984,10570,028.3,045.3,0.384,724.8,01.19,0.508
2014-01-30 00:14:00,1701E-4,5C000000,-0724,0985,10651,028.3,045.3,0.385,724.8,01.19,0.508
2014-01-30 00:15:00,1517E-4,5C000000,-0724,0985,10639,028.3,045.4,0.385,724.8,01.19,0.508
2014-01-30 00:16:00,1913E-4,5C000000,-0724,0985,10611,028.3,045.3,0.384,724.7,01.19,0.508
2014-01-30 00:17:00,1429E-4,5C000000,-0724,0985,10719,028.3,045.3,0.384,724.8,01.19,0.508
2014-01-30 00:18:00,9711E-5,5C000000,-0724,0985,10761,028.3,045.4,0.385,724.7,01.19,0.508
2014-01-30 00:19:00,1025E-4,5C000000,-0724,0984,10652,028.3,045.4,0.385,724.7,01.19,0.508
2014-01-30 00:20:00,1914E-4,5C000000,-0724,0984,10546,028.3,045.4,0.384,724.7,01.19,0.508
2014-01-30 00:21:00,5542E-5,5C000000,-0724,0985,10648,028.3,045.3,0.385,724.7,01.19,0.508
2014-01-30 00:22:00,1326E-4,5C000000,-0724,0985,10706,028.3,045.3,0.385,724.7,01.19,0.508
2014-01-30 00:23:00,2473E-4,5C000000,-0724,0985,10509,028.3,045.4,0.385,724.7,01.19,0.508
2014-01-30 00:24:00,9084E-5,5C000000,-0724,0985,10722,028.3,045.4,0.384,724.7,01.19,0.508
2014-01-30 00:25:00,2414E-4,5C000000,-0724,0984,10624,028.3,045.3,0.385,724.7,01.19,0.508
2014-01-30 00:26:00,1542E-5,5C000000,-0724,0985,10658,028.3,045.4,0.385,724.7,01.19,0.508
2014-01-30 00:27:00,1605E-4,5C000000,-0724,0984,10730,028.3,045.3,0.384,724.6,01.19,0.508
2014-01-30 00:28:00,1513E-4,5C000000,-0724,0984,10760,028.3,045.3,0.385,724.7,01.19,0.508
2014-01-30 00:29:00,1762E-4,5C000000,-0724,0984,10634,028.3,045.4,0.385,724.6,01.19,0.508
2014-01-30 00:30:00,1457E-4,5C000000,-0724,0984,10759,028.3,045.4,0.385,724.6,01.19,0.508
2014-01-30 00:31:00,2344E-4,5C000000,-0724,0984,10711,028.3,045.3,0.384,724.6,01.19,0.508
2014-01-30 00:32:00,2599E-4,5C000000,-0724,0984,10650,028.3,045.4,0.385,724.6,01.19,0.508
2014-01-30 00:33:00,4042E-4,5C000000,-0724,0985,10694,028.3,045.4,0.385,724.5,01.19,0.508
2014-01-30 00:34:00,1380E-3,5C000000,-0724,0985,10663,028.3,045.4,0.385,724.5,01.19,0.508
2014-01-30 00:35:00,2216E-3,5C000000,-0724,0984,10773,028.3,045.4,0.384,724.5,01.19,0.508
2014-01-30 00:36:00,2616E-3,5C000000,-0724,0985,10704,028.3,045.4,0.385,724.5,01.19,0.508
2014-01-30 00:37:00,2700E-3,5C000000,-0724,0984,10753,028.3,045.4,0.385,724.5,01.19,0.508
2014-01-30 00:38:00,1867E-3,5C000000,-0724,0984,10758,028.3,045.3,0.385,724.5,01.19,0.508
2014-01-30 00:39:00,1647E-3,5C000000,-0724,0985,10755,028.3,045.3,0.384,724.5,01.19,0.508
2014-01-30 00:40:00,1956E-3,5C000000,-0724,0984,10688,028.3,045.4,0.385,724.5,01.19,0.508
2014-01-30 00:41:00,1998E-3,5C000000,-0724,0985,10697,028.3,045.3,0.385,724.5,01.19,0.508
2014-01-30 00:42:00,2167E-3,5C000000,-0724,0985,10792,028.3,045.4,0.385,724.5,01.19,0.508
2014-01-30 00:43:00,2851E-3,5C000000,-0724,0985,10665,028.3,045.3,0.385,724.5,01.19,0.508
2014-01-30 00:44:00,3279E-3,5C000000,-0724,0984,10580,028.3,045.3,0.384,724.5,01.19,0.508
2014-01-30 00:45:00,3295E-3,5C000000,-0724,0985,10584,028.3,045.3,0.385,724.4,01.19,0.508
2014-01-30 00:46:00,2874E-3,5C000000,-0724,0985,10597,028.3,045.3,0.385,724.4,01.19,0.508
2014-01-30 00:47:00,2385E-3,5C000000,-0724,0985,10624,028.3,045.3,0.385,724.4,01.19,0.508
2014-01-30 00:48:00,1929E-3,5C000000,-0724,0985,10751,028.3,045.3,0.384,724.4,01.19,0.508
2014-01-30 00:49:00,1323E-3,5C000000,-0724,0985,10630,028.3,045.3,0.385,724.4,01.19,0.508
2014-01-30 00:50:00,1336E-3,5C000000,-0724,0984,10644,028.2,045.3,0.385,724.4,01.19,0.508
2014-01-30 00:51:00,1797E-3,5C000000,-0724,0985,10746,028.2,045.4,0.385,724.3,01.19,0.508
2014-01-30 00:52:00,2729E-3,5C000000,-0724,0986,10760,028.2,045.3,0.384,724.3,01.19,0.508
2014-01-30 00:53:00,3687E-3,5C000000,-0724,0984,10730,028.2,045.3,0.385,724.3,01.19,0.508
2014-01-30 00:54:00,4427E-3,5C000000,-0724,0985,10631,028.2,045.3,0.385,724.3,01.19,0.508
2014-01-30 00:55:00,4649E-3,5C000000,-0724,0985,10765,028.2,045.3,0.385,724.3,01.19,0.508
2014-01-30 00:56:00,4074E-3,5C000000,-0724,0984,10552,028.2,045.3,0.385,724.2,01.19,0.508
2014-01-30 00:57:00,2480E-3,5C000000,-0724,0984,10575,028.2,045.3,0.384,724.2,01.19,0.508
2014-01-30 00:58:00,1904E-3,5C000000,-0724,0985,10677,028.2,045.3,0.385,724.2,01.19,0.508
2014-01-30 00:59:00,1521E-3,5C000000,-0724,0984,10674,028.2,045.3,0.385,724.2,01.19,0.508
2014-01-30 01:00:00,1410E-3,5C000000,-0724,0984,10667,028.2,045.3,0.385,724.2,01.19,0.508
2014-01-30 01:01:00,8491E-4,5C000000,-0724,0985,10697,028.3,045.4,0.385,724.2,01.19,0.508
2014-01-30 01:02:00,6482E-4,5C000000,-0724,0984,10637,028.3,045.3,0.384,724.2,01.19,0.508
2014-01-30 01:03:00,9409E-4,5C000000,-0724,0985,10728,028.2,045.3,0.385,724.2,01.19,0.508
2014-01-30 01:04:00,4956E-4,5C000000,-0724,0984,10661,028.2,045.3,0.385,724.1,01.20,0.508
2014-01-30 01:05:00,3386E-4,5C000000,-0724,0985,10614,028.2,045.3,0.385,724.1,01.20,0.508
2014-01-30 01:06:00,3839E-4,5C000000,-0724,0984,10713,028.2,045.3,0.384,724.1,01.20,0.508
2014-01-30 01:07:00,4800E-4,5C000000,-0724,0985,10658,028.2,045.3,0.384,724.1,01.20,0.508
2014-01-30 01:08:00,6168E-4,5C000000,-0724,0985,10788,028.2,045.3,0.385,724.1,01.20,0.508
2014-01-30 01:09:00,7065E-4,5C000000,-0724,0985,10618,028.3,045.4,0.385,724.1,01.20,0.508
2014-01-30 01:10:00,1056E-3,5C000000,-0724,0985,10597,028.3,045.4,0.385,724.1,01.20,0.508
2014-01-30 01:11:00,7608E-4,5C000000,-0724,0985,10853,028.2,045.3,0.385,724.1,01.20,0.508
2014-01-30 01:12:00,1603E-3,5C000000,-0724,0985,10682,028.2,045.3,0.384,724.1,01.20,0.508
2014-01-30 01:13:00,3054E-3,5C000000,-0724,0984,10387,028.2,045.4,0.384,724.0,01.20,0.508
2014-01-30 01:14:00,2651E-3,5C000000,-0724,0985,10627,028.2,045.3,0.385,724.1,01.20,0.508
2014-01-30 01:15:00,2460E-3,5C000000,-0724,0984,10739,028.2,045.4,0.385,724.1,01.20,0.508
2014-01-30 01:16:00,2921E-3,5C000000,-0724,0985,10760,028.2,045.3,0.385,724.1,01.20,0.508
2014-01-30 01:17:00,3964E-3,5C000000,-0724,0985,10745,028.2,045.3,0.384,724.1,01.20,0.508
2014-01-30 01:18:00,4360E-3,5C000000,-0724,0985,10748,028.2,045.4,0.384,724.0,01.20,0.508
2014-01-30 01:19:00,3375E-3,5C000000,-0724,0984,10665,028.2,045.3,0.385,724.0,01.20,0.508
2014-01-30 01:20:00,1464E-3,5C000000,-0724,0984,10734,028.2,045.3,0.385,724.0,01.20,0.508
2014-01-30 01:21:00,1126E-3,5C000000,-0724,0985,10730,028.2,045.3,0.385,724.1,01.20,0.508
2014-01-30 01:22:00,6537E-4,5C000000,-0724,0986,10788,028.2,045.3,0.385,724.0,01.20,0.508
2014-01-30 01:23:00,4738E-4,5C000000,-0724,0985,10611,028.2,045.4,0.384,724.0,01.20,0.508
2014-01-30 01:24:00,6441E-4,5C000000,-0724,0986,10651,028.2,045.3,0.384,724.0,01.20,0.508
2014-01-30 01:25:00,4923E-4,5C000000,-0724,0985,10762,028.2,045.3,0.385,724.0,01.20,0.508
2014-01-30 01:26:00,3554E-4,5C000000,-0724,0985,10768,028.2,045.3,0.385,723.9,01.20,0.508
2014-01-30 01:27:00,3293E-4,5C000000,-0724,0984,10710,028.2,045.3,0.385,724.0,01.20,0.508
2014-01-30 01:28:00,2651E-4,5C000000,-0724,0984,10784,028.2,045.3,0.384,724.0,01.20,0.508
2014-01-30 01:29:00,1221E-4,5C000000,-0724,0985,10613,028.2,045.3,0.384,724.0,01.20,0.508
2014-01-30 01:30:00,1737E-4,5C000000,-0724,0984,10692,028.2,045.3,0.385,723.9,01.20,0.508
2014-01-30 01:31:00,4334E-4,5C000000,-0724,0985,10708,028.2,045.3,0.385,723.9,01.20,0.508
2014-01-30 01:32:00,3748E-4,5C000000,-0724,0985,10721,028.2,045.3,0.385,724.0,01.20,0.508
2014-01-30 01:33:00,2619E-4,5C000000,-0724,0985,10765,028.2,045.3,0.385,724.0,01.20,0.508
2014-01-30 01:34:00,5007E-4,5C000000,-0724,0985,10668,028.3,045.3,0.385,723.9,01.20,0.508
2014-01-30 01:35:00,3805E-4,5C000000,-0724,0984,10726,028.2,045.4,0.384,723.9,01.20,0.508
2014-01-30 01:36:00,4536E-4,5C000000,-0724,0985,10804,028.2,045.3,0.384,723.9,01.20,0.508
2014-01-30 01:37:00,4439E-4,5C000000,-0724,0985,10701,028.3,045.4,0.385,723.9,01.20,0.508
2014-01-30 01:38:00,3601E-4,5C000000,-0724,0985,10737,028.2,045.4,0.385,723.9,01.20,0.508
2014-01-30 01:39:00,2846E-4,5C000000,-0724,0985,10685,028.2,045.4,0.385,723.9,01.20,0.508
2014-01-30 01:40:00,2745E-4,5C000000,-0724,0984,10833,028.3,045.3,0.384,723.8,01.20,0.508
2014-01-30 01:41:00,2540E-4,5C000000,-0724,0985,10734,028.2,045.3,0.384,723.8,01.20,0.508
2014-01-30 01:42:00,2338E-4,5C000000,-0724,0985,10696,028.3,045.4,0.384,723.8,01.20,0.508
2014-01-30 01:43:00,1754E-4,5C000000,-0724,0985,10723,028.2,045.3,0.385,723.8,01.20,0.508
2014-01-30 01:44:00,2001E-4,5C000000,-0724,0986,10798,028.2,045.3,0.385,723.8,01.20,0.508
2014-01-30 01:45:00,1750E-4,5C000000,-0724,0984,10699,028.2,045.4,0.385,723.8,01.20,0.508
2014-01-30 01:46:00,2624E-4,5C000000,-0724,0984,10640,028.2,045.3,0.384,723.8,01.20,0.508
2014-01-30 01:47:00,1726E-4,5C000000,-0724,0985,10716,028.2,045.3,0.384,723.8,01.20,0.508
2014-01-30 01:48:00,1280E-4,5C000000,-0724,0985,10645,028.2,045.4,0.384,723.7,01.20,0.508
2014-01-30 01:49:00,2257E-4,5C000000,-0724,0985,10632,028.2,045.3,0.385,723.8,01.20,0.508
2014-01-30 01:50:00,1189E-4,5C000000,-0724,0985,10741,028.2,045.3,0.385,723.8,01.20,0.508
2014-01-30 01:51:00,1550E-4,5C000000,-0724,0984,10692,028.2,045.3,0.385,723.8,01.20,0.508
2014-01-30 01:52:00,1863E-4,5C000000,-0724,0985,10703,028.3,045.3,0.385,723.7,01.20,0.508
2014-01-30 01:53:00,1179E-4,5C000000,-0724,0985,10757,028.2,045.3,0.385,723.7,01.20,0.508
2014-01-30 01:54:00,1934E-4,5C000000,-0724,0984,10477,028.2,045.3,0.384,723.7,01.20,0.508
2014-01-30 01:55:00,1788E-4,5C000000,-0724,0985,10629,028.2,045.3,0.384,723.8,01.20,0.508
2014-01-30 01:56:00,2056E-4,5C000000,-0724,0984,10656,028.2,045.3,0.384,723.7,01.20,0.508
2014-01-30 01:57:00,2005E-4,5C000000,-0724,0984,10742,028.2,045.3,0.384,723.7,01.20,0.508
2014-01-30 01:58:00,1426E-4,5C000000,-0724,0985,10665,028.2,045.3,0.385,723.7,01.20,0.508
2014-01-30 01:59:00,2027E-4,5C000000,-0724,0984,10693,028.2,045.3,0.385,723.7,01.20,0.508
2014-01-30 02:00:00,2499E-4,5C000000,-0724,0985,10746,028.2,045.3,0.385,723.6,01.20,0.508
2014-01-30 02:01:00,1288E-4,5C000000,-0724,0984,10614,028.2,045.3,0.385,723.7,01.20,0.508
2014-01-30 02:02:00,1883E-4,5C000000,-0724,0985,10817,028.2,045.3,0.384,723.6,01.20,0.508
2014-01-30 02:03:00,1524E-4,5C000000,-0724,0985,10680,028.2,045.3,0.384,723.6,01.20,0.508
2014-01-30 02:04:00,4520E-5,5C000000,-0724,0984,10689,028.2,045.4,0.384,723.6,01.20,0.508
2014-01-30 02:05:00,2323E-4,5C000000,-0724,0984,10597,028.2,045.3,0.384,723.6,01.20,0.508
2014-01-30 02:06:00,2271E-4,5C000000,-0724,0985,10857,028.2,045.3,0.384,723.6,01.20,0.508
2014-01-30 02:07:00,2440E-4,5C000000,-0724,0985,10661,028.2,045.3,0.385,723.6,01.20,0.508
2014-01-30 02:08:00,1562E-4,5C000000,-0724,0984,10553,028.2,045.3,0.385,723.6,01.20,0.508
2014-01-30 02:09:00,2042E-4,5C000000,-0724,0985,10598,028.2,045.3,0.385,723.5,01.20,0.508
2014-01-30 02:10:00,1442E-4,5C000000,-0724,0985,10640,028.2,045.3,0.385,723.5,01.20,0.508
2014-01-30 02:11:00,1514E-4,5C000000,-0724,0985,10651,028.2,045.3,0.384,723.5,01.20,0.508
2014-01-30 02:12:00,1541E-4,5C000000,-0724,0985,10610,028.3,045.3,0.384,723.5,01.20,0.508
2014-01-30 02:13:00,1883E-4,5C000000,-0724,0984,10619,028.3,045.3,0.384,723.5,01.20,0.508
2014-01-30 02:14:00,9522E-5,5C000000,-0724,0984,10719,028.2,045.3,0.384,723.5,01.20,0.508
2014-01-30 02:15:00,6925E-5,5C000000,-0724,0985,10539,028.2,045.4,0.384,723.5,01.20,0.508
2014-01-30 02:16:00,1444E-4,5C000000,-0724,0985,10745,028.2,045.4,0.384,723.5,01.20,0.508
2014-01-30 02:17:00,1311E-4,5C000000,-0724,0984,10772,028.2,045.3,0.384,723.5,01.20,0.508
2014-01-30 02:18:00,1286E-4,5C000000,-0724,0985,10813,028.2,045.3,0.385,723.5,01.20,0.508
2014-01-30 02:19:00,1230E-4,5C000000,-0724,0985,10754,028.2,045.4,0.385,723.5,01.20,0.508
2014-01-30 02:20:00,2358E-4,5C000000,-0724,0984,10624,028.2,045.3,0.385,723.5,01.20,0.508
2014-01-30 02:21:00,1660E-4,5C000000,-0724,0985,10706,028.2,045.3,0.385,723.4,01.20,0.508
2014-01-30 02:22:00,1899E-4,5C000000,-0724,0986,10551,028.2,045.3,0.385,723.4,01.20,0.508
2014-01-30 02:23:00,1096E-4,5C000000,-0724,0985,10776,028.2,045.4,0.384,723.4,01.20,0.508
2014-01-30 02:24:00,1089E-4,5C000000,-0724,0984,10701,028.2,045.4,0.384,723.4,01.20,0.508
2014-01-30 02:25:00,2068E-4,5C000000,-0724,0986,10732,028.2,045.4,0.384,723.3,01.20,0.508
2014-01-30 02:26:00,1287E-4,5C000000,-0724,0985,10595,028.2,045.4,0.384,723.3,01.20,0.508
2014-01-30 02:27:00,8193E-5,5C000000,-0724,0984,10603,028.2,045.4,0.384,723.3,01.20,0.508
2014-01-30 02:28:00,9984E-5,5C000000,-0724,0984,10785,028.2,045.3,0.384,723.3,01.20,0.508
2014-01-30 02:29:00,3120E-5,5C000000,-0724,0984,10711,028.2,045.3,0.384,723.3,01.20,0.508
2014-01-30 02:30:00,1183E-4,5C000000,-0724,0986,10681,028.2,045.3,0.384,723.3,01.20,0.508
2014-01-30 02:31:00,8444E-5,5C000000,-0724,0985,10665,028.2,045.4,0.384,723.3,01.20,0.508
2014-01-30 02:32:00,1678E-4,5C000000,-0724,0984,10768,028.2,045.3,0.384,723.3,01.20,0.508
2014-01-30 02:33:00,1252E-4,5C000000,-0724,0985,10656,028.2,045.4,0.384,723.3,01.20,0.508
2014-01-30 02:34:00,1586E-4,5C000000,-0724,0985,10537,028.2,045.4,0.384,723.3,01.20,0.508
2014-01-30 02:35:00,1298E-4,5C000000,-0724,0984,10692,028.2,045.3,0.385,723.3,01.20,0.508
2014-01-30 02:36:00,1256E-4,5C000000,-0724,0985,10650,028.2,045.3,0.385,723.2,01.20,0.508
2014-01-30 02:37:00,1924E-4,5C000000,-0724,0984,10734,028.1,045.3,0.385,723.2,01.20,0.508
2014-01-30 02:38:00,1350E-4,5C000000,-0724,0985,10661,028.2,045.3,0.385,723.2,01.20,0.508
2014-01-30 02:39:00,7755E-5,5C000000,-0724,0984,10744,028.1,045.3,0.385,723.2,01.20,0.508
2014-01-30 02:40:00,6190E-5,5C000000,-0724,0985,10752,028.2,045.3,0.385,723.2,01.20,0.508
2014-01-30 02:41:00,1069E-4,5C000000,-0724,0986,10759,028.2,045.3,0.385,723.2,01.20,0.508
2014-01-30 02:42:00,1411E-4,5C000000,-0724,0984,10731,028.2,045.4,0.385,723.2,01.20,0.508
2014-01-30 02:43:00,9671E-5,5C000000,-0724,0985,10607,028.1,045.4,0.385,723.1,01.20,0.508
2014-01-30 02:44:00,1445E-4,5C000000,-0724,0984,10742,028.2,045.4,0.385,723.1,01.20,0.508
2014-01-30 02:45:00,1383E-4,5C000000,-0724,0985,10715,028.1,045.3,0.385,723.1,01.20,0.508
2014-01-30 02:46:00,6417E-5,5C000000,-0724,0984,10614,028.1,045.3,0.385,723.1,01.20,0.508
2014-01-30 02:47:00,1676E-4,5C000000,-0724,0985,10767,028.2,045.4,0.385,723.1,01.20,0.508
2014-01-30 02:48:00,1101E-4,5C000000,-0724,0984,10747,028.2,045.3,0.385,723.1,01.20,0.508
2014-01-30 02:49:00,1005E-4,5C000000,-0724,0984,10705,028.1,045.4,0.384,723.1,01.20,0.508
2014-01-30 02:50:00,1248E-4,5C000000,-0724,0985,10613,028.1,045.3,0.384,723.1,01.20,0.508
2014-01-30 02:51:00,1616E-4,5C000000,-0724,0984,10765,028.2,045.4,0.384,723.1,01.20,0.508
2014-01-30 02:52:00,1282E-4,5C000000,-0724,0985,10683,028.2,045.3,0.384,723.0,01.20,0.508
2014-01-30 02:53:00,4662E-5,5C000000,-0724,0984,10494,028.1,045.4,0.384,723.0,01.20,0.508
2014-01-30 02:54:00,8489E-5,5C000000,-0724,0984,10704,028.2,045.4,0.384,723.0,01.20,0.508
2014-01-30 02:55:00,1633E-4,5C000000,-0724,0983,10752,028.2,045.4,0.384,723.0,01.20,0.508
2014-01-30 02:56:00,1786E-4,5C000000,-0724,0984,10675,028.1,045.4,0.384,723.0,01.20,0.508
2014-01-30 02:57:00,1084E-4,5C000000,-0724,0985,10645,028.1,045.3,0.384,723.0,01.20,0.508
2014-01-30 02:58:00,1107E-4,5C000000,-0724,0984,10757,028.1,045.3,0.385,723.0,01.20,0.508
2014-01-30 02:59:00,1143E-4,5C000000,-0724,0984,10620,028.1,045.3,0.384,723.0,01.20,0.508
2014-01-30 03:00:00,1308E-4,5C000000,-0724,0985,10811,028.1,045.3,0.385,723.0,01.20,0.508
2014-01-30 03:01:00,1567E-4,5C000000,-0724,0985,10667,028.1,045.3,0.385,722.9,01.20,0.508
2014-01-30 03:02:00,9653E-5,5C000000,-0724,0985,10665,028.1,045.3,0.385,722.9,01.20,0.508
2014-01-30 03:03:00,8715E-5,5C000000,-0724,0985,10650,028.1,045.3,0.385,723.0,01.20,0.508
2014-01-30 03:04:00,1247E-4,5C000000,-0724,0985,10699,028.1,045.4,0.384,722.9,01.20,0.508
2014-01-30 03:05:00,1791E-4,5C000000,-0724,0983,10778,028.1,045.3,0.384,722.9,01.20,0.508
2014-01-30 03:06:00,7371E-5,5C000000,-0724,0984,10683,028.1,045.3,0.384,722.9,01.20,0.508
2014-01-30 03:07:00,1421E-4,5C000000,-0724,0984,10635,028.1,045.4,0.384,723.0,01.20,0.508
2014-01-30 03:08:00,1012E-4,5C000000,-0724,0984,10709,028.1,045.3,0.384,722.9,01.20,0.508
2014-01-30 03:09:00,2357E-4,5C000000,-0724,0984,10669,028.1,045.3,0.384,722.9,01.20,0.508
2014-01-30 03:10:00,1434E-4,5C000000,-0724,0985,10786,028.1,045.3,0.384,722.9,01.20,0.508
2014-01-30 03:11:00,1331E-4,5C000000,-0724,0984,10681,028.1,045.3,0.384,722.9,01.20,0.508
2014-01-30 03:12:00,8991E-5,5C000000,-0724,0984,10700,028.1,045.3,0.384,722.9,01.20,0.508
2014-01-30 03:13:00,1110E-4,5C000000,-0724,0984,10748,028.1,045.3,0.384,722.8,01.20,0.508
2014-01-30 03:14:00,1877E-4,5C000000,-0724,0984,10711,028.1,045.3,0.384,722.9,01.20,0.508
2014-01-30 03:15:00,7709E-5,5C000000,-0724,0984,10722,028.1,045.3,0.384,722.9,01.20,0.508
2014-01-30 03:16:00,1624E-4,5C000000,-0724,0985,10713,028.1,045.4,0.384,722.9,01.20,0.508
2014-01-30 03:17:00,2138E-4,5C000000,-0724,0984,10774,028.1,045.3,0.384,722.9,01.20,0.508
2014-01-30 03:18:00,7150E-5,5C000000,-0724,0984,10689,028.1,045.3,0.385,722.9,01.20,0.508
2014-01-30 03:19:00,8437E-5,5C000000,-0724,0984,10655,028.1,045.4,0.385,722.8,01.20,0.508
2014-01-30 03:20:00,1167E-4,5C000000,-0724,0984,10517,028.1,045.3,0.385,722.8,01.20,0.508
2014-01-30 03:21:00,8638E-5,5C000000,-0724,0984,10782,028.1,045.3,0.385,722.8,01.20,0.508
2014-01-30 03:22:00,1357E-4,5C000000,-0724,0984,10609,028.1,045.4,0.384,722.7,01.20,0.508
2014-01-30 03:23:00,1189E-4,5C000000,-0724,0984,10690,028.1,045.4,0.384,722.8,01.20,0.508
2014-01-30 03:24:00,1435E-4,5C000000,-0724,0984,10636,028.1,045.3,0.384,722.7,01.20,0.508
2014-01-30 03:25:00,1311E-4,5C000000,-0724,0985,10740,028.1,045.3,0.384,722.7,01.20,0.508
2014-01-30 03:26:00,6206E-5,5C000000,-0724,0985,10601,028.1,045.3,0.384,722.7,01.20,0.508
2014-01-30 03:27:00,9556E-5,5C000000,-0724,0984,10677,028.1,045.3,0.384,722.7,01.20,0.508
2014-01-30 03:28:00,7257E-5,5C000000,-0724,0984,10721,028.1,045.3,0.384,722.7,01.20,0.508
2014-01-30 03:29:00,5464E-5,5C000000,-0724,0985,10694,028.1,045.3,0.384,722.7,01.20,0.508
2014-01-30 03:30:00,1855E-4,5C000000,-0724,0983,10622,028.1,045.3,0.385,722.7,01.20,0.508
2014-01-30 03:31:00,1154E-4,5C000000,-0724,0985,10690,028.0,045.3,0.385,722.7,01.20,0.508
2014-01-30 03:32:00,1184E-4,5C000000,-0724,0984,10694,028.1,045.3,0.385,722.7,01.20,0.508
2014-01-30 03:33:00,4763E-5,5C000000,-0724,0984,10693,028.0,045.3,0.385,722.7,01.20,0.508
2014-01-30 03:34:00,2272E-4,5C000000,-0724,0984,10723,028.0,045.3,0.384,722.6,01.20,0.508
2014-01-30 03:35:00,8453E-5,5C000000,-0724,0984,10739,028.0,045.3,0.384,722.7,01.20,0.508
2014-01-30 03:36:00,1015E-4,5C000000,-0724,0985,10647,028.0,045.3,0.384,722.7,01.20,0.508
2014-01-30 03:37:00,6693E-5,5C000000,-0724,0985,10735,028.0,045.4,0.384,722.7,01.20,0.508
2014-01-30 03:38:00,1558E-4,5C000000,-0724,0986,10653,028.0,045.3,0.384,722.6,01.20,0.508
2014-01-30 03:39:00,1715E-4,5C000000,-0724,0984,10718,028.0,045.3,0.384,722.7,01.20,0.508
2014-01-30 03:40:00,9209E-5,5C000000,-0724,0984,10553,028.0,045.3,0.385,722.7,01.20,0.508
2014-01-30 03:41:00,7902E-5,5C000000,-0724,0983,10685,028.0,045.3,0.385,722.7,01.20,0.508
2014-01-30 03:42:00,1449E-4,5C000000,-0724,0984,10676,028.0,045.4,0.385,722.6,01.20,0.508
2014-01-30 03:43:00,1748E-4,5C000000,-0724,0985,10669,028.0,045.4,0.384,722.7,01.20,0.508
2014-01-30 03:44:00,8317E-5,5C000000,-0724,0984,10657,028.0,045.3,0.384,722.7,01.20,0.508
2014-01-30 03:45:00,1390E-4,5C000000,-0724,0984,10751,028.0,045.3,0.384,722.7,01.20,0.508
2014-01-30 03:46:00,3773E-5,5C000000,-0724,0983,10654,028.0,045.3,0.384,722.7,01.20,0.508
2014-01-30 03:47:00,1584E-4,5C000000,-0724,0983,10664,028.0,045.3,0.384,722.7,01.20,0.508
2014-01-30 03:48:00,1424E-4,5C000000,-0724,0984,10822,028.0,045.3,0.385,722.7,01.20,0.508
2014-01-30 03:49:00,6460E-5,5C000000,-0724,0984,10661,028.0,045.3,0.385,722.7,01.20,0.508
2014-01-30 03:50:00,7799E-5,5C000000,-0724,0984,10677,028.0,045.3,0.385,722.7,01.20,0.508
2014-01-30 03:51:00,1224E-4,5C000000,-0724,0984,10738,028.0,045.3,0.385,722.7,01.20,0.508
2014-01-30 03:52:00,1247E-4,5C000000,-0724,0984,10581,028.0,045.3,0.384,722.7,01.20,0.508
2014-01-30 03:53:00,2059E-4,5C000000,-0724,0984,10709,028.0,045.3,0.384,722.7,01.20,0.508
2014-01-30 03:54:00,1445E-4,5C000000,-0724,0983,10673,028.0,045.3,0.384,722.7,01.20,0.508
2014-01-30 03:55:00,8779E-5,5C000000,-0724,0984,10640,027.9,045.3,0.384,722.7,01.20,0.508
2014-01-30 03:56:00,1167E-4,5C000000,-0724,0985,10790,027.9,045.3,0.384,722.7,01.20,0.508
2014-01-30 03:57:00,2239E-4,5C000000,-0724,0983,10758,028.0,045.3,0.385,722.7,01.20,0.508
2014-01-30 03:58:00,2044E-4,5C000000,-0724,0983,10617,028.0,045.3,0.385,722.7,01.20,0.508
2014-01-30 03:59:00,1280E-4,5C000000,-0724,0984,10776,028.0,045.3,0.385,722.7,01.20,0.508
2014-01-30 04:00:00,7720E-5,5C000000,-0724,0983,10753,027.9,045.3,0.384,722.7,01.20,0.508
2014-01-30 04:01:00,6367E-5,5C000000,-0724,0984,10569,027.9,045.3,0.384,722.7,01.20,0.508
2014-01-30 04:02:00,3059E-5,5C000000,-0724,0984,10556,027.9,045.3,0.384,722.7,01.20,0.508
2014-01-30 04:03:00,9954E-5,5C000000,-0724,0984,10747,027.9,045.3,0.384,722.7,01.20,0.508
2014-01-30 04:04:00,1601E-4,5C000000,-0724,0984,10801,027.9,045.4,0.385,722.7,01.20,0.508
2014-01-30 04:05:00,3480E-5,5C000000,-0724,0984,10694,027.9,045.4,0.385,722.7,01.20,0.508
2014-01-30 04:06:00,-1115E-6,5C000000,-0724,0984,10635,027.9,045.3,0.385,722.7,01.20,0.508
2014-01-30 04:07:00,9766E-5,5C000000,-0724,0984,10650,027.9,045.3,0.384,722.7,01.20,0.508
2014-01-30 04:08:00,1149E-4,5C000000,-0724,0984,10668,027.9,045.3,0.384,722.7,01.20,0.508
2014-01-30 04:09:00,9933E-5,5C000000,-0724,0984,10619,027.9,045.4,0.384,722.7,01.20,0.508
2014-01-30 04:10:00,1010E-4,5C000000,-0724,0985,10710,027.9,045.3,0.384,722.7,01.20,0.508
2014-01-30 04:11:00,3651E-5,5C000000,-0724,0984,10575,027.9,045.3,0.385,722.7,01.20,0.508
2014-01-30 04:12:00,9409E-5,5C000000,-0724,0984,10627,027.9,045.3,0.385,722.7,01.20,0.508
2014-01-30 04:13:00,2184E-4,5C000000,-0724,0985,10604,027.9,045.3,0.385,722.7,01.20,0.508
2014-01-30 04:14:00,1200E-4,5C000000,-0724,0984,10722,027.9,045.3,0.385,722.7,01.20,0.508
2014-01-30 04:15:00,1443E-4,5C000000,-0724,0983,10708,027.9,045.3,0.384,722.7,01.20,0.508
2014-01-30 04:16:00,8863E-5,5C000000,-0724,0984,10724,027.9,045.3,0.384,722.7,01.20,0.508
2014-01-30 04:17:00,6805E-5,5C000000,-0724,0983,10636,027.9,045.4,0.384,722.7,01.20,0.508
2014-01-30 04:18:00,1060E-4,5C000000,-0724,0984,10678,027.9,045.3,0.384,722.7,01.20,0.508
2014-01-30 04:19:00,2033E-4,5C000000,-0724,0983,10703,027.9,045.3,0.385,722.7,01.20,0.508
2014-01-30 04:20:00,7922E-5,5C000000,-0724,0985,10785,027.9,045.3,0.385,722.7,01.20,0.508