"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2013-10-29 00:00:00,1897E-4,5C000000,-0724,0962,11066,025.1,045.2,0.393,727.2,01.19,0.508
2013-10-29 00:01:00,2121E-4,5C000000,-0724,0961,10800,025.1,045.3,0.393,727.1,01.19,0.508
2013-10-29 00:02:00,1903E-4,5C000000,-0724,0961,10956,025.1,045.3,0.394,727.1,01.19,0.508
2013-10-29 00:03:00,2216E-4,5C000000,-0724,0961,11005,025.1,045.3,0.393,727.1,01.19,0.508
2013-10-29 00:04:00,1254E-4,5C000000,-0724,0961,10887,025.1,045.2,0.393,727.1,01.19,0.508
2013-10-29 00:05:00,2513E-4,5C000000,-0724,0961,10951,025.1,045.3,0.393,727.1,01.19,0.508
2013-10-29 00:06:00,1545E-4,5C000000,-0724,0961,10887,025.1,045.3,0.393,727.1,01.19,0.508
2013-10-29 00:07:00,2576E-4,5C000000,-0724,0961,10819,025.1,045.3,0.393,727.0,01.19,0.508
2013-10-29 00:08:00,1526E-4,5C000000,-0724,0962,10848,025.1,045.2,0.393,727.0,01.19,0.508
2013-10-29 00:09:00,1910E-4,5C000000,-0724,0962,10833,025.2,045.2,0.393,727.0,01.19,0.508
2013-10-29 00:10:00,2495E-4,5C000000,-0724,0961,10857,025.2,045.3,0.393,727.0,01.19,0.508
2013-10-29 00:11:00,1732E-4,5C000000,-0724,0961,10848,025.1,045.2,0.393,727.0,01.19,0.508
2013-10-29 00:12:00,1356E-4,5C000000,-0724,0961,10853,025.1,045.2,0.393,727.0,01.19,0.508
2013-10-29 00:13:00,2005E-4,5C000000,-0724,0961,10796,025.1,045.2,0.393,726.9,01.19,0.508
2013-10-29 00:14:00,1723E-4,5C000000,-0724,0962,11038,025.1,045.3,0.393,727.0,01.19,0.508
2013-10-29 00:15:00,2409E-4,5C000000,-0724,0960,10850,025.1,045.3,0.393,727.0,01.19,0.508
2013-10-29 00:16:00,2753E-4,5C000000,-0724,0961,10901,025.1,045.2,0.393,726.9,01.19,0.508
2013-10-29 00:17:00,1314E-4,5C000000,-0724,0961,11014,025.1,045.2,0.393,726.9,01.19,0.508
2013-10-29 00:18:00,1930E-4,5C000000,-0724,0960,10845,025.1,045.2,0.393,727.0,01.19,0.508
2013-10-29 00:19:00,1514E-4,5C000000,-0724,0961,10870,025.1,045.2,0.393,727.0,01.19,0.508
2013-10-29 00:20:00,1707E-4,5C000000,-0724,0962,10921,025.1,045.2,0.393,727.0,01.19,0.508
2013-10-29 00:21:00,1794E-4,5C000000,-0724,0961,10942,025.2,045.2,0.393,726.9,01.19,0.508
2013-10-29 00:22:00,2488E-4,5C000000,-0724,0961,10847,025.1,045.3,0.393,726.9,01.19,0.508
2013-10-29 00:23:00,1906E-4,5C000000,-0724,0961,10940,025.2,045.3,0.393,726.9,01.19,0.508
2013-10-29 00:24:00,1749E-4,5C000000,-0724,0962,10950,025.2,045.2,0.393,726.9,01.19,0.508
2013-10-29 00:25:00,1486E-4,5C000000,-0724,0961,10906,025.1,045.2,0.393,726.9,01.19,0.508
2013-10-29 00:26:00,1654E-4,5C000000,-0724,0962,10914,025.2,045.3,0.393,726.9,01.19,0.508
2013-10-29 00:27:00,2276E-4,5C000000,-0724,0960,10985,025.2,045.2,0.393,726.9,01.19,0.508
2013-10-29 00:28:00,2103E-4,5C000000,-0724,0962,10855,025.2,045.2,0.393,726.9,01.19,0.508
2013-10-29 00:29:00,1837E-4,5C000000,-0724,0962,10823,025.2,045.2,0.393,726.9,01.19,0.508
2013-10-29 00:30:00,1507E-4,5C000000,-0724,0962,10778,025.1,045.3,0.393,726.9,01.19,0.508
2013-10-29 00:31:00,2335E-4,5C000000,-0724,0960,10983,025.1,045.2,0.393,726.8,01.19,0.508
2013-10-29 00:32:00,2464E-4,5C000000,-0724,0960,10919,025.1,045.3,0.393,726.8,01.19,0.508
2013-10-29 00:33:00,1595E-4,5C000000,-0724,0961,11044,025.2,045.2,0.393,726.8,01.19,0.508
2013-10-29 00:34:00,1491E-4,5C000000,-0724,0962,10857,025.1,045.2,0.393,726.8,01.19,0.508
2013-10-29 00:35:00,1953E-4,5C000000,-0724,0961,10961,025.2,045.3,0.393,726.8,01.19,0.508
2013-10-29 00:36:00,2354E-4,5C000000,-0724,0962,10797,025.2,045.3,0.393,726.7,01.19,0.508
2013-10-29 00:37:00,1850E-4,5C000000,-0724,0961,10913,025.2,045.2,0.393,726.7,01.19,0.508
2013-10-29 00:38:00,1617E-4,5C000000,-0724,0961,10740,025.2,045.2,0.393,726.7,01.19,0.508
2013-10-29 00:39:00,1873E-4,5C000000,-0724,0961,10879,025.2,045.2,0.393,726.7,01.19,0.508
2013-10-29 00:40:00,1320E-4,5C000000,-0724,0962,10988,025.2,045.3,0.393,726.7,01.19,0.508
2013-10-29 00:41:00,2180E-4,5C000000,-0724,0961,10880,025.2,045.3,0.393,726.7,01.19,0.508
2013-10-29 00:42:00,1037E-4,5C000000,-0724,0961,10862,025.2,045.2,0.393,726.7,01.19,0.508
2013-10-29 00:43:00,1893E-4,5C000000,-0724,0961,10928,025.1,045.3,0.393,726.6,01.19,0.508
2013-10-29 00:44:00,1566E-4,5C000000,-0724,0961,10899,025.2,045.3,0.393,726.6,01.19,0.508
2013-10-29 00:45:00,1703E-4,5C000000,-0724,0962,10814,025.1,045.2,0.393,726.6,01.19,0.508
2013-10-29 00:46:00,1631E-4,5C000000,-0724,0961,10872,025.2,045.3,0.393,726.6,01.19,0.508
2013-10-29 00:47:00,2336E-4,5C000000,-0724,0961,10924,025.2,045.3,0.392,726.6,01.19,0.508
2013-10-29 00:48:00,1690E-4,5C000000,-0724,0961,10815,025.2,045.2,0.393,726.6,01.19,0.508
2013-10-29 00:49:00,1866E-4,5C000000,-0724,0962,10990,025.2,045.2,0.393,726.6,01.19,0.508
2013-10-29 00:50:00,1503E-4,5C000000,-0724,0960,10895,025.1,045.3,0.393,726.6,01.19,0.508
2013-10-29 00:51:00,2071E-4,5C000000,-0724,0961,10929,025.1,045.2,0.393,726.5,01.19,0.508
2013-10-29 00:52:00,1194E-4,5C000000,-0724,0961,10888,025.2,045.3,0.393,726.5,01.19,0.508
2013-10-29 00:53:00,1590E-4,5C000000,-0724,0961,10927,025.2,045.2,0.393,726.6,01.19,0.508
2013-10-29 00:54:00,1088E-4,5C000000,-0724,0961,10994,025.2,045.3,0.393,726.5,01.19,0.508
2013-10-29 00:55:00,2531E-4,5C000000,-0724,0961,10996,025.2,045.3,0.393,726.5,01.19,0.508
2013-10-29 00:56:00,1955E-4,5C000000,-0724,0961,10910,025.2,045.3,0.393,726.5,01.19,0.508
2013-10-29 00:57:00,1614E-4,5C000000,-0724,0961,10959,025.2,045.2,0.393,726.5,01.19,0.508
2013-10-29 00:58:00,2217E-4,5C000000,-0724,0962,11035,025.2,045.3,0.392,726.5,01.19,0.508
2013-10-29 00:59:00,2308E-4,5C000000,-0724,0961,10952,025.2,045.2,0.393,726.5,01.19,0.508
2013-10-29 01:00:00,1111E-4,5C000000,-0724,0961,10837,025.2,045.2,0.393,726.4,01.19,0.508
2013-10-29 01:01:00,1428E-4,5C000000,-0724,0962,10928,025.2,045.2,0.393,726.4,01.19,0.508
2013-10-29 01:02:00,2153E-4,5C000000,-0724,0961,10931,025.2,045.2,0.393,726.4,01.19,0.508
2013-10-29 01:03:00,1519E-4,5C000000,-0724,0962,10920,025.2,045.2,0.392,726.3,01.19,0.508
2013-10-29 01:04:00,2026E-4,5C000000,-0724,0961,10919,025.2,045.2,0.392,726.4,01.19,0.508
2013-10-29 01:05:00,2096E-4,5C000000,-0724,0961,10995,025.2,045.2,0.393,726.3,01.19,0.508
2013-10-29 01:06:00,2815E-4,5C000000,-0724,0961,10899,025.2,045.3,0.393,726.3,01.19,0.508
2013-10-29 01:07:00,1280E-4,5C000000,-0724,0960,11042,025.2,045.2,0.393,726.3,01.19,0.508
2013-10-29 01:08:00,2141E-4,5C000000,-0724,0962,10931,025.2,045.2,0.392,726.3,01.19,0.508
2013-10-29 01:09:00,1513E-4,5C000000,-0724,0961,10930,025.2,045.2,0.392,726.3,01.19,0.508
2013-10-29 01:10:00,2903E-4,5C000000,-0724,0961,10881,025.2,045.2,0.393,726.3,01.19,0.508
2013-10-29 01:11:00,2348E-4,5C000000,-0724,0961,10832,025.2,045.2,0.393,726.3,01.19,0.508
2013-10-29 01:12:00,2122E-4,5C000000,-0724,0961,10928,025.2,045.3,0.393,726.3,01.19,0.508
2013-10-29 01:13:00,2599E-4,5C000000,-0724,0961,10967,025.2,045.2,0.393,726.3,01.19,0.508
2013-10-29 01:14:00,1956E-4,5C000000,-0724,0961,10956,025.2,045.3,0.392,726.3,01.19,0.508
2013-10-29 01:15:00,1867E-4,5C000000,-0724,0962,10974,025.2,045.3,0.393,726.3,01.19,0.508
2013-10-29 01:16:00,1712E-4,5C000000,-0724,0961,10942,025.2,045.3,0.393,726.3,01.19,0.508
2013-10-29 01:17:00,2291E-4,5C000000,-0724,0962,10866,025.2,045.3,0.393,726.2,01.19,0.508
2013-10-29 01:18:00,2352E-4,5C000000,-0724,0962,10902,025.2,045.3,0.393,726.2,01.19,0.508
2013-10-29 01:19:00,1821E-4,5C000000,-0724,0961,10850,025.2,045.2,0.392,726.2,01.19,0.508
2013-10-29 01:20:00,2628E-4,5C000000,-0724,0962,10916,025.2,045.3,0.392,726.2,01.19,0.508
2013-10-29 01:21:00,2310E-4,5C000000,-0724,0961,10923,025.2,045.2,0.393,726.2,01.19,0.508
2013-10-29 01:22:00,2303E-4,5C000000,-0724,0962,10968,025.2,045.2,0.393,726.2,01.19,0.508
2013-10-29 01:23:00,1483E-4,5C000000,-0724,0961,10829,025.2,045.2,0.393,726.2,01.19,0.508
2013-10-29 01:24:00,2031E-4,5C000000,-0724,0961,10907,025.2,045.2,0.393,726.2,01.19,0.508
2013-10-29 01:25:00,1962E-4,5C000000,-0724,0961,10789,025.2,045.2,0.392,726.2,01.19,0.508
2013-10-29 01:26:00,3005E-4,5C000000,-0724,0961,10936,025.2,045.2,0.392,726.2,01.19,0.508
2013-10-29 01:27:00,2077E-4,5C000000,-0724,0961,10890,025.2,045.3,0.393,726.2,01.19,0.508
2013-10-29 01:28:00,2609E-4,5C000000,-0724,0961,11032,025.2,045.3,0.393,726.1,01.19,0.508
2013-10-29 01:29:00,2529E-4,5C000000,-0724,0962,10977,025.2,045.2,0.393,726.1,01.19,0.508
2013-10-29 01:30:00,2355E-4,5C000000,-0724,0962,10875,025.2,045.2,0.393,726.1,01.19,0.508
2013-10-29 01:31:00,1936E-4,5C000000,-0724,0961,10891,025.2,045.2,0.392,726.0,01.19,0.508
2013-10-29 01:32:00,1275E-4,5C000000,-0724,0961,10853,025.2,045.2,0.392,726.0,01.19,0.508
2013-10-29 01:33:00,2336E-4,5C000000,-0724,0962,10993,025.2,045.3,0.393,726.0,01.19,0.508
2013-10-29 01:34:00,2043E-4,5C000000,-0724,0961,10810,025.2,045.3,0.393,726.0,01.19,0.508
2013-10-29 01:35:00,2169E-4,5C000000,-0724,0962,11004,025.2,045.3,0.393,726.0,01.19,0.508
2013-10-29 01:36:00,2232E-4,5C000000,-0724,0962,10743,025.2,045.2,0.393,726.0,01.19,0.508
2013-10-29 01:37:00,1332E-4,5C000000,-0724,0962,10805,025.2,045.2,0.392,726.0,01.19,0.508
2013-10-29 01:38:00,1960E-4,5C000000,-0724,0961,10862,025.2,045.2,0.392,726.0,01.19,0.508
2013-10-29 01:39:00,2652E-4,5C000000,-0724,0961,10910,025.2,045.2,0.392,726.0,01.19,0.508
2013-10-29 01:40:00,2474E-4,5C000000,-0724,0962,10915,025.2,045.2,0.393,726.0,01.19,0.508
2013-10-29 01:41:00,1701E-4,5C000000,-0724,0961,10954,025.2,045.2,0.393,725.9,01.19,0.508
2013-10-29 01:42:00,2803E-4,5C000000,-0724,0962,10963,025.2,045.3,0.393,725.9,01.19,0.508
2013-10-29 01:43:00,2864E-4,5C000000,-0724,0962,10867,025.2,045.3,0.393,725.9,01.19,0.508
2013-10-29 01:44:00,1932E-4,5C000000,-0724,0962,10965,025.2,045.2,0.392,725.9,01.19,0.508
2013-10-29 01:45:00,1959E-4,5C000000,-0724,0961,10889,025.2,045.3,0.392,725.9,01.19,0.508
2013-10-29 01:46:00,1754E-4,5C000000,-0724,0961,10900,025.2,045.3,0.392,725.9,01.19,0.508
2013-10-29 01:47:00,3014E-4,5C000000,-0724,0961,10879,025.2,045.3,0.392,725.8,01.19,0.508
2013-10-29 01:48:00,1658E-4,5C000000,-0724,0962,10830,025.2,045.2,0.393,725.8,01.19,0.508
2013-10-29 01:49:00,2866E-4,5C000000,-0724,0961,10896,025.2,045.2,0.393,725.8,01.19,0.508
2013-10-29 01:50:00,1676E-4,5C000000,-0724,0961,10907,025.2,045.2,0.393,725.8,01.19,0.508
2013-10-29 01:51:00,2430E-4,5C000000,-0724,0961,11016,025.2,045.2,0.392,725.7,01.19,0.508
2013-10-29 01:52:00,2114E-4,5C000000,-0724,0961,10895,025.2,045.2,0.392,725.7,01.19,0.508
2013-10-29 01:53:00,3515E-4,5C000000,-0724,0962,10954,025.2,045.2,0.392,725.7,01.19,0.508
2013-10-29 01:54:00,1944E-4,5C000000,-0724,0961,10821,025.2,045.3,0.392,725.7,01.19,0.508
2013-10-29 01:55:00,2100E-4,5C000000,-0724,0961,10943,025.2,045.3,0.393,725.7,01.19,0.508
2013-10-29 01:56:00,3017E-4,5C000000,-0724,0962,10903,025.2,045.3,0.393,725.7,01.19,0.508
2013-10-29 01:57:00,2158E-4,5C000000,-0724,0961,10858,025.2,045.3,0.393,725.7,01.19,0.508
2013-10-29 01:58:00,1787E-4,5C000000,-0724,0961,10947,025.2,045.3,0.392,725.7,01.19,0.508
2013-10-29 01:59:00,2781E-4,5C000000,-0724,0961,10875,025.2,045.3,0.392,725.7,01.19,0.508
2013-10-29 02:00:00,2625E-4,5C000000,-0724,0961,10909,025.2,045.3,0.392,725.6,01.19,0.508
2013-10-29 02:01:00,2390E-4,5C000000,-0724,0961,10803,025.2,045.2,0.392,725.6,01.19,0.508
2013-10-29 02:02:00,2676E-4,5C000000,-0724,0962,10750,025.2,045.2,0.392,725.6,01.19,0.508
2013-10-29 02:03:00,1922E-4,5C000000,-0724,0961,10977,025.2,045.2,0.392,725.7,01.19,0.508
2013-10-29 02:04:00,2027E-4,5C000000,-0724,0962,10901,025.2,045.2,0.393,725.7,01.19,0.508
2013-10-29 02:05:00,1728E-4,5C000000,-0724,0961,10941,025.2,045.2,0.393,725.6,01.19,0.508
2013-10-29 02:06:00,2193E-4,5C000000,-0724,0962,11051,025.2,045.2,0.393,725.6,01.19,0.508
2013-10-29 02:07:00,2189E-4,5C000000,-0724,0962,10799,025.2,045.2,0.392,725.6,01.19,0.508
2013-10-29 02:08:00,1677E-4,5C000000,-0724,0961,10929,025.2,045.3,0.392,725.6,01.19,0.508
2013-10-29 02:09:00,1657E-4,5C000000,-0724,0961,10822,025.2,045.3,0.392,725.6,01.19,0.508
2013-10-29 02:10:00,2742E-4,5C000000,-0724,0962,10895,025.2,045.3,0.392,725.5,01.19,0.508
2013-10-29 02:11:00,1408E-4,5C000000,-0724,0961,10769,025.2,045.3,0.392,725.6,01.19,0.508
2013-10-29 02:12:00,2455E-4,5C000000,-0724,0961,10932,025.2,045.3,0.393,725.5,01.19,0.508
2013-10-29 02:13:00,3501E-4,5C000000,-0724,0963,10939,025.2,045.2,0.393,725.5,01.19,0.508
2013-10-29 02:14:00,2536E-4,5C000000,-0724,0961,11031,025.2,045.2,0.393,725.5,01.19,0.508
2013-10-29 02:15:00,1503E-4,5C000000,-0724,0961,10809,025.2,045.3,0.392,725.5,01.19,0.508
2013-10-29 02:16:00,1811E-4,5C000000,-0724,0961,10870,025.2,045.3,0.392,725.5,01.19,0.508
2013-10-29 02:17:00,2207E-4,5C000000,-0724,0962,10982,025.2,045.3,0.392,725.5,01.19,0.508
2013-10-29 02:18:00,2729E-4,5C000000,-0724,0961,10962,025.2,045.3,0.392,725.5,01.19,0.508
2013-10-29 02:19:00,1607E-4,5C000000,-0724,0961,10993,025.2,045.3,0.392,725.5,01.19,0.508
2013-10-29 02:20:00,2737E-4,5C000000,-0724,0961,10942,025.2,045.3,0.392,725.5,01.19,0.508
2013-10-29 02:21:00,1890E-4,5C000000,-0724,0962,10875,025.2,045.3,0.392,725.5,01.19,0.508
2013-10-29 02:22:00,3240E-4,5C000000,-0724,0962,10986,025.2,045.3,0.393,725.4,01.19,0.508
2013-10-29 02:23:00,2021E-4,5C000000,-0724,0962,10850,025.2,045.3,0.393,725.4,01.19,0.508
2013-10-29 02:24:00,2979E-4,5C000000,-0724,0962,10950,025.2,045.2,0.393,725.4,01.19,0.508
2013-10-29 02:25:00,2239E-4,5C000000,-0724,0962,10949,025.2,045.3,0.393,725.4,01.19,0.508
2013-10-29 02:26:00,2812E-4,5C000000,-0724,0961,10847,025.2,045.2,0.393,725.4,01.19,0.508
2013-10-29 02:27:00,2217E-4,5C000000,-0724,0961,10926,025.2,045.2,0.392,725.4,01.19,0.508
2013-10-29 02:28:00,2795E-4,5C000000,-0724,0962,10924,025.2,045.3,0.392,725.4,01.19,0.508
2013-10-29 02:29:00,2222E-4,5C000000,-0724,0962,10928,025.2,045.3,0.392,725.4,01.19,0.508
2013-10-29 02:30:00,1911E-4,5C000000,-0724,0962,10906,025.2,045.3,0.392,725.4,01.19,0.508
2013-10-29 02:31:00,2637E-4,5C000000,-0724,0962,10881,025.2,045.3,0.392,725.4,01.19,0.508
2013-10-29 02:32:00,3129E-4,5C000000,-0724,0961,10924,025.2,045.3,0.392,725.4,01.19,0.508
2013-10-29 02:33:00,2336E-4,5C000000,-0724,0961,10995,025.2,045.3,0.392,725.4,01.19,0.508
2013-10-29 02:34:00,1723E-4,5C000000,-0724,0962,10813,025.2,045.3,0.393,725.4,01.19,0.508
2013-10-29 02:35:00,2229E-4,5C000000,-0724,0960,10791,025.2,045.2,0.393,725.4,01.19,0.508
2013-10-29 02:36:00,1586E-4,5C000000,-0724,0962,10888,025.2,045.3,0.393,725.4,01.19,0.508
2013-10-29 02:37:00,2912E-4,5C000000,-0724,0962,10960,025.2,045.2,0.393,725.5,01.19,0.508
2013-10-29 02:38:00,1958E-4,5C000000,-0724,0962,10965,025.2,045.3,0.392,725.5,01.19,0.508
2013-10-29 02:39:00,2305E-4,5C000000,-0724,0962,11005,025.2,045.3,0.392,725.5,01.19,0.508
2013-10-29 02:40:00,2306E-4,5C000000,-0724,0961,10980,025.2,045.3,0.392,725.5,01.19,0.508
2013-10-29 02:41:00,2059E-4,5C000000,-0724,0961,10974,025.2,045.2,0.392,725.5,01.19,0.508
2013-10-29 02:42:00,2154E-4,5C000000,-0724,0962,10813,025.2,045.2,0.392,725.5,01.19,0.508
2013-10-29 02:43:00,2948E-4,5C000000,-0724,0962,10930,025.2,045.2,0.392,725.4,01.19,0.508
2013-10-29 02:44:00,2224E-4,5C000000,-0724,0962,10904,025.2,045.2,0.392,725.4,01.19,0.508
2013-10-29 02:45:00,1639E-4,5C000000,-0724,0962,10921,025.2,045.3,0.392,725.4,01.19,0.508
2013-10-29 02:46:00,2150E-4,5C000000,-0724,0962,11008,025.2,045.2,0.393,725.4,01.19,0.508
2013-10-29 02:47:00,2179E-4,5C000000,-0724,0961,10838,025.2,045.2,0.393,725.4,01.19,0.508
2013-10-29 02:48:00,2344E-4,5C000000,-0724,0962,10908,025.2,045.2,0.393,725.4,01.19,0.508
2013-10-29 02:49:00,2635E-4,5C000000,-0724,0962,10886,025.2,045.3,0.393,725.4,01.19,0.508
2013-10-29 02:50:00,2052E-4,5C000000,-0724,0961,10867,025.2,045.2,0.392,725.4,01.19,0.508
2013-10-29 02:51:00,2918E-4,5C000000,-0724,0961,10963,025.2,045.3,0.392,725.4,01.19,0.508
2013-10-29 02:52:00,2285E-4,5C000000,-0724,0961,10966,025.2,045.3,0.392,725.4,01.19,0.508
2013-10-29 02:53:00,3068E-4,5C000000,-0724,0962,10863,025.2,045.3,0.392,725.4,01.19,0.508
2013-10-29 02:54:00,2608E-4,5C000000,-0724,0962,10908,025.2,045.2,0.392,725.4,01.19,0.508
2013-10-29 02:55:00,2210E-4,5C000000,-0724,0961,10867,025.2,045.2,0.392,725.4,01.19,0.508
2013-10-29 02:56:00,2549E-4,5C000000,-0724,0961,11007,025.2,045.3,0.392,725.4,01.19,0.508
2013-10-29 02:57:00,1887E-4,5C000000,-0724,0962,10763,025.2,045.2,0.392,725.4,01.19,0.508
2013-10-29 02:58:00,1772E-4,5C000000,-0724,0962,10792,025.2,045.3,0.392,725.3,01.19,0.508
2013-10-29 02:59:00,2258E-4,5C000000,-0724,0961,10910,025.2,045.2,0.392,725.3,01.19,0.508
2013-10-29 03:00:00,3867E-4,5C000000,-0724,0962,10743,025.2,045.2,0.392,725.3,01.19,0.508
2013-10-29 03:01:00,2271E-4,5C000000,-0724,0962,10863,025.2,045.2,0.392,725.3,01.19,0.508
2013-10-29 03:02:00,2200E-4,5C000000,-0724,0961,10873,025.2,045.3,0.392,725.3,01.19,0.508
2013-10-29 03:03:00,3172E-4,5C000000,-0724,0961,10828,025.2,045.3,0.392,725.2,01.19,0.508
2013-10-29 03:04:00,1753E-4,5C000000,-0724,0962,10952,025.2,045.3,0.392,725.3,01.19,0.508
2013-10-29 03:05:00,2935E-4,5C000000,-0724,0962,10961,025.2,045.3,0.392,725.3,01.19,0.508
2013-10-29 03:06:00,2866E-4,5C000000,-0724,0962,10908,025.2,045.3,0.392,725.3,01.19,0.508
2013-10-29 03:07:00,2151E-4,5C000000,-0724,0962,10877,025.2,045.3,0.392,725.2,01.19,0.508
2013-10-29 03:08:00,2650E-4,5C000000,-0724,0962,10776,025.2,045.2,0.392,725.2,01.19,0.508
2013-10-29 03:09:00,1908E-4,5C000000,-0724,0961,10972,025.3,045.3,0.392,725.3,01.19,0.508
2013-10-29 03:10:00,2078E-4,5C000000,-0724,0961,10910,025.3,045.3,0.392,725.2,01.19,0.508
2013-10-29 03:11:00,2513E-4,5C000000,-0724,0960,10905,025.3,045.3,0.393,725.2,01.19,0.508
2013-10-29 03:12:00,2469E-4,5C000000,-0724,0962,10799,025.3,045.2,0.393,725.2,01.19,0.508
2013-10-29 03:13:00,2371E-4,5C000000,-0724,0961,10946,025.2,045.2,0.392,725.2,01.19,0.508
2013-10-29 03:14:00,2546E-4,5C000000,-0724,0962,10900,025.2,045.3,0.392,725.2,01.19,0.508
2013-10-29 03:15:00,1865E-4,5C000000,-0724,0962,10796,025.3,045.2,0.392,725.2,01.19,0.508
2013-10-29 03:16:00,1992E-4,5C000000,-0724,0962,10877,025.2,045.2,0.392,725.2,01.19,0.508
2013-10-29 03:17:00,2069E-4,5C000000,-0724,0962,10896,025.3,045.3,0.392,725.2,01.19,0.508
2013-10-29 03:18:00,2517E-4,5C000000,-0724,0962,10905,025.2,045.3,0.392,725.2,01.19,0.508
2013-10-29 03:19:00,1893E-4,5C000000,-0724,0963,10894,025.3,045.3,0.392,725.2,01.19,0.508
2013-10-29 03:20:00,1526E-4,5C000000,-0724,0962,10939,025.3,045.3,0.392,725.2,01.19,0.508
2013-10-29 03:21:00,2088E-4,5C000000,-0724,0962,10961,025.3,045.3,0.392,725.2,01.19,0.508
2013-10-29 03:22:00,1989E-4,5C000000,-0724,0962,11004,025.3,045.3,0.392,725.1,01.19,0.508
2013-10-29 03:23:00,2481E-4,5C000000,-0724,0961,10877,025.3,045.2,0.392,725.1,01.19,0.508
2013-10-29 03:24:00,3491E-4,5C000000,-0724,0961,10940,025.2,045.2,0.392,725.1,01.19,0.508
2013-10-29 03:25:00,1794E-4,5C000000,-0724,0962,10912,025.3,045.2,0.392,725.1,01.19,0.508
2013-10-29 03:26:00,2338E-4,5C000000,-0724,0961,10984,025.3,045.2,0.392,725.1,01.19,0.508
2013-10-29 03:27:00,2698E-4,5C000000,-0724,0961,10979,025.3,045.2,0.392,725.1,01.19,0.508
2013-10-29 03:28:00,3395E-4,5C000000,-0724,0960,10930,025.3,045.2,0.392,725.1,01.19,0.508
2013-10-29 03:29:00,1851E-4,5C000000,-0724,0961,10906,025.3,045.2,0.392,725.1,01.19,0.508
2013-10-29 03:30:00,2229E-4,5C000000,-0724,0961,10872,025.3,045.3,0.392,725.1,01.19,0.508
2013-10-29 03:31:00,3268E-4,5C000000,-0724,0962,10869,025.3,045.2,0.392,725.1,01.19,0.508
2013-10-29 03:32:00,1617E-4,5C000000,-0724,0962,10908,025.3,045.3,0.392,725.1,01.19,0.508
2013-10-29 03:33:00,2253E-4,5C000000,-0724,0961,10792,025.3,045.2,0.392,725.1,01.19,0.508
2013-10-29 03:34:00,2944E-4,5C000000,-0724,0961,10709,025.3,045.2,0.392,725.1,01.19,0.508
2013-10-29 03:35:00,2375E-4,5C000000,-0724,0962,10864,025.3,045.3,0.392,725.1,01.19,0.508
2013-10-29 03:36:00,2130E-4,5C000000,-0724,0961,10942,025.3,045.3,0.392,725.1,01.19,0.508
2013-10-29 03:37:00,1860E-4,5C000000,-0724,0962,11010,025.3,045.2,0.392,725.1,01.19,0.508
2013-10-29 03:38:00,2712E-4,5C000000,-0724,0961,11050,025.3,045.3,0.392,725.1,01.19,0.508
2013-10-29 03:39:00,3206E-4,5C000000,-0724,0962,10987,025.3,045.3,0.392,725.1,01.19,0.508
2013-10-29 03:40:00,1879E-4,5C000000,-0724,0961,10925,025.3,045.3,0.392,725.1,01.19,0.508
2013-10-29 03:41:00,3221E-4,5C000000,-0724,0961,10980,025.3,045.3,0.392,725.1,01.19,0.508
2013-10-29 03:42:00,1772E-4,5C000000,-0724,0962,10932,025.3,045.2,0.392,725.1,01.19,0.508
2013-10-29 03:43:00,3021E-4,5C000000,-0724,0962,10996,025.3,045.3,0.392,725.1,01.19,0.508
2013-10-29 03:44:00,1746E-4,5C000000,-0724,0961,11057,025.3,045.3,0.392,725.0,01.19,0.508
2013-10-29 03:45:00,2907E-4,5C000000,-0724,0962,10951,025.3,045.2,0.392,725.1,01.19,0.508
2013-10-29 03:46:00,1676E-4,5C000000,-0724,0962,10999,025.3,045.2,0.392,725.1,01.19,0.508
2013-10-29 03:47:00,2746E-4,5C000000,-0724,0961,10891,025.3,045.2,0.392,725.1,01.19,0.508
2013-10-29 03:48:00,2197E-4,5C000000,-0724,0962,10774,025.3,045.2,0.392,725.1,01.19,0.508
2013-10-29 03:49:00,2379E-4,5C000000,-0724,0961,10938,025.3,045.3,0.392,725.1,01.19,0.508
2013-10-29 03:50:00,2508E-4,5C000000,-0724,0962,11036,025.3,045.2,0.392,725.0,01.19,0.508
2013-10-29 03:51:00,2464E-4,5C000000,-0724,0962,10949,025.3,045.2,0.392,725.0,01.19,0.508
2013-10-29 03:52:00,2480E-4,5C000000,-0724,0962,11005,025.3,045.3,0.392,725.1,01.19,0.508
2013-10-29 03:53:00,2076E-4,5C000000,-0724,0962,10885,025.3,045.3,0.392,725.0,01.19,0.508
2013-10-29 03:54:00,2761E-4,5C000000,-0724,0962,10957,025.3,045.3,0.392,725.0,01.19,0.508
2013-10-29 03:55:00,2880E-4,5C000000,-0724,0962,10958,025.3,045.3,0.392,725.0,01.19,0.508
2013-10-29 03:56:00,1749E-4,5C000000,-0724,0962,11013,025.3,045.3,0.392,725.0,01.19,0.508
2013-10-29 03:57:00,2305E-4,5C000000,-0724,0962,11003,025.3,045.3,0.392,725.0,01.19,0.508
2013-10-29 03:58:00,1440E-4,5C000000,-0724,0962,10874,025.3,045.3,0.392,725.0,01.19,0.508
2013-10-29 03:59:00,2255E-4,5C000000,-0724,0961,10885,025.3,045.2,0.392,724.9,01.19,0.508
2013-10-29 04:00:00,1609E-4,5C000000,-0724,0961,10928,025.3,045.2,0.392,724.9,01.19,0.508
2013-10-29 04:01:00,2608E-4,5C000000,-0724,0962,10819,025.3,045.2,0.392,724.9,01.19,0.508
2013-10-29 04:02:00,1837E-4,5C000000,-0724,0962,11020,025.3,045.3,0.392,724.8,01.19,0.508
2013-10-29 04:03:00,2400E-4,5C000000,-0724,0961,10955,025.3,045.3,0.392,724.9,01.19,0.508
2013-10-29 04:04:00,2585E-4,5C000000,-0724,0961,10843,025.3,045.3,0.392,724.9,01.19,0.508
2013-10-29 04:05:00,2687E-4,5C000000,-0724,0961,10923,025.3,045.3,0.392,724.9,01.19,0.508
2013-10-29 04:06:00,3005E-4,5C000000,-0724,0961,10987,025.3,045.3,0.392,724.9,01.19,0.508
2013-10-29 04:07:00,1768E-4,5C000000,-0724,0960,10854,025.3,045.2,0.392,724.9,01.19,0.508
2013-10-29 04:08:00,2957E-4,5C000000,-0724,0961,11019,025.3,045.2,0.392,724.9,01.19,0.508
2013-10-29 04:09:00,1933E-4,5C000000,-0724,0961,11006,025.3,045.2,0.392,724.9,01.19,0.508
2013-10-29 04:10:00,3002E-4,5C000000,-0724,0962,10941,025.3,045.3,0.392,724.8,01.19,0.508
2013-10-29 04:11:00,1797E-4,5C000000,-0724,0962,10978,025.3,045.2,0.392,724.9,01.19,0.508
2013-10-29 04:12:00,2861E-4,5C000000,-0724,0963,11042,025.3,045.2,0.392,724.8,01.19,0.508
2013-10-29 04:13:00,1896E-4,5C000000,-0724,0961,10885,025.3,045.3,0.392,724.8,01.19,0.508
2013-10-29 04:14:00,2707E-4,5C000000,-0724,0961,10948,025.3,045.2,0.392,724.8,01.19,0.508
2013-10-29 04:15:00,3311E-4,5C000000,-0724,0962,10874,025.3,045.2,0.392,724.8,01.19,0.508
2013-10-29 04:16:00,1981E-4,5C000000,-0724,0962,10907,025.3,045.3,0.392,724.8,01.19,0.508
2013-10-29 04:17:00,1793E-4,5C000000,-0724,0961,10880,025.3,045.3,0.392,724.8,01.19,0.508
2013-10-29 04:18:00,2515E-4,5C000000,-0724,0961,10977,025.3,045.2,0.392,724.8,01.19,0.508
2013-10-29 04:19:00,1904E-4,5C000000,-0724,0963,10841,025.3,045.2,0.392,724.8,01.19,0.508
2013-10-29 04:20:00,2779E-4,5C000000,-0724,0962,10855,025.3,045.2,0.392,724.8,01.19,0.508