Record,Date/Time,10,Tamb(K),Rh(%),Pres(mb),Tir(K),Rain,Az(deg),El(deg),TkBB(K), Ch  22.234, Ch  23.034, Ch  23.834, Ch  26.234, Ch  30.000, Ch  51.248, Ch  52.280, Ch  53.848, Ch  54.940, Ch  56.660, Ch  57.288, Ch  58.800, Ch 
Record,Date/Time,40,Tamb(K),Rh(%),Pres(mb),Tir(K),Rain
Record,Date/Time,50,Az(deg),El(deg),TkBB(K), Ch  22.000, Ch  22.234, Ch  22.500, Ch  23.000, Ch  23.034, Ch  23.500, Ch  23.834, Ch  24.000, Ch  24.500, Ch  25.000, Ch  25.500, Ch  26.000, Ch  26.234, Ch  26.500, Ch  27.000, Ch  27.500, Ch  28.000, Ch  28.500, Ch  29.000, Ch  29.500, Ch  30.000, Ch  51.248, Ch  51.760, Ch  52.280, Ch  52.804, Ch  53.336, Ch  53.848, Ch  54.400, Ch  54.940, Ch  55.500, Ch  56.020, Ch  56.660, Ch  57.288, Ch  57.964, Ch  58.800, Ch 
Record,Date/Time,80,ID,SNR,Tamb(K),Rh(%),Pres(mb),Tir(K),Rain,Az(deg),El(deg),TkBB(K), Ch  22.234, Ch  23.034, Ch  23.834, Ch  26.234, Ch  30.000, Ch  51.248, Ch  52.280, Ch  53.848, Ch  54.940, Ch  56.660, Ch  57.288, Ch  58.800, Ch 
     1,05/07/19 00:04:38,41, 287.7260,  78.2200,1013.8160, 281.5100,1
     2,05/07/19 00:05:21,51,  0.00, 19.80,302.366,103.635,107.360,108.164,104.980,104.492, 99.363, 93.764, 91.373, 83.878, 76.352, 71.690, 66.038, 65.699, 63.737, 62.202, 60.637, 58.522, 57.749, 56.629, 56.736, 58.396,223.437,240.149,256.392,270.957,279.223,283.059,284.137,285.137,285.341,284.428,285.159,284.566,286.169,286.036,
     3,05/07/19 00:05:44,51,  0.00, 90.00,302.409, 40.993, 42.440, 43.213, 41.975, 41.570, 38.965, 37.357, 36.665, 32.682, 29.846, 28.124, 26.106, 26.228, 25.306, 25.289, 24.527, 23.616, 23.728, 23.343, 22.697, 24.343,121.259,137.918,160.023,189.373,222.743,253.721,273.305,281.202,282.831,281.084,282.396,280.370,282.942,282.966,
     4,05/07/19 00:06:06,51,  0.00,160.20,302.403, 97.375,100.959,101.469, 98.484, 98.012, 92.936, 88.315, 85.926, 78.756, 72.257, 67.749, 62.987, 62.695, 60.627, 59.943, 57.822, 56.648, 55.715, 54.754, 54.739, 56.574,218.936,235.600,252.956,268.347,278.658,282.807,284.083,285.198,284.729,283.895,284.804,284.439,285.786,285.484,
     5,05/07/19 00:06:30,41, 287.7530,  77.8900,1013.9160, 281.4400,1
     6,05/07/19 00:07:14,51,  0.00, 19.80,302.348,103.819,107.065,107.888,104.703,104.723, 98.803, 93.778, 91.273, 83.824, 76.662, 72.087, 66.607, 65.603, 63.537, 62.139, 60.310, 57.966, 57.632, 56.450, 56.542, 57.778,223.951,240.011,257.208,270.872,279.961,282.936,283.988,284.650,284.755,285.262,285.339,284.374,285.695,287.253,
     7,05/07/19 00:07:36,51,  0.00, 90.00,302.366, 41.691, 42.930, 43.528, 42.658, 42.608, 39.838, 37.892, 37.231, 34.458, 31.585, 29.872, 27.541, 27.496, 26.207, 26.308, 25.884, 25.104, 25.232, 25.046, 24.466, 25.417,124.490,140.711,163.428,191.646,224.911,254.247,273.691,281.348,282.811,282.491,283.145,280.003,283.068,284.409,
     8,05/07/19 00:07:58,51,  0.00,160.20,302.374, 97.079, 99.971,100.533, 97.787, 97.837, 91.934, 87.372, 85.661, 77.977, 72.158, 66.901, 62.286, 61.465, 59.683, 58.657, 57.101, 55.362, 54.623, 53.891, 53.858, 55.367,218.037,235.161,253.048,268.598,278.992,282.605,284.214,284.668,284.976,285.239,285.307,283.875,285.378,286.771,
     9,05/07/19 00:08:22,41, 287.7960,  76.9700,1013.8660, 281.0100,1
    10,05/07/19 00:09:06,51,  0.00, 19.80,302.279,103.784,107.083,107.684,104.403,104.621, 98.703, 93.986, 91.428, 83.265, 76.079, 71.857, 66.672, 65.389, 63.525, 62.192, 60.609, 58.223, 57.608, 56.808, 57.199, 58.305,223.992,240.088,257.128,271.408,279.724,283.050,284.269,284.921,285.647,285.207,285.188,284.328,285.964,285.800,
    11,05/07/19 00:09:28,51,  0.00, 90.00,302.321, 40.322, 42.155, 42.078, 40.363, 41.092, 38.578, 36.019, 35.437, 32.327, 29.451, 27.596, 25.112, 25.313, 23.711, 23.767, 23.311, 21.963, 22.022, 21.844, 21.965, 22.507,118.537,134.841,158.484,188.286,222.064,253.255,274.018,281.298,282.757,281.953,282.465,280.211,283.009,283.903,
    12,05/07/19 00:09:50,51,  0.00,160.20,302.319, 99.102,102.359,102.765, 99.311,100.283, 94.518, 90.515, 87.993, 80.885, 74.981, 70.715, 65.978, 65.717, 63.456, 63.091, 61.395, 59.941, 59.549, 58.823, 59.455, 60.537,221.629,237.393,255.061,269.943,279.210,282.773,284.673,284.734,284.809,284.946,285.687,284.466,285.951,286.179,
    13,05/07/19 00:10:14,41, 287.8660,  76.0300,1013.8820, 277.1800,1
    14,05/07/19 00:10:58,51,  0.00, 19.80,302.295,103.206,107.282,107.742,104.444,104.703, 98.730, 93.299, 91.248, 83.726, 76.150, 71.338, 66.191, 64.934, 62.953, 61.340, 60.200, 57.306, 56.946, 55.884, 56.639, 58.041,222.955,239.096,256.439,270.349,280.001,282.947,283.922,284.656,285.671,284.811,285.180,284.803,285.622,285.783,
    15,05/07/19 00:11:20,51,  0.00, 90.00,302.304, 39.595, 41.814, 42.081, 41.083, 40.782, 37.944, 35.706, 34.952, 31.797, 29.084, 26.668, 25.083, 24.485, 23.600, 22.824, 22.763, 21.557, 21.578, 20.954, 21.537, 21.971,117.356,133.959,157.436,186.948,221.909,252.847,272.835,280.486,282.915,281.576,282.805,280.426,283.188,282.621,
    16,05/07/19 00:11:42,51,  0.00,160.20,302.294,102.964,106.812,106.744,104.721,104.629, 99.417, 94.919, 93.352, 86.709, 81.165, 77.029, 72.899, 72.263, 70.960, 70.066, 69.253, 67.596, 67.409, 67.705, 68.472, 70.033,229.513,243.558,258.730,270.834,280.110,283.012,284.103,284.261,285.483,285.266,285.032,284.883,285.608,285.698,
    17,05/07/19 00:12:06,41, 287.9090,  75.4900,1013.8540, 277.9000,1
    18,05/07/19 00:12:50,51,  0.00, 19.80,302.275,103.668,107.283,107.880,104.583,103.933, 98.711, 93.579, 91.164, 83.675, 76.113, 71.833, 65.996, 64.731, 62.962, 61.655, 59.550, 57.794, 57.251, 56.080, 56.576, 57.991,223.953,239.824,257.423,271.393,279.516,283.363,284.132,284.887,285.602,284.962,285.493,284.749,285.917,286.073,
    19,05/07/19 00:13:12,51,  0.00, 90.00,302.313, 40.672, 42.366, 42.963, 40.880, 40.323, 38.494, 36.373, 35.676, 32.380, 29.550, 27.529, 25.230, 24.920, 24.216, 24.180, 23.121, 22.320, 22.444, 21.624, 22.646, 22.990,119.387,135.866,159.270,188.730,222.384,253.600,273.699,281.499,283.116,282.041,283.538,280.290,283.079,282.519,
    20,05/07/19 00:13:35,51,  0.00,160.20,302.310,103.664,107.324,107.902,105.282,104.588, 99.830, 95.508, 93.602, 86.834, 80.986, 76.930, 72.713, 72.093, 70.097, 69.500, 68.365, 67.123, 66.970, 66.199, 67.086, 68.813,227.620,242.054,258.055,271.060,279.265,283.310,284.112,284.541,285.674,285.116,285.484,284.719,285.755,285.942,
    21,05/07/19 00:13:58,41, 287.7410,  76.5100,1013.8540, 277.9700,1
    22,05/07/19 00:14:42,51,  0.00, 19.80,302.318,103.989,107.501,107.950,105.160,104.478, 98.955, 94.112, 91.675, 83.947, 76.468, 71.770, 66.422, 65.584, 64.081, 62.091, 60.750, 58.501, 57.746, 57.150, 57.836, 57.989,224.095,240.059,256.844,271.198,279.871,283.533,283.805,284.857,284.808,284.418,285.326,284.597,285.534,286.248,
    23,05/07/19 00:15:04,51,  0.00, 90.00,302.261, 40.054, 41.515, 41.913, 40.836, 40.385, 38.051, 36.090, 34.750, 31.560, 29.157, 27.012, 24.776, 24.544, 23.498, 23.358, 22.945, 22.465, 21.675, 21.989, 21.847, 21.326,117.768,134.493,157.452,187.207,221.557,253.067,273.242,280.911,282.360,281.325,282.882,280.339,282.786,283.454,
    24,05/07/19 00:15:26,51,  0.00,160.20,302.302,100.217,103.475,104.182,101.868,101.777, 96.205, 92.195, 89.382, 82.388, 76.451, 71.554, 67.743, 66.773, 65.347, 64.387, 62.913, 61.318, 60.663, 60.754, 61.420, 61.511,222.797,238.441,254.888,269.384,278.900,283.493,284.058,284.496,285.011,284.274,285.149,284.384,285.854,286.394,
    25,05/07/19 00:15:50,41, 287.6550,  78.4200,1013.7620, 277.2600,1
    26,05/07/19 00:16:34,51,  0.00, 19.80,302.245,103.975,107.578,108.270,104.708,105.295, 99.035, 93.804, 91.484, 83.539, 76.226, 72.367, 66.343, 65.379, 63.715, 61.766, 60.512, 58.188, 57.521, 56.982, 57.061, 58.563,223.128,239.679,256.620,270.590,279.199,283.089,284.581,285.096,285.594,284.662,285.449,284.595,285.601,286.656,
    27,05/07/19 00:16:56,51,  0.00, 90.00,302.290, 40.239, 41.331, 42.129, 41.063, 41.294, 37.987, 36.159, 35.273, 31.754, 28.753, 27.138, 25.031, 24.501, 23.864, 23.227, 22.607, 21.475, 21.848, 21.791, 21.822, 21.918,116.839,134.064,157.314,186.987,221.370,252.710,274.126,280.687,282.855,282.142,282.796,280.797,282.766,283.275,
    28,05/07/19 00:17:18,51,  0.00,160.20,302.245, 98.663,101.745,102.435, 99.810,100.013, 93.829, 89.356, 87.537, 80.317, 73.784, 69.570, 64.755, 63.949, 62.376, 61.152, 59.699, 57.982, 57.534, 57.516, 57.112, 58.941,220.057,236.797,254.329,269.043,278.622,282.713,284.747,284.448,285.249,284.829,285.465,284.742,285.700,285.885,
    29,05/07/19 00:17:42,41, 287.4330,  77.4400,1013.8540, 274.3300,1
    30,05/07/19 00:18:26,51,  0.00, 19.80,302.264,103.855,107.546,108.610,104.887,105.327, 99.428, 94.109, 91.955, 84.014, 76.276, 71.704, 66.325, 65.727, 63.760, 62.319, 60.200, 57.991, 57.330, 56.256, 56.527, 58.177,223.751,239.566,256.457,271.373,279.631,282.738,284.173,284.606,285.541,284.513,285.637,284.522,285.916,285.953,
    31,05/07/19 00:18:48,51,  0.00, 90.00,302.269, 39.908, 41.414, 42.423, 40.566, 41.056, 38.184, 36.154, 35.645, 31.650, 29.183, 26.983, 24.817, 25.118, 24.082, 23.901, 22.780, 22.112, 21.988, 21.532, 21.845, 22.170,118.672,134.967,158.051,188.010,221.666,252.896,273.348,280.821,282.832,281.633,283.122,280.276,282.999,283.278,
    32,05/07/19 00:19:10,51,  0.00,160.20,302.289, 97.795,100.808,101.595, 98.646, 99.078, 93.261, 88.715, 86.959, 79.110, 72.960, 68.206, 63.404, 63.290, 61.432, 60.427, 58.653, 57.021, 56.083, 55.749, 55.841, 57.461,220.156,236.182,253.517,269.175,278.933,282.792,284.162,284.853,285.316,284.288,285.252,284.162,285.726,286.001,
    33,05/07/19 00:19:33,41, 287.6710,  78.2200,1013.8440, 278.2700,1
    34,05/07/19 00:20:17,51,  0.00, 19.80,302.286,104.418,108.262,108.711,105.602,105.819, 99.357, 94.778, 92.772, 83.939, 76.769, 72.388, 66.919, 65.804, 63.819, 62.123, 61.227, 58.685, 57.736, 56.915, 57.093, 58.824,224.298,239.957,256.830,271.075,279.783,283.505,284.151,285.085,285.623,285.058,285.555,285.003,285.968,286.204,
    35,05/07/19 00:20:39,51,  0.00, 90.00,302.260, 39.880, 41.783, 41.737, 40.437, 41.112, 37.881, 35.953, 35.316, 31.713, 28.622, 26.923, 25.232, 24.931, 23.844, 23.717, 23.298, 21.891, 21.989, 21.478, 21.724, 22.407,118.395,134.533,157.648,187.547,221.896,253.145,273.476,280.548,282.842,282.517,282.718,280.782,282.926,283.819,
    36,05/07/19 00:21:02,51,  0.00,160.20,302.320, 96.156, 99.619, 99.835, 96.721, 97.425, 90.733, 86.639, 84.872, 76.526, 70.553, 65.564, 61.481, 60.467, 58.525, 57.217, 56.145, 54.064, 53.367, 52.389, 52.532, 54.113,217.168,234.075,252.781,268.458,278.735,282.805,284.075,284.917,285.492,284.883,285.296,284.734,285.517,285.957,
    37,05/07/19 00:21:26,41, 287.8390,  76.9000,1013.8580, 279.2600,1
    38,05/07/19 00:22:10,51,  0.00, 19.80,302.320,105.714,109.136,109.609,106.393,106.584,100.704, 95.881, 93.073, 85.351, 78.185, 73.348, 67.946, 67.144, 65.321, 64.042, 62.339, 59.910, 59.762, 58.829, 58.473, 60.015,225.321,240.649,257.847,271.980,279.907,283.161,283.816,284.982,285.302,284.859,284.995,284.616,285.565,286.323,
    39,05/07/19 00:22:32,51,  0.00, 90.00,302.360, 41.122, 42.545, 42.468, 41.335, 41.676, 38.916, 36.855, 35.723, 32.834, 29.986, 27.875, 25.493, 25.769, 24.375, 24.525, 23.886, 22.751, 23.109, 22.668, 22.252, 23.230,118.924,135.746,159.100,188.615,222.541,253.554,273.621,281.278,282.668,282.020,282.382,280.603,282.925,283.474,
    40,05/07/19 00:22:54,51,  0.00,160.20,302.346, 96.290, 99.582, 99.777, 97.002, 96.987, 90.926, 86.694, 84.229, 76.858, 70.703, 65.508, 61.223, 60.353, 58.234, 57.335, 55.648, 53.576, 53.081, 52.398, 51.888, 52.900,215.768,232.845,252.355,268.281,278.579,282.339,283.807,284.880,285.154,284.981,285.003,283.974,285.500,286.204,
    41,05/07/19 00:23:17,41, 287.9640,  76.3000,1013.8560, 280.9300,1
    42,05/07/19 00:24:01,51,  0.00, 19.80,302.370,104.956,108.606,109.030,106.039,105.899,100.279, 95.147, 92.459, 84.637, 76.908, 73.015, 67.069, 66.222, 64.290, 63.006, 61.569, 59.012, 58.386, 57.580, 57.558, 58.703,224.237,239.551,256.624,271.067,279.776,282.470,283.984,284.799,284.780,284.655,285.332,284.380,285.811,286.271,
    43,05/07/19 00:24:23,51,  0.00, 90.00,302.380, 40.357, 42.134, 42.275, 40.996, 40.529, 38.800, 36.511, 35.492, 32.120, 29.333, 27.098, 25.234, 25.103, 24.170, 24.264, 23.422, 21.933, 22.384, 22.116, 22.296, 22.048,118.945,135.013,158.354,188.031,222.202,253.042,273.565,281.311,282.353,281.830,282.739,280.249,282.944,283.485,
    44,05/07/19 00:24:46,51,  0.00,160.20,302.422, 95.690, 99.110, 99.340, 96.891, 96.611, 91.221, 86.577, 83.950, 76.713, 70.282, 65.432, 61.077, 59.858, 58.502, 57.195, 55.446, 53.549, 52.883, 52.201, 52.339, 53.196,216.941,233.102,252.093,268.607,278.688,282.701,284.552,284.227,284.763,284.357,284.964,284.066,285.630,286.170,
    45,05/07/19 00:25:09,41, 287.9370,  75.3400,1013.8540, 280.9200,1
    46,05/07/19 00:25:53,51,  0.00, 19.80,302.355,105.305,108.830,109.422,106.349,106.087,100.215, 95.359, 92.938, 85.148, 77.899, 73.413, 67.766, 67.387, 65.205, 63.383, 61.998, 59.312, 59.158, 58.363, 58.580, 60.059,224.824,240.403,257.007,271.501,279.866,283.014,284.171,284.964,285.429,285.028,285.295,284.232,286.240,286.283,
    47,05/07/19 00:26:15,51,  0.00, 90.00,302.399, 40.514, 42.308, 42.305, 41.012, 40.668, 38.127, 36.303, 35.218, 32.656, 29.694, 28.051, 25.770, 25.983, 24.432, 23.718, 23.504, 22.545, 22.572, 22.311, 22.512, 23.239,118.788,135.096,157.955,188.218,222.152,253.275,273.846,280.942,283.274,282.105,283.045,280.467,283.409,283.818,
    48,05/07/19 00:26:37,51,  0.00,160.20,302.375, 96.300, 99.404, 99.784, 96.920, 96.806, 91.225, 86.669, 83.838, 76.891, 70.900, 66.185, 61.258, 60.641, 58.807, 57.470, 55.906, 53.511, 53.098, 52.819, 52.284, 54.029,216.552,233.267,252.079,268.416,278.924,283.198,284.103,284.903,285.632,284.766,285.257,284.175,285.806,285.951,
    49,05/07/19 00:27:01,41, 288.0340,  76.2200,1013.8680, 281.5300,1
    50,05/07/19 00:27:45,51,  0.00, 19.80,302.407,105.615,109.322,110.422,106.671,106.978,100.951, 95.865, 93.384, 86.100, 78.210, 73.897, 68.546, 67.955, 65.664, 64.639, 63.329, 60.440, 60.264, 59.389, 58.962, 61.182,225.753,241.026,257.645,271.875,279.639,283.143,284.410,285.197,284.904,284.954,285.155,284.082,285.999,286.647,
    51,05/07/19 00:28:07,51,  0.00, 90.00,302.419, 40.895, 42.014, 42.345, 40.818, 41.866, 38.693, 36.233, 35.815, 32.401, 29.253, 27.969, 25.341, 25.305, 24.523, 24.065, 23.752, 22.382, 23.052, 22.325, 21.700, 23.482,119.862,135.991,159.435,188.719,222.065,253.314,273.485,281.280,282.677,281.805,282.515,280.087,283.354,283.579,
    52,05/07/19 00:28:29,51,  0.00,160.20,302.458, 95.881, 99.238, 99.929, 96.542, 97.155, 91.212, 86.026, 84.166, 77.244, 70.353, 66.037, 60.852, 60.708, 58.470, 57.310, 55.711, 54.129, 53.351, 52.609, 51.952, 54.420,217.677,233.850,252.471,268.724,278.398,282.996,284.537,284.912,285.368,285.330,285.161,283.811,285.824,285.521,
    53,05/07/19 00:28:52,41, 288.0340,  75.4100,1013.9160, 280.3600,1
    54,05/07/19 00:29:36,51,  0.00, 19.80,302.394,106.204,109.767,110.344,107.465,107.351,101.177, 96.764, 93.991, 86.045, 78.928, 73.858, 68.814, 67.916, 65.986, 64.308, 62.957, 60.859, 60.040, 59.187, 59.433, 60.848,225.840,241.451,257.445,271.565,279.850,282.952,284.635,284.874,285.353,285.190,285.700,284.317,285.828,286.313,
    55,05/07/19 00:29:58,51,  0.00, 90.00,302.472, 40.513, 41.811, 42.384, 40.951, 41.152, 38.389, 36.449, 35.617, 31.803, 29.351, 27.090, 25.281, 25.165, 24.192, 23.653, 23.354, 22.559, 22.185, 21.981, 22.405, 22.950,119.492,135.659,158.454,188.426,222.515,253.522,273.961,281.420,282.730,281.791,283.135,280.067,283.089,283.314,
    56,05/07/19 00:30:21,51,  0.00,160.20,302.485, 96.522, 99.535,100.318, 97.086, 97.245, 91.241, 87.229, 85.041, 77.599, 71.318, 66.144, 61.878, 60.902, 59.257, 58.109, 56.254, 54.599, 53.599, 53.363, 53.240, 54.675,217.861,234.537,252.256,268.914,278.846,282.948,284.622,284.444,285.108,284.947,285.730,284.444,285.671,285.829,
    57,05/07/19 00:30:44,41, 288.0890,  74.9600,1013.8620, 281.2200,1
    58,05/07/19 00:31:28,51,  0.00, 19.80,302.478,106.573,110.218,110.363,107.163,107.173,101.332, 96.467, 93.492, 86.043, 78.635, 73.711, 68.994, 67.620, 66.236, 64.545, 62.985, 60.645, 60.482, 59.104, 59.462, 60.841,224.824,241.220,257.056,271.364,279.813,283.457,284.036,285.196,284.698,284.979,285.557,284.840,286.164,285.547,
    59,05/07/19 00:31:50,51,  0.00, 90.00,302.499, 41.478, 42.847, 42.778, 41.596, 41.755, 38.887, 37.126, 36.329, 33.028, 30.467, 27.459, 26.521, 25.724, 24.984, 24.829, 24.495, 23.185, 23.507, 22.426, 23.031, 23.900,120.260,137.295,159.795,189.210,223.209,253.752,273.621,280.752,282.721,281.378,282.736,280.566,283.081,283.225,
    60,05/07/19 00:32:12,51,  0.00,160.20,302.480, 97.019,100.084,100.355, 96.982, 97.293, 91.727, 86.929, 84.936, 77.050, 71.337, 66.061, 62.118, 61.043, 59.669, 58.209, 56.974, 54.907, 54.345, 52.891, 53.348, 54.974,217.568,234.719,252.528,268.255,278.552,282.735,283.865,284.895,285.350,284.828,285.601,284.971,285.470,285.198,
    61,05/07/19 00:32:36,41, 288.0190,  75.4400,1013.8840, 278.6500,1
    62,05/07/19 00:33:20,51,  0.00, 19.80,302.468,106.576,110.219,110.893,107.751,107.360,101.669, 96.618, 94.311, 86.310, 78.704, 74.573, 68.579, 67.922, 66.212, 64.891, 62.854, 60.849, 60.267, 59.438, 59.436, 61.020,225.916,241.151,257.906,271.864,280.171,283.118,284.354,285.471,285.341,285.222,285.790,284.429,285.534,285.950,
    63,05/07/19 00:33:42,51,  0.00, 90.00,302.506, 40.589, 41.938, 42.526, 41.139, 40.535, 38.175, 36.183, 35.426, 32.032, 29.109, 27.414, 24.839, 24.623, 23.672, 23.893, 22.780, 21.911, 21.884, 21.407, 21.184, 22.051,117.630,134.118,157.758,187.099,221.980,252.843,273.532,281.049,282.649,282.359,282.908,280.466,283.106,282.902,
    64,05/07/19 00:34:05,51,  0.00,160.20,302.507, 97.367,100.583,100.979, 98.412, 97.721, 92.204, 87.661, 85.877, 78.117, 71.574, 67.021, 62.189, 61.552, 60.250, 58.743, 56.979, 55.048, 54.368, 53.903, 54.184, 55.222,218.228,234.601,253.519,268.904,279.170,282.791,284.968,285.223,284.937,284.572,285.539,284.359,284.976,285.529,
    65,05/07/19 00:34:28,41, 287.8940,  75.8800,1013.9340, 276.8000,1
    66,05/07/19 00:35:12,51,  0.00, 19.80,302.461,106.835,110.246,110.726,107.306,107.270,101.497, 96.282, 93.915, 85.976, 78.454, 73.681, 68.653, 68.071, 66.161, 64.404, 62.943, 60.639, 60.267, 59.360, 59.959, 61.030,225.280,240.437,257.555,271.882,279.942,283.409,284.159,284.318,285.194,284.570,285.580,284.395,285.943,286.014,
    67,05/07/19 00:35:34,51,  0.00, 90.00,302.460, 40.146, 41.810, 41.665, 40.353, 40.043, 37.885, 35.588, 34.943, 31.493, 28.417, 26.114, 24.429, 24.743, 23.521, 23.093, 22.463, 21.156, 21.233, 20.805, 20.619, 22.034,116.539,133.170,157.048,187.445,221.352,252.702,274.214,280.714,282.614,282.191,283.399,280.225,283.080,283.474,
    68,05/07/19 00:35:56,51,  0.00,160.20,302.477, 97.562,100.584,100.941, 97.887, 97.971, 92.249, 87.512, 85.519, 77.927, 71.677, 66.523, 62.428, 62.029, 60.174, 58.670, 57.282, 55.548, 54.864, 54.049, 54.018, 55.850,218.227,234.512,253.147,269.067,279.033,283.314,284.900,284.787,285.615,284.547,285.809,284.540,286.043,286.460,
    69,05/07/19 00:36:23,41, 287.7690,  75.9400,1013.9760, 247.6700,1
    70,05/07/19 00:37:07,51,  0.00, 19.80,302.444,106.526,110.103,110.784,107.472,107.492,101.416, 96.424, 93.726, 85.706, 78.276, 74.378, 68.688, 67.618, 65.948, 64.376, 62.702, 60.441, 60.254, 59.219, 59.214, 61.033,225.683,241.151,257.449,271.679,280.115,283.309,284.516,285.037,285.322,285.357,285.397,284.387,285.489,285.957,
    71,05/07/19 00:37:29,51,  0.00, 90.00,302.457, 39.817, 41.353, 41.658, 39.864, 40.895, 37.231, 35.205, 34.281, 30.860, 28.015, 27.064, 24.111, 23.754, 22.647, 22.410, 22.080, 20.826, 20.828, 20.099, 20.235, 21.455,116.266,133.206,156.265,186.873,221.187,252.837,273.717,281.656,283.125,281.958,282.889,280.008,282.389,283.157,
    72,05/07/19 00:37:51,51,  0.00,160.20,302.472, 96.774,100.350,100.859, 97.292, 98.225, 91.415, 86.849, 84.738, 77.163, 71.292, 66.663, 61.770, 60.926, 58.989, 57.800, 56.366, 54.383, 53.524, 53.296, 52.970, 55.302,217.706,234.664,252.722,268.929,279.327,283.095,284.799,284.837,285.605,285.488,285.408,284.002,285.183,286.021,
    73,05/07/19 00:38:15,41, 287.6010,  74.9600,1013.8740, 271.5100,1
    74,05/07/19 00:38:58,51,  0.00, 19.80,302.395,106.288,110.266,110.562,107.480,107.507,101.238, 96.544, 93.739, 85.760, 78.498, 73.912, 68.494, 67.479, 65.706, 64.131, 62.616, 60.244, 59.886, 58.770, 59.292, 59.884,225.165,240.593,257.413,271.353,279.513,283.145,284.329,284.986,284.911,284.583,285.681,284.612,285.957,285.871,
    75,05/07/19 00:39:21,51,  0.00, 90.00,302.436, 40.359, 42.102, 42.040, 40.760, 41.238, 37.856, 35.887, 34.869, 32.105, 28.633, 26.864, 24.868, 24.721, 23.625, 23.656, 22.633, 21.348, 21.605, 21.222, 21.183, 21.808,117.697,134.108,157.374,187.487,221.614,252.870,273.769,280.888,283.013,282.274,283.311,280.498,283.536,282.715,
    76,05/07/19 00:39:43,51,  0.00,160.20,302.441, 96.179, 99.809, 99.920, 96.978, 97.565, 91.190, 86.525, 84.041, 76.987, 70.411, 65.487, 60.972, 60.122, 58.234, 57.356, 55.225, 53.435, 52.719, 51.815, 51.713, 53.275,216.686,233.332,252.138,268.246,278.851,283.185,284.618,284.982,284.722,284.759,285.547,284.212,286.085,285.325,
    77,05/07/19 00:40:07,41, 287.7690,  75.3100,1013.9120, 270.6300,1
    78,05/07/19 00:40:51,51,  0.00, 19.80,302.434,107.031,110.508,110.802,107.960,108.280,101.867, 97.164, 94.374, 86.636, 79.100, 74.674, 69.022, 68.802, 66.976, 65.161, 63.419, 61.475, 61.293, 59.947, 60.438, 61.846,226.147,241.957,258.180,271.925,280.152,282.650,284.810,285.276,284.977,284.543,285.503,284.310,286.087,286.216,
    79,05/07/19 00:41:13,51,  0.00, 90.00,302.433, 39.909, 41.722, 41.428, 40.530, 40.727, 37.724, 35.849, 34.933, 31.612, 28.794, 26.731, 23.935, 24.373, 23.569, 22.950, 22.520, 21.232, 21.564, 21.014, 20.281, 21.132,116.724,133.443,157.049,187.045,221.217,252.634,273.995,281.186,282.840,281.614,282.922,280.511,283.388,283.864,
    80,05/07/19 00:41:35,51,  0.00,160.20,302.466, 96.091, 99.260, 99.342, 96.931, 97.025, 90.721, 86.369, 83.972, 76.587, 70.121, 65.513, 60.112, 59.738, 57.861, 56.527, 54.830, 53.254, 52.456, 51.289, 51.757, 52.567,216.603,233.368,251.983,268.493,278.711,282.386,284.728,284.898,285.485,284.468,285.256,284.148,285.611,285.541,
    81,05/07/19 00:42:00,41, 287.9480,  75.9000,1013.9060, 268.7000,1
    82,05/07/19 00:42:44,51,  0.00, 19.80,302.452,106.559,110.752,111.322,107.917,107.737,101.955, 96.871, 94.842, 86.872, 79.540, 74.581, 69.556, 68.261, 66.690, 65.391, 63.347, 61.357, 60.931, 59.697, 60.283, 61.369,226.335,241.844,258.334,272.198,280.291,283.572,284.447,284.705,285.941,284.835,285.340,284.251,285.977,286.315,
    83,05/07/19 00:43:06,51,  0.00, 90.00,302.484, 40.227, 41.998, 42.215, 40.984, 41.397, 38.405, 36.038, 35.160, 32.154, 29.097, 26.785, 24.986, 24.519, 23.768, 23.488, 22.663, 21.961, 21.798, 21.566, 21.620, 21.988,117.473,134.507,158.133,187.488,222.204,253.137,273.898,280.630,283.137,281.623,282.814,280.482,283.460,283.382,
    84,05/07/19 00:43:28,51,  0.00,160.20,302.480, 95.824, 99.618, 99.651, 96.713, 96.870, 90.941, 86.275, 84.358, 76.557, 70.412, 65.261, 60.428, 59.791, 57.760, 56.836, 54.836, 53.289, 52.402, 51.745, 52.413, 53.231,217.051,233.670,252.318,268.444,278.969,283.071,284.482,284.536,285.479,284.092,284.808,283.969,285.572,285.528,
    85,05/07/19 00:43:52,41, 287.9370,  75.7700,1013.8920, 270.3800,1
    86,05/07/19 00:44:36,51,  0.00, 19.80,302.480,106.967,110.840,111.625,108.110,108.027,101.998, 96.820, 94.845, 86.478, 79.325, 74.997, 69.286, 68.443, 67.157, 65.091, 63.653, 60.874, 60.788, 59.788, 60.069, 61.912,226.003,241.419,257.546,271.324,279.646,283.256,284.307,284.400,285.620,285.131,285.273,283.995,285.277,285.791,