"2010-10-02 00:00:00",210541,7.714,67.85,1.429,0.511,19.19,108.2642,20.44,21.31,27.78,0,110.9,13.18,21.26,29.8
"2010-10-02 00:00:30",210542,8.36,67.63,2.586,0.253,19.22,108.2521,20.41,21.3,27.68,0,110.9,13.18,21.23,29.6
"2010-10-02 00:01:00",210543,8.58,66.7,2.104,0.164,19.21,108.24,20.38,21.29,27.72,0,110.9,13.18,21.20,28.7
"2010-10-02 00:01:30",210544,8.28,65.61,1.735,0.36,19.2,108.233,20.36,21.28,27.83,0,110.9,13.18,21.18,27.6
"2010-10-02 00:02:00",210545,8.41,66.78,1.811,0.223,19.21,108.2321,20.36,21.27,27.69,0,110.9,13.18,21.18,28.8
"2010-10-02 00:02:30",210546,8.4,65.48,1.122,0.123,19.2,108.2321,20.36,21.25,27.85,0,110.9,13.18,21.18,27.5
"2010-10-02 00:03:00",210547,8.18,68.57,1.797,0.171,19.21,108.2321,20.36,21.25,27.82,0,110.9,13.19,21.18,30.6
"2010-10-02 00:03:30",210548,7.69,65.18,2.317,0.243,19.14,108.2237,20.33,21.23,27.98,0,110.9,13.19,21.16,27.2
"2010-10-02 00:04:00",210549,7.75,64.01,3.453,0.559,19.17,108.2051,20.29,21.23,27.98,0,110.9,13.19,21.11,26.0
"2010-10-02 00:04:30",210550,8.24,68.56,1.767,0.85,19.2,108.1987,20.27,21.21,27.78,0,110.9,13.18,21.09,30.6
"2010-10-02 00:05:00",210551,9.25,67.71,1.01,0.19,19.22,108.1984,20.27,21.19,27.47,0,110.9,13.19,21.09,29.7
"2010-10-02 00:05:30",210552,9.13,68.98,1.15,0.235,19.23,108.1984,20.27,21.19,27.42,0,110.9,13.18,21.09,31.0
"2010-10-02 00:06:00",210553,9.16,68.38,0.608,0.092,19.26,108.1984,20.27,21.19,27.41,0,110.9,13.18,21.09,30.4
"2010-10-02 00:06:30",210554,8.89,66.53,0.982,0.2,19.22,108.1939,20.26,21.15,27.47,0,110.9,13.17,21.08,28.5
"2010-10-02 00:07:00",210555,8.09,67.41,0.884,0.231,19.21,108.1787,20.22,21.16,27.49,0,110.9,13.17,21.04,29.4
"2010-10-02 00:07:30",210556,7.73,61.95,2.07,0.388,19.16,108.172,20.2,21.16,27.79,0,110.9,13.17,21.02,24.0
"2010-10-02 00:08:00",210557,8.47,67.42,2.927,0.196,19.25,108.1646,20.18,21.15,27.67,0,110.9,13.17,21.00,29.4
"2010-10-02 00:08:30",210558,8.07,67.23,1.848,0.235,19.22,108.1646,20.18,21.13,27.59,0,110.9,13.18,21.00,29.2
"2010-10-02 00:09:00",210559,8.42,68.09,0.803,0.306,19.24,108.1646,20.18,21.12,27.62,0,110.9,13.18,21.00,30.1
"2010-10-02 00:09:30",210560,8.35,69.35,1.547,0.182,19.24,108.1646,20.18,21.12,27.54,0,110.9,13.18,21.00,31.3
"2010-10-02 00:10:00",210561,8.3,66.05,1.637,0.167,19.24,108.1646,20.18,21.1,27.59,0,110.9,13.18,21.00,28.1
"2010-10-02 00:10:30",210562,8.32,67.07,1.465,0.172,19.24,108.1599,20.17,21.1,27.72,0,110.9,13.18,20.99,29.1
"2010-10-02 00:11:00",210563,8.36,66,1.83,0.216,19.21,108.1498,20.14,21.07,27.66,0,110.9,13.19,20.97,28.0
"2010-10-02 00:11:30",210564,8.4,66.57,1.186,0.197,19.23,108.141,20.12,21.09,27.67,0,110.9,13.19,20.94,28.6
"2010-10-02 00:12:00",210565,8.48,65.95,1.291,0.17,19.23,108.1394,20.12,21.07,27.7,0,110.9,13.19,20.94,27.9
"2010-10-02 00:12:30",210566,8.51,64.94,0.648,0.152,19.21,108.1338,20.1,21.06,27.73,0,110.9,13.19,20.93,26.9
"2010-10-02 00:13:00",210567,8.38,67.33,1.613,0.176,19.25,108.1327,20.1,21.06,27.87,0,110.9,13.19,20.92,29.3
"2010-10-02 00:13:30",210568,8.43,65.18,1.099,0.22,19.23,108.133,20.1,21.05,27.81,0,110.9,13.19,20.92,27.2
"2010-10-02 00:14:00",210569,8.33,64.51,0.764,0.137,19.2,108.1355,20.11,21.04,27.79,0,110.9,13.19,20.93,26.5
"2010-10-02 00:14:30",210570,8.08,64.67,1.231,0.213,19.26,108.1327,20.1,21.04,27.8,0,110.9,13.19,20.92,26.7
"2010-10-02 00:15:00",210571,7.684,66.51,1.613,0.215,19.24,108.1337,20.1,21.02,27.84,0,110.9,13.19,20.92,28.5
"2010-10-02 00:15:30",210572,7.823,67.84,0.85,0.272,19.23,108.1233,20.08,21.02,27.78,0,110.9,13.19,20.90,29.8
"2010-10-02 00:16:00",210573,8.09,67.01,0.891,0.21,19.31,108.1136,20.05,21,27.66,0,110.9,13.19,20.87,29.0
"2010-10-02 00:16:30",210574,7.783,68.33,0.702,0.127,19.26,108.1116,20.05,20.99,27.67,0,110.9,13.19,20.87,30.3
"2010-10-02 00:17:00",210575,8.05,68.76,0.687,0.293,19.22,108.1091,20.04,21,27.55,0,110.9,13.19,20.86,30.8
"2010-10-02 00:17:30",210576,8.65,68.16,0.557,0.11,19.3,108.1082,20.04,20.99,27.44,0,110.9,13.19,20.86,30.2
"2010-10-02 00:18:00",210577,8.55,68.42,1.202,0.142,19.26,108.1111,20.04,21,27.4,0,110.9,13.19,20.87,30.4
"2010-10-02 00:18:30",210578,8.66,68.21,0.29,0.074,19.33,108.1142,20.05,20.98,27.06,0,110.9,13.19,20.87,30.2
"2010-10-02 00:19:00",210579,8.51,68.17,0.503,0.131,19.33,108.1154,20.06,20.96,27.08,0,110.9,13.19,20.88,30.2
"2010-10-02 00:19:30",210580,8.66,68.01,0.191,0.097,19.37,108.12,20.07,20.97,27.06,0,110.9,13.19,20.89,30.0
"2010-10-02 00:20:00",210581,8.55,68.12,0.593,0.051,19.34,108.1233,20.08,20.96,26.85,0,110.9,13.19,20.90,30.1
"2010-10-02 00:20:30",210582,8.5,67.81,0.63,0.043,19.36,108.1245,20.08,20.95,26.82,0,110.9,13.2,20.90,29.8
"2010-10-02 00:21:00",210583,8.54,68.5,0.318,0.076,19.33,108.1248,20.08,20.95,26.83,0,110.9,13.2,20.90,30.5
"2010-10-02 00:21:30",210584,8.57,67.27,0.471,0.054,19.38,108.126,20.08,20.97,26.8,0,110.9,13.2,20.90,29.3
"2010-10-02 00:22:00",210585,8.47,68.03,0.545,0.118,19.34,108.1279,20.09,20.95,26.8,0,110.9,13.2,20.91,30.0
"2010-10-02 00:22:30",210586,8.13,68.35,0.693,0.121,19.28,108.1294,20.09,20.94,26.79,0,110.9,13.19,20.91,30.3
"2010-10-02 00:23:00",210587,8.35,66.88,0.806,0.208,19.31,108.131,20.1,20.94,26.88,0,110.8,13.19,20.92,28.9
"2010-10-02 00:23:30",210588,8.3,64.4,1.925,0.176,19.27,108.128,20.09,20.95,26.88,0,110.9,13.19,20.91,26.4
"2010-10-02 00:24:00",210589,8.6,63.93,0.64,0.081,19.35,108.1224,20.07,20.93,26.88,0,110.9,13.19,20.90,25.9
"2010-10-02 00:24:30",210590,8.6,64.61,0.544,0.057,19.32,108.1156,20.06,20.92,26.89,0,110.8,13.19,20.88,26.6
"2010-10-02 00:25:00",210591,8.58,64.79,0.845,0.102,19.33,108.103,20.02,20.93,26.9,0,110.8,13.19,20.85,26.8
"2010-10-02 00:25:30",210592,8.48,65.01,0.318,0.048,19.26,108.0999,20.02,20.92,26.92,0,110.8,13.19,20.84,27.0
"2010-10-02 00:26:00",210593,8.43,65.57,1.015,0.106,19.29,108.0999,20.02,20.92,27.03,0,110.8,13.19,20.84,27.6
"2010-10-02 00:26:30",210594,8.19,65,0.315,0.054,19.29,108.0999,20.02,20.91,26.99,0,110.8,13.19,20.84,27.0
"2010-10-02 00:27:00",210595,8.21,65.43,0.53,0.079,19.34,108.0999,20.02,20.91,27.07,0,110.8,13.19,20.84,27.4
"2010-10-02 00:27:30",210596,8.12,65.22,0.631,0.046,19.36,108.0999,20.02,20.9,27.04,0,110.8,13.2,20.84,27.2
"2010-10-02 00:28:00",210597,8.08,65.32,0.529,0.102,19.37,108.0999,20.02,20.9,27.09,0,110.8,13.2,20.84,27.3
"2010-10-02 00:28:30",210598,8.36,66.23,0.471,0.054,19.39,108.0999,20.02,20.89,27.04,0,110.8,13.2,20.84,28.2
"2010-10-02 00:29:00",210599,8.35,66.39,0.578,0.09,19.4,108.0996,20.02,20.88,27.06,0,110.8,13.2,20.84,28.4
"2010-10-02 00:29:30",210600,8.41,66.8,0.786,0.115,19.42,108.0875,19.98,20.89,27.09,0,110.8,13.2,20.81,28.8
"2010-10-02 00:30:00",210601,8.55,67.21,0.394,0.139,19.47,108.0743,19.95,20.88,27.1,0,110.8,13.2,20.77,29.2
"2010-10-02 00:30:30",210602,8.98,68.32,0.418,0.137,19.46,108.067,19.93,20.86,26.94,0,110.8,13.2,20.75,30.3
"2010-10-02 00:31:00",210603,8.91,67.84,1.011,0.046,19.39,108.0661,19.93,20.87,26.95,0,110.8,13.2,20.75,29.8
"2010-10-02 00:31:30",210604,8.8,68.49,0.421,0.098,19.46,108.0661,19.93,20.85,26.81,0,110.8,13.2,20.75,30.5
"2010-10-02 00:32:00",210605,8.54,68.78,0.356,0.054,19.34,108.0661,19.93,20.84,26.97,0,110.8,13.2,20.75,30.8
"2010-10-02 00:32:30",210606,8.45,68.64,0.273,0.074,19.32,108.0659,19.93,20.84,26.91,0,110.8,13.2,20.75,30.6
"2010-10-02 00:33:00",210607,8.36,68.34,0.711,0.082,19.34,108.0628,19.92,20.83,26.96,0,110.8,13.2,20.74,30.3
"2010-10-02 00:33:30",210608,8.26,68.38,0.551,0.164,19.36,108.0597,19.91,20.81,26.99,0,110.8,13.2,20.73,30.4
"2010-10-02 00:34:00",210609,8.08,68.93,0.504,0.049,19.39,108.0526,19.89,20.82,27.02,0,110.8,13.2,20.72,30.9
"2010-10-02 00:34:30",210610,8.12,68.33,0.347,0.06,19.31,108.0546,19.9,20.8,26.97,0,110.8,13.2,20.72,30.3
"2010-10-02 00:35:00",210611,8.13,68.1,0.468,0.058,19.33,108.0476,19.88,20.81,26.89,0,110.8,13.21,20.70,30.1
"2010-10-02 00:35:30",210612,7.993,67.48,1.002,0.132,19.36,108.0445,19.87,20.81,26.94,0,110.8,13.21,20.70,29.5
"2010-10-02 00:36:00",210613,7.879,68.41,0.489,0.061,19.36,108.0377,19.86,20.79,26.94,0,110.8,13.21,20.68,30.4
"2010-10-02 00:36:30",210614,7.983,68.36,0.341,0.082,19.33,108.0355,19.85,20.8,26.9,0,110.8,13.21,20.67,30.4
"2010-10-02 00:37:00",210615,8.08,68.32,0.779,0.054,19.37,108.0339,19.85,20.81,26.83,0,110.8,13.21,20.67,30.3
"2010-10-02 00:37:30",210616,8.09,68.5,0.325,0.07,19.34,108.037,19.85,20.79,26.78,0,110.8,13.21,20.68,30.5
"2010-10-02 00:38:00",210617,8.07,68.09,0.313,0.052,19.35,108.04,19.86,20.8,26.77,0,110.8,13.21,20.68,30.1
"2010-10-02 00:38:30",210618,7.998,68.04,0.262,0.039,19.34,108.0473,19.88,20.81,26.76,0,110.8,13.21,20.70,30.0
"2010-10-02 00:39:00",210619,8.2,69.05,0.7,0.099,19.35,108.0461,19.88,20.78,26.79,0,110.8,13.21,20.70,31.1
"2010-10-02 00:39:30",210620,8.33,69.37,0.526,0.045,19.29,108.05,19.89,20.78,26.92,0,110.8,13.2,20.71,31.4
"2010-10-02 00:40:00",210621,8.51,69.69,0.533,0.119,19.38,108.0558,19.9,20.79,26.96,0,110.8,13.2,20.72,31.7
"2010-10-02 00:40:30",210622,8.44,69.77,0.47,0.057,19.33,108.0576,19.91,20.78,27.06,0,110.8,13.2,20.73,31.8
"2010-10-02 00:41:00",210623,8.53,69.45,0.513,0.063,19.38,108.058,19.91,20.78,27.01,0,110.8,13.2,20.73,31.4
"2010-10-02 00:41:30",210624,8.54,69.48,0.501,0.059,19.36,108.0569,19.91,20.78,26.97,0,110.8,13.2,20.73,31.5
"2010-10-02 00:42:00",210625,8.6,70.5,0.693,0.052,19.48,108.0409,19.86,20.77,27.02,0,110.8,13.2,20.69,32.5
"2010-10-02 00:42:30",210626,8.64,70.2,0.966,0.074,19.43,108.0351,19.85,20.76,26.97,0,110.8,13.2,20.67,32.2
"2010-10-02 00:43:00",210627,8.89,70.33,0.978,0.114,19.34,108.03,19.84,20.75,26.73,0,110.8,13.2,20.66,32.3
"2010-10-02 00:43:30",210628,8.76,70.33,0.991,0.049,19.41,108.0293,19.83,20.75,26.7,0,110.8,13.2,20.66,32.3
"2010-10-02 00:44:00",210629,8.62,70.26,0.759,0.165,19.42,108.0309,19.84,20.74,26.69,0,110.8,13.2,20.66,32.3
"2010-10-02 00:44:30",210630,8.54,69.33,0.947,0.079,19.39,108.0336,19.85,20.74,26.7,0,110.8,13.21,20.67,31.3
"2010-10-02 00:45:00",210631,8.51,68.69,0.387,0.058,19.36,108.0348,19.85,20.73,26.72,0,110.8,13.21,20.67,30.7
"2010-10-02 00:45:30",210632,8.42,67.22,0.422,0.05,19.45,108.0351,19.85,20.74,26.68,0,110.8,13.21,20.67,29.2
"2010-10-02 00:46:00",210633,8.25,66.76,0.644,0.111,19.48,108.0351,19.85,20.72,26.72,0,110.8,13.21,20.67,28.8
"2010-10-02 00:46:30",210634,8.21,66.57,0.49,0.05,19.53,108.0348,19.85,20.72,26.72,0,110.8,13.21,20.67,28.6
"2010-10-02 00:47:00",210635,8.08,65.47,0.531,0.063,19.53,108.0351,19.85,20.73,26.7,0,110.8,13.21,20.67,27.5
"2010-10-02 00:47:30",210636,8.16,66.17,0.486,0.077,19.54,108.0351,19.85,20.72,26.63,0,110.8,13.21,20.67,28.2
"2010-10-02 00:48:00",210637,8.07,66.77,0.442,0.05,19.51,108.0351,19.85,20.72,26.66,0,110.8,13.21,20.67,28.8
"2010-10-02 00:48:30",210638,8.05,66.13,0.534,0.084,19.53,108.0351,19.85,20.72,26.66,0,110.8,13.21,20.67,28.1
"2010-10-02 00:49:00",210639,7.993,66.75,0.437,0.058,19.46,108.0326,19.84,20.71,26.62,0,110.8,13.22,20.66,28.8
"2010-10-02 00:49:30",210640,7.928,65.22,0.483,0.117,19.4,108.0292,19.83,20.7,26.64,0,110.8,13.21,20.66,27.2
"2010-10-02 00:50:00",210641,8.12,64.76,0.582,0.072,19.42,108.0188,19.81,20.71,26.64,0,110.8,13.22,20.63,26.8
"2010-10-02 00:50:30",210642,8.21,65.56,0.571,0.098,19.38,108.0129,19.79,20.71,26.64,0,110.8,13.22,20.61,27.6
"2010-10-02 00:51:00",210643,8.22,65.17,0.675,0.06,19.39,108.0078,19.78,20.69,26.63,0,110.8,13.22,20.60,27.2
"2010-10-02 00:51:30",210644,8.26,64.67,0.742,0.099,19.32,108.0056,19.77,20.7,26.63,0,110.7,13.22,20.60,26.7
"2010-10-02 00:52:00",210645,8.34,65.53,0.642,0.111,19.3,108.0022,19.77,20.68,26.64,0,110.8,13.22,20.59,27.5
"2010-10-02 00:52:30",210646,8.17,65.18,0.63,0.093,19.43,108.0013,19.76,20.69,26.64,0,110.8,13.22,20.58,27.2
"2010-10-02 00:53:00",210647,8.21,64.97,0.423,0.078,19.38,108.0013,19.76,20.69,26.65,0,110.8,13.22,20.58,27.0
"2010-10-02 00:53:30",210648,8.2,64.75,0.331,0.061,19.34,108.0013,19.76,20.67,26.65,0,110.8,13.22,20.58,26.8
"2010-10-02 00:54:00",210649,8.05,63.17,0.634,0.121,19.24,108.0013,19.76,20.68,26.7,0,110.8,13.22,20.58,25.2
"2010-10-02 00:54:30",210650,8.1,64.16,0.602,0.085,19.28,108.0013,19.76,20.66,26.64,0,110.8,13.22,20.58,26.2
"2010-10-02 00:55:00",210651,8.12,63.99,0.66,0.101,19.3,108.0013,19.76,20.67,26.65,0,110.7,13.22,20.58,26.0
"2010-10-02 00:55:30",210652,8.18,64.24,0.732,0.051,19.33,108.0013,19.76,20.66,26.64,0,110.7,13.22,20.58,26.2
"2010-10-02 00:56:00",210653,8.37,65.29,0.522,0.102,19.22,108.0013,19.76,20.68,26.68,0,110.7,13.22,20.58,27.3
"2010-10-02 00:56:30",210654,8.42,65.58,0.506,0.051,19.25,108.002,19.76,20.66,26.75,0,110.7,13.22,20.59,27.6
"2010-10-02 00:57:00",210655,8.3,65.76,0.506,0.065,19.36,108.0017,19.76,20.67,26.74,0,110.7,13.22,20.58,27.8
"2010-10-02 00:57:30",210656,8.2,66.18,0.68,0.056,19.5,108.0026,19.77,20.67,26.7,0,110.7,13.22,20.59,28.2
"2010-10-02 00:58:00",210657,8.17,66.3,0.488,0.04,19.54,108.0038,19.77,20.68,26.73,0,110.7,13.22,20.59,28.3
"2010-10-02 00:58:30",210658,8.34,67.28,0.702,0.075,19.39,108.005,19.77,20.67,26.78,0,110.7,13.22,20.59,29.3
"2010-10-02 00:59:00",210659,8.34,67.92,0.548,0.083,19.29,108.0042,19.77,20.66,26.83,0,110.8,13.22,20.59,29.9
"2010-10-02 00:59:30",210660,8.16,68.15,0.414,0.088,19.33,107.9979,19.75,20.66,26.83,0,110.8,13.22,20.58,30.2
"2010-10-02 01:00:00",210661,8.18,68.54,0.348,0.17,19.36,107.988,19.73,20.65,26.86,0,110.8,13.22,20.55,30.5
"2010-10-02 01:00:30",210662,8.26,68.01,0.369,0.139,19.33,107.9815,19.71,20.65,26.88,0,110.8,13.22,20.53,30.0
"2010-10-02 01:01:00",210663,8.31,68.38,0.356,0.046,19.23,107.978,19.7,20.65,26.88,0,110.8,13.22,20.52,30.4
"2010-10-02 01:01:30",210664,8.35,69,0.949,0.122,19.37,107.9749,19.7,20.65,26.89,0,110.8,13.22,20.52,31.0
"2010-10-02 01:02:00",210665,8.41,68.49,0.341,0.079,19.3,107.974,19.69,20.64,26.94,0,110.7,13.23,20.51,30.5
"2010-10-02 01:02:30",210666,8.3,68.57,0.33,0.06,19.21,107.9755,19.7,20.64,26.92,0,110.7,13.23,20.52,30.6
"2010-10-02 01:03:00",210667,8.2,68.57,0.347,0.075,19.29,107.9764,19.7,20.63,26.92,0,110.8,13.23,20.52,30.6
"2010-10-02 01:03:30",210668,8.21,68.91,0.689,0.053,19.3,107.9755,19.7,20.62,26.92,0,110.7,13.23,20.52,30.9
"2010-10-02 01:04:00",210669,8.18,68.83,0.194,0.038,19.28,107.9785,19.7,20.63,26.92,0,110.7,13.23,20.53,30.8
"2010-10-02 01:04:30",210670,8.25,68.76,0.533,0.075,19.29,107.9828,19.72,20.61,26.95,0,110.7,13.23,20.54,30.8
"2010-10-02 01:05:00",210671,8.23,69.28,0.609,0.061,19.24,107.9843,19.72,20.62,26.97,0,110.7,13.23,20.54,31.3
"2010-10-02 01:05:30",210672,8.35,69.47,0.581,0.08,19.26,107.9837,19.72,20.61,27,0,110.7,13.23,20.54,31.5
"2010-10-02 01:06:00",210673,8.38,69.07,0.46,0.056,19.22,107.9811,19.71,20.61,26.95,0,110.7,13.23,20.53,31.1
"2010-10-02 01:06:30",210674,8.26,68.96,0.485,0.073,19.25,107.9737,19.69,20.6,26.96,0,110.7,13.23,20.51,31.0
"2010-10-02 01:07:00",210675,8.18,67.95,0.616,0.062,19.3,107.97,19.68,20.58,26.88,0,110.7,13.23,20.50,29.9
"2010-10-02 01:07:30",210676,8.29,67.93,0.424,0.051,19.23,107.9644,19.67,20.59,26.83,0,110.7,13.23,20.49,29.9
"2010-10-02 01:08:00",210677,8.28,67.99,0.243,0.065,19.26,107.9607,19.66,20.58,26.88,0,110.7,13.23,20.48,30.0
"2010-10-02 01:08:30",210678,8.14,68.59,0.478,0.056,19.3,107.9612,19.66,20.57,26.89,0,110.7,13.23,20.48,30.6
"2010-10-02 01:09:00",210679,8.1,69.25,0.597,0.054,19.37,107.9612,19.66,20.57,26.92,0,110.7,13.23,20.48,31.2
"2010-10-02 01:09:30",210680,8.03,69.5,0.526,0.063,19.41,107.9618,19.66,20.57,26.98,0,110.7,13.23,20.48,31.5
"2010-10-02 01:10:00",210681,7.841,70.24,0.525,0.049,19.39,107.9618,19.66,20.57,27.01,0,110.7,13.23,20.48,32.2
"2010-10-02 01:10:30",210682,7.904,70.07,0.451,0.068,19.45,107.9642,19.67,20.57,27.06,0,110.7,13.23,20.49,32.1
"2010-10-02 01:11:00",210683,7.967,70.14,0.487,0.084,19.46,107.9657,19.67,20.57,27.07,0,110.7,13.23,20.49,32.1
"2010-10-02 01:11:30",210684,7.866,70.88,0.779,0.054,19.38,107.9675,19.68,20.55,27.03,0,110.7,13.23,20.50,32.9
"2010-10-02 01:12:00",210685,8.02,70.38,0.599,0.078,19.43,107.9685,19.68,20.55,27,0,110.7,13.23,20.50,32.4
"2010-10-02 01:12:30",210686,8.31,72.77,1.137,0.054,19.27,107.9675,19.68,20.54,26.99,0,110.7,13.23,20.50,34.8
"2010-10-02 01:13:00",210687,8.48,73.94,0.297,0.056,19.38,107.9685,19.68,20.54,27.14,0,110.7,13.23,20.50,35.9
"2010-10-02 01:13:30",210688,8.61,74.35,0.342,0.047,19.42,107.9661,19.67,20.53,27.12,0,110.7,13.23,20.49,36.3
"2010-10-02 01:14:00",210689,8.66,74.51,0.313,0.052,19.47,107.9514,19.63,20.54,26.91,0,110.7,13.23,20.46,36.5
"2010-10-02 01:14:30",210690,8.69,74.65,0.208,0.038,19.47,107.9452,19.62,20.52,26.96,0,110.7,13.22,20.44,36.7
"2010-10-02 01:15:00",210691,8.6,75.16,0.508,0.042,19.48,107.9393,19.6,20.52,27.05,0,110.7,13.23,20.42,37.2
"2010-10-02 01:15:30",210692,8.5,76.02,0.633,0.077,19.37,107.9368,19.6,20.52,27.14,0,110.7,13.23,20.42,38.0
"2010-10-02 01:16:00",210693,8.53,76.86,0.188,0.047,19.37,107.9365,19.6,20.51,27.18,0,110.7,13.23,20.42,38.9
"2010-10-02 01:16:30",210694,8.36,77.94,0.669,0.085,19.32,107.9365,19.6,20.5,27.35,0,110.7,13.23,20.42,39.9
"2010-10-02 01:17:00",210695,8.43,76.97,0.796,0.161,19.34,107.9365,19.6,20.49,27.35,0,110.7,13.23,20.42,39.0
"2010-10-02 01:17:30",210696,8.37,78.04,0.623,0.086,19.36,107.9348,19.59,20.49,27.38,0,110.7,13.23,20.41,40.0
"2010-10-02 01:18:00",210697,8.42,77.58,0.43,0.042,19.36,107.9272,19.57,20.47,27.43,0,110.7,13.23,20.39,39.6
"2010-10-02 01:18:30",210698,8.51,76.76,0.193,0.031,19.37,107.9188,19.55,20.47,27.34,0,110.7,13.23,20.37,38.8
"2010-10-02 01:19:00",210699,8.37,76.13,0.512,0.065,19.3,107.9072,19.52,20.46,27.33,0,110.7,13.23,20.34,38.1
"2010-10-02 01:19:30",210700,8.45,76.16,0.507,0.076,19.36,107.9041,19.51,20.45,27.27,0,110.7,13.23,20.33,38.2
"2010-10-02 01:20:00",210701,8.34,76.84,0.975,0.08,19.35,107.903,19.51,20.44,27.24,0,110.7,13.24,20.33,38.8
"2010-10-02 01:20:30",210702,8.24,79.18,0.896,0.113,19.44,107.9027,19.51,20.44,27.19,0,110.7,13.24,20.33,41.2
"2010-10-02 01:21:00",210703,8.31,78.83,0.735,0.046,19.42,107.9039,19.51,20.44,27.15,0,110.7,13.24,20.33,40.8
"2010-10-02 01:21:30",210704,8.28,78.38,0.645,0.063,19.37,107.9033,19.51,20.44,27.12,0,110.7,13.24,20.33,40.4
"2010-10-02 01:22:00",210705,8.57,79.66,0.503,0.118,19.36,107.9027,19.51,20.44,27.01,0,110.7,13.24,20.33,41.7
"2010-10-02 01:22:30",210706,8.79,80.2,0.497,0.077,19.41,107.9027,19.51,20.43,26.94,0,110.7,13.24,20.33,42.2
"2010-10-02 01:23:00",210707,8.95,80.3,0.526,0.081,19.33,107.9027,19.51,20.43,26.94,0,110.7,13.24,20.33,42.3
"2010-10-02 01:23:30",210708,9.03,79.08,0.41,0.044,19.36,107.9027,19.51,20.42,27.08,0,110.7,13.24,20.33,41.1
"2010-10-02 01:24:00",210709,9.14,79.24,0.568,0.08,19.32,107.9027,19.51,20.42,27.13,0,110.7,13.24,20.33,41.2
"2010-10-02 01:24:30",210710,9.28,79.78,0.827,0.168,19.31,107.9027,19.51,20.41,27.18,0,110.7,13.24,20.33,41.8
"2010-10-02 01:25:00",210711,9.34,81.7,0.802,0.086,19.32,107.8957,19.49,20.4,27.27,0,110.7,13.24,20.31,43.7
"2010-10-02 01:25:30",210712,9.02,81.1,0.531,0.088,19.35,107.8763,19.44,20.39,27.28,0,110.7,13.24,20.26,43.1
"2010-10-02 01:26:00",210713,9.02,82.4,0.735,0.096,19.33,107.8692,19.42,20.38,27.29,0,110.7,13.24,20.24,44.4
"2010-10-02 01:26:30",210714,9.21,83.3,0.458,0.073,19.31,107.869,19.42,20.36,27.28,0,110.7,13.24,20.24,45.3
"2010-10-02 01:27:00",210715,9.29,83.9,0.489,0.076,19.28,107.869,19.42,20.35,27.3,0,110.7,13.24,20.24,45.9
"2010-10-02 01:27:30",210716,9.39,82.3,1.235,0.117,19.31,107.869,19.42,20.36,27.31,0,110.7,13.24,20.24,44.3
"2010-10-02 01:28:00",210717,9.23,80.4,0.649,0.09,19.3,107.869,19.42,20.35,27.39,0,110.7,13.24,20.24,42.4
"2010-10-02 01:28:30",210718,9.03,79.71,0.859,0.068,19.29,107.869,19.42,20.34,27.4,0,110.7,13.24,20.24,41.7
"2010-10-02 01:29:00",210719,9.32,82.5,1.427,0.154,19.28,107.867,19.42,20.32,27.41,0,110.7,13.24,20.24,44.5
"2010-10-02 01:29:30",210720,9.54,82.8,0.448,0.168,19.23,107.8456,19.36,20.32,27.44,0,110.7,13.24,20.18,44.8
"2010-10-02 01:30:00",210721,9.54,84.7,0.644,0.159,19.21,107.8352,19.34,20.31,27.43,0,110.7,13.23,20.16,46.7
"2010-10-02 01:30:30",210722,9.9,85.6,0.418,0.112,19.27,107.8352,19.34,20.3,27.47,0,110.7,13.23,20.16,47.6
"2010-10-02 01:31:00",210723,9.9,84.9,0.425,0.133,19.28,107.8352,19.34,20.28,27.5,0,110.7,13.23,20.16,46.9
"2010-10-02 01:31:30",210724,9.76,84.9,0.424,0.074,19.28,107.8352,19.34,20.28,27.51,0,110.7,13.23,20.16,46.9
"2010-10-02 01:32:00",210725,9.69,84,0.498,0.076,19.26,107.8355,19.34,20.28,27.54,0,110.7,13.23,20.16,46.0
"2010-10-02 01:32:30",210726,9.7,84.1,0.525,0.118,19.25,107.8352,19.34,20.27,27.46,0,110.7,13.23,20.16,46.1
"2010-10-02 01:33:00",210727,9.92,84,0.463,0.071,19.22,107.8346,19.34,20.26,27.49,0,110.7,13.23,20.15,46.0
"2010-10-02 01:33:30",210728,10.05,83.8,0.537,0.068,19.19,107.8206,19.3,20.25,27.6,0,110.7,13.23,20.12,45.8
"2010-10-02 01:34:00",210729,10.03,84,0.506,0.09,19.22,107.8042,19.26,20.24,27.6,0,110.7,13.23,20.08,46.0
"2010-10-02 01:34:30",210730,10.15,84.7,0.192,0.08,19.19,107.8017,19.25,20.22,27.62,0,110.7,13.23,20.07,46.7
"2010-10-02 01:35:00",210731,10.2,84.8,0.264,0.088,19.2,107.8023,19.25,20.21,27.52,0,110.7,13.24,20.07,46.8
"2010-10-02 01:35:30",210732,10.23,84.7,0,0.037,19.2,107.8023,19.25,20.22,27.51,0,110.7,13.24,20.07,46.7
"2010-10-02 01:36:00",210733,10.19,84.8,0.329,0.06,19.19,107.8026,19.25,20.19,27.53,0,110.7,13.25,20.07,46.8
"2010-10-02 01:36:30",210734,9.98,86.2,0.521,0.089,19.16,107.8004,19.25,20.17,27.6,0,110.7,13.25,20.07,48.2
"2010-10-02 01:37:00",210735,9.76,86.7,0.41,0.065,19.18,107.7878,19.22,20.18,27.65,0,110.7,13.25,20.03,48.7
"2010-10-02 01:37:30",210736,9.7,86.8,0.232,0.097,19.2,107.7796,19.19,20.16,27.69,0,110.7,13.25,20.01,48.8
"2010-10-02 01:38:00",210737,9.82,86.9,0.25,0.092,19.22,107.7739,19.18,20.15,27.75,0,110.7,13.25,20.00,48.9
"2010-10-02 01:38:30",210738,10.11,88.7,1.621,0.143,19.17,107.7736,19.18,20.15,27.78,0,110.7,13.25,20.00,50.7
"2010-10-02 01:39:00",210739,9.79,88.8,1.537,0.113,19.16,107.7746,19.18,20.14,27.78,0,110.7,13.25,20.00,50.8
"2010-10-02 01:39:30",210740,9.83,87.7,0.942,0.099,19.24,107.7746,19.18,20.13,27.84,0,110.7,13.25,20.00,49.7
"2010-10-02 01:40:00",210741,10.25,87.7,0.434,0.125,19.08,107.774,19.18,20.13,27.8,0,110.7,13.25,20.00,49.7
"2010-10-02 01:40:30",210742,9.85,90.5,1.708,0.27,19.17,107.7771,19.19,20.13,27.82,0,110.7,13.25,20.01,52.5
"2010-10-02 01:41:00",210743,9.53,89.7,2.173,0.243,19.14,107.7783,19.19,20.13,27.76,0,110.7,13.25,20.01,51.7
"2010-10-02 01:41:30",210744,9.96,88.1,0.705,0.208,19.09,107.7783,19.19,20.12,27.7,0,110.7,13.25,20.01,50.1
"2010-10-02 01:42:00",210745,10.14,87.8,1.393,0.254,19.09,107.7804,19.2,20.13,27.67,0,110.7,13.25,20.02,49.8
"2010-10-02 01:42:30",210746,10.15,89.7,0.621,0.17,19.02,107.7825,19.2,20.13,27.57,0,110.7,13.25,20.02,51.7
"2010-10-02 01:43:00",210747,10.22,90.5,0.32,0.204,18.97,107.7837,19.2,20.11,27.65,0,110.7,13.25,20.02,52.5
"2010-10-02 01:43:30",210748,9.97,91.7,0.802,0.199,19.05,107.7841,19.21,20.11,27.59,0,110.7,13.25,20.02,53.7
"2010-10-02 01:44:00",210749,10.1,92.7,0.793,0.213,19.08,107.774,19.18,20.08,27.63,0,110.7,13.25,20.00,54.7
"2010-10-02 01:44:30",210750,10.08,91.6,0.819,0.106,19,107.7592,19.14,20.08,27.67,0,110.7,13.25,19.96,53.6
"2010-10-02 01:45:00",210751,9.91,92.2,0.703,0.075,19,107.7563,19.13,20.08,27.71,0,110.7,13.25,19.95,54.2
"2010-10-02 01:45:30",210752,9.93,91.9,0.51,0.153,18.98,107.7569,19.14,20.06,27.78,0,110.7,13.25,19.95,53.9
"2010-10-02 01:46:00",210753,10.08,90.9,0.89,0.201,19.02,107.7584,19.14,20.05,27.82,0,110.7,13.25,19.96,52.9
"2010-10-02 01:46:30",210754,9.87,89.8,0.751,0.264,18.99,107.7597,19.14,20.04,27.86,0,110.7,13.25,19.96,51.8
"2010-10-02 01:47:00",210755,10.14,90.9,1.195,0.131,19.01,107.7476,19.11,20.03,27.84,0,110.7,13.25,19.93,52.9
"2010-10-02 01:47:30",210756,10.23,93.4,0.593,0.148,19.11,107.7372,19.09,20.02,27.8,0,110.7,13.25,19.90,55.4
"2010-10-02 01:48:00",210757,10.19,92.9,0.939,0.207,19.1,107.7347,19.08,20,27.8,0,110.7,13.24,19.90,54.9
"2010-10-02 01:48:30",210758,10.18,94,0.509,0.067,19.15,107.7279,19.06,20,27.9,0,110.7,13.24,19.88,56.0
"2010-10-02 01:49:00",210759,10.16,94,0.488,0.085,19.17,107.7277,19.06,20,28,0,110.7,13.24,19.88,56.0
"2010-10-02 01:49:30",210760,10.09,94.1,0.435,0.052,19.18,107.7277,19.06,19.98,27.97,0,110.7,13.24,19.88,56.1