Sample Date,Sample Time,Sample Value,Units,Flow Rate,Sample Interval,Micron Size 0,Counts/Channel 0,Micron Size 1,Counts/Channel 1,Micron Size 2,Counts/Channel 2,Micron Size 3,Counts/Channel 3,Micron Size 4,Counts/Channel 4,Micron Size 5,Counts/Channel 5
4/8/2008,0:00:03,13791,cc,28250.811,6,0.1,7653,0.2,1899,0.3,1656,0.5,1836,1,747,5,0
4/8/2008,0:00:09,13751,cc,28214.488,6,0.1,7816,0.2,1864,0.3,1581,0.5,1794,1,696,5,0
4/8/2008,0:00:15,13768,cc,28287.475,6,0.1,7728,0.2,1886,0.3,1583,0.5,1850,1,721,5,0
4/8/2008,0:00:21,13576,cc,28377.104,6,0.1,7614,0.2,1862,0.3,1576,0.5,1800,1,724,5,0
4/8/2008,0:00:27,13656,cc,28435.447,6,0.1,7647,0.2,1895,0.3,1617,0.5,1802,1,695,5,0
4/8/2008,0:00:33,14034,cc,28279.023,6,0.1,7862,0.2,1929,0.3,1627,0.5,1860,1,756,5,0
4/8/2008,0:00:39,13998,cc,28382.615,6,0.1,7915,0.2,1827,0.3,1677,0.5,1852,1,727,5,0
4/8/2008,0:00:45,13894,cc,28304.6,6,0.1,7773,0.2,1931,0.3,1616,0.5,1825,1,749,5,0
4/8/2008,0:00:51,13977,cc,28330.486,6,0.1,7757,0.2,1996,0.3,1686,0.5,1808,1,729,5,1
4/8/2008,0:00:57,13997,cc,28274.291,6,0.1,7794,0.2,1965,0.3,1626,0.5,1883,1,729,5,0
4/8/2008,0:01:03,13511,cc,28412.691,6,0.1,7624,0.2,1816,0.3,1510,0.5,1822,1,739,5,0
4/8/2008,0:01:09,13592,cc,28297.998,6,0.1,7629,0.2,1881,0.3,1572,0.5,1774,1,736,5,0
4/8/2008,0:01:15,13722,cc,28168.652,6,0.1,7565,0.2,1979,0.3,1614,0.5,1838,1,726,5,0
4/8/2008,0:01:21,14021,cc,28325.971,6,0.1,7855,0.2,1891,0.3,1625,0.5,1864,1,786,5,0
4/8/2008,0:01:27,14311,cc,28307.109,6,0.1,7909,0.2,1980,0.3,1691,0.5,1971,1,760,5,0
4/8/2008,0:01:33,14033,cc,28343.779,6,0.1,7811,0.2,1964,0.3,1679,0.5,1852,1,727,5,0
4/8/2008,0:01:39,14027,cc,28329.229,6,0.1,7754,0.2,1945,0.3,1657,0.5,1906,1,765,5,0
4/8/2008,0:01:45,13620,cc,28467.578,6,0.1,7603,0.2,1956,0.3,1582,0.5,1769,1,710,5,0
4/8/2008,0:01:51,13467,cc,28335.818,6,0.1,7607,0.2,1862,0.3,1561,0.5,1762,1,675,5,0
4/8/2008,0:01:57,13494,cc,28354.232,6,0.1,7600,0.2,1786,0.3,1712,0.5,1706,1,690,5,0
4/8/2008,0:02:03,13792,cc,28308.59,6,0.1,7662,0.2,1938,0.3,1612,0.5,1839,1,741,5,0
4/8/2008,0:02:09,14036,cc,28305.856,6,0.1,7825,0.2,1907,0.3,1683,0.5,1865,1,756,5,0
4/8/2008,0:02:15,14305,cc,28230.174,6,0.1,7871,0.2,2021,0.3,1654,0.5,1932,1,827,5,0
4/8/2008,0:02:21,14230,cc,28302.65,6,0.1,7843,0.2,1974,0.3,1747,0.5,1904,1,762,5,0
4/8/2008,0:02:27,14276,cc,28333.887,6,0.1,7938,0.2,2014,0.3,1702,0.5,1873,1,749,5,0
4/8/2008,0:02:33,14160,cc,28357.441,6,0.1,7781,0.2,2040,0.3,1688,0.5,1879,1,772,5,0
4/8/2008,0:02:39,13791,cc,28291.207,6,0.1,7586,0.2,1907,0.3,1659,0.5,1887,1,752,5,0
4/8/2008,0:02:45,14045,cc,28325.688,6,0.1,7863,0.2,1916,0.3,1671,0.5,1838,1,757,5,0
4/8/2008,0:02:51,14318,cc,28299.451,6,0.1,7908,0.2,2048,0.3,1703,0.5,1879,1,780,5,0
4/8/2008,0:02:57,14196,cc,28237.539,6,0.1,7831,0.2,1974,0.3,1664,0.5,1935,1,792,5,0
4/8/2008,0:03:03,14607,cc,28307.172,6,0.1,7978,0.2,2089,0.3,1745,0.5,2003,1,792,5,0
4/8/2008,0:03:09,14592,cc,28314.965,6,0.1,7973,0.2,2012,0.3,1825,0.5,1982,1,799,5,1
4/8/2008,0:03:15,14513,cc,28231.971,6,0.1,7998,0.2,1999,0.3,1791,0.5,1994,1,731,5,0
4/8/2008,0:03:21,14708,cc,28300.131,6,0.1,8021,0.2,2086,0.3,1755,0.5,2018,1,828,5,0
4/8/2008,0:03:27,13911,cc,28394.746,6,0.1,7779,0.2,1948,0.3,1628,0.5,1812,1,744,5,0
4/8/2008,0:03:33,14180,cc,28273.057,6,0.1,7848,0.2,1979,0.3,1659,0.5,1928,1,766,5,0
4/8/2008,0:03:39,14935,cc,28416.842,6,0.1,8271,0.2,2076,0.3,1782,0.5,2011,1,795,5,0
4/8/2008,0:03:45,14383,cc,28297.426,6,0.1,8011,0.2,1915,0.3,1736,0.5,1921,1,800,5,0
4/8/2008,0:03:51,13921,cc,28330.379,6,0.1,7637,0.2,1980,0.3,1642,0.5,1915,1,746,5,1
4/8/2008,0:03:57,14034,cc,28362.584,6,0.1,7684,0.2,1949,0.3,1720,0.5,1886,1,795,5,0
4/8/2008,0:04:03,13370,cc,28376.609,6,0.1,7432,0.2,1846,0.3,1588,0.5,1814,1,690,5,0
4/8/2008,0:04:09,13108,cc,28396.893,6,0.1,7400,0.2,1808,0.3,1515,0.5,1649,1,736,5,0
4/8/2008,0:04:15,13203,cc,28330.127,6,0.1,7303,0.2,1831,0.3,1558,0.5,1794,1,717,5,0
4/8/2008,0:04:21,13328,cc,28217.486,6,0.1,7562,0.2,1763,0.3,1601,0.5,1708,1,694,5,0
4/8/2008,0:04:27,13750,cc,28265.84,6,0.1,7709,0.2,1879,0.3,1659,0.5,1789,1,714,5,0
4/8/2008,0:04:33,13849,cc,28243.598,6,0.1,7652,0.2,1945,0.3,1621,0.5,1895,1,735,5,1
4/8/2008,0:04:39,13512,cc,28413.475,6,0.1,7501,0.2,1900,0.3,1598,0.5,1781,1,732,5,0
4/8/2008,0:04:45,13662,cc,28349.236,6,0.1,7635,0.2,1888,0.3,1644,0.5,1765,1,730,5,0
4/8/2008,0:04:51,13836,cc,28287.344,6,0.1,7695,0.2,1895,0.3,1614,0.5,1865,1,767,5,0
4/8/2008,0:04:57,13698,cc,28408.096,6,0.1,7477,0.2,1971,0.3,1678,0.5,1811,1,761,5,0
4/8/2008,0:05:03,13610,cc,28246.787,6,0.1,7472,0.2,1896,0.3,1647,0.5,1851,1,744,5,0
4/8/2008,0:05:09,13983,cc,28345.385,6,0.1,7735,0.2,1935,0.3,1663,0.5,1895,1,754,5,1
4/8/2008,0:05:15,13724,cc,28261.934,6,0.1,7656,0.2,1873,0.3,1634,0.5,1831,1,730,5,0
4/8/2008,0:05:21,14121,cc,28325.994,6,0.1,7726,0.2,2002,0.3,1727,0.5,1951,1,715,5,0
4/8/2008,0:05:27,13711,cc,28372.215,6,0.1,7591,0.2,1956,0.3,1629,0.5,1828,1,707,5,0
4/8/2008,0:05:33,13596,cc,28372.986,6,0.1,7554,0.2,1881,0.3,1615,0.5,1816,1,730,5,0
4/8/2008,0:05:39,13197,cc,28356.803,6,0.1,7277,0.2,1839,0.3,1571,0.5,1815,1,695,5,0
4/8/2008,0:05:45,13145,cc,28299.215,6,0.1,7188,0.2,1871,0.3,1634,0.5,1750,1,702,5,0
4/8/2008,0:05:51,13059,cc,28294.076,6,0.1,7175,0.2,1816,0.3,1611,0.5,1742,1,715,5,0
4/8/2008,0:05:57,13102,cc,28319.574,6,0.1,7222,0.2,1836,0.3,1584,0.5,1690,1,770,5,0
4/8/2008,0:06:03,13335,cc,28294.561,6,0.1,7259,0.2,1925,0.3,1595,0.5,1827,1,729,5,0
4/8/2008,0:06:09,13035,cc,28307.508,6,0.1,7192,0.2,1828,0.3,1512,0.5,1746,1,757,5,0
4/8/2008,0:06:15,12938,cc,28395.938,6,0.1,7176,0.2,1768,0.3,1512,0.5,1771,1,711,5,0
4/8/2008,0:06:21,13023,cc,28329.033,6,0.1,7055,0.2,1817,0.3,1595,0.5,1801,1,755,5,0
4/8/2008,0:06:27,13041,cc,28292.807,6,0.1,7208,0.2,1819,0.3,1510,0.5,1795,1,708,5,1
4/8/2008,0:06:33,13028,cc,28334.613,6,0.1,7204,0.2,1854,0.3,1589,0.5,1690,1,691,5,0
4/8/2008,0:06:39,12900,cc,28349.193,6,0.1,7227,0.2,1749,0.3,1518,0.5,1754,1,652,5,0
4/8/2008,0:06:45,12920,cc,28232.24,6,0.1,7040,0.2,1869,0.3,1582,0.5,1729,1,700,5,0
4/8/2008,0:06:51,13001,cc,28354.861,6,0.1,7091,0.2,1834,0.3,1530,0.5,1815,1,730,5,1
4/8/2008,0:06:57,12962,cc,28438.445,6,0.1,7115,0.2,1800,0.3,1630,0.5,1734,1,683,5,0
4/8/2008,0:07:03,12923,cc,28290.186,6,0.1,7077,0.2,1857,0.3,1534,0.5,1714,1,741,5,0
4/8/2008,0:07:09,13217,cc,28222.332,6,0.1,7210,0.2,1855,0.3,1641,0.5,1818,1,693,5,0
4/8/2008,0:07:15,13024,cc,28301.518,6,0.1,7203,0.2,1794,0.3,1573,0.5,1759,1,695,5,0
4/8/2008,0:07:21,12311,cc,28377.635,6,0.1,6858,0.2,1673,0.3,1491,0.5,1632,1,657,5,0
4/8/2008,0:07:27,12770,cc,28243.115,6,0.1,7037,0.2,1827,0.3,1527,0.5,1723,1,656,5,0
4/8/2008,0:07:33,12676,cc,28242.332,6,0.1,6982,0.2,1781,0.3,1496,0.5,1740,1,676,5,1
4/8/2008,0:07:39,12599,cc,28386.547,6,0.1,7011,0.2,1741,0.3,1528,0.5,1705,1,613,5,1
4/8/2008,0:07:45,12528,cc,28291.807,6,0.1,6916,0.2,1712,0.3,1489,0.5,1672,1,739,5,0
4/8/2008,0:07:51,13253,cc,28274.678,6,0.1,7274,0.2,1886,0.3,1647,0.5,1793,1,653,5,0
4/8/2008,0:07:57,13000,cc,28273.496,6,0.1,7180,0.2,1783,0.3,1646,0.5,1765,1,626,5,0
4/8/2008,0:08:03,13011,cc,28368.848,6,0.1,7128,0.2,1810,0.3,1566,0.5,1799,1,708,5,0
4/8/2008,0:08:09,12812,cc,28296.488,6,0.1,6948,0.2,1847,0.3,1535,0.5,1790,1,692,5,0
4/8/2008,0:08:15,12807,cc,28294.822,6,0.1,6980,0.2,1838,0.3,1497,0.5,1746,1,746,5,0
4/8/2008,0:08:21,12857,cc,28242.811,6,0.1,7039,0.2,1858,0.3,1531,0.5,1730,1,699,5,0
4/8/2008,0:08:27,12724,cc,28396.059,6,0.1,7048,0.2,1805,0.3,1463,0.5,1718,1,690,5,0
4/8/2008,0:08:33,12913,cc,28396.551,6,0.1,7137,0.2,1810,0.3,1520,0.5,1725,1,721,5,0
4/8/2008,0:08:39,12867,cc,28349.541,6,0.1,7165,0.2,1813,0.3,1506,0.5,1731,1,652,5,0
4/8/2008,0:08:45,12547,cc,28341.481,6,0.1,6934,0.2,1779,0.3,1511,0.5,1626,1,697,5,0
4/8/2008,0:08:51,12709,cc,28244.219,6,0.1,6917,0.2,1780,0.3,1581,0.5,1731,1,700,5,0
4/8/2008,0:08:57,13236,cc,28280.611,6,0.1,7235,0.2,1893,0.3,1557,0.5,1847,1,704,5,0
4/8/2008,0:09:03,12886,cc,28380.428,6,0.1,7080,0.2,1806,0.3,1568,0.5,1723,1,709,5,0
4/8/2008,0:09:09,12833,cc,28326.336,6,0.1,6934,0.2,1913,0.3,1542,0.5,1796,1,648,5,0
4/8/2008,0:09:15,13051,cc,28275.023,6,0.1,7047,0.2,1917,0.3,1538,0.5,1836,1,713,5,0
4/8/2008,0:09:21,13634,cc,28311.178,6,0.1,7317,0.2,2042,0.3,1733,0.5,1841,1,701,5,0
4/8/2008,0:09:27,13157,cc,28319.15,6,0.1,7216,0.2,1846,0.3,1607,0.5,1791,1,697,5,0
4/8/2008,0:09:33,13026,cc,28345.533,6,0.1,7090,0.2,1877,0.3,1590,0.5,1774,1,695,5,0
4/8/2008,0:09:39,13166,cc,28354.606,6,0.1,7280,0.2,1833,0.3,1553,0.5,1811,1,689,5,0
4/8/2008,0:09:45,12956,cc,28303.377,6,0.1,6943,0.2,1897,0.3,1619,0.5,1813,1,684,5,0
4/8/2008,0:09:51,12954,cc,28430.117,6,0.1,7093,0.2,1824,0.3,1621,0.5,1731,1,685,5,0
4/8/2008,0:09:57,13202,cc,28318.221,6,0.1,7168,0.2,1829,0.3,1647,0.5,1836,1,722,5,0
4/8/2008,0:10:03,13020,cc,28332.83,6,0.1,6994,0.2,1943,0.3,1562,0.5,1762,1,759,5,0
4/8/2008,0:10:09,12929,cc,28266.676,6,0.1,7022,0.2,1853,0.3,1525,0.5,1797,1,732,5,0
4/8/2008,0:10:15,13223,cc,28216.275,6,0.1,7065,0.2,1944,0.3,1631,0.5,1858,1,725,5,0
4/8/2008,0:10:21,13056,cc,28281.197,6,0.1,7073,0.2,1918,0.3,1565,0.5,1789,1,711,5,0
4/8/2008,0:10:27,12944,cc,28355.15,6,0.1,6942,0.2,1847,0.3,1665,0.5,1787,1,703,5,0
4/8/2008,0:10:33,13429,cc,28311.244,6,0.1,7199,0.2,1978,0.3,1577,0.5,1919,1,756,5,0
4/8/2008,0:10:39,12757,cc,28386.475,6,0.1,6917,0.2,1802,0.3,1574,0.5,1789,1,675,5,0
4/8/2008,0:10:45,12518,cc,28285.693,6,0.1,6804,0.2,1858,0.3,1515,0.5,1680,1,661,5,0
4/8/2008,0:10:51,12762,cc,28185.387,6,0.1,6956,0.2,1869,0.3,1551,0.5,1734,1,652,5,0
4/8/2008,0:10:57,12926,cc,28465.297,6,0.1,7044,0.2,1884,0.3,1575,0.5,1743,1,680,5,0
4/8/2008,0:11:03,12756,cc,28400.104,6,0.1,7067,0.2,1750,0.3,1560,0.5,1730,1,649,5,0
4/8/2008,0:11:09,12664,cc,28337.846,6,0.1,6885,0.2,1752,0.3,1533,0.5,1801,1,693,5,0
4/8/2008,0:11:15,12687,cc,28197.272,6,0.1,6864,0.2,1781,0.3,1592,0.5,1768,1,682,5,0
4/8/2008,0:11:21,12636,cc,28315.006,6,0.1,6760,0.2,1834,0.3,1568,0.5,1778,1,696,5,0
4/8/2008,0:11:27,12563,cc,28317.711,6,0.1,6875,0.2,1781,0.3,1531,0.5,1719,1,656,5,1
4/8/2008,0:11:33,12641,cc,28337.166,6,0.1,6848,0.2,1815,0.3,1541,0.5,1738,1,698,5,1
4/8/2008,0:11:39,12605,cc,28279.971,6,0.1,6913,0.2,1807,0.3,1552,0.5,1694,1,639,5,0
4/8/2008,0:11:45,12212,cc,28316.147,6,0.1,6625,0.2,1767,0.3,1450,0.5,1721,1,649,5,0
4/8/2008,0:11:51,12173,cc,28430.859,6,0.1,6643,0.2,1782,0.3,1485,0.5,1628,1,635,5,0
4/8/2008,0:11:57,11732,cc,28353.326,6,0.1,6532,0.2,1654,0.3,1387,0.5,1572,1,587,5,0
4/8/2008,0:12:03,11960,cc,28353.18,6,0.1,6626,0.2,1697,0.3,1424,0.5,1575,1,638,5,0
4/8/2008,0:12:09,12532,cc,28292.164,6,0.1,6663,0.2,1897,0.3,1521,0.5,1756,1,695,5,0
4/8/2008,0:12:15,12539,cc,28369.852,6,0.1,6789,0.2,1782,0.3,1567,0.5,1699,1,702,5,0
4/8/2008,0:12:21,12784,cc,28285.141,6,0.1,6871,0.2,1913,0.3,1573,0.5,1742,1,685,5,0
4/8/2008,0:12:27,13112,cc,28377.67,6,0.1,7162,0.2,1864,0.3,1573,0.5,1850,1,663,5,0
4/8/2008,0:12:33,12630,cc,28293.141,6,0.1,6888,0.2,1838,0.3,1528,0.5,1696,1,679,5,1
4/8/2008,0:12:39,13216,cc,28209.518,6,0.1,6935,0.2,2047,0.3,1698,0.5,1825,1,711,5,0
4/8/2008,0:12:45,13016,cc,28312.772,6,0.1,6941,0.2,1898,0.3,1569,0.5,1882,1,726,5,0
4/8/2008,0:12:51,12915,cc,28300.133,6,0.1,6939,0.2,1898,0.3,1618,0.5,1757,1,703,5,0
4/8/2008,0:12:57,12676,cc,28364.525,6,0.1,6939,0.2,1815,0.3,1543,0.5,1694,1,685,5,0
4/8/2008,0:13:03,12352,cc,28287.07,6,0.1,6792,0.2,1814,0.3,1431,0.5,1709,1,606,5,0
4/8/2008,0:13:09,12580,cc,28264.516,6,0.1,6790,0.2,1836,0.3,1561,0.5,1718,1,675,5,0
4/8/2008,0:13:15,12425,cc,28383.678,6,0.1,6717,0.2,1769,0.3,1484,0.5,1734,1,720,5,1
4/8/2008,0:13:21,12496,cc,28385.914,6,0.1,6747,0.2,1795,0.3,1530,0.5,1734,1,690,5,0
4/8/2008,0:13:27,12739,cc,28147.379,6,0.1,6875,0.2,1821,0.3,1618,0.5,1736,1,689,5,0
4/8/2008,0:13:33,12761,cc,28410.67,6,0.1,6935,0.2,1816,0.3,1512,0.5,1807,1,691,5,0
4/8/2008,0:13:39,12782,cc,28325.277,6,0.1,6924,0.2,1794,0.3,1587,0.5,1750,1,727,5,0
4/8/2008,0:13:45,12673,cc,28300.791,6,0.1,7050,0.2,1807,0.3,1494,0.5,1675,1,647,5,0
4/8/2008,0:13:51,13066,cc,28182.516,6,0.1,7025,0.2,2010,0.3,1481,0.5,1858,1,691,5,1
4/8/2008,0:13:57,13369,cc,28352.83,6,0.1,7042,0.2,2020,0.3,1649,0.5,1940,1,716,5,2
4/8/2008,0:14:03,12959,cc,28266.895,6,0.1,7039,0.2,1914,0.3,1546,0.5,1805,1,655,5,0
4/8/2008,0:14:09,12540,cc,28487.602,6,0.1,6889,0.2,1802,0.3,1474,0.5,1676,1,699,5,0
4/8/2008,0:14:15,12429,cc,28293.455,6,0.1,6784,0.2,1776,0.3,1544,0.5,1672,1,653,5,0
4/8/2008,0:14:21,12396,cc,28268.188,6,0.1,6806,0.2,1742,0.3,1520,0.5,1672,1,656,5,0
4/8/2008,0:14:27,12249,cc,28354.041,6,0.1,6593,0.2,1781,0.3,1553,0.5,1635,1,687,5,0
4/8/2008,0:14:33,12153,cc,28260.381,6,0.1,6608,0.2,1769,0.3,1495,0.5,1645,1,636,5,0
4/8/2008,0:14:39,12540,cc,28278.981,6,0.1,6829,0.2,1786,0.3,1547,0.5,1728,1,650,5,0
4/8/2008,0:14:45,12814,cc,28218.865,6,0.1,6999,0.2,1777,0.3,1559,0.5,1746,1,733,5,0
4/8/2008,0:14:51,12696,cc,28393.77,6,0.1,6864,0.2,1827,0.3,1572,0.5,1736,1,697,5,0
4/8/2008,0:14:57,12744,cc,28330.516,6,0.1,6892,0.2,1875,0.3,1516,0.5,1792,1,669,5,0
4/8/2008,0:15:03,12832,cc,28265.537,6,0.1,6861,0.2,1882,0.3,1607,0.5,1749,1,733,5,0
4/8/2008,0:15:09,12654,cc,28248.445,6,0.1,6931,0.2,1811,0.3,1493,0.5,1733,1,686,5,0
4/8/2008,0:15:15,12818,cc,28383.268,6,0.1,6928,0.2,1814,0.3,1559,0.5,1823,1,694,5,0
4/8/2008,0:15:21,12900,cc,28286.988,6,0.1,6907,0.2,1868,0.3,1577,0.5,1814,1,734,5,0
4/8/2008,0:15:27,12628,cc,28324.746,6,0.1,6945,0.2,1849,0.3,1477,0.5,1684,1,673,5,0
4/8/2008,0:15:33,12551,cc,28301.119,6,0.1,6979,0.2,1790,0.3,1516,0.5,1651,1,615,5,0
4/8/2008,0:15:39,12104,cc,28425.203,6,0.1,6696,0.2,1698,0.3,1466,0.5,1577,1,667,5,0
4/8/2008,0:15:45,12377,cc,28337.205,6,0.1,6539,0.2,1827,0.3,1579,0.5,1755,1,677,5,0
4/8/2008,0:15:51,13048,cc,28326.606,6,0.1,6943,0.2,1964,0.3,1617,0.5,1806,1,718,5,0
4/8/2008,0:15:57,13476,cc,28230.555,6,0.1,7186,0.2,1931,0.3,1698,0.5,1881,1,780,5,0
4/8/2008,0:16:03,12867,cc,28272.447,6,0.1,6948,0.2,1827,0.3,1584,0.5,1813,1,695,5,0
4/8/2008,0:16:09,12801,cc,28278.484,6,0.1,6896,0.2,1911,0.3,1575,0.5,1730,1,689,5,0
4/8/2008,0:16:15,12927,cc,28252.295,6,0.1,6947,0.2,1880,0.3,1584,0.5,1837,1,679,5,0
4/8/2008,0:16:21,12780,cc,28348.299,6,0.1,6892,0.2,1878,0.3,1590,0.5,1775,1,645,5,0
4/8/2008,0:16:27,12342,cc,28326.336,6,0.1,6771,0.2,1766,0.3,1466,0.5,1694,1,645,5,0
4/8/2008,0:16:33,12837,cc,28226.313,6,0.1,7010,0.2,1859,0.3,1528,0.5,1772,1,668,5,0
4/8/2008,0:16:39,12590,cc,28457.895,6,0.1,6810,0.2,1842,0.3,1583,0.5,1704,1,651,5,0
4/8/2008,0:16:45,12053,cc,28442.537,6,0.1,6682,0.2,1701,0.3,1433,0.5,1653,1,584,5,0
4/8/2008,0:16:51,12590,cc,28310.053,6,0.1,6735,0.2,1822,0.3,1608,0.5,1732,1,693,5,0
4/8/2008,0:16:57,12361,cc,28351.19,6,0.1,6721,0.2,1757,0.3,1515,0.5,1709,1,659,5,0
4/8/2008,0:17:03,12168,cc,28338.184,6,0.1,6553,0.2,1721,0.3,1526,0.5,1683,1,685,5,0
4/8/2008,0:17:09,12131,cc,28267.625,6,0.1,6671,0.2,1741,0.3,1423,0.5,1636,1,660,5,0
4/8/2008,0:17:15,12447,cc,28370.707,6,0.1,6701,0.2,1778,0.3,1539,0.5,1739,1,690,5,0
4/8/2008,0:17:21,12350,cc,28263.824,6,0.1,6755,0.2,1749,0.3,1490,0.5,1660,1,696,5,0
4/8/2008,0:17:27,12690,cc,28202.143,6,0.1,6888,0.2,1799,0.3,1576,0.5,1767,1,660,5,0
4/8/2008,0:17:33,12731,cc,28296.588,6,0.1,6895,0.2,1858,0.3,1568,0.5,1774,1,636,5,0
4/8/2008,0:17:39,12411,cc,28304.352,6,0.1,6686,0.2,1739,0.3,1550,0.5,1781,1,655,5,0
4/8/2008,0:17:45,12456,cc,28340.414,6,0.1,6760,0.2,1820,0.3,1534,0.5,1696,1,645,5,1
4/8/2008,0:17:51,12466,cc,28235.83,6,0.1,6633,0.2,1861,0.3,1553,0.5,1771,1,648,5,0
4/8/2008,0:17:57,12812,cc,28291.805,6,0.1,6885,0.2,1817,0.3,1575,0.5,1854,1,681,5,0
4/8/2008,0:18:03,12376,cc,28335.904,6,0.1,6765,0.2,1826,0.3,1460,0.5,1675,1,650,5,0
4/8/2008,0:18:09,12388,cc,28395.32,6,0.1,6804,0.2,1789,0.3,1485,0.5,1637,1,673,5,0
4/8/2008,0:18:15,12174,cc,28385.316,6,0.1,6540,0.2,1773,0.3,1467,0.5,1718,1,676,5,0
4/8/2008,0:18:21,12608,cc,28273.818,6,0.1,6629,0.2,1830,0.3,1628,0.5,1866,1,655,5,0
4/8/2008,0:18:27,12384,cc,28297.773,6,0.1,6640,0.2,1837,0.3,1558,0.5,1684,1,665,5,0
4/8/2008,0:18:33,12423,cc,28293.246,6,0.1,6744,0.2,1807,0.3,1467,0.5,1692,1,712,5,1
4/8/2008,0:18:39,12664,cc,28343.838,6,0.1,6837,0.2,1795,0.3,1599,0.5,1787,1,646,5,0
4/8/2008,0:18:45,12390,cc,28304.213,6,0.1,6664,0.2,1773,0.3,1554,0.5,1708,1,691,5,0
4/8/2008,0:18:51,12420,cc,28330.328,6,0.1,6649,0.2,1835,0.3,1573,0.5,1699,1,664,5,0
4/8/2008,0:18:57,12512,cc,28316.188,6,0.1,6708,0.2,1839,0.3,1522,0.5,1733,1,710,5,0
4/8/2008,0:19:03,13011,cc,28351.031,6,0.1,6998,0.2,1903,0.3,1601,0.5,1806,1,703,5,0
4/8/2008,0:19:09,12865,cc,28258.375,6,0.1,6986,0.2,1855,0.3,1565,0.5,1758,1,701,5,0
4/8/2008,0:19:15,12454,cc,28331.654,6,0.1,6638,0.2,1838,0.3,1514,0.5,1786,1,678,5,0
4/8/2008,0:19:21,12737,cc,28210.039,6,0.1,6743,0.2,1895,0.3,1632,0.5,1816,1,651,5,0
4/8/2008,0:19:27,12421,cc,28432.957,6,0.1,6674,0.2,1834,0.3,1502,0.5,1745,1,666,5,0
4/8/2008,0:19:33,12106,cc,28392.49,6,0.1,6570,0.2,1795,0.3,1447,0.5,1640,1,654,5,0
4/8/2008,0:19:39,11881,cc,28261.402,6,0.1,6517,0.2,1733,0.3,1452,0.5,1584,1,595,5,0
4/8/2008,0:19:45,12084,cc,28360.279,6,0.1,6502,0.2,1750,0.3,1491,0.5,1700,1,641,5,0
4/8/2008,0:19:51,12109,cc,28311.934,6,0.1,6585,0.2,1793,0.3,1417,0.5,1648,1,666,5,0
4/8/2008,0:19:57,12528,cc,28338.217,6,0.1,6779,0.2,1826,0.3,1536,0.5,1701,1,686,5,0
4/8/2008,0:20:03,12374,cc,28230.277,6,0.1,6693,0.2,1779,0.3,1490,0.5,1749,1,663,5,0
4/8/2008,0:20:09,12306,cc,28227.553,6,0.1,6626,0.2,1789,0.3,1567,0.5,1665,1,658,5,1
4/8/2008,0:20:15,12313,cc,28287.318,6,0.1,6632,0.2,1805,0.3,1545,0.5,1707,1,624,5,0
4/8/2008,0:20:21,12518,cc,28246.924,6,0.1,6591,0.2,1880,0.3,1584,0.5,1783,1,680,5,0
4/8/2008,0:20:27,12977,cc,28288.006,6,0.1,6875,0.2,1918,0.3,1589,0.5,1864,1,731,5,0
4/8/2008,0:20:33,12697,cc,28493.602,6,0.1,6689,0.2,1915,0.3,1609,0.5,1768,1,716,5,0
4/8/2008,0:20:39,12644,cc,28373.748,6,0.1,6685,0.2,1894,0.3,1565,0.5,1782,1,718,5,0
4/8/2008,0:20:45,12695,cc,28240.586,6,0.1,6765,0.2,1947,0.3,1570,0.5,1776,1,637,5,0
4/8/2008,0:20:51,12583,cc,28220.02,6,0.1,6696,0.2,1860,0.3,1582,0.5,1770,1,675,5,0
4/8/2008,0:20:57,12439,cc,28388.979,6,0.1,6652,0.2,1877,0.3,1523,0.5,1718,1,669,5,0
4/8/2008,0:21:03,12320,cc,28405.834,6,0.1,6490,0.2,1833,0.3,1592,0.5,1727,1,678,5,0
4/8/2008,0:21:09,12730,cc,28336.102,6,0.1,6677,0.2,1942,0.3,1562,0.5,1865,1,684,5,0
4/8/2008,0:21:15,11986,cc,28440.342,6,0.1,6522,0.2,1731,0.3,1434,0.5,1653,1,646,5,0
4/8/2008,0:21:21,11931,cc,28308.426,6,0.1,6446,0.2,1728,0.3,1513,0.5,1583,1,661,5,0
4/8/2008,0:21:27,12282,cc,28330.287,6,0.1,6657,0.2,1812,0.3,1475,0.5,1713,1,625,5,0
4/8/2008,0:21:33,12223,cc,28298.422,6,0.1,6593,0.2,1796,0.3,1475,0.5,1666,1,693,5,0
4/8/2008,0:21:39,12453,cc,28250.375,6,0.1,6652,0.2,1775,0.3,1615,0.5,1738,1,673,5,0
4/8/2008,0:21:45,11911,cc,28338.805,6,0.1,6407,0.2,1778,0.3,1479,0.5,1645,1,602,5,0
4/8/2008,0:21:51,11870,cc,28279.92,6,0.1,6377,0.2,1777,0.3,1461,0.5,1614,1,641,5,0
4/8/2008,0:21:57,11598,cc,28440.459,6,0.1,6411,0.2,1734,0.3,1402,0.5,1492,1,559,5,0
4/8/2008,0:22:03,11828,cc,28298.67,6,0.1,6471,0.2,1742,0.3,1477,0.5,1511,1,627,5,0
4/8/2008,0:22:09,11800,cc,28275.606,6,0.1,6412,0.2,1736,0.3,1419,0.5,1585,1,648,5,0
4/8/2008,0:22:15,11693,cc,28240.045,6,0.1,6267,0.2,1764,0.3,1413,0.5,1618,1,631,5,0
4/8/2008,0:22:21,11852,cc,28312.328,6,0.1,6418,0.2,1765,0.3,1436,0.5,1595,1,638,5,0
4/8/2008,0:22:27,12046,cc,28226.152,6,0.1,6499,0.2,1761,0.3,1452,0.5,1699,1,635,5,0
4/8/2008,0:22:33,12220,cc,28354.736,6,0.1,6600,0.2,1785,0.3,1543,0.5,1664,1,628,5,0
4/8/2008,0:22:39,11901,cc,28302.344,6,0.1,6360,0.2,1760,0.3,1460,0.5,1702,1,619,5,0
4/8/2008,0:22:45,12137,cc,28221.729,6,0.1,6464,0.2,1824,0.3,1482,0.5,1722,1,645,5,0
4/8/2008,0:22:51,12040,cc,28323.982,6,0.1,6376,0.2,1774,0.3,1513,0.5,1722,1,654,5,1
4/8/2008,0:22:57,12358,cc,28444.002,6,0.1,6452,0.2,1884,0.3,1467,0.5,1882,1,673,5,0
4/8/2008,0:23:03,11559,cc,28375.525,6,0.1,6203,0.2,1762,0.3,1471,0.5,1539,1,584,5,0
4/8/2008,0:23:09,12031,cc,28336.049,6,0.1,6420,0.2,1771,0.3,1490,0.5,1631,1,719,5,0
4/8/2008,0:23:15,12072,cc,28201.022,6,0.1,6375,0.2,1788,0.3,1493,0.5,1726,1,690,5,0
4/8/2008,0:23:21,12119,cc,28216.85,6,0.1,6383,0.2,1879,0.3,1545,0.5,1710,1,602,5,0
4/8/2008,0:23:27,12050,cc,28414.764,6,0.1,6516,0.2,1757,0.3,1442,0.5,1648,1,687,5,0
4/8/2008,0:23:33,11948,cc,28357.566,6,0.1,6393,0.2,1778,0.3,1493,0.5,1643,1,641,5,0
4/8/2008,0:23:39,11812,cc,28297.768,6,0.1,6324,0.2,1753,0.3,1412,0.5,1703,1,620,5,0
4/8/2008,0:23:45,12061,cc,28307.006,6,0.1,6415,0.2,1816,0.3,1528,0.5,1663,1,639,5,0
4/8/2008,0:23:51,12666,cc,28225.268,6,0.1,6710,0.2,1913,0.3,1587,0.5,1746,1,710,5,0
4/8/2008,0:23:57,12349,cc,28345.982,6,0.1,6529,0.2,1793,0.3,1573,0.5,1768,1,686,5,0
4/8/2008,0:24:03,12509,cc,28287.631,6,0.1,6543,0.2,1852,0.3,1623,0.5,1801,1,690,5,0
4/8/2008,0:24:09,12069,cc,28268.627,6,0.1,6407,0.2,1848,0.3,1548,0.5,1643,1,623,5,0
4/8/2008,0:24:15,12203,cc,28176.719,6,0.1,6539,0.2,1844,0.3,1512,0.5,1669,1,639,5,0
4/8/2008,0:24:21,11954,cc,28383.766,6,0.1,6312,0.2,1749,0.3,1501,0.5,1714,1,678,5,0
4/8/2008,0:24:27,12184,cc,28333.113,6,0.1,6520,0.2,1804,0.3,1487,0.5,1732,1,641,5,0
4/8/2008,0:24:33,12203,cc,28332.047,6,0.1,6543,0.2,1758,0.3,1541,0.5,1696,1,665,5,0
4/8/2008,0:24:39,11982,cc,28404.881,6,0.1,6433,0.2,1735,0.3,1487,0.5,1671,1,656,5,0
4/8/2008,0:24:45,12438,cc,28358.697,6,0.1,6596,0.2,1790,0.3,1559,0.5,1795,1,698,5,0
4/8/2008,0:24:51,11993,cc,28366.631,6,0.1,6440,0.2,1764,0.3,1471,0.5,1689,1,629,5,0
4/8/2008,0:24:57,12072,cc,28184.766,6,0.1,6537,0.2,1761,0.3,1433,0.5,1693,1,648,5,0
4/8/2008,0:25:03,12414,cc,28214.422,6,0.1,6593,0.2,1871,0.3,1545,0.5,1755,1,650,5,0
4/8/2008,0:25:09,12106,cc,28266.258,6,0.1,6500,0.2,1783,0.3,1516,0.5,1658,1,649,5,0
4/8/2008,0:25:15,12161,cc,28409.244,6,0.1,6488,0.2,1809,0.3,1561,0.5,1632,1,671,5,0
4/8/2008,0:25:21,12000,cc,28451.891,6,0.1,6407,0.2,1810,0.3,1461,0.5,1655,1,667,5,0
4/8/2008,0:25:27,12043,cc,28284.756,6,0.1,6481,0.2,1694,0.3,1548,0.5,1675,1,644,5,1
4/8/2008,0:25:33,12136,cc,28351.938,6,0.1,6555,0.2,1821,0.3,1409,0.5,1717,1,634,5,0
4/8/2008,0:25:39,11373,cc,28315.086,6,0.1,6100,0.2,1669,0.3,1434,0.5,1564,1,606,5,0
4/8/2008,0:25:45,11693,cc,28226.332,6,0.1,6287,0.2,1700,0.3,1475,0.5,1609,1,622,5,0
4/8/2008,0:25:51,11829,cc,28238.086,6,0.1,6349,0.2,1757,0.3,1445,0.5,1698,1,580,5,0
4/8/2008,0:25:57,11674,cc,28280.711,6,0.1,6311,0.2,1758,0.3,1382,0.5,1571,1,652,5,0
4/8/2008,0:26:03,11546,cc,28473.533,6,0.1,6279,0.2,1709,0.3,1385,0.5,1582,1,591,5,0
4/8/2008,0:26:09,11558,cc,28415.346,6,0.1,6242,0.2,1697,0.3,1356,0.5,1639,1,624,5,0
4/8/2008,0:26:15,11722,cc,28192.992,6,0.1,6204,0.2,1685,0.3,1410,0.5,1727,1,696,5,0
4/8/2008,0:26:21,11941,cc,28276.861,6,0.1,6401,0.2,1730,0.3,1482,0.5,1671,1,657,5,0
4/8/2008,0:26:27,12567,cc,28329.049,6,0.1,6481,0.2,1941,0.3,1597,0.5,1823,1,725,5,0
4/8/2008,0:26:33,11963,cc,28372.295,6,0.1,6379,0.2,1776,0.3,1457,0.5,1696,1,655,5,0
4/8/2008,0:26:39,11752,cc,28371.104,6,0.1,6289,0.2,1743,0.3,1457,0.5,1634,1,629,5,0
4/8/2008,0:26:45,12133,cc,28280.145,6,0.1,6532,0.2,1743,0.3,1490,0.5,1766,1,602,5,0
4/8/2008,0:26:51,11944,cc,28307.352,6,0.1,6318,0.2,1795,0.3,1502,0.5,1682,1,647,5,0
4/8/2008,0:26:57,12367,cc,28319.168,6,0.1,6602,0.2,1868,0.3,1493,0.5,1727,1,677,5,0
4/8/2008,0:27:03,11906,cc,28339.75,6,0.1,6286,0.2,1820,0.3,1470,0.5,1722,1,608,5,0
4/8/2008,0:27:09,11900,cc,28241.912,6,0.1,6389,0.2,1657,0.3,1481,0.5,1712,1,661,5,0
4/8/2008,0:27:15,12050,cc,28345.815,6,0.1,6453,0.2,1796,0.3,1531,0.5,1618,1,652,5,0
4/8/2008,0:27:21,11907,cc,28246.352,6,0.1,6332,0.2,1797,0.3,1487,0.5,1628,1,663,5,0
4/8/2008,0:27:27,12175,cc,28261.449,6,0.1,6417,0.2,1858,0.3,1549,0.5,1749,1,602,5,0
4/8/2008,0:27:33,12361,cc,28376.729,6,0.1,6469,0.2,1869,0.3,1539,0.5,1777,1,707,5,0
4/8/2008,0:27:39,12624,cc,28247.318,6,0.1,6731,0.2,1847,0.3,1594,0.5,1768,1,684,5,0
4/8/2008,0:27:45,12369,cc,28225.065,6,0.1,6427,0.2,1894,0.3,1603,0.5,1741,1,704,5,0
4/8/2008,0:27:51,11902,cc,28272.852,6,0.1,6362,0.2,1741,0.3,1496,0.5,1705,1,598,5,0