"startDT [UTC]","vpos","CH4 [ppm]","stdev(CH4) [ppm]","CO2 [ppm]","stdev(CO2) [ppm]","H2O_reported [%]","stdev(H2O_reported)","CavityPressure [torr]","CavityTemp [C]","OutletValve","CH4_dry [ppm]","CO2_dry [ppm]","DasTemp [C]","EtalonTemp [C]","WarmBoxTemp [C]","MPVPosition","T_ECpre [C]","T_EC1 [C]","T_EC2 [C]","p_inlet [hPa]","p_in [hPa]","p_out [hPa]","T_inlet [C]","RH_inlet [%]","dwpt_inlet [C]","T_vent [C]","RH_vent [%]","dwpt_vent [C]","flow_vent [l min-1]","flow_inlet [l min-1]","dwpt_sample [C]","T_room [C]"
2015-03-25 00:00:00,0.0,1.91095,0.00035,403.638,0.034,0.5062,0.0029,140.000,44.999,31755.19096,1.92063,406.131,36.153,45.065,44.998,0.00,0.09,-272.71,-272.77,4,651,-4,23.0,13.4,-6.6,22.9,11.8,-8.2,5.73,1.71,-10.9,28.0
2015-03-25 00:01:00,0.0,1.91112,0.00027,403.645,0.033,0.5118,0.0014,140.000,44.999,31754.49776,1.92086,406.168,36.092,45.065,44.998,0.00,0.09,-272.70,-272.76,4,651,-4,23.0,13.5,-6.4,22.9,11.8,-8.2,5.73,1.70,-10.9,28.0
2015-03-25 00:02:00,0.0,1.91096,0.00041,403.638,0.028,0.5142,0.0018,140.000,44.999,31754.34048,1.92081,406.172,36.000,45.065,44.998,0.00,0.09,-272.72,-272.77,4,651,-4,23.1,13.5,-6.4,22.9,11.8,-8.2,5.73,1.69,-10.9,28.0
2015-03-25 00:03:00,0.0,1.91074,0.00036,403.635,0.030,0.5160,0.0021,139.998,44.998,31751.73168,1.92057,406.179,35.897,45.065,44.999,0.00,0.09,-272.71,-272.77,5,651,-4,23.1,13.6,-6.3,22.9,11.8,-8.2,5.73,1.69,-10.9,27.8
2015-03-25 00:04:00,0.0,1.91066,0.00037,403.608,0.027,0.5189,0.0020,140.000,44.998,31750.40128,1.92058,406.167,35.766,45.066,44.999,0.00,0.09,-272.70,-272.76,4,652,-4,23.1,13.6,-6.2,22.9,11.8,-8.3,5.73,1.70,-10.9,27.8
2015-03-25 00:05:00,0.0,1.91030,0.00030,403.581,0.035,0.5200,0.0019,140.002,44.998,31748.14223,1.92025,406.146,35.630,45.066,45.000,0.00,0.09,-272.71,-272.76,4,652,-4,23.1,13.6,-6.2,23.0,11.8,-8.2,5.73,1.71,-10.9,27.8
2015-03-25 00:06:00,0.0,1.91044,0.00039,403.589,0.028,0.5168,0.0026,139.999,44.998,31745.55085,1.92032,406.138,35.492,45.067,45.000,0.00,0.09,-272.72,-272.77,4,652,-4,23.1,13.5,-6.3,23.0,11.8,-8.2,5.73,1.74,-10.9,27.8
2015-03-25 00:07:00,0.0,1.91066,0.00025,403.614,0.033,0.5073,0.0029,140.001,44.998,31744.63289,1.92032,406.114,35.337,45.067,45.001,0.00,0.09,-272.71,-272.76,4,652,-4,23.1,13.2,-6.6,23.0,11.9,-8.1,5.73,1.79,-10.8,27.7
2015-03-25 00:08:00,0.0,1.91089,0.00048,403.649,0.036,0.5014,0.0014,140.001,44.998,31739.65045,1.92047,406.119,35.179,45.067,45.001,0.00,0.09,-272.70,-272.77,4,653,-4,23.2,13.0,-6.8,23.0,11.9,-8.0,5.73,1.76,-10.8,27.6
2015-03-25 00:09:00,0.0,1.91078,0.00035,403.683,0.031,0.5000,0.0015,139.999,44.998,31734.66714,1.92031,406.148,34.998,45.067,45.001,0.00,0.09,-272.71,-272.77,4,654,-4,23.2,12.9,-6.8,23.0,12.0,-8.0,5.73,1.61,-10.8,27.4
2015-03-25 00:10:00,0.0,1.91099,0.00036,403.669,0.024,0.4958,0.0022,139.997,44.998,31730.20398,1.92047,406.113,34.798,45.067,45.001,0.00,0.09,-272.71,-272.77,3,654,-4,23.2,12.8,-6.9,23.0,12.0,-7.9,5.73,1.65,-10.8,27.3
2015-03-25 00:11:00,0.0,1.91098,0.00031,403.643,0.031,0.4953,0.0021,139.999,44.998,31726.74377,1.92045,406.083,34.607,45.068,45.001,0.00,0.09,-272.71,-272.77,4,654,-4,23.2,12.8,-7.0,23.0,12.1,-7.9,5.73,1.84,-10.8,27.2
2015-03-25 00:12:00,0.0,1.91098,0.00039,403.654,0.033,0.4930,0.0024,140.002,44.998,31723.22126,1.92039,406.084,34.416,45.068,45.001,0.00,0.09,-272.71,-272.77,4,655,-4,23.2,12.8,-7.0,23.0,12.1,-7.8,5.73,1.69,-10.8,27.2
2015-03-25 00:13:00,0.0,1.91100,0.00051,403.677,0.025,0.4882,0.0021,140.003,44.997,31718.94849,1.92032,406.082,34.244,45.068,45.001,0.00,0.09,-272.71,-272.77,3,655,-4,23.1,12.6,-7.2,23.0,12.2,-7.8,5.73,1.60,-10.8,27.2
2015-03-25 00:14:00,0.0,1.91127,0.00022,403.695,0.027,0.4859,0.0020,139.997,44.998,31709.33612,1.92052,406.090,34.081,45.068,45.001,0.00,0.09,-272.71,-272.77,4,655,-4,23.1,12.5,-7.3,22.9,12.2,-7.8,5.73,1.82,-10.8,27.1
2015-03-25 00:15:00,0.0,1.91086,0.00037,403.690,0.034,0.4860,0.0014,139.998,44.998,31707.77661,1.92015,406.082,33.940,45.068,45.001,0.00,0.09,-272.71,-272.77,3,656,-4,23.1,12.6,-7.3,22.9,12.3,-7.7,5.73,1.75,-10.8,27.1
2015-03-25 00:16:00,0.0,1.91102,0.00043,403.687,0.033,0.4830,0.0016,139.999,44.998,31701.57162,1.92025,406.067,33.813,45.068,45.000,0.00,0.09,-272.72,-272.77,3,656,-4,23.1,12.6,-7.3,22.9,12.3,-7.7,5.73,1.57,-10.8,27.1
2015-03-25 00:17:00,0.0,1.91078,0.00050,403.665,0.028,0.4882,0.0028,140.001,44.998,31699.27055,1.92009,406.070,33.720,45.068,45.000,0.00,0.09,-272.71,-272.77,5,656,-4,23.1,12.7,-7.1,22.9,12.3,-7.7,5.73,1.77,-10.8,27.1
2015-03-25 00:18:00,0.0,1.91044,0.00029,403.648,0.024,0.4906,0.0027,140.001,44.998,31695.72971,1.91979,406.064,33.615,45.067,45.000,0.00,0.09,-272.72,-272.76,3,656,-4,23.1,12.7,-7.1,22.9,12.3,-7.7,5.73,1.81,-10.7,27.1
2015-03-25 00:19:00,0.0,1.91055,0.00033,403.635,0.028,0.4915,0.0020,139.999,44.998,31690.06143,1.91994,406.058,33.543,45.067,45.000,0.00,0.09,-272.72,-272.77,4,656,-4,23.1,12.8,-7.1,22.9,12.3,-7.7,5.73,1.58,-10.8,27.1
2015-03-25 00:20:00,0.0,1.91035,0.00036,403.627,0.025,0.4927,0.0018,140.001,44.998,31686.91748,1.91972,406.052,33.484,45.067,44.999,0.00,0.09,-272.71,-272.77,4,656,-4,23.0,12.8,-7.1,22.9,12.3,-7.7,5.73,1.71,-10.7,27.1
2015-03-25 00:21:00,0.0,1.91036,0.00048,403.626,0.042,0.4958,0.0021,140.000,44.998,31682.19501,1.91986,406.070,33.424,45.067,44.999,0.00,0.09,-272.71,-272.76,3,656,-4,23.0,12.9,-6.9,22.9,12.3,-7.7,5.73,1.85,-10.7,27.0
2015-03-25 00:22:00,0.0,1.91020,0.00050,403.575,0.032,0.5009,0.0022,139.999,44.998,31678.79004,1.91976,406.042,33.369,45.066,44.999,0.00,0.09,-272.71,-272.77,4,656,-4,23.0,13.0,-6.8,22.9,12.3,-7.7,5.73,1.61,-10.7,27.1
2015-03-25 00:23:00,0.0,1.91033,0.00042,403.603,0.036,0.5039,0.0028,140.000,44.999,31677.34797,1.91991,406.084,33.300,45.066,44.999,0.00,0.09,-272.71,-272.78,4,656,-4,23.0,13.1,-6.8,22.8,12.3,-7.7,5.73,1.67,-10.7,27.0
2015-03-25 00:24:00,0.0,1.91031,0.00049,403.591,0.033,0.5033,0.0020,140.000,44.999,31675.43574,1.91991,406.072,33.250,45.066,44.999,0.00,0.09,-272.71,-272.77,4,656,-4,23.0,13.1,-6.8,22.8,12.3,-7.8,5.73,1.86,-10.7,27.0
2015-03-25 00:25:00,0.0,1.91028,0.00032,403.593,0.040,0.5057,0.0020,139.998,44.999,31674.04403,1.91994,406.086,33.198,45.066,44.999,0.00,0.09,-272.71,-272.77,5,657,-4,23.0,13.2,-6.7,22.8,12.3,-7.8,5.73,1.62,-10.7,26.9
2015-03-25 00:26:00,0.0,1.91013,0.00030,403.582,0.033,0.5100,0.0023,139.995,44.999,31669.12506,1.91987,406.095,33.161,45.066,44.999,0.00,0.09,-272.72,-272.78,3,657,-4,23.0,13.3,-6.6,22.8,12.3,-7.8,5.73,1.67,-10.7,26.8
2015-03-25 00:27:00,0.0,1.91005,0.00047,403.569,0.035,0.5108,0.0018,140.002,44.999,31669.06073,1.91981,406.085,33.125,45.067,44.999,0.00,0.09,-272.71,-272.77,5,656,-4,22.9,13.4,-6.6,22.7,12.3,-7.8,5.73,1.86,-10.7,26.9
2015-03-25 00:28:00,0.0,1.90975,0.00031,403.554,0.020,0.5140,0.0022,140.000,44.999,31666.36061,1.91957,406.087,33.070,45.067,44.999,0.00,0.09,-272.71,-272.77,4,657,-4,22.9,13.5,-6.5,22.7,12.3,-7.8,5.73,1.61,-10.7,26.8
2015-03-25 00:29:00,0.0,1.90981,0.00034,403.529,0.031,0.5171,0.0026,140.001,44.999,31665.90880,1.91969,406.078,33.027,45.067,44.999,0.00,0.09,-272.72,-272.77,4,656,-4,22.9,13.6,-6.4,22.7,12.3,-7.8,5.73,1.67,-10.6,26.8
2015-03-25 00:30:00,0.0,1.90966,0.00035,403.516,0.030,0.5210,0.0018,140.003,44.999,31665.99372,1.91959,406.085,33.000,45.067,44.999,0.00,0.09,-272.72,-272.77,5,657,-4,22.9,13.6,-6.3,22.7,12.3,-7.8,5.73,1.86,-10.6,26.9
2015-03-25 00:31:00,0.0,1.90979,0.00038,403.540,0.040,0.5187,0.0017,140.001,44.999,31662.33198,1.91972,406.097,32.997,45.067,44.999,0.00,0.09,-272.72,-272.77,3,656,-4,22.9,13.6,-6.4,22.7,12.3,-7.8,5.73,1.65,-10.6,26.9
2015-03-25 00:32:00,0.0,1.90928,0.00022,403.524,0.024,0.5229,0.0028,139.995,44.999,31661.46553,1.91926,406.100,32.991,45.067,44.999,0.00,0.09,-272.71,-272.77,3,655,-5,22.9,13.8,-6.3,22.7,12.4,-7.8,5.73,1.64,-10.6,26.9
2015-03-25 00:33:00,0.0,1.90920,0.00031,403.521,0.029,0.5265,0.0019,139.997,44.999,31657.32600,1.91925,406.117,32.996,45.067,44.999,0.00,0.09,-272.71,-272.77,6,656,-5,22.9,13.9,-6.2,22.7,12.4,-7.8,5.73,1.83,-10.6,26.8
2015-03-25 00:34:00,0.0,1.90911,0.00036,403.510,0.022,0.5290,0.0020,139.999,44.999,31656.16711,1.91921,406.119,33.007,45.067,44.999,0.00,0.09,-272.71,-272.76,4,656,-4,22.9,14.0,-6.1,22.6,12.5,-7.7,5.73,1.76,-10.6,26.8
2015-03-25 00:35:00,0.0,1.90930,0.00035,403.505,0.028,0.5319,0.0017,140.000,45.000,31651.62299,1.91946,406.126,33.068,45.067,45.000,0.00,0.09,-272.71,-272.77,4,655,-4,22.8,14.0,-6.0,22.6,12.5,-7.7,5.73,1.64,-10.6,26.9
2015-03-25 00:36:00,0.0,1.90887,0.00041,403.497,0.039,0.5332,0.0014,140.003,45.000,31655.69776,1.91904,406.125,33.134,45.068,45.000,0.00,0.09,-272.71,-272.77,5,655,-4,22.8,14.1,-6.0,22.6,12.5,-7.7,5.73,1.65,-10.6,26.9
2015-03-25 00:37:00,0.0,1.90899,0.00032,403.498,0.032,0.5339,0.0017,140.001,45.001,31655.72736,1.91919,406.132,33.221,45.068,45.000,0.00,0.09,-272.72,-272.78,5,655,-4,22.8,14.1,-6.0,22.6,12.6,-7.7,5.73,1.72,-10.6,26.9
2015-03-25 00:38:00,0.0,1.90904,0.00034,403.478,0.038,0.5346,0.0016,139.998,45.001,31654.46109,1.91924,406.113,33.312,45.068,45.000,0.00,0.09,-272.71,-272.77,4,654,-4,22.7,14.2,-6.0,22.6,12.6,-7.6,5.73,1.77,-10.6,26.9
2015-03-25 00:39:00,0.0,1.90886,0.00032,403.470,0.037,0.5402,0.0024,140.000,45.001,31655.55226,1.91919,406.135,33.391,45.068,45.000,0.00,0.09,-272.72,-272.78,4,653,-3,22.7,14.3,-5.8,22.6,12.6,-7.6,5.73,1.76,-10.6,26.9
2015-03-25 00:40:00,0.0,1.90889,0.00034,403.494,0.044,0.5416,0.0022,140.002,45.001,31656.18644,1.91922,406.164,33.511,45.068,45.000,0.00,0.09,-272.72,-272.78,4,654,-4,22.8,14.3,-5.8,22.6,12.7,-7.5,5.73,1.74,-10.7,27.0
2015-03-25 00:41:00,0.0,1.90895,0.00042,403.522,0.030,0.5372,0.0021,140.000,45.002,31656.27632,1.91922,406.175,33.663,45.069,45.001,0.00,0.09,-272.71,-272.77,4,652,-3,22.8,14.2,-5.9,22.6,12.7,-7.5,5.73,1.73,-10.7,27.0
2015-03-25 00:42:00,0.0,1.90883,0.00033,403.504,0.031,0.5366,0.0015,139.998,45.003,31660.59589,1.91907,406.149,33.849,45.069,45.002,0.00,0.09,-272.72,-272.77,4,652,-4,22.8,14.2,-5.9,22.6,12.8,-7.4,5.73,1.73,-10.7,27.1
2015-03-25 00:43:00,0.0,1.90868,0.00024,403.527,0.023,0.5364,0.0017,140.001,45.003,31665.32219,1.91892,406.173,34.019,45.070,45.002,0.00,0.09,-272.72,-272.77,4,651,-4,22.9,14.2,-5.9,22.7,12.8,-7.4,5.73,1.71,-10.7,27.2
2015-03-25 00:44:00,0.0,1.90869,0.00049,403.504,0.040,0.5382,0.0019,140.001,45.003,31669.82907,1.91900,406.159,34.204,45.070,45.002,0.00,0.09,-272.71,-272.76,4,651,-4,22.9,14.2,-5.8,22.7,12.8,-7.3,5.73,1.72,-10.7,27.2
2015-03-25 00:45:00,0.0,1.90885,0.00036,403.510,0.040,0.5388,0.0020,139.998,45.004,31675.33126,1.91909,406.168,34.400,45.070,45.002,0.00,0.09,-272.71,-272.77,4,651,-4,22.9,14.2,-5.8,22.7,12.9,-7.3,5.73,1.71,-10.7,27.3
2015-03-25 00:46:00,0.0,1.90877,0.00040,403.530,0.032,0.5370,0.0016,140.002,45.004,31680.90808,1.91905,406.179,34.580,45.070,45.002,0.00,0.09,-272.72,-272.77,4,650,-4,22.9,14.2,-5.8,22.7,12.9,-7.2,5.73,1.71,-10.8,27.4
2015-03-25 00:47:00,0.0,1.90855,0.00035,403.502,0.033,0.5399,0.0019,140.001,45.004,31684.94852,1.91884,406.164,34.753,45.070,45.002,0.00,0.09,-272.72,-272.77,3,650,-4,23.0,14.2,-5.8,22.8,12.9,-7.2,5.73,1.71,-10.7,27.5
2015-03-25 00:48:00,0.0,1.90824,0.00033,403.486,0.028,0.5433,0.0022,140.004,45.004,31693.19727,1.91861,406.165,34.923,45.069,45.002,0.00,0.09,-272.71,-272.77,4,650,-4,23.0,14.3,-5.7,22.8,12.9,-7.1,5.73,1.73,-10.8,27.5
2015-03-25 00:49:00,0.0,1.90797,0.00026,403.445,0.033,0.5469,0.0019,139.998,45.004,31700.39760,1.91844,406.144,35.100,45.069,45.002,0.00,0.09,-272.71,-272.77,4,649,-4,23.0,14.4,-5.6,22.8,13.0,-7.0,5.73,1.75,-10.8,27.6
2015-03-25 00:50:00,0.0,1.90820,0.00030,403.463,0.031,0.5463,0.0017,140.000,45.003,31700.77370,1.91863,406.156,35.270,45.069,45.001,0.00,0.09,-272.71,-272.78,4,649,-4,23.1,14.3,-5.6,22.9,13.0,-7.0,5.73,1.78,-10.8,27.7
2015-03-25 00:51:00,0.0,1.90826,0.00028,403.474,0.033,0.5466,0.0023,140.000,45.003,31705.59396,1.91869,406.172,35.433,45.069,45.001,0.00,0.09,-272.71,-272.77,4,648,-4,23.1,14.3,-5.6,22.9,13.0,-7.0,5.73,1.77,-10.7,27.7
2015-03-25 00:52:00,0.0,1.90812,0.00026,403.462,0.030,0.5471,0.0020,139.998,45.003,31708.91990,1.91856,406.161,35.587,45.069,45.001,0.00,0.09,-272.71,-272.77,4,648,-4,23.1,14.3,-5.6,22.9,13.0,-6.9,5.73,1.75,-10.7,27.8
2015-03-25 00:53:00,0.0,1.90778,0.00035,403.436,0.034,0.5496,0.0030,140.002,45.003,31713.12608,1.91831,406.147,35.747,45.068,45.001,0.00,0.09,-272.71,-272.77,4,648,-4,23.2,14.4,-5.5,23.0,13.0,-6.9,5.73,1.70,-10.7,27.9
2015-03-25 00:54:00,0.0,1.90775,0.00033,403.427,0.027,0.5539,0.0019,140.000,45.003,31715.75594,1.91831,406.161,35.899,45.068,45.001,0.00,0.09,-272.71,-272.77,4,647,-4,23.2,14.4,-5.4,23.0,13.0,-6.9,5.73,1.67,-10.7,28.0
2015-03-25 00:55:00,0.0,1.90780,0.00031,403.451,0.038,0.5540,0.0022,139.999,45.003,31719.19463,1.91835,406.187,36.046,45.068,45.001,0.00,0.09,-272.71,-272.76,4,647,-4,23.2,14.4,-5.4,23.1,13.1,-6.8,5.73,1.68,-10.7,28.1
2015-03-25 00:56:00,0.0,1.90773,0.00035,403.410,0.024,0.5533,0.0015,140.000,45.002,31727.74149,1.91831,406.139,36.164,45.068,45.001,0.00,0.09,-272.72,-272.77,4,647,-4,23.3,14.3,-5.4,23.1,13.1,-6.8,5.73,1.71,-10.7,28.1
2015-03-25 00:57:00,0.0,1.90788,0.00034,403.411,0.033,0.5548,0.0022,140.001,45.002,31730.60764,1.91848,406.149,36.252,45.068,45.000,0.00,0.09,-272.71,-272.77,3,648,-4,23.3,14.4,-5.4,23.1,13.1,-6.7,5.73,1.73,-10.7,28.2
2015-03-25 00:58:00,0.0,1.90773,0.00033,403.402,0.025,0.5596,0.0017,140.000,45.002,31735.02202,1.91841,406.162,36.320,45.067,45.000,0.00,0.09,-272.71,-272.76,3,648,-4,23.2,14.5,-5.3,23.1,13.1,-6.7,5.73,1.74,-10.6,28.2
2015-03-25 00:59:00,0.0,1.90780,0.00034,403.417,0.030,0.5564,0.0019,140.000,45.001,31736.33797,1.91843,406.165,36.361,45.066,44.999,0.00,0.09,-272.71,-272.77,3,648,-4,23.2,14.4,-5.4,23.1,13.1,-6.7,5.73,1.75,-10.6,28.2
2015-03-25 01:00:00,0.0,1.90790,0.00033,403.402,0.037,0.5567,0.0013,139.999,45.000,31737.58891,1.91849,406.149,36.350,45.065,44.998,0.00,0.09,-272.71,-272.77,3,648,-4,23.2,14.4,-5.4,23.1,13.1,-6.7,5.73,1.73,-10.6,28.2
2015-03-25 01:01:00,0.0,1.90791,0.00033,403.366,0.030,0.5590,0.0018,140.004,45.000,31739.76355,1.91859,406.124,36.300,45.065,44.998,0.00,0.09,-272.70,-272.77,3,648,-4,23.2,14.5,-5.3,23.1,13.2,-6.6,5.73,1.72,-10.5,28.2
2015-03-25 01:02:00,0.0,1.90753,0.00047,403.392,0.030,0.5591,0.0019,140.002,44.999,31741.93908,1.91821,406.151,36.232,45.065,44.998,0.00,0.09,-272.70,-272.76,3,648,-4,23.2,14.5,-5.3,23.1,13.2,-6.6,5.73,1.71,-10.5,28.2
2015-03-25 01:03:00,0.0,1.90754,0.00029,403.379,0.038,0.5576,0.0023,139.999,44.999,31744.14322,1.91821,406.130,36.168,45.065,44.998,0.00,0.09,-272.71,-272.77,3,649,-4,23.2,14.4,-5.4,23.1,13.2,-6.6,5.73,1.70,-10.4,28.3
2015-03-25 01:04:00,0.0,1.90773,0.00034,403.386,0.038,0.5571,0.0017,140.001,44.998,31742.69806,1.91837,406.137,36.095,45.065,44.999,0.00,0.09,-272.70,-272.77,3,649,-4,23.3,14.4,-5.4,23.1,13.2,-6.6,5.73,1.69,-10.4,28.2
2015-03-25 01:05:00,0.0,1.90767,0.00028,403.402,0.032,0.5589,0.0020,139.998,44.998,31740.16554,1.91832,406.158,35.972,45.066,44.999,0.00,0.09,-272.70,-272.76,3,649,-4,23.3,14.4,-5.3,23.1,13.3,-6.6,5.73,1.68,-10.4,28.0
2015-03-25 01:06:00,0.0,1.90762,0.00025,403.420,0.025,0.5568,0.0019,140.000,44.998,31738.59722,1.91824,406.166,35.862,45.066,44.999,0.00,0.09,-272.71,-272.77,3,649,-4,23.3,14.3,-5.4,23.2,13.3,-6.5,5.73,1.68,-10.3,28.0
2015-03-25 01:07:00,0.0,1.90784,0.00037,403.391,0.032,0.5524,0.0015,140.001,44.998,31737.97819,1.91840,406.117,35.750,45.066,45.000,0.00,0.09,-272.71,-272.77,3,650,-4,23.3,14.2,-5.5,23.1,13.3,-6.5,5.73,1.68,-10.3,28.1
2015-03-25 01:08:00,0.0,1.90778,0.00043,403.384,0.039,0.5497,0.0028,140.000,44.998,31736.22886,1.91827,406.096,35.618,45.067,45.000,0.00,0.09,-272.70,-272.77,4,650,-4,23.3,14.1,-5.6,23.1,13.3,-6.5,5.73,1.69,-10.3,28.0
2015-03-25 01:09:00,0.0,1.90787,0.00038,403.417,0.029,0.5444,0.0018,140.000,44.998,31732.86466,1.91829,406.102,35.484,45.067,45.000,0.00,0.09,-272.71,-272.77,4,650,-4,23.3,13.9,-5.7,23.1,13.3,-6.5,5.73,1.73,-10.3,28.0
2015-03-25 01:10:00,0.0,1.90759,0.00031,403.425,0.037,0.5449,0.0018,139.999,44.998,31732.39239,1.91798,406.113,35.332,45.067,45.000,0.00,0.09,-272.71,-272.76,3,651,-4,23.3,14.0,-5.7,23.2,13.3,-6.5,5.73,1.79,-10.3,27.9
2015-03-25 01:11:00,0.0,1.90754,0.00029,403.413,0.040,0.5472,0.0022,140.000,44.998,31729.38040,1.91795,406.111,35.180,45.067,45.000,0.00,0.09,-272.71,-272.76,3,652,-5,23.3,14.1,-5.6,23.2,13.4,-6.4,5.73,1.75,-10.2,27.8
2015-03-25 01:12:00,0.0,1.90790,0.00032,403.400,0.035,0.5514,0.0019,140.004,44.998,31727.91863,1.91841,406.122,34.998,45.067,45.000,0.00,0.09,-272.71,-272.76,4,652,-5,23.4,14.2,-5.5,23.1,13.4,-6.4,5.73,1.58,-10.2,27.6
2015-03-25 01:13:00,0.0,1.90793,0.00030,403.390,0.028,0.5504,0.0023,140.000,44.998,31724.30854,1.91846,406.104,34.809,45.067,45.000,0.00,0.09,-272.71,-272.77,3,653,-5,23.4,14.1,-5.5,23.2,13.4,-6.4,5.73,1.69,-10.2,27.3
2015-03-25 01:14:00,0.0,1.90789,0.00035,403.383,0.036,0.5484,0.0022,140.001,44.997,31720.63276,1.91839,406.089,34.627,45.067,45.000,0.00,0.09,-272.71,-272.77,3,654,-5,23.3,14.1,-5.6,23.1,13.4,-6.4,5.73,1.84,-10.2,27.2
2015-03-25 01:15:00,0.0,1.90785,0.00037,403.407,0.026,0.5522,0.0022,140.002,44.997,31717.23857,1.91839,406.130,34.452,45.067,45.000,0.00,0.09,-272.71,-272.76,4,654,-5,23.3,14.1,-5.5,23.1,13.4,-6.4,5.73,1.59,-10.2,27.2
2015-03-25 01:16:00,0.0,1.90777,0.00040,403.398,0.026,0.5479,0.0022,140.000,44.997,31712.99157,1.91820,406.101,34.301,45.067,45.000,0.00,0.09,-272.71,-272.77,3,655,-4,23.3,14.1,-5.6,23.1,13.4,-6.4,5.73,1.68,-10.2,27.2
2015-03-25 01:17:00,0.0,1.90817,0.00033,403.430,0.025,0.5491,0.0022,140.000,44.998,31707.04518,1.91866,406.137,34.146,45.068,45.001,0.00,0.09,-272.71,-272.77,4,655,-4,23.3,14.1,-5.6,23.1,13.4,-6.4,5.73,1.85,-10.2,27.2
2015-03-25 01:18:00,0.0,1.90819,0.00044,403.421,0.034,0.5528,0.0022,140.000,44.998,31703.95142,1.91873,406.149,33.992,45.068,45.000,0.00,0.09,-272.70,-272.76,4,655,-4,23.3,14.2,-5.5,23.1,13.4,-6.4,5.73,1.59,-10.2,27.1
2015-03-25 01:19:00,0.0,1.90802,0.00043,403.423,0.028,0.5500,0.0020,139.996,44.998,31698.21281,1.91855,406.135,33.862,45.068,45.001,0.00,0.09,-272.70,-272.77,3,655,-4,23.3,14.1,-5.6,23.1,13.4,-6.4,5.73,1.67,-10.2,27.1
2015-03-25 01:20:00,0.0,1.90798,0.00035,403.440,0.038,0.5534,0.0026,140.004,44.998,31697.73465,1.91852,406.170,33.752,45.068,45.001,0.00,0.09,-272.72,-272.77,4,655,-4,23.3,14.2,-5.5,23.1,13.4,-6.4,5.73,1.85,-10.2,27.1
2015-03-25 01:21:00,0.0,1.90813,0.00038,403.422,0.029,0.5572,0.0020,139.999,44.998,31693.57717,1.91877,406.171,33.688,45.068,45.000,0.00,0.09,-272.71,-272.76,3,656,-4,23.3,14.3,-5.4,23.0,13.4,-6.5,5.73,1.61,-10.2,27.2
2015-03-25 01:22:00,0.0,1.90815,0.00034,403.418,0.025,0.5584,0.0015,140.000,44.999,31691.20647,1.91883,406.174,33.626,45.068,45.000,0.00,0.09,-272.70,-272.77,4,656,-5,23.2,14.3,-5.4,23.0,13.4,-6.4,5.73,1.66,-10.2,27.1
2015-03-25 01:23:00,0.0,1.90807,0.00034,403.422,0.031,0.5590,0.0024,139.997,44.998,31684.38405,1.91873,406.180,33.568,45.067,44.999,0.00,0.09,-272.72,-272.77,4,656,-4,23.3,14.4,-5.4,23.0,13.5,-6.5,5.73,1.86,-10.2,27.1
2015-03-25 01:24:00,0.0,1.90810,0.00032,403.413,0.035,0.5609,0.0018,139.998,44.999,31681.58966,1.91883,406.181,33.517,45.067,44.999,0.00,0.09,-272.71,-272.77,3,656,-4,23.2,14.4,-5.4,23.0,13.5,-6.5,5.73,1.60,-10.2,27.1
2015-03-25 01:25:00,0.0,1.90816,0.00044,403.423,0.026,0.5533,0.0027,140.001,44.999,31680.81677,1.91874,406.156,33.476,45.067,44.999,0.00,0.09,-272.71,-272.77,5,656,-5,23.2,14.2,-5.6,23.0,13.5,-6.5,5.73,1.68,-10.2,27.1
2015-03-25 01:26:00,0.0,1.90825,0.00032,403.458,0.043,0.5451,0.0024,139.998,44.999,31678.02918,1.91863,406.147,33.425,45.066,44.999,0.00,0.09,-272.71,-272.77,3,656,-4,23.2,14.0,-5.8,23.0,13.5,-6.4,5.73,1.86,-10.1,27.1
2015-03-25 01:27:00,0.0,1.90825,0.00038,403.468,0.032,0.5415,0.0024,139.998,44.999,31676.56811,1.91858,406.139,33.371,45.066,44.999,0.00,0.09,-272.71,-272.77,4,656,-4,23.2,13.9,-5.9,22.9,13.5,-6.5,5.73,1.60,-10.1,27.1
2015-03-25 01:28:00,0.0,1.90817,0.00040,403.494,0.029,0.5366,0.0012,140.005,44.999,31675.10240,1.91844,406.142,33.339,45.066,44.999,0.00,0.09,-272.71,-272.76,4,656,-4,23.2,13.8,-6.0,23.0,13.5,-6.4,5.73,1.69,-10.1,27.1
2015-03-25 01:29:00,0.0,1.90804,0.00036,403.519,0.033,0.5343,0.0022,139.998,44.999,31670.46353,1.91824,406.151,33.315,45.066,44.999,0.00,0.09,-272.71,-272.77,3,656,-4,23.2,13.8,-6.0,22.9,13.5,-6.4,5.73,1.85,-10.1,27.1
2015-03-25 01:30:00,0.0,1.90791,0.00031,403.503,0.032,0.5381,0.0021,140.000,44.999,31668.31349,1.91816,406.159,33.298,45.066,44.999,0.00,0.09,-272.71,-272.77,5,656,-4,23.2,13.9,-5.9,22.9,13.5,-6.4,5.73,1.58,-10.1,27.0
2015-03-25 01:31:00,0.0,1.90773,0.00022,403.466,0.036,0.5444,0.0018,139.999,44.999,31666.34300,1.91814,406.151,33.252,45.067,44.999,0.00,0.09,-272.71,-272.77,3,656,-4,23.1,14.1,-5.8,22.9,13.6,-6.4,5.73,1.72,-10.2,27.0
2015-03-25 01:32:00,0.0,1.90758,0.00035,403.482,0.021,0.5413,0.0032,140.001,44.999,31667.14540,1.91793,406.153,33.226,45.067,44.999,0.00,0.09,-272.71,-272.77,4,656,-4,23.1,14.0,-5.8,22.9,13.6,-6.4,5.73,1.84,-10.2,27.0
2015-03-25 01:33:00,0.0,1.90780,0.00041,403.511,0.034,0.5357,0.0020,140.001,44.999,31664.43944,1.91800,406.151,33.190,45.067,44.999,0.00,0.09,-272.71,-272.77,4,656,-4,23.1,13.9,-6.0,22.9,13.6,-6.4,5.73,1.57,-10.2,27.0
2015-03-25 01:34:00,0.0,1.90806,0.00038,403.523,0.029,0.5341,0.0021,139.998,44.999,31660.46901,1.91827,406.158,33.192,45.067,44.999,0.00,0.09,-272.71,-272.77,3,656,-4,23.1,13.8,-6.1,22.9,13.6,-6.4,5.73,1.75,-10.1,26.9
2015-03-25 01:35:00,0.0,1.90787,0.00031,403.528,0.032,0.5299,0.0019,139.999,44.999,31660.36541,1.91800,406.141,33.216,45.067,44.999,0.00,0.09,-272.71,-272.76,5,656,-4,23.1,13.7,-6.1,22.9,13.6,-6.5,5.73,1.82,-10.1,26.9
2015-03-25 01:36:00,0.0,1.90784,0.00029,403.525,0.030,0.5290,0.0014,140.001,44.999,31662.20990,1.91791,406.135,33.218,45.067,44.999,0.00,0.09,-272.71,-272.77,3,656,-4,23.1,13.7,-6.1,22.9,13.6,-6.5,5.73,1.56,-10.2,26.9
2015-03-25 01:37:00,0.0,1.90804,0.00018,403.525,0.027,0.5295,0.0019,140.001,44.999,31661.10310,1.91817,406.135,33.193,45.067,44.999,0.00,0.09,-272.71,-272.77,4,656,-4,23.1,13.7,-6.1,22.9,13.6,-6.5,5.73,1.79,-10.2,26.9
2015-03-25 01:38:00,0.0,1.90800,0.00039,403.517,0.030,0.5300,0.0021,140.002,44.999,31657.68806,1.91809,406.130,33.188,45.067,44.999,0.00,0.09,-272.72,-272.77,4,656,-4,23.1,13.7,-6.1,22.9,13.6,-6.5,5.73,1.79,-10.1,26.9
2015-03-25 01:39:00,0.0,1.90810,0.00038,403.505,0.030,0.5322,0.0020,139.998,45.000,31654.69747,1.91823,406.129,33.182,45.067,44.999,0.00,0.09,-272.71,-272.76,3,656,-4,23.1,13.8,-6.1,22.8,13.5,-6.5,5.73,1.57,-10.2,26.9
2015-03-25 01:40:00,0.0,1.90823,0.00026,403.504,0.036,0.5343,0.0017,139.998,45.000,31653.70310,1.91843,406.138,33.162,45.067,44.999,0.00,0.09,-272.72,-272.77,5,656,-4,23.1,13.9,-6.0,22.8,13.5,-6.5,5.73,1.80,-10.2,26.9
2015-03-25 01:41:00,0.0,1.90795,0.00036,403.491,0.031,0.5401,0.0020,139.999,45.000,31651.73015,1.91828,406.154,33.125,45.067,45.000,0.00,0.09,-272.72,-272.77,3,656,-4,23.0,14.0,-5.9,22.8,13.5,-6.5,5.73,1.78,-10.2,26.8
2015-03-25 01:42:00,0.0,1.90794,0.00034,403.503,0.028,0.5389,0.0011,140.000,45.000,31651.24312,1.91822,406.162,33.124,45.067,45.000,0.00,0.09,-272.70,-272.77,4,656,-4,23.0,14.0,-5.9,22.8,13.5,-6.6,5.73,1.57,-10.2,26.8
2015-03-25 01:43:00,0.0,1.90800,0.00044,403.479,0.037,0.5408,0.0021,139.999,45.000,31651.04700,1.91832,406.147,33.107,45.068,45.000,0.00,0.09,-272.71,-272.77,4,656,-4,23.0,14.1,-5.9,22.8,13.5,-6.6,5.73,1.81,-10.2,26.8
2015-03-25 01:44:00,0.0,1.90794,0.00044,403.481,0.034,0.5357,0.0042,140.005,45.000,31654.40357,1.91819,406.124,33.078,45.068,45.000,0.00,0.09,-272.72,-272.77,3,657,-5,23.0,13.9,-6.0,22.8,13.5,-6.6,5.73,1.77,-10.2,26.8
2015-03-25 01:45:00,0.0,1.90795,0.00045,403.523,0.023,0.5296,0.0018,139.998,45.000,31653.56299,1.91804,406.133,33.104,45.068,45.000,0.00,0.09,-272.71,-272.77,4,656,-5,23.0,13.8,-6.1,22.8,13.5,-6.6,5.73,1.57,-10.2,26.9
2015-03-25 01:46:00,0.0,1.90777,0.00037,403.498,0.031,0.5337,0.0018,140.000,45.000,31652.95615,1.91795,406.131,33.128,45.068,45.000,0.00,0.09,-272.71,-272.77,4,656,-4,23.0,13.9,-6.1,22.8,13.5,-6.6,5.73,1.78,-10.2,26.9