period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2015-10-28 00:03:33,0.24,0.69,0.00,18.09,24.00,27.77,14.81,48.79,1006.17,2049.58,3347.34,3075.66,3353.33,600.02,599.90,3.01,0000 0000 0000 0000 000000
2015-10-28 00:08:34,0.31,0.70,0.00,18.08,24.00,27.78,14.67,48.93,1005.88,2049.77,3342.62,3071.00,3348.30,599.62,599.44,3.06,0000 0000 0000 0000 000000
2015-10-28 00:13:36,0.30,0.72,0.00,18.07,23.98,27.77,14.74,48.98,1005.72,2049.82,3337.83,3065.88,3342.75,599.84,599.35,3.11,0000 0000 0000 0000 000000
2015-10-28 00:18:37,0.32,0.73,0.00,18.07,23.97,27.78,14.84,49.04,1005.57,2049.78,3332.80,3060.47,3337.16,599.79,599.33,3.16,0000 0000 0000 0000 000000
2015-10-28 00:23:39,0.23,0.75,0.00,18.06,23.97,27.75,14.77,49.07,1005.66,2049.84,3328.66,3056.23,3332.65,599.78,599.45,3.21,0000 0000 0000 0000 000000
2015-10-28 00:28:40,0.34,0.76,0.00,18.04,23.96,27.71,14.83,49.08,1005.60,2049.93,3323.78,3050.89,3327.18,599.83,599.45,3.26,0000 0000 0000 0000 000000
2015-10-28 00:33:41,0.27,0.78,0.00,18.04,23.95,27.70,14.74,48.93,1005.59,2049.95,3319.40,3046.32,3322.45,600.14,599.58,3.31,0000 0000 0000 0000 000000
2015-10-28 00:38:42,0.26,0.79,0.00,18.03,23.95,27.66,14.81,49.05,1005.35,2049.97,3314.95,3041.68,3317.60,599.85,599.35,3.36,0000 0000 0000 0000 000000
2015-10-28 00:43:44,0.49,0.81,0.00,18.02,23.94,27.69,14.78,49.42,1005.22,2049.95,3308.74,3034.44,3310.19,599.79,599.14,3.42,0000 0000 0000 0000 000000
2015-10-28 00:48:45,0.59,0.84,0.00,18.00,23.92,27.67,14.70,49.37,1005.31,2049.96,3300.38,3024.08,3299.92,600.10,599.61,3.47,0000 0000 0000 0000 000000
2015-10-28 00:53:47,0.32,0.86,0.00,17.99,23.92,27.68,14.83,49.23,1005.65,2049.95,3294.50,3017.31,3292.89,600.12,599.87,3.52,0000 0000 0000 0000 000000
2015-10-28 00:58:48,0.28,0.88,0.00,17.98,23.92,27.66,14.68,49.07,1006.08,2049.98,3290.01,3012.51,3287.94,599.46,599.49,3.57,0000 0000 0000 0000 000000
2015-10-28 01:03:49,0.20,0.89,0.00,17.97,23.90,27.67,14.81,48.92,1006.66,2049.97,3286.36,3008.93,3284.18,600.18,600.65,3.62,0000 0000 0000 0000 000000
2015-10-28 01:08:50,0.15,0.90,0.00,17.97,23.90,27.70,14.86,48.82,1007.14,2049.97,3283.38,3006.50,3281.37,599.86,600.74,3.67,0000 0000 0000 0000 000000
2015-10-28 01:13:52,0.21,0.91,0.00,17.97,23.90,27.66,14.77,48.92,1007.40,2049.97,3280.11,3003.68,3278.11,599.74,600.63,3.72,0000 0000 0000 0000 000000
2015-10-28 01:18:53,0.20,0.92,0.00,17.99,23.88,27.66,14.71,48.85,1007.41,2049.97,3276.32,3000.17,3274.29,600.05,600.85,3.77,0000 0000 0000 0000 000000
2015-10-28 01:23:54,0.20,0.93,0.00,17.99,23.87,27.65,14.81,48.97,1007.30,2049.98,3272.90,2996.98,3270.88,600.07,600.87,3.82,0000 0000 0000 0000 000000
2015-10-28 01:28:56,0.20,0.94,0.00,18.01,23.87,27.61,14.80,49.09,1007.21,2049.99,3269.86,2993.70,3267.52,599.84,600.56,3.87,0000 0000 0000 0000 000000
2015-10-28 01:33:57,0.28,0.95,0.00,18.02,23.87,27.61,14.82,49.05,1007.24,2049.99,3265.48,2989.06,3262.79,600.14,600.84,3.92,0000 0000 0000 0000 000000
2015-10-28 01:38:58,0.34,0.97,0.00,18.03,23.87,27.66,14.79,49.06,1006.99,2049.99,3260.66,2983.58,3257.05,600.01,600.54,3.97,0000 0000 0000 0000 000000
2015-10-28 01:44:00,0.22,0.98,0.00,18.03,23.86,27.64,14.69,48.99,1007.02,2049.99,3256.94,2979.89,3253.20,600.02,600.56,4.02,0000 0000 0000 0000 000000
2015-10-28 01:49:01,0.29,0.99,0.00,18.04,23.85,27.60,14.81,49.05,1007.17,2049.99,3252.43,2975.32,3248.44,600.08,600.67,4.07,0000 0000 0000 0000 000000
2015-10-28 01:54:02,0.18,1.00,0.00,18.04,23.85,27.57,14.81,49.20,1007.19,2049.99,3249.12,2972.22,3245.04,600.00,600.64,4.12,0000 0000 0000 0000 000000
2015-10-28 01:59:03,0.14,1.01,0.00,18.04,23.85,27.59,14.74,49.09,1007.34,2049.99,3246.39,2969.90,3242.40,600.21,600.87,4.17,0000 0000 0000 0000 000000
2015-10-28 02:04:04,0.23,1.02,0.00,18.04,23.85,27.56,14.86,49.11,1007.35,2049.99,3242.84,2966.48,3238.73,600.13,600.79,4.22,0000 0000 0000 0000 000000
2015-10-28 02:09:06,0.18,1.03,0.00,18.04,23.85,27.56,14.83,49.12,1007.34,2049.99,3239.63,2963.51,3235.50,599.83,600.56,4.27,0000 0000 0000 0000 000000
2015-10-28 02:14:07,0.17,1.04,0.00,18.04,23.84,27.57,14.75,49.18,1007.37,2049.99,3236.58,2961.01,3232.61,599.86,600.53,4.32,0000 0000 0000 0000 000000
2015-10-28 02:19:08,0.16,1.05,0.00,18.04,23.83,27.52,14.73,49.08,1007.61,2049.99,3233.61,2958.50,3229.82,599.84,600.62,4.37,0000 0000 0000 0000 000000
2015-10-28 02:24:09,0.16,1.06,0.00,18.05,23.82,27.53,14.75,49.14,1007.76,2049.99,3230.85,2956.24,3227.24,599.71,600.60,4.42,0000 0000 0000 0000 000000
2015-10-28 02:29:10,0.15,1.07,0.00,18.06,23.82,27.53,14.80,49.12,1007.84,2049.99,3227.98,2953.92,3224.60,600.13,601.04,4.47,0000 0000 0000 0000 000000
2015-10-28 02:34:12,0.19,1.07,0.00,18.07,23.82,27.54,14.86,49.15,1007.84,2049.99,3224.96,2951.24,3221.62,600.31,601.13,4.52,0000 0000 0000 0000 000000
2015-10-28 02:39:13,0.21,1.08,0.00,18.07,23.82,27.48,14.86,49.08,1008.06,2049.99,3221.45,2948.04,3218.05,600.48,601.51,4.57,0000 0000 0000 0000 000000
2015-10-28 02:44:15,0.25,1.10,0.00,18.08,23.82,27.48,14.83,48.98,1008.17,2049.98,3217.55,2943.94,3213.81,600.08,601.20,4.62,0000 0000 0000 0000 000000
2015-10-28 02:49:16,0.20,1.11,0.00,18.09,23.82,27.46,14.74,48.92,1008.25,2049.99,3214.17,2940.84,3210.37,599.92,600.98,4.67,0000 0000 0000 0000 000000
2015-10-28 02:54:17,0.20,1.12,0.00,18.11,23.82,27.47,14.75,48.97,1008.23,2049.99,3210.82,2937.76,3206.98,599.86,600.90,4.72,0000 0000 0000 0000 000000
2015-10-28 02:59:19,0.17,1.13,0.00,18.13,23.82,27.47,14.83,48.95,1007.94,2049.98,3207.86,2935.15,3204.07,600.16,600.92,4.77,0000 0000 0000 0000 000000
2015-10-28 03:04:20,0.18,1.14,0.00,18.14,23.82,27.46,14.77,48.94,1007.98,2049.99,3204.78,2932.40,3201.08,599.87,600.62,4.82,0000 0000 0000 0000 000000
2015-10-28 03:09:21,0.21,1.15,0.00,18.17,23.82,27.44,14.83,49.17,1007.94,2049.98,3201.48,2929.23,3197.84,600.13,600.89,4.87,0000 0000 0000 0000 000000
2015-10-28 03:14:22,0.18,1.16,0.00,18.13,23.82,27.43,14.75,49.09,1008.13,2049.98,3198.39,2926.38,3194.77,599.94,600.88,4.92,0000 0000 0000 0000 000000
2015-10-28 03:19:23,0.15,1.16,0.00,18.04,23.82,27.40,14.77,49.09,1008.34,2049.98,3195.51,2923.97,3192.02,600.12,601.38,4.97,0000 0000 0000 0000 000000
2015-10-28 03:24:25,0.19,1.17,0.00,17.92,23.80,27.41,14.79,49.19,1008.49,2049.98,3192.26,2921.26,3189.06,599.92,601.65,5.02,0000 0000 0000 0000 000000
2015-10-28 03:29:26,0.17,1.18,0.00,17.80,23.79,27.42,14.82,49.13,1008.69,2049.98,3189.18,2918.67,3186.13,600.01,602.09,5.07,0000 0000 0000 0000 000000
2015-10-28 03:34:27,0.13,1.19,0.00,17.69,23.77,27.42,14.96,49.00,1008.75,2049.99,3186.61,2916.62,3183.87,600.21,602.43,5.12,0000 0000 0000 0000 000000
2015-10-28 03:39:29,0.12,1.20,0.00,17.59,23.75,27.45,14.84,48.98,1008.80,2049.99,3184.30,2915.00,3181.91,600.08,602.48,5.17,0000 0000 0000 0000 000000
2015-10-28 03:44:30,0.12,1.20,0.00,17.52,23.72,27.47,14.92,49.09,1008.80,2050.00,3181.92,2913.36,3179.98,600.27,602.89,5.22,0000 0000 0000 0000 000000
2015-10-28 03:49:31,0.17,1.21,0.00,17.45,23.69,27.54,14.84,49.02,1008.80,2050.02,3179.25,2910.99,3177.48,600.11,602.75,5.27,0000 0000 0000 0000 000000
2015-10-28 03:54:32,0.20,1.22,0.00,17.38,23.66,27.52,14.81,48.98,1008.80,2050.09,3176.12,2908.13,3174.28,600.11,602.96,5.32,0000 0000 0000 0000 000000
2015-10-28 03:59:34,0.17,1.23,0.00,17.30,23.63,27.51,14.87,49.10,1008.80,2050.27,3173.32,2905.76,3171.66,599.93,602.99,5.37,0000 0000 0000 0000 000000
2015-10-28 04:04:35,0.20,1.24,0.00,17.23,23.60,27.44,14.82,49.07,1008.80,2050.83,3170.64,2903.55,3169.12,599.80,603.07,5.42,0000 0000 0000 0000 000000
2015-10-28 04:09:36,0.16,1.25,0.00,17.16,23.56,27.40,14.88,49.15,1008.68,2050.98,3167.89,2901.34,3166.47,599.88,603.26,5.47,0000 0000 0000 0000 000000
2015-10-28 04:14:38,0.22,1.26,0.00,17.08,23.53,27.32,14.88,49.18,1008.39,2050.99,3164.32,2898.17,3162.93,600.00,603.27,5.52,0000 0000 0000 0000 000000
2015-10-28 04:19:39,0.27,1.27,0.00,17.00,23.49,27.24,14.88,49.48,1008.29,2050.99,3160.17,2894.29,3158.80,599.82,603.24,5.57,0000 0000 0000 0000 000000
2015-10-28 04:24:40,0.43,1.29,0.00,16.88,23.44,27.13,14.93,49.60,1008.13,2051.00,3154.57,2888.61,3152.71,599.94,603.52,5.62,0000 0000 0000 0000 000000
2015-10-28 04:29:41,0.41,1.31,0.00,16.77,23.40,27.11,14.88,49.67,1007.94,2051.05,3147.93,2881.26,3145.04,599.94,603.57,5.67,0000 0000 0000 0000 000000
2015-10-28 04:34:43,0.46,1.34,0.00,16.66,23.35,27.03,14.95,49.79,1007.98,2051.37,3142.40,2875.35,3138.56,600.35,604.26,5.72,0000 0000 0000 0000 000000
2015-10-28 04:39:44,0.33,1.36,0.00,16.55,23.30,26.99,14.90,49.73,1008.28,2051.92,3137.52,2870.13,3133.25,599.90,604.21,5.78,0000 0000 0000 0000 000000
2015-10-28 04:44:46,0.22,1.37,0.00,16.45,23.24,26.94,14.98,49.76,1008.31,2051.98,3134.15,2866.66,3129.61,599.92,604.49,5.83,0000 0000 0000 0000 000000
2015-10-28 04:49:47,0.16,1.38,0.00,16.36,23.19,26.84,14.96,49.58,1008.36,2052.00,3131.18,2863.95,3126.64,600.30,605.07,5.88,0000 0000 0000 0000 000000
2015-10-28 04:54:48,0.15,1.39,0.00,16.28,23.13,26.78,15.01,49.64,1008.47,2052.02,3128.57,2861.94,3124.29,600.28,605.24,5.93,0000 0000 0000 0000 000000
2015-10-28 04:59:49,0.19,1.39,0.00,16.21,23.07,26.79,14.99,49.82,1008.76,2052.23,3125.90,2859.56,3121.79,600.18,605.53,5.98,0000 0000 0000 0000 000000
2015-10-28 05:04:51,0.19,1.41,0.00,16.12,23.01,26.73,14.91,49.63,1008.80,2052.82,3123.38,2857.48,3119.47,600.04,605.46,6.03,0000 0000 0000 0000 000000
2015-10-28 05:09:52,0.15,1.41,0.00,16.05,22.95,26.66,14.96,49.55,1008.81,2052.98,3120.93,2855.40,3117.17,599.93,605.67,6.08,0000 0000 0000 0000 000000
2015-10-28 05:14:54,0.12,1.42,0.00,15.99,22.89,26.56,15.00,49.65,1008.89,2052.99,3118.73,2853.64,3115.31,599.79,605.64,6.13,0000 0000 0000 0000 000000
2015-10-28 05:19:55,0.12,1.43,0.00,15.93,22.83,26.48,14.95,49.52,1009.21,2053.05,3116.54,2851.94,3113.35,599.91,606.04,6.18,0000 0000 0000 0000 000000
2015-10-28 05:24:56,0.19,1.44,0.00,15.87,22.77,26.43,14.93,49.35,1009.29,2053.72,3114.46,2850.34,3111.52,599.92,606.22,6.23,0000 0000 0000 0000 000000
2015-10-28 05:29:57,0.14,1.44,0.00,15.82,22.70,26.42,15.03,49.60,1009.29,2053.98,3112.18,2848.64,3109.61,599.89,606.34,6.28,0000 0000 0000 0000 000000
2015-10-28 05:34:59,0.17,1.45,0.00,15.76,22.64,26.31,14.94,49.49,1009.29,2053.99,3109.47,2846.26,3106.95,599.54,606.11,6.33,0000 0000 0000 0000 000000
2015-10-28 05:40:00,0.16,1.46,0.00,15.70,22.58,26.25,15.00,49.61,1009.29,2054.01,3106.89,2844.09,3104.57,600.56,607.19,6.38,0000 0000 0000 0000 000000
2015-10-28 05:45:01,0.16,1.47,0.00,15.64,22.52,26.17,15.00,49.58,1009.30,2054.34,3104.48,2842.31,3102.42,599.86,606.68,6.43,0000 0000 0000 0000 000000
2015-10-28 05:50:02,0.21,1.48,0.00,15.59,22.46,26.11,14.98,49.73,1009.41,2054.92,3101.99,2840.22,3100.15,600.02,607.02,6.48,0000 0000 0000 0000 000000
2015-10-28 05:55:03,0.12,1.49,0.00,15.55,22.39,26.05,15.11,50.38,1009.47,2054.98,3099.57,2838.30,3097.99,600.04,607.09,6.53,0000 0000 0000 0000 000000
2015-10-28 06:00:05,0.12,1.49,0.00,15.50,22.33,25.98,14.99,50.08,1009.72,2055.01,3097.41,2836.69,3096.13,599.95,607.34,6.58,0000 0000 0000 0000 000000
2015-10-28 06:05:06,0.12,1.50,0.00,15.46,22.27,25.88,15.02,49.99,1009.77,2055.12,3095.38,2835.24,3094.41,600.42,607.95,6.63,0000 0000 0000 0000 000000
2015-10-28 06:10:08,0.20,1.51,0.00,15.41,22.21,25.82,15.01,50.36,1009.77,2055.77,3093.23,2833.48,3092.50,600.06,607.69,6.68,0000 0000 0000 0000 000000
2015-10-28 06:15:09,0.17,1.52,0.00,15.37,22.15,25.77,14.97,50.27,1009.78,2055.98,3090.43,2831.20,3089.96,599.79,607.56,6.73,0000 0000 0000 0000 000000
2015-10-28 06:20:10,0.13,1.52,0.00,15.33,22.10,25.70,15.02,50.04,1009.78,2056.00,3088.22,2829.47,3088.06,599.87,607.64,6.78,0000 0000 0000 0000 000000
2015-10-28 06:25:11,0.13,1.53,0.00,15.28,22.04,25.62,15.01,49.57,1009.78,2056.08,3085.94,2827.81,3086.10,599.38,607.34,6.83,0000 0000 0000 0000 000000
2015-10-28 06:30:12,0.18,1.54,0.00,15.25,21.99,25.57,15.00,49.57,1009.80,2056.66,3083.94,2826.38,3084.49,600.11,608.07,6.88,0000 0000 0000 0000 000000
2015-10-28 06:35:14,0.12,1.55,0.00,15.20,21.94,25.54,15.07,49.75,1009.91,2056.97,3082.00,2824.98,3082.83,600.03,608.13,6.93,0000 0000 0000 0000 000000
2015-10-28 06:40:15,0.16,1.55,0.00,15.15,21.88,25.49,14.99,49.37,1009.87,2056.99,3079.33,2823.00,3080.33,599.68,607.87,6.98,0000 0000 0000 0000 000000
2015-10-28 06:45:16,0.17,1.56,0.00,15.10,21.83,25.46,15.01,49.31,1009.87,2057.01,3076.43,2820.21,3077.32,600.31,608.43,7.03,0000 0000 0000 0000 000000
2015-10-28 06:50:18,0.16,1.57,0.00,15.06,21.78,25.39,15.07,49.24,1009.92,2057.24,3074.21,2818.42,3075.30,600.24,608.59,7.08,0000 0000 0000 0000 000000
2015-10-28 06:55:19,0.17,1.58,0.00,15.01,21.73,25.33,15.04,49.26,1010.09,2057.80,3072.11,2816.87,3073.57,599.73,608.35,7.13,0000 0000 0000 0000 000000
2015-10-28 07:00:20,0.12,1.59,0.00,14.97,21.68,25.26,15.07,49.47,1010.11,2057.98,3070.18,2815.40,3071.71,600.00,608.69,7.18,0000 0000 0000 0000 000000
2015-10-28 07:05:22,0.10,1.59,0.00,14.93,21.63,25.17,15.06,49.17,1010.00,2057.99,3068.06,2813.81,3070.06,599.95,608.77,7.23,0000 0000 0000 0000 000000
2015-10-28 07:10:23,0.16,1.60,0.00,14.88,21.58,25.17,15.04,49.25,1009.85,2058.01,3065.77,2811.77,3067.87,600.23,608.88,7.28,0000 0000 0000 0000 000000
2015-10-28 07:15:24,0.13,1.61,0.00,14.84,21.53,25.15,14.98,49.43,1009.84,2058.24,3063.82,2810.44,3066.31,599.69,608.50,7.33,0000 0000 0000 0000 000000
2015-10-28 07:20:26,0.15,1.61,0.00,14.80,21.47,25.04,15.11,49.29,1009.83,2058.82,3061.95,2809.13,3064.81,600.04,609.00,7.38,0000 0000 0000 0000 000000
2015-10-28 07:25:27,0.12,1.62,0.00,14.75,21.42,25.01,15.01,49.37,1009.82,2058.97,3059.94,2807.69,3063.20,599.97,608.99,7.43,0000 0000 0000 0000 000000
2015-10-28 07:30:28,0.14,1.63,0.00,14.71,21.37,24.94,15.05,49.35,1009.80,2058.99,3057.82,2806.04,3061.29,599.86,608.96,7.48,0000 0000 0000 0000 000000
2015-10-28 07:35:29,0.14,1.64,0.00,14.66,21.32,24.94,15.09,49.43,1009.79,2059.01,3055.33,2803.78,3059.03,600.48,609.68,7.53,0000 0000 0000 0000 000000
2015-10-28 07:40:30,0.18,1.64,0.00,14.62,21.27,24.91,15.01,49.42,1009.79,2059.22,3052.78,2801.70,3056.69,599.66,608.90,7.58,0000 0000 0000 0000 000000
2015-10-28 07:45:32,0.20,1.65,0.00,14.57,21.22,24.83,15.09,49.59,1009.80,2059.81,3050.37,2799.71,3054.47,600.26,609.61,7.63,0000 0000 0000 0000 000000
2015-10-28 07:50:33,0.15,1.66,0.00,14.52,21.17,24.81,15.04,49.50,1009.80,2059.99,3047.90,2797.74,3052.15,600.17,609.67,7.68,0000 0000 0000 0000 000000
2015-10-28 07:55:34,0.17,1.67,0.00,14.47,21.12,24.73,15.05,49.50,1009.81,2059.99,3045.22,2795.51,3049.65,599.87,609.56,7.73,0000 0000 0000 0000 000000
2015-10-28 08:00:35,0.15,1.68,0.00,14.42,21.07,24.68,15.09,49.63,1009.83,2060.02,3042.77,2793.41,3047.42,600.12,609.73,7.78,0000 0000 0000 0000 000000
2015-10-28 08:05:36,0.16,1.69,0.00,14.37,21.02,24.63,15.14,49.61,1009.86,2060.13,3040.30,2791.31,3045.05,600.22,610.11,7.83,0000 0000 0000 0000 000000
2015-10-28 08:10:38,0.21,1.70,0.00,14.33,20.97,24.61,14.98,49.45,1010.07,2060.73,3037.85,2789.25,3042.83,599.85,609.90,7.88,0000 0000 0000 0000 000000
2015-10-28 08:15:39,0.14,1.71,0.00,14.29,20.93,24.58,15.12,49.62,1010.10,2060.97,3035.52,2787.53,3040.78,600.14,610.30,7.93,0000 0000 0000 0000 000000
2015-10-28 08:20:41,0.15,1.71,0.00,14.25,20.88,24.52,15.13,49.57,1010.27,2060.99,3033.09,2785.62,3038.75,600.17,610.67,7.98,0000 0000 0000 0000 000000
2015-10-28 08:25:42,0.16,1.72,0.00,14.22,20.83,24.48,15.16,49.42,1010.37,2060.99,3030.47,2783.49,3036.26,600.21,610.69,8.03,0000 0000 0000 0000 000000
2015-10-28 08:30:43,0.14,1.73,0.00,14.20,20.78,24.45,15.07,49.58,1010.71,2061.07,3028.29,2781.63,3034.32,599.92,610.65,8.08,0000 0000 0000 0000 000000
2015-10-28 08:35:44,0.17,1.74,0.00,14.18,20.74,24.42,15.11,49.55,1010.76,2061.43,3026.14,2780.04,3032.52,600.04,610.76,8.14,0000 0000 0000 0000 000000
2015-10-28 08:40:45,0.14,1.74,0.00,14.17,20.70,24.33,15.04,49.66,1010.76,2061.95,3024.17,2778.68,3030.86,599.77,610.52,8.19,0000 0000 0000 0000 000000
2015-10-28 08:45:47,0.11,1.75,0.00,14.14,20.66,24.29,15.05,49.51,1010.76,2061.98,3022.07,2777.24,3029.24,599.91,610.88,8.24,0000 0000 0000 0000 000000
2015-10-28 08:50:48,0.13,1.76,0.00,14.14,20.62,24.27,15.12,49.69,1010.76,2061.99,3019.79,2775.46,3027.20,600.08,610.95,8.29,0000 0000 0000 0000 000000
2015-10-28 08:55:50,0.13,1.76,0.00,14.12,20.58,24.21,15.06,49.56,1010.77,2062.01,3017.62,2773.85,3025.32,599.57,610.36,8.34,0000 0000 0000 0000 000000
2015-10-28 09:00:51,0.12,1.77,0.00,14.10,20.54,24.18,15.07,49.59,1010.79,2062.06,3015.37,2772.25,3023.48,599.71,610.72,8.39,0000 0000 0000 0000 000000
2015-10-28 09:05:52,0.17,1.78,0.00,14.08,20.51,24.15,15.05,49.72,1010.96,2062.44,3013.25,2770.68,3021.72,599.83,610.95,8.44,0000 0000 0000 0000 000000
2015-10-28 09:10:53,0.20,1.79,0.00,14.05,20.47,24.11,15.10,49.88,1010.94,2062.78,3010.52,2768.59,3019.23,599.79,610.97,8.49,0000 0000 0000 0000 000000
2015-10-28 09:15:55,0.17,1.80,0.00,14.02,20.43,24.12,15.15,49.93,1011.13,2062.96,3007.85,2766.25,3016.64,600.26,611.48,8.54,0000 0000 0000 0000 000000
2015-10-28 09:20:56,0.22,1.81,0.00,13.99,20.40,24.13,15.12,49.81,1011.11,2062.98,3005.07,2763.61,3013.80,600.15,611.41,8.59,0000 0000 0000 0000 000000
2015-10-28 09:25:57,0.17,1.82,0.00,13.97,20.36,24.09,15.15,49.88,1011.03,2062.99,3002.22,2760.92,3010.84,600.20,611.62,8.64,0000 0000 0000 0000 000000
2015-10-28 09:30:58,0.15,1.82,0.00,13.94,20.33,24.02,15.11,49.77,1010.96,2063.00,2999.61,2758.91,3008.46,600.27,611.69,8.69,0000 0000 0000 0000 000000
2015-10-28 09:35:59,0.14,1.83,0.00,13.94,20.30,24.01,15.13,49.79,1010.77,2063.03,2997.32,2756.93,3006.46,599.89,611.25,8.74,0000 0000 0000 0000 000000
2015-10-28 09:41:01,0.12,1.84,0.00,13.92,20.26,23.99,15.15,49.98,1010.79,2063.05,2995.32,2755.14,3004.71,600.30,611.66,8.79,0000 0000 0000 0000 000000
2015-10-28 09:46:02,0.13,1.85,0.00,13.91,20.23,23.98,15.16,50.00,1010.78,2063.15,2993.31,2753.62,3002.97,600.26,611.55,8.84,0000 0000 0000 0000 000000
2015-10-28 09:51:04,0.16,1.85,0.00,13.89,20.20,23.93,15.12,49.77,1010.92,2063.61,2991.41,2752.19,3001.31,600.01,611.51,8.89,0000 0000 0000 0000 000000
2015-10-28 09:56:05,0.11,1.86,0.00,13.88,20.18,23.92,15.10,49.74,1010.84,2063.88,2989.50,2750.98,2999.82,600.16,611.68,8.94,0000 0000 0000 0000 000000
2015-10-28 10:01:06,0.13,1.87,0.00,13.87,20.15,23.92,15.07,49.83,1010.82,2063.98,2987.50,2749.72,2998.16,599.86,611.39,8.99,0000 0000 0000 0000 000000
2015-10-28 10:06:08,0.10,1.87,0.00,13.85,20.13,23.87,15.13,49.71,1010.77,2063.99,2985.31,2748.12,2996.40,600.07,611.57,9.04,0000 0000 0000 0000 000000
2015-10-28 10:11:09,0.11,1.88,0.00,13.84,20.10,23.86,15.01,49.65,1010.76,2063.99,2983.57,2746.78,2994.88,599.65,611.20,9.09,0000 0000 0000 0000 000000
2015-10-28 10:16:10,0.10,1.88,0.00,13.82,20.08,23.86,15.14,49.81,1010.76,2063.99,2981.78,2745.59,2993.53,599.89,611.41,9.14,0000 0000 0000 0000 000000
2015-10-28 10:21:12,0.11,1.89,0.00,13.82,20.05,23.83,15.14,49.92,1010.70,2064.02,2979.80,2744.20,2991.94,599.89,611.39,9.19,0000 0000 0000 0000 000000
2015-10-28 10:26:13,0.13,1.89,0.00,13.79,20.03,23.81,15.19,49.87,1010.76,2064.06,2977.68,2742.54,2990.07,600.25,611.87,9.24,0000 0000 0000 0000 000000
2015-10-28 10:31:14,0.12,1.90,0.00,13.79,20.00,23.79,14.96,49.88,1010.75,2064.13,2975.68,2741.00,2988.41,599.31,610.92,9.29,0000 0000 0000 0000 000000
2015-10-28 10:36:15,0.16,1.91,0.00,13.79,19.98,23.79,15.16,50.66,1010.72,2064.43,2973.69,2739.67,2986.79,600.09,611.69,9.34,0000 0000 0000 0000 000000
2015-10-28 10:41:17,0.15,1.92,0.00,13.77,19.95,23.76,15.10,50.39,1010.73,2064.91,2971.63,2737.98,2984.95,599.61,611.32,9.39,0000 0000 0000 0000 000000
2015-10-28 10:46:18,0.12,1.92,0.00,13.77,19.93,23.74,15.12,50.04,1010.76,2064.98,2969.63,2736.46,2983.23,600.08,611.76,9.44,0000 0000 0000 0000 000000
2015-10-28 10:51:20,0.10,1.93,0.00,13.75,19.91,23.74,15.09,50.27,1010.69,2064.98,2967.59,2735.16,2981.57,599.79,611.55,9.49,0000 0000 0000 0000 000000
2015-10-28 10:56:21,0.12,1.94,0.00,13.74,19.89,23.71,15.18,50.74,1010.75,2064.98,2965.60,2733.66,2979.94,600.04,611.83,9.54,0000 0000 0000 0000 000000
2015-10-28 11:01:23,0.10,1.94,0.00,13.74,19.87,23.67,15.14,50.69,1010.76,2064.98,2963.73,2732.29,2978.47,599.86,611.63,9.59,0000 0000 0000 0000 000000
2015-10-28 11:06:24,0.10,1.95,0.00,13.72,19.84,23.68,15.07,50.73,1010.76,2064.99,2961.93,2731.05,2977.03,599.79,611.57,9.64,0000 0000 0000 0000 000000
2015-10-28 11:11:26,0.09,1.95,0.00,13.70,19.82,23.70,15.09,50.56,1010.76,2064.99,2960.25,2729.81,2975.64,600.43,612.13,9.69,0000 0000 0000 0000 000000
2015-10-28 11:16:27,0.10,1.96,0.00,13.69,19.81,23.64,15.09,50.72,1010.76,2065.01,2958.44,2728.60,2974.13,599.62,611.32,9.74,0000 0000 0000 0000 000000
2015-10-28 11:21:28,0.11,1.96,0.00,13.68,19.79,23.60,15.16,50.89,1010.76,2065.01,2956.46,2727.23,2972.51,600.15,612.03,9.79,0000 0000 0000 0000 000000
2015-10-28 11:26:29,0.11,1.97,0.00,13.67,19.77,23.61,15.07,50.76,1010.76,2065.05,2954.57,2725.83,2970.90,599.80,611.67,9.84,0000 0000 0000 0000 000000
2015-10-28 11:31:30,0.11,1.97,0.00,13.67,19.75,23.58,15.10,50.61,1010.76,2065.14,2952.77,2724.64,2969.47,599.81,611.74,9.89,0000 0000 0000 0000 000000
2015-10-28 11:36:32,0.11,1.98,0.00,13.65,19.73,23.55,15.14,50.59,1010.82,2065.25,2950.88,2723.31,2967.90,599.95,612.09,9.94,0000 0000 0000 0000 000000
2015-10-28 11:41:33,0.14,1.99,0.00,13.64,19.72,23.59,15.15,50.33,1010.79,2065.61,2949.14,2722.10,2966.54,599.88,611.84,9.99,0000 0000 0000 0000 000000
2015-10-28 11:46:34,0.09,1.99,0.00,13.62,19.70,23.56,15.09,50.05,1011.02,2065.86,2947.62,2721.06,2965.52,599.80,611.93,10.04,0000 0000 0000 0000 000000
2015-10-28 11:51:36,0.13,2.00,0.00,13.61,19.69,23.56,15.06,49.78,1011.17,2065.93,2945.72,2719.73,2963.92,599.86,612.03,10.09,0000 0000 0000 0000 000000
2015-10-28 11:56:37,0.10,2.00,0.00,13.59,19.67,23.48,15.10,50.09,1011.21,2065.97,2943.81,2718.42,2962.36,600.35,612.66,10.14,0000 0000 0000 0000 000000
2015-10-28 12:01:38,0.11,2.01,0.00,13.58,19.66,23.48,15.07,49.60,1011.23,2065.98,2941.94,2717.00,2960.76,600.03,612.40,10.19,0000 0000 0000 0000 000000
2015-10-28 12:06:40,0.09,2.01,0.00,13.57,19.64,23.47,15.06,49.43,1011.22,2065.99,2940.32,2715.79,2959.54,599.94,612.34,10.24,0000 0000 0000 0000 000000
2015-10-28 12:11:41,0.15,2.02,0.00,13.56,19.63,23.48,15.01,49.29,1011.24,2065.99,2938.13,2714.16,2957.77,599.06,611.51,10.29,0000 0000 0000 0000 000000
2015-10-28 12:16:43,0.13,2.03,0.00,13.54,19.62,23.48,15.08,49.68,1011.25,2065.99,2935.81,2712.30,2955.56,600.24,612.69,10.35,0000 0000 0000 0000 000000
2015-10-28 12:21:44,0.14,2.03,0.00,13.53,19.60,23.43,15.18,49.87,1011.27,2065.99,2933.61,2710.60,2953.54,600.27,612.85,10.40,0000 0000 0000 0000 000000
2015-10-28 12:26:45,0.12,2.04,0.00,13.52,19.59,23.43,15.12,49.74,1011.31,2065.99,2931.45,2708.79,2951.57,600.51,613.09,10.45,0000 0000 0000 0000 000000
2015-10-28 12:31:47,0.22,2.05,0.00,13.52,19.57,23.41,15.10,49.63,1011.65,2066.01,2928.81,2706.01,2948.40,599.64,612.44,10.50,0000 0000 0000 0000 000000
2015-10-28 12:36:48,0.16,2.06,0.00,13.52,19.56,23.38,15.06,49.55,1011.59,2066.02,2926.06,2703.69,2945.85,600.05,612.77,10.55,0000 0000 0000 0000 000000
2015-10-28 12:41:49,0.12,2.07,0.00,13.52,19.54,23.35,15.16,49.41,1011.56,2066.07,2924.00,2701.94,2943.97,600.37,612.99,10.60,0000 0000 0000 0000 000000
2015-10-28 12:46:50,0.15,2.08,0.00,13.49,19.54,23.31,15.12,49.47,1011.66,2066.10,2921.95,2700.27,2942.18,600.00,612.76,10.65,0000 0000 0000 0000 000000
2015-10-28 12:51:52,0.14,2.08,0.00,13.49,19.52,23.28,15.13,49.49,1011.69,2066.12,2919.69,2698.21,2939.98,600.03,612.95,10.70,0000 0000 0000 0000 000000
2015-10-28 12:56:53,0.14,2.09,0.00,13.49,19.51,23.28,15.09,49.48,1011.62,2066.18,2917.42,2696.42,2937.96,599.82,612.60,10.75,0000 0000 0000 0000 000000
2015-10-28 13:01:54,0.16,2.10,0.00,13.47,19.49,23.26,15.05,49.52,1011.67,2066.36,2915.30,2694.59,2936.14,599.63,612.46,10.80,0000 0000 0000 0000 000000