"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2018-06-13 00:00:00,-3.334E-01,4C000000*,-703.0,978.342,89,31.2,45.2,0.409,739.3,2.1,1.050*
2018-06-13 00:01:00,-3.732E-01,4C000000*,-703.0,978.746,90,31.2,44.8,0.409,739.0,2.1,1.050*
2018-06-13 00:02:00,-2.852E-01,4C000000*,-703.0,978.746,91,31.1,45.1,0.409,739.3,2.1,1.050*
2018-06-13 00:03:00,-2.666E-01,4C000000*,-702.6,977.533,89,31.2,44.9,0.409,739.0,2.1,1.050*
2018-06-13 00:04:00,-2.768E-01,4C000000*,-703.0,979.555,91,31.2,45.0,0.410,739.3,2.1,1.050*
2018-06-13 00:05:00,-3.498E-01,4C000000*,-702.3,979.150,89,31.2,45.1,0.409,739.0,2.1,1.050*
2018-06-13 00:06:00,-3.069E-01,4C000000*,-702.6,979.555,89,31.3,44.9,0.410,739.0,2.1,1.050*
2018-06-13 00:07:00,-3.087E-01,4C000000*,-702.6,978.342,90,31.2,45.1,0.409,739.0,2.1,1.050*
2018-06-13 00:08:00,-2.996E-01,4C000000*,-702.3,979.959,91,31.2,44.9,0.409,739.0,2.1,1.050*
2018-06-13 00:09:00,-2.811E-01,4C000000*,-702.6,979.150,90,31.3,45.2,0.409,739.3,2.1,1.050*
2018-06-13 00:10:00,-3.092E-01,4C000000*,-702.6,978.746,91,31.2,44.9,0.409,739.0,2.1,1.050*
2018-06-13 00:11:00,-2.762E-01,4C000000*,-702.3,978.746,91,31.2,45.0,0.409,739.3,2.1,1.050*
2018-06-13 00:12:00,-3.727E-01,4C000000*,-702.6,979.150,89,31.2,45.1,0.409,739.3,2.1,1.050*
2018-06-13 00:13:00,-2.243E-01,4C000000*,-702.6,976.725,90,31.2,45.0,0.409,739.3,2.1,1.050*
2018-06-13 00:14:00,-2.427E-01,4C000000*,-702.6,979.150,91,31.2,45.1,0.409,739.0,2.1,1.050*
2018-06-13 00:15:00,-2.675E-01,4C000000*,-702.6,977.938,89,31.3,44.9,0.409,739.3,2.1,1.050*
2018-06-13 00:16:00,-2.402E-01,4C000000*,-702.6,979.150,89,31.3,45.2,0.409,739.0,2.1,1.050*
2018-06-13 00:17:00,-2.828E-01,4C000000*,-702.6,977.938,90,31.2,44.8,0.409,739.0,2.1,1.050*
2018-06-13 00:18:00,-3.194E-01,4C000000*,-702.6,980.363,90,31.2,45.2,0.409,739.3,2.1,1.050*
2018-06-13 00:19:00,-2.700E-01,4C000000*,-702.6,979.555,88,31.3,44.9,0.410,739.0,2.1,1.050*
2018-06-13 00:20:00,-2.909E-01,4C000000*,-702.3,978.746,90,31.3,45.0,0.409,739.0,2.1,1.050*
2018-06-13 00:21:00,-2.733E-01,4C000000*,-702.3,978.342,90,31.3,45.1,0.409,739.0,2.1,1.050*
2018-06-13 00:22:00,-2.474E-01,4C000000*,-703.0,979.959,89,31.2,44.9,0.409,739.0,2.1,1.050*
2018-06-13 00:23:00,-3.142E-01,4C000000*,-702.6,978.746,90,31.3,45.2,0.409,739.0,2.1,1.050*
2018-06-13 00:24:00,-3.047E-01,4C000000*,-702.6,979.150,89,31.3,44.8,0.410,739.0,2.1,1.050*
2018-06-13 00:25:00,-3.405E-01,4C000000*,-702.3,978.746,89,31.3,45.1,0.410,739.0,2.1,1.050*
2018-06-13 00:26:00,-3.354E-01,4C000000*,-702.3,979.555,91,31.3,44.9,0.409,739.0,2.1,1.050*
2018-06-13 00:27:00,-3.005E-01,4C000000*,-702.3,979.150,89,31.3,45.0,0.409,739.0,2.1,1.050*
2018-06-13 00:28:00,-2.485E-01,4C000000*,-702.3,979.959,90,31.2,45.1,0.409,739.0,2.1,1.050*
2018-06-13 00:29:00,-2.661E-01,4C000000*,-702.6,980.363,91,31.3,44.9,0.410,739.0,2.1,1.050*
2018-06-13 00:30:00,-2.320E-01,4C000000*,-702.6,979.555,90,31.3,45.2,0.409,739.0,2.1,1.050*
2018-06-13 00:31:00,-2.859E-01,4C000000*,-702.3,979.959,89,31.3,44.9,0.409,739.0,2.1,1.050*
2018-06-13 00:32:00,-3.536E-01,4C000000*,-702.6,979.150,90,31.3,45.1,0.409,739.3,2.1,1.050*
2018-06-13 00:33:00,-3.041E-01,4C000000*,-702.6,980.768,89,31.3,45.0,0.409,739.0,2.1,1.050*
2018-06-13 00:34:00,-2.734E-01,4C000000*,-702.6,979.959,90,31.3,45.1,0.409,739.0,2.1,1.050*
2018-06-13 00:35:00,-2.864E-01,4C000000*,-701.9,978.342,90,31.2,45.1,0.409,739.0,2.1,1.050*
2018-06-13 00:36:00,-3.661E-01,4C000000*,-702.6,978.746,91,31.3,44.9,0.409,739.3,2.1,1.050*
2018-06-13 00:37:00,-3.264E-01,4C000000*,-702.6,979.150,90,31.3,45.1,0.409,739.0,2.1,1.050*
2018-06-13 00:38:00,-2.850E-01,4C000000*,-702.3,978.746,88,31.3,44.9,0.410,739.0,2.1,1.050*
2018-06-13 00:39:00,-3.259E-01,4C000000*,-702.6,979.555,90,31.2,45.1,0.409,739.0,2.1,1.050*
2018-06-13 00:40:00,-3.227E-01,4C000000*,-702.6,979.959,91,31.3,44.8,0.409,739.0,2.1,1.050*
2018-06-13 00:41:00,-2.460E-01,4C000000*,-702.6,978.746,90,31.3,45.1,0.410,739.0,2.1,1.050*
2018-06-13 00:42:00,-3.206E-01,4C000000*,-702.6,979.959,89,31.3,45.0,0.409,739.0,2.1,1.050*
2018-06-13 00:43:00,-2.379E-01,4C000000*,-702.6,977.533,89,31.3,45.0,0.409,739.0,2.1,1.050*
2018-06-13 00:44:00,-2.549E-01,4C000000*,-702.6,978.342,90,31.3,45.1,0.409,739.0,2.1,1.050*
2018-06-13 00:45:00,-2.891E-01,4C000000*,-702.3,980.768,90,31.3,44.9,0.409,739.0,2.1,1.050*
2018-06-13 00:46:00,-3.245E-01,4C000000*,-702.6,979.555,90,31.3,45.2,0.409,739.3,2.1,1.050*
2018-06-13 00:47:00,-3.018E-01,4C000000*,-702.6,977.938,90,31.3,44.8,0.409,739.0,2.1,1.050*
2018-06-13 00:48:00,-2.891E-01,4C000000*,-703.0,979.150,90,31.3,45.2,0.409,739.0,2.1,1.050*
2018-06-13 00:49:00,-2.847E-01,4C000000*,-702.6,979.555,91,31.3,44.9,0.409,739.0,2.1,1.050*
2018-06-13 00:50:00,-3.870E-01,4C000000*,-702.3,978.746,88,31.3,45.0,0.409,739.0,2.1,1.050*
2018-06-13 00:51:00,-2.259E-01,4C000000*,-703.0,979.555,91,31.3,45.1,0.409,739.0,2.1,1.050*
2018-06-13 00:52:00,-3.544E-01,4C000000*,-702.6,978.746,91,31.3,44.9,0.409,739.0,2.1,1.050*
2018-06-13 00:53:00,-2.631E-01,4C000000*,-702.6,978.342,89,31.4,45.2,0.409,739.0,2.1,1.050*
2018-06-13 00:54:00,-3.364E-01,4C000000*,-702.6,977.938,90,31.3,44.8,0.409,739.3,2.1,1.050*
2018-06-13 00:55:00,-3.046E-01,4C000000*,-703.0,977.129,90,31.3,45.1,0.410,739.0,2.1,1.050*
2018-06-13 00:56:00,-3.359E-01,4C000000*,-702.3,977.129,89,31.3,45.0,0.409,739.0,2.1,1.050*
2018-06-13 00:57:00,-2.270E-01,4C000000*,-702.3,977.533,89,31.3,45.0,0.409,739.0,2.1,1.050*
2018-06-13 00:58:00,-3.218E-01,4C000000*,-702.3,978.342,89,31.3,45.2,0.409,739.0,2.1,1.050*
2018-06-13 00:59:00,-3.147E-01,4C000000*,-702.3,977.938,90,31.3,44.9,0.410,739.0,2.1,1.050*
2018-06-13 01:00:00,-3.088E-01,4C000000*,-702.6,977.129,91,31.4,45.2,0.410,739.0,2.1,1.050*
2018-06-13 01:01:00,-3.263E-01,4C000000*,-702.3,976.725,89,31.3,44.8,0.409,739.0,2.1,1.050*
2018-06-13 01:02:00,-2.975E-01,4C000000*,-703.0,977.938,90,31.4,45.2,0.409,739.0,2.1,1.050*
2018-06-13 01:03:00,-2.911E-01,4C000000*,-702.3,976.725,90,31.4,44.9,0.409,739.0,2.1,1.050*
2018-06-13 01:04:00,-2.899E-01,4C000000*,-702.6,977.129,88,31.4,45.1,0.409,739.0,2.1,1.050*
2018-06-13 01:05:00,-3.074E-01,4C000000*,-702.6,977.129,89,31.3,45.1,0.409,739.0,2.1,1.050*
2018-06-13 01:06:00,-2.724E-01,4C000000*,-702.6,976.725,90,31.4,44.9,0.409,739.0,2.1,1.050*
2018-06-13 01:07:00,-1.891E-01,4C000000*,-702.6,977.938,89,31.3,45.2,0.409,739.0,2.1,1.050*
2018-06-13 01:08:00,-2.786E-01,4C000000*,-702.6,978.342,90,31.4,44.9,0.409,739.0,2.1,1.050*
2018-06-13 01:09:00,-3.162E-01,4C000000*,-702.3,977.533,90,31.3,45.1,0.409,739.0,2.1,1.050*
2018-06-13 01:10:00,-2.210E-01,4C000000*,-702.6,977.533,91,31.4,44.8,0.409,739.0,2.1,1.050*
2018-06-13 01:11:00,-2.811E-01,4C000000*,-703.4,977.938,91,31.4,45.1,0.409,739.0,2.1,1.050*
2018-06-13 01:12:00,-3.335E-01,4C000000*,-702.3,977.938,91,31.4,45.1,0.409,739.0,2.1,1.050*
2018-06-13 01:13:00,-3.014E-01,4C000000*,-702.6,978.746,90,31.4,45.0,0.409,739.3,2.1,1.050*
2018-06-13 01:14:00,-3.200E-01,4C000000*,-702.6,977.129,90,31.4,45.0,0.409,739.0,2.1,1.050*
2018-06-13 01:15:00,-4.005E-01,4C000000*,-702.6,978.342,91,31.3,44.8,0.409,739.0,2.1,1.050*
2018-06-13 01:16:00,-2.625E-01,4C000000*,-702.3,976.725,90,31.4,45.2,0.409,739.0,2.1,1.050*
2018-06-13 01:17:00,-3.097E-01,4C000000*,-702.3,979.150,89,31.4,44.9,0.409,739.0,2.1,1.050*
2018-06-13 01:18:00,-2.744E-01,4C000000*,-702.3,977.129,91,31.5,45.1,0.409,739.0,2.1,1.050*
2018-06-13 01:19:00,-2.699E-01,4C000000*,-702.3,976.725,91,31.3,44.9,0.409,739.0,2.1,1.050*
2018-06-13 01:20:00,-3.254E-01,4C000000*,-702.6,977.938,91,31.4,45.0,0.409,739.0,2.1,1.050*
2018-06-13 01:21:00,-3.188E-01,4C000000*,-702.3,977.938,90,31.4,45.1,0.409,739.0,2.1,1.050*
2018-06-13 01:22:00,-2.035E-01,4C000000*,-702.6,977.938,89,31.4,44.9,0.409,739.0,2.1,1.050*
2018-06-13 01:23:00,-3.317E-01,4C000000*,-702.3,976.320,90,31.5,45.2,0.409,739.0,2.1,1.050*
2018-06-13 01:24:00,-2.874E-01,4C000000*,-702.6,979.150,90,31.5,44.8,0.409,738.7,2.1,1.050*
2018-06-13 01:25:00,-3.004E-01,4C000000*,-703.0,977.533,91,31.4,45.1,0.410,739.3,2.1,1.050*
2018-06-13 01:26:00,-2.482E-01,4C000000*,-702.6,977.533,89,31.5,44.9,0.409,738.7,2.1,1.050*
2018-06-13 01:27:00,-4.180E-01,4C000000*,-702.6,977.533,90,31.4,45.0,0.410,739.3,2.1,1.050*
2018-06-13 01:28:00,-2.576E-01,4C000000*,-702.3,977.533,90,31.5,45.1,0.409,739.0,2.1,1.050*
2018-06-13 01:29:00,-3.720E-01,4C000000*,-702.6,978.342,89,31.4,44.9,0.409,738.7,2.1,1.050*
2018-06-13 01:30:00,-2.566E-01,4C000000*,-702.3,977.533,88,31.5,45.2,0.409,738.7,2.1,1.050*
2018-06-13 01:31:00,-3.071E-01,4C000000*,-702.6,977.938,90,31.5,44.9,0.409,739.0,2.1,1.050*
2018-06-13 01:32:00,-3.118E-01,4C000000*,-703.0,977.938,90,31.5,45.1,0.409,739.0,2.1,1.050*
2018-06-13 01:33:00,-2.477E-01,4C000000*,-703.0,977.938,91,31.5,44.9,0.409,738.7,2.1,1.050*
2018-06-13 01:34:00,-2.572E-01,4C000000*,-702.6,977.938,91,31.4,45.1,0.409,739.0,2.1,1.050*
2018-06-13 01:35:00,-3.591E-01,4C000000*,-702.6,977.129,90,31.4,45.1,0.410,738.7,2.1,1.050*
2018-06-13 01:36:00,-2.254E-01,4C000000*,-702.6,978.342,91,31.5,44.9,0.409,739.0,2.1,1.050*
2018-06-13 01:37:00,-3.324E-01,4C000000*,-702.6,977.533,89,31.6,45.1,0.409,738.7,2.1,1.050*
2018-06-13 01:38:00,-2.746E-01,4C000000*,-702.6,977.938,91,31.4,44.8,0.409,739.0,2.1,1.050*
2018-06-13 01:39:00,-2.889E-01,4C000000*,-702.3,978.342,90,31.5,45.1,0.409,738.7,2.1,1.050*
2018-06-13 01:40:00,-2.669E-01,4C000000*,-703.0,976.725,90,31.5,44.9,0.409,738.7,2.1,1.050*
2018-06-13 01:41:00,-2.959E-01,4C000000*,-702.6,978.342,91,31.5,45.2,0.409,739.0,2.1,1.050*
2018-06-13 01:42:00,-3.886E-01,4C000000*,-702.6,978.746,89,31.5,45.1,0.409,738.7,2.1,1.050*
2018-06-13 01:43:00,-2.407E-01,4C000000*,-702.6,977.129,90,31.5,45.0,0.409,739.0,2.1,1.050*
2018-06-13 01:44:00,-3.352E-01,4C000000*,-702.3,977.533,89,31.5,45.1,0.409,738.7,2.1,1.050*
2018-06-13 01:45:00,-3.193E-01,4C000000*,-702.6,977.938,91,31.5,44.9,0.409,738.7,2.1,1.050*
2018-06-13 01:46:00,-2.283E-01,4C000000*,-702.3,976.725,88,31.5,45.2,0.409,738.7,2.1,1.050*
2018-06-13 01:47:00,-3.233E-01,4C000000*,-702.6,977.533,90,31.5,44.9,0.410,738.7,2.1,1.050*
2018-06-13 01:48:00,-2.286E-01,4C000000*,-702.3,977.533,90,31.6,45.2,0.410,739.0,2.1,1.050*
2018-06-13 01:49:00,-3.183E-01,4C000000*,-702.6,977.533,91,31.6,45.0,0.409,738.7,2.1,1.050*
2018-06-13 01:50:00,-3.259E-01,4C000000*,-702.6,976.320,90,31.6,45.0,0.409,739.0,2.1,1.050*
2018-06-13 01:51:00,-2.612E-01,4C000000*,-702.6,977.533,90,31.5,45.0,0.409,738.7,2.1,1.050*
2018-06-13 01:52:00,-3.542E-01,4C000000*,-702.6,977.533,89,31.6,44.9,0.409,739.0,2.1,1.050*
2018-06-13 01:53:00,-2.842E-01,4C000000*,-702.6,976.320,87,31.5,45.2,0.409,738.7,2.1,1.050*
2018-06-13 01:54:00,-3.268E-01,4C000000*,-702.3,977.129,90,31.5,44.8,0.409,738.7,2.1,1.050*
2018-06-13 01:55:00,-3.180E-01,4C000000*,-702.3,976.320,90,31.6,45.1,0.409,739.0,2.1,1.050*
2018-06-13 01:56:00,-3.356E-01,4C000000*,-702.6,977.533,90,31.5,44.9,0.409,738.7,2.1,1.050*
2018-06-13 01:57:00,-3.600E-01,4C000000*,-702.3,977.129,89,31.5,45.0,0.409,738.7,2.1,1.050*
2018-06-13 01:58:00,-3.782E-01,4C000000*,-701.9,977.938,91,31.6,45.1,0.409,738.7,2.1,1.050*
2018-06-13 01:59:00,-3.415E-01,4C000000*,-702.6,978.746,90,31.6,44.9,0.409,738.7,2.1,1.050*
2018-06-13 02:00:00,-2.584E-01,4C000000*,-702.3,978.746,90,31.6,45.1,0.409,738.7,2.1,1.050*
2018-06-13 02:01:00,-2.738E-01,4C000000*,-702.6,977.938,90,31.6,44.8,0.409,738.7,2.1,1.050*
2018-06-13 02:02:00,-3.366E-01,4C000000*,-702.3,977.533,90,31.6,45.1,0.410,738.7,2.1,1.050*
2018-06-13 02:03:00,-2.720E-01,4C000000*,-702.6,978.746,89,31.6,44.9,0.409,738.7,2.1,1.050*
2018-06-13 02:04:00,-1.827E-01,4C000000*,-702.6,976.320,88,31.6,45.1,0.409,738.7,2.1,1.050*
2018-06-13 02:05:00,-2.726E-01,4C000000*,-702.6,977.533,91,31.6,45.1,0.409,738.7,2.1,1.050*
2018-06-13 02:06:00,-3.176E-01,4C000000*,-702.6,976.320,90,31.6,45.0,0.409,738.7,2.1,1.050*
2018-06-13 02:07:00,-2.712E-01,4C000000*,-702.6,978.342,90,31.6,45.1,0.409,738.7,2.1,1.050*
2018-06-13 02:08:00,-2.768E-01,4C000000*,-702.6,977.938,89,31.6,44.9,0.409,738.7,2.1,1.050*
2018-06-13 02:09:00,-3.408E-01,4C000000*,-702.6,978.342,90,31.6,45.1,0.409,738.4,2.1,1.050*
2018-06-13 02:10:00,-2.991E-01,4C000000*,-702.6,977.938,90,31.6,44.8,0.409,738.7,2.1,1.050*
2018-06-13 02:11:00,-2.438E-01,4C000000*,-702.6,977.129,89,31.6,45.2,0.409,738.7,2.1,1.050*
2018-06-13 02:12:00,-2.604E-01,4C000000*,-702.6,976.320,90,31.6,45.1,0.409,738.4,2.1,1.050*
2018-06-13 02:13:00,-1.921E-01,4C000000*,-702.3,977.129,90,31.6,45.0,0.409,738.4,2.1,1.050*
2018-06-13 02:14:00,-2.770E-01,4C000000*,-702.6,977.129,90,31.6,45.0,0.409,738.4,2.1,1.050*
2018-06-13 02:15:00,-2.988E-01,4C000000*,-702.6,977.533,89,31.6,44.9,0.409,738.7,2.1,1.050*
2018-06-13 02:16:00,-2.858E-01,4C000000*,-702.3,977.938,89,31.6,45.2,0.409,738.7,2.1,1.050*
2018-06-13 02:17:00,-3.318E-01,4C000000*,-702.6,977.938,90,31.6,44.9,0.409,738.7,2.1,1.050*
2018-06-13 02:18:00,-2.077E-01,4C000000*,-702.3,979.150,90,31.6,45.2,0.409,738.7,2.1,1.050*
2018-06-13 02:19:00,-1.884E-01,4C000000*,-702.6,979.555,90,31.6,45.0,0.409,738.4,2.1,1.050*
2018-06-13 02:20:00,-2.733E-01,4C000000*,-702.3,977.129,89,31.7,45.0,0.409,738.4,2.1,1.050*
2018-06-13 02:21:00,-1.390E-01,4C000000*,-702.6,978.342,89,31.7,45.1,0.409,738.4,2.1,1.050*
2018-06-13 02:22:00,-2.523E-01,4C000000*,-702.6,978.342,89,31.7,44.8,0.409,738.4,2.1,1.050*
2018-06-13 02:23:00,-2.975E-01,4C000000*,-702.3,979.150,89,31.6,45.1,0.409,738.4,2.1,1.050*
2018-06-13 02:24:00,-3.511E-01,4C000000*,-702.6,978.746,89,31.7,45.1,0.409,738.4,2.1,1.050*
2018-06-13 02:25:00,-3.115E-01,4C000000*,-702.6,978.342,91,31.6,44.8,0.409,738.7,2.1,1.050*
2018-06-13 02:26:00,-2.096E-01,4C000000*,-702.6,977.938,91,31.6,45.1,0.409,738.4,2.1,1.050*
2018-06-13 02:27:00,-2.256E-01,4C000000*,-702.6,977.938,90,31.6,45.0,0.409,738.4,2.1,1.050*
2018-06-13 02:28:00,-3.639E-01,4C000000*,-702.6,978.342,90,31.6,45.0,0.409,738.7,2.1,1.050*
2018-06-13 02:29:00,-2.528E-01,4C000000*,-702.3,977.533,88,31.6,45.1,0.409,738.4,2.1,1.050*
2018-06-13 02:30:00,-2.251E-01,4C000000*,-702.6,975.916,90,31.6,44.9,0.409,738.7,2.1,1.050*
2018-06-13 02:31:00,-2.542E-01,4C000000*,-702.3,977.533,89,31.6,45.1,0.409,738.4,2.1,1.050*
2018-06-13 02:32:00,-3.478E-01,4C000000*,-702.6,978.342,92,31.7,44.9,0.409,738.4,2.1,1.050*
2018-06-13 02:33:00,-3.133E-01,4C000000*,-702.6,977.938,89,31.7,45.2,0.409,738.4,2.1,1.050*
2018-06-13 02:34:00,-2.486E-01,4C000000*,-702.6,978.342,90,31.6,45.0,0.409,738.4,2.1,1.050*
2018-06-13 02:35:00,-2.730E-01,4C000000*,-702.6,977.533,89,31.7,45.1,0.409,738.4,2.1,1.050*
2018-06-13 02:36:00,-2.917E-01,4C000000*,-702.3,979.959,90,31.6,45.0,0.410,738.1,2.1,1.050*
2018-06-13 02:37:00,-2.474E-01,4C000000*,-702.6,979.150,89,31.6,45.0,0.409,738.4,2.1,1.050*
2018-06-13 02:38:00,-2.765E-01,4C000000*,-702.6,978.342,90,31.6,45.1,0.409,738.4,2.1,1.050*
2018-06-13 02:39:00,-2.392E-01,4C000000*,-702.3,978.342,89,31.7,44.9,0.409,738.4,2.1,1.050*
2018-06-13 02:40:00,-2.457E-01,4C000000*,-702.3,978.746,91,31.6,45.1,0.409,738.4,2.1,1.050*
2018-06-13 02:41:00,-2.542E-01,4C000000*,-702.6,979.150,91,31.7,44.8,0.409,738.4,2.1,1.050*
2018-06-13 02:42:00,-2.708E-01,4C000000*,-702.6,979.959,89,31.7,45.2,0.409,738.4,2.1,1.050*
2018-06-13 02:43:00,-2.287E-01,4C000000*,-702.6,979.150,90,31.7,44.9,0.409,738.1,2.1,1.050*
2018-06-13 02:44:00,-2.548E-01,4C000000*,-702.6,979.150,90,31.6,45.0,0.409,738.4,2.1,1.050*
2018-06-13 02:45:00,-2.221E-01,4C000000*,-702.6,977.129,91,31.7,45.1,0.409,738.1,2.1,1.050*
2018-06-13 02:46:00,-3.358E-01,4C000000*,-702.6,977.533,88,31.7,44.9,0.409,738.4,2.1,1.050*
2018-06-13 02:47:00,-3.041E-01,4C000000*,-702.3,978.746,90,31.7,45.2,0.409,738.4,2.1,1.050*
2018-06-13 02:48:00,-3.365E-01,4C000000*,-702.3,977.129,91,31.7,44.8,0.410,738.4,2.1,1.050*
2018-06-13 02:49:00,-2.837E-01,4C000000*,-702.6,978.746,90,31.7,45.2,0.409,738.4,2.1,1.050*
2018-06-13 02:50:00,-2.828E-01,4C000000*,-702.6,977.533,89,31.7,44.9,0.409,738.4,2.1,1.050*
2018-06-13 02:51:00,-2.715E-01,4C000000*,-702.6,976.320,90,31.7,45.0,0.409,738.4,2.1,1.050*
2018-06-13 02:52:00,-2.668E-01,4C000000*,-702.3,978.342,89,31.7,45.1,0.409,738.4,2.1,1.050*
2018-06-13 02:53:00,-2.851E-01,4C000000*,-702.3,976.320,90,31.7,44.9,0.409,738.4,2.1,1.050*
2018-06-13 02:54:00,-2.300E-01,4C000000*,-703.0,978.342,90,31.7,45.1,0.409,738.1,2.1,1.050*
2018-06-13 02:55:00,-3.088E-01,4C000000*,-702.6,977.938,88,31.8,44.8,0.409,738.4,2.1,1.050*
2018-06-13 02:56:00,-2.798E-01,4C000000*,-702.3,976.725,90,31.7,45.1,0.409,738.4,2.1,1.050*
2018-06-13 02:57:00,-3.265E-01,4C000000*,-702.6,977.938,89,31.7,44.9,0.409,738.1,2.1,1.050*
2018-06-13 02:58:00,-2.587E-01,4C000000*,-702.6,978.342,88,31.7,45.1,0.409,738.1,2.1,1.050*
2018-06-13 02:59:00,-2.778E-01,4C000000*,-702.6,978.746,90,31.7,45.0,0.409,738.1,2.1,1.050*
2018-06-13 03:00:00,-2.149E-01,4C000000*,-702.6,979.555,91,31.7,44.9,0.409,738.1,2.1,1.050*
2018-06-13 03:01:00,-3.122E-01,4C000000*,-702.6,979.959,90,31.8,45.1,0.409,738.1,2.1,1.050*
2018-06-13 03:02:00,-3.034E-01,4C000000*,-703.0,978.342,89,31.7,44.8,0.409,738.1,2.1,1.050*
2018-06-13 03:03:00,-3.170E-01,4C000000*,-701.9,978.342,90,31.8,45.2,0.409,738.1,2.1,1.050*
2018-06-13 03:04:00,-2.696E-01,4C000000*,-702.3,979.150,90,31.8,44.9,0.409,738.1,2.1,1.050*
2018-06-13 03:05:00,-3.114E-01,4C000000*,-702.6,978.342,90,31.8,45.1,0.409,738.1,2.1,1.050*
2018-06-13 03:06:00,-2.226E-01,4C000000*,-702.3,979.959,91,31.7,45.0,0.409,738.1,2.1,1.050*
2018-06-13 03:07:00,-2.849E-01,4C000000*,-702.6,976.725,90,31.7,45.0,0.409,738.1,2.1,1.050*
2018-06-13 03:08:00,-3.131E-01,4C000000*,-702.6,978.746,91,31.8,45.0,0.409,738.1,2.1,1.050*
2018-06-13 03:09:00,-2.199E-01,4C000000*,-702.6,979.150,90,31.7,44.9,0.409,738.1,2.1,1.050*
2018-06-13 03:10:00,-3.439E-01,4C000000*,-702.3,977.533,89,31.7,45.1,0.409,738.1,2.1,1.050*
2018-06-13 03:11:00,-2.596E-01,4C000000*,-702.3,978.342,89,31.8,44.8,0.409,738.1,2.1,1.050*
2018-06-13 03:12:00,-2.972E-01,4C000000*,-702.6,977.129,90,31.8,45.2,0.409,738.4,2.1,1.050*
2018-06-13 03:13:00,-2.452E-01,4C000000*,-702.6,977.938,91,31.7,45.0,0.409,738.1,2.1,1.050*
2018-06-13 03:14:00,-2.042E-01,4C000000*,-702.3,979.150,90,31.7,45.0,0.409,738.1,2.1,1.050*
2018-06-13 03:15:00,-3.033E-01,4C000000*,-703.0,977.533,91,31.7,45.1,0.409,738.1,2.1,1.050*
2018-06-13 03:16:00,-2.763E-01,4C000000*,-703.0,977.938,90,31.8,44.8,0.409,738.1,2.1,1.050*
2018-06-13 03:17:00,-2.362E-01,4C000000*,-702.6,977.533,90,31.8,45.0,0.409,738.1,2.1,1.050*
2018-06-13 03:18:00,-2.046E-01,4C000000*,-702.6,978.342,91,31.8,45.2,0.409,738.1,2.1,1.050*
2018-06-13 03:19:00,-2.592E-01,4C000000*,-702.6,977.129,90,31.8,44.8,0.409,738.1,2.1,1.050*
2018-06-13 03:20:00,-2.310E-01,4C000000*,-702.6,978.342,90,31.8,45.1,0.409,738.1,2.1,1.050*
2018-06-13 03:21:00,-2.409E-01,4C000000*,-702.3,978.342,88,31.8,45.0,0.409,738.1,2.1,1.050*
2018-06-13 03:22:00,-2.506E-01,4C000000*,-702.6,977.938,90,31.8,45.1,0.409,738.1,2.1,1.050*
2018-06-13 03:23:00,-2.881E-01,4C000000*,-702.6,979.150,90,31.8,45.1,0.409,738.1,2.1,1.050*
2018-06-13 03:24:00,-2.214E-01,4C000000*,-702.6,976.725,88,31.8,44.9,0.409,738.1,2.1,1.050*
2018-06-13 03:25:00,-1.947E-01,4C000000*,-703.0,977.533,90,31.8,45.2,0.409,738.1,2.1,1.050*
2018-06-13 03:26:00,-1.706E-01,4C000000*,-702.6,977.533,90,31.8,44.9,0.409,738.1,2.1,1.050*
2018-06-13 03:27:00,-2.201E-01,4C000000*,-702.6,977.129,89,31.8,45.2,0.409,738.1,2.1,1.050*
2018-06-13 03:28:00,-2.377E-01,4C000000*,-702.6,978.342,90,31.8,44.9,0.409,738.1,2.1,1.050*
2018-06-13 03:29:00,-3.047E-01,4C000000*,-702.3,977.533,90,31.9,45.1,0.409,738.1,2.1,1.050*
2018-06-13 03:30:00,-2.471E-01,4C000000*,-702.6,977.533,91,31.9,45.0,0.409,738.1,2.1,1.050*
2018-06-13 03:31:00,-2.767E-01,4C000000*,-702.6,978.746,91,31.9,45.0,0.409,738.1,2.1,1.050*
2018-06-13 03:32:00,-3.350E-01,4C000000*,-702.6,977.533,89,31.8,45.0,0.409,738.1,2.1,1.050*
2018-06-13 03:33:00,-3.598E-01,4C000000*,-702.3,979.555,90,31.9,44.9,0.409,738.1,2.1,1.050*
2018-06-13 03:34:00,-3.055E-01,4C000000*,-703.0,978.746,89,31.9,45.2,0.409,738.1,2.1,1.050*
2018-06-13 03:35:00,-3.204E-01,4C000000*,-702.6,977.533,89,31.9,44.9,0.409,738.1,2.1,1.050*
2018-06-13 03:36:00,-2.546E-01,4C000000*,-703.0,978.746,89,31.9,45.2,0.408,738.1,2.1,1.050*
2018-06-13 03:37:00,-3.279E-01,4C000000*,-702.6,978.746,91,31.8,45.0,0.409,738.1,2.1,1.050*
2018-06-13 03:38:00,-2.619E-01,4C000000*,-702.6,978.342,91,31.9,45.0,0.409,738.1,2.1,1.050*
2018-06-13 03:39:00,-2.679E-01,4C000000*,-702.3,979.150,90,31.9,45.1,0.409,737.8,2.1,1.050*
2018-06-13 03:40:00,-1.454E-01,4C000000*,-702.6,978.342,90,31.8,44.9,0.409,738.1,2.1,1.050*
2018-06-13 03:41:00,-3.882E-01,4C000000*,-702.6,977.938,89,31.9,45.2,0.409,738.1,2.1,1.050*
2018-06-13 03:42:00,-2.794E-01,4C000000*,-702.6,979.150,89,31.9,44.9,0.409,738.1,2.1,1.050*
2018-06-13 03:43:00,-2.710E-01,4C000000*,-702.3,977.938,90,31.9,45.2,0.409,738.1,2.1,1.050*
2018-06-13 03:44:00,-2.556E-01,4C000000*,-703.0,978.746,89,31.9,44.9,0.409,738.1,2.1,1.050*
2018-06-13 03:45:00,-3.099E-01,4C000000*,-702.6,977.938,90,31.9,45.0,0.409,738.1,2.1,1.050*
2018-06-13 03:46:00,-2.802E-01,4C000000*,-702.6,979.555,91,31.9,45.0,0.409,737.8,2.1,1.050*
2018-06-13 03:47:00,-2.969E-01,4C000000*,-702.6,979.150,89,32.0,44.9,0.409,738.1,2.1,1.050*
2018-06-13 03:48:00,-2.473E-01,4C000000*,-702.3,979.959,90,31.9,45.2,0.409,738.1,2.1,1.050*
2018-06-13 03:49:00,-3.013E-01,4C000000*,-702.6,979.150,90,31.9,44.9,0.409,738.1,2.1,1.050*
2018-06-13 03:50:00,-2.408E-01,4C000000*,-702.6,977.938,90,31.9,45.2,0.409,738.1,2.1,1.050*
2018-06-13 03:51:00,-3.110E-01,4C000000*,-702.6,977.938,89,31.9,44.9,0.409,737.8,2.1,1.050*
2018-06-13 03:52:00,-2.837E-01,4C000000*,-702.6,977.938,90,32.0,45.1,0.409,738.1,2.1,1.050*
2018-06-13 03:53:00,-2.185E-01,4C000000*,-702.3,978.342,90,32.0,45.2,0.409,737.8,2.1,1.050*
2018-06-13 03:54:00,-2.605E-01,4C000000*,-703.0,977.938,90,32.0,44.8,0.409,738.1,2.1,1.050*
2018-06-13 03:55:00,-3.068E-01,4C000000*,-701.9,977.938,90,31.9,45.2,0.409,738.1,2.1,1.050*
2018-06-13 03:56:00,-2.261E-01,4C000000*,-702.3,977.129,91,32.0,45.1,0.409,738.1,2.1,1.050*
2018-06-13 03:57:00,-2.152E-01,4C000000*,-702.3,978.342,89,32.0,44.8,0.409,738.1,2.1,1.050*
2018-06-13 03:58:00,-3.013E-01,4C000000*,-702.6,978.342,89,32.0,45.2,0.409,738.1,2.1,1.050*
2018-06-13 03:59:00,-3.615E-01,4C000000*,-702.6,977.533,89,32.1,45.0,0.409,737.8,2.1,1.050*
2018-06-13 04:00:00,-3.552E-01,4C000000*,-702.6,978.342,90,32.0,44.9,0.409,737.8,2.1,1.050*
2018-06-13 04:01:00,-2.987E-01,4C000000*,-702.6,977.533,90,32.0,45.3,0.409,738.1,2.1,1.050*
2018-06-13 04:02:00,-2.184E-01,4C000000*,-702.6,977.938,90,32.0,44.9,0.409,737.8,2.1,1.050*
2018-06-13 04:03:00,-3.023E-01,4C000000*,-702.6,977.938,91,32.0,45.0,0.409,738.1,2.1,1.050*
2018-06-13 04:04:00,-2.760E-01,4C000000*,-702.3,977.938,91,32.0,45.0,0.409,737.8,2.1,1.050*
2018-06-13 04:05:00,-3.353E-01,4C000000*,-702.3,977.938,91,32.0,44.9,0.409,738.1,2.1,1.050*
2018-06-13 04:06:00,-2.791E-01,4C000000*,-702.3,977.533,89,32.0,45.2,0.409,737.8,2.1,1.050*
2018-06-13 04:07:00,-2.115E-01,4C000000*,-702.6,978.342,90,32.0,44.8,0.409,737.8,2.1,1.050*
2018-06-13 04:08:00,-3.502E-01,4C000000*,-702.3,978.746,90,32.1,45.2,0.409,738.1,2.1,1.050*
2018-06-13 04:09:00,-2.636E-01,4C000000*,-702.3,979.150,91,32.1,45.0,0.409,737.8,2.1,1.050*
2018-06-13 04:10:00,-2.962E-01,4C000000*,-702.3,979.150,89,32.0,45.1,0.409,738.1,2.1,1.050*
2018-06-13 04:11:00,-2.951E-01,4C000000*,-702.3,977.533,90,32.1,45.1,0.409,737.8,2.1,1.050*
2018-06-13 04:12:00,-2.668E-01,4C000000*,-702.6,978.342,90,32.1,44.9,0.409,738.1,2.1,1.050*
2018-06-13 04:13:00,-2.134E-01,4C000000*,-702.6,976.725,89,32.1,45.2,0.409,737.8,2.1,1.050*
2018-06-13 04:14:00,-2.575E-01,4C000000*,-702.3,977.129,90,32.2,44.8,0.409,737.8,2.1,1.050*