"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-04-24 00:00:00,1911E-3,5C000400,-0724,0835,12082,026.8,045.4,0.257,769.6,01.15,0.508
2016-04-24 00:01:00,1782E-3,5C000400,-0724,0836,12062,026.8,045.4,0.258,769.6,01.15,0.508
2016-04-24 00:02:00,2034E-3,5C000400,-0724,0835,12154,026.9,045.4,0.258,769.6,01.15,0.508
2016-04-24 00:03:00,1819E-3,5C000400,-0724,0835,12029,026.9,045.4,0.257,769.6,01.15,0.508
2016-04-24 00:04:00,1793E-3,5C000400,-0724,0836,12080,026.9,045.4,0.258,769.6,01.15,0.508
2016-04-24 00:05:00,1816E-3,5C000400,-0724,0835,12152,026.9,045.4,0.258,769.6,01.15,0.508
2016-04-24 00:06:00,1772E-3,5C000400,-0724,0835,12080,026.9,045.4,0.257,769.6,01.15,0.508
2016-04-24 00:07:00,1851E-3,5C000400,-0724,0835,12175,026.9,045.4,0.258,769.6,01.15,0.508
2016-04-24 00:08:00,1769E-3,5C000400,-0724,0836,12171,026.9,045.4,0.258,769.6,01.15,0.508
2016-04-24 00:09:00,1796E-3,5C000400,-0724,0835,12157,026.9,045.4,0.258,769.6,01.15,0.508
2016-04-24 00:10:00,1777E-3,5C000400,-0724,0835,12137,026.9,045.4,0.258,769.6,01.15,0.508
2016-04-24 00:11:00,1829E-3,5C000400,-0724,0836,12088,026.9,045.4,0.257,769.6,01.15,0.508
2016-04-24 00:12:00,1729E-3,5C000400,-0724,0835,12144,026.9,045.4,0.258,769.6,01.15,0.508
2016-04-24 00:13:00,1857E-3,5C000400,-0724,0836,12183,026.9,045.4,0.258,769.6,01.15,0.508
2016-04-24 00:14:00,1753E-3,5C000400,-0724,0835,12193,027.0,045.4,0.257,769.6,01.15,0.508
2016-04-24 00:15:00,1820E-3,5C000400,-0724,0836,12249,027.0,045.4,0.257,769.6,01.15,0.508
2016-04-24 00:16:00,1811E-3,5C000400,-0724,0835,12009,027.0,045.4,0.258,769.6,01.15,0.508
2016-04-24 00:17:00,1871E-3,5C000400,-0724,0835,12257,027.0,045.4,0.257,769.6,01.15,0.508
2016-04-24 00:18:00,1739E-3,5C000400,-0724,0835,12094,027.0,045.4,0.257,769.7,01.15,0.508
2016-04-24 00:19:00,1876E-3,5C000400,-0724,0837,12166,027.0,045.4,0.257,769.7,01.15,0.508
2016-04-24 00:20:00,1984E-3,5C000400,-0724,0835,11855,027.0,045.4,0.257,769.7,01.15,0.508
2016-04-24 00:21:00,1904E-3,5C000400,-0724,0835,12202,027.0,045.4,0.257,769.7,01.15,0.508
2016-04-24 00:22:00,1935E-3,5C000400,-0724,0835,12153,027.0,045.4,0.257,769.7,01.15,0.508
2016-04-24 00:23:00,1842E-3,5C000400,-0724,0835,12232,027.0,045.4,0.257,769.7,01.15,0.508
2016-04-24 00:24:00,1746E-3,5C000400,-0724,0835,12186,027.0,045.4,0.257,769.7,01.15,0.508
2016-04-24 00:25:00,1721E-3,5C000400,-0724,0836,12171,027.0,045.4,0.258,769.7,01.15,0.508
2016-04-24 00:26:00,1862E-3,5C000400,-0724,0835,12162,027.0,045.4,0.257,769.7,01.15,0.508
2016-04-24 00:27:00,1873E-3,5C000400,-0724,0836,12127,027.0,045.4,0.257,769.7,01.15,0.508
2016-04-24 00:28:00,1897E-3,5C000400,-0724,0835,12086,027.1,045.4,0.257,769.7,01.15,0.508
2016-04-24 00:29:00,1924E-3,5C000400,-0724,0835,12233,027.1,045.4,0.257,769.7,01.15,0.508
2016-04-24 00:30:00,1837E-3,5C000400,-0724,0835,12074,027.1,045.4,0.257,769.7,01.15,0.508
2016-04-24 00:31:00,1847E-3,5C000400,-0724,0835,12006,027.1,045.4,0.257,769.7,01.15,0.508
2016-04-24 00:32:00,1850E-3,5C000400,-0724,0835,12098,027.1,045.4,0.257,769.7,01.15,0.508
2016-04-24 00:33:00,1831E-3,5C000400,-0724,0835,12257,027.1,045.4,0.257,769.7,01.15,0.508
2016-04-24 00:34:00,1759E-3,5C000400,-0724,0836,11921,027.1,045.4,0.257,769.7,01.15,0.508
2016-04-24 00:35:00,1705E-3,5C000400,-0724,0836,12190,027.1,045.4,0.257,769.7,01.15,0.508
2016-04-24 00:36:00,1806E-3,5C000400,-0724,0836,12154,027.1,045.4,0.257,769.7,01.15,0.508
2016-04-24 00:37:00,1874E-3,5C000400,-0724,0835,12350,027.1,045.4,0.257,769.7,01.15,0.508
2016-04-24 00:38:00,1922E-3,5C000400,-0724,0835,12193,027.1,045.4,0.257,769.7,01.15,0.508
2016-04-24 00:39:00,1792E-3,5C000400,-0724,0835,12118,027.2,045.4,0.257,769.7,01.15,0.508
2016-04-24 00:40:00,1738E-3,5C000400,-0724,0835,12080,027.1,045.4,0.257,769.7,01.15,0.508
2016-04-24 00:41:00,1770E-3,5C000400,-0724,0835,12100,027.1,045.4,0.257,769.7,01.15,0.508
2016-04-24 00:42:00,1937E-3,5C000400,-0724,0835,12121,027.1,045.4,0.257,769.7,01.15,0.508
2016-04-24 00:43:00,1809E-3,5C000400,-0724,0836,12178,027.2,045.4,0.257,769.7,01.15,0.508
2016-04-24 00:44:00,1925E-3,5C000400,-0724,0835,12052,027.2,045.4,0.257,769.7,01.15,0.508
2016-04-24 00:45:00,1826E-3,5C000400,-0724,0835,12206,027.2,045.4,0.257,769.7,01.15,0.508
2016-04-24 00:46:00,1804E-3,5C000400,-0724,0836,12176,027.2,045.4,0.257,769.7,01.15,0.508
2016-04-24 00:47:00,1869E-3,5C000400,-0724,0834,11920,027.2,045.4,0.256,769.7,01.15,0.508
2016-04-24 00:48:00,1952E-3,5C000400,-0724,0835,12176,027.2,045.4,0.257,769.7,01.15,0.508
2016-04-24 00:49:00,1795E-3,5C000400,-0724,0835,12023,027.3,045.4,0.257,769.7,01.15,0.508
2016-04-24 00:50:00,1878E-3,5C000400,-0724,0835,12167,027.3,045.4,0.256,769.7,01.15,0.508
2016-04-24 00:51:00,1760E-3,5C000400,-0724,0836,12091,027.2,045.4,0.257,769.7,01.15,0.508
2016-04-24 00:52:00,1858E-3,5C000400,-0724,0835,12024,027.3,045.4,0.257,769.7,01.15,0.508
2016-04-24 00:53:00,1848E-3,5C000400,-0724,0836,12066,027.3,045.4,0.256,769.7,01.15,0.508
2016-04-24 00:54:00,1827E-3,5C000400,-0724,0836,12257,027.3,045.4,0.257,769.7,01.15,0.508
2016-04-24 00:55:00,1805E-3,5C000400,-0724,0835,12182,027.3,045.4,0.257,769.7,01.15,0.508
2016-04-24 00:56:00,1897E-3,5C000400,-0724,0835,12110,027.3,045.4,0.256,769.7,01.15,0.508
2016-04-24 00:57:00,1726E-3,5C000400,-0724,0836,12258,027.3,045.4,0.257,769.7,01.15,0.508
2016-04-24 00:58:00,1907E-3,5C000400,-0724,0835,12116,027.3,045.4,0.257,769.7,01.15,0.508
2016-04-24 00:59:00,1799E-3,5C000400,-0724,0836,12199,027.3,045.4,0.256,769.7,01.15,0.508
2016-04-24 01:00:00,1913E-3,5C000400,-0724,0835,12126,027.3,045.4,0.257,769.7,01.15,0.508
2016-04-24 01:01:00,1860E-3,5C000400,-0724,0836,12066,027.3,045.4,0.257,769.7,01.15,0.508
2016-04-24 01:02:00,1782E-3,5C000400,-0724,0836,12066,027.3,045.4,0.256,769.7,01.15,0.508
2016-04-24 01:03:00,1887E-3,5C000400,-0724,0836,12079,027.3,045.4,0.257,769.7,01.15,0.508
2016-04-24 01:04:00,1837E-3,5C000400,-0724,0835,12110,027.3,045.4,0.257,769.7,01.15,0.508
2016-04-24 01:05:00,1716E-3,5C000400,-0724,0836,12150,027.3,045.4,0.256,769.7,01.15,0.508
2016-04-24 01:06:00,1752E-3,5C000400,-0724,0835,12150,027.4,045.4,0.257,769.6,01.15,0.508
2016-04-24 01:07:00,1836E-3,5C000400,-0724,0836,11966,027.4,045.4,0.257,769.7,01.15,0.508
2016-04-24 01:08:00,1882E-3,5C000400,-0724,0835,12026,027.4,045.4,0.257,769.6,01.15,0.508
2016-04-24 01:09:00,1829E-3,5C000400,-0724,0835,12089,027.4,045.4,0.257,769.6,01.15,0.508
2016-04-24 01:10:00,1808E-3,5C000400,-0724,0835,12111,027.4,045.4,0.257,769.6,01.15,0.508
2016-04-24 01:11:00,1813E-3,5C000400,-0724,0835,12133,027.4,045.4,0.257,769.7,01.15,0.508
2016-04-24 01:12:00,1842E-3,5C000400,-0724,0835,12187,027.4,045.4,0.257,769.7,01.15,0.508
2016-04-24 01:13:00,1980E-3,5C000400,-0724,0835,12155,027.4,045.4,0.256,769.7,01.15,0.508
2016-04-24 01:14:00,1951E-3,5C000400,-0724,0835,12175,027.4,045.4,0.257,769.7,01.15,0.508
2016-04-24 01:15:00,1731E-3,5C000400,-0724,0836,12154,027.4,045.4,0.257,769.7,01.15,0.508
2016-04-24 01:16:00,1767E-3,5C000400,-0724,0834,12054,027.4,045.4,0.256,769.7,01.15,0.508
2016-04-24 01:17:00,1875E-3,5C000400,-0724,0836,12102,027.5,045.4,0.256,769.7,01.15,0.508
2016-04-24 01:18:00,1830E-3,5C000400,-0724,0835,12206,027.5,045.4,0.257,769.7,01.15,0.508
2016-04-24 01:19:00,1753E-3,5C000400,-0724,0836,12258,027.5,045.4,0.256,769.7,01.15,0.508
2016-04-24 01:20:00,1888E-3,5C000400,-0724,0836,12075,027.5,045.4,0.256,769.7,01.15,0.508
2016-04-24 01:21:00,1726E-3,5C000400,-0724,0836,12128,027.5,045.4,0.257,769.7,01.15,0.508
2016-04-24 01:22:00,1720E-3,5C000400,-0724,0836,12088,027.5,045.4,0.256,769.7,01.15,0.508
2016-04-24 01:23:00,1896E-3,5C000400,-0724,0837,12244,027.5,045.4,0.256,769.7,01.15,0.508
2016-04-24 01:24:00,1902E-3,5C000400,-0724,0835,12134,027.6,045.4,0.257,769.7,01.15,0.508
2016-04-24 01:25:00,1777E-3,5C000400,-0724,0835,12130,027.5,045.4,0.256,769.7,01.15,0.508
2016-04-24 01:26:00,1743E-3,5C000400,-0724,0836,12108,027.5,045.4,0.256,769.7,01.15,0.508
2016-04-24 01:27:00,1814E-3,5C000400,-0724,0835,12171,027.5,045.4,0.257,769.7,01.15,0.508
2016-04-24 01:28:00,1841E-3,5C000400,-0724,0835,12031,027.5,045.4,0.256,769.7,01.15,0.508
2016-04-24 01:29:00,1701E-3,5C000400,-0724,0835,12241,027.5,045.4,0.256,769.7,01.15,0.508
2016-04-24 01:30:00,1744E-3,5C000400,-0724,0836,12014,027.6,045.4,0.257,769.7,01.15,0.508
2016-04-24 01:31:00,1756E-3,5C000400,-0724,0835,12127,027.6,045.4,0.256,769.7,01.15,0.508
2016-04-24 01:32:00,1858E-3,5C000400,-0724,0835,12190,027.6,045.4,0.256,769.7,01.15,0.508
2016-04-24 01:33:00,1796E-3,5C000400,-0724,0836,12079,027.6,045.4,0.256,769.6,01.15,0.508
2016-04-24 01:34:00,1987E-3,5C000400,-0724,0835,12185,027.6,045.4,0.256,769.6,01.15,0.508
2016-04-24 01:35:00,1731E-3,5C000400,-0724,0836,12141,027.6,045.4,0.256,769.6,01.15,0.508
2016-04-24 01:36:00,1808E-3,5C000400,-0724,0836,12050,027.6,045.4,0.256,769.6,01.15,0.508
2016-04-24 01:37:00,1708E-3,5C000400,-0724,0836,12138,027.6,045.4,0.256,769.6,01.15,0.508
2016-04-24 01:38:00,1886E-3,5C000400,-0724,0835,12078,027.6,045.4,0.256,769.6,01.15,0.508
2016-04-24 01:39:00,1842E-3,5C000400,-0724,0836,12082,027.6,045.4,0.256,769.6,01.15,0.508
2016-04-24 01:40:00,1886E-3,5C000400,-0724,0836,12164,027.7,045.4,0.256,769.6,01.15,0.508
2016-04-24 01:41:00,1756E-3,5C000400,-0724,0836,12127,027.6,045.4,0.256,769.6,01.15,0.508
2016-04-24 01:42:00,1913E-3,5C000400,-0724,0836,12071,027.7,045.4,0.256,769.6,01.15,0.508
2016-04-24 01:43:00,1844E-3,5C000400,-0724,0836,12041,027.7,045.4,0.256,769.6,01.15,0.508
2016-04-24 01:44:00,1730E-3,5C000400,-0724,0835,12098,027.7,045.4,0.256,769.6,01.15,0.508
2016-04-24 01:45:00,1833E-3,5C000400,-0724,0836,12064,027.7,045.4,0.256,769.7,01.15,0.508
2016-04-24 01:46:00,1765E-3,5C000400,-0724,0836,11987,027.7,045.4,0.256,769.7,01.15,0.508
2016-04-24 01:47:00,1831E-3,5C000400,-0724,0836,12130,027.7,045.4,0.256,769.7,01.15,0.508
2016-04-24 01:48:00,1793E-3,5C000400,-0724,0836,12133,027.7,045.4,0.256,769.7,01.15,0.508
2016-04-24 01:49:00,1865E-3,5C000400,-0724,0836,12058,027.7,045.4,0.256,769.7,01.15,0.508
2016-04-24 01:50:00,1886E-3,5C000400,-0724,0836,12205,027.8,045.4,0.256,769.7,01.15,0.508
2016-04-24 01:51:00,1693E-3,5C000400,-0724,0836,12160,027.8,045.4,0.256,769.7,01.15,0.508
2016-04-24 01:52:00,1790E-3,5C000400,-0724,0836,12198,027.8,045.4,0.256,769.7,01.15,0.508
2016-04-24 01:53:00,1901E-3,5C000400,-0724,0836,12062,027.8,045.4,0.256,769.7,01.15,0.508
2016-04-24 01:54:00,1729E-3,5C000400,-0724,0836,12098,027.8,045.4,0.256,769.6,01.15,0.508
2016-04-24 01:55:00,1923E-3,5C000400,-0724,0836,12078,027.8,045.4,0.256,769.7,01.15,0.508
2016-04-24 01:56:00,1865E-3,5C000400,-0724,0835,12125,027.8,045.4,0.256,769.6,01.15,0.508
2016-04-24 01:57:00,2008E-3,5C000400,-0724,0836,11977,027.8,045.4,0.256,769.7,01.15,0.508
2016-04-24 01:58:00,1874E-3,5C000400,-0724,0835,12151,027.9,045.4,0.256,769.7,01.15,0.508
2016-04-24 01:59:00,1859E-3,5C000400,-0724,0836,12158,027.9,045.4,0.256,769.7,01.15,0.508
2016-04-24 02:00:00,1774E-3,5C000400,-0724,0836,12203,027.9,045.4,0.256,769.7,01.15,0.508
2016-04-24 02:01:00,1950E-3,5C000400,-0724,0836,12170,027.9,045.4,0.256,769.7,01.15,0.508
2016-04-24 02:02:00,1752E-3,5C000400,-0724,0836,12105,027.9,045.4,0.256,769.7,01.15,0.508
2016-04-24 02:03:00,1803E-3,5C000400,-0724,0836,12039,027.9,045.4,0.256,769.7,01.15,0.508
2016-04-24 02:04:00,1930E-3,5C000400,-0724,0835,12094,027.9,045.4,0.256,769.7,01.15,0.508
2016-04-24 02:05:00,1834E-3,5C000400,-0724,0836,12121,027.9,045.4,0.256,769.7,01.15,0.508
2016-04-24 02:06:00,1792E-3,5C000400,-0724,0836,12015,027.9,045.4,0.256,769.7,01.15,0.508
2016-04-24 02:07:00,1882E-3,5C000400,-0724,0835,12108,027.9,045.4,0.256,769.7,01.15,0.508
2016-04-24 02:08:00,1873E-3,5C000400,-0724,0837,12045,028.0,045.4,0.256,769.6,01.15,0.508
2016-04-24 02:09:00,1776E-3,5C000400,-0724,0836,12144,028.0,045.4,0.256,769.7,01.15,0.508
2016-04-24 02:10:00,1864E-3,5C000400,-0724,0836,12196,028.0,045.4,0.256,769.7,01.15,0.508
2016-04-24 02:11:00,1821E-3,5C000400,-0724,0836,12192,028.0,045.4,0.256,769.7,01.15,0.508
2016-04-24 02:12:00,1812E-3,5C000400,-0724,0836,12148,028.0,045.4,0.255,769.7,01.15,0.508
2016-04-24 02:13:00,1864E-3,5C000400,-0724,0836,12139,028.0,045.4,0.256,769.7,01.15,0.508
2016-04-24 02:14:00,1887E-3,5C000400,-0724,0836,12070,028.0,045.4,0.256,769.7,01.15,0.508
2016-04-24 02:15:00,1844E-3,5C000400,-0724,0836,12020,028.0,045.4,0.255,769.7,01.15,0.508
2016-04-24 02:16:00,1795E-3,5C000400,-0724,0836,12162,028.0,045.4,0.256,769.7,01.15,0.508
2016-04-24 02:17:00,1901E-3,5C000400,-0724,0835,12231,028.1,045.4,0.256,769.7,01.15,0.508
2016-04-24 02:18:00,1924E-3,5C000400,-0724,0836,12182,028.0,045.4,0.255,769.7,01.15,0.508
2016-04-24 02:19:00,1916E-3,5C000400,-0724,0836,12221,028.1,045.4,0.256,769.7,01.15,0.508
2016-04-24 02:20:00,1787E-3,5C000400,-0724,0836,12017,028.1,045.4,0.255,769.7,01.15,0.508
2016-04-24 02:21:00,1861E-3,5C000400,-0724,0835,12181,028.1,045.4,0.255,769.7,01.15,0.508
2016-04-24 02:22:00,1757E-3,5C000400,-0724,0835,12167,028.1,045.4,0.256,769.7,01.15,0.508
2016-04-24 02:23:00,1928E-3,5C000400,-0724,0835,12090,028.1,045.4,0.255,769.7,01.15,0.508
2016-04-24 02:24:00,1852E-3,5C000400,-0724,0836,12040,028.1,045.4,0.255,769.7,01.15,0.508
2016-04-24 02:25:00,1845E-3,5C000400,-0724,0836,12083,028.1,045.4,0.255,769.7,01.15,0.508
2016-04-24 02:26:00,1878E-3,5C000400,-0724,0835,12240,028.1,045.4,0.255,769.7,01.15,0.508
2016-04-24 02:27:00,1856E-3,5C000400,-0724,0835,12181,028.1,045.4,0.255,769.7,01.15,0.508
2016-04-24 02:28:00,1823E-3,5C000400,-0724,0836,12135,028.2,045.4,0.255,769.7,01.15,0.508
2016-04-24 02:29:00,1941E-3,5C000400,-0724,0836,12181,028.2,045.4,0.255,769.7,01.15,0.508
2016-04-24 02:30:00,1759E-3,5C000400,-0724,0835,12138,028.2,045.4,0.255,769.7,01.15,0.508
2016-04-24 02:31:00,1761E-3,5C000400,-0724,0836,12149,028.2,045.4,0.256,769.7,01.15,0.508
2016-04-24 02:32:00,1855E-3,5C000400,-0724,0836,12164,028.2,045.4,0.255,769.7,01.15,0.508
2016-04-24 02:33:00,1883E-3,5C000400,-0724,0836,12031,028.2,045.4,0.255,769.7,01.15,0.508
2016-04-24 02:34:00,1772E-3,5C000400,-0724,0835,12216,028.2,045.4,0.255,769.7,01.15,0.508
2016-04-24 02:35:00,1955E-3,5C000400,-0724,0836,12154,028.2,045.4,0.255,769.7,01.15,0.508
2016-04-24 02:36:00,1920E-3,5C000400,-0724,0836,12068,028.2,045.4,0.255,769.7,01.15,0.508
2016-04-24 02:37:00,1899E-3,5C000400,-0724,0836,12205,028.3,045.4,0.255,769.8,01.15,0.508
2016-04-24 02:38:00,1888E-3,5C000400,-0724,0835,11983,028.3,045.4,0.255,769.8,01.15,0.508
2016-04-24 02:39:00,1871E-3,5C000400,-0724,0836,12108,028.3,045.4,0.255,769.8,01.15,0.508
2016-04-24 02:40:00,2038E-3,5C000400,-0724,0836,12129,028.3,045.4,0.255,769.8,01.15,0.508
2016-04-24 02:41:00,1773E-3,5C000400,-0724,0836,12189,028.3,045.4,0.255,769.8,01.15,0.508
2016-04-24 02:42:00,1843E-3,5C000400,-0724,0836,12092,028.3,045.4,0.255,769.8,01.15,0.508
2016-04-24 02:43:00,1870E-3,5C000400,-0724,0837,12116,028.3,045.4,0.255,769.8,01.15,0.508
2016-04-24 02:44:00,1860E-3,5C000400,-0724,0837,12177,028.3,045.4,0.255,769.8,01.15,0.508
2016-04-24 02:45:00,1843E-3,5C000400,-0724,0836,12042,028.4,045.4,0.255,769.8,01.15,0.508
2016-04-24 02:46:00,1736E-3,5C000400,-0724,0835,12145,028.3,045.4,0.255,769.8,01.15,0.508
2016-04-24 02:47:00,1910E-3,5C000400,-0724,0836,12190,028.4,045.4,0.255,769.8,01.15,0.508
2016-04-24 02:48:00,1710E-3,5C000400,-0724,0836,12081,028.4,045.4,0.255,769.8,01.15,0.508
2016-04-24 02:49:00,1831E-3,5C000400,-0724,0836,12172,028.4,045.4,0.255,769.8,01.15,0.508
2016-04-24 02:50:00,1775E-3,5C000400,-0724,0837,12179,028.4,045.4,0.254,769.8,01.15,0.508
2016-04-24 02:51:00,2007E-3,5C000400,-0724,0835,12192,028.4,045.4,0.255,769.8,01.15,0.508
2016-04-24 02:52:00,1907E-3,5C000400,-0724,0836,12146,028.4,045.4,0.255,769.8,01.15,0.508
2016-04-24 02:53:00,1756E-3,5C000400,-0724,0836,12151,028.4,045.4,0.254,769.8,01.15,0.508
2016-04-24 02:54:00,1952E-3,5C000400,-0724,0836,12277,028.5,045.4,0.255,769.8,01.15,0.508
2016-04-24 02:55:00,1903E-3,5C000400,-0724,0836,12061,028.5,045.4,0.255,769.8,01.15,0.508
2016-04-24 02:56:00,1881E-3,5C000400,-0724,0836,12277,028.5,045.4,0.254,769.8,01.15,0.508
2016-04-24 02:57:00,1826E-3,5C000400,-0724,0836,11987,028.5,045.4,0.255,769.8,01.15,0.508
2016-04-24 02:58:00,1969E-3,5C000400,-0724,0836,12130,028.5,045.4,0.255,769.9,01.15,0.508
2016-04-24 02:59:00,1759E-3,5C000400,-0724,0836,12093,028.5,045.4,0.254,769.9,01.15,0.508
2016-04-24 03:00:00,1825E-3,5C000400,-0724,0836,12107,028.6,045.4,0.255,769.9,01.15,0.508
2016-04-24 03:01:00,1873E-3,5C000400,-0724,0836,11999,028.5,045.4,0.255,769.9,01.15,0.508
2016-04-24 03:02:00,1821E-3,5C000400,-0724,0836,12136,028.6,045.4,0.254,769.9,01.15,0.508
2016-04-24 03:03:00,1897E-3,5C000400,-0724,0836,12192,028.6,045.4,0.255,769.9,01.15,0.508
2016-04-24 03:04:00,1771E-3,5C000400,-0724,0836,12267,028.6,045.4,0.254,769.9,01.15,0.508
2016-04-24 03:05:00,1853E-3,5C000400,-0724,0836,12042,028.6,045.5,0.255,769.9,01.15,0.508
2016-04-24 03:06:00,1722E-3,5C000400,-0724,0836,12082,028.6,045.4,0.255,769.9,01.15,0.508
2016-04-24 03:07:00,1824E-3,5C000400,-0724,0836,12039,028.6,045.4,0.254,769.9,01.15,0.508
2016-04-24 03:08:00,1849E-3,5C000400,-0724,0836,12110,028.7,045.4,0.255,769.9,01.15,0.508
2016-04-24 03:09:00,1835E-3,5C000400,-0724,0836,12068,028.6,045.4,0.255,769.9,01.15,0.508
2016-04-24 03:10:00,1830E-3,5C000400,-0724,0836,12126,028.7,045.4,0.255,769.9,01.15,0.508
2016-04-24 03:11:00,1913E-3,5C000400,-0724,0835,12024,028.7,045.4,0.254,769.9,01.15,0.508
2016-04-24 03:12:00,1847E-3,5C000400,-0724,0836,12087,028.7,045.5,0.254,769.9,01.15,0.508
2016-04-24 03:13:00,1845E-3,5C000400,-0724,0836,12168,028.7,045.5,0.254,769.9,01.15,0.508
2016-04-24 03:14:00,1824E-3,5C000400,-0724,0837,12183,028.7,045.4,0.254,769.9,01.15,0.508
2016-04-24 03:15:00,1819E-3,5C000400,-0724,0836,12064,028.7,045.4,0.254,769.9,01.15,0.508
2016-04-24 03:16:00,1828E-3,5C000400,-0724,0836,12033,028.7,045.5,0.255,769.9,01.15,0.508
2016-04-24 03:17:00,1750E-3,5C000400,-0724,0836,12208,028.7,045.4,0.254,769.9,01.15,0.508
2016-04-24 03:18:00,1830E-3,5C000400,-0724,0837,12169,028.8,045.4,0.254,769.8,01.15,0.508
2016-04-24 03:19:00,1935E-3,5C000400,-0724,0836,12132,028.8,045.4,0.254,769.9,01.15,0.508
2016-04-24 03:20:00,1870E-3,5C000400,-0724,0836,12173,028.8,045.4,0.254,769.8,01.15,0.508
2016-04-24 03:21:00,1905E-3,5C000400,-0724,0836,12246,028.8,045.4,0.254,769.8,01.15,0.508
2016-04-24 03:22:00,1873E-3,5C000400,-0724,0836,12170,028.8,045.4,0.254,769.8,01.15,0.508
2016-04-24 03:23:00,1827E-3,5C000400,-0724,0836,12146,028.8,045.5,0.254,769.9,01.15,0.508
2016-04-24 03:24:00,1859E-3,5C000400,-0724,0837,12185,028.8,045.4,0.254,769.8,01.15,0.508
2016-04-24 03:25:00,1940E-3,5C000400,-0724,0836,12121,028.9,045.4,0.254,769.8,01.15,0.508
2016-04-24 03:26:00,1969E-3,5C000400,-0724,0836,12149,028.8,045.4,0.254,769.8,01.15,0.508
2016-04-24 03:27:00,1865E-3,5C000400,-0724,0836,12226,028.9,045.5,0.254,769.8,01.15,0.508
2016-04-24 03:28:00,1950E-3,5C000400,-0724,0837,12205,028.9,045.4,0.254,769.8,01.15,0.508
2016-04-24 03:29:00,1824E-3,5C000400,-0724,0836,12132,028.9,045.5,0.254,769.8,01.15,0.508
2016-04-24 03:30:00,1923E-3,5C000400,-0724,0837,12182,028.9,045.4,0.254,769.8,01.15,0.508
2016-04-24 03:31:00,1897E-3,5C000400,-0724,0837,12176,028.9,045.4,0.254,769.8,01.15,0.508
2016-04-24 03:32:00,1843E-3,5C000400,-0724,0836,12168,028.9,045.4,0.254,769.9,01.15,0.508
2016-04-24 03:33:00,1793E-3,5C000400,-0724,0836,12146,028.9,045.4,0.254,769.8,01.15,0.508
2016-04-24 03:34:00,1976E-3,5C000400,-0724,0836,12029,028.9,045.4,0.254,769.8,01.15,0.508
2016-04-24 03:35:00,1829E-3,5C000400,-0724,0837,12130,029.0,045.5,0.254,769.8,01.15,0.508
2016-04-24 03:36:00,1969E-3,5C000400,-0724,0836,12181,029.0,045.5,0.254,769.8,01.15,0.508
2016-04-24 03:37:00,1745E-3,5C000400,-0724,0836,12031,029.0,045.4,0.254,769.8,01.15,0.508
2016-04-24 03:38:00,1959E-3,5C000400,-0724,0836,12160,029.0,045.4,0.253,769.8,01.15,0.508
2016-04-24 03:39:00,1724E-3,5C000400,-0724,0836,12091,029.0,045.4,0.254,769.8,01.15,0.508
2016-04-24 03:40:00,2068E-3,5C000400,-0724,0836,12113,029.1,045.5,0.254,769.8,01.15,0.508
2016-04-24 03:41:00,1825E-3,5C000400,-0724,0837,12173,029.1,045.5,0.253,769.8,01.15,0.508
2016-04-24 03:42:00,1891E-3,5C000400,-0724,0836,12067,029.1,045.4,0.254,769.8,01.15,0.508
2016-04-24 03:43:00,1854E-3,5C000400,-0724,0836,12106,029.1,045.4,0.254,769.8,01.15,0.508
2016-04-24 03:44:00,1674E-3,5C000400,-0724,0836,12038,029.1,045.5,0.254,769.8,01.15,0.508
2016-04-24 03:45:00,1754E-3,5C000400,-0724,0837,12112,029.1,045.4,0.254,769.8,01.15,0.508
2016-04-24 03:46:00,1779E-3,5C000400,-0724,0836,12228,029.1,045.5,0.253,769.8,01.15,0.508
2016-04-24 03:47:00,1954E-3,5C000400,-0724,0836,12075,029.1,045.5,0.254,769.8,01.15,0.508
2016-04-24 03:48:00,1903E-3,5C000400,-0724,0835,12268,029.1,045.4,0.253,769.8,01.15,0.508
2016-04-24 03:49:00,1905E-3,5C000400,-0724,0837,12224,029.2,045.4,0.253,769.8,01.15,0.508
2016-04-24 03:50:00,1813E-3,5C000400,-0724,0837,12308,029.2,045.4,0.254,769.8,01.15,0.508
2016-04-24 03:51:00,1898E-3,5C000400,-0724,0836,12130,029.2,045.4,0.253,769.8,01.15,0.508
2016-04-24 03:52:00,1852E-3,5C000400,-0724,0835,12220,029.2,045.4,0.254,769.8,01.15,0.508
2016-04-24 03:53:00,1822E-3,5C000400,-0724,0836,12045,029.2,045.4,0.253,769.8,01.15,0.508
2016-04-24 03:54:00,1809E-3,5C000400,-0724,0836,12020,029.3,045.5,0.253,769.8,01.15,0.508
2016-04-24 03:55:00,1903E-3,5C000400,-0724,0837,12200,029.2,045.4,0.254,769.8,01.15,0.508
2016-04-24 03:56:00,1823E-3,5C000400,-0724,0836,12192,029.2,045.5,0.253,769.8,01.15,0.508
2016-04-24 03:57:00,1842E-3,5C000400,-0724,0837,11973,029.2,045.5,0.254,769.8,01.15,0.508
2016-04-24 03:58:00,1982E-3,5C000400,-0724,0837,12202,029.3,045.5,0.253,769.8,01.15,0.508
2016-04-24 03:59:00,1983E-3,5C000400,-0724,0836,12137,029.3,045.5,0.253,769.8,01.15,0.508
2016-04-24 04:00:00,1849E-3,5C000400,-0724,0836,12103,029.3,045.5,0.253,769.8,01.15,0.508
2016-04-24 04:01:00,1779E-3,5C000400,-0724,0837,11979,029.3,045.5,0.253,769.8,01.15,0.508
2016-04-24 04:02:00,1816E-3,5C000400,-0724,0836,12231,029.3,045.5,0.254,769.8,01.15,0.508
2016-04-24 04:03:00,1728E-3,5C000400,-0724,0837,12048,029.3,045.5,0.253,769.8,01.15,0.508
2016-04-24 04:04:00,1824E-3,5C000400,-0724,0836,12074,029.4,045.5,0.253,769.8,01.15,0.508
2016-04-24 04:05:00,1932E-3,5C000400,-0724,0836,12146,029.4,045.5,0.253,769.8,01.15,0.508
2016-04-24 04:06:00,1906E-3,5C000400,-0724,0836,12280,029.4,045.5,0.253,769.8,01.15,0.508
2016-04-24 04:07:00,1936E-3,5C000400,-0724,0836,12112,029.4,045.5,0.254,769.8,01.15,0.508
2016-04-24 04:08:00,1877E-3,5C000400,-0724,0836,12205,029.4,045.5,0.253,769.7,01.15,0.508
2016-04-24 04:09:00,1900E-3,5C000400,-0724,0836,12196,029.4,045.5,0.254,769.7,01.15,0.508
2016-04-24 04:10:00,1932E-3,5C000400,-0724,0836,12181,029.4,045.4,0.253,769.7,01.15,0.508
2016-04-24 04:11:00,1777E-3,5C000400,-0724,0835,12080,029.5,045.5,0.253,769.7,01.15,0.508
2016-04-24 04:12:00,1839E-3,5C000400,-0724,0836,12125,029.4,045.5,0.253,769.7,01.15,0.508
2016-04-24 04:13:00,1768E-3,5C000400,-0724,0837,12143,029.5,045.5,0.253,769.8,01.15,0.508
2016-04-24 04:14:00,1766E-3,5C000400,-0724,0836,12266,029.5,045.4,0.253,769.8,01.15,0.508
2016-04-24 04:15:00,1921E-3,5C000400,-0724,0836,12117,029.5,045.5,0.253,769.8,01.15,0.508
2016-04-24 04:16:00,1925E-3,5C000400,-0724,0836,11995,029.5,045.5,0.253,769.8,01.15,0.508
2016-04-24 04:17:00,1768E-3,5C000400,-0724,0836,12067,029.5,045.4,0.253,769.8,01.15,0.508
2016-04-24 04:18:00,1879E-3,5C000400,-0724,0837,12172,029.6,045.5,0.253,769.8,01.15,0.508
2016-04-24 04:19:00,1825E-3,5C000400,-0724,0836,12150,029.5,045.5,0.253,769.8,01.15,0.508
2016-04-24 04:20:00,1860E-3,5C000400,-0724,0836,12124,029.6,045.5,0.253,769.8,01.15,0.508