"Sample Date","Sample Time","Sample Value","Units","Flow Rate","Sample Interval","Number Channels","Micron Size 0","Counts/Channel 0","Micron Size 1","Counts/Channel 1","Micron Size 2","Counts/Channel 2","Micron Size 3","Counts/Channel 3","Micron Size 4","Counts/Channel 4","Micron Size 5","Counts/Channel 5","Micron Size 6","Counts/Channel 6","Micron Size 7","Counts/Channel 7","Micron Size 8","Counts/Channel 8","Micron Size 9","Counts/Channel 9","Micron Size 10","Counts/Channel 10","Micron Size 11","Counts/Channel 11","Micron Size 12","Counts/Channel 12","Micron Size 13","Counts/Channel 13","Micron Size 14","Counts/Channel 14","Micron Size 15","Counts/Channel 15","Micron Size 16","Counts/Channel 16","Micron Size 17","Counts/Channel 17","Micron Size 18","Counts/Channel 18","Micron Size 19","Counts/Channel 19","Micron Size 20","Counts/Channel 20","Micron Size 21","Counts/Channel 21","Micron Size 22","Counts/Channel 22","Micron Size 23","Counts/Channel 23","Micron Size 24","Counts/Channel 24","Micron Size 25","Counts/Channel 25","Micron Size 26","Counts/Channel 26","Micron Size 27","Counts/Channel 27","Micron Size 28","Counts/Channel 28","Micron Size 29","Counts/Channel 29","Micron Size 30","Counts/Channel 30","Micron Size 31","Counts/Channel 31"
"03/10/08","11:00:05",25710.000,"cc",28291.676,6.00,6,0.100,19770.000,0.200,2161.000,0.300,1486.000,0.500,1656.000,1.000,637.000,5.000,0
"03/10/08","11:00:11",25637.000,"cc",28169.496,6.00,6,0.100,19756.000,0.200,2055.000,0.300,1440.000,0.500,1744.000,1.000,642.000,5.000,0
"03/10/08","11:00:17",25195.000,"cc",28308.307,6.00,6,0.100,19476.000,0.200,2025.000,0.300,1440.000,0.500,1640.000,1.000,614.000,5.000,0
"03/10/08","11:00:23",25741.000,"cc",28408.418,6.00,6,0.100,19767.000,0.200,2063.000,0.300,1508.000,0.500,1703.000,1.000,700.000,5.000,0
"03/10/08","11:00:29",25674.000,"cc",28359.588,6.00,6,0.100,19739.000,0.200,2059.000,0.300,1487.000,0.500,1736.000,1.000,653.000,5.000,0
"03/10/08","11:00:35",25558.000,"cc",28264.164,6.00,6,0.100,19497.000,0.200,2118.000,0.300,1503.000,0.500,1771.000,1.000,669.000,5.000,0
"03/10/08","11:00:41",25519.000,"cc",28302.947,6.00,6,0.100,19560.000,0.200,2154.000,0.300,1454.000,0.500,1694.000,1.000,657.000,5.000,0
"03/10/08","11:00:47",25609.000,"cc",28340.238,6.00,6,0.100,19670.000,0.200,2119.000,0.300,1467.000,0.500,1701.000,1.000,652.000,5.000,0
"03/10/08","11:00:53",25509.000,"cc",28300.707,6.00,6,0.100,19600.000,0.200,2089.000,0.300,1456.000,0.500,1717.000,1.000,647.000,5.000,0
"03/10/08","11:00:59",25594.000,"cc",28269.734,6.00,6,0.100,19494.000,0.200,2183.000,0.300,1529.000,0.500,1727.000,1.000,661.000,5.000,0
"03/10/08","11:01:05",25520.000,"cc",28399.115,6.00,6,0.100,19446.000,0.200,2142.000,0.300,1502.000,0.500,1765.000,1.000,665.000,5.000,0
"03/10/08","11:01:11",25285.000,"cc",28301.336,6.00,6,0.100,19342.000,0.200,2138.000,0.300,1427.000,0.500,1740.000,1.000,638.000,5.000,0
"03/10/08","11:01:17",25386.000,"cc",28281.111,6.00,6,0.100,19298.000,0.200,2081.000,0.300,1598.000,0.500,1701.000,1.000,708.000,5.000,0
"03/10/08","11:01:23",25752.000,"cc",28330.652,6.00,6,0.100,19701.000,0.200,2186.000,0.300,1532.000,0.500,1698.000,1.000,635.000,5.000,0
"03/10/08","11:01:29",25622.000,"cc",28365.785,6.00,6,0.100,19528.000,0.200,2073.000,0.300,1544.000,0.500,1816.000,1.000,661.000,5.000,0
"03/10/08","11:01:35",25716.000,"cc",28297.535,6.00,6,0.100,19719.000,0.200,2129.000,0.300,1470.000,0.500,1747.000,1.000,651.000,5.000,0
"03/10/08","11:01:41",25700.000,"cc",28333.369,6.00,6,0.100,19515.000,0.200,2161.000,0.300,1539.000,0.500,1799.000,1.000,686.000,5.000,0
"03/10/08","11:01:47",25949.000,"cc",28317.617,6.00,6,0.100,19694.000,0.200,2203.000,0.300,1587.000,0.500,1807.000,1.000,658.000,5.000,0
"03/10/08","11:01:53",25472.000,"cc",28341.023,6.00,6,0.100,19492.000,0.200,2126.000,0.300,1488.000,0.500,1693.000,1.000,673.000,5.000,0
"03/10/08","11:01:59",25808.000,"cc",28359.342,6.00,6,0.100,19708.000,0.200,2110.000,0.300,1494.000,0.500,1818.000,1.000,678.000,5.000,0
"03/10/08","11:02:05",26176.000,"cc",28386.572,6.00,6,0.100,19741.000,0.200,2220.000,0.300,1549.000,0.500,1888.000,1.000,778.000,5.000,0
"03/10/08","11:02:11",25895.000,"cc",28231.928,6.00,6,0.100,19583.000,0.200,2181.000,0.300,1562.000,0.500,1825.000,1.000,744.000,5.000,0
"03/10/08","11:02:17",25720.000,"cc",28283.520,6.00,6,0.100,19474.000,0.200,2137.000,0.300,1557.000,0.500,1803.000,1.000,749.000,5.000,0
"03/10/08","11:02:23",25787.000,"cc",28266.502,6.00,6,0.100,19598.000,0.200,2199.000,0.300,1510.000,0.500,1812.000,1.000,668.000,5.000,0
"03/10/08","11:02:29",25982.000,"cc",28318.045,6.00,6,0.100,19626.000,0.200,2214.000,0.300,1609.000,0.500,1828.000,1.000,705.000,5.000,0
"03/10/08","11:02:35",25783.000,"cc",28309.291,6.00,6,0.100,19544.000,0.200,2163.000,0.300,1557.000,0.500,1802.000,1.000,717.000,5.000,0
"03/10/08","11:02:41",25961.000,"cc",28321.133,6.00,6,0.100,19756.000,0.200,2162.000,0.300,1544.000,0.500,1771.000,1.000,728.000,5.000,0
"03/10/08","11:02:47",25889.000,"cc",28398.846,6.00,6,0.100,19574.000,0.200,2209.000,0.300,1566.000,0.500,1785.000,1.000,755.000,5.000,0
"03/10/08","11:02:53",25574.000,"cc",28254.449,6.00,6,0.100,19231.000,0.200,2232.000,0.300,1590.000,0.500,1850.000,1.000,671.000,5.000,0
"03/10/08","11:02:59",25698.000,"cc",28288.484,6.00,6,0.100,19385.000,0.200,2241.000,0.300,1605.000,0.500,1763.000,1.000,704.000,5.000,0
"03/10/08","11:03:05",25747.000,"cc",28371.865,6.00,6,0.100,19407.000,0.200,2199.000,0.300,1565.000,0.500,1833.000,1.000,743.000,5.000,0
"03/10/08","11:03:11",25623.000,"cc",28345.035,6.00,6,0.100,19432.000,0.200,2103.000,0.300,1523.000,0.500,1875.000,1.000,690.000,5.000,0
"03/10/08","11:03:17",26038.000,"cc",28425.906,6.00,6,0.100,19687.000,0.200,2150.000,0.300,1646.000,0.500,1862.000,1.000,693.000,5.000,0
"03/10/08","11:03:23",25873.000,"cc",28274.844,6.00,6,0.100,19511.000,0.200,2212.000,0.300,1574.000,0.500,1850.000,1.000,726.000,5.000,0
"03/10/08","11:03:29",25677.000,"cc",28308.307,6.00,6,0.100,19297.000,0.200,2231.000,0.300,1572.000,0.500,1808.000,1.000,769.000,5.000,0
"03/10/08","11:03:35",25632.000,"cc",28337.596,6.00,6,0.100,19225.000,0.200,2241.000,0.300,1604.000,0.500,1869.000,1.000,693.000,5.000,0
"03/10/08","11:03:41",25941.000,"cc",28302.393,6.00,6,0.100,19457.000,0.200,2167.000,0.300,1590.000,0.500,1908.000,1.000,819.000,5.000,0
"03/10/08","11:03:47",25979.000,"cc",28227.068,6.00,6,0.100,19562.000,0.200,2207.000,0.300,1619.000,0.500,1820.000,1.000,771.000,5.000,0
"03/10/08","11:03:53",26017.000,"cc",28295.082,6.00,6,0.100,19491.000,0.200,2288.000,0.300,1600.000,0.500,1897.000,1.000,741.000,5.000,0
"03/10/08","11:03:59",25901.000,"cc",28344.584,6.00,6,0.100,19447.000,0.200,2203.000,0.300,1635.000,0.500,1884.000,1.000,732.000,5.000,0
"03/10/08","11:04:05",26164.000,"cc",28382.945,6.00,6,0.100,19608.000,0.200,2234.000,0.300,1662.000,0.500,1894.000,1.000,766.000,5.000,0
"03/10/08","11:04:11",25958.000,"cc",28248.672,6.00,6,0.100,19480.000,0.200,2190.000,0.300,1635.000,0.500,1868.000,1.000,785.000,5.000,0
"03/10/08","11:04:17",25956.000,"cc",28293.523,6.00,6,0.100,19461.000,0.200,2186.000,0.300,1665.000,0.500,1910.000,1.000,734.000,5.000,0
"03/10/08","11:04:23",25735.000,"cc",28288.959,6.00,6,0.100,19296.000,0.200,2201.000,0.300,1610.000,0.500,1915.000,1.000,713.000,5.000,0
"03/10/08","11:04:29",25840.000,"cc",28329.861,6.00,6,0.100,19383.000,0.200,2195.000,0.300,1643.000,0.500,1898.000,1.000,721.000,5.000,0
"03/10/08","11:04:35",25709.000,"cc",28369.303,6.00,6,0.100,19311.000,0.200,2208.000,0.300,1618.000,0.500,1848.000,1.000,724.000,5.000,0
"03/10/08","11:04:41",25814.000,"cc",28193.662,6.00,6,0.100,19387.000,0.200,2142.000,0.300,1678.000,0.500,1885.000,1.000,722.000,5.000,0
"03/10/08","11:04:47",26149.000,"cc",28285.662,6.00,6,0.100,19643.000,0.200,2243.000,0.300,1594.000,0.500,1870.000,1.000,799.000,5.000,0
"03/10/08","11:04:53",25523.000,"cc",28253.563,6.00,6,0.100,19107.000,0.200,2207.000,0.300,1618.000,0.500,1912.000,1.000,679.000,5.000,0
"03/10/08","11:04:59",25675.000,"cc",28379.647,6.00,6,0.100,19258.000,0.200,2228.000,0.300,1638.000,0.500,1834.000,1.000,717.000,5.000,0
"03/10/08","11:05:05",26123.000,"cc",28305.172,6.00,6,0.100,19584.000,0.200,2250.000,0.300,1639.000,0.500,1891.000,1.000,759.000,5.000,0
"03/10/08","11:05:11",26367.000,"cc",28381.678,6.00,6,0.100,19666.000,0.200,2224.000,0.300,1725.000,0.500,2005.000,1.000,747.000,5.000,0
"03/10/08","11:05:17",25700.000,"cc",28285.193,6.00,6,0.100,19230.000,0.200,2146.000,0.300,1654.000,0.500,1872.000,1.000,798.000,5.000,0
"03/10/08","11:05:23",25843.000,"cc",28287.738,6.00,6,0.100,19322.000,0.200,2287.000,0.300,1632.000,0.500,1911.000,1.000,691.000,5.000,0
"03/10/08","11:05:29",25928.000,"cc",28274.971,6.00,6,0.100,19401.000,0.200,2267.000,0.300,1619.000,0.500,1921.000,1.000,720.000,5.000,0
"03/10/08","11:05:35",26185.000,"cc",28388.035,6.00,6,0.100,19589.000,0.200,2239.000,0.300,1664.000,0.500,1939.000,1.000,754.000,5.000,0
"03/10/08","11:05:41",26316.000,"cc",28328.262,6.00,6,0.100,19704.000,0.200,2309.000,0.300,1667.000,0.500,1906.000,1.000,730.000,5.000,0
"03/10/08","11:05:47",26270.000,"cc",28266.865,6.00,6,0.100,19651.000,0.200,2350.000,0.300,1658.000,0.500,1853.000,1.000,758.000,5.000,0
"03/10/08","11:05:53",26062.000,"cc",28359.828,6.00,6,0.100,19395.000,0.200,2258.000,0.300,1671.000,0.500,1962.000,1.000,776.000,5.000,0
"03/10/08","11:05:59",25599.000,"cc",28312.742,6.00,6,0.100,19069.000,0.200,2189.000,0.300,1653.000,0.500,1934.000,1.000,754.000,5.000,0
"03/10/08","11:06:05",25978.000,"cc",28296.188,6.00,6,0.100,19468.000,0.200,2261.000,0.300,1661.000,0.500,1893.000,1.000,695.000,5.000,0
"03/10/08","11:06:11",25905.000,"cc",28325.057,6.00,6,0.100,19646.000,0.200,2142.000,0.300,1589.000,0.500,1837.000,1.000,691.000,5.000,0
"03/10/08","11:06:17",25704.000,"cc",28303.065,6.00,6,0.100,19230.000,0.200,2217.000,0.300,1679.000,0.500,1843.000,1.000,735.000,5.000,0
"03/10/08","11:06:23",25829.000,"cc",28347.291,6.00,6,0.100,19363.000,0.200,2231.000,0.300,1675.000,0.500,1863.000,1.000,697.000,5.000,0
"03/10/08","11:06:29",25883.000,"cc",28272.623,6.00,6,0.100,19563.000,0.200,2164.000,0.300,1623.000,0.500,1803.000,1.000,730.000,5.000,0
"03/10/08","11:06:35",25802.000,"cc",28342.426,6.00,6,0.100,19247.000,0.200,2297.000,0.300,1674.000,0.500,1852.000,1.000,732.000,5.000,0
"03/10/08","11:06:41",25874.000,"cc",28288.641,6.00,6,0.100,19317.000,0.200,2250.000,0.300,1707.000,0.500,1836.000,1.000,764.000,5.000,0
"03/10/08","11:06:47",25984.000,"cc",28342.391,6.00,6,0.100,19419.000,0.200,2249.000,0.300,1683.000,0.500,1898.000,1.000,735.000,5.000,0
"03/10/08","11:06:53",25842.000,"cc",28396.998,6.00,6,0.100,19433.000,0.200,2169.000,0.300,1615.000,0.500,1937.000,1.000,688.000,5.000,0
"03/10/08","11:06:59",25875.000,"cc",28209.783,6.00,6,0.100,19310.000,0.200,2259.000,0.300,1671.000,0.500,1901.000,1.000,733.000,5.000,1.000
"03/10/08","11:07:05",26078.000,"cc",28297.857,6.00,6,0.100,19451.000,0.200,2253.000,0.300,1624.000,0.500,1973.000,1.000,777.000,5.000,0
"03/10/08","11:07:11",25703.000,"cc",28351.178,6.00,6,0.100,19197.000,0.200,2222.000,0.300,1629.000,0.500,1922.000,1.000,733.000,5.000,0
"03/10/08","11:07:17",25674.000,"cc",28317.953,6.00,6,0.100,19232.000,0.200,2215.000,0.300,1596.000,0.500,1906.000,1.000,725.000,5.000,0
"03/10/08","11:07:23",26000.000,"cc",28290.768,6.00,6,0.100,19479.000,0.200,2253.000,0.300,1600.000,0.500,1936.000,1.000,732.000,5.000,0
"03/10/08","11:07:29",25798.000,"cc",28327.246,6.00,6,0.100,19352.000,0.200,2184.000,0.300,1635.000,0.500,1844.000,1.000,783.000,5.000,0
"03/10/08","11:07:35",25721.000,"cc",28310.732,6.00,6,0.100,19149.000,0.200,2250.000,0.300,1642.000,0.500,1945.000,1.000,735.000,5.000,0
"03/10/08","11:07:41",25985.000,"cc",28271.982,6.00,6,0.100,19433.000,0.200,2312.000,0.300,1637.000,0.500,1858.000,1.000,745.000,5.000,0
"03/10/08","11:07:47",26186.000,"cc",28281.250,6.00,6,0.100,19499.000,0.200,2334.000,0.300,1638.000,0.500,1918.000,1.000,797.000,5.000,0
"03/10/08","11:07:53",25668.000,"cc",28423.555,6.00,6,0.100,19198.000,0.200,2217.000,0.300,1624.000,0.500,1908.000,1.000,721.000,5.000,0
"03/10/08","11:07:59",25725.000,"cc",28342.998,6.00,6,0.100,19199.000,0.200,2255.000,0.300,1705.000,0.500,1887.000,1.000,679.000,5.000,0
"03/10/08","11:08:05",25759.000,"cc",28252.848,6.00,6,0.100,19424.000,0.200,2190.000,0.300,1587.000,0.500,1797.000,1.000,761.000,5.000,0
"03/10/08","11:08:11",25563.000,"cc",28334.107,6.00,6,0.100,19130.000,0.200,2171.000,0.300,1606.000,0.500,1936.000,1.000,720.000,5.000,0
"03/10/08","11:08:17",25621.000,"cc",28278.379,6.00,6,0.100,19105.000,0.200,2274.000,0.300,1638.000,0.500,1877.000,1.000,727.000,5.000,0
"03/10/08","11:08:23",25464.000,"cc",28360.836,6.00,6,0.100,18930.000,0.200,2260.000,0.300,1627.000,0.500,1928.000,1.000,719.000,5.000,0
"03/10/08","11:08:29",25482.000,"cc",28354.481,6.00,6,0.100,19112.000,0.200,2167.000,0.300,1550.000,0.500,1919.000,1.000,734.000,5.000,0
"03/10/08","11:08:35",25886.000,"cc",28251.922,6.00,6,0.100,19468.000,0.200,2266.000,0.300,1558.000,0.500,1841.000,1.000,753.000,5.000,0
"03/10/08","11:08:41",25863.000,"cc",28293.398,6.00,6,0.100,19348.000,0.200,2212.000,0.300,1660.000,0.500,1884.000,1.000,759.000,5.000,0
"03/10/08","11:08:47",25865.000,"cc",28415.279,6.00,6,0.100,19373.000,0.200,2250.000,0.300,1615.000,0.500,1878.000,1.000,749.000,5.000,0
"03/10/08","11:08:53",25660.000,"cc",28292.076,6.00,6,0.100,19306.000,0.200,2210.000,0.300,1584.000,0.500,1856.000,1.000,703.000,5.000,1.000
"03/10/08","11:08:59",25757.000,"cc",28180.963,6.00,6,0.100,19218.000,0.200,2268.000,0.300,1647.000,0.500,1902.000,1.000,721.000,5.000,1.000
"03/10/08","11:09:05",25589.000,"cc",28304.262,6.00,6,0.100,19167.000,0.200,2263.000,0.300,1593.000,0.500,1858.000,1.000,708.000,5.000,0
"03/10/08","11:09:11",25541.000,"cc",28320.469,6.00,6,0.100,19180.000,0.200,2151.000,0.300,1593.000,0.500,1879.000,1.000,738.000,5.000,0
"03/10/08","11:09:17",25533.000,"cc",28293.846,6.00,6,0.100,19042.000,0.200,2218.000,0.300,1648.000,0.500,1936.000,1.000,689.000,5.000,0
"03/10/08","11:09:23",25678.000,"cc",28323.408,6.00,6,0.100,19401.000,0.200,2232.000,0.300,1528.000,0.500,1844.000,1.000,673.000,5.000,0
"03/10/08","11:09:29",25467.000,"cc",28288.027,6.00,6,0.100,19269.000,0.200,2163.000,0.300,1559.000,0.500,1755.000,1.000,721.000,5.000,0
"03/10/08","11:09:35",25389.000,"cc",28320.379,6.00,6,0.100,18999.000,0.200,2237.000,0.300,1608.000,0.500,1828.000,1.000,717.000,5.000,0
"03/10/08","11:09:41",25695.000,"cc",28297.731,6.00,6,0.100,19258.000,0.200,2186.000,0.300,1619.000,0.500,1884.000,1.000,748.000,5.000,0
"03/10/08","11:09:47",25544.000,"cc",28427.662,6.00,6,0.100,19309.000,0.200,2192.000,0.300,1584.000,0.500,1781.000,1.000,678.000,5.000,0
"03/10/08","11:09:53",25202.000,"cc",28306.285,6.00,6,0.100,18966.000,0.200,2190.000,0.300,1545.000,0.500,1809.000,1.000,692.000,5.000,0
"03/10/08","11:09:59",25450.000,"cc",28251.191,6.00,6,0.100,19262.000,0.200,2215.000,0.300,1571.000,0.500,1769.000,1.000,633.000,5.000,0
"03/10/08","11:10:05",25133.000,"cc",28347.272,6.00,6,0.100,18914.000,0.200,2086.000,0.300,1623.000,0.500,1815.000,1.000,695.000,5.000,0
"03/10/08","11:10:11",25475.000,"cc",28345.209,6.00,6,0.100,19116.000,0.200,2177.000,0.300,1629.000,0.500,1881.000,1.000,672.000,5.000,0
"03/10/08","11:10:17",24963.000,"cc",28282.440,6.00,6,0.100,18867.000,0.200,2175.000,0.300,1546.000,0.500,1695.000,1.000,680.000,5.000,0
"03/10/08","11:10:23",24931.000,"cc",28302.227,6.00,6,0.100,18846.000,0.200,2194.000,0.300,1507.000,0.500,1716.000,1.000,668.000,5.000,0
"03/10/08","11:10:29",25081.000,"cc",28402.645,6.00,6,0.100,18962.000,0.200,2200.000,0.300,1498.000,0.500,1796.000,1.000,625.000,5.000,0
"03/10/08","11:10:35",25480.000,"cc",28400.512,6.00,6,0.100,19226.000,0.200,2133.000,0.300,1557.000,0.500,1880.000,1.000,684.000,5.000,0
"03/10/08","11:10:41",25126.000,"cc",28287.068,6.00,6,0.100,18996.000,0.200,2124.000,0.300,1517.000,0.500,1794.000,1.000,695.000,5.000,0
"03/10/08","11:10:47",25313.000,"cc",28253.168,6.00,6,0.100,19055.000,0.200,2140.000,0.300,1622.000,0.500,1812.000,1.000,684.000,5.000,0
"03/10/08","11:10:53",25139.000,"cc",28318.731,6.00,6,0.100,18809.000,0.200,2205.000,0.300,1585.000,0.500,1861.000,1.000,679.000,5.000,0
"03/10/08","11:10:59",25109.000,"cc",28275.752,6.00,6,0.100,18944.000,0.200,2163.000,0.300,1608.000,0.500,1703.000,1.000,691.000,5.000,0
"03/10/08","11:11:05",25238.000,"cc",28306.781,6.00,6,0.100,18972.000,0.200,2241.000,0.300,1595.000,0.500,1805.000,1.000,625.000,5.000,0
"03/10/08","11:11:11",25136.000,"cc",28242.455,6.00,6,0.100,19102.000,0.200,2078.000,0.300,1438.000,0.500,1797.000,1.000,721.000,5.000,0
"03/10/08","11:11:17",25251.000,"cc",28311.971,6.00,6,0.100,19091.000,0.200,2165.000,0.300,1556.000,0.500,1729.000,1.000,710.000,5.000,0
"03/10/08","11:11:23",25453.000,"cc",28430.586,6.00,6,0.100,19267.000,0.200,2167.000,0.300,1524.000,0.500,1813.000,1.000,682.000,5.000,0
"03/10/08","11:11:29",25244.000,"cc",28346.693,6.00,6,0.100,19079.000,0.200,2221.000,0.300,1532.000,0.500,1739.000,1.000,673.000,5.000,0
"03/10/08","11:11:35",25389.000,"cc",28247.773,6.00,6,0.100,19198.000,0.200,2210.000,0.300,1476.000,0.500,1781.000,1.000,724.000,5.000,0
"03/10/08","11:11:41",25014.000,"cc",28353.652,6.00,6,0.100,18873.000,0.200,2079.000,0.300,1551.000,0.500,1831.000,1.000,680.000,5.000,0
"03/10/08","11:11:47",24927.000,"cc",28335.094,6.00,6,0.100,18872.000,0.200,2074.000,0.300,1527.000,0.500,1761.000,1.000,693.000,5.000,0
"03/10/08","11:11:53",25188.000,"cc",28333.594,6.00,6,0.100,18886.000,0.200,2232.000,0.300,1538.000,0.500,1823.000,1.000,709.000,5.000,0
"03/10/08","11:11:59",25303.000,"cc",28313.541,6.00,6,0.100,19045.000,0.200,2117.000,0.300,1572.000,0.500,1824.000,1.000,745.000,5.000,0
"03/10/08","11:12:05",25253.000,"cc",28349.375,6.00,6,0.100,18976.000,0.200,2123.000,0.300,1557.000,0.500,1870.000,1.000,727.000,5.000,0
"03/10/08","11:12:11",25354.000,"cc",28347.830,6.00,6,0.100,19155.000,0.200,2141.000,0.300,1553.000,0.500,1811.000,1.000,694.000,5.000,0
"03/10/08","11:12:17",25117.000,"cc",28267.828,6.00,6,0.100,19042.000,0.200,2117.000,0.300,1543.000,0.500,1736.000,1.000,679.000,5.000,0
"03/10/08","11:12:23",25194.000,"cc",28297.309,6.00,6,0.100,18966.000,0.200,2237.000,0.300,1507.000,0.500,1784.000,1.000,700.000,5.000,0
"03/10/08","11:12:29",25278.000,"cc",28252.090,6.00,6,0.100,19070.000,0.200,2181.000,0.300,1593.000,0.500,1817.000,1.000,617.000,5.000,0
"03/10/08","11:12:35",25375.000,"cc",28348.691,6.00,6,0.100,19078.000,0.200,2173.000,0.300,1565.000,0.500,1841.000,1.000,718.000,5.000,0
"03/10/08","11:12:41",25325.000,"cc",28326.719,6.00,6,0.100,18937.000,0.200,2160.000,0.300,1570.000,0.500,1944.000,1.000,713.000,5.000,1.000
"03/10/08","11:12:47",25509.000,"cc",28368.209,6.00,6,0.100,19149.000,0.200,2248.000,0.300,1551.000,0.500,1847.000,1.000,714.000,5.000,0
"03/10/08","11:12:53",25320.000,"cc",28320.738,6.00,6,0.100,19062.000,0.200,2245.000,0.300,1547.000,0.500,1800.000,1.000,666.000,5.000,0
"03/10/08","11:12:59",25249.000,"cc",28316.277,6.00,6,0.100,19046.000,0.200,2192.000,0.300,1570.000,0.500,1754.000,1.000,687.000,5.000,0
"03/10/08","11:13:05",25183.000,"cc",28289.852,6.00,6,0.100,18950.000,0.200,2214.000,0.300,1548.000,0.500,1816.000,1.000,655.000,5.000,0
"03/10/08","11:13:11",25580.000,"cc",28269.744,6.00,6,0.100,19288.000,0.200,2267.000,0.300,1518.000,0.500,1829.000,1.000,678.000,5.000,0
"03/10/08","11:13:17",25313.000,"cc",28397.715,6.00,6,0.100,18962.000,0.200,2210.000,0.300,1583.000,0.500,1860.000,1.000,698.000,5.000,0
"03/10/08","11:13:23",25217.000,"cc",28359.721,6.00,6,0.100,19006.000,0.200,2174.000,0.300,1582.000,0.500,1804.000,1.000,651.000,5.000,0
"03/10/08","11:13:29",25134.000,"cc",28334.740,6.00,6,0.100,18935.000,0.200,2172.000,0.300,1551.000,0.500,1796.000,1.000,680.000,5.000,0
"03/10/08","11:13:35",25270.000,"cc",28256.336,6.00,6,0.100,19080.000,0.200,2164.000,0.300,1547.000,0.500,1813.000,1.000,666.000,5.000,0
"03/10/08","11:13:41",25204.000,"cc",28242.641,6.00,6,0.100,18900.000,0.200,2174.000,0.300,1583.000,0.500,1867.000,1.000,680.000,5.000,0
"03/10/08","11:13:47",25121.000,"cc",28326.152,6.00,6,0.100,18888.000,0.200,2203.000,0.300,1562.000,0.500,1763.000,1.000,705.000,5.000,0
"03/10/08","11:13:53",25327.000,"cc",28328.760,6.00,6,0.100,19093.000,0.200,2191.000,0.300,1567.000,0.500,1763.000,1.000,713.000,5.000,0
"03/10/08","11:13:59",25204.000,"cc",28299.981,6.00,6,0.100,19110.000,0.200,2077.000,0.300,1564.000,0.500,1785.000,1.000,668.000,5.000,0
"03/10/08","11:14:05",25158.000,"cc",28360.863,6.00,6,0.100,18992.000,0.200,2189.000,0.300,1508.000,0.500,1741.000,1.000,728.000,5.000,0
"03/10/08","11:14:11",24996.000,"cc",28356.697,6.00,6,0.100,18947.000,0.200,2152.000,0.300,1506.000,0.500,1743.000,1.000,648.000,5.000,0
"03/10/08","11:14:17",25168.000,"cc",28248.311,6.00,6,0.100,19217.000,0.200,2140.000,0.300,1436.000,0.500,1717.000,1.000,658.000,5.000,0
"03/10/08","11:14:23",25093.000,"cc",28358.451,6.00,6,0.100,19046.000,0.200,2150.000,0.300,1474.000,0.500,1742.000,1.000,681.000,5.000,0
"03/10/08","11:14:29",24871.000,"cc",28238.816,6.00,6,0.100,18922.000,0.200,2118.000,0.300,1454.000,0.500,1703.000,1.000,674.000,5.000,0
"03/10/08","11:14:35",25016.000,"cc",28288.768,6.00,6,0.100,18978.000,0.200,2129.000,0.300,1560.000,0.500,1688.000,1.000,661.000,5.000,0
"03/10/08","11:14:41",25692.000,"cc",28377.119,6.00,6,0.100,19616.000,0.200,2170.000,0.300,1481.000,0.500,1716.000,1.000,709.000,5.000,0
"03/10/08","11:14:47",25084.000,"cc",28225.211,6.00,6,0.100,19110.000,0.200,2158.000,0.300,1484.000,0.500,1681.000,1.000,651.000,5.000,0
"03/10/08","11:14:53",25068.000,"cc",28279.283,6.00,6,0.100,19068.000,0.200,2159.000,0.300,1480.000,0.500,1697.000,1.000,664.000,5.000,0
"03/10/08","11:14:59",25148.000,"cc",28387.000,6.00,6,0.100,19084.000,0.200,2207.000,0.300,1519.000,0.500,1689.000,1.000,649.000,5.000,0
"03/10/08","11:15:05",25208.000,"cc",28328.145,6.00,6,0.100,19289.000,0.200,2073.000,0.300,1488.000,0.500,1714.000,1.000,644.000,5.000,0
"03/10/08","11:15:11",25458.000,"cc",28374.492,6.00,6,0.100,19371.000,0.200,2127.000,0.300,1502.000,0.500,1787.000,1.000,671.000,5.000,0
"03/10/08","11:15:17",25148.000,"cc",28271.834,6.00,6,0.100,19292.000,0.200,2058.000,0.300,1454.000,0.500,1688.000,1.000,656.000,5.000,0
"03/10/08","11:15:23",24953.000,"cc",28276.756,6.00,6,0.100,19077.000,0.200,2117.000,0.300,1481.000,0.500,1681.000,1.000,597.000,5.000,0
"03/10/08","11:15:29",25358.000,"cc",28370.869,6.00,6,0.100,19099.000,0.200,2223.000,0.300,1542.000,0.500,1784.000,1.000,710.000,5.000,0
"03/10/08","11:15:35",25110.000,"cc",28341.609,6.00,6,0.100,19214.000,0.200,2036.000,0.300,1473.000,0.500,1728.000,1.000,659.000,5.000,0
"03/10/08","11:15:41",24930.000,"cc",28336.879,6.00,6,0.100,19115.000,0.200,2006.000,0.300,1554.000,0.500,1638.000,1.000,617.000,5.000,0
"03/10/08","11:15:47",24859.000,"cc",28312.061,6.00,6,0.100,19036.000,0.200,2092.000,0.300,1410.000,0.500,1673.000,1.000,648.000,5.000,0
"03/10/08","11:15:53",24914.000,"cc",28287.086,6.00,6,0.100,19125.000,0.200,2040.000,0.300,1422.000,0.500,1690.000,1.000,637.000,5.000,0
"03/10/08","11:15:59",25029.000,"cc",28308.912,6.00,6,0.100,19260.000,0.200,2077.000,0.300,1447.000,0.500,1643.000,1.000,602.000,5.000,0
"03/10/08","11:16:05",24873.000,"cc",28281.326,6.00,6,0.100,19057.000,0.200,2036.000,0.300,1435.000,0.500,1721.000,1.000,624.000,5.000,0
"03/10/08","11:16:11",25122.000,"cc",28369.395,6.00,6,0.100,19229.000,0.200,2100.000,0.300,1483.000,0.500,1661.000,1.000,649.000,5.000,0
"03/10/08","11:16:17",24763.000,"cc",28370.961,6.00,6,0.100,19037.000,0.200,2027.000,0.300,1387.000,0.500,1652.000,1.000,660.000,5.000,0
"03/10/08","11:16:23",25102.000,"cc",28294.684,6.00,6,0.100,19170.000,0.200,2105.000,0.300,1507.000,0.500,1664.000,1.000,656.000,5.000,0