period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2014-12-22 00:03:44,0.13,0.69,0.00,19.97,24.90,28.15,4.92,26.35,1019.44,2040.04,3270.86,3121.47,3380.73,350.12,352.58,6.66,0000 0000 0000 0000 000000
2014-12-22 00:08:46,0.12,0.69,0.00,20.01,24.90,28.19,4.84,26.26,1019.49,2040.11,3269.57,3120.54,3379.70,350.20,352.09,6.69,0000 0000 0000 0000 000000
2014-12-22 00:13:47,0.10,0.70,0.00,20.04,24.90,28.18,4.92,26.42,1019.52,2040.14,3268.18,3119.58,3378.57,350.35,352.52,6.72,0000 0000 0000 0000 000000
2014-12-22 00:18:49,0.12,0.70,0.00,20.05,24.89,28.18,4.85,26.12,1019.53,2040.17,3266.73,3118.58,3377.57,349.85,352.11,6.75,0000 0000 0000 0000 000000
2014-12-22 00:23:50,0.13,0.71,0.00,20.05,24.87,28.18,4.86,26.24,1019.54,2040.28,3265.42,3117.57,3376.50,350.17,352.46,6.78,0000 0000 0000 0000 000000
2014-12-22 00:28:52,0.13,0.71,0.00,20.06,24.87,28.16,4.91,26.31,1019.41,2040.30,3263.85,3116.55,3375.41,350.11,352.28,6.81,0000 0000 0000 0000 000000
2014-12-22 00:33:53,0.15,0.71,0.00,20.06,24.87,28.14,4.89,26.24,1019.52,2040.63,3262.63,3115.60,3374.36,350.29,352.43,6.83,0000 0000 0000 0000 000000
2014-12-22 00:38:54,0.05,0.72,0.00,20.05,24.87,28.15,4.92,26.38,1019.51,2040.36,3261.05,3114.46,3373.04,349.99,352.19,6.86,0000 0000 0000 0000 000000
2014-12-22 00:43:55,0.20,0.72,0.00,20.05,24.85,28.12,4.92,26.20,1019.50,2040.63,3259.67,3113.46,3371.97,350.01,352.25,6.89,0000 0000 0000 0000 000000
2014-12-22 00:48:56,0.10,0.72,0.00,20.00,24.85,28.13,4.76,26.23,1019.52,2040.73,3258.33,3112.45,3370.90,349.27,351.60,6.92,0000 0000 0000 0000 000000
2014-12-22 00:53:57,0.12,0.73,0.00,19.99,24.85,28.13,4.85,26.27,1019.53,2040.80,3256.85,3111.43,3369.76,350.08,352.34,6.95,0000 0000 0000 0000 000000
2014-12-22 00:58:59,0.13,0.73,0.00,20.06,24.85,28.12,4.90,26.22,1019.53,2040.91,3255.53,3110.48,3368.72,350.45,352.60,6.98,0000 0000 0000 0000 000000
2014-12-22 01:04:00,0.08,0.74,0.00,20.07,24.85,28.13,4.89,26.30,1019.43,2040.74,3253.99,3109.43,3367.56,350.50,352.36,7.01,0000 0000 0000 0000 000000
2014-12-22 01:09:01,0.11,0.74,0.00,20.05,24.85,28.16,4.80,26.35,1019.39,2040.71,3252.55,3108.37,3366.48,349.83,351.95,7.04,0000 0000 0000 0000 000000
2014-12-22 01:14:02,0.13,0.74,0.00,20.07,24.85,28.11,4.87,26.38,1019.20,2040.85,3251.11,3107.42,3365.48,350.27,352.33,7.07,0000 0000 0000 0000 000000
2014-12-22 01:19:04,0.13,0.75,0.00,20.04,24.84,28.11,4.93,26.42,1019.12,2040.84,3249.62,3106.35,3364.33,350.00,351.88,7.10,0000 0000 0000 0000 000000
2014-12-22 01:24:05,0.12,0.75,0.00,20.03,24.83,28.15,4.82,26.36,1019.11,2040.89,3248.32,3105.30,3363.20,349.66,351.63,7.13,0000 0000 0000 0000 000000
2014-12-22 01:29:06,0.11,0.75,0.00,20.05,24.83,28.14,4.85,26.34,1019.28,2040.96,3247.01,3104.43,3362.23,350.18,352.53,7.16,0000 0000 0000 0000 000000
2014-12-22 01:34:08,0.10,0.76,0.00,20.07,24.82,28.17,4.85,26.38,1019.11,2040.94,3245.83,3103.48,3361.21,349.82,351.84,7.19,0000 0000 0000 0000 000000
2014-12-22 01:39:09,0.11,0.76,0.00,20.06,24.82,28.14,4.83,26.43,1019.19,2040.92,3244.53,3102.59,3360.22,349.84,351.93,7.22,0000 0000 0000 0000 000000
2014-12-22 01:44:10,0.11,0.76,0.00,20.02,24.82,28.12,4.81,26.34,1019.39,2040.90,3243.02,3101.62,3359.15,349.48,351.75,7.25,0000 0000 0000 0000 000000
2014-12-22 01:49:12,0.10,0.77,0.00,19.86,24.82,28.11,4.88,26.35,1019.19,2040.92,3241.68,3100.66,3358.13,350.19,352.55,7.27,0000 0000 0000 0000 000000
2014-12-22 01:54:13,0.10,0.77,0.00,19.94,24.82,28.12,4.97,26.37,1019.22,2040.97,3240.50,3099.79,3357.18,350.17,352.42,7.30,0000 0000 0000 0000 000000
2014-12-22 01:59:15,0.09,0.77,0.00,20.01,24.82,28.10,4.83,26.32,1019.41,2040.96,3239.24,3098.87,3356.16,350.17,352.41,7.33,0000 0000 0000 0000 000000
2014-12-22 02:04:16,0.08,0.78,0.00,20.03,24.82,28.14,4.81,26.23,1019.32,2040.95,3238.02,3098.00,3355.18,349.80,351.77,7.36,0000 0000 0000 0000 000000
2014-12-22 02:09:18,0.11,0.78,0.00,20.04,24.82,28.12,4.96,26.27,1019.32,2040.95,3236.75,3097.11,3354.23,349.70,351.84,7.39,0000 0000 0000 0000 000000
2014-12-22 02:14:19,0.11,0.78,0.00,20.03,24.82,28.11,5.00,26.22,1019.23,2040.96,3235.48,3096.20,3353.24,350.76,352.91,7.42,0000 0000 0000 0000 000000
2014-12-22 02:19:20,0.10,0.78,0.00,20.07,24.82,28.11,4.89,26.23,1019.31,2040.98,3234.40,3095.41,3352.29,350.22,352.26,7.45,0000 0000 0000 0000 000000
2014-12-22 02:24:22,0.10,0.79,0.00,20.07,24.82,28.14,4.94,26.30,1019.40,2040.97,3233.04,3094.41,3351.35,350.55,352.83,7.48,0000 0000 0000 0000 000000
2014-12-22 02:29:23,0.10,0.79,0.00,19.98,24.82,28.12,4.92,26.33,1019.40,2040.96,3231.79,3093.53,3350.29,350.40,352.60,7.51,0000 0000 0000 0000 000000
2014-12-22 02:34:24,0.10,0.79,0.00,20.04,24.82,28.08,4.86,26.32,1019.36,2040.97,3230.55,3092.71,3349.50,349.66,351.80,7.54,0000 0000 0000 0000 000000
2014-12-22 02:39:26,0.09,0.80,0.00,20.06,24.82,28.11,4.91,26.38,1019.27,2040.96,3229.33,3091.80,3348.47,349.66,351.75,7.57,0000 0000 0000 0000 000000
2014-12-22 02:44:27,0.08,0.80,0.00,20.11,24.82,28.10,4.88,26.28,1019.19,2040.97,3228.03,3090.97,3347.54,350.07,352.14,7.60,0000 0000 0000 0000 000000
2014-12-22 02:49:28,0.11,0.80,0.00,20.10,24.82,28.10,4.89,26.22,1019.12,2040.96,3226.78,3090.09,3346.60,350.12,351.99,7.63,0000 0000 0000 0000 000000
2014-12-22 02:54:29,0.11,0.81,0.00,20.09,24.82,28.09,4.80,26.22,1019.14,2040.98,3225.62,3089.20,3345.64,350.13,352.29,7.66,0000 0000 0000 0000 000000
2014-12-22 02:59:31,0.10,0.81,0.00,20.14,24.82,28.13,4.78,26.26,1019.15,2040.97,3224.46,3088.39,3344.73,349.83,351.63,7.68,0000 0000 0000 0000 000000
2014-12-22 03:04:32,0.10,0.81,0.00,20.11,24.82,28.12,4.80,26.17,1019.10,2040.98,3223.17,3087.41,3343.77,350.25,351.73,7.71,0000 0000 0000 0000 000000
2014-12-22 03:09:33,0.11,0.81,0.00,20.09,24.82,28.13,4.81,26.38,1019.08,2040.98,3221.86,3086.59,3342.79,349.84,351.76,7.74,0000 0000 0000 0000 000000
2014-12-22 03:14:34,0.10,0.82,0.00,20.09,24.82,28.12,4.81,26.28,1019.08,2040.98,3220.62,3085.63,3341.75,349.29,351.46,7.77,0000 0000 0000 0000 000000
2014-12-22 03:19:36,0.11,0.82,0.00,20.01,24.82,28.14,4.86,26.28,1019.07,2040.95,3219.34,3084.64,3340.73,349.95,351.97,7.80,0000 0000 0000 0000 000000
2014-12-22 03:24:37,0.08,0.82,0.00,20.12,24.82,28.14,4.92,26.41,1019.06,2040.93,3217.97,3083.78,3339.82,350.47,352.33,7.83,0000 0000 0000 0000 000000
2014-12-22 03:29:38,0.12,0.83,0.00,20.15,24.82,28.11,4.78,26.22,1019.06,2040.93,3216.67,3082.80,3338.76,349.57,351.43,7.86,0000 0000 0000 0000 000000
2014-12-22 03:34:39,0.09,0.83,0.00,20.17,24.82,28.16,4.94,26.18,1019.05,2040.91,3215.40,3081.89,3337.68,350.39,352.23,7.89,0000 0000 0000 0000 000000
2014-12-22 03:39:41,0.09,0.83,0.00,20.18,24.82,28.14,4.87,26.27,1019.06,2040.86,3214.13,3080.90,3336.63,349.88,351.76,7.92,0000 0000 0000 0000 000000
2014-12-22 03:44:42,0.11,0.84,0.00,20.13,24.82,28.12,4.88,26.27,1019.04,2040.87,3212.78,3080.01,3335.66,350.09,351.98,7.95,0000 0000 0000 0000 000000
2014-12-22 03:49:43,0.09,0.84,0.00,20.15,24.83,28.15,4.89,26.30,1019.06,2040.86,3211.61,3079.09,3334.66,350.32,351.98,7.98,0000 0000 0000 0000 000000
2014-12-22 03:54:44,0.11,0.84,0.00,20.14,24.84,28.14,4.85,26.36,1019.06,2040.84,3210.25,3078.14,3333.70,349.90,351.93,8.01,0000 0000 0000 0000 000000
2014-12-22 03:59:45,0.12,0.85,0.00,20.17,24.85,28.14,4.74,26.17,1019.06,2040.86,3208.99,3077.27,3332.67,349.55,351.44,8.04,0000 0000 0000 0000 000000
2014-12-22 04:04:47,0.08,0.85,0.00,20.14,24.85,28.14,4.88,26.13,1019.06,2040.75,3207.75,3076.30,3331.59,350.35,352.27,8.07,0000 0000 0000 0000 000000
2014-12-22 04:09:48,0.09,0.85,0.00,20.04,24.85,28.13,4.89,26.23,1019.05,2040.57,3206.40,3075.34,3330.66,350.19,352.23,8.09,0000 0000 0000 0000 000000
2014-12-22 04:14:49,0.07,0.85,0.00,20.14,24.85,28.13,4.84,26.22,1019.05,2040.55,3205.18,3074.42,3329.67,350.00,351.85,8.12,0000 0000 0000 0000 000000
2014-12-22 04:19:50,0.12,0.86,0.00,20.17,24.85,28.14,4.85,26.18,1019.05,2040.57,3204.05,3073.64,3328.77,349.96,351.79,8.15,0000 0000 0000 0000 000000
2014-12-22 04:24:52,0.08,0.86,0.00,20.24,24.86,28.17,4.76,26.17,1019.06,2040.48,3202.78,3072.76,3327.88,349.97,351.53,8.18,0000 0000 0000 0000 000000
2014-12-22 04:29:53,0.05,0.86,0.00,20.23,24.87,28.16,4.84,26.17,1019.06,2040.28,3201.55,3071.93,3327.00,350.00,351.61,8.21,0000 0000 0000 0000 000000
2014-12-22 04:34:55,0.12,0.86,0.00,20.23,24.87,28.16,4.87,26.23,1019.06,2040.36,3200.39,3071.07,3326.05,350.06,351.67,8.24,0000 0000 0000 0000 000000
2014-12-22 04:39:56,0.07,0.87,0.00,20.23,24.87,28.13,4.72,26.23,1019.06,2040.26,3199.16,3070.20,3325.06,349.60,351.36,8.27,0000 0000 0000 0000 000000
2014-12-22 04:44:57,0.09,0.87,0.00,20.24,24.87,28.19,4.84,26.13,1019.06,2040.15,3198.08,3069.37,3324.10,350.16,351.95,8.30,0000 0000 0000 0000 000000
2014-12-22 04:49:58,0.09,0.87,0.00,20.24,24.88,28.18,4.90,26.28,1019.06,2040.07,3196.96,3068.47,3323.12,349.84,351.68,8.33,0000 0000 0000 0000 000000
2014-12-22 04:55:00,0.09,0.87,0.00,20.23,24.89,28.21,4.84,26.15,1019.06,2040.07,3195.77,3067.71,3322.17,350.01,351.95,8.36,0000 0000 0000 0000 000000
2014-12-22 05:00:01,0.08,0.88,0.00,20.22,24.90,28.18,4.84,26.24,1019.06,2040.07,3194.72,3066.91,3321.28,349.86,351.78,8.39,0000 0000 0000 0000 000000
2014-12-22 05:05:02,0.09,0.88,0.00,20.26,24.90,28.19,4.89,26.14,1019.06,2040.02,3193.63,3066.02,3320.26,350.30,351.90,8.42,0000 0000 0000 0000 000000
2014-12-22 05:10:04,0.09,0.88,0.00,20.25,24.90,28.20,4.78,26.23,1019.06,2040.02,3192.64,3065.19,3319.43,349.75,351.46,8.45,0000 0000 0000 0000 000000
2014-12-22 05:15:05,0.09,0.89,0.00,20.29,24.90,28.22,4.90,26.27,1019.08,2040.03,3191.51,3064.51,3318.69,349.74,351.53,8.48,0000 0000 0000 0000 000000
2014-12-22 05:20:06,0.06,0.89,0.00,20.25,24.90,28.20,4.81,26.33,1019.09,2040.03,3190.28,3063.89,3318.02,350.05,351.93,8.50,0000 0000 0000 0000 000000
2014-12-22 05:25:07,0.09,0.89,0.00,20.27,24.92,28.20,4.88,26.42,1019.08,2040.01,3189.20,3063.03,3317.20,350.21,351.84,8.53,0000 0000 0000 0000 000000
2014-12-22 05:30:09,0.10,0.89,0.00,20.26,24.92,28.20,4.89,26.23,1019.11,2040.00,3188.14,3062.15,3316.41,349.71,351.59,8.56,0000 0000 0000 0000 000000
2014-12-22 05:35:10,0.07,0.90,0.00,20.29,24.92,28.18,4.82,26.07,1019.08,2040.01,3187.33,3061.68,3315.71,349.64,351.43,8.59,0000 0000 0000 0000 000000
2014-12-22 05:40:12,0.08,0.90,0.00,20.31,24.92,28.23,4.87,26.23,1019.08,2040.01,3186.19,3060.86,3314.86,350.27,351.95,8.62,0000 0000 0000 0000 000000
2014-12-22 05:45:13,0.08,0.90,0.00,20.33,24.92,28.26,4.91,26.16,1019.08,2040.00,3185.19,3060.05,3314.05,350.37,351.93,8.65,0000 0000 0000 0000 000000
2014-12-22 05:50:15,0.09,0.90,0.00,20.35,24.94,28.20,4.81,26.19,1019.07,2040.00,3184.26,3059.39,3313.23,349.63,351.21,8.68,0000 0000 0000 0000 000000
2014-12-22 05:55:16,0.10,0.91,0.00,20.32,24.95,28.20,4.84,26.12,1019.06,2040.00,3183.02,3058.51,3312.31,349.66,351.25,8.71,0000 0000 0000 0000 000000
2014-12-22 06:00:17,0.12,0.91,0.00,20.30,24.95,28.22,4.83,26.23,1019.08,2040.00,3181.69,3057.57,3311.30,349.78,351.45,8.74,0000 0000 0000 0000 000000
2014-12-22 06:05:18,0.11,0.91,0.00,20.34,24.95,28.24,4.84,26.22,1019.07,2040.00,3180.39,3056.58,3310.21,350.43,352.13,8.77,0000 0000 0000 0000 000000
2014-12-22 06:10:19,0.11,0.92,0.00,20.33,24.96,28.25,4.81,26.18,1019.06,2040.00,3178.97,3055.66,3309.18,349.70,351.22,8.80,0000 0000 0000 0000 000000
2014-12-22 06:15:20,0.10,0.92,0.00,20.33,24.97,28.26,4.87,26.20,1019.06,2040.00,3177.66,3054.74,3308.16,349.92,351.39,8.83,0000 0000 0000 0000 000000
2014-12-22 06:20:22,0.10,0.92,0.00,20.28,24.97,28.23,4.87,26.33,1019.06,2040.00,3176.39,3053.81,3307.25,349.94,351.87,8.86,0000 0000 0000 0000 000000
2014-12-22 06:25:23,0.09,0.93,0.00,19.99,24.97,28.09,4.89,26.17,1019.06,2040.00,3175.15,3052.95,3306.30,350.28,352.43,8.89,0000 0000 0000 0000 000000
2014-12-22 06:30:24,0.10,0.93,0.00,19.83,24.97,27.90,4.88,26.18,1019.06,2040.00,3173.85,3052.08,3305.41,350.21,352.54,8.91,0000 0000 0000 0000 000000
2014-12-22 06:35:26,0.09,0.93,0.00,19.70,24.97,27.89,4.84,26.35,1019.06,2040.00,3172.74,3051.32,3304.64,349.60,352.05,8.94,0000 0000 0000 0000 000000
2014-12-22 06:40:27,0.11,0.93,0.00,19.65,24.98,27.97,4.84,26.38,1019.06,2040.00,3171.45,3050.38,3303.62,350.18,352.76,8.97,0000 0000 0000 0000 000000
2014-12-22 06:45:28,0.09,0.94,0.00,19.90,24.98,28.06,4.87,26.21,1019.06,2040.00,3170.37,3049.54,3302.68,349.78,352.00,9.00,0000 0000 0000 0000 000000
2014-12-22 06:50:29,0.06,0.94,0.00,20.09,24.98,28.14,4.80,26.21,1019.06,2040.00,3169.16,3048.87,3301.91,350.06,352.09,9.03,0000 0000 0000 0000 000000
2014-12-22 06:55:30,0.09,0.94,0.00,20.21,24.98,28.14,4.85,26.20,1019.06,2040.00,3168.14,3048.04,3300.92,349.90,351.89,9.06,0000 0000 0000 0000 000000
2014-12-22 07:00:32,0.11,0.95,0.00,20.30,24.97,28.10,4.88,26.24,1019.07,2040.00,3166.78,3047.12,3299.91,349.52,351.18,9.09,0000 0000 0000 0000 000000
2014-12-22 07:05:33,0.12,0.95,0.00,20.35,24.97,28.10,4.83,26.17,1019.14,2039.99,3165.42,3046.15,3298.84,350.08,351.86,9.12,0000 0000 0000 0000 000000
2014-12-22 07:10:35,0.09,0.95,0.00,20.39,24.97,28.06,4.81,26.19,1019.20,2039.99,3164.19,3045.26,3297.87,349.96,351.88,9.15,0000 0000 0000 0000 000000
2014-12-22 07:15:36,0.12,0.96,0.00,20.46,24.98,28.06,4.82,26.10,1019.11,2039.99,3162.82,3044.35,3296.81,349.96,351.30,9.18,0000 0000 0000 0000 000000
2014-12-22 07:20:37,0.11,0.96,0.00,20.50,24.99,28.07,4.84,26.06,1019.28,2039.99,3161.42,3043.41,3295.78,349.81,351.45,9.21,0000 0000 0000 0000 000000
2014-12-22 07:25:39,0.12,0.96,0.00,20.54,25.00,28.05,4.80,26.07,1019.45,2039.99,3159.88,3042.43,3294.65,349.79,351.32,9.24,0000 0000 0000 0000 000000
2014-12-22 07:30:40,0.12,0.97,0.00,20.59,25.00,28.04,4.83,26.17,1019.26,2039.98,3158.22,3041.26,3293.40,349.76,351.22,9.27,0000 0000 0000 0000 000000
2014-12-22 07:35:41,0.12,0.97,0.00,20.63,25.00,28.00,4.82,26.08,1019.14,2039.96,3156.59,3040.21,3292.31,349.58,350.99,9.30,0000 0000 0000 0000 000000
2014-12-22 07:40:43,0.13,0.97,0.00,20.64,25.02,28.01,4.83,26.31,1019.11,2039.96,3154.90,3039.23,3291.29,349.39,350.81,9.32,0000 0000 0000 0000 000000
2014-12-22 07:45:44,0.11,0.98,0.00,20.68,25.02,27.97,4.79,26.24,1019.33,2039.97,3153.60,3038.14,3290.26,349.33,350.71,9.35,0000 0000 0000 0000 000000
2014-12-22 07:50:46,0.10,0.98,0.00,20.69,25.04,28.01,4.81,26.07,1019.50,2039.96,3152.13,3037.22,3289.26,349.88,351.36,9.38,0000 0000 0000 0000 000000
2014-12-22 07:55:47,0.11,0.98,0.00,20.73,25.05,28.00,4.87,26.11,1019.49,2039.94,3150.80,3036.19,3288.12,350.15,351.53,9.41,0000 0000 0000 0000 000000
2014-12-22 08:00:48,0.08,0.99,0.00,20.75,25.07,28.05,4.87,26.30,1019.51,2039.84,3149.47,3035.49,3287.36,350.25,351.47,9.44,0000 0000 0000 0000 000000
2014-12-22 08:05:50,0.03,0.99,0.00,20.78,25.08,27.98,4.89,26.27,1019.55,2039.72,3148.66,3034.88,3286.76,349.88,351.24,9.47,0000 0000 0000 0000 000000
2014-12-22 08:10:51,0.07,0.99,0.00,20.80,25.10,28.02,4.84,26.32,1019.58,2039.56,3147.73,3034.08,3286.01,349.84,351.37,9.50,0000 0000 0000 0000 000000
2014-12-22 08:15:52,0.03,0.99,0.00,20.79,25.11,28.11,4.80,26.17,1019.57,2039.29,3146.81,3033.40,3285.14,350.11,351.36,9.53,0000 0000 0000 0000 000000
2014-12-22 08:20:54,0.06,0.99,0.00,20.80,25.12,28.12,4.88,26.13,1019.59,2039.11,3145.84,3032.74,3284.19,349.93,351.27,9.56,0000 0000 0000 0000 000000
2014-12-22 08:25:55,0.07,1.00,0.00,20.82,25.14,28.13,4.84,26.13,1019.59,2039.06,3144.87,3031.94,3283.28,349.90,351.15,9.59,0000 0000 0000 0000 000000
2014-12-22 08:30:56,0.10,1.00,0.00,20.83,25.15,28.16,4.90,26.15,1019.57,2039.01,3143.55,3031.07,3282.28,349.98,351.02,9.62,0000 0000 0000 0000 000000
2014-12-22 08:35:57,0.10,1.00,0.00,20.83,25.17,28.19,4.87,26.16,1019.56,2039.01,3142.41,3030.17,3281.53,349.72,351.18,9.65,0000 0000 0000 0000 000000
2014-12-22 08:40:59,0.09,1.00,0.00,20.83,25.17,28.22,4.88,26.31,1019.56,2039.01,3141.23,3029.48,3280.71,350.21,351.53,9.68,0000 0000 0000 0000 000000
2014-12-22 08:46:00,0.07,1.01,0.00,20.83,25.19,28.23,4.77,26.25,1019.56,2039.00,3140.42,3028.75,3279.81,349.35,350.67,9.71,0000 0000 0000 0000 000000
2014-12-22 08:51:01,0.07,1.01,0.00,20.84,25.20,28.28,4.88,26.17,1019.55,2039.00,3139.30,3028.02,3279.04,350.02,351.28,9.73,0000 0000 0000 0000 000000
2014-12-22 08:56:02,0.10,1.01,0.00,20.84,25.22,28.28,4.92,26.04,1019.55,2039.00,3138.28,3027.26,3278.17,350.01,351.33,9.76,0000 0000 0000 0000 000000
2014-12-22 09:01:04,0.12,1.01,0.00,20.85,25.22,28.29,4.83,26.03,1019.55,2039.00,3136.80,3026.41,3277.39,349.87,350.94,9.79,0000 0000 0000 0000 000000
2014-12-22 09:06:05,0.11,1.02,0.00,20.87,25.24,28.30,4.84,26.05,1019.54,2038.99,3135.24,3025.43,3276.37,349.63,350.92,9.82,0000 0000 0000 0000 000000
2014-12-22 09:11:06,0.09,1.02,0.00,20.89,25.25,28.31,4.89,26.16,1019.53,2038.99,3134.25,3024.68,3275.54,350.13,351.17,9.85,0000 0000 0000 0000 000000
2014-12-22 09:16:07,0.05,1.02,0.00,20.89,25.26,28.32,4.82,26.08,1019.37,2038.98,3133.04,3023.99,3274.91,349.85,350.97,9.88,0000 0000 0000 0000 000000
2014-12-22 09:21:08,0.10,1.03,0.00,20.90,25.27,28.36,4.84,26.06,1019.37,2038.98,3132.10,3023.31,3274.12,350.09,351.21,9.91,0000 0000 0000 0000 000000
2014-12-22 09:26:10,0.07,1.03,0.00,20.90,25.29,28.35,4.90,26.18,1019.54,2038.99,3131.47,3022.74,3273.52,350.31,351.32,9.94,0000 0000 0000 0000 000000
2014-12-22 09:31:11,0.12,1.03,0.00,20.90,25.30,28.38,4.90,26.15,1019.55,2038.98,3129.94,3021.81,3272.46,350.10,351.16,9.97,0000 0000 0000 0000 000000
2014-12-22 09:36:12,0.14,1.03,0.00,20.92,25.30,28.43,4.83,26.14,1019.55,2038.95,3128.35,3020.65,3271.09,350.00,351.10,10.00,0000 0000 0000 0000 000000
2014-12-22 09:41:13,0.14,1.04,0.00,20.92,25.32,28.45,4.83,26.12,1019.54,2038.85,3126.11,3019.35,3269.83,349.88,351.03,10.03,0000 0000 0000 0000 000000
2014-12-22 09:46:14,0.05,1.04,0.00,20.93,25.32,28.44,4.80,26.32,1019.33,2038.72,3124.63,3018.58,3269.03,349.86,350.73,10.06,0000 0000 0000 0000 000000
2014-12-22 09:51:16,0.05,1.04,0.00,20.91,25.34,28.45,4.89,26.32,1019.17,2038.51,3123.74,3018.01,3268.45,350.10,351.11,10.09,0000 0000 0000 0000 000000
2014-12-22 09:56:17,0.07,1.05,0.00,20.89,25.35,28.49,4.83,26.07,1019.34,2038.58,3123.02,3017.48,3267.95,349.98,350.89,10.11,0000 0000 0000 0000 000000
2014-12-22 10:01:18,0.00,1.05,0.00,20.88,25.35,28.52,4.83,26.11,1019.49,2038.24,3122.32,3016.94,3267.10,350.24,351.43,10.14,0000 0000 0000 0000 000000
2014-12-22 10:06:19,0.10,1.05,0.00,20.88,25.37,28.51,4.85,26.09,1019.38,2038.15,3121.30,3016.09,3266.18,350.01,351.15,10.17,0000 0000 0000 0000 000000
2014-12-22 10:11:20,0.09,1.05,0.00,20.86,25.37,28.53,4.87,26.18,1019.42,2038.06,3119.97,3015.24,3265.34,349.98,351.11,10.20,0000 0000 0000 0000 000000
2014-12-22 10:16:22,0.09,1.05,0.00,20.87,25.37,28.57,4.86,26.11,1019.20,2038.05,3118.85,3014.59,3264.59,349.78,350.95,10.23,0000 0000 0000 0000 000000
2014-12-22 10:21:23,0.04,1.06,0.00,20.87,25.39,28.60,4.85,26.18,1019.08,2038.03,3117.83,3014.00,3264.00,349.98,351.02,10.26,0000 0000 0000 0000 000000
2014-12-22 10:26:24,0.08,1.06,0.00,20.86,25.40,28.57,4.83,26.01,1019.10,2038.03,3117.05,3013.43,3263.44,349.98,351.07,10.29,0000 0000 0000 0000 000000
2014-12-22 10:31:25,0.03,1.06,0.00,20.88,25.40,28.56,4.81,26.17,1019.11,2038.03,3116.36,3013.00,3263.00,350.16,350.98,10.32,0000 0000 0000 0000 000000
2014-12-22 10:36:27,0.05,1.06,0.00,20.87,25.40,28.60,4.84,26.31,1019.07,2038.02,3115.88,3012.49,3262.78,349.83,350.75,10.35,0000 0000 0000 0000 000000
2014-12-22 10:41:28,0.06,1.06,0.00,20.87,25.40,28.59,4.87,26.57,1019.06,2038.00,3114.79,3012.01,3262.05,350.25,351.29,10.38,0000 0000 0000 0000 000000
2014-12-22 10:46:29,0.07,1.06,0.00,20.88,25.42,28.61,4.89,26.32,1019.06,2038.02,3114.01,3011.39,3261.67,350.08,350.97,10.41,0000 0000 0000 0000 000000
2014-12-22 10:51:31,0.05,1.07,0.00,20.84,25.42,28.63,4.92,26.28,1019.06,2038.04,3113.41,3011.01,3261.05,350.51,351.61,10.44,0000 0000 0000 0000 000000
2014-12-22 10:56:32,0.03,1.07,0.00,20.81,25.42,28.66,4.92,26.23,1019.06,2038.01,3112.90,3010.76,3260.74,351.10,352.12,10.47,0000 0000 0000 0000 000000
2014-12-22 11:01:33,0.07,1.07,0.00,20.83,25.42,28.67,4.86,26.10,1019.06,2038.01,3112.03,3010.03,3259.99,349.45,350.36,10.50,0000 0000 0000 0000 000000
2014-12-22 11:06:34,0.09,1.07,0.00,20.81,25.42,28.66,4.79,26.04,1019.09,2038.00,3111.15,3009.61,3259.22,350.37,351.46,10.53,0000 0000 0000 0000 000000
2014-12-22 11:11:35,0.04,1.07,0.00,20.81,25.42,28.64,4.85,26.13,1019.09,2038.01,3110.39,3009.02,3258.99,349.96,350.96,10.55,0000 0000 0000 0000 000000
2014-12-22 11:16:37,0.05,1.07,0.00,20.84,25.42,28.65,4.89,26.22,1019.06,2038.01,3109.94,3008.77,3258.32,349.77,350.90,10.58,0000 0000 0000 0000 000000
2014-12-22 11:21:38,0.05,1.08,0.00,20.81,25.42,28.65,4.80,26.18,1019.00,2038.01,3109.18,3008.06,3258.00,349.94,350.99,10.61,0000 0000 0000 0000 000000
2014-12-22 11:26:39,0.03,1.08,0.00,20.81,25.42,28.65,4.89,26.25,1018.92,2038.00,3108.82,3008.00,3257.57,350.76,351.80,10.64,0000 0000 0000 0000 000000
2014-12-22 11:31:40,0.09,1.08,0.00,20.82,25.42,28.67,4.95,26.24,1019.04,2038.01,3107.89,3007.42,3256.79,350.38,351.48,10.67,0000 0000 0000 0000 000000
2014-12-22 11:36:42,0.15,1.08,0.00,20.83,25.42,28.66,4.84,26.12,1018.88,2038.00,3106.06,3006.04,3255.37,349.58,350.57,10.70,0000 0000 0000 0000 000000
2014-12-22 11:41:43,0.09,1.09,0.00,20.83,25.42,28.65,4.84,26.23,1018.86,2038.00,3104.96,3005.06,3254.31,350.25,351.24,10.73,0000 0000 0000 0000 000000
2014-12-22 11:46:44,0.09,1.09,0.00,20.82,25.42,28.66,4.85,26.23,1018.63,2038.00,3104.04,3004.40,3253.71,350.18,351.18,10.76,0000 0000 0000 0000 000000
2014-12-22 11:51:46,0.04,1.09,0.00,20.85,25.42,28.66,4.86,26.08,1018.60,2038.00,3103.13,3003.97,3253.02,349.92,350.62,10.79,0000 0000 0000 0000 000000
2014-12-22 11:56:47,0.09,1.09,0.00,20.85,25.42,28.66,4.84,26.16,1018.59,2038.00,3102.25,3003.24,3252.59,349.79,351.00,10.82,0000 0000 0000 0000 000000
2014-12-22 12:01:48,0.02,1.10,0.00,20.86,25.43,28.65,4.80,26.16,1018.57,2038.00,3101.75,3002.99,3252.02,349.77,350.55,10.85,0000 0000 0000 0000 000000
2014-12-22 12:06:50,0.08,1.10,0.00,20.86,25.43,28.66,4.85,26.09,1018.57,2038.00,3101.05,3002.43,3251.55,350.45,351.29,10.88,0000 0000 0000 0000 000000
2014-12-22 12:11:51,0.04,1.10,0.00,20.83,25.44,28.64,4.86,26.13,1018.57,2038.00,3100.28,3001.94,3250.93,350.17,351.00,10.91,0000 0000 0000 0000 000000
2014-12-22 12:16:52,0.09,1.10,0.00,20.86,25.44,28.64,4.73,26.24,1018.57,2038.00,3099.53,3001.11,3250.10,349.32,350.36,10.93,0000 0000 0000 0000 000000
2014-12-22 12:21:53,0.03,1.10,0.00,20.86,25.44,28.63,4.80,26.21,1018.53,2038.00,3098.80,3000.92,3249.90,349.94,350.93,10.96,0000 0000 0000 0000 000000
2014-12-22 12:26:55,0.08,1.11,0.00,20.88,25.45,28.62,4.82,26.32,1018.36,2038.00,3098.04,3000.12,3249.12,349.61,350.36,10.99,0000 0000 0000 0000 000000
2014-12-22 12:31:56,0.01,1.11,0.00,20.90,25.45,28.60,4.78,26.31,1018.26,2038.00,3097.69,3000.00,3248.99,349.38,350.15,11.02,0000 0000 0000 0000 000000
2014-12-22 12:36:57,0.04,1.11,0.00,20.90,25.45,28.62,4.80,26.21,1018.23,2038.00,3097.01,2999.82,3248.60,349.93,350.59,11.05,0000 0000 0000 0000 000000
2014-12-22 12:41:58,0.07,1.11,0.00,20.90,25.45,28.64,4.81,26.27,1018.16,2038.00,3096.21,2999.04,3248.01,350.09,350.79,11.08,0000 0000 0000 0000 000000
2014-12-22 12:46:59,0.00,1.11,0.00,20.89,25.45,28.65,4.87,26.21,1018.12,2038.00,3096.00,2998.99,3247.92,350.44,351.05,11.11,0000 0000 0000 0000 000000
2014-12-22 12:52:01,0.07,1.11,0.00,20.87,25.45,28.63,4.86,26.20,1018.16,2038.00,3095.55,2998.63,3247.20,350.65,351.28,11.14,0000 0000 0000 0000 000000
2014-12-22 12:57:02,0.03,1.11,0.00,20.87,25.45,28.65,4.81,26.36,1018.15,2038.00,3095.01,2998.08,3247.00,350.04,350.91,11.17,0000 0000 0000 0000 000000
2014-12-22 13:02:03,0.04,1.11,0.00,20.88,25.45,28.66,4.76,26.43,1018.08,2038.00,3094.31,2997.99,3246.64,349.96,350.68,11.20,0000 0000 0000 0000 000000
2014-12-22 13:07:04,0.06,1.12,0.00,20.87,25.46,28.68,4.86,26.36,1018.08,2038.00,3093.91,2997.29,3246.03,349.93,350.56,11.23,0000 0000 0000 0000 000000