"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-08-21 00:00:00,1960E-3,5C000400,-0724,0820,12435,027.6,045.5,0.257,747.9,01.17,0.508
2015-08-21 00:01:00,1843E-3,5C000400,-0724,0821,12414,027.6,045.4,0.257,747.9,01.17,0.508
2015-08-21 00:02:00,2015E-3,5C000400,-0724,0821,12364,027.6,045.4,0.257,747.9,01.17,0.508
2015-08-21 00:03:00,1776E-3,5C000400,-0724,0820,12323,027.6,045.4,0.257,747.9,01.17,0.508
2015-08-21 00:04:00,1714E-3,5C000400,-0724,0821,12261,027.6,045.4,0.257,747.9,01.17,0.508
2015-08-21 00:05:00,1854E-3,5C000400,-0724,0822,12308,027.6,045.4,0.257,747.9,01.17,0.508
2015-08-21 00:06:00,1927E-3,5C000400,-0724,0820,12289,027.6,045.4,0.257,747.9,01.17,0.508
2015-08-21 00:07:00,1970E-3,5C000400,-0724,0821,12226,027.6,045.4,0.257,747.9,01.17,0.508
2015-08-21 00:08:00,1806E-3,5C000400,-0724,0821,12334,027.6,045.4,0.256,747.9,01.17,0.508
2015-08-21 00:09:00,1957E-3,5C000400,-0724,0821,12296,027.6,045.5,0.257,748.0,01.17,0.508
2015-08-21 00:10:00,1844E-3,5C000400,-0724,0821,12262,027.6,045.5,0.257,748.0,01.17,0.508
2015-08-21 00:11:00,1896E-3,5C000400,-0724,0822,12450,027.6,045.5,0.257,748.0,01.17,0.508
2015-08-21 00:12:00,1846E-3,5C000400,-0724,0821,12256,027.6,045.5,0.257,748.0,01.17,0.508
2015-08-21 00:13:00,1869E-3,5C000400,-0724,0821,12350,027.6,045.5,0.257,748.0,01.17,0.508
2015-08-21 00:14:00,1904E-3,5C000400,-0724,0821,12295,027.6,045.4,0.257,748.0,01.17,0.508
2015-08-21 00:15:00,2126E-3,5C000400,-0724,0822,12239,027.6,045.5,0.256,748.0,01.17,0.508
2015-08-21 00:16:00,1884E-3,5C000400,-0724,0821,12194,027.6,045.4,0.257,748.0,01.17,0.508
2015-08-21 00:17:00,1831E-3,5C000400,-0724,0821,12240,027.6,045.4,0.257,748.1,01.17,0.508
2015-08-21 00:18:00,1843E-3,5C000400,-0724,0821,12214,027.6,045.4,0.257,748.1,01.17,0.508
2015-08-21 00:19:00,1880E-3,5C000400,-0724,0821,12121,027.7,045.4,0.257,748.1,01.17,0.508
2015-08-21 00:20:00,1928E-3,5C000400,-0724,0821,12171,027.7,045.5,0.257,748.1,01.17,0.508
2015-08-21 00:21:00,1997E-3,5C000400,-0724,0821,12344,027.6,045.5,0.257,748.1,01.17,0.508
2015-08-21 00:22:00,2006E-3,5C000400,-0724,0821,12312,027.6,045.4,0.257,748.1,01.17,0.508
2015-08-21 00:23:00,2022E-3,5C000400,-0724,0821,12307,027.6,045.4,0.257,748.0,01.17,0.508
2015-08-21 00:24:00,2024E-3,5C000400,-0724,0821,12209,027.6,045.5,0.257,748.0,01.17,0.508
2015-08-21 00:25:00,1916E-3,5C000400,-0724,0821,12314,027.6,045.4,0.257,748.0,01.17,0.508
2015-08-21 00:26:00,2027E-3,5C000400,-0724,0821,12346,027.6,045.5,0.257,748.1,01.17,0.508
2015-08-21 00:27:00,1954E-3,5C000400,-0724,0820,12226,027.6,045.4,0.257,748.1,01.17,0.508
2015-08-21 00:28:00,1922E-3,5C000400,-0724,0821,12257,027.6,045.4,0.257,748.1,01.17,0.508
2015-08-21 00:29:00,1934E-3,5C000400,-0724,0821,12460,027.6,045.4,0.257,748.1,01.17,0.508
2015-08-21 00:30:00,1935E-3,5C000400,-0724,0821,12175,027.6,045.5,0.257,748.1,01.17,0.508
2015-08-21 00:31:00,1930E-3,5C000400,-0724,0821,12295,027.6,045.5,0.256,748.1,01.17,0.508
2015-08-21 00:32:00,1893E-3,5C000400,-0724,0821,12305,027.6,045.4,0.257,748.1,01.17,0.508
2015-08-21 00:33:00,1805E-3,5C000400,-0724,0820,12188,027.7,045.5,0.257,748.1,01.17,0.508
2015-08-21 00:34:00,1958E-3,5C000400,-0724,0822,12401,027.6,045.5,0.256,748.1,01.17,0.508
2015-08-21 00:35:00,1853E-3,5C000400,-0724,0820,12238,027.6,045.5,0.257,748.1,01.17,0.508
2015-08-21 00:36:00,1936E-3,5C000400,-0724,0821,12291,027.6,045.4,0.257,748.2,01.17,0.508
2015-08-21 00:37:00,1810E-3,5C000400,-0724,0820,12402,027.6,045.4,0.257,748.2,01.17,0.508
2015-08-21 00:38:00,1958E-3,5C000400,-0724,0820,12230,027.6,045.5,0.257,748.2,01.17,0.508
2015-08-21 00:39:00,1956E-3,5C000400,-0724,0821,12370,027.6,045.4,0.257,748.2,01.17,0.508
2015-08-21 00:40:00,1826E-3,5C000400,-0724,0819,12358,027.6,045.4,0.257,748.2,01.17,0.508
2015-08-21 00:41:00,1828E-3,5C000400,-0724,0821,12235,027.6,045.4,0.256,748.2,01.17,0.508
2015-08-21 00:42:00,1855E-3,5C000400,-0724,0821,12303,027.6,045.5,0.257,748.2,01.17,0.508
2015-08-21 00:43:00,1895E-3,5C000400,-0724,0822,12236,027.6,045.4,0.257,748.2,01.17,0.508
2015-08-21 00:44:00,1926E-3,5C000400,-0724,0820,12178,027.6,045.4,0.256,748.2,01.17,0.508
2015-08-21 00:45:00,2038E-3,5C000400,-0724,0820,12206,027.6,045.4,0.257,748.2,01.17,0.508
2015-08-21 00:46:00,1890E-3,5C000400,-0724,0821,12181,027.7,045.4,0.257,748.2,01.17,0.508
2015-08-21 00:47:00,1829E-3,5C000400,-0724,0820,12340,027.6,045.4,0.257,748.2,01.17,0.508
2015-08-21 00:48:00,1791E-3,5C000400,-0724,0821,12271,027.7,045.4,0.257,748.2,01.17,0.508
2015-08-21 00:49:00,1916E-3,5C000400,-0724,0821,12288,027.7,045.4,0.257,748.3,01.17,0.508
2015-08-21 00:50:00,1919E-3,5C000400,-0724,0821,12323,027.6,045.4,0.257,748.3,01.17,0.508
2015-08-21 00:51:00,2039E-3,5C000400,-0724,0821,12227,027.6,045.5,0.256,748.3,01.17,0.508
2015-08-21 00:52:00,1951E-3,5C000400,-0724,0820,12282,027.7,045.5,0.257,748.3,01.17,0.508
2015-08-21 00:53:00,1872E-3,5C000400,-0724,0821,12120,027.6,045.4,0.257,748.3,01.17,0.508
2015-08-21 00:54:00,1908E-3,5C000400,-0724,0821,12341,027.7,045.5,0.256,748.3,01.17,0.508
2015-08-21 00:55:00,2084E-3,5C000400,-0724,0821,12303,027.7,045.5,0.257,748.3,01.17,0.508
2015-08-21 00:56:00,1891E-3,5C000400,-0724,0820,12377,027.7,045.5,0.257,748.3,01.17,0.508
2015-08-21 00:57:00,1929E-3,5C000400,-0724,0820,12190,027.6,045.4,0.256,748.3,01.17,0.508
2015-08-21 00:58:00,1948E-3,5C000400,-0724,0821,12207,027.7,045.4,0.257,748.4,01.17,0.508
2015-08-21 00:59:00,1926E-3,5C000400,-0724,0822,12341,027.7,045.5,0.257,748.3,01.17,0.508
2015-08-21 01:00:00,1880E-3,5C000400,-0724,0821,12335,027.7,045.5,0.256,748.4,01.17,0.508
2015-08-21 01:01:00,1819E-3,5C000400,-0724,0821,12348,027.7,045.5,0.257,748.4,01.17,0.508
2015-08-21 01:02:00,1826E-3,5C000400,-0724,0822,12255,027.7,045.5,0.257,748.4,01.17,0.508
2015-08-21 01:03:00,1824E-3,5C000400,-0724,0821,12432,027.7,045.5,0.256,748.4,01.17,0.508
2015-08-21 01:04:00,2006E-3,5C000400,-0724,0822,12230,027.7,045.5,0.257,748.4,01.17,0.508
2015-08-21 01:05:00,1886E-3,5C000400,-0724,0821,12156,027.7,045.4,0.257,748.4,01.17,0.508
2015-08-21 01:06:00,1922E-3,5C000400,-0724,0821,12157,027.7,045.5,0.257,748.4,01.17,0.508
2015-08-21 01:07:00,2018E-3,5C000400,-0724,0821,12329,027.7,045.4,0.257,748.4,01.17,0.508
2015-08-21 01:08:00,1956E-3,5C000400,-0724,0821,12195,027.7,045.4,0.257,748.4,01.17,0.508
2015-08-21 01:09:00,1840E-3,5C000400,-0724,0821,12269,027.7,045.5,0.257,748.5,01.17,0.508
2015-08-21 01:10:00,1939E-3,5C000400,-0724,0821,12383,027.7,045.4,0.257,748.5,01.17,0.508
2015-08-21 01:11:00,2029E-3,5C000400,-0724,0821,12285,027.7,045.4,0.257,748.5,01.17,0.508
2015-08-21 01:12:00,1946E-3,5C000400,-0724,0821,12317,027.7,045.5,0.256,748.5,01.17,0.508
2015-08-21 01:13:00,1839E-3,5C000400,-0724,0821,12247,027.7,045.5,0.257,748.5,01.17,0.508
2015-08-21 01:14:00,1822E-3,5C000400,-0724,0822,12136,027.7,045.5,0.257,748.5,01.17,0.508
2015-08-21 01:15:00,2089E-3,5C000400,-0724,0821,12472,027.7,045.4,0.256,748.5,01.17,0.508
2015-08-21 01:16:00,1938E-3,5C000400,-0724,0822,12213,027.7,045.4,0.257,748.5,01.17,0.508
2015-08-21 01:17:00,1884E-3,5C000400,-0724,0821,12214,027.7,045.4,0.257,748.5,01.17,0.508
2015-08-21 01:18:00,1764E-3,5C000400,-0724,0822,12338,027.6,045.4,0.256,748.5,01.17,0.508
2015-08-21 01:19:00,1946E-3,5C000400,-0724,0820,12219,027.7,045.4,0.257,748.5,01.17,0.508
2015-08-21 01:20:00,1775E-3,5C000400,-0724,0821,12288,027.7,045.4,0.257,748.6,01.17,0.508
2015-08-21 01:21:00,1875E-3,5C000400,-0724,0821,12308,027.7,045.5,0.257,748.6,01.17,0.508
2015-08-21 01:22:00,1943E-3,5C000400,-0724,0821,12284,027.7,045.4,0.257,748.6,01.17,0.508
2015-08-21 01:23:00,1972E-3,5C000400,-0724,0821,12102,027.7,045.4,0.257,748.6,01.17,0.508
2015-08-21 01:24:00,1914E-3,5C000400,-0724,0821,12248,027.7,045.4,0.257,748.5,01.17,0.508
2015-08-21 01:25:00,2005E-3,5C000400,-0724,0822,12286,027.7,045.5,0.257,748.6,01.17,0.508
2015-08-21 01:26:00,1934E-3,5C000400,-0724,0821,12155,027.7,045.5,0.257,748.5,01.17,0.508
2015-08-21 01:27:00,1854E-3,5C000400,-0724,0821,12249,027.7,045.5,0.257,748.6,01.17,0.508
2015-08-21 01:28:00,1991E-3,5C000400,-0724,0821,12285,027.7,045.5,0.257,748.6,01.17,0.508
2015-08-21 01:29:00,1885E-3,5C000400,-0724,0822,12444,027.7,045.4,0.257,748.6,01.17,0.508
2015-08-21 01:30:00,2064E-3,5C000400,-0724,0822,12346,027.7,045.5,0.257,748.6,01.17,0.508
2015-08-21 01:31:00,1756E-3,5C000400,-0724,0821,12414,027.7,045.4,0.257,748.6,01.17,0.508
2015-08-21 01:32:00,1951E-3,5C000400,-0724,0821,12237,027.7,045.4,0.257,748.6,01.17,0.508
2015-08-21 01:33:00,1972E-3,5C000400,-0724,0823,12085,027.7,045.4,0.256,748.7,01.17,0.508
2015-08-21 01:34:00,1896E-3,5C000400,-0724,0820,12278,027.7,045.4,0.257,748.6,01.17,0.508
2015-08-21 01:35:00,1853E-3,5C000400,-0724,0821,12378,027.7,045.5,0.257,748.7,01.17,0.508
2015-08-21 01:36:00,1990E-3,5C000400,-0724,0821,12258,027.7,045.5,0.256,748.7,01.17,0.508
2015-08-21 01:37:00,1956E-3,5C000400,-0724,0820,12350,027.7,045.4,0.257,748.7,01.17,0.508
2015-08-21 01:38:00,2053E-3,5C000400,-0724,0822,12328,027.7,045.4,0.257,748.7,01.17,0.508
2015-08-21 01:39:00,1834E-3,5C000400,-0724,0821,12351,027.7,045.4,0.256,748.7,01.17,0.508
2015-08-21 01:40:00,1937E-3,5C000400,-0724,0821,12363,027.7,045.4,0.257,748.7,01.17,0.508
2015-08-21 01:41:00,1896E-3,5C000400,-0724,0821,12402,027.7,045.5,0.257,748.7,01.17,0.508
2015-08-21 01:42:00,1921E-3,5C000400,-0724,0821,12302,027.7,045.4,0.257,748.7,01.17,0.508
2015-08-21 01:43:00,1871E-3,5C000400,-0724,0822,12356,027.7,045.4,0.257,748.7,01.17,0.508
2015-08-21 01:44:00,1925E-3,5C000400,-0724,0821,12295,027.7,045.5,0.257,748.7,01.17,0.508
2015-08-21 01:45:00,1799E-3,5C000400,-0724,0821,12338,027.7,045.4,0.257,748.8,01.17,0.508
2015-08-21 01:46:00,1791E-3,5C000400,-0724,0820,12205,027.7,045.4,0.257,748.7,01.17,0.508
2015-08-21 01:47:00,1955E-3,5C000400,-0724,0821,12297,027.7,045.5,0.257,748.8,01.17,0.508
2015-08-21 01:48:00,1988E-3,5C000400,-0724,0821,12320,027.8,045.5,0.256,748.8,01.17,0.508
2015-08-21 01:49:00,1751E-3,5C000400,-0724,0821,12356,027.7,045.4,0.257,748.8,01.17,0.508
2015-08-21 01:50:00,1935E-3,5C000400,-0724,0821,12294,027.7,045.4,0.257,748.8,01.17,0.508
2015-08-21 01:51:00,1985E-3,5C000400,-0724,0821,12366,027.7,045.4,0.256,748.8,01.17,0.508
2015-08-21 01:52:00,1927E-3,5C000400,-0724,0821,12143,027.7,045.5,0.257,748.8,01.17,0.508
2015-08-21 01:53:00,1820E-3,5C000400,-0724,0821,12392,027.7,045.5,0.257,748.9,01.17,0.508
2015-08-21 01:54:00,1871E-3,5C000400,-0724,0821,12300,027.7,045.4,0.257,748.9,01.17,0.508
2015-08-21 01:55:00,2022E-3,5C000400,-0724,0821,12126,027.7,045.4,0.257,748.9,01.17,0.508
2015-08-21 01:56:00,1911E-3,5C000400,-0724,0821,12262,027.7,045.5,0.257,748.9,01.17,0.508
2015-08-21 01:57:00,1975E-3,5C000400,-0724,0821,12329,027.7,045.4,0.257,748.9,01.17,0.508
2015-08-21 01:58:00,1942E-3,5C000400,-0724,0821,12276,027.7,045.5,0.257,748.9,01.17,0.508
2015-08-21 01:59:00,1896E-3,5C000400,-0724,0820,12236,027.7,045.5,0.256,748.9,01.17,0.508
2015-08-21 02:00:00,1928E-3,5C000400,-0724,0821,12278,027.7,045.4,0.257,748.9,01.17,0.508
2015-08-21 02:01:00,1788E-3,5C000400,-0724,0821,12168,027.8,045.4,0.257,748.9,01.17,0.508
2015-08-21 02:02:00,1878E-3,5C000400,-0724,0821,12225,027.8,045.4,0.256,748.9,01.17,0.508
2015-08-21 02:03:00,1919E-3,5C000400,-0724,0822,12307,027.7,045.4,0.257,748.9,01.17,0.508
2015-08-21 02:04:00,1945E-3,5C000400,-0724,0821,12356,027.8,045.4,0.257,749.0,01.17,0.508
2015-08-21 02:05:00,2038E-3,5C000400,-0724,0821,12302,027.8,045.5,0.257,749.0,01.17,0.508
2015-08-21 02:06:00,1939E-3,5C000400,-0724,0821,12418,027.8,045.5,0.257,749.0,01.17,0.508
2015-08-21 02:07:00,1933E-3,5C000400,-0724,0821,12226,027.8,045.4,0.256,749.0,01.17,0.508
2015-08-21 02:08:00,1868E-3,5C000400,-0724,0821,12315,027.8,045.5,0.257,749.0,01.17,0.508
2015-08-21 02:09:00,1940E-3,5C000400,-0724,0821,12170,027.8,045.4,0.256,749.0,01.17,0.508
2015-08-21 02:10:00,2000E-3,5C000400,-0724,0821,12288,027.8,045.5,0.257,749.1,01.17,0.508
2015-08-21 02:11:00,1897E-3,5C000400,-0724,0821,12213,027.8,045.5,0.257,749.1,01.17,0.508
2015-08-21 02:12:00,1837E-3,5C000400,-0724,0821,12290,027.8,045.5,0.257,749.0,01.17,0.508
2015-08-21 02:13:00,1877E-3,5C000400,-0724,0821,12353,027.8,045.5,0.257,749.1,01.17,0.508
2015-08-21 02:14:00,1890E-3,5C000400,-0724,0821,12212,027.8,045.5,0.256,749.1,01.17,0.508
2015-08-21 02:15:00,1985E-3,5C000400,-0724,0821,12321,027.8,045.4,0.257,749.1,01.17,0.508
2015-08-21 02:16:00,1869E-3,5C000400,-0724,0821,12329,027.8,045.5,0.257,749.1,01.17,0.508
2015-08-21 02:17:00,1873E-3,5C000400,-0724,0821,12263,027.8,045.5,0.257,749.1,01.17,0.508
2015-08-21 02:18:00,1828E-3,5C000400,-0724,0821,12248,027.8,045.5,0.257,749.1,01.17,0.508
2015-08-21 02:19:00,1967E-3,5C000400,-0724,0821,12211,027.8,045.5,0.256,749.1,01.17,0.508
2015-08-21 02:20:00,2004E-3,5C000400,-0724,0821,12232,027.8,045.4,0.257,749.1,01.17,0.508
2015-08-21 02:21:00,1875E-3,5C000400,-0724,0821,12350,027.8,045.4,0.257,749.1,01.17,0.508
2015-08-21 02:22:00,2015E-3,5C000400,-0724,0821,12268,027.8,045.5,0.257,749.1,01.17,0.508
2015-08-21 02:23:00,1939E-3,5C000400,-0724,0821,12311,027.8,045.5,0.257,749.1,01.17,0.508
2015-08-21 02:24:00,1873E-3,5C000400,-0724,0821,12344,027.8,045.5,0.257,749.1,01.17,0.508
2015-08-21 02:25:00,1865E-3,5C000400,-0724,0821,12200,027.8,045.4,0.257,749.1,01.17,0.508
2015-08-21 02:26:00,2068E-3,5C000400,-0724,0821,12346,027.8,045.4,0.256,749.1,01.17,0.508
2015-08-21 02:27:00,1921E-3,5C000400,-0724,0822,12086,027.8,045.5,0.257,749.1,01.17,0.508
2015-08-21 02:28:00,1944E-3,5C000400,-0724,0822,12229,027.8,045.5,0.256,749.2,01.17,0.508
2015-08-21 02:29:00,1910E-3,5C000400,-0724,0822,12250,027.8,045.4,0.257,749.1,01.17,0.508
2015-08-21 02:30:00,2059E-3,5C000400,-0724,0822,12276,027.8,045.4,0.257,749.2,01.17,0.508
2015-08-21 02:31:00,2027E-3,5C000400,-0724,0822,12374,027.8,045.5,0.256,749.2,01.17,0.508
2015-08-21 02:32:00,1870E-3,5C000400,-0724,0822,12303,027.8,045.5,0.257,749.2,01.17,0.508
2015-08-21 02:33:00,1962E-3,5C000400,-0724,0822,12323,027.8,045.5,0.256,749.2,01.17,0.508
2015-08-21 02:34:00,1948E-3,5C000400,-0724,0821,12314,027.8,045.5,0.257,749.2,01.17,0.508
2015-08-21 02:35:00,1971E-3,5C000400,-0724,0822,12249,027.8,045.4,0.257,749.2,01.17,0.508
2015-08-21 02:36:00,1982E-3,5C000400,-0724,0822,12317,027.8,045.4,0.257,749.2,01.17,0.508
2015-08-21 02:37:00,2032E-3,5C000400,-0724,0821,12319,027.8,045.4,0.257,749.2,01.17,0.508
2015-08-21 02:38:00,2098E-3,5C000400,-0724,0821,12386,027.8,045.5,0.256,749.2,01.17,0.508
2015-08-21 02:39:00,1885E-3,5C000400,-0724,0821,12230,027.8,045.5,0.257,749.2,01.17,0.508
2015-08-21 02:40:00,1908E-3,5C000400,-0724,0821,12135,027.8,045.5,0.256,749.2,01.17,0.508
2015-08-21 02:41:00,1918E-3,5C000400,-0724,0821,12259,027.8,045.4,0.257,749.3,01.17,0.508
2015-08-21 02:42:00,1863E-3,5C000400,-0724,0822,12311,027.8,045.5,0.257,749.3,01.17,0.508
2015-08-21 02:43:00,2043E-3,5C000400,-0724,0820,12040,027.8,045.5,0.257,749.3,01.17,0.508
2015-08-21 02:44:00,1688E-3,5C000400,-0724,0821,12321,027.8,045.4,0.257,749.3,01.17,0.508
2015-08-21 02:45:00,1971E-3,5C000400,-0724,0822,12149,027.8,045.4,0.256,749.3,01.17,0.508
2015-08-21 02:46:00,1760E-3,5C000400,-0724,0821,12327,027.8,045.5,0.257,749.3,01.17,0.508
2015-08-21 02:47:00,1847E-3,5C000400,-0724,0821,12296,027.8,045.4,0.256,749.3,01.17,0.508
2015-08-21 02:48:00,1929E-3,5C000400,-0724,0822,12298,027.8,045.5,0.257,749.3,01.17,0.508
2015-08-21 02:49:00,1874E-3,5C000400,-0724,0822,12133,027.9,045.5,0.257,749.4,01.17,0.508
2015-08-21 02:50:00,1910E-3,5C000400,-0724,0821,12295,027.8,045.5,0.256,749.4,01.17,0.508
2015-08-21 02:51:00,1981E-3,5C000400,-0724,0822,12198,027.8,045.5,0.257,749.4,01.17,0.508
2015-08-21 02:52:00,1884E-3,5C000400,-0724,0821,12340,027.8,045.5,0.256,749.4,01.17,0.508
2015-08-21 02:53:00,2005E-3,5C000400,-0724,0821,12350,027.8,045.5,0.257,749.4,01.17,0.508
2015-08-21 02:54:00,2047E-3,5C000400,-0724,0822,12337,027.8,045.5,0.257,749.4,01.17,0.508
2015-08-21 02:55:00,1818E-3,5C000400,-0724,0822,12281,027.8,045.4,0.257,749.4,01.17,0.508
2015-08-21 02:56:00,1809E-3,5C000400,-0724,0822,12364,027.8,045.5,0.257,749.4,01.17,0.508
2015-08-21 02:57:00,1952E-3,5C000400,-0724,0822,12310,027.8,045.5,0.256,749.4,01.17,0.508
2015-08-21 02:58:00,1882E-3,5C000400,-0724,0822,12293,027.8,045.4,0.257,749.4,01.17,0.508
2015-08-21 02:59:00,1848E-3,5C000400,-0724,0822,12248,027.8,045.5,0.257,749.4,01.17,0.508
2015-08-21 03:00:00,2058E-3,5C000400,-0724,0821,12286,027.8,045.5,0.256,749.4,01.17,0.508
2015-08-21 03:01:00,1924E-3,5C000400,-0724,0821,12239,027.8,045.5,0.257,749.4,01.17,0.508
2015-08-21 03:02:00,1908E-3,5C000400,-0724,0821,12262,027.8,045.5,0.257,749.4,01.17,0.508
2015-08-21 03:03:00,1865E-3,5C000400,-0724,0821,12263,027.8,045.5,0.256,749.4,01.17,0.508
2015-08-21 03:04:00,1985E-3,5C000400,-0724,0821,12286,027.8,045.5,0.257,749.5,01.17,0.508
2015-08-21 03:05:00,1820E-3,5C000400,-0724,0821,12274,027.8,045.5,0.256,749.4,01.17,0.508
2015-08-21 03:06:00,1877E-3,5C000400,-0724,0821,12349,027.8,045.4,0.257,749.5,01.17,0.508
2015-08-21 03:07:00,1855E-3,5C000400,-0724,0822,12236,027.8,045.5,0.257,749.5,01.17,0.508
2015-08-21 03:08:00,1873E-3,5C000400,-0724,0821,12291,027.8,045.5,0.256,749.5,01.17,0.508
2015-08-21 03:09:00,1916E-3,5C000400,-0724,0822,12117,027.8,045.4,0.257,749.5,01.17,0.508
2015-08-21 03:10:00,2012E-3,5C000400,-0724,0821,12298,027.8,045.5,0.256,749.5,01.17,0.508
2015-08-21 03:11:00,1970E-3,5C000400,-0724,0821,12227,027.8,045.5,0.257,749.5,01.17,0.508
2015-08-21 03:12:00,1893E-3,5C000400,-0724,0822,12384,027.8,045.5,0.257,749.5,01.17,0.508
2015-08-21 03:13:00,1977E-3,5C000400,-0724,0822,12315,027.8,045.5,0.256,749.5,01.17,0.508
2015-08-21 03:14:00,1938E-3,5C000400,-0724,0821,12175,027.8,045.4,0.257,749.5,01.17,0.508
2015-08-21 03:15:00,1859E-3,5C000400,-0724,0821,12126,027.9,045.4,0.256,749.5,01.17,0.508
2015-08-21 03:16:00,2094E-3,5C000400,-0724,0821,12404,027.8,045.4,0.257,749.5,01.17,0.508
2015-08-21 03:17:00,1913E-3,5C000400,-0724,0822,12250,027.8,045.5,0.256,749.6,01.17,0.508
2015-08-21 03:18:00,1919E-3,5C000400,-0724,0822,12181,027.9,045.5,0.257,749.6,01.17,0.508
2015-08-21 03:19:00,1888E-3,5C000400,-0724,0821,12330,027.9,045.4,0.257,749.6,01.17,0.508
2015-08-21 03:20:00,2043E-3,5C000400,-0724,0822,12347,027.8,045.5,0.256,749.6,01.17,0.508
2015-08-21 03:21:00,1875E-3,5C000400,-0724,0821,12267,027.8,045.4,0.257,749.6,01.17,0.508
2015-08-21 03:22:00,1990E-3,5C000400,-0724,0822,12090,027.9,045.5,0.256,749.6,01.17,0.508
2015-08-21 03:23:00,1968E-3,5C000400,-0724,0821,12323,027.9,045.5,0.257,749.6,01.17,0.508
2015-08-21 03:24:00,1864E-3,5C000400,-0724,0821,12424,027.9,045.5,0.257,749.6,01.17,0.508
2015-08-21 03:25:00,1861E-3,5C000400,-0724,0821,12284,027.9,045.5,0.257,749.6,01.17,0.508
2015-08-21 03:26:00,1837E-3,5C000400,-0724,0822,12235,027.9,045.5,0.257,749.6,01.17,0.508
2015-08-21 03:27:00,1910E-3,5C000400,-0724,0821,12348,027.9,045.4,0.256,749.7,01.17,0.508
2015-08-21 03:28:00,1844E-3,5C000400,-0724,0822,12243,027.9,045.4,0.257,749.7,01.17,0.508
2015-08-21 03:29:00,1898E-3,5C000400,-0724,0821,12331,027.9,045.5,0.256,749.7,01.17,0.508
2015-08-21 03:30:00,1760E-3,5C000400,-0724,0822,12372,027.9,045.5,0.257,749.6,01.17,0.508
2015-08-21 03:31:00,2134E-3,5C000400,-0724,0822,12380,027.9,045.5,0.256,749.6,01.17,0.508
2015-08-21 03:32:00,1944E-3,5C000400,-0724,0822,12205,027.9,045.5,0.257,749.7,01.17,0.508
2015-08-21 03:33:00,2009E-3,5C000400,-0724,0822,12270,027.9,045.5,0.257,749.6,01.17,0.508
2015-08-21 03:34:00,1984E-3,5C000400,-0724,0822,12279,027.9,045.5,0.256,749.7,01.17,0.508
2015-08-21 03:35:00,1940E-3,5C000400,-0724,0821,12211,027.9,045.4,0.257,749.7,01.17,0.508
2015-08-21 03:36:00,2007E-3,5C000400,-0724,0821,12258,027.9,045.5,0.256,749.6,01.17,0.508
2015-08-21 03:37:00,1862E-3,5C000400,-0724,0821,12232,027.9,045.4,0.256,749.6,01.17,0.508
2015-08-21 03:38:00,1838E-3,5C000400,-0724,0821,12313,027.9,045.5,0.257,749.6,01.17,0.508
2015-08-21 03:39:00,1970E-3,5C000400,-0724,0821,12255,027.9,045.5,0.256,749.7,01.17,0.508
2015-08-21 03:40:00,1874E-3,5C000400,-0724,0821,12294,027.9,045.5,0.257,749.6,01.17,0.508
2015-08-21 03:41:00,2072E-3,5C000400,-0724,0821,12338,027.9,045.4,0.256,749.7,01.17,0.508
2015-08-21 03:42:00,1658E-3,5C000400,-0724,0822,12455,027.9,045.4,0.257,749.7,01.17,0.508
2015-08-21 03:43:00,2016E-3,5C000400,-0724,0820,12245,027.9,045.5,0.257,749.7,01.17,0.508
2015-08-21 03:44:00,1976E-3,5C000400,-0724,0821,12338,027.9,045.5,0.256,749.7,01.17,0.508
2015-08-21 03:45:00,1934E-3,5C000400,-0724,0821,12239,027.9,045.5,0.257,749.7,01.17,0.508
2015-08-21 03:46:00,2165E-3,5C000400,-0724,0820,12239,027.9,045.4,0.256,749.7,01.17,0.508
2015-08-21 03:47:00,1847E-3,5C000400,-0724,0821,12278,027.9,045.4,0.256,749.7,01.17,0.508
2015-08-21 03:48:00,1775E-3,5C000400,-0724,0821,12140,027.9,045.4,0.256,749.7,01.17,0.508
2015-08-21 03:49:00,1906E-3,5C000400,-0724,0820,12376,027.9,045.5,0.256,749.8,01.17,0.508
2015-08-21 03:50:00,1896E-3,5C000400,-0724,0821,12405,027.9,045.5,0.257,749.8,01.17,0.508
2015-08-21 03:51:00,1783E-3,5C000400,-0724,0820,12194,027.9,045.5,0.256,749.8,01.17,0.508
2015-08-21 03:52:00,1862E-3,5C000400,-0724,0820,12307,027.9,045.5,0.256,749.8,01.17,0.508
2015-08-21 03:53:00,1978E-3,5C000400,-0724,0821,12346,027.9,045.5,0.257,749.8,01.17,0.508
2015-08-21 03:54:00,1948E-3,5C000400,-0724,0821,12383,027.9,045.5,0.256,749.8,01.17,0.508
2015-08-21 03:55:00,1795E-3,5C000400,-0724,0822,12400,027.9,045.5,0.257,749.8,01.17,0.508
2015-08-21 03:56:00,1975E-3,5C000400,-0724,0822,12360,027.9,045.5,0.256,749.8,01.17,0.508
2015-08-21 03:57:00,1948E-3,5C000400,-0724,0821,12306,027.9,045.5,0.256,749.8,01.17,0.508
2015-08-21 03:58:00,1912E-3,5C000400,-0724,0821,12268,027.9,045.4,0.257,749.8,01.17,0.508
2015-08-21 03:59:00,1879E-3,5C000400,-0724,0822,12334,027.9,045.4,0.256,749.9,01.17,0.508
2015-08-21 04:00:00,1934E-3,5C000400,-0724,0821,12349,027.9,045.5,0.256,749.9,01.17,0.508
2015-08-21 04:01:00,1884E-3,5C000400,-0724,0821,12262,027.9,045.5,0.256,749.9,01.17,0.508
2015-08-21 04:02:00,1862E-3,5C000400,-0724,0821,12172,027.9,045.4,0.256,749.9,01.17,0.508
2015-08-21 04:03:00,1974E-3,5C000400,-0724,0820,12013,027.9,045.5,0.257,749.9,01.17,0.508
2015-08-21 04:04:00,1843E-3,5C000400,-0724,0821,12266,027.9,045.5,0.256,749.9,01.17,0.508
2015-08-21 04:05:00,1927E-3,5C000400,-0724,0821,12165,027.9,045.5,0.256,749.9,01.17,0.508
2015-08-21 04:06:00,1797E-3,5C000400,-0724,0821,12254,027.9,045.4,0.257,750.0,01.17,0.508
2015-08-21 04:07:00,2038E-3,5C000400,-0724,0822,12237,028.0,045.5,0.256,750.0,01.17,0.508
2015-08-21 04:08:00,2054E-3,5C000400,-0724,0821,12298,027.9,045.5,0.256,750.0,01.17,0.508
2015-08-21 04:09:00,1959E-3,5C000400,-0724,0822,12303,027.9,045.5,0.256,750.0,01.17,0.508
2015-08-21 04:10:00,1919E-3,5C000400,-0724,0821,12450,027.9,045.5,0.256,750.0,01.17,0.508
2015-08-21 04:11:00,2058E-3,5C000400,-0724,0821,12265,028.0,045.4,0.257,750.0,01.17,0.508
2015-08-21 04:12:00,1925E-3,5C000400,-0724,0821,12273,028.0,045.4,0.256,750.0,01.17,0.508
2015-08-21 04:13:00,2117E-3,5C000400,-0724,0820,12174,027.9,045.4,0.256,750.0,01.17,0.508
2015-08-21 04:14:00,1960E-3,5C000400,-0724,0821,12331,027.9,045.4,0.256,750.0,01.17,0.508
2015-08-21 04:15:00,1902E-3,5C000400,-0724,0821,12376,027.9,045.4,0.256,750.0,01.17,0.508
2015-08-21 04:16:00,1915E-3,5C000400,-0724,0820,12331,027.9,045.5,0.257,750.1,01.17,0.508
2015-08-21 04:17:00,1983E-3,5C000400,-0724,0821,12328,027.9,045.5,0.256,750.1,01.17,0.508
2015-08-21 04:18:00,1973E-3,5C000400,-0724,0821,12311,027.9,045.5,0.256,750.1,01.17,0.508
2015-08-21 04:19:00,1931E-3,5C000400,-0724,0821,12153,028.0,045.4,0.256,750.1,01.17,0.508
2015-08-21 04:20:00,1929E-3,5C000400,-0724,0822,12431,028.0,045.4,0.256,750.1,01.17,0.508