"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2014-10-17 00:00:00,1765E-3,5C000000,-0724,0826,12228,027.1,045.4,0.479,739.2,01.18,0.508
2014-10-17 00:01:00,1769E-3,5C000000,-0724,0827,12310,027.1,045.4,0.479,739.2,01.18,0.508
2014-10-17 00:02:00,1930E-3,5C000000,-0724,0827,12356,027.1,045.4,0.479,739.2,01.18,0.508
2014-10-17 00:03:00,1675E-3,5C000000,-0724,0826,12115,027.1,045.4,0.479,739.2,01.18,0.508
2014-10-17 00:04:00,1780E-3,5C000000,-0724,0826,12207,027.1,045.4,0.479,739.1,01.18,0.508
2014-10-17 00:05:00,1868E-3,5C000000,-0724,0826,12286,027.1,045.4,0.479,739.1,01.18,0.508
2014-10-17 00:06:00,1765E-3,5C000000,-0724,0826,12186,027.2,045.4,0.479,739.2,01.18,0.508
2014-10-17 00:07:00,1793E-3,5C000000,-0724,0826,12197,027.2,045.4,0.479,739.2,01.18,0.508
2014-10-17 00:08:00,1807E-3,5C000000,-0724,0826,12202,027.2,045.4,0.479,739.2,01.18,0.508
2014-10-17 00:09:00,1834E-3,5C000000,-0724,0825,12179,027.2,045.4,0.479,739.2,01.18,0.508
2014-10-17 00:10:00,1742E-3,5C000000,-0724,0825,12211,027.2,045.4,0.479,739.2,01.18,0.508
2014-10-17 00:11:00,1679E-3,5C000000,-0724,0827,12304,027.1,045.4,0.479,739.2,01.18,0.508
2014-10-17 00:12:00,1694E-3,5C000000,-0724,0826,12308,027.1,045.4,0.479,739.2,01.18,0.508
2014-10-17 00:13:00,1740E-3,5C000000,-0724,0827,12224,027.0,045.4,0.479,739.2,01.18,0.508
2014-10-17 00:14:00,1809E-3,5C000000,-0724,0825,12088,027.1,045.4,0.479,739.2,01.18,0.508
2014-10-17 00:15:00,1792E-3,5C000000,-0724,0826,12323,027.0,045.4,0.479,739.2,01.18,0.508
2014-10-17 00:16:00,1755E-3,5C000000,-0724,0826,12105,027.0,045.4,0.479,739.2,01.18,0.508
2014-10-17 00:17:00,1832E-3,5C000000,-0724,0827,12326,027.1,045.4,0.479,739.3,01.18,0.508
2014-10-17 00:18:00,1829E-3,5C000000,-0724,0827,12279,027.1,045.4,0.479,739.3,01.18,0.508
2014-10-17 00:19:00,1805E-3,5C000000,-0724,0827,12274,027.1,045.4,0.479,739.2,01.18,0.508
2014-10-17 00:20:00,1792E-3,5C000000,-0724,0826,12271,027.1,045.5,0.479,739.2,01.18,0.508
2014-10-17 00:21:00,1845E-3,5C000000,-0724,0826,12018,027.1,045.4,0.479,739.2,01.18,0.508
2014-10-17 00:22:00,1695E-3,5C000000,-0724,0827,12201,027.1,045.4,0.479,739.2,01.18,0.508
2014-10-17 00:23:00,1889E-3,5C000000,-0724,0825,12316,027.1,045.4,0.479,739.2,01.18,0.508
2014-10-17 00:24:00,1660E-3,5C000000,-0724,0827,12367,027.1,045.4,0.479,739.2,01.18,0.508
2014-10-17 00:25:00,1842E-3,5C000000,-0724,0826,12246,027.1,045.4,0.479,739.2,01.18,0.508
2014-10-17 00:26:00,1703E-3,5C000000,-0724,0827,12015,027.1,045.4,0.479,739.2,01.18,0.508
2014-10-17 00:27:00,1860E-3,5C000000,-0724,0826,12387,027.1,045.4,0.479,739.2,01.18,0.508
2014-10-17 00:28:00,1785E-3,5C000000,-0724,0826,12238,027.1,045.4,0.479,739.2,01.18,0.508
2014-10-17 00:29:00,1749E-3,5C000000,-0724,0826,12297,027.1,045.4,0.479,739.2,01.18,0.508
2014-10-17 00:30:00,1805E-3,5C000000,-0724,0826,12113,027.1,045.4,0.479,739.2,01.18,0.508
2014-10-17 00:31:00,1593E-3,5C000000,-0724,0827,12297,027.1,045.4,0.479,739.2,01.18,0.508
2014-10-17 00:32:00,1779E-3,5C000000,-0724,0827,12256,027.1,045.4,0.479,739.2,01.18,0.508
2014-10-17 00:33:00,1783E-3,5C000000,-0724,0826,12240,027.1,045.4,0.479,739.2,01.18,0.508
2014-10-17 00:34:00,1803E-3,5C000000,-0724,0826,12174,027.1,045.4,0.479,739.2,01.18,0.508
2014-10-17 00:35:00,1815E-3,5C000000,-0724,0826,12231,027.1,045.4,0.479,739.2,01.18,0.508
2014-10-17 00:36:00,1720E-3,5C000000,-0724,0827,12291,027.2,045.4,0.479,739.2,01.18,0.508
2014-10-17 00:37:00,1989E-3,5C000000,-0724,0826,12396,027.1,045.4,0.479,739.2,01.18,0.508
2014-10-17 00:38:00,1884E-3,5C000000,-0724,0827,12250,027.1,045.4,0.479,739.2,01.18,0.508
2014-10-17 00:39:00,1835E-3,5C000000,-0724,0827,12261,027.1,045.4,0.479,739.2,01.18,0.508
2014-10-17 00:40:00,1719E-3,5C000000,-0724,0826,12161,027.1,045.4,0.479,739.2,01.18,0.508
2014-10-17 00:41:00,1732E-3,5C000000,-0724,0826,12234,027.1,045.4,0.479,739.2,01.18,0.508
2014-10-17 00:42:00,1772E-3,5C000000,-0724,0826,12209,027.1,045.4,0.479,739.2,01.18,0.508
2014-10-17 00:43:00,1814E-3,5C000000,-0724,0826,12291,027.0,045.4,0.479,739.2,01.18,0.508
2014-10-17 00:44:00,1817E-3,5C000000,-0724,0826,12300,027.0,045.4,0.479,739.2,01.18,0.508
2014-10-17 00:45:00,1758E-3,5C000000,-0724,0826,12273,027.0,045.4,0.479,739.2,01.18,0.508
2014-10-17 00:46:00,1575E-3,5C000000,-0724,0826,12194,027.0,045.4,0.479,739.2,01.18,0.508
2014-10-17 00:47:00,1877E-3,5C000000,-0724,0827,12298,027.0,045.4,0.479,739.2,01.18,0.508
2014-10-17 00:48:00,1862E-3,5C000000,-0724,0827,12301,027.0,045.4,0.479,739.2,01.18,0.508
2014-10-17 00:49:00,1833E-3,5C000000,-0724,0826,12178,027.0,045.4,0.479,739.2,01.18,0.508
2014-10-17 00:50:00,1749E-3,5C000000,-0724,0827,12257,027.0,045.4,0.479,739.2,01.18,0.508
2014-10-17 00:51:00,1761E-3,5C000000,-0724,0826,12231,027.1,045.4,0.479,739.2,01.18,0.508
2014-10-17 00:52:00,1775E-3,5C000000,-0724,0826,12223,027.1,045.5,0.479,739.2,01.18,0.508
2014-10-17 00:53:00,1888E-3,5C000000,-0724,0826,12053,027.1,045.4,0.479,739.2,01.18,0.508
2014-10-17 00:54:00,1881E-3,5C000000,-0724,0826,12101,027.1,045.4,0.479,739.2,01.18,0.508
2014-10-17 00:55:00,1901E-3,5C000000,-0724,0826,12283,027.1,045.4,0.479,739.3,01.18,0.508
2014-10-17 00:56:00,1674E-3,5C000000,-0724,0827,12448,027.1,045.4,0.479,739.3,01.18,0.508
2014-10-17 00:57:00,1886E-3,5C000000,-0724,0827,12248,027.1,045.4,0.479,739.3,01.18,0.508
2014-10-17 00:58:00,1861E-3,5C000000,-0724,0826,12095,027.1,045.4,0.479,739.3,01.18,0.508
2014-10-17 00:59:00,1792E-3,5C000000,-0724,0826,12158,027.1,045.4,0.479,739.3,01.18,0.508
2014-10-17 01:00:00,1800E-3,5C000000,-0724,0827,12260,027.1,045.4,0.479,739.3,01.18,0.508
2014-10-17 01:01:00,1879E-3,5C000000,-0724,0825,12308,027.1,045.4,0.479,739.3,01.18,0.508
2014-10-17 01:02:00,1804E-3,5C000000,-0724,0826,12211,027.1,045.4,0.479,739.3,01.18,0.508
2014-10-17 01:03:00,1712E-3,5C000000,-0724,0827,12059,027.0,045.4,0.479,739.3,01.18,0.508
2014-10-17 01:04:00,1843E-3,5C000000,-0724,0827,12193,027.0,045.4,0.479,739.3,01.18,0.508
2014-10-17 01:05:00,1823E-3,5C000000,-0724,0827,12288,027.0,045.4,0.479,739.2,01.18,0.508
2014-10-17 01:06:00,1822E-3,5C000000,-0724,0827,12276,027.0,045.5,0.479,739.3,01.18,0.508
2014-10-17 01:07:00,1873E-3,5C000000,-0724,0827,12171,027.0,045.4,0.479,739.2,01.18,0.508
2014-10-17 01:08:00,1785E-3,5C000000,-0724,0826,12162,027.0,045.4,0.479,739.3,01.18,0.508
2014-10-17 01:09:00,1761E-3,5C000000,-0724,0827,12214,027.0,045.4,0.479,739.3,01.18,0.508
2014-10-17 01:10:00,1876E-3,5C000000,-0724,0828,12135,027.0,045.4,0.479,739.3,01.18,0.508
2014-10-17 01:11:00,1797E-3,5C000000,-0724,0826,12197,027.0,045.4,0.479,739.3,01.18,0.508
2014-10-17 01:12:00,1763E-3,5C000000,-0724,0827,12322,027.0,045.4,0.479,739.3,01.18,0.508
2014-10-17 01:13:00,1828E-3,5C000000,-0724,0826,12389,027.1,045.4,0.479,739.3,01.18,0.508
2014-10-17 01:14:00,1747E-3,5C000000,-0724,0826,12152,027.0,045.4,0.479,739.3,01.18,0.508
2014-10-17 01:15:00,1780E-3,5C000000,-0724,0827,12375,027.0,045.4,0.479,739.3,01.18,0.508
2014-10-17 01:16:00,1824E-3,5C000000,-0724,0827,12175,027.0,045.4,0.479,739.3,01.18,0.508
2014-10-17 01:17:00,1791E-3,5C000000,-0724,0826,12215,027.0,045.4,0.479,739.3,01.18,0.508
2014-10-17 01:18:00,1882E-3,5C000000,-0724,0826,12078,027.1,045.4,0.479,739.3,01.18,0.508
2014-10-17 01:19:00,1845E-3,5C000000,-0724,0826,12333,027.0,045.4,0.479,739.3,01.18,0.508
2014-10-17 01:20:00,1785E-3,5C000000,-0724,0826,12146,027.0,045.4,0.479,739.3,01.18,0.508
2014-10-17 01:21:00,1874E-3,5C000000,-0724,0826,12050,027.0,045.4,0.479,739.2,01.18,0.508
2014-10-17 01:22:00,1744E-3,5C000000,-0724,0826,12215,027.0,045.4,0.479,739.3,01.18,0.508
2014-10-17 01:23:00,1876E-3,5C000000,-0724,0827,12431,026.9,045.4,0.480,739.3,01.18,0.508
2014-10-17 01:24:00,1875E-3,5C000000,-0724,0826,12250,027.0,045.4,0.480,739.3,01.18,0.508
2014-10-17 01:25:00,1783E-3,5C000000,-0724,0826,12306,026.9,045.4,0.480,739.3,01.18,0.508
2014-10-17 01:26:00,1849E-3,5C000000,-0724,0827,12284,026.9,045.4,0.479,739.3,01.18,0.508
2014-10-17 01:27:00,1803E-3,5C000000,-0724,0827,12288,026.9,045.4,0.479,739.2,01.18,0.508
2014-10-17 01:28:00,1802E-3,5C000000,-0724,0827,12097,026.9,045.4,0.479,739.2,01.18,0.508
2014-10-17 01:29:00,1881E-3,5C000000,-0724,0826,12224,027.0,045.4,0.479,739.2,01.18,0.508
2014-10-17 01:30:00,1867E-3,5C000000,-0724,0825,12278,027.0,045.4,0.479,739.2,01.18,0.508
2014-10-17 01:31:00,1877E-3,5C000000,-0724,0827,12262,027.0,045.4,0.479,739.2,01.18,0.508
2014-10-17 01:32:00,1710E-3,5C000000,-0724,0827,12238,027.0,045.4,0.479,739.2,01.18,0.508
2014-10-17 01:33:00,1770E-3,5C000000,-0724,0828,12233,027.1,045.4,0.479,739.2,01.18,0.508
2014-10-17 01:34:00,1866E-3,5C000000,-0724,0827,12392,027.1,045.4,0.479,739.2,01.18,0.508
2014-10-17 01:35:00,1776E-3,5C000000,-0724,0827,12260,027.1,045.4,0.479,739.2,01.18,0.508
2014-10-17 01:36:00,1719E-3,5C000000,-0724,0826,12255,027.1,045.4,0.479,739.2,01.18,0.508
2014-10-17 01:37:00,1716E-3,5C000000,-0724,0826,12284,027.0,045.4,0.479,739.2,01.18,0.508
2014-10-17 01:38:00,1801E-3,5C000000,-0724,0827,12153,027.0,045.4,0.479,739.2,01.18,0.508
2014-10-17 01:39:00,1743E-3,5C000000,-0724,0827,12217,027.0,045.4,0.479,739.2,01.18,0.508
2014-10-17 01:40:00,1793E-3,5C000000,-0724,0827,12304,027.0,045.4,0.479,739.2,01.18,0.508
2014-10-17 01:41:00,1954E-3,5C000000,-0724,0826,12051,027.0,045.4,0.479,739.2,01.18,0.508
2014-10-17 01:42:00,1960E-3,5C000000,-0724,0826,12169,027.0,045.4,0.479,739.2,01.18,0.508
2014-10-17 01:43:00,1837E-3,5C000000,-0724,0826,12191,027.0,045.4,0.479,739.2,01.18,0.508
2014-10-17 01:44:00,1881E-3,5C000000,-0724,0827,12197,027.0,045.4,0.479,739.2,01.18,0.508
2014-10-17 01:45:00,1732E-3,5C000000,-0724,0827,12294,027.0,045.4,0.479,739.2,01.18,0.508
2014-10-17 01:46:00,1760E-3,5C000000,-0724,0826,12389,027.0,045.4,0.479,739.2,01.18,0.508
2014-10-17 01:47:00,1876E-3,5C000000,-0724,0826,12213,027.0,045.4,0.479,739.2,01.18,0.508
2014-10-17 01:48:00,1805E-3,5C000000,-0724,0827,12277,027.0,045.5,0.480,739.2,01.18,0.508
2014-10-17 01:49:00,1989E-3,5C000000,-0724,0826,12176,027.0,045.4,0.479,739.2,01.18,0.508
2014-10-17 01:50:00,1690E-3,5C000000,-0724,0827,12082,027.0,045.4,0.479,739.2,01.18,0.508
2014-10-17 01:51:00,1780E-3,5C000000,-0724,0827,12290,027.0,045.4,0.479,739.2,01.18,0.508
2014-10-17 01:52:00,1936E-3,5C000000,-0724,0828,12332,027.0,045.4,0.479,739.2,01.18,0.508
2014-10-17 01:53:00,1848E-3,5C000000,-0724,0827,12125,027.0,045.4,0.479,739.2,01.18,0.508
2014-10-17 01:54:00,1835E-3,5C000000,-0724,0826,12219,027.0,045.4,0.479,739.2,01.18,0.508
2014-10-17 01:55:00,1732E-3,5C000000,-0724,0826,12233,026.9,045.4,0.479,739.2,01.18,0.508
2014-10-17 01:56:00,1890E-3,5C000000,-0724,0827,12212,026.9,045.4,0.479,739.2,01.18,0.508
2014-10-17 01:57:00,1823E-3,5C000000,-0724,0826,12335,026.9,045.4,0.479,739.2,01.18,0.508
2014-10-17 01:58:00,1719E-3,5C000000,-0724,0825,12044,026.9,045.4,0.479,739.2,01.18,0.508
2014-10-17 01:59:00,1742E-3,5C000000,-0724,0826,12180,026.9,045.4,0.479,739.2,01.18,0.508
2014-10-17 02:00:00,2008E-3,5C000000,-0724,0826,12325,026.9,045.4,0.479,739.2,01.18,0.508
2014-10-17 02:01:00,1845E-3,5C000000,-0724,0826,12209,026.9,045.4,0.479,739.2,01.18,0.508
2014-10-17 02:02:00,1790E-3,5C000000,-0724,0826,12339,027.0,045.4,0.480,739.2,01.18,0.508
2014-10-17 02:03:00,1852E-3,5C000000,-0724,0825,12386,027.0,045.5,0.479,739.2,01.18,0.508
2014-10-17 02:04:00,1791E-3,5C000000,-0724,0825,12164,027.0,045.4,0.479,739.2,01.18,0.508
2014-10-17 02:05:00,1726E-3,5C000000,-0724,0826,12178,027.0,045.5,0.479,739.2,01.18,0.508
2014-10-17 02:06:00,1891E-3,5C000000,-0724,0825,12227,027.0,045.5,0.479,739.2,01.18,0.508
2014-10-17 02:07:00,1803E-3,5C000000,-0724,0825,12179,027.1,045.4,0.479,739.2,01.18,0.508
2014-10-17 02:08:00,1955E-3,5C000000,-0724,0825,12079,027.1,045.4,0.479,739.2,01.18,0.508
2014-10-17 02:09:00,1757E-3,5C000000,-0724,0825,12356,027.0,045.4,0.479,739.2,01.18,0.508
2014-10-17 02:10:00,1752E-3,5C000000,-0724,0826,12102,027.0,045.4,0.479,739.2,01.18,0.508
2014-10-17 02:11:00,1706E-3,5C000000,-0724,0826,12313,027.0,045.4,0.479,739.2,01.18,0.508
2014-10-17 02:12:00,1823E-3,5C000000,-0724,0827,12303,027.0,045.5,0.479,739.2,01.18,0.508
2014-10-17 02:13:00,1908E-3,5C000000,-0724,0827,12140,027.0,045.4,0.479,739.2,01.18,0.508
2014-10-17 02:14:00,1708E-3,5C000000,-0724,0827,12113,027.0,045.4,0.479,739.2,01.18,0.508
2014-10-17 02:15:00,1927E-3,5C000000,-0724,0826,12302,027.0,045.5,0.479,739.2,01.18,0.508
2014-10-17 02:16:00,1763E-3,5C000000,-0724,0827,12285,026.9,045.4,0.479,739.3,01.18,0.508
2014-10-17 02:17:00,1889E-3,5C000000,-0724,0826,12236,027.0,045.4,0.480,739.2,01.18,0.508
2014-10-17 02:18:00,1925E-3,5C000000,-0724,0827,12191,027.0,045.4,0.480,739.2,01.18,0.508
2014-10-17 02:19:00,1940E-3,5C000000,-0724,0827,12191,026.9,045.4,0.479,739.2,01.18,0.508
2014-10-17 02:20:00,1802E-3,5C000000,-0724,0825,12317,027.0,045.4,0.479,739.2,01.18,0.508
2014-10-17 02:21:00,1735E-3,5C000000,-0724,0826,12081,027.0,045.4,0.479,739.2,01.18,0.508
2014-10-17 02:22:00,1862E-3,5C000000,-0724,0826,12292,027.0,045.4,0.479,739.3,01.18,0.508
2014-10-17 02:23:00,1909E-3,5C000000,-0724,0827,12238,027.1,045.4,0.479,739.2,01.18,0.508
2014-10-17 02:24:00,1754E-3,5C000000,-0724,0826,12208,027.1,045.5,0.479,739.2,01.18,0.508
2014-10-17 02:25:00,1816E-3,5C000000,-0724,0827,12044,027.1,045.4,0.479,739.2,01.18,0.508
2014-10-17 02:26:00,1804E-3,5C000000,-0724,0826,12067,027.1,045.4,0.479,739.3,01.18,0.508
2014-10-17 02:27:00,1716E-3,5C000000,-0724,0827,12246,027.0,045.4,0.479,739.3,01.18,0.508
2014-10-17 02:28:00,1763E-3,5C000000,-0724,0826,12228,027.0,045.4,0.479,739.2,01.18,0.508
2014-10-17 02:29:00,2026E-3,5C000000,-0724,0827,12245,027.0,045.4,0.479,739.2,01.18,0.508
2014-10-17 02:30:00,1923E-3,5C000000,-0724,0827,12194,027.0,045.4,0.479,739.3,01.18,0.508
2014-10-17 02:31:00,1734E-3,5C000000,-0724,0827,12233,027.0,045.4,0.479,739.3,01.18,0.508
2014-10-17 02:32:00,1879E-3,5C000000,-0724,0827,12255,027.0,045.4,0.479,739.3,01.18,0.508
2014-10-17 02:33:00,1995E-3,5C000000,-0724,0827,12312,026.9,045.4,0.479,739.3,01.18,0.508
2014-10-17 02:34:00,1856E-3,5C000000,-0724,0828,12188,026.9,045.4,0.479,739.3,01.18,0.508
2014-10-17 02:35:00,1743E-3,5C000000,-0724,0827,12299,026.9,045.4,0.479,739.2,01.18,0.508
2014-10-17 02:36:00,1754E-3,5C000000,-0724,0826,12284,026.9,045.4,0.480,739.2,01.18,0.508
2014-10-17 02:37:00,1879E-3,5C000000,-0724,0827,12208,026.9,045.5,0.480,739.2,01.18,0.508
2014-10-17 02:38:00,1827E-3,5C000000,-0724,0826,12126,026.9,045.4,0.480,739.2,01.18,0.508
2014-10-17 02:39:00,1942E-3,5C000000,-0724,0827,12203,026.9,045.4,0.479,739.2,01.18,0.508
2014-10-17 02:40:00,1744E-3,5C000000,-0724,0827,12222,027.0,045.4,0.479,739.2,01.18,0.508
2014-10-17 02:41:00,1921E-3,5C000000,-0724,0826,12100,027.0,045.4,0.479,739.2,01.18,0.508
2014-10-17 02:42:00,1799E-3,5C000000,-0724,0826,12283,027.1,045.4,0.479,739.2,01.18,0.508
2014-10-17 02:43:00,1883E-3,5C000000,-0724,0826,12223,027.0,045.4,0.479,739.2,01.18,0.508
2014-10-17 02:44:00,1820E-3,5C000000,-0724,0827,11976,027.0,045.4,0.479,739.2,01.18,0.508
2014-10-17 02:45:00,1877E-3,5C000000,-0724,0827,12229,027.0,045.4,0.479,739.2,01.18,0.508
2014-10-17 02:46:00,1842E-3,5C000000,-0724,0826,12136,027.0,045.4,0.479,739.2,01.18,0.508
2014-10-17 02:47:00,1821E-3,5C000000,-0724,0827,11988,027.0,045.4,0.479,739.2,01.18,0.508
2014-10-17 02:48:00,1829E-3,5C000000,-0724,0828,12531,027.0,045.4,0.479,739.2,01.18,0.508
2014-10-17 02:49:00,1822E-3,5C000000,-0724,0826,12265,027.0,045.4,0.479,739.2,01.18,0.508
2014-10-17 02:50:00,1736E-3,5C000000,-0724,0826,12371,026.9,045.4,0.479,739.2,01.18,0.508
2014-10-17 02:51:00,1806E-3,5C000000,-0724,0826,12177,027.0,045.4,0.479,739.2,01.18,0.508
2014-10-17 02:52:00,1785E-3,5C000000,-0724,0826,12388,027.0,045.4,0.479,739.2,01.18,0.508
2014-10-17 02:53:00,1844E-3,5C000000,-0724,0827,12370,027.0,045.4,0.479,739.2,01.18,0.508
2014-10-17 02:54:00,1808E-3,5C000000,-0724,0827,12188,027.0,045.4,0.480,739.2,01.18,0.508
2014-10-17 02:55:00,1758E-3,5C000000,-0724,0827,12126,027.0,045.4,0.480,739.2,01.18,0.508
2014-10-17 02:56:00,1823E-3,5C000000,-0724,0827,12274,027.0,045.4,0.480,739.2,01.18,0.508
2014-10-17 02:57:00,1708E-3,5C000000,-0724,0826,12198,027.0,045.4,0.479,739.2,01.18,0.508
2014-10-17 02:58:00,1725E-3,5C000000,-0724,0826,12234,027.0,045.4,0.479,739.2,01.18,0.508
2014-10-17 02:59:00,1868E-3,5C000000,-0724,0828,12107,027.0,045.4,0.479,739.3,01.18,0.508
2014-10-17 03:00:00,1755E-3,5C000000,-0724,0827,12189,027.0,045.4,0.479,739.3,01.18,0.508
2014-10-17 03:01:00,1752E-3,5C000000,-0724,0826,11996,027.0,045.4,0.479,739.3,01.18,0.508
2014-10-17 03:02:00,1835E-3,5C000000,-0724,0826,12259,027.0,045.4,0.479,739.3,01.18,0.508
2014-10-17 03:03:00,1771E-3,5C000000,-0724,0827,12297,026.9,045.4,0.479,739.3,01.18,0.508
2014-10-17 03:04:00,1980E-3,5C000000,-0724,0827,12175,026.9,045.4,0.479,739.3,01.18,0.508
2014-10-17 03:05:00,1689E-3,5C000000,-0724,0825,12254,026.9,045.5,0.479,739.2,01.18,0.508
2014-10-17 03:06:00,1724E-3,5C000000,-0724,0826,12363,026.8,045.4,0.479,739.2,01.18,0.508
2014-10-17 03:07:00,1793E-3,5C000000,-0724,0827,12170,026.8,045.4,0.479,739.2,01.18,0.508
2014-10-17 03:08:00,1741E-3,5C000000,-0724,0827,12289,026.8,045.4,0.479,739.2,01.18,0.508
2014-10-17 03:09:00,1851E-3,5C000000,-0724,0826,12192,026.7,045.4,0.479,739.2,01.18,0.508
2014-10-17 03:10:00,1743E-3,5C000000,-0724,0827,12155,026.8,045.4,0.479,739.2,01.18,0.508
2014-10-17 03:11:00,1930E-3,5C000000,-0724,0828,12191,026.8,045.4,0.479,739.2,01.18,0.508
2014-10-17 03:12:00,1692E-3,5C000000,-0724,0826,12370,026.8,045.4,0.479,739.2,01.18,0.508
2014-10-17 03:13:00,1767E-3,5C000000,-0724,0826,12336,026.8,045.4,0.479,739.2,01.18,0.508
2014-10-17 03:14:00,1942E-3,5C000000,-0724,0826,12275,026.9,045.4,0.479,739.2,01.18,0.508
2014-10-17 03:15:00,1748E-3,5C000000,-0724,0826,12247,026.9,045.4,0.479,739.2,01.18,0.508
2014-10-17 03:16:00,1895E-3,5C000000,-0724,0826,12230,026.9,045.4,0.480,739.2,01.18,0.508
2014-10-17 03:17:00,1625E-3,5C000000,-0724,0826,12277,026.9,045.4,0.480,739.2,01.18,0.508
2014-10-17 03:18:00,1754E-3,5C000000,-0724,0827,12217,026.9,045.4,0.480,739.2,01.18,0.508
2014-10-17 03:19:00,1793E-3,5C000000,-0724,0826,12315,026.9,045.4,0.480,739.2,01.18,0.508
2014-10-17 03:20:00,1746E-3,5C000000,-0724,0828,12262,026.9,045.4,0.479,739.2,01.18,0.508
2014-10-17 03:21:00,1726E-3,5C000000,-0724,0827,12107,026.9,045.4,0.479,739.2,01.18,0.508
2014-10-17 03:22:00,1913E-3,5C000000,-0724,0827,12277,026.9,045.4,0.479,739.2,01.18,0.508
2014-10-17 03:23:00,1926E-3,5C000000,-0724,0827,12111,026.9,045.4,0.479,739.2,01.18,0.508
2014-10-17 03:24:00,1703E-3,5C000000,-0724,0826,12157,026.9,045.4,0.479,739.2,01.18,0.508
2014-10-17 03:25:00,1678E-3,5C000000,-0724,0827,12342,026.9,045.4,0.479,739.2,01.18,0.508
2014-10-17 03:26:00,1831E-3,5C000000,-0724,0827,12073,026.9,045.4,0.479,739.2,01.18,0.508
2014-10-17 03:27:00,1715E-3,5C000000,-0724,0826,12407,026.9,045.4,0.479,739.3,01.18,0.508
2014-10-17 03:28:00,1893E-3,5C000000,-0724,0826,12280,026.9,045.4,0.479,739.2,01.18,0.508
2014-10-17 03:29:00,1887E-3,5C000000,-0724,0827,12256,027.0,045.4,0.479,739.3,01.18,0.508
2014-10-17 03:30:00,1745E-3,5C000000,-0724,0826,12251,027.0,045.4,0.479,739.3,01.18,0.508
2014-10-17 03:31:00,1734E-3,5C000000,-0724,0827,12254,027.0,045.4,0.479,739.3,01.18,0.508
2014-10-17 03:32:00,1726E-3,5C000000,-0724,0827,12389,027.0,045.4,0.479,739.2,01.18,0.508
2014-10-17 03:33:00,1833E-3,5C000000,-0724,0827,12104,027.0,045.4,0.479,739.3,01.18,0.508
2014-10-17 03:34:00,1644E-3,5C000000,-0724,0827,12416,027.0,045.4,0.479,739.3,01.18,0.508
2014-10-17 03:35:00,1882E-3,5C000000,-0724,0826,12197,027.0,045.4,0.479,739.3,01.18,0.508
2014-10-17 03:36:00,1707E-3,5C000000,-0724,0827,12361,027.0,045.4,0.479,739.3,01.18,0.508
2014-10-17 03:37:00,1779E-3,5C000000,-0724,0827,12206,027.0,045.4,0.479,739.3,01.18,0.508
2014-10-17 03:38:00,1765E-3,5C000000,-0724,0828,12148,026.9,045.5,0.479,739.3,01.18,0.508
2014-10-17 03:39:00,1744E-3,5C000000,-0724,0828,12236,026.9,045.4,0.480,739.3,01.18,0.508
2014-10-17 03:40:00,1811E-3,5C000000,-0724,0826,12149,026.9,045.4,0.480,739.3,01.18,0.508
2014-10-17 03:41:00,1785E-3,5C000000,-0724,0826,12284,026.8,045.4,0.480,739.3,01.18,0.508
2014-10-17 03:42:00,1710E-3,5C000000,-0724,0828,12235,026.8,045.4,0.480,739.3,01.18,0.508
2014-10-17 03:43:00,1837E-3,5C000000,-0724,0827,12246,026.7,045.4,0.480,739.3,01.18,0.508
2014-10-17 03:44:00,1907E-3,5C000000,-0724,0827,12368,026.7,045.4,0.480,739.4,01.18,0.508
2014-10-17 03:45:00,1785E-3,5C000000,-0724,0827,12092,026.6,045.4,0.480,739.3,01.18,0.508
2014-10-17 03:46:00,1905E-3,5C000000,-0724,0827,12135,026.5,045.4,0.479,739.3,01.18,0.508
2014-10-17 03:47:00,1907E-3,5C000000,-0724,0827,12395,026.4,045.4,0.480,739.4,01.18,0.508
2014-10-17 03:48:00,1750E-3,5C000000,-0724,0826,12157,026.3,045.4,0.480,739.4,01.18,0.508
2014-10-17 03:49:00,1822E-3,5C000000,-0724,0826,12190,026.3,045.4,0.480,739.4,01.18,0.508
2014-10-17 03:50:00,1915E-3,5C000000,-0724,0826,12416,026.2,045.4,0.480,739.4,01.18,0.508
2014-10-17 03:51:00,1772E-3,5C000000,-0724,0827,12120,026.2,045.4,0.480,739.3,01.18,0.508
2014-10-17 03:52:00,1831E-3,5C000000,-0724,0826,12366,026.2,045.4,0.480,739.3,01.18,0.508
2014-10-17 03:53:00,1844E-3,5C000000,-0724,0826,12360,026.2,045.4,0.480,739.3,01.18,0.508
2014-10-17 03:54:00,1850E-3,5C000000,-0724,0826,12172,026.2,045.4,0.480,739.4,01.18,0.508
2014-10-17 03:55:00,1709E-3,5C000000,-0724,0827,12085,026.3,045.4,0.481,739.4,01.18,0.508
2014-10-17 03:56:00,1783E-3,5C000000,-0724,0826,12261,026.3,045.4,0.481,739.4,01.18,0.508
2014-10-17 03:57:00,1694E-3,5C000000,-0724,0826,12241,026.4,045.4,0.480,739.4,01.18,0.508
2014-10-17 03:58:00,1863E-3,5C000000,-0724,0827,12289,026.4,045.4,0.480,739.4,01.18,0.508
2014-10-17 03:59:00,1922E-3,5C000000,-0724,0827,12253,026.6,045.4,0.480,739.4,01.18,0.508
2014-10-17 04:00:00,1800E-3,5C000000,-0724,0827,12198,026.7,045.5,0.480,739.4,01.18,0.508
2014-10-17 04:01:00,1841E-3,5C000000,-0724,0826,12347,026.8,045.4,0.480,739.3,01.18,0.508
2014-10-17 04:02:00,1866E-3,5C000000,-0724,0828,12356,026.8,045.4,0.480,739.3,01.18,0.508
2014-10-17 04:03:00,1829E-3,5C000000,-0724,0827,12249,026.9,045.4,0.479,739.4,01.18,0.508
2014-10-17 04:04:00,1652E-3,5C000000,-0724,0826,12270,026.9,045.4,0.479,739.4,01.18,0.508
2014-10-17 04:05:00,1612E-3,5C000000,-0724,0827,12304,026.9,045.4,0.479,739.4,01.18,0.508
2014-10-17 04:06:00,1826E-3,5C000000,-0724,0826,12153,026.9,045.4,0.480,739.4,01.18,0.508
2014-10-17 04:07:00,1759E-3,5C000000,-0724,0827,12261,026.9,045.4,0.480,739.4,01.18,0.508
2014-10-17 04:08:00,1765E-3,5C000000,-0724,0826,12122,026.9,045.4,0.479,739.3,01.18,0.508
2014-10-17 04:09:00,1722E-3,5C000000,-0724,0827,12258,026.9,045.4,0.479,739.4,01.18,0.508
2014-10-17 04:10:00,1770E-3,5C000000,-0724,0827,12051,026.9,045.4,0.479,739.4,01.18,0.508
2014-10-17 04:11:00,1763E-3,5C000000,-0724,0827,12286,026.9,045.4,0.479,739.4,01.18,0.508
2014-10-17 04:12:00,1914E-3,5C000000,-0724,0826,12272,026.9,045.4,0.479,739.3,01.18,0.508
2014-10-17 04:13:00,1833E-3,5C000000,-0724,0826,12103,026.9,045.4,0.479,739.3,01.18,0.508
2014-10-17 04:14:00,1741E-3,5C000000,-0724,0826,12187,026.9,045.4,0.479,739.3,01.18,0.508
2014-10-17 04:15:00,1782E-3,5C000000,-0724,0827,12276,026.9,045.4,0.479,739.3,01.18,0.508
2014-10-17 04:16:00,1891E-3,5C000000,-0724,0827,12243,026.9,045.4,0.479,739.3,01.18,0.508
2014-10-17 04:17:00,1985E-3,5C000000,-0724,0827,12173,027.0,045.4,0.479,739.3,01.18,0.508
2014-10-17 04:18:00,1890E-3,5C000000,-0724,0826,12060,027.0,045.4,0.480,739.3,01.18,0.508
2014-10-17 04:19:00,1834E-3,5C000000,-0724,0827,12228,027.0,045.4,0.480,739.3,01.18,0.508
2014-10-17 04:20:00,1859E-3,5C000000,-0724,0826,12188,027.0,045.4,0.479,739.3,01.18,0.508