"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-06-11 00:00:00,2222E-3,5C000400,-0724,0828,12178,029.8,045.5,0.251,753.8,01.17,0.508
2016-06-11 00:01:00,2123E-3,5C000400,-0724,0827,12153,029.7,045.5,0.252,754.0,01.17,0.508
2016-06-11 00:02:00,2164E-3,5C000400,-0724,0828,12077,029.7,045.5,0.252,753.9,01.17,0.508
2016-06-11 00:03:00,2112E-3,5C000400,-0724,0828,12187,029.7,045.5,0.252,753.9,01.17,0.508
2016-06-11 00:04:00,2212E-3,5C000400,-0724,0828,12036,029.7,045.5,0.252,753.9,01.17,0.508
2016-06-11 00:05:00,2152E-3,5C000400,-0724,0828,12339,029.7,045.5,0.251,753.9,01.17,0.508
2016-06-11 00:06:00,2193E-3,5C000400,-0724,0829,12298,029.7,045.5,0.252,753.9,01.17,0.508
2016-06-11 00:07:00,2170E-3,5C000400,-0724,0828,12212,029.7,045.5,0.252,753.8,01.17,0.508
2016-06-11 00:08:00,2127E-3,5C000400,-0724,0828,12117,029.7,045.5,0.251,753.8,01.17,0.508
2016-06-11 00:09:00,2177E-3,5C000400,-0724,0828,12103,029.7,045.5,0.252,753.8,01.17,0.508
2016-06-11 00:10:00,2109E-3,5C000400,-0724,0828,12330,029.7,045.5,0.252,753.8,01.17,0.508
2016-06-11 00:11:00,2201E-3,5C000400,-0724,0828,12249,029.6,045.5,0.252,753.8,01.17,0.508
2016-06-11 00:12:00,2109E-3,5C000400,-0724,0829,12195,029.6,045.5,0.252,753.7,01.17,0.508
2016-06-11 00:13:00,2145E-3,5C000400,-0724,0829,12230,029.6,045.5,0.252,753.8,01.17,0.508
2016-06-11 00:14:00,2050E-3,5C000400,-0724,0829,12283,029.6,045.5,0.252,753.7,01.17,0.508
2016-06-11 00:15:00,2206E-3,5C000400,-0724,0828,12214,029.6,045.5,0.252,753.9,01.17,0.508
2016-06-11 00:16:00,2063E-3,5C000400,-0724,0828,12221,029.6,045.5,0.252,753.8,01.17,0.508
2016-06-11 00:17:00,2196E-3,5C000400,-0724,0829,12224,029.6,045.5,0.252,753.8,01.17,0.508
2016-06-11 00:18:00,2217E-3,5C000400,-0724,0829,12324,029.5,045.5,0.252,753.6,01.17,0.508
2016-06-11 00:19:00,2149E-3,5C000400,-0724,0828,12190,029.5,045.5,0.252,753.7,01.17,0.508
2016-06-11 00:20:00,2084E-3,5C000400,-0724,0829,12214,029.5,045.5,0.252,753.7,01.17,0.508
2016-06-11 00:21:00,2279E-3,5C000400,-0724,0829,12301,029.5,045.5,0.252,753.7,01.17,0.508
2016-06-11 00:22:00,2267E-3,5C000400,-0724,0828,12220,029.5,045.5,0.252,753.7,01.17,0.508
2016-06-11 00:23:00,2224E-3,5C000400,-0724,0828,12081,029.5,045.5,0.252,753.5,01.17,0.508
2016-06-11 00:24:00,2208E-3,5C000400,-0724,0827,12189,029.5,045.5,0.252,753.6,01.17,0.508
2016-06-11 00:25:00,2092E-3,5C000400,-0724,0828,12076,029.5,045.5,0.252,753.6,01.17,0.508
2016-06-11 00:26:00,2230E-3,5C000400,-0724,0828,12036,029.4,045.5,0.252,753.6,01.17,0.508
2016-06-11 00:27:00,2225E-3,5C000400,-0724,0828,12157,029.5,045.5,0.252,753.6,01.17,0.508
2016-06-11 00:28:00,2322E-3,5C000400,-0724,0826,12222,029.4,045.5,0.252,753.5,01.17,0.508
2016-06-11 00:29:00,2034E-3,5C000400,-0724,0828,12225,029.4,045.5,0.253,753.5,01.17,0.508
2016-06-11 00:30:00,2225E-3,5C000400,-0724,0828,12128,029.5,045.5,0.252,753.6,01.17,0.508
2016-06-11 00:31:00,2216E-3,5C000400,-0724,0828,11149,029.4,045.5,0.252,753.6,01.17,0.508
2016-06-11 00:32:00,2192E-3,5C000400,-0724,0828,12227,029.4,045.5,0.253,753.5,01.17,0.508
2016-06-11 00:33:00,2143E-3,5C000400,-0724,0828,12103,029.4,045.5,0.252,753.5,01.17,0.508
2016-06-11 00:34:00,2122E-3,5C000400,-0724,0828,12119,029.4,045.5,0.252,753.5,01.17,0.508
2016-06-11 00:35:00,2245E-3,5C000400,-0724,0828,12269,029.4,045.5,0.253,753.5,01.17,0.508
2016-06-11 00:36:00,2144E-3,5C000400,-0724,0828,12007,029.4,045.5,0.252,753.5,01.17,0.508
2016-06-11 00:37:00,2067E-3,5C000400,-0724,0829,12344,029.4,045.5,0.252,753.5,01.17,0.508
2016-06-11 00:38:00,2004E-3,5C000400,-0724,0827,12114,029.4,045.5,0.253,753.4,01.17,0.508
2016-06-11 00:39:00,2268E-3,5C000400,-0724,0828,12258,029.4,045.5,0.252,753.5,01.17,0.508
2016-06-11 00:40:00,2321E-3,5C000400,-0724,0827,12337,029.3,045.5,0.252,753.4,01.17,0.508
2016-06-11 00:41:00,2236E-3,5C000400,-0724,0828,12088,029.4,045.5,0.253,753.4,01.17,0.508
2016-06-11 00:42:00,2273E-3,5C000400,-0724,0827,12176,029.4,045.5,0.253,753.4,01.17,0.508
2016-06-11 00:43:00,2268E-3,5C000400,-0724,0829,12215,029.3,045.5,0.252,753.4,01.17,0.508
2016-06-11 00:44:00,2188E-3,5C000400,-0724,0829,12178,029.3,045.5,0.253,753.3,01.17,0.508
2016-06-11 00:45:00,2292E-3,5C000400,-0724,0827,12132,029.3,045.5,0.253,753.4,01.17,0.508
2016-06-11 00:46:00,2236E-3,5C000400,-0724,0828,12401,029.3,045.5,0.252,753.3,01.17,0.508
2016-06-11 00:47:00,2147E-3,5C000400,-0724,0829,12082,029.3,045.5,0.253,753.2,01.17,0.508
2016-06-11 00:48:00,2222E-3,5C000400,-0724,0828,12127,029.3,045.5,0.252,753.2,01.17,0.508
2016-06-11 00:49:00,2221E-3,5C000400,-0724,0829,12335,029.3,045.5,0.253,753.2,01.17,0.508
2016-06-11 00:50:00,2382E-3,5C000400,-0724,0828,12205,029.3,045.5,0.253,753.1,01.17,0.508
2016-06-11 00:51:00,2155E-3,5C000400,-0724,0828,12015,029.3,045.5,0.252,753.2,01.17,0.508
2016-06-11 00:52:00,2315E-3,5C000400,-0724,0828,12321,029.3,045.5,0.253,753.2,01.17,0.508
2016-06-11 00:53:00,2315E-3,5C000400,-0724,0828,12195,029.3,045.5,0.253,753.1,01.17,0.508
2016-06-11 00:54:00,2068E-3,5C000400,-0724,0828,12333,029.3,045.5,0.252,753.1,01.17,0.508
2016-06-11 00:55:00,2159E-3,5C000400,-0724,0828,11110,029.3,045.5,0.253,753.2,01.17,0.508
2016-06-11 00:56:00,2240E-3,5C000400,-0724,0827,12312,029.3,045.5,0.253,753.2,01.17,0.508
2016-06-11 00:57:00,2289E-3,5C000400,-0724,0829,12209,029.3,045.5,0.252,753.1,01.17,0.508
2016-06-11 00:58:00,2003E-3,5C000400,-0724,0829,12343,029.3,045.5,0.253,753.1,01.17,0.508
2016-06-11 00:59:00,2122E-3,5C000400,-0724,0828,12170,029.3,045.5,0.253,753.0,01.17,0.508
2016-06-11 01:00:00,2253E-3,5C000400,-0724,0828,12269,029.3,045.5,0.252,753.0,01.17,0.508
2016-06-11 01:01:00,2188E-3,5C000400,-0724,0828,12315,029.3,045.5,0.253,752.9,01.17,0.508
2016-06-11 01:02:00,2185E-3,5C000400,-0724,0828,12363,029.3,045.5,0.253,752.9,01.17,0.508
2016-06-11 01:03:00,2159E-3,5C000400,-0724,0828,12190,029.3,045.5,0.253,753.0,01.17,0.508
2016-06-11 01:04:00,2001E-3,5C000400,-0724,0827,12170,029.3,045.5,0.252,752.9,01.17,0.508
2016-06-11 01:05:00,2199E-3,5C000400,-0724,0828,12231,029.3,045.5,0.253,752.8,01.17,0.508
2016-06-11 01:06:00,2032E-3,5C000400,-0724,0828,12097,029.2,045.5,0.253,752.9,01.17,0.508
2016-06-11 01:07:00,2183E-3,5C000400,-0724,0827,12244,029.3,045.5,0.252,752.8,01.17,0.508
2016-06-11 01:08:00,2227E-3,5C000400,-0724,0828,12178,029.2,045.5,0.253,752.9,01.17,0.508
2016-06-11 01:09:00,2255E-3,5C000400,-0724,0827,12282,029.2,045.5,0.253,752.9,01.17,0.508
2016-06-11 01:10:00,2301E-3,5C000400,-0724,0828,12167,029.2,045.5,0.252,752.9,01.17,0.508
2016-06-11 01:11:00,2265E-3,5C000400,-0724,0828,12280,029.2,045.5,0.253,752.7,01.17,0.508
2016-06-11 01:12:00,2193E-3,5C000400,-0724,0828,12267,029.2,045.5,0.253,752.7,01.17,0.508
2016-06-11 01:13:00,2320E-3,5C000400,-0724,0828,12137,029.2,045.5,0.252,752.7,01.17,0.508
2016-06-11 01:14:00,2254E-3,5C000400,-0724,0828,12305,029.2,045.5,0.253,752.8,01.17,0.508
2016-06-11 01:15:00,2053E-3,5C000400,-0724,0828,12369,029.2,045.5,0.253,752.5,01.17,0.508
2016-06-11 01:16:00,2151E-3,5C000400,-0724,0829,12345,029.2,045.5,0.253,752.7,01.17,0.508
2016-06-11 01:17:00,2172E-3,5C000400,-0724,0828,12215,029.2,045.5,0.253,752.6,01.17,0.508
2016-06-11 01:18:00,2195E-3,5C000400,-0724,0828,12160,029.2,045.5,0.253,752.6,01.17,0.508
2016-06-11 01:19:00,2300E-3,5C000400,-0724,0828,12211,029.2,045.5,0.253,752.5,01.17,0.508
2016-06-11 01:20:00,2174E-3,5C000400,-0724,0829,12276,029.2,045.5,0.253,752.6,01.17,0.508
2016-06-11 01:21:00,2094E-3,5C000400,-0724,0828,12188,029.2,045.5,0.253,752.5,01.17,0.508
2016-06-11 01:22:00,2333E-3,5C000400,-0724,0828,12215,029.2,045.5,0.253,752.4,01.17,0.508
2016-06-11 01:23:00,2261E-3,5C000400,-0724,0828,12154,029.2,045.5,0.253,752.5,01.17,0.508
2016-06-11 01:24:00,2258E-3,5C000400,-0724,0828,12230,029.2,045.5,0.252,752.4,01.17,0.508
2016-06-11 01:25:00,2231E-3,5C000400,-0724,0829,12127,029.2,045.5,0.253,752.4,01.17,0.508
2016-06-11 01:26:00,2280E-3,5C000400,-0724,0828,12295,029.2,045.5,0.253,752.5,01.17,0.508
2016-06-11 01:27:00,2079E-3,5C000400,-0724,0828,12143,029.1,045.5,0.253,752.4,01.17,0.508
2016-06-11 01:28:00,2178E-3,5C000400,-0724,0829,12170,029.1,045.5,0.253,752.5,01.17,0.508
2016-06-11 01:29:00,2138E-3,5C000400,-0724,0828,12217,029.1,045.5,0.253,752.4,01.17,0.508
2016-06-11 01:30:00,2291E-3,5C000400,-0724,0828,12261,029.1,045.5,0.253,752.5,01.17,0.508
2016-06-11 01:31:00,2182E-3,5C000400,-0724,0828,12317,029.1,045.5,0.253,752.5,01.17,0.508
2016-06-11 01:32:00,2244E-3,5C000400,-0724,0828,12170,029.1,045.5,0.253,752.5,01.17,0.508
2016-06-11 01:33:00,2232E-3,5C000400,-0724,0828,12129,029.1,045.5,0.253,752.5,01.17,0.508
2016-06-11 01:34:00,2273E-3,5C000400,-0724,0828,12277,029.1,045.5,0.253,752.4,01.17,0.508
2016-06-11 01:35:00,2211E-3,5C000400,-0724,0827,12209,029.1,045.5,0.253,752.5,01.17,0.508
2016-06-11 01:36:00,2267E-3,5C000400,-0724,0827,12276,029.1,045.5,0.253,752.4,01.17,0.508
2016-06-11 01:37:00,2129E-3,5C000400,-0724,0828,12254,029.1,045.5,0.253,752.5,01.17,0.508
2016-06-11 01:38:00,2023E-3,5C000400,-0724,0828,12195,029.1,045.5,0.253,752.3,01.17,0.508
2016-06-11 01:39:00,2165E-3,5C000400,-0724,0829,12334,029.1,045.5,0.253,752.2,01.17,0.508
2016-06-11 01:40:00,2297E-3,5C000400,-0724,0828,12229,029.1,045.5,0.253,752.3,01.17,0.508
2016-06-11 01:41:00,2114E-3,5C000400,-0724,0828,12085,029.1,045.5,0.253,752.2,01.17,0.508
2016-06-11 01:42:00,2183E-3,5C000400,-0724,0828,12195,029.1,045.5,0.253,752.3,01.17,0.508
2016-06-11 01:43:00,2222E-3,5C000400,-0724,0828,12128,029.1,045.5,0.253,752.4,01.17,0.508
2016-06-11 01:44:00,2239E-3,5C000400,-0724,0828,12213,029.1,045.5,0.253,752.4,01.17,0.508
2016-06-11 01:45:00,2141E-3,5C000400,-0724,0828,12233,029.1,045.5,0.253,752.3,01.17,0.508
2016-06-11 01:46:00,2199E-3,5C000400,-0724,0827,12292,029.0,045.5,0.253,752.4,01.17,0.508
2016-06-11 01:47:00,2184E-3,5C000400,-0724,0828,12290,029.0,045.5,0.253,752.0,01.17,0.508
2016-06-11 01:48:00,2147E-3,5C000400,-0724,0827,12096,029.0,045.5,0.254,752.0,01.17,0.508
2016-06-11 01:49:00,2104E-3,5C000400,-0724,0828,12154,029.0,045.5,0.253,752.0,01.17,0.508
2016-06-11 01:50:00,2207E-3,5C000400,-0724,0828,12184,029.0,045.5,0.254,752.0,01.17,0.508
2016-06-11 01:51:00,2207E-3,5C000400,-0724,0828,12228,029.0,045.5,0.253,752.0,01.17,0.508
2016-06-11 01:52:00,2224E-3,5C000400,-0724,0828,12179,029.0,045.5,0.253,751.7,01.17,0.508
2016-06-11 01:53:00,2249E-3,5C000400,-0724,0829,12085,029.0,045.5,0.253,751.8,01.17,0.508
2016-06-11 01:54:00,2216E-3,5C000400,-0724,0829,11875,029.0,045.5,0.253,751.7,01.17,0.508
2016-06-11 01:55:00,2302E-3,5C000400,-0724,0829,12268,029.0,045.5,0.253,751.6,01.17,0.508
2016-06-11 01:56:00,2075E-3,5C000400,-0724,0828,12254,029.0,045.5,0.253,751.6,01.17,0.508
2016-06-11 01:57:00,2107E-3,5C000400,-0724,0828,12216,029.0,045.5,0.253,751.7,01.17,0.508
2016-06-11 01:58:00,2328E-3,5C000400,-0724,0828,12287,029.0,045.5,0.253,751.7,01.17,0.508
2016-06-11 01:59:00,2191E-3,5C000400,-0724,0828,12284,029.0,045.5,0.254,751.6,01.17,0.508
2016-06-11 02:00:00,2186E-3,5C000400,-0724,0828,12076,028.9,045.5,0.253,751.5,01.17,0.508
2016-06-11 02:01:00,2147E-3,5C000400,-0724,0827,12204,028.9,045.5,0.253,751.7,01.17,0.508
2016-06-11 02:02:00,2044E-3,5C000400,-0724,0828,12158,028.9,045.5,0.254,751.7,01.17,0.508
2016-06-11 02:03:00,2194E-3,5C000400,-0724,0828,12211,029.0,045.5,0.253,751.6,01.17,0.508
2016-06-11 02:04:00,2305E-3,5C000400,-0724,0828,12184,028.9,045.5,0.253,751.5,01.17,0.508
2016-06-11 02:05:00,2146E-3,5C000400,-0724,0828,12218,028.9,045.5,0.254,751.4,01.17,0.508
2016-06-11 02:06:00,2237E-3,5C000400,-0724,0828,12248,028.9,045.5,0.253,751.4,01.17,0.508
2016-06-11 02:07:00,2204E-3,5C000400,-0724,0828,12261,028.9,045.5,0.253,751.5,01.17,0.508
2016-06-11 02:08:00,2265E-3,5C000400,-0724,0828,12145,028.9,045.5,0.253,751.5,01.17,0.508
2016-06-11 02:09:00,2312E-3,5C000400,-0724,0829,12106,028.9,045.5,0.253,751.3,01.17,0.508
2016-06-11 02:10:00,2156E-3,5C000400,-0724,0828,12295,028.9,045.5,0.253,751.3,01.17,0.508
2016-06-11 02:11:00,2230E-3,5C000400,-0724,0828,12112,028.9,045.5,0.253,751.1,01.17,0.508
2016-06-11 02:12:00,2226E-3,5C000400,-0724,0828,12322,028.9,045.5,0.254,751.1,01.17,0.508
2016-06-11 02:13:00,2163E-3,5C000400,-0724,0828,12220,028.9,045.5,0.253,751.4,01.17,0.508
2016-06-11 02:14:00,2039E-3,5C000400,-0724,0827,12150,028.9,045.5,0.253,751.2,01.17,0.508
2016-06-11 02:15:00,2149E-3,5C000400,-0724,0828,12092,028.9,045.5,0.253,751.3,01.17,0.508
2016-06-11 02:16:00,2268E-3,5C000400,-0724,0829,12303,028.9,045.5,0.254,751.1,01.17,0.508
2016-06-11 02:17:00,2267E-3,5C000400,-0724,0828,12135,028.9,045.5,0.254,751.0,01.17,0.508
2016-06-11 02:18:00,2193E-3,5C000400,-0724,0828,12187,028.9,045.5,0.253,751.0,01.17,0.508
2016-06-11 02:19:00,2171E-3,5C000400,-0724,0828,12274,028.9,045.5,0.253,751.2,01.17,0.508
2016-06-11 02:20:00,2178E-3,5C000400,-0724,0827,12126,028.9,045.5,0.254,751.0,01.17,0.508
2016-06-11 02:21:00,2298E-3,5C000400,-0724,0828,12177,028.9,045.5,0.254,750.8,01.17,0.508
2016-06-11 02:22:00,2188E-3,5C000400,-0724,0828,12260,028.9,045.5,0.253,751.0,01.17,0.508
2016-06-11 02:23:00,2194E-3,5C000400,-0724,0828,12097,028.9,045.5,0.253,751.1,01.17,0.508
2016-06-11 02:24:00,2332E-3,5C000400,-0724,0829,12308,028.9,045.5,0.254,750.9,01.17,0.508
2016-06-11 02:25:00,2171E-3,5C000400,-0724,0828,12172,028.9,045.5,0.254,751.1,01.17,0.508
2016-06-11 02:26:00,2074E-3,5C000400,-0724,0828,12276,028.9,045.5,0.253,751.1,01.17,0.508
2016-06-11 02:27:00,2164E-3,5C000400,-0724,0828,12056,028.9,045.5,0.253,750.8,01.17,0.508
2016-06-11 02:28:00,2417E-3,5C000400,-0724,0829,12256,028.9,045.5,0.254,750.9,01.17,0.508
2016-06-11 02:29:00,2263E-3,5C000400,-0724,0828,12056,028.9,045.5,0.253,751.0,01.17,0.508
2016-06-11 02:30:00,2150E-3,5C000400,-0724,0829,12150,028.9,045.5,0.253,751.0,01.17,0.508
2016-06-11 02:31:00,2232E-3,5C000400,-0724,0828,12264,028.9,045.5,0.253,750.9,01.17,0.508
2016-06-11 02:32:00,2109E-3,5C000400,-0724,0828,12138,028.9,045.5,0.253,751.0,01.17,0.508
2016-06-11 02:33:00,2156E-3,5C000400,-0724,0828,12105,028.9,045.4,0.254,751.0,01.17,0.508
2016-06-11 02:34:00,2138E-3,5C000400,-0724,0829,12313,028.9,045.5,0.254,751.2,01.17,0.508
2016-06-11 02:35:00,2253E-3,5C000400,-0724,0828,11143,028.9,045.5,0.253,751.1,01.17,0.508
2016-06-11 02:36:00,2343E-3,5C000400,-0724,0828,12155,028.9,045.5,0.253,751.0,01.17,0.508
2016-06-11 02:37:00,2136E-3,5C000400,-0724,0828,12248,028.9,045.5,0.254,751.0,01.17,0.508
2016-06-11 02:38:00,2128E-3,5C000400,-0724,0827,12085,028.9,045.5,0.254,751.2,01.17,0.508
2016-06-11 02:39:00,2160E-3,5C000400,-0724,0828,12197,028.9,045.5,0.254,751.2,01.17,0.508
2016-06-11 02:40:00,2295E-3,5C000400,-0724,0828,12192,029.0,045.5,0.253,751.2,01.17,0.508
2016-06-11 02:41:00,2133E-3,5C000400,-0724,0829,12152,028.9,045.5,0.253,751.2,01.17,0.508
2016-06-11 02:42:00,2096E-3,5C000400,-0724,0828,12228,028.9,045.5,0.253,751.2,01.17,0.508
2016-06-11 02:43:00,2116E-3,5C000400,-0724,0828,12299,028.9,045.5,0.253,751.2,01.17,0.508
2016-06-11 02:44:00,2256E-3,5C000400,-0724,0828,12273,029.0,045.5,0.254,751.3,01.17,0.508
2016-06-11 02:45:00,2139E-3,5C000400,-0724,0828,12233,029.0,045.5,0.254,751.3,01.17,0.508
2016-06-11 02:46:00,2107E-3,5C000400,-0724,0828,12234,028.9,045.5,0.253,751.2,01.17,0.508
2016-06-11 02:47:00,2170E-3,5C000400,-0724,0828,12230,028.9,045.5,0.253,751.3,01.17,0.508
2016-06-11 02:48:00,2234E-3,5C000400,-0724,0827,12299,028.9,045.5,0.254,751.1,01.17,0.508
2016-06-11 02:49:00,2478E-3,5C000400,-0724,0828,12146,028.9,045.5,0.254,751.0,01.17,0.508
2016-06-11 02:50:00,2247E-3,5C000400,-0724,0828,12220,028.9,045.5,0.254,751.1,01.17,0.508
2016-06-11 02:51:00,2142E-3,5C000400,-0724,0828,12294,028.9,045.5,0.253,751.2,01.17,0.508
2016-06-11 02:52:00,2175E-3,5C000400,-0724,0828,12282,028.9,045.5,0.253,751.0,01.17,0.508
2016-06-11 02:53:00,2075E-3,5C000400,-0724,0829,12273,028.9,045.5,0.253,750.9,01.17,0.508
2016-06-11 02:54:00,2230E-3,5C000400,-0724,0828,12257,028.9,045.5,0.253,750.9,01.17,0.508
2016-06-11 02:55:00,2166E-3,5C000400,-0724,0829,12283,029.0,045.5,0.254,750.7,01.17,0.508
2016-06-11 02:56:00,2255E-3,5C000400,-0724,0828,12212,029.0,045.5,0.254,750.6,01.17,0.508
2016-06-11 02:57:00,2184E-3,5C000400,-0724,0829,12154,028.9,045.5,0.253,750.8,01.17,0.508
2016-06-11 02:58:00,2228E-3,5C000400,-0724,0828,12161,029.0,045.5,0.253,750.7,01.17,0.508
2016-06-11 02:59:00,2213E-3,5C000400,-0724,0828,12145,029.0,045.5,0.253,750.7,01.17,0.508
2016-06-11 03:00:00,2138E-3,5C000400,-0724,0827,12272,029.0,045.5,0.253,750.6,01.17,0.508
2016-06-11 03:01:00,2236E-3,5C000400,-0724,0828,12229,028.9,045.5,0.253,750.5,01.17,0.508
2016-06-11 03:02:00,2174E-3,5C000400,-0724,0828,12173,029.0,045.5,0.253,750.6,01.17,0.508
2016-06-11 03:03:00,2143E-3,5C000400,-0724,0829,12167,029.0,045.5,0.254,750.5,01.17,0.508
2016-06-11 03:04:00,2122E-3,5C000400,-0724,0828,12190,029.0,045.5,0.253,750.8,01.17,0.508
2016-06-11 03:05:00,2113E-3,5C000400,-0724,0828,12291,029.0,045.5,0.253,750.5,01.17,0.508
2016-06-11 03:06:00,2141E-3,5C000400,-0724,0828,12259,029.0,045.5,0.253,750.7,01.17,0.508
2016-06-11 03:07:00,2146E-3,5C000400,-0724,0829,12244,029.0,045.5,0.253,750.4,01.17,0.508
2016-06-11 03:08:00,2057E-3,5C000400,-0724,0828,12296,029.0,045.5,0.253,750.4,01.17,0.508
2016-06-11 03:09:00,2122E-3,5C000400,-0724,0828,12168,029.0,045.5,0.254,750.5,01.17,0.508
2016-06-11 03:10:00,2267E-3,5C000400,-0724,0829,12197,029.0,045.5,0.253,750.4,01.17,0.508
2016-06-11 03:11:00,2118E-3,5C000400,-0724,0828,12212,029.0,045.5,0.254,750.6,01.17,0.508
2016-06-11 03:12:00,2351E-3,5C000400,-0724,0828,11983,029.0,045.5,0.253,750.5,01.17,0.508
2016-06-11 03:13:00,2081E-3,5C000400,-0724,0828,12118,029.0,045.5,0.253,750.6,01.17,0.508
2016-06-11 03:14:00,2358E-3,5C000400,-0724,0828,12253,029.1,045.5,0.253,750.4,01.17,0.508
2016-06-11 03:15:00,2301E-3,5C000400,-0724,0828,12251,029.0,045.5,0.253,750.3,01.17,0.508
2016-06-11 03:16:00,2249E-3,5C000400,-0724,0828,12190,029.0,045.5,0.253,750.4,01.17,0.508
2016-06-11 03:17:00,2138E-3,5C000400,-0724,0828,12352,029.1,045.5,0.253,750.1,01.17,0.508
2016-06-11 03:18:00,2056E-3,5C000400,-0724,0828,12216,029.0,045.5,0.253,750.4,01.17,0.508
2016-06-11 03:19:00,2200E-3,5C000400,-0724,0829,12256,029.0,045.5,0.253,750.5,01.17,0.508
2016-06-11 03:20:00,2206E-3,5C000400,-0724,0827,12154,029.0,045.5,0.254,750.2,01.17,0.508
2016-06-11 03:21:00,2243E-3,5C000400,-0724,0828,12241,029.1,045.5,0.253,750.3,01.17,0.508
2016-06-11 03:22:00,2173E-3,5C000400,-0724,0828,12253,029.0,045.5,0.253,750.4,01.17,0.508
2016-06-11 03:23:00,2166E-3,5C000400,-0724,0828,12190,029.0,045.5,0.253,750.4,01.17,0.508
2016-06-11 03:24:00,2046E-3,5C000400,-0724,0827,12212,029.0,045.5,0.253,750.1,01.17,0.508
2016-06-11 03:25:00,2189E-3,5C000400,-0724,0828,12189,029.1,045.5,0.253,750.2,01.17,0.508
2016-06-11 03:26:00,2248E-3,5C000400,-0724,0828,12251,029.1,045.5,0.253,750.2,01.17,0.508
2016-06-11 03:27:00,2122E-3,5C000400,-0724,0828,12308,029.0,045.5,0.253,750.4,01.17,0.508
2016-06-11 03:28:00,2313E-3,5C000400,-0724,0828,12238,029.0,045.5,0.253,750.5,01.17,0.508
2016-06-11 03:29:00,2132E-3,5C000400,-0724,0828,12082,029.1,045.5,0.253,750.5,01.17,0.508
2016-06-11 03:30:00,2178E-3,5C000400,-0724,0827,12185,029.1,045.5,0.253,750.2,01.17,0.508
2016-06-11 03:31:00,2367E-3,5C000400,-0724,0828,12157,029.1,045.5,0.253,750.3,01.17,0.508
2016-06-11 03:32:00,2182E-3,5C000400,-0724,0828,12190,029.1,045.5,0.253,750.4,01.17,0.508
2016-06-11 03:33:00,2160E-3,5C000400,-0724,0828,12235,029.1,045.5,0.253,750.6,01.17,0.508
2016-06-11 03:34:00,2122E-3,5C000400,-0724,0828,12344,029.1,045.5,0.253,750.3,01.17,0.508
2016-06-11 03:35:00,2123E-3,5C000400,-0724,0828,12204,029.1,045.5,0.253,750.5,01.17,0.508
2016-06-11 03:36:00,2240E-3,5C000400,-0724,0829,12354,029.1,045.5,0.253,750.3,01.17,0.508
2016-06-11 03:37:00,2105E-3,5C000400,-0724,0828,12109,029.1,045.5,0.253,750.4,01.17,0.508
2016-06-11 03:38:00,2140E-3,5C000400,-0724,0829,12143,029.1,045.5,0.253,750.6,01.17,0.508
2016-06-11 03:39:00,2319E-3,5C000400,-0724,0827,12249,029.1,045.5,0.253,750.2,01.17,0.508
2016-06-11 03:40:00,2339E-3,5C000400,-0724,0828,12155,029.1,045.5,0.253,750.4,01.17,0.508
2016-06-11 03:41:00,2136E-3,5C000400,-0724,0828,12201,029.1,045.5,0.253,750.2,01.17,0.508
2016-06-11 03:42:00,2309E-3,5C000400,-0724,0829,12179,029.1,045.5,0.253,750.5,01.17,0.508
2016-06-11 03:43:00,2182E-3,5C000400,-0724,0828,12264,029.1,045.5,0.253,750.4,01.17,0.508
2016-06-11 03:44:00,2155E-3,5C000400,-0724,0828,12270,029.1,045.5,0.253,750.3,01.17,0.508
2016-06-11 03:45:00,2246E-3,5C000400,-0724,0829,12360,029.1,045.5,0.253,750.3,01.17,0.508
2016-06-11 03:46:00,2201E-3,5C000400,-0724,0828,12148,029.1,045.5,0.253,750.3,01.17,0.508
2016-06-11 03:47:00,2132E-3,5C000400,-0724,0827,12103,029.1,045.5,0.253,750.2,01.17,0.508
2016-06-11 03:48:00,2201E-3,5C000400,-0724,0828,12384,029.1,045.5,0.253,750.1,01.17,0.508
2016-06-11 03:49:00,2079E-3,5C000400,-0724,0827,12274,029.1,045.5,0.254,750.4,01.17,0.508
2016-06-11 03:50:00,2256E-3,5C000400,-0724,0828,12129,029.1,045.5,0.253,750.2,01.17,0.508
2016-06-11 03:51:00,2172E-3,5C000400,-0724,0828,12183,029.1,045.5,0.253,750.3,01.17,0.508
2016-06-11 03:52:00,2199E-3,5C000400,-0724,0827,12210,029.1,045.5,0.253,750.4,01.17,0.508
2016-06-11 03:53:00,2140E-3,5C000400,-0724,0828,12249,029.1,045.5,0.253,750.5,01.17,0.508
2016-06-11 03:54:00,2153E-3,5C000400,-0724,0829,12257,029.1,045.5,0.253,750.1,01.17,0.508
2016-06-11 03:55:00,2000E-3,5C000400,-0724,0828,12257,029.2,045.5,0.253,750.4,01.17,0.508
2016-06-11 03:56:00,2097E-3,5C000400,-0724,0828,12193,029.1,045.5,0.253,750.3,01.17,0.508
2016-06-11 03:57:00,2156E-3,5C000400,-0724,0828,12097,029.2,045.5,0.253,750.3,01.17,0.508
2016-06-11 03:58:00,2177E-3,5C000400,-0724,0828,12187,029.1,045.5,0.253,750.4,01.17,0.508
2016-06-11 03:59:00,2093E-3,5C000400,-0724,0828,12124,029.1,045.5,0.253,750.3,01.17,0.508
2016-06-11 04:00:00,2173E-3,5C000400,-0724,0828,11990,029.1,045.5,0.253,750.2,01.17,0.508
2016-06-11 04:01:00,2148E-3,5C000400,-0724,0829,12274,029.1,045.5,0.252,750.2,01.17,0.508
2016-06-11 04:02:00,2254E-3,5C000400,-0724,0828,12234,029.1,045.5,0.253,750.2,01.17,0.508
2016-06-11 04:03:00,2112E-3,5C000400,-0724,0828,12305,029.1,045.5,0.253,750.2,01.17,0.508
2016-06-11 04:04:00,2174E-3,5C000400,-0724,0828,12119,029.2,045.5,0.253,750.3,01.17,0.508
2016-06-11 04:05:00,2140E-3,5C000400,-0724,0828,12103,029.2,045.5,0.253,750.0,01.17,0.508
2016-06-11 04:06:00,2260E-3,5C000400,-0724,0828,12291,029.2,045.5,0.252,750.2,01.17,0.508
2016-06-11 04:07:00,2151E-3,5C000400,-0724,0827,12267,029.2,045.5,0.253,750.1,01.17,0.508
2016-06-11 04:08:00,2467E-3,5C000400,-0724,0828,12148,029.2,045.5,0.253,750.0,01.17,0.508
2016-06-11 04:09:00,2240E-3,5C000400,-0724,0828,12227,029.2,045.5,0.252,750.0,01.17,0.508
2016-06-11 04:10:00,2050E-3,5C000400,-0724,0828,12183,029.2,045.5,0.253,750.0,01.17,0.508
2016-06-11 04:11:00,2228E-3,5C000400,-0724,0828,12154,029.2,045.5,0.253,750.0,01.17,0.508
2016-06-11 04:12:00,2196E-3,5C000400,-0724,0827,12187,029.2,045.5,0.252,749.7,01.17,0.508
2016-06-11 04:13:00,2358E-3,5C000400,-0724,0828,12217,029.2,045.5,0.253,749.9,01.17,0.508
2016-06-11 04:14:00,2302E-3,5C000400,-0724,0829,12383,029.2,045.5,0.253,749.9,01.17,0.508
2016-06-11 04:15:00,2041E-3,5C000400,-0724,0829,12253,029.2,045.5,0.253,750.0,01.17,0.508
2016-06-11 04:16:00,2184E-3,5C000400,-0724,0828,12208,029.2,045.5,0.253,749.9,01.17,0.508
2016-06-11 04:17:00,2146E-3,5C000400,-0724,0828,12199,029.2,045.5,0.253,749.5,01.17,0.508
2016-06-11 04:18:00,2120E-3,5C000400,-0724,0828,12210,029.2,045.5,0.253,749.8,01.17,0.508
2016-06-11 04:19:00,2150E-3,5C000400,-0724,0829,12252,029.2,045.5,0.253,749.8,01.17,0.508
2016-06-11 04:20:00,2353E-3,5C000400,-0724,0828,12071,029.2,045.5,0.253,749.8,01.17,0.508