"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-02-03 00:00:00,1822E-3,5C000400,-0724,0834,12175,023.1,045.3,0.264,754.7,01.17,0.508
2016-02-03 00:01:00,1757E-3,5C000400,-0724,0834,12144,023.1,045.3,0.264,754.7,01.17,0.508
2016-02-03 00:02:00,1600E-3,5C000400,-0724,0835,12304,023.2,045.3,0.264,754.6,01.17,0.508
2016-02-03 00:03:00,1711E-3,5C000400,-0724,0835,12106,023.1,045.3,0.264,754.7,01.17,0.508
2016-02-03 00:04:00,1720E-3,5C000400,-0724,0834,12095,023.1,045.3,0.264,754.7,01.17,0.508
2016-02-03 00:05:00,1729E-3,5C000400,-0724,0834,12111,023.1,045.3,0.264,754.7,01.17,0.508
2016-02-03 00:06:00,1712E-3,5C000400,-0724,0834,12072,023.1,045.3,0.264,754.7,01.17,0.508
2016-02-03 00:07:00,1817E-3,5C000400,-0724,0835,12261,023.1,045.3,0.264,754.7,01.17,0.508
2016-02-03 00:08:00,1708E-3,5C000400,-0724,0834,12186,023.1,045.3,0.264,754.7,01.17,0.508
2016-02-03 00:09:00,1690E-3,5C000400,-0724,0834,12293,023.1,045.3,0.264,754.7,01.17,0.508
2016-02-03 00:10:00,1766E-3,5C000400,-0724,0834,12193,023.1,045.3,0.264,754.6,01.17,0.508
2016-02-03 00:11:00,1803E-3,5C000400,-0724,0835,12216,023.1,045.3,0.264,754.6,01.17,0.508
2016-02-03 00:12:00,1686E-3,5C000400,-0724,0834,12150,023.1,045.3,0.264,754.6,01.17,0.508
2016-02-03 00:13:00,1838E-3,5C000400,-0724,0835,12136,023.1,045.3,0.264,754.6,01.17,0.508
2016-02-03 00:14:00,1988E-3,5C000400,-0724,0835,12092,023.1,045.3,0.264,754.6,01.17,0.508
2016-02-03 00:15:00,1725E-3,5C000400,-0724,0835,12171,023.1,045.3,0.264,754.6,01.17,0.508
2016-02-03 00:16:00,1841E-3,5C000400,-0724,0834,12069,023.1,045.3,0.264,754.5,01.17,0.508
2016-02-03 00:17:00,1764E-3,5C000400,-0724,0835,12190,023.2,045.3,0.264,754.5,01.17,0.508
2016-02-03 00:18:00,1704E-3,5C000400,-0724,0834,12226,023.1,045.3,0.264,754.6,01.17,0.508
2016-02-03 00:19:00,1859E-3,5C000400,-0724,0834,12080,023.2,045.3,0.264,754.6,01.17,0.508
2016-02-03 00:20:00,1619E-3,5C000400,-0724,0834,12019,023.1,045.3,0.264,754.5,01.17,0.508
2016-02-03 00:21:00,1720E-3,5C000400,-0724,0834,12151,023.2,045.3,0.264,754.6,01.17,0.508
2016-02-03 00:22:00,1795E-3,5C000400,-0724,0834,12173,023.1,045.3,0.264,754.6,01.17,0.508
2016-02-03 00:23:00,1874E-3,5C000400,-0724,0834,12255,023.1,045.3,0.264,754.6,01.17,0.508
2016-02-03 00:24:00,1740E-3,5C000400,-0724,0835,12123,023.2,045.3,0.264,754.6,01.17,0.508
2016-02-03 00:25:00,1944E-3,5C000400,-0724,0835,12203,023.2,045.3,0.264,754.7,01.17,0.508
2016-02-03 00:26:00,1801E-3,5C000400,-0724,0834,12277,023.1,045.3,0.264,754.7,01.17,0.508
2016-02-03 00:27:00,1786E-3,5C000400,-0724,0835,12219,023.2,045.3,0.264,754.7,01.17,0.508
2016-02-03 00:28:00,1828E-3,5C000400,-0724,0834,12174,023.2,045.3,0.264,754.7,01.17,0.508
2016-02-03 00:29:00,1709E-3,5C000400,-0724,0834,12162,023.2,045.3,0.264,754.7,01.17,0.508
2016-02-03 00:30:00,1689E-3,5C000400,-0724,0834,12106,023.2,045.3,0.264,754.7,01.17,0.508
2016-02-03 00:31:00,1789E-3,5C000400,-0724,0835,12123,023.2,045.3,0.264,754.7,01.17,0.508
2016-02-03 00:32:00,1753E-3,5C000400,-0724,0835,12076,023.2,045.3,0.264,754.6,01.17,0.508
2016-02-03 00:33:00,1857E-3,5C000400,-0724,0834,12024,023.1,045.3,0.264,754.6,01.17,0.508
2016-02-03 00:34:00,1676E-3,5C000400,-0724,0835,12127,023.2,045.3,0.264,754.6,01.17,0.508
2016-02-03 00:35:00,1827E-3,5C000400,-0724,0835,12129,023.2,045.3,0.264,754.6,01.17,0.508
2016-02-03 00:36:00,1805E-3,5C000400,-0724,0834,12159,023.2,045.3,0.264,754.6,01.17,0.508
2016-02-03 00:37:00,1829E-3,5C000400,-0724,0834,12252,023.2,045.3,0.264,754.6,01.17,0.508
2016-02-03 00:38:00,1716E-3,5C000400,-0724,0834,12217,023.2,045.3,0.264,754.5,01.17,0.508
2016-02-03 00:39:00,1743E-3,5C000400,-0724,0835,12099,023.2,045.3,0.264,754.5,01.17,0.508
2016-02-03 00:40:00,1677E-3,5C000400,-0724,0834,12181,023.2,045.3,0.264,754.4,01.17,0.508
2016-02-03 00:41:00,1841E-3,5C000400,-0724,0835,12143,023.2,045.3,0.264,754.6,01.17,0.508
2016-02-03 00:42:00,1771E-3,5C000400,-0724,0835,12281,023.2,045.3,0.264,754.5,01.17,0.508
2016-02-03 00:43:00,1827E-3,5C000400,-0724,0834,12101,023.2,045.3,0.264,754.5,01.17,0.508
2016-02-03 00:44:00,1735E-3,5C000400,-0724,0834,12147,023.2,045.3,0.264,754.5,01.17,0.508
2016-02-03 00:45:00,1880E-3,5C000400,-0724,0835,12104,023.2,045.3,0.264,754.6,01.17,0.508
2016-02-03 00:46:00,1657E-3,5C000400,-0724,0835,12242,023.2,045.3,0.264,754.5,01.17,0.508
2016-02-03 00:47:00,1836E-3,5C000400,-0724,0834,12131,023.2,045.3,0.264,754.6,01.17,0.508
2016-02-03 00:48:00,1826E-3,5C000400,-0724,0835,12208,023.2,045.3,0.264,754.6,01.17,0.508
2016-02-03 00:49:00,1724E-3,5C000400,-0724,0834,12366,023.2,045.3,0.264,754.5,01.17,0.508
2016-02-03 00:50:00,1820E-3,5C000400,-0724,0834,12011,023.2,045.3,0.264,754.5,01.17,0.508
2016-02-03 00:51:00,1669E-3,5C000400,-0724,0834,12206,023.2,045.3,0.264,754.6,01.17,0.508
2016-02-03 00:52:00,1628E-3,5C000400,-0724,0834,12110,023.2,045.3,0.264,754.6,01.17,0.508
2016-02-03 00:53:00,1678E-3,5C000400,-0724,0834,12076,023.2,045.3,0.264,754.5,01.17,0.508
2016-02-03 00:54:00,1695E-3,5C000400,-0724,0834,12257,023.2,045.3,0.264,754.6,01.17,0.508
2016-02-03 00:55:00,1854E-3,5C000400,-0724,0835,12096,023.2,045.3,0.264,754.6,01.17,0.508
2016-02-03 00:56:00,1795E-3,5C000400,-0724,0835,12160,023.2,045.3,0.264,754.5,01.17,0.508
2016-02-03 00:57:00,1602E-3,5C000400,-0724,0834,12137,023.2,045.3,0.264,754.6,01.17,0.508
2016-02-03 00:58:00,1772E-3,5C000400,-0724,0834,12233,023.2,045.3,0.264,754.5,01.17,0.508
2016-02-03 00:59:00,1737E-3,5C000400,-0724,0834,12205,023.2,045.3,0.264,754.5,01.17,0.508
2016-02-03 01:00:00,1765E-3,5C000400,-0724,0834,12054,023.3,045.3,0.264,754.5,01.17,0.508
2016-02-03 01:01:00,1804E-3,5C000400,-0724,0835,12118,023.2,045.3,0.264,754.5,01.17,0.508
2016-02-03 01:02:00,1738E-3,5C000400,-0724,0834,12233,023.2,045.3,0.264,754.4,01.17,0.508
2016-02-03 01:03:00,1965E-3,5C000400,-0724,0835,12149,023.2,045.3,0.264,754.5,01.17,0.508
2016-02-03 01:04:00,1728E-3,5C000400,-0724,0835,12072,023.3,045.3,0.264,754.5,01.17,0.508
2016-02-03 01:05:00,1829E-3,5C000400,-0724,0834,12009,023.2,045.3,0.264,754.4,01.17,0.508
2016-02-03 01:06:00,1721E-3,5C000400,-0724,0835,12125,023.3,045.3,0.264,754.5,01.17,0.508
2016-02-03 01:07:00,1796E-3,5C000400,-0724,0834,12145,023.2,045.3,0.264,754.5,01.17,0.508
2016-02-03 01:08:00,1767E-3,5C000400,-0724,0834,12204,023.2,045.3,0.264,754.6,01.17,0.508
2016-02-03 01:09:00,1906E-3,5C000400,-0724,0835,12251,023.2,045.3,0.264,754.4,01.17,0.508
2016-02-03 01:10:00,1648E-3,5C000400,-0724,0834,12067,023.2,045.3,0.264,754.4,01.17,0.508
2016-02-03 01:11:00,1812E-3,5C000400,-0724,0835,12156,023.3,045.3,0.264,754.5,01.17,0.508
2016-02-03 01:12:00,1676E-3,5C000400,-0724,0834,12148,023.3,045.3,0.264,754.5,01.17,0.508
2016-02-03 01:13:00,1745E-3,5C000400,-0724,0835,12199,023.3,045.3,0.264,754.4,01.17,0.508
2016-02-03 01:14:00,1832E-3,5C000400,-0724,0833,12237,023.3,045.3,0.264,754.4,01.17,0.508
2016-02-03 01:15:00,1716E-3,5C000400,-0724,0834,12167,023.3,045.3,0.264,754.4,01.17,0.508
2016-02-03 01:16:00,1928E-3,5C000400,-0724,0834,12168,023.3,045.3,0.264,754.4,01.17,0.508
2016-02-03 01:17:00,1813E-3,5C000400,-0724,0835,12135,023.3,045.3,0.264,754.4,01.17,0.508
2016-02-03 01:18:00,1792E-3,5C000400,-0724,0834,12180,023.3,045.3,0.264,754.2,01.17,0.508
2016-02-03 01:19:00,1816E-3,5C000400,-0724,0835,12096,023.3,045.3,0.264,754.1,01.17,0.508
2016-02-03 01:20:00,1887E-3,5C000400,-0724,0834,12142,023.3,045.3,0.264,754.2,01.17,0.508
2016-02-03 01:21:00,1784E-3,5C000400,-0724,0835,12220,023.3,045.3,0.264,754.0,01.17,0.508
2016-02-03 01:22:00,1877E-3,5C000400,-0724,0835,12130,023.3,045.3,0.264,753.8,01.17,0.508
2016-02-03 01:23:00,1793E-3,5C000400,-0724,0835,12048,023.3,045.3,0.264,754.1,01.17,0.508
2016-02-03 01:24:00,1702E-3,5C000400,-0724,0834,12032,023.3,045.3,0.264,754.1,01.17,0.508
2016-02-03 01:25:00,1889E-3,5C000400,-0724,0834,12242,023.3,045.3,0.264,754.2,01.17,0.508
2016-02-03 01:26:00,1691E-3,5C000400,-0724,0834,12158,023.3,045.3,0.264,754.2,01.17,0.508
2016-02-03 01:27:00,1828E-3,5C000400,-0724,0834,12190,023.3,045.3,0.264,754.3,01.17,0.508
2016-02-03 01:28:00,1677E-3,5C000400,-0724,0835,12126,023.3,045.3,0.264,754.3,01.17,0.508
2016-02-03 01:29:00,1717E-3,5C000400,-0724,0834,12205,023.3,045.3,0.264,754.4,01.17,0.508
2016-02-03 01:30:00,1711E-3,5C000400,-0724,0834,12162,023.4,045.3,0.264,754.3,01.17,0.508
2016-02-03 01:31:00,1977E-3,5C000400,-0724,0834,12186,023.3,045.3,0.264,754.3,01.17,0.508
2016-02-03 01:32:00,1946E-3,5C000400,-0724,0835,12256,023.3,045.3,0.264,754.4,01.17,0.508
2016-02-03 01:33:00,1785E-3,5C000400,-0724,0834,12161,023.3,045.3,0.264,754.4,01.17,0.508
2016-02-03 01:34:00,1832E-3,5C000400,-0724,0835,12073,023.3,045.3,0.264,754.4,01.17,0.508
2016-02-03 01:35:00,1879E-3,5C000400,-0724,0834,12022,023.3,045.3,0.264,754.4,01.17,0.508
2016-02-03 01:36:00,1832E-3,5C000400,-0724,0834,12094,023.3,045.3,0.264,754.4,01.17,0.508
2016-02-03 01:37:00,1643E-3,5C000400,-0724,0835,12269,023.3,045.3,0.264,754.2,01.17,0.508
2016-02-03 01:38:00,1729E-3,5C000400,-0724,0835,12156,023.4,045.3,0.264,754.2,01.17,0.508
2016-02-03 01:39:00,1890E-3,5C000400,-0724,0834,12104,023.3,045.3,0.264,754.3,01.17,0.508
2016-02-03 01:40:00,1812E-3,5C000400,-0724,0834,12019,023.3,045.3,0.264,754.3,01.17,0.508
2016-02-03 01:41:00,1756E-3,5C000400,-0724,0834,12231,023.3,045.3,0.264,754.3,01.17,0.508
2016-02-03 01:42:00,1735E-3,5C000400,-0724,0835,12138,023.4,045.3,0.264,754.3,01.17,0.508
2016-02-03 01:43:00,1794E-3,5C000400,-0724,0835,12317,023.4,045.3,0.264,754.3,01.17,0.508
2016-02-03 01:44:00,1731E-3,5C000400,-0724,0835,12182,023.4,045.3,0.264,754.2,01.17,0.508
2016-02-03 01:45:00,1750E-3,5C000400,-0724,0834,12074,023.4,045.3,0.263,754.2,01.17,0.508
2016-02-03 01:46:00,1814E-3,5C000400,-0724,0834,12192,023.4,045.3,0.263,754.3,01.17,0.508
2016-02-03 01:47:00,1775E-3,5C000400,-0724,0834,12096,023.4,045.3,0.264,754.3,01.17,0.508
2016-02-03 01:48:00,1847E-3,5C000400,-0724,0834,12016,023.4,045.3,0.264,754.5,01.17,0.508
2016-02-03 01:49:00,1805E-3,5C000400,-0724,0834,12179,023.4,045.3,0.264,754.5,01.17,0.508
2016-02-03 01:50:00,1718E-3,5C000400,-0724,0835,12113,023.4,045.3,0.264,754.5,01.17,0.508
2016-02-03 01:51:00,1874E-3,5C000400,-0724,0835,12226,023.4,045.3,0.264,754.4,01.17,0.508
2016-02-03 01:52:00,1844E-3,5C000400,-0724,0835,12132,023.4,045.3,0.264,754.4,01.17,0.508
2016-02-03 01:53:00,1728E-3,5C000400,-0724,0835,12137,023.4,045.3,0.264,754.4,01.17,0.508
2016-02-03 01:54:00,1660E-3,5C000400,-0724,0835,12187,023.4,045.3,0.264,754.5,01.17,0.508
2016-02-03 01:55:00,1800E-3,5C000400,-0724,0835,12198,023.4,045.3,0.264,754.4,01.17,0.508
2016-02-03 01:56:00,1829E-3,5C000400,-0724,0835,12198,023.4,045.3,0.263,754.5,01.17,0.508
2016-02-03 01:57:00,1729E-3,5C000400,-0724,0835,12092,023.4,045.3,0.263,754.5,01.17,0.508
2016-02-03 01:58:00,1787E-3,5C000400,-0724,0834,12119,023.4,045.3,0.263,754.6,01.17,0.508
2016-02-03 01:59:00,1827E-3,5C000400,-0724,0834,12188,023.4,045.3,0.263,754.5,01.17,0.508
2016-02-03 02:00:00,1893E-3,5C000400,-0724,0834,12184,023.4,045.3,0.263,754.4,01.17,0.508
2016-02-03 02:01:00,1721E-3,5C000400,-0724,0834,12132,023.4,045.3,0.263,754.4,01.17,0.508
2016-02-03 02:02:00,1759E-3,5C000400,-0724,0835,12302,023.4,045.3,0.263,754.4,01.17,0.508
2016-02-03 02:03:00,1703E-3,5C000400,-0724,0835,12232,023.4,045.3,0.263,754.4,01.17,0.508
2016-02-03 02:04:00,1706E-3,5C000400,-0724,0835,12212,023.5,045.3,0.263,754.5,01.17,0.508
2016-02-03 02:05:00,1768E-3,5C000400,-0724,0834,12140,023.4,045.3,0.263,754.4,01.17,0.508
2016-02-03 02:06:00,1807E-3,5C000400,-0724,0835,12178,023.5,045.3,0.263,754.4,01.17,0.508
2016-02-03 02:07:00,1727E-3,5C000400,-0724,0834,12057,023.5,045.3,0.264,754.5,01.17,0.508
2016-02-03 02:08:00,1773E-3,5C000400,-0724,0834,12135,023.5,045.3,0.264,754.5,01.17,0.508
2016-02-03 02:09:00,1786E-3,5C000400,-0724,0834,12165,023.4,045.3,0.264,754.5,01.17,0.508
2016-02-03 02:10:00,1862E-3,5C000400,-0724,0835,12284,023.4,045.3,0.264,754.4,01.17,0.508
2016-02-03 02:11:00,1760E-3,5C000400,-0724,0835,12216,023.5,045.3,0.264,754.3,01.17,0.508
2016-02-03 02:12:00,1748E-3,5C000400,-0724,0835,12167,023.5,045.3,0.264,754.4,01.17,0.508
2016-02-03 02:13:00,1764E-3,5C000400,-0724,0835,12176,023.5,045.3,0.264,754.5,01.17,0.508
2016-02-03 02:14:00,1743E-3,5C000400,-0724,0835,12137,023.5,045.3,0.264,754.5,01.17,0.508
2016-02-03 02:15:00,1722E-3,5C000400,-0724,0835,12271,023.5,045.3,0.264,754.4,01.17,0.508
2016-02-03 02:16:00,1658E-3,5C000400,-0724,0836,12170,023.5,045.3,0.264,754.4,01.17,0.508
2016-02-03 02:17:00,1758E-3,5C000400,-0724,0834,11990,023.5,045.3,0.264,754.4,01.17,0.508
2016-02-03 02:18:00,1836E-3,5C000400,-0724,0835,12050,023.5,045.3,0.264,754.5,01.17,0.508
2016-02-03 02:19:00,1730E-3,5C000400,-0724,0834,12147,023.5,045.3,0.264,754.5,01.17,0.508
2016-02-03 02:20:00,1844E-3,5C000400,-0724,0834,12201,023.5,045.3,0.264,754.5,01.17,0.508
2016-02-03 02:21:00,1783E-3,5C000400,-0724,0834,12335,023.5,045.3,0.264,754.4,01.17,0.508
2016-02-03 02:22:00,1768E-3,5C000400,-0724,0834,11982,023.5,045.3,0.263,754.4,01.17,0.508
2016-02-03 02:23:00,1762E-3,5C000400,-0724,0834,12247,023.5,045.3,0.263,754.4,01.17,0.508
2016-02-03 02:24:00,1821E-3,5C000400,-0724,0834,12198,023.5,045.3,0.263,754.3,01.17,0.508
2016-02-03 02:25:00,1802E-3,5C000400,-0724,0834,12256,023.5,045.3,0.263,754.4,01.17,0.508
2016-02-03 02:26:00,1724E-3,5C000400,-0724,0835,12129,023.5,045.3,0.263,754.3,01.17,0.508
2016-02-03 02:27:00,1757E-3,5C000400,-0724,0835,12154,023.5,045.3,0.263,754.4,01.17,0.508
2016-02-03 02:28:00,1748E-3,5C000400,-0724,0834,12232,023.5,045.3,0.263,754.3,01.17,0.508
2016-02-03 02:29:00,1829E-3,5C000400,-0724,0835,12098,023.5,045.3,0.264,754.4,01.17,0.508
2016-02-03 02:30:00,1810E-3,5C000400,-0724,0834,12172,023.5,045.3,0.264,754.4,01.17,0.508
2016-02-03 02:31:00,1666E-3,5C000400,-0724,0835,12188,023.6,045.3,0.264,754.2,01.17,0.508
2016-02-03 02:32:00,1808E-3,5C000400,-0724,0834,12140,023.5,045.3,0.264,754.4,01.17,0.508
2016-02-03 02:33:00,1639E-3,5C000400,-0724,0834,12238,023.6,045.3,0.264,754.3,01.17,0.508
2016-02-03 02:34:00,1892E-3,5C000400,-0724,0835,12164,023.5,045.3,0.263,754.4,01.17,0.508
2016-02-03 02:35:00,1862E-3,5C000400,-0724,0835,12084,023.5,045.3,0.263,754.4,01.17,0.508
2016-02-03 02:36:00,1737E-3,5C000400,-0724,0835,12173,023.6,045.3,0.263,754.4,01.17,0.508
2016-02-03 02:37:00,1869E-3,5C000400,-0724,0835,12030,023.5,045.3,0.263,754.4,01.17,0.508
2016-02-03 02:38:00,1705E-3,5C000400,-0724,0835,12187,023.6,045.3,0.263,754.4,01.17,0.508
2016-02-03 02:39:00,1820E-3,5C000400,-0724,0835,12103,023.6,045.3,0.264,754.4,01.17,0.508
2016-02-03 02:40:00,1778E-3,5C000400,-0724,0834,12189,023.6,045.3,0.264,754.4,01.17,0.508
2016-02-03 02:41:00,1794E-3,5C000400,-0724,0835,12224,023.5,045.3,0.264,754.4,01.17,0.508
2016-02-03 02:42:00,1765E-3,5C000400,-0724,0834,12111,023.6,045.3,0.264,754.4,01.17,0.508
2016-02-03 02:43:00,1687E-3,5C000400,-0724,0835,12009,023.6,045.3,0.264,754.4,01.17,0.508
2016-02-03 02:44:00,1823E-3,5C000400,-0724,0835,12120,023.6,045.3,0.264,754.4,01.17,0.508
2016-02-03 02:45:00,1880E-3,5C000400,-0724,0834,12150,023.6,045.3,0.264,754.5,01.17,0.508
2016-02-03 02:46:00,1842E-3,5C000400,-0724,0834,12050,023.6,045.3,0.263,754.4,01.17,0.508
2016-02-03 02:47:00,1667E-3,5C000400,-0724,0834,12190,023.6,045.3,0.263,754.4,01.17,0.508
2016-02-03 02:48:00,1821E-3,5C000400,-0724,0834,12149,023.6,045.3,0.263,754.5,01.17,0.508
2016-02-03 02:49:00,1799E-3,5C000400,-0724,0835,12127,023.6,045.3,0.263,754.5,01.17,0.508
2016-02-03 02:50:00,1786E-3,5C000400,-0724,0835,12113,023.6,045.3,0.263,754.4,01.17,0.508
2016-02-03 02:51:00,1811E-3,5C000400,-0724,0835,12211,023.6,045.3,0.263,754.4,01.17,0.508
2016-02-03 02:52:00,1818E-3,5C000400,-0724,0835,12181,023.6,045.3,0.263,754.4,01.17,0.508
2016-02-03 02:53:00,1827E-3,5C000400,-0724,0835,12210,023.6,045.3,0.263,754.4,01.17,0.508
2016-02-03 02:54:00,1935E-3,5C000400,-0724,0834,12194,023.6,045.3,0.263,754.4,01.17,0.508
2016-02-03 02:55:00,1874E-3,5C000400,-0724,0835,12076,023.6,045.3,0.263,754.4,01.17,0.508
2016-02-03 02:56:00,1697E-3,5C000400,-0724,0835,11997,023.7,045.3,0.263,754.4,01.17,0.508
2016-02-03 02:57:00,1718E-3,5C000400,-0724,0834,12058,023.6,045.3,0.263,754.4,01.17,0.508
2016-02-03 02:58:00,1814E-3,5C000400,-0724,0835,12143,023.6,045.3,0.263,754.4,01.17,0.508
2016-02-03 02:59:00,1839E-3,5C000400,-0724,0836,11967,023.6,045.3,0.263,754.4,01.17,0.508
2016-02-03 03:00:00,1633E-3,5C000400,-0724,0835,12314,023.7,045.3,0.263,754.3,01.17,0.508
2016-02-03 03:01:00,1761E-3,5C000400,-0724,0835,12195,023.7,045.3,0.263,754.3,01.17,0.508
2016-02-03 03:02:00,1705E-3,5C000400,-0724,0834,12222,023.7,045.3,0.263,754.4,01.17,0.508
2016-02-03 03:03:00,1835E-3,5C000400,-0724,0835,12157,023.7,045.3,0.264,754.4,01.17,0.508
2016-02-03 03:04:00,1840E-3,5C000400,-0724,0835,12209,023.7,045.3,0.264,754.3,01.17,0.508
2016-02-03 03:05:00,1753E-3,5C000400,-0724,0835,12144,023.7,045.3,0.264,754.3,01.17,0.508
2016-02-03 03:06:00,1800E-3,5C000400,-0724,0835,12179,023.7,045.3,0.263,754.4,01.17,0.508
2016-02-03 03:07:00,1665E-3,5C000400,-0724,0834,12057,023.7,045.3,0.263,754.4,01.17,0.508
2016-02-03 03:08:00,1820E-3,5C000400,-0724,0834,12224,023.7,045.3,0.263,754.4,01.17,0.508
2016-02-03 03:09:00,1645E-3,5C000400,-0724,0835,12048,023.7,045.3,0.263,754.4,01.17,0.508
2016-02-03 03:10:00,1767E-3,5C000400,-0724,0835,12073,023.7,045.3,0.263,754.4,01.17,0.508
2016-02-03 03:11:00,1774E-3,5C000400,-0724,0835,12084,023.7,045.3,0.263,754.4,01.17,0.508
2016-02-03 03:12:00,1649E-3,5C000400,-0724,0835,12203,023.7,045.3,0.263,754.4,01.17,0.508
2016-02-03 03:13:00,1720E-3,5C000400,-0724,0834,12050,023.7,045.3,0.263,754.4,01.17,0.508
2016-02-03 03:14:00,1835E-3,5C000400,-0724,0834,12104,023.7,045.3,0.264,754.5,01.17,0.508
2016-02-03 03:15:00,1802E-3,5C000400,-0724,0835,12344,023.7,045.3,0.263,754.5,01.17,0.508
2016-02-03 03:16:00,1713E-3,5C000400,-0724,0836,12272,023.7,045.3,0.263,754.5,01.17,0.508
2016-02-03 03:17:00,1712E-3,5C000400,-0724,0834,12079,023.7,045.3,0.263,754.4,01.17,0.508
2016-02-03 03:18:00,1871E-3,5C000400,-0724,0834,12178,023.8,045.3,0.263,754.4,01.17,0.508
2016-02-03 03:19:00,1740E-3,5C000400,-0724,0834,12200,023.7,045.3,0.263,754.4,01.17,0.508
2016-02-03 03:20:00,1833E-3,5C000400,-0724,0835,12213,023.7,045.3,0.263,754.5,01.17,0.508
2016-02-03 03:21:00,1894E-3,5C000400,-0724,0835,12035,023.8,045.3,0.263,754.5,01.17,0.508
2016-02-03 03:22:00,1719E-3,5C000400,-0724,0834,12123,023.8,045.3,0.263,754.4,01.17,0.508
2016-02-03 03:23:00,1764E-3,5C000400,-0724,0834,12060,023.8,045.3,0.263,754.4,01.17,0.508
2016-02-03 03:24:00,1867E-3,5C000400,-0724,0835,12119,023.7,045.3,0.263,754.4,01.17,0.508
2016-02-03 03:25:00,1835E-3,5C000400,-0724,0835,12174,023.8,045.3,0.263,754.5,01.17,0.508
2016-02-03 03:26:00,1756E-3,5C000400,-0724,0834,12234,023.8,045.3,0.263,754.4,01.17,0.508
2016-02-03 03:27:00,1737E-3,5C000400,-0724,0835,11945,023.8,045.3,0.263,754.5,01.17,0.508
2016-02-03 03:28:00,1807E-3,5C000400,-0724,0835,12109,023.8,045.3,0.263,754.5,01.17,0.508
2016-02-03 03:29:00,1776E-3,5C000400,-0724,0836,12123,023.8,045.3,0.263,754.5,01.17,0.508
2016-02-03 03:30:00,1795E-3,5C000400,-0724,0835,12175,023.8,045.3,0.263,754.5,01.17,0.508
2016-02-03 03:31:00,1904E-3,5C000400,-0724,0835,12195,023.8,045.3,0.263,754.5,01.17,0.508
2016-02-03 03:32:00,1617E-3,5C000400,-0724,0834,12148,023.8,045.3,0.263,754.5,01.17,0.508
2016-02-03 03:33:00,1918E-3,5C000400,-0724,0835,12124,023.8,045.3,0.263,754.4,01.17,0.508
2016-02-03 03:34:00,1816E-3,5C000400,-0724,0835,12159,023.8,045.3,0.263,754.4,01.17,0.508
2016-02-03 03:35:00,1869E-3,5C000400,-0724,0835,12278,023.8,045.3,0.263,754.4,01.17,0.508
2016-02-03 03:36:00,1635E-3,5C000400,-0724,0835,12112,023.8,045.3,0.263,754.4,01.17,0.508
2016-02-03 03:37:00,1789E-3,5C000400,-0724,0834,12032,023.8,045.3,0.263,754.4,01.17,0.508
2016-02-03 03:38:00,1744E-3,5C000400,-0724,0834,12180,023.8,045.3,0.263,754.2,01.17,0.508
2016-02-03 03:39:00,1729E-3,5C000400,-0724,0835,12192,023.9,045.3,0.263,754.5,01.17,0.508
2016-02-03 03:40:00,1850E-3,5C000400,-0724,0835,12196,023.9,045.3,0.263,754.4,01.17,0.508
2016-02-03 03:41:00,1792E-3,5C000400,-0724,0835,12002,023.8,045.3,0.263,754.4,01.17,0.508
2016-02-03 03:42:00,1716E-3,5C000400,-0724,0835,12172,023.9,045.3,0.263,754.4,01.17,0.508
2016-02-03 03:43:00,1877E-3,5C000400,-0724,0835,12168,023.9,045.3,0.263,754.4,01.17,0.508
2016-02-03 03:44:00,1868E-3,5C000400,-0724,0835,12138,023.9,045.3,0.263,754.4,01.17,0.508
2016-02-03 03:45:00,1801E-3,5C000400,-0724,0835,12039,023.9,045.3,0.263,754.2,01.17,0.508
2016-02-03 03:46:00,1645E-3,5C000400,-0724,0835,12123,023.9,045.3,0.263,754.4,01.17,0.508
2016-02-03 03:47:00,1820E-3,5C000400,-0724,0835,12161,023.9,045.3,0.263,754.5,01.17,0.508
2016-02-03 03:48:00,1620E-3,5C000400,-0724,0834,12110,023.9,045.3,0.263,754.4,01.17,0.508
2016-02-03 03:49:00,1714E-3,5C000400,-0724,0835,12184,023.9,045.3,0.263,754.4,01.17,0.508
2016-02-03 03:50:00,1875E-3,5C000400,-0724,0835,12112,023.9,045.3,0.263,754.4,01.17,0.508
2016-02-03 03:51:00,1779E-3,5C000400,-0724,0834,12191,024.0,045.3,0.263,754.4,01.17,0.508
2016-02-03 03:52:00,1814E-3,5C000400,-0724,0835,12119,024.0,045.3,0.263,754.5,01.17,0.508
2016-02-03 03:53:00,1851E-3,5C000400,-0724,0834,12031,024.0,045.3,0.263,754.5,01.17,0.508
2016-02-03 03:54:00,1697E-3,5C000400,-0724,0835,12255,024.0,045.3,0.263,754.6,01.17,0.508
2016-02-03 03:55:00,1776E-3,5C000400,-0724,0834,12269,024.0,045.3,0.263,754.6,01.17,0.508
2016-02-03 03:56:00,1838E-3,5C000400,-0724,0835,12072,023.9,045.3,0.263,754.6,01.17,0.508
2016-02-03 03:57:00,1707E-3,5C000400,-0724,0834,12145,024.0,045.3,0.262,754.6,01.17,0.508
2016-02-03 03:58:00,1746E-3,5C000400,-0724,0834,12193,024.0,045.3,0.263,754.6,01.17,0.508
2016-02-03 03:59:00,1776E-3,5C000400,-0724,0835,12207,024.0,045.3,0.263,754.6,01.17,0.508
2016-02-03 04:00:00,1776E-3,5C000400,-0724,0834,12105,024.0,045.3,0.263,754.6,01.17,0.508
2016-02-03 04:01:00,1701E-3,5C000400,-0724,0835,12170,024.0,045.3,0.263,754.6,01.17,0.508
2016-02-03 04:02:00,1729E-3,5C000400,-0724,0835,12077,024.0,045.3,0.263,754.6,01.17,0.508
2016-02-03 04:03:00,1706E-3,5C000400,-0724,0835,12214,024.0,045.3,0.263,754.6,01.17,0.508
2016-02-03 04:04:00,1676E-3,5C000400,-0724,0834,12209,024.0,045.3,0.262,754.6,01.17,0.508
2016-02-03 04:05:00,1736E-3,5C000400,-0724,0834,12241,024.0,045.3,0.263,754.5,01.17,0.508
2016-02-03 04:06:00,1748E-3,5C000400,-0724,0835,12136,024.0,045.3,0.263,754.5,01.17,0.508
2016-02-03 04:07:00,1708E-3,5C000400,-0724,0834,11962,024.1,045.3,0.263,754.4,01.17,0.508
2016-02-03 04:08:00,1818E-3,5C000400,-0724,0835,12042,024.0,045.3,0.263,754.4,01.17,0.508
2016-02-03 04:09:00,1888E-3,5C000400,-0724,0835,12240,024.0,045.3,0.263,754.4,01.17,0.508
2016-02-03 04:10:00,1704E-3,5C000400,-0724,0835,12054,024.0,045.3,0.262,754.4,01.17,0.508
2016-02-03 04:11:00,1768E-3,5C000400,-0724,0835,12215,024.0,045.3,0.262,754.5,01.17,0.508
2016-02-03 04:12:00,1780E-3,5C000400,-0724,0834,12047,024.0,045.3,0.263,754.5,01.17,0.508
2016-02-03 04:13:00,1686E-3,5C000400,-0724,0834,12110,024.1,045.3,0.263,754.5,01.17,0.508
2016-02-03 04:14:00,1823E-3,5C000400,-0724,0835,12018,024.1,045.3,0.263,754.5,01.17,0.508
2016-02-03 04:15:00,1786E-3,5C000400,-0724,0835,12125,024.1,045.3,0.263,754.4,01.17,0.508
2016-02-03 04:16:00,1784E-3,5C000400,-0724,0834,12272,024.1,045.3,0.263,754.3,01.17,0.508
2016-02-03 04:17:00,1695E-3,5C000400,-0724,0834,12109,024.1,045.3,0.263,754.4,01.17,0.508
2016-02-03 04:18:00,1750E-3,5C000400,-0724,0834,12066,024.1,045.3,0.263,754.4,01.17,0.508
2016-02-03 04:19:00,1683E-3,5C000400,-0724,0835,12207,024.1,045.3,0.262,754.4,01.17,0.508
2016-02-03 04:20:00,1595E-3,5C000400,-0724,0835,12240,024.1,045.3,0.262,754.4,01.17,0.508