"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2014-09-25 00:00:00,1820E-3,5C000000,-0724,0825,12349,026.6,045.4,0.478,732.9,01.19,0.508
2014-09-25 00:01:00,1843E-3,5C000000,-0724,0826,12222,026.7,045.4,0.478,732.9,01.19,0.508
2014-09-25 00:02:00,1896E-3,5C000000,-0724,0826,12231,026.6,045.4,0.478,732.8,01.19,0.508
2014-09-25 00:03:00,1889E-3,5C000000,-0724,0826,12229,026.6,045.4,0.478,732.9,01.19,0.508
2014-09-25 00:04:00,1920E-3,5C000000,-0724,0827,12316,026.6,045.4,0.478,732.8,01.19,0.508
2014-09-25 00:05:00,1861E-3,5C000000,-0724,0827,12138,026.6,045.4,0.478,732.9,01.19,0.508
2014-09-25 00:06:00,2019E-3,5C000000,-0724,0826,12269,026.6,045.4,0.478,732.9,01.19,0.508
2014-09-25 00:07:00,1954E-3,5C000000,-0724,0826,12332,026.7,045.4,0.478,732.8,01.19,0.508
2014-09-25 00:08:00,1977E-3,5C000000,-0724,0826,12195,026.6,045.4,0.478,732.9,01.19,0.508
2014-09-25 00:09:00,1808E-3,5C000000,-0724,0826,12240,026.7,045.4,0.478,732.9,01.19,0.508
2014-09-25 00:10:00,1806E-3,5C000000,-0724,0825,12232,026.7,045.4,0.478,732.9,01.19,0.508
2014-09-25 00:11:00,1916E-3,5C000000,-0724,0826,12274,026.7,045.4,0.478,732.9,01.19,0.508
2014-09-25 00:12:00,2020E-3,5C000000,-0724,0826,11996,026.7,045.4,0.478,732.9,01.19,0.508
2014-09-25 00:13:00,1968E-3,5C000000,-0724,0826,12234,026.7,045.4,0.478,732.9,01.19,0.508
2014-09-25 00:14:00,1966E-3,5C000000,-0724,0826,12288,026.7,045.4,0.478,732.9,01.19,0.508
2014-09-25 00:15:00,1961E-3,5C000000,-0724,0826,12115,026.7,045.4,0.478,732.9,01.19,0.508
2014-09-25 00:16:00,2021E-3,5C000000,-0724,0825,12203,026.7,045.4,0.479,732.9,01.19,0.508
2014-09-25 00:17:00,1868E-3,5C000000,-0724,0826,12314,026.7,045.4,0.479,732.9,01.19,0.508
2014-09-25 00:18:00,1890E-3,5C000000,-0724,0825,12140,026.7,045.4,0.478,732.9,01.19,0.508
2014-09-25 00:19:00,1799E-3,5C000000,-0724,0826,12284,026.8,045.4,0.478,732.9,01.19,0.508
2014-09-25 00:20:00,1859E-3,5C000000,-0724,0827,12422,026.7,045.4,0.478,732.8,01.19,0.508
2014-09-25 00:21:00,1840E-3,5C000000,-0724,0826,12235,026.8,045.4,0.479,732.9,01.19,0.508
2014-09-25 00:22:00,1867E-3,5C000000,-0724,0825,12357,026.8,045.4,0.479,732.9,01.19,0.508
2014-09-25 00:23:00,1836E-3,5C000000,-0724,0826,12293,026.9,045.4,0.478,732.9,01.19,0.508
2014-09-25 00:24:00,1979E-3,5C000000,-0724,0826,12253,027.0,045.4,0.478,732.9,01.19,0.508
2014-09-25 00:25:00,1807E-3,5C000000,-0724,0826,12161,027.0,045.4,0.478,732.8,01.19,0.508
2014-09-25 00:26:00,1894E-3,5C000000,-0724,0826,12116,027.1,045.5,0.478,732.8,01.19,0.508
2014-09-25 00:27:00,1824E-3,5C000000,-0724,0826,12346,027.1,045.5,0.478,732.8,01.19,0.508
2014-09-25 00:28:00,1843E-3,5C000000,-0724,0825,12297,027.2,045.4,0.478,732.8,01.19,0.508
2014-09-25 00:29:00,1773E-3,5C000000,-0724,0826,12230,027.2,045.4,0.478,732.8,01.19,0.508
2014-09-25 00:30:00,1813E-3,5C000000,-0724,0826,12258,027.3,045.4,0.478,732.9,01.19,0.508
2014-09-25 00:31:00,1917E-3,5C000000,-0724,0826,12339,027.3,045.5,0.478,732.9,01.19,0.508
2014-09-25 00:32:00,1835E-3,5C000000,-0724,0828,12215,027.4,045.5,0.477,732.9,01.19,0.508
2014-09-25 00:33:00,1891E-3,5C000000,-0724,0826,12303,027.4,045.5,0.477,732.9,01.19,0.508
2014-09-25 00:34:00,1804E-3,5C000000,-0724,0827,12283,027.5,045.4,0.477,732.9,01.19,0.508
2014-09-25 00:35:00,1904E-3,5C000000,-0724,0826,12274,027.5,045.4,0.477,732.8,01.19,0.508
2014-09-25 00:36:00,1731E-3,5C000000,-0724,0826,12067,027.5,045.4,0.477,732.9,01.19,0.508
2014-09-25 00:37:00,1954E-3,5C000000,-0724,0826,12220,027.5,045.4,0.477,732.9,01.19,0.508
2014-09-25 00:38:00,1904E-3,5C000000,-0724,0826,12231,027.6,045.4,0.477,732.9,01.19,0.508
2014-09-25 00:39:00,1797E-3,5C000000,-0724,0826,12316,027.6,045.4,0.477,732.9,01.19,0.508
2014-09-25 00:40:00,1935E-3,5C000000,-0724,0826,12227,027.6,045.5,0.477,732.8,01.19,0.508
2014-09-25 00:41:00,1846E-3,5C000000,-0724,0827,12335,027.7,045.5,0.477,732.9,01.19,0.508
2014-09-25 00:42:00,1829E-3,5C000000,-0724,0827,12207,027.7,045.4,0.477,732.9,01.19,0.508
2014-09-25 00:43:00,1785E-3,5C000000,-0724,0827,12265,027.7,045.5,0.477,732.9,01.19,0.508
2014-09-25 00:44:00,1928E-3,5C000000,-0724,0827,12327,027.7,045.5,0.477,732.9,01.19,0.508
2014-09-25 00:45:00,1720E-3,5C000000,-0724,0826,12216,027.8,045.4,0.477,732.8,01.19,0.508
2014-09-25 00:46:00,1913E-3,5C000000,-0724,0826,12220,027.8,045.5,0.477,732.9,01.19,0.508
2014-09-25 00:47:00,1827E-3,5C000000,-0724,0827,12375,027.8,045.5,0.477,732.9,01.19,0.508
2014-09-25 00:48:00,2005E-3,5C000000,-0724,0826,12240,027.8,045.5,0.477,732.9,01.19,0.508
2014-09-25 00:49:00,1800E-3,5C000000,-0724,0827,12253,027.8,045.5,0.477,732.9,01.19,0.508
2014-09-25 00:50:00,1961E-3,5C000000,-0724,0827,12219,027.9,045.4,0.477,732.9,01.19,0.508
2014-09-25 00:51:00,1860E-3,5C000000,-0724,0826,12066,027.9,045.5,0.477,732.9,01.19,0.508
2014-09-25 00:52:00,1981E-3,5C000000,-0724,0826,12337,027.9,045.5,0.477,732.9,01.19,0.508
2014-09-25 00:53:00,1960E-3,5C000000,-0724,0825,12289,027.9,045.4,0.477,732.9,01.19,0.508
2014-09-25 00:54:00,1843E-3,5C000000,-0724,0827,12265,027.9,045.5,0.477,732.9,01.19,0.508
2014-09-25 00:55:00,1917E-3,5C000000,-0724,0826,12135,027.8,045.4,0.477,732.9,01.19,0.508
2014-09-25 00:56:00,1847E-3,5C000000,-0724,0826,12266,027.8,045.4,0.477,732.9,01.19,0.508
2014-09-25 00:57:00,1896E-3,5C000000,-0724,0826,12338,027.8,045.4,0.477,733.0,01.19,0.508
2014-09-25 00:58:00,1863E-3,5C000000,-0724,0826,12299,027.8,045.5,0.477,732.9,01.19,0.508
2014-09-25 00:59:00,1904E-3,5C000000,-0724,0827,12005,027.7,045.5,0.477,733.0,01.19,0.508
2014-09-25 01:00:00,1904E-3,5C000000,-0724,0826,12210,027.7,045.5,0.477,732.9,01.19,0.508
2014-09-25 01:01:00,2016E-3,5C000000,-0724,0827,12280,027.7,045.4,0.477,733.0,01.19,0.508
2014-09-25 01:02:00,1915E-3,5C000000,-0724,0825,12314,027.6,045.5,0.477,733.0,01.19,0.508
2014-09-25 01:03:00,1729E-3,5C000000,-0724,0826,12182,027.6,045.4,0.477,732.9,01.19,0.508
2014-09-25 01:04:00,1766E-3,5C000000,-0724,0826,12356,027.6,045.4,0.476,732.9,01.19,0.508
2014-09-25 01:05:00,1832E-3,5C000000,-0724,0825,12258,027.6,045.4,0.477,732.9,01.19,0.508
2014-09-25 01:06:00,2028E-3,5C000000,-0724,0826,12297,027.5,045.4,0.477,732.9,01.19,0.508
2014-09-25 01:07:00,1900E-3,5C000000,-0724,0827,12294,027.5,045.4,0.477,732.9,01.19,0.508
2014-09-25 01:08:00,1832E-3,5C000000,-0724,0827,12014,027.5,045.5,0.477,732.9,01.19,0.508
2014-09-25 01:09:00,1966E-3,5C000000,-0724,0826,12318,027.5,045.4,0.477,732.9,01.19,0.508
2014-09-25 01:10:00,1953E-3,5C000000,-0724,0825,12019,027.4,045.4,0.477,732.9,01.19,0.508
2014-09-25 01:11:00,1855E-3,5C000000,-0724,0825,12255,027.4,045.4,0.477,732.9,01.19,0.508
2014-09-25 01:12:00,2041E-3,5C000000,-0724,0826,12255,027.4,045.4,0.477,732.9,01.19,0.508
2014-09-25 01:13:00,1941E-3,5C000000,-0724,0826,12314,027.4,045.4,0.477,732.9,01.19,0.508
2014-09-25 01:14:00,2007E-3,5C000000,-0724,0825,12412,027.3,045.4,0.477,732.9,01.19,0.508
2014-09-25 01:15:00,1893E-3,5C000000,-0724,0826,12203,027.3,045.4,0.477,732.9,01.19,0.508
2014-09-25 01:16:00,1910E-3,5C000000,-0724,0826,12270,027.3,045.4,0.477,732.9,01.19,0.508
2014-09-25 01:17:00,1830E-3,5C000000,-0724,0826,12149,027.3,045.4,0.477,732.9,01.19,0.508
2014-09-25 01:18:00,1979E-3,5C000000,-0724,0825,12255,027.3,045.5,0.477,732.9,01.19,0.508
2014-09-25 01:19:00,1965E-3,5C000000,-0724,0826,12279,027.3,045.5,0.478,732.9,01.19,0.508
2014-09-25 01:20:00,1871E-3,5C000000,-0724,0826,12263,027.2,045.4,0.478,732.9,01.19,0.508
2014-09-25 01:21:00,1877E-3,5C000000,-0724,0825,12161,027.2,045.4,0.477,732.9,01.19,0.508
2014-09-25 01:22:00,1856E-3,5C000000,-0724,0826,12166,027.2,045.4,0.477,732.9,01.19,0.508
2014-09-25 01:23:00,1833E-3,5C000000,-0724,0826,12159,027.1,045.4,0.477,732.9,01.19,0.508
2014-09-25 01:24:00,1837E-3,5C000000,-0724,0827,12269,027.1,045.4,0.477,732.9,01.19,0.508
2014-09-25 01:25:00,1927E-3,5C000000,-0724,0825,12307,027.1,045.4,0.478,732.9,01.19,0.508
2014-09-25 01:26:00,1759E-3,5C000000,-0724,0826,12308,027.1,045.4,0.478,732.9,01.19,0.508
2014-09-25 01:27:00,1870E-3,5C000000,-0724,0826,12354,027.1,045.4,0.478,732.9,01.19,0.508
2014-09-25 01:28:00,1953E-3,5C000000,-0724,0826,12274,027.1,045.4,0.477,732.9,01.19,0.508
2014-09-25 01:29:00,1936E-3,5C000000,-0724,0826,12185,027.1,045.4,0.477,732.9,01.19,0.508
2014-09-25 01:30:00,1805E-3,5C000000,-0724,0826,12219,027.1,045.4,0.477,732.9,01.19,0.508
2014-09-25 01:31:00,1991E-3,5C000000,-0724,0826,12255,027.1,045.4,0.478,732.9,01.19,0.508
2014-09-25 01:32:00,1965E-3,5C000000,-0724,0826,12229,027.1,045.4,0.478,732.9,01.19,0.508
2014-09-25 01:33:00,1876E-3,5C000000,-0724,0826,12186,027.1,045.4,0.478,732.9,01.19,0.508
2014-09-25 01:34:00,1847E-3,5C000000,-0724,0826,12269,027.1,045.4,0.478,732.9,01.19,0.508
2014-09-25 01:35:00,1865E-3,5C000000,-0724,0826,12294,027.1,045.4,0.477,732.9,01.19,0.508
2014-09-25 01:36:00,1876E-3,5C000000,-0724,0826,12293,027.0,045.4,0.477,732.9,01.19,0.508
2014-09-25 01:37:00,2009E-3,5C000000,-0724,0826,12263,027.0,045.4,0.477,732.9,01.19,0.508
2014-09-25 01:38:00,1900E-3,5C000000,-0724,0826,12176,027.0,045.4,0.478,733.0,01.19,0.508
2014-09-25 01:39:00,1873E-3,5C000000,-0724,0826,12155,027.0,045.5,0.478,733.0,01.19,0.508
2014-09-25 01:40:00,1871E-3,5C000000,-0724,0826,12430,027.0,045.4,0.478,733.0,01.19,0.508
2014-09-25 01:41:00,1764E-3,5C000000,-0724,0826,12198,026.9,045.4,0.478,733.0,01.19,0.508
2014-09-25 01:42:00,1884E-3,5C000000,-0724,0826,12204,027.0,045.4,0.478,733.0,01.19,0.508
2014-09-25 01:43:00,1944E-3,5C000000,-0724,0826,12263,027.0,045.4,0.478,733.0,01.19,0.508
2014-09-25 01:44:00,1788E-3,5C000000,-0724,0826,12212,027.0,045.5,0.477,733.0,01.19,0.508
2014-09-25 01:45:00,1961E-3,5C000000,-0724,0826,12281,027.0,045.4,0.478,733.0,01.19,0.508
2014-09-25 01:46:00,1857E-3,5C000000,-0724,0827,12297,027.0,045.4,0.478,733.0,01.19,0.508
2014-09-25 01:47:00,1826E-3,5C000000,-0724,0827,12233,027.0,045.4,0.478,733.0,01.19,0.508
2014-09-25 01:48:00,1739E-3,5C000000,-0724,0826,12429,027.0,045.4,0.478,732.9,01.19,0.508
2014-09-25 01:49:00,1876E-3,5C000000,-0724,0825,12276,027.0,045.4,0.478,733.0,01.19,0.508
2014-09-25 01:50:00,1907E-3,5C000000,-0724,0825,12334,027.0,045.4,0.477,733.0,01.19,0.508
2014-09-25 01:51:00,1952E-3,5C000000,-0724,0827,12326,027.0,045.4,0.477,733.0,01.19,0.508
2014-09-25 01:52:00,1860E-3,5C000000,-0724,0826,12152,027.0,045.4,0.478,733.0,01.19,0.508
2014-09-25 01:53:00,1882E-3,5C000000,-0724,0825,12209,027.0,045.4,0.478,733.0,01.19,0.508
2014-09-25 01:54:00,1785E-3,5C000000,-0724,0826,12099,027.0,045.4,0.478,733.0,01.19,0.508
2014-09-25 01:55:00,2008E-3,5C000000,-0724,0827,12364,027.0,045.4,0.478,733.0,01.19,0.508
2014-09-25 01:56:00,1860E-3,5C000000,-0724,0827,12147,027.0,045.4,0.478,733.0,01.19,0.508
2014-09-25 01:57:00,1878E-3,5C000000,-0724,0826,12081,027.0,045.4,0.478,733.0,01.19,0.508
2014-09-25 01:58:00,1903E-3,5C000000,-0724,0826,12310,027.0,045.4,0.478,733.0,01.19,0.508
2014-09-25 01:59:00,1952E-3,5C000000,-0724,0826,12321,027.0,045.4,0.477,733.0,01.19,0.508
2014-09-25 02:00:00,1875E-3,5C000000,-0724,0826,12043,027.0,045.4,0.478,732.9,01.19,0.508
2014-09-25 02:01:00,1882E-3,5C000000,-0724,0826,12160,027.0,045.5,0.478,733.0,01.19,0.508
2014-09-25 02:02:00,1846E-3,5C000000,-0724,0827,12340,026.9,045.4,0.478,733.0,01.19,0.508
2014-09-25 02:03:00,1852E-3,5C000000,-0724,0826,12229,026.9,045.4,0.478,733.0,01.19,0.508
2014-09-25 02:04:00,2040E-3,5C000000,-0724,0827,12238,026.9,045.4,0.478,733.0,01.19,0.508
2014-09-25 02:05:00,1810E-3,5C000000,-0724,0825,12251,026.9,045.4,0.478,733.0,01.19,0.508
2014-09-25 02:06:00,1969E-3,5C000000,-0724,0825,12324,026.9,045.4,0.478,732.9,01.19,0.508
2014-09-25 02:07:00,1899E-3,5C000000,-0724,0826,12253,027.0,045.4,0.478,732.9,01.19,0.508
2014-09-25 02:08:00,1898E-3,5C000000,-0724,0825,12142,026.9,045.4,0.478,733.0,01.19,0.508
2014-09-25 02:09:00,1829E-3,5C000000,-0724,0827,12373,027.0,045.4,0.478,733.0,01.19,0.508
2014-09-25 02:10:00,1909E-3,5C000000,-0724,0826,12064,027.0,045.4,0.478,732.9,01.19,0.508
2014-09-25 02:11:00,1967E-3,5C000000,-0724,0826,12249,027.0,045.4,0.478,732.9,01.19,0.508
2014-09-25 02:12:00,1801E-3,5C000000,-0724,0827,12176,027.0,045.4,0.477,733.0,01.19,0.508
2014-09-25 02:13:00,1905E-3,5C000000,-0724,0826,12201,027.0,045.4,0.478,733.0,01.19,0.508
2014-09-25 02:14:00,2009E-3,5C000000,-0724,0825,12185,027.1,045.4,0.478,733.0,01.19,0.508
2014-09-25 02:15:00,1801E-3,5C000000,-0724,0826,12333,027.1,045.5,0.478,733.0,01.19,0.508
2014-09-25 02:16:00,1773E-3,5C000000,-0724,0826,12259,027.1,045.4,0.478,733.0,01.19,0.508
2014-09-25 02:17:00,1936E-3,5C000000,-0724,0827,12307,027.2,045.4,0.478,733.0,01.19,0.508
2014-09-25 02:18:00,1779E-3,5C000000,-0724,0826,12062,027.2,045.4,0.478,733.0,01.19,0.508
2014-09-25 02:19:00,1947E-3,5C000000,-0724,0826,12198,027.2,045.4,0.477,733.0,01.19,0.508
2014-09-25 02:20:00,1832E-3,5C000000,-0724,0825,12235,027.2,045.4,0.477,733.0,01.19,0.508
2014-09-25 02:21:00,1900E-3,5C000000,-0724,0826,12263,027.2,045.5,0.478,733.0,01.19,0.508
2014-09-25 02:22:00,1860E-3,5C000000,-0724,0826,12187,027.2,045.4,0.478,733.0,01.19,0.508
2014-09-25 02:23:00,1902E-3,5C000000,-0724,0826,12227,027.2,045.4,0.478,732.9,01.19,0.508
2014-09-25 02:24:00,1868E-3,5C000000,-0724,0827,12368,027.2,045.5,0.478,733.0,01.19,0.508
2014-09-25 02:25:00,1924E-3,5C000000,-0724,0827,12216,027.2,045.4,0.477,733.0,01.19,0.508
2014-09-25 02:26:00,1909E-3,5C000000,-0724,0826,12331,027.2,045.4,0.477,733.0,01.19,0.508
2014-09-25 02:27:00,1945E-3,5C000000,-0724,0826,12221,027.2,045.4,0.477,733.0,01.19,0.508
2014-09-25 02:28:00,1933E-3,5C000000,-0724,0825,12184,027.2,045.4,0.477,732.9,01.19,0.508
2014-09-25 02:29:00,1943E-3,5C000000,-0724,0825,12347,027.2,045.4,0.477,733.0,01.19,0.508
2014-09-25 02:30:00,1834E-3,5C000000,-0724,0826,12300,027.2,045.5,0.478,733.0,01.19,0.508
2014-09-25 02:31:00,1986E-3,5C000000,-0724,0826,12263,027.2,045.5,0.478,733.0,01.19,0.508
2014-09-25 02:32:00,1949E-3,5C000000,-0724,0827,12357,027.2,045.4,0.478,733.0,01.19,0.508
2014-09-25 02:33:00,1909E-3,5C000000,-0724,0826,12180,027.2,045.4,0.477,733.0,01.19,0.508
2014-09-25 02:34:00,1719E-3,5C000000,-0724,0826,12115,027.3,045.5,0.477,733.0,01.19,0.508
2014-09-25 02:35:00,1851E-3,5C000000,-0724,0827,12381,027.3,045.4,0.477,733.0,01.19,0.508
2014-09-25 02:36:00,1971E-3,5C000000,-0724,0826,12297,027.3,045.4,0.477,733.0,01.19,0.508
2014-09-25 02:37:00,1896E-3,5C000000,-0724,0826,12113,027.3,045.4,0.478,733.0,01.19,0.508
2014-09-25 02:38:00,1781E-3,5C000000,-0724,0827,12335,027.3,045.4,0.478,733.0,01.19,0.508
2014-09-25 02:39:00,2087E-3,5C000000,-0724,0827,12372,027.3,045.5,0.478,733.0,01.19,0.508
2014-09-25 02:40:00,2037E-3,5C000000,-0724,0827,12213,027.3,045.4,0.477,733.0,01.19,0.508
2014-09-25 02:41:00,1934E-3,5C000000,-0724,0827,12320,027.3,045.5,0.477,733.0,01.19,0.508
2014-09-25 02:42:00,1937E-3,5C000000,-0724,0827,12260,027.3,045.4,0.477,733.0,01.19,0.508
2014-09-25 02:43:00,1965E-3,5C000000,-0724,0826,12209,027.3,045.5,0.477,733.0,01.19,0.508
2014-09-25 02:44:00,1859E-3,5C000000,-0724,0827,12147,027.2,045.5,0.478,733.1,01.19,0.508
2014-09-25 02:45:00,1842E-3,5C000000,-0724,0827,12332,027.2,045.4,0.478,733.0,01.19,0.508
2014-09-25 02:46:00,1832E-3,5C000000,-0724,0827,12247,027.2,045.4,0.478,733.0,01.19,0.508
2014-09-25 02:47:00,1771E-3,5C000000,-0724,0826,12036,027.3,045.4,0.477,733.0,01.19,0.508
2014-09-25 02:48:00,2018E-3,5C000000,-0724,0826,12258,027.2,045.4,0.477,733.0,01.19,0.508
2014-09-25 02:49:00,1969E-3,5C000000,-0724,0826,11980,027.2,045.4,0.477,733.0,01.19,0.508
2014-09-25 02:50:00,1844E-3,5C000000,-0724,0826,12164,027.2,045.4,0.477,733.0,01.19,0.508
2014-09-25 02:51:00,1869E-3,5C000000,-0724,0825,12318,027.2,045.5,0.478,733.0,01.19,0.508
2014-09-25 02:52:00,1892E-3,5C000000,-0724,0826,12112,027.2,045.5,0.478,733.0,01.19,0.508
2014-09-25 02:53:00,2070E-3,5C000000,-0724,0827,12285,027.2,045.4,0.478,733.0,01.19,0.508
2014-09-25 02:54:00,1866E-3,5C000000,-0724,0826,12354,027.1,045.4,0.477,733.0,01.19,0.508
2014-09-25 02:55:00,1923E-3,5C000000,-0724,0826,12362,027.1,045.4,0.477,733.0,01.19,0.508
2014-09-25 02:56:00,1844E-3,5C000000,-0724,0826,12169,027.1,045.4,0.477,733.0,01.19,0.508
2014-09-25 02:57:00,1967E-3,5C000000,-0724,0825,12091,027.1,045.4,0.478,733.0,01.19,0.508
2014-09-25 02:58:00,1963E-3,5C000000,-0724,0826,12105,027.1,045.4,0.478,733.0,01.19,0.508
2014-09-25 02:59:00,1937E-3,5C000000,-0724,0826,12166,027.1,045.4,0.478,733.0,01.19,0.508
2014-09-25 03:00:00,1799E-3,5C000000,-0724,0826,12162,027.1,045.4,0.478,733.0,01.19,0.508
2014-09-25 03:01:00,1903E-3,5C000000,-0724,0825,12252,027.1,045.4,0.477,733.0,01.19,0.508
2014-09-25 03:02:00,1845E-3,5C000000,-0724,0826,12176,027.1,045.4,0.477,733.0,01.19,0.508
2014-09-25 03:03:00,1990E-3,5C000000,-0724,0826,12368,027.1,045.4,0.478,733.0,01.19,0.508
2014-09-25 03:04:00,1904E-3,5C000000,-0724,0828,12120,027.1,045.4,0.478,733.1,01.19,0.508
2014-09-25 03:05:00,1962E-3,5C000000,-0724,0826,12200,027.1,045.4,0.478,733.1,01.19,0.508
2014-09-25 03:06:00,1866E-3,5C000000,-0724,0826,12045,027.1,045.5,0.477,733.1,01.19,0.508
2014-09-25 03:07:00,1930E-3,5C000000,-0724,0826,12226,027.1,045.4,0.477,733.1,01.19,0.508
2014-09-25 03:08:00,1958E-3,5C000000,-0724,0826,12222,027.0,045.4,0.477,733.1,01.19,0.508
2014-09-25 03:09:00,1998E-3,5C000000,-0724,0827,12197,027.1,045.4,0.478,733.1,01.19,0.508
2014-09-25 03:10:00,1998E-3,5C000000,-0724,0826,12222,027.0,045.4,0.478,733.1,01.19,0.508
2014-09-25 03:11:00,1894E-3,5C000000,-0724,0826,12180,027.0,045.4,0.478,733.1,01.19,0.508
2014-09-25 03:12:00,1821E-3,5C000000,-0724,0826,12322,027.0,045.4,0.478,733.1,01.19,0.508
2014-09-25 03:13:00,1837E-3,5C000000,-0724,0825,12255,027.0,045.4,0.477,733.1,01.19,0.508
2014-09-25 03:14:00,1815E-3,5C000000,-0724,0827,12314,027.0,045.4,0.477,733.1,01.19,0.508
2014-09-25 03:15:00,1771E-3,5C000000,-0724,0827,12166,027.0,045.5,0.478,733.1,01.19,0.508
2014-09-25 03:16:00,1879E-3,5C000000,-0724,0826,12320,027.0,045.5,0.478,733.1,01.19,0.508
2014-09-25 03:17:00,1865E-3,5C000000,-0724,0826,12262,027.0,045.4,0.478,733.1,01.19,0.508
2014-09-25 03:18:00,1910E-3,5C000000,-0724,0825,12241,027.0,045.4,0.478,733.1,01.19,0.508
2014-09-25 03:19:00,1893E-3,5C000000,-0724,0825,12155,027.0,045.5,0.477,733.1,01.19,0.508
2014-09-25 03:20:00,2025E-3,5C000000,-0724,0826,12254,027.0,045.4,0.478,733.1,01.19,0.508
2014-09-25 03:21:00,1922E-3,5C000000,-0724,0827,12156,027.0,045.4,0.478,733.0,01.19,0.508
2014-09-25 03:22:00,1867E-3,5C000000,-0724,0826,12082,027.0,045.4,0.478,733.0,01.19,0.508
2014-09-25 03:23:00,1980E-3,5C000000,-0724,0826,12290,026.9,045.4,0.478,733.0,01.19,0.508
2014-09-25 03:24:00,2022E-3,5C000000,-0724,0825,12299,027.0,045.5,0.478,733.0,01.19,0.508
2014-09-25 03:25:00,1900E-3,5C000000,-0724,0825,12298,026.9,045.4,0.478,733.0,01.19,0.508
2014-09-25 03:26:00,1863E-3,5C000000,-0724,0825,12243,026.9,045.4,0.477,733.0,01.19,0.508
2014-09-25 03:27:00,1945E-3,5C000000,-0724,0826,12252,026.9,045.4,0.478,733.0,01.19,0.508
2014-09-25 03:28:00,1855E-3,5C000000,-0724,0826,12322,026.9,045.4,0.478,733.1,01.19,0.508
2014-09-25 03:29:00,1863E-3,5C000000,-0724,0826,12276,026.9,045.4,0.478,733.0,01.19,0.508
2014-09-25 03:30:00,1911E-3,5C000000,-0724,0825,12249,026.8,045.4,0.478,733.0,01.19,0.508
2014-09-25 03:31:00,1899E-3,5C000000,-0724,0825,12110,026.8,045.4,0.478,733.0,01.19,0.508
2014-09-25 03:32:00,1920E-3,5C000000,-0724,0826,12094,026.9,045.4,0.478,733.0,01.19,0.508
2014-09-25 03:33:00,1818E-3,5C000000,-0724,0826,12077,026.9,045.5,0.478,733.0,01.19,0.508
2014-09-25 03:34:00,1852E-3,5C000000,-0724,0826,12266,026.9,045.4,0.478,733.0,01.19,0.508
2014-09-25 03:35:00,1664E-3,5C000000,-0724,0826,12277,026.9,045.4,0.478,733.1,01.19,0.508
2014-09-25 03:36:00,1828E-3,5C000000,-0724,0826,12275,026.9,045.5,0.478,733.0,01.19,0.508
2014-09-25 03:37:00,1959E-3,5C000000,-0724,0826,12168,026.9,045.4,0.478,733.0,01.19,0.508
2014-09-25 03:38:00,1869E-3,5C000000,-0724,0826,12062,026.9,045.4,0.478,733.0,01.19,0.508
2014-09-25 03:39:00,1982E-3,5C000000,-0724,0827,12298,026.9,045.4,0.478,733.1,01.19,0.508
2014-09-25 03:40:00,1890E-3,5C000000,-0724,0827,12028,026.9,045.4,0.478,733.1,01.19,0.508
2014-09-25 03:41:00,1960E-3,5C000000,-0724,0826,12104,026.9,045.4,0.478,733.1,01.19,0.508
2014-09-25 03:42:00,1849E-3,5C000000,-0724,0826,12257,026.9,045.4,0.478,733.0,01.19,0.508
2014-09-25 03:43:00,1835E-3,5C000000,-0724,0826,12365,026.9,045.4,0.478,733.0,01.19,0.508
2014-09-25 03:44:00,1774E-3,5C000000,-0724,0826,12397,026.9,045.4,0.478,733.0,01.19,0.508
2014-09-25 03:45:00,1872E-3,5C000000,-0724,0826,12169,026.9,045.4,0.478,733.1,01.19,0.508
2014-09-25 03:46:00,1835E-3,5C000000,-0724,0826,12141,026.9,045.4,0.478,733.1,01.19,0.508
2014-09-25 03:47:00,1947E-3,5C000000,-0724,0826,12106,026.9,045.4,0.478,733.1,01.19,0.508
2014-09-25 03:48:00,1868E-3,5C000000,-0724,0827,12194,026.9,045.4,0.478,733.0,01.19,0.508
2014-09-25 03:49:00,1929E-3,5C000000,-0724,0826,12249,026.9,045.4,0.478,733.0,01.19,0.508
2014-09-25 03:50:00,1811E-3,5C000000,-0724,0826,12281,026.9,045.4,0.478,733.1,01.19,0.508
2014-09-25 03:51:00,1894E-3,5C000000,-0724,0826,12290,026.9,045.4,0.478,733.1,01.19,0.508
2014-09-25 03:52:00,1846E-3,5C000000,-0724,0825,12359,026.9,045.4,0.478,733.1,01.19,0.508
2014-09-25 03:53:00,1846E-3,5C000000,-0724,0826,12308,026.9,045.4,0.478,733.0,01.19,0.508
2014-09-25 03:54:00,1936E-3,5C000000,-0724,0826,12357,026.9,045.4,0.478,733.0,01.19,0.508
2014-09-25 03:55:00,1836E-3,5C000000,-0724,0826,12208,026.9,045.4,0.478,733.0,01.19,0.508
2014-09-25 03:56:00,1745E-3,5C000000,-0724,0825,12202,026.9,045.4,0.478,733.0,01.19,0.508
2014-09-25 03:57:00,1935E-3,5C000000,-0724,0826,12180,026.9,045.4,0.478,733.0,01.19,0.508
2014-09-25 03:58:00,1861E-3,5C000000,-0724,0826,12166,026.9,045.4,0.478,733.0,01.19,0.508
2014-09-25 03:59:00,1846E-3,5C000000,-0724,0826,12246,026.9,045.4,0.478,733.0,01.19,0.508
2014-09-25 04:00:00,1929E-3,5C000000,-0724,0825,12199,026.9,045.4,0.478,733.0,01.19,0.508
2014-09-25 04:01:00,1826E-3,5C000000,-0724,0826,12213,026.9,045.4,0.478,733.0,01.19,0.508
2014-09-25 04:02:00,1877E-3,5C000000,-0724,0826,12160,026.9,045.4,0.478,733.0,01.19,0.508
2014-09-25 04:03:00,1929E-3,5C000000,-0724,0826,12143,026.9,045.4,0.478,733.0,01.19,0.508
2014-09-25 04:04:00,1929E-3,5C000000,-0724,0826,12191,026.9,045.4,0.478,733.0,01.19,0.508
2014-09-25 04:05:00,1899E-3,5C000000,-0724,0826,12461,026.9,045.4,0.478,733.0,01.19,0.508
2014-09-25 04:06:00,1900E-3,5C000000,-0724,0826,12179,026.9,045.4,0.478,733.0,01.19,0.508
2014-09-25 04:07:00,1854E-3,5C000000,-0724,0826,12288,026.9,045.4,0.478,733.0,01.19,0.508
2014-09-25 04:08:00,1933E-3,5C000000,-0724,0826,12159,026.9,045.4,0.478,733.0,01.19,0.508
2014-09-25 04:09:00,1857E-3,5C000000,-0724,0826,12142,026.9,045.4,0.478,733.0,01.19,0.508
2014-09-25 04:10:00,1866E-3,5C000000,-0724,0825,12458,026.9,045.4,0.478,733.0,01.19,0.508
2014-09-25 04:11:00,1847E-3,5C000000,-0724,0827,12252,026.9,045.4,0.477,733.0,01.19,0.508
2014-09-25 04:12:00,1949E-3,5C000000,-0724,0826,12265,026.9,045.4,0.478,733.1,01.19,0.508
2014-09-25 04:13:00,1839E-3,5C000000,-0724,0825,12246,026.9,045.4,0.478,733.0,01.19,0.508
2014-09-25 04:14:00,1967E-3,5C000000,-0724,0827,12336,026.9,045.4,0.478,733.1,01.19,0.508
2014-09-25 04:15:00,1866E-3,5C000000,-0724,0827,12129,026.9,045.4,0.478,733.0,01.19,0.508
2014-09-25 04:16:00,1833E-3,5C000000,-0724,0826,12161,026.9,045.5,0.478,733.1,01.19,0.508
2014-09-25 04:17:00,1856E-3,5C000000,-0724,0825,12210,026.9,045.5,0.478,733.0,01.19,0.508
2014-09-25 04:18:00,1919E-3,5C000000,-0724,0826,12183,026.9,045.5,0.478,733.0,01.19,0.508
2014-09-25 04:19:00,1987E-3,5C000000,-0724,0826,12211,026.9,045.4,0.478,733.1,01.19,0.508
2014-09-25 04:20:00,1839E-3,5C000000,-0724,0826,12280,026.9,045.4,0.478,733.1,01.19,0.508