"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-01-15 00:00:00,4036E-3,5C000000,-0724,0837,12144,028.7,045.5,0.454,750.7,01.17,0.508
2015-01-15 00:01:00,4226E-3,5C000000,-0724,0837,12209,028.7,045.5,0.453,750.7,01.17,0.508
2015-01-15 00:02:00,4251E-3,5C000000,-0724,0836,12214,028.7,045.4,0.454,750.7,01.17,0.508
2015-01-15 00:03:00,3977E-3,5C000000,-0724,0837,11924,028.7,045.4,0.454,750.7,01.17,0.508
2015-01-15 00:04:00,3992E-3,5C000000,-0724,0837,12197,028.7,045.4,0.454,750.7,01.17,0.508
2015-01-15 00:05:00,4232E-3,5C000000,-0724,0837,12167,028.7,045.4,0.454,750.7,01.17,0.508
2015-01-15 00:06:00,4240E-3,5C000000,-0724,0837,12194,028.7,045.5,0.454,750.7,01.17,0.508
2015-01-15 00:07:00,4163E-3,5C000000,-0724,0837,12289,028.7,045.5,0.454,750.8,01.17,0.508
2015-01-15 00:08:00,4175E-3,5C000000,-0724,0837,12161,028.7,045.4,0.454,750.8,01.17,0.508
2015-01-15 00:09:00,4144E-3,5C000000,-0724,0836,12132,028.7,045.5,0.454,750.7,01.17,0.508
2015-01-15 00:10:00,4072E-3,5C000000,-0724,0836,12060,028.7,045.5,0.454,750.8,01.17,0.508
2015-01-15 00:11:00,3905E-3,5C000000,-0724,0836,12077,028.8,045.5,0.454,750.8,01.17,0.508
2015-01-15 00:12:00,3927E-3,5C000000,-0724,0836,12192,028.8,045.5,0.454,750.8,01.17,0.508
2015-01-15 00:13:00,4079E-3,5C000000,-0724,0836,12107,028.8,045.5,0.454,750.9,01.17,0.508
2015-01-15 00:14:00,4088E-3,5C000000,-0724,0836,12146,028.8,045.4,0.454,750.9,01.17,0.508
2015-01-15 00:15:00,4167E-3,5C000000,-0724,0837,12011,028.8,045.5,0.454,750.9,01.17,0.508
2015-01-15 00:16:00,4096E-3,5C000000,-0724,0836,12112,028.8,045.4,0.454,750.8,01.17,0.508
2015-01-15 00:17:00,4218E-3,5C000000,-0724,0837,12224,028.8,045.4,0.454,750.9,01.17,0.508
2015-01-15 00:18:00,4244E-3,5C000000,-0724,0836,12019,028.8,045.5,0.454,750.9,01.17,0.508
2015-01-15 00:19:00,4202E-3,5C000000,-0724,0837,12094,028.8,045.5,0.454,750.9,01.17,0.508
2015-01-15 00:20:00,4126E-3,5C000000,-0724,0836,12210,028.8,045.5,0.454,750.9,01.17,0.508
2015-01-15 00:21:00,4060E-3,5C000000,-0724,0836,11991,028.7,045.4,0.454,750.9,01.17,0.508
2015-01-15 00:22:00,4152E-3,5C000000,-0724,0836,12205,028.7,045.4,0.453,750.9,01.17,0.508
2015-01-15 00:23:00,4156E-3,5C000000,-0724,0836,12075,028.7,045.4,0.454,750.9,01.17,0.508
2015-01-15 00:24:00,4422E-3,5C000000,-0724,0836,12109,028.6,045.4,0.454,750.9,01.17,0.508
2015-01-15 00:25:00,4259E-3,5C000000,-0724,0836,12031,028.6,045.5,0.454,750.9,01.17,0.508
2015-01-15 00:26:00,4359E-3,5C000000,-0724,0837,12267,028.6,045.5,0.454,750.9,01.17,0.508
2015-01-15 00:27:00,4237E-3,5C000000,-0724,0836,12207,028.6,045.4,0.454,750.9,01.17,0.508
2015-01-15 00:28:00,4196E-3,5C000000,-0724,0836,12054,028.6,045.5,0.454,750.8,01.17,0.508
2015-01-15 00:29:00,4534E-3,5C000000,-0724,0837,12218,028.6,045.4,0.454,750.9,01.17,0.508
2015-01-15 00:30:00,4511E-3,5C000000,-0724,0836,11971,028.5,045.4,0.454,750.8,01.17,0.508
2015-01-15 00:31:00,4523E-3,5C000000,-0724,0838,12194,028.5,045.4,0.454,750.8,01.17,0.508
2015-01-15 00:32:00,4619E-3,5C000000,-0724,0837,12137,028.5,045.5,0.454,750.8,01.17,0.508
2015-01-15 00:33:00,4456E-3,5C000000,-0724,0837,12108,028.5,045.4,0.454,750.8,01.17,0.508
2015-01-15 00:34:00,4530E-3,5C000000,-0724,0838,12207,028.5,045.5,0.454,750.6,01.17,0.508
2015-01-15 00:35:00,4524E-3,5C000000,-0724,0836,12093,028.5,045.5,0.454,750.5,01.17,0.508
2015-01-15 00:36:00,4394E-3,5C000000,-0724,0836,12240,028.5,045.5,0.454,750.5,01.17,0.508
2015-01-15 00:37:00,4432E-3,5C000000,-0724,0836,11894,028.5,045.5,0.454,750.5,01.17,0.508
2015-01-15 00:38:00,4557E-3,5C000000,-0724,0836,12174,028.4,045.4,0.454,750.4,01.17,0.508
2015-01-15 00:39:00,4510E-3,5C000000,-0724,0836,12019,028.4,045.4,0.454,750.4,01.17,0.508
2015-01-15 00:40:00,4563E-3,5C000000,-0724,0836,12101,028.4,045.4,0.454,750.2,01.17,0.508
2015-01-15 00:41:00,4698E-3,5C000000,-0724,0835,12163,028.4,045.5,0.454,750.2,01.17,0.508
2015-01-15 00:42:00,4858E-3,5C000000,-0724,0837,12178,028.4,045.4,0.454,750.2,01.17,0.508
2015-01-15 00:43:00,4763E-3,5C000000,-0724,0835,11988,028.4,045.5,0.454,750.2,01.17,0.508
2015-01-15 00:44:00,4919E-3,5C000000,-0724,0836,12151,028.4,045.4,0.454,750.2,01.17,0.508
2015-01-15 00:45:00,4748E-3,5C000000,-0724,0837,12179,028.5,045.5,0.454,750.3,01.17,0.508
2015-01-15 00:46:00,4612E-3,5C000000,-0724,0837,12088,028.4,045.4,0.454,750.3,01.17,0.508
2015-01-15 00:47:00,4641E-3,5C000000,-0724,0837,12210,028.5,045.4,0.454,750.4,01.17,0.508
2015-01-15 00:48:00,4940E-3,5C000000,-0724,0836,12027,028.5,045.4,0.454,750.2,01.17,0.508
2015-01-15 00:49:00,5013E-3,5C000000,-0724,0836,12179,028.5,045.5,0.454,750.2,01.17,0.508
2015-01-15 00:50:00,5026E-3,5C000000,-0724,0837,11923,028.5,045.5,0.454,750.1,01.17,0.508
2015-01-15 00:51:00,4745E-3,5C000000,-0724,0838,11976,028.5,045.5,0.454,750.1,01.17,0.508
2015-01-15 00:52:00,4676E-3,5C000000,-0724,0836,12147,028.5,045.4,0.454,750.2,01.17,0.508
2015-01-15 00:53:00,4762E-3,5C000000,-0724,0837,12057,028.5,045.5,0.454,750.2,01.17,0.508
2015-01-15 00:54:00,4754E-3,5C000000,-0724,0838,12235,028.5,045.5,0.454,750.1,01.17,0.508
2015-01-15 00:55:00,4670E-3,5C000000,-0724,0836,12079,028.5,045.5,0.454,750.2,01.17,0.508
2015-01-15 00:56:00,4799E-3,5C000000,-0724,0836,12072,028.6,045.4,0.454,750.2,01.17,0.508
2015-01-15 00:57:00,5008E-3,5C000000,-0724,0836,12126,028.6,045.5,0.454,750.3,01.17,0.508
2015-01-15 00:58:00,4868E-3,5C000000,-0724,0837,12235,028.6,045.5,0.454,750.3,01.17,0.508
2015-01-15 00:59:00,4743E-3,5C000000,-0724,0835,12191,028.6,045.5,0.454,750.3,01.17,0.508
2015-01-15 01:00:00,4746E-3,5C000000,-0724,0837,12061,028.6,045.5,0.454,750.2,01.17,0.508
2015-01-15 01:01:00,4721E-3,5C000000,-0724,0836,11952,028.6,045.5,0.454,750.3,01.17,0.508
2015-01-15 01:02:00,4753E-3,5C000000,-0724,0837,12188,028.6,045.5,0.454,750.3,01.17,0.508
2015-01-15 01:03:00,4984E-3,5C000000,-0724,0837,12073,028.6,045.4,0.454,750.3,01.17,0.508
2015-01-15 01:04:00,4771E-3,5C000000,-0724,0836,12156,028.6,045.4,0.454,750.3,01.17,0.508
2015-01-15 01:05:00,4657E-3,5C000000,-0724,0838,12046,028.6,045.5,0.454,750.3,01.17,0.508
2015-01-15 01:06:00,4845E-3,5C000000,-0724,0837,12166,028.6,045.5,0.453,750.4,01.17,0.508
2015-01-15 01:07:00,4837E-3,5C000000,-0724,0836,12246,028.7,045.4,0.454,750.4,01.17,0.508
2015-01-15 01:08:00,4667E-3,5C000000,-0724,0837,12147,028.7,045.4,0.453,750.4,01.17,0.508
2015-01-15 01:09:00,4903E-3,5C000000,-0724,0835,12022,028.7,045.4,0.454,750.4,01.17,0.508
2015-01-15 01:10:00,4856E-3,5C000000,-0724,0837,12133,028.7,045.4,0.453,750.2,01.17,0.508
2015-01-15 01:11:00,4871E-3,5C000000,-0724,0836,12167,028.7,045.5,0.454,750.1,01.17,0.508
2015-01-15 01:12:00,4906E-3,5C000000,-0724,0836,12078,028.7,045.5,0.453,750.0,01.17,0.508
2015-01-15 01:13:00,4991E-3,5C000000,-0724,0837,12182,028.7,045.5,0.454,750.1,01.17,0.508
2015-01-15 01:14:00,5096E-3,5C000000,-0724,0837,12003,028.7,045.4,0.454,750.1,01.17,0.508
2015-01-15 01:15:00,4957E-3,5C000000,-0724,0836,12286,028.7,045.4,0.454,750.2,01.17,0.508
2015-01-15 01:16:00,4859E-3,5C000000,-0724,0837,12206,028.7,045.4,0.454,750.1,01.17,0.508
2015-01-15 01:17:00,4889E-3,5C000000,-0724,0837,11945,028.7,045.5,0.454,750.2,01.17,0.508
2015-01-15 01:18:00,4905E-3,5C000000,-0724,0836,12244,028.7,045.4,0.454,750.2,01.17,0.508
2015-01-15 01:19:00,4822E-3,5C000000,-0724,0837,12090,028.7,045.5,0.453,750.3,01.17,0.508
2015-01-15 01:20:00,4837E-3,5C000000,-0724,0837,12159,028.7,045.5,0.454,750.2,01.17,0.508
2015-01-15 01:21:00,4921E-3,5C000000,-0724,0836,12290,028.7,045.5,0.453,750.3,01.17,0.508
2015-01-15 01:22:00,5086E-3,5C000000,-0724,0836,12286,028.7,045.5,0.454,750.4,01.17,0.508
2015-01-15 01:23:00,4786E-3,5C000000,-0724,0837,12072,028.7,045.5,0.454,750.4,01.17,0.508
2015-01-15 01:24:00,4609E-3,5C000000,-0724,0837,12086,028.7,045.5,0.454,750.5,01.17,0.508
2015-01-15 01:25:00,4807E-3,5C000000,-0724,0837,12140,028.7,045.5,0.454,750.5,01.17,0.508
2015-01-15 01:26:00,4603E-3,5C000000,-0724,0837,11957,028.7,045.4,0.454,750.5,01.17,0.508
2015-01-15 01:27:00,4626E-3,5C000000,-0724,0837,12209,028.7,045.5,0.454,750.5,01.17,0.508
2015-01-15 01:28:00,4667E-3,5C000000,-0724,0836,12018,028.7,045.5,0.454,750.5,01.17,0.508
2015-01-15 01:29:00,4488E-3,5C000000,-0724,0836,12020,028.7,045.5,0.454,750.5,01.17,0.508
2015-01-15 01:30:00,4560E-3,5C000000,-0724,0836,12211,028.7,045.5,0.454,750.6,01.17,0.508
2015-01-15 01:31:00,4622E-3,5C000000,-0724,0836,12119,028.7,045.4,0.454,750.6,01.17,0.508
2015-01-15 01:32:00,4719E-3,5C000000,-0724,0837,12184,028.7,045.4,0.454,750.6,01.17,0.508
2015-01-15 01:33:00,4847E-3,5C000000,-0724,0837,12179,028.7,045.4,0.454,750.7,01.17,0.508
2015-01-15 01:34:00,4555E-3,5C000000,-0724,0837,12208,028.7,045.5,0.454,750.8,01.17,0.508
2015-01-15 01:35:00,4886E-3,5C000000,-0724,0838,12345,028.7,045.5,0.453,750.7,01.17,0.508
2015-01-15 01:36:00,5077E-3,5C000000,-0724,0839,12088,028.7,045.4,0.454,750.7,01.17,0.508
2015-01-15 01:37:00,4864E-3,5C000000,-0724,0837,12156,028.7,045.5,0.453,750.8,01.17,0.508
2015-01-15 01:38:00,5258E-3,5C000000,-0724,0836,12228,028.8,045.5,0.454,750.8,01.17,0.508
2015-01-15 01:39:00,5072E-3,5C000000,-0724,0838,11971,028.8,045.4,0.454,750.8,01.17,0.508
2015-01-15 01:40:00,5060E-3,5C000000,-0724,0837,12208,028.8,045.5,0.454,750.7,01.17,0.508
2015-01-15 01:41:00,5108E-3,5C000000,-0724,0836,12175,028.8,045.5,0.454,750.8,01.17,0.508
2015-01-15 01:42:00,5045E-3,5C000000,-0724,0838,12055,028.8,045.5,0.454,750.8,01.17,0.508
2015-01-15 01:43:00,5059E-3,5C000000,-0724,0836,12101,028.8,045.4,0.454,750.7,01.17,0.508
2015-01-15 01:44:00,5116E-3,5C000000,-0724,0836,12200,028.8,045.5,0.453,750.7,01.17,0.508
2015-01-15 01:45:00,5145E-3,5C000000,-0724,0837,12236,028.8,045.5,0.454,750.7,01.17,0.508
2015-01-15 01:46:00,4933E-3,5C000000,-0724,0837,12078,028.8,045.4,0.453,750.8,01.17,0.508
2015-01-15 01:47:00,4916E-3,5C000000,-0724,0837,12024,028.8,045.5,0.454,750.8,01.17,0.508
2015-01-15 01:48:00,4951E-3,5C000000,-0724,0836,11912,028.8,045.5,0.454,750.8,01.17,0.508
2015-01-15 01:49:00,4891E-3,5C000000,-0724,0836,12071,028.8,045.5,0.454,750.7,01.17,0.508
2015-01-15 01:50:00,4681E-3,5C000000,-0724,0836,12059,028.8,045.4,0.454,750.8,01.17,0.508
2015-01-15 01:51:00,4574E-3,5C000000,-0724,0835,12168,028.8,045.5,0.454,750.8,01.17,0.508
2015-01-15 01:52:00,4606E-3,5C000000,-0724,0835,12189,028.8,045.5,0.454,750.8,01.17,0.508
2015-01-15 01:53:00,4831E-3,5C000000,-0724,0836,11964,028.8,045.5,0.453,750.8,01.17,0.508
2015-01-15 01:54:00,4704E-3,5C000000,-0724,0836,12178,028.8,045.5,0.454,750.9,01.17,0.508
2015-01-15 01:55:00,4673E-3,5C000000,-0724,0836,12080,028.8,045.5,0.453,750.8,01.17,0.508
2015-01-15 01:56:00,4868E-3,5C000000,-0724,0836,12319,028.7,045.4,0.454,750.9,01.17,0.508
2015-01-15 01:57:00,4716E-3,5C000000,-0724,0836,12148,028.7,045.4,0.454,750.8,01.17,0.508
2015-01-15 01:58:00,4741E-3,5C000000,-0724,0836,12209,028.6,045.5,0.454,750.8,01.17,0.508
2015-01-15 01:59:00,4431E-3,5C000000,-0724,0836,12334,028.6,045.5,0.454,750.9,01.17,0.508
2015-01-15 02:00:00,4346E-3,5C000000,-0724,0836,12233,028.6,045.4,0.454,750.9,01.17,0.508
2015-01-15 02:01:00,4424E-3,5C000000,-0724,0838,12093,028.6,045.5,0.454,750.8,01.17,0.508
2015-01-15 02:02:00,4226E-3,5C000000,-0724,0837,12237,028.5,045.5,0.454,750.8,01.17,0.508
2015-01-15 02:03:00,4431E-3,5C000000,-0724,0838,12137,028.5,045.4,0.454,750.9,01.17,0.508
2015-01-15 02:04:00,4423E-3,5C000000,-0724,0836,12099,028.5,045.5,0.454,750.9,01.17,0.508
2015-01-15 02:05:00,4373E-3,5C000000,-0724,0836,11869,028.5,045.5,0.454,750.9,01.17,0.508
2015-01-15 02:06:00,4186E-3,5C000000,-0724,0836,11984,028.5,045.5,0.454,750.9,01.17,0.508
2015-01-15 02:07:00,4371E-3,5C000000,-0724,0837,12056,028.5,045.4,0.454,750.9,01.17,0.508
2015-01-15 02:08:00,4407E-3,5C000000,-0724,0837,11876,028.4,045.4,0.454,750.9,01.17,0.508
2015-01-15 02:09:00,4212E-3,5C000000,-0724,0837,12076,028.4,045.5,0.454,750.9,01.17,0.508
2015-01-15 02:10:00,4380E-3,5C000000,-0724,0837,12094,028.4,045.5,0.454,750.9,01.17,0.508
2015-01-15 02:11:00,4289E-3,5C000000,-0724,0837,12181,028.4,045.4,0.454,750.8,01.17,0.508
2015-01-15 02:12:00,4167E-3,5C000000,-0724,0837,12221,028.4,045.4,0.454,750.7,01.17,0.508
2015-01-15 02:13:00,3948E-3,5C000000,-0724,0836,12145,028.4,045.5,0.454,750.6,01.17,0.508
2015-01-15 02:14:00,4135E-3,5C000000,-0724,0837,12054,028.4,045.5,0.454,750.5,01.17,0.508
2015-01-15 02:15:00,4063E-3,5C000000,-0724,0836,12132,028.3,045.5,0.454,750.4,01.17,0.508
2015-01-15 02:16:00,3944E-3,5C000000,-0724,0837,11967,028.3,045.4,0.454,750.4,01.17,0.508
2015-01-15 02:17:00,3952E-3,5C000000,-0724,0837,12067,028.4,045.4,0.454,750.4,01.17,0.508
2015-01-15 02:18:00,4101E-3,5C000000,-0724,0837,12128,028.4,045.4,0.454,750.5,01.17,0.508
2015-01-15 02:19:00,4039E-3,5C000000,-0724,0837,12221,028.3,045.4,0.454,750.5,01.17,0.508
2015-01-15 02:20:00,4012E-3,5C000000,-0724,0836,12227,028.3,045.4,0.454,750.5,01.17,0.508
2015-01-15 02:21:00,4001E-3,5C000000,-0724,0837,12116,028.3,045.5,0.454,750.5,01.17,0.508
2015-01-15 02:22:00,3871E-3,5C000000,-0724,0837,12175,028.3,045.5,0.454,750.5,01.17,0.508
2015-01-15 02:23:00,3953E-3,5C000000,-0724,0836,12125,028.3,045.4,0.454,750.5,01.17,0.508
2015-01-15 02:24:00,4032E-3,5C000000,-0724,0837,12191,028.3,045.4,0.454,750.5,01.17,0.508
2015-01-15 02:25:00,3976E-3,5C000000,-0724,0837,12322,028.3,045.5,0.454,750.5,01.17,0.508
2015-01-15 02:26:00,3870E-3,5C000000,-0724,0836,12042,028.3,045.5,0.454,750.5,01.17,0.508
2015-01-15 02:27:00,4008E-3,5C000000,-0724,0837,12182,028.3,045.4,0.454,750.5,01.17,0.508
2015-01-15 02:28:00,3879E-3,5C000000,-0724,0838,12103,028.3,045.5,0.455,750.5,01.17,0.508
2015-01-15 02:29:00,4022E-3,5C000000,-0724,0837,12005,028.3,045.4,0.454,750.4,01.17,0.508
2015-01-15 02:30:00,3848E-3,5C000000,-0724,0837,12117,028.3,045.4,0.455,750.4,01.17,0.508
2015-01-15 02:31:00,3680E-3,5C000000,-0724,0837,12071,028.3,045.4,0.454,750.4,01.17,0.508
2015-01-15 02:32:00,3914E-3,5C000000,-0724,0837,12098,028.3,045.4,0.455,750.4,01.17,0.508
2015-01-15 02:33:00,3774E-3,5C000000,-0724,0836,12120,028.3,045.4,0.454,750.4,01.17,0.508
2015-01-15 02:34:00,3721E-3,5C000000,-0724,0837,12051,028.3,045.4,0.454,750.4,01.17,0.508
2015-01-15 02:35:00,3967E-3,5C000000,-0724,0837,12129,028.3,045.4,0.454,750.4,01.17,0.508
2015-01-15 02:36:00,3604E-3,5C000000,-0724,0836,12186,028.4,045.4,0.454,750.5,01.17,0.508
2015-01-15 02:37:00,3792E-3,5C000000,-0724,0837,12238,028.4,045.4,0.454,750.5,01.17,0.508
2015-01-15 02:38:00,3747E-3,5C000000,-0724,0838,12091,028.4,045.4,0.454,750.4,01.17,0.508
2015-01-15 02:39:00,3861E-3,5C000000,-0724,0836,11932,028.4,045.4,0.455,750.5,01.17,0.508
2015-01-15 02:40:00,3653E-3,5C000000,-0724,0836,12159,028.4,045.5,0.454,750.4,01.17,0.508
2015-01-15 02:41:00,3858E-3,5C000000,-0724,0836,12112,028.4,045.4,0.455,750.5,01.17,0.508
2015-01-15 02:42:00,3602E-3,5C000000,-0724,0836,12079,028.4,045.4,0.454,750.5,01.17,0.508
2015-01-15 02:43:00,3901E-3,5C000000,-0724,0835,12178,028.4,045.4,0.454,750.4,01.17,0.508
2015-01-15 02:44:00,3761E-3,5C000000,-0724,0836,11846,028.4,045.4,0.454,750.4,01.17,0.508
2015-01-15 02:45:00,3853E-3,5C000000,-0724,0836,12098,028.4,045.5,0.454,750.4,01.17,0.508
2015-01-15 02:46:00,3722E-3,5C000000,-0724,0836,12047,028.4,045.5,0.454,750.4,01.17,0.508
2015-01-15 02:47:00,3833E-3,5C000000,-0724,0836,12228,028.4,045.5,0.454,750.4,01.17,0.508
2015-01-15 02:48:00,3860E-3,5C000000,-0724,0836,12105,028.4,045.5,0.454,750.4,01.17,0.508
2015-01-15 02:49:00,3786E-3,5C000000,-0724,0837,12197,028.4,045.5,0.454,750.4,01.17,0.508
2015-01-15 02:50:00,3674E-3,5C000000,-0724,0836,12062,028.4,045.5,0.454,750.4,01.17,0.508
2015-01-15 02:51:00,3714E-3,5C000000,-0724,0836,12020,028.5,045.4,0.454,750.5,01.17,0.508
2015-01-15 02:52:00,3845E-3,5C000000,-0724,0837,12041,028.5,045.4,0.454,750.4,01.17,0.508
2015-01-15 02:53:00,3717E-3,5C000000,-0724,0838,12233,028.5,045.4,0.454,750.5,01.17,0.508
2015-01-15 02:54:00,3634E-3,5C000000,-0724,0837,12177,028.5,045.4,0.454,750.5,01.17,0.508
2015-01-15 02:55:00,3731E-3,5C000000,-0724,0839,12201,028.5,045.4,0.454,750.5,01.17,0.508
2015-01-15 02:56:00,3742E-3,5C000000,-0724,0837,12105,028.5,045.4,0.454,750.5,01.17,0.508
2015-01-15 02:57:00,3636E-3,5C000000,-0724,0837,12225,028.5,045.5,0.454,750.4,01.17,0.508
2015-01-15 02:58:00,3790E-3,5C000000,-0724,0838,12199,028.5,045.4,0.454,750.6,01.17,0.508
2015-01-15 02:59:00,3554E-3,5C000000,-0724,0838,12107,028.5,045.4,0.454,750.6,01.17,0.508
2015-01-15 03:00:00,3655E-3,5C000000,-0724,0837,12312,028.5,045.5,0.454,750.6,01.17,0.508
2015-01-15 03:01:00,3619E-3,5C000000,-0724,0837,12128,028.6,045.5,0.454,750.5,01.17,0.508
2015-01-15 03:02:00,3667E-3,5C000000,-0724,0837,11983,028.5,045.5,0.454,750.4,01.17,0.508
2015-01-15 03:03:00,3626E-3,5C000000,-0724,0837,12105,028.6,045.4,0.454,750.4,01.17,0.508
2015-01-15 03:04:00,3538E-3,5C000000,-0724,0837,12141,028.6,045.4,0.454,750.4,01.17,0.508
2015-01-15 03:05:00,3510E-3,5C000000,-0724,0837,12187,028.6,045.4,0.454,750.4,01.17,0.508
2015-01-15 03:06:00,3590E-3,5C000000,-0724,0838,12180,028.6,045.5,0.454,750.5,01.17,0.508
2015-01-15 03:07:00,3651E-3,5C000000,-0724,0837,12038,028.6,045.5,0.454,750.5,01.17,0.508
2015-01-15 03:08:00,3734E-3,5C000000,-0724,0838,12078,028.6,045.5,0.454,750.5,01.17,0.508
2015-01-15 03:09:00,3615E-3,5C000000,-0724,0837,12104,028.6,045.5,0.454,750.5,01.17,0.508
2015-01-15 03:10:00,3545E-3,5C000000,-0724,0837,12183,028.6,045.4,0.454,750.5,01.17,0.508
2015-01-15 03:11:00,3445E-3,5C000000,-0724,0838,12165,028.6,045.4,0.454,750.5,01.17,0.508
2015-01-15 03:12:00,3629E-3,5C000000,-0724,0837,12114,028.6,045.5,0.454,750.5,01.17,0.508
2015-01-15 03:13:00,3567E-3,5C000000,-0724,0837,12147,028.6,045.5,0.454,750.6,01.17,0.508
2015-01-15 03:14:00,3532E-3,5C000000,-0724,0837,12169,028.6,045.4,0.454,750.6,01.17,0.508
2015-01-15 03:15:00,3552E-3,5C000000,-0724,0838,12222,028.6,045.5,0.454,750.6,01.17,0.508
2015-01-15 03:16:00,3670E-3,5C000000,-0724,0836,12324,028.6,045.5,0.454,750.7,01.17,0.508
2015-01-15 03:17:00,3467E-3,5C000000,-0724,0836,12130,028.7,045.5,0.454,750.7,01.17,0.508
2015-01-15 03:18:00,3572E-3,5C000000,-0724,0836,12130,028.6,045.5,0.454,750.7,01.17,0.508
2015-01-15 03:19:00,3635E-3,5C000000,-0724,0837,11832,028.7,045.5,0.454,750.7,01.17,0.508
2015-01-15 03:20:00,3819E-3,5C000000,-0724,0838,12082,028.7,045.5,0.454,750.8,01.17,0.508
2015-01-15 03:21:00,3666E-3,5C000000,-0724,0839,12266,028.7,045.5,0.454,750.8,01.17,0.508
2015-01-15 03:22:00,3582E-3,5C000000,-0724,0837,12067,028.7,045.5,0.454,750.8,01.17,0.508
2015-01-15 03:23:00,3674E-3,5C000000,-0724,0838,12229,028.7,045.4,0.454,750.8,01.17,0.508
2015-01-15 03:24:00,3721E-3,5C000000,-0724,0836,12006,028.7,045.5,0.454,750.8,01.17,0.508
2015-01-15 03:25:00,3560E-3,5C000000,-0724,0837,12053,028.7,045.5,0.454,750.8,01.17,0.508
2015-01-15 03:26:00,3464E-3,5C000000,-0724,0837,12171,028.7,045.4,0.454,750.8,01.17,0.508
2015-01-15 03:27:00,3660E-3,5C000000,-0724,0837,12085,028.7,045.4,0.454,750.8,01.17,0.508
2015-01-15 03:28:00,3573E-3,5C000000,-0724,0838,12170,028.7,045.5,0.454,750.7,01.17,0.508
2015-01-15 03:29:00,3412E-3,5C000000,-0724,0838,12024,028.7,045.5,0.454,750.7,01.17,0.508
2015-01-15 03:30:00,3375E-3,5C000000,-0724,0838,12207,028.7,045.5,0.454,750.7,01.17,0.508
2015-01-15 03:31:00,3515E-3,5C000000,-0724,0837,12278,028.7,045.4,0.454,750.7,01.17,0.508
2015-01-15 03:32:00,3503E-3,5C000000,-0724,0837,12091,028.6,045.4,0.454,750.7,01.17,0.508
2015-01-15 03:33:00,3526E-3,5C000000,-0724,0838,12010,028.6,045.4,0.454,750.7,01.17,0.508
2015-01-15 03:34:00,3562E-3,5C000000,-0724,0837,12026,028.6,045.5,0.454,750.8,01.17,0.508
2015-01-15 03:35:00,3670E-3,5C000000,-0724,0837,12219,028.5,045.4,0.454,750.7,01.17,0.508
2015-01-15 03:36:00,3516E-3,5C000000,-0724,0837,11996,028.5,045.4,0.454,750.8,01.17,0.508
2015-01-15 03:37:00,3660E-3,5C000000,-0724,0837,12116,028.5,045.4,0.454,750.8,01.17,0.508
2015-01-15 03:38:00,3561E-3,5C000000,-0724,0837,12235,028.4,045.5,0.454,750.8,01.17,0.508
2015-01-15 03:39:00,3572E-3,5C000000,-0724,0837,12148,028.5,045.4,0.454,750.8,01.17,0.508
2015-01-15 03:40:00,3561E-3,5C000000,-0724,0837,12079,028.4,045.4,0.454,750.8,01.17,0.508
2015-01-15 03:41:00,3700E-3,5C000000,-0724,0837,12141,028.4,045.5,0.454,750.8,01.17,0.508
2015-01-15 03:42:00,3650E-3,5C000000,-0724,0837,12189,028.4,045.4,0.454,750.7,01.17,0.508
2015-01-15 03:43:00,3760E-3,5C000000,-0724,0837,12212,028.4,045.4,0.454,750.7,01.17,0.508
2015-01-15 03:44:00,3709E-3,5C000000,-0724,0838,12122,028.3,045.4,0.455,750.7,01.17,0.508
2015-01-15 03:45:00,3615E-3,5C000000,-0724,0837,12226,028.3,045.4,0.454,750.7,01.17,0.508
2015-01-15 03:46:00,3707E-3,5C000000,-0724,0837,11900,028.3,045.4,0.454,750.7,01.17,0.508
2015-01-15 03:47:00,3522E-3,5C000000,-0724,0836,12068,028.3,045.4,0.454,750.6,01.17,0.508
2015-01-15 03:48:00,3463E-3,5C000000,-0724,0837,12088,028.3,045.4,0.454,750.7,01.17,0.508
2015-01-15 03:49:00,3712E-3,5C000000,-0724,0837,12007,028.3,045.4,0.454,750.6,01.17,0.508
2015-01-15 03:50:00,3483E-3,5C000000,-0724,0837,12036,028.3,045.5,0.454,750.7,01.17,0.508
2015-01-15 03:51:00,3408E-3,5C000000,-0724,0838,12203,028.3,045.4,0.455,750.7,01.17,0.508
2015-01-15 03:52:00,3584E-3,5C000000,-0724,0837,11941,028.3,045.4,0.454,750.6,01.17,0.508
2015-01-15 03:53:00,3489E-3,5C000000,-0724,0837,12100,028.3,045.4,0.455,750.6,01.17,0.508
2015-01-15 03:54:00,3603E-3,5C000000,-0724,0837,12113,028.3,045.5,0.454,750.6,01.17,0.508
2015-01-15 03:55:00,3524E-3,5C000000,-0724,0837,12199,028.3,045.4,0.454,750.6,01.17,0.508
2015-01-15 03:56:00,3716E-3,5C000000,-0724,0836,12039,028.3,045.5,0.454,750.6,01.17,0.508
2015-01-15 03:57:00,3605E-3,5C000000,-0724,0836,12301,028.3,045.4,0.454,750.6,01.17,0.508
2015-01-15 03:58:00,3573E-3,5C000000,-0724,0837,12108,028.3,045.4,0.454,750.6,01.17,0.508
2015-01-15 03:59:00,3569E-3,5C000000,-0724,0838,12175,028.3,045.4,0.454,750.5,01.17,0.508
2015-01-15 04:00:00,3743E-3,5C000000,-0724,0836,12220,028.3,045.4,0.454,750.5,01.17,0.508
2015-01-15 04:01:00,3617E-3,5C000000,-0724,0837,12138,028.3,045.4,0.454,750.6,01.17,0.508
2015-01-15 04:02:00,3525E-3,5C000000,-0724,0836,12094,028.3,045.4,0.454,750.5,01.17,0.508
2015-01-15 04:03:00,3585E-3,5C000000,-0724,0837,12220,028.3,045.4,0.455,750.5,01.17,0.508
2015-01-15 04:04:00,3521E-3,5C000000,-0724,0838,12147,028.3,045.4,0.454,750.5,01.17,0.508
2015-01-15 04:05:00,3547E-3,5C000000,-0724,0837,12003,028.3,045.4,0.455,750.6,01.17,0.508
2015-01-15 04:06:00,3706E-3,5C000000,-0724,0838,12121,028.3,045.5,0.454,750.5,01.17,0.508
2015-01-15 04:07:00,3598E-3,5C000000,-0724,0836,12240,028.3,045.4,0.455,750.5,01.17,0.508
2015-01-15 04:08:00,3536E-3,5C000000,-0724,0837,12213,028.2,045.4,0.454,750.5,01.17,0.508
2015-01-15 04:09:00,3541E-3,5C000000,-0724,0837,12404,028.2,045.4,0.455,750.5,01.17,0.508
2015-01-15 04:10:00,3733E-3,5C000000,-0724,0838,12130,028.3,045.5,0.454,750.5,01.17,0.508
2015-01-15 04:11:00,3699E-3,5C000000,-0724,0837,12195,028.2,045.5,0.455,750.5,01.17,0.508
2015-01-15 04:12:00,3672E-3,5C000000,-0724,0837,12170,028.2,045.4,0.454,750.4,01.17,0.508
2015-01-15 04:13:00,3640E-3,5C000000,-0724,0838,12098,028.2,045.4,0.455,750.5,01.17,0.508
2015-01-15 04:14:00,3561E-3,5C000000,-0724,0837,12088,028.2,045.4,0.454,750.5,01.17,0.508
2015-01-15 04:15:00,3487E-3,5C000000,-0724,0838,12135,028.2,045.5,0.455,750.6,01.17,0.508
2015-01-15 04:16:00,3664E-3,5C000000,-0724,0837,12038,028.2,045.5,0.454,750.6,01.17,0.508
2015-01-15 04:17:00,3506E-3,5C000000,-0724,0838,12248,028.2,045.4,0.455,750.6,01.17,0.508
2015-01-15 04:18:00,3556E-3,5C000000,-0724,0836,12076,028.2,045.4,0.454,750.5,01.17,0.508
2015-01-15 04:19:00,3653E-3,5C000000,-0724,0836,12124,028.2,045.4,0.455,750.5,01.17,0.508
2015-01-15 04:20:00,3591E-3,5C000000,-0724,0836,11935,028.3,045.4,0.454,750.5,01.17,0.508