"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-03-10 00:00:00,2108E-3,5C000000,-0724,0838,12129,029.3,045.5,0.453,743.3,01.18,0.508
2015-03-10 00:01:00,2043E-3,5C000000,-0724,0838,12317,029.3,045.5,0.453,744.2,01.18,0.508
2015-03-10 00:02:00,2027E-3,5C000000,-0724,0838,12012,029.3,045.5,0.452,743.2,01.18,0.508
2015-03-10 00:03:00,1898E-3,5C000000,-0724,0838,12153,029.3,045.5,0.453,743.1,01.18,0.508
2015-03-10 00:04:00,2076E-3,5C000000,-0724,0838,12143,029.3,045.5,0.453,743.0,01.18,0.508
2015-03-10 00:05:00,2001E-3,5C000000,-0724,0839,12188,029.3,045.5,0.453,744.3,01.18,0.508
2015-03-10 00:06:00,1927E-3,5C000000,-0724,0838,12002,029.3,045.5,0.452,744.1,01.18,0.508
2015-03-10 00:07:00,2098E-3,5C000000,-0724,0837,12119,029.2,045.5,0.453,743.6,01.18,0.508
2015-03-10 00:08:00,2080E-3,5C000000,-0724,0838,12057,029.3,045.5,0.453,743.3,01.18,0.508
2015-03-10 00:09:00,2134E-3,5C000000,-0724,0838,12098,029.3,045.5,0.453,743.7,01.18,0.508
2015-03-10 00:10:00,2132E-3,5C000000,-0724,0839,12122,029.3,045.5,0.453,744.0,01.18,0.508
2015-03-10 00:11:00,1997E-3,5C000000,-0724,0839,12132,029.2,045.5,0.453,744.3,01.18,0.508
2015-03-10 00:12:00,2074E-3,5C000000,-0724,0837,11950,029.2,045.5,0.453,744.0,01.18,0.508
2015-03-10 00:13:00,1939E-3,5C000000,-0724,0838,12094,029.2,045.5,0.453,744.0,01.18,0.508
2015-03-10 00:14:00,2031E-3,5C000000,-0724,0838,12095,029.3,045.5,0.452,743.5,01.18,0.508
2015-03-10 00:15:00,2156E-3,5C000000,-0724,0838,12147,029.2,045.5,0.453,743.8,01.18,0.508
2015-03-10 00:16:00,2168E-3,5C000000,-0724,0838,12048,029.2,045.5,0.453,744.0,01.18,0.508
2015-03-10 00:17:00,2100E-3,5C000000,-0724,0838,12205,029.2,045.5,0.453,744.0,01.18,0.508
2015-03-10 00:18:00,2022E-3,5C000000,-0724,0838,12157,029.2,045.5,0.452,743.9,01.18,0.508
2015-03-10 00:19:00,1986E-3,5C000000,-0724,0838,12131,029.2,045.5,0.453,743.7,01.18,0.508
2015-03-10 00:20:00,2087E-3,5C000000,-0724,0838,12166,029.2,045.5,0.453,743.9,01.18,0.508
2015-03-10 00:21:00,1969E-3,5C000000,-0724,0838,12273,029.2,045.5,0.453,744.5,01.17,0.508
2015-03-10 00:22:00,1934E-3,5C000000,-0724,0837,12148,029.2,045.5,0.453,743.8,01.18,0.508
2015-03-10 00:23:00,2102E-3,5C000000,-0724,0838,12180,029.2,045.5,0.453,743.2,01.18,0.508
2015-03-10 00:24:00,2022E-3,5C000000,-0724,0839,12119,029.2,045.5,0.453,743.6,01.18,0.508
2015-03-10 00:25:00,1923E-3,5C000000,-0724,0839,12086,029.2,045.5,0.453,743.7,01.18,0.508
2015-03-10 00:26:00,1971E-3,5C000000,-0724,0838,12009,029.2,045.5,0.453,744.1,01.18,0.508
2015-03-10 00:27:00,1788E-3,5C000000,-0724,0838,12157,029.2,045.5,0.453,744.6,01.17,0.508
2015-03-10 00:28:00,2001E-3,5C000000,-0724,0838,12023,029.1,045.5,0.453,744.2,01.18,0.508
2015-03-10 00:29:00,1934E-3,5C000000,-0724,0838,12240,029.2,045.5,0.452,743.4,01.18,0.508
2015-03-10 00:30:00,2021E-3,5C000000,-0724,0838,12184,029.1,045.4,0.453,743.9,01.18,0.508
2015-03-10 00:31:00,1984E-3,5C000000,-0724,0838,12339,029.2,045.5,0.453,743.8,01.18,0.508
2015-03-10 00:32:00,2077E-3,5C000000,-0724,0838,12191,029.2,045.5,0.453,744.2,01.18,0.508
2015-03-10 00:33:00,2098E-3,5C000000,-0724,0838,12116,029.1,045.5,0.453,744.2,01.18,0.508
2015-03-10 00:34:00,2007E-3,5C000000,-0724,0839,12125,029.2,045.5,0.453,744.1,01.18,0.508
2015-03-10 00:35:00,2033E-3,5C000000,-0724,0838,12230,029.1,045.5,0.453,743.8,01.18,0.508
2015-03-10 00:36:00,1921E-3,5C000000,-0724,0838,11967,029.2,045.5,0.453,743.4,01.18,0.508
2015-03-10 00:37:00,2056E-3,5C000000,-0724,0837,12097,029.2,045.5,0.453,743.4,01.18,0.508
2015-03-10 00:38:00,2001E-3,5C000000,-0724,0838,12135,029.1,045.5,0.453,743.0,01.18,0.508
2015-03-10 00:39:00,1942E-3,5C000000,-0724,0839,12138,029.1,045.5,0.453,743.1,01.18,0.508
2015-03-10 00:40:00,2135E-3,5C000000,-0724,0838,12140,029.2,045.5,0.453,743.8,01.18,0.508
2015-03-10 00:41:00,2090E-3,5C000000,-0724,0838,12238,029.1,045.5,0.453,744.8,01.17,0.508
2015-03-10 00:42:00,1976E-3,5C000000,-0724,0838,12057,029.1,045.4,0.454,744.4,01.18,0.508
2015-03-10 00:43:00,2074E-3,5C000000,-0724,0838,12102,029.1,045.5,0.453,743.8,01.18,0.508
2015-03-10 00:44:00,2010E-3,5C000000,-0724,0838,12143,029.1,045.5,0.453,743.7,01.18,0.508
2015-03-10 00:45:00,1991E-3,5C000000,-0724,0838,12101,029.1,045.5,0.453,743.5,01.18,0.508
2015-03-10 00:46:00,1927E-3,5C000000,-0724,0838,12065,029.1,045.5,0.453,743.5,01.18,0.508
2015-03-10 00:47:00,2041E-3,5C000000,-0724,0837,11886,029.1,045.5,0.453,744.1,01.18,0.508
2015-03-10 00:48:00,1950E-3,5C000000,-0724,0838,12222,029.1,045.5,0.454,744.5,01.17,0.508
2015-03-10 00:49:00,1854E-3,5C000000,-0724,0837,12318,029.1,045.5,0.453,744.4,01.18,0.508
2015-03-10 00:50:00,2039E-3,5C000000,-0724,0839,12196,029.1,045.5,0.453,743.6,01.18,0.508
2015-03-10 00:51:00,2017E-3,5C000000,-0724,0838,12028,029.1,045.5,0.453,743.5,01.18,0.508
2015-03-10 00:52:00,2086E-3,5C000000,-0724,0837,11992,029.1,045.5,0.453,743.3,01.18,0.508
2015-03-10 00:53:00,1920E-3,5C000000,-0724,0838,12145,029.1,045.5,0.453,743.8,01.18,0.508
2015-03-10 00:54:00,1934E-3,5C000000,-0724,0838,12009,029.1,045.5,0.453,744.0,01.18,0.508
2015-03-10 00:55:00,2100E-3,5C000000,-0724,0838,12201,029.1,045.5,0.453,744.2,01.18,0.508
2015-03-10 00:56:00,1948E-3,5C000000,-0724,0838,12114,029.1,045.5,0.453,744.1,01.18,0.508
2015-03-10 00:57:00,2001E-3,5C000000,-0724,0838,12178,029.1,045.5,0.453,743.8,01.18,0.508
2015-03-10 00:58:00,1964E-3,5C000000,-0724,0837,12148,029.1,045.5,0.453,743.6,01.18,0.508
2015-03-10 00:59:00,2005E-3,5C000000,-0724,0837,12294,029.1,045.5,0.453,743.9,01.18,0.508
2015-03-10 01:00:00,1899E-3,5C000000,-0724,0836,12165,029.1,045.5,0.453,743.9,01.18,0.508
2015-03-10 01:01:00,1887E-3,5C000000,-0724,0837,12103,029.1,045.5,0.453,743.3,01.18,0.508
2015-03-10 01:02:00,1955E-3,5C000000,-0724,0837,12080,029.1,045.5,0.453,743.4,01.18,0.508
2015-03-10 01:03:00,1919E-3,5C000000,-0724,0839,12027,029.1,045.5,0.453,743.9,01.18,0.508
2015-03-10 01:04:00,1943E-3,5C000000,-0724,0838,12056,029.1,045.4,0.453,743.9,01.18,0.508
2015-03-10 01:05:00,1999E-3,5C000000,-0724,0838,12072,029.1,045.5,0.453,743.7,01.18,0.508
2015-03-10 01:06:00,1883E-3,5C000000,-0724,0839,12208,029.1,045.5,0.453,743.6,01.18,0.508
2015-03-10 01:07:00,1930E-3,5C000000,-0724,0838,12095,029.1,045.5,0.453,743.8,01.18,0.508
2015-03-10 01:08:00,1895E-3,5C000000,-0724,0838,12148,029.1,045.5,0.453,743.6,01.18,0.508
2015-03-10 01:09:00,1889E-3,5C000000,-0724,0838,12133,029.1,045.5,0.454,744.1,01.18,0.508
2015-03-10 01:10:00,1913E-3,5C000000,-0724,0839,12198,029.1,045.5,0.453,744.0,01.18,0.508
2015-03-10 01:11:00,2064E-3,5C000000,-0724,0838,11981,029.1,045.5,0.453,743.4,01.18,0.508
2015-03-10 01:12:00,2162E-3,5C000000,-0724,0839,12046,029.1,045.5,0.453,744.1,01.18,0.508
2015-03-10 01:13:00,1963E-3,5C000000,-0724,0838,12118,029.1,045.5,0.453,744.0,01.18,0.508
2015-03-10 01:14:00,1876E-3,5C000000,-0724,0839,12238,029.1,045.5,0.453,743.9,01.18,0.508
2015-03-10 01:15:00,1981E-3,5C000000,-0724,0838,12248,029.0,045.5,0.453,744.0,01.18,0.508
2015-03-10 01:16:00,1966E-3,5C000000,-0724,0840,12145,029.0,045.5,0.453,744.0,01.18,0.508
2015-03-10 01:17:00,1968E-3,5C000000,-0724,0839,12050,029.0,045.5,0.453,744.3,01.18,0.508
2015-03-10 01:18:00,2017E-3,5C000000,-0724,0838,12269,029.0,045.5,0.453,743.8,01.18,0.508
2015-03-10 01:19:00,1859E-3,5C000000,-0724,0838,11954,029.0,045.4,0.453,743.8,01.18,0.508
2015-03-10 01:20:00,2038E-3,5C000000,-0724,0839,12130,029.0,045.5,0.453,744.0,01.18,0.508
2015-03-10 01:21:00,1810E-3,5C000000,-0724,0838,12098,029.0,045.5,0.453,744.0,01.18,0.508
2015-03-10 01:22:00,1932E-3,5C000000,-0724,0838,12102,029.0,045.5,0.453,743.6,01.18,0.508
2015-03-10 01:23:00,1943E-3,5C000000,-0724,0838,12096,029.0,045.5,0.453,743.9,01.18,0.508
2015-03-10 01:24:00,1915E-3,5C000000,-0724,0839,12070,029.0,045.5,0.453,743.6,01.18,0.508
2015-03-10 01:25:00,1908E-3,5C000000,-0724,0838,12235,029.0,045.5,0.453,743.9,01.18,0.508
2015-03-10 01:26:00,2008E-3,5C000000,-0724,0838,12062,029.0,045.5,0.453,744.1,01.18,0.508
2015-03-10 01:27:00,1928E-3,5C000000,-0724,0838,12027,029.0,045.5,0.453,743.8,01.18,0.508
2015-03-10 01:28:00,2063E-3,5C000000,-0724,0838,12148,029.0,045.5,0.453,743.7,01.18,0.508
2015-03-10 01:29:00,2079E-3,5C000000,-0724,0838,12190,029.0,045.5,0.453,743.5,01.18,0.508
2015-03-10 01:30:00,1816E-3,5C000000,-0724,0838,12149,029.0,045.5,0.453,743.4,01.18,0.508
2015-03-10 01:31:00,1776E-3,5C000000,-0724,0838,12023,029.0,045.5,0.453,743.5,01.18,0.508
2015-03-10 01:32:00,1964E-3,5C000000,-0724,0838,12291,029.0,045.5,0.453,743.4,01.18,0.508
2015-03-10 01:33:00,2028E-3,5C000000,-0724,0838,12112,029.0,045.5,0.453,743.6,01.18,0.508
2015-03-10 01:34:00,1874E-3,5C000000,-0724,0838,12183,029.0,045.5,0.453,744.0,01.18,0.508
2015-03-10 01:35:00,2117E-3,5C000000,-0724,0839,12061,029.0,045.5,0.453,743.8,01.18,0.508
2015-03-10 01:36:00,1970E-3,5C000000,-0724,0839,12072,029.0,045.5,0.453,743.3,01.18,0.508
2015-03-10 01:37:00,2054E-3,5C000000,-0724,0838,11997,029.0,045.5,0.453,743.6,01.18,0.508
2015-03-10 01:38:00,1915E-3,5C000000,-0724,0837,12131,029.0,045.4,0.453,743.5,01.18,0.508
2015-03-10 01:39:00,1932E-3,5C000000,-0724,0837,12101,029.0,045.5,0.453,743.8,01.18,0.508
2015-03-10 01:40:00,1902E-3,5C000000,-0724,0838,12335,029.0,045.5,0.453,743.9,01.18,0.508
2015-03-10 01:41:00,2013E-3,5C000000,-0724,0837,12054,029.0,045.5,0.453,743.6,01.18,0.508
2015-03-10 01:42:00,1889E-3,5C000000,-0724,0837,11986,029.0,045.5,0.453,743.6,01.18,0.508
2015-03-10 01:43:00,1969E-3,5C000000,-0724,0838,11992,029.0,045.5,0.453,743.8,01.18,0.508
2015-03-10 01:44:00,1908E-3,5C000000,-0724,0837,12178,029.0,045.5,0.453,743.7,01.18,0.508
2015-03-10 01:45:00,1978E-3,5C000000,-0724,0838,12198,029.0,045.5,0.453,743.9,01.18,0.508
2015-03-10 01:46:00,1981E-3,5C000000,-0724,0837,12081,029.0,045.5,0.453,743.9,01.18,0.508
2015-03-10 01:47:00,1831E-3,5C000000,-0724,0837,12144,029.0,045.5,0.453,743.8,01.18,0.508
2015-03-10 01:48:00,1982E-3,5C000000,-0724,0837,12137,029.0,045.5,0.453,743.8,01.18,0.508
2015-03-10 01:49:00,1972E-3,5C000000,-0724,0837,12126,028.9,045.5,0.453,744.0,01.18,0.508
2015-03-10 01:50:00,1955E-3,5C000000,-0724,0837,12111,029.0,045.5,0.453,743.6,01.18,0.508
2015-03-10 01:51:00,1959E-3,5C000000,-0724,0838,12036,028.9,045.5,0.453,743.6,01.18,0.508
2015-03-10 01:52:00,1991E-3,5C000000,-0724,0837,12016,028.9,045.5,0.453,743.7,01.18,0.508
2015-03-10 01:53:00,2119E-3,5C000000,-0724,0838,12069,028.9,045.5,0.453,743.9,01.18,0.508
2015-03-10 01:54:00,1979E-3,5C000000,-0724,0837,12265,028.9,045.4,0.453,743.8,01.18,0.508
2015-03-10 01:55:00,2002E-3,5C000000,-0724,0836,12028,028.9,045.5,0.453,743.6,01.18,0.508
2015-03-10 01:56:00,2028E-3,5C000000,-0724,0836,12184,028.9,045.5,0.453,743.5,01.18,0.508
2015-03-10 01:57:00,2150E-3,5C000000,-0724,0837,12276,028.9,045.5,0.454,743.5,01.18,0.508
2015-03-10 01:58:00,1873E-3,5C000000,-0724,0838,12070,028.9,045.5,0.453,743.1,01.18,0.508
2015-03-10 01:59:00,1999E-3,5C000000,-0724,0837,12183,028.8,045.5,0.453,743.6,01.18,0.508
2015-03-10 02:00:00,1973E-3,5C000000,-0724,0837,12007,028.8,045.5,0.453,743.2,01.18,0.508
2015-03-10 02:01:00,2041E-3,5C000000,-0724,0837,12148,028.7,045.5,0.453,743.5,01.18,0.508
2015-03-10 02:02:00,1910E-3,5C000000,-0724,0837,12068,028.7,045.5,0.453,743.6,01.18,0.508
2015-03-10 02:03:00,2068E-3,5C000000,-0724,0838,12130,028.7,045.4,0.454,743.6,01.18,0.508
2015-03-10 02:04:00,2002E-3,5C000000,-0724,0837,12190,028.6,045.4,0.453,743.6,01.18,0.508
2015-03-10 02:05:00,1991E-3,5C000000,-0724,0838,12225,028.6,045.5,0.453,743.4,01.18,0.508
2015-03-10 02:06:00,1992E-3,5C000000,-0724,0838,12048,028.5,045.4,0.454,743.6,01.18,0.508
2015-03-10 02:07:00,1967E-3,5C000000,-0724,0838,12113,028.4,045.4,0.454,743.4,01.18,0.508
2015-03-10 02:08:00,1895E-3,5C000000,-0724,0838,12250,028.4,045.4,0.453,743.6,01.18,0.508
2015-03-10 02:09:00,1957E-3,5C000000,-0724,0837,12050,028.4,045.4,0.454,743.1,01.18,0.508
2015-03-10 02:10:00,1889E-3,5C000000,-0724,0838,12028,028.3,045.4,0.454,743.0,01.18,0.508
2015-03-10 02:11:00,1970E-3,5C000000,-0724,0837,12021,028.3,045.4,0.454,743.4,01.18,0.508
2015-03-10 02:12:00,2021E-3,5C000000,-0724,0838,12143,028.3,045.4,0.454,743.5,01.18,0.508
2015-03-10 02:13:00,2006E-3,5C000000,-0724,0837,12196,028.3,045.4,0.454,743.7,01.18,0.508
2015-03-10 02:14:00,2008E-3,5C000000,-0724,0837,12091,028.2,045.4,0.454,743.6,01.18,0.508
2015-03-10 02:15:00,1880E-3,5C000000,-0724,0838,12040,028.3,045.5,0.454,743.5,01.18,0.508
2015-03-10 02:16:00,1927E-3,5C000000,-0724,0837,12074,028.2,045.5,0.454,743.5,01.18,0.508
2015-03-10 02:17:00,2010E-3,5C000000,-0724,0837,12148,028.2,045.4,0.454,743.0,01.18,0.508
2015-03-10 02:18:00,2007E-3,5C000000,-0724,0837,12070,028.2,045.4,0.454,743.2,01.18,0.508
2015-03-10 02:19:00,1834E-3,5C000000,-0724,0837,12168,028.2,045.4,0.454,743.0,01.18,0.508
2015-03-10 02:20:00,2012E-3,5C000000,-0724,0837,12041,028.2,045.4,0.454,743.4,01.18,0.508
2015-03-10 02:21:00,2040E-3,5C000000,-0724,0836,11915,028.2,045.4,0.454,743.1,01.18,0.508
2015-03-10 02:22:00,2054E-3,5C000000,-0724,0837,11923,028.2,045.4,0.454,743.1,01.18,0.508
2015-03-10 02:23:00,1848E-3,5C000000,-0724,0837,12183,028.2,045.5,0.454,743.7,01.18,0.508
2015-03-10 02:24:00,1928E-3,5C000000,-0724,0836,12086,028.2,045.4,0.454,743.5,01.18,0.508
2015-03-10 02:25:00,2040E-3,5C000000,-0724,0837,12185,028.2,045.5,0.454,743.3,01.18,0.508
2015-03-10 02:26:00,2101E-3,5C000000,-0724,0838,12201,028.2,045.4,0.454,743.3,01.18,0.508
2015-03-10 02:27:00,1956E-3,5C000000,-0724,0836,11972,028.2,045.4,0.454,743.5,01.18,0.508
2015-03-10 02:28:00,2076E-3,5C000000,-0724,0837,12022,028.2,045.4,0.454,743.3,01.18,0.508
2015-03-10 02:29:00,1955E-3,5C000000,-0724,0837,12094,028.2,045.4,0.454,743.0,01.18,0.508
2015-03-10 02:30:00,1828E-3,5C000000,-0724,0837,12206,028.2,045.4,0.454,742.7,01.18,0.508
2015-03-10 02:31:00,1965E-3,5C000000,-0724,0838,12294,028.2,045.4,0.454,742.8,01.18,0.508
2015-03-10 02:32:00,1958E-3,5C000000,-0724,0838,12164,028.2,045.4,0.454,743.2,01.18,0.508
2015-03-10 02:33:00,1825E-3,5C000000,-0724,0837,12038,028.2,045.4,0.454,743.0,01.18,0.508
2015-03-10 02:34:00,2005E-3,5C000000,-0724,0837,12183,028.1,045.4,0.454,743.3,01.18,0.508
2015-03-10 02:35:00,1955E-3,5C000000,-0724,0838,12084,028.1,045.5,0.454,743.7,01.18,0.508
2015-03-10 02:36:00,1850E-3,5C000000,-0724,0837,12048,028.1,045.4,0.454,743.6,01.18,0.508
2015-03-10 02:37:00,1955E-3,5C000000,-0724,0838,12032,028.2,045.4,0.454,743.2,01.18,0.508
2015-03-10 02:38:00,1980E-3,5C000000,-0724,0837,11906,028.1,045.5,0.454,743.5,01.18,0.508
2015-03-10 02:39:00,1891E-3,5C000000,-0724,0838,12018,028.2,045.4,0.454,743.2,01.18,0.508
2015-03-10 02:40:00,1925E-3,5C000000,-0724,0837,12118,028.2,045.5,0.454,743.2,01.18,0.508
2015-03-10 02:41:00,1983E-3,5C000000,-0724,0837,12033,028.2,045.5,0.454,743.1,01.18,0.508
2015-03-10 02:42:00,1974E-3,5C000000,-0724,0837,12073,028.1,045.4,0.454,743.3,01.18,0.508
2015-03-10 02:43:00,1974E-3,5C000000,-0724,0837,11997,028.2,045.4,0.454,743.6,01.18,0.508
2015-03-10 02:44:00,1957E-3,5C000000,-0724,0838,12079,028.2,045.5,0.454,743.0,01.18,0.508
2015-03-10 02:45:00,2037E-3,5C000000,-0724,0837,12006,028.2,045.4,0.454,743.2,01.18,0.508
2015-03-10 02:46:00,1935E-3,5C000000,-0724,0837,12138,028.2,045.4,0.454,743.3,01.18,0.508
2015-03-10 02:47:00,2076E-3,5C000000,-0724,0838,12063,028.2,045.4,0.454,743.2,01.18,0.508
2015-03-10 02:48:00,2009E-3,5C000000,-0724,0839,12156,028.2,045.4,0.454,743.4,01.18,0.508
2015-03-10 02:49:00,1888E-3,5C000000,-0724,0838,12126,028.2,045.5,0.454,743.1,01.18,0.508
2015-03-10 02:50:00,2032E-3,5C000000,-0724,0838,12077,028.2,045.4,0.454,743.2,01.18,0.508
2015-03-10 02:51:00,1827E-3,5C000000,-0724,0838,12110,028.2,045.4,0.454,743.4,01.18,0.508
2015-03-10 02:52:00,1942E-3,5C000000,-0724,0838,12144,028.2,045.4,0.454,743.4,01.18,0.508
2015-03-10 02:53:00,2136E-3,5C000000,-0724,0837,12098,028.2,045.4,0.454,743.3,01.18,0.508
2015-03-10 02:54:00,2058E-3,5C000000,-0724,0837,12139,028.2,045.4,0.454,743.2,01.18,0.508
2015-03-10 02:55:00,1948E-3,5C000000,-0724,0838,12095,028.2,045.4,0.454,743.2,01.18,0.508
2015-03-10 02:56:00,1916E-3,5C000000,-0724,0837,12008,028.2,045.4,0.454,743.0,01.18,0.508
2015-03-10 02:57:00,2064E-3,5C000000,-0724,0838,12079,028.2,045.4,0.454,742.9,01.18,0.508
2015-03-10 02:58:00,1942E-3,5C000000,-0724,0838,12202,028.2,045.4,0.454,743.4,01.18,0.508
2015-03-10 02:59:00,2102E-3,5C000000,-0724,0837,12347,028.2,045.4,0.454,743.5,01.18,0.508
2015-03-10 03:00:00,1893E-3,5C000000,-0724,0838,12167,028.2,045.4,0.454,743.4,01.18,0.508
2015-03-10 03:01:00,1827E-3,5C000000,-0724,0838,12089,028.2,045.4,0.454,743.3,01.18,0.508
2015-03-10 03:02:00,1929E-3,5C000000,-0724,0839,12209,028.2,045.4,0.454,743.2,01.18,0.508
2015-03-10 03:03:00,1925E-3,5C000000,-0724,0838,12287,028.2,045.4,0.454,743.2,01.18,0.508
2015-03-10 03:04:00,2117E-3,5C000000,-0724,0837,12159,028.2,045.5,0.454,743.5,01.18,0.508
2015-03-10 03:05:00,1983E-3,5C000000,-0724,0838,12182,028.2,045.5,0.454,743.3,01.18,0.508
2015-03-10 03:06:00,1936E-3,5C000000,-0724,0838,12248,028.2,045.5,0.454,743.4,01.18,0.508
2015-03-10 03:07:00,2048E-3,5C000000,-0724,0838,12240,028.2,045.4,0.454,743.6,01.18,0.508
2015-03-10 03:08:00,1910E-3,5C000000,-0724,0838,12205,028.2,045.4,0.454,743.5,01.18,0.508
2015-03-10 03:09:00,1832E-3,5C000000,-0724,0838,12118,028.2,045.5,0.454,743.1,01.18,0.508
2015-03-10 03:10:00,1984E-3,5C000000,-0724,0837,12250,028.2,045.5,0.454,743.1,01.18,0.508
2015-03-10 03:11:00,1819E-3,5C000000,-0724,0837,12066,028.2,045.4,0.454,743.6,01.18,0.508
2015-03-10 03:12:00,2026E-3,5C000000,-0724,0837,12369,028.2,045.4,0.454,743.4,01.18,0.508
2015-03-10 03:13:00,1948E-3,5C000000,-0724,0837,12063,028.2,045.4,0.454,743.4,01.18,0.508
2015-03-10 03:14:00,1996E-3,5C000000,-0724,0838,12074,028.2,045.4,0.454,743.6,01.18,0.508
2015-03-10 03:15:00,2095E-3,5C000000,-0724,0838,12010,028.2,045.4,0.454,743.9,01.18,0.508
2015-03-10 03:16:00,2019E-3,5C000000,-0724,0838,11935,028.2,045.5,0.454,743.4,01.18,0.508
2015-03-10 03:17:00,1999E-3,5C000000,-0724,0838,12110,028.3,045.4,0.454,743.5,01.18,0.508
2015-03-10 03:18:00,2063E-3,5C000000,-0724,0838,12082,028.2,045.4,0.454,743.6,01.18,0.508
2015-03-10 03:19:00,2024E-3,5C000000,-0724,0838,12159,028.3,045.5,0.454,743.5,01.18,0.508
2015-03-10 03:20:00,2020E-3,5C000000,-0724,0838,12132,028.3,045.5,0.454,743.8,01.18,0.508
2015-03-10 03:21:00,1993E-3,5C000000,-0724,0838,12289,028.3,045.4,0.454,743.6,01.18,0.508
2015-03-10 03:22:00,1945E-3,5C000000,-0724,0838,12042,028.3,045.4,0.454,743.4,01.18,0.508
2015-03-10 03:23:00,2073E-3,5C000000,-0724,0837,12203,028.3,045.5,0.454,743.7,01.18,0.508
2015-03-10 03:24:00,1965E-3,5C000000,-0724,0838,12181,028.3,045.5,0.454,743.4,01.18,0.508
2015-03-10 03:25:00,2018E-3,5C000000,-0724,0837,12242,028.3,045.5,0.454,743.2,01.18,0.508
2015-03-10 03:26:00,2034E-3,5C000000,-0724,0837,12215,028.3,045.4,0.454,743.1,01.18,0.508
2015-03-10 03:27:00,1841E-3,5C000000,-0724,0838,12052,028.3,045.4,0.453,743.0,01.18,0.508
2015-03-10 03:28:00,1965E-3,5C000000,-0724,0838,12259,028.3,045.4,0.454,743.5,01.18,0.508
2015-03-10 03:29:00,2056E-3,5C000000,-0724,0838,12200,028.3,045.5,0.453,743.1,01.18,0.508
2015-03-10 03:30:00,1974E-3,5C000000,-0724,0838,12104,028.3,045.5,0.454,743.4,01.18,0.508
2015-03-10 03:31:00,1842E-3,5C000000,-0724,0838,12123,028.3,045.5,0.454,743.2,01.18,0.508
2015-03-10 03:32:00,1971E-3,5C000000,-0724,0838,12311,028.3,045.5,0.454,743.4,01.18,0.508
2015-03-10 03:33:00,1988E-3,5C000000,-0724,0837,12141,028.3,045.4,0.454,743.3,01.18,0.508
2015-03-10 03:34:00,1982E-3,5C000000,-0724,0837,11953,028.3,045.4,0.454,743.0,01.18,0.508
2015-03-10 03:35:00,1864E-3,5C000000,-0724,0838,12201,028.3,045.4,0.454,743.6,01.18,0.508
2015-03-10 03:36:00,2026E-3,5C000000,-0724,0838,12063,028.3,045.4,0.454,743.4,01.18,0.508
2015-03-10 03:37:00,1905E-3,5C000000,-0724,0838,12168,028.3,045.4,0.454,743.1,01.18,0.508
2015-03-10 03:38:00,1909E-3,5C000000,-0724,0838,12212,028.3,045.4,0.454,743.1,01.18,0.508
2015-03-10 03:39:00,1927E-3,5C000000,-0724,0839,12243,028.3,045.4,0.454,742.9,01.18,0.508
2015-03-10 03:40:00,1962E-3,5C000000,-0724,0838,12153,028.3,045.4,0.454,743.2,01.18,0.508
2015-03-10 03:41:00,1994E-3,5C000000,-0724,0837,12113,028.3,045.4,0.453,743.0,01.18,0.508
2015-03-10 03:42:00,2093E-3,5C000000,-0724,0838,12226,028.3,045.4,0.454,742.8,01.18,0.508
2015-03-10 03:43:00,1892E-3,5C000000,-0724,0838,12150,028.3,045.4,0.454,743.0,01.18,0.508
2015-03-10 03:44:00,1968E-3,5C000000,-0724,0838,12141,028.3,045.5,0.454,742.8,01.18,0.508
2015-03-10 03:45:00,1901E-3,5C000000,-0724,0838,12075,028.3,045.5,0.454,743.1,01.18,0.508
2015-03-10 03:46:00,1989E-3,5C000000,-0724,0838,12048,028.3,045.4,0.454,743.1,01.18,0.508
2015-03-10 03:47:00,1953E-3,5C000000,-0724,0838,12079,028.3,045.4,0.453,742.9,01.18,0.508
2015-03-10 03:48:00,1959E-3,5C000000,-0724,0838,12108,028.3,045.4,0.453,742.8,01.18,0.508
2015-03-10 03:49:00,1902E-3,5C000000,-0724,0838,12065,028.3,045.4,0.454,743.0,01.18,0.508
2015-03-10 03:50:00,2042E-3,5C000000,-0724,0837,12314,028.3,045.4,0.454,742.8,01.18,0.508
2015-03-10 03:51:00,2065E-3,5C000000,-0724,0838,12284,028.4,045.4,0.454,743.0,01.18,0.508
2015-03-10 03:52:00,1938E-3,5C000000,-0724,0837,12154,028.4,045.4,0.454,743.3,01.18,0.508
2015-03-10 03:53:00,1925E-3,5C000000,-0724,0838,12303,028.3,045.4,0.454,743.1,01.18,0.508
2015-03-10 03:54:00,1863E-3,5C000000,-0724,0838,12165,028.3,045.5,0.453,742.6,01.18,0.508
2015-03-10 03:55:00,2018E-3,5C000000,-0724,0837,11894,028.3,045.4,0.453,742.9,01.18,0.508
2015-03-10 03:56:00,1935E-3,5C000000,-0724,0838,12125,028.4,045.4,0.454,742.7,01.18,0.508
2015-03-10 03:57:00,1942E-3,5C000000,-0724,0838,12059,028.3,045.4,0.454,743.1,01.18,0.508
2015-03-10 03:58:00,2098E-3,5C000000,-0724,0838,11919,028.3,045.4,0.454,743.1,01.18,0.508
2015-03-10 03:59:00,1903E-3,5C000000,-0724,0838,12001,028.3,045.4,0.454,743.1,01.18,0.508
2015-03-10 04:00:00,1893E-3,5C000000,-0724,0837,11942,028.3,045.5,0.454,743.1,01.18,0.508
2015-03-10 04:01:00,1941E-3,5C000000,-0724,0838,12199,028.4,045.4,0.453,742.8,01.18,0.508
2015-03-10 04:02:00,1933E-3,5C000000,-0724,0837,12134,028.3,045.4,0.454,743.2,01.18,0.508
2015-03-10 04:03:00,2006E-3,5C000000,-0724,0838,12214,028.4,045.4,0.454,742.7,01.18,0.508
2015-03-10 04:04:00,1982E-3,5C000000,-0724,0837,12127,028.4,045.5,0.454,742.9,01.18,0.508
2015-03-10 04:05:00,1963E-3,5C000000,-0724,0837,12017,028.3,045.4,0.454,742.9,01.18,0.508
2015-03-10 04:06:00,2066E-3,5C000000,-0724,0838,12133,028.3,045.5,0.454,743.1,01.18,0.508
2015-03-10 04:07:00,2134E-3,5C000000,-0724,0838,12176,028.4,045.4,0.454,742.8,01.18,0.508
2015-03-10 04:08:00,1911E-3,5C000000,-0724,0838,12216,028.4,045.5,0.453,742.8,01.18,0.508
2015-03-10 04:09:00,2021E-3,5C000000,-0724,0837,12122,028.3,045.5,0.453,742.6,01.18,0.508
2015-03-10 04:10:00,2064E-3,5C000000,-0724,0839,12127,028.4,045.5,0.454,743.0,01.18,0.508
2015-03-10 04:11:00,1985E-3,5C000000,-0724,0838,12121,028.4,045.5,0.454,743.0,01.18,0.508
2015-03-10 04:12:00,1929E-3,5C000000,-0724,0839,12083,028.4,045.4,0.454,743.0,01.18,0.508
2015-03-10 04:13:00,2095E-3,5C000000,-0724,0838,12079,028.3,045.4,0.454,742.9,01.18,0.508
2015-03-10 04:14:00,1890E-3,5C000000,-0724,0839,12156,028.4,045.5,0.453,743.1,01.18,0.508
2015-03-10 04:15:00,1914E-3,5C000000,-0724,0838,12221,028.4,045.5,0.453,742.9,01.18,0.508
2015-03-10 04:16:00,2118E-3,5C000000,-0724,0837,12239,028.4,045.5,0.454,742.8,01.18,0.508
2015-03-10 04:17:00,1966E-3,5C000000,-0724,0837,12060,028.4,045.5,0.454,742.9,01.18,0.508
2015-03-10 04:18:00,1940E-3,5C000000,-0724,0838,12078,028.4,045.4,0.454,742.7,01.18,0.508
2015-03-10 04:19:00,1893E-3,5C000000,-0724,0838,12221,028.4,045.4,0.454,743.0,01.18,0.508
2015-03-10 04:20:00,1974E-3,5C000000,-0724,0838,12196,028.3,045.5,0.453,742.5,01.18,0.508