period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2017-02-15 00:04:55,0.54,12.69,1.00,17.45,20.68,24.49,14.93,54.82,1020.53,2050.00,1077.37,1236.27,1379.09,599.95,609.54,21.78,0000 0000 0000 0000 000000
2017-02-15 00:09:57,0.54,12.72,1.00,17.47,20.69,24.48,15.00,54.98,1020.52,2050.01,1075.11,1234.57,1377.11,600.29,609.95,21.83,0000 0000 0000 0000 000000
2017-02-15 00:14:58,0.52,12.74,1.00,17.50,20.69,24.55,15.02,54.87,1020.53,2050.00,1072.92,1232.89,1375.12,599.91,609.50,21.88,0000 0000 0000 0000 000000
2017-02-15 00:19:59,0.53,12.77,1.00,17.50,20.71,24.53,14.98,55.08,1020.52,2050.00,1070.70,1231.22,1373.11,599.90,609.73,21.93,0000 0000 0000 0000 000000
2017-02-15 00:25:01,0.53,12.80,1.00,17.51,20.72,24.58,14.95,54.92,1020.57,2050.00,1068.45,1229.53,1371.18,599.97,609.64,21.98,0000 0000 0000 0000 000000
2017-02-15 00:30:02,0.52,12.82,1.00,17.53,20.72,24.57,14.96,55.02,1020.64,2050.00,1066.32,1227.86,1369.26,600.13,609.65,22.03,0000 0000 0000 0000 000000
2017-02-15 00:35:04,0.51,12.85,1.00,17.54,20.74,24.58,14.99,55.25,1020.61,2050.00,1064.12,1226.27,1367.35,599.78,609.41,22.08,0000 0000 0000 0000 000000
2017-02-15 00:40:05,0.54,12.88,1.00,17.54,20.74,24.59,14.95,55.27,1020.62,2049.99,1061.93,1224.62,1365.48,599.97,609.63,22.13,0000 0000 0000 0000 000000
2017-02-15 00:45:06,0.53,12.90,1.00,17.55,20.76,24.59,14.90,55.21,1020.55,2049.99,1059.74,1222.91,1363.56,599.54,609.16,22.18,0000 0000 0000 0000 000000
2017-02-15 00:50:08,0.50,12.93,1.00,17.56,20.77,24.63,14.99,55.23,1020.66,2049.99,1057.61,1221.29,1361.66,600.04,609.75,22.23,0000 0000 0000 0000 000000
2017-02-15 00:55:09,0.53,12.96,1.00,17.55,20.78,24.63,15.01,55.32,1020.55,2049.97,1055.41,1219.67,1359.79,599.94,609.49,22.28,0000 0000 0000 0000 000000
2017-02-15 01:00:11,0.53,12.98,1.00,17.56,20.79,24.65,14.94,55.24,1020.52,2049.97,1053.28,1218.04,1357.90,600.02,609.48,22.33,0000 0000 0000 0000 000000
2017-02-15 01:05:12,0.51,13.01,1.00,17.60,20.80,24.62,14.87,55.26,1020.52,2049.97,1051.09,1216.47,1356.09,599.82,609.27,22.38,0000 0000 0000 0000 000000
2017-02-15 01:10:13,0.51,13.03,1.00,17.60,20.82,24.65,15.04,55.40,1020.44,2049.91,1048.95,1214.88,1354.17,600.18,609.60,22.43,0000 0000 0000 0000 000000
2017-02-15 01:15:14,0.50,13.06,1.00,17.61,20.82,24.67,14.96,55.47,1020.39,2049.87,1046.74,1213.36,1352.31,599.97,609.28,22.48,0000 0000 0000 0000 000000
2017-02-15 01:20:16,0.51,13.09,1.00,17.60,20.84,24.65,14.94,55.57,1020.18,2049.65,1044.57,1211.70,1350.45,600.00,609.34,22.53,0000 0000 0000 0000 000000
2017-02-15 01:25:17,0.51,13.11,1.00,17.65,20.84,24.72,14.93,55.50,1020.11,2049.69,1042.48,1210.09,1348.60,599.66,608.73,22.58,0000 0000 0000 0000 000000
2017-02-15 01:30:19,0.48,13.14,1.00,17.66,20.85,24.67,14.96,55.44,1020.23,2049.40,1040.38,1208.53,1346.74,599.90,609.10,22.63,0000 0000 0000 0000 000000
2017-02-15 01:35:20,0.50,13.16,1.00,17.62,20.86,24.64,15.01,55.48,1020.49,2049.29,1038.27,1206.91,1344.89,600.13,609.59,22.68,0000 0000 0000 0000 000000
2017-02-15 01:40:21,0.49,13.19,1.00,17.63,20.87,24.67,15.04,55.17,1020.52,2049.17,1036.17,1205.36,1343.14,600.25,609.55,22.73,0000 0000 0000 0000 000000
2017-02-15 01:45:22,0.51,13.21,1.00,17.66,20.88,24.63,14.98,55.23,1020.52,2049.08,1034.17,1203.79,1341.45,600.36,609.69,22.78,0000 0000 0000 0000 000000
2017-02-15 01:50:23,0.51,13.24,1.00,17.67,20.89,24.63,14.95,55.45,1020.50,2049.05,1032.06,1202.21,1339.63,599.87,609.16,22.83,0000 0000 0000 0000 000000
2017-02-15 01:55:25,0.52,13.26,1.00,17.69,20.89,24.69,14.95,55.52,1020.46,2049.03,1030.00,1200.66,1337.78,600.14,609.37,22.88,0000 0000 0000 0000 000000
2017-02-15 02:00:27,0.50,13.29,1.00,17.70,20.90,24.73,15.03,55.35,1020.52,2049.03,1027.97,1199.11,1335.99,600.14,609.32,22.93,0000 0000 0000 0000 000000
2017-02-15 02:05:28,0.53,13.31,1.00,17.74,20.92,24.72,14.94,55.23,1020.37,2049.02,1025.90,1197.53,1334.16,599.98,609.01,22.98,0000 0000 0000 0000 000000
2017-02-15 02:10:29,0.52,13.34,1.00,17.75,20.92,24.76,14.91,55.45,1020.45,2049.02,1023.83,1195.93,1332.36,599.76,608.87,23.03,0000 0000 0000 0000 000000
2017-02-15 02:15:31,0.50,13.37,1.00,17.73,20.93,24.74,15.02,55.65,1020.48,2049.02,1021.89,1194.43,1330.56,600.08,609.20,23.08,0000 0000 0000 0000 000000
2017-02-15 02:20:32,0.53,13.39,1.00,17.73,20.94,24.76,15.05,55.63,1020.52,2049.01,1019.82,1192.79,1328.74,600.28,609.57,23.13,0000 0000 0000 0000 000000
2017-02-15 02:25:34,0.52,13.42,1.00,17.74,20.95,24.75,14.96,55.70,1020.52,2049.00,1017.78,1191.23,1326.88,599.72,608.86,23.18,0000 0000 0000 0000 000000
2017-02-15 02:30:35,0.53,13.45,1.00,17.76,20.97,24.78,15.01,55.78,1020.36,2049.00,1015.72,1189.60,1325.03,600.36,609.35,23.23,0000 0000 0000 0000 000000
2017-02-15 02:35:37,0.51,13.47,1.00,17.73,20.97,24.83,14.97,55.90,1020.29,2049.00,1013.69,1188.03,1323.24,600.03,609.17,23.28,0000 0000 0000 0000 000000
2017-02-15 02:40:38,0.53,13.50,1.00,17.69,20.98,24.80,14.99,55.82,1020.30,2049.00,1011.61,1186.47,1321.40,600.01,609.13,23.33,0000 0000 0000 0000 000000
2017-02-15 02:45:39,0.54,13.53,1.00,17.66,20.99,24.81,15.03,55.81,1020.11,2049.00,1009.48,1184.88,1319.59,600.20,609.25,23.38,0000 0000 0000 0000 000000
2017-02-15 02:50:41,0.52,13.55,1.00,17.66,20.99,24.85,15.00,55.92,1020.05,2049.00,1007.44,1183.38,1317.81,599.63,608.68,23.43,0000 0000 0000 0000 000000
2017-02-15 02:55:42,0.54,13.58,1.00,17.65,21.01,24.90,14.97,55.93,1020.04,2049.00,1005.29,1181.74,1315.99,600.18,609.29,23.48,0000 0000 0000 0000 000000
2017-02-15 03:00:44,0.49,13.61,1.00,17.63,21.02,24.85,14.97,56.11,1020.19,2048.99,1003.28,1180.32,1314.28,600.30,609.47,23.53,0000 0000 0000 0000 000000
2017-02-15 03:05:45,0.56,13.63,1.00,17.64,21.02,24.82,14.99,55.72,1020.32,2048.99,1001.18,1178.73,1312.46,600.08,609.26,23.58,0000 0000 0000 0000 000000
2017-02-15 03:10:46,0.50,13.66,1.00,17.64,21.02,24.91,14.91,55.66,1020.26,2048.98,999.23,1177.24,1310.67,599.92,609.24,23.63,0000 0000 0000 0000 000000
2017-02-15 03:15:48,0.55,13.69,1.00,17.63,21.03,24.93,15.01,55.78,1020.07,2048.98,997.17,1175.69,1308.86,600.10,609.17,23.68,0000 0000 0000 0000 000000
2017-02-15 03:20:49,0.52,13.71,1.00,17.61,21.03,24.84,14.95,55.85,1020.07,2048.98,995.11,1174.19,1307.12,599.68,608.84,23.73,0000 0000 0000 0000 000000
2017-02-15 03:25:50,0.56,13.74,1.00,17.62,21.04,24.85,15.00,56.01,1020.05,2048.95,992.95,1172.62,1305.33,600.07,609.18,23.78,0000 0000 0000 0000 000000
2017-02-15 03:30:52,0.54,13.77,1.00,17.61,21.04,24.86,15.03,55.99,1020.03,2048.99,990.84,1171.10,1303.52,600.28,609.42,23.83,0000 0000 0000 0000 000000
2017-02-15 03:35:53,0.55,13.80,1.00,17.59,21.04,24.80,14.95,56.18,1019.64,2048.98,988.70,1169.59,1301.69,600.09,609.01,23.88,0000 0000 0000 0000 000000
2017-02-15 03:40:54,0.53,13.82,1.00,17.57,21.04,24.79,14.96,56.14,1019.56,2048.97,986.61,1168.00,1299.88,600.14,609.12,23.93,0000 0000 0000 0000 000000
2017-02-15 03:45:55,0.53,13.85,1.00,17.57,21.04,24.79,14.92,56.14,1019.55,2048.96,984.58,1166.60,1298.19,600.01,608.80,23.98,0000 0000 0000 0000 000000
2017-02-15 03:50:57,0.50,13.88,1.00,17.56,21.04,24.81,15.00,56.16,1019.55,2048.97,982.63,1165.13,1296.51,599.96,608.95,24.03,0000 0000 0000 0000 000000
2017-02-15 03:55:58,0.54,13.90,1.00,17.54,21.04,24.76,15.04,56.08,1019.60,2048.97,980.71,1163.69,1294.80,600.06,609.09,24.08,0000 0000 0000 0000 000000
2017-02-15 04:00:59,0.48,13.93,1.00,17.51,21.04,24.77,15.05,56.06,1019.56,2048.97,978.79,1162.30,1293.20,600.12,609.18,24.13,0000 0000 0000 0000 000000
2017-02-15 04:06:00,0.51,13.96,1.00,17.50,21.02,24.73,14.99,56.07,1019.60,2048.97,976.89,1160.83,1291.52,599.89,608.98,24.19,0000 0000 0000 0000 000000
2017-02-15 04:11:02,0.53,13.98,1.00,17.49,21.02,24.76,14.96,56.06,1019.91,2048.97,974.99,1159.40,1289.81,600.15,609.39,24.24,0000 0000 0000 0000 000000
2017-02-15 04:16:03,0.51,14.01,1.00,17.49,21.02,24.74,15.03,55.89,1020.06,2048.97,972.97,1157.89,1288.09,600.31,609.73,24.29,0000 0000 0000 0000 000000
2017-02-15 04:21:05,0.52,14.03,1.00,17.48,21.01,24.68,15.06,55.74,1020.34,2048.98,971.01,1156.57,1286.54,599.92,609.54,24.34,0000 0000 0000 0000 000000
2017-02-15 04:26:06,0.47,14.06,1.00,17.47,20.99,24.71,14.97,55.75,1020.51,2048.99,969.09,1155.21,1284.92,599.73,609.47,24.39,0000 0000 0000 0000 000000
2017-02-15 04:31:08,0.50,14.09,1.00,17.45,20.99,24.69,14.95,55.88,1020.55,2048.99,967.22,1153.78,1283.37,600.00,609.84,24.44,0000 0000 0000 0000 000000
2017-02-15 04:36:09,0.49,14.11,1.00,17.46,20.99,24.67,15.01,55.77,1020.57,2048.99,965.46,1152.49,1281.77,599.63,609.38,24.49,0000 0000 0000 0000 000000
2017-02-15 04:41:10,0.47,14.13,1.00,17.45,20.97,24.67,14.99,55.73,1020.84,2048.99,963.56,1151.12,1280.20,600.02,609.95,24.54,0000 0000 0000 0000 000000
2017-02-15 04:46:12,0.52,14.16,1.00,17.45,20.97,24.65,14.96,55.93,1020.81,2048.99,961.74,1149.82,1278.69,599.82,609.75,24.59,0000 0000 0000 0000 000000
2017-02-15 04:51:13,0.48,14.18,1.00,17.46,20.96,24.61,15.04,56.20,1020.52,2048.99,959.94,1148.50,1277.08,599.91,609.64,24.64,0000 0000 0000 0000 000000
2017-02-15 04:56:15,0.51,14.21,1.00,17.48,20.95,24.66,15.02,56.09,1020.50,2048.99,958.11,1147.05,1275.47,599.97,609.66,24.69,0000 0000 0000 0000 000000
2017-02-15 05:01:16,0.55,14.23,0.13,17.49,20.94,24.64,14.92,56.33,1020.15,2048.99,956.19,1145.64,1273.75,599.80,609.28,24.74,0000 0000 0000 0000 000000
2017-02-15 05:06:17,0.47,14.26,0.00,17.50,20.94,24.63,15.03,56.23,1020.28,2048.99,954.31,1144.28,1272.17,600.52,610.00,24.79,0000 0000 0000 0000 000000
2017-02-15 05:11:18,0.53,14.29,0.00,17.49,20.94,24.60,15.03,56.01,1020.38,2048.99,952.45,1142.85,1270.56,600.06,609.70,24.84,0000 0000 0000 0000 000000
2017-02-15 05:16:20,0.52,14.31,0.00,17.49,20.93,24.60,14.93,55.80,1020.37,2048.99,950.46,1141.52,1268.96,600.08,609.69,24.89,0000 0000 0000 0000 000000
2017-02-15 05:21:21,0.50,14.34,0.00,17.50,20.92,24.58,14.98,55.91,1020.21,2048.99,948.56,1140.16,1267.45,600.07,609.56,24.94,0000 0000 0000 0000 000000
2017-02-15 05:26:23,0.54,14.36,0.00,17.50,20.92,24.62,15.02,55.74,1020.36,2048.99,946.70,1138.76,1265.83,600.15,609.66,24.99,0000 0000 0000 0000 000000
2017-02-15 05:31:24,0.49,14.39,0.90,17.53,20.92,24.64,14.99,55.68,1020.54,2048.99,944.84,1137.46,1264.32,600.13,609.68,25.04,0000 0000 0000 0000 000000
2017-02-15 05:36:26,0.48,14.41,1.00,17.55,20.92,24.61,14.99,55.68,1020.69,2048.99,943.08,1136.14,1262.70,599.94,609.48,25.09,0000 0000 0000 0000 000000
2017-02-15 05:41:27,0.49,14.44,1.00,17.56,20.92,24.57,15.03,55.82,1020.86,2048.99,941.25,1134.77,1261.18,600.08,609.81,25.14,0000 0000 0000 0000 000000
2017-02-15 05:46:29,0.50,14.46,1.00,17.61,20.92,24.60,14.89,55.77,1020.65,2048.99,939.55,1133.50,1259.67,599.81,609.31,25.19,0000 0000 0000 0000 000000
2017-02-15 05:51:30,0.47,14.49,1.00,17.63,20.92,24.63,14.95,55.82,1020.55,2049.00,937.74,1132.26,1258.19,600.17,609.54,25.24,0000 0000 0000 0000 000000
2017-02-15 05:56:32,0.47,14.51,1.00,17.66,20.93,24.65,15.02,55.84,1020.56,2049.00,936.01,1130.96,1256.68,600.19,609.52,25.29,0000 0000 0000 0000 000000
2017-02-15 06:01:33,0.48,14.54,0.07,17.68,20.94,24.66,14.95,55.80,1020.57,2049.00,934.35,1129.69,1255.26,600.12,609.45,25.34,0000 0000 0000 0000 000000
2017-02-15 06:06:35,0.51,14.56,0.00,17.71,20.94,24.74,14.97,55.85,1020.54,2049.00,932.64,1128.45,1253.75,600.00,609.21,25.39,0000 0000 0000 0000 000000
2017-02-15 06:11:36,0.44,14.59,0.00,17.74,20.96,24.76,14.97,55.94,1020.53,2049.00,930.94,1127.15,1252.31,600.06,609.21,25.44,0000 0000 0000 0000 000000
2017-02-15 06:16:37,0.49,14.61,0.00,17.79,20.97,24.74,14.98,55.94,1020.58,2048.99,929.27,1125.83,1250.76,600.16,609.20,25.49,0000 0000 0000 0000 000000
2017-02-15 06:21:38,0.49,14.63,0.00,17.81,20.98,24.81,14.94,55.94,1020.71,2048.99,927.65,1124.60,1249.38,599.83,608.87,25.54,0000 0000 0000 0000 000000
2017-02-15 06:26:40,0.46,14.66,0.00,17.84,20.99,24.84,14.94,56.10,1020.58,2048.99,925.89,1123.38,1247.91,599.96,608.99,25.59,0000 0000 0000 0000 000000
2017-02-15 06:31:41,0.46,14.68,0.00,17.87,21.01,24.90,14.96,56.20,1020.52,2048.99,924.30,1122.10,1246.46,599.92,608.79,25.64,0000 0000 0000 0000 000000
2017-02-15 06:36:43,0.47,14.70,0.00,17.89,21.03,24.89,14.98,56.27,1020.53,2048.99,922.66,1120.87,1244.98,599.99,608.85,25.69,0000 0000 0000 0000 000000
2017-02-15 06:41:44,0.48,14.73,0.00,17.89,21.04,24.92,14.93,56.13,1020.56,2048.96,921.05,1119.67,1243.61,599.83,608.69,25.74,0000 0000 0000 0000 000000
2017-02-15 06:46:46,0.46,14.75,0.00,17.90,21.07,25.01,15.12,56.17,1020.66,2048.97,919.42,1118.42,1242.19,600.21,609.08,25.79,0000 0000 0000 0000 000000
2017-02-15 06:51:48,0.49,14.78,0.00,17.95,21.08,25.00,14.93,56.07,1020.99,2048.90,917.69,1117.08,1240.66,599.88,608.89,25.84,0000 0000 0000 0000 000000
2017-02-15 06:56:49,0.49,14.80,0.00,17.99,21.10,25.02,14.94,56.16,1021.00,2048.86,915.95,1115.79,1239.21,599.90,608.89,25.89,0000 0000 0000 0000 000000
2017-02-15 07:01:50,0.43,14.82,0.00,18.04,21.13,25.03,14.97,56.16,1021.01,2048.53,914.23,1114.56,1237.71,600.13,608.91,25.94,0000 0000 0000 0000 000000
2017-02-15 07:06:52,0.45,14.85,0.00,18.05,21.14,25.05,14.90,56.27,1021.02,2048.24,912.47,1113.27,1236.18,599.99,608.70,25.99,0000 0000 0000 0000 000000
2017-02-15 07:11:53,0.51,14.87,0.00,18.09,21.17,25.07,14.92,56.29,1021.05,2048.04,910.68,1111.90,1234.58,599.65,608.29,26.04,0000 0000 0000 0000 000000
2017-02-15 07:16:55,0.53,14.89,0.00,18.12,21.19,25.10,14.96,56.16,1021.06,2048.03,908.86,1110.58,1233.02,600.04,608.72,26.09,0000 0000 0000 0000 000000
2017-02-15 07:21:56,0.48,14.92,0.00,18.17,21.22,25.13,14.92,56.14,1020.95,2048.00,907.13,1109.33,1231.56,599.86,608.33,26.14,0000 0000 0000 0000 000000
2017-02-15 07:26:57,0.46,14.95,0.00,18.21,21.24,25.15,14.98,56.57,1020.56,2048.00,905.45,1108.06,1230.15,600.13,608.39,26.19,0000 0000 0000 0000 000000
2017-02-15 07:31:58,0.50,14.97,0.00,18.25,21.27,25.15,14.94,56.45,1020.53,2047.99,903.80,1106.84,1228.75,600.11,608.21,26.24,0000 0000 0000 0000 000000
2017-02-15 07:37:00,0.45,14.99,0.00,18.26,21.30,25.21,14.90,56.33,1020.66,2047.98,902.28,1105.64,1227.42,599.82,607.97,26.29,0000 0000 0000 0000 000000
2017-02-15 07:42:01,0.46,15.02,0.00,18.31,21.32,25.22,14.93,56.49,1020.95,2047.94,900.68,1104.51,1225.99,599.88,608.20,26.34,0000 0000 0000 0000 000000
2017-02-15 07:47:02,0.41,15.04,0.00,18.34,21.35,25.27,14.86,56.23,1021.01,2047.77,899.13,1103.35,1224.66,599.69,607.92,26.39,0000 0000 0000 0000 000000
2017-02-15 07:52:03,0.37,15.06,0.00,18.38,21.38,25.29,14.94,56.27,1021.01,2047.30,897.57,1102.09,1223.33,600.01,608.15,26.44,0000 0000 0000 0000 000000
2017-02-15 07:57:05,0.43,15.08,0.00,18.39,21.40,25.31,15.08,56.42,1021.01,2047.10,896.03,1100.89,1221.90,600.26,608.38,26.49,0000 0000 0000 0000 000000
2017-02-15 08:02:06,0.51,15.11,0.00,18.44,21.43,25.36,14.93,56.28,1021.01,2047.05,894.42,1099.62,1220.53,599.97,607.91,26.54,0000 0000 0000 0000 000000
2017-02-15 08:07:07,0.48,15.13,0.00,18.48,21.47,25.39,14.97,56.52,1021.01,2047.02,892.67,1098.46,1219.11,599.88,607.81,26.59,0000 0000 0000 0000 000000
2017-02-15 08:12:09,0.50,15.15,0.00,18.52,21.50,25.42,15.01,56.73,1021.01,2047.00,890.90,1097.31,1217.75,600.38,608.24,26.64,0000 0000 0000 0000 000000
2017-02-15 08:17:10,0.44,15.18,0.00,18.56,21.53,25.45,14.92,56.62,1021.01,2047.00,889.23,1096.07,1216.41,599.80,607.47,26.69,0000 0000 0000 0000 000000
2017-02-15 08:22:11,0.54,15.20,0.00,18.60,21.56,25.49,15.01,56.73,1021.11,2047.00,887.55,1094.77,1215.01,600.19,607.92,26.74,0000 0000 0000 0000 000000
2017-02-15 08:27:13,0.58,15.23,0.07,18.62,21.59,25.51,14.85,56.58,1021.35,2047.00,885.63,1093.36,1213.46,599.91,607.82,26.79,0000 0000 0000 0000 000000
2017-02-15 08:32:14,0.60,15.26,1.00,18.62,21.62,25.55,14.90,56.63,1021.37,2047.00,883.71,1091.84,1211.78,599.78,607.55,26.84,0000 0000 0000 0000 000000
2017-02-15 08:37:15,0.55,15.29,1.00,18.63,21.65,25.58,14.97,56.64,1021.23,2046.99,881.80,1090.52,1210.23,599.96,607.73,26.89,0000 0000 0000 0000 000000
2017-02-15 08:42:17,0.48,15.32,1.00,18.64,21.68,25.63,14.87,56.63,1021.19,2046.98,880.13,1089.15,1208.65,599.66,607.27,26.94,0000 0000 0000 0000 000000
2017-02-15 08:47:18,0.56,15.34,1.00,18.65,21.71,25.63,14.96,56.39,1021.44,2046.96,878.34,1087.78,1207.09,599.97,607.79,26.99,0000 0000 0000 0000 000000
2017-02-15 08:52:20,0.46,15.37,1.00,18.67,21.74,25.68,14.92,56.42,1021.50,2046.66,876.64,1086.67,1205.59,600.02,607.75,27.04,0000 0000 0000 0000 000000
2017-02-15 08:57:21,0.38,15.39,1.00,18.67,21.77,25.70,14.98,56.55,1021.50,2046.15,875.02,1085.44,1204.09,600.03,607.78,27.09,0000 0000 0000 0000 000000
2017-02-15 09:02:23,0.49,15.41,1.00,18.68,21.79,25.73,14.93,56.56,1021.50,2046.03,873.32,1084.15,1202.64,600.01,607.77,27.14,0000 0000 0000 0000 000000
2017-02-15 09:07:24,0.56,15.44,1.00,18.70,21.81,25.76,14.90,56.50,1021.50,2046.00,871.64,1082.80,1201.12,599.92,607.62,27.19,0000 0000 0000 0000 000000
2017-02-15 09:12:26,0.53,15.47,1.00,18.72,21.83,25.78,14.93,56.57,1021.50,2046.00,869.92,1081.55,1199.66,599.90,607.58,27.24,0000 0000 0000 0000 000000
2017-02-15 09:17:27,0.45,15.49,1.00,18.72,21.86,25.79,14.94,56.43,1021.51,2046.00,868.32,1080.35,1198.27,600.30,607.97,27.29,0000 0000 0000 0000 000000
2017-02-15 09:22:28,0.53,15.51,1.00,18.74,21.88,25.85,14.88,56.42,1021.53,2045.99,866.65,1079.12,1196.77,599.80,607.39,27.34,0000 0000 0000 0000 000000
2017-02-15 09:27:29,0.49,15.54,1.00,18.78,21.91,25.84,14.90,56.32,1021.60,2045.97,865.01,1077.86,1195.40,599.88,607.50,27.39,0000 0000 0000 0000 000000
2017-02-15 09:32:31,0.50,15.56,1.00,18.80,21.93,25.88,14.90,56.39,1021.73,2045.96,863.44,1076.66,1193.98,600.01,607.64,27.44,0000 0000 0000 0000 000000
2017-02-15 09:37:32,0.49,15.59,1.00,18.83,21.95,25.85,14.93,56.44,1021.69,2045.84,861.77,1075.51,1192.65,600.35,608.06,27.49,0000 0000 0000 0000 000000
2017-02-15 09:42:33,0.40,15.61,1.00,18.86,21.97,25.86,14.92,56.38,1021.56,2045.54,860.29,1074.26,1191.26,599.95,607.38,27.54,0000 0000 0000 0000 000000
2017-02-15 09:47:35,0.45,15.63,1.00,18.89,21.99,25.89,14.95,56.38,1021.55,2045.14,858.67,1073.04,1189.81,599.94,607.30,27.59,0000 0000 0000 0000 000000
2017-02-15 09:52:37,0.45,15.66,1.00,18.90,22.01,25.90,14.94,56.46,1021.63,2045.06,857.14,1071.88,1188.49,600.28,607.55,27.64,0000 0000 0000 0000 000000
2017-02-15 09:57:38,0.52,15.68,0.83,18.94,22.03,25.94,14.94,56.53,1021.60,2045.02,855.62,1070.67,1187.14,600.04,607.33,27.69,0000 0000 0000 0000 000000
2017-02-15 10:02:40,0.45,15.70,0.00,18.99,22.06,25.91,14.91,56.43,1021.67,2045.01,854.10,1069.55,1185.82,599.89,607.19,27.74,0000 0000 0000 0000 000000
2017-02-15 10:07:41,0.50,15.73,0.00,19.03,22.08,25.99,14.86,56.77,1021.59,2045.00,852.59,1068.45,1184.53,599.95,607.13,27.79,0000 0000 0000 0000 000000
2017-02-15 10:12:43,0.43,15.75,0.00,19.04,22.10,25.99,14.97,56.67,1021.61,2045.00,851.07,1067.27,1183.20,600.05,607.15,27.84,0000 0000 0000 0000 000000
2017-02-15 10:17:44,0.48,15.78,0.00,19.06,22.13,26.01,14.90,56.54,1021.55,2045.00,849.66,1066.09,1181.84,599.90,606.90,27.89,0000 0000 0000 0000 000000
2017-02-15 10:22:46,0.47,15.80,0.00,19.09,22.15,26.01,14.91,56.53,1021.53,2044.98,848.18,1064.87,1180.48,600.01,606.92,27.94,0000 0000 0000 0000 000000
2017-02-15 10:27:47,0.54,15.83,0.00,19.09,22.18,26.09,15.00,56.64,1021.55,2044.98,846.61,1063.64,1179.03,600.02,606.98,27.99,0000 0000 0000 0000 000000
2017-02-15 10:32:48,0.45,15.85,0.00,19.13,22.21,26.12,14.89,56.61,1021.55,2044.88,845.09,1062.53,1177.66,599.90,606.74,28.04,0000 0000 0000 0000 000000
2017-02-15 10:37:50,0.41,15.87,0.00,19.15,22.23,26.13,14.96,56.67,1021.54,2044.50,843.57,1061.35,1176.34,600.03,606.88,28.10,0000 0000 0000 0000 000000
2017-02-15 10:42:51,0.42,15.89,0.00,19.18,22.25,26.17,14.94,56.95,1021.70,2044.15,842.00,1060.11,1174.90,599.97,606.86,28.15,0000 0000 0000 0000 000000
2017-02-15 10:47:52,0.51,15.92,0.00,19.20,22.28,26.18,14.83,57.02,1021.55,2044.10,840.49,1058.88,1173.57,599.88,606.55,28.20,0000 0000 0000 0000 000000
2017-02-15 10:52:54,0.53,15.94,0.00,19.23,22.31,26.20,14.91,57.36,1021.50,2044.01,838.79,1057.66,1172.17,599.94,606.59,28.25,0000 0000 0000 0000 000000
2017-02-15 10:57:55,0.50,15.97,0.00,19.24,22.33,26.24,14.89,57.42,1021.50,2044.00,837.27,1056.44,1170.71,599.51,606.09,28.30,0000 0000 0000 0000 000000
2017-02-15 11:02:56,0.52,16.00,0.00,19.22,22.36,26.27,14.90,57.54,1021.48,2044.00,835.61,1055.17,1169.32,600.09,606.71,28.35,0000 0000 0000 0000 000000
2017-02-15 11:07:57,0.51,16.03,0.00,19.21,22.38,26.33,14.87,57.42,1021.45,2043.99,834.01,1053.88,1167.89,600.03,606.64,28.40,0000 0000 0000 0000 000000
2017-02-15 11:12:58,0.53,16.05,0.00,19.19,22.40,26.35,14.99,57.42,1021.47,2043.98,832.53,1052.70,1166.50,599.97,606.63,28.45,0000 0000 0000 0000 000000
2017-02-15 11:18:00,0.41,16.07,0.00,19.19,22.43,26.34,14.90,57.35,1021.50,2043.95,831.19,1051.57,1165.18,599.96,606.63,28.50,0000 0000 0000 0000 000000
2017-02-15 11:23:01,0.48,16.10,0.00,19.18,22.45,26.40,14.95,57.30,1021.48,2043.93,829.83,1050.46,1163.88,600.36,606.96,28.55,0000 0000 0000 0000 000000
2017-02-15 11:28:02,0.44,16.12,0.00,19.17,22.47,26.39,14.92,57.17,1021.39,2043.76,828.44,1049.33,1162.58,600.13,606.84,28.60,0000 0000 0000 0000 000000
2017-02-15 11:33:03,0.38,16.14,0.00,19.19,22.49,26.35,14.93,57.05,1021.20,2043.43,827.00,1048.25,1161.34,599.94,606.47,28.65,0000 0000 0000 0000 000000
2017-02-15 11:38:05,0.43,16.16,0.00,19.19,22.50,26.37,14.92,57.35,1021.02,2043.09,825.58,1047.07,1159.98,600.03,606.49,28.70,0000 0000 0000 0000 000000
2017-02-15 11:43:06,0.45,16.18,0.00,19.19,22.52,26.37,14.93,57.68,1021.03,2043.02,824.17,1045.89,1158.70,600.06,606.53,28.75,0000 0000 0000 0000 000000
2017-02-15 11:48:08,0.52,16.21,0.00,19.16,22.53,26.42,14.91,57.48,1021.10,2043.04,822.73,1044.78,1157.45,599.72,606.27,28.80,0000 0000 0000 0000 000000
2017-02-15 11:53:09,0.45,16.23,0.00,19.14,22.54,26.36,15.02,57.58,1021.03,2043.00,821.29,1043.66,1156.12,600.18,606.70,28.85,0000 0000 0000 0000 000000
2017-02-15 11:58:10,0.51,16.25,0.00,19.13,22.55,26.28,14.95,57.46,1021.03,2043.00,819.81,1042.56,1154.81,600.31,606.81,28.90,0000 0000 0000 0000 000000
2017-02-15 12:03:11,0.47,16.28,0.00,19.12,22.57,26.29,14.91,57.45,1021.05,2043.00,818.44,1041.46,1153.59,599.89,606.42,28.95,0000 0000 0000 0000 000000
2017-02-15 12:08:12,0.44,16.30,0.00,19.11,22.57,26.31,14.89,57.45,1021.03,2043.00,816.99,1040.34,1152.33,600.04,606.64,29.00,0000 0000 0000 0000 000000
2017-02-15 12:13:13,0.46,16.33,0.00,19.09,22.58,26.37,14.96,57.48,1021.04,2043.00,815.68,1039.31,1151.12,599.82,606.50,29.05,0000 0000 0000 0000 000000
2017-02-15 12:18:15,0.44,16.35,0.00,19.07,22.59,26.34,14.93,57.54,1021.01,2043.00,814.26,1038.21,1149.94,599.84,606.50,29.10,0000 0000 0000 0000 000000
2017-02-15 12:23:16,0.47,16.37,0.00,19.07,22.59,26.36,14.88,57.57,1021.01,2042.99,812.87,1037.14,1148.79,599.92,606.54,29.15,0000 0000 0000 0000 000000
2017-02-15 12:28:17,0.47,16.40,0.00,19.05,22.59,26.38,14.96,57.83,1021.01,2042.99,811.52,1036.06,1147.63,599.74,606.51,29.20,0000 0000 0000 0000 000000
2017-02-15 12:33:18,0.42,16.42,0.00,19.06,22.59,26.32,14.95,57.63,1021.01,2042.98,810.15,1035.01,1146.42,599.75,606.30,29.25,0000 0000 0000 0000 000000
2017-02-15 12:38:20,0.49,16.44,0.00,19.03,22.59,26.35,14.97,57.63,1021.01,2042.99,808.76,1033.95,1145.24,600.05,606.76,29.30,0000 0000 0000 0000 000000
2017-02-15 12:43:21,0.42,16.46,0.00,19.02,22.59,26.27,14.95,57.61,1021.01,2042.99,807.49,1032.93,1144.04,599.91,606.76,29.35,0000 0000 0000 0000 000000
2017-02-15 12:48:22,0.47,16.49,0.00,19.02,22.59,26.22,14.95,57.71,1021.01,2042.98,806.12,1031.85,1142.76,599.87,606.58,29.40,0000 0000 0000 0000 000000
2017-02-15 12:53:24,0.47,16.51,0.00,18.99,22.59,26.22,14.94,57.58,1021.01,2042.98,804.77,1030.84,1141.64,600.19,607.03,29.45,0000 0000 0000 0000 000000
2017-02-15 12:58:25,0.46,16.53,0.00,18.98,22.58,26.22,14.89,57.59,1021.01,2042.98,803.49,1029.80,1140.48,599.59,606.38,29.50,0000 0000 0000 0000 000000