"startDT [UTC]","vpos","CH4 [ppm]","stdev(CH4) [ppm]","CO2 [ppm]","stdev(CO2) [ppm]","H2O_reported [%]","stdev(H2O_reported)","CavityPressure [torr]","CavityTemp [C]","OutletValve","CH4_dry [ppm]","CO2_dry [ppm]","DasTemp [C]","EtalonTemp [C]","WarmBoxTemp [C]","MPVPosition","T_ECpre [C]","T_EC1 [C]","T_EC2 [C]","p_inlet [hPa]","p_in [hPa]","p_out [hPa]","T_inlet [C]","RH_inlet [%]","dwpt_inlet [C]","T_vent [C]","RH_vent [%]","dwpt_vent [C]","flow_vent [l min-1]","flow_inlet [l min-1]","dwpt_sample [C]","T_room [C]"
2015-01-11 00:00:00,0.0,1.93601,0.00050,404.563,0.031,0.0806,0.0019,139.996,45.000,29085.13449,1.93756,404.956,30.062,45.069,45.000,0.00,0.09,-272.68,-272.75,-2,206,2,16.5,3.4,-27.4,17.0,3.2,-27.7,5.73,2.67,-24.5,23.1
2015-01-11 00:01:00,0.0,1.93604,0.00036,404.567,0.031,0.0801,0.0016,139.998,45.000,29087.86001,1.93754,404.958,30.063,45.069,45.000,0.00,0.09,-272.68,-272.76,-3,207,3,16.5,3.4,-27.5,17.0,3.2,-27.7,5.73,2.34,-24.5,23.2
2015-01-11 00:02:00,0.0,1.93639,0.00036,404.565,0.033,0.0801,0.0016,140.001,45.000,29095.27373,1.93793,404.955,30.063,45.069,45.000,0.00,0.09,-272.70,-272.73,-4,208,3,16.5,3.4,-27.6,17.0,3.3,-27.6,5.73,2.47,-24.5,23.2
2015-01-11 00:03:00,0.0,1.93624,0.00042,404.565,0.026,0.0787,0.0015,140.000,45.000,29093.41811,1.93775,404.947,30.063,45.069,45.000,0.00,0.09,-272.70,-272.73,-4,207,3,16.5,3.4,-27.6,17.0,3.2,-27.7,5.73,2.77,-24.5,23.2
2015-01-11 00:04:00,0.0,1.93577,0.00041,404.547,0.032,0.0797,0.0017,140.000,45.000,29091.52630,1.93728,404.936,30.068,45.069,45.000,0.00,0.09,-272.67,-272.75,-3,208,2,16.5,3.4,-27.6,17.0,3.2,-27.7,5.73,2.56,-24.5,23.2
2015-01-11 00:05:00,0.0,1.93639,0.00030,404.555,0.033,0.0798,0.0017,140.000,45.000,29089.38758,1.93790,404.944,30.096,45.069,45.000,0.00,0.09,-272.68,-272.75,-2,207,3,16.5,3.4,-27.5,17.0,3.2,-27.7,5.73,2.32,-24.5,23.2
2015-01-11 00:06:00,0.0,1.93621,0.00051,404.539,0.024,0.0797,0.0012,140.001,45.000,29094.76785,1.93774,404.926,30.125,45.069,45.000,0.00,0.09,-272.70,-272.72,-3,206,3,16.5,3.4,-27.5,17.0,3.3,-27.6,5.73,2.57,-24.5,23.2
2015-01-11 00:07:00,0.0,1.93598,0.00034,404.523,0.032,0.0806,0.0017,139.997,45.000,29089.87418,1.93750,404.916,30.128,45.069,45.000,0.00,0.09,-272.69,-272.74,-4,207,3,16.6,3.4,-27.4,17.1,3.2,-27.6,5.73,2.77,-24.5,23.2
2015-01-11 00:08:00,0.0,1.93605,0.00043,404.509,0.021,0.0790,0.0016,140.001,45.000,29080.35830,1.93754,404.894,30.125,45.069,45.000,0.00,0.09,-272.68,-272.76,-3,206,3,16.6,3.4,-27.5,17.1,3.2,-27.6,5.73,2.48,-24.5,23.2
2015-01-11 00:09:00,0.0,1.93645,0.00041,404.511,0.028,0.0791,0.0024,140.000,45.000,29083.98239,1.93795,404.896,30.128,45.069,45.000,0.00,0.09,-272.68,-272.75,-2,206,3,16.6,3.4,-27.6,17.1,3.3,-27.6,5.73,2.34,-24.5,23.2
2015-01-11 00:10:00,0.0,1.93566,0.00051,404.486,0.028,0.0791,0.0015,139.999,45.000,29091.82079,1.93722,404.872,30.152,45.068,45.000,0.00,0.09,-272.70,-272.73,-2,207,3,16.6,3.3,-27.6,17.1,3.3,-27.6,5.73,2.64,-24.5,23.2
2015-01-11 00:11:00,0.0,1.93549,0.00046,404.440,0.034,0.0800,0.0017,140.001,45.000,29099.07385,1.93700,404.827,30.184,45.068,45.000,0.00,0.09,-272.69,-272.75,-4,208,3,16.6,3.4,-27.5,17.1,3.2,-27.6,5.73,2.71,-24.5,23.2
2015-01-11 00:12:00,0.0,1.93566,0.00041,404.455,0.023,0.0788,0.0021,140.000,45.000,29097.97236,1.93717,404.840,30.206,45.068,45.000,0.00,0.09,-272.67,-272.76,-4,207,3,16.6,3.3,-27.6,17.1,3.3,-27.6,5.73,2.36,-24.5,23.2
2015-01-11 00:13:00,0.0,1.93588,0.00041,404.436,0.037,0.0775,0.0016,140.000,45.000,29101.24351,1.93734,404.811,30.251,45.068,45.000,0.00,0.09,-272.69,-272.73,-3,209,3,16.7,3.3,-27.7,17.1,3.3,-27.5,5.73,2.41,-24.5,23.2
2015-01-11 00:14:00,0.0,1.93548,0.00040,404.444,0.040,0.0789,0.0017,139.998,45.000,29098.44882,1.93699,404.829,30.264,45.068,45.000,0.00,0.09,-272.71,-272.73,-2,208,2,16.7,3.3,-27.6,17.1,3.3,-27.6,5.73,2.76,-24.5,23.2
2015-01-11 00:15:00,0.0,1.93612,0.00049,404.437,0.036,0.0776,0.0015,139.999,45.000,29097.15490,1.93761,404.816,30.266,45.068,45.000,0.00,0.09,-272.68,-272.76,-3,208,3,16.7,3.3,-27.7,17.1,3.3,-27.5,5.73,2.55,-24.5,23.2
2015-01-11 00:16:00,0.0,1.93534,0.00036,404.386,0.032,0.0774,0.0013,140.000,45.000,29099.69331,1.93680,404.761,30.266,45.068,45.000,0.00,0.09,-272.68,-272.75,-4,208,3,16.7,3.3,-27.8,17.1,3.3,-27.5,5.73,2.32,-24.5,23.2
2015-01-11 00:17:00,0.0,1.93555,0.00039,404.380,0.023,0.0787,0.0017,139.997,45.000,29103.81085,1.93704,404.764,30.290,45.068,45.000,0.00,0.09,-272.71,-272.73,-3,209,2,16.7,3.3,-27.7,17.1,3.3,-27.5,5.73,2.58,-24.5,23.2
2015-01-11 00:18:00,0.0,1.93542,0.00064,404.371,0.025,0.0771,0.0015,140.002,45.000,29101.98603,1.93693,404.747,30.309,45.068,45.000,0.00,0.09,-272.69,-272.75,-2,208,2,16.7,3.3,-27.8,17.1,3.3,-27.5,5.73,2.77,-24.5,23.3
2015-01-11 00:19:00,0.0,1.93536,0.00045,404.344,0.027,0.0786,0.0013,140.001,45.000,29101.02699,1.93681,404.727,30.307,45.068,45.000,0.00,0.09,-272.67,-272.75,-2,208,2,16.7,3.3,-27.7,17.1,3.3,-27.5,5.73,2.40,-24.5,23.2
2015-01-11 00:20:00,0.0,1.93541,0.00049,404.348,0.033,0.0783,0.0020,140.003,45.000,29103.15733,1.93692,404.728,30.314,45.068,45.000,0.00,0.09,-272.69,-272.73,-4,208,3,16.7,3.3,-27.7,17.1,3.3,-27.5,5.73,2.39,-24.5,23.3
2015-01-11 00:21:00,0.0,1.93507,0.00063,404.308,0.032,0.0782,0.0011,139.995,45.000,29096.03017,1.93659,404.689,30.330,45.069,45.000,0.00,0.09,-272.70,-272.73,-4,207,2,16.7,3.3,-27.7,17.1,3.3,-27.5,5.73,2.76,-24.5,23.3
2015-01-11 00:22:00,0.0,1.93498,0.00044,404.301,0.039,0.0785,0.0011,139.999,45.000,29089.36844,1.93647,404.684,30.369,45.069,45.000,0.00,0.09,-272.67,-272.76,-3,207,2,16.8,3.3,-27.6,17.1,3.3,-27.5,5.73,2.61,-24.5,23.3
2015-01-11 00:23:00,0.0,1.93481,0.00039,404.294,0.038,0.0781,0.0014,140.002,45.000,29105.14116,1.93627,404.674,30.371,45.068,45.000,0.00,0.09,-272.67,-272.75,-2,208,2,16.8,3.3,-27.7,17.2,3.3,-27.5,5.73,2.30,-24.5,23.3
2015-01-11 00:24:00,0.0,1.93491,0.00046,404.309,0.031,0.0776,0.0017,139.998,45.000,29111.49578,1.93639,404.685,30.374,45.068,45.000,0.00,0.09,-272.70,-272.73,-3,208,3,16.8,3.3,-27.7,17.2,3.3,-27.5,5.73,2.60,-24.5,23.3
2015-01-11 00:25:00,0.0,1.93511,0.00054,404.266,0.034,0.0776,0.0021,139.999,45.000,29105.38953,1.93658,404.644,30.377,45.068,45.000,0.00,0.09,-272.69,-272.75,-4,209,2,16.8,3.3,-27.7,17.2,3.2,-27.5,5.73,2.77,-24.5,23.3
2015-01-11 00:26:00,0.0,1.93456,0.00034,404.250,0.029,0.0797,0.0018,140.000,45.000,29101.65555,1.93612,404.638,30.377,45.068,45.000,0.00,0.09,-272.67,-272.76,-3,207,3,16.8,3.3,-27.6,17.2,3.2,-27.5,5.73,2.36,-24.5,23.3
2015-01-11 00:27:00,0.0,1.93458,0.00043,404.259,0.024,0.0814,0.0022,139.998,45.000,29094.69754,1.93610,404.655,30.379,45.069,45.000,0.00,0.09,-272.70,-272.73,-2,207,2,16.8,3.4,-27.3,17.2,3.2,-27.5,5.73,2.43,-24.4,23.3
2015-01-11 00:28:00,0.0,1.93471,0.00050,404.233,0.033,0.0839,0.0015,140.003,45.000,29083.96847,1.93630,404.641,30.374,45.069,45.000,0.00,0.09,-272.70,-272.73,-3,204,2,16.8,3.5,-27.0,17.2,3.2,-27.5,5.73,2.77,-24.4,23.3
2015-01-11 00:29:00,0.0,1.93405,0.00050,404.197,0.038,0.0834,0.0018,140.001,45.000,29090.56243,1.93568,404.606,30.373,45.069,45.000,0.00,0.09,-272.68,-272.76,-5,205,3,16.8,3.5,-27.0,17.2,3.2,-27.5,5.73,2.56,-24.4,23.3
2015-01-11 00:30:00,0.0,1.93417,0.00032,404.174,0.036,0.0816,0.0011,139.999,45.000,29087.30689,1.93574,404.570,30.375,45.069,45.000,0.00,0.09,-272.68,-272.75,-4,206,2,16.8,3.4,-27.2,17.2,3.2,-27.5,5.73,2.29,-24.4,23.3
2015-01-11 00:31:00,0.0,1.93443,0.00040,404.149,0.040,0.0815,0.0017,140.000,45.000,29085.50712,1.93595,404.546,30.383,45.069,45.000,0.00,0.09,-272.70,-272.73,-3,205,2,16.9,3.4,-27.3,17.2,3.2,-27.5,5.73,2.62,-24.4,23.4
2015-01-11 00:32:00,0.0,1.93368,0.00033,404.134,0.029,0.0806,0.0014,139.994,45.000,29085.40431,1.93525,404.526,30.431,45.069,45.000,0.00,0.09,-272.69,-272.74,-3,206,2,16.9,3.4,-27.4,17.2,3.2,-27.5,5.73,2.75,-24.4,23.3
2015-01-11 00:33:00,0.0,1.93387,0.00031,404.117,0.029,0.0795,0.0019,139.998,45.000,29079.99730,1.93537,404.505,30.468,45.068,45.000,0.00,0.09,-272.67,-272.76,-4,205,2,16.9,3.3,-27.5,17.2,3.3,-27.5,5.73,2.40,-24.4,23.4
2015-01-11 00:34:00,0.0,1.93408,0.00037,404.129,0.043,0.0791,0.0018,139.999,45.000,29078.10932,1.93559,404.514,30.500,45.068,44.999,0.00,0.09,-272.69,-272.74,-5,204,2,16.9,3.3,-27.6,17.2,3.2,-27.5,5.73,2.39,-24.4,23.4
2015-01-11 00:35:00,0.0,1.93373,0.00036,404.117,0.026,0.0778,0.0018,140.000,45.000,29075.63469,1.93523,404.494,30.520,45.068,44.999,0.00,0.09,-272.71,-272.74,-4,205,2,16.9,3.3,-27.6,17.3,3.2,-27.5,5.73,2.74,-24.4,23.4
2015-01-11 00:36:00,0.0,1.93367,0.00036,404.106,0.026,0.0792,0.0015,139.998,45.000,29078.68163,1.93517,404.490,30.550,45.068,44.999,0.00,0.09,-272.68,-272.76,-3,204,2,16.9,3.3,-27.6,17.3,3.2,-27.5,5.73,2.66,-24.4,23.4
2015-01-11 00:37:00,0.0,1.93383,0.00037,404.101,0.023,0.0781,0.0017,140.002,45.000,29080.76275,1.93531,404.481,30.528,45.068,44.999,0.00,0.09,-272.67,-272.75,-3,204,2,16.9,3.2,-27.7,17.3,3.2,-27.5,5.73,2.32,-24.4,23.4
2015-01-11 00:38:00,0.0,1.93400,0.00041,404.097,0.040,0.0779,0.0019,140.000,45.000,29084.20873,1.93548,404.474,30.500,45.068,45.000,0.00,0.09,-272.70,-272.74,-4,205,2,16.9,3.2,-27.8,17.3,3.2,-27.5,5.73,2.50,-24.4,23.4
2015-01-11 00:39:00,0.0,1.93384,0.00043,404.110,0.021,0.0770,0.0013,140.000,45.000,29079.10551,1.93533,404.487,30.500,45.068,45.000,0.00,0.09,-272.70,-272.74,-4,205,2,16.9,3.2,-27.9,17.3,3.2,-27.4,5.73,2.78,-24.4,23.4
2015-01-11 00:40:00,0.0,1.93381,0.00032,404.088,0.032,0.0777,0.0019,140.001,45.000,29080.39674,1.93526,404.464,30.499,45.069,45.000,0.00,0.09,-272.66,-272.76,-3,206,2,16.9,3.2,-27.8,17.3,3.2,-27.5,5.73,2.50,-24.4,23.4
2015-01-11 00:41:00,0.0,1.93433,0.00039,404.122,0.038,0.0777,0.0020,140.000,45.000,29081.30193,1.93582,404.501,30.498,45.069,45.000,0.00,0.09,-272.69,-272.74,-3,205,2,16.9,3.2,-27.8,17.3,3.2,-27.5,5.73,2.32,-24.4,23.4
2015-01-11 00:42:00,0.0,1.93434,0.00032,404.105,0.027,0.0767,0.0016,139.999,45.000,29082.57900,1.93579,404.478,30.511,45.069,45.001,0.00,0.09,-272.71,-272.73,-4,205,2,16.9,3.2,-27.8,17.3,3.3,-27.4,5.73,2.69,-24.4,23.4
2015-01-11 00:43:00,0.0,1.93399,0.00041,404.109,0.038,0.0772,0.0012,140.000,45.000,29085.86177,1.93544,404.485,30.512,45.069,45.001,0.00,0.09,-272.68,-272.75,-4,206,2,16.9,3.2,-27.9,17.3,3.3,-27.4,5.73,2.70,-24.4,23.4
2015-01-11 00:44:00,0.0,1.93436,0.00034,404.111,0.040,0.0762,0.0021,140.000,45.000,29086.83293,1.93581,404.481,30.500,45.069,45.000,0.00,0.09,-272.67,-272.75,-3,206,2,16.9,3.2,-27.9,17.3,3.2,-27.4,5.73,2.33,-24.4,23.4
2015-01-11 00:45:00,0.0,1.93481,0.00042,404.135,0.031,0.0754,0.0016,140.000,45.000,29084.20575,1.93624,404.501,30.500,45.069,45.001,0.00,0.09,-272.70,-272.73,-2,206,2,17.0,3.2,-28.0,17.3,3.2,-27.4,5.73,2.49,-24.3,23.4
2015-01-11 00:46:00,0.0,1.93437,0.00034,404.127,0.037,0.0763,0.0015,140.003,45.000,29082.80313,1.93582,404.497,30.510,45.069,45.000,0.00,0.09,-272.69,-272.73,-3,204,2,17.0,3.2,-27.9,17.3,3.2,-27.4,5.73,2.78,-24.3,23.5
2015-01-11 00:47:00,0.0,1.93398,0.00042,404.090,0.037,0.0760,0.0018,140.000,45.000,29080.31889,1.93543,404.460,30.539,45.069,45.000,0.00,0.09,-272.67,-272.75,-4,204,2,17.0,3.2,-28.0,17.3,3.2,-27.4,5.73,2.53,-24.3,23.5
2015-01-11 00:48:00,0.0,1.93430,0.00026,404.095,0.045,0.0766,0.0014,140.000,45.000,29095.20777,1.93577,404.467,30.562,45.068,45.000,0.00,0.09,-272.69,-272.75,-4,207,2,17.0,3.2,-28.0,17.3,3.2,-27.4,5.73,2.31,-24.3,23.5
2015-01-11 00:49:00,0.0,1.93426,0.00033,404.109,0.032,0.0747,0.0022,139.997,45.000,29093.09349,1.93569,404.472,30.564,45.068,45.000,0.00,0.09,-272.71,-272.74,-2,206,2,17.0,3.1,-28.0,17.4,3.2,-27.4,5.73,2.67,-24.3,23.5
2015-01-11 00:50:00,0.0,1.93435,0.00044,404.103,0.035,0.0759,0.0021,139.997,45.000,29084.29391,1.93580,404.473,30.566,45.068,45.000,0.00,0.09,-272.68,-272.75,-3,206,2,17.0,3.2,-28.0,17.4,3.3,-27.4,5.73,2.71,-24.3,23.5
2015-01-11 00:51:00,0.0,1.93393,0.00034,404.077,0.033,0.0764,0.0018,140.002,45.000,29083.62183,1.93542,404.448,30.567,45.068,45.000,0.00,0.09,-272.67,-272.76,-4,204,2,17.1,3.2,-27.9,17.4,3.2,-27.4,5.73,2.34,-24.3,23.5
2015-01-11 00:52:00,0.0,1.93368,0.00034,404.065,0.032,0.0765,0.0017,139.998,45.000,29087.93921,1.93512,404.437,30.579,45.068,45.000,0.00,0.09,-272.70,-272.74,-4,205,2,17.1,3.2,-27.8,17.4,3.2,-27.4,5.73,2.45,-24.3,23.5
2015-01-11 00:53:00,0.0,1.93355,0.00034,404.040,0.030,0.0774,0.0021,139.999,45.000,29086.14696,1.93502,404.417,30.569,45.069,45.000,0.00,0.09,-272.70,-272.73,-3,206,2,17.0,3.2,-27.8,17.4,3.2,-27.4,5.73,2.79,-24.3,23.5
2015-01-11 00:54:00,0.0,1.93356,0.00027,404.054,0.029,0.0775,0.0018,139.999,45.000,29091.69523,1.93503,404.430,30.587,45.069,45.000,0.00,0.09,-272.67,-272.76,-2,205,2,17.1,3.2,-27.8,17.4,3.2,-27.4,5.73,2.51,-24.3,23.5
2015-01-11 00:55:00,0.0,1.93361,0.00041,404.031,0.036,0.0784,0.0015,139.997,45.000,29091.20189,1.93509,404.413,30.606,45.069,45.000,0.00,0.09,-272.69,-272.74,-4,205,2,17.1,3.2,-27.7,17.5,3.2,-27.3,5.73,2.32,-24.3,23.5
2015-01-11 00:56:00,0.0,1.93346,0.00040,404.006,0.016,0.0783,0.0016,139.996,45.000,29086.16172,1.93498,404.387,30.618,45.068,45.000,0.00,0.09,-272.70,-272.73,-4,205,2,17.1,3.2,-27.6,17.5,3.2,-27.4,5.73,2.71,-24.3,23.5
2015-01-11 00:57:00,0.0,1.93332,0.00026,403.998,0.041,0.0789,0.0022,139.999,45.000,29087.69506,1.93482,404.381,30.625,45.068,45.000,0.00,0.09,-272.68,-272.74,-3,205,2,17.1,3.3,-27.6,17.5,3.2,-27.4,5.73,2.68,-24.3,23.5
2015-01-11 00:58:00,0.0,1.93354,0.00036,403.997,0.026,0.0801,0.0020,139.997,45.000,29081.50409,1.93505,404.386,30.656,45.068,45.000,0.00,0.09,-272.68,-272.76,-2,204,2,17.1,3.3,-27.4,17.5,3.2,-27.3,5.73,2.28,-24.3,23.5
2015-01-11 00:59:00,0.0,1.93340,0.00042,403.985,0.028,0.0798,0.0016,139.997,45.000,29081.20627,1.93494,404.374,30.689,45.068,45.000,0.00,0.09,-272.70,-272.73,-3,204,2,17.1,3.3,-27.5,17.5,3.2,-27.4,5.73,2.56,-24.3,23.5
2015-01-11 01:00:00,0.0,1.93367,0.00042,403.944,0.039,0.0792,0.0010,140.001,45.000,29080.75716,1.93516,404.330,30.689,45.068,45.000,0.00,0.09,-272.69,-272.74,-4,204,2,17.1,3.3,-27.5,17.5,3.2,-27.3,5.73,2.77,-24.3,23.5
2015-01-11 01:01:00,0.0,1.93355,0.00043,403.934,0.027,0.0787,0.0023,139.998,45.000,29075.64148,1.93507,404.316,30.688,45.068,45.000,0.00,0.09,-272.67,-272.76,-4,204,2,17.1,3.2,-27.6,17.5,3.2,-27.3,5.73,2.39,-24.2,23.6
2015-01-11 01:02:00,0.0,1.93293,0.00051,403.947,0.028,0.0787,0.0014,140.002,45.000,29087.42431,1.93445,404.329,30.688,45.068,45.000,0.00,0.09,-272.69,-272.74,-2,205,2,17.1,3.2,-27.6,17.5,3.2,-27.4,5.73,2.37,-24.2,23.6
2015-01-11 01:03:00,0.0,1.93286,0.00040,403.951,0.040,0.0783,0.0018,139.998,45.000,29086.67526,1.93435,404.331,30.688,45.068,45.000,0.00,0.09,-272.70,-272.73,-3,205,2,17.1,3.2,-27.7,17.5,3.2,-27.3,5.73,2.78,-24.2,23.6
2015-01-11 01:04:00,0.0,1.93301,0.00042,403.918,0.036,0.0788,0.0016,140.001,45.000,29082.17265,1.93451,404.302,30.697,45.068,45.000,0.00,0.09,-272.67,-272.75,-4,204,2,17.1,3.2,-27.7,17.5,3.2,-27.3,5.73,2.57,-24.2,23.6
2015-01-11 01:05:00,0.0,1.93261,0.00026,403.911,0.030,0.0778,0.0014,140.001,45.000,29082.72854,1.93410,404.288,30.737,45.068,45.000,0.00,0.09,-272.68,-272.75,-4,205,2,17.2,3.2,-27.7,17.5,3.2,-27.3,5.73,2.30,-24.2,23.6
2015-01-11 01:06:00,0.0,1.93251,0.00036,403.895,0.025,0.0778,0.0021,140.001,45.000,29082.80059,1.93399,404.273,30.750,45.068,45.000,0.00,0.09,-272.71,-272.73,-3,205,2,17.2,3.2,-27.7,17.5,3.2,-27.3,5.73,2.65,-24.2,23.6
2015-01-11 01:07:00,0.0,1.93249,0.00036,403.874,0.034,0.0791,0.0015,139.999,45.000,29069.94260,1.93400,404.259,30.783,45.068,45.000,0.00,0.09,-272.69,-272.74,-3,202,2,17.2,3.2,-27.6,17.5,3.2,-27.3,5.73,2.74,-24.2,23.6
2015-01-11 01:08:00,0.0,1.93209,0.00030,403.838,0.028,0.0796,0.0014,140.003,45.000,29076.92244,1.93360,404.226,30.821,45.068,45.000,0.00,0.09,-272.67,-272.76,-4,203,2,17.2,3.2,-27.6,17.6,3.2,-27.3,5.73,2.38,-24.2,23.6
2015-01-11 01:09:00,0.0,1.93209,0.00034,403.834,0.034,0.0811,0.0021,139.999,45.000,29076.43370,1.93364,404.229,30.861,45.068,44.999,0.00,0.09,-272.70,-272.74,-4,203,2,17.2,3.3,-27.5,17.6,3.2,-27.3,5.73,2.41,-24.2,23.6
2015-01-11 01:10:00,0.0,1.93217,0.00033,403.848,0.029,0.0799,0.0017,140.001,45.000,29084.77030,1.93370,404.236,30.865,45.068,44.999,0.00,0.09,-272.70,-272.73,-3,204,2,17.2,3.2,-27.5,17.6,3.2,-27.3,5.73,2.80,-24.2,23.6
2015-01-11 01:11:00,0.0,1.93275,0.00047,403.846,0.036,0.0790,0.0014,140.001,45.000,29081.90902,1.93425,404.230,30.874,45.068,44.999,0.00,0.09,-272.67,-272.76,-2,204,2,17.2,3.2,-27.7,17.6,3.2,-27.3,5.73,2.52,-24.1,23.6
2015-01-11 01:12:00,0.0,1.93252,0.00034,403.831,0.036,0.0789,0.0016,139.999,45.000,29083.84521,1.93404,404.214,30.875,45.068,44.999,0.00,0.09,-272.68,-272.74,-4,204,2,17.3,3.2,-27.7,17.6,3.2,-27.3,5.73,2.30,-24.2,23.6
2015-01-11 01:13:00,0.0,1.93225,0.00033,403.849,0.037,0.0775,0.0017,139.999,45.000,29086.69623,1.93370,404.227,30.875,45.068,45.000,0.00,0.09,-272.70,-272.73,-4,204,2,17.3,3.2,-27.8,17.6,3.2,-27.3,5.73,2.71,-24.1,23.6
2015-01-11 01:14:00,0.0,1.93230,0.00051,403.841,0.032,0.0762,0.0015,139.997,45.000,29087.68117,1.93373,404.211,30.878,45.068,45.000,0.00,0.09,-272.67,-272.75,-3,205,2,17.3,3.1,-28.0,17.6,3.2,-27.3,5.73,2.66,-24.1,23.7
2015-01-11 01:15:00,0.0,1.93289,0.00050,403.881,0.039,0.0756,0.0016,139.998,45.000,29083.82152,1.93433,404.248,30.875,45.068,45.000,0.00,0.09,-272.68,-272.75,-2,204,2,17.3,3.1,-28.1,17.6,3.2,-27.3,5.73,2.27,-24.1,23.7
2015-01-11 01:16:00,0.0,1.93300,0.00031,403.863,0.024,0.0749,0.0023,140.000,45.000,29085.51074,1.93444,404.228,30.880,45.068,45.000,0.00,0.09,-272.71,-272.73,-4,204,2,17.3,3.0,-28.2,17.6,3.2,-27.3,5.73,2.60,-24.1,23.7
2015-01-11 01:17:00,0.0,1.93271,0.00033,403.859,0.029,0.0753,0.0012,139.998,45.000,29085.23998,1.93414,404.223,30.910,45.068,45.000,0.00,0.09,-272.68,-272.74,-4,204,2,17.3,3.0,-28.3,17.6,3.2,-27.3,5.73,2.76,-24.1,23.7
2015-01-11 01:18:00,0.0,1.93259,0.00031,403.864,0.030,0.0744,0.0018,140.001,45.000,29082.26336,1.93402,404.227,30.923,45.068,45.000,0.00,0.09,-272.67,-272.76,-3,204,2,17.3,3.0,-28.3,17.6,3.2,-27.3,5.73,2.34,-24.1,23.7
2015-01-11 01:19:00,0.0,1.93226,0.00033,403.878,0.026,0.0747,0.0019,140.000,45.000,29079.41122,1.93368,404.241,30.944,45.068,45.000,0.00,0.09,-272.70,-272.73,-2,203,2,17.3,3.0,-28.2,17.6,3.3,-27.2,5.73,2.46,-24.1,23.7
2015-01-11 01:20:00,0.0,1.93252,0.00032,403.871,0.035,0.0746,0.0015,140.001,45.000,29077.84139,1.93393,404.232,30.983,45.068,45.000,0.00,0.09,-272.70,-272.74,-4,203,2,17.3,3.0,-28.2,17.6,3.2,-27.2,5.73,2.78,-24.1,23.7
2015-01-11 01:21:00,0.0,1.93253,0.00038,403.888,0.046,0.0743,0.0015,139.998,45.000,29077.67451,1.93395,404.248,30.994,45.068,45.000,0.00,0.09,-272.67,-272.75,-5,203,2,17.3,3.0,-28.2,17.6,3.2,-27.2,5.73,2.46,-24.1,23.7
2015-01-11 01:22:00,0.0,1.93248,0.00046,403.848,0.045,0.0743,0.0013,139.999,45.000,29073.03647,1.93389,404.211,30.999,45.068,45.000,0.00,0.09,-272.70,-272.74,-3,203,2,17.3,3.0,-28.2,17.7,3.2,-27.2,5.73,2.34,-24.1,23.7
2015-01-11 01:23:00,0.0,1.93239,0.00040,403.812,0.038,0.0750,0.0018,139.997,45.000,29075.67857,1.93384,404.178,31.002,45.068,45.000,0.00,0.09,-272.71,-272.73,-3,203,2,17.3,3.0,-28.2,17.7,3.2,-27.2,5.73,2.76,-24.0,23.7
2015-01-11 01:24:00,0.0,1.93197,0.00048,403.769,0.032,0.0743,0.0020,140.000,45.000,29069.47557,1.93339,404.129,31.034,45.068,45.000,0.00,0.09,-272.68,-272.75,-4,202,2,17.3,3.0,-28.3,17.7,3.2,-27.2,5.73,2.62,-24.0,23.7
2015-01-11 01:25:00,0.0,1.93160,0.00047,403.750,0.050,0.0739,0.0014,139.999,45.000,29067.01094,1.93303,404.108,31.043,45.068,45.000,0.00,0.09,-272.68,-272.75,-5,202,2,17.4,3.0,-28.3,17.7,3.2,-27.2,5.73,2.29,-24.0,23.8
2015-01-11 01:26:00,0.0,1.93145,0.00050,403.687,0.052,0.0751,0.0017,139.999,45.000,29071.21736,1.93286,404.052,31.057,45.068,45.000,0.00,0.09,-272.71,-272.73,-4,202,2,17.4,3.0,-28.2,17.7,3.2,-27.2,5.73,2.61,-24.0,23.8
2015-01-11 01:27:00,0.0,1.93191,0.00035,403.742,0.025,0.0743,0.0019,140.001,45.000,29073.86884,1.93332,404.104,31.062,45.068,45.000,0.00,0.09,-272.68,-272.74,-3,203,2,17.4,3.0,-28.3,17.7,3.2,-27.2,5.73,2.76,-24.0,23.8
2015-01-11 01:28:00,0.0,1.93183,0.00042,403.679,0.026,0.0747,0.0015,139.997,45.000,29069.04431,1.93324,404.042,31.063,45.068,45.000,0.00,0.09,-272.67,-272.76,-4,202,2,17.4,3.0,-28.3,17.7,3.2,-27.2,5.73,2.34,-24.0,23.8
2015-01-11 01:29:00,0.0,1.93146,0.00062,403.665,0.034,0.0754,0.0013,140.000,45.000,29066.26355,1.93294,404.032,31.070,45.068,45.000,0.00,0.09,-272.70,-272.74,-5,202,2,17.4,3.0,-28.2,17.8,3.2,-27.2,5.73,2.46,-24.0,23.8
2015-01-11 01:30:00,0.0,1.93150,0.00038,403.628,0.041,0.0751,0.0017,139.998,45.000,29066.94891,1.93291,403.993,31.099,45.068,45.000,0.00,0.09,-272.69,-272.74,-4,202,2,17.4,3.0,-28.1,17.8,3.2,-27.2,5.73,2.79,-24.0,23.8
2015-01-11 01:31:00,0.0,1.93127,0.00058,403.597,0.044,0.0756,0.0016,140.000,45.000,29063.61488,1.93271,403.965,31.100,45.068,45.000,0.00,0.09,-272.66,-272.76,-3,201,2,17.4,3.0,-28.1,17.8,3.2,-27.2,5.73,2.44,-24.0,23.8
2015-01-11 01:32:00,0.0,1.93090,0.00033,403.557,0.041,0.0749,0.0020,139.998,45.000,29068.92553,1.93237,403.924,31.116,45.068,45.000,0.00,0.09,-272.68,-272.74,-3,201,2,17.4,3.0,-28.1,17.8,3.2,-27.1,5.73,2.32,-24.0,23.8
2015-01-11 01:33:00,0.0,1.93020,0.00029,403.509,0.037,0.0768,0.0011,139.998,45.000,29073.17451,1.93168,403.879,31.125,45.068,45.000,0.00,0.09,-272.71,-272.73,-5,202,2,17.5,3.1,-27.9,17.8,3.2,-27.1,5.73,2.73,-24.0,23.8
2015-01-11 01:34:00,0.0,1.93008,0.00040,403.552,0.033,0.0760,0.0015,139.999,45.000,29073.32083,1.93151,403.923,31.125,45.068,45.000,0.00,0.09,-272.68,-272.74,-4,202,2,17.5,3.1,-28.0,17.8,3.2,-27.1,5.73,2.64,-23.9,23.8
2015-01-11 01:35:00,0.0,1.93009,0.00033,403.551,0.035,0.0760,0.0019,139.996,45.000,29075.16913,1.93153,403.918,31.126,45.068,45.000,0.00,0.09,-272.68,-272.75,-3,203,2,17.5,3.1,-28.0,17.8,3.2,-27.1,5.73,2.30,-23.9,23.8
2015-01-11 01:36:00,0.0,1.93038,0.00035,403.625,0.032,0.0767,0.0017,140.002,45.000,29075.23753,1.93184,403.997,31.124,45.068,45.000,0.00,0.09,-272.70,-272.73,-3,202,2,17.5,3.1,-27.9,17.8,3.2,-27.1,5.73,2.55,-23.9,23.8
2015-01-11 01:37:00,0.0,1.93045,0.00042,403.632,0.034,0.0765,0.0016,139.999,45.000,29084.07215,1.93190,404.003,31.122,45.068,45.000,0.00,0.09,-272.69,-272.73,-5,203,2,17.5,3.1,-27.9,17.8,3.2,-27.1,5.73,2.78,-23.9,23.8
2015-01-11 01:38:00,0.0,1.93047,0.00030,403.620,0.039,0.0766,0.0011,140.000,45.000,29084.13744,1.93193,403.992,31.115,45.068,45.000,0.00,0.09,-272.67,-272.76,-5,204,2,17.5,3.1,-28.0,17.8,3.2,-27.1,5.73,2.36,-23.9,23.8
2015-01-11 01:39:00,0.0,1.93043,0.00036,403.636,0.029,0.0771,0.0013,139.998,45.000,29084.43861,1.93188,404.011,31.120,45.068,45.000,0.00,0.09,-272.70,-272.74,-3,203,2,17.5,3.1,-28.0,17.8,3.2,-27.1,5.73,2.40,-23.9,23.8
2015-01-11 01:40:00,0.0,1.93014,0.00034,403.620,0.035,0.0761,0.0011,139.996,45.000,29082.95117,1.93158,403.990,31.123,45.068,45.000,0.00,0.09,-272.69,-272.73,-3,203,2,17.5,3.1,-28.0,17.8,3.2,-27.1,5.73,2.77,-23.9,23.9
2015-01-11 01:41:00,0.0,1.93038,0.00035,403.625,0.028,0.0770,0.0016,140.000,45.000,29083.31037,1.93186,403.998,31.118,45.068,45.000,0.00,0.09,-272.66,-272.76,-4,203,2,17.5,3.1,-27.9,17.9,3.2,-27.1,5.73,2.49,-23.9,23.9
2015-01-11 01:42:00,0.0,1.93030,0.00034,403.620,0.036,0.0765,0.0020,140.000,45.000,29088.53966,1.93175,403.992,31.123,45.068,45.000,0.00,0.09,-272.68,-272.74,-5,204,2,17.5,3.1,-28.0,17.9,3.2,-27.1,5.73,2.29,-23.9,23.9
2015-01-11 01:43:00,0.0,1.92998,0.00042,403.618,0.024,0.0767,0.0018,139.999,45.000,29088.23564,1.93145,403.991,31.128,45.068,45.000,0.00,0.09,-272.70,-272.73,-3,204,2,17.6,3.1,-27.9,17.9,3.2,-27.1,5.73,2.73,-23.9,23.9
2015-01-11 01:44:00,0.0,1.93016,0.00042,403.626,0.026,0.0761,0.0026,140.002,45.000,29087.60542,1.93162,403.994,31.158,45.069,45.000,0.00,0.09,-272.67,-272.75,-3,203,2,17.6,3.0,-28.0,17.9,3.2,-27.1,5.73,2.61,-23.9,23.9
2015-01-11 01:45:00,0.0,1.93027,0.00043,403.620,0.032,0.0760,0.0015,140.000,45.000,29083.15647,1.93169,403.990,31.187,45.068,45.000,0.00,0.09,-272.68,-272.75,-5,203,2,17.6,3.0,-27.9,17.9,3.2,-27.1,5.73,2.27,-23.8,23.9
2015-01-11 01:46:00,0.0,1.93002,0.00032,403.602,0.040,0.0766,0.0017,140.000,45.000,29082.45795,1.93149,403.974,31.188,45.068,45.000,0.00,0.09,-272.71,-272.73,-5,203,2,17.6,3.1,-27.9,17.9,3.2,-27.0,5.73,2.66,-23.8,23.9