"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2014-01-16 00:00:00,5574E-4,5C000000,-0724,0972,10869,023.2,045.2,0.404,746.4,01.17,0.508
2014-01-16 00:01:00,6260E-4,5C000000,-0724,0973,10932,023.2,045.2,0.403,746.5,01.17,0.508
2014-01-16 00:02:00,5837E-4,5C000000,-0724,0972,10670,023.2,045.2,0.403,746.5,01.17,0.508
2014-01-16 00:03:00,5478E-4,5C000000,-0724,0973,10691,023.3,045.2,0.404,746.5,01.17,0.508
2014-01-16 00:04:00,6212E-4,5C000000,-0724,0973,10720,023.2,045.2,0.403,746.5,01.17,0.508
2014-01-16 00:05:00,4994E-4,5C000000,-0724,0972,10702,023.2,045.2,0.403,746.4,01.17,0.508
2014-01-16 00:06:00,7555E-4,5C000000,-0724,0972,10819,023.3,045.2,0.403,746.2,01.17,0.508
2014-01-16 00:07:00,6302E-4,5C000000,-0724,0972,10793,023.3,045.2,0.403,746.1,01.17,0.508
2014-01-16 00:08:00,5816E-4,5C000000,-0724,0974,10956,023.3,045.2,0.404,746.1,01.17,0.508
2014-01-16 00:09:00,5968E-4,5C000000,-0724,0973,10708,023.3,045.2,0.403,746.1,01.17,0.508
2014-01-16 00:10:00,5524E-4,5C000000,-0724,0973,10898,023.3,045.2,0.403,746.3,01.17,0.508
2014-01-16 00:11:00,6516E-4,5C000000,-0724,0971,10875,023.3,045.2,0.403,746.1,01.17,0.508
2014-01-16 00:12:00,4797E-4,5C000000,-0724,0973,10847,023.3,045.2,0.403,746.2,01.17,0.508
2014-01-16 00:13:00,6359E-4,5C000000,-0724,0972,10809,023.3,045.2,0.403,746.3,01.17,0.508
2014-01-16 00:14:00,5854E-4,5C000000,-0724,0973,10668,023.3,045.2,0.403,746.3,01.17,0.508
2014-01-16 00:15:00,5869E-4,5C000000,-0724,0972,10917,023.3,045.2,0.403,746.3,01.17,0.508
2014-01-16 00:16:00,6043E-4,5C000000,-0724,0972,10849,023.3,045.2,0.404,746.3,01.17,0.508
2014-01-16 00:17:00,6964E-4,5C000000,-0724,0972,10830,023.3,045.2,0.403,746.4,01.17,0.508
2014-01-16 00:18:00,5267E-4,5C000000,-0724,0973,10705,023.3,045.2,0.403,746.3,01.17,0.508
2014-01-16 00:19:00,5648E-4,5C000000,-0724,0972,10747,023.3,045.2,0.403,746.4,01.17,0.508
2014-01-16 00:20:00,5609E-4,5C000000,-0724,0972,10776,023.3,045.2,0.403,746.4,01.17,0.508
2014-01-16 00:21:00,6700E-4,5C000000,-0724,0973,10797,023.3,045.2,0.403,746.3,01.17,0.508
2014-01-16 00:22:00,6330E-4,5C000000,-0724,0971,10555,023.4,045.2,0.403,746.5,01.17,0.508
2014-01-16 00:23:00,6868E-4,5C000000,-0724,0973,10796,023.4,045.2,0.403,746.5,01.17,0.508
2014-01-16 00:24:00,5825E-4,5C000000,-0724,0972,10871,023.4,045.2,0.404,746.5,01.17,0.508
2014-01-16 00:25:00,5678E-4,5C000000,-0724,0972,10732,023.4,045.2,0.403,746.4,01.17,0.508
2014-01-16 00:26:00,6779E-4,5C000000,-0724,0972,10843,023.4,045.2,0.403,746.5,01.17,0.508
2014-01-16 00:27:00,7148E-4,5C000000,-0724,0972,10757,023.4,045.2,0.403,746.3,01.17,0.508
2014-01-16 00:28:00,7137E-4,5C000000,-0724,0972,10859,023.4,045.2,0.403,746.3,01.17,0.508
2014-01-16 00:29:00,6857E-4,5C000000,-0724,0973,10897,023.4,045.2,0.403,746.4,01.17,0.508
2014-01-16 00:30:00,7951E-4,5C000000,-0724,0972,10744,023.4,045.2,0.403,746.3,01.17,0.508
2014-01-16 00:31:00,7422E-4,5C000000,-0724,0972,10781,023.4,045.2,0.403,746.4,01.17,0.508
2014-01-16 00:32:00,6502E-4,5C000000,-0724,0973,10791,023.4,045.2,0.403,746.3,01.17,0.508
2014-01-16 00:33:00,6989E-4,5C000000,-0724,0973,10909,023.4,045.2,0.403,746.3,01.17,0.508
2014-01-16 00:34:00,6634E-4,5C000000,-0724,0973,10848,023.4,045.2,0.403,746.4,01.17,0.508
2014-01-16 00:35:00,7566E-4,5C000000,-0724,0973,10933,023.4,045.2,0.403,746.3,01.17,0.508
2014-01-16 00:36:00,6955E-4,5C000000,-0724,0972,10839,023.4,045.2,0.403,746.2,01.17,0.508
2014-01-16 00:37:00,7125E-4,5C000000,-0724,0972,10769,023.5,045.2,0.403,746.2,01.17,0.508
2014-01-16 00:38:00,6871E-4,5C000000,-0724,0972,10932,023.5,045.2,0.403,746.1,01.17,0.508
2014-01-16 00:39:00,6496E-4,5C000000,-0724,0972,10848,023.4,045.2,0.403,746.3,01.17,0.508
2014-01-16 00:40:00,7304E-4,5C000000,-0724,0972,10772,023.4,045.2,0.403,746.2,01.17,0.508
2014-01-16 00:41:00,6025E-4,5C000000,-0724,0972,10789,023.5,045.2,0.403,746.2,01.17,0.508
2014-01-16 00:42:00,4625E-4,5C000000,-0724,0973,10759,023.5,045.2,0.403,746.2,01.17,0.508
2014-01-16 00:43:00,6820E-4,5C000000,-0724,0973,10896,023.5,045.2,0.403,746.3,01.17,0.508
2014-01-16 00:44:00,6621E-4,5C000000,-0724,0972,10678,023.5,045.2,0.403,746.3,01.17,0.508
2014-01-16 00:45:00,4510E-4,5C000000,-0724,0973,10831,023.5,045.2,0.403,746.3,01.17,0.508
2014-01-16 00:46:00,6493E-4,5C000000,-0724,0973,10678,023.5,045.2,0.403,746.3,01.17,0.508
2014-01-16 00:47:00,5546E-4,5C000000,-0724,0972,10777,023.5,045.2,0.403,746.4,01.17,0.508
2014-01-16 00:48:00,5454E-4,5C000000,-0724,0973,10704,023.5,045.1,0.403,746.4,01.17,0.508
2014-01-16 00:49:00,6657E-4,5C000000,-0724,0972,10856,023.5,045.2,0.403,746.5,01.17,0.508
2014-01-16 00:50:00,5170E-4,5C000000,-0724,0972,10846,023.5,045.2,0.403,746.5,01.17,0.508
2014-01-16 00:51:00,5920E-4,5C000000,-0724,0973,10736,023.5,045.2,0.403,746.5,01.17,0.508
2014-01-16 00:52:00,6211E-4,5C000000,-0724,0972,10777,023.5,045.2,0.403,746.5,01.17,0.508
2014-01-16 00:53:00,6618E-4,5C000000,-0724,0972,10794,023.6,045.2,0.403,746.5,01.17,0.508
2014-01-16 00:54:00,6222E-4,5C000000,-0724,0973,10644,023.6,045.2,0.403,746.5,01.17,0.508
2014-01-16 00:55:00,6824E-4,5C000000,-0724,0973,10725,023.6,045.2,0.403,746.4,01.17,0.508
2014-01-16 00:56:00,6429E-4,5C000000,-0724,0974,10739,023.6,045.2,0.403,746.4,01.17,0.508
2014-01-16 00:57:00,5701E-4,5C000000,-0724,0973,10774,023.6,045.2,0.403,746.3,01.17,0.508
2014-01-16 00:58:00,5394E-4,5C000000,-0724,0972,10822,023.6,045.2,0.403,746.3,01.17,0.508
2014-01-16 00:59:00,6226E-4,5C000000,-0724,0973,10807,023.6,045.2,0.403,746.3,01.17,0.508
2014-01-16 01:00:00,5340E-4,5C000000,-0724,0972,10833,023.6,045.2,0.403,746.3,01.17,0.508
2014-01-16 01:01:00,6501E-4,5C000000,-0724,0973,10882,023.6,045.2,0.402,746.3,01.17,0.508
2014-01-16 01:02:00,6095E-4,5C000000,-0724,0973,10784,023.6,045.2,0.403,746.3,01.17,0.508
2014-01-16 01:03:00,6154E-4,5C000000,-0724,0974,10791,023.6,045.2,0.403,746.3,01.17,0.508
2014-01-16 01:04:00,6665E-4,5C000000,-0724,0974,10509,023.7,045.2,0.402,746.4,01.17,0.508
2014-01-16 01:05:00,6420E-4,5C000000,-0724,0972,10689,023.6,045.2,0.403,746.4,01.17,0.508
2014-01-16 01:06:00,7124E-4,5C000000,-0724,0972,10707,023.6,045.2,0.402,746.4,01.17,0.508
2014-01-16 01:07:00,6695E-4,5C000000,-0724,0973,10777,023.6,045.2,0.402,746.3,01.17,0.508
2014-01-16 01:08:00,6908E-4,5C000000,-0724,0973,10782,023.6,045.2,0.403,746.4,01.17,0.508
2014-01-16 01:09:00,7395E-4,5C000000,-0724,0972,10819,023.7,045.2,0.402,746.2,01.17,0.508
2014-01-16 01:10:00,7791E-4,5C000000,-0724,0973,10886,023.7,045.2,0.403,746.3,01.17,0.508
2014-01-16 01:11:00,5904E-4,5C000000,-0724,0973,10856,023.7,045.2,0.403,746.3,01.17,0.508
2014-01-16 01:12:00,5796E-4,5C000000,-0724,0974,10743,023.7,045.2,0.402,746.1,01.17,0.508
2014-01-16 01:13:00,7820E-4,5C000000,-0724,0974,10874,023.7,045.2,0.403,746.3,01.17,0.508
2014-01-16 01:14:00,7403E-4,5C000000,-0724,0974,10809,023.7,045.2,0.403,746.2,01.17,0.508
2014-01-16 01:15:00,7901E-4,5C000000,-0724,0973,10780,023.7,045.2,0.402,746.0,01.17,0.508
2014-01-16 01:16:00,7909E-4,5C000000,-0724,0972,10774,023.7,045.2,0.403,746.1,01.17,0.508
2014-01-16 01:17:00,6733E-4,5C000000,-0724,0973,10686,023.7,045.2,0.403,746.2,01.17,0.508
2014-01-16 01:18:00,7754E-4,5C000000,-0724,0973,10898,023.7,045.2,0.402,746.4,01.17,0.508
2014-01-16 01:19:00,6111E-4,5C000000,-0724,0973,10843,023.7,045.2,0.403,746.3,01.17,0.508
2014-01-16 01:20:00,7624E-4,5C000000,-0724,0972,10833,023.7,045.2,0.403,746.2,01.17,0.508
2014-01-16 01:21:00,6810E-4,5C000000,-0724,0973,10855,023.7,045.2,0.402,746.3,01.17,0.508
2014-01-16 01:22:00,7547E-4,5C000000,-0724,0973,10679,023.7,045.2,0.402,746.3,01.17,0.508
2014-01-16 01:23:00,5556E-4,5C000000,-0724,0973,10789,023.7,045.2,0.403,746.4,01.17,0.508
2014-01-16 01:24:00,6221E-4,5C000000,-0724,0973,10718,023.8,045.2,0.402,746.4,01.17,0.508
2014-01-16 01:25:00,6536E-4,5C000000,-0724,0974,10753,023.7,045.2,0.402,746.3,01.17,0.508
2014-01-16 01:26:00,5636E-4,5C000000,-0724,0972,10861,023.7,045.2,0.403,746.3,01.17,0.508
2014-01-16 01:27:00,6848E-4,5C000000,-0724,0973,10756,023.8,045.2,0.402,746.3,01.17,0.508
2014-01-16 01:28:00,5653E-4,5C000000,-0724,0973,10828,023.8,045.2,0.402,746.3,01.17,0.508
2014-01-16 01:29:00,5604E-4,5C000000,-0724,0972,10744,023.8,045.2,0.403,746.3,01.17,0.508
2014-01-16 01:30:00,5923E-4,5C000000,-0724,0973,10582,023.8,045.2,0.403,746.3,01.17,0.508
2014-01-16 01:31:00,5452E-4,5C000000,-0724,0973,10720,023.8,045.2,0.402,746.3,01.17,0.508
2014-01-16 01:32:00,6461E-4,5C000000,-0724,0973,10789,023.8,045.2,0.402,746.4,01.17,0.508
2014-01-16 01:33:00,6031E-4,5C000000,-0724,0973,10784,023.8,045.2,0.403,746.4,01.17,0.508
2014-01-16 01:34:00,5766E-4,5C000000,-0724,0973,10708,023.8,045.2,0.402,746.4,01.17,0.508
2014-01-16 01:35:00,6179E-4,5C000000,-0724,0973,10767,023.8,045.2,0.402,746.3,01.17,0.508
2014-01-16 01:36:00,7212E-4,5C000000,-0724,0973,10768,023.8,045.2,0.403,746.3,01.17,0.508
2014-01-16 01:37:00,5860E-4,5C000000,-0724,0974,10860,023.8,045.2,0.402,746.3,01.17,0.508
2014-01-16 01:38:00,6440E-4,5C000000,-0724,0973,10829,023.8,045.2,0.402,746.2,01.17,0.508
2014-01-16 01:39:00,6980E-4,5C000000,-0724,0973,10655,023.8,045.2,0.403,746.3,01.17,0.508
2014-01-16 01:40:00,5999E-4,5C000000,-0724,0974,10714,023.8,045.2,0.402,746.2,01.17,0.508
2014-01-16 01:41:00,5604E-4,5C000000,-0724,0973,10548,023.8,045.2,0.402,746.1,01.17,0.508
2014-01-16 01:42:00,4587E-4,5C000000,-0724,0973,10862,023.8,045.2,0.403,746.1,01.17,0.508
2014-01-16 01:43:00,5221E-4,5C000000,-0724,0974,10862,023.8,045.2,0.402,746.1,01.17,0.508
2014-01-16 01:44:00,6733E-4,5C000000,-0724,0974,10853,023.8,045.2,0.402,746.2,01.17,0.508
2014-01-16 01:45:00,5804E-4,5C000000,-0724,0974,10886,023.8,045.2,0.403,746.2,01.17,0.508
2014-01-16 01:46:00,5733E-4,5C000000,-0724,0974,10847,023.9,045.2,0.402,746.2,01.17,0.508
2014-01-16 01:47:00,5865E-4,5C000000,-0724,0973,10891,023.9,045.2,0.402,746.3,01.17,0.508
2014-01-16 01:48:00,6244E-4,5C000000,-0724,0974,10869,023.9,045.2,0.403,746.3,01.17,0.508
2014-01-16 01:49:00,6730E-4,5C000000,-0724,0973,10889,023.9,045.2,0.402,746.2,01.17,0.508
2014-01-16 01:50:00,4729E-4,5C000000,-0724,0972,10810,023.9,045.2,0.402,746.1,01.17,0.508
2014-01-16 01:51:00,5882E-4,5C000000,-0724,0973,10827,023.9,045.2,0.402,746.2,01.17,0.508
2014-01-16 01:52:00,6447E-4,5C000000,-0724,0973,10807,023.9,045.2,0.403,746.2,01.17,0.508
2014-01-16 01:53:00,5604E-4,5C000000,-0724,0973,10750,023.9,045.2,0.402,746.3,01.17,0.508
2014-01-16 01:54:00,5359E-4,5C000000,-0724,0973,10849,023.9,045.2,0.402,746.2,01.17,0.508
2014-01-16 01:55:00,4938E-4,5C000000,-0724,0974,10784,023.9,045.2,0.402,746.2,01.17,0.508
2014-01-16 01:56:00,6173E-4,5C000000,-0724,0973,10747,023.9,045.2,0.402,746.2,01.17,0.508
2014-01-16 01:57:00,6083E-4,5C000000,-0724,0974,10745,023.9,045.2,0.402,746.2,01.17,0.508
2014-01-16 01:58:00,5552E-4,5C000000,-0724,0973,10777,023.9,045.2,0.403,746.2,01.17,0.508
2014-01-16 01:59:00,4654E-4,5C000000,-0724,0974,10633,023.9,045.2,0.402,746.2,01.17,0.508
2014-01-16 02:00:00,4977E-4,5C000000,-0724,0973,10859,023.9,045.2,0.402,746.1,01.17,0.508
2014-01-16 02:01:00,5862E-4,5C000000,-0724,0973,10995,023.9,045.2,0.402,746.1,01.17,0.508
2014-01-16 02:02:00,7183E-4,5C000000,-0724,0972,10823,023.9,045.2,0.402,746.3,01.17,0.508
2014-01-16 02:03:00,6057E-4,5C000000,-0724,0974,10671,023.9,045.2,0.402,746.3,01.17,0.508
2014-01-16 02:04:00,6678E-4,5C000000,-0724,0973,10877,023.9,045.2,0.403,746.3,01.17,0.508
2014-01-16 02:05:00,6191E-4,5C000000,-0724,0973,10776,023.9,045.2,0.402,746.3,01.17,0.508
2014-01-16 02:06:00,6284E-4,5C000000,-0724,0972,10761,023.9,045.2,0.402,746.2,01.17,0.508
2014-01-16 02:07:00,5624E-4,5C000000,-0724,0973,10762,024.0,045.2,0.402,746.1,01.17,0.508
2014-01-16 02:08:00,6757E-4,5C000000,-0724,0973,10891,023.9,045.2,0.402,746.2,01.17,0.508
2014-01-16 02:09:00,6060E-4,5C000000,-0724,0973,10861,023.9,045.2,0.402,746.2,01.17,0.508
2014-01-16 02:10:00,5541E-4,5C000000,-0724,0974,10741,024.0,045.2,0.402,746.3,01.17,0.508
2014-01-16 02:11:00,5652E-4,5C000000,-0724,0974,10804,024.0,045.2,0.402,746.1,01.17,0.508
2014-01-16 02:12:00,5502E-4,5C000000,-0724,0973,10732,024.0,045.2,0.402,746.1,01.17,0.508
2014-01-16 02:13:00,5753E-4,5C000000,-0724,0973,10915,024.0,045.2,0.402,746.2,01.17,0.508
2014-01-16 02:14:00,5987E-4,5C000000,-0724,0974,10907,024.0,045.2,0.402,746.2,01.17,0.508
2014-01-16 02:15:00,5275E-4,5C000000,-0724,0973,10723,024.0,045.2,0.402,746.1,01.17,0.508
2014-01-16 02:16:00,5580E-4,5C000000,-0724,0974,10778,024.0,045.2,0.402,746.1,01.17,0.508
2014-01-16 02:17:00,5726E-4,5C000000,-0724,0972,10809,024.0,045.2,0.402,746.1,01.17,0.508
2014-01-16 02:18:00,6028E-4,5C000000,-0724,0974,10749,024.0,045.2,0.402,746.1,01.17,0.508
2014-01-16 02:19:00,6007E-4,5C000000,-0724,0973,10735,024.0,045.2,0.402,746.1,01.17,0.508
2014-01-16 02:20:00,4623E-4,5C000000,-0724,0974,10739,024.0,045.2,0.402,746.1,01.17,0.508
2014-01-16 02:21:00,6280E-4,5C000000,-0724,0974,10829,024.0,045.2,0.402,746.0,01.17,0.508
2014-01-16 02:22:00,6367E-4,5C000000,-0724,0975,10807,024.0,045.2,0.402,746.2,01.17,0.508
2014-01-16 02:23:00,4632E-4,5C000000,-0724,0974,10916,024.0,045.2,0.402,746.2,01.17,0.508
2014-01-16 02:24:00,5301E-4,5C000000,-0724,0974,10903,024.0,045.2,0.402,746.2,01.17,0.508
2014-01-16 02:25:00,5546E-4,5C000000,-0724,0973,10790,024.0,045.2,0.402,746.3,01.17,0.508
2014-01-16 02:26:00,5288E-4,5C000000,-0724,0973,10822,024.0,045.2,0.402,746.3,01.17,0.508
2014-01-16 02:27:00,6006E-4,5C000000,-0724,0973,10851,024.0,045.2,0.402,746.3,01.17,0.508
2014-01-16 02:28:00,6056E-4,5C000000,-0724,0973,10852,024.0,045.2,0.402,746.3,01.17,0.508
2014-01-16 02:29:00,6227E-4,5C000000,-0724,0974,10716,024.0,045.2,0.402,746.3,01.17,0.508
2014-01-16 02:30:00,4232E-4,5C000000,-0724,0972,10790,024.0,045.2,0.402,746.3,01.17,0.508
2014-01-16 02:31:00,5911E-4,5C000000,-0724,0974,10762,024.0,045.2,0.402,746.3,01.17,0.508
2014-01-16 02:32:00,6265E-4,5C000000,-0724,0973,10959,024.0,045.2,0.402,746.3,01.17,0.508
2014-01-16 02:33:00,4914E-4,5C000000,-0724,0973,10711,024.0,045.2,0.402,746.2,01.17,0.508
2014-01-16 02:34:00,4029E-4,5C000000,-0724,0974,10744,024.0,045.2,0.402,746.1,01.17,0.508
2014-01-16 02:35:00,5756E-4,5C000000,-0724,0973,10754,024.0,045.2,0.402,746.1,01.17,0.508
2014-01-16 02:36:00,5904E-4,5C000000,-0724,0974,10929,024.0,045.2,0.402,746.2,01.17,0.508
2014-01-16 02:37:00,5814E-4,5C000000,-0724,0973,10720,024.0,045.2,0.402,746.1,01.17,0.508
2014-01-16 02:38:00,5187E-4,5C000000,-0724,0974,10789,024.0,045.2,0.402,746.3,01.17,0.508
2014-01-16 02:39:00,5777E-4,5C000000,-0724,0973,10687,024.0,045.2,0.402,746.2,01.17,0.508
2014-01-16 02:40:00,5100E-4,5C000000,-0724,0974,10773,024.0,045.2,0.402,746.3,01.17,0.508
2014-01-16 02:41:00,5603E-4,5C000000,-0724,0973,10811,024.1,045.2,0.402,746.1,01.17,0.508
2014-01-16 02:42:00,4476E-4,5C000000,-0724,0973,10838,024.1,045.2,0.402,746.1,01.17,0.508
2014-01-16 02:43:00,4699E-4,5C000000,-0724,0975,10754,024.0,045.2,0.402,746.1,01.17,0.508
2014-01-16 02:44:00,5557E-4,5C000000,-0724,0973,10925,024.0,045.2,0.402,746.2,01.17,0.508
2014-01-16 02:45:00,4942E-4,5C000000,-0724,0973,10965,024.1,045.2,0.402,746.2,01.17,0.508
2014-01-16 02:46:00,5022E-4,5C000000,-0724,0974,10719,024.1,045.2,0.402,746.3,01.17,0.508
2014-01-16 02:47:00,5774E-4,5C000000,-0724,0973,10776,024.1,045.2,0.402,746.2,01.17,0.508
2014-01-16 02:48:00,5365E-4,5C000000,-0724,0973,10835,024.1,045.2,0.402,746.5,01.17,0.508
2014-01-16 02:49:00,4652E-4,5C000000,-0724,0974,10773,024.1,045.2,0.402,746.5,01.17,0.508
2014-01-16 02:50:00,5013E-4,5C000000,-0724,0973,10645,024.1,045.2,0.402,746.4,01.17,0.508
2014-01-16 02:51:00,6184E-4,5C000000,-0724,0974,10790,024.1,045.2,0.402,746.4,01.17,0.508
2014-01-16 02:52:00,4622E-4,5C000000,-0724,0974,10731,024.1,045.2,0.402,746.4,01.17,0.508
2014-01-16 02:53:00,4744E-4,5C000000,-0724,0973,10839,024.1,045.2,0.402,746.4,01.17,0.508
2014-01-16 02:54:00,5535E-4,5C000000,-0724,0975,10766,024.1,045.2,0.402,746.4,01.17,0.508
2014-01-16 02:55:00,4471E-4,5C000000,-0724,0975,10845,024.1,045.2,0.402,746.3,01.17,0.508
2014-01-16 02:56:00,4426E-4,5C000000,-0724,0973,10815,024.1,045.2,0.402,746.4,01.17,0.508
2014-01-16 02:57:00,4746E-4,5C000000,-0724,0973,10825,024.1,045.2,0.401,746.2,01.17,0.508
2014-01-16 02:58:00,5379E-4,5C000000,-0724,0974,10695,024.1,045.2,0.402,746.4,01.17,0.508
2014-01-16 02:59:00,5019E-4,5C000000,-0724,0974,10862,024.1,045.2,0.402,746.2,01.17,0.508
2014-01-16 03:00:00,5702E-4,5C000000,-0724,0974,10934,024.1,045.2,0.401,746.3,01.17,0.508
2014-01-16 03:01:00,4462E-4,5C000000,-0724,0975,10762,024.1,045.2,0.402,746.3,01.17,0.508
2014-01-16 03:02:00,5190E-4,5C000000,-0724,0973,10684,024.1,045.2,0.402,746.3,01.17,0.508
2014-01-16 03:03:00,4908E-4,5C000000,-0724,0973,10884,024.1,045.2,0.402,746.3,01.17,0.508
2014-01-16 03:04:00,6028E-4,5C000000,-0724,0974,10751,024.2,045.2,0.402,746.4,01.17,0.508
2014-01-16 03:05:00,4696E-4,5C000000,-0724,0973,10726,024.2,045.2,0.402,746.2,01.17,0.508
2014-01-16 03:06:00,4191E-4,5C000000,-0724,0974,10651,024.2,045.2,0.401,746.3,01.17,0.508
2014-01-16 03:07:00,4896E-4,5C000000,-0724,0973,10863,024.2,045.2,0.402,746.1,01.17,0.508
2014-01-16 03:08:00,5513E-4,5C000000,-0724,0973,10707,024.2,045.2,0.402,746.2,01.17,0.508
2014-01-16 03:09:00,5629E-4,5C000000,-0724,0974,10826,024.2,045.2,0.402,746.3,01.17,0.508
2014-01-16 03:10:00,4952E-4,5C000000,-0724,0974,10826,024.2,045.2,0.402,746.2,01.17,0.508
2014-01-16 03:11:00,4602E-4,5C000000,-0724,0974,10735,024.2,045.2,0.402,746.1,01.17,0.508
2014-01-16 03:12:00,4370E-4,5C000000,-0724,0974,10763,024.2,045.2,0.401,746.2,01.17,0.508
2014-01-16 03:13:00,5798E-4,5C000000,-0724,0973,10854,024.2,045.2,0.402,746.3,01.17,0.508
2014-01-16 03:14:00,4244E-4,5C000000,-0724,0974,10826,024.2,045.2,0.402,746.3,01.17,0.508
2014-01-16 03:15:00,3863E-4,5C000000,-0724,0973,10764,024.2,045.2,0.402,746.3,01.17,0.508
2014-01-16 03:16:00,4625E-4,5C000000,-0724,0975,10852,024.2,045.2,0.402,746.3,01.17,0.508
2014-01-16 03:17:00,6006E-4,5C000000,-0724,0974,10852,024.2,045.2,0.402,746.3,01.17,0.508
2014-01-16 03:18:00,5313E-4,5C000000,-0724,0974,10784,024.2,045.2,0.402,746.3,01.17,0.508
2014-01-16 03:19:00,6294E-4,5C000000,-0724,0974,10769,024.2,045.2,0.402,746.3,01.17,0.508
2014-01-16 03:20:00,6227E-4,5C000000,-0724,0975,10782,024.2,045.2,0.402,746.2,01.17,0.508
2014-01-16 03:21:00,5549E-4,5C000000,-0724,0975,10879,024.2,045.2,0.402,746.2,01.17,0.508
2014-01-16 03:22:00,6426E-4,5C000000,-0724,0974,10793,024.2,045.2,0.401,746.3,01.17,0.508
2014-01-16 03:23:00,5635E-4,5C000000,-0724,0974,10820,024.2,045.2,0.402,746.4,01.17,0.508
2014-01-16 03:24:00,5934E-4,5C000000,-0724,0973,10870,024.2,045.2,0.402,746.4,01.17,0.508
2014-01-16 03:25:00,5250E-4,5C000000,-0724,0974,10846,024.2,045.2,0.402,746.4,01.17,0.508
2014-01-16 03:26:00,5293E-4,5C000000,-0724,0973,10778,024.2,045.2,0.402,746.5,01.17,0.508
2014-01-16 03:27:00,6229E-4,5C000000,-0724,0974,10856,024.2,045.2,0.402,746.4,01.17,0.508
2014-01-16 03:28:00,5399E-4,5C000000,-0724,0974,10752,024.2,045.2,0.402,746.5,01.17,0.508
2014-01-16 03:29:00,5684E-4,5C000000,-0724,0974,10703,024.2,045.2,0.402,746.3,01.17,0.508
2014-01-16 03:30:00,5800E-4,5C000000,-0724,0974,10710,024.2,045.2,0.402,746.4,01.17,0.508
2014-01-16 03:31:00,5376E-4,5C000000,-0724,0975,10880,024.2,045.2,0.401,746.5,01.17,0.508
2014-01-16 03:32:00,5427E-4,5C000000,-0724,0974,10696,024.2,045.2,0.402,746.4,01.17,0.508
2014-01-16 03:33:00,4977E-4,5C000000,-0724,0975,10665,024.2,045.2,0.402,746.5,01.17,0.508
2014-01-16 03:34:00,5152E-4,5C000000,-0724,0973,10848,024.2,045.2,0.401,746.5,01.17,0.508
2014-01-16 03:35:00,5087E-4,5C000000,-0724,0973,10657,024.2,045.2,0.402,746.5,01.17,0.508
2014-01-16 03:36:00,5745E-4,5C000000,-0724,0974,10907,024.3,045.2,0.402,746.5,01.17,0.508
2014-01-16 03:37:00,4784E-4,5C000000,-0724,0973,10843,024.3,045.2,0.401,746.4,01.17,0.508
2014-01-16 03:38:00,4229E-4,5C000000,-0724,0974,10907,024.3,045.2,0.402,746.5,01.17,0.508
2014-01-16 03:39:00,5407E-4,5C000000,-0724,0973,10763,024.3,045.2,0.402,746.5,01.17,0.508
2014-01-16 03:40:00,4898E-4,5C000000,-0724,0973,10845,024.3,045.2,0.401,746.5,01.17,0.508
2014-01-16 03:41:00,5534E-4,5C000000,-0724,0973,10902,024.3,045.2,0.402,746.5,01.17,0.508
2014-01-16 03:42:00,5584E-4,5C000000,-0724,0974,10713,024.3,045.2,0.402,746.5,01.17,0.508
2014-01-16 03:43:00,5707E-4,5C000000,-0724,0974,10838,024.3,045.2,0.401,746.4,01.17,0.508
2014-01-16 03:44:00,5570E-4,5C000000,-0724,0974,10968,024.3,045.2,0.402,746.5,01.17,0.508
2014-01-16 03:45:00,5065E-4,5C000000,-0724,0973,10776,024.3,045.2,0.402,746.3,01.17,0.508
2014-01-16 03:46:00,5569E-4,5C000000,-0724,0974,10609,024.3,045.2,0.401,746.5,01.17,0.508
2014-01-16 03:47:00,5890E-4,5C000000,-0724,0974,10807,024.3,045.2,0.401,746.5,01.17,0.508
2014-01-16 03:48:00,5392E-4,5C000000,-0724,0973,10859,024.3,045.2,0.402,746.6,01.17,0.508
2014-01-16 03:49:00,5147E-4,5C000000,-0724,0975,10611,024.3,045.2,0.402,746.7,01.17,0.508
2014-01-16 03:50:00,6201E-4,5C000000,-0724,0974,10887,024.3,045.2,0.401,746.7,01.17,0.508
2014-01-16 03:51:00,5660E-4,5C000000,-0724,0974,10877,024.3,045.2,0.402,746.7,01.17,0.508
2014-01-16 03:52:00,5445E-4,5C000000,-0724,0974,10731,024.3,045.2,0.402,746.7,01.17,0.508
2014-01-16 03:53:00,4473E-4,5C000000,-0724,0973,10693,024.3,045.2,0.401,746.7,01.17,0.508
2014-01-16 03:54:00,4513E-4,5C000000,-0724,0973,10868,024.3,045.2,0.401,746.8,01.17,0.508
2014-01-16 03:55:00,5330E-4,5C000000,-0724,0974,10858,024.3,045.2,0.402,746.7,01.17,0.508
2014-01-16 03:56:00,4978E-4,5C000000,-0724,0974,10941,024.3,045.2,0.402,746.6,01.17,0.508
2014-01-16 03:57:00,5818E-4,5C000000,-0724,0975,10765,024.3,045.2,0.401,746.6,01.17,0.508
2014-01-16 03:58:00,6313E-4,5C000000,-0724,0973,10868,024.3,045.2,0.401,746.6,01.17,0.508
2014-01-16 03:59:00,6062E-4,5C000000,-0724,0974,10776,024.3,045.2,0.402,746.6,01.17,0.508
2014-01-16 04:00:00,6037E-4,5C000000,-0724,0975,10794,024.3,045.2,0.401,746.5,01.17,0.508
2014-01-16 04:01:00,5411E-4,5C000000,-0724,0974,10709,024.4,045.2,0.401,746.6,01.17,0.508
2014-01-16 04:02:00,5776E-4,5C000000,-0724,0973,10918,024.4,045.2,0.402,746.7,01.17,0.508
2014-01-16 04:03:00,5827E-4,5C000000,-0724,0974,10816,024.4,045.2,0.402,746.6,01.17,0.508
2014-01-16 04:04:00,5810E-4,5C000000,-0724,0974,10659,024.4,045.2,0.401,746.7,01.17,0.508
2014-01-16 04:05:00,5186E-4,5C000000,-0724,0975,10888,024.4,045.2,0.402,746.7,01.17,0.508
2014-01-16 04:06:00,6658E-4,5C000000,-0724,0974,10718,024.4,045.2,0.402,746.7,01.17,0.508
2014-01-16 04:07:00,5207E-4,5C000000,-0724,0975,10865,024.4,045.2,0.401,746.6,01.17,0.508
2014-01-16 04:08:00,6126E-4,5C000000,-0724,0974,10836,024.4,045.2,0.401,746.6,01.17,0.508
2014-01-16 04:09:00,4873E-4,5C000000,-0724,0975,10769,024.4,045.2,0.402,746.6,01.17,0.508
2014-01-16 04:10:00,5970E-4,5C000000,-0724,0974,10795,024.4,045.2,0.401,746.6,01.17,0.508
2014-01-16 04:11:00,5217E-4,5C000000,-0724,0974,10896,024.4,045.2,0.401,746.6,01.17,0.508
2014-01-16 04:12:00,6933E-4,5C000000,-0724,0975,10805,024.4,045.2,0.401,746.5,01.17,0.508
2014-01-16 04:13:00,5112E-4,5C000000,-0724,0973,10791,024.4,045.2,0.402,746.6,01.17,0.508
2014-01-16 04:14:00,5145E-4,5C000000,-0724,0974,10746,024.4,045.2,0.401,746.6,01.17,0.508
2014-01-16 04:15:00,6016E-4,5C000000,-0724,0974,10790,024.5,045.2,0.401,746.5,01.17,0.508
2014-01-16 04:16:00,5336E-4,5C000000,-0724,0973,10799,024.5,045.2,0.402,746.6,01.17,0.508
2014-01-16 04:17:00,6864E-4,5C000000,-0724,0973,10794,024.5,045.2,0.401,746.6,01.17,0.508
2014-01-16 04:18:00,5415E-4,5C000000,-0724,0973,10694,024.5,045.2,0.401,746.6,01.17,0.508
2014-01-16 04:19:00,6206E-4,5C000000,-0724,0974,10598,024.5,045.2,0.401,746.6,01.17,0.508
2014-01-16 04:20:00,6250E-4,5C000000,-0724,0974,10796,024.5,045.2,0.402,746.6,01.17,0.508