"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2013-11-15 00:00:00,1175E-4,5C000000,-0724,0973,10786,028.4,045.3,0.392,737.9,01.18,0.508
2013-11-15 00:01:00,1397E-4,5C000000,-0724,0973,10825,028.4,045.3,0.392,737.8,01.18,0.508
2013-11-15 00:02:00,1954E-4,5C000000,-0724,0973,10811,028.4,045.4,0.391,737.8,01.18,0.508
2013-11-15 00:03:00,1270E-4,5C000000,-0724,0973,10811,028.4,045.4,0.391,737.8,01.18,0.508
2013-11-15 00:04:00,1921E-4,5C000000,-0724,0973,10810,028.4,045.4,0.391,737.9,01.18,0.508
2013-11-15 00:05:00,1150E-4,5C000000,-0724,0972,10849,028.4,045.4,0.391,738.0,01.18,0.508
2013-11-15 00:06:00,7120E-5,5C000000,-0724,0972,10914,028.4,045.4,0.391,738.0,01.18,0.508
2013-11-15 00:07:00,1250E-4,5C000000,-0724,0971,10750,028.5,045.4,0.391,738.0,01.18,0.508
2013-11-15 00:08:00,1091E-4,5C000000,-0724,0972,10561,028.4,045.4,0.391,738.0,01.18,0.508
2013-11-15 00:09:00,3330E-5,5C000000,-0724,0972,10774,028.4,045.3,0.391,738.0,01.18,0.508
2013-11-15 00:10:00,1491E-4,5C000000,-0724,0972,10812,028.4,045.3,0.391,738.0,01.18,0.508
2013-11-15 00:11:00,7112E-5,5C000000,-0724,0972,10652,028.4,045.4,0.392,738.0,01.18,0.508
2013-11-15 00:12:00,1207E-4,5C000000,-0724,0973,10899,028.4,045.4,0.391,738.0,01.18,0.508
2013-11-15 00:13:00,1315E-4,5C000000,-0724,0972,10835,028.5,045.4,0.391,738.0,01.18,0.508
2013-11-15 00:14:00,1342E-4,5C000000,-0724,0972,10797,028.5,045.4,0.391,738.0,01.18,0.508
2013-11-15 00:15:00,1056E-4,5C000000,-0724,0972,10789,028.4,045.3,0.391,737.9,01.18,0.508
2013-11-15 00:16:00,1589E-4,5C000000,-0724,0972,10849,028.5,045.4,0.391,737.9,01.18,0.508
2013-11-15 00:17:00,9118E-5,5C000000,-0724,0972,10627,028.4,045.4,0.391,738.0,01.18,0.508
2013-11-15 00:18:00,9016E-5,5C000000,-0724,0972,10825,028.5,045.4,0.391,738.0,01.18,0.508
2013-11-15 00:19:00,1399E-4,5C000000,-0724,0973,10825,028.5,045.3,0.391,737.9,01.18,0.508
2013-11-15 00:20:00,7691E-5,5C000000,-0724,0972,10718,028.5,045.4,0.391,737.9,01.18,0.508
2013-11-15 00:21:00,1093E-4,5C000000,-0724,0971,10693,028.5,045.4,0.391,737.9,01.18,0.508
2013-11-15 00:22:00,2170E-4,5C000000,-0724,0973,10776,028.5,045.4,0.391,737.9,01.18,0.508
2013-11-15 00:23:00,9723E-5,5C000000,-0724,0972,10838,028.5,045.4,0.391,737.9,01.18,0.508
2013-11-15 00:24:00,8454E-5,5C000000,-0724,0972,10833,028.5,045.3,0.391,737.9,01.18,0.508
2013-11-15 00:25:00,8528E-5,5C000000,-0724,0972,10735,028.5,045.3,0.391,737.9,01.18,0.508
2013-11-15 00:26:00,1245E-4,5C000000,-0724,0972,10828,028.5,045.4,0.391,737.9,01.18,0.508
2013-11-15 00:27:00,2310E-4,5C000000,-0724,0973,10766,028.4,045.3,0.391,737.8,01.18,0.508
2013-11-15 00:28:00,1165E-4,5C000000,-0724,0973,10899,028.5,045.4,0.391,737.9,01.18,0.508
2013-11-15 00:29:00,1748E-4,5C000000,-0724,0974,10780,028.5,045.4,0.391,737.9,01.18,0.508
2013-11-15 00:30:00,4272E-5,5C000000,-0724,0973,10760,028.4,045.3,0.391,737.9,01.18,0.508
2013-11-15 00:31:00,7742E-5,5C000000,-0724,0972,10881,028.5,045.4,0.391,738.0,01.18,0.508
2013-11-15 00:32:00,1295E-4,5C000000,-0724,0972,10694,028.5,045.4,0.391,738.0,01.18,0.508
2013-11-15 00:33:00,1807E-4,5C000000,-0724,0972,10776,028.5,045.4,0.391,738.0,01.18,0.508
2013-11-15 00:34:00,1425E-4,5C000000,-0724,0973,10805,028.5,045.4,0.391,738.0,01.18,0.508
2013-11-15 00:35:00,1547E-4,5C000000,-0724,0972,10828,028.4,045.4,0.391,738.0,01.18,0.508
2013-11-15 00:36:00,1542E-4,5C000000,-0724,0972,10772,028.5,045.4,0.391,738.0,01.18,0.508
2013-11-15 00:37:00,1472E-4,5C000000,-0724,0972,10898,028.5,045.4,0.391,738.0,01.18,0.508
2013-11-15 00:38:00,9494E-5,5C000000,-0724,0974,10792,028.5,045.4,0.391,738.0,01.18,0.508
2013-11-15 00:39:00,1478E-4,5C000000,-0724,0972,10875,028.5,045.4,0.391,738.0,01.18,0.508
2013-11-15 00:40:00,1069E-4,5C000000,-0724,0972,10829,028.5,045.4,0.391,738.0,01.18,0.508
2013-11-15 00:41:00,1040E-4,5C000000,-0724,0972,10860,028.5,045.4,0.391,738.0,01.18,0.508
2013-11-15 00:42:00,8112E-5,5C000000,-0724,0972,10820,028.5,045.4,0.391,738.0,01.18,0.508
2013-11-15 00:43:00,9635E-5,5C000000,-0724,0972,10701,028.5,045.4,0.391,738.0,01.18,0.508
2013-11-15 00:44:00,1533E-4,5C000000,-0724,0973,10807,028.5,045.4,0.391,738.0,01.18,0.508
2013-11-15 00:45:00,1553E-4,5C000000,-0724,0972,10876,028.5,045.4,0.391,738.0,01.18,0.508
2013-11-15 00:46:00,2399E-4,5C000000,-0724,0972,10715,028.5,045.4,0.391,738.0,01.18,0.508
2013-11-15 00:47:00,1150E-4,5C000000,-0724,0973,10820,028.5,045.3,0.391,738.0,01.18,0.508
2013-11-15 00:48:00,1016E-4,5C000000,-0724,0973,10881,028.5,045.4,0.391,738.0,01.18,0.508
2013-11-15 00:49:00,1366E-4,5C000000,-0724,0972,10850,028.5,045.4,0.391,738.0,01.18,0.508
2013-11-15 00:50:00,1225E-4,5C000000,-0724,0972,10832,028.5,045.4,0.391,738.0,01.18,0.508
2013-11-15 00:51:00,8782E-5,5C000000,-0724,0973,10774,028.5,045.4,0.391,738.0,01.18,0.508
2013-11-15 00:52:00,6372E-5,5C000000,-0724,0974,10858,028.5,045.3,0.391,737.9,01.18,0.508
2013-11-15 00:53:00,1197E-4,5C000000,-0724,0972,10769,028.5,045.4,0.391,737.8,01.18,0.508
2013-11-15 00:54:00,1517E-4,5C000000,-0724,0973,10740,028.5,045.4,0.391,737.8,01.18,0.508
2013-11-15 00:55:00,7753E-5,5C000000,-0724,0972,10768,028.5,045.4,0.391,737.8,01.18,0.508
2013-11-15 00:56:00,1271E-4,5C000000,-0724,0973,10669,028.5,045.4,0.391,737.8,01.18,0.508
2013-11-15 00:57:00,1935E-4,5C000000,-0724,0972,10805,028.5,045.4,0.391,737.8,01.18,0.508
2013-11-15 00:58:00,9795E-5,5C000000,-0724,0972,10750,028.5,045.4,0.391,737.8,01.18,0.508
2013-11-15 00:59:00,1208E-4,5C000000,-0724,0972,10792,028.5,045.4,0.391,737.8,01.18,0.508
2013-11-15 01:00:00,6637E-5,5C000000,-0724,0973,10935,028.5,045.4,0.391,737.8,01.18,0.508
2013-11-15 01:01:00,6403E-5,5C000000,-0724,0973,10830,028.5,045.4,0.391,737.8,01.18,0.508
2013-11-15 01:02:00,2349E-4,5C000000,-0724,0972,10750,028.5,045.4,0.391,737.8,01.18,0.508
2013-11-15 01:03:00,5020E-5,5C000000,-0724,0973,10849,028.5,045.4,0.391,737.9,01.18,0.508
2013-11-15 01:04:00,3278E-5,5C000000,-0724,0972,10855,028.5,045.4,0.391,737.8,01.18,0.508
2013-11-15 01:05:00,1514E-4,5C000000,-0724,0973,10880,028.5,045.3,0.391,737.9,01.18,0.508
2013-11-15 01:06:00,4343E-5,5C000000,-0724,0972,10764,028.5,045.4,0.391,737.9,01.18,0.508
2013-11-15 01:07:00,1388E-4,5C000000,-0724,0972,10755,028.5,045.3,0.391,737.9,01.18,0.508
2013-11-15 01:08:00,1820E-4,5C000000,-0724,0973,10800,028.5,045.3,0.391,737.9,01.18,0.508
2013-11-15 01:09:00,1117E-4,5C000000,-0724,0973,10724,028.5,045.3,0.391,737.9,01.18,0.508
2013-11-15 01:10:00,9648E-5,5C000000,-0724,0972,10838,028.5,045.3,0.391,737.9,01.18,0.508
2013-11-15 01:11:00,1370E-4,5C000000,-0724,0972,10666,028.5,045.4,0.391,737.9,01.18,0.508
2013-11-15 01:12:00,1650E-4,5C000000,-0724,0972,10844,028.5,045.4,0.391,737.9,01.18,0.508
2013-11-15 01:13:00,8851E-5,5C000000,-0724,0972,10991,028.5,045.4,0.391,737.9,01.18,0.508
2013-11-15 01:14:00,1249E-4,5C000000,-0724,0972,10829,028.5,045.4,0.391,737.9,01.18,0.508
2013-11-15 01:15:00,8718E-5,5C000000,-0724,0972,10791,028.5,045.4,0.391,737.9,01.18,0.508
2013-11-15 01:16:00,1562E-4,5C000000,-0724,0972,10818,028.5,045.4,0.391,737.9,01.18,0.508
2013-11-15 01:17:00,9714E-5,5C000000,-0724,0972,10915,028.5,045.3,0.391,737.9,01.18,0.508
2013-11-15 01:18:00,1484E-4,5C000000,-0724,0971,10917,028.5,045.3,0.391,738.0,01.18,0.508
2013-11-15 01:19:00,2043E-5,5C000000,-0724,0972,10836,028.5,045.4,0.391,737.9,01.18,0.508
2013-11-15 01:20:00,1659E-4,5C000000,-0724,0972,10873,028.5,045.4,0.391,737.9,01.18,0.508
2013-11-15 01:21:00,1965E-4,5C000000,-0724,0973,10724,028.5,045.3,0.391,737.9,01.18,0.508
2013-11-15 01:22:00,1463E-4,5C000000,-0724,0973,10851,028.5,045.4,0.391,737.9,01.18,0.508
2013-11-15 01:23:00,1287E-4,5C000000,-0724,0972,10802,028.5,045.4,0.391,738.0,01.18,0.508
2013-11-15 01:24:00,6946E-5,5C000000,-0724,0972,10851,028.5,045.4,0.391,738.0,01.18,0.508
2013-11-15 01:25:00,4266E-5,5C000000,-0724,0974,10819,028.5,045.3,0.391,738.0,01.18,0.508
2013-11-15 01:26:00,1281E-4,5C000000,-0724,0972,10735,028.5,045.4,0.391,738.0,01.18,0.508
2013-11-15 01:27:00,1909E-4,5C000000,-0724,0973,10812,028.5,045.4,0.391,738.0,01.18,0.508
2013-11-15 01:28:00,2998E-5,5C000000,-0724,0972,10732,028.5,045.4,0.391,738.0,01.18,0.508
2013-11-15 01:29:00,1714E-4,5C000000,-0724,0973,10756,028.5,045.4,0.391,738.0,01.18,0.508
2013-11-15 01:30:00,1650E-4,5C000000,-0724,0972,10815,028.5,045.4,0.391,738.0,01.18,0.508
2013-11-15 01:31:00,1421E-4,5C000000,-0724,0972,10934,028.5,045.4,0.391,738.0,01.18,0.508
2013-11-15 01:32:00,1487E-4,5C000000,-0724,0972,10905,028.5,045.3,0.391,738.1,01.18,0.508
2013-11-15 01:33:00,1519E-4,5C000000,-0724,0972,10824,028.5,045.4,0.391,738.1,01.18,0.508
2013-11-15 01:34:00,1185E-4,5C000000,-0724,0971,10829,028.5,045.4,0.391,738.1,01.18,0.508
2013-11-15 01:35:00,1297E-4,5C000000,-0724,0973,10848,028.5,045.4,0.391,738.1,01.18,0.508
2013-11-15 01:36:00,1776E-4,5C000000,-0724,0973,10848,028.5,045.4,0.391,738.1,01.18,0.508
2013-11-15 01:37:00,1192E-4,5C000000,-0724,0973,10708,028.5,045.4,0.391,738.1,01.18,0.508
2013-11-15 01:38:00,2516E-4,5C000000,-0724,0973,10871,028.5,045.4,0.391,738.1,01.18,0.508
2013-11-15 01:39:00,1250E-4,5C000000,-0724,0972,10762,028.5,045.4,0.391,738.0,01.18,0.508
2013-11-15 01:40:00,1205E-4,5C000000,-0724,0972,10802,028.5,045.4,0.391,738.1,01.18,0.508
2013-11-15 01:41:00,1542E-4,5C000000,-0724,0971,10729,028.5,045.3,0.391,738.1,01.18,0.508
2013-11-15 01:42:00,2233E-4,5C000000,-0724,0973,10767,028.5,045.4,0.391,738.0,01.18,0.508
2013-11-15 01:43:00,1706E-4,5C000000,-0724,0972,10885,028.5,045.4,0.391,738.1,01.18,0.508
2013-11-15 01:44:00,1481E-4,5C000000,-0724,0972,10881,028.5,045.4,0.391,738.0,01.18,0.508
2013-11-15 01:45:00,1074E-4,5C000000,-0724,0973,10720,028.5,045.4,0.391,738.1,01.18,0.508
2013-11-15 01:46:00,7544E-5,5C000000,-0724,0972,10967,028.5,045.4,0.391,738.1,01.18,0.508
2013-11-15 01:47:00,2428E-4,5C000000,-0724,0972,10823,028.5,045.3,0.392,738.1,01.18,0.508
2013-11-15 01:48:00,1122E-4,5C000000,-0724,0973,10762,028.5,045.3,0.391,738.0,01.18,0.508
2013-11-15 01:49:00,1738E-4,5C000000,-0724,0972,10806,028.5,045.4,0.391,738.1,01.18,0.508
2013-11-15 01:50:00,1679E-4,5C000000,-0724,0972,10830,028.5,045.4,0.391,738.2,01.18,0.508
2013-11-15 01:51:00,1527E-4,5C000000,-0724,0972,10865,028.5,045.4,0.391,738.1,01.18,0.508
2013-11-15 01:52:00,1216E-4,5C000000,-0724,0973,10875,028.5,045.4,0.391,738.0,01.18,0.508
2013-11-15 01:53:00,8039E-5,5C000000,-0724,0973,10932,028.5,045.4,0.391,737.9,01.18,0.508
2013-11-15 01:54:00,1560E-4,5C000000,-0724,0972,10707,028.5,045.3,0.391,737.9,01.18,0.508
2013-11-15 01:55:00,1590E-4,5C000000,-0724,0971,10850,028.5,045.4,0.391,737.9,01.18,0.508
2013-11-15 01:56:00,1466E-4,5C000000,-0724,0972,10909,028.5,045.4,0.391,738.0,01.18,0.508
2013-11-15 01:57:00,1643E-4,5C000000,-0724,0973,10807,028.5,045.3,0.391,737.9,01.18,0.508
2013-11-15 01:58:00,2476E-4,5C000000,-0724,0973,10813,028.5,045.3,0.391,737.9,01.18,0.508
2013-11-15 01:59:00,1281E-4,5C000000,-0724,0973,10802,028.5,045.4,0.391,737.9,01.18,0.508
2013-11-15 02:00:00,1183E-4,5C000000,-0724,0972,10845,028.5,045.4,0.391,738.0,01.18,0.508
2013-11-15 02:01:00,1488E-4,5C000000,-0724,0972,10784,028.5,045.4,0.391,737.8,01.18,0.508
2013-11-15 02:02:00,6011E-5,5C000000,-0724,0972,10877,028.5,045.4,0.391,737.9,01.18,0.508
2013-11-15 02:03:00,2031E-4,5C000000,-0724,0972,10838,028.5,045.4,0.391,737.9,01.18,0.508
2013-11-15 02:04:00,1851E-4,5C000000,-0724,0972,10817,028.5,045.4,0.391,737.9,01.18,0.508
2013-11-15 02:05:00,1263E-4,5C000000,-0724,0972,10725,028.5,045.4,0.391,737.9,01.18,0.508
2013-11-15 02:06:00,9753E-5,5C000000,-0724,0973,10823,028.5,045.4,0.391,737.7,01.18,0.508
2013-11-15 02:07:00,1358E-4,5C000000,-0724,0973,10861,028.5,045.4,0.391,737.8,01.18,0.508
2013-11-15 02:08:00,1297E-4,5C000000,-0724,0972,10905,028.5,045.4,0.391,737.9,01.18,0.508
2013-11-15 02:09:00,1843E-4,5C000000,-0724,0972,10803,028.5,045.3,0.391,737.8,01.18,0.508
2013-11-15 02:10:00,9523E-5,5C000000,-0724,0973,10914,028.5,045.3,0.391,737.7,01.18,0.508
2013-11-15 02:11:00,1417E-4,5C000000,-0724,0972,10745,028.5,045.4,0.391,737.8,01.18,0.508
2013-11-15 02:12:00,1246E-4,5C000000,-0724,0972,10855,028.5,045.4,0.391,737.7,01.18,0.508
2013-11-15 02:13:00,1573E-4,5C000000,-0724,0972,10854,028.5,045.4,0.391,737.7,01.18,0.508
2013-11-15 02:14:00,1542E-4,5C000000,-0724,0972,10833,028.5,045.4,0.391,737.7,01.18,0.508
2013-11-15 02:15:00,1188E-4,5C000000,-0724,0972,10938,028.5,045.4,0.391,737.7,01.18,0.508
2013-11-15 02:16:00,1401E-4,5C000000,-0724,0972,10868,028.5,045.4,0.391,737.8,01.18,0.508
2013-11-15 02:17:00,1563E-4,5C000000,-0724,0972,10819,028.5,045.4,0.391,737.8,01.18,0.508
2013-11-15 02:18:00,2849E-4,5C000000,-0724,0972,10822,028.5,045.4,0.391,737.8,01.18,0.508
2013-11-15 02:19:00,1621E-4,5C000000,-0724,0972,10856,028.5,045.3,0.391,737.8,01.18,0.508
2013-11-15 02:20:00,1136E-4,5C000000,-0724,0971,10871,028.5,045.4,0.391,737.8,01.18,0.508
2013-11-15 02:21:00,1575E-4,5C000000,-0724,0972,10814,028.4,045.4,0.391,737.8,01.18,0.508
2013-11-15 02:22:00,1095E-4,5C000000,-0724,0972,10692,028.5,045.4,0.391,737.9,01.18,0.508
2013-11-15 02:23:00,1751E-5,5C000000,-0724,0972,10825,028.5,045.4,0.391,738.0,01.18,0.508
2013-11-15 02:24:00,1553E-4,5C000000,-0724,0972,10879,028.4,045.3,0.391,738.0,01.18,0.508
2013-11-15 02:25:00,1298E-4,5C000000,-0724,0972,10756,028.4,045.4,0.391,737.9,01.18,0.508
2013-11-15 02:26:00,9739E-5,5C000000,-0724,0972,10673,028.4,045.4,0.392,738.0,01.18,0.508
2013-11-15 02:27:00,1460E-4,5C000000,-0724,0972,10842,028.4,045.3,0.391,738.0,01.18,0.508
2013-11-15 02:28:00,6094E-5,5C000000,-0724,0973,10891,028.4,045.3,0.391,738.0,01.18,0.508
2013-11-15 02:29:00,1019E-4,5C000000,-0724,0973,10810,028.4,045.4,0.391,738.0,01.18,0.508
2013-11-15 02:30:00,1250E-4,5C000000,-0724,0972,10721,028.4,045.4,0.391,738.0,01.18,0.508
2013-11-15 02:31:00,9181E-5,5C000000,-0724,0973,10772,028.4,045.4,0.391,738.1,01.18,0.508
2013-11-15 02:32:00,1244E-4,5C000000,-0724,0972,10618,028.4,045.4,0.392,738.0,01.18,0.508
2013-11-15 02:33:00,2108E-4,5C000000,-0724,0972,10982,028.4,045.4,0.392,738.0,01.18,0.508
2013-11-15 02:34:00,1211E-4,5C000000,-0724,0972,10925,028.4,045.4,0.391,738.2,01.18,0.508
2013-11-15 02:35:00,1570E-4,5C000000,-0724,0971,10864,028.4,045.3,0.391,738.1,01.18,0.508
2013-11-15 02:36:00,1055E-4,5C000000,-0724,0972,10781,028.4,045.4,0.391,738.1,01.18,0.508
2013-11-15 02:37:00,1194E-4,5C000000,-0724,0972,10782,028.4,045.4,0.391,738.1,01.18,0.508
2013-11-15 02:38:00,1233E-4,5C000000,-0724,0973,10787,028.4,045.4,0.391,738.1,01.18,0.508
2013-11-15 02:39:00,1008E-4,5C000000,-0724,0972,10714,028.4,045.4,0.392,738.2,01.18,0.508
2013-11-15 02:40:00,1238E-4,5C000000,-0724,0972,10724,028.4,045.4,0.392,738.1,01.18,0.508
2013-11-15 02:41:00,1493E-4,5C000000,-0724,0973,10861,028.4,045.4,0.392,738.2,01.18,0.508
2013-11-15 02:42:00,1747E-4,5C000000,-0724,0972,10703,028.4,045.4,0.392,738.3,01.18,0.508
2013-11-15 02:43:00,1393E-4,5C000000,-0724,0972,10773,028.4,045.4,0.391,738.3,01.18,0.508
2013-11-15 02:44:00,8896E-5,5C000000,-0724,0971,10737,028.3,045.3,0.391,738.3,01.18,0.508
2013-11-15 02:45:00,1080E-4,5C000000,-0724,0971,10702,028.4,045.4,0.391,738.3,01.18,0.508
2013-11-15 02:46:00,1156E-4,5C000000,-0724,0972,10850,028.3,045.4,0.391,738.4,01.18,0.508
2013-11-15 02:47:00,1496E-4,5C000000,-0724,0972,10801,028.4,045.4,0.392,738.4,01.18,0.508
2013-11-15 02:48:00,1328E-4,5C000000,-0724,0972,10901,028.4,045.4,0.392,738.4,01.18,0.508
2013-11-15 02:49:00,7185E-5,5C000000,-0724,0971,10858,028.4,045.4,0.392,738.4,01.18,0.508
2013-11-15 02:50:00,1480E-4,5C000000,-0724,0972,10782,028.3,045.4,0.392,738.4,01.18,0.508
2013-11-15 02:51:00,1765E-4,5C000000,-0724,0972,10881,028.4,045.4,0.391,738.5,01.18,0.508
2013-11-15 02:52:00,1502E-4,5C000000,-0724,0973,10848,028.4,045.4,0.391,738.5,01.18,0.508
2013-11-15 02:53:00,1123E-4,5C000000,-0724,0972,10737,028.4,045.3,0.391,738.4,01.18,0.508
2013-11-15 02:54:00,1188E-4,5C000000,-0724,0972,10720,028.4,045.4,0.392,738.4,01.18,0.508
2013-11-15 02:55:00,1598E-4,5C000000,-0724,0972,10793,028.4,045.3,0.392,738.5,01.18,0.508
2013-11-15 02:56:00,1667E-4,5C000000,-0724,0972,10807,028.4,045.4,0.392,738.5,01.18,0.508
2013-11-15 02:57:00,2464E-4,5C000000,-0724,0972,10758,028.4,045.3,0.392,738.5,01.18,0.508
2013-11-15 02:58:00,-1944E-5,5C000000,-0724,0972,10771,028.4,045.4,0.392,738.5,01.18,0.508
2013-11-15 02:59:00,9027E-5,5C000000,-0724,0972,10877,028.4,045.3,0.391,738.5,01.18,0.508
2013-11-15 03:00:00,8640E-5,5C000000,-0724,0971,10913,028.4,045.4,0.391,738.4,01.18,0.508
2013-11-15 03:01:00,1296E-4,5C000000,-0724,0972,10791,028.4,045.4,0.391,738.4,01.18,0.508
2013-11-15 03:02:00,1210E-4,5C000000,-0724,0971,10883,028.4,045.4,0.392,738.4,01.18,0.508
2013-11-15 03:03:00,1207E-4,5C000000,-0724,0972,10849,028.4,045.4,0.392,738.5,01.18,0.508
2013-11-15 03:04:00,1174E-4,5C000000,-0724,0972,10823,028.3,045.4,0.392,738.4,01.18,0.508
2013-11-15 03:05:00,9275E-5,5C000000,-0724,0972,10818,028.4,045.4,0.391,738.5,01.18,0.508
2013-11-15 03:06:00,1212E-4,5C000000,-0724,0972,10838,028.4,045.4,0.391,738.5,01.18,0.508
2013-11-15 03:07:00,1074E-4,5C000000,-0724,0972,10848,028.4,045.4,0.391,738.6,01.18,0.508
2013-11-15 03:08:00,1500E-4,5C000000,-0724,0972,10831,028.3,045.3,0.391,738.6,01.18,0.508
2013-11-15 03:09:00,6096E-5,5C000000,-0724,0972,10700,028.4,045.4,0.392,738.6,01.18,0.508
2013-11-15 03:10:00,2007E-4,5C000000,-0724,0973,10749,028.4,045.4,0.392,738.5,01.18,0.508
2013-11-15 03:11:00,1864E-4,5C000000,-0724,0973,10718,028.4,045.4,0.392,738.6,01.18,0.508
2013-11-15 03:12:00,1751E-4,5C000000,-0724,0971,10889,028.4,045.4,0.392,738.6,01.18,0.508
2013-11-15 03:13:00,6035E-5,5C000000,-0724,0971,10836,028.4,045.4,0.391,738.5,01.18,0.508
2013-11-15 03:14:00,8846E-5,5C000000,-0724,0972,10736,028.4,045.3,0.391,738.5,01.18,0.508
2013-11-15 03:15:00,1744E-4,5C000000,-0724,0972,10898,028.4,045.4,0.391,738.5,01.18,0.508
2013-11-15 03:16:00,1078E-4,5C000000,-0724,0973,10699,028.4,045.4,0.392,738.5,01.18,0.508
2013-11-15 03:17:00,1484E-4,5C000000,-0724,0973,10840,028.4,045.4,0.392,738.5,01.18,0.508
2013-11-15 03:18:00,1499E-4,5C000000,-0724,0972,10758,028.4,045.4,0.392,738.5,01.18,0.508
2013-11-15 03:19:00,2451E-4,5C000000,-0724,0972,10815,028.4,045.4,0.392,738.5,01.18,0.508
2013-11-15 03:20:00,1099E-4,5C000000,-0724,0972,10924,028.4,045.3,0.391,738.5,01.18,0.508
2013-11-15 03:21:00,1447E-4,5C000000,-0724,0972,10790,028.4,045.4,0.391,738.6,01.18,0.508
2013-11-15 03:22:00,1138E-4,5C000000,-0724,0972,10808,028.4,045.4,0.391,738.5,01.18,0.508
2013-11-15 03:23:00,1678E-4,5C000000,-0724,0972,10844,028.4,045.3,0.392,738.5,01.18,0.508
2013-11-15 03:24:00,1744E-4,5C000000,-0724,0971,10775,028.4,045.4,0.392,738.5,01.18,0.508
2013-11-15 03:25:00,1846E-4,5C000000,-0724,0971,10880,028.4,045.4,0.392,738.6,01.18,0.508
2013-11-15 03:26:00,1624E-4,5C000000,-0724,0972,10777,028.4,045.3,0.391,738.5,01.18,0.508
2013-11-15 03:27:00,8211E-5,5C000000,-0724,0972,10882,028.4,045.4,0.391,738.5,01.18,0.508
2013-11-15 03:28:00,1752E-4,5C000000,-0724,0972,10698,028.4,045.4,0.391,738.5,01.18,0.508
2013-11-15 03:29:00,1361E-4,5C000000,-0724,0973,10865,028.4,045.4,0.391,738.6,01.18,0.508
2013-11-15 03:30:00,1607E-4,5C000000,-0724,0972,10750,028.4,045.4,0.391,738.5,01.18,0.508
2013-11-15 03:31:00,1870E-4,5C000000,-0724,0971,10730,028.4,045.4,0.392,738.6,01.18,0.508
2013-11-15 03:32:00,1528E-4,5C000000,-0724,0972,10568,028.4,045.4,0.392,738.6,01.18,0.508
2013-11-15 03:33:00,1159E-4,5C000000,-0724,0972,10840,028.4,045.4,0.392,738.6,01.18,0.508
2013-11-15 03:34:00,2131E-4,5C000000,-0724,0972,10942,028.4,045.4,0.391,738.6,01.18,0.508
2013-11-15 03:35:00,1035E-4,5C000000,-0724,0972,10672,028.4,045.4,0.391,738.7,01.18,0.508
2013-11-15 03:36:00,1033E-4,5C000000,-0724,0973,10813,028.4,045.4,0.391,738.7,01.18,0.508
2013-11-15 03:37:00,7040E-5,5C000000,-0724,0972,10827,028.4,045.4,0.392,738.6,01.18,0.508
2013-11-15 03:38:00,9561E-5,5C000000,-0724,0972,10816,028.4,045.4,0.392,738.7,01.18,0.508
2013-11-15 03:39:00,6989E-5,5C000000,-0724,0972,10802,028.4,045.4,0.392,738.6,01.18,0.508
2013-11-15 03:40:00,9248E-5,5C000000,-0724,0971,10892,028.4,045.4,0.392,738.7,01.18,0.508
2013-11-15 03:41:00,1555E-4,5C000000,-0724,0972,10844,028.4,045.4,0.391,738.7,01.18,0.508
2013-11-15 03:42:00,1456E-4,5C000000,-0724,0973,10900,028.4,045.4,0.391,738.7,01.18,0.508
2013-11-15 03:43:00,1106E-4,5C000000,-0724,0973,10685,028.4,045.3,0.392,738.6,01.18,0.508
2013-11-15 03:44:00,1278E-4,5C000000,-0724,0972,10867,028.4,045.3,0.392,738.6,01.18,0.508
2013-11-15 03:45:00,1969E-4,5C000000,-0724,0971,10701,028.4,045.3,0.392,738.6,01.18,0.508
2013-11-15 03:46:00,1012E-4,5C000000,-0724,0972,10829,028.4,045.4,0.392,738.6,01.18,0.508
2013-11-15 03:47:00,1006E-4,5C000000,-0724,0972,10773,028.4,045.4,0.391,738.6,01.18,0.508
2013-11-15 03:48:00,1594E-4,5C000000,-0724,0972,10794,028.4,045.4,0.391,738.6,01.18,0.508
2013-11-15 03:49:00,1916E-4,5C000000,-0724,0972,10810,028.3,045.3,0.391,738.7,01.18,0.508
2013-11-15 03:50:00,1219E-4,5C000000,-0724,0971,10885,028.4,045.4,0.392,738.7,01.18,0.508
2013-11-15 03:51:00,9654E-5,5C000000,-0724,0971,10793,028.4,045.3,0.392,738.7,01.18,0.508
2013-11-15 03:52:00,1414E-4,5C000000,-0724,0972,10834,028.4,045.4,0.392,738.7,01.18,0.508
2013-11-15 03:53:00,8091E-5,5C000000,-0724,0972,10835,028.4,045.3,0.392,738.7,01.18,0.508
2013-11-15 03:54:00,3971E-5,5C000000,-0724,0972,10874,028.4,045.4,0.391,738.8,01.18,0.508
2013-11-15 03:55:00,7321E-5,5C000000,-0724,0972,10826,028.4,045.4,0.391,738.8,01.18,0.508
2013-11-15 03:56:00,1241E-4,5C000000,-0724,0972,10780,028.4,045.4,0.392,738.8,01.18,0.508
2013-11-15 03:57:00,1553E-4,5C000000,-0724,0972,10846,028.4,045.4,0.392,738.8,01.18,0.508
2013-11-15 03:58:00,1044E-4,5C000000,-0724,0972,10813,028.3,045.4,0.392,738.7,01.18,0.508
2013-11-15 03:59:00,1554E-4,5C000000,-0724,0972,10727,028.3,045.4,0.392,738.8,01.18,0.508
2013-11-15 04:00:00,1021E-4,5C000000,-0724,0972,10772,028.4,045.4,0.392,738.8,01.18,0.508
2013-11-15 04:01:00,1452E-4,5C000000,-0724,0972,10735,028.4,045.4,0.391,738.7,01.18,0.508
2013-11-15 04:02:00,1466E-4,5C000000,-0724,0972,10771,028.4,045.4,0.391,738.7,01.18,0.508
2013-11-15 04:03:00,1427E-4,5C000000,-0724,0971,10797,028.4,045.4,0.392,738.7,01.18,0.508
2013-11-15 04:04:00,1983E-4,5C000000,-0724,0972,10857,028.4,045.4,0.392,738.7,01.18,0.508
2013-11-15 04:05:00,-2505E-5,5C000000,-0724,0972,10849,028.4,045.4,0.392,738.7,01.18,0.508
2013-11-15 04:06:00,2416E-4,5C000000,-0724,0972,10809,028.4,045.3,0.392,738.6,01.18,0.508
2013-11-15 04:07:00,2038E-4,5C000000,-0724,0972,10756,028.4,045.4,0.391,738.7,01.18,0.508
2013-11-15 04:08:00,2095E-4,5C000000,-0724,0972,10723,028.4,045.4,0.391,738.8,01.18,0.508
2013-11-15 04:09:00,1983E-4,5C000000,-0724,0973,10893,028.4,045.4,0.392,738.6,01.18,0.508
2013-11-15 04:10:00,1821E-4,5C000000,-0724,0972,10795,028.4,045.4,0.392,738.6,01.18,0.508
2013-11-15 04:11:00,1393E-4,5C000000,-0724,0972,10733,028.4,045.4,0.392,738.6,01.18,0.508
2013-11-15 04:12:00,2348E-4,5C000000,-0724,0972,10906,028.4,045.4,0.392,738.6,01.18,0.508
2013-11-15 04:13:00,2356E-4,5C000000,-0724,0973,10771,028.4,045.3,0.391,738.6,01.18,0.508
2013-11-15 04:14:00,8426E-5,5C000000,-0724,0972,10649,028.3,045.4,0.391,738.6,01.18,0.508
2013-11-15 04:15:00,1834E-4,5C000000,-0724,0971,10834,028.3,045.4,0.392,738.7,01.18,0.508
2013-11-15 04:16:00,7775E-5,5C000000,-0724,0972,10890,028.4,045.4,0.392,738.8,01.18,0.508
2013-11-15 04:17:00,1198E-4,5C000000,-0724,0973,10835,028.4,045.4,0.392,738.6,01.18,0.508
2013-11-15 04:18:00,1279E-4,5C000000,-0724,0971,10712,028.4,045.4,0.392,738.6,01.18,0.508
2013-11-15 04:19:00,9122E-5,5C000000,-0724,0972,10811,028.4,045.4,0.392,738.7,01.18,0.508
2013-11-15 04:20:00,1343E-4,5C000000,-0724,0972,10828,028.4,045.4,0.391,738.6,01.18,0.508