"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-04-04 00:00:00,1758E-3,5C000000,-0724,0836,12243,030.8,045.5,0.476,751.4,01.17,0.508
2015-04-04 00:01:00,1823E-3,5C000000,-0724,0835,12060,030.6,045.5,0.476,751.4,01.17,0.508
2015-04-04 00:02:00,1661E-3,5C000000,-0724,0835,12119,030.6,045.5,0.476,751.4,01.17,0.508
2015-04-04 00:03:00,1712E-3,5C000000,-0724,0835,12077,030.6,045.5,0.477,751.4,01.17,0.508
2015-04-04 00:04:00,1903E-3,5C000000,-0724,0836,12210,030.6,045.5,0.476,751.4,01.17,0.508
2015-04-04 00:05:00,1762E-3,5C000000,-0724,0836,12193,030.6,045.5,0.477,751.4,01.17,0.508
2015-04-04 00:06:00,1691E-3,5C000000,-0724,0835,12055,030.6,045.5,0.476,751.4,01.17,0.508
2015-04-04 00:07:00,1769E-3,5C000000,-0724,0836,12045,030.7,045.5,0.477,751.4,01.17,0.508
2015-04-04 00:08:00,1781E-3,5C000000,-0724,0836,12118,030.7,045.5,0.476,751.4,01.17,0.508
2015-04-04 00:09:00,1761E-3,5C000000,-0724,0836,12187,030.8,045.5,0.477,751.4,01.17,0.508
2015-04-04 00:10:00,1503E-3,5C000000,-0724,0836,12140,030.8,045.5,0.476,751.4,01.17,0.508
2015-04-04 00:11:00,1763E-3,5C000000,-0724,0836,12087,030.8,045.5,0.477,751.4,01.17,0.508
2015-04-04 00:12:00,1756E-3,5C000000,-0724,0836,12086,030.8,045.5,0.476,751.4,01.17,0.508
2015-04-04 00:13:00,1685E-3,5C000000,-0724,0836,12232,030.8,045.5,0.477,751.4,01.17,0.508
2015-04-04 00:14:00,1860E-3,5C000000,-0724,0836,12208,030.9,045.5,0.476,751.4,01.17,0.508
2015-04-04 00:15:00,1817E-3,5C000000,-0724,0836,12149,030.9,045.5,0.477,751.4,01.17,0.508
2015-04-04 00:16:00,1806E-3,5C000000,-0724,0836,12017,030.9,045.5,0.476,751.4,01.17,0.508
2015-04-04 00:17:00,1869E-3,5C000000,-0724,0836,12130,030.9,045.5,0.476,751.4,01.17,0.508
2015-04-04 00:18:00,1884E-3,5C000000,-0724,0836,12138,030.9,045.5,0.476,751.4,01.17,0.508
2015-04-04 00:19:00,1756E-3,5C000000,-0724,0835,12216,031.0,045.5,0.476,751.4,01.17,0.508
2015-04-04 00:20:00,1678E-3,5C000000,-0724,0836,12187,030.9,045.5,0.476,751.4,01.17,0.508
2015-04-04 00:21:00,1755E-3,5C000000,-0724,0836,11979,030.9,045.5,0.476,751.4,01.17,0.508
2015-04-04 00:22:00,1888E-3,5C000000,-0724,0836,12199,030.9,045.5,0.476,751.4,01.17,0.508
2015-04-04 00:23:00,1796E-3,5C000000,-0724,0836,12138,030.9,045.5,0.476,751.4,01.17,0.508
2015-04-04 00:24:00,1646E-3,5C000000,-0724,0835,12075,030.8,045.5,0.476,751.4,01.17,0.508
2015-04-04 00:25:00,1745E-3,5C000000,-0724,0836,12122,030.8,045.5,0.476,751.4,01.17,0.508
2015-04-04 00:26:00,1911E-3,5C000000,-0724,0836,12116,030.8,045.5,0.476,751.5,01.17,0.508
2015-04-04 00:27:00,1906E-3,5C000000,-0724,0835,11994,030.8,045.5,0.476,751.5,01.17,0.508
2015-04-04 00:28:00,1925E-3,5C000000,-0724,0836,12115,030.7,045.5,0.477,751.5,01.17,0.508
2015-04-04 00:29:00,1857E-3,5C000000,-0724,0836,12125,030.7,045.5,0.476,751.5,01.17,0.508
2015-04-04 00:30:00,1752E-3,5C000000,-0724,0836,12206,030.7,045.5,0.477,751.5,01.17,0.508
2015-04-04 00:31:00,1632E-3,5C000000,-0724,0836,12145,030.7,045.5,0.476,751.5,01.17,0.508
2015-04-04 00:32:00,1809E-3,5C000000,-0724,0836,12295,030.7,045.5,0.476,751.4,01.17,0.508
2015-04-04 00:33:00,1767E-3,5C000000,-0724,0835,12148,030.6,045.5,0.477,751.4,01.17,0.508
2015-04-04 00:34:00,1773E-3,5C000000,-0724,0836,12157,030.6,045.5,0.476,751.5,01.17,0.508
2015-04-04 00:35:00,1698E-3,5C000000,-0724,0835,12137,030.6,045.5,0.477,751.4,01.17,0.508
2015-04-04 00:36:00,1806E-3,5C000000,-0724,0836,12075,030.6,045.5,0.476,751.5,01.17,0.508
2015-04-04 00:37:00,1851E-3,5C000000,-0724,0836,12063,030.6,045.5,0.476,751.5,01.17,0.508
2015-04-04 00:38:00,1777E-3,5C000000,-0724,0836,12205,030.5,045.5,0.477,751.5,01.17,0.508
2015-04-04 00:39:00,1843E-3,5C000000,-0724,0836,12238,030.4,045.5,0.476,751.5,01.17,0.508
2015-04-04 00:40:00,1850E-3,5C000000,-0724,0835,12077,030.3,045.5,0.477,751.5,01.17,0.508
2015-04-04 00:41:00,1750E-3,5C000000,-0724,0835,12164,030.2,045.5,0.477,751.5,01.17,0.508
2015-04-04 00:42:00,1833E-3,5C000000,-0724,0836,12179,030.2,045.5,0.477,751.5,01.17,0.508
2015-04-04 00:43:00,1700E-3,5C000000,-0724,0835,12118,030.2,045.5,0.477,751.5,01.17,0.508
2015-04-04 00:44:00,1686E-3,5C000000,-0724,0835,12209,030.2,045.5,0.477,751.5,01.17,0.508
2015-04-04 00:45:00,1741E-3,5C000000,-0724,0836,12223,030.2,045.5,0.477,751.5,01.17,0.508
2015-04-04 00:46:00,1657E-3,5C000000,-0724,0837,11996,030.2,045.5,0.477,751.5,01.17,0.508
2015-04-04 00:47:00,1797E-3,5C000000,-0724,0836,12253,030.3,045.5,0.477,751.4,01.17,0.508
2015-04-04 00:48:00,1690E-3,5C000000,-0724,0835,12290,030.3,045.5,0.477,751.4,01.17,0.508
2015-04-04 00:49:00,1732E-3,5C000000,-0724,0836,12064,030.4,045.5,0.477,751.4,01.17,0.508
2015-04-04 00:50:00,1814E-3,5C000000,-0724,0836,12078,030.4,045.5,0.477,751.4,01.17,0.508
2015-04-04 00:51:00,1731E-3,5C000000,-0724,0836,12059,030.5,045.5,0.477,751.4,01.17,0.508
2015-04-04 00:52:00,1789E-3,5C000000,-0724,0836,11915,030.5,045.5,0.477,751.4,01.17,0.508
2015-04-04 00:53:00,1639E-3,5C000000,-0724,0835,12212,030.6,045.5,0.477,751.4,01.17,0.508
2015-04-04 00:54:00,1783E-3,5C000000,-0724,0835,12183,030.6,045.5,0.477,751.4,01.17,0.508
2015-04-04 00:55:00,1667E-3,5C000000,-0724,0836,12135,030.7,045.5,0.476,751.4,01.17,0.508
2015-04-04 00:56:00,1811E-3,5C000000,-0724,0835,12110,030.7,045.5,0.477,751.3,01.17,0.508
2015-04-04 00:57:00,1907E-3,5C000000,-0724,0836,12050,030.8,045.5,0.477,751.4,01.17,0.508
2015-04-04 00:58:00,1829E-3,5C000000,-0724,0835,12182,030.8,045.5,0.476,751.3,01.17,0.508
2015-04-04 00:59:00,1722E-3,5C000000,-0724,0836,12164,030.9,045.5,0.477,751.3,01.17,0.508
2015-04-04 01:00:00,1729E-3,5C000000,-0724,0836,12072,030.9,045.5,0.477,751.3,01.17,0.508
2015-04-04 01:01:00,1875E-3,5C000000,-0724,0836,12127,030.9,045.5,0.476,751.3,01.17,0.508
2015-04-04 01:02:00,1521E-3,5C000000,-0724,0836,11984,031.0,045.5,0.477,751.3,01.17,0.508
2015-04-04 01:03:00,1733E-3,5C000000,-0724,0835,12087,031.0,045.5,0.476,751.3,01.17,0.508
2015-04-04 01:04:00,1815E-3,5C000000,-0724,0836,11991,031.0,045.5,0.476,751.3,01.17,0.508
2015-04-04 01:05:00,1776E-3,5C000000,-0724,0836,12213,031.1,045.5,0.476,751.3,01.17,0.508
2015-04-04 01:06:00,1665E-3,5C000000,-0724,0836,12243,031.1,045.5,0.476,751.3,01.17,0.508
2015-04-04 01:07:00,1774E-3,5C000000,-0724,0836,12202,031.1,045.5,0.476,751.3,01.17,0.508
2015-04-04 01:08:00,1811E-3,5C000000,-0724,0836,12120,031.1,045.5,0.476,751.3,01.17,0.508
2015-04-04 01:09:00,1786E-3,5C000000,-0724,0835,12116,031.1,045.5,0.476,751.3,01.17,0.508
2015-04-04 01:10:00,1683E-3,5C000000,-0724,0836,12183,031.1,045.6,0.476,751.3,01.17,0.508
2015-04-04 01:11:00,1773E-3,5C000000,-0724,0836,12217,031.0,045.5,0.476,751.3,01.17,0.508
2015-04-04 01:12:00,1791E-3,5C000000,-0724,0837,11990,031.0,045.5,0.476,751.4,01.17,0.508
2015-04-04 01:13:00,1791E-3,5C000000,-0724,0836,12096,031.0,045.5,0.476,751.4,01.17,0.508
2015-04-04 01:14:00,1688E-3,5C000000,-0724,0836,12100,030.9,045.5,0.476,751.4,01.17,0.508
2015-04-04 01:15:00,1635E-3,5C000000,-0724,0835,12103,030.8,045.5,0.476,751.4,01.17,0.508
2015-04-04 01:16:00,1728E-3,5C000000,-0724,0836,12138,030.8,045.5,0.476,751.4,01.17,0.508
2015-04-04 01:17:00,1815E-3,5C000000,-0724,0836,12159,030.6,045.5,0.476,751.4,01.17,0.508
2015-04-04 01:18:00,1808E-3,5C000000,-0724,0836,12049,030.6,045.5,0.476,751.4,01.17,0.508
2015-04-04 01:19:00,1910E-3,5C000000,-0724,0835,12251,030.5,045.5,0.476,751.4,01.17,0.508
2015-04-04 01:20:00,1789E-3,5C000000,-0724,0836,11964,030.5,045.5,0.476,751.4,01.17,0.508
2015-04-04 01:21:00,1684E-3,5C000000,-0724,0835,12242,030.4,045.5,0.476,751.4,01.17,0.508
2015-04-04 01:22:00,1777E-3,5C000000,-0724,0836,12023,030.4,045.5,0.477,751.4,01.17,0.508
2015-04-04 01:23:00,1784E-3,5C000000,-0724,0835,12174,030.3,045.5,0.476,751.4,01.17,0.508
2015-04-04 01:24:00,1757E-3,5C000000,-0724,0835,12226,030.3,045.5,0.477,751.4,01.17,0.508
2015-04-04 01:25:00,1786E-3,5C000000,-0724,0835,12115,030.3,045.5,0.476,751.4,01.17,0.508
2015-04-04 01:26:00,1940E-3,5C000000,-0724,0835,12131,030.3,045.5,0.477,751.4,01.17,0.508
2015-04-04 01:27:00,1764E-3,5C000000,-0724,0835,12196,030.3,045.5,0.477,751.4,01.17,0.508
2015-04-04 01:28:00,1708E-3,5C000000,-0724,0835,12224,030.3,045.5,0.477,751.4,01.17,0.508
2015-04-04 01:29:00,1791E-3,5C000000,-0724,0835,12165,030.3,045.5,0.477,751.4,01.17,0.508
2015-04-04 01:30:00,1830E-3,5C000000,-0724,0835,12207,030.4,045.5,0.477,751.4,01.17,0.508
2015-04-04 01:31:00,1746E-3,5C000000,-0724,0835,12165,030.4,045.5,0.477,751.4,01.17,0.508
2015-04-04 01:32:00,1804E-3,5C000000,-0724,0835,12184,030.4,045.5,0.476,751.4,01.17,0.508
2015-04-04 01:33:00,1824E-3,5C000000,-0724,0836,12048,030.4,045.5,0.477,751.4,01.17,0.508
2015-04-04 01:34:00,1858E-3,5C000000,-0724,0835,12071,030.4,045.5,0.477,751.4,01.17,0.508
2015-04-04 01:35:00,1655E-3,5C000000,-0724,0835,12044,030.4,045.5,0.477,751.4,01.17,0.508
2015-04-04 01:36:00,1888E-3,5C000000,-0724,0835,12158,030.5,045.5,0.477,751.4,01.17,0.508
2015-04-04 01:37:00,1705E-3,5C000000,-0724,0836,12199,030.4,045.5,0.476,751.3,01.17,0.508
2015-04-04 01:38:00,1816E-3,5C000000,-0724,0836,12199,030.4,045.5,0.477,751.3,01.17,0.508
2015-04-04 01:39:00,1753E-3,5C000000,-0724,0835,12077,030.4,045.5,0.477,751.4,01.17,0.508
2015-04-04 01:40:00,1836E-3,5C000000,-0724,0835,12239,030.4,045.5,0.477,751.4,01.17,0.508
2015-04-04 01:41:00,1794E-3,5C000000,-0724,0835,12160,030.5,045.5,0.477,751.4,01.17,0.508
2015-04-04 01:42:00,1650E-3,5C000000,-0724,0836,12116,030.4,045.5,0.476,751.4,01.17,0.508
2015-04-04 01:43:00,1685E-3,5C000000,-0724,0835,12169,030.4,045.5,0.477,751.4,01.17,0.508
2015-04-04 01:44:00,1730E-3,5C000000,-0724,0836,12116,030.4,045.5,0.477,751.4,01.17,0.508
2015-04-04 01:45:00,1820E-3,5C000000,-0724,0835,12144,030.3,045.5,0.477,751.4,01.17,0.508
2015-04-04 01:46:00,1755E-3,5C000000,-0724,0836,12134,030.3,045.5,0.477,751.4,01.17,0.508
2015-04-04 01:47:00,1822E-3,5C000000,-0724,0836,12253,030.3,045.5,0.477,751.4,01.17,0.508
2015-04-04 01:48:00,1727E-3,5C000000,-0724,0836,12333,030.2,045.5,0.477,751.4,01.17,0.508
2015-04-04 01:49:00,1859E-3,5C000000,-0724,0834,12129,030.2,045.5,0.477,751.4,01.17,0.508
2015-04-04 01:50:00,1681E-3,5C000000,-0724,0835,12202,030.1,045.5,0.477,751.4,01.17,0.508
2015-04-04 01:51:00,1768E-3,5C000000,-0724,0835,12140,030.1,045.5,0.477,751.4,01.17,0.508
2015-04-04 01:52:00,1766E-3,5C000000,-0724,0835,12127,030.0,045.5,0.477,751.4,01.17,0.508
2015-04-04 01:53:00,1806E-3,5C000000,-0724,0835,12135,030.0,045.5,0.477,751.4,01.17,0.508
2015-04-04 01:54:00,1683E-3,5C000000,-0724,0836,12176,030.1,045.5,0.477,751.4,01.17,0.508
2015-04-04 01:55:00,1798E-3,5C000000,-0724,0835,12159,030.0,045.5,0.477,751.4,01.17,0.508
2015-04-04 01:56:00,1868E-3,5C000000,-0724,0835,12009,030.1,045.5,0.477,751.4,01.17,0.508
2015-04-04 01:57:00,1703E-3,5C000000,-0724,0835,12144,030.1,045.5,0.477,751.4,01.17,0.508
2015-04-04 01:58:00,1667E-3,5C000000,-0724,0835,12205,030.1,045.5,0.477,751.4,01.17,0.508
2015-04-04 01:59:00,1699E-3,5C000000,-0724,0835,12126,030.0,045.5,0.477,751.4,01.17,0.508
2015-04-04 02:00:00,1777E-3,5C000000,-0724,0835,12086,030.0,045.5,0.477,751.4,01.17,0.508
2015-04-04 02:01:00,1851E-3,5C000000,-0724,0834,12221,030.0,045.5,0.478,751.4,01.17,0.508
2015-04-04 02:02:00,1736E-3,5C000000,-0724,0835,12183,030.1,045.5,0.477,751.4,01.17,0.508
2015-04-04 02:03:00,1775E-3,5C000000,-0724,0834,12124,030.1,045.5,0.477,751.4,01.17,0.508
2015-04-04 02:04:00,1742E-3,5C000000,-0724,0836,12048,030.1,045.5,0.477,751.4,01.17,0.508
2015-04-04 02:05:00,1879E-3,5C000000,-0724,0835,11974,030.1,045.5,0.477,751.4,01.17,0.508
2015-04-04 02:06:00,1750E-3,5C000000,-0724,0835,12200,030.2,045.5,0.478,751.4,01.17,0.508
2015-04-04 02:07:00,1851E-3,5C000000,-0724,0835,12154,030.2,045.5,0.477,751.4,01.17,0.508
2015-04-04 02:08:00,1675E-3,5C000000,-0724,0836,12118,030.2,045.5,0.477,751.4,01.17,0.508
2015-04-04 02:09:00,1822E-3,5C000000,-0724,0836,12134,030.2,045.5,0.477,751.4,01.17,0.508
2015-04-04 02:10:00,1854E-3,5C000000,-0724,0836,12168,030.3,045.5,0.477,751.4,01.17,0.508
2015-04-04 02:11:00,1801E-3,5C000000,-0724,0835,12202,030.3,045.5,0.477,751.5,01.17,0.508
2015-04-04 02:12:00,1861E-3,5C000000,-0724,0835,12240,030.3,045.5,0.477,751.4,01.17,0.508
2015-04-04 02:13:00,1853E-3,5C000000,-0724,0835,12059,030.3,045.5,0.477,751.4,01.17,0.508
2015-04-04 02:14:00,1906E-3,5C000000,-0724,0836,12182,030.3,045.5,0.477,751.4,01.17,0.508
2015-04-04 02:15:00,1734E-3,5C000000,-0724,0835,12000,030.2,045.5,0.477,751.5,01.17,0.508
2015-04-04 02:16:00,1718E-3,5C000000,-0724,0835,12155,030.1,045.5,0.477,751.5,01.17,0.508
2015-04-04 02:17:00,1799E-3,5C000000,-0724,0835,12020,030.1,045.5,0.477,751.5,01.17,0.508
2015-04-04 02:18:00,1700E-3,5C000000,-0724,0835,12161,030.1,045.5,0.477,751.5,01.17,0.508
2015-04-04 02:19:00,1793E-3,5C000000,-0724,0836,12213,030.1,045.5,0.477,751.5,01.17,0.508
2015-04-04 02:20:00,1791E-3,5C000000,-0724,0835,12315,030.1,045.5,0.477,751.5,01.17,0.508
2015-04-04 02:21:00,1773E-3,5C000000,-0724,0835,12176,030.0,045.5,0.477,751.5,01.17,0.508
2015-04-04 02:22:00,1764E-3,5C000000,-0724,0834,12213,030.1,045.5,0.477,751.5,01.17,0.508
2015-04-04 02:23:00,1758E-3,5C000000,-0724,0835,12217,030.1,045.5,0.477,751.4,01.17,0.508
2015-04-04 02:24:00,1832E-3,5C000000,-0724,0835,12294,030.1,045.5,0.477,751.4,01.17,0.508
2015-04-04 02:25:00,1845E-3,5C000000,-0724,0835,12137,030.1,045.5,0.477,751.4,01.17,0.508
2015-04-04 02:26:00,1653E-3,5C000000,-0724,0835,12135,030.1,045.5,0.477,751.4,01.17,0.508
2015-04-04 02:27:00,1744E-3,5C000000,-0724,0836,12229,030.1,045.5,0.477,751.5,01.17,0.508
2015-04-04 02:28:00,1728E-3,5C000000,-0724,0835,12215,030.1,045.5,0.477,751.5,01.17,0.508
2015-04-04 02:29:00,1657E-3,5C000000,-0724,0835,12096,030.1,045.5,0.477,751.5,01.17,0.508
2015-04-04 02:30:00,1712E-3,5C000000,-0724,0835,12161,030.1,045.5,0.478,751.5,01.17,0.508
2015-04-04 02:31:00,1791E-3,5C000000,-0724,0834,12217,030.1,045.5,0.477,751.5,01.17,0.508
2015-04-04 02:32:00,1847E-3,5C000000,-0724,0835,12056,030.2,045.5,0.477,751.4,01.17,0.508
2015-04-04 02:33:00,1784E-3,5C000000,-0724,0835,12009,030.2,045.5,0.477,751.4,01.17,0.508
2015-04-04 02:34:00,1794E-3,5C000000,-0724,0835,12243,030.1,045.5,0.477,751.5,01.17,0.508
2015-04-04 02:35:00,1878E-3,5C000000,-0724,0835,12258,030.1,045.5,0.477,751.5,01.17,0.508
2015-04-04 02:36:00,1674E-3,5C000000,-0724,0835,12202,030.1,045.5,0.477,751.5,01.17,0.508
2015-04-04 02:37:00,1890E-3,5C000000,-0724,0834,12191,030.1,045.5,0.477,751.5,01.17,0.508
2015-04-04 02:38:00,1731E-3,5C000000,-0724,0834,12031,030.0,045.5,0.477,751.5,01.17,0.508
2015-04-04 02:39:00,1865E-3,5C000000,-0724,0834,12115,030.0,045.5,0.477,751.5,01.17,0.508
2015-04-04 02:40:00,1816E-3,5C000000,-0724,0833,12083,030.0,045.5,0.478,751.5,01.17,0.508
2015-04-04 02:41:00,1741E-3,5C000000,-0724,0835,12320,029.9,045.5,0.477,751.5,01.17,0.508
2015-04-04 02:42:00,1718E-3,5C000000,-0724,0835,12100,029.9,045.5,0.477,751.5,01.17,0.508
2015-04-04 02:43:00,1819E-3,5C000000,-0724,0834,12045,029.9,045.5,0.477,751.5,01.17,0.508
2015-04-04 02:44:00,1668E-3,5C000000,-0724,0833,12217,029.9,045.5,0.477,751.5,01.17,0.508
2015-04-04 02:45:00,1767E-3,5C000000,-0724,0833,12279,029.9,045.5,0.477,751.5,01.17,0.508
2015-04-04 02:46:00,1847E-3,5C000000,-0724,0835,11934,029.9,045.5,0.477,751.5,01.17,0.508
2015-04-04 02:47:00,1768E-3,5C000000,-0724,0833,12063,029.9,045.5,0.478,751.5,01.17,0.508
2015-04-04 02:48:00,1829E-3,5C000000,-0724,0834,12106,030.0,045.5,0.477,751.5,01.17,0.508
2015-04-04 02:49:00,1809E-3,5C000000,-0724,0834,12218,030.0,045.5,0.477,751.5,01.17,0.508
2015-04-04 02:50:00,1849E-3,5C000000,-0724,0834,12192,030.0,045.5,0.477,751.6,01.17,0.508
2015-04-04 02:51:00,1613E-3,5C000000,-0724,0833,12023,030.0,045.5,0.477,751.5,01.17,0.508
2015-04-04 02:52:00,1669E-3,5C000000,-0724,0834,12035,029.9,045.5,0.478,751.6,01.17,0.508
2015-04-04 02:53:00,1761E-3,5C000000,-0724,0834,12130,030.0,045.5,0.477,751.6,01.17,0.508
2015-04-04 02:54:00,1742E-3,5C000000,-0724,0833,12170,030.0,045.5,0.478,751.6,01.17,0.508
2015-04-04 02:55:00,1723E-3,5C000000,-0724,0835,11987,030.0,045.5,0.477,751.6,01.17,0.508
2015-04-04 02:56:00,1702E-3,5C000000,-0724,0834,12355,030.0,045.5,0.477,751.6,01.17,0.508
2015-04-04 02:57:00,1734E-3,5C000000,-0724,0833,12371,030.0,045.5,0.477,751.6,01.17,0.508
2015-04-04 02:58:00,1813E-3,5C000000,-0724,0834,12210,030.0,045.5,0.477,751.5,01.17,0.508
2015-04-04 02:59:00,1758E-3,5C000000,-0724,0834,12097,030.0,045.5,0.478,751.6,01.17,0.508
2015-04-04 03:00:00,1827E-3,5C000000,-0724,0834,12356,030.0,045.5,0.477,751.6,01.17,0.508
2015-04-04 03:01:00,1788E-3,5C000000,-0724,0834,12124,030.0,045.5,0.477,751.6,01.17,0.508
2015-04-04 03:02:00,1822E-3,5C000000,-0724,0834,12162,030.0,045.5,0.477,751.5,01.17,0.508
2015-04-04 03:03:00,1865E-3,5C000000,-0724,0833,12150,030.0,045.5,0.477,751.5,01.17,0.508
2015-04-04 03:04:00,1824E-3,5C000000,-0724,0834,12249,030.0,045.5,0.478,751.5,01.17,0.508
2015-04-04 03:05:00,1787E-3,5C000000,-0724,0835,12277,030.0,045.5,0.477,751.5,01.17,0.508
2015-04-04 03:06:00,1686E-3,5C000000,-0724,0834,12050,030.0,045.5,0.477,751.6,01.17,0.508
2015-04-04 03:07:00,1835E-3,5C000000,-0724,0835,12355,029.9,045.5,0.477,751.6,01.17,0.508
2015-04-04 03:08:00,1769E-3,5C000000,-0724,0835,12097,029.9,045.5,0.477,751.6,01.17,0.508
2015-04-04 03:09:00,1790E-3,5C000000,-0724,0835,12174,029.9,045.5,0.477,751.6,01.17,0.508
2015-04-04 03:10:00,1737E-3,5C000000,-0724,0834,12197,029.8,045.5,0.477,751.6,01.17,0.508
2015-04-04 03:11:00,1891E-3,5C000000,-0724,0833,12213,029.8,045.5,0.478,751.6,01.17,0.508
2015-04-04 03:12:00,1802E-3,5C000000,-0724,0835,12070,029.8,045.5,0.477,751.6,01.17,0.508
2015-04-04 03:13:00,1735E-3,5C000000,-0724,0834,12180,029.8,045.5,0.478,751.6,01.17,0.508
2015-04-04 03:14:00,1754E-3,5C000000,-0724,0834,12176,029.8,045.5,0.477,751.6,01.17,0.508
2015-04-04 03:15:00,1894E-3,5C000000,-0724,0836,12287,029.8,045.5,0.478,751.6,01.17,0.508
2015-04-04 03:16:00,1627E-3,5C000000,-0724,0834,12103,029.8,045.5,0.477,751.5,01.17,0.508
2015-04-04 03:17:00,1752E-3,5C000000,-0724,0835,12055,029.8,045.5,0.477,751.5,01.17,0.508
2015-04-04 03:18:00,1753E-3,5C000000,-0724,0834,12043,029.8,045.5,0.478,751.6,01.17,0.508
2015-04-04 03:19:00,1782E-3,5C000000,-0724,0835,12164,029.8,045.5,0.477,751.6,01.17,0.508
2015-04-04 03:20:00,1899E-3,5C000000,-0724,0835,12060,029.8,045.5,0.478,751.6,01.17,0.508
2015-04-04 03:21:00,1880E-3,5C000000,-0724,0834,12148,029.7,045.5,0.477,751.6,01.17,0.508
2015-04-04 03:22:00,1688E-3,5C000000,-0724,0836,12092,029.7,045.5,0.478,751.6,01.17,0.508
2015-04-04 03:23:00,1823E-3,5C000000,-0724,0834,12262,029.7,045.5,0.477,751.6,01.17,0.508
2015-04-04 03:24:00,1847E-3,5C000000,-0724,0834,12155,029.8,045.5,0.478,751.6,01.17,0.508
2015-04-04 03:25:00,1728E-3,5C000000,-0724,0834,12105,029.8,045.5,0.477,751.6,01.17,0.508
2015-04-04 03:26:00,1742E-3,5C000000,-0724,0834,12184,029.8,045.5,0.478,751.6,01.17,0.508
2015-04-04 03:27:00,1738E-3,5C000000,-0724,0834,12114,029.7,045.5,0.478,751.6,01.17,0.508
2015-04-04 03:28:00,1752E-3,5C000000,-0724,0834,12097,029.7,045.5,0.477,751.6,01.17,0.508
2015-04-04 03:29:00,1785E-3,5C000000,-0724,0835,12150,029.7,045.5,0.478,751.6,01.17,0.508
2015-04-04 03:30:00,1872E-3,5C000000,-0724,0834,12267,029.8,045.5,0.477,751.6,01.17,0.508
2015-04-04 03:31:00,1802E-3,5C000000,-0724,0834,12151,029.7,045.5,0.478,751.6,01.17,0.508
2015-04-04 03:32:00,1810E-3,5C000000,-0724,0834,12299,029.8,045.5,0.477,751.6,01.17,0.508
2015-04-04 03:33:00,1815E-3,5C000000,-0724,0834,12186,029.8,045.5,0.478,751.6,01.17,0.508
2015-04-04 03:34:00,1798E-3,5C000000,-0724,0835,12062,029.8,045.5,0.478,751.5,01.17,0.508
2015-04-04 03:35:00,1715E-3,5C000000,-0724,0835,12146,029.8,045.5,0.477,751.6,01.17,0.508
2015-04-04 03:36:00,1934E-3,5C000000,-0724,0834,12197,029.8,045.5,0.478,751.5,01.17,0.508
2015-04-04 03:37:00,1776E-3,5C000000,-0724,0835,12158,029.7,045.5,0.477,751.5,01.17,0.508
2015-04-04 03:38:00,1772E-3,5C000000,-0724,0834,12144,029.7,045.5,0.478,751.5,01.17,0.508
2015-04-04 03:39:00,1806E-3,5C000000,-0724,0835,11969,029.7,045.5,0.477,751.5,01.17,0.508
2015-04-04 03:40:00,1835E-3,5C000000,-0724,0835,12182,029.7,045.5,0.478,751.5,01.17,0.508
2015-04-04 03:41:00,1743E-3,5C000000,-0724,0834,12186,029.7,045.5,0.477,751.5,01.17,0.508
2015-04-04 03:42:00,1740E-3,5C000000,-0724,0834,12086,029.7,045.5,0.478,751.5,01.17,0.508
2015-04-04 03:43:00,1732E-3,5C000000,-0724,0835,12222,029.7,045.5,0.478,751.5,01.17,0.508
2015-04-04 03:44:00,1728E-3,5C000000,-0724,0834,12020,029.7,045.5,0.477,751.5,01.17,0.508
2015-04-04 03:45:00,1954E-3,5C000000,-0724,0834,12102,029.7,045.5,0.478,751.5,01.17,0.508
2015-04-04 03:46:00,1795E-3,5C000000,-0724,0834,12212,029.7,045.5,0.477,751.5,01.17,0.508
2015-04-04 03:47:00,1752E-3,5C000000,-0724,0835,11763,029.7,045.5,0.478,751.5,01.17,0.508
2015-04-04 03:48:00,1668E-3,5C000000,-0724,0836,12084,029.7,045.5,0.477,751.5,01.17,0.508
2015-04-04 03:49:00,1861E-3,5C000000,-0724,0834,12023,029.7,045.5,0.478,751.6,01.17,0.508
2015-04-04 03:50:00,1804E-3,5C000000,-0724,0834,12134,029.7,045.5,0.477,751.6,01.17,0.508
2015-04-04 03:51:00,1854E-3,5C000000,-0724,0834,12179,029.7,045.5,0.478,751.6,01.17,0.508
2015-04-04 03:52:00,1794E-3,5C000000,-0724,0835,12081,029.7,045.5,0.477,751.6,01.17,0.508
2015-04-04 03:53:00,1802E-3,5C000000,-0724,0836,12164,029.7,045.5,0.478,751.5,01.17,0.508
2015-04-04 03:54:00,1838E-3,5C000000,-0724,0836,11937,029.7,045.5,0.478,751.5,01.17,0.508
2015-04-04 03:55:00,1714E-3,5C000000,-0724,0836,12170,029.7,045.5,0.477,751.6,01.17,0.508
2015-04-04 03:56:00,1650E-3,5C000000,-0724,0834,12013,029.7,045.5,0.478,751.5,01.17,0.508
2015-04-04 03:57:00,1715E-3,5C000000,-0724,0835,12006,029.7,045.5,0.477,751.5,01.17,0.508
2015-04-04 03:58:00,1792E-3,5C000000,-0724,0835,12197,029.7,045.5,0.478,751.5,01.17,0.508
2015-04-04 03:59:00,1703E-3,5C000000,-0724,0834,11913,029.7,045.5,0.477,751.5,01.17,0.508
2015-04-04 04:00:00,1736E-3,5C000000,-0724,0835,12086,029.7,045.5,0.478,751.6,01.17,0.508
2015-04-04 04:01:00,1593E-3,5C000000,-0724,0834,12076,029.7,045.5,0.478,751.6,01.17,0.508
2015-04-04 04:02:00,1785E-3,5C000000,-0724,0836,12287,029.6,045.5,0.477,751.6,01.17,0.508
2015-04-04 04:03:00,1698E-3,5C000000,-0724,0836,12118,029.7,045.5,0.478,751.6,01.17,0.508
2015-04-04 04:04:00,1761E-3,5C000000,-0724,0834,12101,029.7,045.5,0.477,751.6,01.17,0.508
2015-04-04 04:05:00,1744E-3,5C000000,-0724,0835,12103,029.7,045.5,0.478,751.6,01.17,0.508
2015-04-04 04:06:00,1856E-3,5C000000,-0724,0835,12196,029.6,045.5,0.477,751.6,01.17,0.508
2015-04-04 04:07:00,1759E-3,5C000000,-0724,0834,12120,029.6,045.5,0.478,751.6,01.17,0.508
2015-04-04 04:08:00,1730E-3,5C000000,-0724,0835,11992,029.6,045.5,0.477,751.6,01.17,0.508
2015-04-04 04:09:00,1778E-3,5C000000,-0724,0835,12076,029.6,045.5,0.478,751.6,01.17,0.508
2015-04-04 04:10:00,1808E-3,5C000000,-0724,0834,12304,029.6,045.5,0.477,751.6,01.17,0.508
2015-04-04 04:11:00,1668E-3,5C000000,-0724,0835,12105,029.6,045.5,0.478,751.6,01.17,0.508
2015-04-04 04:12:00,1681E-3,5C000000,-0724,0834,12147,029.6,045.5,0.478,751.6,01.17,0.508
2015-04-04 04:13:00,1831E-3,5C000000,-0724,0835,12253,029.6,045.5,0.478,751.6,01.17,0.508
2015-04-04 04:14:00,1733E-3,5C000000,-0724,0836,12209,029.6,045.5,0.478,751.6,01.17,0.508
2015-04-04 04:15:00,1757E-3,5C000000,-0724,0835,12045,029.6,045.5,0.478,751.6,01.17,0.508
2015-04-04 04:16:00,1727E-3,5C000000,-0724,0834,12181,029.6,045.5,0.478,751.5,01.17,0.508
2015-04-04 04:17:00,1647E-3,5C000000,-0724,0836,12151,029.6,045.5,0.478,751.5,01.17,0.508
2015-04-04 04:18:00,1743E-3,5C000000,-0724,0835,12060,029.6,045.5,0.477,751.6,01.17,0.508
2015-04-04 04:19:00,1616E-3,5C000000,-0724,0835,12132,029.6,045.5,0.478,751.6,01.17,0.508
2015-04-04 04:20:00,1802E-3,5C000000,-0724,0835,12169,029.6,045.5,0.477,751.5,01.17,0.508