"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2014-12-05 00:00:00,3739E-3,5C000000,-0724,0833,12320,024.9,045.4,0.461,759.5,01.16,0.508
2014-12-05 00:01:00,4154E-3,5C000000,-0724,0833,12112,024.9,045.4,0.460,759.5,01.16,0.508
2014-12-05 00:02:00,4390E-3,5C000000,-0724,0833,12132,024.9,045.4,0.460,759.6,01.16,0.508
2014-12-05 00:03:00,4395E-3,5C000000,-0724,0833,12169,024.9,045.4,0.461,759.6,01.16,0.508
2014-12-05 00:04:00,4190E-3,5C000000,-0724,0833,12095,024.9,045.4,0.461,759.6,01.16,0.508
2014-12-05 00:05:00,4262E-3,5C000000,-0724,0833,12229,024.9,045.3,0.460,759.6,01.16,0.508
2014-12-05 00:06:00,3792E-3,5C000000,-0724,0834,12159,024.9,045.3,0.461,759.6,01.16,0.508
2014-12-05 00:07:00,3370E-3,5C000000,-0724,0833,12170,024.9,045.4,0.460,759.6,01.16,0.508
2014-12-05 00:08:00,2945E-3,5C000000,-0724,0834,12021,024.9,045.4,0.461,759.5,01.16,0.508
2014-12-05 00:09:00,2839E-3,5C000000,-0724,0834,12141,024.9,045.4,0.461,759.5,01.16,0.508
2014-12-05 00:10:00,2851E-3,5C000000,-0724,0834,12165,024.9,045.4,0.460,759.5,01.16,0.508
2014-12-05 00:11:00,2693E-3,5C000000,-0724,0834,12219,024.9,045.3,0.461,759.5,01.16,0.508
2014-12-05 00:12:00,3099E-3,5C000000,-0724,0833,12143,024.9,045.4,0.460,759.5,01.16,0.508
2014-12-05 00:13:00,2875E-3,5C000000,-0724,0834,12362,024.9,045.4,0.461,759.5,01.16,0.508
2014-12-05 00:14:00,2988E-3,5C000000,-0724,0833,12156,024.9,045.4,0.460,759.5,01.16,0.508
2014-12-05 00:15:00,3059E-3,5C000000,-0724,0833,12091,024.9,045.3,0.460,759.5,01.16,0.508
2014-12-05 00:16:00,3255E-3,5C000000,-0724,0833,12123,024.9,045.4,0.461,759.5,01.16,0.508
2014-12-05 00:17:00,3468E-3,5C000000,-0724,0834,12204,024.9,045.4,0.460,759.5,01.16,0.508
2014-12-05 00:18:00,3554E-3,5C000000,-0724,0833,12217,024.9,045.4,0.461,759.5,01.16,0.508
2014-12-05 00:19:00,3670E-3,5C000000,-0724,0833,12104,024.9,045.4,0.461,759.4,01.16,0.508
2014-12-05 00:20:00,3810E-3,5C000000,-0724,0834,12086,024.9,045.4,0.460,759.4,01.16,0.508
2014-12-05 00:21:00,3826E-3,5C000000,-0724,0834,12156,024.9,045.4,0.461,759.4,01.16,0.508
2014-12-05 00:22:00,3886E-3,5C000000,-0724,0833,12148,024.9,045.4,0.460,759.5,01.16,0.508
2014-12-05 00:23:00,3843E-3,5C000000,-0724,0833,12159,024.9,045.4,0.461,759.4,01.16,0.508
2014-12-05 00:24:00,3724E-3,5C000000,-0724,0833,12262,024.9,045.4,0.461,759.5,01.16,0.508
2014-12-05 00:25:00,3879E-3,5C000000,-0724,0833,12137,024.9,045.4,0.460,759.4,01.16,0.508
2014-12-05 00:26:00,3893E-3,5C000000,-0724,0834,12169,024.9,045.4,0.461,759.5,01.16,0.508
2014-12-05 00:27:00,4038E-3,5C000000,-0724,0834,12174,024.9,045.3,0.461,759.4,01.16,0.508
2014-12-05 00:28:00,4427E-3,5C000000,-0724,0833,12132,024.9,045.4,0.460,759.4,01.16,0.508
2014-12-05 00:29:00,4783E-3,5C000000,-0724,0833,12113,024.9,045.4,0.461,759.4,01.16,0.508
2014-12-05 00:30:00,5963E-3,5C000000,-0724,0833,12171,024.9,045.4,0.460,759.4,01.16,0.508
2014-12-05 00:31:00,6401E-3,5C000000,-0724,0834,12170,024.9,045.4,0.461,759.4,01.16,0.508
2014-12-05 00:32:00,4879E-3,5C000000,-0724,0833,12238,024.9,045.4,0.461,759.4,01.16,0.508
2014-12-05 00:33:00,4656E-3,5C000000,-0724,0833,12007,024.9,045.4,0.460,759.4,01.16,0.508
2014-12-05 00:34:00,5099E-3,5C000000,-0724,0833,12068,024.9,045.3,0.461,759.4,01.16,0.508
2014-12-05 00:35:00,4843E-3,5C000000,-0724,0833,12245,024.9,045.4,0.460,759.4,01.16,0.508
2014-12-05 00:36:00,4294E-3,5C000000,-0724,0834,12008,024.9,045.4,0.461,759.4,01.16,0.508
2014-12-05 00:37:00,4179E-3,5C000000,-0724,0833,12294,024.8,045.3,0.461,759.4,01.16,0.508
2014-12-05 00:38:00,4153E-3,5C000000,-0724,0834,12274,024.9,045.4,0.460,759.4,01.16,0.508
2014-12-05 00:39:00,4098E-3,5C000000,-0724,0834,12312,024.9,045.3,0.461,759.4,01.16,0.508
2014-12-05 00:40:00,3799E-3,5C000000,-0724,0833,12124,024.9,045.3,0.461,759.5,01.16,0.508
2014-12-05 00:41:00,3596E-3,5C000000,-0724,0833,12170,024.9,045.4,0.460,759.4,01.16,0.508
2014-12-05 00:42:00,3493E-3,5C000000,-0724,0833,12125,024.9,045.3,0.461,759.5,01.16,0.508
2014-12-05 00:43:00,3586E-3,5C000000,-0724,0834,12183,024.9,045.3,0.460,759.5,01.16,0.508
2014-12-05 00:44:00,4756E-3,5C000000,-0724,0833,12199,024.9,045.4,0.461,759.5,01.16,0.508
2014-12-05 00:45:00,6288E-3,5C000000,-0724,0833,12112,024.9,045.3,0.461,759.4,01.16,0.508
2014-12-05 00:46:00,7154E-3,5C000000,-0724,0833,12224,024.9,045.4,0.460,759.4,01.16,0.508
2014-12-05 00:47:00,7090E-3,5C000000,-0724,0834,12189,024.9,045.4,0.461,759.4,01.16,0.508
2014-12-05 00:48:00,6974E-3,5C000000,-0724,0833,12277,024.9,045.4,0.461,759.5,01.16,0.508
2014-12-05 00:49:00,6328E-3,5C000000,-0724,0834,12286,024.9,045.3,0.460,759.5,01.16,0.508
2014-12-05 00:50:00,6165E-3,5C000000,-0724,0833,12247,024.9,045.4,0.461,759.5,01.16,0.508
2014-12-05 00:51:00,5700E-3,5C000000,-0724,0833,12290,024.9,045.4,0.460,759.5,01.16,0.508
2014-12-05 00:52:00,3959E-3,5C000000,-0724,0834,12081,024.9,045.4,0.461,759.5,01.16,0.508
2014-12-05 00:53:00,3864E-3,5C000000,-0724,0833,12173,024.9,045.3,0.461,759.4,01.16,0.508
2014-12-05 00:54:00,3450E-3,5C000000,-0724,0833,12233,024.9,045.4,0.460,759.4,01.16,0.508
2014-12-05 00:55:00,3508E-3,5C000000,-0724,0832,12091,024.9,045.4,0.461,759.5,01.16,0.508
2014-12-05 00:56:00,3494E-3,5C000000,-0724,0834,12334,024.9,045.4,0.461,759.5,01.16,0.508
2014-12-05 00:57:00,3583E-3,5C000000,-0724,0833,12114,024.9,045.4,0.460,759.5,01.16,0.508
2014-12-05 00:58:00,3722E-3,5C000000,-0724,0832,12323,024.9,045.3,0.461,759.4,01.16,0.508
2014-12-05 00:59:00,3807E-3,5C000000,-0724,0833,12038,024.9,045.4,0.460,759.4,01.16,0.508
2014-12-05 01:00:00,4569E-3,5C000000,-0724,0833,12342,024.9,045.4,0.461,759.4,01.16,0.508
2014-12-05 01:01:00,5376E-3,5C000000,-0724,0833,12387,024.9,045.4,0.461,759.4,01.16,0.508
2014-12-05 01:02:00,6014E-3,5C000000,-0724,0833,12299,024.9,045.4,0.461,759.4,01.16,0.508
2014-12-05 01:03:00,5901E-3,5C000000,-0724,0833,12184,024.9,045.4,0.461,759.4,01.16,0.508
2014-12-05 01:04:00,5720E-3,5C000000,-0724,0832,12078,024.9,045.4,0.460,759.4,01.16,0.508
2014-12-05 01:05:00,5574E-3,5C000000,-0724,0833,11940,024.9,045.3,0.461,759.4,01.16,0.508
2014-12-05 01:06:00,6038E-3,5C000000,-0724,0833,12161,024.9,045.4,0.461,759.4,01.16,0.508
2014-12-05 01:07:00,6338E-3,5C000000,-0724,0833,12224,024.9,045.3,0.460,759.4,01.16,0.508
2014-12-05 01:08:00,6256E-3,5C000000,-0724,0833,12193,024.9,045.3,0.461,759.4,01.16,0.508
2014-12-05 01:09:00,6605E-3,5C000000,-0724,0833,12177,024.9,045.4,0.460,759.4,01.16,0.508
2014-12-05 01:10:00,6710E-3,5C000000,-0724,0833,12095,024.9,045.3,0.461,759.4,01.16,0.508
2014-12-05 01:11:00,6402E-3,5C000000,-0724,0834,12122,024.9,045.3,0.461,759.4,01.16,0.508
2014-12-05 01:12:00,6025E-3,5C000000,-0724,0834,12214,024.9,045.4,0.460,759.3,01.16,0.508
2014-12-05 01:13:00,6118E-3,5C000000,-0724,0833,12256,024.9,045.4,0.461,759.3,01.16,0.508
2014-12-05 01:14:00,6281E-3,5C000000,-0724,0833,12150,024.9,045.4,0.460,759.3,01.16,0.508
2014-12-05 01:15:00,5732E-3,5C000000,-0724,0834,12060,024.9,045.3,0.461,759.3,01.16,0.508
2014-12-05 01:16:00,5618E-3,5C000000,-0724,0833,12210,024.9,045.4,0.460,759.3,01.16,0.508
2014-12-05 01:17:00,5552E-3,5C000000,-0724,0833,12155,024.9,045.4,0.460,759.3,01.16,0.508
2014-12-05 01:18:00,5446E-3,5C000000,-0724,0833,12100,024.9,045.4,0.461,759.3,01.16,0.508
2014-12-05 01:19:00,5606E-3,5C000000,-0724,0833,12196,024.9,045.3,0.460,759.3,01.16,0.508
2014-12-05 01:20:00,5752E-3,5C000000,-0724,0833,12195,024.9,045.4,0.461,759.3,01.16,0.508
2014-12-05 01:21:00,5723E-3,5C000000,-0724,0832,12100,024.9,045.4,0.460,759.3,01.16,0.508
2014-12-05 01:22:00,5667E-3,5C000000,-0724,0832,12156,024.9,045.4,0.461,759.3,01.16,0.508
2014-12-05 01:23:00,5786E-3,5C000000,-0724,0833,12199,024.9,045.4,0.461,759.3,01.16,0.508
2014-12-05 01:24:00,5898E-3,5C000000,-0724,0834,12262,024.9,045.4,0.460,759.3,01.16,0.508
2014-12-05 01:25:00,6160E-3,5C000000,-0724,0833,12088,024.9,045.4,0.461,759.3,01.16,0.508
2014-12-05 01:26:00,6152E-3,5C000000,-0724,0835,12293,024.9,045.3,0.460,759.3,01.16,0.508
2014-12-05 01:27:00,6002E-3,5C000000,-0724,0833,12228,024.9,045.3,0.461,759.3,01.16,0.508
2014-12-05 01:28:00,6109E-3,5C000000,-0724,0834,12203,024.9,045.3,0.460,759.3,01.16,0.508
2014-12-05 01:29:00,6020E-3,5C000000,-0724,0834,12357,024.9,045.3,0.460,759.3,01.16,0.508
2014-12-05 01:30:00,6318E-3,5C000000,-0724,0833,12201,024.9,045.3,0.461,759.3,01.16,0.508
2014-12-05 01:31:00,6163E-3,5C000000,-0724,0834,11959,024.9,045.3,0.460,759.3,01.16,0.508
2014-12-05 01:32:00,6337E-3,5C000000,-0724,0833,12241,024.9,045.4,0.461,759.3,01.16,0.508
2014-12-05 01:33:00,6074E-3,5C000000,-0724,0833,12032,024.9,045.4,0.460,759.3,01.16,0.508
2014-12-05 01:34:00,6117E-3,5C000000,-0724,0833,12237,024.9,045.4,0.460,759.3,01.16,0.508
2014-12-05 01:35:00,6062E-3,5C000000,-0724,0833,12296,024.9,045.4,0.461,759.3,01.16,0.508
2014-12-05 01:36:00,5981E-3,5C000000,-0724,0834,12167,024.9,045.3,0.460,759.3,01.16,0.508
2014-12-05 01:37:00,5901E-3,5C000000,-0724,0833,11997,024.9,045.3,0.461,759.3,01.16,0.508
2014-12-05 01:38:00,5716E-3,5C000000,-0724,0833,12070,024.9,045.3,0.461,759.3,01.16,0.508
2014-12-05 01:39:00,5943E-3,5C000000,-0724,0834,12078,024.9,045.4,0.460,759.3,01.16,0.508
2014-12-05 01:40:00,5933E-3,5C000000,-0724,0833,12192,024.9,045.4,0.461,759.3,01.16,0.508
2014-12-05 01:41:00,5827E-3,5C000000,-0724,0834,12102,024.9,045.4,0.460,759.3,01.16,0.508
2014-12-05 01:42:00,5930E-3,5C000000,-0724,0833,12083,024.9,045.4,0.461,759.3,01.16,0.508
2014-12-05 01:43:00,6000E-3,5C000000,-0724,0833,12234,024.9,045.4,0.460,759.3,01.16,0.508
2014-12-05 01:44:00,5834E-3,5C000000,-0724,0833,12290,024.9,045.4,0.461,759.3,01.16,0.508
2014-12-05 01:45:00,5618E-3,5C000000,-0724,0833,12184,024.9,045.4,0.461,759.3,01.16,0.508
2014-12-05 01:46:00,5557E-3,5C000000,-0724,0833,12242,024.9,045.4,0.460,759.3,01.16,0.508
2014-12-05 01:47:00,5557E-3,5C000000,-0724,0833,12109,024.9,045.4,0.461,759.3,01.16,0.508
2014-12-05 01:48:00,5278E-3,5C000000,-0724,0834,12118,024.9,045.3,0.460,759.3,01.16,0.508
2014-12-05 01:49:00,5355E-3,5C000000,-0724,0833,12202,024.9,045.4,0.461,759.3,01.16,0.508
2014-12-05 01:50:00,5371E-3,5C000000,-0724,0833,12164,024.9,045.4,0.461,759.3,01.16,0.508
2014-12-05 01:51:00,5157E-3,5C000000,-0724,0833,12242,024.9,045.4,0.460,759.3,01.16,0.508
2014-12-05 01:52:00,5336E-3,5C000000,-0724,0833,12051,024.9,045.3,0.461,759.3,01.16,0.508
2014-12-05 01:53:00,5276E-3,5C000000,-0724,0834,12251,024.9,045.3,0.460,759.3,01.16,0.508
2014-12-05 01:54:00,5446E-3,5C000000,-0724,0833,12290,024.9,045.4,0.461,759.3,01.16,0.508
2014-12-05 01:55:00,5316E-3,5C000000,-0724,0832,12110,024.9,045.3,0.461,759.3,01.16,0.508
2014-12-05 01:56:00,5359E-3,5C000000,-0724,0833,12102,024.9,045.4,0.460,759.3,01.16,0.508
2014-12-05 01:57:00,5106E-3,5C000000,-0724,0833,12415,024.9,045.4,0.461,759.3,01.16,0.508
2014-12-05 01:58:00,5132E-3,5C000000,-0724,0833,12165,024.9,045.4,0.460,759.3,01.16,0.508
2014-12-05 01:59:00,5134E-3,5C000000,-0724,0834,12273,024.9,045.4,0.461,759.3,01.16,0.508
2014-12-05 02:00:00,4973E-3,5C000000,-0724,0833,12235,024.9,045.4,0.461,759.3,01.16,0.508
2014-12-05 02:01:00,4901E-3,5C000000,-0724,0833,12078,024.9,045.4,0.460,759.3,01.16,0.508
2014-12-05 02:02:00,4845E-3,5C000000,-0724,0833,12117,024.9,045.4,0.461,759.3,01.16,0.508
2014-12-05 02:03:00,5147E-3,5C000000,-0724,0833,12190,024.9,045.4,0.460,759.2,01.16,0.508
2014-12-05 02:04:00,5428E-3,5C000000,-0724,0833,12201,024.9,045.3,0.461,759.2,01.16,0.508
2014-12-05 02:05:00,5611E-3,5C000000,-0724,0833,12128,024.9,045.4,0.461,759.2,01.16,0.508
2014-12-05 02:06:00,5957E-3,5C000000,-0724,0833,12129,024.9,045.4,0.460,759.2,01.16,0.508
2014-12-05 02:07:00,6283E-3,5C000000,-0724,0833,12274,024.9,045.4,0.461,759.2,01.16,0.508
2014-12-05 02:08:00,6111E-3,5C000000,-0724,0833,12280,024.9,045.4,0.460,759.2,01.16,0.508
2014-12-05 02:09:00,6355E-3,5C000000,-0724,0833,12093,024.9,045.4,0.461,759.2,01.16,0.508
2014-12-05 02:10:00,6127E-3,5C000000,-0724,0833,12226,024.9,045.4,0.461,759.2,01.16,0.508
2014-12-05 02:11:00,5992E-3,5C000000,-0724,0833,12175,024.9,045.4,0.460,759.2,01.16,0.508
2014-12-05 02:12:00,5697E-3,5C000000,-0724,0833,12088,024.9,045.4,0.461,759.2,01.16,0.508
2014-12-05 02:13:00,5913E-3,5C000000,-0724,0833,12145,024.9,045.4,0.460,759.2,01.16,0.508
2014-12-05 02:14:00,5778E-3,5C000000,-0724,0832,12203,024.9,045.4,0.461,759.2,01.16,0.508
2014-12-05 02:15:00,5839E-3,5C000000,-0724,0833,12301,024.9,045.4,0.460,759.2,01.16,0.508
2014-12-05 02:16:00,5934E-3,5C000000,-0724,0834,12190,024.9,045.4,0.461,759.1,01.16,0.508
2014-12-05 02:17:00,5840E-3,5C000000,-0724,0833,12129,024.9,045.3,0.461,759.1,01.16,0.508
2014-12-05 02:18:00,5820E-3,5C000000,-0724,0833,12315,024.9,045.4,0.460,759.1,01.16,0.508
2014-12-05 02:19:00,5817E-3,5C000000,-0724,0833,12257,024.9,045.4,0.461,759.1,01.16,0.508
2014-12-05 02:20:00,5920E-3,5C000000,-0724,0833,12268,024.9,045.4,0.460,759.1,01.16,0.508
2014-12-05 02:21:00,6173E-3,5C000000,-0724,0833,12196,024.9,045.4,0.461,759.1,01.16,0.508
2014-12-05 02:22:00,6251E-3,5C000000,-0724,0832,12122,024.9,045.4,0.461,759.1,01.16,0.508
2014-12-05 02:23:00,6440E-3,5C000000,-0724,0833,12292,024.9,045.3,0.460,759.1,01.16,0.508
2014-12-05 02:24:00,6339E-3,5C000000,-0724,0834,12273,024.8,045.4,0.461,759.1,01.16,0.508
2014-12-05 02:25:00,7063E-3,5C000000,-0724,0833,12226,024.9,045.4,0.460,759.1,01.16,0.508
2014-12-05 02:26:00,7305E-3,5C000000,-0724,0834,12309,024.9,045.3,0.461,759.1,01.16,0.508
2014-12-05 02:27:00,7355E-3,5C000000,-0724,0832,12026,024.8,045.4,0.460,759.1,01.16,0.508
2014-12-05 02:28:00,7866E-3,5C000000,-0724,0833,12111,024.9,045.4,0.461,759.1,01.16,0.508
2014-12-05 02:29:00,8912E-3,5C000000,-0724,0832,12105,024.9,045.4,0.461,759.1,01.16,0.508
2014-12-05 02:30:00,8914E-3,5C000000,-0724,0833,12239,024.9,045.3,0.460,759.1,01.16,0.508
2014-12-05 02:31:00,8612E-3,5C000000,-0724,0833,12187,024.9,045.4,0.461,759.1,01.16,0.508
2014-12-05 02:32:00,8439E-3,5C000000,-0724,0833,12099,024.9,045.4,0.460,759.1,01.16,0.508
2014-12-05 02:33:00,8811E-3,5C000000,-0724,0832,12126,024.9,045.4,0.461,759.1,01.16,0.508
2014-12-05 02:34:00,8695E-3,5C000000,-0724,0833,12302,024.9,045.3,0.460,759.1,01.16,0.508
2014-12-05 02:35:00,8830E-3,5C000000,-0724,0833,12213,024.8,045.3,0.461,759.1,01.16,0.508
2014-12-05 02:36:00,8821E-3,5C000000,-0724,0834,12156,024.9,045.3,0.461,759.1,01.16,0.508
2014-12-05 02:37:00,8999E-3,5C000000,-0724,0834,12184,024.9,045.3,0.460,759.1,01.16,0.508
2014-12-05 02:38:00,9045E-3,5C000000,-0724,0834,12233,024.9,045.3,0.461,759.1,01.16,0.508
2014-12-05 02:39:00,8158E-3,5C000000,-0724,0833,12162,024.8,045.3,0.460,759.1,01.16,0.508
2014-12-05 02:40:00,8329E-3,5C000000,-0724,0834,12165,024.9,045.4,0.461,759.1,01.16,0.508
2014-12-05 02:41:00,7798E-3,5C000000,-0724,0832,12205,024.9,045.4,0.460,759.1,01.16,0.508
2014-12-05 02:42:00,7647E-3,5C000000,-0724,0833,12088,024.9,045.4,0.461,759.1,01.16,0.508
2014-12-05 02:43:00,7389E-3,5C000000,-0724,0833,12286,024.9,045.4,0.460,759.1,01.16,0.508
2014-12-05 02:44:00,6344E-3,5C000000,-0724,0833,12073,024.9,045.4,0.460,759.1,01.16,0.508
2014-12-05 02:45:00,6684E-3,5C000000,-0724,0833,12175,024.9,045.4,0.461,759.1,01.16,0.508
2014-12-05 02:46:00,6648E-3,5C000000,-0724,0833,12097,024.9,045.4,0.460,759.1,01.16,0.508
2014-12-05 02:47:00,6720E-3,5C000000,-0724,0832,12120,024.9,045.4,0.461,759.1,01.16,0.508
2014-12-05 02:48:00,6804E-3,5C000000,-0724,0832,12216,024.9,045.4,0.460,759.1,01.16,0.508
2014-12-05 02:49:00,6462E-3,5C000000,-0724,0833,12081,024.9,045.4,0.461,759.1,01.16,0.508
2014-12-05 02:50:00,6809E-3,5C000000,-0724,0833,12250,024.9,045.4,0.460,759.1,01.16,0.508
2014-12-05 02:51:00,6677E-3,5C000000,-0724,0833,12029,024.9,045.4,0.461,759.1,01.16,0.508
2014-12-05 02:52:00,7156E-3,5C000000,-0724,0833,12166,024.9,045.4,0.461,759.0,01.16,0.508
2014-12-05 02:53:00,7748E-3,5C000000,-0724,0833,12180,024.9,045.4,0.460,759.0,01.16,0.508
2014-12-05 02:54:00,7692E-3,5C000000,-0724,0833,12272,024.9,045.4,0.461,759.0,01.16,0.508
2014-12-05 02:55:00,7423E-3,5C000000,-0724,0834,12221,024.9,045.4,0.460,759.0,01.16,0.508
2014-12-05 02:56:00,6941E-3,5C000000,-0724,0834,12108,024.9,045.3,0.461,759.0,01.16,0.508
2014-12-05 02:57:00,6523E-3,5C000000,-0724,0833,12054,024.9,045.3,0.460,759.0,01.16,0.508
2014-12-05 02:58:00,7170E-3,5C000000,-0724,0832,12187,024.9,045.4,0.461,759.0,01.16,0.508
2014-12-05 02:59:00,7447E-3,5C000000,-0724,0834,12255,024.9,045.4,0.460,759.0,01.16,0.508
2014-12-05 03:00:00,7059E-3,5C000000,-0724,0833,12053,024.9,045.4,0.460,759.0,01.16,0.508
2014-12-05 03:01:00,6190E-3,5C000000,-0724,0833,12248,024.8,045.3,0.461,759.0,01.16,0.508
2014-12-05 03:02:00,5093E-3,5C000000,-0724,0833,12174,024.9,045.3,0.460,759.0,01.16,0.508
2014-12-05 03:03:00,4742E-3,5C000000,-0724,0833,12154,024.9,045.3,0.461,759.0,01.16,0.508
2014-12-05 03:04:00,4258E-3,5C000000,-0724,0833,12145,024.9,045.4,0.460,759.0,01.16,0.508
2014-12-05 03:05:00,4485E-3,5C000000,-0724,0833,12132,024.8,045.3,0.461,759.0,01.16,0.508
2014-12-05 03:06:00,4308E-3,5C000000,-0724,0833,12172,024.9,045.3,0.460,759.0,01.16,0.508
2014-12-05 03:07:00,4523E-3,5C000000,-0724,0833,12169,024.8,045.3,0.461,759.0,01.16,0.508
2014-12-05 03:08:00,4629E-3,5C000000,-0724,0834,12113,024.9,045.4,0.460,759.0,01.16,0.508
2014-12-05 03:09:00,4862E-3,5C000000,-0724,0833,12040,024.9,045.4,0.461,759.0,01.16,0.508
2014-12-05 03:10:00,5249E-3,5C000000,-0724,0833,12294,024.8,045.4,0.461,759.0,01.16,0.508
2014-12-05 03:11:00,5344E-3,5C000000,-0724,0833,12172,024.8,045.3,0.460,759.0,01.16,0.508
2014-12-05 03:12:00,5865E-3,5C000000,-0724,0833,12283,024.8,045.3,0.461,759.0,01.16,0.508
2014-12-05 03:13:00,5871E-3,5C000000,-0724,0833,12295,024.8,045.4,0.460,759.0,01.16,0.508
2014-12-05 03:14:00,6208E-3,5C000000,-0724,0833,12116,024.8,045.3,0.461,759.0,01.16,0.508
2014-12-05 03:15:00,6697E-3,5C000000,-0724,0833,12237,024.8,045.4,0.460,759.0,01.16,0.508
2014-12-05 03:16:00,6697E-3,5C000000,-0724,0833,12163,024.8,045.4,0.461,759.0,01.16,0.508
2014-12-05 03:17:00,6694E-3,5C000000,-0724,0833,12306,024.8,045.3,0.460,758.9,01.16,0.508
2014-12-05 03:18:00,7333E-3,5C000000,-0724,0833,12332,024.9,045.4,0.461,758.9,01.16,0.508
2014-12-05 03:19:00,7715E-3,5C000000,-0724,0833,12136,024.8,045.3,0.461,758.9,01.16,0.508
2014-12-05 03:20:00,7499E-3,5C000000,-0724,0833,12153,024.8,045.3,0.461,758.9,01.16,0.508
2014-12-05 03:21:00,6486E-3,5C000000,-0724,0833,12161,024.8,045.4,0.461,758.9,01.16,0.508
2014-12-05 03:22:00,6259E-3,5C000000,-0724,0833,12157,024.8,045.4,0.460,758.9,01.16,0.508
2014-12-05 03:23:00,6087E-3,5C000000,-0724,0834,12222,024.8,045.4,0.461,758.9,01.16,0.508
2014-12-05 03:24:00,6587E-3,5C000000,-0724,0833,12237,024.8,045.3,0.460,758.9,01.16,0.508
2014-12-05 03:25:00,6813E-3,5C000000,-0724,0832,11914,024.8,045.4,0.461,758.9,01.16,0.508
2014-12-05 03:26:00,6874E-3,5C000000,-0724,0833,12064,024.8,045.3,0.460,758.8,01.16,0.508
2014-12-05 03:27:00,7101E-3,5C000000,-0724,0834,12113,024.8,045.4,0.461,758.8,01.16,0.508
2014-12-05 03:28:00,7176E-3,5C000000,-0724,0834,11989,024.8,045.3,0.461,758.8,01.16,0.508
2014-12-05 03:29:00,7017E-3,5C000000,-0724,0833,12115,024.8,045.4,0.460,758.8,01.16,0.508
2014-12-05 03:30:00,7153E-3,5C000000,-0724,0833,12155,024.8,045.4,0.461,758.8,01.16,0.508
2014-12-05 03:31:00,7051E-3,5C000000,-0724,0834,12128,024.8,045.4,0.460,758.8,01.16,0.508
2014-12-05 03:32:00,7132E-3,5C000000,-0724,0834,12110,024.8,045.4,0.461,758.8,01.16,0.508
2014-12-05 03:33:00,7118E-3,5C000000,-0724,0833,12246,024.8,045.4,0.460,758.8,01.16,0.508
2014-12-05 03:34:00,7605E-3,5C000000,-0724,0833,12226,024.8,045.4,0.461,758.7,01.16,0.508
2014-12-05 03:35:00,7555E-3,5C000000,-0724,0833,12139,024.8,045.3,0.461,758.8,01.16,0.508
2014-12-05 03:36:00,7545E-3,5C000000,-0724,0833,12192,024.8,045.4,0.461,758.8,01.16,0.508
2014-12-05 03:37:00,7365E-3,5C000000,-0724,0833,12277,024.8,045.4,0.461,758.8,01.16,0.508
2014-12-05 03:38:00,6599E-3,5C000000,-0724,0833,12070,024.8,045.3,0.461,758.7,01.16,0.508
2014-12-05 03:39:00,6374E-3,5C000000,-0724,0834,12217,024.8,045.3,0.461,758.7,01.16,0.508
2014-12-05 03:40:00,6653E-3,5C000000,-0724,0833,12306,024.8,045.4,0.461,758.7,01.16,0.508
2014-12-05 03:41:00,6779E-3,5C000000,-0724,0832,12139,024.8,045.3,0.461,758.7,01.16,0.508
2014-12-05 03:42:00,6968E-3,5C000000,-0724,0833,12149,024.8,045.3,0.461,758.7,01.16,0.508
2014-12-05 03:43:00,6841E-3,5C000000,-0724,0834,12125,024.8,045.3,0.461,758.7,01.16,0.508
2014-12-05 03:44:00,6976E-3,5C000000,-0724,0833,12121,024.8,045.3,0.461,758.7,01.16,0.508
2014-12-05 03:45:00,7079E-3,5C000000,-0724,0833,12100,024.8,045.4,0.461,758.7,01.16,0.508
2014-12-05 03:46:00,6785E-3,5C000000,-0724,0833,12076,024.8,045.4,0.460,758.7,01.16,0.508
2014-12-05 03:47:00,6329E-3,5C000000,-0724,0833,12239,024.8,045.3,0.461,758.7,01.16,0.508
2014-12-05 03:48:00,6498E-3,5C000000,-0724,0832,12204,024.8,045.4,0.460,758.7,01.16,0.508
2014-12-05 03:49:00,6336E-3,5C000000,-0724,0833,12202,024.8,045.4,0.461,758.7,01.16,0.508
2014-12-05 03:50:00,6562E-3,5C000000,-0724,0833,12315,024.8,045.3,0.460,758.7,01.16,0.508
2014-12-05 03:51:00,6469E-3,5C000000,-0724,0834,12142,024.8,045.3,0.461,758.7,01.16,0.508
2014-12-05 03:52:00,6471E-3,5C000000,-0724,0834,12250,024.8,045.3,0.460,758.7,01.16,0.508
2014-12-05 03:53:00,6548E-3,5C000000,-0724,0833,12084,024.8,045.4,0.461,758.7,01.16,0.508
2014-12-05 03:54:00,6511E-3,5C000000,-0724,0832,12251,024.8,045.4,0.460,758.7,01.16,0.508
2014-12-05 03:55:00,6606E-3,5C000000,-0724,0833,12143,024.8,045.4,0.461,758.7,01.16,0.508
2014-12-05 03:56:00,6419E-3,5C000000,-0724,0833,12061,024.8,045.3,0.460,758.8,01.16,0.508
2014-12-05 03:57:00,6640E-3,5C000000,-0724,0834,12025,024.8,045.3,0.461,758.7,01.16,0.508
2014-12-05 03:58:00,6668E-3,5C000000,-0724,0834,12219,024.8,045.3,0.460,758.7,01.16,0.508
2014-12-05 03:59:00,6568E-3,5C000000,-0724,0833,12226,024.8,045.4,0.461,758.7,01.16,0.508
2014-12-05 04:00:00,6607E-3,5C000000,-0724,0833,12145,024.8,045.4,0.460,758.7,01.16,0.508
2014-12-05 04:01:00,6700E-3,5C000000,-0724,0833,12243,024.8,045.3,0.461,758.7,01.16,0.508
2014-12-05 04:02:00,6587E-3,5C000000,-0724,0833,12145,024.8,045.4,0.460,758.7,01.16,0.508
2014-12-05 04:03:00,6596E-3,5C000000,-0724,0833,11944,024.8,045.4,0.461,758.7,01.16,0.508
2014-12-05 04:04:00,6879E-3,5C000000,-0724,0833,12088,024.8,045.3,0.460,758.7,01.16,0.508
2014-12-05 04:05:00,6960E-3,5C000000,-0724,0834,12306,024.8,045.3,0.461,758.7,01.16,0.508
2014-12-05 04:06:00,6786E-3,5C000000,-0724,0833,12235,024.8,045.3,0.460,758.7,01.16,0.508
2014-12-05 04:07:00,6813E-3,5C000000,-0724,0833,12246,024.8,045.4,0.461,758.7,01.16,0.508
2014-12-05 04:08:00,7075E-3,5C000000,-0724,0833,12022,024.8,045.3,0.460,758.7,01.16,0.508
2014-12-05 04:09:00,7074E-3,5C000000,-0724,0834,12097,024.8,045.3,0.461,758.7,01.16,0.508
2014-12-05 04:10:00,6922E-3,5C000000,-0724,0834,12333,024.8,045.3,0.461,758.7,01.16,0.508
2014-12-05 04:11:00,7132E-3,5C000000,-0724,0834,12156,024.8,045.3,0.461,758.7,01.16,0.508
2014-12-05 04:12:00,7271E-3,5C000000,-0724,0832,12014,024.8,045.4,0.460,758.7,01.16,0.508
2014-12-05 04:13:00,6805E-3,5C000000,-0724,0833,12325,024.8,045.4,0.461,758.7,01.16,0.508
2014-12-05 04:14:00,6453E-3,5C000000,-0724,0834,12073,024.8,045.4,0.461,758.7,01.16,0.508
2014-12-05 04:15:00,6217E-3,5C000000,-0724,0833,12205,024.8,045.3,0.461,758.7,01.16,0.508
2014-12-05 04:16:00,6181E-3,5C000000,-0724,0833,12316,024.8,045.4,0.461,758.7,01.16,0.508
2014-12-05 04:17:00,6265E-3,5C000000,-0724,0833,12151,024.8,045.4,0.461,758.7,01.16,0.508
2014-12-05 04:18:00,5875E-3,5C000000,-0724,0833,12012,024.8,045.4,0.461,758.7,01.16,0.508
2014-12-05 04:19:00,5936E-3,5C000000,-0724,0833,12034,024.8,045.4,0.461,758.7,01.16,0.508
2014-12-05 04:20:00,5974E-3,5C000000,-0724,0833,12203,024.8,045.3,0.461,758.7,01.16,0.508