"startDT [UTC]","vpos","CH4 [ppm]","stdev(CH4) [ppm]","CO2 [ppm]","stdev(CO2) [ppm]","H2O_reported [%]","stdev(H2O_reported)","CavityPressure [torr]","CavityTemp [C]","OutletValve","CH4_dry [ppm]","CO2_dry [ppm]","DasTemp [C]","EtalonTemp [C]","WarmBoxTemp [C]","MPVPosition","T_ECpre [C]","T_EC1 [C]","T_EC2 [C]","p_inlet [hPa]","p_in [hPa]","p_out [hPa]","T_inlet [C]","RH_inlet [%]","dwpt_inlet [C]","T_vent [C]","RH_vent [%]","dwpt_vent [C]","flow_vent [l min-1]","flow_inlet [l min-1]","dwpt_sample [C]","T_room [C]"
2015-01-14 00:00:00,0.0,1.98687,0.00058,407.941,0.042,0.0650,0.0016,140.002,45.000,29160.09218,1.98817,408.260,34.203,45.067,45.000,0.00,0.09,-272.68,-272.74,-9,189,-3,20.9,2.2,-29.4,21.4,3.0,-25.5,5.73,2.61,-19.8,27.4
2015-01-14 00:01:00,0.0,1.98598,0.00054,407.876,0.055,0.0652,0.0017,140.002,45.000,29159.69460,1.98726,408.197,34.222,45.067,45.000,0.00,0.09,-272.67,-272.75,-9,189,-3,20.9,2.2,-29.4,21.4,3.0,-25.4,5.73,2.53,-19.8,27.4
2015-01-14 00:02:00,0.0,1.98319,0.00125,407.630,0.095,0.0659,0.0019,140.000,45.000,29157.81686,1.98453,407.955,34.230,45.067,45.000,0.00,0.09,-272.67,-272.74,-9,189,-3,20.9,2.2,-29.1,21.4,3.0,-25.5,5.73,2.46,-19.8,27.4
2015-01-14 00:03:00,0.0,1.98457,0.00053,407.726,0.040,0.0661,0.0020,139.998,45.000,29157.80707,1.98585,408.050,34.247,45.067,45.000,0.00,0.09,-272.68,-272.74,-9,189,-3,20.9,2.2,-29.1,21.4,3.0,-25.5,5.73,2.45,-19.8,27.4
2015-01-14 00:04:00,0.0,1.98430,0.00120,407.697,0.096,0.0666,0.0016,140.001,45.000,29157.77587,1.98572,408.029,34.233,45.067,45.000,0.00,0.09,-272.69,-272.74,-9,188,-3,20.9,2.2,-29.1,21.4,3.0,-25.5,5.73,2.51,-19.8,27.4
2015-01-14 00:05:00,0.0,1.98098,0.00043,407.446,0.051,0.0670,0.0017,139.997,45.000,29160.59204,1.98229,407.774,34.217,45.067,45.000,0.00,0.09,-272.68,-272.73,-9,189,-3,20.9,2.2,-29.1,21.4,3.0,-25.5,5.73,2.60,-19.8,27.4
2015-01-14 00:06:00,0.0,1.98009,0.00063,407.381,0.048,0.0664,0.0017,139.999,45.000,29160.02860,1.98140,407.707,34.230,45.067,45.000,0.00,0.09,-272.68,-272.74,-9,189,-3,20.9,2.2,-29.1,21.4,3.0,-25.5,5.73,2.66,-19.8,27.4
2015-01-14 00:07:00,0.0,1.98149,0.00145,407.454,0.109,0.0676,0.0015,139.999,45.000,29163.24741,1.98276,407.784,34.238,45.067,45.000,0.00,0.09,-272.69,-272.75,-9,189,-3,20.9,2.2,-29.0,21.4,3.0,-25.5,5.73,2.64,-19.8,27.4
2015-01-14 00:08:00,0.0,1.98525,0.00121,407.812,0.113,0.0658,0.0022,140.001,45.000,29158.33740,1.98637,408.128,34.228,45.067,45.000,0.00,0.09,-272.68,-272.75,-9,188,-3,20.9,2.2,-29.2,21.4,3.0,-25.5,5.73,2.57,-19.8,27.4
2015-01-14 00:09:00,0.0,1.98666,0.00039,407.929,0.031,0.0653,0.0016,140.000,45.000,29158.80210,1.98793,408.250,34.229,45.067,45.000,0.00,0.09,-272.67,-272.75,-9,189,-3,20.9,2.2,-29.2,21.4,3.0,-25.5,5.73,2.49,-19.7,27.4
2015-01-14 00:10:00,0.0,1.98549,0.00065,407.829,0.037,0.0655,0.0015,140.002,45.000,29155.04962,1.98687,408.153,34.240,45.067,45.000,0.00,0.09,-272.68,-272.74,-9,188,-3,20.9,2.2,-29.2,21.4,3.0,-25.5,5.73,2.45,-19.8,27.4
2015-01-14 00:11:00,0.0,1.98420,0.00044,407.785,0.031,0.0668,0.0015,139.998,45.000,29146.35821,1.98552,408.113,34.196,45.067,45.000,0.00,0.09,-272.69,-272.74,-9,188,-3,20.9,2.2,-29.1,21.4,3.0,-25.5,5.73,2.48,-19.8,27.4
2015-01-14 00:12:00,0.0,1.98417,0.00045,407.757,0.036,0.0666,0.0020,140.001,45.000,29151.86181,1.98543,408.083,34.189,45.067,45.000,0.00,0.09,-272.69,-272.74,-9,188,-3,20.9,2.2,-29.1,21.4,3.0,-25.5,5.73,2.55,-19.8,27.4
2015-01-14 00:13:00,0.0,1.98401,0.00045,407.725,0.027,0.0668,0.0021,139.999,45.000,29153.03401,1.98535,408.053,34.188,45.067,45.000,0.00,0.09,-272.69,-272.73,-9,188,-3,20.9,2.2,-29.1,21.4,3.0,-25.5,5.73,2.62,-19.8,27.4
2015-01-14 00:14:00,0.0,1.98358,0.00038,407.659,0.038,0.0674,0.0024,139.999,45.000,29149.52857,1.98492,407.990,34.184,45.067,45.000,0.00,0.09,-272.69,-272.74,-9,188,-3,20.9,2.2,-29.0,21.4,3.0,-25.5,5.73,2.65,-19.8,27.4
2015-01-14 00:15:00,0.0,1.98264,0.00065,407.589,0.051,0.0676,0.0020,139.998,45.000,29146.92543,1.98398,407.922,34.187,45.067,45.000,0.00,0.09,-272.68,-272.75,-9,188,-3,20.9,2.3,-29.0,21.4,3.0,-25.5,5.73,2.63,-19.8,27.4
2015-01-14 00:16:00,0.0,1.98143,0.00081,407.505,0.073,0.0677,0.0014,140.000,45.000,29149.19221,1.98280,407.840,34.186,45.067,45.000,0.00,0.09,-272.67,-272.75,-9,188,-3,20.9,2.2,-29.0,21.4,3.0,-25.5,5.73,2.56,-19.8,27.4
2015-01-14 00:17:00,0.0,1.98078,0.00055,407.445,0.042,0.0689,0.0021,140.002,45.000,29149.13040,1.98213,407.782,34.171,45.067,45.000,0.00,0.09,-272.68,-272.75,-9,187,-3,20.9,2.3,-28.8,21.4,3.0,-25.5,5.73,2.49,-19.8,27.4
2015-01-14 00:18:00,0.0,1.98018,0.00092,407.385,0.084,0.0683,0.0016,140.001,45.000,29149.58492,1.98152,407.723,34.174,45.067,45.000,0.00,0.09,-272.68,-272.75,-9,188,-3,20.9,2.3,-28.7,21.4,3.0,-25.5,5.73,2.46,-19.8,27.3
2015-01-14 00:19:00,0.0,1.98007,0.00050,407.350,0.051,0.0700,0.0018,140.000,45.000,29149.12176,1.98141,407.691,34.181,45.067,45.000,0.00,0.09,-272.67,-272.74,-9,188,-3,20.9,2.3,-28.7,21.4,3.0,-25.5,5.73,2.48,-19.8,27.4
2015-01-14 00:20:00,0.0,1.98254,0.00088,407.655,0.073,0.0685,0.0014,139.998,45.000,29145.74706,1.98382,407.986,34.174,45.067,45.000,0.00,0.09,-272.69,-272.74,-9,188,-3,20.9,2.3,-28.8,21.4,3.0,-25.5,5.73,2.55,-19.8,27.4
2015-01-14 00:21:00,0.0,1.98328,0.00047,407.753,0.044,0.0682,0.0018,140.001,45.000,29141.78224,1.98461,408.087,34.170,45.067,45.000,0.00,0.09,-272.69,-272.74,-9,186,-3,20.9,2.3,-29.0,21.4,3.0,-25.5,5.73,2.60,-19.8,27.4
2015-01-14 00:22:00,0.0,1.98350,0.00040,407.773,0.033,0.0674,0.0018,139.999,45.000,29139.89741,1.98480,408.105,34.167,45.067,45.000,0.00,0.09,-272.68,-272.73,-9,186,-3,20.9,2.3,-29.0,21.4,3.0,-25.5,5.73,2.63,-19.8,27.4
2015-01-14 00:23:00,0.0,1.98336,0.00027,407.734,0.042,0.0682,0.0013,139.997,45.000,29136.57195,1.98469,408.067,34.162,45.067,45.000,0.00,0.09,-272.68,-272.74,-9,186,-3,20.9,2.3,-28.9,21.3,3.0,-25.5,5.73,2.63,-19.8,27.4
2015-01-14 00:24:00,0.0,1.98315,0.00037,407.713,0.029,0.0691,0.0019,139.998,45.000,29137.45116,1.98450,408.054,34.154,45.067,45.000,0.00,0.09,-272.68,-272.75,-9,186,-3,20.9,2.3,-28.7,21.3,3.0,-25.5,5.73,2.59,-19.8,27.4
2015-01-14 00:25:00,0.0,1.98297,0.00041,407.685,0.029,0.0699,0.0019,140.000,45.000,29137.79705,1.98435,408.029,34.124,45.067,45.000,0.00,0.09,-272.67,-272.74,-9,186,-3,20.9,2.3,-28.6,21.3,3.0,-25.5,5.73,2.55,-19.8,27.4
2015-01-14 00:26:00,0.0,1.98279,0.00043,407.641,0.039,0.0705,0.0023,140.001,45.000,29140.86681,1.98412,407.986,34.116,45.067,45.000,0.00,0.09,-272.67,-272.74,-9,187,-3,20.9,2.4,-28.5,21.3,3.0,-25.5,5.73,2.51,-19.8,27.3
2015-01-14 00:27:00,0.0,1.98365,0.00051,407.702,0.055,0.0704,0.0022,140.000,45.000,29144.15358,1.98501,408.045,34.105,45.067,45.000,0.00,0.09,-272.68,-272.75,-9,187,-3,20.9,2.3,-28.5,21.3,3.0,-25.5,5.73,2.48,-19.8,27.4
2015-01-14 00:28:00,0.0,1.98384,0.00039,407.705,0.055,0.0702,0.0015,140.002,45.000,29148.85791,1.98522,408.052,34.090,45.067,45.000,0.00,0.09,-272.68,-272.74,-9,188,-3,20.9,2.4,-28.5,21.3,3.0,-25.5,5.73,2.48,-19.8,27.3
2015-01-14 00:29:00,0.0,1.98396,0.00040,407.658,0.042,0.0703,0.0017,139.996,45.000,29147.21192,1.98533,408.001,34.121,45.067,45.000,0.00,0.09,-272.68,-272.74,-9,188,-3,20.9,2.4,-28.5,21.3,3.0,-25.5,5.73,2.51,-19.8,27.3
2015-01-14 00:30:00,0.0,1.98351,0.00069,407.665,0.055,0.0700,0.0016,139.999,45.000,29147.10873,1.98495,408.011,34.120,45.067,45.000,0.00,0.09,-272.69,-272.74,-9,187,-3,20.8,2.3,-28.6,21.3,3.0,-25.5,5.73,2.56,-19.8,27.3
2015-01-14 00:31:00,0.0,1.98161,0.00037,407.519,0.037,0.0726,0.0018,140.001,45.000,29149.46339,1.98303,407.875,34.112,45.067,45.000,0.00,0.09,-272.69,-272.74,-9,187,-3,20.9,2.4,-28.4,21.3,3.0,-25.5,5.73,2.61,-19.8,27.3
2015-01-14 00:32:00,0.0,1.98216,0.00042,407.577,0.032,0.0728,0.0011,139.999,45.000,29145.85262,1.98353,407.934,34.105,45.067,45.000,0.00,0.09,-272.68,-272.74,-9,187,-3,20.9,2.4,-28.3,21.3,3.0,-25.5,5.73,2.63,-19.8,27.3
2015-01-14 00:33:00,0.0,1.98201,0.00038,407.595,0.037,0.0721,0.0013,140.001,45.000,29145.91132,1.98345,407.948,34.097,45.067,45.000,0.00,0.09,-272.68,-272.74,-9,188,-3,20.9,2.4,-28.4,21.3,3.0,-25.5,5.73,2.62,-19.8,27.3
2015-01-14 00:34:00,0.0,1.98168,0.00046,407.555,0.066,0.0733,0.0017,140.001,45.000,29142.18551,1.98312,407.916,34.089,45.067,45.000,0.00,0.09,-272.69,-272.75,-9,186,-3,20.9,2.4,-28.3,21.3,3.0,-25.5,5.73,2.58,-19.8,27.3
2015-01-14 00:35:00,0.0,1.98111,0.00035,407.486,0.034,0.0727,0.0013,139.998,45.000,29140.11721,1.98256,407.842,34.080,45.067,45.000,0.00,0.09,-272.68,-272.74,-9,187,-3,20.9,2.4,-28.2,21.3,3.0,-25.5,5.73,2.54,-19.8,27.3
2015-01-14 00:36:00,0.0,1.98113,0.00043,407.552,0.041,0.0719,0.0019,140.000,45.000,29136.83190,1.98252,407.902,34.075,45.067,45.000,0.00,0.09,-272.67,-272.74,-9,186,-3,20.8,2.4,-28.3,21.3,3.0,-25.5,5.73,2.51,-19.8,27.3
2015-01-14 00:37:00,0.0,1.98075,0.00044,407.551,0.033,0.0720,0.0019,140.000,45.000,29132.72974,1.98215,407.906,34.063,45.067,45.000,0.00,0.09,-272.68,-272.74,-9,186,-3,20.8,2.4,-28.4,21.3,3.0,-25.5,5.73,2.50,-19.8,27.3
2015-01-14 00:38:00,0.0,1.98082,0.00037,407.524,0.030,0.0719,0.0018,139.999,45.000,29131.09650,1.98224,407.874,34.064,45.067,45.000,0.00,0.09,-272.69,-272.75,-9,186,-3,20.9,2.4,-28.4,21.3,3.0,-25.5,5.73,2.50,-19.8,27.3
2015-01-14 00:39:00,0.0,1.98069,0.00039,407.554,0.038,0.0705,0.0019,140.003,45.000,29132.53381,1.98209,407.903,34.066,45.067,45.000,0.00,0.09,-272.68,-272.73,-9,186,-3,20.9,2.4,-28.5,21.3,3.0,-25.5,5.73,2.50,-19.8,27.3
2015-01-14 00:40:00,0.0,1.98096,0.00050,407.538,0.034,0.0703,0.0019,139.998,45.000,29137.81678,1.98230,407.881,34.063,45.067,45.000,0.00,0.09,-272.68,-272.74,-9,187,-3,20.9,2.3,-28.6,21.3,3.0,-25.5,5.73,2.53,-19.8,27.3
2015-01-14 00:41:00,0.0,1.98127,0.00046,407.496,0.028,0.0703,0.0015,139.997,45.000,29139.74769,1.98262,407.842,34.063,45.067,45.000,0.00,0.09,-272.69,-272.74,-9,188,-3,20.9,2.3,-28.6,21.3,3.0,-25.5,5.73,2.58,-19.8,27.3
2015-01-14 00:42:00,0.0,1.98124,0.00033,407.517,0.033,0.0707,0.0012,140.000,45.000,29138.84853,1.98263,407.863,34.052,45.067,45.000,0.00,0.09,-272.68,-272.74,-9,187,-3,20.9,2.3,-28.6,21.3,3.0,-25.4,5.73,2.61,-19.8,27.3
2015-01-14 00:43:00,0.0,1.97967,0.00048,407.411,0.069,0.0715,0.0016,139.998,45.000,29135.81849,1.98109,407.761,34.016,45.067,45.000,0.00,0.09,-272.68,-272.74,-9,187,-3,20.9,2.4,-28.4,21.3,3.0,-25.4,5.73,2.63,-19.8,27.3
2015-01-14 00:44:00,0.0,1.98082,0.00051,407.482,0.032,0.0709,0.0019,139.996,45.000,29138.30325,1.98217,407.830,34.003,45.067,45.000,0.00,0.09,-272.69,-272.75,-9,187,-3,20.9,2.4,-28.5,21.3,3.1,-25.4,5.73,2.62,-19.9,27.3
2015-01-14 00:45:00,0.0,1.98114,0.00048,407.506,0.026,0.0710,0.0020,140.001,45.000,29141.23858,1.98251,407.853,34.000,45.067,45.000,0.00,0.09,-272.68,-272.75,-9,188,-3,20.8,2.4,-28.5,21.3,3.0,-25.4,5.73,2.58,-19.9,27.3
2015-01-14 00:46:00,0.0,1.98085,0.00044,407.498,0.035,0.0708,0.0014,139.999,45.000,29146.60964,1.98226,407.846,34.003,45.067,45.000,0.00,0.09,-272.67,-272.74,-9,188,-3,20.8,2.4,-28.5,21.3,3.1,-25.4,5.73,2.53,-19.9,27.3
2015-01-14 00:47:00,0.0,1.97983,0.00069,407.434,0.053,0.0716,0.0019,139.998,45.000,29145.90860,1.98126,407.786,34.001,45.067,45.000,0.00,0.09,-272.68,-272.75,-9,189,-3,20.9,2.4,-28.3,21.3,3.1,-25.4,5.73,2.48,-19.9,27.3
2015-01-14 00:48:00,0.0,1.98006,0.00046,407.388,0.038,0.0727,0.0016,140.001,45.000,29146.84553,1.98144,407.745,34.003,45.067,45.000,0.00,0.09,-272.68,-272.75,-9,188,-3,20.9,2.4,-28.2,21.3,3.1,-25.4,5.73,2.46,-19.9,27.2
2015-01-14 00:49:00,0.0,1.97935,0.00046,407.333,0.045,0.0732,0.0016,140.002,45.000,29150.00476,1.98084,407.692,34.005,45.067,45.000,0.00,0.09,-272.68,-272.74,-9,189,-3,20.8,2.4,-28.1,21.3,3.1,-25.4,5.73,2.49,-19.9,27.3
2015-01-14 00:50:00,0.0,1.97707,0.00137,407.141,0.125,0.0733,0.0017,139.997,45.000,29144.88576,1.97865,407.507,34.025,45.067,45.000,0.00,0.09,-272.69,-272.73,-9,188,-3,20.8,2.5,-28.1,21.3,3.0,-25.5,5.73,2.56,-19.9,27.3
2015-01-14 00:51:00,0.0,1.97356,0.00074,406.856,0.061,0.0770,0.0017,140.000,45.000,29140.47150,1.97509,407.235,34.040,45.067,45.000,0.00,0.09,-272.69,-272.74,-9,188,-3,20.8,2.6,-27.7,21.3,3.0,-25.5,5.73,2.62,-19.9,27.3
2015-01-14 00:52:00,0.0,1.97377,0.00041,406.809,0.035,0.0792,0.0021,140.000,45.000,29133.44541,1.97530,407.195,34.048,45.067,45.000,0.00,0.09,-272.68,-272.74,-10,187,-3,20.8,2.6,-27.4,21.3,3.1,-25.4,5.73,2.64,-19.9,27.3
2015-01-14 00:53:00,0.0,1.97371,0.00031,406.857,0.035,0.0782,0.0017,139.996,45.000,29129.63613,1.97525,407.242,34.044,45.067,45.000,0.00,0.09,-272.68,-272.73,-10,186,-3,20.8,2.6,-27.5,21.3,3.1,-25.4,5.73,2.61,-19.9,27.3
2015-01-14 00:54:00,0.0,1.97201,0.00081,406.618,0.095,0.0789,0.0015,140.001,45.000,29126.83569,1.97357,407.006,34.044,45.067,44.999,0.00,0.09,-272.68,-272.75,-10,186,-3,20.8,2.6,-27.4,21.3,3.1,-25.4,5.73,2.57,-19.9,27.3
2015-01-14 00:55:00,0.0,1.97441,0.00055,406.874,0.063,0.0783,0.0018,139.999,45.000,29125.66889,1.97583,407.253,34.027,45.067,44.999,0.00,0.09,-272.68,-272.75,-9,186,-3,20.8,2.6,-27.5,21.3,3.1,-25.4,5.73,2.53,-19.9,27.3
2015-01-14 00:56:00,0.0,1.97407,0.00060,406.827,0.050,0.0777,0.0015,139.998,45.000,29123.39826,1.97559,407.208,34.014,45.067,45.000,0.00,0.09,-272.68,-272.74,-9,185,-3,20.8,2.6,-27.6,21.3,3.1,-25.4,5.73,2.50,-19.9,27.3
2015-01-14 00:57:00,0.0,1.97470,0.00049,406.878,0.031,0.0769,0.0014,140.001,45.000,29121.70253,1.97625,407.256,34.003,45.067,45.000,0.00,0.09,-272.68,-272.75,-9,185,-3,20.8,2.6,-27.7,21.3,3.1,-25.4,5.73,2.50,-19.9,27.3
2015-01-14 00:58:00,0.0,1.97449,0.00036,406.834,0.035,0.0772,0.0019,140.000,45.000,29127.92893,1.97595,407.212,34.001,45.067,45.000,0.00,0.09,-272.68,-272.75,-9,186,-3,20.8,2.6,-27.7,21.3,3.1,-25.4,5.73,2.50,-19.9,27.3
2015-01-14 00:59:00,0.0,1.97518,0.00030,406.872,0.057,0.0775,0.0019,140.003,45.000,29136.45039,1.97667,407.251,33.999,45.067,45.000,0.00,0.09,-272.68,-272.74,-9,187,-3,20.8,2.6,-27.6,21.3,3.1,-25.4,5.73,2.51,-19.9,27.3
2015-01-14 01:00:00,0.0,1.97538,0.00040,406.889,0.038,0.0770,0.0020,140.000,45.000,29137.21185,1.97689,407.266,33.983,45.067,45.000,0.00,0.09,-272.69,-272.74,-9,188,-3,20.8,2.6,-27.6,21.3,3.1,-25.5,5.73,2.54,-19.9,27.2
2015-01-14 01:01:00,0.0,1.97593,0.00047,406.857,0.051,0.0787,0.0021,140.003,45.000,29132.72769,1.97743,407.241,33.957,45.067,45.000,0.00,0.09,-272.69,-272.74,-9,186,-3,20.9,2.6,-27.5,21.3,3.1,-25.4,5.73,2.58,-19.9,27.2
2015-01-14 01:02:00,0.0,1.97694,0.00046,407.013,0.060,0.0773,0.0016,139.999,45.000,29134.18299,1.97840,407.389,33.939,45.067,45.000,0.00,0.09,-272.69,-272.73,-9,187,-3,20.8,2.6,-27.6,21.3,3.1,-25.4,5.73,2.60,-19.9,27.2
2015-01-14 01:03:00,0.0,1.97799,0.00041,407.161,0.039,0.0768,0.0016,139.999,45.000,29134.51980,1.97949,407.535,33.939,45.067,45.000,0.00,0.09,-272.69,-272.74,-9,187,-3,20.8,2.5,-27.8,21.3,3.1,-25.4,5.73,2.62,-19.9,27.2
2015-01-14 01:04:00,0.0,1.97780,0.00049,407.201,0.038,0.0755,0.0017,140.001,45.000,29138.01745,1.97931,407.573,33.939,45.067,45.000,0.00,0.09,-272.69,-272.75,-9,188,-3,20.8,2.5,-27.8,21.3,3.1,-25.4,5.73,2.61,-19.9,27.3
2015-01-14 01:05:00,0.0,1.97765,0.00039,407.165,0.039,0.0756,0.0019,140.001,45.000,29145.93404,1.97909,407.535,33.941,45.067,45.000,0.00,0.09,-272.68,-272.75,-9,188,-3,20.8,2.5,-27.8,21.3,3.1,-25.4,5.73,2.59,-19.9,27.2
2015-01-14 01:06:00,0.0,1.97757,0.00039,407.170,0.030,0.0766,0.0016,139.999,45.000,29147.24825,1.97903,407.546,33.969,45.067,45.000,0.00,0.09,-272.68,-272.74,-9,188,-3,20.8,2.5,-27.8,21.3,3.1,-25.5,5.73,2.54,-19.9,27.2
2015-01-14 01:07:00,0.0,1.97814,0.00054,407.168,0.036,0.0757,0.0015,140.001,45.000,29152.15202,1.97958,407.538,33.964,45.067,45.000,0.00,0.09,-272.68,-272.75,-9,188,-3,20.8,2.5,-27.8,21.3,3.1,-25.4,5.73,2.49,-19.9,27.2
2015-01-14 01:08:00,0.0,1.97870,0.00046,407.272,0.040,0.0763,0.0016,140.001,45.000,29151.52156,1.98019,407.645,33.945,45.067,45.000,0.00,0.09,-272.68,-272.75,-9,190,-3,20.8,2.5,-27.8,21.3,3.0,-25.5,5.73,2.47,-19.9,27.2
2015-01-14 01:09:00,0.0,1.97891,0.00044,407.255,0.030,0.0759,0.0014,140.000,45.000,29148.36857,1.98040,407.626,33.959,45.067,45.000,0.00,0.09,-272.67,-272.74,-9,189,-3,20.8,2.5,-27.8,21.3,3.1,-25.5,5.73,2.49,-19.9,27.2
2015-01-14 01:10:00,0.0,1.97879,0.00035,407.278,0.037,0.0759,0.0016,140.002,45.000,29151.51052,1.98028,407.649,33.964,45.067,45.000,0.00,0.09,-272.69,-272.73,-9,189,-3,20.8,2.5,-27.8,21.3,3.0,-25.5,5.73,2.53,-19.9,27.2
2015-01-14 01:11:00,0.0,1.97900,0.00035,407.317,0.019,0.0753,0.0016,140.001,45.000,29151.77830,1.98044,407.686,33.972,45.067,45.000,0.00,0.09,-272.69,-272.74,-9,189,-3,20.8,2.5,-27.8,21.3,3.1,-25.5,5.73,2.60,-19.9,27.2
2015-01-14 01:12:00,0.0,1.97954,0.00041,407.359,0.030,0.0756,0.0015,140.003,45.000,29152.51126,1.98099,407.728,33.960,45.067,45.000,0.00,0.09,-272.69,-272.74,-9,189,-3,20.8,2.5,-27.8,21.2,3.1,-25.5,5.73,2.64,-19.9,27.2
2015-01-14 01:13:00,0.0,1.97861,0.00065,407.300,0.071,0.0759,0.0019,140.000,45.000,29152.55659,1.98014,407.675,33.941,45.067,45.000,0.00,0.09,-272.68,-272.74,-9,189,-3,20.8,2.5,-27.8,21.2,3.1,-25.4,5.73,2.63,-19.9,27.2
2015-01-14 01:14:00,0.0,1.97843,0.00037,407.188,0.027,0.0769,0.0016,140.001,45.000,29153.85627,1.97991,407.565,33.947,45.067,45.000,0.00,0.09,-272.68,-272.75,-9,190,-3,20.8,2.6,-27.7,21.2,3.1,-25.4,5.73,2.59,-19.9,27.2
2015-01-14 01:15:00,0.0,1.97872,0.00045,407.241,0.027,0.0767,0.0020,139.998,45.000,29153.94511,1.98017,407.617,33.958,45.067,45.000,0.00,0.09,-272.68,-272.75,-9,190,-3,20.8,2.6,-27.7,21.2,3.1,-25.4,5.73,2.52,-19.9,27.2
2015-01-14 01:16:00,0.0,1.97952,0.00048,407.286,0.033,0.0764,0.0013,140.001,45.000,29152.68654,1.98104,407.660,33.952,45.067,45.000,0.00,0.09,-272.68,-272.74,-9,190,-3,20.8,2.6,-27.7,21.2,3.1,-25.4,5.73,2.46,-19.9,27.2
2015-01-14 01:17:00,0.0,1.97941,0.00041,407.306,0.030,0.0771,0.0020,139.999,45.000,29150.36953,1.98092,407.683,33.943,45.067,45.000,0.00,0.09,-272.68,-272.74,-9,189,-3,20.8,2.6,-27.7,21.2,3.1,-25.4,5.73,2.46,-19.9,27.2
2015-01-14 01:18:00,0.0,1.97947,0.00035,407.320,0.026,0.0767,0.0024,140.001,45.000,29150.26469,1.98096,407.697,33.951,45.067,45.000,0.00,0.09,-272.69,-272.74,-9,189,-3,20.8,2.6,-27.7,21.2,3.1,-25.4,5.73,2.51,-19.9,27.2
2015-01-14 01:19:00,0.0,1.97932,0.00046,407.334,0.031,0.0768,0.0019,140.001,45.000,29149.64788,1.98080,407.711,33.987,45.067,45.000,0.00,0.09,-272.69,-272.74,-9,189,-3,20.8,2.6,-27.7,21.3,3.1,-25.3,5.73,2.58,-19.9,27.2
2015-01-14 01:20:00,0.0,1.97926,0.00035,407.344,0.038,0.0765,0.0012,139.998,45.000,29150.43773,1.98076,407.718,33.994,45.067,45.000,0.00,0.09,-272.68,-272.74,-9,189,-3,20.8,2.6,-27.7,21.2,3.1,-25.4,5.73,2.64,-19.9,27.2
2015-01-14 01:21:00,0.0,1.97922,0.00045,407.361,0.026,0.0768,0.0015,140.000,45.000,29153.03008,1.98070,407.738,34.000,45.067,45.000,0.00,0.09,-272.69,-272.74,-9,190,-3,20.8,2.6,-27.7,21.2,3.1,-25.4,5.73,2.65,-19.9,27.2
2015-01-14 01:22:00,0.0,1.97931,0.00042,407.328,0.039,0.0775,0.0014,139.999,45.000,29152.01830,1.98086,407.709,34.006,45.067,45.000,0.00,0.09,-272.68,-272.75,-9,189,-3,20.8,2.5,-27.7,21.3,3.1,-25.4,5.73,2.60,-19.9,27.2
2015-01-14 01:23:00,0.0,1.97915,0.00053,407.313,0.024,0.0762,0.0016,139.999,45.000,29149.02317,1.98060,407.687,34.000,45.067,45.000,0.00,0.09,-272.67,-272.75,-9,189,-3,20.8,2.6,-27.7,21.3,3.1,-25.4,5.73,2.53,-19.9,27.2
2015-01-14 01:24:00,0.0,1.97935,0.00056,407.305,0.026,0.0772,0.0016,140.000,45.000,29148.31241,1.98087,407.685,34.011,45.067,45.000,0.00,0.09,-272.68,-272.75,-9,189,-3,20.8,2.6,-27.7,21.3,3.1,-25.4,5.73,2.47,-19.9,27.2
2015-01-14 01:25:00,0.0,1.97886,0.00040,407.297,0.024,0.0773,0.0020,140.000,45.000,29150.38572,1.98035,407.676,34.022,45.067,45.000,0.00,0.09,-272.68,-272.75,-9,189,-3,20.8,2.6,-27.6,21.2,3.1,-25.4,5.73,2.46,-19.9,27.2
2015-01-14 01:26:00,0.0,1.97967,0.00046,407.318,0.036,0.0776,0.0017,140.000,45.000,29152.84659,1.98120,407.697,34.049,45.067,45.000,0.00,0.09,-272.68,-272.74,-9,189,-3,20.8,2.6,-27.7,21.2,3.1,-25.4,5.73,2.49,-19.9,27.2
2015-01-14 01:27:00,0.0,1.97935,0.00038,407.342,0.037,0.0764,0.0015,140.000,45.000,29149.76347,1.98084,407.718,34.050,45.067,45.000,0.00,0.09,-272.69,-272.74,-9,189,-3,20.8,2.6,-27.7,21.2,3.1,-25.4,5.73,2.57,-19.9,27.2
2015-01-14 01:28:00,0.0,1.97961,0.00033,407.355,0.032,0.0771,0.0015,140.002,45.000,29148.12939,1.98111,407.731,34.026,45.067,45.000,0.00,0.09,-272.69,-272.74,-9,189,-3,20.8,2.5,-27.7,21.2,3.1,-25.3,5.73,2.64,-19.9,27.2
2015-01-14 01:29:00,0.0,1.97961,0.00052,407.332,0.034,0.0773,0.0018,140.000,45.000,29144.11547,1.98110,407.711,34.001,45.067,45.000,0.00,0.09,-272.68,-272.74,-9,188,-3,20.8,2.6,-27.7,21.2,3.1,-25.4,5.73,2.64,-19.9,27.2
2015-01-14 01:30:00,0.0,1.97997,0.00056,407.331,0.040,0.0771,0.0019,140.001,45.000,29144.42879,1.98150,407.710,34.000,45.067,45.000,0.00,0.09,-272.68,-272.74,-9,188,-3,20.8,2.6,-27.7,21.2,3.1,-25.4,5.73,2.61,-19.9,27.2
2015-01-14 01:31:00,0.0,1.97951,0.00049,407.307,0.024,0.0774,0.0017,139.998,45.000,29142.56748,1.98101,407.685,33.993,45.067,45.000,0.00,0.09,-272.68,-272.75,-9,188,-3,20.7,2.6,-27.7,21.2,3.1,-25.4,5.73,2.55,-19.9,27.2
2015-01-14 01:32:00,0.0,1.97947,0.00049,407.341,0.035,0.0770,0.0017,139.998,45.000,29144.61168,1.98099,407.719,33.990,45.067,45.000,0.00,0.09,-272.67,-272.74,-9,189,-3,20.8,2.6,-27.6,21.2,3.1,-25.4,5.73,2.49,-19.9,27.2
2015-01-14 01:33:00,0.0,1.97914,0.00032,407.324,0.036,0.0766,0.0018,140.000,45.000,29146.96176,1.98062,407.699,33.996,45.067,45.000,0.00,0.09,-272.68,-272.74,-9,188,-3,20.8,2.6,-27.6,21.2,3.1,-25.4,5.73,2.47,-19.9,27.2
2015-01-14 01:34:00,0.0,1.97899,0.00044,407.311,0.042,0.0770,0.0018,140.000,45.000,29147.45707,1.98053,407.690,33.994,45.067,45.000,0.00,0.09,-272.69,-272.74,-9,189,-3,20.7,2.6,-27.6,21.2,3.1,-25.4,5.73,2.48,-19.9,27.2
2015-01-14 01:35:00,0.0,1.97832,0.00056,407.236,0.038,0.0771,0.0020,139.998,45.000,29143.91438,1.97983,407.613,33.984,45.067,45.000,0.00,0.09,-272.69,-272.74,-9,188,-3,20.7,2.6,-27.6,21.2,3.1,-25.4,5.73,2.54,-19.9,27.2
2015-01-14 01:36:00,0.0,1.97915,0.00067,407.346,0.038,0.0769,0.0015,140.000,45.000,29139.16826,1.98060,407.721,33.987,45.067,45.000,0.00,0.09,-272.69,-272.73,-9,188,-3,20.7,2.6,-27.6,21.2,3.1,-25.4,5.73,2.59,-19.9,27.2
2015-01-14 01:37:00,0.0,1.97884,0.00039,407.322,0.040,0.0771,0.0017,140.000,45.000,29137.49777,1.98038,407.703,33.994,45.067,45.000,0.00,0.09,-272.68,-272.73,-9,187,-3,20.7,2.6,-27.6,21.2,3.1,-25.4,5.73,2.63,-19.9,27.2
2015-01-14 01:38:00,0.0,1.97890,0.00072,407.291,0.045,0.0774,0.0022,139.999,45.000,29135.04933,1.98043,407.668,33.997,45.067,45.000,0.00,0.09,-272.69,-272.75,-9,188,-3,20.7,2.6,-27.5,21.2,3.1,-25.4,5.73,2.63,-19.9,27.2
2015-01-14 01:39:00,0.0,1.97876,0.00039,407.310,0.038,0.0770,0.0013,140.001,45.000,29138.21355,1.98025,407.688,34.000,45.067,45.000,0.00,0.09,-272.68,-272.74,-9,188,-3,20.7,2.6,-27.6,21.2,3.1,-25.4,5.73,2.59,-19.9,27.2
2015-01-14 01:40:00,0.0,1.97847,0.00047,407.273,0.025,0.0780,0.0015,140.001,45.000,29145.37977,1.97996,407.656,34.000,45.067,45.000,0.00,0.09,-272.68,-272.75,-9,189,-3,20.7,2.6,-27.5,21.2,3.1,-25.3,5.73,2.54,-19.9,27.2
2015-01-14 01:41:00,0.0,1.97888,0.00038,407.266,0.033,0.0781,0.0019,140.001,45.000,29147.59131,1.98040,407.648,33.994,45.067,45.000,0.00,0.09,-272.68,-272.75,-9,189,-3,20.7,2.6,-27.5,21.2,3.1,-25.3,5.73,2.48,-19.9,27.2
2015-01-14 01:42:00,0.0,1.97876,0.00043,407.292,0.047,0.0775,0.0016,139.999,45.000,29143.20653,1.98029,407.673,33.989,45.067,45.000,0.00,0.09,-272.68,-272.75,-9,189,-3,20.7,2.6,-27.5,21.2,3.1,-25.3,5.73,2.46,-19.9,27.2
2015-01-14 01:43:00,0.0,1.97862,0.00035,407.299,0.036,0.0779,0.0014,140.001,45.000,29145.04626,1.98012,407.678,33.980,45.067,45.000,0.00,0.09,-272.69,-272.74,-9,189,-3,20.7,2.6,-27.6,21.2,3.1,-25.3,5.73,2.48,-19.9,27.2
2015-01-14 01:44:00,0.0,1.97856,0.00044,407.271,0.029,0.0779,0.0014,139.995,45.000,29145.88422,1.98007,407.653,33.969,45.067,45.000,0.00,0.09,-272.69,-272.73,-9,189,-3,20.7,2.6,-27.6,21.2,3.1,-25.3,5.73,2.55,-20.0,27.2
2015-01-14 01:45:00,0.0,1.97855,0.00037,407.277,0.041,0.0779,0.0015,140.001,45.000,29149.17837,1.98009,407.661,33.986,45.067,45.000,0.00,0.09,-272.69,-272.74,-9,189,-3,20.7,2.6,-27.5,21.1,3.1,-25.3,5.73,2.62,-20.0,27.1
2015-01-14 01:46:00,0.0,1.97818,0.00039,407.163,0.043,0.0780,0.0018,139.998,45.000,29148.14965,1.97970,407.544,33.973,45.067,45.000,0.00,0.09,-272.68,-272.74,-9,190,-3,20.7,2.6,-27.5,21.1,3.1,-25.3,5.73,2.65,-19.9,27.2