"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2017-02-18 00:00:00,1750E-3,5C000400,-0724,0839,11950,027.2,045.4,0.223,750.6,01.17,0.508
2017-02-18 00:01:00,1735E-3,5C000400,-0724,0838,12038,027.2,045.4,0.223,750.5,01.17,0.508
2017-02-18 00:02:00,1608E-3,5C000400,-0724,0838,12012,027.1,045.4,0.223,750.5,01.17,0.508
2017-02-18 00:03:00,1660E-3,5C000400,-0724,0838,12113,027.2,045.4,0.223,750.8,01.17,0.508
2017-02-18 00:04:00,1702E-3,5C000400,-0724,0838,12074,027.1,045.4,0.224,750.7,01.17,0.508
2017-02-18 00:05:00,1619E-3,5C000400,-0724,0838,12064,027.2,045.4,0.224,750.6,01.17,0.508
2017-02-18 00:06:00,1729E-3,5C000400,-0724,0838,12115,027.2,045.4,0.224,750.7,01.17,0.508
2017-02-18 00:07:00,1657E-3,5C000400,-0724,0838,12136,027.2,045.4,0.224,750.5,01.17,0.508
2017-02-18 00:08:00,1682E-3,5C000400,-0724,0838,11959,027.2,045.4,0.224,750.7,01.17,0.508
2017-02-18 00:09:00,1672E-3,5C000400,-0724,0839,12052,027.2,045.4,0.224,750.6,01.17,0.508
2017-02-18 00:10:00,1689E-3,5C000400,-0724,0839,12155,027.2,045.4,0.224,750.6,01.17,0.508
2017-02-18 00:11:00,1733E-3,5C000400,-0724,0837,11980,027.2,045.4,0.224,750.5,01.17,0.508
2017-02-18 00:12:00,1656E-3,5C000400,-0724,0838,12065,027.2,045.4,0.224,750.2,01.17,0.508
2017-02-18 00:13:00,1559E-3,5C000400,-0724,0837,11997,027.2,045.4,0.224,750.6,01.17,0.508
2017-02-18 00:14:00,1716E-3,5C000400,-0724,0838,12103,027.2,045.4,0.224,750.6,01.17,0.508
2017-02-18 00:15:00,1672E-3,5C000400,-0724,0838,12070,027.2,045.4,0.224,750.6,01.17,0.508
2017-02-18 00:16:00,1662E-3,5C000400,-0724,0838,11924,027.2,045.4,0.223,750.4,01.17,0.508
2017-02-18 00:17:00,1657E-3,5C000400,-0724,0839,12103,027.2,045.4,0.224,750.4,01.17,0.508
2017-02-18 00:18:00,1692E-3,5C000400,-0724,0838,12156,027.2,045.4,0.223,750.5,01.17,0.508
2017-02-18 00:19:00,1676E-3,5C000400,-0724,0839,11938,027.2,045.4,0.223,750.4,01.17,0.508
2017-02-18 00:20:00,1699E-3,5C000400,-0724,0837,12026,027.2,045.4,0.223,750.5,01.17,0.508
2017-02-18 00:21:00,1740E-3,5C000400,-0724,0839,11999,027.2,045.4,0.223,750.4,01.17,0.508
2017-02-18 00:22:00,1773E-3,5C000400,-0724,0838,11981,027.2,045.4,0.223,750.3,01.17,0.508
2017-02-18 00:23:00,1702E-3,5C000400,-0724,0838,12111,027.2,045.4,0.224,750.4,01.17,0.508
2017-02-18 00:24:00,1568E-3,5C000400,-0724,0838,12019,027.2,045.4,0.224,750.5,01.17,0.508
2017-02-18 00:25:00,1546E-3,5C000400,-0724,0839,11946,027.1,045.4,0.224,750.4,01.17,0.508
2017-02-18 00:26:00,1591E-3,5C000400,-0724,0838,12032,027.2,045.4,0.224,750.5,01.17,0.508
2017-02-18 00:27:00,1566E-3,5C000400,-0724,0839,11944,027.1,045.4,0.224,750.4,01.17,0.508
2017-02-18 00:28:00,1758E-3,5C000400,-0724,0838,12092,027.1,045.4,0.224,750.3,01.17,0.508
2017-02-18 00:29:00,1729E-3,5C000400,-0724,0839,12003,027.2,045.4,0.224,750.4,01.17,0.508
2017-02-18 00:30:00,1679E-3,5C000400,-0724,0838,12037,027.2,045.4,0.224,750.4,01.17,0.508
2017-02-18 00:31:00,1708E-3,5C000400,-0724,0839,11985,027.1,045.4,0.224,750.4,01.17,0.508
2017-02-18 00:32:00,1652E-3,5C000400,-0724,0838,12078,027.1,045.4,0.224,750.2,01.17,0.508
2017-02-18 00:33:00,1619E-3,5C000400,-0724,0838,12036,027.1,045.4,0.224,750.4,01.17,0.508
2017-02-18 00:34:00,1583E-3,5C000400,-0724,0838,11989,027.1,045.4,0.224,750.4,01.17,0.508
2017-02-18 00:35:00,1590E-3,5C000400,-0724,0838,12100,027.1,045.4,0.224,750.4,01.17,0.508
2017-02-18 00:36:00,1623E-3,5C000400,-0724,0839,12125,027.1,045.4,0.224,750.1,01.17,0.508
2017-02-18 00:37:00,1691E-3,5C000400,-0724,0838,12070,027.1,045.4,0.224,750.3,01.17,0.508
2017-02-18 00:38:00,1656E-3,5C000400,-0724,0838,12075,027.1,045.4,0.224,750.3,01.17,0.508
2017-02-18 00:39:00,1753E-3,5C000400,-0724,0839,11873,027.1,045.4,0.224,750.3,01.17,0.508
2017-02-18 00:40:00,1612E-3,5C000400,-0724,0838,12085,027.1,045.4,0.224,750.5,01.17,0.508
2017-02-18 00:41:00,1665E-3,5C000400,-0724,0839,12162,027.1,045.4,0.224,750.3,01.17,0.508
2017-02-18 00:42:00,1700E-3,5C000400,-0724,0839,12156,027.1,045.4,0.224,750.4,01.17,0.508
2017-02-18 00:43:00,1530E-3,5C000400,-0724,0838,12170,027.1,045.4,0.224,750.4,01.17,0.508
2017-02-18 00:44:00,1646E-3,5C000400,-0724,0838,12205,027.1,045.4,0.224,750.2,01.17,0.508
2017-02-18 00:45:00,1696E-3,5C000400,-0724,0838,12088,027.1,045.4,0.224,750.2,01.17,0.508
2017-02-18 00:46:00,1790E-3,5C000400,-0724,0838,11974,027.1,045.4,0.224,750.4,01.17,0.508
2017-02-18 00:47:00,1689E-3,5C000400,-0724,0838,12046,027.1,045.4,0.224,750.5,01.17,0.508
2017-02-18 00:48:00,1609E-3,5C000400,-0724,0838,12066,027.1,045.4,0.224,750.3,01.17,0.508
2017-02-18 00:49:00,1767E-3,5C000400,-0724,0838,12008,027.1,045.4,0.223,750.3,01.17,0.508
2017-02-18 00:50:00,1671E-3,5C000400,-0724,0838,12046,027.1,045.4,0.223,750.1,01.17,0.508
2017-02-18 00:51:00,1723E-3,5C000400,-0724,0838,12153,027.1,045.4,0.223,750.4,01.17,0.508
2017-02-18 00:52:00,1682E-3,5C000400,-0724,0838,12063,027.1,045.4,0.223,750.4,01.17,0.508
2017-02-18 00:53:00,1697E-3,5C000400,-0724,0838,12001,027.1,045.4,0.223,750.6,01.17,0.508
2017-02-18 00:54:00,1599E-3,5C000400,-0724,0838,12087,027.1,045.4,0.224,750.4,01.17,0.508
2017-02-18 00:55:00,1609E-3,5C000400,-0724,0837,12118,027.1,045.4,0.224,750.4,01.17,0.508
2017-02-18 00:56:00,1755E-3,5C000400,-0724,0838,12075,027.1,045.4,0.224,750.4,01.17,0.508
2017-02-18 00:57:00,1554E-3,5C000400,-0724,0838,12108,027.1,045.4,0.224,750.5,01.17,0.508
2017-02-18 00:58:00,1595E-3,5C000400,-0724,0838,12082,027.1,045.4,0.224,750.4,01.17,0.508
2017-02-18 00:59:00,1753E-3,5C000400,-0724,0838,12070,027.1,045.4,0.224,750.4,01.17,0.508
2017-02-18 01:00:00,1655E-3,5C000400,-0724,0838,11987,027.1,045.4,0.224,750.4,01.17,0.508
2017-02-18 01:01:00,1644E-3,5C000400,-0724,0839,12106,027.1,045.4,0.224,750.6,01.17,0.508
2017-02-18 01:02:00,1732E-3,5C000400,-0724,0838,12006,027.1,045.4,0.224,750.6,01.17,0.508
2017-02-18 01:03:00,1677E-3,5C000400,-0724,0838,12102,027.1,045.4,0.224,750.6,01.17,0.508
2017-02-18 01:04:00,1665E-3,5C000400,-0724,0838,12128,027.1,045.4,0.224,750.4,01.17,0.508
2017-02-18 01:05:00,1747E-3,5C000400,-0724,0839,11981,027.1,045.4,0.224,750.6,01.17,0.508
2017-02-18 01:06:00,1606E-3,5C000400,-0724,0838,12058,027.1,045.4,0.223,750.4,01.17,0.508
2017-02-18 01:07:00,1721E-3,5C000400,-0724,0838,12097,027.1,045.4,0.224,750.5,01.17,0.508
2017-02-18 01:08:00,1627E-3,5C000400,-0724,0838,11982,027.0,045.4,0.224,750.6,01.17,0.508
2017-02-18 01:09:00,1722E-3,5C000400,-0724,0838,12156,027.1,045.4,0.224,750.4,01.17,0.508
2017-02-18 01:10:00,1735E-3,5C000400,-0724,0838,11911,027.1,045.4,0.224,750.6,01.17,0.508
2017-02-18 01:11:00,1745E-3,5C000400,-0724,0839,11950,027.1,045.4,0.224,750.5,01.17,0.508
2017-02-18 01:12:00,1595E-3,5C000400,-0724,0838,12042,027.1,045.4,0.224,750.5,01.17,0.508
2017-02-18 01:13:00,1638E-3,5C000400,-0724,0838,12175,027.0,045.4,0.224,750.5,01.17,0.508
2017-02-18 01:14:00,1584E-3,5C000400,-0724,0838,12078,027.0,045.4,0.224,750.6,01.17,0.508
2017-02-18 01:15:00,1577E-3,5C000400,-0724,0837,12077,027.1,045.4,0.224,750.4,01.17,0.508
2017-02-18 01:16:00,1701E-3,5C000400,-0724,0838,12089,027.0,045.4,0.224,750.6,01.17,0.508
2017-02-18 01:17:00,1681E-3,5C000400,-0724,0838,12166,027.0,045.4,0.224,750.7,01.17,0.508
2017-02-18 01:18:00,1777E-3,5C000400,-0724,0838,12111,027.0,045.4,0.224,750.6,01.17,0.508
2017-02-18 01:19:00,1526E-3,5C000400,-0724,0838,12143,027.0,045.4,0.224,750.5,01.17,0.508
2017-02-18 01:20:00,1593E-3,5C000400,-0724,0838,12100,027.0,045.4,0.224,750.4,01.17,0.508
2017-02-18 01:21:00,1701E-3,5C000400,-0724,0838,11921,027.0,045.4,0.224,750.5,01.17,0.508
2017-02-18 01:22:00,1606E-3,5C000400,-0724,0837,12089,027.0,045.4,0.224,750.6,01.17,0.508
2017-02-18 01:23:00,1612E-3,5C000400,-0724,0838,12132,027.0,045.4,0.224,750.3,01.17,0.508
2017-02-18 01:24:00,1735E-3,5C000400,-0724,0837,12101,027.0,045.4,0.224,750.6,01.17,0.508
2017-02-18 01:25:00,1749E-3,5C000400,-0724,0838,12180,027.0,045.4,0.224,750.4,01.17,0.508
2017-02-18 01:26:00,1618E-3,5C000400,-0724,0838,12091,027.0,045.4,0.224,750.5,01.17,0.508
2017-02-18 01:27:00,1717E-3,5C000400,-0724,0838,12017,027.0,045.4,0.224,750.4,01.17,0.508
2017-02-18 01:28:00,1692E-3,5C000400,-0724,0837,12202,027.0,045.4,0.224,750.6,01.17,0.508
2017-02-18 01:29:00,1684E-3,5C000400,-0724,0838,11850,027.0,045.4,0.224,750.6,01.17,0.508
2017-02-18 01:30:00,1757E-3,5C000400,-0724,0838,12075,027.0,045.4,0.224,750.7,01.17,0.508
2017-02-18 01:31:00,1612E-3,5C000400,-0724,0838,12109,027.0,045.4,0.224,750.6,01.17,0.508
2017-02-18 01:32:00,1738E-3,5C000400,-0724,0838,11983,027.0,045.4,0.224,750.7,01.17,0.508
2017-02-18 01:33:00,1560E-3,5C000400,-0724,0838,12077,027.0,045.4,0.224,750.7,01.17,0.508
2017-02-18 01:34:00,1627E-3,5C000400,-0724,0838,11965,027.0,045.4,0.224,750.7,01.17,0.508
2017-02-18 01:35:00,1635E-3,5C000400,-0724,0838,12138,027.0,045.4,0.224,750.6,01.17,0.508
2017-02-18 01:36:00,1706E-3,5C000400,-0724,0838,12047,027.0,045.4,0.224,750.4,01.17,0.508
2017-02-18 01:37:00,1633E-3,5C000400,-0724,0838,12007,027.0,045.4,0.224,750.5,01.17,0.508
2017-02-18 01:38:00,1704E-3,5C000400,-0724,0838,11924,027.0,045.4,0.224,750.3,01.17,0.508
2017-02-18 01:39:00,1730E-3,5C000400,-0724,0838,12105,027.0,045.4,0.224,750.5,01.17,0.508
2017-02-18 01:40:00,1667E-3,5C000400,-0724,0838,12192,027.0,045.4,0.224,750.6,01.17,0.508
2017-02-18 01:41:00,1769E-3,5C000400,-0724,0838,12058,027.0,045.4,0.224,750.5,01.17,0.508
2017-02-18 01:42:00,1516E-3,5C000400,-0724,0838,12088,027.0,045.4,0.224,750.4,01.17,0.508
2017-02-18 01:43:00,1731E-3,5C000400,-0724,0838,11787,027.0,045.4,0.224,750.4,01.17,0.508
2017-02-18 01:44:00,1708E-3,5C000400,-0724,0837,12071,027.0,045.4,0.224,750.4,01.17,0.508
2017-02-18 01:45:00,1559E-3,5C000400,-0724,0838,11967,027.0,045.4,0.224,750.3,01.17,0.508
2017-02-18 01:46:00,1666E-3,5C000400,-0724,0838,12155,027.0,045.4,0.224,750.2,01.17,0.508
2017-02-18 01:47:00,1605E-3,5C000400,-0724,0838,12039,027.0,045.4,0.224,750.4,01.17,0.508
2017-02-18 01:48:00,1716E-3,5C000400,-0724,0837,12029,027.0,045.4,0.224,750.1,01.17,0.508
2017-02-18 01:49:00,1665E-3,5C000400,-0724,0838,12184,027.0,045.4,0.224,750.1,01.17,0.508
2017-02-18 01:50:00,1732E-3,5C000400,-0724,0838,12017,027.0,045.4,0.224,750.1,01.17,0.508
2017-02-18 01:51:00,1753E-3,5C000400,-0724,0838,11929,027.0,045.4,0.224,750.1,01.17,0.508
2017-02-18 01:52:00,1760E-3,5C000400,-0724,0838,12148,027.0,045.4,0.224,750.0,01.17,0.508
2017-02-18 01:53:00,1736E-3,5C000400,-0724,0838,11982,027.0,045.4,0.224,750.1,01.17,0.508
2017-02-18 01:54:00,1680E-3,5C000400,-0724,0838,12175,027.0,045.4,0.224,749.8,01.17,0.508
2017-02-18 01:55:00,1668E-3,5C000400,-0724,0839,12076,027.0,045.4,0.224,750.0,01.17,0.508
2017-02-18 01:56:00,1558E-3,5C000400,-0724,0837,11985,027.0,045.4,0.224,750.0,01.17,0.508
2017-02-18 01:57:00,1628E-3,5C000400,-0724,0837,12147,027.0,045.4,0.224,750.1,01.17,0.508
2017-02-18 01:58:00,1800E-3,5C000400,-0724,0838,12084,027.0,045.4,0.224,750.0,01.17,0.508
2017-02-18 01:59:00,1677E-3,5C000400,-0724,0838,12199,027.0,045.4,0.224,750.1,01.17,0.508
2017-02-18 02:00:00,1715E-3,5C000400,-0724,0838,12083,026.9,045.4,0.224,750.0,01.17,0.508
2017-02-18 02:01:00,1759E-3,5C000400,-0724,0838,12150,026.9,045.4,0.224,750.2,01.17,0.508
2017-02-18 02:02:00,1691E-3,5C000400,-0724,0838,12029,027.0,045.4,0.224,750.1,01.17,0.508
2017-02-18 02:03:00,1600E-3,5C000400,-0724,0838,11979,026.9,045.4,0.224,750.2,01.17,0.508
2017-02-18 02:04:00,1683E-3,5C000400,-0724,0838,12118,026.9,045.4,0.224,750.2,01.17,0.508
2017-02-18 02:05:00,1749E-3,5C000400,-0724,0838,12106,026.9,045.4,0.224,750.3,01.17,0.508
2017-02-18 02:06:00,1751E-3,5C000400,-0724,0838,12138,026.9,045.4,0.224,750.3,01.17,0.508
2017-02-18 02:07:00,1763E-3,5C000400,-0724,0838,11927,026.9,045.4,0.224,750.4,01.17,0.508
2017-02-18 02:08:00,1644E-3,5C000400,-0724,0838,11994,026.9,045.4,0.224,750.4,01.17,0.508
2017-02-18 02:09:00,1736E-3,5C000400,-0724,0838,12185,026.9,045.4,0.224,750.3,01.17,0.508
2017-02-18 02:10:00,1505E-3,5C000400,-0724,0838,11964,026.9,045.4,0.224,750.3,01.17,0.508
2017-02-18 02:11:00,1580E-3,5C000400,-0724,0838,12064,026.9,045.4,0.224,750.4,01.17,0.508
2017-02-18 02:12:00,1650E-3,5C000400,-0724,0838,12087,026.9,045.4,0.224,750.4,01.17,0.508
2017-02-18 02:13:00,1587E-3,5C000400,-0724,0838,12008,026.9,045.4,0.224,750.4,01.17,0.508
2017-02-18 02:14:00,1776E-3,5C000400,-0724,0838,11944,026.9,045.4,0.224,750.4,01.17,0.508
2017-02-18 02:15:00,1618E-3,5C000400,-0724,0838,11838,026.9,045.4,0.224,750.4,01.17,0.508
2017-02-18 02:16:00,1572E-3,5C000400,-0724,0838,11965,026.9,045.4,0.224,750.4,01.17,0.508
2017-02-18 02:17:00,1696E-3,5C000400,-0724,0838,12038,026.9,045.4,0.224,750.3,01.17,0.508
2017-02-18 02:18:00,1744E-3,5C000400,-0724,0838,12190,026.9,045.4,0.224,750.4,01.17,0.508
2017-02-18 02:19:00,1609E-3,5C000400,-0724,0838,11996,026.9,045.4,0.224,750.4,01.17,0.508
2017-02-18 02:20:00,1662E-3,5C000400,-0724,0838,11934,026.9,045.4,0.224,750.4,01.17,0.508
2017-02-18 02:21:00,1727E-3,5C000400,-0724,0838,12098,026.9,045.4,0.224,750.1,01.17,0.508
2017-02-18 02:22:00,1630E-3,5C000400,-0724,0838,12039,026.9,045.4,0.224,750.1,01.17,0.508
2017-02-18 02:23:00,1689E-3,5C000400,-0724,0838,12040,026.9,045.4,0.224,750.2,01.17,0.508
2017-02-18 02:24:00,1755E-3,5C000400,-0724,0838,12061,026.9,045.4,0.224,750.2,01.17,0.508
2017-02-18 02:25:00,1684E-3,5C000400,-0724,0839,12121,026.9,045.4,0.224,750.3,01.17,0.508
2017-02-18 02:26:00,1494E-3,5C000400,-0724,0838,12034,026.9,045.4,0.224,750.2,01.17,0.508
2017-02-18 02:27:00,1634E-3,5C000400,-0724,0838,12060,026.9,045.4,0.224,750.2,01.17,0.508
2017-02-18 02:28:00,1658E-3,5C000400,-0724,0838,12077,026.9,045.4,0.224,750.2,01.17,0.508
2017-02-18 02:29:00,1648E-3,5C000400,-0724,0838,11996,026.9,045.4,0.224,750.3,01.17,0.508
2017-02-18 02:30:00,1714E-3,5C000400,-0724,0838,11829,026.9,045.4,0.224,750.4,01.17,0.508
2017-02-18 02:31:00,1697E-3,5C000400,-0724,0838,12064,026.9,045.4,0.225,750.4,01.17,0.508
2017-02-18 02:32:00,1562E-3,5C000400,-0724,0837,12051,026.9,045.4,0.224,750.2,01.17,0.508
2017-02-18 02:33:00,1873E-3,5C000400,-0724,0839,12095,026.9,045.4,0.224,750.2,01.17,0.508
2017-02-18 02:34:00,1608E-3,5C000400,-0724,0838,12145,026.9,045.4,0.224,750.3,01.17,0.508
2017-02-18 02:35:00,1553E-3,5C000400,-0724,0837,12142,026.9,045.4,0.225,750.3,01.17,0.508
2017-02-18 02:36:00,1585E-3,5C000400,-0724,0838,12016,026.9,045.4,0.224,750.4,01.17,0.508
2017-02-18 02:37:00,1636E-3,5C000400,-0724,0838,12042,026.9,045.4,0.224,750.4,01.17,0.508
2017-02-18 02:38:00,1745E-3,5C000400,-0724,0838,12101,026.9,045.4,0.224,750.4,01.17,0.508
2017-02-18 02:39:00,1791E-3,5C000400,-0724,0838,12027,026.9,045.4,0.224,750.3,01.17,0.508
2017-02-18 02:40:00,1669E-3,5C000400,-0724,0838,12083,026.9,045.4,0.224,750.4,01.17,0.508
2017-02-18 02:41:00,1739E-3,5C000400,-0724,0839,12127,026.9,045.4,0.224,750.4,01.17,0.508
2017-02-18 02:42:00,1679E-3,5C000400,-0724,0838,12059,026.9,045.4,0.224,750.4,01.17,0.508
2017-02-18 02:43:00,1589E-3,5C000400,-0724,0838,11983,026.9,045.4,0.224,750.4,01.17,0.508
2017-02-18 02:44:00,1663E-3,5C000400,-0724,0838,12122,026.9,045.4,0.224,750.2,01.17,0.508
2017-02-18 02:45:00,1565E-3,5C000400,-0724,0838,12075,026.9,045.4,0.224,750.4,01.17,0.508
2017-02-18 02:46:00,1489E-3,5C000400,-0724,0838,12077,026.9,045.4,0.224,750.1,01.17,0.508
2017-02-18 02:47:00,1733E-3,5C000400,-0724,0838,12022,026.9,045.4,0.224,750.2,01.17,0.508
2017-02-18 02:48:00,1581E-3,5C000400,-0724,0838,12110,026.9,045.4,0.224,750.3,01.17,0.508
2017-02-18 02:49:00,1654E-3,5C000400,-0724,0837,11946,026.9,045.4,0.224,750.3,01.17,0.508
2017-02-18 02:50:00,1939E-3,5C000400,-0724,0838,12034,026.9,045.4,0.224,750.2,01.17,0.508
2017-02-18 02:51:00,1622E-3,5C000400,-0724,0837,12136,026.9,045.4,0.224,750.1,01.17,0.508
2017-02-18 02:52:00,1674E-3,5C000400,-0724,0838,12148,026.9,045.4,0.224,750.4,01.17,0.508
2017-02-18 02:53:00,1739E-3,5C000400,-0724,0838,12079,026.9,045.4,0.224,750.2,01.17,0.508
2017-02-18 02:54:00,1696E-3,5C000400,-0724,0838,12061,026.9,045.4,0.224,750.1,01.17,0.508
2017-02-18 02:55:00,1584E-3,5C000400,-0724,0838,12052,026.9,045.4,0.224,750.4,01.17,0.508
2017-02-18 02:56:00,1733E-3,5C000400,-0724,0838,12053,026.9,045.4,0.224,750.3,01.17,0.508
2017-02-18 02:57:00,1653E-3,5C000400,-0724,0838,11988,026.9,045.4,0.224,750.0,01.17,0.508
2017-02-18 02:58:00,1705E-3,5C000400,-0724,0838,11995,026.9,045.4,0.224,750.3,01.17,0.508
2017-02-18 02:59:00,1736E-3,5C000400,-0724,0839,12064,026.9,045.4,0.224,750.2,01.17,0.508
2017-02-18 03:00:00,1612E-3,5C000400,-0724,0838,12156,026.9,045.4,0.224,750.2,01.17,0.508
2017-02-18 03:01:00,1654E-3,5C000400,-0724,0839,12024,026.9,045.4,0.224,750.2,01.17,0.508
2017-02-18 03:02:00,1577E-3,5C000400,-0724,0838,12168,027.0,045.4,0.224,750.3,01.17,0.508
2017-02-18 03:03:00,1697E-3,5C000400,-0724,0838,11945,027.0,045.4,0.224,750.2,01.17,0.508
2017-02-18 03:04:00,1648E-3,5C000400,-0724,0838,11934,026.9,045.4,0.224,750.1,01.17,0.508
2017-02-18 03:05:00,1639E-3,5C000400,-0724,0838,12075,027.0,045.4,0.224,750.2,01.17,0.508
2017-02-18 03:06:00,1646E-3,5C000400,-0724,0838,12069,027.0,045.4,0.224,749.8,01.17,0.508
2017-02-18 03:07:00,1714E-3,5C000400,-0724,0838,12188,027.0,045.4,0.224,750.1,01.17,0.508
2017-02-18 03:08:00,1571E-3,5C000400,-0724,0838,12038,026.9,045.4,0.224,749.8,01.17,0.508
2017-02-18 03:09:00,1614E-3,5C000400,-0724,0838,12036,027.0,045.4,0.224,749.8,01.17,0.508
2017-02-18 03:10:00,1496E-3,5C000400,-0724,0838,11990,027.0,045.4,0.224,750.3,01.17,0.508
2017-02-18 03:11:00,1620E-3,5C000400,-0724,0838,12014,027.0,045.4,0.224,749.7,01.17,0.508
2017-02-18 03:12:00,1537E-3,5C000400,-0724,0839,12136,027.0,045.4,0.224,750.2,01.17,0.508
2017-02-18 03:13:00,1563E-3,5C000400,-0724,0838,12123,027.0,045.4,0.224,750.2,01.17,0.508
2017-02-18 03:14:00,1659E-3,5C000400,-0724,0838,11840,027.0,045.4,0.224,749.9,01.17,0.508
2017-02-18 03:15:00,1730E-3,5C000400,-0724,0838,12117,027.0,045.4,0.224,749.9,01.17,0.508
2017-02-18 03:16:00,1670E-3,5C000400,-0724,0838,12143,027.0,045.4,0.224,750.1,01.17,0.508
2017-02-18 03:17:00,1669E-3,5C000400,-0724,0838,12053,027.0,045.4,0.224,750.1,01.17,0.508
2017-02-18 03:18:00,1718E-3,5C000400,-0724,0838,12013,027.0,045.4,0.224,750.0,01.17,0.508
2017-02-18 03:19:00,1626E-3,5C000400,-0724,0838,11997,027.0,045.4,0.224,750.3,01.17,0.508
2017-02-18 03:20:00,1631E-3,5C000400,-0724,0838,11957,027.0,045.4,0.224,750.2,01.17,0.508
2017-02-18 03:21:00,1778E-3,5C000400,-0724,0837,11950,027.0,045.4,0.224,750.2,01.17,0.508
2017-02-18 03:22:00,1611E-3,5C000400,-0724,0838,12135,027.0,045.4,0.224,750.2,01.17,0.508
2017-02-18 03:23:00,1639E-3,5C000400,-0724,0838,12010,027.0,045.4,0.224,750.2,01.17,0.508
2017-02-18 03:24:00,1625E-3,5C000400,-0724,0838,12038,027.0,045.4,0.224,750.1,01.17,0.508
2017-02-18 03:25:00,1641E-3,5C000400,-0724,0837,12026,027.0,045.4,0.224,750.0,01.17,0.508
2017-02-18 03:26:00,1602E-3,5C000400,-0724,0838,12121,027.0,045.4,0.224,749.9,01.17,0.508
2017-02-18 03:27:00,1699E-3,5C000400,-0724,0838,12033,027.0,045.4,0.224,750.1,01.17,0.508
2017-02-18 03:28:00,1708E-3,5C000400,-0724,0838,12115,027.0,045.4,0.224,750.0,01.17,0.508
2017-02-18 03:29:00,1759E-3,5C000400,-0724,0839,12087,027.0,045.4,0.224,750.2,01.17,0.508
2017-02-18 03:30:00,1598E-3,5C000400,-0724,0837,12021,027.0,045.4,0.224,749.9,01.17,0.508
2017-02-18 03:31:00,1707E-3,5C000400,-0724,0838,12032,027.0,045.4,0.224,750.2,01.17,0.508
2017-02-18 03:32:00,1681E-3,5C000400,-0724,0837,11988,027.0,045.4,0.224,750.2,01.17,0.508
2017-02-18 03:33:00,1634E-3,5C000400,-0724,0838,11988,027.0,045.4,0.224,750.2,01.17,0.508
2017-02-18 03:34:00,1655E-3,5C000400,-0724,0839,12047,027.0,045.4,0.224,749.9,01.17,0.508
2017-02-18 03:35:00,1611E-3,5C000400,-0724,0838,12039,026.9,045.4,0.224,750.0,01.17,0.508
2017-02-18 03:36:00,1693E-3,5C000400,-0724,0838,12106,026.9,045.4,0.224,750.1,01.17,0.508
2017-02-18 03:37:00,1542E-3,5C000400,-0724,0838,12182,027.0,045.4,0.224,750.1,01.17,0.508
2017-02-18 03:38:00,1746E-3,5C000400,-0724,0838,12011,027.0,045.4,0.224,750.1,01.17,0.508
2017-02-18 03:39:00,1669E-3,5C000400,-0724,0838,12059,027.0,045.4,0.224,750.2,01.17,0.508
2017-02-18 03:40:00,1662E-3,5C000400,-0724,0839,12126,026.9,045.4,0.224,750.0,01.17,0.508
2017-02-18 03:41:00,1688E-3,5C000400,-0724,0838,12100,027.0,045.4,0.224,750.2,01.17,0.508
2017-02-18 03:42:00,1665E-3,5C000400,-0724,0838,12020,027.0,045.4,0.224,750.1,01.17,0.508
2017-02-18 03:43:00,1579E-3,5C000400,-0724,0839,12078,027.0,045.4,0.224,749.8,01.17,0.508
2017-02-18 03:44:00,1620E-3,5C000400,-0724,0839,12101,027.0,045.4,0.224,750.2,01.17,0.508
2017-02-18 03:45:00,1733E-3,5C000400,-0724,0838,12047,026.9,045.4,0.224,750.2,01.17,0.508
2017-02-18 03:46:00,1716E-3,5C000400,-0724,0839,12088,027.0,045.4,0.224,750.2,01.17,0.508
2017-02-18 03:47:00,1486E-3,5C000400,-0724,0838,12124,026.9,045.4,0.224,750.1,01.17,0.508
2017-02-18 03:48:00,1576E-3,5C000400,-0724,0838,12214,027.0,045.4,0.224,750.2,01.17,0.508
2017-02-18 03:49:00,1884E-3,5C000400,-0724,0838,12091,027.0,045.4,0.224,750.2,01.17,0.508
2017-02-18 03:50:00,1575E-3,5C000400,-0724,0838,11970,027.0,045.4,0.224,750.0,01.17,0.508
2017-02-18 03:51:00,1718E-3,5C000400,-0724,0838,11915,027.0,045.4,0.224,750.2,01.17,0.508
2017-02-18 03:52:00,1779E-3,5C000400,-0724,0837,12060,026.9,045.4,0.224,750.1,01.17,0.508
2017-02-18 03:53:00,1582E-3,5C000400,-0724,0838,11979,027.0,045.4,0.224,750.1,01.17,0.508
2017-02-18 03:54:00,1728E-3,5C000400,-0724,0838,12010,027.0,045.4,0.224,750.2,01.17,0.508
2017-02-18 03:55:00,1650E-3,5C000400,-0724,0838,12028,027.0,045.4,0.224,750.2,01.17,0.508
2017-02-18 03:56:00,1645E-3,5C000400,-0724,0837,12003,026.9,045.4,0.224,750.1,01.17,0.508
2017-02-18 03:57:00,1773E-3,5C000400,-0724,0837,12001,026.9,045.4,0.224,750.2,01.17,0.508
2017-02-18 03:58:00,1617E-3,5C000400,-0724,0838,12012,026.9,045.4,0.224,750.4,01.17,0.508
2017-02-18 03:59:00,1654E-3,5C000400,-0724,0838,12062,027.0,045.4,0.224,750.2,01.17,0.508
2017-02-18 04:00:00,1580E-3,5C000400,-0724,0838,12083,027.0,045.4,0.224,750.2,01.17,0.508
2017-02-18 04:01:00,1666E-3,5C000400,-0724,0838,12050,027.0,045.4,0.224,750.1,01.17,0.508
2017-02-18 04:02:00,1587E-3,5C000400,-0724,0838,11972,027.0,045.4,0.224,750.0,01.17,0.508
2017-02-18 04:03:00,1787E-3,5C000400,-0724,0838,11966,026.9,045.4,0.224,750.0,01.17,0.508
2017-02-18 04:04:00,1630E-3,5C000400,-0724,0838,12038,027.0,045.4,0.224,749.9,01.17,0.508
2017-02-18 04:05:00,1708E-3,5C000400,-0724,0837,12028,026.9,045.4,0.224,750.3,01.17,0.508
2017-02-18 04:06:00,1639E-3,5C000400,-0724,0838,12171,026.9,045.4,0.224,750.3,01.17,0.508
2017-02-18 04:07:00,1580E-3,5C000400,-0724,0838,12039,027.0,045.4,0.224,750.1,01.17,0.508
2017-02-18 04:08:00,1686E-3,5C000400,-0724,0838,12047,026.9,045.4,0.224,750.3,01.17,0.508
2017-02-18 04:09:00,1676E-3,5C000400,-0724,0838,12007,027.0,045.4,0.224,750.4,01.17,0.508
2017-02-18 04:10:00,1739E-3,5C000400,-0724,0838,12054,026.9,045.4,0.224,750.4,01.17,0.508
2017-02-18 04:11:00,1743E-3,5C000400,-0724,0838,12041,026.9,045.4,0.224,750.4,01.17,0.508
2017-02-18 04:12:00,1839E-3,5C000400,-0724,0838,12159,026.9,045.4,0.224,750.3,01.17,0.508
2017-02-18 04:13:00,1637E-3,5C000400,-0724,0838,12023,027.0,045.4,0.224,750.4,01.17,0.508
2017-02-18 04:14:00,1635E-3,5C000400,-0724,0838,12014,027.0,045.4,0.224,750.4,01.17,0.508
2017-02-18 04:15:00,1694E-3,5C000400,-0724,0839,12076,026.9,045.4,0.224,750.4,01.17,0.508
2017-02-18 04:16:00,1635E-3,5C000400,-0724,0838,12103,027.0,045.4,0.224,750.4,01.17,0.508
2017-02-18 04:17:00,1669E-3,5C000400,-0724,0837,12011,027.0,045.4,0.224,750.5,01.17,0.508
2017-02-18 04:18:00,1651E-3,5C000400,-0724,0838,12125,026.9,045.4,0.224,750.6,01.17,0.508
2017-02-18 04:19:00,1614E-3,5C000400,-0724,0838,11871,027.0,045.4,0.224,750.5,01.17,0.508
2017-02-18 04:20:00,1554E-3,5C000400,-0724,0838,11967,027.0,045.4,0.224,750.7,01.17,0.508