"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-04-20 00:00:00,1896E-3,5C000400,-0724,0834,12186,024.0,045.3,0.262,760.5,01.16,0.508
2016-04-20 00:01:00,1808E-3,5C000400,-0724,0834,12084,024.1,045.3,0.262,760.5,01.16,0.508
2016-04-20 00:02:00,1756E-3,5C000400,-0724,0834,12284,024.1,045.3,0.262,760.5,01.16,0.508
2016-04-20 00:03:00,1848E-3,5C000400,-0724,0834,12321,024.1,045.3,0.262,760.5,01.16,0.508
2016-04-20 00:04:00,1835E-3,5C000400,-0724,0834,12142,024.1,045.3,0.262,760.5,01.16,0.508
2016-04-20 00:05:00,1799E-3,5C000400,-0724,0833,12243,024.1,045.3,0.262,760.5,01.16,0.508
2016-04-20 00:06:00,1810E-3,5C000400,-0724,0834,12126,024.0,045.3,0.262,760.5,01.16,0.508
2016-04-20 00:07:00,1915E-3,5C000400,-0724,0834,12271,024.1,045.3,0.262,760.4,01.16,0.508
2016-04-20 00:08:00,1772E-3,5C000400,-0724,0834,12136,024.1,045.3,0.263,760.5,01.16,0.508
2016-04-20 00:09:00,1728E-3,5C000400,-0724,0834,12171,024.1,045.3,0.263,760.5,01.16,0.508
2016-04-20 00:10:00,1798E-3,5C000400,-0724,0834,12246,024.1,045.3,0.262,760.5,01.16,0.508
2016-04-20 00:11:00,1830E-3,5C000400,-0724,0834,12132,024.1,045.3,0.262,760.5,01.16,0.508
2016-04-20 00:12:00,1847E-3,5C000400,-0724,0835,12179,024.1,045.3,0.262,760.4,01.16,0.508
2016-04-20 00:13:00,1803E-3,5C000400,-0724,0835,12057,024.1,045.3,0.262,760.4,01.16,0.508
2016-04-20 00:14:00,1741E-3,5C000400,-0724,0834,12123,024.1,045.3,0.262,760.4,01.16,0.508
2016-04-20 00:15:00,1819E-3,5C000400,-0724,0834,12153,024.1,045.3,0.262,760.4,01.16,0.508
2016-04-20 00:16:00,1667E-3,5C000400,-0724,0833,12194,024.1,045.3,0.262,760.4,01.16,0.508
2016-04-20 00:17:00,1759E-3,5C000400,-0724,0834,12005,024.1,045.3,0.262,760.4,01.16,0.508
2016-04-20 00:18:00,1655E-3,5C000400,-0724,0834,12213,024.1,045.3,0.262,760.4,01.16,0.508
2016-04-20 00:19:00,1700E-3,5C000400,-0724,0835,12067,024.2,045.3,0.262,760.4,01.16,0.508
2016-04-20 00:20:00,1708E-3,5C000400,-0724,0834,12210,024.1,045.3,0.262,760.4,01.16,0.508
2016-04-20 00:21:00,1853E-3,5C000400,-0724,0834,12146,024.1,045.3,0.262,760.4,01.16,0.508
2016-04-20 00:22:00,1834E-3,5C000400,-0724,0834,12127,024.1,045.3,0.262,760.4,01.16,0.508
2016-04-20 00:23:00,1978E-3,5C000400,-0724,0834,12172,024.1,045.3,0.262,760.4,01.16,0.508
2016-04-20 00:24:00,1810E-3,5C000400,-0724,0835,12214,024.2,045.3,0.262,760.4,01.16,0.508
2016-04-20 00:25:00,1746E-3,5C000400,-0724,0835,12165,024.2,045.3,0.262,760.4,01.16,0.508
2016-04-20 00:26:00,1853E-3,5C000400,-0724,0833,12129,024.2,045.3,0.262,760.4,01.16,0.508
2016-04-20 00:27:00,1665E-3,5C000400,-0724,0834,12155,024.2,045.3,0.262,760.4,01.16,0.508
2016-04-20 00:28:00,1796E-3,5C000400,-0724,0833,12165,024.2,045.3,0.262,760.4,01.16,0.508
2016-04-20 00:29:00,1805E-3,5C000400,-0724,0834,12133,024.2,045.3,0.262,760.4,01.16,0.508
2016-04-20 00:30:00,1699E-3,5C000400,-0724,0834,12212,024.2,045.3,0.262,760.4,01.16,0.508
2016-04-20 00:31:00,1744E-3,5C000400,-0724,0834,12148,024.2,045.3,0.262,760.4,01.16,0.508
2016-04-20 00:32:00,1812E-3,5C000400,-0724,0834,11942,024.2,045.3,0.262,760.3,01.16,0.508
2016-04-20 00:33:00,1953E-3,5C000400,-0724,0834,12270,024.2,045.3,0.262,760.3,01.16,0.508
2016-04-20 00:34:00,1796E-3,5C000400,-0724,0834,12156,024.2,045.3,0.262,760.3,01.16,0.508
2016-04-20 00:35:00,1934E-3,5C000400,-0724,0834,12224,024.2,045.3,0.262,760.3,01.16,0.508
2016-04-20 00:36:00,1774E-3,5C000400,-0724,0834,12160,024.2,045.3,0.262,760.3,01.16,0.508
2016-04-20 00:37:00,1866E-3,5C000400,-0724,0834,12221,024.2,045.3,0.262,760.3,01.16,0.508
2016-04-20 00:38:00,1817E-3,5C000400,-0724,0835,12230,024.2,045.3,0.262,760.4,01.16,0.508
2016-04-20 00:39:00,1740E-3,5C000400,-0724,0834,12088,024.2,045.3,0.262,760.4,01.16,0.508
2016-04-20 00:40:00,1777E-3,5C000400,-0724,0834,12139,024.2,045.3,0.262,760.4,01.16,0.508
2016-04-20 00:41:00,1668E-3,5C000400,-0724,0834,12191,024.2,045.3,0.262,760.4,01.16,0.508
2016-04-20 00:42:00,1754E-3,5C000400,-0724,0834,12161,024.2,045.3,0.262,760.5,01.16,0.508
2016-04-20 00:43:00,1848E-3,5C000400,-0724,0835,12123,024.2,045.3,0.262,760.5,01.16,0.508
2016-04-20 00:44:00,1858E-3,5C000400,-0724,0834,12246,024.3,045.3,0.262,760.4,01.16,0.508
2016-04-20 00:45:00,1735E-3,5C000400,-0724,0834,12159,024.2,045.3,0.262,760.5,01.16,0.508
2016-04-20 00:46:00,1833E-3,5C000400,-0724,0835,12203,024.2,045.3,0.262,760.5,01.16,0.508
2016-04-20 00:47:00,1794E-3,5C000400,-0724,0834,12098,024.3,045.3,0.262,760.5,01.16,0.508
2016-04-20 00:48:00,1932E-3,5C000400,-0724,0834,12134,024.3,045.3,0.262,760.5,01.16,0.508
2016-04-20 00:49:00,1812E-3,5C000400,-0724,0834,12209,024.3,045.3,0.262,760.5,01.16,0.508
2016-04-20 00:50:00,1736E-3,5C000400,-0724,0834,12096,024.2,045.3,0.262,760.5,01.16,0.508
2016-04-20 00:51:00,1829E-3,5C000400,-0724,0834,12074,024.3,045.3,0.262,760.5,01.16,0.508
2016-04-20 00:52:00,1760E-3,5C000400,-0724,0834,12032,024.3,045.3,0.262,760.5,01.16,0.508
2016-04-20 00:53:00,1756E-3,5C000400,-0724,0834,12127,024.3,045.3,0.262,760.5,01.16,0.508
2016-04-20 00:54:00,1562E-3,5C000400,-0724,0834,12159,024.3,045.3,0.262,760.5,01.16,0.508
2016-04-20 00:55:00,1781E-3,5C000400,-0724,0835,12103,024.3,045.3,0.262,761.2,01.16,0.508
2016-04-20 00:56:00,1824E-3,5C000400,-0724,0834,12134,024.3,045.3,0.261,760.4,01.16,0.508
2016-04-20 00:57:00,1736E-3,5C000400,-0724,0834,12041,024.3,045.3,0.262,760.5,01.16,0.508
2016-04-20 00:58:00,1842E-3,5C000400,-0724,0834,12260,024.3,045.3,0.262,760.5,01.16,0.508
2016-04-20 00:59:00,1817E-3,5C000400,-0724,0834,12105,024.3,045.3,0.262,760.5,01.16,0.508
2016-04-20 01:00:00,1810E-3,5C000400,-0724,0834,12170,024.3,045.3,0.261,760.5,01.16,0.508
2016-04-20 01:01:00,1826E-3,5C000400,-0724,0834,12136,024.3,045.3,0.262,760.5,01.16,0.508
2016-04-20 01:02:00,1848E-3,5C000400,-0724,0834,12059,024.3,045.3,0.262,760.5,01.16,0.508
2016-04-20 01:03:00,1706E-3,5C000400,-0724,0834,12175,024.3,045.3,0.262,760.5,01.16,0.508
2016-04-20 01:04:00,1813E-3,5C000400,-0724,0834,12168,024.3,045.3,0.262,760.5,01.16,0.508
2016-04-20 01:05:00,1797E-3,5C000400,-0724,0834,12167,024.3,045.3,0.261,760.5,01.16,0.508
2016-04-20 01:06:00,1758E-3,5C000400,-0724,0834,12133,024.3,045.3,0.262,760.5,01.16,0.508
2016-04-20 01:07:00,1723E-3,5C000400,-0724,0834,12135,024.3,045.3,0.262,760.5,01.16,0.508
2016-04-20 01:08:00,1785E-3,5C000400,-0724,0833,12132,024.3,045.3,0.262,760.4,01.16,0.508
2016-04-20 01:09:00,1692E-3,5C000400,-0724,0834,12218,024.3,045.3,0.262,760.4,01.16,0.508
2016-04-20 01:10:00,1717E-3,5C000400,-0724,0834,12185,024.4,045.3,0.262,760.5,01.16,0.508
2016-04-20 01:11:00,1849E-3,5C000400,-0724,0834,12207,024.4,045.3,0.262,760.5,01.16,0.508
2016-04-20 01:12:00,1840E-3,5C000400,-0724,0834,12253,024.3,045.3,0.262,760.5,01.16,0.508
2016-04-20 01:13:00,1762E-3,5C000400,-0724,0834,12298,024.4,045.3,0.262,760.5,01.16,0.508
2016-04-20 01:14:00,1861E-3,5C000400,-0724,0834,12236,024.4,045.3,0.261,760.5,01.16,0.508
2016-04-20 01:15:00,1781E-3,5C000400,-0724,0834,12145,024.4,045.3,0.262,760.5,01.16,0.508
2016-04-20 01:16:00,1656E-3,5C000400,-0724,0834,12197,024.3,045.3,0.262,760.5,01.16,0.508
2016-04-20 01:17:00,1909E-3,5C000400,-0724,0834,11969,024.4,045.3,0.262,760.5,01.16,0.508
2016-04-20 01:18:00,1879E-3,5C000400,-0724,0834,12082,024.4,045.3,0.261,760.5,01.16,0.508
2016-04-20 01:19:00,1710E-3,5C000400,-0724,0834,12112,024.4,045.3,0.262,760.5,01.16,0.508
2016-04-20 01:20:00,1819E-3,5C000400,-0724,0833,12135,024.4,045.3,0.262,760.4,01.16,0.508
2016-04-20 01:21:00,1756E-3,5C000400,-0724,0834,12076,024.4,045.3,0.262,760.5,01.16,0.508
2016-04-20 01:22:00,1688E-3,5C000400,-0724,0834,12180,024.4,045.3,0.262,760.5,01.16,0.508
2016-04-20 01:23:00,1825E-3,5C000400,-0724,0834,11948,024.4,045.3,0.261,760.5,01.16,0.508
2016-04-20 01:24:00,1777E-3,5C000400,-0724,0833,12229,024.4,045.3,0.262,760.5,01.16,0.508
2016-04-20 01:25:00,1875E-3,5C000400,-0724,0834,12056,024.4,045.3,0.262,760.5,01.16,0.508
2016-04-20 01:26:00,1724E-3,5C000400,-0724,0834,12154,024.4,045.3,0.262,760.5,01.16,0.508
2016-04-20 01:27:00,1845E-3,5C000400,-0724,0834,12142,024.4,045.3,0.262,760.5,01.16,0.508
2016-04-20 01:28:00,1747E-3,5C000400,-0724,0834,12192,024.4,045.3,0.261,760.5,01.16,0.508
2016-04-20 01:29:00,1798E-3,5C000400,-0724,0834,12058,024.4,045.3,0.262,760.5,01.16,0.508
2016-04-20 01:30:00,1897E-3,5C000400,-0724,0834,12136,024.4,045.3,0.262,760.5,01.16,0.508
2016-04-20 01:31:00,1763E-3,5C000400,-0724,0834,12147,024.4,045.3,0.262,760.5,01.16,0.508
2016-04-20 01:32:00,1801E-3,5C000400,-0724,0834,12215,024.4,045.3,0.261,760.5,01.16,0.508
2016-04-20 01:33:00,1667E-3,5C000400,-0724,0835,12127,024.4,045.3,0.262,760.5,01.16,0.508
2016-04-20 01:34:00,1656E-3,5C000400,-0724,0835,12135,024.4,045.3,0.262,760.5,01.16,0.508
2016-04-20 01:35:00,1786E-3,5C000400,-0724,0834,12064,024.5,045.3,0.261,760.5,01.16,0.508
2016-04-20 01:36:00,1776E-3,5C000400,-0724,0834,12196,024.4,045.3,0.261,760.5,01.16,0.508
2016-04-20 01:37:00,1782E-3,5C000400,-0724,0834,12067,024.4,045.3,0.262,760.5,01.16,0.508
2016-04-20 01:38:00,1845E-3,5C000400,-0724,0834,12156,024.4,045.3,0.262,760.5,01.16,0.508
2016-04-20 01:39:00,1776E-3,5C000400,-0724,0834,12095,024.4,045.3,0.261,760.5,01.16,0.508
2016-04-20 01:40:00,1880E-3,5C000400,-0724,0834,12214,024.5,045.3,0.261,760.5,01.16,0.508
2016-04-20 01:41:00,1712E-3,5C000400,-0724,0835,12119,024.5,045.3,0.262,760.5,01.16,0.508
2016-04-20 01:42:00,1898E-3,5C000400,-0724,0834,12198,024.5,045.3,0.262,760.5,01.16,0.508
2016-04-20 01:43:00,1813E-3,5C000400,-0724,0835,12163,024.5,045.3,0.262,760.5,01.16,0.508
2016-04-20 01:44:00,1831E-3,5C000400,-0724,0834,12355,024.5,045.3,0.261,760.5,01.16,0.508
2016-04-20 01:45:00,1773E-3,5C000400,-0724,0835,12240,024.5,045.3,0.262,760.5,01.16,0.508
2016-04-20 01:46:00,1865E-3,5C000400,-0724,0834,12276,024.5,045.3,0.262,760.5,01.16,0.508
2016-04-20 01:47:00,1941E-3,5C000400,-0724,0834,12128,024.5,045.3,0.261,760.5,01.16,0.508
2016-04-20 01:48:00,1772E-3,5C000400,-0724,0834,12214,024.5,045.3,0.261,760.5,01.16,0.508
2016-04-20 01:49:00,1747E-3,5C000400,-0724,0835,12114,024.5,045.3,0.262,760.5,01.16,0.508
2016-04-20 01:50:00,1794E-3,5C000400,-0724,0833,12117,024.5,045.3,0.262,760.5,01.16,0.508
2016-04-20 01:51:00,1978E-3,5C000400,-0724,0834,12121,024.5,045.3,0.261,760.6,01.16,0.508
2016-04-20 01:52:00,1866E-3,5C000400,-0724,0834,12278,024.5,045.3,0.261,760.5,01.16,0.508
2016-04-20 01:53:00,1748E-3,5C000400,-0724,0834,12186,024.5,045.3,0.262,760.5,01.16,0.508
2016-04-20 01:54:00,1742E-3,5C000400,-0724,0835,12084,024.5,045.3,0.262,760.5,01.16,0.508
2016-04-20 01:55:00,1729E-3,5C000400,-0724,0834,12040,024.5,045.3,0.261,760.5,01.16,0.508
2016-04-20 01:56:00,1812E-3,5C000400,-0724,0834,12165,024.5,045.3,0.261,760.6,01.16,0.508
2016-04-20 01:57:00,1800E-3,5C000400,-0724,0835,12170,024.5,045.3,0.262,760.5,01.16,0.508
2016-04-20 01:58:00,1763E-3,5C000400,-0724,0834,12168,024.5,045.3,0.262,760.6,01.16,0.508
2016-04-20 01:59:00,1891E-3,5C000400,-0724,0835,12092,024.5,045.3,0.261,760.6,01.16,0.508
2016-04-20 02:00:00,1768E-3,5C000400,-0724,0833,12243,024.5,045.3,0.261,760.6,01.16,0.508
2016-04-20 02:01:00,1732E-3,5C000400,-0724,0834,11982,024.5,045.3,0.261,760.7,01.16,0.508
2016-04-20 02:02:00,1787E-3,5C000400,-0724,0834,11991,024.6,045.3,0.262,760.6,01.16,0.508
2016-04-20 02:03:00,1842E-3,5C000400,-0724,0834,12227,024.6,045.3,0.262,760.7,01.16,0.508
2016-04-20 02:04:00,1741E-3,5C000400,-0724,0834,12140,024.6,045.3,0.261,760.7,01.16,0.508
2016-04-20 02:05:00,1921E-3,5C000400,-0724,0834,12144,024.5,045.3,0.261,760.7,01.16,0.508
2016-04-20 02:06:00,1660E-3,5C000400,-0724,0834,12293,024.6,045.3,0.261,760.6,01.16,0.508
2016-04-20 02:07:00,1716E-3,5C000400,-0724,0834,12199,024.5,045.3,0.262,760.7,01.16,0.508
2016-04-20 02:08:00,1894E-3,5C000400,-0724,0834,12141,024.6,045.3,0.262,760.6,01.16,0.508
2016-04-20 02:09:00,1668E-3,5C000400,-0724,0834,12237,024.6,045.3,0.262,760.6,01.16,0.508
2016-04-20 02:10:00,1809E-3,5C000400,-0724,0834,12174,024.6,045.3,0.262,760.6,01.16,0.508
2016-04-20 02:11:00,1865E-3,5C000400,-0724,0834,12092,024.6,045.3,0.262,760.7,01.16,0.508
2016-04-20 02:12:00,1773E-3,5C000400,-0724,0834,12211,024.6,045.3,0.261,760.7,01.16,0.508
2016-04-20 02:13:00,1823E-3,5C000400,-0724,0833,12120,024.6,045.3,0.261,760.6,01.16,0.508
2016-04-20 02:14:00,1686E-3,5C000400,-0724,0834,12153,024.6,045.3,0.261,760.6,01.16,0.508
2016-04-20 02:15:00,1831E-3,5C000400,-0724,0833,12078,024.6,045.3,0.261,760.6,01.16,0.508
2016-04-20 02:16:00,1896E-3,5C000400,-0724,0835,12163,024.6,045.3,0.262,760.7,01.16,0.508
2016-04-20 02:17:00,1915E-3,5C000400,-0724,0834,12089,024.6,045.3,0.261,760.6,01.16,0.508
2016-04-20 02:18:00,1750E-3,5C000400,-0724,0835,12157,024.6,045.3,0.261,760.6,01.16,0.508
2016-04-20 02:19:00,1725E-3,5C000400,-0724,0834,12055,024.6,045.3,0.261,760.6,01.16,0.508
2016-04-20 02:20:00,1840E-3,5C000400,-0724,0834,12242,024.6,045.3,0.261,760.6,01.16,0.508
2016-04-20 02:21:00,1783E-3,5C000400,-0724,0834,12166,024.6,045.3,0.261,760.6,01.16,0.508
2016-04-20 02:22:00,1924E-3,5C000400,-0724,0834,12257,024.6,045.3,0.261,760.6,01.16,0.508
2016-04-20 02:23:00,1737E-3,5C000400,-0724,0834,12188,024.6,045.3,0.261,760.6,01.16,0.508
2016-04-20 02:24:00,1809E-3,5C000400,-0724,0835,12182,024.6,045.3,0.261,760.6,01.16,0.508
2016-04-20 02:25:00,1680E-3,5C000400,-0724,0834,12226,024.6,045.3,0.261,760.6,01.16,0.508
2016-04-20 02:26:00,1837E-3,5C000400,-0724,0834,12120,024.6,045.3,0.261,760.5,01.16,0.508
2016-04-20 02:27:00,1799E-3,5C000400,-0724,0834,12165,024.7,045.3,0.261,760.6,01.16,0.508
2016-04-20 02:28:00,1819E-3,5C000400,-0724,0834,12130,024.7,045.3,0.261,760.5,01.16,0.508
2016-04-20 02:29:00,1769E-3,5C000400,-0724,0834,12065,024.7,045.3,0.261,760.5,01.16,0.508
2016-04-20 02:30:00,1715E-3,5C000400,-0724,0834,12110,024.7,045.3,0.261,760.5,01.16,0.508
2016-04-20 02:31:00,1678E-3,5C000400,-0724,0835,12317,024.7,045.3,0.261,760.5,01.16,0.508
2016-04-20 02:32:00,1794E-3,5C000400,-0724,0834,12233,024.7,045.3,0.261,760.5,01.16,0.508
2016-04-20 02:33:00,1750E-3,5C000400,-0724,0834,12175,024.7,045.3,0.261,760.5,01.16,0.508
2016-04-20 02:34:00,1866E-3,5C000400,-0724,0834,12135,024.7,045.3,0.261,760.5,01.16,0.508
2016-04-20 02:35:00,1833E-3,5C000400,-0724,0835,12192,024.7,045.3,0.261,760.5,01.16,0.508
2016-04-20 02:36:00,1776E-3,5C000400,-0724,0834,12137,024.7,045.3,0.261,760.5,01.16,0.508
2016-04-20 02:37:00,1875E-3,5C000400,-0724,0834,12099,024.7,045.3,0.261,760.5,01.16,0.508
2016-04-20 02:38:00,1832E-3,5C000400,-0724,0834,11994,024.7,045.3,0.261,760.5,01.16,0.508
2016-04-20 02:39:00,1805E-3,5C000400,-0724,0835,12101,024.7,045.3,0.261,760.6,01.16,0.508
2016-04-20 02:40:00,1852E-3,5C000400,-0724,0834,12163,024.7,045.3,0.261,760.6,01.16,0.508
2016-04-20 02:41:00,1755E-3,5C000400,-0724,0834,12090,024.8,045.3,0.261,760.6,01.16,0.508
2016-04-20 02:42:00,1892E-3,5C000400,-0724,0834,12007,024.7,045.3,0.261,760.6,01.16,0.508
2016-04-20 02:43:00,1833E-3,5C000400,-0724,0834,12115,024.8,045.3,0.261,760.6,01.16,0.508
2016-04-20 02:44:00,1763E-3,5C000400,-0724,0834,12206,024.8,045.3,0.261,760.5,01.16,0.508
2016-04-20 02:45:00,1895E-3,5C000400,-0724,0834,12087,024.8,045.3,0.261,760.6,01.16,0.508
2016-04-20 02:46:00,1744E-3,5C000400,-0724,0835,12188,024.8,045.3,0.261,760.6,01.16,0.508
2016-04-20 02:47:00,1882E-3,5C000400,-0724,0834,12153,024.8,045.3,0.261,760.6,01.16,0.508
2016-04-20 02:48:00,1771E-3,5C000400,-0724,0834,12264,024.8,045.3,0.261,760.7,01.16,0.508
2016-04-20 02:49:00,1763E-3,5C000400,-0724,0834,12193,024.8,045.3,0.261,760.6,01.16,0.508
2016-04-20 02:50:00,1838E-3,5C000400,-0724,0835,12140,024.8,045.3,0.261,760.7,01.16,0.508
2016-04-20 02:51:00,1672E-3,5C000400,-0724,0834,12263,024.8,045.3,0.261,760.7,01.16,0.508
2016-04-20 02:52:00,1643E-3,5C000400,-0724,0834,12165,024.8,045.3,0.261,760.7,01.16,0.508
2016-04-20 02:53:00,1773E-3,5C000400,-0724,0834,12088,024.8,045.3,0.261,760.7,01.16,0.508
2016-04-20 02:54:00,1872E-3,5C000400,-0724,0834,12059,024.8,045.3,0.261,760.7,01.16,0.508
2016-04-20 02:55:00,1694E-3,5C000400,-0724,0834,12151,024.8,045.3,0.261,760.7,01.16,0.508
2016-04-20 02:56:00,1666E-3,5C000400,-0724,0834,12027,024.8,045.3,0.261,760.7,01.16,0.508
2016-04-20 02:57:00,1700E-3,5C000400,-0724,0833,12154,024.8,045.3,0.261,760.7,01.16,0.508
2016-04-20 02:58:00,1668E-3,5C000400,-0724,0834,12089,024.9,045.3,0.261,760.7,01.16,0.508
2016-04-20 02:59:00,1724E-3,5C000400,-0724,0834,12167,024.9,045.3,0.260,760.7,01.16,0.508
2016-04-20 03:00:00,1889E-3,5C000400,-0724,0833,12160,024.9,045.3,0.261,760.7,01.16,0.508
2016-04-20 03:01:00,1861E-3,5C000400,-0724,0833,12002,024.9,045.4,0.261,760.7,01.16,0.508
2016-04-20 03:02:00,1804E-3,5C000400,-0724,0833,12151,024.8,045.3,0.261,760.8,01.16,0.508
2016-04-20 03:03:00,1760E-3,5C000400,-0724,0835,12224,024.9,045.3,0.260,760.8,01.16,0.508
2016-04-20 03:04:00,1882E-3,5C000400,-0724,0834,12152,024.9,045.3,0.261,760.7,01.16,0.508
2016-04-20 03:05:00,1715E-3,5C000400,-0724,0834,12263,024.9,045.3,0.261,760.7,01.16,0.508
2016-04-20 03:06:00,1788E-3,5C000400,-0724,0834,12145,024.9,045.3,0.261,760.8,01.16,0.508
2016-04-20 03:07:00,1724E-3,5C000400,-0724,0834,12086,024.9,045.3,0.261,760.7,01.16,0.508
2016-04-20 03:08:00,1808E-3,5C000400,-0724,0833,11844,024.9,045.3,0.261,760.7,01.16,0.508
2016-04-20 03:09:00,1735E-3,5C000400,-0724,0834,12222,024.9,045.3,0.261,760.7,01.16,0.508
2016-04-20 03:10:00,1720E-3,5C000400,-0724,0835,12148,024.9,045.4,0.261,760.7,01.16,0.508
2016-04-20 03:11:00,1712E-3,5C000400,-0724,0834,11829,024.9,045.3,0.261,760.8,01.16,0.508
2016-04-20 03:12:00,1846E-3,5C000400,-0724,0833,12179,024.9,045.3,0.260,760.8,01.16,0.508
2016-04-20 03:13:00,1797E-3,5C000400,-0724,0834,12129,024.9,045.3,0.261,760.8,01.16,0.508
2016-04-20 03:14:00,1825E-3,5C000400,-0724,0834,12127,024.9,045.3,0.261,760.8,01.16,0.508
2016-04-20 03:15:00,1864E-3,5C000400,-0724,0835,12101,024.9,045.3,0.261,760.8,01.16,0.508
2016-04-20 03:16:00,1862E-3,5C000400,-0724,0834,12045,024.9,045.3,0.260,760.8,01.16,0.508
2016-04-20 03:17:00,1884E-3,5C000400,-0724,0834,12211,024.9,045.3,0.260,760.8,01.16,0.508
2016-04-20 03:18:00,1717E-3,5C000400,-0724,0834,12194,024.9,045.3,0.261,760.9,01.16,0.508
2016-04-20 03:19:00,1931E-3,5C000400,-0724,0834,12077,025.0,045.3,0.261,760.9,01.16,0.508
2016-04-20 03:20:00,1910E-3,5C000400,-0724,0834,12210,024.9,045.3,0.261,760.8,01.16,0.508
2016-04-20 03:21:00,1780E-3,5C000400,-0724,0834,12201,024.9,045.3,0.260,760.8,01.16,0.508
2016-04-20 03:22:00,1792E-3,5C000400,-0724,0834,12239,025.0,045.3,0.261,760.8,01.16,0.508
2016-04-20 03:23:00,1976E-3,5C000400,-0724,0835,12020,025.0,045.3,0.261,760.8,01.16,0.508
2016-04-20 03:24:00,1741E-3,5C000400,-0724,0834,12169,025.0,045.3,0.261,760.9,01.16,0.508
2016-04-20 03:25:00,1742E-3,5C000400,-0724,0834,12175,025.0,045.3,0.260,760.8,01.16,0.508
2016-04-20 03:26:00,1827E-3,5C000400,-0724,0835,12104,025.0,045.3,0.261,760.9,01.16,0.508
2016-04-20 03:27:00,1824E-3,5C000400,-0724,0834,12077,025.0,045.3,0.261,760.9,01.16,0.508
2016-04-20 03:28:00,1909E-3,5C000400,-0724,0834,12155,025.0,045.4,0.261,760.8,01.16,0.508
2016-04-20 03:29:00,1779E-3,5C000400,-0724,0834,12272,025.0,045.3,0.261,760.9,01.16,0.508
2016-04-20 03:30:00,1730E-3,5C000400,-0724,0834,11987,025.0,045.4,0.260,760.9,01.16,0.508
2016-04-20 03:31:00,1778E-3,5C000400,-0724,0834,12067,025.0,045.3,0.260,760.9,01.16,0.508
2016-04-20 03:32:00,1692E-3,5C000400,-0724,0834,12081,025.0,045.3,0.261,760.9,01.16,0.508
2016-04-20 03:33:00,1671E-3,5C000400,-0724,0834,12204,025.0,045.3,0.261,760.9,01.16,0.508
2016-04-20 03:34:00,1795E-3,5C000400,-0724,0835,12136,025.1,045.3,0.261,760.9,01.16,0.508
2016-04-20 03:35:00,1821E-3,5C000400,-0724,0834,12130,025.1,045.4,0.260,760.9,01.16,0.508
2016-04-20 03:36:00,1863E-3,5C000400,-0724,0834,12168,025.1,045.3,0.260,760.8,01.16,0.508
2016-04-20 03:37:00,1774E-3,5C000400,-0724,0834,12165,025.1,045.3,0.260,760.9,01.16,0.508
2016-04-20 03:38:00,1898E-3,5C000400,-0724,0834,12198,025.1,045.3,0.261,760.9,01.16,0.508
2016-04-20 03:39:00,1767E-3,5C000400,-0724,0835,12192,025.0,045.3,0.261,760.9,01.16,0.508
2016-04-20 03:40:00,1756E-3,5C000400,-0724,0834,12122,025.1,045.3,0.261,760.9,01.16,0.508
2016-04-20 03:41:00,1741E-3,5C000400,-0724,0834,12030,025.1,045.3,0.260,760.9,01.16,0.508
2016-04-20 03:42:00,1723E-3,5C000400,-0724,0834,12042,025.1,045.3,0.260,760.9,01.16,0.508
2016-04-20 03:43:00,1865E-3,5C000400,-0724,0834,12153,025.1,045.3,0.260,760.9,01.16,0.508
2016-04-20 03:44:00,1700E-3,5C000400,-0724,0835,12198,025.1,045.3,0.261,760.9,01.16,0.508
2016-04-20 03:45:00,1751E-3,5C000400,-0724,0834,12264,025.1,045.3,0.261,760.9,01.16,0.508
2016-04-20 03:46:00,1713E-3,5C000400,-0724,0834,12150,025.1,045.3,0.260,760.9,01.16,0.508
2016-04-20 03:47:00,1788E-3,5C000400,-0724,0834,12225,025.1,045.3,0.260,760.8,01.16,0.508
2016-04-20 03:48:00,1651E-3,5C000400,-0724,0834,12218,025.1,045.4,0.260,760.9,01.16,0.508
2016-04-20 03:49:00,1701E-3,5C000400,-0724,0834,11984,025.1,045.3,0.260,760.8,01.16,0.508
2016-04-20 03:50:00,1821E-3,5C000400,-0724,0835,12216,025.1,045.3,0.261,760.9,01.16,0.508
2016-04-20 03:51:00,1927E-3,5C000400,-0724,0834,12067,025.1,045.3,0.260,760.9,01.16,0.508
2016-04-20 03:52:00,1675E-3,5C000400,-0724,0835,12257,025.1,045.4,0.260,760.8,01.16,0.508
2016-04-20 03:53:00,1769E-3,5C000400,-0724,0834,12124,025.2,045.3,0.260,760.8,01.16,0.508
2016-04-20 03:54:00,1812E-3,5C000400,-0724,0834,12086,025.1,045.3,0.260,760.9,01.16,0.508
2016-04-20 03:55:00,1889E-3,5C000400,-0724,0835,11989,025.1,045.3,0.260,760.9,01.16,0.508
2016-04-20 03:56:00,1726E-3,5C000400,-0724,0834,12189,025.2,045.3,0.261,760.9,01.16,0.508
2016-04-20 03:57:00,1594E-3,5C000400,-0724,0834,12198,025.2,045.3,0.260,760.9,01.16,0.508
2016-04-20 03:58:00,1746E-3,5C000400,-0724,0834,12225,025.2,045.4,0.260,760.9,01.16,0.508
2016-04-20 03:59:00,1824E-3,5C000400,-0724,0834,12165,025.2,045.4,0.260,760.9,01.16,0.508
2016-04-20 04:00:00,1912E-3,5C000400,-0724,0834,12063,025.2,045.4,0.260,760.9,01.16,0.508
2016-04-20 04:01:00,1710E-3,5C000400,-0724,0834,12238,025.2,045.3,0.260,760.9,01.16,0.508
2016-04-20 04:02:00,1914E-3,5C000400,-0724,0834,12205,025.2,045.3,0.260,760.9,01.16,0.508
2016-04-20 04:03:00,1824E-3,5C000400,-0724,0834,12114,025.2,045.3,0.260,760.9,01.16,0.508
2016-04-20 04:04:00,1819E-3,5C000400,-0724,0834,12209,025.2,045.3,0.260,760.9,01.16,0.508
2016-04-20 04:05:00,1776E-3,5C000400,-0724,0834,12224,025.2,045.3,0.260,760.9,01.16,0.508
2016-04-20 04:06:00,1774E-3,5C000400,-0724,0834,12230,025.2,045.3,0.260,760.9,01.16,0.508
2016-04-20 04:07:00,1771E-3,5C000400,-0724,0834,12237,025.2,045.3,0.261,760.9,01.16,0.508
2016-04-20 04:08:00,1661E-3,5C000400,-0724,0834,12192,025.2,045.3,0.260,760.9,01.16,0.508
2016-04-20 04:09:00,2003E-3,5C000400,-0724,0833,12153,025.2,045.3,0.260,760.9,01.16,0.508
2016-04-20 04:10:00,1832E-3,5C000400,-0724,0834,12163,025.2,045.3,0.261,760.9,01.16,0.508
2016-04-20 04:11:00,1674E-3,5C000400,-0724,0834,12223,025.2,045.3,0.260,760.9,01.16,0.508
2016-04-20 04:12:00,1870E-3,5C000400,-0724,0834,12191,025.3,045.3,0.260,760.9,01.16,0.508
2016-04-20 04:13:00,1851E-3,5C000400,-0724,0834,12124,025.2,045.4,0.260,760.9,01.16,0.508
2016-04-20 04:14:00,1723E-3,5C000400,-0724,0834,12143,025.3,045.4,0.260,760.9,01.16,0.508
2016-04-20 04:15:00,1893E-3,5C000400,-0724,0835,12225,025.3,045.3,0.260,760.9,01.16,0.508
2016-04-20 04:16:00,1823E-3,5C000400,-0724,0835,12242,025.3,045.3,0.260,760.9,01.16,0.508
2016-04-20 04:17:00,1847E-3,5C000400,-0724,0834,12094,025.3,045.3,0.260,760.9,01.16,0.508
2016-04-20 04:18:00,1767E-3,5C000400,-0724,0835,12105,025.3,045.4,0.260,760.9,01.16,0.508
2016-04-20 04:19:00,1793E-3,5C000400,-0724,0834,12145,025.3,045.3,0.260,760.9,01.16,0.508
2016-04-20 04:20:00,1835E-3,5C000400,-0724,0834,12032,025.3,045.3,0.260,760.9,01.16,0.508