Sample Date,Sample Time,Sample Value,Units,Flow Rate,Sample Interval,Micron Size 0,Counts/Channel 0,Micron Size 1,Counts/Channel 1,Micron Size 2,Counts/Channel 2,Micron Size 3,Counts/Channel 3,Micron Size 4,Counts/Channel 4,Micron Size 5,Counts/Channel 5
3/6/2008,0:00:05,17151,cc,28278.68,6,0.1,12597,0.2,4006,0.3,283,0.5,204,1,61,5,0
3/6/2008,0:00:11,17400,cc,28291.445,6,0.1,12702,0.2,4080,0.3,318,0.5,254,1,46,5,0
3/6/2008,0:00:17,17286,cc,28280.301,6,0.1,12662,0.2,4018,0.3,307,0.5,238,1,61,5,0
3/6/2008,0:00:23,17473,cc,28296.775,6,0.1,12896,0.2,3961,0.3,298,0.5,243,1,75,5,0
3/6/2008,0:00:29,17679,cc,28331.236,6,0.1,12982,0.2,4064,0.3,331,0.5,236,1,66,5,0
3/6/2008,0:00:35,18217,cc,28357.652,6,0.1,13279,0.2,4343,0.3,305,0.5,250,1,40,5,0
3/6/2008,0:00:41,18466,cc,28336.215,6,0.1,13416,0.2,4420,0.3,298,0.5,260,1,72,5,0
3/6/2008,0:00:47,19564,cc,28374.857,6,0.1,13902,0.2,5031,0.3,332,0.5,249,1,50,5,0
3/6/2008,0:00:53,19666,cc,28282.723,6,0.1,13961,0.2,5016,0.3,361,0.5,269,1,59,5,0
3/6/2008,0:00:59,19971,cc,28275.008,6,0.1,14188,0.2,5142,0.3,349,0.5,235,1,57,5,0
3/6/2008,0:01:05,19852,cc,28259.576,6,0.1,14069,0.2,5082,0.3,343,0.5,300,1,58,5,0
3/6/2008,0:01:11,19245,cc,28351.822,6,0.1,13745,0.2,4837,0.3,316,0.5,272,1,75,5,0
3/6/2008,0:01:17,19307,cc,28305.645,6,0.1,13834,0.2,4839,0.3,323,0.5,261,1,50,5,0
3/6/2008,0:01:23,19377,cc,28299.576,6,0.1,13843,0.2,4903,0.3,324,0.5,249,1,58,5,0
3/6/2008,0:01:29,19608,cc,28363.643,6,0.1,14098,0.2,4894,0.3,291,0.5,267,1,58,5,0
3/6/2008,0:01:35,19676,cc,28373.027,6,0.1,14192,0.2,4791,0.3,354,0.5,259,1,80,5,0
3/6/2008,0:01:41,19748,cc,28292.285,6,0.1,14108,0.2,4878,0.3,379,0.5,313,1,70,5,0
3/6/2008,0:01:47,20691,cc,28308.639,6,0.1,14850,0.2,5079,0.3,394,0.5,311,1,57,5,0
3/6/2008,0:01:53,21265,cc,28338.943,6,0.1,15121,0.2,5407,0.3,394,0.5,287,1,56,5,0
3/6/2008,0:01:59,21651,cc,28315.147,6,0.1,15531,0.2,5402,0.3,381,0.5,273,1,64,5,0
3/6/2008,0:02:05,22131,cc,28379.986,6,0.1,15921,0.2,5476,0.3,436,0.5,269,1,29,5,0
3/6/2008,0:02:11,21976,cc,28244.717,6,0.1,15702,0.2,5539,0.3,405,0.5,274,1,56,5,0
3/6/2008,0:02:17,22640,cc,28348.477,6,0.1,16052,0.2,5912,0.3,377,0.5,259,1,40,5,0
3/6/2008,0:02:23,22166,cc,28293.949,6,0.1,15723,0.2,5820,0.3,345,0.5,235,1,43,5,0
3/6/2008,0:02:29,22641,cc,28365.713,6,0.1,16167,0.2,5832,0.3,375,0.5,237,1,30,5,0
3/6/2008,0:02:35,22564,cc,28327.856,6,0.1,16071,0.2,5924,0.3,347,0.5,202,1,20,5,0
3/6/2008,0:02:41,22567,cc,28269.731,6,0.1,16063,0.2,5914,0.3,369,0.5,193,1,28,5,0
3/6/2008,0:02:47,21921,cc,28346.58,6,0.1,15856,0.2,5608,0.3,314,0.5,126,1,17,5,0
3/6/2008,0:02:53,21894,cc,28273.803,6,0.1,15812,0.2,5715,0.3,265,0.5,93,1,9,5,0
3/6/2008,0:02:59,21050,cc,28357.953,6,0.1,15280,0.2,5473,0.3,237,0.5,59,1,1,5,0
3/6/2008,0:03:05,22474,cc,28271.66,6,0.1,16072,0.2,5957,0.3,327,0.5,111,1,7,5,0
3/6/2008,0:03:11,22504,cc,28298.104,6,0.1,16070,0.2,5984,0.3,312,0.5,119,1,19,5,0
3/6/2008,0:03:17,22354,cc,28334.639,6,0.1,16133,0.2,5879,0.3,265,0.5,75,1,2,5,0
3/6/2008,0:03:23,22161,cc,28358.662,6,0.1,15845,0.2,5922,0.3,293,0.5,99,1,2,5,0
3/6/2008,0:03:29,23081,cc,28269.615,6,0.1,16555,0.2,6094,0.3,299,0.5,123,1,10,5,0
3/6/2008,0:03:35,23619,cc,28338.6,6,0.1,16864,0.2,6237,0.3,359,0.5,143,1,16,5,0
3/6/2008,0:03:41,23054,cc,28331.738,6,0.1,16468,0.2,5970,0.3,387,0.5,196,1,33,5,0
3/6/2008,0:03:47,23049,cc,28348.006,6,0.1,16111,0.2,6263,0.3,386,0.5,248,1,41,5,0
3/6/2008,0:03:53,23145,cc,28306.637,6,0.1,16377,0.2,6063,0.3,424,0.5,234,1,47,5,0
3/6/2008,0:03:59,22477,cc,28297.084,6,0.1,15791,0.2,5946,0.3,410,0.5,288,1,42,5,0
3/6/2008,0:04:05,22182,cc,28341.397,6,0.1,15533,0.2,5934,0.3,393,0.5,272,1,50,5,0
3/6/2008,0:04:11,22465,cc,28303.887,6,0.1,15858,0.2,5884,0.3,390,0.5,288,1,45,5,0
3/6/2008,0:04:17,21819,cc,28364.16,6,0.1,15123,0.2,5933,0.3,414,0.5,284,1,65,5,0
3/6/2008,0:04:23,21232,cc,28332.781,6,0.1,14731,0.2,5784,0.3,374,0.5,279,1,64,5,0
3/6/2008,0:04:29,20160,cc,28317.623,6,0.1,13998,0.2,5511,0.3,346,0.5,251,1,54,5,0
3/6/2008,0:04:35,20276,cc,28318.51,6,0.1,14158,0.2,5414,0.3,368,0.5,272,1,64,5,0
3/6/2008,0:04:41,20192,cc,28303.773,6,0.1,13882,0.2,5546,0.3,403,0.5,283,1,78,5,0
3/6/2008,0:04:47,19740,cc,28354.998,6,0.1,13643,0.2,5417,0.3,369,0.5,253,1,58,5,0
3/6/2008,0:04:53,18770,cc,28354.76,6,0.1,13056,0.2,5030,0.3,342,0.5,267,1,75,5,0
3/6/2008,0:04:59,18764,cc,28282.188,6,0.1,12965,0.2,5196,0.3,307,0.5,247,1,49,5,0
3/6/2008,0:05:05,19154,cc,28351.178,6,0.1,13037,0.2,5500,0.3,343,0.5,222,1,52,5,0
3/6/2008,0:05:11,19015,cc,28311.393,6,0.1,13046,0.2,5342,0.3,313,0.5,252,1,62,5,0
3/6/2008,0:05:17,18852,cc,28232.477,6,0.1,12977,0.2,5279,0.3,320,0.5,230,1,46,5,0
3/6/2008,0:05:23,19558,cc,28309.811,6,0.1,13460,0.2,5431,0.3,345,0.5,271,1,51,5,0
3/6/2008,0:05:29,19049,cc,28352.807,6,0.1,13224,0.2,5126,0.3,346,0.5,294,1,59,5,0
3/6/2008,0:05:35,19186,cc,28266.856,6,0.1,13276,0.2,5288,0.3,348,0.5,228,1,46,5,0
3/6/2008,0:05:41,19099,cc,28308.096,6,0.1,13027,0.2,5441,0.3,338,0.5,246,1,47,5,0
3/6/2008,0:05:47,19117,cc,28354.684,6,0.1,13092,0.2,5394,0.3,318,0.5,252,1,61,5,0
3/6/2008,0:05:53,19126,cc,28369.525,6,0.1,13128,0.2,5320,0.3,356,0.5,265,1,57,5,0
3/6/2008,0:05:59,18815,cc,28310.361,6,0.1,12873,0.2,5346,0.3,348,0.5,216,1,32,5,0
3/6/2008,0:06:05,18886,cc,28299.359,6,0.1,13058,0.2,5248,0.3,326,0.5,211,1,43,5,0
3/6/2008,0:06:11,18893,cc,28335.475,6,0.1,12995,0.2,5251,0.3,334,0.5,259,1,54,5,0
3/6/2008,0:06:17,18139,cc,28317.076,6,0.1,12645,0.2,4888,0.3,311,0.5,237,1,58,5,0
3/6/2008,0:06:23,17895,cc,28269.559,6,0.1,12382,0.2,4903,0.3,323,0.5,227,1,60,5,0
3/6/2008,0:06:29,17539,cc,28305.258,6,0.1,12177,0.2,4779,0.3,317,0.5,214,1,52,5,0
3/6/2008,0:06:35,17925,cc,28306.67,6,0.1,12349,0.2,5013,0.3,306,0.5,213,1,44,5,0
3/6/2008,0:06:41,17478,cc,28282.705,6,0.1,12136,0.2,4799,0.3,285,0.5,209,1,49,5,0
3/6/2008,0:06:47,17579,cc,28246.381,6,0.1,12124,0.2,4869,0.3,300,0.5,242,1,44,5,0
3/6/2008,0:06:53,17949,cc,28352.654,6,0.1,12341,0.2,5057,0.3,307,0.5,210,1,34,5,0
3/6/2008,0:06:59,18382,cc,28248.76,6,0.1,12443,0.2,5357,0.3,346,0.5,195,1,41,5,0
3/6/2008,0:07:05,18226,cc,28354.213,6,0.1,12335,0.2,5329,0.3,320,0.5,206,1,36,5,0
3/6/2008,0:07:11,18462,cc,28309.51,6,0.1,12407,0.2,5498,0.3,315,0.5,200,1,42,5,0
3/6/2008,0:07:17,18076,cc,28337.709,6,0.1,12029,0.2,5501,0.3,314,0.5,202,1,30,5,0
3/6/2008,0:07:23,18739,cc,28413.184,6,0.1,12447,0.2,5712,0.3,347,0.5,202,1,31,5,0
3/6/2008,0:07:29,19120,cc,28324.688,6,0.1,12996,0.2,5653,0.3,302,0.5,153,1,16,5,0
3/6/2008,0:07:35,18702,cc,28360.318,6,0.1,12645,0.2,5532,0.3,322,0.5,177,1,26,5,0
3/6/2008,0:07:41,18936,cc,28328.902,6,0.1,12792,0.2,5641,0.3,316,0.5,166,1,21,5,0
3/6/2008,0:07:47,19084,cc,28303.385,6,0.1,12803,0.2,5756,0.3,340,0.5,162,1,23,5,0
3/6/2008,0:07:53,18553,cc,28274.102,6,0.1,12530,0.2,5558,0.3,280,0.5,165,1,20,5,0
3/6/2008,0:07:59,18111,cc,28279.359,6,0.1,12369,0.2,5302,0.3,273,0.5,146,1,21,5,0
3/6/2008,0:08:05,18239,cc,28294.447,6,0.1,12269,0.2,5543,0.3,265,0.5,143,1,19,5,0
3/6/2008,0:08:11,18247,cc,28236.752,6,0.1,12281,0.2,5564,0.3,265,0.5,121,1,16,5,0
3/6/2008,0:08:17,18447,cc,28301.922,6,0.1,12485,0.2,5467,0.3,326,0.5,141,1,28,5,0
3/6/2008,0:08:23,18592,cc,28338.162,6,0.1,12552,0.2,5498,0.3,358,0.5,156,1,28,5,0
3/6/2008,0:08:29,18337,cc,28308.346,6,0.1,12380,0.2,5481,0.3,288,0.5,164,1,24,5,0
3/6/2008,0:08:35,18174,cc,28344.203,6,0.1,12237,0.2,5368,0.3,338,0.5,205,1,26,5,0
3/6/2008,0:08:41,18408,cc,28292.555,6,0.1,12414,0.2,5534,0.3,290,0.5,154,1,16,5,0
3/6/2008,0:08:47,18582,cc,28261.436,6,0.1,12437,0.2,5716,0.3,290,0.5,131,1,8,5,0
3/6/2008,0:08:53,17894,cc,28328.49,6,0.1,12122,0.2,5371,0.3,273,0.5,111,1,17,5,0
3/6/2008,0:08:59,17974,cc,28329.238,6,0.1,12248,0.2,5341,0.3,284,0.5,94,1,7,5,0
3/6/2008,0:09:05,17370,cc,28293.252,6,0.1,11853,0.2,5221,0.3,240,0.5,53,1,3,5,0
3/6/2008,0:09:11,17142,cc,28327.416,6,0.1,11712,0.2,5196,0.3,192,0.5,41,1,1,5,0
3/6/2008,0:09:17,17619,cc,28319.451,6,0.1,12030,0.2,5322,0.3,224,0.5,40,1,3,5,0
3/6/2008,0:09:23,18420,cc,28339.217,6,0.1,12438,0.2,5663,0.3,254,0.5,64,1,1,5,0
3/6/2008,0:09:29,18409,cc,28341.231,6,0.1,12439,0.2,5674,0.3,228,0.5,65,1,3,5,0
3/6/2008,0:09:35,19275,cc,28228.598,6,0.1,13073,0.2,5861,0.3,260,0.5,73,1,8,5,0
3/6/2008,0:09:41,19488,cc,28238.881,6,0.1,13108,0.2,6007,0.3,286,0.5,84,1,3,5,0
3/6/2008,0:09:47,19673,cc,28352.068,6,0.1,13298,0.2,5999,0.3,288,0.5,86,1,2,5,0
3/6/2008,0:09:53,19497,cc,28389.086,6,0.1,13243,0.2,5910,0.3,261,0.5,79,1,4,5,0
3/6/2008,0:09:59,18105,cc,28383.885,6,0.1,12276,0.2,5573,0.3,203,0.5,52,1,1,5,0
3/6/2008,0:10:05,18739,cc,28285.24,6,0.1,12756,0.2,5723,0.3,210,0.5,48,1,2,5,0
3/6/2008,0:10:11,19310,cc,28293.975,6,0.1,13177,0.2,5823,0.3,249,0.5,54,1,7,5,0
3/6/2008,0:10:17,19904,cc,28351.26,6,0.1,13310,0.2,6192,0.3,315,0.5,84,1,3,5,0
3/6/2008,0:10:23,19845,cc,28337.496,6,0.1,13328,0.2,6110,0.3,292,0.5,110,1,5,5,0
3/6/2008,0:10:29,19675,cc,28227.078,6,0.1,13109,0.2,6154,0.3,289,0.5,114,1,9,5,0
3/6/2008,0:10:35,19517,cc,28343.395,6,0.1,13118,0.2,6040,0.3,275,0.5,79,1,5,5,0
3/6/2008,0:10:41,19890,cc,28282.051,6,0.1,13292,0.2,6138,0.3,327,0.5,121,1,12,5,0
3/6/2008,0:10:47,19430,cc,28341.83,6,0.1,13005,0.2,5979,0.3,315,0.5,121,1,10,5,0
3/6/2008,0:10:53,19910,cc,28282.637,6,0.1,13272,0.2,6227,0.3,308,0.5,98,1,5,5,0
3/6/2008,0:10:59,20031,cc,28330.916,6,0.1,13356,0.2,6241,0.3,324,0.5,106,1,4,5,0
3/6/2008,0:11:05,20552,cc,28321.859,6,0.1,13814,0.2,6263,0.3,345,0.5,120,1,10,5,0
3/6/2008,0:11:11,20184,cc,28329.82,6,0.1,13526,0.2,6181,0.3,354,0.5,109,1,14,5,0
3/6/2008,0:11:17,20051,cc,28355.277,6,0.1,13458,0.2,6129,0.3,320,0.5,137,1,7,5,0
3/6/2008,0:11:23,20415,cc,28256.313,6,0.1,13595,0.2,6351,0.3,335,0.5,117,1,17,5,0
3/6/2008,0:11:29,20576,cc,28330.586,6,0.1,13729,0.2,6424,0.3,322,0.5,93,1,8,5,0
3/6/2008,0:11:35,17184,cc,28329.5,6,0.1,11652,0.2,5337,0.3,159,0.5,35,1,1,5,0
3/6/2008,0:11:41,16597,cc,28404.43,6,0.1,11218,0.2,5188,0.3,169,0.5,21,1,1,5,0
3/6/2008,0:11:47,16958,cc,28272.168,6,0.1,11418,0.2,5336,0.3,190,0.5,13,1,1,5,0
3/6/2008,0:11:53,17668,cc,28301.18,6,0.1,11787,0.2,5653,0.3,199,0.5,28,1,1,5,0
3/6/2008,0:11:59,18310,cc,28348.279,6,0.1,12210,0.2,5852,0.3,212,0.5,35,1,1,5,0
3/6/2008,0:12:05,17315,cc,28377.656,6,0.1,11562,0.2,5499,0.3,209,0.5,41,1,4,5,0
3/6/2008,0:12:11,16539,cc,28287.578,6,0.1,11159,0.2,5171,0.3,176,0.5,32,1,1,5,0
3/6/2008,0:12:17,17125,cc,28359.557,6,0.1,11441,0.2,5448,0.3,203,0.5,33,1,0,5,0
3/6/2008,0:12:23,15894,cc,28290.928,6,0.1,10808,0.2,4897,0.3,164,0.5,25,1,0,5,0
3/6/2008,0:12:29,16235,cc,28341.061,6,0.1,10985,0.2,5052,0.3,170,0.5,27,1,1,5,0
3/6/2008,0:12:35,16743,cc,28332.842,6,0.1,11217,0.2,5299,0.3,191,0.5,35,1,1,5,0
3/6/2008,0:12:41,15258,cc,28364.01,6,0.1,10495,0.2,4592,0.3,149,0.5,21,1,1,5,0
3/6/2008,0:12:47,16318,cc,28329.023,6,0.1,11026,0.2,5095,0.3,176,0.5,21,1,0,5,0
3/6/2008,0:12:53,15956,cc,28267.641,6,0.1,10850,0.2,4920,0.3,156,0.5,29,1,1,5,0
3/6/2008,0:12:59,14783,cc,28365.391,6,0.1,10022,0.2,4578,0.3,160,0.5,23,1,0,5,0
3/6/2008,0:13:05,15593,cc,28290.664,6,0.1,10542,0.2,4863,0.3,160,0.5,28,1,0,5,0
3/6/2008,0:13:11,16139,cc,28309.301,6,0.1,10904,0.2,5014,0.3,183,0.5,38,1,0,5,0
3/6/2008,0:13:17,16945,cc,28327.281,6,0.1,11367,0.2,5353,0.3,197,0.5,27,1,1,5,0
3/6/2008,0:13:23,15679,cc,28372.145,6,0.1,10484,0.2,5013,0.3,157,0.5,25,1,0,5,0
3/6/2008,0:13:29,13758,cc,28308.893,6,0.1,9384,0.2,4194,0.3,159,0.5,18,1,3,5,0
3/6/2008,0:13:35,14619,cc,28318.877,6,0.1,9878,0.2,4548,0.3,171,0.5,22,1,0,5,0
3/6/2008,0:13:41,15559,cc,28232.838,6,0.1,10493,0.2,4837,0.3,193,0.5,36,1,0,5,0
3/6/2008,0:13:47,15974,cc,28285.318,6,0.1,10657,0.2,5063,0.3,213,0.5,40,1,1,5,0
3/6/2008,0:13:53,17117,cc,28368.643,6,0.1,11479,0.2,5338,0.3,233,0.5,66,1,1,5,0
3/6/2008,0:13:59,17609,cc,28334.549,6,0.1,11614,0.2,5559,0.3,291,0.5,131,1,14,5,0
3/6/2008,0:14:05,17703,cc,28329.395,6,0.1,11676,0.2,5576,0.3,300,0.5,135,1,16,5,0
3/6/2008,0:14:11,17430,cc,28231.1,6,0.1,11582,0.2,5458,0.3,285,0.5,95,1,10,5,0
3/6/2008,0:14:17,17552,cc,28275.428,6,0.1,11704,0.2,5455,0.3,282,0.5,100,1,11,5,0
3/6/2008,0:14:23,17621,cc,28346.354,6,0.1,11726,0.2,5461,0.3,297,0.5,125,1,12,5,0
3/6/2008,0:14:29,17468,cc,28357.02,6,0.1,11510,0.2,5535,0.3,297,0.5,116,1,10,5,0
3/6/2008,0:14:35,17042,cc,28384.898,6,0.1,11345,0.2,5271,0.3,273,0.5,135,1,18,5,0
3/6/2008,0:14:41,16436,cc,28343.822,6,0.1,10983,0.2,5089,0.3,246,0.5,107,1,11,5,0
3/6/2008,0:14:47,16241,cc,28288.731,6,0.1,10822,0.2,5085,0.3,246,0.5,79,1,9,5,0
3/6/2008,0:14:53,16503,cc,28309.44,6,0.1,11005,0.2,5083,0.3,277,0.5,123,1,15,5,0
3/6/2008,0:14:59,17273,cc,28251.191,6,0.1,11480,0.2,5251,0.3,320,0.5,194,1,28,5,0
3/6/2008,0:15:05,17239,cc,28264.586,6,0.1,11362,0.2,5379,0.3,309,0.5,162,1,27,5,0
3/6/2008,0:15:11,17666,cc,28299.434,6,0.1,11654,0.2,5519,0.3,301,0.5,177,1,15,5,0
3/6/2008,0:15:17,17778,cc,28333.336,6,0.1,11766,0.2,5423,0.3,363,0.5,193,1,33,5,0
3/6/2008,0:15:23,17510,cc,28311.045,6,0.1,11579,0.2,5379,0.3,299,0.5,197,1,56,5,0
3/6/2008,0:15:29,17768,cc,28328.256,6,0.1,11722,0.2,5471,0.3,322,0.5,211,1,42,5,0
3/6/2008,0:15:35,17717,cc,28328.764,6,0.1,11660,0.2,5470,0.3,371,0.5,184,1,32,5,0
3/6/2008,0:15:41,17442,cc,28343.588,6,0.1,11521,0.2,5365,0.3,344,0.5,184,1,28,5,0
3/6/2008,0:15:47,17972,cc,28373.975,6,0.1,11781,0.2,5679,0.3,307,0.5,173,1,32,5,0
3/6/2008,0:15:53,17681,cc,28230.973,6,0.1,11661,0.2,5482,0.3,312,0.5,197,1,29,5,0
3/6/2008,0:15:59,17998,cc,28317.557,6,0.1,11891,0.2,5432,0.3,400,0.5,236,1,39,5,0
3/6/2008,0:16:05,18083,cc,28385.133,6,0.1,11872,0.2,5573,0.3,344,0.5,259,1,35,5,0
3/6/2008,0:16:11,17559,cc,28338.916,6,0.1,11735,0.2,5271,0.3,330,0.5,192,1,31,5,0
3/6/2008,0:16:17,17163,cc,28218.051,6,0.1,11502,0.2,5094,0.3,339,0.5,186,1,42,5,0
3/6/2008,0:16:23,17345,cc,28302.828,6,0.1,11595,0.2,5129,0.3,382,0.5,205,1,34,5,0
3/6/2008,0:16:29,17086,cc,28348.414,6,0.1,11409,0.2,5106,0.3,334,0.5,209,1,28,5,0
3/6/2008,0:16:35,16441,cc,28315.223,6,0.1,11045,0.2,4835,0.3,315,0.5,210,1,36,5,0
3/6/2008,0:16:41,16564,cc,28285.279,6,0.1,10978,0.2,4971,0.3,336,0.5,230,1,49,5,0
3/6/2008,0:16:47,15732,cc,28328.697,6,0.1,10645,0.2,4585,0.3,262,0.5,201,1,39,5,0
3/6/2008,0:16:53,16060,cc,28292.93,6,0.1,10953,0.2,4533,0.3,321,0.5,209,1,44,5,0
3/6/2008,0:16:59,15225,cc,28335.281,6,0.1,10380,0.2,4337,0.3,271,0.5,188,1,49,5,0
3/6/2008,0:17:05,15788,cc,28340.775,6,0.1,10777,0.2,4425,0.3,281,0.5,229,1,76,5,0
3/6/2008,0:17:11,15704,cc,28330.35,6,0.1,10727,0.2,4346,0.3,349,0.5,224,1,58,5,0
3/6/2008,0:17:17,15479,cc,28365.584,6,0.1,10559,0.2,4335,0.3,274,0.5,256,1,55,5,0
3/6/2008,0:17:23,15648,cc,28309.594,6,0.1,10726,0.2,4327,0.3,307,0.5,221,1,67,5,0
3/6/2008,0:17:29,15268,cc,28299.75,6,0.1,10532,0.2,4158,0.3,308,0.5,213,1,57,5,0
3/6/2008,0:17:35,15402,cc,28311.861,6,0.1,10660,0.2,4237,0.3,274,0.5,175,1,56,5,0
3/6/2008,0:17:41,15244,cc,28289.832,6,0.1,10543,0.2,4171,0.3,273,0.5,194,1,63,5,0
3/6/2008,0:17:47,15201,cc,28334.725,6,0.1,10524,0.2,4186,0.3,272,0.5,177,1,42,5,0
3/6/2008,0:17:53,15429,cc,28324.1,6,0.1,10670,0.2,4254,0.3,235,0.5,212,1,58,5,0
3/6/2008,0:17:59,15255,cc,28254.246,6,0.1,10552,0.2,4136,0.3,321,0.5,200,1,46,5,0
3/6/2008,0:18:05,15720,cc,28343.6,6,0.1,10767,0.2,4366,0.3,301,0.5,224,1,62,5,0
3/6/2008,0:18:11,15982,cc,28323.807,6,0.1,10921,0.2,4469,0.3,321,0.5,222,1,49,5,0
3/6/2008,0:18:17,15763,cc,28316.629,6,0.1,10630,0.2,4554,0.3,313,0.5,211,1,55,5,0
3/6/2008,0:18:23,15569,cc,28320.424,6,0.1,10589,0.2,4426,0.3,286,0.5,216,1,52,5,0
3/6/2008,0:18:29,16160,cc,28280.211,6,0.1,10994,0.2,4526,0.3,319,0.5,265,1,56,5,0
3/6/2008,0:18:35,15943,cc,28332.955,6,0.1,10974,0.2,4389,0.3,308,0.5,213,1,59,5,0
3/6/2008,0:18:41,15837,cc,28282.418,6,0.1,10854,0.2,4428,0.3,291,0.5,206,1,58,5,0
3/6/2008,0:18:47,16433,cc,28324.01,6,0.1,11221,0.2,4621,0.3,322,0.5,221,1,48,5,0
3/6/2008,0:18:53,16435,cc,28335.299,6,0.1,11194,0.2,4620,0.3,319,0.5,253,1,49,5,0
3/6/2008,0:18:59,16109,cc,28337.049,6,0.1,10958,0.2,4546,0.3,320,0.5,221,1,64,5,0
3/6/2008,0:19:05,15804,cc,28257.481,6,0.1,10713,0.2,4484,0.3,307,0.5,253,1,47,5,0
3/6/2008,0:19:11,16007,cc,28289.686,6,0.1,10993,0.2,4484,0.3,297,0.5,184,1,49,5,0
3/6/2008,0:19:17,16270,cc,28298.822,6,0.1,11058,0.2,4608,0.3,305,0.5,232,1,67,5,0
3/6/2008,0:19:23,16373,cc,28335.947,6,0.1,11040,0.2,4716,0.3,355,0.5,208,1,54,5,0
3/6/2008,0:19:29,16372,cc,28278.07,6,0.1,11201,0.2,4554,0.3,310,0.5,252,1,55,5,0
3/6/2008,0:19:35,16914,cc,28364.236,6,0.1,11446,0.2,4884,0.3,305,0.5,228,1,51,5,0
3/6/2008,0:19:41,17061,cc,28348.231,6,0.1,11529,0.2,4946,0.3,349,0.5,183,1,54,5,0
3/6/2008,0:19:47,17083,cc,28307.934,6,0.1,11413,0.2,4983,0.3,407,0.5,225,1,55,5,0
3/6/2008,0:19:53,16549,cc,28337.514,6,0.1,11176,0.2,4776,0.3,330,0.5,221,1,46,5,0
3/6/2008,0:19:59,16911,cc,28361.639,6,0.1,11472,0.2,4806,0.3,340,0.5,233,1,60,5,0
3/6/2008,0:20:05,17267,cc,28260.406,6,0.1,11678,0.2,5053,0.3,304,0.5,184,1,48,5,0
3/6/2008,0:20:11,16682,cc,28322.924,6,0.1,11369,0.2,4827,0.3,278,0.5,174,1,34,5,0
3/6/2008,0:20:17,16873,cc,28294.164,6,0.1,11450,0.2,4866,0.3,340,0.5,182,1,35,5,0
3/6/2008,0:20:23,15591,cc,28350.318,6,0.1,10751,0.2,4535,0.3,224,0.5,71,1,10,5,0
3/6/2008,0:20:29,15483,cc,28343.32,6,0.1,10892,0.2,4332,0.3,214,0.5,43,1,2,5,0
3/6/2008,0:20:35,14717,cc,28366.826,6,0.1,10361,0.2,4098,0.3,198,0.5,53,1,7,5,0
3/6/2008,0:20:41,12960,cc,28299.34,6,0.1,9146,0.2,3626,0.3,157,0.5,27,1,4,5,0
3/6/2008,0:20:47,12455,cc,28239.32,6,0.1,8974,0.2,3322,0.3,137,0.5,22,1,0,5,0
3/6/2008,0:20:53,13248,cc,28283.307,6,0.1,9474,0.2,3596,0.3,152,0.5,25,1,1,5,0
3/6/2008,0:20:59,13305,cc,28355.904,6,0.1,9453,0.2,3677,0.3,147,0.5,26,1,2,5,0
3/6/2008,0:21:05,13393,cc,28326.996,6,0.1,9478,0.2,3737,0.3,160,0.5,16,1,2,5,0
3/6/2008,0:21:11,14559,cc,28286.201,6,0.1,10198,0.2,4127,0.3,185,0.5,45,1,4,5,0
3/6/2008,0:21:17,15437,cc,28281.293,6,0.1,10722,0.2,4451,0.3,207,0.5,53,1,4,5,0
3/6/2008,0:21:23,15408,cc,28345.486,6,0.1,10636,0.2,4375,0.3,258,0.5,110,1,29,5,0
3/6/2008,0:21:29,15164,cc,28388.016,6,0.1,10483,0.2,4234,0.3,270,0.5,150,1,27,5,0
3/6/2008,0:21:35,14159,cc,28305.453,6,0.1,9818,0.2,3858,0.3,281,0.5,160,1,42,5,0
3/6/2008,0:21:41,13462,cc,28321.607,6,0.1,9339,0.2,3717,0.3,238,0.5,131,1,37,5,0
3/6/2008,0:21:47,13616,cc,28305.502,6,0.1,9485,0.2,3646,0.3,276,0.5,175,1,34,5,0
3/6/2008,0:21:53,13330,cc,28373.848,6,0.1,9281,0.2,3596,0.3,248,0.5,171,1,34,5,0
3/6/2008,0:21:59,13140,cc,28324.332,6,0.1,9146,0.2,3574,0.3,216,0.5,162,1,42,5,0
3/6/2008,0:22:05,12521,cc,28313.602,6,0.1,8853,0.2,3280,0.3,221,0.5,127,1,40,5,0
3/6/2008,0:22:11,12670,cc,28270.658,6,0.1,8933,0.2,3275,0.3,262,0.5,147,1,53,5,0
3/6/2008,0:22:17,12723,cc,28343.131,6,0.1,9017,0.2,3269,0.3,229,0.5,158,1,50,5,0
3/6/2008,0:22:23,13635,cc,28392.645,6,0.1,9467,0.2,3726,0.3,249,0.5,155,1,38,5,0
3/6/2008,0:22:29,13550,cc,28360.66,6,0.1,9521,0.2,3667,0.3,231,0.5,114,1,17,5,0
3/6/2008,0:22:35,13710,cc,28226.168,6,0.1,9644,0.2,3680,0.3,227,0.5,134,1,25,5,0
3/6/2008,0:22:41,13464,cc,28334.674,6,0.1,9467,0.2,3623,0.3,230,0.5,122,1,22,5,0
3/6/2008,0:22:47,13611,cc,28316.332,6,0.1,9479,0.2,3704,0.3,239,0.5,161,1,28,5,0
3/6/2008,0:22:53,13455,cc,28293.27,6,0.1,9408,0.2,3617,0.3,233,0.5,163,1,34,5,0
3/6/2008,0:22:59,13321,cc,28316.85,6,0.1,9394,0.2,3498,0.3,249,0.5,143,1,37,5,0
3/6/2008,0:23:05,13231,cc,28323.211,6,0.1,9322,0.2,3493,0.3,208,0.5,157,1,51,5,0
3/6/2008,0:23:11,13045,cc,28311.65,6,0.1,9282,0.2,3365,0.3,219,0.5,149,1,30,5,0
3/6/2008,0:23:17,12548,cc,28298.086,6,0.1,8933,0.2,3297,0.3,210,0.5,82,1,26,5,0
3/6/2008,0:23:23,13194,cc,28329.752,6,0.1,9317,0.2,3488,0.3,232,0.5,132,1,25,5,0
3/6/2008,0:23:29,13206,cc,28318.961,6,0.1,9359,0.2,3442,0.3,235,0.5,146,1,24,5,0
3/6/2008,0:23:35,12794,cc,28293.357,6,0.1,9183,0.2,3236,0.3,219,0.5,134,1,22,5,0
3/6/2008,0:23:41,13224,cc,28243.844,6,0.1,9545,0.2,3340,0.3,203,0.5,119,1,17,5,0
3/6/2008,0:23:47,12627,cc,28318.897,6,0.1,8976,0.2,3301,0.3,209,0.5,118,1,23,5,0
3/6/2008,0:23:53,12594,cc,28289.815,6,0.1,9026,0.2,3219,0.3,179,0.5,142,1,28,5,0
3/6/2008,0:23:59,12483,cc,28313.152,6,0.1,8812,0.2,3223,0.3,254,0.5,151,1,43,5,0
3/6/2008,0:24:05,12464,cc,28323.207,6,0.1,8883,0.2,3173,0.3,240,0.5,124,1,44,5,0
3/6/2008,0:24:11,12177,cc,28277.516,6,0.1,8761,0.2,3041,0.3,204,0.5,133,1,38,5,0
3/6/2008,0:24:17,11985,cc,28339.893,6,0.1,8649,0.2,2976,0.3,211,0.5,122,1,27,5,0
3/6/2008,0:24:23,12245,cc,28247.975,6,0.1,8773,0.2,3098,0.3,207,0.5,132,1,35,5,0
3/6/2008,0:24:29,12241,cc,28300.787,6,0.1,8753,0.2,3147,0.3,186,0.5,125,1,30,5,0
3/6/2008,0:24:35,12124,cc,28324.898,6,0.1,8807,0.2,2991,0.3,183,0.5,117,1,26,5,0
3/6/2008,0:24:41,12310,cc,28330.584,6,0.1,8750,0.2,3190,0.3,208,0.5,141,1,21,5,0
3/6/2008,0:24:47,12626,cc,28324.949,6,0.1,8991,0.2,3266,0.3,201,0.5,140,1,28,5,0
3/6/2008,0:24:53,12122,cc,28257.09,6,0.1,8676,0.2,3083,0.3,179,0.5,156,1,28,5,0
3/6/2008,0:24:59,12001,cc,28294.629,6,0.1,8448,0.2,3151,0.3,215,0.5,152,1,35,5,0
3/6/2008,0:25:05,12292,cc,28397.842,6,0.1,8666,0.2,3217,0.3,233,0.5,134,1,42,5,0
3/6/2008,0:25:11,12823,cc,28294.037,6,0.1,9039,0.2,3513,0.3,165,0.5,89,1,17,5,0
3/6/2008,0:25:17,13208,cc,28325.469,6,0.1,9369,0.2,3545,0.3,189,0.5,90,1,15,5,0
3/6/2008,0:25:23,13174,cc,28307.9,6,0.1,9170,0.2,3677,0.3,206,0.5,105,1,16,5,0
3/6/2008,0:25:29,13060,cc,28309.662,6,0.1,9150,0.2,3503,0.3,248,0.5,145,1,14,5,0
3/6/2008,0:25:35,13213,cc,28343.307,6,0.1,9203,0.2,3635,0.3,217,0.5,138,1,20,5,0
3/6/2008,0:25:41,13157,cc,28360.59,6,0.1,9198,0.2,3648,0.3,198,0.5,91,1,22,5,0
3/6/2008,0:25:47,13440,cc,28239.781,6,0.1,9274,0.2,3771,0.3,263,0.5,109,1,23,5,0
3/6/2008,0:25:53,13205,cc,28355.211,6,0.1,9106,0.2,3785,0.3,230,0.5,78,1,6,5,0
3/6/2008,0:25:59,13165,cc,28294.32,6,0.1,9149,0.2,3789,0.3,180,0.5,43,1,4,5,0
3/6/2008,0:26:05,14310,cc,28286.678,6,0.1,9949,0.2,4098,0.3,190,0.5,64,1,9,5,0
3/6/2008,0:26:11,14525,cc,28316.826,6,0.1,10049,0.2,4246,0.3,177,0.5,49,1,4,5,0
3/6/2008,0:26:17,14398,cc,28286.227,6,0.1,10062,0.2,4066,0.3,196,0.5,71,1,3,5,0
3/6/2008,0:26:23,15072,cc,28411.959,6,0.1,10465,0.2,4314,0.3,189,0.5,98,1,6,5,0
3/6/2008,0:26:29,14735,cc,28341.133,6,0.1,10199,0.2,4277,0.3,203,0.5,54,1,2,5,0
3/6/2008,0:26:35,14567,cc,28394.717,6,0.1,10123,0.2,4161,0.3,215,0.5,57,1,11,5,0
3/6/2008,0:26:41,14190,cc,28333.426,6,0.1,9704,0.2,4225,0.3,218,0.5,39,1,4,5,0
3/6/2008,0:26:47,14876,cc,28293.854,6,0.1,10214,0.2,4335,0.3,229,0.5,88,1,10,5,0
3/6/2008,0:26:53,14400,cc,28308.69,6,0.1,9998,0.2,4127,0.3,209,0.5,59,1,7,5,0
3/6/2008,0:26:59,15352,cc,28308.227,6,0.1,10548,0.2,4475,0.3,230,0.5,89,1,10,5,0
3/6/2008,0:27:05,15509,cc,28330.318,6,0.1,10838,0.2,4347,0.3,224,0.5,89,1,11,5,0
3/6/2008,0:27:11,15925,cc,28271.17,6,0.1,10942,0.2,4627,0.3,248,0.5,99,1,9,5,0
3/6/2008,0:27:17,16433,cc,28246.754,6,0.1,11237,0.2,4814,0.3,266,0.5,111,1,5,5,0
3/6/2008,0:27:23,16829,cc,28380.82,6,0.1,11551,0.2,4907,0.3,260,0.5,95,1,16,5,0
3/6/2008,0:27:29,17183,cc,28296.422,6,0.1,11907,0.2,4897,0.3,271,0.5,97,1,11,5,0
3/6/2008,0:27:35,17355,cc,28299.568,6,0.1,11979,0.2,5014,0.3,268,0.5,89,1,5,5,0
3/6/2008,0:27:41,17629,cc,28321.363,6,0.1,12001,0.2,5284,0.3,262,0.5,73,1,9,5,0
3/6/2008,0:27:47,17425,cc,28324.818,6,0.1,11903,0.2,5159,0.3,260,0.5,94,1,9,5,0
3/6/2008,0:27:53,17731,cc,28289.215,6,0.1,12175,0.2,5142,0.3,276,0.5,125,1,13,5,0
3/6/2008,0:27:59,18035,cc,28236.195,6,0.1,12442,0.2,5202,0.3,253,0.5,127,1,11,5,0
3/6/2008,0:28:05,18196,cc,28365.762,6,0.1,12375,0.2,5412,0.3,296,0.5,104,1,9,5,0
3/6/2008,0:28:11,17880,cc,28372.402,6,0.1,12223,0.2,5256,0.3,279,0.5,115,1,7,5,0
3/6/2008,0:28:17,17989,cc,28277.486,6,0.1,12244,0.2,5327,0.3,297,0.5,112,1,9,5,0
3/6/2008,0:28:23,18457,cc,28303.965,6,0.1,12505,0.2,5543,0.3,297,0.5,99,1,13,5,0
3/6/2008,0:28:29,18283,cc,28340.756,6,0.1,12357,0.2,5496,0.3,297,0.5,120,1,13,5,0
3/6/2008,0:28:35,18552,cc,28300.727,6,0.1,12542,0.2,5603,0.3,289,0.5,104,1,14,5,0
3/6/2008,0:28:41,18756,cc,28335.307,6,0.1,12655,0.2,5617,0.3,338,0.5,132,1,14,5,0
3/6/2008,0:28:47,18219,cc,28395.856,6,0.1,12316,0.2,5494,0.3,316,0.5,88,1,5,5,0
3/6/2008,0:28:53,17903,cc,28285.918,6,0.1,12279,0.2,5339,0.3,214,0.5,69,1,2,5,0