period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2017-09-05 00:03:15,0.01,0.22,0.00,26.47,29.97,32.27,13.58,44.00,1007.76,2021.96,3439.94,3013.00,3444.23,600.28,584.32,21.00,0000 0000 0000 0000 000000
2017-09-05 00:08:16,0.00,0.22,0.00,26.46,29.98,32.28,13.52,43.94,1007.77,2021.96,3439.91,3013.00,3444.08,599.50,583.49,21.05,0000 0000 0000 0000 000000
2017-09-05 00:13:18,-0.00,0.22,0.00,26.47,29.99,32.29,13.56,43.83,1007.83,2021.93,3439.62,3013.00,3444.02,599.94,584.02,21.10,0000 0000 0000 0000 000000
2017-09-05 00:18:19,0.00,0.22,0.00,26.47,30.00,32.29,13.59,43.99,1007.81,2021.84,3439.14,3012.99,3444.00,599.97,583.97,21.15,0000 0000 0000 0000 000000
2017-09-05 00:23:20,-0.00,0.22,0.00,26.47,30.00,32.28,13.54,43.96,1007.82,2021.77,3439.02,3012.98,3444.00,600.04,584.06,21.20,0000 0000 0000 0000 000000
2017-09-05 00:28:22,-0.02,0.22,0.00,26.48,30.00,32.28,13.58,44.11,1007.82,2021.72,3439.00,3012.97,3444.00,600.00,584.01,21.25,0000 0000 0000 0000 000000
2017-09-05 00:33:23,-0.03,0.22,0.00,26.46,30.00,32.28,13.61,44.08,1007.76,2021.45,3439.00,3012.93,3443.99,600.16,584.12,21.30,0000 0000 0000 0000 000000
2017-09-05 00:38:25,0.00,0.22,0.00,26.46,30.00,32.29,13.55,44.04,1007.65,2021.44,3439.00,3012.95,3443.97,600.16,584.03,21.35,0000 0000 0000 0000 000000
2017-09-05 00:43:26,0.00,0.22,0.00,26.45,30.00,32.28,13.61,44.00,1007.51,2021.29,3438.98,3012.76,3443.93,600.10,583.99,21.40,0000 0000 0000 0000 000000
2017-09-05 00:48:27,0.02,0.22,0.00,26.45,30.00,32.30,13.56,44.01,1007.37,2021.49,3438.98,3012.79,3443.93,599.81,583.63,21.45,0000 0000 0000 0000 000000
2017-09-05 00:53:28,-0.01,0.22,0.00,26.43,30.00,32.30,13.56,44.06,1007.34,2021.37,3438.83,3012.50,3443.76,599.94,583.78,21.50,0000 0000 0000 0000 000000
2017-09-05 00:58:30,-0.00,0.22,0.00,26.44,30.00,32.30,13.51,44.07,1007.34,2021.26,3438.73,3012.39,3443.53,599.88,583.73,21.55,0000 0000 0000 0000 000000
2017-09-05 01:03:31,0.01,0.22,0.00,26.43,30.00,32.29,13.58,44.20,1007.16,2021.21,3438.43,3012.31,3443.29,599.95,583.72,21.60,0000 0000 0000 0000 000000
2017-09-05 01:08:33,0.01,0.22,0.00,26.44,30.00,32.30,13.62,44.21,1006.89,2021.17,3438.12,3012.13,3443.09,599.98,583.45,21.65,0000 0000 0000 0000 000000
2017-09-05 01:13:34,0.00,0.22,0.00,26.44,30.00,32.29,13.61,44.14,1006.85,2021.08,3438.01,3012.02,3443.00,600.02,583.51,21.70,0000 0000 0000 0000 000000
2017-09-05 01:18:35,-0.00,0.22,0.00,26.44,30.00,32.30,13.62,44.11,1006.85,2021.05,3438.00,3012.01,3443.00,599.82,583.30,21.75,0000 0000 0000 0000 000000
2017-09-05 01:23:36,0.01,0.22,0.00,26.45,29.99,32.29,13.58,44.03,1006.85,2021.12,3438.00,3012.01,3443.00,600.23,583.68,21.80,0000 0000 0000 0000 000000
2017-09-05 01:28:37,0.00,0.22,0.00,26.47,29.99,32.30,13.58,44.20,1006.86,2021.20,3438.00,3012.01,3443.00,599.98,583.49,21.85,0000 0000 0000 0000 000000
2017-09-05 01:33:38,0.01,0.22,0.00,26.46,29.98,32.29,13.56,44.06,1006.85,2021.31,3438.00,3012.01,3443.00,599.88,583.33,21.90,0000 0000 0000 0000 000000
2017-09-05 01:38:40,0.01,0.22,0.00,26.45,29.98,32.28,13.57,44.02,1006.85,2021.36,3438.00,3012.01,3443.00,600.20,583.76,21.95,0000 0000 0000 0000 000000
2017-09-05 01:43:41,0.02,0.22,0.00,26.45,29.97,32.29,13.49,44.08,1006.85,2021.48,3437.99,3012.04,3443.00,599.66,583.14,22.00,0000 0000 0000 0000 000000
2017-09-05 01:48:43,-0.01,0.22,0.00,26.43,29.97,32.29,13.62,44.07,1006.85,2021.59,3437.98,3012.02,3443.00,600.11,583.73,22.05,0000 0000 0000 0000 000000
2017-09-05 01:53:44,0.02,0.22,0.00,26.45,29.97,32.28,13.57,44.08,1006.85,2021.67,3437.97,3012.01,3443.00,599.95,583.48,22.10,0000 0000 0000 0000 000000
2017-09-05 01:58:45,0.01,0.22,0.00,26.44,29.97,32.27,13.58,44.04,1006.80,2021.79,3437.88,3012.01,3443.00,599.93,583.47,22.16,0000 0000 0000 0000 000000
2017-09-05 02:03:46,-0.00,0.22,0.00,26.43,29.97,32.27,13.64,44.05,1006.45,2021.78,3437.76,3012.00,3442.99,600.27,583.63,22.21,0000 0000 0000 0000 000000
2017-09-05 02:08:48,0.00,0.22,0.00,26.43,29.97,32.27,13.53,44.12,1006.37,2021.83,3437.69,3012.00,3442.99,599.88,583.13,22.26,0000 0000 0000 0000 000000
2017-09-05 02:13:49,-0.00,0.22,0.00,26.44,29.97,32.27,13.61,44.06,1006.36,2021.82,3437.67,3012.00,3442.99,600.32,583.51,22.31,0000 0000 0000 0000 000000
2017-09-05 02:18:51,0.01,0.22,0.00,26.43,29.97,32.28,13.60,44.15,1006.36,2021.91,3437.86,3012.02,3442.99,600.04,583.30,22.36,0000 0000 0000 0000 000000
2017-09-05 02:23:52,-0.01,0.22,0.00,26.45,29.97,32.26,13.51,44.13,1006.36,2021.84,3437.49,3012.00,3442.98,599.70,582.85,22.41,0000 0000 0000 0000 000000
2017-09-05 02:28:53,-0.01,0.22,0.00,26.45,29.97,32.27,13.54,44.04,1006.36,2021.67,3437.13,3012.00,3442.98,600.04,583.32,22.46,0000 0000 0000 0000 000000
2017-09-05 02:33:55,-0.01,0.22,0.00,26.45,29.97,32.26,13.67,44.18,1006.38,2021.58,3437.06,3012.00,3442.90,600.19,583.42,22.51,0000 0000 0000 0000 000000
2017-09-05 02:38:56,0.01,0.22,0.00,26.45,29.97,32.27,13.56,44.11,1006.48,2021.58,3437.00,3012.00,3442.87,599.90,583.21,22.56,0000 0000 0000 0000 000000
2017-09-05 02:43:57,0.02,0.22,0.00,26.45,29.97,32.28,13.56,44.03,1006.53,2021.75,3437.09,3012.00,3442.91,599.89,583.24,22.61,0000 0000 0000 0000 000000
2017-09-05 02:48:59,-0.00,0.22,0.00,26.45,29.97,32.27,13.59,44.02,1006.59,2021.83,3437.35,3012.00,3442.97,599.99,583.26,22.66,0000 0000 0000 0000 000000
2017-09-05 02:54:00,0.00,0.22,0.00,26.43,29.97,32.27,13.53,44.00,1006.48,2021.80,3437.08,3012.00,3442.96,600.29,583.65,22.71,0000 0000 0000 0000 000000
2017-09-05 02:59:01,0.01,0.22,0.00,26.42,29.96,32.26,13.51,44.05,1006.43,2021.79,3437.01,3012.00,3442.87,599.98,583.21,22.76,0000 0000 0000 0000 000000
2017-09-05 03:04:03,-0.01,0.22,0.00,26.42,29.96,32.27,13.54,43.99,1006.40,2021.65,3437.00,3012.00,3442.62,599.91,583.33,22.81,0000 0000 0000 0000 000000
2017-09-05 03:09:04,0.02,0.22,0.00,26.40,29.95,32.28,13.57,44.08,1006.37,2021.78,3437.00,3011.99,3442.60,600.24,583.44,22.86,0000 0000 0000 0000 000000
2017-09-05 03:14:05,-0.00,0.22,0.00,26.40,29.95,32.26,13.60,44.16,1006.36,2021.77,3437.00,3011.99,3442.40,600.06,583.36,22.91,0000 0000 0000 0000 000000
2017-09-05 03:19:07,-0.01,0.22,0.00,26.40,29.95,32.26,13.53,44.24,1006.36,2021.64,3437.00,3011.99,3442.24,599.81,583.21,22.96,0000 0000 0000 0000 000000
2017-09-05 03:24:08,0.02,0.22,0.00,26.38,29.95,32.25,13.52,44.10,1006.36,2021.77,3437.00,3011.99,3442.27,599.95,583.36,23.01,0000 0000 0000 0000 000000
2017-09-05 03:29:09,0.00,0.22,0.00,26.36,29.95,32.25,13.56,44.17,1006.36,2021.81,3436.98,3011.99,3442.16,599.99,583.42,23.06,0000 0000 0000 0000 000000
2017-09-05 03:34:10,0.02,0.22,0.00,26.35,29.94,32.26,13.51,43.98,1006.37,2021.92,3436.53,3011.98,3442.04,599.84,583.22,23.11,0000 0000 0000 0000 000000
2017-09-05 03:39:11,-0.00,0.22,0.00,26.35,29.93,32.24,13.58,44.05,1006.38,2021.88,3436.69,3011.99,3442.05,600.13,583.56,23.16,0000 0000 0000 0000 000000
2017-09-05 03:44:12,0.01,0.22,0.00,26.35,29.92,32.24,13.58,44.08,1006.36,2021.91,3436.23,3011.97,3442.01,599.94,583.31,23.21,0000 0000 0000 0000 000000
2017-09-05 03:49:14,0.00,0.23,0.00,26.35,29.92,32.24,13.60,44.11,1006.37,2021.95,3436.15,3011.98,3442.01,600.02,583.53,23.26,0000 0000 0000 0000 000000
2017-09-05 03:54:15,-0.00,0.23,0.00,26.33,29.92,32.23,13.57,44.02,1006.38,2021.92,3436.12,3011.98,3442.01,600.00,583.36,23.31,0000 0000 0000 0000 000000
2017-09-05 03:59:16,0.01,0.23,0.00,26.32,29.92,32.22,13.58,43.97,1006.38,2021.95,3436.21,3011.97,3442.01,600.12,583.67,23.36,0000 0000 0000 0000 000000
2017-09-05 04:04:18,0.00,0.23,0.00,26.32,29.91,32.22,13.54,43.99,1006.39,2021.98,3436.14,3011.99,3442.02,599.91,583.34,23.41,0000 0000 0000 0000 000000
2017-09-05 04:09:19,0.00,0.23,0.00,26.33,29.90,32.21,13.56,44.06,1006.38,2021.97,3436.15,3011.99,3442.03,599.73,583.19,23.46,0000 0000 0000 0000 000000
2017-09-05 04:14:20,-0.00,0.23,0.00,26.32,29.90,32.20,13.57,44.04,1006.37,2021.98,3436.17,3011.99,3442.02,600.17,583.66,23.51,0000 0000 0000 0000 000000
2017-09-05 04:19:22,0.00,0.23,0.00,26.30,29.90,32.20,13.56,43.96,1006.37,2021.98,3436.12,3011.99,3442.01,600.11,583.66,23.56,0000 0000 0000 0000 000000
2017-09-05 04:24:23,0.00,0.23,0.00,26.27,29.89,32.20,13.57,43.93,1006.36,2021.98,3436.07,3011.99,3442.02,599.68,583.19,23.61,0000 0000 0000 0000 000000
2017-09-05 04:29:24,-0.00,0.23,0.00,26.27,29.87,32.19,13.59,43.96,1006.36,2021.98,3436.02,3011.99,3442.02,600.09,583.58,23.66,0000 0000 0000 0000 000000
2017-09-05 04:34:25,0.00,0.23,0.00,26.27,29.87,32.20,13.56,43.92,1006.36,2021.99,3436.04,3011.99,3442.01,599.92,583.57,23.71,0000 0000 0000 0000 000000
2017-09-05 04:39:26,0.00,0.23,0.00,26.26,29.87,32.19,13.53,44.04,1006.36,2021.99,3436.03,3011.99,3442.01,599.84,583.50,23.76,0000 0000 0000 0000 000000
2017-09-05 04:44:28,0.00,0.23,0.00,26.25,29.86,32.17,13.61,44.08,1006.36,2021.99,3436.01,3011.99,3442.01,600.22,583.87,23.81,0000 0000 0000 0000 000000
2017-09-05 04:49:29,0.00,0.23,0.00,26.26,29.85,32.18,13.64,44.04,1006.34,2021.99,3436.02,3011.99,3442.03,600.10,583.60,23.86,0000 0000 0000 0000 000000
2017-09-05 04:54:30,0.00,0.23,0.00,26.25,29.85,32.17,13.63,44.05,1006.33,2021.99,3436.01,3011.99,3442.03,599.91,583.50,23.91,0000 0000 0000 0000 000000
2017-09-05 04:59:32,0.00,0.23,0.00,26.23,29.85,32.16,13.60,43.98,1006.30,2021.99,3436.01,3011.99,3442.04,600.09,583.79,23.96,0000 0000 0000 0000 000000
2017-09-05 05:04:33,0.00,0.23,0.00,26.22,29.83,32.14,13.57,44.04,1006.29,2021.99,3436.02,3011.99,3442.03,600.29,583.93,24.01,0000 0000 0000 0000 000000
2017-09-05 05:09:33,0.00,0.23,0.00,26.21,29.82,32.14,13.58,44.03,1006.24,2021.99,3436.01,3011.99,3442.01,599.96,583.74,24.06,0000 0000 0000 0000 000000
2017-09-05 05:14:34,0.00,0.23,0.00,26.21,29.82,32.14,13.60,44.05,1006.08,2021.99,3436.00,3011.99,3442.01,599.72,583.22,24.11,0000 0000 0000 0000 000000
2017-09-05 05:19:36,0.00,0.23,0.00,26.20,29.82,32.12,13.59,44.10,1006.03,2021.99,3435.98,3011.99,3442.00,599.92,583.41,24.16,0000 0000 0000 0000 000000
2017-09-05 05:24:37,0.00,0.23,0.00,26.19,29.80,32.11,13.61,44.01,1005.97,2021.99,3435.99,3011.99,3442.01,600.01,583.47,24.21,0000 0000 0000 0000 000000
2017-09-05 05:29:38,0.00,0.23,0.00,26.19,29.80,32.12,13.62,44.05,1005.92,2021.99,3436.00,3011.99,3442.02,600.16,583.61,24.26,0000 0000 0000 0000 000000
2017-09-05 05:34:40,0.00,0.23,0.00,26.17,29.80,32.12,13.64,44.08,1005.89,2021.99,3436.00,3011.99,3442.02,600.10,583.54,24.31,0000 0000 0000 0000 000000
2017-09-05 05:39:41,0.00,0.23,0.00,26.18,29.79,32.11,13.52,44.17,1005.87,2022.00,3436.00,3012.00,3442.01,599.78,583.25,24.36,0000 0000 0000 0000 000000
2017-09-05 05:44:42,0.00,0.23,0.00,26.17,29.77,32.10,13.54,44.02,1005.87,2022.01,3436.00,3012.00,3442.03,599.91,583.40,24.41,0000 0000 0000 0000 000000
2017-09-05 05:49:44,0.00,0.23,0.00,26.16,29.77,32.08,13.58,44.04,1005.87,2022.05,3436.00,3012.02,3442.20,599.92,583.50,24.46,0000 0000 0000 0000 000000
2017-09-05 05:54:45,0.00,0.23,0.00,26.16,29.77,32.09,13.57,44.07,1005.87,2022.05,3436.00,3012.01,3442.13,599.70,583.14,24.51,0000 0000 0000 0000 000000
2017-09-05 05:59:47,-0.00,0.23,0.00,26.15,29.77,32.05,13.55,44.12,1005.87,2022.05,3436.00,3012.02,3442.20,600.08,583.49,24.56,0000 0000 0000 0000 000000
2017-09-05 06:04:48,0.02,0.23,0.00,26.15,29.76,32.06,13.60,44.06,1005.87,2022.32,3436.00,3012.05,3442.46,600.04,583.53,24.61,0000 0000 0000 0000 000000
2017-09-05 06:09:49,-0.00,0.23,0.00,26.13,29.75,32.05,13.60,44.04,1005.87,2022.28,3436.00,3012.11,3442.64,599.87,583.56,24.66,0000 0000 0000 0000 000000
2017-09-05 06:14:50,0.00,0.23,0.00,26.13,29.75,32.05,13.58,44.00,1005.86,2022.28,3436.01,3012.13,3442.68,600.11,583.68,24.71,0000 0000 0000 0000 000000
2017-09-05 06:19:52,-0.01,0.23,0.00,26.13,29.75,32.05,13.59,44.04,1005.83,2022.11,3436.01,3012.10,3442.43,600.18,583.83,24.76,0000 0000 0000 0000 000000
2017-09-05 06:24:53,0.01,0.23,0.00,26.12,29.74,32.04,13.53,43.92,1005.78,2022.18,3436.01,3012.18,3442.63,599.77,583.27,24.81,0000 0000 0000 0000 000000
2017-09-05 06:29:54,0.01,0.23,0.00,26.11,29.72,32.03,13.52,44.10,1005.72,2022.48,3436.01,3012.40,3442.84,599.98,583.45,24.86,0000 0000 0000 0000 000000
2017-09-05 06:34:55,-0.01,0.23,0.00,26.12,29.72,32.02,13.59,44.02,1005.56,2022.50,3436.17,3012.69,3442.94,600.21,583.57,24.91,0000 0000 0000 0000 000000
2017-09-05 06:39:57,0.02,0.23,0.00,26.10,29.72,32.01,13.55,43.91,1005.58,2022.74,3436.14,3012.85,3442.96,599.61,583.09,24.96,0000 0000 0000 0000 000000
2017-09-05 06:44:58,-0.01,0.23,0.00,26.09,29.71,32.03,13.63,44.02,1005.74,2022.58,3436.07,3012.78,3442.92,600.35,583.96,25.01,0000 0000 0000 0000 000000
2017-09-05 06:49:58,0.01,0.23,0.00,26.08,29.70,32.02,13.57,44.11,1005.70,2022.75,3436.01,3012.68,3442.89,600.03,583.66,25.06,0000 0000 0000 0000 000000
2017-09-05 06:55:00,0.02,0.23,0.00,26.07,29.70,32.01,13.54,44.02,1005.75,2022.83,3436.01,3012.58,3442.82,599.73,583.32,25.11,0000 0000 0000 0000 000000
2017-09-05 07:00:01,0.00,0.23,0.00,26.06,29.70,32.01,13.55,44.12,1005.59,2022.91,3436.00,3012.54,3442.77,599.44,583.01,25.16,0000 0000 0000 0000 000000
2017-09-05 07:05:02,-0.01,0.23,0.00,26.04,29.68,31.98,13.58,43.99,1005.43,2022.92,3436.00,3012.74,3442.86,599.62,583.23,25.21,0000 0000 0000 0000 000000
2017-09-05 07:10:03,0.01,0.23,0.00,26.06,29.67,31.98,13.61,44.06,1005.41,2022.94,3436.00,3012.74,3442.77,600.08,583.42,25.26,0000 0000 0000 0000 000000
2017-09-05 07:15:05,-0.01,0.23,0.00,26.04,29.67,31.98,13.58,43.98,1005.53,2022.93,3436.02,3012.87,3442.89,600.29,583.79,25.31,0000 0000 0000 0000 000000
2017-09-05 07:20:06,-0.00,0.23,0.00,26.03,29.65,31.96,13.57,43.94,1005.71,2022.90,3436.02,3012.93,3442.92,599.96,583.67,25.36,0000 0000 0000 0000 000000
2017-09-05 07:25:07,0.00,0.23,0.00,26.01,29.65,31.97,13.65,43.93,1005.82,2022.95,3436.01,3012.95,3442.93,600.32,584.15,25.41,0000 0000 0000 0000 000000
2017-09-05 07:30:08,0.00,0.23,0.00,26.02,29.65,31.96,13.60,44.11,1005.77,2022.99,3436.00,3012.97,3442.93,599.94,583.69,25.46,0000 0000 0000 0000 000000
2017-09-05 07:35:10,0.00,0.23,0.00,26.00,29.63,31.95,13.64,44.22,1005.70,2022.99,3436.01,3012.97,3442.97,599.93,583.50,25.51,0000 0000 0000 0000 000000
2017-09-05 07:40:11,0.00,0.23,0.00,25.99,29.62,31.94,13.60,44.21,1005.74,2022.98,3436.01,3012.98,3442.98,600.03,583.76,25.56,0000 0000 0000 0000 000000
2017-09-05 07:45:12,0.00,0.23,0.00,25.98,29.62,31.94,13.59,44.08,1005.55,2022.99,3436.00,3012.98,3442.95,600.09,583.76,25.61,0000 0000 0000 0000 000000
2017-09-05 07:50:14,0.00,0.23,0.00,25.97,29.60,31.92,13.62,44.06,1005.44,2022.98,3436.01,3012.98,3442.94,599.89,583.49,25.66,0000 0000 0000 0000 000000
2017-09-05 07:55:15,0.00,0.23,0.00,25.95,29.60,31.92,13.59,44.08,1005.46,2022.98,3436.00,3012.98,3442.92,599.86,583.53,25.72,0000 0000 0000 0000 000000
2017-09-05 08:00:16,0.00,0.23,0.00,25.95,29.60,31.91,13.56,44.03,1005.45,2022.99,3436.00,3012.98,3442.91,599.94,583.63,25.77,0000 0000 0000 0000 000000
2017-09-05 08:05:17,0.00,0.23,0.00,25.95,29.58,31.89,13.63,44.12,1005.48,2022.99,3436.00,3012.97,3442.84,600.26,583.94,25.82,0000 0000 0000 0000 000000
2017-09-05 08:10:19,-0.00,0.23,0.00,25.93,29.57,31.89,13.56,43.93,1005.65,2022.99,3436.00,3012.98,3442.79,599.94,583.62,25.87,0000 0000 0000 0000 000000
2017-09-05 08:15:20,0.00,0.23,0.00,25.92,29.57,31.90,13.53,43.95,1005.78,2022.99,3436.00,3012.97,3442.87,599.90,583.75,25.92,0000 0000 0000 0000 000000
2017-09-05 08:20:21,0.00,0.23,0.00,25.91,29.55,31.89,13.62,44.00,1005.77,2023.00,3435.97,3012.97,3442.78,600.14,584.14,25.97,0000 0000 0000 0000 000000
2017-09-05 08:25:22,0.00,0.23,0.00,25.89,29.55,31.86,13.56,44.02,1005.71,2023.00,3435.96,3012.99,3442.78,600.00,583.91,26.02,0000 0000 0000 0000 000000
2017-09-05 08:30:23,0.00,0.23,0.00,25.89,29.54,31.86,13.59,44.02,1005.58,2023.00,3435.99,3012.99,3442.88,600.10,583.90,26.07,0000 0000 0000 0000 000000
2017-09-05 08:35:25,0.00,0.23,0.00,25.89,29.52,31.85,13.56,44.08,1005.64,2023.00,3435.98,3012.98,3442.89,599.91,583.89,26.12,0000 0000 0000 0000 000000
2017-09-05 08:40:26,-0.00,0.23,0.00,25.88,29.52,31.84,13.55,44.00,1005.75,2023.02,3435.98,3012.99,3442.93,599.97,583.91,26.17,0000 0000 0000 0000 000000
2017-09-05 08:45:27,0.00,0.23,0.00,25.88,29.51,31.82,13.64,44.06,1005.78,2023.05,3435.99,3012.99,3442.96,600.06,584.01,26.22,0000 0000 0000 0000 000000
2017-09-05 08:50:28,0.00,0.23,0.00,25.86,29.50,31.81,13.63,44.12,1005.81,2023.06,3435.98,3012.99,3442.98,600.21,584.24,26.27,0000 0000 0000 0000 000000
2017-09-05 08:55:29,0.01,0.23,0.00,25.84,29.50,31.83,13.62,43.97,1005.86,2023.17,3435.97,3012.99,3442.98,600.02,583.98,26.32,0000 0000 0000 0000 000000
2017-09-05 09:00:30,-0.00,0.23,0.00,25.84,29.49,31.80,13.60,44.06,1005.83,2023.15,3435.96,3012.99,3442.97,600.17,584.25,26.37,0000 0000 0000 0000 000000
2017-09-05 09:05:32,0.01,0.23,0.00,25.83,29.47,31.80,13.60,44.20,1005.84,2023.33,3435.97,3012.99,3442.98,599.99,584.05,26.42,0000 0000 0000 0000 000000
2017-09-05 09:10:33,-0.00,0.23,0.00,25.81,29.47,31.79,13.63,44.08,1005.86,2023.46,3435.99,3012.99,3442.99,600.00,584.03,26.47,0000 0000 0000 0000 000000
2017-09-05 09:15:34,0.02,0.23,0.00,25.81,29.46,31.79,13.60,44.06,1005.87,2023.51,3435.99,3012.99,3442.99,600.21,584.41,26.52,0000 0000 0000 0000 000000
2017-09-05 09:20:36,0.01,0.23,0.00,25.80,29.45,31.76,13.54,44.13,1005.87,2023.67,3435.98,3013.00,3442.99,599.69,583.92,26.57,0000 0000 0000 0000 000000
2017-09-05 09:25:37,0.02,0.23,0.00,25.79,29.44,31.76,13.69,44.10,1005.84,2023.86,3435.95,3013.00,3442.98,600.43,584.60,26.62,0000 0000 0000 0000 000000
2017-09-05 09:30:38,-0.01,0.23,0.00,25.79,29.42,31.75,13.64,44.23,1005.81,2023.89,3435.98,3013.00,3442.99,600.13,584.32,26.67,0000 0000 0000 0000 000000
2017-09-05 09:35:39,0.01,0.23,0.00,25.77,29.42,31.75,13.59,44.11,1005.83,2023.94,3435.99,3013.02,3442.99,599.95,584.24,26.72,0000 0000 0000 0000 000000
2017-09-05 09:40:40,0.00,0.23,0.00,25.76,29.41,31.73,13.65,44.13,1005.81,2023.98,3435.98,3013.05,3442.99,600.60,584.82,26.77,0000 0000 0000 0000 000000
2017-09-05 09:45:42,-0.00,0.23,0.00,25.75,29.40,31.72,13.61,44.21,1005.80,2023.99,3435.99,3013.16,3443.13,599.98,584.23,26.82,0000 0000 0000 0000 000000
2017-09-05 09:50:43,-0.00,0.23,0.00,25.74,29.40,31.72,13.53,44.13,1005.85,2023.98,3435.99,3013.47,3443.04,599.71,583.99,26.87,0000 0000 0000 0000 000000
2017-09-05 09:55:44,-0.00,0.23,0.00,25.74,29.38,31.72,13.62,44.25,1005.87,2023.99,3435.99,3013.72,3443.03,600.17,584.46,26.92,0000 0000 0000 0000 000000
2017-09-05 10:00:45,0.00,0.23,0.00,25.72,29.37,31.68,13.59,44.27,1005.87,2023.99,3435.99,3013.80,3443.03,599.96,584.33,26.97,0000 0000 0000 0000 000000
2017-09-05 10:05:46,-0.00,0.23,0.00,25.71,29.36,31.69,13.57,44.25,1005.87,2023.99,3435.99,3013.90,3443.08,600.23,584.54,27.02,0000 0000 0000 0000 000000
2017-09-05 10:10:47,0.00,0.23,0.00,25.69,29.35,31.69,13.59,44.07,1005.87,2023.99,3435.99,3013.92,3443.05,599.80,584.28,27.07,0000 0000 0000 0000 000000
2017-09-05 10:15:48,0.00,0.23,0.00,25.67,29.35,31.67,13.59,44.10,1005.87,2023.99,3435.99,3013.93,3443.05,599.91,584.36,27.12,0000 0000 0000 0000 000000
2017-09-05 10:20:50,-0.00,0.23,0.00,25.67,29.32,31.66,13.64,44.27,1005.87,2024.00,3435.99,3013.89,3443.36,599.92,584.37,27.17,0000 0000 0000 0000 000000
2017-09-05 10:25:51,0.01,0.23,0.00,25.67,29.32,31.65,13.58,44.27,1005.87,2024.00,3435.99,3013.96,3443.52,599.99,584.43,27.22,0000 0000 0000 0000 000000
2017-09-05 10:30:52,-0.00,0.23,0.00,25.65,29.31,31.65,13.60,44.23,1005.87,2024.01,3436.00,3013.98,3443.18,599.89,584.39,27.27,0000 0000 0000 0000 000000
2017-09-05 10:35:53,0.00,0.23,0.00,25.63,29.30,31.63,13.66,44.36,1005.87,2024.00,3436.00,3013.98,3443.09,600.51,585.10,27.32,0000 0000 0000 0000 000000
2017-09-05 10:40:55,0.00,0.23,0.00,25.63,29.30,31.62,13.50,44.18,1005.87,2024.02,3436.00,3013.98,3443.09,599.95,584.39,27.37,0000 0000 0000 0000 000000
2017-09-05 10:45:56,-0.00,0.23,0.00,25.62,29.27,31.60,13.62,44.19,1005.87,2024.01,3436.00,3013.99,3443.11,599.93,584.45,27.42,0000 0000 0000 0000 000000
2017-09-05 10:50:57,-0.01,0.23,0.00,25.62,29.27,31.61,13.65,44.34,1005.87,2024.01,3436.00,3013.98,3443.74,600.14,584.63,27.47,0000 0000 0000 0000 000000
2017-09-05 10:55:58,0.02,0.23,0.00,25.60,29.26,31.58,13.54,44.31,1005.86,2024.05,3435.99,3013.98,3443.15,599.39,583.96,27.52,0000 0000 0000 0000 000000
2017-09-05 11:00:59,0.02,0.23,0.00,25.58,29.25,31.59,13.58,44.22,1005.87,2024.30,3435.99,3013.99,3443.10,599.92,584.69,27.57,0000 0000 0000 0000 000000
2017-09-05 11:06:01,0.03,0.23,0.00,25.57,29.24,31.57,13.63,44.17,1005.87,2024.65,3435.93,3013.99,3443.25,600.15,584.69,27.62,0000 0000 0000 0000 000000
2017-09-05 11:11:02,-0.00,0.23,0.00,25.56,29.22,31.57,13.66,44.25,1005.86,2024.61,3435.83,3013.99,3443.03,600.01,584.67,27.67,0000 0000 0000 0000 000000
2017-09-05 11:16:03,0.01,0.24,0.00,25.55,29.22,31.54,13.67,44.38,1005.87,2024.76,3435.85,3013.97,3443.02,599.92,584.66,27.72,0000 0000 0000 0000 000000
2017-09-05 11:21:05,0.02,0.24,0.00,25.54,29.20,31.54,13.65,44.33,1005.87,2024.89,3435.47,3013.99,3443.01,600.30,585.01,27.77,0000 0000 0000 0000 000000
2017-09-05 11:26:06,0.00,0.24,0.00,25.55,29.20,31.53,13.59,44.08,1005.87,2024.93,3435.22,3013.98,3443.00,599.67,584.41,27.82,0000 0000 0000 0000 000000
2017-09-05 11:31:07,0.00,0.24,0.00,25.53,29.19,31.52,13.68,44.12,1005.87,2024.95,3435.05,3013.97,3443.00,600.29,584.94,27.87,0000 0000 0000 0000 000000
2017-09-05 11:36:09,0.00,0.24,0.00,25.50,29.17,31.50,13.62,44.14,1005.86,2024.98,3435.00,3013.96,3443.00,600.14,584.76,27.92,0000 0000 0000 0000 000000
2017-09-05 11:41:10,0.00,0.24,0.00,25.49,29.17,31.50,13.63,44.20,1005.86,2024.99,3435.00,3013.97,3443.00,599.72,584.39,27.97,0000 0000 0000 0000 000000
2017-09-05 11:46:11,0.00,0.24,0.00,25.48,29.15,31.49,13.62,44.10,1005.86,2024.99,3435.00,3013.96,3443.00,599.84,584.56,28.02,0000 0000 0000 0000 000000
2017-09-05 11:51:12,0.00,0.24,0.00,25.49,29.15,31.46,13.65,44.24,1005.86,2024.99,3434.98,3013.96,3442.99,600.23,585.18,28.07,0000 0000 0000 0000 000000
2017-09-05 11:56:14,0.00,0.24,0.00,25.46,29.13,31.47,13.57,44.05,1005.87,2025.00,3434.98,3013.95,3442.99,599.90,584.98,28.12,0000 0000 0000 0000 000000
2017-09-05 12:01:15,0.00,0.24,0.00,25.45,29.12,31.45,13.59,44.20,1005.87,2025.00,3434.93,3013.93,3442.99,600.00,584.87,28.17,0000 0000 0000 0000 000000
2017-09-05 12:06:17,0.01,0.24,0.00,25.43,29.11,31.43,13.60,44.21,1005.87,2025.00,3434.72,3013.86,3442.96,600.19,585.01,28.22,0000 0000 0000 0000 000000
2017-09-05 12:11:18,0.01,0.24,0.00,25.42,29.10,31.41,13.58,44.18,1005.87,2025.00,3434.34,3013.78,3442.95,600.16,585.16,28.27,0000 0000 0000 0000 000000
2017-09-05 12:16:19,0.01,0.24,0.00,25.42,29.09,31.43,13.55,44.31,1005.87,2025.01,3434.07,3013.66,3442.83,599.51,584.46,28.32,0000 0000 0000 0000 000000
2017-09-05 12:21:20,0.00,0.24,0.00,25.41,29.07,31.42,13.59,44.38,1005.87,2025.03,3434.00,3013.62,3442.71,600.04,585.02,28.37,0000 0000 0000 0000 000000
2017-09-05 12:26:21,0.01,0.24,0.00,25.40,29.07,31.41,13.53,44.23,1005.86,2025.02,3434.00,3013.50,3442.40,599.56,584.63,28.42,0000 0000 0000 0000 000000
2017-09-05 12:31:23,0.01,0.24,0.00,25.38,29.05,31.39,13.62,44.21,1005.87,2025.05,3434.00,3013.40,3442.28,599.87,584.94,28.47,0000 0000 0000 0000 000000
2017-09-05 12:36:24,0.01,0.24,0.00,25.39,29.05,31.37,13.65,44.21,1005.86,2025.08,3434.00,3013.16,3442.03,599.91,584.94,28.52,0000 0000 0000 0000 000000
2017-09-05 12:41:25,0.01,0.24,0.00,25.37,29.03,31.37,13.69,44.23,1005.85,2025.13,3433.96,3013.07,3442.01,600.09,585.12,28.57,0000 0000 0000 0000 000000
2017-09-05 12:46:26,0.03,0.24,0.00,25.35,29.02,31.35,13.56,44.26,1005.84,2025.39,3433.74,3013.09,3442.00,599.95,585.05,28.62,0000 0000 0000 0000 000000
2017-09-05 12:51:27,0.01,0.24,0.00,25.35,29.01,31.34,13.67,44.19,1005.83,2025.46,3433.16,3013.02,3442.00,600.32,585.43,28.67,0000 0000 0000 0000 000000
2017-09-05 12:56:29,0.02,0.24,0.00,25.34,29.00,31.33,13.65,44.31,1005.74,2025.72,3433.01,3013.02,3441.99,600.10,585.17,28.72,0000 0000 0000 0000 000000