"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2013-09-03 00:00:00,2669E-4,5C000000,-0724,0939,11090,028.3,045.3,0.390,732.8,01.19,0.508
2013-09-03 00:01:00,3468E-4,5C000000,-0724,0939,11197,028.3,045.3,0.389,732.7,01.19,0.508
2013-09-03 00:02:00,3053E-4,5C000000,-0724,0939,11051,028.4,045.3,0.389,732.8,01.19,0.508
2013-09-03 00:03:00,2643E-4,5C000000,-0724,0939,11171,028.4,045.3,0.389,732.8,01.19,0.508
2013-09-03 00:04:00,2213E-4,5C000000,-0724,0939,10912,028.4,045.4,0.389,732.8,01.19,0.508
2013-09-03 00:05:00,2162E-4,5C000000,-0724,0939,11121,028.4,045.3,0.389,732.8,01.19,0.508
2013-09-03 00:06:00,2880E-4,5C000000,-0724,0939,10998,028.5,045.3,0.389,732.8,01.19,0.508
2013-09-03 00:07:00,2514E-4,5C000000,-0724,0940,11159,028.5,045.3,0.389,732.8,01.19,0.508
2013-09-03 00:08:00,2403E-4,5C000000,-0724,0940,10980,028.5,045.4,0.389,732.8,01.19,0.508
2013-09-03 00:09:00,1568E-4,5C000000,-0724,0939,11013,028.6,045.3,0.389,732.8,01.19,0.508
2013-09-03 00:10:00,3134E-4,5C000000,-0724,0940,11174,028.6,045.4,0.388,732.7,01.19,0.508
2013-09-03 00:11:00,2255E-4,5C000000,-0724,0940,10995,028.6,045.4,0.389,732.8,01.19,0.508
2013-09-03 00:12:00,2553E-4,5C000000,-0724,0940,10955,028.6,045.3,0.388,732.8,01.19,0.508
2013-09-03 00:13:00,2008E-4,5C000000,-0724,0939,11173,028.6,045.3,0.389,732.8,01.19,0.508
2013-09-03 00:14:00,2952E-4,5C000000,-0724,0939,11113,028.7,045.4,0.389,732.7,01.19,0.508
2013-09-03 00:15:00,2991E-4,5C000000,-0724,0941,11135,028.7,045.3,0.388,732.7,01.19,0.508
2013-09-03 00:16:00,2760E-4,5C000000,-0724,0941,11107,028.7,045.4,0.389,732.7,01.19,0.508
2013-09-03 00:17:00,2284E-4,5C000000,-0724,0940,11177,028.7,045.3,0.388,732.7,01.19,0.508
2013-09-03 00:18:00,1813E-4,5C000000,-0724,0939,11035,028.7,045.4,0.388,732.8,01.19,0.508
2013-09-03 00:19:00,1991E-4,5C000000,-0724,0939,11219,028.8,045.4,0.388,732.7,01.19,0.508
2013-09-03 00:20:00,2868E-4,5C000000,-0724,0939,11103,028.8,045.3,0.388,732.7,01.19,0.508
2013-09-03 00:21:00,2977E-4,5C000000,-0724,0940,11050,028.8,045.4,0.388,732.7,01.19,0.508
2013-09-03 00:22:00,2984E-4,5C000000,-0724,0941,11008,028.8,045.4,0.388,732.7,01.19,0.508
2013-09-03 00:23:00,3242E-4,5C000000,-0724,0939,11096,028.8,045.3,0.388,732.7,01.19,0.508
2013-09-03 00:24:00,3028E-4,5C000000,-0724,0939,11146,028.8,045.4,0.388,732.7,01.19,0.508
2013-09-03 00:25:00,2662E-4,5C000000,-0724,0939,11134,028.9,045.4,0.388,732.7,01.19,0.508
2013-09-03 00:26:00,1787E-4,5C000000,-0724,0941,11146,028.9,045.4,0.388,732.7,01.19,0.508
2013-09-03 00:27:00,2864E-4,5C000000,-0724,0940,11141,028.9,045.4,0.388,732.7,01.19,0.508
2013-09-03 00:28:00,2440E-4,5C000000,-0724,0940,11092,028.9,045.4,0.388,732.7,01.19,0.508
2013-09-03 00:29:00,2576E-4,5C000000,-0724,0940,11145,028.9,045.4,0.388,732.7,01.19,0.508
2013-09-03 00:30:00,2398E-4,5C000000,-0724,0941,11158,029.0,045.4,0.388,732.7,01.19,0.508
2013-09-03 00:31:00,2922E-4,5C000000,-0724,0939,11042,029.0,045.4,0.387,732.7,01.19,0.508
2013-09-03 00:32:00,3005E-4,5C000000,-0724,0939,11136,029.0,045.4,0.388,732.7,01.19,0.508
2013-09-03 00:33:00,2403E-4,5C000000,-0724,0939,11126,029.0,045.4,0.388,732.7,01.19,0.508
2013-09-03 00:34:00,2101E-4,5C000000,-0724,0940,11118,029.1,045.4,0.387,732.7,01.19,0.508
2013-09-03 00:35:00,1947E-4,5C000000,-0724,0939,11082,029.1,045.4,0.388,732.7,01.19,0.508
2013-09-03 00:36:00,2678E-4,5C000000,-0724,0939,11020,029.1,045.4,0.387,732.7,01.19,0.508
2013-09-03 00:37:00,2408E-4,5C000000,-0724,0940,11275,029.1,045.4,0.387,732.7,01.19,0.508
2013-09-03 00:38:00,3119E-4,5C000000,-0724,0940,10983,029.0,045.4,0.388,732.7,01.19,0.508
2013-09-03 00:39:00,1808E-4,5C000000,-0724,0939,11054,029.1,045.4,0.388,732.7,01.19,0.508
2013-09-03 00:40:00,2206E-4,5C000000,-0724,0941,11226,029.1,045.4,0.387,732.7,01.19,0.508
2013-09-03 00:41:00,1845E-4,5C000000,-0724,0939,11064,029.1,045.4,0.388,732.7,01.19,0.508
2013-09-03 00:42:00,2974E-4,5C000000,-0724,0939,11091,029.1,045.4,0.388,732.6,01.19,0.508
2013-09-03 00:43:00,2063E-4,5C000000,-0724,0942,11280,029.1,045.4,0.387,732.6,01.19,0.508
2013-09-03 00:44:00,3032E-4,5C000000,-0724,0941,11137,029.1,045.4,0.388,732.6,01.19,0.508
2013-09-03 00:45:00,2215E-4,5C000000,-0724,0940,11147,029.0,045.4,0.388,732.7,01.19,0.508
2013-09-03 00:46:00,1666E-4,5C000000,-0724,0940,11145,029.0,045.4,0.387,732.7,01.19,0.508
2013-09-03 00:47:00,2553E-4,5C000000,-0724,0940,11216,029.1,045.4,0.387,732.6,01.19,0.508
2013-09-03 00:48:00,2367E-4,5C000000,-0724,0940,11122,029.0,045.4,0.388,732.6,01.19,0.508
2013-09-03 00:49:00,2571E-4,5C000000,-0724,0939,11185,029.0,045.4,0.388,732.6,01.19,0.508
2013-09-03 00:50:00,2507E-4,5C000000,-0724,0940,11017,029.0,045.4,0.387,732.7,01.19,0.508
2013-09-03 00:51:00,1473E-4,5C000000,-0724,0940,11184,029.0,045.4,0.388,732.6,01.19,0.508
2013-09-03 00:52:00,3638E-4,5C000000,-0724,0939,11127,029.0,045.4,0.388,732.6,01.19,0.508
2013-09-03 00:53:00,2326E-4,5C000000,-0724,0941,11144,029.0,045.4,0.387,732.6,01.19,0.508
2013-09-03 00:54:00,2061E-4,5C000000,-0724,0940,11185,029.0,045.4,0.388,732.6,01.19,0.508
2013-09-03 00:55:00,2577E-4,5C000000,-0724,0940,11029,028.9,045.4,0.388,732.6,01.19,0.508
2013-09-03 00:56:00,2039E-4,5C000000,-0724,0939,10986,028.9,045.4,0.388,732.6,01.19,0.508
2013-09-03 00:57:00,2083E-4,5C000000,-0724,0939,11025,028.9,045.4,0.388,732.5,01.19,0.508
2013-09-03 00:58:00,2554E-4,5C000000,-0724,0939,10947,028.9,045.4,0.389,732.5,01.19,0.508
2013-09-03 00:59:00,2439E-4,5C000000,-0724,0940,11018,028.8,045.4,0.389,732.5,01.19,0.508
2013-09-03 01:00:00,2235E-4,5C000000,-0724,0940,11145,028.8,045.4,0.389,732.5,01.19,0.508
2013-09-03 01:01:00,2458E-4,5C000000,-0724,0940,11030,028.8,045.4,0.389,732.5,01.19,0.508
2013-09-03 01:02:00,1845E-4,5C000000,-0724,0940,11176,028.8,045.4,0.389,732.5,01.19,0.508
2013-09-03 01:03:00,2230E-4,5C000000,-0724,0939,11196,028.8,045.4,0.389,732.5,01.19,0.508
2013-09-03 01:04:00,2480E-4,5C000000,-0724,0939,11092,028.7,045.4,0.389,732.5,01.19,0.508
2013-09-03 01:05:00,2762E-4,5C000000,-0724,0940,11019,028.7,045.4,0.389,732.5,01.19,0.508
2013-09-03 01:06:00,1717E-4,5C000000,-0724,0939,10948,028.7,045.4,0.390,732.5,01.19,0.508
2013-09-03 01:07:00,2470E-4,5C000000,-0724,0940,11183,028.7,045.4,0.390,732.4,01.19,0.508
2013-09-03 01:08:00,2739E-4,5C000000,-0724,0940,11115,028.7,045.4,0.389,732.5,01.19,0.508
2013-09-03 01:09:00,1726E-4,5C000000,-0724,0939,10988,028.7,045.4,0.390,732.4,01.19,0.508
2013-09-03 01:10:00,1996E-4,5C000000,-0724,0940,11216,028.7,045.4,0.390,732.4,01.19,0.508
2013-09-03 01:11:00,1717E-4,5C000000,-0724,0939,11135,028.7,045.4,0.389,732.4,01.19,0.508
2013-09-03 01:12:00,2292E-4,5C000000,-0724,0939,11239,028.6,045.4,0.390,732.5,01.19,0.508
2013-09-03 01:13:00,3206E-4,5C000000,-0724,0939,11068,028.6,045.4,0.390,732.4,01.19,0.508
2013-09-03 01:14:00,1822E-4,5C000000,-0724,0939,11036,028.6,045.4,0.390,732.4,01.19,0.508
2013-09-03 01:15:00,2201E-4,5C000000,-0724,0940,11198,028.6,045.4,0.390,732.4,01.19,0.508
2013-09-03 01:16:00,1745E-4,5C000000,-0724,0939,11191,028.6,045.4,0.390,732.4,01.19,0.508
2013-09-03 01:17:00,2250E-4,5C000000,-0724,0938,10946,028.6,045.4,0.390,732.4,01.19,0.508
2013-09-03 01:18:00,2473E-4,5C000000,-0724,0939,11094,028.6,045.4,0.390,732.4,01.19,0.508
2013-09-03 01:19:00,1655E-4,5C000000,-0724,0938,11134,028.6,045.4,0.390,732.4,01.19,0.508
2013-09-03 01:20:00,2679E-4,5C000000,-0724,0939,11220,028.5,045.4,0.390,732.4,01.19,0.508
2013-09-03 01:21:00,1687E-4,5C000000,-0724,0938,11086,028.6,045.4,0.390,732.4,01.19,0.508
2013-09-03 01:22:00,2126E-4,5C000000,-0724,0939,10951,028.5,045.4,0.390,732.4,01.19,0.508
2013-09-03 01:23:00,2611E-4,5C000000,-0724,0940,11132,028.5,045.4,0.390,732.4,01.19,0.508
2013-09-03 01:24:00,1155E-4,5C000000,-0724,0938,11100,028.5,045.4,0.390,732.4,01.19,0.508
2013-09-03 01:25:00,1685E-4,5C000000,-0724,0938,11223,028.5,045.4,0.390,732.4,01.19,0.508
2013-09-03 01:26:00,1742E-4,5C000000,-0724,0939,11227,028.5,045.4,0.390,732.4,01.19,0.508
2013-09-03 01:27:00,2127E-4,5C000000,-0724,0939,11232,028.5,045.4,0.390,732.4,01.19,0.508
2013-09-03 01:28:00,2024E-4,5C000000,-0724,0938,11257,028.5,045.4,0.390,732.4,01.19,0.508
2013-09-03 01:29:00,2479E-4,5C000000,-0724,0938,11358,028.4,045.4,0.390,732.4,01.19,0.508
2013-09-03 01:30:00,1478E-4,5C000000,-0724,0938,11149,028.4,045.4,0.390,732.4,01.19,0.508
2013-09-03 01:31:00,1823E-4,5C000000,-0724,0939,11119,028.3,045.4,0.390,732.4,01.19,0.508
2013-09-03 01:32:00,1906E-4,5C000000,-0724,0938,11186,028.3,045.4,0.390,732.5,01.19,0.508
2013-09-03 01:33:00,2217E-4,5C000000,-0724,0938,11204,028.2,045.4,0.390,732.4,01.19,0.508
2013-09-03 01:34:00,2322E-4,5C000000,-0724,0938,11153,028.2,045.4,0.390,732.5,01.19,0.508
2013-09-03 01:35:00,2952E-4,5C000000,-0724,0939,11344,028.2,045.3,0.391,732.5,01.19,0.508
2013-09-03 01:36:00,1262E-4,5C000000,-0724,0938,11004,028.1,045.3,0.390,732.5,01.19,0.508
2013-09-03 01:37:00,1557E-4,5C000000,-0724,0938,11297,028.1,045.3,0.390,732.5,01.19,0.508
2013-09-03 01:38:00,2054E-4,5C000000,-0724,0939,11190,028.0,045.3,0.390,732.5,01.19,0.508
2013-09-03 01:39:00,1921E-4,5C000000,-0724,0938,11267,028.0,045.4,0.391,732.4,01.19,0.508
2013-09-03 01:40:00,2362E-4,5C000000,-0724,0938,11277,028.0,045.4,0.391,732.4,01.19,0.508
2013-09-03 01:41:00,2451E-4,5C000000,-0724,0939,11213,027.9,045.3,0.390,732.5,01.19,0.508
2013-09-03 01:42:00,1194E-4,5C000000,-0724,0938,11130,027.9,045.3,0.390,732.5,01.19,0.508
2013-09-03 01:43:00,2812E-4,5C000000,-0724,0937,11135,027.9,045.3,0.390,732.5,01.19,0.508
2013-09-03 01:44:00,8473E-5,5C000000,-0724,0939,11103,027.8,045.3,0.391,732.5,01.19,0.508
2013-09-03 01:45:00,2015E-4,5C000000,-0724,0938,11134,027.8,045.3,0.391,732.4,01.19,0.508
2013-09-03 01:46:00,2060E-4,5C000000,-0724,0938,11167,027.8,045.3,0.391,732.5,01.19,0.508
2013-09-03 01:47:00,1087E-4,5C000000,-0724,0938,11223,027.7,045.3,0.391,732.5,01.19,0.508
2013-09-03 01:48:00,1689E-4,5C000000,-0724,0938,11187,027.7,045.3,0.391,732.5,01.19,0.508
2013-09-03 01:49:00,4785E-5,5C000000,-0724,0939,11105,027.7,045.3,0.391,732.5,01.19,0.508
2013-09-03 01:50:00,2024E-4,5C000000,-0724,0939,11110,027.7,045.3,0.391,732.5,01.19,0.508
2013-09-03 01:51:00,1015E-4,5C000000,-0724,0939,11121,027.7,045.3,0.391,732.5,01.19,0.508
2013-09-03 01:52:00,1923E-4,5C000000,-0724,0938,11158,027.7,045.3,0.391,732.5,01.19,0.508
2013-09-03 01:53:00,1636E-4,5C000000,-0724,0937,11146,027.7,045.3,0.391,732.5,01.19,0.508
2013-09-03 01:54:00,2261E-4,5C000000,-0724,0938,11196,027.6,045.3,0.391,732.4,01.19,0.508
2013-09-03 01:55:00,2216E-4,5C000000,-0724,0937,11197,027.6,045.3,0.391,732.4,01.19,0.508
2013-09-03 01:56:00,1539E-4,5C000000,-0724,0937,10966,027.6,045.3,0.391,732.4,01.19,0.508
2013-09-03 01:57:00,1635E-4,5C000000,-0724,0937,11136,027.6,045.3,0.391,732.5,01.19,0.508
2013-09-03 01:58:00,1991E-4,5C000000,-0724,0937,11291,027.6,045.3,0.391,732.5,01.19,0.508
2013-09-03 01:59:00,8450E-5,5C000000,-0724,0938,11251,027.6,045.3,0.392,732.4,01.19,0.508
2013-09-03 02:00:00,1123E-4,5C000000,-0724,0938,11179,027.5,045.3,0.391,732.4,01.19,0.508
2013-09-03 02:01:00,1369E-4,5C000000,-0724,0938,11139,027.5,045.4,0.391,732.4,01.19,0.508
2013-09-03 02:02:00,1632E-4,5C000000,-0724,0937,11064,027.5,045.4,0.391,732.4,01.19,0.508
2013-09-03 02:03:00,1692E-4,5C000000,-0724,0938,11130,027.5,045.3,0.391,732.4,01.19,0.508
2013-09-03 02:04:00,1089E-4,5C000000,-0724,0938,11311,027.5,045.3,0.392,732.4,01.19,0.508
2013-09-03 02:05:00,2110E-4,5C000000,-0724,0937,11222,027.5,045.3,0.391,732.4,01.19,0.508
2013-09-03 02:06:00,2571E-4,5C000000,-0724,0938,11167,027.5,045.3,0.391,732.4,01.19,0.508
2013-09-03 02:07:00,1983E-4,5C000000,-0724,0938,11150,027.5,045.4,0.391,732.4,01.19,0.508
2013-09-03 02:08:00,1641E-4,5C000000,-0724,0938,11238,027.5,045.4,0.392,732.4,01.19,0.508
2013-09-03 02:09:00,1243E-4,5C000000,-0724,0937,10955,027.5,045.3,0.392,732.4,01.19,0.508
2013-09-03 02:10:00,2343E-4,5C000000,-0724,0937,11072,027.6,045.3,0.391,732.4,01.19,0.508
2013-09-03 02:11:00,1528E-4,5C000000,-0724,0937,11115,027.6,045.3,0.391,732.3,01.19,0.508
2013-09-03 02:12:00,1432E-4,5C000000,-0724,0936,11219,027.6,045.3,0.391,732.3,01.19,0.508
2013-09-03 02:13:00,1579E-4,5C000000,-0724,0936,11152,027.6,045.3,0.392,732.3,01.19,0.508
2013-09-03 02:14:00,1832E-4,5C000000,-0724,0937,11234,027.6,045.3,0.392,732.3,01.19,0.508
2013-09-03 02:15:00,2141E-4,5C000000,-0724,0938,10928,027.6,045.3,0.391,732.3,01.19,0.508
2013-09-03 02:16:00,1772E-4,5C000000,-0724,0938,11118,027.6,045.3,0.391,732.3,01.19,0.508
2013-09-03 02:17:00,2483E-4,5C000000,-0724,0939,11155,027.6,045.3,0.391,732.3,01.19,0.508
2013-09-03 02:18:00,1234E-4,5C000000,-0724,0938,11199,027.6,045.3,0.391,732.3,01.19,0.508
2013-09-03 02:19:00,1887E-4,5C000000,-0724,0938,10984,027.6,045.3,0.391,732.3,01.19,0.508
2013-09-03 02:20:00,1715E-4,5C000000,-0724,0938,11012,027.6,045.4,0.391,732.3,01.19,0.508
2013-09-03 02:21:00,1741E-4,5C000000,-0724,0937,11017,027.6,045.3,0.391,732.4,01.19,0.508
2013-09-03 02:22:00,1454E-4,5C000000,-0724,0937,11285,027.6,045.3,0.391,732.4,01.19,0.508
2013-09-03 02:23:00,1165E-4,5C000000,-0724,0938,11096,027.6,045.3,0.391,732.4,01.19,0.508
2013-09-03 02:24:00,8727E-5,5C000000,-0724,0938,11176,027.6,045.3,0.391,732.4,01.19,0.508
2013-09-03 02:25:00,3707E-5,5C000000,-0724,0937,11128,027.6,045.3,0.391,732.4,01.19,0.508
2013-09-03 02:26:00,1321E-4,5C000000,-0724,0938,11204,027.6,045.3,0.391,732.4,01.19,0.508
2013-09-03 02:27:00,9479E-5,5C000000,-0724,0937,11169,027.6,045.3,0.391,732.4,01.19,0.508
2013-09-03 02:28:00,1170E-4,5C000000,-0724,0936,11383,027.6,045.3,0.391,732.4,01.19,0.508
2013-09-03 02:29:00,1275E-4,5C000000,-0724,0937,11153,027.6,045.3,0.391,732.4,01.19,0.508
2013-09-03 02:30:00,2345E-4,5C000000,-0724,0937,10899,027.6,045.4,0.391,732.4,01.19,0.508
2013-09-03 02:31:00,1209E-4,5C000000,-0724,0938,11031,027.6,045.3,0.391,732.4,01.19,0.508
2013-09-03 02:32:00,1822E-4,5C000000,-0724,0938,11203,027.5,045.3,0.391,732.3,01.19,0.508
2013-09-03 02:33:00,1428E-4,5C000000,-0724,0938,11228,027.5,045.3,0.392,732.3,01.19,0.508
2013-09-03 02:34:00,1700E-4,5C000000,-0724,0938,11145,027.5,045.3,0.391,732.3,01.19,0.508
2013-09-03 02:35:00,6431E-5,5C000000,-0724,0938,11203,027.5,045.3,0.391,732.3,01.19,0.508
2013-09-03 02:36:00,1639E-4,5C000000,-0724,0938,11304,027.5,045.3,0.392,732.3,01.19,0.508
2013-09-03 02:37:00,2078E-4,5C000000,-0724,0937,11165,027.4,045.3,0.391,732.2,01.19,0.508
2013-09-03 02:38:00,1203E-4,5C000000,-0724,0937,11108,027.4,045.3,0.391,732.3,01.19,0.508
2013-09-03 02:39:00,1465E-4,5C000000,-0724,0938,11158,027.4,045.3,0.392,732.3,01.19,0.508
2013-09-03 02:40:00,1610E-4,5C000000,-0724,0938,11106,027.4,045.3,0.392,732.3,01.19,0.508
2013-09-03 02:41:00,2213E-4,5C000000,-0724,0938,11206,027.4,045.3,0.391,732.3,01.19,0.508
2013-09-03 02:42:00,1770E-4,5C000000,-0724,0939,10957,027.3,045.3,0.392,732.2,01.19,0.508
2013-09-03 02:43:00,1417E-4,5C000000,-0724,0937,11152,027.3,045.3,0.392,732.2,01.19,0.508
2013-09-03 02:44:00,9953E-5,5C000000,-0724,0937,11268,027.3,045.3,0.391,732.2,01.19,0.508
2013-09-03 02:45:00,1798E-4,5C000000,-0724,0937,11155,027.3,045.3,0.392,732.3,01.19,0.508
2013-09-03 02:46:00,1856E-4,5C000000,-0724,0937,11277,027.3,045.3,0.392,732.2,01.19,0.508
2013-09-03 02:47:00,3110E-4,5C000000,-0724,0938,11098,027.3,045.3,0.392,732.2,01.19,0.508
2013-09-03 02:48:00,1819E-4,5C000000,-0724,0937,11182,027.2,045.3,0.391,732.2,01.19,0.508
2013-09-03 02:49:00,1505E-4,5C000000,-0724,0938,11249,027.2,045.3,0.392,732.2,01.19,0.508
2013-09-03 02:50:00,1593E-4,5C000000,-0724,0936,10973,027.2,045.3,0.392,732.2,01.19,0.508
2013-09-03 02:51:00,1853E-4,5C000000,-0724,0937,11090,027.2,045.3,0.392,732.2,01.19,0.508
2013-09-03 02:52:00,1379E-4,5C000000,-0724,0937,11195,027.2,045.3,0.392,732.2,01.19,0.508
2013-09-03 02:53:00,5297E-5,5C000000,-0724,0938,11194,027.2,045.3,0.392,732.2,01.19,0.508
2013-09-03 02:54:00,1640E-4,5C000000,-0724,0936,11057,027.1,045.3,0.392,732.2,01.19,0.508
2013-09-03 02:55:00,1111E-4,5C000000,-0724,0937,11100,027.1,045.3,0.392,732.2,01.19,0.508
2013-09-03 02:56:00,1421E-4,5C000000,-0724,0936,11199,027.1,045.3,0.392,732.2,01.19,0.508
2013-09-03 02:57:00,1703E-4,5C000000,-0724,0937,11235,027.1,045.3,0.392,732.2,01.19,0.508
2013-09-03 02:58:00,1378E-4,5C000000,-0724,0936,11238,027.1,045.3,0.392,732.2,01.19,0.508
2013-09-03 02:59:00,1118E-4,5C000000,-0724,0936,11226,027.1,045.3,0.392,732.2,01.19,0.508
2013-09-03 03:00:00,1714E-4,5C000000,-0724,0937,11288,027.0,045.3,0.392,732.2,01.19,0.508
2013-09-03 03:01:00,1579E-4,5C000000,-0724,0936,11068,027.0,045.3,0.392,732.2,01.19,0.508
2013-09-03 03:02:00,1808E-4,5C000000,-0724,0937,11192,027.0,045.3,0.392,732.2,01.19,0.508
2013-09-03 03:03:00,1685E-4,5C000000,-0724,0936,11288,027.0,045.3,0.392,732.2,01.19,0.508
2013-09-03 03:04:00,2521E-4,5C000000,-0724,0937,10911,027.0,045.3,0.393,732.2,01.19,0.508
2013-09-03 03:05:00,1253E-4,5C000000,-0724,0937,11185,027.0,045.3,0.392,732.2,01.19,0.508
2013-09-03 03:06:00,9600E-5,5C000000,-0724,0937,11046,026.9,045.3,0.392,732.2,01.19,0.508
2013-09-03 03:07:00,1711E-4,5C000000,-0724,0937,11172,026.9,045.3,0.392,732.2,01.19,0.508
2013-09-03 03:08:00,9902E-5,5C000000,-0724,0938,11160,026.9,045.3,0.393,732.2,01.19,0.508
2013-09-03 03:09:00,1493E-4,5C000000,-0724,0936,11101,026.8,045.3,0.393,732.2,01.19,0.508
2013-09-03 03:10:00,1384E-4,5C000000,-0724,0936,11168,026.8,045.3,0.392,732.2,01.19,0.508
2013-09-03 03:11:00,2134E-4,5C000000,-0724,0937,11197,026.8,045.3,0.392,732.2,01.19,0.508
2013-09-03 03:12:00,1317E-4,5C000000,-0724,0937,11158,026.8,045.3,0.393,732.2,01.19,0.508
2013-09-03 03:13:00,1436E-4,5C000000,-0724,0936,11111,026.8,045.3,0.393,732.2,01.19,0.508
2013-09-03 03:14:00,9770E-5,5C000000,-0724,0936,10995,026.7,045.3,0.392,732.2,01.19,0.508
2013-09-03 03:15:00,2057E-4,5C000000,-0724,0936,11097,026.7,045.3,0.393,732.2,01.19,0.508
2013-09-03 03:16:00,1387E-4,5C000000,-0724,0938,11104,026.7,045.3,0.393,732.2,01.19,0.508
2013-09-03 03:17:00,9105E-5,5C000000,-0724,0937,11124,026.7,045.3,0.393,732.2,01.19,0.508
2013-09-03 03:18:00,6136E-5,5C000000,-0724,0937,11101,026.7,045.3,0.393,732.2,01.19,0.508
2013-09-03 03:19:00,1053E-4,5C000000,-0724,0936,11132,026.7,045.3,0.393,732.2,01.19,0.508
2013-09-03 03:20:00,1513E-4,5C000000,-0724,0936,11163,026.6,045.3,0.393,732.2,01.19,0.508
2013-09-03 03:21:00,1382E-4,5C000000,-0724,0936,11058,026.7,045.3,0.393,732.2,01.19,0.508
2013-09-03 03:22:00,1349E-4,5C000000,-0724,0937,11067,026.7,045.3,0.393,732.2,01.19,0.508
2013-09-03 03:23:00,2167E-4,5C000000,-0724,0936,11198,026.7,045.3,0.392,732.1,01.19,0.508
2013-09-03 03:24:00,1667E-4,5C000000,-0724,0936,11203,026.7,045.3,0.392,732.1,01.19,0.508
2013-09-03 03:25:00,1136E-4,5C000000,-0724,0937,11040,026.7,045.3,0.393,732.2,01.19,0.508
2013-09-03 03:26:00,5755E-5,5C000000,-0724,0936,11207,026.7,045.3,0.393,732.1,01.19,0.508
2013-09-03 03:27:00,1881E-4,5C000000,-0724,0937,10977,026.7,045.3,0.393,732.1,01.19,0.508
2013-09-03 03:28:00,1041E-4,5C000000,-0724,0936,11225,026.7,045.3,0.393,732.1,01.19,0.508
2013-09-03 03:29:00,1124E-4,5C000000,-0724,0936,11182,026.7,045.3,0.393,732.1,01.19,0.508
2013-09-03 03:30:00,2305E-4,5C000000,-0724,0936,11166,026.7,045.3,0.393,732.1,01.19,0.508
2013-09-03 03:31:00,1504E-4,5C000000,-0724,0937,11039,026.7,045.3,0.392,732.1,01.19,0.508
2013-09-03 03:32:00,2090E-4,5C000000,-0724,0937,11183,026.7,045.3,0.393,732.1,01.19,0.508
2013-09-03 03:33:00,1098E-4,5C000000,-0724,0937,11211,026.7,045.3,0.393,732.2,01.19,0.508
2013-09-03 03:34:00,7393E-5,5C000000,-0724,0936,11084,026.7,045.3,0.393,732.1,01.19,0.508
2013-09-03 03:35:00,2757E-4,5C000000,-0724,0936,11174,026.7,045.3,0.393,732.2,01.19,0.508
2013-09-03 03:36:00,1776E-4,5C000000,-0724,0937,11021,026.7,045.3,0.392,732.2,01.19,0.508
2013-09-03 03:37:00,7727E-5,5C000000,-0724,0937,10954,026.7,045.3,0.393,732.2,01.19,0.508
2013-09-03 03:38:00,1346E-4,5C000000,-0724,0938,11161,026.7,045.3,0.393,732.2,01.19,0.508
2013-09-03 03:39:00,2079E-4,5C000000,-0724,0937,11039,026.7,045.3,0.393,732.2,01.19,0.508
2013-09-03 03:40:00,1202E-4,5C000000,-0724,0936,11196,026.7,045.3,0.393,732.2,01.19,0.508
2013-09-03 03:41:00,1492E-4,5C000000,-0724,0936,11253,026.7,045.3,0.393,732.2,01.19,0.508
2013-09-03 03:42:00,1079E-4,5C000000,-0724,0937,11208,026.8,045.3,0.392,732.2,01.19,0.508
2013-09-03 03:43:00,1261E-4,5C000000,-0724,0936,11139,026.8,045.3,0.392,732.1,01.19,0.508
2013-09-03 03:44:00,1470E-4,5C000000,-0724,0935,11127,026.8,045.3,0.393,732.2,01.19,0.508
2013-09-03 03:45:00,8973E-5,5C000000,-0724,0936,11145,026.8,045.3,0.393,732.1,01.19,0.508
2013-09-03 03:46:00,2252E-4,5C000000,-0724,0936,11147,026.8,045.3,0.393,732.2,01.19,0.508
2013-09-03 03:47:00,1399E-4,5C000000,-0724,0937,11077,026.8,045.3,0.393,732.2,01.19,0.508
2013-09-03 03:48:00,5594E-5,5C000000,-0724,0936,11246,026.8,045.3,0.393,732.2,01.19,0.508
2013-09-03 03:49:00,1975E-4,5C000000,-0724,0937,11160,026.8,045.3,0.392,732.2,01.19,0.508
2013-09-03 03:50:00,1282E-4,5C000000,-0724,0937,11057,026.8,045.3,0.392,732.1,01.19,0.508
2013-09-03 03:51:00,8978E-5,5C000000,-0724,0938,11227,026.8,045.3,0.393,732.1,01.19,0.508
2013-09-03 03:52:00,1407E-4,5C000000,-0724,0936,11217,026.8,045.3,0.393,732.1,01.19,0.508
2013-09-03 03:53:00,1685E-4,5C000000,-0724,0936,11131,026.8,045.3,0.393,732.1,01.19,0.508
2013-09-03 03:54:00,1741E-4,5C000000,-0724,0938,11212,026.9,045.3,0.392,732.1,01.19,0.508
2013-09-03 03:55:00,1619E-4,5C000000,-0724,0937,11302,026.9,045.3,0.392,732.1,01.19,0.508
2013-09-03 03:56:00,1267E-4,5C000000,-0724,0936,11075,026.9,045.3,0.392,732.1,01.19,0.508
2013-09-03 03:57:00,8627E-5,5C000000,-0724,0938,11163,026.9,045.3,0.392,732.1,01.19,0.508
2013-09-03 03:58:00,1820E-4,5C000000,-0724,0938,11153,026.9,045.3,0.393,732.1,01.19,0.508
2013-09-03 03:59:00,1288E-4,5C000000,-0724,0936,11018,026.9,045.3,0.393,732.0,01.19,0.508
2013-09-03 04:00:00,1485E-4,5C000000,-0724,0936,11099,026.9,045.3,0.393,732.0,01.19,0.508
2013-09-03 04:01:00,1919E-4,5C000000,-0724,0938,11041,026.9,045.3,0.392,732.1,01.19,0.508
2013-09-03 04:02:00,3299E-5,5C000000,-0724,0937,11153,026.9,045.3,0.392,732.1,01.19,0.508
2013-09-03 04:03:00,1587E-4,5C000000,-0724,0938,11222,026.9,045.3,0.392,732.0,01.19,0.508
2013-09-03 04:04:00,1802E-4,5C000000,-0724,0937,11175,027.0,045.3,0.392,732.0,01.19,0.508
2013-09-03 04:05:00,1431E-4,5C000000,-0724,0937,11042,027.0,045.3,0.392,732.0,01.19,0.508
2013-09-03 04:06:00,1431E-4,5C000000,-0724,0937,11098,027.0,045.3,0.393,732.0,01.19,0.508
2013-09-03 04:07:00,1348E-4,5C000000,-0724,0938,11189,027.0,045.3,0.392,732.0,01.19,0.508
2013-09-03 04:08:00,1791E-4,5C000000,-0724,0937,11049,027.0,045.3,0.392,732.0,01.19,0.508
2013-09-03 04:09:00,2200E-4,5C000000,-0724,0939,11139,027.0,045.3,0.392,732.0,01.19,0.508
2013-09-03 04:10:00,1394E-4,5C000000,-0724,0937,11199,027.0,045.3,0.392,732.0,01.19,0.508
2013-09-03 04:11:00,1666E-4,5C000000,-0724,0938,11193,027.0,045.3,0.392,732.0,01.19,0.508
2013-09-03 04:12:00,1896E-4,5C000000,-0724,0937,11112,027.1,045.3,0.392,732.0,01.19,0.508
2013-09-03 04:13:00,2313E-4,5C000000,-0724,0938,11224,027.1,045.3,0.392,732.0,01.19,0.508
2013-09-03 04:14:00,6567E-5,5C000000,-0724,0937,11166,027.0,045.3,0.392,732.0,01.19,0.508
2013-09-03 04:15:00,5066E-5,5C000000,-0724,0938,11168,027.1,045.3,0.392,731.9,01.19,0.508
2013-09-03 04:16:00,1731E-4,5C000000,-0724,0937,11137,027.1,045.3,0.392,731.9,01.19,0.508
2013-09-03 04:17:00,1305E-4,5C000000,-0724,0938,11143,027.1,045.3,0.391,731.9,01.19,0.508
2013-09-03 04:18:00,1835E-4,5C000000,-0724,0938,11240,027.1,045.3,0.392,731.9,01.19,0.508
2013-09-03 04:19:00,1687E-4,5C000000,-0724,0937,11177,027.1,045.3,0.392,732.0,01.19,0.508
2013-09-03 04:20:00,1194E-4,5C000000,-0724,0937,11315,027.1,045.3,0.392,732.0,01.19,0.508