"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2017-01-31 00:00:00,2142E-3,5C000000,-0724,0838,12001,028.3,045.5,0.431,726.7,01.19,0.508
2017-01-31 00:01:00,1922E-3,5C000000,-0724,0838,12011,028.3,045.5,0.431,726.7,01.19,0.508
2017-01-31 00:02:00,2148E-3,5C000000,-0724,0839,12076,028.3,045.5,0.431,726.6,01.19,0.508
2017-01-31 00:03:00,2116E-3,5C000000,-0724,0838,12090,028.3,045.5,0.431,726.7,01.19,0.508
2017-01-31 00:04:00,1853E-3,5C000000,-0724,0839,12091,028.3,045.5,0.431,726.6,01.19,0.508
2017-01-31 00:05:00,2086E-3,5C000000,-0724,0839,12161,028.3,045.5,0.431,726.6,01.19,0.508
2017-01-31 00:06:00,2009E-3,5C000000,-0724,0838,12139,028.3,045.4,0.431,726.6,01.19,0.508
2017-01-31 00:07:00,1988E-3,5C000000,-0724,0839,11970,028.3,045.4,0.431,726.6,01.19,0.508
2017-01-31 00:08:00,1958E-3,5C000000,-0724,0839,12079,028.3,045.5,0.431,726.6,01.19,0.508
2017-01-31 00:09:00,1889E-3,5C000000,-0724,0839,12145,028.3,045.5,0.431,726.6,01.19,0.508
2017-01-31 00:10:00,2045E-3,5C000000,-0724,0839,12115,028.3,045.4,0.431,726.7,01.19,0.508
2017-01-31 00:11:00,1938E-3,5C000000,-0724,0838,12044,028.3,045.4,0.431,726.7,01.19,0.508
2017-01-31 00:12:00,2187E-3,5C000000,-0724,0838,12113,028.3,045.4,0.431,726.6,01.19,0.508
2017-01-31 00:13:00,1954E-3,5C000000,-0724,0838,12067,028.3,045.4,0.431,726.6,01.19,0.508
2017-01-31 00:14:00,1936E-3,5C000000,-0724,0838,11963,028.3,045.4,0.431,726.6,01.19,0.508
2017-01-31 00:15:00,1945E-3,5C000000,-0724,0838,12124,028.3,045.4,0.431,726.6,01.19,0.508
2017-01-31 00:16:00,2073E-3,5C000000,-0724,0838,11983,028.3,045.5,0.431,726.6,01.19,0.508
2017-01-31 00:17:00,1868E-3,5C000000,-0724,0839,12087,028.3,045.4,0.431,726.6,01.19,0.508
2017-01-31 00:18:00,2091E-3,5C000000,-0724,0840,12023,028.3,045.4,0.431,726.6,01.19,0.508
2017-01-31 00:19:00,1997E-3,5C000000,-0724,0839,12007,028.3,045.4,0.431,726.7,01.19,0.508
2017-01-31 00:20:00,2014E-3,5C000000,-0724,0839,12105,028.3,045.4,0.431,726.6,01.19,0.508
2017-01-31 00:21:00,1938E-3,5C000000,-0724,0839,12074,028.3,045.4,0.431,726.6,01.19,0.508
2017-01-31 00:22:00,1955E-3,5C000000,-0724,0838,12048,028.3,045.4,0.431,726.7,01.19,0.508
2017-01-31 00:23:00,2024E-3,5C000000,-0724,0838,12075,028.3,045.5,0.431,726.6,01.19,0.508
2017-01-31 00:24:00,1999E-3,5C000000,-0724,0839,11999,028.3,045.4,0.431,726.6,01.19,0.508
2017-01-31 00:25:00,2002E-3,5C000000,-0724,0838,11961,028.3,045.5,0.431,726.6,01.19,0.508
2017-01-31 00:26:00,2010E-3,5C000000,-0724,0839,12134,028.3,045.4,0.431,726.6,01.19,0.508
2017-01-31 00:27:00,1918E-3,5C000000,-0724,0839,12050,028.3,045.5,0.431,726.7,01.19,0.508
2017-01-31 00:28:00,1769E-3,5C000000,-0724,0839,11920,028.3,045.5,0.432,726.7,01.19,0.508
2017-01-31 00:29:00,2033E-3,5C000000,-0724,0839,12124,028.3,045.5,0.431,726.7,01.19,0.508
2017-01-31 00:30:00,1960E-3,5C000000,-0724,0839,12026,028.3,045.5,0.431,726.7,01.19,0.508
2017-01-31 00:31:00,2061E-3,5C000000,-0724,0839,12102,028.3,045.5,0.431,726.7,01.19,0.508
2017-01-31 00:32:00,2011E-3,5C000000,-0724,0838,12069,028.3,045.5,0.431,726.7,01.19,0.508
2017-01-31 00:33:00,2023E-3,5C000000,-0724,0838,12053,028.3,045.5,0.431,726.7,01.19,0.508
2017-01-31 00:34:00,1914E-3,5C000000,-0724,0839,12154,028.3,045.5,0.431,726.7,01.19,0.508
2017-01-31 00:35:00,2021E-3,5C000000,-0724,0838,12099,028.3,045.4,0.431,726.7,01.19,0.508
2017-01-31 00:36:00,1941E-3,5C000000,-0724,0838,12040,028.3,045.5,0.432,726.7,01.19,0.508
2017-01-31 00:37:00,1890E-3,5C000000,-0724,0838,11955,028.3,045.5,0.431,726.7,01.19,0.508
2017-01-31 00:38:00,2051E-3,5C000000,-0724,0838,12034,028.3,045.5,0.431,726.6,01.19,0.508
2017-01-31 00:39:00,1925E-3,5C000000,-0724,0837,11956,028.3,045.5,0.431,726.7,01.19,0.508
2017-01-31 00:40:00,1908E-3,5C000000,-0724,0839,12141,028.3,045.4,0.431,726.6,01.19,0.508
2017-01-31 00:41:00,1946E-3,5C000000,-0724,0838,12093,028.3,045.5,0.431,726.6,01.19,0.508
2017-01-31 00:42:00,1936E-3,5C000000,-0724,0839,12113,028.3,045.5,0.431,726.6,01.19,0.508
2017-01-31 00:43:00,2023E-3,5C000000,-0724,0839,12072,028.3,045.5,0.431,726.6,01.19,0.508
2017-01-31 00:44:00,2089E-3,5C000000,-0724,0838,11931,028.3,045.4,0.431,726.6,01.19,0.508
2017-01-31 00:45:00,1968E-3,5C000000,-0724,0838,12001,028.3,045.4,0.431,726.6,01.19,0.508
2017-01-31 00:46:00,1892E-3,5C000000,-0724,0839,11982,028.3,045.5,0.431,726.6,01.19,0.508
2017-01-31 00:47:00,2114E-3,5C000000,-0724,0839,12031,028.3,045.5,0.431,726.6,01.19,0.508
2017-01-31 00:48:00,1809E-3,5C000000,-0724,0839,11975,028.3,045.4,0.431,726.6,01.19,0.508
2017-01-31 00:49:00,1968E-3,5C000000,-0724,0839,11967,028.3,045.5,0.431,726.5,01.19,0.508
2017-01-31 00:50:00,2006E-3,5C000000,-0724,0839,12033,028.3,045.4,0.431,726.5,01.19,0.508
2017-01-31 00:51:00,1928E-3,5C000000,-0724,0839,11970,028.3,045.4,0.431,726.5,01.19,0.508
2017-01-31 00:52:00,2042E-3,5C000000,-0724,0838,12084,028.3,045.5,0.430,726.5,01.19,0.508
2017-01-31 00:53:00,2073E-3,5C000000,-0724,0839,11992,028.3,045.4,0.431,726.5,01.19,0.508
2017-01-31 00:54:00,2035E-3,5C000000,-0724,0838,12010,028.3,045.5,0.431,726.5,01.19,0.508
2017-01-31 00:55:00,2028E-3,5C000000,-0724,0839,12109,028.3,045.4,0.431,726.5,01.19,0.508
2017-01-31 00:56:00,1931E-3,5C000000,-0724,0838,12106,028.3,045.5,0.431,726.5,01.19,0.508
2017-01-31 00:57:00,2040E-3,5C000000,-0724,0839,12172,028.3,045.4,0.431,726.5,01.19,0.508
2017-01-31 00:58:00,2013E-3,5C000000,-0724,0838,12011,028.3,045.5,0.430,726.4,01.19,0.508
2017-01-31 00:59:00,2104E-3,5C000000,-0724,0839,12065,028.3,045.4,0.431,726.4,01.19,0.508
2017-01-31 01:00:00,1825E-3,5C000000,-0724,0839,12092,028.3,045.4,0.431,726.3,01.19,0.508
2017-01-31 01:01:00,1939E-3,5C000000,-0724,0839,11993,028.3,045.4,0.431,726.4,01.19,0.508
2017-01-31 01:02:00,1907E-3,5C000000,-0724,0839,12028,028.3,045.4,0.431,726.5,01.19,0.508
2017-01-31 01:03:00,1934E-3,5C000000,-0724,0838,12088,028.3,045.5,0.431,726.5,01.19,0.508
2017-01-31 01:04:00,2074E-3,5C000000,-0724,0839,12087,028.3,045.5,0.431,726.4,01.19,0.508
2017-01-31 01:05:00,1960E-3,5C000000,-0724,0838,12068,028.3,045.5,0.431,726.4,01.19,0.508
2017-01-31 01:06:00,2033E-3,5C000000,-0724,0839,11939,028.3,045.5,0.431,726.5,01.19,0.508
2017-01-31 01:07:00,1898E-3,5C000000,-0724,0839,11977,028.3,045.5,0.431,726.4,01.19,0.508
2017-01-31 01:08:00,2020E-3,5C000000,-0724,0839,11935,028.3,045.5,0.431,726.4,01.19,0.508
2017-01-31 01:09:00,1944E-3,5C000000,-0724,0838,12182,028.3,045.5,0.431,726.5,01.19,0.508
2017-01-31 01:10:00,1915E-3,5C000000,-0724,0838,12099,028.3,045.5,0.431,726.5,01.19,0.508
2017-01-31 01:11:00,2034E-3,5C000000,-0724,0838,12078,028.3,045.5,0.431,726.4,01.19,0.508
2017-01-31 01:12:00,2012E-3,5C000000,-0724,0839,11996,028.3,045.4,0.431,726.5,01.19,0.508
2017-01-31 01:13:00,2027E-3,5C000000,-0724,0838,12084,028.3,045.4,0.431,726.5,01.19,0.508
2017-01-31 01:14:00,2000E-3,5C000000,-0724,0839,12009,028.3,045.4,0.431,726.5,01.19,0.508
2017-01-31 01:15:00,1874E-3,5C000000,-0724,0839,12025,028.3,045.4,0.431,726.5,01.19,0.508
2017-01-31 01:16:00,2073E-3,5C000000,-0724,0838,12019,028.3,045.5,0.431,726.4,01.19,0.508
2017-01-31 01:17:00,1973E-3,5C000000,-0724,0838,12045,028.3,045.4,0.431,726.4,01.19,0.508
2017-01-31 01:18:00,2005E-3,5C000000,-0724,0838,12026,028.3,045.4,0.431,726.4,01.19,0.508
2017-01-31 01:19:00,2005E-3,5C000000,-0724,0839,11996,028.3,045.4,0.431,726.4,01.19,0.508
2017-01-31 01:20:00,1855E-3,5C000000,-0724,0839,11940,028.3,045.4,0.431,726.5,01.19,0.508
2017-01-31 01:21:00,2036E-3,5C000000,-0724,0839,12068,028.3,045.5,0.431,726.5,01.19,0.508
2017-01-31 01:22:00,1949E-3,5C000000,-0724,0838,12030,028.3,045.5,0.431,726.4,01.19,0.508
2017-01-31 01:23:00,1854E-3,5C000000,-0724,0839,12025,028.3,045.4,0.431,726.4,01.19,0.508
2017-01-31 01:24:00,2019E-3,5C000000,-0724,0838,12146,028.3,045.5,0.431,726.4,01.19,0.508
2017-01-31 01:25:00,1917E-3,5C000000,-0724,0839,11990,028.3,045.5,0.431,726.4,01.19,0.508
2017-01-31 01:26:00,1926E-3,5C000000,-0724,0839,12033,028.3,045.5,0.431,726.4,01.19,0.508
2017-01-31 01:27:00,1993E-3,5C000000,-0724,0838,12052,028.3,045.5,0.431,726.4,01.19,0.508
2017-01-31 01:28:00,1940E-3,5C000000,-0724,0839,12085,028.3,045.4,0.431,726.4,01.19,0.508
2017-01-31 01:29:00,2000E-3,5C000000,-0724,0839,12121,028.3,045.5,0.431,726.4,01.19,0.508
2017-01-31 01:30:00,2016E-3,5C000000,-0724,0839,12099,028.3,045.5,0.431,726.4,01.19,0.508
2017-01-31 01:31:00,1854E-3,5C000000,-0724,0838,12058,028.3,045.5,0.431,726.4,01.19,0.508
2017-01-31 01:32:00,2041E-3,5C000000,-0724,0838,12018,028.3,045.4,0.431,726.3,01.19,0.508
2017-01-31 01:33:00,1969E-3,5C000000,-0724,0838,11965,028.3,045.4,0.431,726.4,01.19,0.508
2017-01-31 01:34:00,2011E-3,5C000000,-0724,0839,12040,028.3,045.4,0.430,726.3,01.19,0.508
2017-01-31 01:35:00,2081E-3,5C000000,-0724,0838,12102,028.3,045.4,0.431,726.3,01.19,0.508
2017-01-31 01:36:00,2088E-3,5C000000,-0724,0839,12112,028.3,045.5,0.431,726.3,01.19,0.508
2017-01-31 01:37:00,2001E-3,5C000000,-0724,0839,12093,028.3,045.5,0.431,726.3,01.19,0.508
2017-01-31 01:38:00,1957E-3,5C000000,-0724,0838,12135,028.4,045.5,0.431,726.3,01.19,0.508
2017-01-31 01:39:00,1935E-3,5C000000,-0724,0839,12145,028.3,045.5,0.431,726.3,01.19,0.508
2017-01-31 01:40:00,1999E-3,5C000000,-0724,0839,12111,028.3,045.5,0.431,726.3,01.19,0.508
2017-01-31 01:41:00,2000E-3,5C000000,-0724,0839,12076,028.3,045.5,0.431,726.3,01.19,0.508
2017-01-31 01:42:00,2030E-3,5C000000,-0724,0839,12060,028.3,045.5,0.430,726.3,01.19,0.508
2017-01-31 01:43:00,1941E-3,5C000000,-0724,0840,12123,028.3,045.5,0.431,726.3,01.19,0.508
2017-01-31 01:44:00,2159E-3,5C000000,-0724,0839,11929,028.3,045.5,0.431,726.3,01.19,0.508
2017-01-31 01:45:00,1915E-3,5C000000,-0724,0839,12088,028.3,045.4,0.430,726.3,01.19,0.508
2017-01-31 01:46:00,1861E-3,5C000000,-0724,0839,12068,028.3,045.4,0.431,726.2,01.19,0.508
2017-01-31 01:47:00,2053E-3,5C000000,-0724,0838,12033,028.3,045.4,0.431,726.2,01.19,0.508
2017-01-31 01:48:00,1986E-3,5C000000,-0724,0839,12120,028.3,045.4,0.430,726.3,01.19,0.508
2017-01-31 01:49:00,2103E-3,5C000000,-0724,0838,11945,028.3,045.4,0.431,726.2,01.19,0.508
2017-01-31 01:50:00,1964E-3,5C000000,-0724,0839,12141,028.3,045.5,0.431,726.2,01.19,0.508
2017-01-31 01:51:00,1920E-3,5C000000,-0724,0839,12042,028.4,045.4,0.430,726.3,01.19,0.508
2017-01-31 01:52:00,1961E-3,5C000000,-0724,0839,12162,028.4,045.4,0.431,726.3,01.19,0.508
2017-01-31 01:53:00,1883E-3,5C000000,-0724,0839,12097,028.3,045.5,0.431,726.3,01.19,0.508
2017-01-31 01:54:00,1958E-3,5C000000,-0724,0839,12082,028.3,045.4,0.430,726.3,01.19,0.508
2017-01-31 01:55:00,1917E-3,5C000000,-0724,0838,11943,028.4,045.4,0.431,726.3,01.19,0.508
2017-01-31 01:56:00,1975E-3,5C000000,-0724,0838,12076,028.4,045.4,0.431,726.1,01.19,0.508
2017-01-31 01:57:00,1965E-3,5C000000,-0724,0838,12012,028.4,045.5,0.430,726.3,01.19,0.508
2017-01-31 01:58:00,2046E-3,5C000000,-0724,0839,12030,028.3,045.5,0.431,726.2,01.19,0.508
2017-01-31 01:59:00,1932E-3,5C000000,-0724,0839,12161,028.3,045.4,0.430,726.2,01.19,0.508
2017-01-31 02:00:00,1965E-3,5C000000,-0724,0838,12092,028.4,045.5,0.431,726.2,01.19,0.508
2017-01-31 02:01:00,2002E-3,5C000000,-0724,0839,12049,028.4,045.4,0.431,726.2,01.19,0.508
2017-01-31 02:02:00,1837E-3,5C000000,-0724,0839,12061,028.3,045.4,0.430,726.2,01.19,0.508
2017-01-31 02:03:00,1961E-3,5C000000,-0724,0838,12005,028.3,045.5,0.431,726.3,01.19,0.508
2017-01-31 02:04:00,2085E-3,5C000000,-0724,0839,12124,028.3,045.5,0.431,726.3,01.19,0.508
2017-01-31 02:05:00,1805E-3,5C000000,-0724,0838,12008,028.3,045.5,0.431,726.2,01.19,0.508
2017-01-31 02:06:00,1990E-3,5C000000,-0724,0839,12082,028.3,045.4,0.431,726.4,01.19,0.508
2017-01-31 02:07:00,1958E-3,5C000000,-0724,0839,12076,028.3,045.4,0.431,726.3,01.19,0.508
2017-01-31 02:08:00,2064E-3,5C000000,-0724,0839,12024,028.3,045.4,0.431,726.3,01.19,0.508
2017-01-31 02:09:00,1932E-3,5C000000,-0724,0839,11862,028.3,045.4,0.431,726.4,01.19,0.508
2017-01-31 02:10:00,1926E-3,5C000000,-0724,0839,11994,028.3,045.4,0.431,726.3,01.19,0.508
2017-01-31 02:11:00,1960E-3,5C000000,-0724,0839,11925,028.3,045.4,0.431,726.3,01.19,0.508
2017-01-31 02:12:00,2195E-3,5C000000,-0724,0838,11982,028.3,045.4,0.431,726.3,01.19,0.508
2017-01-31 02:13:00,1950E-3,5C000000,-0724,0839,12110,028.3,045.4,0.431,726.3,01.19,0.508
2017-01-31 02:14:00,1992E-3,5C000000,-0724,0838,12052,028.3,045.4,0.431,726.2,01.19,0.508
2017-01-31 02:15:00,1814E-3,5C000000,-0724,0838,12090,028.3,045.5,0.431,726.2,01.19,0.508
2017-01-31 02:16:00,1849E-3,5C000000,-0724,0839,12113,028.3,045.5,0.431,726.2,01.19,0.508
2017-01-31 02:17:00,1845E-3,5C000000,-0724,0839,12083,028.3,045.5,0.431,726.3,01.19,0.508
2017-01-31 02:18:00,1900E-3,5C000000,-0724,0838,12069,028.3,045.4,0.430,726.2,01.19,0.508
2017-01-31 02:19:00,1908E-3,5C000000,-0724,0838,12079,028.3,045.5,0.431,726.2,01.19,0.508
2017-01-31 02:20:00,1990E-3,5C000000,-0724,0839,12056,028.3,045.4,0.431,726.2,01.19,0.508
2017-01-31 02:21:00,1908E-3,5C000000,-0724,0839,12115,028.3,045.4,0.431,726.2,01.19,0.508
2017-01-31 02:22:00,2002E-3,5C000000,-0724,0838,12179,028.3,045.4,0.431,726.3,01.19,0.508
2017-01-31 02:23:00,2078E-3,5C000000,-0724,0838,12025,028.3,045.5,0.431,726.2,01.19,0.508
2017-01-31 02:24:00,1924E-3,5C000000,-0724,0839,11913,028.3,045.4,0.431,726.3,01.19,0.508
2017-01-31 02:25:00,1978E-3,5C000000,-0724,0839,12032,028.3,045.4,0.431,726.2,01.19,0.508
2017-01-31 02:26:00,2099E-3,5C000000,-0724,0839,12200,028.3,045.5,0.431,726.3,01.19,0.508
2017-01-31 02:27:00,2001E-3,5C000000,-0724,0838,12130,028.3,045.4,0.431,726.3,01.19,0.508
2017-01-31 02:28:00,1950E-3,5C000000,-0724,0838,11989,028.3,045.4,0.431,726.2,01.19,0.508
2017-01-31 02:29:00,1926E-3,5C000000,-0724,0839,12125,028.3,045.4,0.431,726.2,01.19,0.508
2017-01-31 02:30:00,1895E-3,5C000000,-0724,0839,12094,028.3,045.4,0.431,726.2,01.19,0.508
2017-01-31 02:31:00,1918E-3,5C000000,-0724,0839,11823,028.3,045.4,0.431,726.2,01.19,0.508
2017-01-31 02:32:00,2087E-3,5C000000,-0724,0839,12085,028.3,045.4,0.431,726.2,01.19,0.508
2017-01-31 02:33:00,2091E-3,5C000000,-0724,0839,11991,028.3,045.4,0.431,726.2,01.19,0.508
2017-01-31 02:34:00,2089E-3,5C000000,-0724,0838,12075,028.3,045.4,0.431,726.2,01.19,0.508
2017-01-31 02:35:00,1904E-3,5C000000,-0724,0839,12058,028.2,045.5,0.432,726.2,01.19,0.508
2017-01-31 02:36:00,2019E-3,5C000000,-0724,0840,11942,028.2,045.5,0.431,726.2,01.19,0.508
2017-01-31 02:37:00,1787E-3,5C000000,-0724,0839,11901,028.2,045.4,0.431,726.2,01.19,0.508
2017-01-31 02:38:00,1916E-3,5C000000,-0724,0839,12051,028.2,045.4,0.431,726.2,01.19,0.508
2017-01-31 02:39:00,1843E-3,5C000000,-0724,0838,12040,028.2,045.4,0.431,726.3,01.19,0.508
2017-01-31 02:40:00,1998E-3,5C000000,-0724,0839,12066,028.2,045.5,0.431,726.2,01.19,0.508
2017-01-31 02:41:00,2001E-3,5C000000,-0724,0838,12046,028.2,045.5,0.431,726.2,01.19,0.508
2017-01-31 02:42:00,2003E-3,5C000000,-0724,0839,12120,028.2,045.5,0.431,726.2,01.19,0.508
2017-01-31 02:43:00,1972E-3,5C000000,-0724,0839,11986,028.2,045.5,0.431,726.2,01.19,0.508
2017-01-31 02:44:00,2044E-3,5C000000,-0724,0838,12070,028.2,045.5,0.431,726.1,01.19,0.508
2017-01-31 02:45:00,1942E-3,5C000000,-0724,0839,12046,028.2,045.5,0.431,726.2,01.19,0.508
2017-01-31 02:46:00,1994E-3,5C000000,-0724,0839,12006,028.2,045.4,0.431,726.2,01.19,0.508
2017-01-31 02:47:00,1922E-3,5C000000,-0724,0839,11996,028.2,045.5,0.431,726.3,01.19,0.508
2017-01-31 02:48:00,2116E-3,5C000000,-0724,0839,11974,028.2,045.4,0.431,726.3,01.19,0.508
2017-01-31 02:49:00,2131E-3,5C000000,-0724,0839,12048,028.2,045.4,0.431,726.3,01.19,0.508
2017-01-31 02:50:00,2002E-3,5C000000,-0724,0838,11965,028.2,045.4,0.431,726.3,01.19,0.508
2017-01-31 02:51:00,2039E-3,5C000000,-0724,0839,11991,028.2,045.5,0.431,726.3,01.19,0.508
2017-01-31 02:52:00,2075E-3,5C000000,-0724,0838,12093,028.2,045.4,0.431,726.3,01.19,0.508
2017-01-31 02:53:00,2061E-3,5C000000,-0724,0839,12204,028.2,045.5,0.431,726.3,01.19,0.508
2017-01-31 02:54:00,1856E-3,5C000000,-0724,0839,12031,028.2,045.4,0.431,726.2,01.19,0.508
2017-01-31 02:55:00,1939E-3,5C000000,-0724,0839,12061,028.2,045.4,0.431,726.3,01.19,0.508
2017-01-31 02:56:00,1941E-3,5C000000,-0724,0838,11934,028.2,045.4,0.431,726.3,01.19,0.508
2017-01-31 02:57:00,1971E-3,5C000000,-0724,0838,11923,028.2,045.4,0.431,726.3,01.19,0.508
2017-01-31 02:58:00,1965E-3,5C000000,-0724,0839,12017,028.2,045.4,0.431,726.3,01.19,0.508
2017-01-31 02:59:00,2004E-3,5C000000,-0724,0839,11911,028.2,045.5,0.431,726.3,01.19,0.508
2017-01-31 03:00:00,1983E-3,5C000000,-0724,0839,11946,028.2,045.4,0.431,726.3,01.19,0.508
2017-01-31 03:01:00,2052E-3,5C000000,-0724,0838,12078,028.2,045.4,0.431,726.4,01.19,0.508
2017-01-31 03:02:00,1926E-3,5C000000,-0724,0839,12102,028.2,045.5,0.431,726.4,01.19,0.508
2017-01-31 03:03:00,1955E-3,5C000000,-0724,0838,11816,028.2,045.4,0.431,726.3,01.19,0.508
2017-01-31 03:04:00,2065E-3,5C000000,-0724,0838,12027,028.2,045.5,0.432,726.4,01.19,0.508
2017-01-31 03:05:00,1895E-3,5C000000,-0724,0838,11969,028.2,045.5,0.431,726.4,01.19,0.508
2017-01-31 03:06:00,1887E-3,5C000000,-0724,0839,12065,028.2,045.5,0.431,726.4,01.19,0.508
2017-01-31 03:07:00,1978E-3,5C000000,-0724,0839,11922,028.2,045.5,0.431,726.3,01.19,0.508
2017-01-31 03:08:00,1932E-3,5C000000,-0724,0838,11976,028.2,045.5,0.431,726.4,01.19,0.508
2017-01-31 03:09:00,2031E-3,5C000000,-0724,0839,12098,028.2,045.4,0.431,726.4,01.19,0.508
2017-01-31 03:10:00,1926E-3,5C000000,-0724,0839,11986,028.2,045.4,0.431,726.4,01.19,0.508
2017-01-31 03:11:00,2007E-3,5C000000,-0724,0839,12056,028.2,045.4,0.431,726.5,01.19,0.508
2017-01-31 03:12:00,1984E-3,5C000000,-0724,0838,11990,028.2,045.5,0.431,726.4,01.19,0.508
2017-01-31 03:13:00,1994E-3,5C000000,-0724,0840,12084,028.2,045.4,0.431,726.4,01.19,0.508
2017-01-31 03:14:00,1826E-3,5C000000,-0724,0840,12180,028.2,045.4,0.431,726.4,01.19,0.508
2017-01-31 03:15:00,2007E-3,5C000000,-0724,0838,11979,028.2,045.4,0.431,726.4,01.19,0.508
2017-01-31 03:16:00,1921E-3,5C000000,-0724,0839,12173,028.2,045.4,0.431,726.4,01.19,0.508
2017-01-31 03:17:00,1939E-3,5C000000,-0724,0839,12112,028.2,045.4,0.431,726.4,01.19,0.508
2017-01-31 03:18:00,1863E-3,5C000000,-0724,0838,12058,028.2,045.4,0.431,726.4,01.19,0.508
2017-01-31 03:19:00,1969E-3,5C000000,-0724,0838,11976,028.2,045.4,0.431,726.4,01.19,0.508
2017-01-31 03:20:00,2008E-3,5C000000,-0724,0839,12046,028.2,045.5,0.432,726.4,01.19,0.508
2017-01-31 03:21:00,2028E-3,5C000000,-0724,0839,12150,028.2,045.5,0.431,726.4,01.19,0.508
2017-01-31 03:22:00,1953E-3,5C000000,-0724,0839,11988,028.2,045.5,0.431,726.4,01.19,0.508
2017-01-31 03:23:00,1832E-3,5C000000,-0724,0839,12039,028.2,045.4,0.432,726.4,01.19,0.508
2017-01-31 03:24:00,1978E-3,5C000000,-0724,0839,12164,028.2,045.4,0.431,726.4,01.19,0.508
2017-01-31 03:25:00,1971E-3,5C000000,-0724,0839,12169,028.2,045.4,0.431,726.4,01.19,0.508
2017-01-31 03:26:00,1878E-3,5C000000,-0724,0838,12137,028.2,045.5,0.431,726.3,01.19,0.508
2017-01-31 03:27:00,2026E-3,5C000000,-0724,0839,12082,028.2,045.5,0.431,726.4,01.19,0.508
2017-01-31 03:28:00,1990E-3,5C000000,-0724,0839,12064,028.2,045.5,0.431,726.4,01.19,0.508
2017-01-31 03:29:00,2055E-3,5C000000,-0724,0838,12094,028.2,045.4,0.431,726.4,01.19,0.508
2017-01-31 03:30:00,1888E-3,5C000000,-0724,0838,12000,028.2,045.5,0.431,726.4,01.19,0.508
2017-01-31 03:31:00,2120E-3,5C000000,-0724,0839,12102,028.2,045.5,0.431,726.4,01.19,0.508
2017-01-31 03:32:00,2014E-3,5C000000,-0724,0838,12007,028.2,045.4,0.431,726.4,01.19,0.508
2017-01-31 03:33:00,1967E-3,5C000000,-0724,0839,11954,028.2,045.5,0.431,726.4,01.19,0.508
2017-01-31 03:34:00,1936E-3,5C000000,-0724,0838,12053,028.2,045.4,0.431,726.3,01.19,0.508
2017-01-31 03:35:00,1951E-3,5C000000,-0724,0838,12043,028.2,045.5,0.432,726.3,01.19,0.508
2017-01-31 03:36:00,2034E-3,5C000000,-0724,0840,12146,028.2,045.4,0.431,726.3,01.19,0.508
2017-01-31 03:37:00,2048E-3,5C000000,-0724,0839,11889,028.3,045.4,0.431,726.4,01.19,0.508
2017-01-31 03:38:00,1852E-3,5C000000,-0724,0839,12094,028.2,045.5,0.431,726.3,01.19,0.508
2017-01-31 03:39:00,1933E-3,5C000000,-0724,0840,12082,028.2,045.4,0.431,726.3,01.19,0.508
2017-01-31 03:40:00,1905E-3,5C000000,-0724,0839,12091,028.3,045.4,0.431,726.4,01.19,0.508
2017-01-31 03:41:00,2013E-3,5C000000,-0724,0839,12015,028.2,045.4,0.431,726.2,01.19,0.508
2017-01-31 03:42:00,2000E-3,5C000000,-0724,0839,12071,028.2,045.5,0.431,726.3,01.19,0.508
2017-01-31 03:43:00,2013E-3,5C000000,-0724,0840,11985,028.2,045.4,0.431,726.3,01.19,0.508
2017-01-31 03:44:00,1961E-3,5C000000,-0724,0839,11993,028.2,045.4,0.431,726.2,01.19,0.508
2017-01-31 03:45:00,2057E-3,5C000000,-0724,0839,11997,028.2,045.4,0.431,726.3,01.19,0.508
2017-01-31 03:46:00,1841E-3,5C000000,-0724,0839,12078,028.2,045.5,0.431,726.2,01.19,0.508
2017-01-31 03:47:00,1896E-3,5C000000,-0724,0839,12067,028.2,045.4,0.432,726.3,01.19,0.508
2017-01-31 03:48:00,2005E-3,5C000000,-0724,0839,12060,028.2,045.5,0.431,726.2,01.19,0.508
2017-01-31 03:49:00,2070E-3,5C000000,-0724,0839,12096,028.2,045.5,0.431,726.3,01.19,0.508
2017-01-31 03:50:00,1979E-3,5C000000,-0724,0838,11811,028.2,045.4,0.431,726.2,01.19,0.508
2017-01-31 03:51:00,2097E-3,5C000000,-0724,0838,12127,028.2,045.5,0.431,726.2,01.19,0.508
2017-01-31 03:52:00,1829E-3,5C000000,-0724,0839,12090,028.2,045.5,0.431,726.2,01.19,0.508
2017-01-31 03:53:00,1923E-3,5C000000,-0724,0839,12153,028.2,045.4,0.432,726.2,01.19,0.508
2017-01-31 03:54:00,1934E-3,5C000000,-0724,0838,12064,028.2,045.5,0.431,726.2,01.19,0.508
2017-01-31 03:55:00,1963E-3,5C000000,-0724,0838,12095,028.2,045.5,0.431,726.3,01.19,0.508
2017-01-31 03:56:00,1926E-3,5C000000,-0724,0839,12197,028.2,045.5,0.431,726.3,01.19,0.508
2017-01-31 03:57:00,1885E-3,5C000000,-0724,0839,12012,028.2,045.4,0.431,726.3,01.19,0.508
2017-01-31 03:58:00,1942E-3,5C000000,-0724,0838,11991,028.2,045.4,0.431,726.2,01.19,0.508
2017-01-31 03:59:00,2142E-3,5C000000,-0724,0838,12042,028.2,045.4,0.431,726.2,01.19,0.508
2017-01-31 04:00:00,1908E-3,5C000000,-0724,0838,12022,028.2,045.4,0.431,726.2,01.19,0.508
2017-01-31 04:01:00,1901E-3,5C000000,-0724,0838,11953,028.2,045.4,0.431,726.2,01.19,0.508
2017-01-31 04:02:00,2009E-3,5C000000,-0724,0839,12022,028.2,045.5,0.431,726.2,01.19,0.508
2017-01-31 04:03:00,2061E-3,5C000000,-0724,0839,12153,028.2,045.4,0.431,726.2,01.19,0.508
2017-01-31 04:04:00,1832E-3,5C000000,-0724,0838,11870,028.2,045.4,0.431,726.1,01.19,0.508
2017-01-31 04:05:00,1972E-3,5C000000,-0724,0839,11975,028.2,045.5,0.431,726.1,01.19,0.508
2017-01-31 04:06:00,2049E-3,5C000000,-0724,0838,12072,028.2,045.5,0.431,726.1,01.19,0.508
2017-01-31 04:07:00,2056E-3,5C000000,-0724,0839,12118,028.2,045.5,0.431,726.1,01.19,0.508
2017-01-31 04:08:00,1907E-3,5C000000,-0724,0839,12143,028.2,045.5,0.431,726.1,01.19,0.508
2017-01-31 04:09:00,1910E-3,5C000000,-0724,0838,12039,028.2,045.5,0.431,726.2,01.19,0.508
2017-01-31 04:10:00,1913E-3,5C000000,-0724,0839,12003,028.2,045.4,0.431,726.1,01.19,0.508
2017-01-31 04:11:00,1948E-3,5C000000,-0724,0839,12051,028.2,045.4,0.431,726.1,01.19,0.508
2017-01-31 04:12:00,1950E-3,5C000000,-0724,0839,11977,028.2,045.5,0.431,726.1,01.19,0.508
2017-01-31 04:13:00,1996E-3,5C000000,-0724,0838,11946,028.2,045.4,0.431,726.0,01.19,0.508
2017-01-31 04:14:00,2009E-3,5C000000,-0724,0839,12144,028.2,045.4,0.431,726.1,01.19,0.508
2017-01-31 04:15:00,1934E-3,5C000000,-0724,0838,11826,028.2,045.4,0.431,726.1,01.19,0.508
2017-01-31 04:16:00,1977E-3,5C000000,-0724,0839,12126,028.2,045.4,0.431,726.1,01.19,0.508
2017-01-31 04:17:00,1959E-3,5C000000,-0724,0839,12062,028.2,045.4,0.431,726.1,01.19,0.508
2017-01-31 04:18:00,1882E-3,5C000000,-0724,0839,12001,028.2,045.5,0.431,726.1,01.19,0.508
2017-01-31 04:19:00,1925E-3,5C000000,-0724,0838,12049,028.2,045.5,0.431,726.1,01.19,0.508
2017-01-31 04:20:00,1907E-3,5C000000,-0724,0839,11998,028.3,045.4,0.431,726.1,01.19,0.508