"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-07-07 00:00:00,2209E-3,5C000400,-0723,0826,12314,029.7,045.5,0.252,753.9,01.17,0.508
2016-07-07 00:01:00,2027E-3,5C000400,-0723,0826,12102,029.8,045.5,0.251,753.9,01.17,0.508
2016-07-07 00:02:00,2148E-3,5C000400,-0723,0827,12327,029.8,045.5,0.252,754.0,01.17,0.508
2016-07-07 00:03:00,2086E-3,5C000400,-0723,0826,12276,029.8,045.5,0.252,753.9,01.17,0.508
2016-07-07 00:04:00,2233E-3,5C000400,-0723,0828,12186,029.8,045.5,0.251,753.9,01.17,0.508
2016-07-07 00:05:00,2137E-3,5C000400,-0723,0826,12156,029.8,045.5,0.252,753.9,01.17,0.508
2016-07-07 00:06:00,2156E-3,5C000400,-0723,0825,12251,029.8,045.5,0.252,753.9,01.17,0.508
2016-07-07 00:07:00,2052E-3,5C000400,-0723,0826,12212,029.9,045.5,0.251,753.9,01.17,0.508
2016-07-07 00:08:00,2167E-3,5C000400,-0723,0826,12174,029.8,045.5,0.252,753.8,01.17,0.508
2016-07-07 00:09:00,1917E-3,5C000400,-0723,0826,12208,029.8,045.5,0.252,753.9,01.17,0.508
2016-07-07 00:10:00,2165E-3,5C000400,-0723,0826,12151,029.7,045.5,0.251,753.9,01.17,0.508
2016-07-07 00:11:00,1992E-3,5C000400,-0723,0826,12026,029.7,045.5,0.252,753.8,01.17,0.508
2016-07-07 00:12:00,2003E-3,5C000400,-0723,0826,12261,029.7,045.5,0.252,753.9,01.17,0.508
2016-07-07 00:13:00,2049E-3,5C000400,-0723,0826,12332,029.7,045.5,0.251,753.9,01.17,0.508
2016-07-07 00:14:00,2076E-3,5C000400,-0723,0826,12165,029.8,045.5,0.252,753.8,01.17,0.508
2016-07-07 00:15:00,2257E-3,5C000400,-0723,0826,12074,029.8,045.5,0.252,753.8,01.17,0.508
2016-07-07 00:16:00,2108E-3,5C000400,-0723,0826,12194,029.8,045.5,0.251,753.8,01.17,0.508
2016-07-07 00:17:00,2102E-3,5C000400,-0723,0826,12238,029.8,045.5,0.252,753.8,01.17,0.508
2016-07-07 00:18:00,2165E-3,5C000400,-0723,0827,12178,029.8,045.5,0.252,753.8,01.17,0.508
2016-07-07 00:19:00,2152E-3,5C000400,-0723,0827,12239,029.8,045.5,0.251,753.8,01.17,0.508
2016-07-07 00:20:00,2172E-3,5C000400,-0723,0826,12223,029.8,045.5,0.252,753.8,01.17,0.508
2016-07-07 00:21:00,2103E-3,5C000400,-0723,0826,12178,029.9,045.5,0.251,753.8,01.17,0.508
2016-07-07 00:22:00,2188E-3,5C000400,-0723,0826,12181,029.9,045.5,0.252,753.8,01.17,0.508
2016-07-07 00:23:00,2009E-3,5C000400,-0723,0827,12351,029.8,045.5,0.252,753.9,01.17,0.508
2016-07-07 00:24:00,2268E-3,5C000400,-0723,0826,12414,029.8,045.5,0.251,753.8,01.17,0.508
2016-07-07 00:25:00,2025E-3,5C000400,-0723,0826,12289,029.8,045.5,0.252,753.9,01.17,0.508
2016-07-07 00:26:00,2052E-3,5C000400,-0723,0827,12068,029.8,045.5,0.252,753.8,01.17,0.508
2016-07-07 00:27:00,2052E-3,5C000400,-0723,0826,12333,029.8,045.5,0.251,753.8,01.17,0.508
2016-07-07 00:28:00,2049E-3,5C000400,-0723,0826,12311,029.8,045.5,0.252,753.8,01.17,0.508
2016-07-07 00:29:00,2153E-3,5C000400,-0723,0826,12251,029.8,045.5,0.252,753.7,01.17,0.508
2016-07-07 00:30:00,2039E-3,5C000400,-0723,0826,12317,029.8,045.5,0.251,753.7,01.17,0.508
2016-07-07 00:31:00,2118E-3,5C000400,-0723,0826,12203,029.8,045.5,0.252,753.8,01.17,0.508
2016-07-07 00:32:00,2105E-3,5C000400,-0723,0826,12301,029.8,045.5,0.252,753.8,01.17,0.508
2016-07-07 00:33:00,2303E-3,5C000400,-0723,0826,12303,029.8,045.5,0.251,753.7,01.17,0.508
2016-07-07 00:34:00,1869E-3,5C000400,-0723,0826,12253,029.8,045.5,0.252,753.8,01.17,0.508
2016-07-07 00:35:00,2114E-3,5C000400,-0723,0826,12196,029.8,045.5,0.252,753.9,01.17,0.508
2016-07-07 00:36:00,2161E-3,5C000400,-0723,0826,12293,029.8,045.5,0.251,753.8,01.17,0.508
2016-07-07 00:37:00,2176E-3,5C000400,-0723,0826,12282,029.8,045.5,0.252,753.9,01.17,0.508
2016-07-07 00:38:00,2086E-3,5C000400,-0723,0828,12234,029.8,045.5,0.252,753.9,01.17,0.508
2016-07-07 00:39:00,2244E-3,5C000400,-0723,0826,12197,029.8,045.5,0.252,753.9,01.17,0.508
2016-07-07 00:40:00,2094E-3,5C000400,-0723,0826,12059,029.7,045.5,0.252,753.9,01.17,0.508
2016-07-07 00:41:00,2159E-3,5C000400,-0723,0826,12188,029.8,045.5,0.252,753.9,01.17,0.508
2016-07-07 00:42:00,2095E-3,5C000400,-0723,0827,12238,029.8,045.5,0.252,753.9,01.17,0.508
2016-07-07 00:43:00,2035E-3,5C000400,-0723,0827,12290,029.8,045.5,0.252,753.9,01.17,0.508
2016-07-07 00:44:00,2045E-3,5C000400,-0723,0826,12228,029.8,045.5,0.251,753.9,01.17,0.508
2016-07-07 00:45:00,2112E-3,5C000400,-0723,0826,12299,029.8,045.5,0.252,753.9,01.17,0.508
2016-07-07 00:46:00,2108E-3,5C000400,-0723,0826,12103,029.8,045.5,0.252,753.9,01.17,0.508
2016-07-07 00:47:00,2121E-3,5C000400,-0723,0825,12184,029.8,045.5,0.251,753.9,01.17,0.508
2016-07-07 00:48:00,2289E-3,5C000400,-0723,0826,12250,029.8,045.5,0.252,753.8,01.17,0.508
2016-07-07 00:49:00,2291E-3,5C000400,-0723,0826,12250,029.8,045.5,0.252,753.8,01.17,0.508
2016-07-07 00:50:00,2224E-3,5C000400,-0723,0825,12104,029.8,045.5,0.252,753.8,01.17,0.508
2016-07-07 00:51:00,1959E-3,5C000400,-0723,0826,12240,029.7,045.5,0.252,753.8,01.17,0.508
2016-07-07 00:52:00,1951E-3,5C000400,-0723,0826,12184,029.7,045.5,0.252,753.8,01.17,0.508
2016-07-07 00:53:00,2156E-3,5C000400,-0723,0826,12170,029.7,045.5,0.251,753.8,01.17,0.508
2016-07-07 00:54:00,2111E-3,5C000400,-0723,0827,12199,029.8,045.5,0.252,753.8,01.17,0.508
2016-07-07 00:55:00,2166E-3,5C000400,-0723,0826,12077,029.8,045.5,0.252,753.8,01.17,0.508
2016-07-07 00:56:00,2168E-3,5C000400,-0723,0826,12321,029.8,045.5,0.251,753.8,01.17,0.508
2016-07-07 00:57:00,2090E-3,5C000400,-0723,0827,12183,029.8,045.5,0.252,753.8,01.17,0.508
2016-07-07 00:58:00,2052E-3,5C000400,-0723,0826,12194,029.8,045.5,0.252,753.8,01.17,0.508
2016-07-07 00:59:00,2249E-3,5C000400,-0723,0826,12283,029.7,045.5,0.251,753.8,01.17,0.508
2016-07-07 01:00:00,2142E-3,5C000400,-0723,0826,12031,029.8,045.5,0.252,753.7,01.17,0.508
2016-07-07 01:01:00,2105E-3,5C000400,-0723,0826,12272,029.7,045.5,0.252,753.8,01.17,0.508
2016-07-07 01:02:00,2105E-3,5C000400,-0723,0826,12298,029.7,045.5,0.251,753.8,01.17,0.508
2016-07-07 01:03:00,2175E-3,5C000400,-0723,0826,12231,029.7,045.5,0.252,753.8,01.17,0.508
2016-07-07 01:04:00,2053E-3,5C000400,-0723,0826,12225,029.7,045.5,0.252,753.7,01.17,0.508
2016-07-07 01:05:00,2052E-3,5C000400,-0723,0826,12187,029.7,045.5,0.252,753.7,01.17,0.508
2016-07-07 01:06:00,2153E-3,5C000400,-0723,0826,12313,029.7,045.5,0.252,753.7,01.17,0.508
2016-07-07 01:07:00,2045E-3,5C000400,-0723,0826,12190,029.7,045.5,0.252,753.7,01.17,0.508
2016-07-07 01:08:00,2038E-3,5C000400,-0723,0826,12192,029.7,045.5,0.252,753.7,01.17,0.508
2016-07-07 01:09:00,2274E-3,5C000400,-0723,0825,12166,029.7,045.5,0.252,753.7,01.17,0.508
2016-07-07 01:10:00,2062E-3,5C000400,-0724,0827,12295,029.7,045.5,0.251,753.7,01.17,0.508
2016-07-07 01:11:00,2088E-3,5C000400,-0723,0826,12175,029.7,045.5,0.252,753.7,01.17,0.508
2016-07-07 01:12:00,2072E-3,5C000400,-0723,0827,12360,029.8,045.5,0.252,753.7,01.17,0.508
2016-07-07 01:13:00,2195E-3,5C000400,-0724,0826,12293,029.8,045.5,0.251,753.7,01.17,0.508
2016-07-07 01:14:00,2143E-3,5C000400,-0723,0826,12197,029.8,045.5,0.252,753.7,01.17,0.508
2016-07-07 01:15:00,2115E-3,5C000400,-0723,0827,12202,029.8,045.5,0.252,753.6,01.17,0.508
2016-07-07 01:16:00,2148E-3,5C000400,-0723,0827,12136,029.8,045.5,0.252,753.7,01.17,0.508
2016-07-07 01:17:00,2019E-3,5C000400,-0723,0827,12282,029.8,045.5,0.252,753.6,01.17,0.508
2016-07-07 01:18:00,2187E-3,5C000400,-0723,0826,12082,029.8,045.5,0.251,753.6,01.17,0.508
2016-07-07 01:19:00,2107E-3,5C000400,-0723,0826,12412,029.8,045.5,0.252,753.7,01.17,0.508
2016-07-07 01:20:00,2125E-3,5C000400,-0723,0826,12185,029.7,045.5,0.252,753.7,01.17,0.508
2016-07-07 01:21:00,2065E-3,5C000400,-0723,0826,12225,029.7,045.5,0.251,753.6,01.17,0.508
2016-07-07 01:22:00,2081E-3,5C000400,-0723,0826,12095,029.7,045.5,0.252,753.6,01.17,0.508
2016-07-07 01:23:00,2211E-3,5C000400,-0723,0827,12218,029.7,045.5,0.252,753.6,01.17,0.508
2016-07-07 01:24:00,1971E-3,5C000400,-0723,0826,12227,029.7,045.5,0.251,753.6,01.17,0.508
2016-07-07 01:25:00,2139E-3,5C000400,-0723,0826,12131,029.7,045.5,0.252,753.7,01.17,0.508
2016-07-07 01:26:00,2276E-3,5C000400,-0723,0826,12250,029.7,045.5,0.252,753.7,01.17,0.508
2016-07-07 01:27:00,2102E-3,5C000400,-0723,0826,12356,029.7,045.5,0.251,753.7,01.17,0.508
2016-07-07 01:28:00,2067E-3,5C000400,-0723,0826,12255,029.7,045.5,0.252,753.6,01.17,0.508
2016-07-07 01:29:00,2130E-3,5C000400,-0723,0826,12254,029.7,045.5,0.252,753.7,01.17,0.508
2016-07-07 01:30:00,2076E-3,5C000400,-0723,0826,12219,029.7,045.5,0.252,753.7,01.17,0.508
2016-07-07 01:31:00,2069E-3,5C000400,-0723,0827,12072,029.7,045.5,0.252,753.7,01.17,0.508
2016-07-07 01:32:00,1990E-3,5C000400,-0723,0827,12276,029.8,045.5,0.251,753.7,01.17,0.508
2016-07-07 01:33:00,2099E-3,5C000400,-0723,0827,12263,029.7,045.5,0.252,753.7,01.17,0.508
2016-07-07 01:34:00,2021E-3,5C000400,-0723,0826,12356,029.7,045.5,0.252,753.7,01.17,0.508
2016-07-07 01:35:00,2088E-3,5C000400,-0723,0826,12231,029.7,045.5,0.251,753.7,01.17,0.508
2016-07-07 01:36:00,2132E-3,5C000400,-0723,0826,12163,029.7,045.5,0.252,753.7,01.17,0.508
2016-07-07 01:37:00,2064E-3,5C000400,-0723,0827,12190,029.7,045.5,0.252,753.8,01.17,0.508
2016-07-07 01:38:00,2116E-3,5C000400,-0723,0826,12121,029.7,045.5,0.251,753.8,01.17,0.508
2016-07-07 01:39:00,2208E-3,5C000400,-0723,0826,12155,029.7,045.5,0.252,753.8,01.17,0.508
2016-07-07 01:40:00,2073E-3,5C000400,-0723,0826,12287,029.8,045.5,0.252,753.8,01.17,0.508
2016-07-07 01:41:00,2016E-3,5C000400,-0723,0827,12257,029.8,045.5,0.251,753.7,01.17,0.508
2016-07-07 01:42:00,2139E-3,5C000400,-0723,0826,12380,029.8,045.5,0.252,753.7,01.17,0.508
2016-07-07 01:43:00,2181E-3,5C000400,-0723,0827,12187,029.7,045.5,0.252,753.8,01.17,0.508
2016-07-07 01:44:00,2195E-3,5C000400,-0723,0827,12294,029.7,045.5,0.251,753.7,01.17,0.508
2016-07-07 01:45:00,2120E-3,5C000400,-0723,0826,12168,029.7,045.5,0.252,753.7,01.17,0.508
2016-07-07 01:46:00,2143E-3,5C000400,-0723,0827,12341,029.8,045.5,0.252,753.7,01.17,0.508
2016-07-07 01:47:00,2004E-3,5C000400,-0723,0826,12295,029.8,045.5,0.251,753.7,01.17,0.508
2016-07-07 01:48:00,2100E-3,5C000400,-0723,0826,12337,029.8,045.5,0.252,753.6,01.17,0.508
2016-07-07 01:49:00,2116E-3,5C000400,-0723,0826,12385,029.7,045.5,0.252,753.6,01.17,0.508
2016-07-07 01:50:00,2172E-3,5C000400,-0723,0825,12171,029.7,045.5,0.252,753.7,01.17,0.508
2016-07-07 01:51:00,1856E-3,5C000400,-0723,0826,12075,029.7,045.5,0.252,753.7,01.17,0.508
2016-07-07 01:52:00,1986E-3,5C000400,-0723,0826,12235,029.7,045.5,0.252,753.7,01.17,0.508
2016-07-07 01:53:00,2003E-3,5C000400,-0723,0826,12219,029.7,045.5,0.251,753.7,01.17,0.508
2016-07-07 01:54:00,2073E-3,5C000400,-0723,0826,12332,029.7,045.5,0.252,753.7,01.17,0.508
2016-07-07 01:55:00,2112E-3,5C000400,-0723,0826,11957,029.7,045.5,0.252,753.7,01.17,0.508
2016-07-07 01:56:00,2043E-3,5C000400,-0723,0827,12162,029.7,045.5,0.252,753.7,01.17,0.508
2016-07-07 01:57:00,1963E-3,5C000400,-0723,0825,12121,029.7,045.5,0.252,753.7,01.17,0.508
2016-07-07 01:58:00,2115E-3,5C000400,-0723,0826,12362,029.7,045.5,0.252,753.6,01.17,0.508
2016-07-07 01:59:00,2127E-3,5C000400,-0723,0827,12266,029.7,045.5,0.251,753.6,01.17,0.508
2016-07-07 02:00:00,2171E-3,5C000400,-0723,0826,12305,029.7,045.5,0.252,753.7,01.17,0.508
2016-07-07 02:01:00,2153E-3,5C000400,-0723,0826,12225,029.7,045.5,0.252,753.7,01.17,0.508
2016-07-07 02:02:00,2134E-3,5C000400,-0723,0825,12063,029.7,045.5,0.251,753.7,01.17,0.508
2016-07-07 02:03:00,2184E-3,5C000400,-0724,0826,12073,029.7,045.5,0.252,753.7,01.17,0.508
2016-07-07 02:04:00,1974E-3,5C000400,-0723,0826,12256,029.7,045.5,0.252,753.7,01.17,0.508
2016-07-07 02:05:00,2191E-3,5C000400,-0723,0826,12213,029.7,045.5,0.251,753.7,01.17,0.508
2016-07-07 02:06:00,2114E-3,5C000400,-0723,0826,12198,029.7,045.5,0.252,753.7,01.17,0.508
2016-07-07 02:07:00,2157E-3,5C000400,-0723,0826,12125,029.7,045.5,0.252,753.6,01.17,0.508
2016-07-07 02:08:00,2084E-3,5C000400,-0723,0826,12278,029.7,045.5,0.251,753.7,01.17,0.508
2016-07-07 02:09:00,2216E-3,5C000400,-0723,0826,12197,029.8,045.5,0.252,753.7,01.17,0.508
2016-07-07 02:10:00,2222E-3,5C000400,-0724,0826,12168,029.7,045.5,0.252,753.7,01.17,0.508
2016-07-07 02:11:00,2031E-3,5C000400,-0723,0826,12240,029.7,045.5,0.251,753.8,01.17,0.508
2016-07-07 02:12:00,1974E-3,5C000400,-0723,0826,12265,029.6,045.5,0.252,753.8,01.17,0.508
2016-07-07 02:13:00,2106E-3,5C000400,-0723,0826,12190,029.7,045.5,0.252,753.7,01.17,0.508
2016-07-07 02:14:00,2209E-3,5C000400,-0723,0826,12213,029.7,045.5,0.251,753.7,01.17,0.508
2016-07-07 02:15:00,2221E-3,5C000400,-0723,0826,12214,029.7,045.5,0.252,753.7,01.17,0.508
2016-07-07 02:16:00,1886E-3,5C000400,-0723,0826,12017,029.7,045.5,0.252,753.7,01.17,0.508
2016-07-07 02:17:00,2047E-3,5C000400,-0723,0826,12256,029.7,045.5,0.251,753.7,01.17,0.508
2016-07-07 02:18:00,2213E-3,5C000400,-0723,0825,12222,029.7,045.5,0.252,753.7,01.17,0.508
2016-07-07 02:19:00,2111E-3,5C000400,-0724,0826,12226,029.7,045.5,0.252,753.7,01.17,0.508
2016-07-07 02:20:00,2007E-3,5C000400,-0724,0827,12336,029.7,045.5,0.252,753.7,01.17,0.508
2016-07-07 02:21:00,2183E-3,5C000400,-0723,0826,12267,029.7,045.5,0.252,753.7,01.17,0.508
2016-07-07 02:22:00,2101E-3,5C000400,-0723,0827,12151,029.7,045.5,0.252,753.7,01.17,0.508
2016-07-07 02:23:00,2168E-3,5C000400,-0723,0826,12278,029.7,045.5,0.252,753.7,01.17,0.508
2016-07-07 02:24:00,2140E-3,5C000400,-0724,0827,12251,029.7,045.5,0.252,753.7,01.17,0.508
2016-07-07 02:25:00,2062E-3,5C000400,-0723,0827,12299,029.7,045.5,0.252,753.7,01.17,0.508
2016-07-07 02:26:00,2175E-3,5C000400,-0724,0827,12377,029.7,045.5,0.252,753.7,01.17,0.508
2016-07-07 02:27:00,2122E-3,5C000400,-0723,0826,12151,029.7,045.5,0.252,753.7,01.17,0.508
2016-07-07 02:28:00,2068E-3,5C000400,-0723,0826,12246,029.7,045.5,0.252,753.7,01.17,0.508
2016-07-07 02:29:00,2012E-3,5C000400,-0723,0826,12193,029.7,045.5,0.252,753.7,01.17,0.508
2016-07-07 02:30:00,2193E-3,5C000400,-0723,0827,12244,029.7,045.5,0.252,753.7,01.17,0.508
2016-07-07 02:31:00,1999E-3,5C000400,-0723,0826,12292,029.7,045.5,0.252,753.7,01.17,0.508
2016-07-07 02:32:00,2117E-3,5C000400,-0723,0826,12226,029.7,045.5,0.252,753.7,01.17,0.508
2016-07-07 02:33:00,2019E-3,5C000400,-0724,0826,12303,029.7,045.5,0.252,753.6,01.17,0.508
2016-07-07 02:34:00,2121E-3,5C000400,-0723,0827,12349,029.7,045.5,0.252,753.7,01.17,0.508
2016-07-07 02:35:00,2256E-3,5C000400,-0723,0827,12216,029.7,045.5,0.252,753.6,01.17,0.508
2016-07-07 02:36:00,2169E-3,5C000400,-0723,0826,12346,029.7,045.5,0.252,753.7,01.17,0.508
2016-07-07 02:37:00,2051E-3,5C000400,-0723,0827,12255,029.7,045.5,0.251,753.7,01.17,0.508
2016-07-07 02:38:00,2116E-3,5C000400,-0723,0826,12166,029.7,045.5,0.252,753.7,01.17,0.508
2016-07-07 02:39:00,2246E-3,5C000400,-0723,0826,12207,029.6,045.5,0.252,753.6,01.17,0.508
2016-07-07 02:40:00,2075E-3,5C000400,-0723,0826,12228,029.7,045.5,0.251,753.6,01.17,0.508
2016-07-07 02:41:00,2113E-3,5C000400,-0723,0826,12221,029.7,045.5,0.252,753.7,01.17,0.508
2016-07-07 02:42:00,2027E-3,5C000400,-0723,0827,12235,029.7,045.5,0.252,753.6,01.17,0.508
2016-07-07 02:43:00,2154E-3,5C000400,-0723,0826,12236,029.6,045.5,0.251,753.6,01.17,0.508
2016-07-07 02:44:00,2140E-3,5C000400,-0723,0826,12109,029.7,045.5,0.252,753.6,01.17,0.508
2016-07-07 02:45:00,1984E-3,5C000400,-0723,0827,12303,029.7,045.5,0.252,753.6,01.17,0.508
2016-07-07 02:46:00,2275E-3,5C000400,-0723,0826,12348,029.7,045.5,0.251,753.6,01.17,0.508
2016-07-07 02:47:00,2019E-3,5C000400,-0723,0826,12203,029.6,045.5,0.252,753.6,01.17,0.508
2016-07-07 02:48:00,2051E-3,5C000400,-0723,0826,12301,029.6,045.5,0.252,753.5,01.17,0.508
2016-07-07 02:49:00,2043E-3,5C000400,-0723,0826,12283,029.5,045.5,0.252,753.6,01.17,0.508
2016-07-07 02:50:00,1989E-3,5C000400,-0723,0826,12202,029.5,045.5,0.252,753.6,01.17,0.508
2016-07-07 02:51:00,2111E-3,5C000400,-0723,0826,12270,029.6,045.5,0.252,753.7,01.17,0.508
2016-07-07 02:52:00,2039E-3,5C000400,-0723,0826,12298,029.6,045.5,0.251,753.6,01.17,0.508
2016-07-07 02:53:00,2095E-3,5C000400,-0723,0827,12312,029.5,045.5,0.252,753.6,01.17,0.508
2016-07-07 02:54:00,2038E-3,5C000400,-0723,0826,12361,029.6,045.5,0.252,753.6,01.17,0.508
2016-07-07 02:55:00,2022E-3,5C000400,-0723,0826,12306,029.6,045.5,0.252,753.6,01.17,0.508
2016-07-07 02:56:00,2144E-3,5C000400,-0723,0827,12291,029.5,045.5,0.252,753.6,01.17,0.508
2016-07-07 02:57:00,2163E-3,5C000400,-0723,0826,12256,029.6,045.5,0.252,753.6,01.17,0.508
2016-07-07 02:58:00,2152E-3,5C000400,-0723,0826,12347,029.6,045.5,0.252,753.6,01.17,0.508
2016-07-07 02:59:00,2092E-3,5C000400,-0723,0826,12340,029.5,045.5,0.252,753.6,01.17,0.508
2016-07-07 03:00:00,2026E-3,5C000400,-0724,0825,12371,029.6,045.5,0.252,753.6,01.17,0.508
2016-07-07 03:01:00,2150E-3,5C000400,-0723,0826,12166,029.6,045.5,0.252,753.5,01.17,0.508
2016-07-07 03:02:00,2051E-3,5C000400,-0724,0826,12313,029.5,045.5,0.252,753.5,01.17,0.508
2016-07-07 03:03:00,2131E-3,5C000400,-0723,0826,12251,029.6,045.5,0.252,753.5,01.17,0.508
2016-07-07 03:04:00,1992E-3,5C000400,-0723,0826,12259,029.6,045.5,0.252,753.5,01.17,0.508
2016-07-07 03:05:00,2249E-3,5C000400,-0723,0826,12291,029.5,045.5,0.252,753.5,01.17,0.508
2016-07-07 03:06:00,1984E-3,5C000400,-0723,0826,12225,029.6,045.5,0.252,753.6,01.17,0.508
2016-07-07 03:07:00,2263E-3,5C000400,-0723,0826,12235,029.5,045.5,0.252,753.5,01.17,0.508
2016-07-07 03:08:00,2160E-3,5C000400,-0723,0827,12257,029.5,045.5,0.252,753.4,01.17,0.508
2016-07-07 03:09:00,2031E-3,5C000400,-0724,0826,12248,029.5,045.5,0.252,753.5,01.17,0.508
2016-07-07 03:10:00,2117E-3,5C000400,-0723,0827,12279,029.5,045.5,0.252,753.5,01.17,0.508
2016-07-07 03:11:00,2075E-3,5C000400,-0723,0827,11993,029.5,045.5,0.252,753.5,01.17,0.508
2016-07-07 03:12:00,2225E-3,5C000400,-0723,0826,12150,029.5,045.5,0.252,753.5,01.17,0.508
2016-07-07 03:13:00,2079E-3,5C000400,-0723,0826,12234,029.5,045.5,0.252,753.5,01.17,0.508
2016-07-07 03:14:00,2246E-3,5C000400,-0723,0827,12186,029.5,045.5,0.252,753.5,01.17,0.508
2016-07-07 03:15:00,2026E-3,5C000400,-0723,0826,12242,029.4,045.5,0.252,753.5,01.17,0.508
2016-07-07 03:16:00,2060E-3,5C000400,-0724,0825,12239,029.5,045.5,0.252,753.5,01.17,0.508
2016-07-07 03:17:00,2069E-3,5C000400,-0724,0827,12263,029.4,045.5,0.252,753.3,01.17,0.508
2016-07-07 03:18:00,2161E-3,5C000400,-0723,0826,12105,029.4,045.5,0.252,753.4,01.17,0.508
2016-07-07 03:19:00,2095E-3,5C000400,-0724,0826,12270,029.4,045.5,0.252,753.4,01.17,0.508
2016-07-07 03:20:00,2081E-3,5C000400,-0723,0826,12334,029.4,045.5,0.252,753.3,01.17,0.508
2016-07-07 03:21:00,1952E-3,5C000400,-0723,0826,12283,029.4,045.5,0.252,753.4,01.17,0.508
2016-07-07 03:22:00,2028E-3,5C000400,-0723,0827,12189,029.4,045.5,0.252,753.3,01.17,0.508
2016-07-07 03:23:00,1997E-3,5C000400,-0724,0825,12420,029.4,045.5,0.252,753.3,01.17,0.508
2016-07-07 03:24:00,2192E-3,5C000400,-0723,0827,12160,029.4,045.5,0.252,753.2,01.17,0.508
2016-07-07 03:25:00,2278E-3,5C000400,-0724,0826,12303,029.4,045.5,0.252,753.2,01.17,0.508
2016-07-07 03:26:00,2068E-3,5C000400,-0723,0826,12223,029.4,045.5,0.252,753.3,01.17,0.508
2016-07-07 03:27:00,2067E-3,5C000400,-0723,0827,12307,029.4,045.5,0.252,753.2,01.17,0.508
2016-07-07 03:28:00,2116E-3,5C000400,-0723,0826,12258,029.4,045.5,0.252,753.2,01.17,0.508
2016-07-07 03:29:00,2162E-3,5C000400,-0723,0826,12197,029.4,045.5,0.252,753.3,01.17,0.508
2016-07-07 03:30:00,2109E-3,5C000400,-0724,0827,12144,029.4,045.5,0.252,753.0,01.17,0.508
2016-07-07 03:31:00,2043E-3,5C000400,-0724,0825,12204,029.4,045.5,0.252,753.0,01.17,0.508
2016-07-07 03:32:00,2003E-3,5C000400,-0724,0826,12242,029.4,045.5,0.252,753.1,01.17,0.508
2016-07-07 03:33:00,2069E-3,5C000400,-0724,0827,12164,029.4,045.5,0.252,753.3,01.17,0.508
2016-07-07 03:34:00,2114E-3,5C000400,-0723,0826,12209,029.4,045.5,0.252,753.2,01.17,0.508
2016-07-07 03:35:00,2061E-3,5C000400,-0723,0826,12041,029.4,045.5,0.252,753.2,01.17,0.508
2016-07-07 03:36:00,2170E-3,5C000400,-0724,0826,12222,029.4,045.5,0.252,753.3,01.17,0.508
2016-07-07 03:37:00,2038E-3,5C000400,-0723,0826,12210,029.4,045.5,0.252,753.2,01.17,0.508
2016-07-07 03:38:00,2033E-3,5C000400,-0723,0826,12216,029.4,045.5,0.252,753.2,01.17,0.508
2016-07-07 03:39:00,2024E-3,5C000400,-0723,0826,12209,029.4,045.5,0.252,753.2,01.17,0.508
2016-07-07 03:40:00,2106E-3,5C000400,-0723,0826,12196,029.4,045.5,0.252,753.2,01.17,0.508
2016-07-07 03:41:00,1952E-3,5C000400,-0723,0826,12164,029.4,045.5,0.252,753.1,01.17,0.508
2016-07-07 03:42:00,2101E-3,5C000400,-0723,0826,12194,029.4,045.5,0.252,753.2,01.17,0.508
2016-07-07 03:43:00,2144E-3,5C000400,-0724,0827,12216,029.4,045.5,0.252,753.2,01.17,0.508
2016-07-07 03:44:00,2064E-3,5C000400,-0724,0825,12313,029.4,045.5,0.252,753.2,01.17,0.508
2016-07-07 03:45:00,2177E-3,5C000400,-0724,0826,12357,029.4,045.5,0.252,753.1,01.17,0.508
2016-07-07 03:46:00,2155E-3,5C000400,-0723,0826,12253,029.4,045.5,0.252,753.1,01.17,0.508
2016-07-07 03:47:00,2198E-3,5C000400,-0723,0826,12184,029.4,045.5,0.252,753.1,01.17,0.508
2016-07-07 03:48:00,2256E-3,5C000400,-0723,0826,12210,029.3,045.5,0.253,753.0,01.17,0.508
2016-07-07 03:49:00,2209E-3,5C000400,-0723,0826,12193,029.3,045.5,0.253,753.0,01.17,0.508
2016-07-07 03:50:00,2207E-3,5C000400,-0724,0827,12148,029.4,045.5,0.252,753.0,01.17,0.508
2016-07-07 03:51:00,2260E-3,5C000400,-0723,0826,12259,029.4,045.5,0.252,753.1,01.17,0.508
2016-07-07 03:52:00,2202E-3,5C000400,-0723,0826,12237,029.4,045.5,0.252,753.1,01.17,0.508
2016-07-07 03:53:00,2189E-3,5C000400,-0723,0826,12257,029.4,045.5,0.252,753.1,01.17,0.508
2016-07-07 03:54:00,2015E-3,5C000400,-0723,0826,12211,029.3,045.5,0.252,753.0,01.17,0.508
2016-07-07 03:55:00,2130E-3,5C000400,-0723,0826,12240,029.3,045.5,0.253,753.0,01.17,0.508
2016-07-07 03:56:00,2184E-3,5C000400,-0724,0826,12124,029.3,045.5,0.252,753.1,01.17,0.508
2016-07-07 03:57:00,2164E-3,5C000400,-0723,0825,12104,029.3,045.5,0.252,753.0,01.17,0.508
2016-07-07 03:58:00,2160E-3,5C000400,-0724,0826,12170,029.3,045.5,0.252,753.0,01.17,0.508
2016-07-07 03:59:00,2058E-3,5C000400,-0724,0826,12308,029.3,045.5,0.252,753.1,01.17,0.508
2016-07-07 04:00:00,2266E-3,5C000400,-0723,0826,12258,029.3,045.5,0.252,752.9,01.17,0.508
2016-07-07 04:01:00,2179E-3,5C000400,-0723,0825,12152,029.3,045.5,0.252,753.1,01.17,0.508
2016-07-07 04:02:00,2081E-3,5C000400,-0723,0827,12229,029.3,045.5,0.253,753.0,01.17,0.508
2016-07-07 04:03:00,2101E-3,5C000400,-0723,0825,12164,029.3,045.5,0.252,753.0,01.17,0.508
2016-07-07 04:04:00,2127E-3,5C000400,-0724,0826,12192,029.3,045.5,0.252,753.1,01.17,0.508
2016-07-07 04:05:00,2020E-3,5C000400,-0724,0827,12261,029.3,045.5,0.252,753.0,01.17,0.508
2016-07-07 04:06:00,1959E-3,5C000400,-0723,0826,12229,029.3,045.5,0.253,753.0,01.17,0.508
2016-07-07 04:07:00,2136E-3,5C000400,-0723,0826,12267,029.3,045.5,0.252,753.0,01.17,0.508
2016-07-07 04:08:00,2095E-3,5C000400,-0723,0826,12289,029.3,045.5,0.252,752.9,01.17,0.508
2016-07-07 04:09:00,2118E-3,5C000400,-0723,0826,12124,029.3,045.5,0.252,752.9,01.17,0.508
2016-07-07 04:10:00,2163E-3,5C000400,-0723,0827,12226,029.3,045.5,0.252,753.0,01.17,0.508
2016-07-07 04:11:00,2088E-3,5C000400,-0724,0827,12200,029.3,045.5,0.252,753.0,01.17,0.508
2016-07-07 04:12:00,2120E-3,5C000400,-0723,0826,12208,029.3,045.5,0.252,753.0,01.17,0.508
2016-07-07 04:13:00,2120E-3,5C000400,-0724,0827,12250,029.2,045.5,0.252,752.8,01.17,0.508
2016-07-07 04:14:00,2077E-3,5C000400,-0724,0826,12166,029.3,045.5,0.252,753.0,01.17,0.508
2016-07-07 04:15:00,2140E-3,5C000400,-0724,0826,12183,029.3,045.5,0.252,752.9,01.17,0.508
2016-07-07 04:16:00,2059E-3,5C000400,-0724,0825,12293,029.3,045.5,0.252,753.0,01.17,0.508
2016-07-07 04:17:00,2110E-3,5C000400,-0724,0826,12208,029.3,045.5,0.253,753.0,01.17,0.508
2016-07-07 04:18:00,2243E-3,5C000400,-0723,0826,12199,029.2,045.5,0.252,753.0,01.17,0.508
2016-07-07 04:19:00,1998E-3,5C000400,-0723,0826,12180,029.2,045.5,0.252,753.0,01.17,0.508
2016-07-07 04:20:00,2105E-3,5C000400,-0723,0827,12203,029.2,045.5,0.253,752.9,01.17,0.508