"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2014-11-12 00:00:00,2084E-3,5C000000,-0724,0833,12177,025.7,045.4,0.482,744.0,01.18,0.508
2014-11-12 00:01:00,2207E-3,5C000000,-0724,0832,12079,025.7,045.4,0.482,744.0,01.18,0.508
2014-11-12 00:02:00,2054E-3,5C000000,-0724,0833,12199,025.6,045.4,0.482,744.0,01.18,0.508
2014-11-12 00:03:00,2162E-3,5C000000,-0724,0833,12242,025.6,045.4,0.482,744.0,01.18,0.508
2014-11-12 00:04:00,2258E-3,5C000000,-0724,0833,12256,025.6,045.4,0.482,744.0,01.18,0.508
2014-11-12 00:05:00,2159E-3,5C000000,-0724,0833,12105,025.6,045.4,0.482,744.0,01.18,0.508
2014-11-12 00:06:00,2265E-3,5C000000,-0724,0833,12144,025.6,045.4,0.482,743.9,01.18,0.508
2014-11-12 00:07:00,2154E-3,5C000000,-0724,0833,12158,025.6,045.4,0.483,743.9,01.18,0.508
2014-11-12 00:08:00,2065E-3,5C000000,-0724,0833,11794,025.6,045.4,0.483,743.9,01.18,0.508
2014-11-12 00:09:00,2172E-3,5C000000,-0724,0833,12139,025.6,045.4,0.483,743.9,01.18,0.508
2014-11-12 00:10:00,2204E-3,5C000000,-0724,0832,12109,025.6,045.4,0.483,743.9,01.18,0.508
2014-11-12 00:11:00,2272E-3,5C000000,-0724,0832,12158,025.6,045.4,0.482,743.9,01.18,0.508
2014-11-12 00:12:00,2070E-3,5C000000,-0724,0832,12304,025.7,045.4,0.482,743.9,01.18,0.508
2014-11-12 00:13:00,2154E-3,5C000000,-0724,0832,12160,025.6,045.4,0.482,743.9,01.18,0.508
2014-11-12 00:14:00,2322E-3,5C000000,-0724,0831,11954,025.6,045.4,0.482,743.9,01.18,0.508
2014-11-12 00:15:00,2138E-3,5C000000,-0724,0831,12277,025.7,045.4,0.482,743.9,01.18,0.508
2014-11-12 00:16:00,2094E-3,5C000000,-0724,0832,12089,025.6,045.3,0.482,743.9,01.18,0.508
2014-11-12 00:17:00,2388E-3,5C000000,-0724,0832,12103,025.6,045.4,0.482,743.8,01.18,0.508
2014-11-12 00:18:00,2226E-3,5C000000,-0724,0833,12158,025.6,045.4,0.482,743.9,01.18,0.508
2014-11-12 00:19:00,2305E-3,5C000000,-0724,0832,12171,025.6,045.4,0.482,743.8,01.18,0.508
2014-11-12 00:20:00,2170E-3,5C000000,-0724,0833,12205,025.7,045.4,0.483,743.8,01.18,0.508
2014-11-12 00:21:00,2255E-3,5C000000,-0724,0832,12223,025.6,045.4,0.483,743.8,01.18,0.508
2014-11-12 00:22:00,2136E-3,5C000000,-0724,0832,11963,025.6,045.4,0.483,743.8,01.18,0.508
2014-11-12 00:23:00,2123E-3,5C000000,-0724,0832,12167,025.6,045.4,0.483,743.8,01.18,0.508
2014-11-12 00:24:00,2221E-3,5C000000,-0724,0832,12040,025.7,045.4,0.483,743.8,01.18,0.508
2014-11-12 00:25:00,2271E-3,5C000000,-0724,0832,12209,025.6,045.4,0.483,743.8,01.18,0.508
2014-11-12 00:26:00,2174E-3,5C000000,-0724,0833,12115,025.6,045.4,0.483,743.8,01.18,0.508
2014-11-12 00:27:00,2121E-3,5C000000,-0724,0833,12214,025.6,045.4,0.483,743.8,01.18,0.508
2014-11-12 00:28:00,2302E-3,5C000000,-0724,0833,12185,025.6,045.4,0.483,743.9,01.18,0.508
2014-11-12 00:29:00,2161E-3,5C000000,-0724,0834,12099,025.6,045.4,0.483,743.9,01.18,0.508
2014-11-12 00:30:00,2125E-3,5C000000,-0724,0832,12140,025.6,045.4,0.483,743.9,01.18,0.508
2014-11-12 00:31:00,2184E-3,5C000000,-0724,0833,12200,025.6,045.3,0.483,743.9,01.18,0.508
2014-11-12 00:32:00,2063E-3,5C000000,-0724,0834,12231,025.6,045.4,0.483,743.9,01.18,0.508
2014-11-12 00:33:00,2190E-3,5C000000,-0724,0833,12227,025.6,045.4,0.483,743.9,01.18,0.508
2014-11-12 00:34:00,2164E-3,5C000000,-0724,0833,12247,025.6,045.4,0.483,743.9,01.18,0.508
2014-11-12 00:35:00,2149E-3,5C000000,-0724,0833,12102,025.6,045.4,0.483,743.9,01.18,0.508
2014-11-12 00:36:00,2152E-3,5C000000,-0724,0833,12258,025.6,045.4,0.483,743.9,01.18,0.508
2014-11-12 00:37:00,2202E-3,5C000000,-0724,0832,11979,025.6,045.4,0.483,743.9,01.18,0.508
2014-11-12 00:38:00,2156E-3,5C000000,-0724,0833,12221,025.6,045.4,0.483,743.9,01.18,0.508
2014-11-12 00:39:00,2214E-3,5C000000,-0724,0834,12209,025.6,045.4,0.483,743.9,01.18,0.508
2014-11-12 00:40:00,2261E-3,5C000000,-0724,0833,12106,025.6,045.4,0.482,743.9,01.18,0.508
2014-11-12 00:41:00,2289E-3,5C000000,-0724,0832,12062,025.6,045.4,0.482,743.9,01.18,0.508
2014-11-12 00:42:00,2298E-3,5C000000,-0724,0831,12226,025.6,045.4,0.482,743.9,01.18,0.508
2014-11-12 00:43:00,2259E-3,5C000000,-0724,0833,12158,025.6,045.4,0.482,743.9,01.18,0.508
2014-11-12 00:44:00,2084E-3,5C000000,-0724,0833,12120,025.6,045.4,0.482,743.9,01.18,0.508
2014-11-12 00:45:00,2241E-3,5C000000,-0724,0832,12304,025.6,045.4,0.482,743.8,01.18,0.508
2014-11-12 00:46:00,2226E-3,5C000000,-0724,0832,11934,025.6,045.4,0.482,743.9,01.18,0.508
2014-11-12 00:47:00,2157E-3,5C000000,-0724,0832,12075,025.6,045.4,0.482,743.8,01.18,0.508
2014-11-12 00:48:00,2207E-3,5C000000,-0724,0833,12249,025.6,045.4,0.482,743.8,01.18,0.508
2014-11-12 00:49:00,2217E-3,5C000000,-0724,0833,12168,025.6,045.4,0.482,743.8,01.18,0.508
2014-11-12 00:50:00,2396E-3,5C000000,-0724,0832,12207,025.6,045.4,0.482,743.8,01.18,0.508
2014-11-12 00:51:00,2081E-3,5C000000,-0724,0833,12136,025.6,045.4,0.482,743.9,01.18,0.508
2014-11-12 00:52:00,2276E-3,5C000000,-0724,0833,12140,025.6,045.4,0.482,743.8,01.18,0.508
2014-11-12 00:53:00,2163E-3,5C000000,-0724,0832,12148,025.6,045.4,0.482,743.8,01.18,0.508
2014-11-12 00:54:00,2135E-3,5C000000,-0724,0833,12200,025.6,045.4,0.482,743.8,01.18,0.508
2014-11-12 00:55:00,2221E-3,5C000000,-0724,0832,12245,025.6,045.4,0.482,743.8,01.18,0.508
2014-11-12 00:56:00,2248E-3,5C000000,-0724,0833,12124,025.6,045.4,0.482,743.8,01.18,0.508
2014-11-12 00:57:00,2096E-3,5C000000,-0724,0832,12226,025.6,045.4,0.482,743.8,01.18,0.508
2014-11-12 00:58:00,2108E-3,5C000000,-0724,0832,12176,025.6,045.4,0.482,743.8,01.18,0.508
2014-11-12 00:59:00,2279E-3,5C000000,-0724,0833,12163,025.6,045.4,0.482,743.8,01.18,0.508
2014-11-12 01:00:00,2111E-3,5C000000,-0724,0832,12160,025.6,045.4,0.482,743.9,01.18,0.508
2014-11-12 01:01:00,2226E-3,5C000000,-0724,0833,12177,025.6,045.4,0.482,743.8,01.18,0.508
2014-11-12 01:02:00,2126E-3,5C000000,-0724,0833,12320,025.6,045.4,0.482,743.8,01.18,0.508
2014-11-12 01:03:00,2157E-3,5C000000,-0724,0833,12076,025.6,045.4,0.482,743.9,01.18,0.508
2014-11-12 01:04:00,2213E-3,5C000000,-0724,0832,11971,025.6,045.4,0.483,743.8,01.18,0.508
2014-11-12 01:05:00,2196E-3,5C000000,-0724,0832,11993,025.6,045.4,0.483,743.8,01.18,0.508
2014-11-12 01:06:00,2247E-3,5C000000,-0724,0832,12164,025.6,045.4,0.483,743.8,01.18,0.508
2014-11-12 01:07:00,2228E-3,5C000000,-0724,0833,12245,025.6,045.4,0.483,743.9,01.18,0.508
2014-11-12 01:08:00,2368E-3,5C000000,-0724,0832,12361,025.6,045.4,0.483,743.9,01.18,0.508
2014-11-12 01:09:00,2175E-3,5C000000,-0724,0832,12043,025.6,045.4,0.483,743.9,01.18,0.508
2014-11-12 01:10:00,2201E-3,5C000000,-0724,0833,12176,025.6,045.4,0.483,743.9,01.18,0.508
2014-11-12 01:11:00,2154E-3,5C000000,-0724,0833,12194,025.6,045.4,0.483,743.9,01.18,0.508
2014-11-12 01:12:00,2090E-3,5C000000,-0724,0833,12174,025.6,045.4,0.483,743.9,01.18,0.508
2014-11-12 01:13:00,2292E-3,5C000000,-0724,0832,12333,025.6,045.4,0.483,743.9,01.18,0.508
2014-11-12 01:14:00,2212E-3,5C000000,-0724,0833,12174,025.6,045.4,0.483,743.9,01.18,0.508
2014-11-12 01:15:00,2102E-3,5C000000,-0724,0832,11943,025.6,045.4,0.483,743.9,01.18,0.508
2014-11-12 01:16:00,2103E-3,5C000000,-0724,0833,12307,025.6,045.4,0.483,743.9,01.18,0.508
2014-11-12 01:17:00,2177E-3,5C000000,-0724,0832,12191,025.6,045.4,0.483,743.9,01.18,0.508
2014-11-12 01:18:00,2278E-3,5C000000,-0724,0832,11986,025.6,045.4,0.483,743.9,01.18,0.508
2014-11-12 01:19:00,2249E-3,5C000000,-0724,0833,12184,025.6,045.4,0.483,743.9,01.18,0.508
2014-11-12 01:20:00,2228E-3,5C000000,-0724,0833,12165,025.6,045.4,0.483,743.9,01.18,0.508
2014-11-12 01:21:00,2009E-3,5C000000,-0724,0832,11974,025.6,045.4,0.483,743.9,01.18,0.508
2014-11-12 01:22:00,2146E-3,5C000000,-0724,0833,12216,025.6,045.4,0.483,743.9,01.18,0.508
2014-11-12 01:23:00,2045E-3,5C000000,-0724,0833,12227,025.6,045.4,0.483,743.9,01.18,0.508
2014-11-12 01:24:00,2146E-3,5C000000,-0724,0833,12242,025.6,045.4,0.483,743.9,01.18,0.508
2014-11-12 01:25:00,2167E-3,5C000000,-0724,0833,12216,025.6,045.4,0.483,743.9,01.18,0.508
2014-11-12 01:26:00,2165E-3,5C000000,-0724,0833,12118,025.6,045.4,0.483,743.9,01.18,0.508
2014-11-12 01:27:00,2188E-3,5C000000,-0724,0833,12127,025.6,045.4,0.483,743.9,01.18,0.508
2014-11-12 01:28:00,2103E-3,5C000000,-0724,0834,12335,025.6,045.4,0.483,743.9,01.18,0.508
2014-11-12 01:29:00,2224E-3,5C000000,-0724,0831,12209,025.6,045.4,0.483,743.8,01.18,0.508
2014-11-12 01:30:00,2193E-3,5C000000,-0724,0833,12075,025.7,045.4,0.483,743.8,01.18,0.508
2014-11-12 01:31:00,2044E-3,5C000000,-0724,0833,12137,025.7,045.4,0.483,743.8,01.18,0.508
2014-11-12 01:32:00,2043E-3,5C000000,-0724,0833,12190,025.7,045.4,0.483,743.8,01.18,0.508
2014-11-12 01:33:00,2164E-3,5C000000,-0724,0833,12140,025.7,045.4,0.483,743.8,01.18,0.508
2014-11-12 01:34:00,2286E-3,5C000000,-0724,0833,12155,025.7,045.4,0.483,743.8,01.18,0.508
2014-11-12 01:35:00,2280E-3,5C000000,-0724,0833,12338,025.7,045.4,0.483,743.8,01.18,0.508
2014-11-12 01:36:00,2167E-3,5C000000,-0724,0833,12090,025.7,045.4,0.483,743.8,01.18,0.508
2014-11-12 01:37:00,2243E-3,5C000000,-0724,0833,12167,025.7,045.4,0.483,743.8,01.18,0.508
2014-11-12 01:38:00,2187E-3,5C000000,-0724,0833,12054,025.7,045.4,0.483,743.8,01.18,0.508
2014-11-12 01:39:00,2189E-3,5C000000,-0724,0833,12151,025.8,045.4,0.483,743.8,01.18,0.508
2014-11-12 01:40:00,2149E-3,5C000000,-0724,0833,12289,025.8,045.4,0.483,743.8,01.18,0.508
2014-11-12 01:41:00,2057E-3,5C000000,-0724,0833,12201,025.8,045.4,0.483,743.8,01.18,0.508
2014-11-12 01:42:00,2083E-3,5C000000,-0724,0832,12168,025.8,045.4,0.483,743.8,01.18,0.508
2014-11-12 01:43:00,2154E-3,5C000000,-0724,0832,12105,025.8,045.4,0.483,743.8,01.18,0.508
2014-11-12 01:44:00,2140E-3,5C000000,-0724,0831,12240,025.8,045.4,0.483,743.8,01.18,0.508
2014-11-12 01:45:00,2230E-3,5C000000,-0724,0833,12197,025.8,045.4,0.482,743.8,01.18,0.508
2014-11-12 01:46:00,2113E-3,5C000000,-0724,0833,12222,025.8,045.4,0.482,743.8,01.18,0.508
2014-11-12 01:47:00,2216E-3,5C000000,-0724,0833,12040,025.8,045.4,0.482,743.8,01.18,0.508
2014-11-12 01:48:00,2180E-3,5C000000,-0724,0832,12181,025.9,045.4,0.482,743.8,01.18,0.508
2014-11-12 01:49:00,2136E-3,5C000000,-0724,0833,12241,025.9,045.4,0.482,743.8,01.18,0.508
2014-11-12 01:50:00,2071E-3,5C000000,-0724,0833,12231,025.9,045.4,0.482,743.8,01.18,0.508
2014-11-12 01:51:00,2178E-3,5C000000,-0724,0832,12323,025.9,045.4,0.482,743.8,01.18,0.508
2014-11-12 01:52:00,2193E-3,5C000000,-0724,0833,12191,025.9,045.4,0.482,743.8,01.18,0.508
2014-11-12 01:53:00,2046E-3,5C000000,-0724,0832,11997,025.9,045.4,0.482,743.8,01.18,0.508
2014-11-12 01:54:00,2146E-3,5C000000,-0724,0833,12026,026.0,045.4,0.482,743.8,01.18,0.508
2014-11-12 01:55:00,2293E-3,5C000000,-0724,0832,12265,026.0,045.4,0.482,743.8,01.18,0.508
2014-11-12 01:56:00,2333E-3,5C000000,-0724,0832,12261,026.0,045.4,0.482,743.8,01.18,0.508
2014-11-12 01:57:00,2188E-3,5C000000,-0724,0832,12148,026.0,045.4,0.482,743.8,01.18,0.508
2014-11-12 01:58:00,2189E-3,5C000000,-0724,0833,12103,026.0,045.4,0.482,743.9,01.18,0.508
2014-11-12 01:59:00,2002E-3,5C000000,-0724,0833,12126,026.0,045.4,0.482,743.8,01.18,0.508
2014-11-12 02:00:00,2273E-3,5C000000,-0724,0833,12178,026.0,045.4,0.482,743.8,01.18,0.508
2014-11-12 02:01:00,2053E-3,5C000000,-0724,0833,12185,026.0,045.4,0.482,743.9,01.18,0.508
2014-11-12 02:02:00,2334E-3,5C000000,-0724,0833,12148,026.1,045.4,0.482,743.9,01.18,0.508
2014-11-12 02:03:00,2381E-3,5C000000,-0724,0833,12208,026.1,045.4,0.482,743.9,01.18,0.508
2014-11-12 02:04:00,2125E-3,5C000000,-0724,0833,12138,026.1,045.4,0.482,743.9,01.18,0.508
2014-11-12 02:05:00,2241E-3,5C000000,-0724,0833,12217,026.1,045.4,0.482,743.9,01.18,0.508
2014-11-12 02:06:00,2063E-3,5C000000,-0724,0833,12304,026.1,045.4,0.482,743.9,01.18,0.508
2014-11-12 02:07:00,2022E-3,5C000000,-0724,0832,12208,026.1,045.4,0.482,743.9,01.18,0.508
2014-11-12 02:08:00,2151E-3,5C000000,-0724,0834,12234,026.1,045.4,0.482,743.9,01.18,0.508
2014-11-12 02:09:00,2189E-3,5C000000,-0724,0834,12126,026.2,045.4,0.482,743.8,01.18,0.508
2014-11-12 02:10:00,2177E-3,5C000000,-0724,0832,12023,026.2,045.4,0.482,743.8,01.18,0.508
2014-11-12 02:11:00,2250E-3,5C000000,-0724,0833,12241,026.2,045.4,0.482,743.8,01.18,0.508
2014-11-12 02:12:00,2256E-3,5C000000,-0724,0833,12080,026.2,045.4,0.482,743.9,01.18,0.508
2014-11-12 02:13:00,2193E-3,5C000000,-0724,0833,12290,026.3,045.4,0.482,743.9,01.18,0.508
2014-11-12 02:14:00,2224E-3,5C000000,-0724,0833,12094,026.3,045.4,0.482,743.8,01.18,0.508
2014-11-12 02:15:00,1993E-3,5C000000,-0724,0832,12048,026.3,045.4,0.482,743.9,01.18,0.508
2014-11-12 02:16:00,2345E-3,5C000000,-0724,0833,12021,026.3,045.4,0.482,743.8,01.18,0.508
2014-11-12 02:17:00,2062E-3,5C000000,-0724,0833,12230,026.3,045.4,0.482,743.9,01.18,0.508
2014-11-12 02:18:00,2075E-3,5C000000,-0724,0832,12175,026.3,045.4,0.482,743.9,01.18,0.508
2014-11-12 02:19:00,2172E-3,5C000000,-0724,0832,12126,026.4,045.4,0.482,743.8,01.18,0.508
2014-11-12 02:20:00,2047E-3,5C000000,-0724,0832,12140,026.4,045.4,0.482,743.8,01.18,0.508
2014-11-12 02:21:00,2164E-3,5C000000,-0724,0831,12047,026.4,045.4,0.482,743.8,01.18,0.508
2014-11-12 02:22:00,2189E-3,5C000000,-0724,0832,12085,026.4,045.4,0.482,743.8,01.18,0.508
2014-11-12 02:23:00,2204E-3,5C000000,-0724,0832,12124,026.4,045.4,0.482,743.8,01.18,0.508
2014-11-12 02:24:00,2112E-3,5C000000,-0724,0832,12220,026.4,045.4,0.482,743.8,01.18,0.508
2014-11-12 02:25:00,2132E-3,5C000000,-0724,0833,12211,026.4,045.4,0.482,743.8,01.18,0.508
2014-11-12 02:26:00,2121E-3,5C000000,-0724,0833,12102,026.4,045.4,0.482,743.8,01.18,0.508
2014-11-12 02:27:00,2007E-3,5C000000,-0724,0833,12142,026.4,045.4,0.482,743.8,01.18,0.508
2014-11-12 02:28:00,2016E-3,5C000000,-0724,0833,12068,026.4,045.4,0.481,743.8,01.18,0.508
2014-11-12 02:29:00,2168E-3,5C000000,-0724,0833,12161,026.4,045.4,0.481,743.8,01.18,0.508
2014-11-12 02:30:00,2105E-3,5C000000,-0724,0833,12289,026.4,045.4,0.481,743.8,01.18,0.508
2014-11-12 02:31:00,2239E-3,5C000000,-0724,0833,12118,026.3,045.4,0.481,743.8,01.18,0.508
2014-11-12 02:32:00,2144E-3,5C000000,-0724,0833,12220,026.4,045.4,0.482,743.8,01.18,0.508
2014-11-12 02:33:00,2107E-3,5C000000,-0724,0833,12274,026.4,045.4,0.482,743.8,01.18,0.508
2014-11-12 02:34:00,2277E-3,5C000000,-0724,0832,12195,026.4,045.4,0.482,743.8,01.18,0.508
2014-11-12 02:35:00,2062E-3,5C000000,-0724,0833,12175,026.3,045.4,0.482,743.8,01.18,0.508
2014-11-12 02:36:00,2016E-3,5C000000,-0724,0832,12260,026.3,045.4,0.482,743.8,01.18,0.508
2014-11-12 02:37:00,2170E-3,5C000000,-0724,0833,12219,026.3,045.4,0.482,743.8,01.18,0.508
2014-11-12 02:38:00,2082E-3,5C000000,-0724,0833,12154,026.3,045.4,0.482,743.8,01.18,0.508
2014-11-12 02:39:00,2108E-3,5C000000,-0724,0833,12257,026.3,045.4,0.481,743.8,01.18,0.508
2014-11-12 02:40:00,2187E-3,5C000000,-0724,0833,12102,026.4,045.4,0.481,743.8,01.18,0.508
2014-11-12 02:41:00,1996E-3,5C000000,-0724,0832,12198,026.3,045.4,0.481,743.8,01.18,0.508
2014-11-12 02:42:00,2227E-3,5C000000,-0724,0832,12350,026.3,045.4,0.482,743.7,01.18,0.508
2014-11-12 02:43:00,2166E-3,5C000000,-0724,0833,12182,026.3,045.4,0.482,743.7,01.18,0.508
2014-11-12 02:44:00,2206E-3,5C000000,-0724,0833,12167,026.3,045.4,0.482,743.7,01.18,0.508
2014-11-12 02:45:00,2119E-3,5C000000,-0724,0832,12196,026.3,045.4,0.482,743.8,01.18,0.508
2014-11-12 02:46:00,2102E-3,5C000000,-0724,0832,12146,026.3,045.4,0.482,743.7,01.18,0.508
2014-11-12 02:47:00,2138E-3,5C000000,-0724,0832,12203,026.3,045.4,0.481,743.7,01.18,0.508
2014-11-12 02:48:00,2304E-3,5C000000,-0724,0832,12287,026.3,045.4,0.481,743.7,01.18,0.508
2014-11-12 02:49:00,2155E-3,5C000000,-0724,0833,12182,026.3,045.4,0.482,743.7,01.18,0.508
2014-11-12 02:50:00,2156E-3,5C000000,-0724,0833,12149,026.3,045.4,0.482,743.8,01.18,0.508
2014-11-12 02:51:00,2117E-3,5C000000,-0724,0833,12064,026.3,045.4,0.482,743.8,01.18,0.508
2014-11-12 02:52:00,2192E-3,5C000000,-0724,0833,12318,026.3,045.4,0.482,743.8,01.18,0.508
2014-11-12 02:53:00,2141E-3,5C000000,-0724,0833,12141,026.3,045.4,0.481,743.8,01.18,0.508
2014-11-12 02:54:00,2141E-3,5C000000,-0724,0833,12212,026.3,045.4,0.481,743.8,01.18,0.508
2014-11-12 02:55:00,2153E-3,5C000000,-0724,0832,12092,026.3,045.4,0.482,743.8,01.18,0.508
2014-11-12 02:56:00,2119E-3,5C000000,-0724,0834,12084,026.3,045.4,0.482,743.8,01.18,0.508
2014-11-12 02:57:00,2154E-3,5C000000,-0724,0833,12162,026.3,045.4,0.482,743.8,01.18,0.508
2014-11-12 02:58:00,2011E-3,5C000000,-0724,0833,12133,026.3,045.4,0.482,743.8,01.18,0.508
2014-11-12 02:59:00,2115E-3,5C000000,-0724,0833,12125,026.3,045.4,0.482,743.8,01.18,0.508
2014-11-12 03:00:00,2238E-3,5C000000,-0724,0832,12184,026.3,045.4,0.481,743.8,01.18,0.508
2014-11-12 03:01:00,2042E-3,5C000000,-0724,0833,12301,026.2,045.4,0.482,743.8,01.18,0.508
2014-11-12 03:02:00,2063E-3,5C000000,-0724,0833,12228,026.2,045.4,0.482,743.8,01.18,0.508
2014-11-12 03:03:00,2152E-3,5C000000,-0724,0833,12122,026.2,045.4,0.482,743.8,01.18,0.508
2014-11-12 03:04:00,2083E-3,5C000000,-0724,0833,12355,026.2,045.4,0.482,743.8,01.18,0.508
2014-11-12 03:05:00,2112E-3,5C000000,-0724,0832,12256,026.2,045.4,0.482,743.8,01.18,0.508
2014-11-12 03:06:00,2141E-3,5C000000,-0724,0833,12062,026.2,045.4,0.482,743.7,01.18,0.508
2014-11-12 03:07:00,2081E-3,5C000000,-0724,0832,12222,026.2,045.4,0.481,743.7,01.18,0.508
2014-11-12 03:08:00,2122E-3,5C000000,-0724,0833,12009,026.2,045.4,0.481,743.7,01.18,0.508
2014-11-12 03:09:00,2211E-3,5C000000,-0724,0833,12243,026.2,045.4,0.482,743.7,01.18,0.508
2014-11-12 03:10:00,2283E-3,5C000000,-0724,0833,12372,026.2,045.4,0.482,743.7,01.18,0.508
2014-11-12 03:11:00,2058E-3,5C000000,-0724,0832,12152,026.2,045.4,0.482,743.7,01.18,0.508
2014-11-12 03:12:00,2172E-3,5C000000,-0724,0833,12124,026.2,045.4,0.482,743.7,01.18,0.508
2014-11-12 03:13:00,2133E-3,5C000000,-0724,0833,12119,026.2,045.4,0.482,743.7,01.18,0.508
2014-11-12 03:14:00,2068E-3,5C000000,-0724,0834,12129,026.2,045.4,0.481,743.6,01.18,0.508
2014-11-12 03:15:00,2078E-3,5C000000,-0724,0833,12121,026.2,045.4,0.481,743.6,01.18,0.508
2014-11-12 03:16:00,2228E-3,5C000000,-0724,0833,12165,026.2,045.4,0.482,743.6,01.18,0.508
2014-11-12 03:17:00,2204E-3,5C000000,-0724,0833,12083,026.2,045.4,0.482,743.6,01.18,0.508
2014-11-12 03:18:00,2086E-3,5C000000,-0724,0832,12129,026.2,045.4,0.482,743.6,01.18,0.508
2014-11-12 03:19:00,2101E-3,5C000000,-0724,0833,12142,026.2,045.4,0.482,743.7,01.18,0.508
2014-11-12 03:20:00,2199E-3,5C000000,-0724,0833,12319,026.2,045.4,0.482,743.7,01.18,0.508
2014-11-12 03:21:00,2258E-3,5C000000,-0724,0832,12120,026.2,045.4,0.481,743.7,01.18,0.508
2014-11-12 03:22:00,2101E-3,5C000000,-0724,0833,12171,026.1,045.4,0.482,743.7,01.18,0.508
2014-11-12 03:23:00,2186E-3,5C000000,-0724,0832,12155,026.1,045.4,0.482,743.6,01.18,0.508
2014-11-12 03:24:00,2319E-3,5C000000,-0724,0833,12159,026.1,045.4,0.482,743.6,01.18,0.508
2014-11-12 03:25:00,2204E-3,5C000000,-0724,0833,12317,026.1,045.4,0.481,743.6,01.18,0.508
2014-11-12 03:26:00,2180E-3,5C000000,-0724,0833,12183,026.1,045.4,0.482,743.6,01.18,0.508
2014-11-12 03:27:00,2128E-3,5C000000,-0724,0833,12155,026.1,045.4,0.482,743.7,01.18,0.508
2014-11-12 03:28:00,2115E-3,5C000000,-0724,0832,12209,026.1,045.4,0.482,743.6,01.18,0.508
2014-11-12 03:29:00,1978E-3,5C000000,-0724,0833,12284,026.1,045.4,0.482,743.6,01.18,0.508
2014-11-12 03:30:00,2150E-3,5C000000,-0724,0833,12134,026.1,045.4,0.482,743.6,01.18,0.508
2014-11-12 03:31:00,2136E-3,5C000000,-0724,0832,12206,026.1,045.4,0.482,743.6,01.18,0.508
2014-11-12 03:32:00,2204E-3,5C000000,-0724,0832,12197,026.1,045.4,0.482,743.6,01.18,0.508
2014-11-12 03:33:00,2234E-3,5C000000,-0724,0833,12032,026.1,045.4,0.482,743.6,01.18,0.508
2014-11-12 03:34:00,2135E-3,5C000000,-0724,0834,12245,026.1,045.4,0.482,743.7,01.18,0.508
2014-11-12 03:35:00,2074E-3,5C000000,-0724,0834,12264,026.1,045.4,0.482,743.7,01.18,0.508
2014-11-12 03:36:00,2170E-3,5C000000,-0724,0834,12143,026.1,045.4,0.482,743.6,01.18,0.508
2014-11-12 03:37:00,2088E-3,5C000000,-0724,0832,12086,026.1,045.4,0.482,743.6,01.18,0.508
2014-11-12 03:38:00,2138E-3,5C000000,-0724,0833,12089,026.1,045.4,0.482,743.6,01.18,0.508
2014-11-12 03:39:00,2150E-3,5C000000,-0724,0832,12145,026.1,045.4,0.482,743.7,01.18,0.508
2014-11-12 03:40:00,2289E-3,5C000000,-0724,0833,12196,026.1,045.4,0.482,743.7,01.18,0.508
2014-11-12 03:41:00,2087E-3,5C000000,-0724,0833,12141,026.1,045.4,0.482,743.7,01.18,0.508
2014-11-12 03:42:00,2085E-3,5C000000,-0724,0833,12204,026.0,045.4,0.482,743.7,01.18,0.508
2014-11-12 03:43:00,2305E-3,5C000000,-0724,0834,12191,026.1,045.4,0.482,743.7,01.18,0.508
2014-11-12 03:44:00,2118E-3,5C000000,-0724,0833,12178,026.1,045.4,0.482,743.7,01.18,0.508
2014-11-12 03:45:00,2354E-3,5C000000,-0724,0833,12281,026.0,045.4,0.482,743.7,01.18,0.508
2014-11-12 03:46:00,2204E-3,5C000000,-0724,0832,12158,026.0,045.4,0.482,743.7,01.18,0.508
2014-11-12 03:47:00,2252E-3,5C000000,-0724,0833,12217,026.0,045.4,0.482,743.7,01.18,0.508
2014-11-12 03:48:00,2203E-3,5C000000,-0724,0832,12169,026.0,045.4,0.482,743.8,01.18,0.508
2014-11-12 03:49:00,2141E-3,5C000000,-0724,0832,12179,026.1,045.4,0.482,743.8,01.18,0.508
2014-11-12 03:50:00,2102E-3,5C000000,-0724,0832,12246,026.0,045.4,0.482,743.8,01.18,0.508
2014-11-12 03:51:00,2256E-3,5C000000,-0724,0833,12287,026.0,045.4,0.482,743.8,01.18,0.508
2014-11-12 03:52:00,2266E-3,5C000000,-0724,0832,12200,026.0,045.4,0.482,743.8,01.18,0.508
2014-11-12 03:53:00,2184E-3,5C000000,-0724,0832,12211,026.0,045.4,0.482,743.8,01.18,0.508
2014-11-12 03:54:00,2200E-3,5C000000,-0724,0833,12345,026.0,045.4,0.482,743.8,01.18,0.508
2014-11-12 03:55:00,2192E-3,5C000000,-0724,0832,12121,026.0,045.4,0.482,743.8,01.18,0.508
2014-11-12 03:56:00,2158E-3,5C000000,-0724,0832,12053,026.0,045.4,0.482,743.8,01.18,0.508
2014-11-12 03:57:00,2040E-3,5C000000,-0724,0833,12143,026.0,045.4,0.482,743.8,01.18,0.508
2014-11-12 03:58:00,2225E-3,5C000000,-0724,0833,12176,026.0,045.4,0.482,743.8,01.18,0.508
2014-11-12 03:59:00,2157E-3,5C000000,-0724,0832,12124,026.0,045.4,0.482,743.8,01.18,0.508
2014-11-12 04:00:00,2022E-3,5C000000,-0724,0832,12094,026.0,045.4,0.482,743.8,01.18,0.508
2014-11-12 04:01:00,2123E-3,5C000000,-0724,0832,12076,026.0,045.4,0.482,743.8,01.18,0.508
2014-11-12 04:02:00,2041E-3,5C000000,-0724,0832,12175,026.0,045.4,0.482,743.8,01.18,0.508
2014-11-12 04:03:00,2170E-3,5C000000,-0724,0832,12190,026.0,045.4,0.482,743.8,01.18,0.508
2014-11-12 04:04:00,2056E-3,5C000000,-0724,0833,12077,026.0,045.4,0.482,743.8,01.18,0.508
2014-11-12 04:05:00,2276E-3,5C000000,-0724,0833,12142,026.0,045.4,0.482,743.8,01.18,0.508
2014-11-12 04:06:00,2235E-3,5C000000,-0724,0833,12207,026.0,045.4,0.482,743.8,01.18,0.508
2014-11-12 04:07:00,2244E-3,5C000000,-0724,0832,12059,025.9,045.4,0.482,743.8,01.18,0.508
2014-11-12 04:08:00,2140E-3,5C000000,-0724,0832,12244,025.9,045.4,0.482,743.8,01.18,0.508
2014-11-12 04:09:00,2128E-3,5C000000,-0724,0833,12119,025.9,045.4,0.482,743.7,01.18,0.508
2014-11-12 04:10:00,2117E-3,5C000000,-0724,0832,12185,025.9,045.4,0.482,743.7,01.18,0.508
2014-11-12 04:11:00,2063E-3,5C000000,-0724,0832,12206,025.9,045.4,0.482,743.7,01.18,0.508
2014-11-12 04:12:00,2174E-3,5C000000,-0724,0832,12127,025.9,045.4,0.482,743.8,01.18,0.508
2014-11-12 04:13:00,2190E-3,5C000000,-0724,0833,12167,025.9,045.4,0.482,743.7,01.18,0.508
2014-11-12 04:14:00,2232E-3,5C000000,-0724,0832,12135,025.9,045.4,0.482,743.8,01.18,0.508
2014-11-12 04:15:00,2103E-3,5C000000,-0724,0832,12243,025.9,045.4,0.482,743.8,01.18,0.508
2014-11-12 04:16:00,2170E-3,5C000000,-0724,0832,12129,025.9,045.4,0.482,743.8,01.18,0.508
2014-11-12 04:17:00,2218E-3,5C000000,-0724,0832,12067,025.9,045.4,0.483,743.8,01.18,0.508
2014-11-12 04:18:00,2249E-3,5C000000,-0724,0832,12320,025.9,045.4,0.482,743.8,01.18,0.508
2014-11-12 04:19:00,2270E-3,5C000000,-0724,0832,12045,025.9,045.4,0.482,743.8,01.18,0.508
2014-11-12 04:20:00,2032E-3,5C000000,-0724,0832,12164,025.9,045.4,0.482,743.8,01.18,0.508