"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-06-03 00:00:00,2211E-3,5C000400,-0723,0831,12143,032.3,045.6,0.247,752.7,01.17,0.508
2016-06-03 00:01:00,2250E-3,5C000400,-0723,0832,12194,032.3,045.6,0.247,752.8,01.17,0.508
2016-06-03 00:02:00,2333E-3,5C000400,-0723,0831,12188,032.3,045.6,0.246,752.7,01.17,0.508
2016-06-03 00:03:00,2174E-3,5C000400,-0723,0831,12176,032.3,045.6,0.247,752.8,01.17,0.508
2016-06-03 00:04:00,2180E-3,5C000400,-0723,0832,12138,032.3,045.6,0.247,752.7,01.17,0.508
2016-06-03 00:05:00,2301E-3,5C000400,-0723,0832,12174,032.3,045.6,0.247,752.7,01.17,0.508
2016-06-03 00:06:00,2211E-3,5C000400,-0723,0831,12106,032.3,045.6,0.246,752.7,01.17,0.508
2016-06-03 00:07:00,2244E-3,5C000400,-0723,0832,12112,032.3,045.6,0.247,752.7,01.17,0.508
2016-06-03 00:08:00,2247E-3,5C000400,-0723,0832,12178,032.3,045.6,0.247,752.7,01.17,0.508
2016-06-03 00:09:00,2306E-3,5C000400,-0723,0831,12147,032.3,045.6,0.247,752.6,01.17,0.508
2016-06-03 00:10:00,2241E-3,5C000400,-0723,0832,12141,032.3,045.6,0.247,752.6,01.17,0.508
2016-06-03 00:11:00,2299E-3,5C000400,-0723,0832,12023,032.3,045.6,0.246,752.6,01.17,0.508
2016-06-03 00:12:00,2243E-3,5C000400,-0723,0832,12110,032.3,045.6,0.247,752.6,01.17,0.508
2016-06-03 00:13:00,2171E-3,5C000400,-0723,0832,12298,032.3,045.6,0.247,752.6,01.17,0.508
2016-06-03 00:14:00,2328E-3,5C000400,-0723,0831,12107,032.3,045.6,0.247,752.5,01.17,0.508
2016-06-03 00:15:00,2222E-3,5C000400,-0723,0832,12120,032.3,045.6,0.246,752.6,01.17,0.508
2016-06-03 00:16:00,2303E-3,5C000400,-0723,0831,12221,032.3,045.6,0.247,752.6,01.17,0.508
2016-06-03 00:17:00,2386E-3,5C000400,-0723,0832,12166,032.3,045.6,0.247,752.5,01.17,0.508
2016-06-03 00:18:00,2106E-3,5C000400,-0723,0831,12135,032.3,045.6,0.247,752.5,01.17,0.508
2016-06-03 00:19:00,2249E-3,5C000400,-0723,0831,12200,032.3,045.6,0.247,752.6,01.17,0.508
2016-06-03 00:20:00,2211E-3,5C000400,-0723,0831,12270,032.3,045.6,0.246,752.6,01.17,0.508
2016-06-03 00:21:00,2253E-3,5C000400,-0723,0831,12162,032.3,045.6,0.247,752.6,01.17,0.508
2016-06-03 00:22:00,2251E-3,5C000400,-0723,0832,12191,032.3,045.6,0.247,752.6,01.17,0.508
2016-06-03 00:23:00,2354E-3,5C000400,-0723,0831,12325,032.3,045.6,0.247,752.5,01.17,0.508
2016-06-03 00:24:00,2264E-3,5C000400,-0723,0832,12152,032.3,045.6,0.247,752.5,01.17,0.508
2016-06-03 00:25:00,2315E-3,5C000400,-0723,0832,12192,032.3,045.6,0.246,752.5,01.17,0.508
2016-06-03 00:26:00,2248E-3,5C000400,-0723,0833,12379,032.3,045.6,0.247,752.5,01.17,0.508
2016-06-03 00:27:00,2234E-3,5C000400,-0723,0832,12195,032.3,045.6,0.247,752.5,01.17,0.508
2016-06-03 00:28:00,2258E-3,5C000400,-0723,0831,12123,032.3,045.6,0.247,752.5,01.17,0.508
2016-06-03 00:29:00,2203E-3,5C000400,-0723,0831,12096,032.3,045.6,0.247,752.5,01.17,0.508
2016-06-03 00:30:00,2322E-3,5C000400,-0723,0831,12281,032.2,045.6,0.246,752.5,01.17,0.508
2016-06-03 00:31:00,2168E-3,5C000400,-0723,0832,12143,032.3,045.6,0.247,752.5,01.17,0.508
2016-06-03 00:32:00,2251E-3,5C000400,-0723,0831,12106,032.2,045.6,0.247,752.5,01.17,0.508
2016-06-03 00:33:00,2333E-3,5C000400,-0723,0832,12203,032.3,045.6,0.247,752.5,01.17,0.508
2016-06-03 00:34:00,2110E-3,5C000400,-0723,0831,12063,032.2,045.6,0.247,752.5,01.17,0.508
2016-06-03 00:35:00,2281E-3,5C000400,-0723,0831,12167,032.3,045.6,0.247,752.5,01.17,0.508
2016-06-03 00:36:00,2248E-3,5C000400,-0723,0831,12119,032.3,045.6,0.247,752.5,01.17,0.508
2016-06-03 00:37:00,2260E-3,5C000400,-0723,0832,12251,032.2,045.6,0.247,752.4,01.17,0.508
2016-06-03 00:38:00,2233E-3,5C000400,-0723,0831,12130,032.2,045.6,0.246,752.5,01.17,0.508
2016-06-03 00:39:00,2171E-3,5C000400,-0723,0831,12150,032.2,045.6,0.247,752.5,01.17,0.508
2016-06-03 00:40:00,2220E-3,5C000400,-0723,0831,12190,032.2,045.6,0.247,752.5,01.17,0.508
2016-06-03 00:41:00,2183E-3,5C000400,-0723,0831,12127,032.2,045.6,0.247,752.5,01.17,0.508
2016-06-03 00:42:00,2384E-3,5C000400,-0723,0832,12179,032.2,045.6,0.247,752.5,01.17,0.508
2016-06-03 00:43:00,2237E-3,5C000400,-0723,0832,12142,032.3,045.6,0.246,752.4,01.17,0.508
2016-06-03 00:44:00,2298E-3,5C000400,-0723,0831,12146,032.2,045.6,0.247,752.4,01.17,0.508
2016-06-03 00:45:00,2229E-3,5C000400,-0723,0832,12105,032.2,045.6,0.247,752.3,01.17,0.508
2016-06-03 00:46:00,2209E-3,5C000400,-0723,0832,12241,032.2,045.6,0.247,752.4,01.17,0.508
2016-06-03 00:47:00,2194E-3,5C000400,-0723,0831,12280,032.3,045.6,0.247,752.4,01.17,0.508
2016-06-03 00:48:00,2190E-3,5C000400,-0723,0831,12214,032.2,045.6,0.246,752.3,01.17,0.508
2016-06-03 00:49:00,2311E-3,5C000400,-0723,0831,12059,032.3,045.6,0.247,752.3,01.17,0.508
2016-06-03 00:50:00,2228E-3,5C000400,-0723,0832,12295,032.2,045.6,0.247,752.4,01.17,0.508
2016-06-03 00:51:00,2223E-3,5C000400,-0723,0831,12185,032.3,045.6,0.247,752.4,01.17,0.508
2016-06-03 00:52:00,2089E-3,5C000400,-0723,0832,12230,032.2,045.6,0.247,752.3,01.17,0.508
2016-06-03 00:53:00,2228E-3,5C000400,-0723,0831,12137,032.3,045.6,0.246,752.4,01.17,0.508
2016-06-03 00:54:00,2244E-3,5C000400,-0723,0831,12043,032.2,045.6,0.247,752.4,01.17,0.508
2016-06-03 00:55:00,2165E-3,5C000400,-0723,0831,12067,032.2,045.6,0.247,752.3,01.17,0.508
2016-06-03 00:56:00,2307E-3,5C000400,-0723,0831,12147,032.2,045.6,0.247,752.3,01.17,0.508
2016-06-03 00:57:00,2128E-3,5C000400,-0723,0831,12153,032.2,045.6,0.247,752.3,01.17,0.508
2016-06-03 00:58:00,2125E-3,5C000400,-0723,0831,12162,032.2,045.6,0.247,752.3,01.17,0.508
2016-06-03 00:59:00,2269E-3,5C000400,-0723,0831,12208,032.3,045.6,0.246,752.3,01.17,0.508
2016-06-03 01:00:00,2315E-3,5C000400,-0723,0831,12232,032.2,045.6,0.247,752.3,01.17,0.508
2016-06-03 01:01:00,2350E-3,5C000400,-0723,0832,12208,032.2,045.6,0.247,752.3,01.17,0.508
2016-06-03 01:02:00,2223E-3,5C000400,-0723,0832,12115,032.2,045.6,0.247,752.3,01.17,0.508
2016-06-03 01:03:00,2200E-3,5C000400,-0723,0832,12230,032.3,045.6,0.247,752.2,01.17,0.508
2016-06-03 01:04:00,2321E-3,5C000400,-0723,0832,12199,032.2,045.6,0.246,752.3,01.17,0.508
2016-06-03 01:05:00,2226E-3,5C000400,-0723,0832,12302,032.2,045.6,0.247,752.2,01.17,0.508
2016-06-03 01:06:00,2189E-3,5C000400,-0723,0832,12294,032.2,045.6,0.247,752.3,01.17,0.508
2016-06-03 01:07:00,2128E-3,5C000400,-0723,0831,12221,032.3,045.6,0.247,752.3,01.17,0.508
2016-06-03 01:08:00,2081E-3,5C000400,-0723,0832,12217,032.2,045.6,0.247,752.3,01.17,0.508
2016-06-03 01:09:00,2286E-3,5C000400,-0723,0832,12140,032.2,045.6,0.247,752.3,01.17,0.508
2016-06-03 01:10:00,2269E-3,5C000400,-0723,0832,12271,032.2,045.6,0.246,752.3,01.17,0.508
2016-06-03 01:11:00,2199E-3,5C000400,-0723,0832,12190,032.2,045.6,0.247,752.2,01.17,0.508
2016-06-03 01:12:00,2212E-3,5C000400,-0723,0831,12117,032.2,045.6,0.247,752.3,01.17,0.508
2016-06-03 01:13:00,2221E-3,5C000400,-0723,0831,12180,032.2,045.6,0.247,752.2,01.17,0.508
2016-06-03 01:14:00,2230E-3,5C000400,-0723,0832,12087,032.2,045.6,0.247,752.2,01.17,0.508
2016-06-03 01:15:00,2245E-3,5C000400,-0723,0831,12104,032.3,045.6,0.247,752.2,01.17,0.508
2016-06-03 01:16:00,2283E-3,5C000400,-0723,0831,12264,032.2,045.6,0.247,752.2,01.17,0.508
2016-06-03 01:17:00,2216E-3,5C000400,-0723,0832,12049,032.3,045.6,0.247,752.2,01.17,0.508
2016-06-03 01:18:00,2147E-3,5C000400,-0723,0832,12119,032.2,045.6,0.247,752.1,01.17,0.508
2016-06-03 01:19:00,2209E-3,5C000400,-0723,0831,12228,032.2,045.6,0.247,752.1,01.17,0.508
2016-06-03 01:20:00,2118E-3,5C000400,-0723,0832,12273,032.2,045.6,0.247,752.1,01.17,0.508
2016-06-03 01:21:00,2216E-3,5C000400,-0723,0832,12142,032.2,045.6,0.246,752.1,01.17,0.508
2016-06-03 01:22:00,2236E-3,5C000400,-0723,0832,12186,032.3,045.6,0.247,752.2,01.17,0.508
2016-06-03 01:23:00,2282E-3,5C000400,-0723,0832,12209,032.2,045.6,0.247,752.2,01.17,0.508
2016-06-03 01:24:00,2329E-3,5C000400,-0723,0832,12155,032.2,045.6,0.247,752.1,01.17,0.508
2016-06-03 01:25:00,2283E-3,5C000400,-0723,0831,12076,032.2,045.6,0.247,752.0,01.17,0.508
2016-06-03 01:26:00,2207E-3,5C000400,-0723,0831,12236,032.2,045.6,0.246,752.1,01.17,0.508
2016-06-03 01:27:00,2228E-3,5C000400,-0723,0832,12270,032.2,045.6,0.247,752.1,01.17,0.508
2016-06-03 01:28:00,2123E-3,5C000400,-0723,0831,12133,032.2,045.6,0.247,752.1,01.17,0.508
2016-06-03 01:29:00,2113E-3,5C000400,-0723,0831,12144,032.3,045.6,0.247,752.0,01.17,0.508
2016-06-03 01:30:00,2287E-3,5C000400,-0723,0832,12223,032.3,045.6,0.247,752.0,01.17,0.508
2016-06-03 01:31:00,2343E-3,5C000400,-0723,0831,12281,032.2,045.6,0.247,752.0,01.17,0.508
2016-06-03 01:32:00,2045E-3,5C000400,-0723,0832,12120,032.2,045.6,0.246,752.0,01.17,0.508
2016-06-03 01:33:00,2242E-3,5C000400,-0723,0831,12086,032.2,045.6,0.247,752.1,01.17,0.508
2016-06-03 01:34:00,2138E-3,5C000400,-0723,0832,12231,032.3,045.6,0.247,752.0,01.17,0.508
2016-06-03 01:35:00,2237E-3,5C000400,-0723,0831,12236,032.3,045.6,0.247,752.0,01.17,0.508
2016-06-03 01:36:00,2093E-3,5C000400,-0723,0832,12006,032.3,045.6,0.247,752.0,01.17,0.508
2016-06-03 01:37:00,2238E-3,5C000400,-0723,0831,12119,032.3,045.6,0.247,752.0,01.17,0.508
2016-06-03 01:38:00,2156E-3,5C000400,-0723,0833,12266,032.3,045.6,0.247,752.0,01.17,0.508
2016-06-03 01:39:00,2427E-3,5C000400,-0723,0832,12191,032.3,045.6,0.247,752.1,01.17,0.508
2016-06-03 01:40:00,2235E-3,5C000400,-0723,0832,12235,032.2,045.6,0.247,752.1,01.17,0.508
2016-06-03 01:41:00,2109E-3,5C000400,-0723,0832,12293,032.3,045.6,0.247,752.1,01.17,0.508
2016-06-03 01:42:00,2203E-3,5C000400,-0723,0831,12204,032.3,045.6,0.247,752.0,01.17,0.508
2016-06-03 01:43:00,2190E-3,5C000400,-0723,0831,12197,032.3,045.6,0.247,752.1,01.17,0.508
2016-06-03 01:44:00,2194E-3,5C000400,-0723,0832,12160,032.2,045.6,0.247,752.1,01.17,0.508
2016-06-03 01:45:00,2166E-3,5C000400,-0723,0832,12048,032.3,045.6,0.247,752.0,01.17,0.508
2016-06-03 01:46:00,2294E-3,5C000400,-0723,0831,12165,032.3,045.6,0.247,752.0,01.17,0.508
2016-06-03 01:47:00,2171E-3,5C000400,-0723,0832,12105,032.3,045.6,0.247,752.1,01.17,0.508
2016-06-03 01:48:00,2170E-3,5C000400,-0723,0831,12033,032.3,045.6,0.246,752.0,01.17,0.508
2016-06-03 01:49:00,2323E-3,5C000400,-0723,0831,12120,032.3,045.6,0.247,752.0,01.17,0.508
2016-06-03 01:50:00,2165E-3,5C000400,-0723,0831,12102,032.3,045.6,0.247,752.0,01.17,0.508
2016-06-03 01:51:00,2019E-3,5C000400,-0723,0831,12205,032.3,045.6,0.247,752.0,01.17,0.508
2016-06-03 01:52:00,2229E-3,5C000400,-0723,0831,12101,032.2,045.6,0.247,752.0,01.17,0.508
2016-06-03 01:53:00,2206E-3,5C000400,-0723,0831,12254,032.3,045.6,0.247,752.0,01.17,0.508
2016-06-03 01:54:00,2196E-3,5C000400,-0723,0832,12188,032.3,045.6,0.246,751.9,01.17,0.508
2016-06-03 01:55:00,2186E-3,5C000400,-0723,0832,12280,032.3,045.6,0.246,751.9,01.17,0.508
2016-06-03 01:56:00,2189E-3,5C000400,-0723,0831,12164,032.3,045.6,0.247,751.9,01.17,0.508
2016-06-03 01:57:00,2198E-3,5C000400,-0723,0831,12203,032.3,045.6,0.247,751.9,01.17,0.508
2016-06-03 01:58:00,2153E-3,5C000400,-0723,0831,12147,032.3,045.6,0.247,751.9,01.17,0.508
2016-06-03 01:59:00,2182E-3,5C000400,-0723,0831,12268,032.3,045.6,0.247,751.9,01.17,0.508
2016-06-03 02:00:00,2177E-3,5C000400,-0723,0831,12317,032.3,045.6,0.247,751.9,01.17,0.508
2016-06-03 02:01:00,2237E-3,5C000400,-0723,0831,12105,032.3,045.6,0.246,751.8,01.17,0.508
2016-06-03 02:02:00,2113E-3,5C000400,-0723,0831,12204,032.3,045.6,0.247,751.8,01.17,0.508
2016-06-03 02:03:00,2324E-3,5C000400,-0723,0831,12163,032.3,045.6,0.247,751.9,01.17,0.508
2016-06-03 02:04:00,2333E-3,5C000400,-0723,0831,12079,032.3,045.6,0.247,751.8,01.17,0.508
2016-06-03 02:05:00,2282E-3,5C000400,-0723,0831,12215,032.3,045.6,0.247,751.8,01.17,0.508
2016-06-03 02:06:00,2154E-3,5C000400,-0723,0831,12261,032.3,045.6,0.247,751.8,01.17,0.508
2016-06-03 02:07:00,2318E-3,5C000400,-0723,0831,11927,032.3,045.6,0.246,751.7,01.17,0.508
2016-06-03 02:08:00,2199E-3,5C000400,-0723,0832,12061,032.3,045.6,0.247,751.7,01.17,0.508
2016-06-03 02:09:00,2274E-3,5C000400,-0723,0831,12008,032.3,045.6,0.247,751.7,01.17,0.508
2016-06-03 02:10:00,2263E-3,5C000400,-0723,0832,12181,032.3,045.6,0.247,751.7,01.17,0.508
2016-06-03 02:11:00,2083E-3,5C000400,-0723,0831,12111,032.3,045.6,0.247,751.7,01.17,0.508
2016-06-03 02:12:00,2246E-3,5C000400,-0723,0830,12094,032.3,045.6,0.247,751.7,01.17,0.508
2016-06-03 02:13:00,2254E-3,5C000400,-0723,0832,12254,032.3,045.6,0.247,751.7,01.17,0.508
2016-06-03 02:14:00,2193E-3,5C000400,-0723,0832,12132,032.3,045.6,0.246,751.7,01.17,0.508
2016-06-03 02:15:00,2326E-3,5C000400,-0723,0832,12235,032.3,045.6,0.247,751.7,01.17,0.508
2016-06-03 02:16:00,2246E-3,5C000400,-0723,0831,12210,032.3,045.6,0.247,751.7,01.17,0.508
2016-06-03 02:17:00,2145E-3,5C000400,-0723,0831,12050,032.3,045.6,0.247,751.7,01.17,0.508
2016-06-03 02:18:00,2190E-3,5C000400,-0723,0832,12274,032.3,045.6,0.247,751.7,01.17,0.508
2016-06-03 02:19:00,2181E-3,5C000400,-0723,0831,12184,032.3,045.6,0.247,751.7,01.17,0.508
2016-06-03 02:20:00,2151E-3,5C000400,-0723,0831,12153,032.3,045.6,0.246,751.7,01.17,0.508
2016-06-03 02:21:00,2344E-3,5C000400,-0723,0832,12081,032.3,045.6,0.247,751.7,01.17,0.508
2016-06-03 02:22:00,2186E-3,5C000400,-0723,0832,12152,032.3,045.6,0.247,751.7,01.17,0.508
2016-06-03 02:23:00,2185E-3,5C000400,-0723,0832,12213,032.3,045.6,0.247,751.7,01.17,0.508
2016-06-03 02:24:00,2189E-3,5C000400,-0723,0832,12150,032.3,045.6,0.247,751.7,01.17,0.508
2016-06-03 02:25:00,2184E-3,5C000400,-0723,0832,12089,032.3,045.6,0.247,751.7,01.17,0.508
2016-06-03 02:26:00,2134E-3,5C000400,-0723,0831,12230,032.3,045.6,0.247,751.7,01.17,0.508
2016-06-03 02:27:00,2300E-3,5C000400,-0723,0831,12402,032.3,045.6,0.246,751.8,01.17,0.508
2016-06-03 02:28:00,2162E-3,5C000400,-0723,0831,12108,032.3,045.6,0.247,751.7,01.17,0.508
2016-06-03 02:29:00,2264E-3,5C000400,-0723,0832,12292,032.3,045.6,0.247,751.7,01.17,0.508
2016-06-03 02:30:00,2218E-3,5C000400,-0723,0831,12236,032.3,045.6,0.247,751.7,01.17,0.508
2016-06-03 02:31:00,2248E-3,5C000400,-0723,0831,12067,032.3,045.6,0.247,751.7,01.17,0.508
2016-06-03 02:32:00,2173E-3,5C000400,-0723,0832,12144,032.3,045.6,0.247,751.7,01.17,0.508
2016-06-03 02:33:00,2338E-3,5C000400,-0723,0832,12286,032.3,045.6,0.246,751.6,01.17,0.508
2016-06-03 02:34:00,2301E-3,5C000400,-0723,0833,12037,032.3,045.6,0.247,751.6,01.17,0.508
2016-06-03 02:35:00,2209E-3,5C000400,-0723,0831,12244,032.3,045.6,0.247,751.6,01.17,0.508
2016-06-03 02:36:00,2221E-3,5C000400,-0723,0831,12317,032.3,045.6,0.247,751.6,01.17,0.508
2016-06-03 02:37:00,2240E-3,5C000400,-0723,0831,12133,032.3,045.6,0.247,751.6,01.17,0.508
2016-06-03 02:38:00,2228E-3,5C000400,-0723,0832,12213,032.4,045.6,0.247,751.7,01.17,0.508
2016-06-03 02:39:00,2209E-3,5C000400,-0723,0831,12191,032.3,045.6,0.247,751.6,01.17,0.508
2016-06-03 02:40:00,2211E-3,5C000400,-0723,0832,12236,032.3,045.6,0.246,751.6,01.17,0.508
2016-06-03 02:41:00,2185E-3,5C000400,-0723,0831,12286,032.3,045.6,0.246,751.6,01.17,0.508
2016-06-03 02:42:00,2186E-3,5C000400,-0723,0832,12203,032.4,045.6,0.247,751.6,01.17,0.508
2016-06-03 02:43:00,2197E-3,5C000400,-0723,0831,12052,032.3,045.6,0.247,751.6,01.17,0.508
2016-06-03 02:44:00,2258E-3,5C000400,-0723,0833,12168,032.3,045.6,0.247,751.6,01.17,0.508
2016-06-03 02:45:00,2403E-3,5C000400,-0723,0831,12086,032.3,045.6,0.247,751.6,01.17,0.508
2016-06-03 02:46:00,2344E-3,5C000400,-0723,0831,12165,032.4,045.6,0.247,751.6,01.17,0.508
2016-06-03 02:47:00,2170E-3,5C000400,-0723,0831,12189,032.3,045.6,0.246,751.6,01.17,0.508
2016-06-03 02:48:00,2199E-3,5C000400,-0723,0831,12121,032.3,045.6,0.246,751.6,01.17,0.508
2016-06-03 02:49:00,2315E-3,5C000400,-0723,0831,12123,032.3,045.6,0.247,751.6,01.17,0.508
2016-06-03 02:50:00,2317E-3,5C000400,-0723,0831,12169,032.4,045.6,0.247,751.6,01.17,0.508
2016-06-03 02:51:00,2225E-3,5C000400,-0723,0831,12094,032.4,045.6,0.247,751.5,01.17,0.508
2016-06-03 02:52:00,2257E-3,5C000400,-0723,0830,12207,032.4,045.6,0.247,751.5,01.17,0.508
2016-06-03 02:53:00,2226E-3,5C000400,-0723,0831,12206,032.4,045.6,0.247,751.5,01.17,0.508
2016-06-03 02:54:00,2204E-3,5C000400,-0723,0831,12080,032.3,045.6,0.246,751.5,01.17,0.508
2016-06-03 02:55:00,2252E-3,5C000400,-0723,0831,12221,032.4,045.6,0.246,751.5,01.17,0.508
2016-06-03 02:56:00,2291E-3,5C000400,-0723,0832,12215,032.4,045.6,0.247,751.5,01.17,0.508
2016-06-03 02:57:00,2227E-3,5C000400,-0723,0831,12090,032.4,045.6,0.247,751.5,01.17,0.508
2016-06-03 02:58:00,2204E-3,5C000400,-0723,0831,12202,032.3,045.6,0.247,751.5,01.17,0.508
2016-06-03 02:59:00,2279E-3,5C000400,-0723,0831,12184,032.4,045.6,0.247,751.5,01.17,0.508
2016-06-03 03:00:00,2198E-3,5C000400,-0723,0831,12226,032.4,045.6,0.246,751.5,01.17,0.508
2016-06-03 03:01:00,2327E-3,5C000400,-0723,0832,12232,032.4,045.6,0.246,751.5,01.17,0.508
2016-06-03 03:02:00,2232E-3,5C000400,-0723,0831,12161,032.4,045.6,0.246,751.5,01.17,0.508
2016-06-03 03:03:00,2266E-3,5C000400,-0723,0831,12110,032.4,045.6,0.247,751.5,01.17,0.508
2016-06-03 03:04:00,2226E-3,5C000400,-0723,0832,12189,032.4,045.6,0.247,751.5,01.17,0.508
2016-06-03 03:05:00,2137E-3,5C000400,-0723,0831,12177,032.4,045.6,0.247,751.5,01.17,0.508
2016-06-03 03:06:00,2120E-3,5C000400,-0723,0831,12115,032.4,045.6,0.247,751.5,01.17,0.508
2016-06-03 03:07:00,2170E-3,5C000400,-0723,0831,12127,032.4,045.6,0.247,751.5,01.17,0.508
2016-06-03 03:08:00,2273E-3,5C000400,-0723,0831,12105,032.4,045.6,0.246,751.5,01.17,0.508
2016-06-03 03:09:00,2272E-3,5C000400,-0723,0831,12127,032.4,045.6,0.246,751.5,01.17,0.508
2016-06-03 03:10:00,2278E-3,5C000400,-0723,0832,12138,032.4,045.6,0.247,751.5,01.17,0.508
2016-06-03 03:11:00,2264E-3,5C000400,-0723,0830,12188,032.4,045.6,0.247,751.4,01.17,0.508
2016-06-03 03:12:00,2222E-3,5C000400,-0723,0832,12123,032.4,045.6,0.247,751.4,01.17,0.508
2016-06-03 03:13:00,2150E-3,5C000400,-0723,0831,12094,032.4,045.6,0.247,751.4,01.17,0.508
2016-06-03 03:14:00,2158E-3,5C000400,-0723,0831,12356,032.4,045.6,0.247,751.4,01.17,0.508
2016-06-03 03:15:00,2183E-3,5C000400,-0723,0831,12152,032.4,045.6,0.246,751.4,01.17,0.508
2016-06-03 03:16:00,2333E-3,5C000400,-0723,0831,12133,032.4,045.6,0.246,751.4,01.17,0.508
2016-06-03 03:17:00,2237E-3,5C000400,-0723,0831,12349,032.4,045.6,0.246,751.4,01.17,0.508
2016-06-03 03:18:00,2269E-3,5C000400,-0723,0831,12207,032.4,045.6,0.247,751.3,01.17,0.508
2016-06-03 03:19:00,2176E-3,5C000400,-0723,0832,12201,032.4,045.6,0.247,751.4,01.17,0.508
2016-06-03 03:20:00,2351E-3,5C000400,-0723,0831,12232,032.4,045.6,0.247,751.3,01.17,0.508
2016-06-03 03:21:00,2216E-3,5C000400,-0723,0832,12221,032.4,045.6,0.247,751.3,01.17,0.508
2016-06-03 03:22:00,2215E-3,5C000400,-0723,0831,12128,032.4,045.6,0.246,751.3,01.17,0.508
2016-06-03 03:23:00,2186E-3,5C000400,-0723,0831,12117,032.4,045.6,0.246,751.3,01.17,0.508
2016-06-03 03:24:00,2204E-3,5C000400,-0723,0832,12205,032.4,045.6,0.246,751.3,01.17,0.508
2016-06-03 03:25:00,2368E-3,5C000400,-0723,0832,12123,032.4,045.6,0.246,751.3,01.17,0.508
2016-06-03 03:26:00,2137E-3,5C000400,-0723,0831,12144,032.4,045.6,0.247,751.3,01.17,0.508
2016-06-03 03:27:00,2154E-3,5C000400,-0723,0831,12224,032.4,045.6,0.247,751.3,01.17,0.508
2016-06-03 03:28:00,2286E-3,5C000400,-0723,0832,12217,032.4,045.6,0.247,751.3,01.17,0.508
2016-06-03 03:29:00,2231E-3,5C000400,-0723,0831,12175,032.4,045.6,0.246,751.3,01.17,0.508
2016-06-03 03:30:00,2297E-3,5C000400,-0723,0831,12146,032.4,045.6,0.246,751.3,01.17,0.508
2016-06-03 03:31:00,2132E-3,5C000400,-0723,0832,12286,032.4,045.6,0.246,751.3,01.17,0.508
2016-06-03 03:32:00,2283E-3,5C000400,-0723,0831,12259,032.4,045.6,0.246,751.2,01.17,0.508
2016-06-03 03:33:00,2111E-3,5C000400,-0723,0831,12098,032.4,045.6,0.247,751.3,01.17,0.508
2016-06-03 03:34:00,2216E-3,5C000400,-0723,0831,12117,032.4,045.6,0.247,751.2,01.17,0.508
2016-06-03 03:35:00,2378E-3,5C000400,-0723,0831,12286,032.4,045.6,0.247,751.2,01.17,0.508
2016-06-03 03:36:00,2410E-3,5C000400,-0723,0833,12240,032.4,045.6,0.246,751.1,01.17,0.508
2016-06-03 03:37:00,2285E-3,5C000400,-0723,0831,12127,032.5,045.6,0.246,751.2,01.17,0.508
2016-06-03 03:38:00,2436E-3,5C000400,-0723,0831,12209,032.4,045.6,0.246,751.2,01.17,0.508
2016-06-03 03:39:00,2188E-3,5C000400,-0723,0832,12305,032.4,045.6,0.247,751.2,01.17,0.508
2016-06-03 03:40:00,2241E-3,5C000400,-0723,0831,12153,032.4,045.6,0.247,751.2,01.17,0.508
2016-06-03 03:41:00,2270E-3,5C000400,-0723,0832,12226,032.4,045.6,0.246,751.1,01.17,0.508
2016-06-03 03:42:00,2250E-3,5C000400,-0723,0832,12271,032.4,045.6,0.246,751.2,01.17,0.508
2016-06-03 03:43:00,2353E-3,5C000400,-0723,0832,12115,032.5,045.6,0.246,751.1,01.17,0.508
2016-06-03 03:44:00,2154E-3,5C000400,-0723,0831,12131,032.5,045.6,0.246,751.1,01.17,0.508
2016-06-03 03:45:00,2260E-3,5C000400,-0723,0832,12195,032.4,045.6,0.246,751.1,01.17,0.508
2016-06-03 03:46:00,2179E-3,5C000400,-0723,0831,12335,032.4,045.6,0.247,751.1,01.17,0.508
2016-06-03 03:47:00,2120E-3,5C000400,-0723,0831,12249,032.5,045.6,0.247,751.1,01.17,0.508
2016-06-03 03:48:00,2234E-3,5C000400,-0723,0832,12084,032.5,045.6,0.247,751.1,01.17,0.508
2016-06-03 03:49:00,2314E-3,5C000400,-0723,0832,12011,032.5,045.6,0.246,751.1,01.17,0.508
2016-06-03 03:50:00,2366E-3,5C000400,-0723,0831,12282,032.5,045.6,0.246,751.1,01.17,0.508
2016-06-03 03:51:00,2302E-3,5C000400,-0723,0832,12221,032.5,045.6,0.246,751.0,01.17,0.508
2016-06-03 03:52:00,2109E-3,5C000400,-0723,0831,12224,032.5,045.6,0.246,751.0,01.17,0.508
2016-06-03 03:53:00,2364E-3,5C000400,-0723,0831,12262,032.5,045.6,0.246,751.1,01.17,0.508
2016-06-03 03:54:00,2033E-3,5C000400,-0723,0832,12129,032.5,045.6,0.246,751.1,01.17,0.508
2016-06-03 03:55:00,2136E-3,5C000400,-0723,0832,12256,032.5,045.6,0.246,751.1,01.17,0.508
2016-06-03 03:56:00,2266E-3,5C000400,-0723,0830,12220,032.5,045.6,0.247,751.0,01.17,0.508
2016-06-03 03:57:00,2201E-3,5C000400,-0723,0831,12321,032.5,045.6,0.247,751.0,01.17,0.508
2016-06-03 03:58:00,2095E-3,5C000400,-0723,0831,12162,032.5,045.6,0.246,751.0,01.17,0.508
2016-06-03 03:59:00,2263E-3,5C000400,-0723,0832,12191,032.5,045.6,0.246,751.0,01.17,0.508
2016-06-03 04:00:00,2151E-3,5C000400,-0723,0831,12093,032.5,045.6,0.246,751.0,01.17,0.508
2016-06-03 04:01:00,2283E-3,5C000400,-0723,0832,12183,032.5,045.6,0.246,751.0,01.17,0.508
2016-06-03 04:02:00,2131E-3,5C000400,-0723,0832,12078,032.5,045.6,0.246,751.0,01.17,0.508
2016-06-03 04:03:00,2234E-3,5C000400,-0723,0832,12222,032.5,045.6,0.246,751.0,01.17,0.508
2016-06-03 04:04:00,2327E-3,5C000400,-0723,0831,12226,032.5,045.6,0.247,751.0,01.17,0.508
2016-06-03 04:05:00,2237E-3,5C000400,-0723,0832,12260,032.5,045.6,0.246,751.0,01.17,0.508
2016-06-03 04:06:00,2265E-3,5C000400,-0723,0832,12293,032.5,045.6,0.246,751.0,01.17,0.508
2016-06-03 04:07:00,2150E-3,5C000400,-0723,0832,12139,032.5,045.6,0.246,751.0,01.17,0.508
2016-06-03 04:08:00,2285E-3,5C000400,-0723,0832,12102,032.5,045.6,0.246,751.0,01.17,0.508
2016-06-03 04:09:00,2255E-3,5C000400,-0723,0832,12222,032.5,045.6,0.246,751.0,01.17,0.508
2016-06-03 04:10:00,2253E-3,5C000400,-0723,0832,12215,032.5,045.6,0.246,751.0,01.17,0.508
2016-06-03 04:11:00,2297E-3,5C000400,-0723,0831,12210,032.5,045.6,0.246,751.0,01.17,0.508
2016-06-03 04:12:00,2246E-3,5C000400,-0723,0831,12127,032.5,045.6,0.247,750.9,01.17,0.508
2016-06-03 04:13:00,2301E-3,5C000400,-0723,0831,12198,032.5,045.6,0.246,751.0,01.17,0.508
2016-06-03 04:14:00,2299E-3,5C000400,-0723,0832,12155,032.5,045.6,0.246,750.9,01.17,0.508
2016-06-03 04:15:00,2070E-3,5C000400,-0723,0832,12206,032.5,045.6,0.246,751.0,01.17,0.508
2016-06-03 04:16:00,2161E-3,5C000400,-0723,0832,12216,032.5,045.6,0.246,750.9,01.17,0.508
2016-06-03 04:17:00,2350E-3,5C000400,-0723,0832,12213,032.5,045.6,0.246,750.9,01.17,0.508
2016-06-03 04:18:00,2402E-3,5C000400,-0723,0831,12176,032.5,045.6,0.246,750.9,01.17,0.508
2016-06-03 04:19:00,2198E-3,5C000400,-0723,0832,12235,032.5,045.6,0.246,750.9,01.17,0.508
2016-06-03 04:20:00,2263E-3,5C000400,-0723,0832,12298,032.6,045.6,0.246,750.9,01.17,0.508