"startDT [UTC]","vpos","CH4 [ppm]","stdev(CH4) [ppm]","CO2 [ppm]","stdev(CO2) [ppm]","H2O_reported [%]","stdev(H2O_reported)","CavityPressure [torr]","CavityTemp [C]","OutletValve","CH4_dry [ppm]","CO2_dry [ppm]","DasTemp [C]","EtalonTemp [C]","WarmBoxTemp [C]","MPVPosition","T_ECpre [C]","T_EC1 [C]","T_EC2 [C]","p_inlet [hPa]","p_in [hPa]","p_out [hPa]","T_inlet [C]","RH_inlet [%]","dwpt_inlet [C]","T_vent [C]","RH_vent [%]","dwpt_vent [C]","flow_vent [l min-1]","flow_inlet [l min-1]","dwpt_sample [C]","T_room [C]"
2016-10-02 00:00:00,0.0,1.93081,0.00032,394.255,0.038,0.5521,0.0020,140.002,45.000,31607.18181,1.94145,396.917,37.115,45.070,45.000,0.00,0.07,-272.88,-272.92,-9,524,-953,21.8,16.4,-4.8,22.2,16.3,-4.6,0.49,1.76,-3.4,27.9
2016-10-02 00:01:00,0.0,1.93077,0.00041,394.271,0.034,0.5519,0.0019,140.000,45.000,31608.33979,1.94144,396.932,37.106,45.070,45.000,0.00,0.07,-272.88,-272.91,-9,524,-953,21.7,16.4,-4.9,22.2,16.3,-4.6,0.50,2.13,-3.4,27.8
2016-10-02 00:02:00,0.0,1.93101,0.00033,394.271,0.057,0.5513,0.0021,140.001,45.000,31608.95349,1.94165,396.930,37.085,45.069,44.999,0.00,0.07,-272.87,-272.92,-10,524,-953,21.8,16.4,-4.8,22.1,16.3,-4.6,0.49,1.75,-3.4,27.8
2016-10-02 00:03:00,0.0,1.93073,0.00045,394.238,0.051,0.5523,0.0014,140.000,45.000,31609.34441,1.94142,396.901,37.074,45.069,45.000,0.00,0.07,-272.89,-272.92,-9,524,-953,21.8,16.5,-4.8,22.1,16.2,-4.7,0.49,2.01,-3.4,27.8
2016-10-02 00:04:00,0.0,1.93054,0.00037,394.188,0.038,0.5541,0.0020,139.999,45.000,31608.24335,1.94126,396.861,37.079,45.070,45.000,0.00,0.07,-272.87,-272.92,-9,523,-953,21.8,16.5,-4.8,22.1,16.4,-4.6,0.50,1.95,-3.4,27.8
2016-10-02 00:05:00,0.0,1.93092,0.00034,394.272,0.060,0.5538,0.0019,139.999,45.000,31606.61072,1.94159,396.938,37.071,45.070,45.000,0.00,0.07,-272.87,-272.91,-10,524,-953,21.8,16.5,-4.8,22.1,16.3,-4.6,0.49,1.80,-3.4,27.8
2016-10-02 00:06:00,0.0,1.93113,0.00030,394.272,0.045,0.5523,0.0025,140.000,45.000,31605.77582,1.94181,396.938,37.068,45.070,45.000,0.00,0.07,-272.89,-272.92,-9,524,-953,21.8,16.4,-4.8,22.1,16.4,-4.6,0.49,2.11,-3.4,27.8
2016-10-02 00:07:00,0.0,1.93143,0.00034,394.304,0.041,0.5530,0.0015,140.000,45.000,31605.91834,1.94212,396.969,37.060,45.070,45.000,0.00,0.07,-272.87,-272.91,-10,523,-953,21.8,16.5,-4.8,22.1,16.3,-4.6,0.49,1.72,-3.4,27.8
2016-10-02 00:08:00,0.0,1.93122,0.00034,394.265,0.044,0.5524,0.0025,140.002,45.000,31607.51152,1.94188,396.929,37.052,45.070,45.000,0.00,0.07,-272.87,-272.91,-10,524,-953,21.7,16.5,-4.8,22.1,16.3,-4.6,0.49,2.08,-3.4,27.8
2016-10-02 00:09:00,0.0,1.93099,0.00036,394.296,0.038,0.5534,0.0019,140.001,45.000,31607.42611,1.94171,396.967,37.058,45.070,45.000,0.00,0.07,-272.88,-272.92,-9,524,-953,21.8,16.5,-4.8,22.1,16.3,-4.6,0.50,1.86,-3.4,27.8
2016-10-02 00:10:00,0.0,1.93120,0.00047,394.291,0.058,0.5517,0.0018,140.002,45.000,31608.61384,1.94184,396.951,37.063,45.070,45.000,0.00,0.07,-272.88,-272.92,-10,524,-953,21.8,16.5,-4.8,22.1,16.4,-4.6,0.49,1.86,-3.4,27.8
2016-10-02 00:11:00,0.0,1.93122,0.00043,394.251,0.038,0.5524,0.0018,140.000,45.000,31606.44431,1.94188,396.915,37.064,45.070,45.000,0.00,0.07,-272.87,-272.92,-9,524,-953,21.7,16.5,-4.8,22.1,16.3,-4.6,0.50,2.08,-3.4,27.8
2016-10-02 00:12:00,0.0,1.93156,0.00034,394.297,0.033,0.5529,0.0019,139.997,45.000,31605.06753,1.94225,396.961,37.052,45.070,44.999,0.00,0.07,-272.87,-272.92,-9,523,-953,21.7,16.5,-4.8,22.1,16.3,-4.6,0.49,1.72,-3.4,27.8
2016-10-02 00:13:00,0.0,1.93156,0.00035,394.309,0.039,0.5535,0.0015,140.000,45.000,31607.02804,1.94228,396.979,37.048,45.069,44.999,0.00,0.07,-272.89,-272.92,-10,523,-953,21.7,16.5,-4.8,22.1,16.3,-4.6,0.49,2.09,-3.4,27.7
2016-10-02 00:14:00,0.0,1.93147,0.00035,394.341,0.029,0.5528,0.0018,140.000,45.000,31606.89892,1.94216,397.007,37.017,45.069,44.999,0.00,0.07,-272.87,-272.92,-9,524,-953,21.7,16.6,-4.7,22.1,16.4,-4.6,0.50,1.84,-3.4,27.7
2016-10-02 00:15:00,0.0,1.93167,0.00032,394.321,0.056,0.5526,0.0015,140.000,45.000,31605.80559,1.94233,396.987,36.998,45.070,45.000,0.00,0.07,-272.88,-272.92,-9,523,-953,21.7,16.6,-4.8,22.1,16.4,-4.6,0.49,1.89,-3.4,27.7
2016-10-02 00:16:00,0.0,1.93159,0.00044,394.315,0.055,0.5536,0.0020,140.002,45.000,31607.19857,1.94230,396.985,36.997,45.070,45.000,0.00,0.07,-272.88,-272.92,-10,523,-953,21.7,16.6,-4.7,22.2,16.4,-4.6,0.50,2.06,-3.4,27.8
2016-10-02 00:17:00,0.0,1.93170,0.00036,394.386,0.074,0.5539,0.0015,139.999,45.000,31607.30839,1.94239,397.056,36.996,45.070,45.000,0.00,0.07,-272.88,-272.92,-9,523,-953,21.7,16.6,-4.8,22.1,16.4,-4.6,0.49,1.73,-3.4,27.8
2016-10-02 00:18:00,0.0,1.93192,0.00030,394.474,0.039,0.5536,0.0013,139.997,45.000,31605.03367,1.94261,397.145,37.000,45.070,45.000,0.00,0.07,-272.88,-272.91,-9,523,-953,21.7,16.5,-4.8,22.1,16.4,-4.6,0.50,2.12,-3.4,27.7
2016-10-02 00:19:00,0.0,1.93209,0.00034,394.385,0.066,0.5530,0.0018,140.000,45.000,31605.39587,1.94279,397.053,37.002,45.070,45.000,0.00,0.07,-272.87,-272.92,-10,524,-953,21.7,16.6,-4.8,22.1,16.4,-4.6,0.50,1.78,-3.4,27.7
2016-10-02 00:20:00,0.0,1.93191,0.00034,394.381,0.039,0.5533,0.0019,140.001,45.000,31605.25127,1.94261,397.049,37.000,45.070,45.000,0.00,0.07,-272.89,-272.91,-9,523,-953,21.7,16.6,-4.8,22.1,16.4,-4.6,0.49,1.97,-3.4,27.7
2016-10-02 00:21:00,0.0,1.93222,0.00041,394.327,0.066,0.5556,0.0019,140.001,45.000,31603.50249,1.94295,397.009,36.979,45.070,45.000,0.00,0.07,-272.88,-272.91,-9,523,-953,21.7,16.6,-4.7,22.1,16.5,-4.6,0.50,1.99,-3.4,27.7
2016-10-02 00:22:00,0.0,1.93223,0.00025,394.337,0.040,0.5554,0.0018,140.001,45.000,31603.66905,1.94296,397.016,36.976,45.070,45.000,0.00,0.07,-272.87,-272.91,-10,523,-953,21.7,16.6,-4.7,22.1,16.4,-4.6,0.49,1.76,-3.4,27.7
2016-10-02 00:23:00,0.0,1.93256,0.00043,394.332,0.052,0.5552,0.0019,139.998,45.000,31600.28861,1.94328,397.012,36.948,45.070,45.000,0.00,0.07,-272.88,-272.92,-9,523,-953,21.6,16.7,-4.7,22.0,16.5,-4.6,0.50,2.13,-3.4,27.7
2016-10-02 00:24:00,0.0,1.93248,0.00044,394.266,0.041,0.5557,0.0021,140.002,45.000,31603.69109,1.94322,396.944,36.936,45.070,45.000,0.00,0.07,-272.87,-272.93,-9,523,-953,21.6,16.7,-4.7,22.0,16.5,-4.5,0.50,1.75,-3.4,27.7
2016-10-02 00:25:00,0.0,1.93278,0.00042,394.355,0.040,0.5565,0.0020,140.002,45.000,31602.30742,1.94355,397.040,36.889,45.070,45.000,0.00,0.07,-272.87,-272.91,-10,523,-953,21.7,16.7,-4.7,22.1,16.5,-4.5,0.50,2.01,-3.4,27.7
2016-10-02 00:26:00,0.0,1.93271,0.00037,394.393,0.048,0.5556,0.0022,140.001,45.000,31603.80055,1.94347,397.072,36.876,45.070,45.000,0.00,0.07,-272.87,-272.92,-8,523,-953,21.6,16.7,-4.7,22.0,16.5,-4.6,0.50,1.97,-3.4,27.7
2016-10-02 00:27:00,0.0,1.93249,0.00034,394.384,0.072,0.5562,0.0014,140.002,45.000,31605.78782,1.94325,397.067,36.881,45.070,45.000,0.00,0.07,-272.88,-272.92,-10,523,-953,21.6,16.7,-4.7,22.0,16.5,-4.5,0.49,1.78,-3.4,27.6
2016-10-02 00:28:00,0.0,1.93257,0.00024,394.393,0.049,0.5580,0.0014,139.997,45.000,31602.96746,1.94335,397.086,36.896,45.070,45.000,0.00,0.07,-272.88,-272.91,-10,523,-953,21.6,16.8,-4.7,22.0,16.6,-4.5,0.50,2.13,-3.4,27.7
2016-10-02 00:29:00,0.0,1.93275,0.00042,394.389,0.048,0.5594,0.0016,139.999,45.000,31601.28656,1.94355,397.086,36.900,45.070,45.000,0.00,0.07,-272.87,-272.91,-8,523,-953,21.6,16.8,-4.6,22.0,16.6,-4.5,0.50,1.74,-3.4,27.7
2016-10-02 00:30:00,0.0,1.93289,0.00045,394.401,0.082,0.5585,0.0016,139.999,45.000,31601.49944,1.94371,397.096,36.875,45.070,45.000,0.00,0.07,-272.89,-272.92,-10,523,-953,21.6,16.9,-4.6,22.0,16.6,-4.5,0.49,2.03,-3.4,27.7
2016-10-02 00:31:00,0.0,1.93295,0.00032,394.387,0.072,0.5608,0.0019,139.997,45.000,31600.71484,1.94377,397.092,36.872,45.070,45.000,0.00,0.07,-272.88,-272.92,-10,523,-953,21.6,16.9,-4.6,22.0,16.7,-4.4,0.50,1.94,-3.4,27.6
2016-10-02 00:32:00,0.0,1.93294,0.00040,394.425,0.070,0.5599,0.0013,140.000,45.000,31601.04290,1.94380,397.123,36.857,45.070,45.000,0.00,0.07,-272.87,-272.91,-8,523,-953,21.6,16.9,-4.6,22.0,16.7,-4.4,0.49,1.78,-3.4,27.6
2016-10-02 00:33:00,0.0,1.93301,0.00040,394.353,0.049,0.5603,0.0020,140.001,45.000,31600.42189,1.94383,397.061,36.816,45.070,45.000,0.00,0.07,-272.88,-272.92,-10,523,-953,21.6,16.9,-4.6,22.0,16.7,-4.5,0.50,2.12,-3.3,27.6
2016-10-02 00:34:00,0.0,1.93293,0.00035,394.348,0.056,0.5601,0.0016,139.998,45.000,31598.49974,1.94377,397.048,36.812,45.070,45.000,0.00,0.07,-272.88,-272.92,-9,523,-953,21.5,16.9,-4.6,21.9,16.7,-4.5,0.50,1.75,-3.4,27.6
2016-10-02 00:35:00,0.0,1.93307,0.00037,394.358,0.042,0.5614,0.0020,139.996,45.000,31596.24628,1.94391,397.067,36.783,45.070,45.000,0.00,0.07,-272.88,-272.90,-8,523,-953,21.5,17.0,-4.6,21.9,16.8,-4.4,0.50,2.00,-3.3,27.6
2016-10-02 00:36:00,0.0,1.93312,0.00034,394.426,0.054,0.5619,0.0017,140.000,45.000,31598.55870,1.94400,397.136,36.752,45.070,45.000,0.00,0.07,-272.87,-272.92,-10,523,-953,21.5,17.0,-4.6,21.9,16.8,-4.4,0.50,1.99,-3.4,27.6
2016-10-02 00:37:00,0.0,1.93293,0.00035,394.320,0.045,0.5610,0.0019,139.997,45.000,31598.21414,1.94381,397.029,36.750,45.070,45.000,0.00,0.07,-272.88,-272.92,-9,523,-953,21.5,17.0,-4.6,21.9,16.8,-4.4,0.49,1.76,-3.4,27.5
2016-10-02 00:38:00,0.0,1.93307,0.00032,394.282,0.072,0.5619,0.0018,140.001,45.000,31597.76064,1.94393,396.992,36.725,45.070,45.000,0.00,0.07,-272.88,-272.92,-8,523,-953,21.5,17.0,-4.6,21.9,16.8,-4.4,0.50,2.12,-3.3,27.5
2016-10-02 00:39:00,0.0,1.93299,0.00038,394.280,0.055,0.5641,0.0017,140.001,45.000,31597.39293,1.94390,397.001,36.694,45.070,45.000,0.00,0.07,-272.87,-272.92,-10,523,-953,21.5,17.1,-4.5,21.9,16.9,-4.4,0.50,1.79,-3.4,27.5
2016-10-02 00:40:00,0.0,1.93312,0.00043,394.318,0.037,0.5629,0.0016,139.999,45.000,31596.81705,1.94399,397.032,36.701,45.070,45.000,0.00,0.07,-272.88,-272.92,-10,523,-953,21.5,17.1,-4.6,21.9,16.9,-4.3,0.49,1.93,-3.4,27.5
2016-10-02 00:41:00,0.0,1.93324,0.00037,394.333,0.039,0.5620,0.0018,140.001,45.000,31597.14150,1.94413,397.044,36.694,45.070,45.000,0.00,0.07,-272.88,-272.92,-8,523,-953,21.5,17.0,-4.6,21.9,16.8,-4.4,0.50,2.05,-3.4,27.5
2016-10-02 00:42:00,0.0,1.93321,0.00031,394.281,0.036,0.5623,0.0018,140.001,45.000,31596.96294,1.94411,396.995,36.688,45.070,45.000,0.00,0.07,-272.88,-272.91,-9,523,-953,21.5,17.1,-4.6,21.9,16.9,-4.4,0.50,1.73,-3.3,27.5
2016-10-02 00:43:00,0.0,1.93315,0.00036,394.335,0.048,0.5618,0.0017,139.999,45.000,31595.26652,1.94402,397.044,36.664,45.070,45.000,0.00,0.07,-272.89,-272.91,-10,523,-953,21.4,17.1,-4.6,21.9,16.9,-4.4,0.50,2.11,-3.4,27.5
2016-10-02 00:44:00,0.0,1.93305,0.00023,394.343,0.033,0.5635,0.0015,140.002,45.000,31597.05360,1.94396,397.062,36.626,45.070,45.000,0.00,0.07,-272.88,-272.92,-8,523,-953,21.4,17.1,-4.6,21.8,16.9,-4.4,0.50,1.85,-3.4,27.5
2016-10-02 00:45:00,0.0,1.93335,0.00036,394.366,0.039,0.5628,0.0020,139.998,45.000,31593.82782,1.94421,397.080,36.631,45.070,45.000,0.00,0.07,-272.88,-272.91,-9,523,-953,21.4,17.1,-4.6,21.8,16.9,-4.4,0.50,1.87,-3.4,27.4
2016-10-02 00:46:00,0.0,1.93305,0.00034,394.356,0.048,0.5619,0.0024,139.998,45.000,31594.52360,1.94396,397.068,36.626,45.070,45.000,0.00,0.07,-272.88,-272.91,-9,523,-953,21.4,17.1,-4.5,21.8,16.9,-4.4,0.50,2.10,-3.3,27.5
2016-10-02 00:47:00,0.0,1.93312,0.00048,394.319,0.040,0.5617,0.0024,140.001,45.000,31596.90259,1.94399,397.029,36.623,45.070,45.000,0.00,0.07,-272.88,-272.92,-8,523,-953,21.4,17.1,-4.5,21.8,16.9,-4.4,0.50,1.72,-3.4,27.5
2016-10-02 00:48:00,0.0,1.93308,0.00037,394.339,0.041,0.5631,0.0014,140.002,45.000,31596.61957,1.94397,397.054,36.625,45.070,45.000,0.00,0.07,-272.88,-272.91,-9,522,-953,21.4,17.2,-4.5,21.8,17.0,-4.4,0.50,2.08,-3.3,27.4
2016-10-02 00:49:00,0.0,1.93347,0.00024,394.383,0.038,0.5634,0.0019,139.999,45.000,31593.55038,1.94435,397.102,36.653,45.070,45.000,0.00,0.07,-272.86,-272.91,-9,523,-953,21.4,17.2,-4.5,21.8,17.0,-4.4,0.50,1.89,-3.3,27.4
2016-10-02 00:50:00,0.0,1.93361,0.00030,394.379,0.036,0.5629,0.0019,140.001,45.000,31593.46743,1.94451,397.094,36.667,45.070,45.000,0.00,0.07,-272.88,-272.92,-8,523,-953,21.5,17.1,-4.5,21.8,17.0,-4.4,0.49,1.84,-3.3,27.4
2016-10-02 00:51:00,0.0,1.93363,0.00026,394.398,0.044,0.5634,0.0017,139.997,45.000,31592.02479,1.94453,397.117,36.643,45.070,45.000,0.00,0.07,-272.88,-272.92,-9,523,-953,21.4,17.1,-4.5,21.8,17.0,-4.3,0.50,2.11,-3.3,27.4
2016-10-02 00:52:00,0.0,1.93370,0.00036,394.497,0.085,0.5634,0.0022,139.999,45.000,31593.33960,1.94463,397.212,36.636,45.070,45.000,0.00,0.07,-272.86,-272.91,-9,523,-953,21.5,17.1,-4.5,21.8,17.0,-4.3,0.50,1.73,-3.3,27.4
2016-10-02 00:53:00,0.0,1.93349,0.00036,394.539,0.100,0.5628,0.0021,139.997,45.000,31593.64660,1.94438,397.259,36.679,45.070,45.000,0.00,0.07,-272.89,-272.92,-8,522,-953,21.4,17.1,-4.5,21.8,17.0,-4.4,0.50,2.08,-3.3,27.4
2016-10-02 00:54:00,0.0,1.93333,0.00041,394.377,0.085,0.5642,0.0020,140.002,45.000,31594.12709,1.94427,397.103,36.689,45.070,45.000,0.00,0.07,-272.88,-272.93,-10,523,-953,21.4,17.2,-4.5,21.8,17.0,-4.3,0.50,1.88,-3.3,27.4
2016-10-02 00:55:00,0.0,1.93300,0.00053,394.308,0.082,0.5674,0.0020,139.998,45.000,31593.45908,1.94397,397.044,36.718,45.070,45.000,0.00,0.30,-271.10,-271.49,-9,523,-953,21.5,17.3,-4.4,21.8,17.1,-4.3,0.63,2.01,-9.6,27.5
2016-10-02 00:56:00,0.0,1.93342,0.00055,394.422,0.044,0.5674,0.0019,139.999,45.000,31592.48107,1.94441,397.159,36.699,45.070,45.000,0.00,0.07,-272.87,-272.92,-8,523,-953,21.4,17.3,-4.4,21.8,17.1,-4.2,0.50,2.10,-3.3,27.4
2016-10-02 00:57:00,0.0,1.93270,0.00092,394.404,0.057,0.5680,0.0019,139.999,45.000,31592.22824,1.94363,397.144,36.704,45.070,45.000,0.00,0.07,-272.88,-272.92,-10,522,-953,21.4,17.3,-4.4,21.8,17.1,-4.3,0.50,1.73,-3.3,27.4
2016-10-02 00:58:00,0.0,1.93429,0.00034,394.476,0.064,0.5684,0.0022,139.999,45.000,31590.69616,1.94531,397.222,36.688,45.070,45.000,0.00,0.07,-272.88,-272.91,-9,522,-953,21.4,17.3,-4.4,21.8,17.2,-4.2,0.50,2.07,-3.3,27.4
2016-10-02 00:59:00,0.0,1.93383,0.00053,394.462,0.045,0.5676,0.0021,140.000,45.000,31592.24547,1.94482,397.199,36.688,45.070,45.000,0.00,0.07,-272.87,-272.91,-8,522,-953,21.5,17.3,-4.4,21.8,17.1,-4.2,0.50,1.88,-3.3,27.4
2016-10-02 01:00:00,0.0,1.93261,0.00083,394.497,0.095,0.5685,0.0020,140.002,45.000,31591.07636,1.94368,397.244,36.686,45.070,45.000,0.00,0.07,-272.89,-272.92,-10,523,-953,21.4,17.3,-4.4,21.8,17.1,-4.2,0.49,1.86,-3.3,27.4
2016-10-02 01:01:00,0.0,1.93197,0.00041,394.386,0.071,0.5715,0.0017,140.002,45.000,31592.44292,1.94304,397.143,36.657,45.070,45.000,0.00,0.07,-272.88,-272.92,-9,523,-953,21.4,17.4,-4.3,21.8,17.2,-4.2,0.50,2.09,-3.3,27.5
2016-10-02 01:02:00,0.0,1.93154,0.00029,394.324,0.045,0.5694,0.0024,139.999,45.000,31591.96056,1.94257,397.074,36.656,45.071,45.000,0.00,0.07,-272.86,-272.91,-8,522,-953,21.5,17.3,-4.4,21.8,17.2,-4.2,0.50,1.73,-3.3,27.4
2016-10-02 01:03:00,0.0,1.93184,0.00023,394.693,0.373,0.5684,0.0019,140.001,45.000,31590.22327,1.94283,397.422,36.673,45.071,45.001,0.00,0.07,-272.88,-272.91,-10,522,-953,21.5,17.3,-4.4,21.8,17.2,-4.2,0.50,2.08,-3.3,27.4
2016-10-02 01:04:00,0.0,1.93165,0.00046,394.821,0.233,0.5689,0.0018,139.998,45.000,31588.27072,1.94265,397.582,36.683,45.070,45.000,0.00,0.07,-272.87,-272.93,-9,523,-953,21.4,17.3,-4.4,21.8,17.2,-4.2,0.50,1.89,-3.3,27.4
2016-10-02 01:05:00,0.0,1.93140,0.00035,394.471,0.070,0.5658,0.0019,140.000,45.000,31588.25245,1.94237,397.200,36.689,45.070,45.000,0.00,0.07,-272.88,-272.91,-8,523,-953,21.4,17.2,-4.5,21.8,17.1,-4.2,0.50,1.84,-3.3,27.4
2016-10-02 01:06:00,0.0,1.93121,0.00030,394.499,0.108,0.5630,0.0017,140.002,45.000,31591.91119,1.94206,397.220,36.693,45.070,45.000,0.00,0.07,-272.88,-272.91,-10,523,-953,21.4,17.2,-4.5,21.8,17.0,-4.3,0.50,2.11,-3.3,27.4
2016-10-02 01:07:00,0.0,1.93148,0.00038,395.017,0.186,0.5665,0.0019,140.001,45.000,31588.20506,1.94246,397.746,36.689,45.070,44.999,0.00,0.07,-272.88,-272.92,-9,523,-953,21.4,17.3,-4.5,21.8,17.1,-4.3,0.50,1.74,-3.3,27.4
2016-10-02 01:08:00,0.0,1.93139,0.00030,394.769,0.146,0.5654,0.0021,139.998,45.000,31588.60267,1.94233,397.502,36.683,45.070,45.000,0.00,0.07,-272.88,-272.91,-8,522,-953,21.4,17.2,-4.5,21.8,17.1,-4.2,0.50,2.06,-3.3,27.4
2016-10-02 01:09:00,0.0,1.93155,0.00034,395.135,0.231,0.5647,0.0027,139.999,45.000,31587.90143,1.94244,397.853,36.666,45.070,45.000,0.00,0.07,-272.87,-272.92,-10,522,-953,21.4,17.2,-4.5,21.8,17.1,-4.3,0.50,1.93,-3.3,27.4
2016-10-02 01:10:00,0.0,1.93192,0.00038,395.415,0.121,0.5669,0.0015,139.998,45.000,31586.75183,1.94289,398.162,36.685,45.070,45.000,0.00,0.07,-272.88,-272.91,-9,523,-953,21.4,17.3,-4.4,21.8,17.2,-4.2,0.50,1.81,-3.3,27.4
2016-10-02 01:11:00,0.0,1.93206,0.00031,394.947,0.186,0.5686,0.0016,139.999,45.000,31586.67323,1.94302,397.697,36.689,45.070,45.000,0.00,0.07,-272.88,-272.92,-8,523,-953,21.4,17.4,-4.4,21.8,17.2,-4.2,0.50,2.13,-3.3,27.4
2016-10-02 01:12:00,0.0,1.93205,0.00031,395.140,0.063,0.5701,0.0012,139.999,45.000,31586.54552,1.94307,397.897,36.688,45.070,45.000,0.00,0.07,-272.87,-272.91,-10,522,-953,21.4,17.4,-4.4,21.8,17.2,-4.2,0.50,1.73,-3.3,27.4
2016-10-02 01:13:00,0.0,1.93206,0.00043,394.946,0.170,0.5700,0.0019,139.998,45.000,31586.73254,1.94310,397.705,36.686,45.070,45.000,0.00,0.07,-272.88,-272.91,-8,522,-953,21.4,17.4,-4.4,21.7,17.3,-4.2,0.50,2.03,-3.3,27.4
2016-10-02 01:14:00,0.0,1.93216,0.00041,394.865,0.168,0.5701,0.0018,140.000,45.000,31587.43626,1.94315,397.613,36.688,45.070,45.000,0.00,0.07,-272.88,-272.92,-8,522,-953,21.4,17.4,-4.4,21.7,17.3,-4.2,0.50,1.95,-3.3,27.4
2016-10-02 01:15:00,0.0,1.93224,0.00042,395.275,0.227,0.5695,0.0019,140.001,45.000,31587.05093,1.94327,398.025,36.699,45.070,45.000,0.00,0.07,-272.88,-272.91,-10,522,-953,21.4,17.4,-4.4,21.8,17.3,-4.2,0.50,1.79,-3.3,27.4
2016-10-02 01:16:00,0.0,1.93198,0.00029,394.836,0.277,0.5681,0.0016,140.002,45.000,31588.56747,1.94300,397.590,36.732,45.070,45.000,0.00,0.07,-272.88,-272.92,-8,523,-953,21.4,17.3,-4.4,21.7,17.2,-4.2,0.50,2.12,-3.3,27.4
2016-10-02 01:17:00,0.0,1.93210,0.00032,395.234,0.232,0.5661,0.0022,140.000,45.000,31587.88198,1.94303,397.959,36.731,45.070,45.000,0.00,0.07,-272.88,-272.92,-8,523,-953,21.4,17.3,-4.4,21.7,17.2,-4.3,0.50,1.75,-3.3,27.4
2016-10-02 01:18:00,0.0,1.93205,0.00037,395.491,0.217,0.5689,0.0025,140.000,45.000,31589.94579,1.94305,398.252,36.701,45.070,45.000,0.00,0.07,-272.88,-272.91,-10,522,-953,21.4,17.4,-4.4,21.7,17.2,-4.2,0.50,2.02,-3.3,27.4
2016-10-02 01:19:00,0.0,1.93176,0.00044,394.810,0.179,0.5682,0.0024,140.001,45.000,31588.72723,1.94276,397.556,36.687,45.070,45.000,0.00,0.07,-272.86,-272.92,-8,523,-953,21.4,17.4,-4.4,21.7,17.2,-4.2,0.50,1.97,-3.3,27.4
2016-10-02 01:20:00,0.0,1.93177,0.00038,395.622,0.204,0.5677,0.0018,139.998,45.000,31589.18354,1.94277,398.361,36.684,45.070,45.000,0.00,0.07,-272.87,-272.91,-8,523,-952,21.4,17.3,-4.4,21.7,17.2,-4.2,0.50,1.77,-3.3,27.4
2016-10-02 01:21:00,0.0,1.93171,0.00030,395.980,0.080,0.5674,0.0022,140.000,45.000,31589.79232,1.94268,398.725,36.686,45.070,45.000,0.00,0.07,-272.89,-272.92,-9,520,-953,21.4,17.3,-4.4,21.7,17.2,-4.2,0.50,2.13,-3.3,27.4
2016-10-02 01:22:00,0.0,1.93154,0.00036,395.891,0.074,0.5671,0.0019,140.000,45.000,31588.90776,1.94252,398.641,36.678,45.070,45.000,0.00,0.07,-272.87,-272.91,-14,522,-953,21.4,17.3,-4.4,21.7,17.2,-4.2,0.50,1.78,-3.3,27.4
2016-10-02 01:23:00,0.0,1.93166,0.00028,394.905,0.437,0.5670,0.0019,139.999,45.000,31589.61505,1.94262,397.670,36.677,45.070,45.000,0.00,0.07,-272.88,-272.92,-11,525,-953,21.4,17.3,-4.4,21.7,17.2,-4.3,0.50,1.96,-3.3,27.4
2016-10-02 01:24:00,0.0,1.93167,0.00050,394.220,0.049,0.5669,0.0013,139.998,45.000,31587.10575,1.94264,396.956,36.638,45.070,45.000,0.00,0.07,-272.88,-272.92,-7,522,-952,21.4,17.3,-4.4,21.7,17.2,-4.2,0.50,2.03,-3.3,27.4
2016-10-02 01:25:00,0.0,1.93191,0.00035,394.152,0.045,0.5656,0.0016,139.998,45.000,31587.89095,1.94283,396.880,36.625,45.070,45.000,0.00,0.07,-272.88,-272.92,-8,523,-953,21.4,17.3,-4.5,21.7,17.2,-4.3,0.50,1.74,-3.3,27.4
2016-10-02 01:26:00,0.0,1.93191,0.00048,394.180,0.081,0.5673,0.0013,139.999,45.000,31587.17319,1.94287,396.911,36.621,45.070,45.000,0.00,0.07,-272.88,-272.91,-9,522,-956,21.4,17.3,-4.4,21.7,17.2,-4.3,0.50,2.11,-3.3,27.4
2016-10-02 01:27:00,0.0,1.93191,0.00038,394.305,0.047,0.5665,0.0016,140.002,45.000,31587.78894,1.94291,397.041,36.618,45.070,45.000,0.00,0.07,-272.88,-272.92,-9,523,-954,21.4,17.3,-4.4,21.7,17.2,-4.2,0.50,1.83,-3.3,27.4
2016-10-02 01:28:00,0.0,1.93198,0.00035,394.578,0.267,0.5683,0.0024,140.001,45.000,31588.40809,1.94294,397.306,36.588,45.070,45.000,0.00,0.07,-272.88,-272.91,-9,523,-955,21.4,17.4,-4.4,21.7,17.3,-4.2,0.50,1.89,-3.3,27.3
2016-10-02 01:29:00,0.0,1.93236,0.00042,395.038,0.118,0.5679,0.0023,140.001,45.000,31586.91176,1.94333,397.785,36.566,45.070,45.000,0.00,0.07,-272.88,-272.91,-8,522,-952,21.4,17.3,-4.4,21.7,17.2,-4.2,0.50,2.09,-3.3,27.4
2016-10-02 01:30:00,0.0,1.93210,0.00034,395.420,0.101,0.5686,0.0019,139.998,45.000,31585.90210,1.94310,398.166,36.565,45.070,45.000,0.00,0.07,-272.88,-272.92,-10,522,-953,21.4,17.4,-4.4,21.7,17.3,-4.2,0.50,1.72,-3.3,27.3
2016-10-02 01:31:00,0.0,1.93208,0.00032,395.572,0.105,0.5677,0.0018,140.001,45.000,31587.67852,1.94307,398.313,36.546,45.070,45.000,0.00,0.07,-272.89,-272.92,-8,522,-952,21.3,17.4,-4.4,21.7,17.3,-4.2,0.50,2.09,-3.3,27.3
2016-10-02 01:32:00,0.0,1.93182,0.00037,395.805,0.099,0.5682,0.0016,140.002,45.000,31588.42956,1.94280,398.556,36.526,45.070,45.000,0.00,0.07,-272.86,-272.92,-8,522,-953,21.3,17.4,-4.4,21.7,17.3,-4.2,0.50,1.89,-3.3,27.3
2016-10-02 01:33:00,0.0,1.93236,0.00041,396.045,0.129,0.5685,0.0026,140.000,45.000,31587.92856,1.94336,398.798,36.512,45.070,45.000,0.00,0.07,-272.87,-272.92,-10,522,-953,21.3,17.4,-4.4,21.7,17.3,-4.2,0.50,1.83,-3.3,27.3
2016-10-02 01:34:00,0.0,1.93225,0.00050,396.152,0.179,0.5669,0.0015,139.998,45.000,31588.77026,1.94323,398.898,36.505,45.070,45.000,0.00,0.07,-272.88,-272.92,-9,523,-953,21.3,17.4,-4.5,21.7,17.3,-4.2,0.50,2.12,-3.3,27.2
2016-10-02 01:35:00,0.0,1.93227,0.00043,396.035,0.146,0.5670,0.0018,140.002,45.000,31589.29019,1.94320,398.781,36.499,45.070,45.000,0.00,0.07,-272.87,-272.92,-8,523,-953,21.3,17.4,-4.4,21.6,17.3,-4.2,0.50,1.74,-3.3,27.3
2016-10-02 01:36:00,0.0,1.93258,0.00036,395.590,0.390,0.5680,0.0018,139.999,45.000,31586.84443,1.94358,398.353,36.501,45.070,45.000,0.00,0.07,-272.88,-272.91,-10,522,-953,21.3,17.4,-4.4,21.7,17.3,-4.2,0.50,2.03,-3.3,27.3
2016-10-02 01:37:00,0.0,1.93221,0.00033,395.389,0.207,0.5669,0.0015,139.997,45.000,31585.19691,1.94319,398.138,36.500,45.070,45.000,0.00,0.07,-272.88,-272.92,-8,522,-953,21.3,17.4,-4.5,21.7,17.3,-4.2,0.50,1.97,-3.3,27.3
2016-10-02 01:38:00,0.0,1.93206,0.00039,394.972,0.077,0.5644,0.0018,139.999,45.000,31585.69548,1.94296,397.703,36.502,45.070,45.000,0.00,0.07,-272.88,-272.92,-8,522,-953,21.3,17.3,-4.5,21.6,17.2,-4.3,0.50,1.78,-3.3,27.2
2016-10-02 01:39:00,0.0,1.93207,0.00046,394.671,0.141,0.5655,0.0016,140.000,45.000,31588.09010,1.94303,397.406,36.498,45.070,45.000,0.00,0.07,-272.88,-272.92,-10,522,-952,21.3,17.3,-4.5,21.6,17.2,-4.3,0.50,2.13,-3.3,27.3
2016-10-02 01:40:00,0.0,1.93228,0.00037,394.488,0.071,0.5646,0.0011,140.003,45.000,31586.85670,1.94318,397.216,36.478,45.070,45.000,0.00,0.07,-272.87,-272.92,-9,522,-952,21.3,17.3,-4.5,21.6,17.2,-4.3,0.50,1.78,-3.3,27.2
2016-10-02 01:41:00,0.0,1.93188,0.00042,394.737,0.071,0.5650,0.0016,140.001,45.000,31586.22610,1.94285,397.459,36.479,45.070,45.000,0.00,0.07,-272.89,-272.91,-8,522,-952,21.3,17.3,-4.5,21.6,17.2,-4.3,0.50,1.95,-3.3,27.2
2016-10-02 01:42:00,0.0,1.93139,0.00043,394.568,0.145,0.5597,0.0021,140.000,45.000,31586.95246,1.94221,397.276,36.498,45.070,45.000,0.00,0.07,-272.88,-272.91,-10,522,-952,21.3,17.2,-4.6,21.6,17.1,-4.4,0.51,2.04,-3.3,27.2
2016-10-02 01:43:00,0.0,1.93141,0.00045,394.283,0.169,0.5572,0.0018,140.001,45.000,31588.79221,1.94220,396.978,36.500,45.070,45.000,0.00,0.07,-272.87,-272.91,-9,522,-952,21.3,17.1,-4.7,21.6,17.0,-4.5,0.50,1.74,-3.3,27.2
2016-10-02 01:44:00,0.0,1.93121,0.00048,394.140,0.039,0.5564,0.0027,139.998,45.000,31588.96775,1.94193,396.821,36.518,45.070,45.000,0.00,0.07,-272.89,-272.92,-8,522,-952,21.3,17.1,-4.7,21.6,17.0,-4.5,0.50,2.12,-3.3,27.3
2016-10-02 01:45:00,0.0,1.93131,0.00044,394.285,0.100,0.5544,0.0027,140.000,45.000,31587.65056,1.94203,396.957,36.529,45.070,45.000,0.00,0.07,-272.87,-272.92,-10,522,-953,21.3,17.0,-4.7,21.6,17.0,-4.5,0.50,1.82,-3.3,27.2