"startDT [UTC]","vpos","CH4 [ppm]","stdev(CH4) [ppm]","CO2 [ppm]","stdev(CO2) [ppm]","H2O [ppm]","stdev(H2O)","p_LGR [torr]","T_LGR [C]","mt1_LGR [us]","mt2_LGR [us]","T_ECpre [C]","T_EC1 [C]","T_EC2 [C]","p_inlet [hPa]","p_in [hPa]","p_out [hPa]","T_inlet [C]","RH_inlet [%]","dwpt_inlet [C]","T_vent [C]","RH_vent [%]","dwpt_vent [C]","flow_vent [l min-1]","flow_inlet [l min-1]","dwpt_sample [C]","T_room [C]"
2012-01-08 00:00:00,0.0,1.9249,0.0011,404.10,0.22,-0.2,6.0,138.19,25.22,24.58,36.23,0.04,-272.74,-272.74,-46,547,-942,20.2,1.3,-34.9,20.2,1.4,-34.6,5.73,2.53,-32.7,25.2
2012-01-08 00:01:00,0.0,1.9262,0.0011,404.13,0.23,-1.0,0.0,138.19,25.22,24.58,36.23,0.04,-272.74,-272.74,-46,547,-942,20.2,1.3,-34.8,20.2,1.4,-34.4,5.73,2.38,-32.7,25.2
2012-01-08 00:02:00,0.0,1.9264,0.0010,404.13,0.24,-1.0,0.0,138.19,25.22,24.58,36.22,0.04,-272.74,-272.74,-46,547,-941,20.2,1.4,-34.6,20.2,1.4,-34.4,5.73,2.53,-32.7,25.2
2012-01-08 00:03:00,0.0,1.9260,0.0012,403.79,0.20,-1.0,0.0,138.19,25.22,24.58,36.23,0.04,-272.74,-272.74,-46,547,-942,20.2,1.3,-34.8,20.2,1.4,-34.4,5.73,2.39,-32.7,25.2
2012-01-08 00:04:00,0.0,1.9275,0.0012,404.14,0.23,-1.0,0.0,138.19,25.22,24.58,36.23,0.04,-272.74,-272.74,-46,547,-942,20.2,1.3,-34.8,20.2,1.4,-34.4,5.73,2.52,-32.7,25.2
2012-01-08 00:05:00,0.0,1.9269,0.0011,404.36,0.19,-1.0,0.0,138.19,25.23,24.58,36.22,0.04,-272.74,-272.74,-46,546,-941,20.2,1.4,-34.7,20.2,1.4,-34.3,5.73,2.40,-32.7,25.2
2012-01-08 00:06:00,0.0,1.9267,0.0011,404.30,0.20,-1.0,0.0,138.20,25.23,24.58,36.23,0.04,-272.74,-272.74,-46,547,-941,20.2,1.4,-34.4,20.2,1.4,-34.0,5.73,2.51,-32.7,25.2
2012-01-08 00:07:00,0.0,1.9272,0.0012,404.41,0.20,-1.0,0.0,138.19,25.23,24.58,36.23,0.04,-272.74,-272.74,-46,547,-942,20.2,1.4,-34.2,20.2,1.5,-33.8,5.73,2.41,-32.7,25.2
2012-01-08 00:08:00,0.0,1.9274,0.0010,404.38,0.21,-1.0,0.0,138.19,25.23,24.58,36.23,0.04,-272.74,-272.74,-46,547,-941,20.2,1.4,-34.1,20.2,1.5,-33.8,5.73,2.49,-32.7,25.2
2012-01-08 00:09:00,0.0,1.9274,0.0011,404.34,0.17,-1.0,0.0,138.19,25.23,24.58,36.24,0.04,-272.74,-272.74,-46,547,-942,20.2,1.4,-34.0,20.2,1.5,-33.8,5.73,2.45,-32.7,25.2
2012-01-08 00:10:00,0.0,1.9267,0.0011,404.29,0.17,-0.6,2.8,138.19,25.24,24.58,36.23,0.04,-272.74,-272.74,-46,547,-942,20.2,1.4,-34.0,20.3,1.5,-33.6,5.73,2.45,-32.7,25.3
2012-01-08 00:11:00,0.0,1.9257,0.0012,404.19,0.17,-1.0,0.0,138.19,25.24,24.58,36.23,0.04,-272.74,-272.74,-46,547,-942,20.2,1.4,-34.0,20.2,1.5,-33.6,5.73,2.49,-32.7,25.3
2012-01-08 00:12:00,0.0,1.9247,0.0011,404.07,0.19,-1.0,0.0,138.19,25.25,24.58,36.23,0.04,-272.74,-272.74,-46,546,-942,20.2,1.5,-33.9,20.2,1.5,-33.6,5.73,2.42,-32.7,25.2
2012-01-08 00:13:00,0.0,1.9252,0.0013,403.97,0.22,-1.0,0.0,138.19,25.25,24.58,36.23,0.04,-272.74,-272.74,-46,547,-942,20.2,1.5,-33.8,20.3,1.5,-33.4,5.73,2.50,-32.7,25.2
2012-01-08 00:14:00,0.0,1.9256,0.0013,404.00,0.20,-1.0,0.0,138.19,25.25,24.58,36.22,0.04,-272.74,-272.74,-46,547,-942,20.2,1.5,-33.8,20.2,1.5,-33.5,5.73,2.40,-32.7,25.2
2012-01-08 00:15:00,0.0,1.9261,0.0014,404.00,0.23,-0.9,0.5,138.19,25.25,24.58,36.23,0.04,-272.74,-272.74,-46,547,-941,20.2,1.5,-33.8,20.3,1.5,-33.4,5.73,2.52,-32.7,25.2
2012-01-08 00:16:00,0.0,1.9261,0.0013,403.91,0.19,-1.0,0.0,138.19,25.25,24.58,36.23,0.04,-272.74,-272.74,-46,547,-942,20.2,1.5,-33.8,20.3,1.5,-33.4,5.73,2.38,-32.7,25.1
2012-01-08 00:17:00,0.0,1.9256,0.0012,403.82,0.18,-1.0,0.0,138.19,25.26,24.58,36.23,0.04,-272.74,-272.74,-46,547,-942,20.3,1.5,-33.8,20.3,1.5,-33.4,5.73,2.54,-32.7,25.2
2012-01-08 00:18:00,0.0,1.9250,0.0013,403.75,0.24,-0.9,0.6,138.19,25.26,24.58,36.23,0.04,-272.74,-272.74,-46,547,-941,20.2,1.5,-33.8,20.3,1.5,-33.4,5.73,2.38,-32.7,25.2
2012-01-08 00:19:00,0.0,1.9245,0.0010,403.72,0.22,-1.0,0.0,138.19,25.25,24.58,36.23,0.04,-272.74,-272.74,-46,547,-941,20.2,1.5,-33.8,20.3,1.5,-33.4,5.73,2.53,-32.7,25.2
2012-01-08 00:20:00,0.0,1.9251,0.0012,403.70,0.21,-1.0,0.0,138.19,25.25,24.58,36.23,0.04,-272.74,-272.74,-46,547,-942,20.3,1.5,-33.7,20.3,1.5,-33.4,5.73,2.39,-32.7,25.1
2012-01-08 00:21:00,0.0,1.9251,0.0010,403.71,0.19,-1.0,0.0,138.19,25.26,24.58,36.23,0.04,-272.74,-272.74,-46,547,-942,20.3,1.5,-33.8,20.3,1.5,-33.4,5.73,2.51,-32.7,25.1
2012-01-08 00:22:00,0.0,1.9248,0.0011,403.66,0.20,-1.0,0.0,138.19,25.26,24.58,36.23,0.04,-272.74,-272.74,-46,547,-942,20.3,1.4,-33.9,20.3,1.5,-33.5,5.73,2.41,-32.7,25.1
2012-01-08 00:23:00,0.0,1.9257,0.0013,403.69,0.20,-1.0,0.0,138.19,25.26,24.58,36.23,0.04,-272.74,-272.74,-46,547,-942,20.3,1.4,-34.1,20.3,1.5,-33.7,5.73,2.49,-32.7,25.1
2012-01-08 00:24:00,0.0,1.9265,0.0012,403.73,0.22,-1.0,0.0,138.19,25.26,24.57,36.23,0.04,-272.73,-272.74,-46,547,-942,20.3,1.4,-34.3,20.3,1.5,-33.9,5.73,2.43,-32.7,25.1
2012-01-08 00:25:00,0.0,1.9266,0.0011,403.82,0.20,-1.0,0.0,138.19,25.27,24.57,36.23,0.04,-272.74,-272.74,-46,547,-942,20.3,1.4,-34.5,20.3,1.4,-34.1,5.73,2.45,-32.7,25.2
2012-01-08 00:26:00,0.0,1.9252,0.0013,403.69,0.21,-1.0,0.0,138.19,25.27,24.57,36.23,0.04,-272.74,-272.74,-46,547,-942,20.3,1.4,-34.6,20.3,1.4,-34.2,5.73,2.47,-32.7,25.2
2012-01-08 00:27:00,0.0,1.9244,0.0010,403.68,0.18,-1.0,0.0,138.19,25.27,24.57,36.23,0.04,-272.74,-272.74,-46,547,-942,20.3,1.3,-34.7,20.3,1.4,-34.4,5.73,2.43,-32.7,25.2
2012-01-08 00:28:00,0.0,1.9238,0.0010,403.59,0.18,-1.0,0.0,138.19,25.27,24.58,36.23,0.04,-272.74,-272.74,-46,547,-941,20.3,1.3,-34.8,20.3,1.4,-34.4,5.73,2.50,-32.7,25.2
2012-01-08 00:29:00,0.0,1.9234,0.0010,403.62,0.18,-1.0,0.0,138.19,25.27,24.58,36.22,0.04,-272.74,-272.74,-46,547,-941,20.3,1.3,-34.8,20.3,1.4,-34.6,5.73,2.41,-32.7,25.2
2012-01-08 00:30:00,0.0,1.9242,0.0013,403.56,0.18,-1.0,0.0,138.19,25.27,24.58,36.23,0.04,-272.74,-272.74,-46,547,-942,20.3,1.3,-34.8,20.3,1.4,-34.6,5.73,2.52,-32.7,25.2
2012-01-08 00:31:00,0.0,1.9240,0.0011,403.63,0.23,-1.0,0.0,138.19,25.27,24.58,36.22,0.04,-272.74,-272.74,-46,547,-942,20.3,1.3,-35.0,20.3,1.4,-34.6,5.73,2.39,-32.7,25.2
2012-01-08 00:32:00,0.0,1.9242,0.0009,403.57,0.20,-1.0,0.0,138.19,25.27,24.58,36.23,0.04,-272.74,-272.74,-46,547,-942,20.3,1.3,-35.0,20.3,1.4,-34.6,5.73,2.53,-32.7,25.2
2012-01-08 00:33:00,0.0,1.9243,0.0012,403.54,0.19,-1.0,0.0,138.19,25.27,24.58,36.23,0.04,-272.74,-272.74,-46,547,-942,20.3,1.3,-34.9,20.3,1.4,-34.6,5.73,2.38,-32.7,25.2
2012-01-08 00:34:00,0.0,1.9241,0.0012,403.55,0.22,-1.0,0.0,138.19,25.28,24.58,36.23,0.04,-272.73,-272.74,-46,547,-942,20.3,1.3,-34.8,20.3,1.4,-34.6,5.73,2.53,-32.7,25.3
2012-01-08 00:35:00,0.0,1.9239,0.0012,403.59,0.17,-1.0,0.0,138.19,25.27,24.58,36.22,0.04,-272.74,-272.74,-46,547,-942,20.3,1.3,-34.8,20.3,1.4,-34.5,5.73,2.38,-32.7,25.2
2012-01-08 00:36:00,0.0,1.9232,0.0012,403.39,0.24,-1.0,0.0,138.19,25.27,24.58,36.23,0.04,-272.74,-272.74,-46,547,-942,20.3,1.3,-34.9,20.3,1.4,-34.6,5.73,2.52,-32.7,25.2
2012-01-08 00:37:00,0.0,1.9234,0.0009,403.31,0.18,-1.0,0.0,138.19,25.27,24.58,36.23,0.04,-272.74,-272.74,-46,547,-942,20.3,1.3,-35.0,20.3,1.4,-34.6,5.73,2.40,-32.7,25.2
2012-01-08 00:38:00,0.0,1.9236,0.0011,403.35,0.19,-1.0,0.0,138.19,25.28,24.58,36.23,0.04,-272.74,-272.74,-46,547,-942,20.3,1.3,-35.0,20.3,1.4,-34.6,5.73,2.51,-32.7,25.3
2012-01-08 00:39:00,0.0,1.9238,0.0011,403.50,0.21,-0.8,1.7,138.19,25.27,24.58,36.23,0.04,-272.74,-272.74,-46,547,-942,20.3,1.3,-34.9,20.3,1.4,-34.6,5.73,2.41,-32.7,25.2
2012-01-08 00:40:00,0.0,1.9245,0.0014,403.72,0.18,-1.0,0.0,138.19,25.27,24.58,36.22,0.04,-272.74,-272.74,-46,547,-942,20.3,1.3,-35.0,20.3,1.3,-34.8,5.73,2.49,-32.6,25.3
2012-01-08 00:41:00,0.0,1.9250,0.0011,403.60,0.23,-1.0,0.0,138.19,25.27,24.58,36.22,0.04,-272.74,-272.74,-46,547,-942,20.3,1.3,-35.2,20.3,1.3,-34.8,5.73,2.42,-32.7,25.2
2012-01-08 00:42:00,0.0,1.9250,0.0010,403.65,0.20,-1.0,0.0,138.19,25.27,24.58,36.22,0.04,-272.74,-272.74,-46,547,-942,20.3,1.3,-35.0,20.3,1.3,-34.8,5.73,2.48,-32.6,25.3
2012-01-08 00:43:00,0.0,1.9251,0.0010,403.58,0.22,-0.5,3.5,138.19,25.27,24.58,36.23,0.04,-272.74,-272.74,-46,547,-941,20.3,1.3,-35.1,20.3,1.3,-34.8,5.73,2.45,-32.6,25.3
2012-01-08 00:44:00,0.0,1.9258,0.0011,403.54,0.23,-1.0,0.0,138.19,25.27,24.58,36.23,0.04,-272.74,-272.74,-46,547,-942,20.3,1.3,-35.2,20.3,1.3,-34.8,5.73,2.46,-32.6,25.3
2012-01-08 00:45:00,0.0,1.9247,0.0010,403.52,0.23,-1.0,0.0,138.19,25.27,24.58,36.23,0.04,-272.74,-272.74,-46,547,-942,20.3,1.3,-35.2,20.3,1.3,-34.8,5.73,2.46,-32.6,25.3
2012-01-08 00:46:00,0.0,1.9248,0.0012,403.44,0.21,-1.0,0.0,138.19,25.27,24.58,36.23,0.04,-272.74,-272.74,-46,547,-942,20.3,1.3,-35.1,20.3,1.3,-34.8,5.73,2.44,-32.6,25.3
2012-01-08 00:47:00,0.0,1.9246,0.0009,403.54,0.18,0.4,11.3,138.19,25.27,24.58,36.22,0.04,-272.74,-272.74,-46,547,-942,20.3,1.3,-35.2,20.3,1.3,-34.8,5.73,2.48,-32.7,25.3
2012-01-08 00:48:00,0.0,1.9243,0.0011,403.50,0.22,-1.0,0.0,138.19,25.26,24.58,36.23,0.04,-272.74,-272.74,-46,547,-942,20.3,1.3,-35.2,20.3,1.3,-35.1,5.73,2.43,-32.6,25.3
2012-01-08 00:49:00,0.0,1.9249,0.0011,403.57,0.21,-1.0,0.0,138.19,25.26,24.58,36.22,0.04,-272.74,-272.74,-46,547,-942,20.3,1.3,-35.2,20.3,1.3,-35.0,5.73,2.49,-32.6,25.3
2012-01-08 00:50:00,0.0,1.9255,0.0011,403.50,0.18,-1.0,0.0,138.19,25.27,24.58,36.23,0.04,-272.74,-272.74,-46,547,-942,20.3,1.3,-35.2,20.3,1.3,-35.0,5.73,2.41,-32.6,25.2
2012-01-08 00:51:00,0.0,1.9257,0.0012,403.46,0.24,-1.0,0.0,138.19,25.27,24.58,36.24,0.04,-272.74,-272.74,-46,547,-942,20.3,1.3,-35.2,20.3,1.3,-34.9,5.73,2.51,-32.6,25.2
2012-01-08 00:52:00,0.0,1.9258,0.0011,403.52,0.22,-0.8,1.8,138.19,25.27,24.58,36.23,0.04,-272.74,-272.74,-46,547,-942,20.3,1.3,-35.2,20.3,1.3,-34.9,5.73,2.40,-32.6,25.2
2012-01-08 00:53:00,0.0,1.9259,0.0009,403.60,0.20,-1.0,0.0,138.19,25.27,24.58,36.23,0.04,-272.74,-272.74,-46,547,-942,20.3,1.3,-35.3,20.3,1.3,-35.0,5.73,2.52,-32.6,25.3
2012-01-08 00:54:00,0.0,1.9255,0.0012,403.62,0.18,-1.0,0.0,138.19,25.27,24.58,36.22,0.04,-272.74,-272.74,-46,547,-942,20.3,1.3,-35.4,20.3,1.3,-35.0,5.73,2.39,-32.6,25.2
2012-01-08 00:55:00,0.0,1.9257,0.0010,403.59,0.19,-0.9,0.7,138.19,25.27,24.58,36.22,0.04,-272.74,-272.74,-46,547,-942,20.3,1.3,-35.4,20.3,1.3,-35.0,5.73,2.53,-32.6,25.2
2012-01-08 00:56:00,0.0,1.9259,0.0011,403.59,0.21,-1.0,0.0,138.19,25.28,24.58,36.23,0.04,-272.74,-272.74,-46,547,-942,20.3,1.2,-35.4,20.3,1.3,-35.0,5.73,2.38,-32.6,25.2
2012-01-08 00:57:00,0.0,1.9259,0.0011,403.49,0.21,-1.0,0.0,138.19,25.28,24.58,36.23,0.04,-272.74,-272.74,-46,547,-942,20.3,1.3,-35.4,20.3,1.3,-35.0,5.73,2.53,-32.5,25.2
2012-01-08 00:58:00,0.0,1.9259,0.0010,403.61,0.18,-1.0,0.0,138.19,25.28,24.58,36.23,0.04,-272.73,-272.74,-46,547,-942,20.3,1.3,-35.2,20.3,1.3,-35.0,5.73,2.38,-32.6,25.2
2012-01-08 00:59:00,0.0,1.9262,0.0009,403.76,0.22,-1.0,0.0,138.19,25.28,24.58,36.23,0.04,-272.74,-272.74,-46,547,-942,20.3,1.3,-35.2,20.3,1.3,-34.8,5.73,2.53,-32.6,25.2
2012-01-08 01:00:00,0.0,1.9269,0.0011,403.91,0.20,-0.8,1.6,138.19,25.28,24.58,36.23,0.04,-272.74,-272.74,-46,547,-942,20.3,1.3,-35.2,20.3,1.3,-34.8,5.73,2.39,-32.6,25.2
2012-01-08 01:01:00,0.0,1.9272,0.0012,403.86,0.27,-1.0,0.0,138.19,25.29,24.58,36.23,0.04,-272.74,-272.74,-46,547,-942,20.3,1.3,-35.3,20.3,1.3,-34.8,5.73,2.52,-32.6,25.3
2012-01-08 01:02:00,0.0,1.9268,0.0010,403.76,0.18,-1.0,0.0,138.19,25.29,24.58,36.23,0.04,-272.74,-272.74,-46,547,-942,20.3,1.3,-35.2,20.3,1.3,-35.0,5.73,2.39,-32.6,25.2
2012-01-08 01:03:00,0.0,1.9267,0.0011,403.67,0.20,-1.0,0.0,138.19,25.29,24.58,36.23,0.04,-272.74,-272.74,-46,547,-942,20.3,1.3,-35.3,20.3,1.3,-34.9,5.73,2.50,-32.5,25.3
2012-01-08 01:04:00,0.0,1.9264,0.0011,403.76,0.21,-1.0,0.0,138.19,25.28,24.58,36.22,0.04,-272.74,-272.74,-46,547,-942,20.3,1.3,-35.4,20.3,1.3,-35.0,5.73,2.41,-32.6,25.3
2012-01-08 01:05:00,0.0,1.9256,0.0010,403.69,0.20,-1.0,0.0,138.19,25.28,24.58,36.23,0.04,-272.74,-272.74,-46,547,-942,20.3,1.3,-35.4,20.3,1.3,-35.0,5.73,2.49,-32.6,25.3
2012-01-08 01:06:00,0.0,1.9256,0.0011,403.82,0.21,-1.0,0.0,138.19,25.28,24.58,36.22,0.04,-272.74,-272.74,-46,547,-942,20.3,1.3,-35.4,20.3,1.3,-35.1,5.73,2.44,-32.6,25.3
2012-01-08 01:07:00,0.0,1.9258,0.0010,403.82,0.22,-1.0,0.0,138.19,25.29,24.58,36.22,0.04,-272.74,-272.74,-46,547,-942,20.3,1.3,-35.4,20.3,1.3,-35.0,5.73,2.47,-32.6,25.3
2012-01-08 01:08:00,0.0,1.9259,0.0011,403.85,0.18,-0.6,3.3,138.19,25.29,24.58,36.22,0.04,-272.74,-272.74,-46,547,-942,20.3,1.2,-35.5,20.3,1.3,-35.1,5.73,2.45,-32.6,25.3
2012-01-08 01:09:00,0.0,1.9261,0.0011,403.87,0.21,-1.0,0.0,138.19,25.29,24.57,36.23,0.04,-272.74,-272.74,-46,547,-942,20.3,1.3,-35.4,20.3,1.3,-35.0,5.73,2.45,-32.6,25.2
2012-01-08 01:10:00,0.0,1.9256,0.0010,403.80,0.21,-0.8,1.5,138.19,25.29,24.58,36.23,0.04,-272.74,-272.74,-46,547,-942,20.3,1.2,-35.4,20.3,1.3,-35.0,5.73,2.47,-32.6,25.2
2012-01-08 01:11:00,0.0,1.9263,0.0011,403.86,0.19,-1.0,0.4,138.19,25.30,24.58,36.22,0.04,-272.73,-272.74,-46,547,-942,20.3,1.3,-35.4,20.3,1.3,-35.0,5.73,2.43,-32.5,25.2
2012-01-08 01:12:00,0.0,1.9260,0.0013,403.83,0.22,-1.0,0.2,138.19,25.30,24.58,36.23,0.04,-272.74,-272.74,-46,547,-942,20.3,1.3,-35.4,20.3,1.3,-35.2,5.73,2.50,-32.6,25.2
2012-01-08 01:13:00,0.0,1.9266,0.0012,403.78,0.23,-1.0,0.0,138.19,25.30,24.58,36.23,0.04,-272.74,-272.74,-46,547,-942,20.3,1.3,-35.4,20.3,1.3,-35.2,5.73,2.41,-32.5,25.2
2012-01-08 01:14:00,0.0,1.9266,0.0011,403.80,0.19,-1.0,0.0,138.19,25.30,24.58,36.23,0.04,-272.74,-272.74,-46,547,-942,20.3,1.2,-35.4,20.3,1.3,-35.2,5.73,2.51,-32.6,25.2
2012-01-08 01:15:00,0.0,1.9266,0.0011,403.72,0.19,-1.0,0.0,138.19,25.31,24.58,36.23,0.04,-272.74,-272.74,-46,547,-942,20.3,1.2,-35.7,20.3,1.3,-35.2,5.73,2.39,-32.5,25.2
2012-01-08 01:16:00,0.0,1.9264,0.0012,403.74,0.23,-1.0,0.0,138.19,25.31,24.58,36.23,0.04,-272.74,-272.74,-46,547,-942,20.3,1.2,-35.6,20.3,1.3,-35.1,5.73,2.52,-32.6,25.2
2012-01-08 01:17:00,0.0,1.9266,0.0012,403.86,0.20,-0.7,1.7,138.19,25.32,24.58,36.23,0.04,-272.74,-272.74,-46,547,-942,20.3,1.2,-35.6,20.3,1.3,-35.4,5.73,2.38,-32.6,25.3
2012-01-08 01:18:00,0.0,1.9268,0.0010,403.78,0.19,-0.9,0.7,138.19,25.32,24.58,36.23,0.04,-272.74,-272.74,-46,547,-941,20.3,1.2,-35.6,20.3,1.2,-35.4,5.73,2.53,-32.5,25.2
2012-01-08 01:19:00,0.0,1.9272,0.0011,403.74,0.21,-1.0,0.0,138.19,25.32,24.58,36.23,0.04,-272.74,-272.74,-46,547,-942,20.3,1.2,-35.8,20.3,1.3,-35.4,5.73,2.38,-32.6,25.2
2012-01-08 01:20:00,0.0,1.9274,0.0012,403.96,0.24,-1.0,0.0,138.19,25.32,24.58,36.23,0.04,-272.74,-272.74,-46,547,-942,20.3,1.2,-35.8,20.3,1.2,-35.4,5.73,2.53,-32.6,25.2
2012-01-08 01:21:00,0.0,1.9273,0.0010,404.08,0.19,-1.0,0.0,138.19,25.32,24.58,36.23,0.04,-272.74,-272.74,-46,547,-942,20.3,1.2,-35.9,20.3,1.2,-35.4,5.73,2.38,-32.6,25.2
2012-01-08 01:22:00,0.0,1.9273,0.0012,404.17,0.16,-1.0,0.0,138.19,25.31,24.58,36.23,0.04,-272.74,-272.73,-46,547,-942,20.3,1.2,-35.9,20.3,1.3,-35.4,5.73,2.52,-32.6,25.2
2012-01-08 01:23:00,0.0,1.9271,0.0010,404.10,0.21,-1.0,0.0,138.19,25.31,24.58,36.23,0.04,-272.74,-272.74,-46,547,-942,20.3,1.2,-35.7,20.3,1.2,-35.4,5.73,2.40,-32.6,25.3
2012-01-08 01:24:00,0.0,1.9271,0.0010,404.10,0.24,-1.0,0.0,138.19,25.30,24.58,36.24,0.04,-272.74,-272.74,-46,547,-942,20.3,1.2,-35.7,20.3,1.2,-35.4,5.73,2.51,-32.6,25.3
2012-01-08 01:25:00,0.0,1.9271,0.0013,404.16,0.25,-1.0,0.0,138.19,25.30,24.58,36.23,0.04,-272.74,-272.74,-46,547,-942,20.3,1.2,-35.6,20.3,1.3,-35.4,5.73,2.41,-32.6,25.3
2012-01-08 01:26:00,0.0,1.9277,0.0011,404.36,0.21,-0.6,2.8,138.19,25.30,24.58,36.23,0.04,-272.74,-272.74,-46,547,-942,20.3,1.2,-35.6,20.3,1.3,-35.2,5.73,2.49,-32.6,25.3
2012-01-08 01:27:00,0.0,1.9280,0.0012,404.34,0.19,-1.0,0.0,138.19,25.31,24.58,36.23,0.04,-272.74,-272.74,-46,547,-942,20.3,1.2,-35.5,20.3,1.3,-35.2,5.73,2.43,-32.6,25.3
2012-01-08 01:28:00,0.0,1.9278,0.0011,404.33,0.17,-1.0,0.0,138.19,25.31,24.58,36.22,0.04,-272.74,-272.74,-46,547,-942,20.3,1.3,-35.4,20.3,1.3,-35.0,5.73,2.47,-32.6,25.3
2012-01-08 01:29:00,0.0,1.9277,0.0012,404.28,0.21,-1.0,0.0,138.19,25.32,24.58,36.23,0.04,-272.74,-272.74,-46,547,-942,20.3,1.3,-35.4,20.3,1.3,-35.0,5.73,2.45,-32.6,25.3
2012-01-08 01:30:00,0.0,1.9279,0.0011,404.19,0.24,-1.0,0.0,138.19,25.32,24.58,36.23,0.04,-272.74,-272.74,-46,547,-942,20.3,1.3,-35.3,20.3,1.3,-35.0,5.73,2.44,-32.5,25.3
2012-01-08 01:31:00,0.0,1.9280,0.0011,404.29,0.21,-1.0,0.0,138.19,25.32,24.58,36.23,0.04,-272.74,-272.74,-46,547,-942,20.3,1.2,-35.4,20.3,1.3,-35.0,5.73,2.48,-32.6,25.3
2012-01-08 01:32:00,0.0,1.9281,0.0011,404.27,0.20,-1.0,0.0,138.19,25.33,24.58,36.23,0.04,-272.74,-272.74,-46,547,-941,20.3,1.3,-35.4,20.3,1.3,-35.0,5.73,2.43,-32.6,25.3
2012-01-08 01:33:00,0.0,1.9281,0.0010,404.37,0.21,-0.8,1.5,138.19,25.33,24.58,36.22,0.04,-272.74,-272.74,-46,547,-942,20.3,1.2,-35.4,20.3,1.3,-34.9,5.73,2.50,-32.6,25.3
2012-01-08 01:34:00,0.0,1.9286,0.0011,404.35,0.19,-1.0,0.0,138.19,25.33,24.58,36.23,0.04,-272.74,-272.74,-46,547,-942,20.3,1.2,-35.4,20.3,1.3,-34.9,5.73,2.40,-32.6,25.3
2012-01-08 01:35:00,0.0,1.9287,0.0012,404.35,0.21,-1.0,0.0,138.19,25.34,24.57,36.23,0.04,-272.74,-272.74,-46,547,-942,20.3,1.3,-35.4,20.3,1.3,-34.9,5.73,2.51,-32.6,25.3
2012-01-08 01:36:00,0.0,1.9282,0.0011,404.34,0.20,-1.0,0.3,138.19,25.34,24.58,36.23,0.04,-272.74,-272.74,-46,547,-942,20.3,1.3,-35.3,20.3,1.3,-34.9,5.73,2.39,-32.6,25.3
2012-01-08 01:37:00,0.0,1.9285,0.0011,404.48,0.18,-1.0,0.0,138.19,25.34,24.58,36.22,0.04,-272.74,-272.74,-46,547,-942,20.3,1.3,-35.1,20.3,1.3,-34.9,5.73,2.53,-32.6,25.3
2012-01-08 01:38:00,0.0,1.9286,0.0012,404.41,0.19,-0.4,4.3,138.19,25.34,24.58,36.22,0.04,-272.74,-272.74,-46,547,-942,20.3,1.3,-35.2,20.3,1.3,-34.8,5.73,2.38,-32.6,25.3
2012-01-08 01:39:00,0.0,1.9283,0.0010,404.37,0.15,-1.0,0.0,138.19,25.34,24.58,36.23,0.04,-272.73,-272.74,-46,547,-942,20.3,1.3,-35.0,20.3,1.3,-34.8,5.73,2.53,-32.6,25.3
2012-01-08 01:40:00,0.0,1.9279,0.0010,404.50,0.22,-1.0,0.0,138.19,25.34,24.58,36.22,0.04,-272.74,-272.74,-46,547,-941,20.3,1.3,-35.0,20.3,1.3,-34.6,5.73,2.38,-32.6,25.3
2012-01-08 01:41:00,0.0,1.9283,0.0009,404.41,0.21,-1.0,0.0,138.19,25.34,24.58,36.23,0.04,-272.74,-272.74,-46,547,-942,20.3,1.3,-34.9,20.3,1.4,-34.5,5.73,2.53,-32.6,25.3
2012-01-08 01:42:00,0.0,1.9284,0.0013,404.40,0.16,-1.0,0.0,138.19,25.34,24.57,36.23,0.04,-272.74,-272.74,-46,547,-942,20.3,1.3,-34.9,20.3,1.4,-34.5,5.73,2.39,-32.6,25.3
2012-01-08 01:43:00,0.0,1.9284,0.0011,404.44,0.21,-1.0,0.0,138.19,25.34,24.58,36.23,0.04,-272.74,-272.74,-46,547,-941,20.3,1.3,-34.8,20.3,1.4,-34.5,5.73,2.52,-32.6,25.3
2012-01-08 01:44:00,0.0,1.9291,0.0010,404.46,0.20,-1.0,0.0,138.19,25.34,24.58,36.23,0.04,-272.74,-272.74,-46,547,-941,20.3,1.3,-34.8,20.3,1.4,-34.4,5.73,2.39,-32.6,25.3
2012-01-08 01:45:00,0.0,1.9288,0.0011,404.53,0.20,-1.0,0.0,138.19,25.34,24.58,36.23,0.04,-272.74,-272.74,-46,547,-942,20.3,1.3,-34.8,20.3,1.4,-34.3,5.73,2.51,-32.6,25.3
2012-01-08 01:46:00,0.0,1.9291,0.0009,404.55,0.18,-1.0,0.0,138.19,25.34,24.58,36.23,0.04,-272.74,-272.74,-46,547,-942,20.3,1.3,-34.7,20.3,1.4,-34.3,5.73,2.41,-32.6,25.3
2012-01-08 01:47:00,0.0,1.9292,0.0010,404.63,0.17,-0.7,2.0,138.19,25.35,24.58,36.22,0.04,-272.74,-272.74,-46,547,-942,20.3,1.4,-34.5,20.4,1.4,-34.3,5.73,2.49,-32.6,25.2
2012-01-08 01:48:00,0.0,1.9291,0.0012,404.49,0.25,-1.0,0.0,138.19,25.35,24.58,36.23,0.04,-272.74,-272.74,-46,547,-942,20.3,1.4,-34.5,20.3,1.4,-34.1,5.73,2.42,-32.6,25.3
2012-01-08 01:49:00,0.0,1.9293,0.0010,404.51,0.21,-1.0,0.0,138.19,25.35,24.58,36.23,0.04,-272.74,-272.74,-46,547,-942,20.3,1.4,-34.5,20.4,1.4,-34.1,5.73,2.47,-32.6,25.3
2012-01-08 01:50:00,0.0,1.9286,0.0013,404.60,0.28,-1.0,0.0,138.19,25.36,24.58,36.22,0.04,-272.74,-272.74,-46,547,-941,20.4,1.4,-34.5,20.4,1.4,-34.1,5.73,2.45,-32.6,25.3
2012-01-08 01:51:00,0.0,1.9288,0.0010,404.51,0.19,-0.9,0.8,138.19,25.36,24.57,36.23,0.04,-272.74,-272.74,-46,547,-941,20.3,1.4,-34.5,20.3,1.4,-34.1,5.73,2.45,-32.6,25.3
2012-01-08 01:52:00,0.0,1.9293,0.0012,404.57,0.22,-1.0,0.0,138.19,25.36,24.58,36.22,0.04,-272.74,-272.74,-46,547,-942,20.3,1.4,-34.6,20.4,1.4,-34.1,5.73,2.47,-32.6,25.3
2012-01-08 01:53:00,0.0,1.9289,0.0011,404.54,0.20,-1.0,0.0,138.19,25.36,24.57,36.23,0.04,-272.74,-272.74,-46,547,-942,20.4,1.4,-34.5,20.4,1.4,-34.1,5.73,2.43,-32.7,25.3
2012-01-08 01:54:00,0.0,1.9289,0.0012,404.58,0.21,-1.0,0.0,138.19,25.36,24.58,36.23,0.04,-272.74,-272.74,-46,547,-941,20.4,1.4,-34.5,20.4,1.4,-34.1,5.73,2.49,-32.6,25.4
2012-01-08 01:55:00,0.0,1.9291,0.0012,404.65,0.22,-1.0,0.0,138.19,25.36,24.57,36.23,0.04,-272.73,-272.74,-46,547,-942,20.4,1.4,-34.4,20.4,1.4,-34.1,5.73,2.40,-32.7,25.3
2012-01-08 01:56:00,0.0,1.9293,0.0012,404.60,0.18,-1.0,0.0,138.19,25.36,24.57,36.23,0.04,-272.74,-272.74,-46,547,-941,20.3,1.4,-34.3,20.4,1.4,-34.0,5.73,2.52,-32.7,25.3
2012-01-08 01:57:00,0.0,1.9293,0.0010,404.62,0.21,-1.0,0.0,138.19,25.36,24.58,36.23,0.04,-272.74,-272.74,-46,547,-941,20.3,1.4,-34.3,20.4,1.4,-33.9,5.73,2.39,-32.7,25.3
2012-01-08 01:58:00,0.0,1.9294,0.0012,404.61,0.20,-1.0,0.0,138.19,25.36,24.58,36.23,0.04,-272.74,-272.74,-46,547,-941,20.3,1.4,-34.2,20.4,1.4,-33.9,5.73,2.52,-32.6,25.3
2012-01-08 01:59:00,0.0,1.9295,0.0010,404.62,0.24,-1.0,0.0,138.19,25.36,24.58,36.23,0.04,-272.74,-272.74,-46,547,-942,20.3,1.4,-34.1,20.4,1.5,-33.8,5.73,2.38,-32.7,25.3
2012-01-08 02:00:00,0.0,1.9285,0.0011,404.64,0.19,-1.0,0.0,138.19,25.36,24.58,36.23,0.04,-272.74,-272.74,-46,547,-941,20.4,1.4,-34.0,20.4,1.5,-33.7,5.73,2.53,-32.7,25.3
2012-01-08 02:01:00,0.0,1.9284,0.0011,404.53,0.20,-1.0,0.0,138.19,25.36,24.58,36.23,0.04,-272.74,-272.74,-46,547,-941,20.3,1.4,-33.9,20.4,1.5,-33.5,5.73,2.38,-32.6,25.4
2012-01-08 02:02:00,0.0,1.9295,0.0010,404.66,0.18,-1.0,0.0,138.19,25.37,24.57,36.22,0.04,-272.73,-272.74,-46,547,-942,20.4,1.4,-33.9,20.4,1.5,-33.5,5.73,2.53,-32.7,25.3
2012-01-08 02:03:00,0.0,1.9291,0.0011,404.45,0.17,-1.0,0.0,138.19,25.37,24.57,36.23,0.04,-272.74,-272.74,-46,547,-942,20.3,1.4,-33.9,20.4,1.5,-33.5,5.73,2.38,-32.6,25.3
2012-01-08 02:04:00,0.0,1.9287,0.0010,404.44,0.21,-0.3,5.5,138.19,25.37,24.58,36.23,0.04,-272.74,-272.74,-46,547,-942,20.3,1.5,-33.9,20.4,1.5,-33.4,5.73,2.52,-32.6,25.3
2012-01-08 02:05:00,0.0,1.9283,0.0011,404.40,0.23,-1.0,0.0,138.19,25.37,24.58,36.23,0.04,-272.74,-272.74,-46,547,-941,20.4,1.5,-33.8,20.4,1.5,-33.3,5.73,2.39,-32.6,25.3
2012-01-08 02:06:00,0.0,1.9279,0.0011,404.42,0.18,-1.0,0.0,138.19,25.37,24.57,36.23,0.04,-272.74,-272.74,-46,547,-942,20.4,1.5,-33.7,20.4,1.5,-33.4,5.73,2.52,-32.6,25.4
2012-01-08 02:07:00,0.0,1.9284,0.0010,404.52,0.21,-1.0,0.0,138.19,25.37,24.58,36.23,0.04,-272.74,-272.74,-46,547,-942,20.4,1.5,-33.8,20.4,1.5,-33.3,5.73,2.40,-32.6,25.3
2012-01-08 02:08:00,0.0,1.9286,0.0010,404.61,0.17,-1.0,0.0,138.19,25.38,24.58,36.23,0.04,-272.74,-272.74,-47,547,-941,20.3,1.5,-33.5,20.4,1.6,-33.2,5.73,2.51,-32.6,25.4
2012-01-08 02:09:00,0.0,1.9282,0.0013,404.64,0.21,-0.8,1.2,138.19,25.38,24.58,36.23,0.04,-272.74,-272.74,-46,547,-942,20.4,1.5,-33.7,20.4,1.5,-33.4,5.73,2.41,-32.6,25.4
2012-01-08 02:10:00,0.0,1.9301,0.0010,404.66,0.16,-1.0,0.0,138.19,25.38,24.58,36.23,0.04,-272.74,-272.74,-46,547,-942,20.4,1.5,-33.8,20.4,1.5,-33.4,5.73,2.49,-32.6,25.4
2012-01-08 02:11:00,0.0,1.9301,0.0013,404.64,0.19,-1.0,0.0,138.19,25.37,24.57,36.23,0.04,-272.74,-272.74,-46,547,-942,20.4,1.4,-33.9,20.4,1.5,-33.6,5.73,2.44,-32.6,25.3
2012-01-08 02:12:00,0.0,1.9304,0.0010,404.67,0.21,-1.0,0.0,138.19,25.37,24.58,36.23,0.04,-272.74,-272.74,-47,547,-942,20.4,1.4,-34.0,20.4,1.5,-33.7,5.73,2.47,-32.6,25.4
2012-01-08 02:13:00,0.0,1.9295,0.0012,404.57,0.22,-1.0,0.0,138.19,25.37,24.58,36.23,0.04,-272.74,-272.74,-46,547,-942,20.4,1.4,-34.2,20.4,1.5,-33.9,5.73,2.44,-32.6,25.4
2012-01-08 02:14:00,0.0,1.9300,0.0013,404.53,0.19,-1.0,0.0,138.19,25.38,24.57,36.23,0.04,-272.74,-272.74,-46,547,-942,20.4,1.4,-34.4,20.4,1.4,-34.0,5.73,2.45,-32.6,25.4
2012-01-08 02:15:00,0.0,1.9295,0.0012,404.49,0.17,-0.9,0.6,138.19,25.38,24.58,36.23,0.04,-272.74,-272.74,-46,547,-942,20.4,1.4,-34.5,20.4,1.4,-34.1,5.73,2.45,-32.6,25.4
2012-01-08 02:16:00,0.0,1.9299,0.0010,404.56,0.19,-1.0,0.0,138.19,25.38,24.58,36.23,0.04,-272.74,-272.74,-46,547,-942,20.4,1.4,-34.5,20.4,1.4,-34.2,5.73,2.44,-32.6,25.4
2012-01-08 02:17:00,0.0,1.9291,0.0010,404.46,0.23,-1.0,0.0,138.19,25.38,24.58,36.23,0.04,-272.74,-272.74,-46,548,-942,20.4,1.4,-34.6,20.4,1.4,-34.3,5.73,2.47,-32.6,25.4
2012-01-08 02:18:00,0.0,1.9299,0.0009,404.45,0.19,-1.0,0.0,138.18,25.38,24.57,36.23,0.04,-272.74,-272.74,-46,547,-942,20.4,1.3,-34.7,20.4,1.4,-34.3,5.73,2.42,-32.6,25.4