"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2018-07-27 00:00:00,-2.304E-01,4C000000*,-703.0,961.362,90,28.2,45.1,0.409,740.2,2.1,1.050*
2018-07-27 00:01:00,-3.354E-01,4C000000*,-702.6,962.171,91,28.3,44.9,0.409,740.2,2.1,1.050*
2018-07-27 00:02:00,-3.571E-01,4C000000*,-702.6,962.979,91,28.2,45.1,0.410,740.2,2.1,1.050*
2018-07-27 00:03:00,-3.755E-01,4C000000*,-702.6,962.979,91,28.2,44.9,0.409,740.2,2.1,1.050*
2018-07-27 00:04:00,-1.158E-01,4C000000*,-702.6,962.979,89,28.3,45.2,0.409,740.2,2.1,1.050*
2018-07-27 00:05:00,-3.111E-01,4C000000*,-702.6,963.788,90,28.4,44.9,0.409,740.2,2.1,1.050*
2018-07-27 00:06:00,-3.708E-01,4C000000*,-702.6,963.788,90,28.3,45.0,0.409,740.2,2.1,1.050*
2018-07-27 00:07:00,-2.897E-01,4C000000*,-702.6,962.979,90,28.3,44.9,0.409,740.2,2.1,1.050*
2018-07-27 00:08:00,-2.430E-01,4C000000*,-703.0,961.767,90,28.3,44.9,0.410,740.5,2.1,1.050*
2018-07-27 00:09:00,-2.629E-01,4C000000*,-702.6,960.958,90,28.3,45.0,0.409,740.2,2.1,1.050*
2018-07-27 00:10:00,-2.590E-01,4C000000*,-702.3,961.767,90,28.3,44.9,0.410,740.2,2.1,1.050*
2018-07-27 00:11:00,-3.210E-01,4C000000*,-702.6,962.575,91,28.3,45.2,0.409,740.2,2.1,1.050*
2018-07-27 00:12:00,-3.396E-01,4C000000*,-702.3,962.575,90,28.3,44.8,0.410,740.2,2.1,1.050*
2018-07-27 00:13:00,-2.878E-01,4C000000*,-702.6,963.788,90,28.3,45.1,0.409,740.5,2.1,1.050*
2018-07-27 00:14:00,-3.537E-01,4C000000*,-702.6,963.788,90,28.3,44.9,0.409,740.2,2.1,1.050*
2018-07-27 00:15:00,-3.396E-01,4C000000*,-703.0,962.979,89,28.4,44.9,0.410,740.2,2.1,1.050*
2018-07-27 00:16:00,-2.515E-01,4C000000*,-702.6,962.979,90,28.4,45.2,0.410,740.2,2.1,1.050*
2018-07-27 00:17:00,-2.788E-01,4C000000*,-702.6,962.575,89,28.4,44.7,0.409,740.2,2.1,1.050*
2018-07-27 00:18:00,-3.106E-01,4C000000*,-702.6,962.979,89,28.4,45.0,0.410,740.2,2.1,1.050*
2018-07-27 00:19:00,-3.442E-01,4C000000*,-702.6,962.171,90,28.4,45.0,0.409,740.2,2.1,1.050*
2018-07-27 00:20:00,-3.024E-01,4C000000*,-702.6,962.575,91,28.4,44.8,0.409,740.2,2.1,1.050*
2018-07-27 00:21:00,-2.274E-01,4C000000*,-702.6,961.767,89,28.4,45.1,0.409,740.2,2.1,1.050*
2018-07-27 00:22:00,-3.077E-01,4C000000*,-702.6,962.171,90,28.4,44.9,0.409,740.2,2.1,1.050*
2018-07-27 00:23:00,-2.659E-01,4C000000*,-702.6,962.979,90,28.4,45.0,0.409,740.2,2.1,1.050*
2018-07-27 00:24:00,-1.843E-01,4C000000*,-703.4,962.979,90,28.4,45.0,0.409,740.2,2.1,1.050*
2018-07-27 00:25:00,-3.466E-01,4C000000*,-703.0,962.979,90,28.4,44.9,0.409,740.2,2.1,1.050*
2018-07-27 00:26:00,-3.031E-01,4C000000*,-702.6,962.979,88,28.4,45.1,0.409,739.9,2.1,1.050*
2018-07-27 00:27:00,-2.451E-01,4C000000*,-702.6,963.788,88,28.4,44.8,0.409,740.2,2.1,1.050*
2018-07-27 00:28:00,-3.333E-01,4C000000*,-703.0,961.362,89,28.5,45.2,0.409,740.2,2.1,1.050*
2018-07-27 00:29:00,-2.283E-01,4C000000*,-702.6,961.767,89,28.5,44.8,0.409,740.2,2.1,1.050*
2018-07-27 00:30:00,-2.555E-01,4C000000*,-702.3,961.767,89,28.4,45.0,0.410,740.2,2.1,1.050*
2018-07-27 00:31:00,-2.942E-01,4C000000*,-702.6,961.362,90,28.4,45.0,0.409,740.2,2.1,1.050*
2018-07-27 00:32:00,-2.741E-01,4C000000*,-702.6,962.575,89,28.5,45.0,0.409,740.2,2.1,1.050*
2018-07-27 00:33:00,-3.078E-01,4C000000*,-702.6,962.979,90,28.4,45.0,0.409,740.2,2.1,1.050*
2018-07-27 00:34:00,-3.437E-01,4C000000*,-702.6,962.979,89,28.4,44.8,0.410,740.2,2.1,1.050*
2018-07-27 00:35:00,-3.552E-01,4C000000*,-702.6,962.979,88,28.4,45.2,0.409,740.2,2.1,1.050*
2018-07-27 00:36:00,-2.361E-01,4C000000*,-702.6,961.767,89,28.4,44.8,0.409,740.2,2.1,1.050*
2018-07-27 00:37:00,-2.634E-01,4C000000*,-702.6,961.767,91,28.4,45.0,0.409,740.2,2.1,1.050*
2018-07-27 00:38:00,-2.912E-01,4C000000*,-702.6,963.384,89,28.5,44.9,0.409,739.9,2.1,1.050*
2018-07-27 00:39:00,-2.453E-01,4C000000*,-702.3,962.171,90,28.5,45.0,0.410,740.2,2.1,1.050*
2018-07-27 00:40:00,-2.720E-01,4C000000*,-702.6,961.362,90,28.5,45.1,0.409,739.9,2.1,1.050*
2018-07-27 00:41:00,-4.148E-01,4C000000*,-702.6,962.171,90,28.4,44.9,0.410,740.2,2.1,1.050*
2018-07-27 00:42:00,-2.690E-01,4C000000*,-702.6,961.767,89,28.6,45.1,0.409,740.2,2.1,1.050*
2018-07-27 00:43:00,-3.311E-01,4C000000*,-703.0,961.767,91,28.6,44.9,0.409,740.2,2.1,1.050*
2018-07-27 00:44:00,-3.114E-01,4C000000*,-702.6,962.575,89,28.5,45.1,0.409,740.2,2.1,1.050*
2018-07-27 00:45:00,-1.823E-01,4C000000*,-702.6,961.362,91,28.5,44.9,0.409,739.9,2.1,1.050*
2018-07-27 00:46:00,-2.679E-01,4C000000*,-703.0,961.362,90,28.5,45.0,0.410,740.2,2.1,1.050*
2018-07-27 00:47:00,-2.882E-01,4C000000*,-703.0,962.171,90,28.6,45.1,0.410,740.2,2.1,1.050*
2018-07-27 00:48:00,-3.564E-01,4C000000*,-702.6,962.979,90,28.6,44.9,0.409,740.2,2.1,1.050*
2018-07-27 00:49:00,-2.490E-01,4C000000*,-702.6,962.171,91,28.6,45.1,0.409,740.2,2.1,1.050*
2018-07-27 00:50:00,-3.100E-01,4C000000*,-702.6,962.979,90,28.6,44.8,0.409,740.2,2.1,1.050*
2018-07-27 00:51:00,-3.655E-01,4C000000*,-703.0,961.362,90,28.6,45.2,0.409,740.2,2.1,1.050*
2018-07-27 00:52:00,-2.701E-01,4C000000*,-703.0,962.979,91,28.6,44.8,0.409,739.9,2.1,1.050*
2018-07-27 00:53:00,-2.796E-01,4C000000*,-703.0,962.979,90,28.6,45.0,0.409,740.2,2.1,1.050*
2018-07-27 00:54:00,-2.627E-01,4C000000*,-702.6,962.575,90,28.5,45.0,0.410,739.9,2.1,1.050*
2018-07-27 00:55:00,-2.697E-01,4C000000*,-703.0,962.575,91,28.6,44.9,0.409,740.5,2.1,1.050*
2018-07-27 00:56:00,-3.800E-01,4C000000*,-702.6,961.767,90,28.6,45.1,0.409,740.2,2.1,1.050*
2018-07-27 00:57:00,-2.721E-01,4C000000*,-702.6,962.171,89,28.6,44.8,0.409,740.2,2.1,1.050*
2018-07-27 00:58:00,-3.725E-01,4C000000*,-702.6,962.171,90,28.6,45.2,0.409,739.9,2.1,1.050*
2018-07-27 00:59:00,-3.340E-01,4C000000*,-703.0,961.767,90,28.6,44.9,0.409,740.2,2.1,1.050*
2018-07-27 01:00:00,-2.279E-01,4C000000*,-702.6,961.362,90,28.5,45.1,0.409,740.2,2.1,1.050*
2018-07-27 01:01:00,-3.310E-01,4C000000*,-703.0,960.958,91,28.5,44.9,0.410,739.9,2.1,1.050*
2018-07-27 01:02:00,-2.973E-01,4C000000*,-702.6,961.767,89,28.6,45.0,0.410,740.2,2.1,1.050*
2018-07-27 01:03:00,-2.796E-01,4C000000*,-703.0,961.362,90,28.6,45.2,0.409,739.9,2.1,1.050*
2018-07-27 01:04:00,-2.781E-01,4C000000*,-702.6,962.171,91,28.7,44.9,0.410,740.2,2.1,1.050*
2018-07-27 01:05:00,-3.029E-01,4C000000*,-703.0,960.958,90,28.6,45.2,0.409,739.9,2.1,1.050*
2018-07-27 01:06:00,-3.913E-01,4C000000*,-702.6,962.171,90,28.7,44.9,0.409,739.9,2.1,1.050*
2018-07-27 01:07:00,-3.199E-01,4C000000*,-703.7,962.171,88,28.6,45.0,0.409,740.2,2.1,1.050*
2018-07-27 01:08:00,-3.358E-01,4C000000*,-703.0,961.767,90,28.6,44.9,0.409,739.9,2.1,1.050*
2018-07-27 01:09:00,-2.891E-01,4C000000*,-703.4,962.575,91,28.6,45.0,0.409,740.2,2.1,1.050*
2018-07-27 01:10:00,-3.334E-01,4C000000*,-703.0,962.979,91,28.7,45.1,0.409,739.9,2.1,1.050*
2018-07-27 01:11:00,-2.824E-01,4C000000*,-703.0,961.767,90,28.7,44.9,0.409,740.2,2.1,1.050*
2018-07-27 01:12:00,-2.232E-01,4C000000*,-703.0,961.767,90,28.7,45.1,0.409,739.9,2.1,1.050*
2018-07-27 01:13:00,-2.191E-01,4C000000*,-702.3,963.384,90,28.7,44.8,0.409,740.2,2.1,1.050*
2018-07-27 01:14:00,-3.345E-01,4C000000*,-702.6,963.384,90,28.7,45.1,0.409,740.2,2.1,1.050*
2018-07-27 01:15:00,-3.740E-01,4C000000*,-703.0,962.171,90,28.7,44.9,0.409,739.9,2.1,1.050*
2018-07-27 01:16:00,-1.700E-01,4C000000*,-702.3,962.575,90,28.7,45.0,0.409,739.9,2.1,1.050*
2018-07-27 01:17:00,-2.544E-01,4C000000*,-702.6,960.958,90,28.7,45.0,0.409,739.9,2.1,1.050*
2018-07-27 01:18:00,-3.472E-01,4C000000*,-702.6,961.767,90,28.7,44.9,0.409,739.9,2.1,1.050*
2018-07-27 01:19:00,-3.423E-01,4C000000*,-702.6,961.362,90,28.8,45.1,0.409,739.9,2.1,1.050*
2018-07-27 01:20:00,-2.470E-01,4C000000*,-702.6,962.575,90,28.8,44.9,0.409,740.2,2.1,1.050*
2018-07-27 01:21:00,-2.592E-01,4C000000*,-702.6,962.575,89,28.7,45.2,0.409,739.9,2.1,1.050*
2018-07-27 01:22:00,-2.917E-01,4C000000*,-702.6,963.384,89,28.7,44.9,0.410,739.9,2.1,1.050*
2018-07-27 01:23:00,-2.686E-01,4C000000*,-702.6,961.767,91,28.7,45.1,0.409,739.9,2.1,1.050*
2018-07-27 01:24:00,-2.867E-01,4C000000*,-702.6,962.979,90,28.7,44.9,0.409,739.9,2.1,1.050*
2018-07-27 01:25:00,-2.947E-01,4C000000*,-703.0,962.575,90,28.7,45.0,0.409,740.2,2.1,1.050*
2018-07-27 01:26:00,-2.586E-01,4C000000*,-702.6,963.384,90,28.8,45.1,0.410,739.9,2.1,1.050*
2018-07-27 01:27:00,-2.944E-01,4C000000*,-702.6,962.979,90,28.7,44.8,0.409,740.2,2.1,1.050*
2018-07-27 01:28:00,-3.158E-01,4C000000*,-703.0,962.979,90,28.7,45.2,0.409,739.9,2.1,1.050*
2018-07-27 01:29:00,-2.434E-01,4C000000*,-702.6,962.979,90,28.7,44.9,0.409,739.9,2.1,1.050*
2018-07-27 01:30:00,-3.550E-01,4C000000*,-702.6,963.788,89,28.7,44.9,0.409,739.9,2.1,1.050*
2018-07-27 01:31:00,-2.432E-01,4C000000*,-702.6,962.979,89,28.8,45.1,0.409,739.9,2.1,1.050*
2018-07-27 01:32:00,-2.711E-01,4C000000*,-702.6,963.788,89,28.8,44.9,0.409,740.2,2.1,1.050*
2018-07-27 01:33:00,-2.893E-01,4C000000*,-702.6,962.575,91,28.8,45.2,0.409,739.9,2.1,1.050*
2018-07-27 01:34:00,-3.655E-01,4C000000*,-703.0,962.979,90,28.8,44.8,0.409,739.9,2.1,1.050*
2018-07-27 01:35:00,-3.000E-01,4C000000*,-703.0,962.979,90,28.9,45.0,0.409,739.9,2.1,1.050*
2018-07-27 01:36:00,-4.320E-01,4C000000*,-702.6,963.384,89,28.8,44.9,0.410,739.9,2.1,1.050*
2018-07-27 01:37:00,-3.459E-01,4C000000*,-703.0,964.597,89,28.8,45.0,0.409,740.2,2.1,1.050*
2018-07-27 01:38:00,-3.020E-01,4C000000*,-702.6,962.979,89,28.7,45.1,0.409,739.9,2.1,1.050*
2018-07-27 01:39:00,-3.778E-01,4C000000*,-703.0,963.384,89,28.8,44.9,0.410,740.2,2.1,1.050*
2018-07-27 01:40:00,-3.254E-01,4C000000*,-702.6,962.979,90,28.8,45.2,0.409,739.9,2.1,1.050*
2018-07-27 01:41:00,-2.989E-01,4C000000*,-702.6,963.788,90,28.8,44.8,0.409,740.2,2.1,1.050*
2018-07-27 01:42:00,-2.510E-01,4C000000*,-703.0,961.767,89,28.8,45.1,0.410,740.2,2.1,1.050*
2018-07-27 01:43:00,-3.944E-01,4C000000*,-702.6,962.171,91,28.8,44.9,0.409,739.9,2.1,1.050*
2018-07-27 01:44:00,-3.255E-01,4C000000*,-702.3,962.979,91,28.8,45.0,0.410,739.9,2.1,1.050*
2018-07-27 01:45:00,-2.405E-01,4C000000*,-703.0,964.597,90,28.8,45.1,0.409,739.9,2.1,1.050*
2018-07-27 01:46:00,-3.207E-01,4C000000*,-702.6,961.362,90,28.8,44.9,0.409,740.2,2.1,1.050*
2018-07-27 01:47:00,-3.150E-01,4C000000*,-702.6,963.384,87,28.8,45.1,0.409,739.9,2.1,1.050*
2018-07-27 01:48:00,-3.362E-01,4C000000*,-702.6,962.979,89,28.9,44.8,0.409,740.2,2.1,1.050*
2018-07-27 01:49:00,-2.256E-01,4C000000*,-702.6,962.575,90,28.9,45.1,0.409,739.9,2.1,1.050*
2018-07-27 01:50:00,-3.480E-01,4C000000*,-702.6,962.575,90,28.9,44.9,0.409,739.9,2.1,1.050*
2018-07-27 01:51:00,-3.140E-01,4C000000*,-702.6,961.767,89,28.9,45.0,0.410,739.9,2.1,1.050*
2018-07-27 01:52:00,-2.095E-01,4C000000*,-703.0,962.171,90,28.9,45.1,0.410,739.9,2.1,1.050*
2018-07-27 01:53:00,-3.078E-01,4C000000*,-702.6,961.767,89,28.9,44.9,0.410,740.2,2.1,1.050*
2018-07-27 01:54:00,-3.413E-01,4C000000*,-702.6,964.192,89,29.0,45.1,0.410,739.9,2.1,1.050*
2018-07-27 01:55:00,-2.974E-01,4C000000*,-702.6,962.979,90,28.8,44.9,0.410,739.9,2.1,1.050*
2018-07-27 01:56:00,-2.710E-01,4C000000*,-702.6,962.979,91,28.9,45.2,0.409,739.9,2.1,1.050*
2018-07-27 01:57:00,-3.549E-01,4C000000*,-702.6,962.171,89,28.9,44.9,0.409,739.9,2.1,1.050*
2018-07-27 01:58:00,-3.115E-01,4C000000*,-702.6,962.575,89,29.0,45.1,0.409,739.9,2.1,1.050*
2018-07-27 01:59:00,-2.620E-01,4C000000*,-703.0,962.979,90,28.9,45.0,0.409,739.9,2.1,1.050*
2018-07-27 02:00:00,-3.218E-01,4C000000*,-702.6,961.767,90,28.9,45.0,0.409,739.9,2.1,1.050*
2018-07-27 02:01:00,-3.193E-01,4C000000*,-702.3,963.788,91,29.0,45.0,0.409,739.9,2.1,1.050*
2018-07-27 02:02:00,-3.154E-01,4C000000*,-702.6,961.362,90,29.0,44.8,0.409,739.9,2.1,1.050*
2018-07-27 02:03:00,-2.776E-01,4C000000*,-702.6,962.575,89,28.9,45.2,0.409,739.9,2.1,1.050*
2018-07-27 02:04:00,-3.671E-01,4C000000*,-703.0,961.767,91,28.9,44.9,0.410,739.9,2.1,1.050*
2018-07-27 02:05:00,-2.839E-01,4C000000*,-702.6,962.575,90,29.0,45.1,0.409,739.9,2.1,1.050*
2018-07-27 02:06:00,-3.247E-01,4C000000*,-702.6,962.979,90,29.0,44.9,0.409,739.9,2.1,1.050*
2018-07-27 02:07:00,-3.554E-01,4C000000*,-703.0,962.979,89,28.9,45.0,0.409,739.9,2.1,1.050*
2018-07-27 02:08:00,-2.928E-01,4C000000*,-703.0,962.171,91,29.0,45.1,0.409,739.9,2.1,1.050*
2018-07-27 02:09:00,-3.370E-01,4C000000*,-703.0,962.171,90,29.0,44.9,0.410,739.9,2.1,1.050*
2018-07-27 02:10:00,-3.131E-01,4C000000*,-702.6,962.575,90,29.0,45.2,0.409,739.9,2.1,1.050*
2018-07-27 02:11:00,-3.474E-01,4C000000*,-702.6,962.979,90,28.9,44.8,0.409,739.9,2.1,1.050*
2018-07-27 02:12:00,-3.613E-01,4C000000*,-703.0,962.575,90,29.0,45.1,0.409,739.9,2.1,1.050*
2018-07-27 02:13:00,-4.426E-01,4C000000*,-702.6,961.767,90,29.0,44.9,0.409,739.6,2.1,1.050*
2018-07-27 02:14:00,-2.906E-01,4C000000*,-702.6,962.171,91,29.0,45.0,0.410,739.9,2.1,1.050*
2018-07-27 02:15:00,-3.938E-01,4C000000*,-702.6,963.384,90,29.1,45.1,0.410,739.9,2.1,1.050*
2018-07-27 02:16:00,-3.087E-01,4C000000*,-702.6,962.171,89,29.0,44.9,0.409,739.9,2.1,1.050*
2018-07-27 02:17:00,-3.643E-01,4C000000*,-702.6,963.384,89,29.0,45.1,0.409,739.6,2.1,1.050*
2018-07-27 02:18:00,-3.148E-01,4C000000*,-702.6,961.362,89,29.1,44.8,0.409,739.9,2.1,1.050*
2018-07-27 02:19:00,-3.412E-01,4C000000*,-702.6,961.767,91,29.1,45.1,0.410,739.9,2.1,1.050*
2018-07-27 02:20:00,-3.167E-01,4C000000*,-702.6,962.979,88,29.1,44.9,0.409,739.6,2.1,1.050*
2018-07-27 02:21:00,-2.335E-01,4C000000*,-702.6,962.171,90,29.1,45.1,0.410,739.6,2.1,1.050*
2018-07-27 02:22:00,-2.897E-01,4C000000*,-702.6,961.767,89,29.1,45.0,0.409,739.9,2.1,1.050*
2018-07-27 02:23:00,-2.946E-01,4C000000*,-702.3,963.384,90,29.1,44.9,0.409,739.9,2.1,1.050*
2018-07-27 02:24:00,-3.859E-01,4C000000*,-703.0,961.362,90,29.0,45.1,0.409,739.6,2.1,1.050*
2018-07-27 02:25:00,-2.884E-01,4C000000*,-702.6,962.171,91,29.1,44.9,0.410,739.9,2.1,1.050*
2018-07-27 02:26:00,-2.925E-01,4C000000*,-702.6,962.171,88,29.1,45.2,0.409,739.6,2.1,1.050*
2018-07-27 02:27:00,-4.112E-01,4C000000*,-702.3,962.171,88,29.1,44.8,0.410,739.9,2.1,1.050*
2018-07-27 02:28:00,-3.459E-01,4C000000*,-702.6,962.171,91,29.1,45.0,0.409,739.6,2.1,1.050*
2018-07-27 02:29:00,-2.724E-01,4C000000*,-702.6,962.575,90,29.1,45.0,0.410,739.6,2.1,1.050*
2018-07-27 02:30:00,-2.691E-01,4C000000*,-702.6,962.171,89,29.1,45.0,0.409,739.9,2.1,1.050*
2018-07-27 02:31:00,-3.042E-01,4C000000*,-702.6,961.362,89,29.1,45.1,0.409,739.6,2.1,1.050*
2018-07-27 02:32:00,-3.150E-01,4C000000*,-703.0,961.767,91,29.0,44.8,0.409,739.9,2.1,1.050*
2018-07-27 02:33:00,-2.589E-01,4C000000*,-703.0,961.767,90,29.1,45.2,0.410,739.6,2.1,1.050*
2018-07-27 02:34:00,-2.858E-01,4C000000*,-702.6,960.958,88,29.1,44.8,0.409,739.9,2.1,1.050*
2018-07-27 02:35:00,-3.629E-01,4C000000*,-702.6,961.362,89,29.1,45.0,0.410,739.6,2.1,1.050*
2018-07-27 02:36:00,-2.644E-01,4C000000*,-703.0,962.171,91,29.1,44.9,0.409,739.6,2.1,1.050*
2018-07-27 02:37:00,-3.363E-01,4C000000*,-702.6,962.979,91,29.1,45.0,0.410,739.6,2.1,1.050*
2018-07-27 02:38:00,-3.387E-01,4C000000*,-702.6,962.979,90,29.1,45.1,0.409,739.6,2.1,1.050*
2018-07-27 02:39:00,-3.299E-01,4C000000*,-702.6,962.979,89,29.1,44.9,0.410,739.6,2.1,1.050*
2018-07-27 02:40:00,-3.530E-01,4C000000*,-703.0,961.362,90,29.1,45.2,0.409,739.6,2.1,1.050*
2018-07-27 02:41:00,-3.355E-01,4C000000*,-702.6,962.171,91,29.1,44.8,0.409,739.6,2.1,1.050*
2018-07-27 02:42:00,-3.366E-01,4C000000*,-702.6,962.171,91,29.1,45.1,0.409,739.9,2.1,1.050*
2018-07-27 02:43:00,-2.566E-01,4C000000*,-702.3,963.788,89,29.1,44.8,0.409,739.6,2.1,1.050*
2018-07-27 02:44:00,-2.965E-01,4C000000*,-702.3,963.384,90,29.1,45.0,0.409,739.6,2.1,1.050*
2018-07-27 02:45:00,-2.767E-01,4C000000*,-702.6,962.575,89,29.2,45.1,0.409,739.6,2.1,1.050*
2018-07-27 02:46:00,-2.261E-01,4C000000*,-703.0,962.979,90,29.1,44.9,0.409,739.6,2.1,1.050*
2018-07-27 02:47:00,-3.037E-01,4C000000*,-703.0,963.384,89,29.2,45.0,0.409,739.6,2.1,1.050*
2018-07-27 02:48:00,-2.709E-01,4C000000*,-703.0,962.979,90,29.1,44.8,0.410,739.9,2.1,1.050*
2018-07-27 02:49:00,-2.703E-01,4C000000*,-702.3,962.979,90,29.1,45.1,0.409,739.6,2.1,1.050*
2018-07-27 02:50:00,-2.912E-01,4C000000*,-702.3,962.171,90,29.2,44.9,0.409,739.6,2.1,1.050*
2018-07-27 02:51:00,-3.258E-01,4C000000*,-702.6,961.767,90,29.1,45.0,0.409,739.6,2.1,1.050*
2018-07-27 02:52:00,-3.366E-01,4C000000*,-702.6,960.958,90,29.1,45.0,0.409,739.6,2.1,1.050*
2018-07-27 02:53:00,-2.460E-01,4C000000*,-702.6,962.575,90,29.2,44.9,0.409,739.6,2.1,1.050*
2018-07-27 02:54:00,-2.984E-01,4C000000*,-703.0,961.362,90,29.2,45.1,0.409,739.6,2.1,1.050*
2018-07-27 02:55:00,-3.275E-01,4C000000*,-702.6,962.575,91,29.2,44.9,0.409,739.6,2.1,1.050*
2018-07-27 02:56:00,-3.369E-01,4C000000*,-702.6,963.384,90,29.3,45.2,0.409,739.6,2.1,1.050*
2018-07-27 02:57:00,-3.271E-01,4C000000*,-702.6,961.767,90,29.2,44.8,0.409,739.6,2.1,1.050*
2018-07-27 02:58:00,-3.457E-01,4C000000*,-702.6,961.767,90,29.3,45.0,0.410,739.6,2.1,1.050*
2018-07-27 02:59:00,-3.193E-01,4C000000*,-702.6,962.575,89,29.2,44.9,0.409,739.3,2.1,1.050*
2018-07-27 03:00:00,-3.614E-01,4C000000*,-702.6,963.384,90,29.2,44.9,0.409,739.6,2.1,1.050*
2018-07-27 03:01:00,-3.504E-01,4C000000*,-702.6,962.575,89,29.2,45.1,0.409,739.3,2.1,1.050*
2018-07-27 03:02:00,-2.530E-01,4C000000*,-703.0,962.979,90,29.2,44.8,0.409,739.6,2.1,1.050*
2018-07-27 03:03:00,-4.453E-01,4C000000*,-702.6,961.767,88,29.3,45.2,0.409,739.6,2.1,1.050*
2018-07-27 03:04:00,-2.549E-01,4C000000*,-702.6,963.384,90,29.2,44.8,0.409,739.6,2.1,1.050*
2018-07-27 03:05:00,-2.885E-01,4C000000*,-702.6,961.362,91,29.3,45.1,0.409,739.6,2.1,1.050*
2018-07-27 03:06:00,-3.607E-01,4C000000*,-702.6,963.788,90,29.3,44.9,0.409,739.3,2.1,1.050*
2018-07-27 03:07:00,-2.458E-01,4C000000*,-702.6,962.171,89,29.3,45.0,0.409,739.6,2.1,1.050*
2018-07-27 03:08:00,-2.917E-01,4C000000*,-702.6,962.171,90,29.3,45.1,0.409,739.6,2.1,1.050*
2018-07-27 03:09:00,-3.063E-01,4C000000*,-703.0,963.384,91,29.3,44.9,0.410,739.6,2.1,1.050*
2018-07-27 03:10:00,-2.869E-01,4C000000*,-703.0,961.362,90,29.2,45.1,0.410,739.6,2.1,1.050*
2018-07-27 03:11:00,-3.070E-01,4C000000*,-702.6,961.767,90,29.3,44.8,0.409,739.6,2.1,1.050*
2018-07-27 03:12:00,-3.387E-01,4C000000*,-702.6,961.362,90,29.3,45.1,0.409,739.6,2.1,1.050*
2018-07-27 03:13:00,-2.280E-01,4C000000*,-703.0,961.767,90,29.3,44.8,0.410,739.3,2.1,1.050*
2018-07-27 03:14:00,-3.529E-01,4C000000*,-702.6,961.767,89,29.3,45.0,0.409,739.6,2.1,1.050*
2018-07-27 03:15:00,-2.735E-01,4C000000*,-702.6,962.171,89,29.3,45.0,0.409,739.3,2.1,1.050*
2018-07-27 03:16:00,-2.897E-01,4C000000*,-703.0,961.767,90,29.3,45.0,0.409,739.3,2.1,1.050*
2018-07-27 03:17:00,-2.374E-01,4C000000*,-702.6,961.362,90,29.3,45.1,0.409,739.3,2.1,1.050*
2018-07-27 03:18:00,-2.606E-01,4C000000*,-703.0,961.767,89,29.3,44.9,0.409,739.6,2.1,1.050*
2018-07-27 03:19:00,-2.686E-01,4C000000*,-702.6,962.575,91,29.3,45.2,0.409,739.6,2.1,1.050*
2018-07-27 03:20:00,-2.730E-01,4C000000*,-702.6,962.575,90,29.4,44.8,0.409,739.3,2.1,1.050*
2018-07-27 03:21:00,-3.461E-01,4C000000*,-702.6,962.979,90,29.3,45.0,0.409,739.6,2.1,1.050*
2018-07-27 03:22:00,-3.123E-01,4C000000*,-703.0,962.979,90,29.3,45.0,0.409,739.3,2.1,1.050*
2018-07-27 03:23:00,-2.895E-01,4C000000*,-702.6,962.171,90,29.3,45.0,0.410,739.3,2.1,1.050*
2018-07-27 03:24:00,-3.856E-01,4C000000*,-703.4,961.767,90,29.3,45.1,0.409,739.3,2.1,1.050*
2018-07-27 03:25:00,-2.719E-01,4C000000*,-702.6,961.362,90,29.3,44.9,0.409,739.3,2.1,1.050*
2018-07-27 03:26:00,-2.254E-01,4C000000*,-702.6,962.979,90,29.3,45.2,0.410,739.6,2.1,1.050*
2018-07-27 03:27:00,-3.224E-01,4C000000*,-702.6,960.958,89,29.4,44.8,0.409,739.3,2.1,1.050*
2018-07-27 03:28:00,-2.552E-01,4C000000*,-702.6,962.979,90,29.4,44.9,0.409,739.3,2.1,1.050*
2018-07-27 03:29:00,-2.658E-01,4C000000*,-702.3,962.575,90,29.4,45.1,0.409,739.3,2.1,1.050*
2018-07-27 03:30:00,-3.457E-01,4C000000*,-702.6,960.554,89,29.3,44.8,0.409,739.6,2.1,1.050*
2018-07-27 03:31:00,-2.871E-01,4C000000*,-702.6,961.362,91,29.4,45.2,0.409,739.3,2.1,1.050*
2018-07-27 03:32:00,-3.510E-01,4C000000*,-702.6,962.575,90,29.4,44.8,0.409,739.6,2.1,1.050*
2018-07-27 03:33:00,-2.865E-01,4C000000*,-703.0,962.575,90,29.4,45.2,0.410,739.3,2.1,1.050*
2018-07-27 03:34:00,-3.028E-01,4C000000*,-703.0,962.171,90,29.4,44.9,0.410,739.6,2.1,1.050*
2018-07-27 03:35:00,-2.609E-01,4C000000*,-702.6,962.979,89,29.4,44.9,0.409,739.3,2.1,1.050*
2018-07-27 03:36:00,-2.633E-01,4C000000*,-702.3,962.575,90,29.4,45.0,0.409,739.3,2.1,1.050*
2018-07-27 03:37:00,-4.412E-01,4C000000*,-702.6,962.575,90,29.4,44.9,0.410,739.6,2.1,1.050*
2018-07-27 03:38:00,-3.139E-01,4C000000*,-703.0,962.171,90,29.4,45.2,0.409,739.3,2.1,1.050*
2018-07-27 03:39:00,-3.179E-01,4C000000*,-702.6,962.171,90,29.5,44.9,0.409,739.3,2.1,1.050*
2018-07-27 03:40:00,-3.151E-01,4C000000*,-702.6,962.575,89,29.5,45.1,0.409,739.3,2.1,1.050*
2018-07-27 03:41:00,-2.619E-01,4C000000*,-702.6,962.171,90,29.4,44.9,0.409,739.3,2.1,1.050*
2018-07-27 03:42:00,-2.070E-01,4C000000*,-702.6,962.575,89,29.4,45.0,0.409,739.6,2.1,1.050*
2018-07-27 03:43:00,-3.153E-01,4C000000*,-703.0,962.575,90,29.4,45.2,0.409,739.3,2.1,1.050*
2018-07-27 03:44:00,-2.767E-01,4C000000*,-702.6,960.958,91,29.3,44.8,0.409,739.6,2.1,1.050*
2018-07-27 03:45:00,-3.966E-01,4C000000*,-702.6,961.767,89,29.4,45.1,0.410,739.6,2.1,1.050*
2018-07-27 03:46:00,-3.372E-01,4C000000*,-702.3,961.767,90,29.4,45.0,0.410,739.3,2.1,1.050*
2018-07-27 03:47:00,-3.918E-01,4C000000*,-702.6,962.575,91,29.4,45.0,0.409,739.3,2.1,1.050*
2018-07-27 03:48:00,-3.319E-01,4C000000*,-702.6,960.958,89,29.4,45.1,0.409,739.3,2.1,1.050*
2018-07-27 03:49:00,-2.635E-01,4C000000*,-702.6,961.767,90,29.5,44.9,0.410,739.3,2.1,1.050*
2018-07-27 03:50:00,-3.675E-01,4C000000*,-702.6,961.767,90,29.5,45.2,0.409,739.3,2.1,1.050*
2018-07-27 03:51:00,-3.477E-01,4C000000*,-702.6,962.171,91,29.4,44.9,0.409,739.6,2.1,1.050*
2018-07-27 03:52:00,-3.296E-01,4C000000*,-702.6,962.575,90,29.4,45.0,0.410,739.3,2.1,1.050*
2018-07-27 03:53:00,-2.388E-01,4C000000*,-702.6,962.171,90,29.4,44.9,0.409,739.3,2.1,1.050*
2018-07-27 03:54:00,-3.554E-01,4C000000*,-702.6,962.979,90,29.5,45.0,0.410,739.6,2.1,1.050*
2018-07-27 03:55:00,-2.668E-01,4C000000*,-702.6,962.575,91,29.4,45.1,0.409,739.3,2.1,1.050*
2018-07-27 03:56:00,-3.211E-01,4C000000*,-702.6,964.192,90,29.4,44.9,0.409,739.6,2.1,1.050*
2018-07-27 03:57:00,-3.145E-01,4C000000*,-702.6,963.384,89,29.4,45.2,0.409,739.3,2.1,1.050*
2018-07-27 03:58:00,-3.431E-01,4C000000*,-703.0,962.171,89,29.5,44.9,0.409,739.3,2.1,1.050*
2018-07-27 03:59:00,-3.019E-01,4C000000*,-702.6,961.767,90,29.4,45.1,0.409,739.3,2.1,1.050*
2018-07-27 04:00:00,-2.384E-01,4C000000*,-702.6,962.575,90,29.5,44.9,0.409,739.3,2.1,1.050*
2018-07-27 04:01:00,-3.019E-01,4C000000*,-702.6,962.171,90,29.5,45.0,0.409,739.3,2.1,1.050*
2018-07-27 04:02:00,-3.493E-01,4C000000*,-702.6,960.958,89,29.5,45.1,0.409,739.3,2.1,1.050*
2018-07-27 04:03:00,-2.768E-01,4C000000*,-702.6,962.171,90,29.5,44.9,0.409,739.6,2.1,1.050*
2018-07-27 04:04:00,-2.834E-01,4C000000*,-702.6,962.575,90,29.5,45.1,0.409,739.3,2.1,1.050*
2018-07-27 04:05:00,-2.858E-01,4C000000*,-702.6,961.767,90,29.5,44.9,0.409,739.6,2.1,1.050*
2018-07-27 04:06:00,-3.233E-01,4C000000*,-702.6,962.171,90,29.4,45.1,0.409,739.6,2.1,1.050*
2018-07-27 04:07:00,-2.633E-01,4C000000*,-702.6,962.575,90,29.5,44.9,0.410,739.6,2.1,1.050*
2018-07-27 04:08:00,-2.876E-01,4C000000*,-703.0,962.575,90,29.4,45.0,0.409,739.3,2.1,1.050*
2018-07-27 04:09:00,-2.965E-01,4C000000*,-702.6,963.788,90,29.4,45.0,0.409,739.3,2.1,1.050*
2018-07-27 04:10:00,-2.895E-01,4C000000*,-703.0,962.171,89,29.5,45.0,0.409,739.3,2.1,1.050*
2018-07-27 04:11:00,-2.305E-01,4C000000*,-702.6,962.979,90,29.4,45.0,0.410,739.3,2.1,1.050*
2018-07-27 04:12:00,-2.952E-01,4C000000*,-702.6,961.767,91,29.5,44.8,0.409,739.6,2.1,1.050*
2018-07-27 04:13:00,-3.074E-01,4C000000*,-702.6,961.362,90,29.5,45.2,0.409,739.3,2.1,1.050*
2018-07-27 04:14:00,-2.819E-01,4C000000*,-702.6,962.575,90,29.5,44.9,0.409,739.3,2.1,1.050*