"Sample Date","Sample Time","Sample Value","Units","Flow Rate","Laser Status","Micron Size 0","Counts/Channel 0","Micron Size 1","Counts/Channel 1","Micron Size 2","Counts/Channel 2","Micron Size 3","Counts/Channel 3","Micron Size 4","Counts/Channel 4","Micron Size 5","Counts/Channel 5","Micron Size 6","Counts/Channel 6","Micron Size 7","Counts/Channel 7","Micron Size 8","Counts/Channel 8","Micron Size 9","Counts/Channel 9","Micron Size 10","Counts/Channel 10","Micron Size 11","Counts/Channel 11","Micron Size 12","Counts/Channel 12","Micron Size 13","Counts/Channel 13","Micron Size 14","Counts/Channel 14","Micron Size 15","Counts/Channel 15","Micron Size 16","Counts/Channel 16","Micron Size 17","Counts/Channel 17","Micron Size 18","Counts/Channel 18","Micron Size 19","Counts/Channel 19","Micron Size 20","Counts/Channel 20","Micron Size 21","Counts/Channel 21","Micron Size 22","Counts/Channel 22","Micron Size 23","Counts/Channel 23","Micron Size 24","Counts/Channel 24","Micron Size 25","Counts/Channel 25","Micron Size 26","Counts/Channel 26","Micron Size 27","Counts/Channel 27","Micron Size 28","Counts/Channel 28","Micron Size 29","Counts/Channel 29","Micron Size 30","Counts/Channel 30","Micron Size 31","Counts/Channel 31"
"03/02/08","18:00:03",36316.000,"cc",28334.928,1,0.100,33327.000,0.200,1608.000,0.300,560.000,0.500,575.000,1.000,246.000,5.000,0
"03/02/08","18:00:09",35994.000,"cc",28268.754,1,0.100,33183.000,0.200,1516.000,0.300,511.000,0.500,520.000,1.000,264.000,5.000,0
"03/02/08","18:00:15",36285.000,"cc",28279.897,1,0.100,33486.000,0.200,1554.000,0.300,507.000,0.500,523.000,1.000,215.000,5.000,0
"03/02/08","18:00:21",36200.000,"cc",28339.078,1,0.100,33350.000,0.200,1575.000,0.300,530.000,0.500,529.000,1.000,216.000,5.000,0
"03/02/08","18:00:27",36268.000,"cc",28311.012,1,0.100,33435.000,0.200,1519.000,0.300,520.000,0.500,525.000,1.000,269.000,5.000,0
"03/02/08","18:00:33",36185.000,"cc",28292.984,1,0.100,33275.000,0.200,1578.000,0.300,538.000,0.500,563.000,1.000,231.000,5.000,0
"03/02/08","18:00:39",36362.000,"cc",28311.754,1,0.100,33337.000,0.200,1637.000,0.300,585.000,0.500,550.000,1.000,253.000,5.000,0
"03/02/08","18:00:45",36077.000,"cc",28324.955,1,0.100,33285.000,0.200,1531.000,0.300,511.000,0.500,518.000,1.000,232.000,5.000,0
"03/02/08","18:00:51",36554.000,"cc",28310.963,1,0.100,33529.000,0.200,1652.000,0.300,563.000,0.500,565.000,1.000,245.000,5.000,0
"03/02/08","18:00:57",36325.000,"cc",28286.143,1,0.100,33440.000,0.200,1562.000,0.300,509.000,0.500,570.000,1.000,243.000,5.000,1.000
"03/02/08","18:01:03",36276.000,"cc",28338.826,1,0.100,33420.000,0.200,1563.000,0.300,533.000,0.500,509.000,1.000,251.000,5.000,0
"03/02/08","18:01:09",36418.000,"cc",28339.121,1,0.100,33614.000,0.200,1460.000,0.300,556.000,0.500,540.000,1.000,248.000,5.000,0
"03/02/08","18:01:15",36511.000,"cc",28310.316,1,0.100,33551.000,0.200,1598.000,0.300,541.000,0.500,569.000,1.000,252.000,5.000,0
"03/02/08","18:01:21",36127.000,"cc",28299.568,1,0.100,33202.000,0.200,1564.000,0.300,535.000,0.500,565.000,1.000,261.000,5.000,0
"03/02/08","18:01:27",36011.000,"cc",28329.477,1,0.100,33181.000,0.200,1525.000,0.300,533.000,0.500,546.000,1.000,226.000,5.000,0
"03/02/08","18:01:33",36017.000,"cc",28344.477,1,0.100,33151.000,0.200,1505.000,0.300,547.000,0.500,538.000,1.000,276.000,5.000,0
"03/02/08","18:01:39",36350.000,"cc",28267.125,1,0.100,33522.000,0.200,1547.000,0.300,537.000,0.500,519.000,1.000,225.000,5.000,0
"03/02/08","18:01:45",36164.000,"cc",28334.889,1,0.100,33361.000,0.200,1529.000,0.300,507.000,0.500,542.000,1.000,225.000,5.000,0
"03/02/08","18:01:51",36543.000,"cc",28321.033,1,0.100,33576.000,0.200,1608.000,0.300,530.000,0.500,577.000,1.000,252.000,5.000,0
"03/02/08","18:01:57",36401.000,"cc",28326.783,1,0.100,33507.000,0.200,1579.000,0.300,547.000,0.500,549.000,1.000,219.000,5.000,0
"03/02/08","18:02:03",36427.000,"cc",28283.666,1,0.100,33610.000,0.200,1518.000,0.300,517.000,0.500,542.000,1.000,240.000,5.000,0
"03/02/08","18:02:09",36159.000,"cc",28351.441,1,0.100,33321.000,0.200,1545.000,0.300,511.000,0.500,537.000,1.000,245.000,5.000,0
"03/02/08","18:02:15",36619.000,"cc",28314.180,1,0.100,33677.000,0.200,1589.000,0.300,539.000,0.500,592.000,1.000,222.000,5.000,0
"03/02/08","18:02:21",36776.000,"cc",28321.494,1,0.100,33899.000,0.200,1586.000,0.300,521.000,0.500,535.000,1.000,235.000,5.000,0
"03/02/08","18:02:27",36661.000,"cc",28319.775,1,0.100,33760.000,0.200,1623.000,0.300,490.000,0.500,547.000,1.000,241.000,5.000,0
"03/02/08","18:02:33",36828.000,"cc",28286.816,1,0.100,33893.000,0.200,1568.000,0.300,518.000,0.500,594.000,1.000,255.000,5.000,0
"03/02/08","18:02:39",37260.000,"cc",28370.199,1,0.100,34276.000,0.200,1654.000,0.300,509.000,0.500,545.000,1.000,276.000,5.000,0
"03/02/08","18:02:45",37430.000,"cc",28314.053,1,0.100,34510.000,0.200,1615.000,0.300,528.000,0.500,534.000,1.000,243.000,5.000,0
"03/02/08","18:02:51",36569.000,"cc",28312.193,1,0.100,33582.000,0.200,1665.000,0.300,520.000,0.500,557.000,1.000,245.000,5.000,0
"03/02/08","18:02:57",36781.000,"cc",28318.217,1,0.100,33851.000,0.200,1582.000,0.300,543.000,0.500,539.000,1.000,266.000,5.000,0
"03/02/08","18:03:03",36995.000,"cc",28365.660,1,0.100,34113.000,0.200,1540.000,0.300,531.000,0.500,549.000,1.000,262.000,5.000,0
"03/02/08","18:03:09",38246.000,"cc",28251.781,1,0.100,35408.000,0.200,1557.000,0.300,504.000,0.500,563.000,1.000,214.000,5.000,0
"03/02/08","18:03:15",38378.000,"cc",28306.762,1,0.100,35472.000,0.200,1627.000,0.300,494.000,0.500,527.000,1.000,258.000,5.000,0
"03/02/08","18:03:21",46452.000,"cc",28368.729,1,0.100,43304.000,0.200,1774.000,0.300,563.000,0.500,552.000,1.000,259.000,5.000,0
"03/02/08","18:03:27",40534.000,"cc",28264.691,1,0.100,37529.000,0.200,1685.000,0.300,546.000,0.500,534.000,1.000,240.000,5.000,0
"03/02/08","18:03:33",38734.000,"cc",28333.158,1,0.100,35726.000,0.200,1702.000,0.300,512.000,0.500,551.000,1.000,242.000,5.000,1.000
"03/02/08","18:03:39",43925.000,"cc",28303.018,1,0.100,41058.000,0.200,1616.000,0.300,522.000,0.500,493.000,1.000,236.000,5.000,0
"03/02/08","18:03:45",40084.000,"cc",28322.184,1,0.100,37227.000,0.200,1583.000,0.300,506.000,0.500,516.000,1.000,252.000,5.000,0
"03/02/08","18:03:51",41588.000,"cc",28339.537,1,0.100,38668.000,0.200,1646.000,0.300,520.000,0.500,503.000,1.000,251.000,5.000,0
"03/02/08","18:03:57",41708.000,"cc",28327.094,1,0.100,38802.000,0.200,1562.000,0.300,583.000,0.500,534.000,1.000,227.000,5.000,0
"03/02/08","18:04:03",42284.000,"cc",28311.996,1,0.100,39243.000,0.200,1724.000,0.300,540.000,0.500,520.000,1.000,257.000,5.000,0
"03/02/08","18:04:09",39414.000,"cc",28323.736,1,0.100,36522.000,0.200,1612.000,0.300,485.000,0.500,539.000,1.000,256.000,5.000,0
"03/02/08","18:04:15",37162.000,"cc",28306.256,1,0.100,34322.000,0.200,1544.000,0.300,511.000,0.500,537.000,1.000,248.000,5.000,0
"03/02/08","18:04:21",37748.000,"cc",28298.065,1,0.100,34855.000,0.200,1621.000,0.300,502.000,0.500,504.000,1.000,266.000,5.000,0
"03/02/08","18:04:27",37672.000,"cc",28319.287,1,0.100,34787.000,0.200,1566.000,0.300,524.000,0.500,553.000,1.000,242.000,5.000,0
"03/02/08","18:04:33",41146.000,"cc",28336.602,1,0.100,38192.000,0.200,1639.000,0.300,555.000,0.500,522.000,1.000,238.000,5.000,0
"03/02/08","18:04:39",38563.000,"cc",28254.023,1,0.100,35764.000,0.200,1555.000,0.300,484.000,0.500,520.000,1.000,240.000,5.000,0
"03/02/08","18:04:45",37624.000,"cc",28336.391,1,0.100,34708.000,0.200,1614.000,0.300,507.000,0.500,550.000,1.000,245.000,5.000,0
"03/02/08","18:04:51",38167.000,"cc",28333.904,1,0.100,35317.000,0.200,1581.000,0.300,501.000,0.500,525.000,1.000,243.000,5.000,0
"03/02/08","18:04:57",38503.000,"cc",28269.148,1,0.100,35599.000,0.200,1643.000,0.300,501.000,0.500,527.000,1.000,233.000,5.000,0
"03/02/08","18:05:03",38333.000,"cc",28383.221,1,0.100,35331.000,0.200,1634.000,0.300,554.000,0.500,565.000,1.000,249.000,5.000,0
"03/02/08","18:05:09",42216.000,"cc",28310.838,1,0.100,39200.000,0.200,1686.000,0.300,512.000,0.500,532.000,1.000,286.000,5.000,0
"03/02/08","18:05:15",37352.000,"cc",28292.566,1,0.100,34405.000,0.200,1615.000,0.300,535.000,0.500,542.000,1.000,255.000,5.000,0
"03/02/08","18:05:21",39520.000,"cc",28330.428,1,0.100,36533.000,0.200,1711.000,0.300,503.000,0.500,541.000,1.000,232.000,5.000,0
"03/02/08","18:05:27",38163.000,"cc",28335.186,1,0.100,35196.000,0.200,1653.000,0.300,495.000,0.500,552.000,1.000,267.000,5.000,0
"03/02/08","18:05:33",37640.000,"cc",28291.703,1,0.100,34626.000,0.200,1698.000,0.300,524.000,0.500,548.000,1.000,244.000,5.000,0
"03/02/08","18:05:39",40828.000,"cc",28364.635,1,0.100,37814.000,0.200,1687.000,0.300,531.000,0.500,554.000,1.000,241.000,5.000,1.000
"03/02/08","18:05:45",37656.000,"cc",28325.604,1,0.100,34772.000,0.200,1623.000,0.300,480.000,0.500,535.000,1.000,246.000,5.000,0
"03/02/08","18:05:51",37943.000,"cc",28272.451,1,0.100,34992.000,0.200,1675.000,0.300,513.000,0.500,517.000,1.000,246.000,5.000,0
"03/02/08","18:05:57",37547.000,"cc",28308.623,1,0.100,34525.000,0.200,1691.000,0.300,526.000,0.500,554.000,1.000,251.000,5.000,0
"03/02/08","18:06:03",37373.000,"cc",28384.379,1,0.100,34410.000,0.200,1700.000,0.300,483.000,0.500,506.000,1.000,274.000,5.000,0
"03/02/08","18:06:09",38204.000,"cc",28266.072,1,0.100,35248.000,0.200,1629.000,0.300,515.000,0.500,545.000,1.000,267.000,5.000,0
"03/02/08","18:06:15",38232.000,"cc",28297.371,1,0.100,35297.000,0.200,1695.000,0.300,489.000,0.500,507.000,1.000,244.000,5.000,0
"03/02/08","18:06:21",37936.000,"cc",28325.678,1,0.100,34882.000,0.200,1768.000,0.300,490.000,0.500,557.000,1.000,239.000,5.000,0
"03/02/08","18:06:27",37952.000,"cc",28292.008,1,0.100,34955.000,0.200,1717.000,0.300,519.000,0.500,515.000,1.000,246.000,5.000,0
"03/02/08","18:06:33",37782.000,"cc",28345.135,1,0.100,34793.000,0.200,1731.000,0.300,510.000,0.500,539.000,1.000,209.000,5.000,0
"03/02/08","18:06:39",37603.000,"cc",28364.020,1,0.100,34621.000,0.200,1667.000,0.300,542.000,0.500,532.000,1.000,241.000,5.000,0
"03/02/08","18:06:45",37666.000,"cc",28322.549,1,0.100,34611.000,0.200,1699.000,0.300,544.000,0.500,548.000,1.000,264.000,5.000,0
"03/02/08","18:06:51",38280.000,"cc",28262.266,1,0.100,35165.000,0.200,1771.000,0.300,513.000,0.500,576.000,1.000,255.000,5.000,0
"03/02/08","18:06:57",39960.000,"cc",28286.279,1,0.100,36897.000,0.200,1740.000,0.300,538.000,0.500,543.000,1.000,242.000,5.000,0
"03/02/08","18:07:03",38225.000,"cc",28318.467,1,0.100,35090.000,0.200,1784.000,0.300,528.000,0.500,590.000,1.000,233.000,5.000,0
"03/02/08","18:07:09",39365.000,"cc",28307.684,1,0.100,36336.000,0.200,1742.000,0.300,495.000,0.500,567.000,1.000,225.000,5.000,0
"03/02/08","18:07:15",38561.000,"cc",28342.529,1,0.100,35433.000,0.200,1791.000,0.300,527.000,0.500,555.000,1.000,255.000,5.000,0
"03/02/08","18:07:21",38906.000,"cc",28356.420,1,0.100,35808.000,0.200,1745.000,0.300,532.000,0.500,545.000,1.000,276.000,5.000,0
"03/02/08","18:07:27",38959.000,"cc",28335.287,1,0.100,35817.000,0.200,1763.000,0.300,563.000,0.500,554.000,1.000,262.000,5.000,0
"03/02/08","18:07:33",39051.000,"cc",28292.703,1,0.100,36013.000,0.200,1763.000,0.300,506.000,0.500,524.000,1.000,245.000,5.000,0
"03/02/08","18:07:39",38284.000,"cc",28293.383,1,0.100,35245.000,0.200,1768.000,0.300,522.000,0.500,495.000,1.000,254.000,5.000,0
"03/02/08","18:07:45",38197.000,"cc",28263.033,1,0.100,35160.000,0.200,1704.000,0.300,552.000,0.500,527.000,1.000,254.000,5.000,0
"03/02/08","18:07:51",45710.000,"cc",28338.826,1,0.100,42649.000,0.200,1839.000,0.300,483.000,0.500,488.000,1.000,251.000,5.000,0
"03/02/08","18:07:57",39726.000,"cc",28317.133,1,0.100,36562.000,0.200,1789.000,0.300,537.000,0.500,547.000,1.000,291.000,5.000,0
"03/02/08","18:08:03",39946.000,"cc",28360.670,1,0.100,36786.000,0.200,1812.000,0.300,557.000,0.500,534.000,1.000,257.000,5.000,0
"03/02/08","18:08:09",44241.000,"cc",28259.385,1,0.100,40972.000,0.200,1891.000,0.300,605.000,0.500,507.000,1.000,266.000,5.000,0
"03/02/08","18:08:15",42941.000,"cc",28302.930,1,0.100,39814.000,0.200,1815.000,0.300,564.000,0.500,507.000,1.000,241.000,5.000,0
"03/02/08","18:08:21",40244.000,"cc",28378.897,1,0.100,37208.000,0.200,1789.000,0.300,506.000,0.500,488.000,1.000,253.000,5.000,0
"03/02/08","18:08:27",39576.000,"cc",28394.838,1,0.100,36526.000,0.200,1788.000,0.300,519.000,0.500,501.000,1.000,242.000,5.000,0
"03/02/08","18:08:33",40355.000,"cc",28326.758,1,0.100,37248.000,0.200,1800.000,0.300,506.000,0.500,548.000,1.000,253.000,5.000,0
"03/02/08","18:08:39",38627.000,"cc",28282.879,1,0.100,35639.000,0.200,1747.000,0.300,501.000,0.500,507.000,1.000,233.000,5.000,0
"03/02/08","18:08:45",39112.000,"cc",28342.318,1,0.100,36111.000,0.200,1744.000,0.300,489.000,0.500,535.000,1.000,233.000,5.000,0
"03/02/08","18:08:51",38815.000,"cc",28291.881,1,0.100,35808.000,0.200,1699.000,0.300,539.000,0.500,524.000,1.000,245.000,5.000,0
"03/02/08","18:08:57",41355.000,"cc",28274.969,1,0.100,38362.000,0.200,1765.000,0.300,505.000,0.500,481.000,1.000,242.000,5.000,0
"03/02/08","18:09:03",40501.000,"cc",28260.307,1,0.100,37341.000,0.200,1857.000,0.300,556.000,0.500,517.000,1.000,230.000,5.000,0
"03/02/08","18:09:09",39235.000,"cc",28321.773,1,0.100,36130.000,0.200,1857.000,0.300,497.000,0.500,538.000,1.000,213.000,5.000,0
"03/02/08","18:09:15",38870.000,"cc",28365.065,1,0.100,35838.000,0.200,1793.000,0.300,487.000,0.500,520.000,1.000,232.000,5.000,0
"03/02/08","18:09:21",39140.000,"cc",28323.838,1,0.100,35985.000,0.200,1872.000,0.300,574.000,0.500,503.000,1.000,206.000,5.000,0
"03/02/08","18:09:27",39138.000,"cc",28290.436,1,0.100,36013.000,0.200,1861.000,0.300,508.000,0.500,512.000,1.000,244.000,5.000,0
"03/02/08","18:09:33",39084.000,"cc",28362.996,1,0.100,35858.000,0.200,1896.000,0.300,533.000,0.500,545.000,1.000,252.000,5.000,0
"03/02/08","18:09:39",38889.000,"cc",28341.768,1,0.100,35767.000,0.200,1843.000,0.300,513.000,0.500,502.000,1.000,264.000,5.000,0
"03/02/08","18:09:45",39792.000,"cc",28331.404,1,0.100,36680.000,0.200,1874.000,0.300,495.000,0.500,501.000,1.000,242.000,5.000,0
"03/02/08","18:09:51",39129.000,"cc",28283.895,1,0.100,35924.000,0.200,1918.000,0.300,498.000,0.500,520.000,1.000,269.000,5.000,0
"03/02/08","18:09:57",38698.000,"cc",28295.281,1,0.100,35610.000,0.200,1818.000,0.300,490.000,0.500,545.000,1.000,235.000,5.000,0
"03/02/08","18:10:03",38585.000,"cc",28321.889,1,0.100,35485.000,0.200,1858.000,0.300,530.000,0.500,483.000,1.000,229.000,5.000,0
"03/02/08","18:10:09",39282.000,"cc",28295.623,1,0.100,36120.000,0.200,1846.000,0.300,538.000,0.500,538.000,1.000,240.000,5.000,0
"03/02/08","18:10:15",38922.000,"cc",28374.375,1,0.100,35712.000,0.200,1868.000,0.300,539.000,0.500,532.000,1.000,271.000,5.000,0
"03/02/08","18:10:21",40143.000,"cc",28255.430,1,0.100,37018.000,0.200,1813.000,0.300,533.000,0.500,525.000,1.000,254.000,5.000,0
"03/02/08","18:10:27",39964.000,"cc",28330.445,1,0.100,36887.000,0.200,1754.000,0.300,542.000,0.500,527.000,1.000,254.000,5.000,0
"03/02/08","18:10:33",38939.000,"cc",28326.607,1,0.100,35828.000,0.200,1753.000,0.300,533.000,0.500,567.000,1.000,258.000,5.000,0
"03/02/08","18:10:39",40189.000,"cc",28429.027,1,0.100,37056.000,0.200,1813.000,0.300,537.000,0.500,547.000,1.000,236.000,5.000,0
"03/02/08","18:10:45",38878.000,"cc",28236.791,1,0.100,35708.000,0.200,1881.000,0.300,520.000,0.500,528.000,1.000,241.000,5.000,0
"03/02/08","18:10:51",40024.000,"cc",28250.418,1,0.100,36833.000,0.200,1911.000,0.300,536.000,0.500,513.000,1.000,231.000,5.000,0
"03/02/08","18:10:57",39186.000,"cc",28332.945,1,0.100,36043.000,0.200,1840.000,0.300,532.000,0.500,524.000,1.000,247.000,5.000,0
"03/02/08","18:11:03",38698.000,"cc",28315.205,1,0.100,35602.000,0.200,1821.000,0.300,515.000,0.500,517.000,1.000,243.000,5.000,0
"03/02/08","18:11:09",39521.000,"cc",28365.895,1,0.100,36321.000,0.200,1837.000,0.300,547.000,0.500,587.000,1.000,229.000,5.000,0
"03/02/08","18:11:15",38528.000,"cc",28316.910,1,0.100,35428.000,0.200,1799.000,0.300,516.000,0.500,534.000,1.000,251.000,5.000,0
"03/02/08","18:11:21",40851.000,"cc",28314.979,1,0.100,37682.000,0.200,1804.000,0.300,539.000,0.500,535.000,1.000,291.000,5.000,0
"03/02/08","18:11:27",39066.000,"cc",28296.068,1,0.100,35986.000,0.200,1802.000,0.300,524.000,0.500,519.000,1.000,235.000,5.000,0
"03/02/08","18:11:33",38272.000,"cc",28304.703,1,0.100,35095.000,0.200,1905.000,0.300,509.000,0.500,517.000,1.000,245.000,5.000,1.000
"03/02/08","18:11:39",39172.000,"cc",28285.561,1,0.100,35947.000,0.200,1958.000,0.300,531.000,0.500,476.000,1.000,260.000,5.000,0
"03/02/08","18:11:45",39129.000,"cc",28331.172,1,0.100,36002.000,0.200,1819.000,0.300,529.000,0.500,545.000,1.000,234.000,5.000,0
"03/02/08","18:11:51",38962.000,"cc",28346.881,1,0.100,35732.000,0.200,1846.000,0.300,544.000,0.500,567.000,1.000,273.000,5.000,0
"03/02/08","18:11:57",39810.000,"cc",28250.898,1,0.100,36702.000,0.200,1819.000,0.300,549.000,0.500,503.000,1.000,237.000,5.000,0
"03/02/08","18:12:03",39951.000,"cc",28375.690,1,0.100,36721.000,0.200,1969.000,0.300,524.000,0.500,510.000,1.000,227.000,5.000,0
"03/02/08","18:12:09",40531.000,"cc",28376.676,1,0.100,37327.000,0.200,1840.000,0.300,562.000,0.500,523.000,1.000,279.000,5.000,0
"03/02/08","18:12:15",45888.000,"cc",28368.045,1,0.100,42642.000,0.200,1980.000,0.300,503.000,0.500,511.000,1.000,252.000,5.000,0
"03/02/08","18:12:21",40819.000,"cc",28270.379,1,0.100,37615.000,0.200,1885.000,0.300,533.000,0.500,573.000,1.000,213.000,5.000,0
"03/02/08","18:12:27",40120.000,"cc",28331.973,1,0.100,36923.000,0.200,1878.000,0.300,529.000,0.500,535.000,1.000,255.000,5.000,0
"03/02/08","18:12:33",44598.000,"cc",28300.795,1,0.100,41282.000,0.200,2013.000,0.300,561.000,0.500,507.000,1.000,235.000,5.000,0
"03/02/08","18:12:39",43432.000,"cc",28250.395,1,0.100,40125.000,0.200,1965.000,0.300,545.000,0.500,529.000,1.000,268.000,5.000,0
"03/02/08","18:12:45",39988.000,"cc",28287.910,1,0.100,36694.000,0.200,2031.000,0.300,526.000,0.500,489.000,1.000,248.000,5.000,0
"03/02/08","18:12:51",40246.000,"cc",28358.131,1,0.100,36804.000,0.200,2040.000,0.300,615.000,0.500,522.000,1.000,265.000,5.000,0
"03/02/08","18:12:57",39716.000,"cc",28326.600,1,0.100,36371.000,0.200,1992.000,0.300,572.000,0.500,534.000,1.000,247.000,5.000,0
"03/02/08","18:13:03",41027.000,"cc",28306.973,1,0.100,37763.000,0.200,1956.000,0.300,502.000,0.500,540.000,1.000,266.000,5.000,0
"03/02/08","18:13:09",40072.000,"cc",28330.840,1,0.100,36770.000,0.200,1996.000,0.300,526.000,0.500,560.000,1.000,220.000,5.000,0
"03/02/08","18:13:15",40057.000,"cc",28280.283,1,0.100,36720.000,0.200,2034.000,0.300,553.000,0.500,525.000,1.000,225.000,5.000,0
"03/02/08","18:13:21",39954.000,"cc",28300.600,1,0.100,36557.000,0.200,2030.000,0.300,565.000,0.500,540.000,1.000,262.000,5.000,0
"03/02/08","18:13:27",40250.000,"cc",28340.508,1,0.100,36916.000,0.200,2068.000,0.300,555.000,0.500,477.000,1.000,234.000,5.000,0
"03/02/08","18:13:33",40529.000,"cc",28308.590,1,0.100,37054.000,0.200,2104.000,0.300,575.000,0.500,558.000,1.000,238.000,5.000,0
"03/02/08","18:13:39",40236.000,"cc",28261.816,1,0.100,36902.000,0.200,2034.000,0.300,531.000,0.500,530.000,1.000,239.000,5.000,0
"03/02/08","18:13:45",40044.000,"cc",28338.115,1,0.100,36661.000,0.200,2015.000,0.300,600.000,0.500,533.000,1.000,235.000,5.000,0
"03/02/08","18:13:51",40377.000,"cc",28323.598,1,0.100,36993.000,0.200,2025.000,0.300,584.000,0.500,539.000,1.000,236.000,5.000,0
"03/02/08","18:13:57",40147.000,"cc",28297.545,1,0.100,36811.000,0.200,2067.000,0.300,534.000,0.500,474.000,1.000,261.000,5.000,0
"03/02/08","18:14:03",41792.000,"cc",28387.604,1,0.100,38409.000,0.200,2131.000,0.300,539.000,0.500,502.000,1.000,211.000,5.000,0
"03/02/08","18:14:09",41108.000,"cc",28391.748,1,0.100,37750.000,0.200,2086.000,0.300,507.000,0.500,536.000,1.000,229.000,5.000,0
"03/02/08","18:14:15",40674.000,"cc",28311.561,1,0.100,37235.000,0.200,2086.000,0.300,576.000,0.500,524.000,1.000,253.000,5.000,0
"03/02/08","18:14:21",40566.000,"cc",28324.334,1,0.100,37276.000,0.200,2024.000,0.300,538.000,0.500,497.000,1.000,230.000,5.000,1.000
"03/02/08","18:14:27",42405.000,"cc",28312.162,1,0.100,38923.000,0.200,2152.000,0.300,576.000,0.500,531.000,1.000,223.000,5.000,0
"03/02/08","18:14:33",43332.000,"cc",28251.119,1,0.100,39898.000,0.200,2109.000,0.300,547.000,0.500,534.000,1.000,244.000,5.000,0
"03/02/08","18:14:39",46094.000,"cc",28286.420,1,0.100,42499.000,0.200,2181.000,0.300,594.000,0.500,578.000,1.000,242.000,5.000,0
"03/02/08","18:14:45",42416.000,"cc",28338.924,1,0.100,38702.000,0.200,2302.000,0.300,561.000,0.500,570.000,1.000,281.000,5.000,0
"03/02/08","18:14:51",41902.000,"cc",28296.805,1,0.100,38239.000,0.200,2339.000,0.300,537.000,0.500,558.000,1.000,229.000,5.000,0
"03/02/08","18:14:57",42366.000,"cc",28305.272,1,0.100,38817.000,0.200,2226.000,0.300,578.000,0.500,498.000,1.000,247.000,5.000,0
"03/02/08","18:15:03",45406.000,"cc",28325.752,1,0.100,41814.000,0.200,2235.000,0.300,566.000,0.500,556.000,1.000,235.000,5.000,0
"03/02/08","18:15:09",41566.000,"cc",28309.297,1,0.100,37988.000,0.200,2205.000,0.300,586.000,0.500,543.000,1.000,244.000,5.000,0
"03/02/08","18:15:15",41313.000,"cc",28339.926,1,0.100,37742.000,0.200,2167.000,0.300,583.000,0.500,543.000,1.000,278.000,5.000,0
"03/02/08","18:15:21",41312.000,"cc",28286.764,1,0.100,37799.000,0.200,2201.000,0.300,535.000,0.500,552.000,1.000,225.000,5.000,0
"03/02/08","18:15:27",41307.000,"cc",28354.272,1,0.100,37829.000,0.200,2188.000,0.300,530.000,0.500,546.000,1.000,214.000,5.000,0
"03/02/08","18:15:33",42597.000,"cc",28299.678,1,0.100,39058.000,0.200,2254.000,0.300,559.000,0.500,508.000,1.000,218.000,5.000,0
"03/02/08","18:15:39",47717.000,"cc",28344.061,1,0.100,43953.000,0.200,2450.000,0.300,557.000,0.500,517.000,1.000,240.000,5.000,0
"03/02/08","18:15:45",45755.000,"cc",28305.772,1,0.100,41898.000,0.200,2539.000,0.300,578.000,0.500,506.000,1.000,234.000,5.000,0
"03/02/08","18:15:51",45253.000,"cc",28286.924,1,0.100,41439.000,0.200,2434.000,0.300,586.000,0.500,540.000,1.000,254.000,5.000,0
"03/02/08","18:15:57",44467.000,"cc",28301.094,1,0.100,40766.000,0.200,2392.000,0.300,557.000,0.500,502.000,1.000,250.000,5.000,0
"03/02/08","18:16:03",46696.000,"cc",28324.106,1,0.100,42758.000,0.200,2530.000,0.300,608.000,0.500,563.000,1.000,237.000,5.000,0
"03/02/08","18:16:09",45854.000,"cc",28276.016,1,0.100,41821.000,0.200,2690.000,0.300,584.000,0.500,526.000,1.000,233.000,5.000,0
"03/02/08","18:16:15",43903.000,"cc",28294.305,1,0.100,39965.000,0.200,2594.000,0.300,596.000,0.500,506.000,1.000,242.000,5.000,0
"03/02/08","18:16:21",43631.000,"cc",28363.406,1,0.100,39618.000,0.200,2665.000,0.300,596.000,0.500,524.000,1.000,228.000,5.000,0
"03/02/08","18:16:27",45767.000,"cc",28302.465,1,0.100,41472.000,0.200,2963.000,0.300,568.000,0.500,517.000,1.000,247.000,5.000,0
"03/02/08","18:16:33",42073.000,"cc",28310.244,1,0.100,38501.000,0.200,2223.000,0.300,586.000,0.500,533.000,1.000,230.000,5.000,0
"03/02/08","18:16:39",43227.000,"cc",28325.283,1,0.100,39408.000,0.200,2354.000,0.300,628.000,0.500,570.000,1.000,267.000,5.000,0
"03/02/08","18:16:45",42311.000,"cc",28335.318,1,0.100,38662.000,0.200,2294.000,0.300,583.000,0.500,530.000,1.000,242.000,5.000,0
"03/02/08","18:16:51",50932.000,"cc",28349.076,1,0.100,46977.000,0.200,2575.000,0.300,600.000,0.500,550.000,1.000,230.000,5.000,0
"03/02/08","18:16:57",51106.000,"cc",28306.533,1,0.100,47020.000,0.200,2686.000,0.300,620.000,0.500,530.000,1.000,250.000,5.000,0
"03/02/08","18:17:03",52089.000,"cc",28335.231,1,0.100,47968.000,0.200,2713.000,0.300,619.000,0.500,534.000,1.000,254.000,5.000,1.000
"03/02/08","18:17:09",51985.000,"cc",28342.621,1,0.100,47845.000,0.200,2812.000,0.300,602.000,0.500,480.000,1.000,246.000,5.000,0
"03/02/08","18:17:15",45826.000,"cc",28312.787,1,0.100,41562.000,0.200,2853.000,0.300,611.000,0.500,527.000,1.000,273.000,5.000,0