"startDT [UTC]","vpos","CH4 [ppm]","stdev(CH4) [ppm]","CO2 [ppm]","stdev(CO2) [ppm]","H2O_reported [%]","stdev(H2O_reported)","CavityPressure [torr]","CavityTemp [C]","OutletValve","CH4_dry [ppm]","CO2_dry [ppm]","DasTemp [C]","EtalonTemp [C]","WarmBoxTemp [C]","MPVPosition","T_ECpre [C]","T_EC1 [C]","T_EC2 [C]","p_inlet [hPa]","p_in [hPa]","p_out [hPa]","T_inlet [C]","RH_inlet [%]","dwpt_inlet [C]","T_vent [C]","RH_vent [%]","dwpt_vent [C]","flow_vent [l min-1]","flow_inlet [l min-1]","dwpt_sample [C]","T_room [C]"
2015-05-01 00:00:00,3.0,1.87804,0.01177,399.423,2.218,0.0459,0.0619,139.763,45.000,31260.92093,1.88065,399.809,32.750,45.068,45.000,0.00,0.09,-272.71,-272.78,-1,488,-1,21.1,5.4,-19.2,20.7,5.5,-19.1,5.73,1.93,-13.9,25.4
2015-05-01 00:01:00,3.0,1.87591,0.00042,397.204,0.078,0.0112,0.0015,139.994,45.000,31050.35801,1.87606,397.262,32.755,45.068,45.000,0.00,0.09,-272.73,-272.78,-0,489,-1,21.1,5.5,-19.0,20.7,5.7,-18.8,5.73,1.99,-13.9,25.5
2015-05-01 00:02:00,3.0,1.87608,0.00032,397.243,0.083,0.0105,0.0014,139.996,45.000,30997.57755,1.87629,397.287,32.758,45.068,45.000,0.00,0.09,-272.72,-272.78,-0,489,-1,21.1,5.5,-19.0,20.7,5.7,-18.8,5.73,1.97,-13.9,25.5
2015-05-01 00:03:00,3.0,1.87585,0.00027,397.480,0.051,0.0099,0.0013,139.998,45.000,30954.95279,1.87604,397.524,32.751,45.068,45.000,0.00,0.09,-272.72,-272.77,-1,489,-1,21.1,5.4,-19.2,20.7,5.6,-19.0,5.73,1.95,-13.9,25.5
2015-05-01 00:04:00,3.0,1.87596,0.00038,397.559,0.027,0.0091,0.0019,139.998,45.000,30921.04592,1.87612,397.602,32.749,45.068,45.000,0.00,0.09,-272.72,-272.78,-1,489,-1,21.1,5.4,-19.2,20.7,5.6,-19.0,5.73,1.92,-13.9,25.6
2015-05-01 00:05:00,3.0,1.87597,0.00036,397.594,0.027,0.0072,0.0019,140.001,45.000,30892.61629,1.87611,397.628,32.738,45.068,45.000,0.00,0.09,-272.73,-272.78,-0,489,-1,21.1,5.4,-19.1,20.7,5.6,-18.9,5.73,1.91,-13.9,25.5
2015-05-01 00:06:00,3.0,1.87579,0.00036,397.574,0.030,0.0054,0.0018,139.997,45.000,30869.82346,1.87589,397.600,32.728,45.068,45.000,0.00,0.09,-272.72,-272.77,-0,489,-1,21.1,5.5,-18.9,20.7,5.7,-18.8,5.73,1.93,-13.9,25.6
2015-05-01 00:07:00,3.0,1.87605,0.00042,397.595,0.030,0.0037,0.0019,139.998,45.000,30848.37261,1.87610,397.612,32.736,45.068,45.000,0.00,0.09,-272.71,-272.77,-1,489,-1,21.1,5.7,-18.4,20.8,5.9,-18.4,5.73,1.96,-13.9,25.6
2015-05-01 00:08:00,3.0,1.87633,0.00034,397.597,0.028,0.0034,0.0020,139.998,45.000,30831.54408,1.87639,397.614,32.734,45.069,45.000,0.00,0.09,-272.72,-272.78,-1,489,-1,21.2,5.8,-18.3,20.8,6.0,-18.1,5.73,1.98,-13.9,25.6
2015-05-01 00:09:00,3.0,1.87639,0.00027,397.609,0.034,0.0027,0.0017,139.998,45.000,30817.12033,1.87644,397.621,32.693,45.068,45.000,0.00,0.09,-272.72,-272.78,-0,489,-1,21.2,5.8,-18.2,20.8,6.0,-18.1,5.73,1.99,-13.9,25.6
2015-05-01 00:10:00,3.0,1.87647,0.00037,397.615,0.019,0.0022,0.0020,139.998,45.000,30805.81846,1.87652,397.626,32.688,45.069,45.000,0.00,0.09,-272.71,-272.78,-1,489,-1,21.2,5.9,-18.0,20.8,6.1,-17.9,5.73,1.99,-13.9,25.6
2015-05-01 00:11:00,3.0,1.87613,0.00033,397.607,0.031,0.0032,0.0023,139.999,45.000,30797.50798,1.87620,397.621,32.688,45.069,45.000,0.00,0.09,-272.72,-272.78,-1,490,-1,21.2,6.4,-17.1,20.8,6.5,-17.1,5.73,1.97,-13.9,25.6
2015-05-01 00:12:00,3.0,1.87620,0.00037,397.606,0.035,0.0019,0.0025,139.998,45.000,30789.29290,1.87623,397.615,32.688,45.069,45.000,0.00,0.09,-272.72,-272.78,-1,490,-1,21.2,6.4,-17.1,20.8,6.6,-16.9,5.73,1.94,-13.8,25.6
2015-05-01 00:13:00,3.0,1.87617,0.00029,397.618,0.026,0.0009,0.0016,140.000,45.000,30785.06816,1.87621,397.623,32.690,45.068,45.000,0.00,0.09,-272.72,-272.77,-1,490,-1,21.2,6.3,-17.2,20.9,6.5,-17.1,5.73,1.92,-13.9,25.6
2015-05-01 00:14:00,3.0,1.87599,0.00042,397.624,0.048,0.0012,0.0018,139.998,45.000,30776.86463,1.87599,397.629,32.693,45.068,45.000,0.00,0.09,-272.72,-272.78,-1,490,-1,21.3,6.5,-16.8,20.9,6.8,-16.6,5.73,1.92,-13.9,25.6
2015-05-01 00:15:00,3.0,1.87618,0.00040,397.630,0.027,0.0008,0.0017,139.998,45.000,30771.45907,1.87616,397.635,32.692,45.068,45.000,0.00,0.09,-272.72,-272.78,-1,490,-1,21.3,6.5,-16.8,20.9,6.8,-16.6,5.73,1.93,-13.9,25.6
2015-05-01 00:16:00,3.0,1.87611,0.00040,397.614,0.031,0.0011,0.0026,139.999,45.000,30766.27394,1.87619,397.619,32.691,45.068,45.000,0.00,0.09,-272.71,-272.77,-1,490,-1,21.3,6.1,-17.6,20.9,6.4,-17.3,5.73,1.95,-13.9,25.7
2015-05-01 00:17:00,3.0,1.87617,0.00035,397.616,0.032,0.0009,0.0020,139.998,45.000,30761.79979,1.87616,397.623,32.687,45.068,45.000,0.00,0.09,-272.72,-272.78,-1,490,-1,21.3,5.9,-17.8,20.9,6.2,-17.6,5.73,1.98,-13.9,25.7
2015-05-01 00:18:00,3.0,1.87614,0.00036,397.629,0.019,0.0009,0.0019,139.999,45.000,30758.66463,1.87617,397.631,32.688,45.068,45.000,0.00,0.09,-272.72,-272.78,-1,490,-1,21.3,5.8,-18.1,20.9,6.1,-17.9,5.73,1.98,-13.9,25.7
2015-05-01 00:19:00,3.0,1.87611,0.00034,397.626,0.026,0.0009,0.0017,139.999,45.000,30756.83564,1.87610,397.631,32.685,45.068,45.000,0.00,0.09,-272.72,-272.78,-1,490,-1,21.3,5.6,-18.4,20.9,5.9,-18.1,5.73,1.98,-13.9,25.7
2015-05-01 00:20:00,0.0,1.91194,0.01099,403.627,1.712,0.1578,0.0536,140.225,45.000,33677.10265,1.91320,404.231,32.688,45.068,45.000,0.00,0.09,-272.71,-272.77,-1,962,-1,21.3,5.5,-18.8,20.9,5.8,-18.4,5.73,1.98,-13.8,25.7
2015-05-01 00:21:00,0.0,1.91536,0.00034,404.283,0.020,0.1829,0.0019,140.000,45.000,33841.40008,1.91884,405.175,32.687,45.068,45.000,0.00,0.09,-272.72,-272.78,-1,964,-1,21.3,5.4,-18.9,20.9,5.7,-18.7,5.73,1.97,-13.9,25.7
2015-05-01 00:22:00,0.0,1.91511,0.00022,404.250,0.029,0.1859,0.0021,140.004,45.000,33901.19096,1.91864,405.157,32.687,45.068,45.000,0.00,0.09,-272.72,-272.78,-1,965,-1,21.3,5.5,-18.7,20.9,5.7,-18.6,5.73,1.94,-13.9,25.7
2015-05-01 00:23:00,0.0,1.91527,0.00035,404.277,0.030,0.1847,0.0034,140.004,45.000,33945.22595,1.91874,405.179,32.670,45.068,45.000,0.00,0.09,-272.71,-272.77,-2,966,-1,21.4,5.5,-18.8,20.9,5.8,-18.5,5.73,1.94,-13.8,25.7
2015-05-01 00:24:00,0.0,1.91563,0.00038,404.303,0.037,0.1765,0.0018,140.002,45.000,33981.00962,1.91896,405.166,32.673,45.068,45.000,0.00,0.09,-272.72,-272.77,-1,966,-1,21.4,5.2,-19.4,21.0,5.5,-19.0,5.73,1.97,-13.8,25.7
2015-05-01 00:25:00,0.0,1.91587,0.00034,404.287,0.021,0.1763,0.0019,140.003,45.000,34008.53375,1.91921,405.147,32.662,45.068,45.000,0.00,0.09,-272.72,-272.78,-1,967,-1,21.4,5.1,-19.5,21.0,5.4,-19.2,5.73,2.02,-13.8,25.7
2015-05-01 00:26:00,0.0,1.91564,0.00038,404.300,0.031,0.1728,0.0021,140.004,45.000,34034.45980,1.91892,405.143,32.671,45.068,45.000,0.00,0.09,-272.72,-272.77,-1,965,-1,21.4,5.1,-19.7,21.0,5.4,-19.3,5.73,2.02,-13.8,25.7
2015-05-01 00:27:00,0.0,1.91576,0.00037,404.319,0.033,0.1702,0.0018,139.997,45.000,34056.14537,1.91897,405.149,32.673,45.068,45.000,0.00,0.09,-272.71,-272.77,-1,965,-1,21.4,5.0,-19.8,21.0,5.3,-19.5,5.73,1.99,-13.8,25.7
2015-05-01 00:28:00,0.0,1.91629,0.00049,404.327,0.024,0.1681,0.0022,140.002,45.000,34074.23112,1.91943,405.149,32.680,45.068,45.000,0.00,0.09,-272.72,-272.78,-1,965,-1,21.4,4.9,-19.9,21.0,5.2,-19.7,5.73,1.95,-13.8,25.7
2015-05-01 00:29:00,0.0,1.91620,0.00020,404.333,0.035,0.1647,0.0013,140.000,45.000,34088.25833,1.91935,405.135,32.686,45.068,45.000,0.00,0.09,-272.72,-272.78,-1,966,-1,21.4,4.8,-20.2,21.0,5.1,-19.9,5.73,1.94,-13.8,25.7
2015-05-01 00:30:00,0.0,1.91621,0.00047,404.341,0.023,0.1640,0.0016,139.999,45.000,34099.25862,1.91931,405.143,32.684,45.068,45.000,0.00,0.09,-272.71,-272.77,-2,965,-1,21.4,4.8,-20.2,21.0,5.0,-20.0,5.73,1.96,-13.8,25.7
2015-05-01 00:31:00,0.0,1.91617,0.00041,404.340,0.027,0.1619,0.0011,139.996,45.000,34111.60205,1.91926,405.131,32.688,45.068,45.000,0.00,0.09,-272.72,-272.78,-1,966,-1,21.4,4.8,-20.3,21.0,5.0,-20.1,5.73,2.00,-13.8,25.7
2015-05-01 00:32:00,0.0,1.91579,0.00042,404.316,0.029,0.1640,0.0018,140.002,45.000,34122.28948,1.91887,405.114,32.695,45.068,45.000,0.00,0.09,-272.72,-272.77,-1,966,-1,21.4,4.8,-20.3,21.0,5.0,-20.1,5.73,2.03,-13.8,25.7
2015-05-01 00:33:00,0.0,1.91623,0.00029,404.346,0.025,0.1675,0.0021,140.003,45.000,34127.21689,1.91939,405.164,32.701,45.068,45.000,0.00,0.09,-272.72,-272.77,-1,967,-1,21.4,4.9,-20.0,21.0,5.1,-19.9,5.73,2.02,-13.8,25.7
2015-05-01 00:34:00,0.0,1.91602,0.00054,404.345,0.030,0.1684,0.0016,139.997,45.000,34132.99813,1.91923,405.167,32.690,45.068,45.000,0.00,0.09,-272.72,-272.77,-2,966,-1,21.4,4.9,-19.9,21.0,5.2,-19.7,5.73,1.97,-13.8,25.7
2015-05-01 00:35:00,0.0,1.91601,0.00035,404.352,0.036,0.1635,0.0019,140.002,45.000,34140.17763,1.91911,405.151,32.702,45.068,45.000,0.00,0.09,-272.72,-272.78,-1,966,-1,21.4,4.8,-20.2,21.0,5.1,-20.0,5.73,1.92,-13.8,25.7
2015-05-01 00:36:00,0.0,1.91582,0.00047,404.344,0.036,0.1635,0.0023,139.998,45.000,34143.23855,1.91888,405.142,32.720,45.068,45.000,0.00,0.09,-272.72,-272.77,-2,966,-1,21.4,4.8,-20.3,21.0,5.0,-20.1,5.73,1.96,-13.8,25.7
2015-05-01 00:37:00,0.0,1.91600,0.00042,404.347,0.039,0.1622,0.0023,140.000,45.000,34150.35385,1.91912,405.136,32.704,45.068,45.000,0.00,0.09,-272.71,-272.77,-2,966,-1,21.3,4.8,-20.3,21.0,5.0,-20.1,5.73,2.01,-13.8,25.7
2015-05-01 00:38:00,0.0,1.91569,0.00033,404.342,0.032,0.1652,0.0015,139.999,45.000,34156.42064,1.91880,405.150,32.709,45.068,45.000,0.00,0.09,-272.72,-272.78,-1,967,-1,21.3,4.9,-20.2,21.0,5.0,-20.0,5.73,2.03,-13.8,25.7
2015-05-01 00:39:00,0.0,1.91577,0.00044,404.339,0.028,0.1671,0.0019,139.996,45.000,34160.04084,1.91892,405.153,32.703,45.068,45.000,0.00,0.09,-272.72,-272.78,-1,967,-1,21.3,4.9,-20.1,21.0,5.1,-19.9,5.73,2.01,-13.8,25.7
2015-05-01 00:40:00,0.0,1.91619,0.00040,404.356,0.032,0.1668,0.0010,139.996,45.000,34161.46368,1.91935,405.171,32.691,45.068,45.000,0.00,0.09,-272.71,-272.78,-1,966,-1,21.3,4.9,-20.1,21.0,5.1,-19.9,5.73,1.94,-13.8,25.7
2015-05-01 00:41:00,0.0,1.91559,0.00059,404.345,0.023,0.1676,0.0018,139.999,45.000,34163.52650,1.91876,405.164,32.692,45.068,45.000,0.00,0.09,-272.72,-272.78,-1,966,-1,21.4,4.9,-20.1,21.0,5.1,-19.9,5.73,1.92,-13.8,25.7
2015-05-01 00:42:00,0.0,1.91640,0.00040,404.369,0.040,0.1665,0.0016,140.002,45.000,34165.41707,1.91953,405.181,32.688,45.068,45.000,0.00,0.09,-272.72,-272.78,-1,965,-1,21.4,4.9,-20.1,21.0,5.1,-19.9,5.73,1.95,-13.8,25.6
2015-05-01 00:43:00,0.0,1.91579,0.00047,404.365,0.026,0.1653,0.0017,140.000,45.000,34168.29098,1.91896,405.172,32.685,45.068,45.000,0.00,0.09,-272.72,-272.78,-1,965,-1,21.4,4.9,-20.2,21.0,5.0,-20.0,5.73,2.00,-13.8,25.6
2015-05-01 00:44:00,0.0,1.91558,0.00046,404.374,0.030,0.1649,0.0023,139.995,45.000,34169.26371,1.91869,405.178,32.689,45.068,45.000,0.00,0.09,-272.72,-272.77,-1,965,-1,21.4,4.8,-20.2,21.0,5.0,-20.0,5.73,2.04,-13.8,25.6
2015-05-01 00:45:00,0.0,1.91617,0.00047,404.394,0.033,0.1651,0.0015,140.000,45.000,34169.40319,1.91926,405.201,32.689,45.068,45.000,0.00,0.09,-272.73,-272.78,-2,966,-1,21.3,4.8,-20.3,21.0,5.0,-20.1,5.73,2.03,-13.8,25.7
2015-05-01 00:46:00,0.0,1.91580,0.00045,404.367,0.033,0.1653,0.0015,140.001,45.000,34169.29637,1.91899,405.173,32.691,45.068,45.000,0.00,0.09,-272.72,-272.78,-2,966,-1,21.3,4.8,-20.2,21.0,5.0,-20.1,5.73,1.98,-13.8,25.7
2015-05-01 00:47:00,0.0,1.91527,0.00039,404.365,0.031,0.1644,0.0019,140.000,45.000,34170.75022,1.91836,405.167,32.720,45.068,45.000,0.00,0.09,-272.71,-272.77,-2,966,-1,21.4,4.8,-20.2,21.0,5.0,-20.0,5.73,1.93,-13.8,25.7
2015-05-01 00:48:00,0.0,1.91538,0.00030,404.345,0.024,0.1667,0.0015,139.998,45.000,34170.59349,1.91855,405.158,32.736,45.068,45.000,0.00,0.09,-272.73,-272.77,-1,966,-1,21.3,4.9,-20.2,21.0,5.0,-20.0,5.73,1.95,-13.8,25.7
2015-05-01 00:49:00,0.0,1.91556,0.00039,404.355,0.026,0.1664,0.0014,140.002,45.000,34171.57857,1.91870,405.167,32.740,45.068,45.000,0.00,0.09,-272.72,-272.78,-1,966,-1,21.3,4.9,-20.1,21.0,5.0,-20.0,5.73,2.00,-13.8,25.7
2015-05-01 00:50:00,0.0,1.91527,0.00039,404.333,0.034,0.1674,0.0018,140.000,45.000,34174.94709,1.91845,405.149,32.745,45.068,45.000,0.00,0.09,-272.72,-272.77,-1,966,-1,21.3,4.9,-20.0,21.0,5.1,-19.9,5.73,2.04,-13.8,25.7
2015-05-01 00:51:00,0.0,1.91503,0.00038,404.345,0.033,0.1678,0.0017,139.997,45.000,34176.23064,1.91818,405.165,32.750,45.068,45.000,0.00,0.09,-272.72,-272.78,-1,966,-1,21.4,4.9,-20.0,21.0,5.1,-19.8,5.73,2.03,-13.8,25.7
2015-05-01 00:52:00,0.0,1.91514,0.00031,404.357,0.026,0.1685,0.0023,140.001,45.000,34176.77993,1.91834,405.179,32.751,45.068,45.000,0.00,0.09,-272.72,-272.78,-1,967,-1,21.4,4.9,-20.0,21.0,5.1,-19.8,5.73,1.96,-13.8,25.7
2015-05-01 00:53:00,0.0,1.91515,0.00030,404.341,0.026,0.1679,0.0020,139.998,45.000,34178.48187,1.91833,405.162,32.750,45.068,45.000,0.00,0.09,-272.72,-272.77,-1,967,-1,21.4,4.9,-20.1,21.0,5.1,-19.9,5.73,1.93,-13.8,25.7
2015-05-01 00:54:00,0.0,1.91523,0.00040,404.342,0.035,0.1662,0.0021,140.002,45.000,34181.50553,1.91839,405.153,32.750,45.068,45.000,0.00,0.09,-272.71,-272.78,-1,967,-1,21.4,4.9,-20.1,21.0,5.1,-20.0,5.73,1.93,-13.8,25.7
2015-05-01 00:55:00,0.0,1.91493,0.00041,404.340,0.030,0.1674,0.0021,140.000,45.000,34182.30777,1.91806,405.157,32.750,45.068,45.000,0.00,0.09,-272.72,-272.78,-1,966,-1,21.4,4.9,-20.1,21.0,5.1,-20.0,5.73,1.98,-13.7,25.7
2015-05-01 00:56:00,0.0,1.91515,0.00035,404.345,0.023,0.1698,0.0016,139.999,45.000,34182.58999,1.91838,405.173,32.750,45.068,45.000,0.00,0.09,-272.72,-272.78,-1,967,-1,21.4,5.0,-19.9,21.0,5.1,-19.8,5.73,2.03,-13.8,25.7
2015-05-01 00:57:00,0.0,1.91538,0.00047,404.380,0.031,0.1685,0.0018,139.999,45.000,34181.83850,1.91852,405.201,32.750,45.068,45.000,0.00,0.09,-272.72,-272.78,-1,965,-1,21.4,4.9,-20.0,21.0,5.1,-19.8,5.73,2.03,-13.7,25.7
2015-05-01 00:58:00,0.0,1.91533,0.00038,404.374,0.032,0.1654,0.0015,140.001,45.000,34184.04977,1.91848,405.183,32.732,45.068,45.000,0.00,0.09,-272.72,-272.78,-1,965,-1,21.4,4.9,-20.1,21.0,5.0,-20.0,5.73,1.99,-13.8,25.7
2015-05-01 00:59:00,0.0,1.91547,0.00037,404.386,0.044,0.1655,0.0022,139.998,45.000,34179.87640,1.91861,405.193,32.704,45.068,45.000,0.00,0.09,-272.72,-272.78,-1,965,-1,21.4,4.9,-20.1,21.0,5.0,-20.0,5.73,1.95,-13.7,25.7
2015-05-01 01:00:00,0.0,1.91538,0.00035,404.359,0.027,0.1694,0.0019,140.000,45.000,34182.12342,1.91858,405.188,32.697,45.068,45.000,0.00,0.09,-272.72,-272.77,-1,966,-1,21.4,4.9,-19.9,21.0,5.1,-19.8,5.73,1.95,-13.7,25.7
2015-05-01 01:01:00,0.0,1.91515,0.00025,404.360,0.019,0.1715,0.0017,140.000,45.000,34182.71336,1.91841,405.195,32.702,45.068,45.000,0.00,0.09,-272.72,-272.77,-1,967,-1,21.4,5.0,-19.8,21.0,5.2,-19.7,5.73,1.97,-13.7,25.6
2015-05-01 01:02:00,0.0,1.91492,0.00034,404.330,0.035,0.1726,0.0014,139.995,45.000,34182.52993,1.91819,405.173,32.708,45.069,45.000,0.00,0.09,-272.72,-272.78,-1,967,-1,21.3,5.0,-19.7,21.0,5.2,-19.6,5.73,2.02,-13.7,25.7
2015-05-01 01:03:00,0.0,1.91512,0.00034,404.336,0.044,0.1759,0.0017,139.998,45.000,34183.42538,1.91842,405.194,32.738,45.069,45.000,0.00,0.09,-272.72,-272.78,-2,967,-1,21.3,5.1,-19.5,21.0,5.3,-19.3,5.73,2.04,-13.7,25.7
2015-05-01 01:04:00,0.0,1.91505,0.00028,404.329,0.028,0.1797,0.0013,139.999,45.000,34183.52253,1.91846,405.206,32.752,45.068,45.000,0.00,0.09,-272.71,-272.77,-2,967,-1,21.3,5.2,-19.3,21.0,5.4,-19.2,5.73,2.00,-13.7,25.7
2015-05-01 01:05:00,0.0,1.91523,0.00028,404.303,0.038,0.1839,0.0022,139.998,45.000,34182.76139,1.91870,405.202,32.752,45.068,45.000,0.00,0.09,-272.72,-272.78,-2,966,-1,21.3,5.4,-19.0,21.0,5.5,-18.9,5.73,1.93,-13.7,25.7
2015-05-01 01:06:00,0.0,1.91539,0.00024,404.309,0.034,0.1885,0.0019,140.001,45.000,34181.95808,1.91895,405.229,32.761,45.068,45.000,0.00,0.09,-272.72,-272.78,-2,966,-1,21.3,5.5,-18.8,21.0,5.7,-18.6,5.73,1.94,-13.7,25.7
2015-05-01 01:07:00,0.0,1.91520,0.00045,404.354,0.029,0.1869,0.0026,140.001,45.000,34181.06275,1.91875,405.267,32.804,45.068,45.000,0.00,0.09,-272.71,-272.77,-1,965,-1,21.3,5.5,-18.8,21.0,5.7,-18.6,5.73,2.00,-13.7,25.7
2015-05-01 01:08:00,0.0,1.91524,0.00034,404.353,0.031,0.1814,0.0019,140.002,45.000,34184.69375,1.91869,405.240,32.806,45.068,45.000,0.00,0.09,-272.72,-272.78,-1,966,-1,21.4,5.3,-19.1,21.0,5.6,-18.8,5.73,2.04,-13.7,25.7
2015-05-01 01:09:00,0.0,1.91496,0.00037,404.343,0.024,0.1814,0.0021,139.999,45.000,34186.85108,1.91840,405.227,32.808,45.068,45.000,0.00,0.09,-272.73,-272.78,-1,967,-1,21.4,5.3,-19.2,21.0,5.5,-19.0,5.73,2.02,-13.7,25.7
2015-05-01 01:10:00,0.0,1.91513,0.00041,404.348,0.021,0.1816,0.0028,139.998,45.000,34185.34845,1.91854,405.234,32.800,45.068,45.000,0.00,0.09,-272.72,-272.78,-1,967,-1,21.4,5.3,-19.1,21.0,5.5,-19.0,5.73,1.97,-13.7,25.7
2015-05-01 01:11:00,0.0,1.91510,0.00040,404.318,0.026,0.1872,0.0014,140.003,45.000,34185.00109,1.91866,405.234,32.785,45.068,45.000,0.00,0.09,-272.71,-272.77,-1,967,-1,21.4,5.4,-18.8,21.0,5.6,-18.7,5.73,1.93,-13.7,25.7
2015-05-01 01:12:00,0.0,1.91516,0.00035,404.366,0.026,0.1835,0.0016,139.997,45.000,34185.43514,1.91861,405.261,32.776,45.068,45.000,0.00,0.09,-272.73,-272.78,-1,967,-2,21.4,5.3,-19.0,21.0,5.6,-18.8,5.73,1.93,-13.7,25.7
2015-05-01 01:13:00,0.0,1.91524,0.00048,404.383,0.018,0.1794,0.0017,140.001,45.000,34186.15111,1.91863,405.261,32.769,45.068,45.000,0.00,0.09,-272.72,-272.78,-1,967,-1,21.4,5.2,-19.3,21.0,5.5,-19.0,5.73,1.98,-13.7,25.7
2015-05-01 01:14:00,0.0,1.91522,0.00037,404.355,0.029,0.1767,0.0013,139.999,44.999,34184.30355,1.91860,405.218,32.766,45.068,45.000,0.00,0.09,-272.71,-272.77,-1,967,-1,21.4,5.1,-19.6,21.0,5.4,-19.3,5.73,2.02,-13.7,25.7
2015-05-01 01:15:00,0.0,1.91516,0.00037,404.341,0.021,0.1737,0.0025,139.995,45.000,34184.19561,1.91843,405.190,32.755,45.068,45.000,0.00,0.09,-272.72,-272.77,-1,965,-1,21.4,5.0,-19.7,21.0,5.3,-19.4,5.73,2.03,-13.7,25.7
2015-05-01 01:16:00,0.0,1.91520,0.00033,404.352,0.033,0.1727,0.0014,140.000,45.000,34186.39414,1.91845,405.194,32.762,45.068,45.000,0.00,0.09,-272.73,-272.78,-1,966,-1,21.4,5.0,-19.8,21.0,5.2,-19.5,5.73,2.00,-13.7,25.7
2015-05-01 01:17:00,0.0,1.91512,0.00036,404.355,0.029,0.1713,0.0022,140.001,45.001,34187.82302,1.91839,405.192,32.750,45.068,45.000,0.00,0.09,-272.72,-272.77,-1,966,-1,21.4,5.0,-19.9,21.0,5.2,-19.6,5.73,1.95,-13.7,25.7
2015-05-01 01:18:00,0.0,1.91515,0.00025,404.396,0.032,0.1707,0.0017,140.000,45.000,34185.40350,1.91837,405.228,32.761,45.068,45.000,0.00,0.09,-272.72,-272.78,-2,967,-1,21.4,4.9,-19.9,21.0,5.1,-19.8,5.73,1.93,-13.7,25.7
2015-05-01 01:19:00,0.0,1.91510,0.00031,404.391,0.033,0.1708,0.0019,140.001,45.000,34185.88822,1.91831,405.225,32.760,45.068,45.000,0.00,0.09,-272.72,-272.78,-2,967,-1,21.4,4.9,-19.9,21.0,5.1,-19.7,5.73,1.96,-13.7,25.7
2015-05-01 01:20:00,0.0,1.91501,0.00035,404.379,0.024,0.1690,0.0021,139.998,45.000,34187.82872,1.91822,405.204,32.763,45.068,45.000,0.00,0.09,-272.72,-272.77,-2,968,-1,21.4,4.9,-20.0,21.0,5.1,-19.8,5.73,2.01,-13.7,25.7
2015-05-01 01:21:00,0.0,1.91492,0.00037,404.344,0.019,0.1695,0.0021,139.998,45.000,34188.40894,1.91813,405.171,32.754,45.068,45.000,0.00,0.09,-272.71,-272.78,-1,967,-1,21.4,4.9,-20.0,21.0,5.1,-19.8,5.73,2.03,-13.7,25.7
2015-05-01 01:22:00,0.0,1.91479,0.00031,404.356,0.023,0.1708,0.0014,140.001,45.000,34190.60604,1.91805,405.189,32.754,45.068,45.000,0.00,0.09,-272.72,-272.78,-1,968,-1,21.4,5.0,-19.9,21.0,5.2,-19.7,5.73,2.01,-13.7,25.7
2015-05-01 01:23:00,0.0,1.91489,0.00044,404.332,0.023,0.1711,0.0020,139.998,45.000,34190.68229,1.91807,405.167,32.753,45.068,45.000,0.00,0.09,-272.72,-272.78,-1,967,-1,21.4,5.0,-19.8,21.0,5.2,-19.7,5.73,1.96,-13.7,25.7
2015-05-01 01:24:00,0.0,1.91477,0.00043,404.306,0.028,0.1716,0.0020,140.004,45.000,34192.64866,1.91803,405.145,32.757,45.068,45.000,0.00,0.09,-272.72,-272.77,-1,967,-1,21.4,5.0,-19.8,21.0,5.2,-19.6,5.73,1.93,-13.7,25.7
2015-05-01 01:25:00,0.0,1.91481,0.00033,404.288,0.025,0.1717,0.0018,140.002,45.000,34193.65868,1.91808,405.126,32.750,45.068,45.000,0.00,0.09,-272.72,-272.77,-1,966,-2,21.4,5.0,-19.8,21.0,5.2,-19.6,5.73,1.94,-13.7,25.6
2015-05-01 01:26:00,0.0,1.91528,0.00031,404.304,0.039,0.1713,0.0021,139.999,45.000,34191.26887,1.91849,405.139,32.740,45.068,45.000,0.00,0.09,-272.72,-272.78,-2,967,-2,21.5,5.0,-19.8,21.1,5.2,-19.6,5.73,1.98,-13.7,25.5
2015-05-01 01:27:00,0.0,1.91511,0.00038,404.317,0.035,0.1716,0.0018,140.001,45.000,34195.18206,1.91839,405.154,32.693,45.068,45.000,0.00,0.09,-272.72,-272.77,-2,969,-1,21.5,5.0,-19.8,21.1,5.2,-19.7,5.73,2.00,-13.7,25.4
2015-05-01 01:28:00,0.0,1.91526,0.00036,404.322,0.036,0.1719,0.0017,140.000,45.000,34195.63523,1.91848,405.162,32.656,45.069,45.000,0.00,0.09,-272.72,-272.77,-1,969,-1,21.5,5.0,-19.8,21.1,5.2,-19.6,5.73,2.00,-13.7,25.4
2015-05-01 01:29:00,0.0,1.91506,0.00027,404.304,0.036,0.1711,0.0020,139.998,45.000,34201.43703,1.91831,405.141,32.620,45.069,45.001,0.00,0.09,-272.73,-272.78,-2,970,-2,21.5,5.0,-19.8,21.1,5.2,-19.6,5.73,1.99,-13.7,25.4
2015-05-01 01:30:00,0.0,1.91489,0.00039,404.334,0.029,0.1694,0.0020,139.998,45.000,34205.42351,1.91812,405.158,32.554,45.069,45.000,0.00,0.09,-272.72,-272.78,-2,971,-2,21.5,4.9,-19.9,21.1,5.1,-19.8,5.73,1.97,-13.7,25.5
2015-05-01 01:31:00,0.0,1.91524,0.00043,404.317,0.032,0.1724,0.0024,140.000,44.999,34207.17895,1.91846,405.159,32.479,45.068,45.000,0.00,0.09,-272.71,-272.77,-2,972,-2,21.5,5.0,-19.8,21.1,5.1,-19.7,5.73,1.97,-13.7,25.6
2015-05-01 01:32:00,0.0,1.91491,0.00039,404.334,0.031,0.1700,0.0017,140.003,44.999,34212.01668,1.91816,405.164,32.399,45.068,45.000,0.00,0.09,-272.72,-272.78,-2,973,-2,21.5,4.9,-19.9,21.1,5.1,-19.8,5.73,1.97,-13.7,25.7
2015-05-01 01:33:00,0.0,1.91515,0.00046,404.318,0.034,0.1691,0.0023,140.000,44.999,34211.94154,1.91831,405.144,32.317,45.068,45.000,0.00,0.09,-272.72,-272.78,-2,973,-2,21.5,4.9,-20.0,21.1,5.1,-19.8,5.73,1.97,-13.7,25.7
2015-05-01 01:34:00,0.0,1.91547,0.00037,404.344,0.029,0.1684,0.0015,139.999,44.999,34210.47690,1.91866,405.165,32.223,45.069,45.000,0.00,0.09,-272.71,-272.78,-3,974,-2,21.5,4.9,-20.0,21.1,5.0,-19.9,5.73,1.99,-13.7,25.7
2015-05-01 01:35:00,0.0,1.91529,0.00023,404.346,0.024,0.1693,0.0020,139.998,44.999,34210.18506,1.91851,405.172,32.158,45.069,45.001,0.00,0.09,-272.72,-272.78,-3,975,-2,21.5,4.9,-20.0,21.1,5.0,-19.9,5.73,2.00,-13.7,25.8
2015-05-01 01:36:00,0.0,1.91521,0.00040,404.326,0.029,0.1726,0.0016,139.998,44.999,34210.86758,1.91847,405.168,32.087,45.069,45.001,0.00,0.09,-272.72,-272.78,-3,975,-2,21.5,5.0,-19.8,21.1,5.1,-19.7,5.73,2.02,-13.7,25.8
2015-05-01 01:37:00,0.0,1.91515,0.00033,404.321,0.039,0.1748,0.0013,139.996,44.999,34211.30713,1.91846,405.174,32.027,45.069,45.001,0.00,0.09,-272.72,-272.77,-3,975,-2,21.5,5.0,-19.7,21.1,5.2,-19.6,5.73,2.02,-13.7,25.8
2015-05-01 01:38:00,0.0,1.91527,0.00034,404.339,0.026,0.1750,0.0017,140.000,44.999,34210.99490,1.91856,405.194,31.990,45.069,45.001,0.00,0.09,-272.72,-272.78,-3,976,-2,21.5,5.0,-19.6,21.1,5.2,-19.5,5.73,2.01,-13.7,25.8
2015-05-01 01:39:00,0.0,1.91504,0.00032,404.317,0.021,0.1750,0.0015,140.002,44.999,34211.78632,1.91835,405.170,31.932,45.069,45.001,0.00,0.09,-272.73,-272.78,-3,976,-2,21.5,5.0,-19.6,21.1,5.2,-19.5,5.73,1.99,-13.7,25.7
2015-05-01 01:40:00,0.0,1.91544,0.00033,404.342,0.029,0.1739,0.0017,140.004,44.999,34211.07078,1.91872,405.189,31.880,45.069,45.001,0.00,0.09,-272.72,-272.77,-3,976,-2,21.5,5.0,-19.7,21.1,5.2,-19.5,5.73,1.97,-13.7,25.7
2015-05-01 01:41:00,0.0,1.91533,0.00040,404.347,0.031,0.1742,0.0018,140.001,44.999,34208.70794,1.91865,405.199,31.855,45.069,45.001,0.00,0.09,-272.72,-272.77,-3,977,-2,21.5,5.0,-19.6,21.1,5.2,-19.5,5.73,1.95,-13.7,25.8
2015-05-01 01:42:00,0.0,1.91515,0.00034,404.334,0.034,0.1758,0.0013,140.000,45.000,34210.35268,1.91847,405.192,31.812,45.069,45.001,0.00,0.09,-272.72,-272.78,-3,976,-2,21.5,5.1,-19.6,21.1,5.2,-19.4,5.73,1.94,-13.7,25.8
2015-05-01 01:43:00,0.0,1.91525,0.00034,404.315,0.024,0.1772,0.0015,139.999,44.999,34208.92391,1.91860,405.180,31.767,45.069,45.000,0.00,0.09,-272.72,-272.78,-3,977,-2,21.5,5.1,-19.5,21.1,5.3,-19.3,5.73,1.96,-13.7,25.7
2015-05-01 01:44:00,0.0,1.91515,0.00029,404.311,0.038,0.1769,0.0017,140.001,45.000,34210.04651,1.91849,405.175,31.750,45.069,45.000,0.00,0.09,-272.72,-272.77,-3,977,-2,21.5,5.1,-19.5,21.1,5.3,-19.3,5.73,1.98,-13.7,25.6
2015-05-01 01:45:00,0.0,1.91513,0.00032,404.317,0.037,0.1761,0.0022,140.000,45.000,34208.51630,1.91849,405.178,31.751,45.069,45.000,0.00,0.09,-272.72,-272.77,-3,976,-2,21.5,5.1,-19.6,21.1,5.3,-19.3,5.73,2.00,-13.7,25.7
2015-05-01 01:46:00,0.0,1.91530,0.00034,404.326,0.031,0.1761,0.0013,139.995,45.000,34202.12446,1.91863,405.183,31.799,45.069,45.000,0.00,0.09,-272.72,-272.78,-3,976,-2,21.5,5.1,-19.6,21.1,5.3,-19.3,5.73,1.99,-13.7,25.7