"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-11-14 00:23:00,2344E-3,5C000004,-0724,0825,12213,024.2,024.2,0.455,749.4,01.17,0.508
2016-11-14 00:24:00,2328E-3,5C000004,-0724,0825,12267,024.4,025.2,0.454,749.4,01.17,0.508
2016-11-14 00:25:00,2384E-3,5C000004,-0724,0825,12169,024.6,026.3,0.453,749.5,01.17,0.508
2016-11-14 00:26:00,2332E-3,5C000004,-0724,0826,12203,024.8,027.4,0.452,749.3,01.17,0.508
2016-11-14 00:27:00,2213E-3,5C000004,-0724,0826,12203,025.0,028.5,0.451,749.3,01.17,0.508
2016-11-14 00:28:00,2134E-3,5C000004,-0724,0826,12119,025.2,029.6,0.451,749.3,01.17,0.508
2016-11-14 00:29:00,2122E-3,5C000004,-0724,0827,12144,025.4,030.6,0.450,749.3,01.17,0.508
2016-11-14 00:30:00,2081E-3,5C000004,-0724,0827,12173,025.6,031.6,0.449,749.3,01.17,0.508
2016-11-14 00:31:00,1987E-3,5C000004,-0724,0828,12175,025.7,032.6,0.449,749.3,01.17,0.508
2016-11-14 00:32:00,1835E-3,5C000004,-0724,0829,12349,025.9,033.6,0.448,749.2,01.17,0.508
2016-11-14 00:33:00,2001E-3,5C000004,-0724,0828,12119,026.0,034.5,0.447,749.2,01.17,0.508
2016-11-14 00:34:00,2031E-3,5C000004,-0724,0828,12192,026.2,035.3,0.446,749.2,01.17,0.508
2016-11-14 00:35:00,1910E-3,5C000004,-0724,0829,12182,026.4,036.2,0.446,749.2,01.17,0.508
2016-11-14 00:36:00,1989E-3,5C000004,-0724,0829,12269,026.5,037.0,0.445,749.2,01.17,0.508
2016-11-14 00:37:00,2031E-3,5C000004,-0724,0829,12109,026.7,037.7,0.445,749.2,01.17,0.508
2016-11-14 00:38:00,1926E-3,5C000004,-0724,0829,12101,026.8,038.5,0.444,749.1,01.17,0.508
2016-11-14 00:39:00,1887E-3,5C000004,-0724,0830,12162,027.0,039.2,0.444,749.1,01.17,0.508
2016-11-14 00:40:00,1889E-3,5C000004,-0724,0831,12188,027.2,039.9,0.444,749.1,01.17,0.508
2016-11-14 00:41:00,1921E-3,5C000004,-0724,0830,12145,027.3,040.6,0.443,749.1,01.17,0.508
2016-11-14 00:42:00,1760E-3,5C000004,-0724,0831,12198,027.5,041.3,0.442,749.1,01.17,0.508
2016-11-14 00:43:00,1824E-3,5C000004,-0724,0830,12204,027.6,041.9,0.442,749.1,01.17,0.508
2016-11-14 00:44:00,1760E-3,5C000004,-0724,0830,12226,027.7,042.5,0.442,749.1,01.17,0.508
2016-11-14 00:45:00,1693E-3,5C000000,-0724,0831,11874,027.8,043.1,0.441,749.1,01.17,0.508
2016-11-14 00:46:00,1782E-3,5C000000,-0724,0831,12115,027.8,043.6,0.442,749.2,01.17,0.508
2016-11-14 00:47:00,1819E-3,5C000000,-0724,0831,12011,027.8,044.2,0.440,749.2,01.17,0.508
2016-11-14 00:48:00,1617E-3,5C000000,-0724,0831,12131,027.9,044.7,0.440,749.1,01.17,0.508
2016-11-14 00:49:00,1585E-3,5C000000,-0724,0832,12130,028.0,045.3,0.440,749.1,01.17,0.508
2016-11-14 00:50:00,1715E-3,5C000000,-0724,0831,12043,028.0,045.7,0.440,749.1,01.17,0.508
2016-11-14 00:51:00,1784E-3,5C000000,-0724,0831,12112,028.1,045.7,0.440,749.1,01.17,0.508
2016-11-14 00:52:00,1725E-3,5C000000,-0724,0832,12287,028.2,045.6,0.440,749.1,01.17,0.508
2016-11-14 00:53:00,1620E-3,5C000000,-0724,0832,12193,028.3,045.6,0.440,749.1,01.17,0.508
2016-11-14 00:54:00,1537E-3,5C000000,-0724,0831,12201,028.3,045.6,0.439,749.1,01.17,0.508
2016-11-14 00:55:00,1560E-3,5C000000,-0724,0831,12146,028.3,045.6,0.440,749.1,01.17,0.508
2016-11-14 00:56:00,1797E-3,5C000000,-0724,0832,12274,028.4,045.6,0.439,749.1,01.17,0.508
2016-11-14 00:57:00,1736E-3,5C000000,-0724,0831,12175,028.4,045.6,0.439,749.1,01.17,0.508
2016-11-14 00:58:00,1680E-3,5C000000,-0724,0831,12149,028.4,045.6,0.439,749.1,01.17,0.508
2016-11-14 00:59:00,1637E-3,5C000000,-0724,0831,12113,028.4,045.6,0.439,749.1,01.17,0.508
2016-11-14 01:00:00,1657E-3,5C000000,-0724,0831,12143,028.4,045.6,0.439,749.1,01.17,0.508
2016-11-14 01:01:00,1661E-3,5C000000,-0724,0832,12129,028.4,045.6,0.438,749.1,01.17,0.508
2016-11-14 01:02:00,1721E-3,5C000000,-0724,0831,12158,028.5,045.6,0.438,749.0,01.17,0.508
2016-11-14 01:03:00,1706E-3,5C000000,-0724,0832,12132,028.5,045.6,0.438,749.0,01.17,0.508
2016-11-14 01:04:00,1512E-3,5C000000,-0724,0830,12126,028.5,045.6,0.438,749.0,01.17,0.508
2016-11-14 01:05:00,1568E-3,5C000000,-0724,0831,12171,028.5,045.6,0.438,749.0,01.17,0.508
2016-11-14 01:06:00,1623E-3,5C000000,-0724,0831,12025,028.5,045.6,0.438,749.0,01.17,0.508
2016-11-14 01:07:00,1538E-3,5C000000,-0724,0831,11969,028.5,045.5,0.438,749.0,01.17,0.508
2016-11-14 01:08:00,1648E-3,5C000000,-0724,0831,12073,028.5,045.6,0.439,749.0,01.17,0.508
2016-11-14 01:09:00,1582E-3,5C000000,-0724,0830,12188,028.5,045.5,0.439,749.0,01.17,0.508
2016-11-14 01:10:00,1328E-3,5C000000,-0724,0831,12272,028.5,045.5,0.439,749.0,01.17,0.508
2016-11-14 01:11:00,1519E-3,5C000000,-0724,0830,12114,028.5,045.5,0.438,749.0,01.17,0.508
2016-11-14 01:12:00,1542E-3,5C000000,-0724,0831,12242,028.5,045.5,0.439,749.0,01.17,0.508
2016-11-14 01:13:00,1450E-3,5C000000,-0724,0831,12145,028.5,045.5,0.439,748.9,01.17,0.508
2016-11-14 01:14:00,1403E-3,5C000000,-0724,0831,12236,028.5,045.5,0.438,748.9,01.17,0.508
2016-11-14 01:15:00,1600E-3,5C000000,-0724,0830,12093,028.5,045.5,0.438,748.9,01.17,0.508
2016-11-14 01:16:00,1600E-3,5C000000,-0724,0829,12071,028.5,045.5,0.439,748.9,01.17,0.508
2016-11-14 01:17:00,1481E-3,5C000000,-0724,0830,12205,028.5,045.5,0.438,748.9,01.17,0.508
2016-11-14 01:18:00,1592E-3,5C000000,-0724,0831,12073,028.5,045.5,0.438,748.8,01.17,0.508
2016-11-14 01:19:00,1490E-3,5C000000,-0724,0830,12237,028.5,045.5,0.438,748.9,01.17,0.508
2016-11-14 01:20:00,1609E-3,5C000000,-0724,0830,12104,028.5,045.5,0.439,748.9,01.17,0.508
2016-11-14 01:21:00,1531E-3,5C000000,-0724,0831,12214,028.5,045.5,0.438,748.8,01.17,0.508
2016-11-14 01:22:00,1638E-3,5C000000,-0724,0830,12211,028.5,045.5,0.438,748.8,01.17,0.508
2016-11-14 01:23:00,1452E-3,5C000000,-0724,0831,12162,028.5,045.5,0.438,748.8,01.17,0.508
2016-11-14 01:24:00,1656E-3,5C000000,-0724,0830,12101,028.5,045.5,0.439,748.8,01.17,0.508
2016-11-14 01:25:00,1583E-3,5C000000,-0724,0831,11982,028.5,045.5,0.438,748.8,01.17,0.508
2016-11-14 01:26:00,1559E-3,5C000000,-0724,0831,11990,028.5,045.5,0.438,748.8,01.17,0.508
2016-11-14 01:27:00,1473E-3,5C000000,-0724,0828,12179,028.5,045.5,0.439,748.8,01.17,0.508
2016-11-14 01:28:00,1609E-3,5C000000,-0724,0829,12131,028.5,045.5,0.439,748.8,01.17,0.508
2016-11-14 01:29:00,1641E-3,5C000000,-0724,0829,12158,028.5,045.5,0.438,748.8,01.17,0.508
2016-11-14 01:30:00,1469E-3,5C000000,-0724,0829,12232,028.5,045.5,0.438,748.8,01.17,0.508
2016-11-14 01:31:00,1535E-3,5C000000,-0724,0829,12259,028.5,045.5,0.438,748.8,01.17,0.508
2016-11-14 01:32:00,1587E-3,5C000000,-0724,0829,12234,028.5,045.5,0.439,748.8,01.17,0.508
2016-11-14 01:33:00,1528E-3,5C000000,-0724,0828,12125,028.5,045.5,0.438,748.8,01.17,0.508
2016-11-14 01:34:00,1408E-3,5C000000,-0724,0830,12202,028.5,045.5,0.438,748.8,01.17,0.508
2016-11-14 01:35:00,1584E-3,5C000000,-0724,0830,12153,028.5,045.5,0.438,748.8,01.17,0.508
2016-11-14 01:36:00,1509E-3,5C000000,-0724,0828,12261,028.5,045.5,0.438,748.8,01.17,0.508
2016-11-14 01:37:00,1467E-3,5C000000,-0724,0829,12249,028.5,045.5,0.439,748.7,01.17,0.508
2016-11-14 01:38:00,1671E-3,5C000000,-0724,0829,12240,028.5,045.5,0.438,748.7,01.17,0.508
2016-11-14 01:39:00,1527E-3,5C000000,-0724,0828,12119,028.5,045.5,0.438,748.8,01.17,0.508
2016-11-14 01:40:00,1451E-3,5C000000,-0724,0829,12246,028.5,045.5,0.438,748.8,01.17,0.508
2016-11-14 01:41:00,1466E-3,5C000000,-0724,0830,12164,028.5,045.5,0.438,748.8,01.17,0.508
2016-11-14 01:42:00,1504E-3,5C000000,-0724,0829,12087,028.5,045.5,0.438,748.8,01.17,0.508
2016-11-14 01:43:00,1575E-3,5C000000,-0724,0829,12131,028.5,045.5,0.438,748.8,01.17,0.508
2016-11-14 01:44:00,1590E-3,5C000000,-0724,0829,12191,028.5,045.5,0.438,748.8,01.17,0.508
2016-11-14 01:45:00,1570E-3,5C000000,-0724,0828,12146,028.5,045.5,0.438,748.8,01.17,0.508
2016-11-14 01:46:00,1556E-3,5C000000,-0724,0829,12056,028.5,045.5,0.438,748.8,01.17,0.508
2016-11-14 01:47:00,1586E-3,5C000000,-0724,0829,12128,028.5,045.5,0.439,748.8,01.17,0.508
2016-11-14 01:48:00,1502E-3,5C000000,-0724,0829,12180,028.4,045.5,0.438,748.8,01.17,0.508
2016-11-14 01:49:00,1483E-3,5C000000,-0724,0829,12022,028.4,045.5,0.438,748.8,01.17,0.508
2016-11-14 01:50:00,1460E-3,5C000000,-0724,0829,12128,028.4,045.5,0.438,748.8,01.17,0.508
2016-11-14 01:51:00,1530E-3,5C000000,-0724,0830,12056,028.4,045.5,0.438,748.8,01.17,0.508
2016-11-14 01:52:00,1518E-3,5C000000,-0724,0829,11061,028.4,045.5,0.439,748.7,01.17,0.508
2016-11-14 01:53:00,1476E-3,5C000000,-0724,0829,12052,028.4,045.5,0.439,748.7,01.17,0.508
2016-11-14 01:54:00,1470E-3,5C000000,-0724,0829,12269,028.4,045.5,0.438,748.7,01.17,0.508
2016-11-14 01:55:00,1560E-3,5C000000,-0724,0828,12122,028.4,045.5,0.438,748.7,01.17,0.508
2016-11-14 01:56:00,1478E-3,5C000000,-0724,0829,12196,028.4,045.5,0.438,748.7,01.17,0.508
2016-11-14 01:57:00,1474E-3,5C000000,-0724,0829,12110,028.4,045.5,0.438,748.7,01.17,0.508
2016-11-14 01:58:00,1562E-3,5C000000,-0724,0829,12144,028.3,045.5,0.439,748.7,01.17,0.508
2016-11-14 01:59:00,1430E-3,5C000000,-0724,0829,12165,028.3,045.5,0.439,748.7,01.17,0.508
2016-11-14 02:00:00,1563E-3,5C000000,-0724,0829,12347,028.3,045.5,0.439,748.7,01.17,0.508
2016-11-14 02:01:00,1434E-3,5C000000,-0724,0829,12216,028.4,045.5,0.438,748.7,01.17,0.508
2016-11-14 02:02:00,1458E-3,5C000000,-0724,0829,12180,028.3,045.5,0.438,748.7,01.17,0.508
2016-11-14 02:03:00,1567E-3,5C000000,-0724,0830,12100,028.4,045.5,0.438,748.7,01.17,0.508
2016-11-14 02:04:00,1548E-3,5C000000,-0724,0828,12241,028.3,045.5,0.438,748.7,01.17,0.508
2016-11-14 02:05:00,1593E-3,5C000000,-0724,0829,12001,028.3,045.5,0.439,748.6,01.17,0.508
2016-11-14 02:06:00,1617E-3,5C000000,-0724,0828,12033,028.3,045.5,0.439,748.6,01.17,0.508
2016-11-14 02:07:00,1618E-3,5C000000,-0724,0828,12114,028.3,045.5,0.439,748.6,01.17,0.508
2016-11-14 02:08:00,1562E-3,5C000000,-0724,0829,12268,028.3,045.5,0.439,748.6,01.17,0.508
2016-11-14 02:09:00,1502E-3,5C000000,-0724,0828,12130,028.3,045.5,0.438,748.6,01.17,0.508
2016-11-14 02:10:00,1609E-3,5C000000,-0724,0828,12028,028.3,045.5,0.438,748.5,01.17,0.508
2016-11-14 02:11:00,1498E-3,5C000000,-0724,0828,12074,028.3,045.5,0.438,748.5,01.17,0.508
2016-11-14 02:12:00,1536E-3,5C000000,-0724,0829,12208,028.3,045.5,0.438,748.5,01.17,0.508
2016-11-14 02:13:00,1501E-3,5C000000,-0724,0828,12103,028.2,045.5,0.438,748.5,01.17,0.508
2016-11-14 02:14:00,1501E-3,5C000000,-0724,0828,12044,028.3,045.5,0.438,748.5,01.17,0.508
2016-11-14 02:15:00,1566E-3,5C000000,-0724,0829,12141,028.3,045.5,0.438,748.5,01.17,0.508
2016-11-14 02:16:00,1585E-3,5C000000,-0724,0829,12191,028.2,045.5,0.438,748.4,01.17,0.508
2016-11-14 02:17:00,1597E-3,5C000000,-0724,0829,12126,028.3,045.5,0.438,748.4,01.17,0.508
2016-11-14 02:18:00,1614E-3,5C000000,-0724,0829,12233,028.3,045.5,0.438,748.4,01.17,0.508
2016-11-14 02:19:00,1599E-3,5C000000,-0724,0829,12244,028.2,045.5,0.439,748.4,01.17,0.508
2016-11-14 02:20:00,1474E-3,5C000000,-0724,0829,12086,028.2,045.5,0.439,748.4,01.17,0.508
2016-11-14 02:21:00,1583E-3,5C000000,-0724,0828,12255,028.2,045.5,0.439,748.4,01.17,0.508
2016-11-14 02:22:00,1639E-3,5C000000,-0724,0829,12009,028.2,045.5,0.439,748.4,01.17,0.508
2016-11-14 02:23:00,1542E-3,5C000000,-0724,0829,12130,028.2,045.5,0.439,748.4,01.17,0.508
2016-11-14 02:24:00,1604E-3,5C000000,-0724,0828,12094,028.2,045.5,0.439,748.3,01.17,0.508
2016-11-14 02:25:00,1395E-3,5C000000,-0724,0828,12144,028.2,045.5,0.439,748.3,01.17,0.508
2016-11-14 02:26:00,1439E-3,5C000000,-0724,0828,12126,028.2,045.5,0.439,748.3,01.17,0.508
2016-11-14 02:27:00,1593E-3,5C000000,-0724,0828,12213,028.2,045.5,0.439,748.3,01.17,0.508
2016-11-14 02:28:00,1492E-3,5C000000,-0724,0829,12204,028.1,045.5,0.439,748.3,01.17,0.508
2016-11-14 02:29:00,1518E-3,5C000000,-0724,0828,12241,028.2,045.5,0.439,748.3,01.17,0.508
2016-11-14 02:30:00,1485E-3,5C000000,-0724,0828,12172,028.1,045.5,0.439,748.3,01.17,0.508
2016-11-14 02:31:00,1480E-3,5C000000,-0724,0827,12234,028.2,045.5,0.438,748.3,01.17,0.508
2016-11-14 02:32:00,1489E-3,5C000000,-0724,0828,12160,028.2,045.5,0.438,748.3,01.17,0.508
2016-11-14 02:33:00,1540E-3,5C000000,-0724,0828,12163,028.2,045.5,0.438,748.3,01.17,0.508
2016-11-14 02:34:00,1609E-3,5C000000,-0724,0827,12187,028.1,045.5,0.439,748.3,01.17,0.508
2016-11-14 02:35:00,1599E-3,5C000000,-0724,0827,12268,028.2,045.5,0.439,748.3,01.17,0.508
2016-11-14 02:36:00,1497E-3,5C000000,-0724,0827,12123,028.2,045.5,0.438,748.3,01.17,0.508
2016-11-14 02:37:00,1630E-3,5C000000,-0724,0828,12083,028.2,045.5,0.439,748.3,01.17,0.508
2016-11-14 02:38:00,1483E-3,5C000000,-0724,0828,12070,028.2,045.5,0.439,748.2,01.17,0.508
2016-11-14 02:39:00,1664E-3,5C000000,-0724,0828,12124,028.1,045.5,0.439,748.3,01.17,0.508
2016-11-14 02:40:00,1646E-3,5C000000,-0724,0828,12130,028.1,045.5,0.439,748.3,01.17,0.508
2016-11-14 02:41:00,1586E-3,5C000000,-0724,0828,12228,028.1,045.5,0.439,748.2,01.17,0.508
2016-11-14 02:42:00,1528E-3,5C000000,-0724,0829,12028,028.2,045.5,0.439,748.2,01.17,0.508
2016-11-14 02:43:00,1642E-3,5C000000,-0724,0829,12207,028.2,045.5,0.439,748.2,01.17,0.508
2016-11-14 02:44:00,1619E-3,5C000000,-0724,0828,12154,028.2,045.5,0.438,748.2,01.17,0.508
2016-11-14 02:45:00,1592E-3,5C000000,-0724,0829,12189,028.1,045.5,0.438,748.2,01.17,0.508
2016-11-14 02:46:00,1463E-3,5C000000,-0724,0827,12385,028.1,045.5,0.438,748.1,01.17,0.508
2016-11-14 02:47:00,1576E-3,5C000000,-0724,0827,12214,028.2,045.5,0.438,748.1,01.17,0.508
2016-11-14 02:48:00,1678E-3,5C000000,-0724,0827,12120,028.1,045.5,0.438,748.1,01.17,0.508
2016-11-14 02:49:00,1576E-3,5C000000,-0724,0827,12156,028.2,045.5,0.438,748.1,01.17,0.508
2016-11-14 02:50:00,1512E-3,5C000000,-0724,0828,12149,028.1,045.5,0.438,748.1,01.17,0.508
2016-11-14 02:51:00,1522E-3,5C000000,-0724,0828,12240,028.2,045.5,0.439,748.1,01.17,0.508
2016-11-14 02:52:00,1590E-3,5C000000,-0724,0828,12046,028.1,045.5,0.439,748.0,01.17,0.508
2016-11-14 02:53:00,1603E-3,5C000000,-0724,0828,12074,028.1,045.5,0.439,748.0,01.17,0.508
2016-11-14 02:54:00,1520E-3,5C000000,-0724,0828,12254,028.2,045.5,0.439,747.9,01.17,0.508
2016-11-14 02:55:00,1722E-3,5C000000,-0724,0828,12244,028.1,045.5,0.438,747.8,01.17,0.508
2016-11-14 02:56:00,1578E-3,5C000000,-0724,0830,12069,028.1,045.5,0.439,747.8,01.17,0.508
2016-11-14 02:57:00,1491E-3,5C000000,-0724,0828,12275,028.1,045.5,0.439,747.8,01.17,0.508
2016-11-14 02:58:00,1582E-3,5C000000,-0724,0829,12114,028.2,045.5,0.439,747.8,01.17,0.508
2016-11-14 02:59:00,1478E-3,5C000000,-0724,0829,12119,028.2,045.5,0.438,747.8,01.17,0.508
2016-11-14 03:00:00,1523E-3,5C000000,-0724,0829,12280,028.1,045.5,0.438,747.8,01.17,0.508
2016-11-14 03:01:00,1626E-3,5C000000,-0724,0829,12168,028.1,045.5,0.438,747.9,01.17,0.508
2016-11-14 03:02:00,1584E-3,5C000000,-0724,0829,12054,028.1,045.5,0.438,747.9,01.17,0.508
2016-11-14 03:03:00,1634E-3,5C000000,-0724,0828,12239,028.1,045.5,0.438,747.9,01.17,0.508
2016-11-14 03:04:00,1549E-3,5C000000,-0724,0829,11952,028.1,045.5,0.438,747.9,01.17,0.508
2016-11-14 03:05:00,1715E-3,5C000000,-0724,0828,12164,028.1,045.5,0.438,747.8,01.17,0.508
2016-11-14 03:06:00,1530E-3,5C000000,-0724,0827,12104,028.1,045.5,0.439,747.9,01.17,0.508
2016-11-14 03:07:00,1556E-3,5C000000,-0724,0828,12178,028.1,045.5,0.438,747.8,01.17,0.508
2016-11-14 03:08:00,1628E-3,5C000000,-0724,0828,12102,028.1,045.5,0.438,747.8,01.17,0.508
2016-11-14 03:09:00,1611E-3,5C000000,-0724,0828,12194,028.1,045.5,0.438,747.8,01.17,0.508
2016-11-14 03:10:00,1591E-3,5C000000,-0724,0828,12214,028.1,045.5,0.438,747.8,01.17,0.508
2016-11-14 03:11:00,1586E-3,5C000000,-0724,0828,12190,028.1,045.5,0.438,747.8,01.17,0.508
2016-11-14 03:12:00,1607E-3,5C000000,-0724,0828,11919,028.1,045.5,0.438,747.8,01.17,0.508
2016-11-14 03:13:00,1543E-3,5C000000,-0724,0828,12073,028.1,045.5,0.439,747.8,01.17,0.508
2016-11-14 03:14:00,1730E-3,5C000000,-0724,0828,12110,028.1,045.5,0.438,747.8,01.17,0.508
2016-11-14 03:15:00,1582E-3,5C000000,-0724,0828,12100,028.1,045.5,0.438,747.7,01.17,0.508
2016-11-14 03:16:00,1541E-3,5C000000,-0724,0828,12118,028.2,045.5,0.438,747.6,01.17,0.508
2016-11-14 03:17:00,1598E-3,5C000000,-0724,0828,12192,028.1,045.5,0.438,747.7,01.17,0.508
2016-11-14 03:18:00,1514E-3,5C000000,-0724,0828,12190,028.2,045.5,0.438,747.6,01.17,0.508
2016-11-14 03:19:00,1641E-3,5C000000,-0724,0828,12143,028.2,045.5,0.439,747.6,01.17,0.508
2016-11-14 03:20:00,1648E-3,5C000000,-0724,0827,12153,028.1,045.5,0.438,747.5,01.17,0.508
2016-11-14 03:21:00,1506E-3,5C000000,-0724,0828,12092,028.1,045.5,0.438,747.6,01.17,0.508
2016-11-14 03:22:00,1571E-3,5C000000,-0724,0828,12176,028.1,045.5,0.438,747.6,01.17,0.508
2016-11-14 03:23:00,1647E-3,5C000000,-0724,0829,12174,028.1,045.5,0.438,747.5,01.17,0.508
2016-11-14 03:24:00,1593E-3,5C000000,-0724,0828,12136,028.1,045.5,0.438,747.6,01.17,0.508
2016-11-14 03:25:00,1535E-3,5C000000,-0724,0828,12270,028.1,045.5,0.438,747.6,01.17,0.508
2016-11-14 03:26:00,1557E-3,5C000000,-0724,0828,12207,028.1,045.5,0.438,747.5,01.17,0.508
2016-11-14 03:27:00,1497E-3,5C000000,-0724,0829,12241,028.1,045.5,0.438,747.5,01.17,0.508
2016-11-14 03:28:00,1460E-3,5C000000,-0724,0829,12142,028.1,045.5,0.438,747.4,01.17,0.508
2016-11-14 03:29:00,1649E-3,5C000000,-0724,0829,10917,028.1,045.5,0.438,747.5,01.17,0.508
2016-11-14 03:30:00,1608E-3,5C000000,-0724,0829,12278,028.2,045.5,0.438,747.5,01.17,0.508
2016-11-14 03:31:00,1500E-3,5C000000,-0724,0828,12107,028.2,045.5,0.438,747.4,01.17,0.508
2016-11-14 03:32:00,1634E-3,5C000000,-0724,0829,12199,028.2,045.5,0.438,747.5,01.17,0.508
2016-11-14 03:33:00,1526E-3,5C000000,-0724,0829,12240,028.1,045.5,0.438,747.5,01.17,0.508
2016-11-14 03:34:00,1453E-3,5C000000,-0724,0828,12123,028.2,045.5,0.438,747.5,01.17,0.508
2016-11-14 03:35:00,1593E-3,5C000000,-0724,0829,12181,028.2,045.5,0.438,747.5,01.17,0.508
2016-11-14 03:36:00,1563E-3,5C000000,-0724,0829,12038,028.2,045.5,0.437,747.5,01.17,0.508
2016-11-14 03:37:00,1637E-3,5C000000,-0724,0829,12120,028.2,045.5,0.438,747.5,01.17,0.508
2016-11-14 03:38:00,1705E-3,5C000000,-0724,0828,12170,028.2,045.5,0.438,747.5,01.17,0.508
2016-11-14 03:39:00,1520E-3,5C000000,-0724,0829,12194,028.2,045.5,0.438,747.4,01.17,0.508
2016-11-14 03:40:00,1650E-3,5C000000,-0724,0829,12149,028.2,045.5,0.438,747.4,01.17,0.508
2016-11-14 03:41:00,1577E-3,5C000000,-0724,0829,12179,028.2,045.5,0.438,747.4,01.17,0.508
2016-11-14 03:42:00,1560E-3,5C000000,-0724,0829,12304,028.2,045.5,0.438,747.4,01.17,0.508
2016-11-14 03:43:00,1646E-3,5C000000,-0724,0829,12050,028.2,045.5,0.438,747.3,01.17,0.508
2016-11-14 03:44:00,1516E-3,5C000000,-0724,0829,11955,028.2,045.5,0.438,747.2,01.17,0.508
2016-11-14 03:45:00,1600E-3,5C000000,-0724,0829,12017,028.2,045.5,0.437,747.3,01.17,0.508
2016-11-14 03:46:00,1593E-3,5C000000,-0724,0828,12130,028.2,045.5,0.437,747.3,01.17,0.508
2016-11-14 03:47:00,1653E-3,5C000000,-0724,0828,12148,028.2,045.5,0.438,747.3,01.17,0.508
2016-11-14 03:48:00,1521E-3,5C000000,-0724,0828,12150,028.2,045.5,0.438,747.3,01.17,0.508
2016-11-14 03:49:00,1589E-3,5C000000,-0724,0828,12130,028.2,045.5,0.438,747.2,01.17,0.508
2016-11-14 03:50:00,1552E-3,5C000000,-0724,0828,12180,028.2,045.5,0.437,747.2,01.17,0.508
2016-11-14 03:51:00,1567E-3,5C000000,-0724,0829,12161,028.2,045.5,0.438,747.0,01.17,0.508
2016-11-14 03:52:00,1514E-3,5C000000,-0724,0828,12166,028.2,045.5,0.438,747.2,01.17,0.508
2016-11-14 03:53:00,1513E-3,5C000000,-0724,0828,12124,028.2,045.5,0.438,747.1,01.17,0.508
2016-11-14 03:54:00,1526E-3,5C000000,-0724,0827,12159,028.2,045.5,0.437,747.2,01.17,0.508
2016-11-14 03:55:00,1614E-3,5C000000,-0724,0829,12119,028.2,045.5,0.437,747.1,01.17,0.508
2016-11-14 03:56:00,1658E-3,5C000000,-0724,0829,12222,028.2,045.5,0.438,747.2,01.17,0.508
2016-11-14 03:57:00,1772E-3,5C000000,-0724,0829,12122,028.2,045.5,0.438,747.2,01.17,0.508
2016-11-14 03:58:00,1454E-3,5C000000,-0724,0828,12127,028.2,045.5,0.438,747.2,01.17,0.508
2016-11-14 03:59:00,1428E-3,5C000000,-0724,0828,12161,028.2,045.5,0.437,747.1,01.17,0.508
2016-11-14 04:00:00,1519E-3,5C000000,-0724,0828,11994,028.2,045.5,0.438,747.2,01.17,0.508
2016-11-14 04:01:00,1579E-3,5C000000,-0724,0829,12049,028.2,045.5,0.438,747.1,01.17,0.508
2016-11-14 04:02:00,1590E-3,5C000000,-0724,0829,12095,028.2,045.5,0.438,747.2,01.17,0.508
2016-11-14 04:03:00,1522E-3,5C000000,-0724,0828,11977,028.2,045.5,0.437,747.2,01.17,0.508
2016-11-14 04:04:00,1717E-3,5C000000,-0724,0829,12190,028.2,045.5,0.438,747.2,01.17,0.508
2016-11-14 04:05:00,1542E-3,5C000000,-0724,0829,12068,028.2,045.5,0.438,747.2,01.17,0.508
2016-11-14 04:06:00,1498E-3,5C000000,-0724,0829,12151,028.2,045.5,0.438,747.2,01.17,0.508
2016-11-14 04:07:00,1659E-3,5C000000,-0724,0828,12149,028.2,045.5,0.437,747.2,01.17,0.508
2016-11-14 04:08:00,1442E-3,5C000000,-0724,0828,12113,028.2,045.5,0.438,747.2,01.17,0.508
2016-11-14 04:09:00,1538E-3,5C000000,-0724,0829,12039,028.2,045.5,0.438,747.2,01.17,0.508
2016-11-14 04:10:00,1433E-3,5C000000,-0724,0829,12264,028.2,045.5,0.438,747.3,01.17,0.508
2016-11-14 04:11:00,1411E-3,5C000000,-0724,0829,12207,028.2,045.5,0.437,747.2,01.17,0.508
2016-11-14 04:12:00,1675E-3,5C000000,-0724,0828,12171,028.3,045.5,0.438,747.2,01.17,0.508
2016-11-14 04:13:00,1538E-3,5C000000,-0724,0828,12080,028.3,045.5,0.438,747.2,01.17,0.508
2016-11-14 04:14:00,1542E-3,5C000000,-0724,0828,12221,028.3,045.5,0.437,747.2,01.17,0.508
2016-11-14 04:15:00,1679E-3,5C000000,-0724,0829,12216,028.3,045.5,0.437,747.1,01.17,0.508
2016-11-14 04:16:00,1506E-3,5C000000,-0724,0828,12141,028.3,045.5,0.438,747.1,01.17,0.508
2016-11-14 04:17:00,1556E-3,5C000000,-0724,0829,12189,028.3,045.5,0.438,747.1,01.17,0.508
2016-11-14 04:18:00,1579E-3,5C000000,-0724,0829,12121,028.3,045.5,0.437,747.1,01.17,0.508
2016-11-14 04:19:00,1529E-3,5C000000,-0724,0829,12067,028.3,045.5,0.437,747.0,01.17,0.508
2016-11-14 04:20:00,1616E-3,5C000000,-0724,0829,12076,028.3,045.5,0.438,747.0,01.17,0.508
2016-11-14 04:21:00,1603E-3,5C000000,-0724,0829,12174,028.3,045.5,0.437,746.9,01.17,0.508
2016-11-14 04:22:00,1611E-3,5C000000,-0724,0829,12208,028.3,045.5,0.437,746.8,01.17,0.508
2016-11-14 04:23:00,1485E-3,5C000000,-0724,0830,12223,028.3,045.5,0.438,746.9,01.17,0.508
2016-11-14 04:24:00,1647E-3,5C000000,-0724,0829,12095,028.3,045.5,0.438,746.8,01.17,0.508
2016-11-14 04:25:00,1515E-3,5C000000,-0724,0829,12237,028.3,045.5,0.437,746.8,01.17,0.508
2016-11-14 04:26:00,1574E-3,5C000000,-0724,0829,12103,028.4,045.5,0.437,746.9,01.17,0.508
2016-11-14 04:27:00,1645E-3,5C000000,-0724,0829,12172,028.4,045.5,0.438,746.7,01.17,0.508
2016-11-14 04:28:00,1538E-3,5C000000,-0724,0828,12121,028.4,045.5,0.437,746.8,01.17,0.508
2016-11-14 04:29:00,1574E-3,5C000000,-0724,0829,12076,028.4,045.5,0.437,746.9,01.17,0.508
2016-11-14 04:30:00,1657E-3,5C000000,-0724,0829,12294,028.4,045.5,0.437,746.8,01.17,0.508
2016-11-14 04:31:00,1617E-3,5C000000,-0724,0828,12120,028.4,045.5,0.437,746.6,01.17,0.508
2016-11-14 04:32:00,1614E-3,5C000000,-0724,0828,12239,028.4,045.5,0.437,746.8,01.17,0.508
2016-11-14 04:33:00,1543E-3,5C000000,-0724,0829,12387,028.4,045.5,0.438,746.8,01.17,0.508
2016-11-14 04:34:00,1559E-3,5C000000,-0724,0828,12078,028.4,045.5,0.437,746.7,01.17,0.508
2016-11-14 04:35:00,1550E-3,5C000000,-0724,0829,11950,028.4,045.5,0.437,746.6,01.17,0.508
2016-11-14 04:36:00,1528E-3,5C000000,-0724,0828,12152,028.4,045.5,0.437,746.6,01.17,0.508
2016-11-14 04:37:00,1527E-3,5C000000,-0724,0828,10970,028.4,045.5,0.437,746.6,01.17,0.508
2016-11-14 04:38:00,1622E-3,5C000000,-0724,0828,12134,028.4,045.5,0.437,746.6,01.17,0.508
2016-11-14 04:39:00,1491E-3,5C000000,-0724,0829,12078,028.5,045.5,0.437,746.5,01.17,0.508
2016-11-14 04:40:00,1617E-3,5C000000,-0724,0829,12152,028.5,045.5,0.437,746.3,01.17,0.508
2016-11-14 04:41:00,1512E-3,5C000000,-0724,0828,12130,028.5,045.5,0.438,746.5,01.17,0.508
2016-11-14 04:42:00,1505E-3,5C000000,-0724,0828,12255,028.4,045.5,0.437,746.4,01.17,0.508
2016-11-14 04:43:00,1693E-3,5C000000,-0724,0829,12186,028.5,045.5,0.437,746.5,01.17,0.508