period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2013-08-07 00:00:58,0.13,2.17,0.00,29.34,32.73,34.85,5.81,32.25,1012.20,2026.34,2571.00,2744.81,2923.95,349.15,315.03,24.13,0000 0000 0000 0000 000000
2013-08-07 00:01:58,-0.01,2.17,0.00,29.30,32.72,34.82,5.81,32.13,1012.22,2026.32,2571.00,2744.66,2923.91,349.48,315.46,24.13,0000 0000 0000 0000 000000
2013-08-07 00:02:59,0.05,2.17,0.00,29.33,32.72,34.85,5.87,32.00,1012.22,2026.29,2571.00,2744.56,2923.87,350.02,316.37,24.14,0000 0000 0000 0000 000000
2013-08-07 00:03:59,-0.03,2.17,0.00,29.44,32.72,34.85,5.90,32.29,1012.21,2026.34,2571.00,2744.55,2923.91,350.69,316.10,24.14,0000 0000 0000 0000 000000
2013-08-07 00:04:59,0.08,2.17,0.00,29.45,32.72,34.83,5.73,32.04,1012.22,2026.48,2571.00,2744.60,2923.93,349.72,315.43,24.15,0000 0000 0000 0000 000000
2013-08-07 00:05:59,0.11,2.17,0.00,29.48,32.72,34.83,5.90,32.13,1012.21,2026.58,2571.00,2744.54,2923.91,350.80,316.25,24.15,0000 0000 0000 0000 000000
2013-08-07 00:06:59,0.09,2.18,0.00,29.51,32.72,34.87,5.87,31.88,1012.22,2026.56,2571.00,2744.39,2923.79,349.91,315.95,24.16,0000 0000 0000 0000 000000
2013-08-07 00:08:00,0.01,2.18,0.00,29.50,32.71,34.88,5.77,32.13,1012.22,2026.58,2571.00,2744.33,2923.75,349.08,314.81,24.17,0000 0000 0000 0000 000000
2013-08-07 00:09:00,0.03,2.18,0.00,29.51,32.70,34.87,5.84,31.79,1012.22,2026.74,2571.00,2744.47,2923.79,350.08,315.69,24.17,0000 0000 0000 0000 000000
2013-08-07 00:10:00,0.10,2.18,0.00,29.42,32.70,34.86,5.81,31.92,1012.22,2026.79,2571.00,2744.55,2923.86,350.14,315.84,24.18,0000 0000 0000 0000 000000
2013-08-07 00:11:00,0.03,2.18,0.00,29.34,32.70,34.87,5.84,31.92,1012.20,2026.80,2571.00,2744.44,2923.79,350.82,316.66,24.18,0000 0000 0000 0000 000000
2013-08-07 00:12:01,0.03,2.18,0.00,29.31,32.70,34.86,5.77,32.21,1012.16,2026.83,2571.00,2744.36,2923.77,350.46,316.15,24.19,0000 0000 0000 0000 000000
2013-08-07 00:13:01,0.04,2.18,0.00,29.29,32.70,34.85,5.78,32.21,1012.10,2026.90,2571.00,2744.39,2923.78,349.60,315.68,24.20,0000 0000 0000 0000 000000
2013-08-07 00:14:01,0.05,2.18,0.00,29.31,32.70,34.83,5.97,32.17,1012.13,2026.94,2571.00,2744.48,2923.78,351.32,317.30,24.20,0000 0000 0000 0000 000000
2013-08-07 00:15:01,0.00,2.18,0.00,29.43,32.70,34.81,5.67,31.83,1012.18,2026.94,2571.00,2744.50,2923.85,349.16,315.31,24.21,0000 0000 0000 0000 000000
2013-08-07 00:16:01,-0.03,2.18,0.00,29.42,32.70,34.75,5.82,32.17,1012.20,2026.90,2571.00,2744.43,2923.89,349.70,315.56,24.21,0000 0000 0000 0000 000000
2013-08-07 00:17:01,0.02,2.18,0.00,29.35,32.70,34.81,5.77,32.08,1012.18,2026.93,2571.00,2744.42,2923.89,350.42,316.16,24.22,0000 0000 0000 0000 000000
2013-08-07 00:18:02,0.01,2.18,0.00,29.33,32.69,34.84,5.83,31.88,1012.22,2026.94,2571.00,2744.50,2923.87,349.51,315.37,24.23,0000 0000 0000 0000 000000
2013-08-07 00:19:02,0.00,2.18,0.00,29.30,32.68,34.81,5.95,32.00,1012.22,2026.98,2570.99,2744.41,2923.76,350.21,316.04,24.23,0000 0000 0000 0000 000000
2013-08-07 00:20:02,0.09,2.18,0.00,29.35,32.68,34.79,5.77,31.96,1012.22,2026.97,2570.99,2744.31,2923.60,350.36,316.12,24.24,0000 0000 0000 0000 000000
2013-08-07 00:21:02,0.02,2.18,0.00,29.30,32.67,34.76,5.92,31.88,1012.22,2026.95,2570.98,2744.23,2923.42,350.78,316.55,24.24,0000 0000 0000 0000 000000
2013-08-07 00:22:02,0.04,2.18,0.00,29.29,32.67,34.78,5.92,32.00,1012.22,2026.96,2570.99,2744.18,2923.35,350.88,316.75,24.25,0000 0000 0000 0000 000000
2013-08-07 00:23:03,0.01,2.18,0.00,29.35,32.67,34.85,5.90,31.96,1012.22,2026.96,2570.94,2744.09,2923.29,350.62,316.35,24.25,0000 0000 0000 0000 000000
2013-08-07 00:24:03,0.04,2.18,0.00,29.34,32.67,34.82,6.05,32.08,1012.22,2026.98,2570.86,2744.05,2923.15,351.21,316.94,24.26,0000 0000 0000 0000 000000
2013-08-07 00:25:03,0.05,2.18,0.00,29.30,32.67,34.86,5.80,31.92,1012.22,2026.98,2570.85,2744.03,2923.08,350.17,315.81,24.27,0000 0000 0000 0000 000000
2013-08-07 00:26:03,0.04,2.18,0.00,29.30,32.67,34.83,5.87,31.88,1012.22,2026.98,2570.86,2744.03,2923.09,350.70,316.32,24.27,0000 0000 0000 0000 000000
2013-08-07 00:27:04,-0.01,2.18,0.00,29.26,32.67,34.82,5.88,31.96,1012.22,2026.99,2570.79,2744.02,2923.05,350.13,316.00,24.28,0000 0000 0000 0000 000000
2013-08-07 00:28:04,0.02,2.18,0.00,29.22,32.66,34.76,5.86,32.04,1012.22,2026.98,2570.43,2744.00,2923.02,349.89,315.82,24.28,0000 0000 0000 0000 000000
2013-08-07 00:29:04,0.08,2.18,0.00,29.22,32.65,34.71,5.98,32.04,1012.22,2026.98,2570.28,2744.00,2923.00,349.60,315.56,24.29,0000 0000 0000 0000 000000
2013-08-07 00:30:04,0.02,2.18,0.00,29.23,32.65,34.73,5.89,31.88,1012.22,2026.99,2570.23,2744.00,2923.00,350.35,316.41,24.30,0000 0000 0000 0000 000000
2013-08-07 00:31:05,0.01,2.18,0.00,29.25,32.65,34.75,5.77,32.00,1012.22,2026.99,2570.18,2744.00,2923.01,350.44,316.11,24.30,0000 0000 0000 0000 000000
2013-08-07 00:32:05,0.01,2.18,0.00,29.26,32.65,34.74,5.80,31.83,1012.22,2026.99,2570.10,2743.98,2922.95,349.93,315.83,24.31,0000 0000 0000 0000 000000
2013-08-07 00:33:05,0.03,2.18,0.00,29.25,32.65,34.78,5.68,32.04,1012.23,2026.99,2570.04,2743.76,2922.64,349.27,315.40,24.31,0000 0000 0000 0000 000000
2013-08-07 00:34:05,0.13,2.18,0.00,29.25,32.65,34.77,5.93,31.88,1012.22,2026.99,2570.01,2743.47,2922.36,350.74,316.60,24.32,0000 0000 0000 0000 000000
2013-08-07 00:35:06,0.13,2.18,0.00,29.26,32.65,34.79,5.84,32.00,1012.22,2026.99,2570.00,2743.32,2922.24,350.24,315.34,24.32,0000 0000 0000 0000 000000
2013-08-07 00:36:06,0.06,2.18,0.00,29.40,32.65,34.79,5.77,31.88,1012.22,2026.99,2569.98,2743.19,2922.15,349.66,315.07,24.33,0000 0000 0000 0000 000000
2013-08-07 00:37:06,0.05,2.18,0.00,29.43,32.65,34.81,5.68,31.83,1012.22,2026.99,2569.95,2743.12,2922.06,349.30,315.06,24.34,0000 0000 0000 0000 000000
2013-08-07 00:38:06,0.03,2.18,0.00,29.45,32.65,34.75,5.75,31.79,1012.23,2026.99,2569.93,2743.05,2922.03,349.51,315.25,24.34,0000 0000 0000 0000 000000
2013-08-07 00:39:07,0.04,2.18,0.00,29.46,32.64,34.76,5.88,32.08,1012.22,2026.99,2569.74,2743.01,2922.01,350.49,316.12,24.35,0000 0000 0000 0000 000000
2013-08-07 00:40:07,0.04,2.18,0.00,29.45,32.63,34.78,5.90,31.96,1012.22,2026.99,2569.53,2743.00,2922.00,351.11,316.69,24.35,0000 0000 0000 0000 000000
2013-08-07 00:41:07,0.04,2.18,0.00,29.37,32.63,34.80,5.75,32.00,1012.22,2026.99,2569.33,2743.00,2922.00,349.31,315.15,24.36,0000 0000 0000 0000 000000
2013-08-07 00:42:08,0.03,2.18,0.00,29.40,32.62,34.77,5.86,31.92,1012.22,2026.99,2569.29,2743.00,2922.00,350.23,315.58,24.37,0000 0000 0000 0000 000000
2013-08-07 00:43:08,0.01,2.18,0.00,29.38,32.62,34.82,5.77,32.38,1012.22,2026.99,2569.20,2743.00,2922.00,349.15,315.44,24.37,0000 0000 0000 0000 000000
2013-08-07 00:44:08,0.02,2.18,0.00,29.40,32.62,34.79,5.97,32.38,1012.22,2026.99,2569.10,2743.00,2922.00,350.84,316.81,24.38,0000 0000 0000 0000 000000
2013-08-07 00:45:09,0.01,2.18,0.00,29.37,32.62,34.78,5.81,32.29,1012.22,2026.99,2569.03,2743.00,2922.00,350.00,315.57,24.38,0000 0000 0000 0000 000000
2013-08-07 00:46:09,0.01,2.18,0.00,29.31,32.62,34.80,5.83,32.17,1012.22,2026.99,2569.02,2743.00,2922.00,349.32,315.22,24.39,0000 0000 0000 0000 000000
2013-08-07 00:47:09,0.00,2.18,0.00,29.36,32.62,34.81,5.80,31.83,1012.22,2026.99,2569.01,2743.00,2922.00,349.54,315.37,24.40,0000 0000 0000 0000 000000
2013-08-07 00:48:09,0.00,2.18,0.00,29.43,32.62,34.81,5.83,32.00,1012.22,2026.99,2569.05,2743.00,2922.00,350.00,316.57,24.40,0000 0000 0000 0000 000000
2013-08-07 00:49:10,0.00,2.18,0.00,29.47,32.62,34.78,5.85,31.88,1012.22,2026.99,2569.03,2743.00,2922.00,351.01,316.57,24.41,0000 0000 0000 0000 000000
2013-08-07 00:50:10,0.00,2.18,0.00,29.47,32.62,34.76,5.89,32.08,1012.22,2026.99,2569.04,2743.00,2922.00,350.05,315.78,24.41,0000 0000 0000 0000 000000
2013-08-07 00:51:10,0.00,2.18,0.00,29.41,32.62,34.75,5.75,31.83,1012.22,2026.99,2569.04,2743.00,2922.00,350.35,315.94,24.42,0000 0000 0000 0000 000000
2013-08-07 00:52:11,0.00,2.18,0.00,29.44,32.62,34.81,5.77,31.88,1012.22,2026.99,2569.01,2743.00,2922.00,350.15,315.46,24.42,0000 0000 0000 0000 000000
2013-08-07 00:53:11,0.00,2.18,0.00,29.49,32.61,34.81,5.90,31.79,1012.22,2026.99,2569.01,2742.99,2921.99,350.35,315.99,24.43,0000 0000 0000 0000 000000
2013-08-07 00:54:11,0.01,2.18,0.00,29.43,32.60,34.79,5.83,31.67,1012.22,2026.99,2569.01,2742.99,2921.96,349.60,315.57,24.44,0000 0000 0000 0000 000000
2013-08-07 00:55:11,0.00,2.18,0.00,29.36,32.60,34.80,5.82,32.04,1012.22,2026.99,2569.00,2742.98,2921.94,350.31,316.07,24.44,0000 0000 0000 0000 000000
2013-08-07 00:56:11,0.00,2.18,0.00,29.41,32.60,34.82,5.91,32.08,1012.22,2026.99,2569.00,2742.96,2921.93,350.37,316.06,24.45,0000 0000 0000 0000 000000
2013-08-07 00:57:12,0.01,2.18,0.00,29.45,32.60,34.82,5.83,32.00,1012.22,2026.99,2569.00,2742.95,2921.91,349.91,315.61,24.45,0000 0000 0000 0000 000000
2013-08-07 00:58:12,0.00,2.18,0.00,29.35,32.60,34.81,5.83,32.04,1012.22,2026.99,2569.00,2742.93,2921.88,349.79,315.61,24.46,0000 0000 0000 0000 000000
2013-08-07 00:59:12,0.00,2.18,0.00,29.33,32.60,34.84,5.77,31.96,1012.22,2026.99,2569.00,2742.94,2921.88,349.60,315.45,24.47,0000 0000 0000 0000 000000
2013-08-07 01:00:13,-0.00,2.18,0.00,29.39,32.60,34.82,5.87,32.17,1012.22,2026.99,2569.00,2742.96,2921.88,348.98,314.84,24.47,0000 0000 0000 0000 000000
2013-08-07 01:01:13,-0.00,2.18,0.00,29.42,32.60,34.78,5.93,31.88,1012.22,2026.99,2569.00,2742.94,2921.84,351.18,316.27,24.48,0000 0000 0000 0000 000000
2013-08-07 01:02:13,0.01,2.18,0.00,29.34,32.60,34.79,5.92,32.13,1012.22,2026.99,2569.00,2742.92,2921.85,349.78,316.13,24.48,0000 0000 0000 0000 000000
2013-08-07 01:03:13,-0.00,2.18,0.00,29.30,32.60,34.81,5.83,32.08,1012.23,2026.99,2569.00,2742.93,2921.86,349.71,315.60,24.49,0000 0000 0000 0000 000000
2013-08-07 01:04:14,-0.00,2.18,0.00,29.28,32.60,34.81,5.95,31.67,1012.22,2026.99,2569.00,2742.93,2921.85,350.44,316.27,24.49,0000 0000 0000 0000 000000
2013-08-07 01:05:14,0.00,2.18,0.00,29.29,32.60,34.80,5.83,32.04,1012.22,2026.99,2569.00,2742.94,2921.87,349.73,316.06,24.50,0000 0000 0000 0000 000000
2013-08-07 01:06:14,-0.01,2.18,0.00,29.28,32.60,34.82,5.88,32.04,1012.23,2026.99,2569.00,2742.94,2921.85,350.91,316.56,24.51,0000 0000 0000 0000 000000
2013-08-07 01:07:15,0.00,2.18,0.00,29.25,32.60,34.82,6.00,32.21,1012.23,2026.99,2569.00,2742.95,2921.84,350.38,316.24,24.51,0000 0000 0000 0000 000000
2013-08-07 01:08:15,0.00,2.18,0.00,29.26,32.60,34.81,5.78,32.04,1012.22,2026.99,2569.00,2742.92,2921.71,350.93,317.01,24.52,0000 0000 0000 0000 000000
2013-08-07 01:09:15,0.02,2.18,0.00,29.28,32.60,34.81,5.76,31.92,1012.25,2026.99,2569.00,2742.88,2921.52,349.46,315.43,24.52,0000 0000 0000 0000 000000
2013-08-07 01:10:16,0.04,2.18,0.00,29.32,32.60,34.79,5.79,32.00,1012.23,2026.99,2569.00,2742.74,2921.42,350.33,316.13,24.53,0000 0000 0000 0000 000000
2013-08-07 01:11:16,0.05,2.19,0.00,29.39,32.60,34.81,5.65,31.71,1012.27,2026.99,2569.00,2742.58,2921.29,349.65,315.43,24.54,0000 0000 0000 0000 000000
2013-08-07 01:12:16,0.06,2.19,0.00,29.38,32.59,34.81,5.80,32.17,1012.29,2026.99,2569.00,2742.51,2921.21,349.70,315.52,24.54,0000 0000 0000 0000 000000
2013-08-07 01:13:17,-0.00,2.19,0.00,29.47,32.59,34.79,5.75,31.96,1012.30,2026.99,2569.00,2742.49,2921.28,349.99,315.40,24.55,0000 0000 0000 0000 000000
2013-08-07 01:14:17,0.03,2.19,0.00,29.51,32.59,34.79,5.88,32.08,1012.47,2026.99,2568.98,2742.36,2921.16,350.44,316.11,24.55,0000 0000 0000 0000 000000
2013-08-07 01:15:17,0.04,2.19,0.00,29.49,32.59,34.78,5.77,32.04,1012.51,2026.99,2568.99,2742.35,2921.10,350.00,315.74,24.56,0000 0000 0000 0000 000000
2013-08-07 01:16:18,0.01,2.19,0.00,29.41,32.58,34.79,5.83,32.00,1012.58,2026.99,2568.99,2742.31,2921.13,349.34,315.24,24.57,0000 0000 0000 0000 000000
2013-08-07 01:17:18,-0.02,2.19,0.00,29.33,32.58,34.81,5.79,32.04,1012.60,2027.00,2568.99,2742.47,2921.25,348.90,315.20,24.57,0000 0000 0000 0000 000000
2013-08-07 01:18:18,-0.03,2.19,0.00,29.36,32.58,34.81,5.90,32.00,1012.61,2027.01,2568.99,2742.56,2921.27,349.87,316.08,24.58,0000 0000 0000 0000 000000
2013-08-07 01:19:18,0.01,2.19,0.00,29.31,32.58,34.82,5.92,31.92,1012.61,2027.01,2568.99,2742.53,2921.20,351.07,316.83,24.58,0000 0000 0000 0000 000000
2013-08-07 01:20:19,0.02,2.19,0.00,29.31,32.57,34.81,5.79,32.17,1012.53,2027.00,2568.99,2742.44,2921.15,348.69,315.15,24.59,0000 0000 0000 0000 000000
2013-08-07 01:21:19,0.01,2.19,0.00,29.34,32.57,34.82,5.85,32.00,1012.51,2027.01,2568.98,2742.39,2921.16,349.88,315.96,24.59,0000 0000 0000 0000 000000
2013-08-07 01:22:19,0.02,2.19,0.00,29.36,32.57,34.81,5.81,31.79,1012.62,2027.02,2568.99,2742.31,2921.12,349.72,315.45,24.60,0000 0000 0000 0000 000000
2013-08-07 01:23:19,0.05,2.19,0.00,29.35,32.57,34.82,5.88,32.04,1012.65,2027.02,2568.98,2742.17,2921.06,350.85,316.69,24.61,0000 0000 0000 0000 000000
2013-08-07 01:24:20,0.03,2.19,0.00,29.31,32.58,34.83,5.87,32.13,1012.61,2027.00,2568.99,2742.09,2921.07,350.07,315.84,24.61,0000 0000 0000 0000 000000
2013-08-07 01:25:20,0.01,2.19,0.00,29.32,32.57,34.83,5.93,32.17,1012.58,2027.01,2568.95,2742.06,2921.06,349.79,315.49,24.62,0000 0000 0000 0000 000000
2013-08-07 01:26:20,0.02,2.19,0.00,29.31,32.57,34.83,5.94,32.17,1012.56,2027.00,2568.90,2742.04,2921.03,349.84,315.76,24.62,0000 0000 0000 0000 000000
2013-08-07 01:27:21,0.01,2.19,0.00,29.35,32.57,34.82,5.88,32.21,1012.65,2027.00,2568.89,2742.05,2921.01,350.08,315.70,24.63,0000 0000 0000 0000 000000
2013-08-07 01:28:21,-0.01,2.19,0.00,29.32,32.57,34.83,5.91,32.25,1012.65,2027.01,2568.93,2742.06,2921.01,350.37,316.47,24.64,0000 0000 0000 0000 000000
2013-08-07 01:29:21,0.00,2.19,0.00,29.33,32.57,34.81,5.88,32.13,1012.68,2027.02,2568.96,2742.04,2921.03,350.28,316.13,24.64,0000 0000 0000 0000 000000
2013-08-07 01:30:21,0.01,2.19,0.00,29.43,32.57,34.78,5.88,32.04,1012.71,2027.01,2568.93,2742.02,2921.03,350.22,316.07,24.65,0000 0000 0000 0000 000000
2013-08-07 01:31:22,-0.01,2.19,0.00,29.47,32.57,34.80,5.77,31.83,1012.68,2027.01,2568.92,2742.06,2921.02,349.64,315.50,24.65,0000 0000 0000 0000 000000
2013-08-07 01:32:22,-0.01,2.19,0.00,29.54,32.57,34.79,5.91,32.04,1012.70,2027.02,2568.87,2742.07,2921.03,350.92,316.74,24.66,0000 0000 0000 0000 000000
2013-08-07 01:33:22,0.02,2.19,0.00,29.57,32.57,34.81,5.77,31.83,1012.71,2027.03,2568.83,2742.05,2921.01,350.10,315.81,24.66,0000 0000 0000 0000 000000
2013-08-07 01:34:23,0.02,2.19,0.00,29.47,32.57,34.80,5.84,31.88,1012.71,2027.02,2568.83,2742.02,2921.01,350.96,316.54,24.67,0000 0000 0000 0000 000000
2013-08-07 01:35:23,0.03,2.19,0.00,29.39,32.57,34.81,5.76,31.92,1012.71,2027.04,2568.74,2742.02,2921.00,349.96,315.85,24.68,0000 0000 0000 0000 000000
2013-08-07 01:36:23,0.02,2.19,0.00,29.40,32.57,34.81,5.91,31.96,1012.71,2027.02,2568.62,2742.02,2921.01,349.52,315.85,24.68,0000 0000 0000 0000 000000
2013-08-07 01:37:23,0.00,2.19,0.00,29.41,32.57,34.81,5.97,32.17,1012.71,2027.01,2568.47,2742.01,2921.00,350.93,316.79,24.69,0000 0000 0000 0000 000000
2013-08-07 01:38:23,0.02,2.19,0.00,29.45,32.57,34.82,5.89,32.04,1012.71,2027.03,2568.33,2742.02,2921.00,349.76,315.62,24.69,0000 0000 0000 0000 000000
2013-08-07 01:39:24,0.03,2.19,0.00,29.38,32.57,34.79,5.84,32.13,1012.71,2027.03,2568.37,2742.01,2921.00,349.67,315.55,24.70,0000 0000 0000 0000 000000
2013-08-07 01:40:24,0.01,2.19,0.00,29.35,32.57,34.81,5.75,32.00,1012.71,2027.04,2568.29,2742.00,2921.00,350.16,316.09,24.71,0000 0000 0000 0000 000000
2013-08-07 01:41:24,0.01,2.19,0.00,29.31,32.57,34.84,5.80,32.04,1012.71,2027.08,2568.26,2742.00,2921.00,349.16,315.23,24.71,0000 0000 0000 0000 000000
2013-08-07 01:42:24,0.02,2.19,0.00,29.38,32.57,34.85,5.69,32.29,1012.71,2027.07,2568.16,2742.00,2921.00,349.24,315.23,24.72,0000 0000 0000 0000 000000
2013-08-07 01:43:25,0.02,2.19,0.00,29.46,32.57,34.86,5.88,32.38,1012.71,2027.03,2568.05,2741.97,2920.91,350.15,315.63,24.72,0000 0000 0000 0000 000000
2013-08-07 01:44:25,0.01,2.19,0.00,29.51,32.57,34.85,5.73,32.33,1012.71,2027.02,2568.02,2741.94,2920.84,348.78,315.01,24.73,0000 0000 0000 0000 000000
2013-08-07 01:45:25,0.01,2.19,0.00,29.50,32.57,34.84,5.78,32.17,1012.71,2027.03,2568.00,2741.93,2920.80,349.46,315.45,24.73,0000 0000 0000 0000 000000
2013-08-07 01:46:25,0.01,2.19,0.00,29.54,32.57,34.84,5.81,31.88,1012.71,2027.02,2568.00,2741.94,2920.73,350.36,315.69,24.74,0000 0000 0000 0000 000000
2013-08-07 01:47:26,0.01,2.19,0.00,29.57,32.57,34.83,5.73,31.88,1012.71,2027.02,2568.00,2741.96,2920.61,349.39,315.74,24.75,0000 0000 0000 0000 000000
2013-08-07 01:48:26,0.01,2.19,0.00,29.50,32.57,34.83,5.63,31.88,1012.71,2027.02,2568.00,2741.93,2920.57,348.43,314.32,24.75,0000 0000 0000 0000 000000
2013-08-07 01:49:26,0.02,2.19,0.00,29.40,32.57,34.87,5.93,31.92,1012.73,2027.05,2568.00,2741.87,2920.53,350.98,316.78,24.76,0000 0000 0000 0000 000000
2013-08-07 01:50:27,0.02,2.19,0.00,29.37,32.57,34.86,5.77,31.79,1012.72,2027.02,2568.00,2741.87,2920.49,349.98,315.93,24.76,0000 0000 0000 0000 000000
2013-08-07 01:51:27,-0.01,2.19,0.00,29.38,32.57,34.89,5.98,31.88,1012.71,2027.03,2568.00,2741.89,2920.51,349.85,315.79,24.77,0000 0000 0000 0000 000000
2013-08-07 01:52:27,0.02,2.19,0.00,29.38,32.57,34.87,6.11,32.29,1012.72,2027.05,2568.00,2741.90,2920.42,350.94,316.48,24.78,0000 0000 0000 0000 000000
2013-08-07 01:53:28,-0.00,2.19,0.00,29.36,32.57,34.85,5.81,32.17,1012.73,2027.02,2568.00,2741.91,2920.50,350.12,316.28,24.78,0000 0000 0000 0000 000000
2013-08-07 01:54:28,-0.03,2.19,0.00,29.37,32.57,34.84,5.85,32.13,1012.71,2027.02,2568.00,2741.90,2920.58,349.33,315.84,24.79,0000 0000 0000 0000 000000
2013-08-07 01:55:28,0.03,2.19,0.00,29.39,32.58,34.86,5.91,32.13,1012.75,2027.03,2568.00,2741.84,2920.44,350.09,316.07,24.79,0000 0000 0000 0000 000000
2013-08-07 01:56:28,0.02,2.19,0.00,29.39,32.58,34.83,5.93,32.17,1012.72,2027.03,2568.00,2741.82,2920.41,349.88,315.66,24.80,0000 0000 0000 0000 000000
2013-08-07 01:57:29,0.01,2.19,0.00,29.39,32.58,34.84,5.81,32.29,1012.71,2027.03,2567.99,2741.79,2920.38,349.87,315.79,24.81,0000 0000 0000 0000 000000
2013-08-07 01:58:29,0.00,2.19,0.00,29.38,32.58,34.86,6.02,32.17,1012.72,2027.02,2567.99,2741.74,2920.36,350.90,316.73,24.81,0000 0000 0000 0000 000000
2013-08-07 01:59:29,0.03,2.19,0.00,29.42,32.58,34.86,5.93,32.21,1012.71,2027.05,2567.75,2741.41,2920.10,349.94,315.81,24.82,0000 0000 0000 0000 000000
2013-08-07 02:00:30,0.28,2.19,0.00,29.41,32.58,34.87,6.01,32.17,1012.72,2027.05,2567.28,2740.77,2919.48,350.48,316.55,24.82,0000 0000 0000 0000 000000
2013-08-07 02:01:30,0.32,2.19,0.00,29.42,32.59,34.87,5.87,32.08,1012.72,2027.04,2567.10,2740.44,2919.17,350.07,315.94,24.83,0000 0000 0000 0000 000000
2013-08-07 02:02:30,0.16,2.19,0.00,29.46,32.59,34.87,5.81,31.88,1012.72,2027.05,2567.03,2740.32,2919.07,350.39,316.01,24.83,0000 0000 0000 0000 000000
2013-08-07 02:03:30,0.06,2.19,0.00,29.56,32.59,34.88,5.89,32.17,1012.71,2027.04,2567.01,2740.14,2919.03,349.29,315.08,24.84,0000 0000 0000 0000 000000
2013-08-07 02:04:31,0.05,2.19,0.00,29.67,32.59,34.88,5.86,32.29,1012.72,2027.08,2566.98,2740.06,2919.01,349.97,315.80,24.85,0000 0000 0000 0000 000000
2013-08-07 02:05:31,0.03,2.19,0.00,29.63,32.60,34.89,5.83,31.88,1012.73,2027.07,2566.98,2740.03,2919.00,350.56,316.41,24.85,0000 0000 0000 0000 000000
2013-08-07 02:06:31,0.01,2.19,0.00,29.55,32.60,34.86,5.85,31.88,1012.77,2027.05,2566.98,2740.00,2919.00,350.61,316.32,24.86,0000 0000 0000 0000 000000
2013-08-07 02:07:31,0.01,2.19,0.00,29.57,32.60,34.89,5.82,31.79,1012.79,2027.06,2566.96,2740.00,2919.00,349.41,315.22,24.86,0000 0000 0000 0000 000000
2013-08-07 02:08:32,0.00,2.19,0.00,29.82,32.60,34.91,5.77,31.96,1012.87,2027.07,2566.97,2740.01,2918.99,349.78,315.17,24.87,0000 0000 0000 0000 000000
2013-08-07 02:09:32,0.01,2.20,0.00,29.90,32.60,34.93,5.89,31.96,1012.87,2027.05,2566.94,2740.00,2918.99,350.92,316.25,24.88,0000 0000 0000 0000 000000
2013-08-07 02:10:32,0.01,2.19,0.00,29.84,32.60,34.91,5.81,31.88,1012.90,2027.04,2566.94,2740.00,2918.99,349.88,315.40,24.88,0000 0000 0000 0000 000000
2013-08-07 02:11:33,-0.01,2.19,0.00,29.88,32.60,34.91,5.88,31.83,1012.88,2027.03,2566.89,2740.00,2918.99,351.21,316.54,24.89,0000 0000 0000 0000 000000
2013-08-07 02:12:33,0.01,2.19,0.00,29.90,32.60,34.94,5.75,31.92,1012.89,2027.04,2566.55,2739.99,2918.78,349.40,314.84,24.89,0000 0000 0000 0000 000000
2013-08-07 02:13:33,0.12,2.20,0.00,29.81,32.60,34.96,5.83,31.92,1012.93,2027.02,2566.20,2739.85,2918.33,350.61,316.10,24.90,0000 0000 0000 0000 000000
2013-08-07 02:14:33,0.14,2.20,0.00,29.73,32.60,34.96,5.82,32.08,1013.07,2027.02,2566.07,2739.66,2918.12,350.08,315.74,24.90,0000 0000 0000 0000 000000
2013-08-07 02:15:34,0.11,2.20,0.00,29.69,32.60,34.96,5.73,32.13,1013.04,2027.00,2566.03,2739.36,2918.04,349.61,315.08,24.91,0000 0000 0000 0000 000000
2013-08-07 02:16:34,0.09,2.20,0.00,29.65,32.60,34.97,5.86,31.96,1013.07,2027.02,2566.01,2739.16,2918.01,350.52,316.19,24.92,0000 0000 0000 0000 000000
2013-08-07 02:17:34,0.07,2.20,0.00,29.62,32.60,34.99,5.82,32.00,1013.12,2027.02,2565.96,2739.06,2918.00,349.34,315.30,24.92,0000 0000 0000 0000 000000
2013-08-07 02:18:35,0.03,2.20,0.00,29.60,32.60,34.98,5.99,32.21,1013.14,2027.04,2565.88,2739.02,2918.00,350.79,316.38,24.93,0000 0000 0000 0000 000000
2013-08-07 02:19:35,0.03,2.20,0.00,29.56,32.60,34.97,5.77,32.17,1013.12,2027.04,2565.86,2739.00,2918.00,349.90,315.76,24.93,0000 0000 0000 0000 000000
2013-08-07 02:20:35,0.01,2.20,0.00,29.50,32.60,34.96,5.97,32.13,1013.07,2027.02,2565.83,2739.00,2917.99,350.50,316.74,24.94,0000 0000 0000 0000 000000
2013-08-07 02:21:35,0.01,2.20,0.00,29.44,32.60,34.96,5.84,32.21,1012.97,2027.01,2565.51,2739.00,2917.96,348.96,314.92,24.95,0000 0000 0000 0000 000000
2013-08-07 02:22:36,0.03,2.20,0.00,29.47,32.60,34.95,5.84,32.21,1013.02,2027.03,2565.40,2739.00,2917.90,349.73,315.68,24.95,0000 0000 0000 0000 000000
2013-08-07 02:23:36,0.05,2.20,0.00,29.48,32.61,34.96,5.91,32.08,1012.99,2027.01,2565.20,2738.99,2917.67,351.41,316.98,24.96,0000 0000 0000 0000 000000
2013-08-07 02:24:36,0.07,2.20,0.00,29.45,32.61,34.97,5.80,32.08,1012.91,2027.00,2565.08,2738.84,2917.26,349.90,316.18,24.96,0000 0000 0000 0000 000000
2013-08-07 02:25:36,0.12,2.20,0.00,29.40,32.61,34.94,5.86,31.88,1012.94,2027.00,2565.03,2738.53,2917.09,350.98,316.85,24.97,0000 0000 0000 0000 000000
2013-08-07 02:26:37,0.11,2.20,0.00,29.41,32.61,34.91,5.71,31.83,1013.00,2027.00,2565.01,2738.29,2917.03,348.37,314.51,24.98,0000 0000 0000 0000 000000
2013-08-07 02:27:37,0.07,2.20,0.00,29.42,32.62,34.92,5.76,31.79,1013.06,2027.00,2565.00,2738.19,2917.01,350.04,316.01,24.98,0000 0000 0000 0000 000000
2013-08-07 02:28:37,0.03,2.20,0.00,29.40,32.62,34.91,5.79,32.13,1013.03,2027.00,2564.99,2738.16,2917.00,349.54,315.58,24.99,0000 0000 0000 0000 000000
2013-08-07 02:29:37,0.00,2.20,0.00,29.34,32.62,34.91,5.80,32.17,1012.86,2027.00,2564.97,2738.10,2917.00,349.94,315.94,24.99,0000 0000 0000 0000 000000
2013-08-07 02:30:37,0.02,2.20,0.00,29.36,32.62,34.87,5.80,32.04,1012.87,2027.00,2564.96,2738.08,2917.00,349.93,315.92,25.00,0000 0000 0000 0000 000000
2013-08-07 02:31:38,0.01,2.20,0.00,29.44,32.62,34.89,5.76,32.13,1012.80,2027.01,2564.98,2738.08,2917.00,350.16,316.03,25.00,0000 0000 0000 0000 000000
2013-08-07 02:32:38,0.00,2.20,0.00,29.47,32.62,34.90,5.79,31.88,1012.84,2027.03,2564.99,2738.10,2917.00,349.75,315.80,25.01,0000 0000 0000 0000 000000
2013-08-07 02:33:38,0.01,2.20,0.00,29.48,32.61,34.91,5.83,32.13,1012.98,2027.03,2564.92,2738.11,2917.00,349.92,316.25,25.02,0000 0000 0000 0000 000000
2013-08-07 02:34:38,0.00,2.20,0.00,29.52,32.61,34.90,5.93,31.92,1013.02,2027.03,2564.93,2738.09,2917.00,350.79,316.74,25.02,0000 0000 0000 0000 000000
2013-08-07 02:35:38,0.00,2.20,0.00,29.47,32.61,34.89,5.87,31.83,1012.92,2027.05,2564.92,2738.11,2917.00,349.86,315.75,25.03,0000 0000 0000 0000 000000
2013-08-07 02:36:38,0.02,2.20,0.00,29.48,32.61,34.79,5.85,31.75,1012.83,2027.05,2564.90,2738.11,2917.00,350.40,316.14,25.03,0000 0000 0000 0000 000000