"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2014-12-16 00:00:00,2215E-3,5C000000,-0724,0835,12202,024.7,045.3,0.460,751.2,01.17,0.508
2014-12-16 00:01:00,2327E-3,5C000000,-0724,0835,12149,024.7,045.3,0.460,751.2,01.17,0.508
2014-12-16 00:02:00,2138E-3,5C000000,-0724,0835,12154,024.7,045.3,0.460,751.2,01.17,0.508
2014-12-16 00:03:00,2186E-3,5C000000,-0724,0834,12314,024.8,045.3,0.460,751.2,01.17,0.508
2014-12-16 00:04:00,2013E-3,5C000000,-0724,0834,12168,024.7,045.4,0.460,751.1,01.17,0.508
2014-12-16 00:05:00,2137E-3,5C000000,-0724,0834,12233,024.7,045.3,0.460,751.1,01.17,0.508
2014-12-16 00:06:00,2114E-3,5C000000,-0724,0835,12112,024.8,045.3,0.460,751.1,01.17,0.508
2014-12-16 00:07:00,2084E-3,5C000000,-0724,0835,12176,024.7,045.3,0.460,751.1,01.17,0.508
2014-12-16 00:08:00,2270E-3,5C000000,-0724,0834,11947,024.7,045.3,0.460,751.1,01.17,0.508
2014-12-16 00:09:00,2191E-3,5C000000,-0724,0833,11981,024.7,045.3,0.460,751.1,01.17,0.508
2014-12-16 00:10:00,2234E-3,5C000000,-0724,0835,11964,024.7,045.3,0.460,751.1,01.17,0.508
2014-12-16 00:11:00,2178E-3,5C000000,-0724,0834,12149,024.8,045.3,0.460,751.1,01.17,0.508
2014-12-16 00:12:00,2137E-3,5C000000,-0724,0835,12097,024.7,045.3,0.460,751.1,01.17,0.508
2014-12-16 00:13:00,2096E-3,5C000000,-0724,0835,12114,024.7,045.4,0.460,751.1,01.17,0.508
2014-12-16 00:14:00,2329E-3,5C000000,-0724,0834,12138,024.8,045.3,0.460,751.1,01.17,0.508
2014-12-16 00:15:00,2235E-3,5C000000,-0724,0835,12260,024.8,045.3,0.460,751.1,01.17,0.508
2014-12-16 00:16:00,2191E-3,5C000000,-0724,0834,12051,024.7,045.4,0.460,751.1,01.17,0.508
2014-12-16 00:17:00,2163E-3,5C000000,-0724,0834,12285,024.7,045.4,0.460,751.1,01.17,0.508
2014-12-16 00:18:00,2114E-3,5C000000,-0724,0834,12249,024.7,045.4,0.460,751.1,01.17,0.508
2014-12-16 00:19:00,2181E-3,5C000000,-0724,0835,12054,024.7,045.3,0.460,751.1,01.17,0.508
2014-12-16 00:20:00,2162E-3,5C000000,-0724,0835,12148,024.7,045.3,0.460,751.1,01.17,0.508
2014-12-16 00:21:00,2130E-3,5C000000,-0724,0834,12091,024.7,045.3,0.460,751.1,01.17,0.508
2014-12-16 00:22:00,2180E-3,5C000000,-0724,0834,12244,024.7,045.3,0.460,751.1,01.17,0.508
2014-12-16 00:23:00,2251E-3,5C000000,-0724,0834,12233,024.7,045.3,0.460,751.1,01.17,0.508
2014-12-16 00:24:00,2026E-3,5C000000,-0724,0834,12140,024.7,045.3,0.460,751.1,01.17,0.508
2014-12-16 00:25:00,2077E-3,5C000000,-0724,0834,12188,024.7,045.3,0.460,751.1,01.17,0.508
2014-12-16 00:26:00,2329E-3,5C000000,-0724,0834,12046,024.8,045.3,0.460,751.1,01.17,0.508
2014-12-16 00:27:00,2202E-3,5C000000,-0724,0834,12050,024.8,045.4,0.460,751.1,01.17,0.508
2014-12-16 00:28:00,2132E-3,5C000000,-0724,0835,12176,024.8,045.3,0.460,751.1,01.17,0.508
2014-12-16 00:29:00,2128E-3,5C000000,-0724,0835,12093,024.8,045.4,0.460,751.1,01.17,0.508
2014-12-16 00:30:00,2112E-3,5C000000,-0724,0834,12287,024.8,045.4,0.460,751.1,01.17,0.508
2014-12-16 00:31:00,2304E-3,5C000000,-0724,0835,12177,024.8,045.3,0.460,751.1,01.17,0.508
2014-12-16 00:32:00,2171E-3,5C000000,-0724,0835,12101,024.8,045.3,0.460,751.1,01.17,0.508
2014-12-16 00:33:00,2385E-3,5C000000,-0724,0835,12231,024.8,045.4,0.460,751.1,01.17,0.508
2014-12-16 00:34:00,2242E-3,5C000000,-0724,0835,12398,024.8,045.4,0.460,751.1,01.17,0.508
2014-12-16 00:35:00,2200E-3,5C000000,-0724,0834,12174,024.7,045.3,0.460,751.1,01.17,0.508
2014-12-16 00:36:00,2038E-3,5C000000,-0724,0835,12020,024.8,045.4,0.460,751.1,01.17,0.508
2014-12-16 00:37:00,2163E-3,5C000000,-0724,0835,12194,024.8,045.3,0.460,751.1,01.17,0.508
2014-12-16 00:38:00,2150E-3,5C000000,-0724,0835,12084,024.8,045.4,0.460,751.1,01.17,0.508
2014-12-16 00:39:00,2107E-3,5C000000,-0724,0835,12080,024.8,045.4,0.460,751.1,01.17,0.508
2014-12-16 00:40:00,2074E-3,5C000000,-0724,0835,12047,024.7,045.4,0.460,751.1,01.17,0.508
2014-12-16 00:41:00,2146E-3,5C000000,-0724,0835,12073,024.8,045.4,0.460,751.1,01.17,0.508
2014-12-16 00:42:00,2131E-3,5C000000,-0724,0835,12060,024.7,045.3,0.460,751.1,01.17,0.508
2014-12-16 00:43:00,1964E-3,5C000000,-0724,0834,12182,024.8,045.3,0.460,751.1,01.17,0.508
2014-12-16 00:44:00,3102E-3,5C000000,-0724,0834,12228,024.8,045.4,0.460,751.1,01.17,0.508
2014-12-16 00:45:00,4442E-3,5C000000,-0724,0835,12177,024.8,045.4,0.460,751.1,01.17,0.508
2014-12-16 00:46:00,2327E-3,5C000000,-0724,0835,12010,024.8,045.3,0.460,751.1,01.17,0.508
2014-12-16 00:47:00,2312E-3,5C000000,-0724,0834,12209,024.8,045.3,0.460,751.1,01.17,0.508
2014-12-16 00:48:00,2202E-3,5C000000,-0724,0835,12039,024.8,045.3,0.460,751.0,01.17,0.508
2014-12-16 00:49:00,2168E-3,5C000000,-0724,0833,12266,024.8,045.4,0.460,751.0,01.17,0.508
2014-12-16 00:50:00,2185E-3,5C000000,-0724,0835,12362,024.8,045.4,0.460,751.0,01.17,0.508
2014-12-16 00:51:00,2129E-3,5C000000,-0724,0835,12108,024.8,045.4,0.460,751.0,01.17,0.508
2014-12-16 00:52:00,2278E-3,5C000000,-0724,0834,12080,024.8,045.4,0.460,751.0,01.17,0.508
2014-12-16 00:53:00,2191E-3,5C000000,-0724,0834,12258,024.8,045.3,0.460,751.0,01.17,0.508
2014-12-16 00:54:00,2090E-3,5C000000,-0724,0835,12252,024.8,045.4,0.460,751.0,01.17,0.508
2014-12-16 00:55:00,2067E-3,5C000000,-0724,0836,12264,024.8,045.4,0.460,751.0,01.17,0.508
2014-12-16 00:56:00,2023E-3,5C000000,-0724,0835,12098,024.8,045.3,0.460,751.0,01.17,0.508
2014-12-16 00:57:00,2189E-3,5C000000,-0724,0836,11914,024.8,045.4,0.460,751.0,01.17,0.508
2014-12-16 00:58:00,2006E-3,5C000000,-0724,0835,12233,024.8,045.4,0.460,751.0,01.17,0.508
2014-12-16 00:59:00,2141E-3,5C000000,-0724,0835,12187,024.8,045.3,0.460,751.0,01.17,0.508
2014-12-16 01:00:00,1984E-3,5C000000,-0724,0836,12090,024.8,045.3,0.460,751.0,01.17,0.508
2014-12-16 01:01:00,2094E-3,5C000000,-0724,0836,11936,024.8,045.3,0.460,750.9,01.17,0.508
2014-12-16 01:02:00,2123E-3,5C000000,-0724,0835,12158,024.8,045.3,0.460,750.9,01.17,0.508
2014-12-16 01:03:00,2098E-3,5C000000,-0724,0834,12280,024.8,045.3,0.460,750.9,01.17,0.508
2014-12-16 01:04:00,2163E-3,5C000000,-0724,0835,12228,024.8,045.3,0.460,750.9,01.17,0.508
2014-12-16 01:05:00,2174E-3,5C000000,-0724,0835,12013,024.8,045.4,0.460,750.9,01.17,0.508
2014-12-16 01:06:00,2026E-3,5C000000,-0724,0834,12051,024.8,045.3,0.460,750.9,01.17,0.508
2014-12-16 01:07:00,2044E-3,5C000000,-0724,0834,12257,024.8,045.3,0.460,750.9,01.17,0.508
2014-12-16 01:08:00,2048E-3,5C000000,-0724,0834,12174,024.8,045.4,0.460,750.8,01.17,0.508
2014-12-16 01:09:00,2172E-3,5C000000,-0724,0833,12386,024.8,045.3,0.460,750.9,01.17,0.508
2014-12-16 01:10:00,2059E-3,5C000000,-0724,0835,12186,024.8,045.3,0.460,750.8,01.17,0.508
2014-12-16 01:11:00,1999E-3,5C000000,-0724,0835,12110,024.8,045.3,0.460,750.8,01.17,0.508
2014-12-16 01:12:00,2366E-3,5C000000,-0724,0835,12247,024.8,045.3,0.460,750.8,01.17,0.508
2014-12-16 01:13:00,2173E-3,5C000000,-0724,0834,12088,024.8,045.3,0.460,750.8,01.17,0.508
2014-12-16 01:14:00,2106E-3,5C000000,-0724,0834,12202,024.8,045.3,0.460,750.8,01.17,0.508
2014-12-16 01:15:00,2141E-3,5C000000,-0724,0835,12321,024.8,045.3,0.460,750.8,01.17,0.508
2014-12-16 01:16:00,2180E-3,5C000000,-0724,0835,12229,024.8,045.4,0.460,750.8,01.17,0.508
2014-12-16 01:17:00,2173E-3,5C000000,-0724,0835,12007,024.8,045.4,0.460,750.8,01.17,0.508
2014-12-16 01:18:00,2345E-3,5C000000,-0724,0835,12129,024.8,045.4,0.460,750.8,01.17,0.508
2014-12-16 01:19:00,2234E-3,5C000000,-0724,0834,12221,024.8,045.4,0.460,750.8,01.17,0.508
2014-12-16 01:20:00,2412E-3,5C000000,-0724,0835,12195,024.8,045.4,0.460,750.8,01.17,0.508
2014-12-16 01:21:00,2527E-3,5C000000,-0724,0835,11931,024.8,045.3,0.460,750.8,01.17,0.508
2014-12-16 01:22:00,2279E-3,5C000000,-0724,0835,12333,024.8,045.3,0.460,750.8,01.17,0.508
2014-12-16 01:23:00,2325E-3,5C000000,-0724,0834,11960,024.8,045.3,0.460,750.8,01.17,0.508
2014-12-16 01:24:00,2413E-3,5C000000,-0724,0834,12030,024.8,045.4,0.460,750.8,01.17,0.508
2014-12-16 01:25:00,2393E-3,5C000000,-0724,0834,12221,024.8,045.4,0.460,750.7,01.17,0.508
2014-12-16 01:26:00,2148E-3,5C000000,-0724,0835,12199,024.8,045.3,0.460,750.7,01.17,0.508
2014-12-16 01:27:00,2192E-3,5C000000,-0724,0834,12217,024.8,045.3,0.460,750.7,01.17,0.508
2014-12-16 01:28:00,2263E-3,5C000000,-0724,0835,12055,024.8,045.4,0.460,750.7,01.17,0.508
2014-12-16 01:29:00,2179E-3,5C000000,-0724,0834,12281,024.8,045.4,0.460,750.7,01.17,0.508
2014-12-16 01:30:00,2265E-3,5C000000,-0724,0833,12171,024.8,045.3,0.460,750.8,01.17,0.508
2014-12-16 01:31:00,2079E-3,5C000000,-0724,0836,12369,024.8,045.4,0.460,750.8,01.17,0.508
2014-12-16 01:32:00,2296E-3,5C000000,-0724,0835,12267,024.8,045.4,0.460,750.8,01.17,0.508
2014-12-16 01:33:00,2247E-3,5C000000,-0724,0835,12152,024.8,045.4,0.460,750.8,01.17,0.508
2014-12-16 01:34:00,2184E-3,5C000000,-0724,0835,12238,024.8,045.4,0.460,750.8,01.17,0.508
2014-12-16 01:35:00,2279E-3,5C000000,-0724,0835,12246,024.8,045.3,0.460,750.8,01.17,0.508
2014-12-16 01:36:00,2183E-3,5C000000,-0724,0834,12207,024.8,045.4,0.460,750.8,01.17,0.508
2014-12-16 01:37:00,2112E-3,5C000000,-0724,0835,12199,024.8,045.3,0.460,750.8,01.17,0.508
2014-12-16 01:38:00,2045E-3,5C000000,-0724,0835,12106,024.8,045.4,0.460,750.8,01.17,0.508
2014-12-16 01:39:00,2165E-3,5C000000,-0724,0834,12097,024.8,045.3,0.460,750.7,01.17,0.508
2014-12-16 01:40:00,2129E-3,5C000000,-0724,0833,12220,024.8,045.3,0.460,750.7,01.17,0.508
2014-12-16 01:41:00,2204E-3,5C000000,-0724,0834,12251,024.8,045.3,0.460,750.7,01.17,0.508
2014-12-16 01:42:00,2210E-3,5C000000,-0724,0834,12144,024.8,045.3,0.460,750.7,01.17,0.508
2014-12-16 01:43:00,2127E-3,5C000000,-0724,0834,11954,024.8,045.3,0.460,750.7,01.17,0.508
2014-12-16 01:44:00,2171E-3,5C000000,-0724,0834,12086,024.8,045.4,0.460,750.7,01.17,0.508
2014-12-16 01:45:00,2299E-3,5C000000,-0724,0834,11979,024.8,045.4,0.460,750.7,01.17,0.508
2014-12-16 01:46:00,2080E-3,5C000000,-0724,0834,11964,024.8,045.4,0.460,750.7,01.17,0.508
2014-12-16 01:47:00,2138E-3,5C000000,-0724,0834,12043,024.8,045.4,0.460,750.8,01.17,0.508
2014-12-16 01:48:00,2156E-3,5C000000,-0724,0834,12163,024.8,045.3,0.460,750.7,01.17,0.508
2014-12-16 01:49:00,2008E-3,5C000000,-0724,0835,12064,024.8,045.3,0.460,750.7,01.17,0.508
2014-12-16 01:50:00,1989E-3,5C000000,-0724,0834,12095,024.8,045.4,0.460,750.7,01.17,0.508
2014-12-16 01:51:00,1986E-3,5C000000,-0724,0835,12336,024.8,045.4,0.460,750.8,01.17,0.508
2014-12-16 01:52:00,2044E-3,5C000000,-0724,0835,12148,024.8,045.4,0.460,750.8,01.17,0.508
2014-12-16 01:53:00,2077E-3,5C000000,-0724,0835,12250,024.8,045.4,0.460,750.8,01.17,0.508
2014-12-16 01:54:00,1989E-3,5C000000,-0724,0834,12078,024.8,045.4,0.460,750.7,01.17,0.508
2014-12-16 01:55:00,2075E-3,5C000000,-0724,0834,12138,024.9,045.4,0.460,750.7,01.17,0.508
2014-12-16 01:56:00,2123E-3,5C000000,-0724,0835,12088,024.9,045.4,0.460,750.7,01.17,0.508
2014-12-16 01:57:00,2051E-3,5C000000,-0724,0834,12174,024.8,045.3,0.460,750.7,01.17,0.508
2014-12-16 01:58:00,2107E-3,5C000000,-0724,0835,12179,024.9,045.4,0.460,750.7,01.17,0.508
2014-12-16 01:59:00,1984E-3,5C000000,-0724,0835,12243,024.8,045.4,0.460,750.7,01.17,0.508
2014-12-16 02:00:00,1945E-3,5C000000,-0724,0834,12035,024.9,045.4,0.460,750.7,01.17,0.508
2014-12-16 02:01:00,2175E-3,5C000000,-0724,0834,12074,024.9,045.3,0.460,750.7,01.17,0.508
2014-12-16 02:02:00,2027E-3,5C000000,-0724,0835,12081,024.9,045.3,0.460,750.7,01.17,0.508
2014-12-16 02:03:00,2029E-3,5C000000,-0724,0834,12193,024.9,045.3,0.460,750.7,01.17,0.508
2014-12-16 02:04:00,1967E-3,5C000000,-0724,0834,12035,024.9,045.3,0.460,750.7,01.17,0.508
2014-12-16 02:05:00,2109E-3,5C000000,-0724,0834,12177,024.9,045.4,0.460,750.7,01.17,0.508
2014-12-16 02:06:00,1992E-3,5C000000,-0724,0835,12073,024.9,045.4,0.460,750.7,01.17,0.508
2014-12-16 02:07:00,1950E-3,5C000000,-0724,0835,12115,024.9,045.3,0.460,750.7,01.17,0.508
2014-12-16 02:08:00,2004E-3,5C000000,-0724,0836,12210,024.8,045.3,0.460,750.7,01.17,0.508
2014-12-16 02:09:00,2036E-3,5C000000,-0724,0835,12154,024.8,045.4,0.460,750.7,01.17,0.508
2014-12-16 02:10:00,2063E-3,5C000000,-0724,0835,12083,024.8,045.3,0.460,750.7,01.17,0.508
2014-12-16 02:11:00,2063E-3,5C000000,-0724,0835,12195,024.9,045.3,0.460,750.7,01.17,0.508
2014-12-16 02:12:00,2063E-3,5C000000,-0724,0835,12245,024.8,045.3,0.460,750.6,01.17,0.508
2014-12-16 02:13:00,2051E-3,5C000000,-0724,0834,12291,024.9,045.3,0.460,750.6,01.17,0.508
2014-12-16 02:14:00,1953E-3,5C000000,-0724,0836,12141,024.9,045.3,0.460,750.6,01.17,0.508
2014-12-16 02:15:00,2120E-3,5C000000,-0724,0835,12103,024.9,045.3,0.460,750.6,01.17,0.508
2014-12-16 02:16:00,2001E-3,5C000000,-0724,0835,12328,024.9,045.3,0.460,750.6,01.17,0.508
2014-12-16 02:17:00,2149E-3,5C000000,-0724,0835,12139,024.9,045.3,0.460,750.6,01.17,0.508
2014-12-16 02:18:00,2149E-3,5C000000,-0724,0835,12169,024.9,045.4,0.460,750.6,01.17,0.508
2014-12-16 02:19:00,1997E-3,5C000000,-0724,0836,12237,024.9,045.4,0.460,750.6,01.17,0.508
2014-12-16 02:20:00,2052E-3,5C000000,-0724,0835,12119,024.9,045.3,0.460,750.6,01.17,0.508
2014-12-16 02:21:00,2050E-3,5C000000,-0724,0835,12155,024.9,045.3,0.459,750.6,01.17,0.508
2014-12-16 02:22:00,2024E-3,5C000000,-0724,0836,12097,024.9,045.3,0.459,750.6,01.17,0.508
2014-12-16 02:23:00,1968E-3,5C000000,-0724,0835,12150,024.9,045.4,0.459,750.5,01.17,0.508
2014-12-16 02:24:00,1976E-3,5C000000,-0724,0835,12140,024.9,045.4,0.459,750.6,01.17,0.508
2014-12-16 02:25:00,2051E-3,5C000000,-0724,0834,12144,024.9,045.4,0.459,750.5,01.17,0.508
2014-12-16 02:26:00,2047E-3,5C000000,-0724,0834,12108,024.9,045.4,0.459,750.5,01.17,0.508
2014-12-16 02:27:00,2174E-3,5C000000,-0724,0834,12116,024.9,045.4,0.459,750.5,01.17,0.508
2014-12-16 02:28:00,2127E-3,5C000000,-0724,0835,11894,024.9,045.3,0.459,750.5,01.17,0.508
2014-12-16 02:29:00,2120E-3,5C000000,-0724,0834,12151,024.9,045.4,0.459,750.5,01.17,0.508
2014-12-16 02:30:00,2192E-3,5C000000,-0724,0835,12274,024.9,045.4,0.459,750.5,01.17,0.508
2014-12-16 02:31:00,1992E-3,5C000000,-0724,0834,12108,024.9,045.3,0.459,750.5,01.17,0.508
2014-12-16 02:32:00,2148E-3,5C000000,-0724,0834,12161,024.9,045.4,0.459,750.5,01.17,0.508
2014-12-16 02:33:00,2170E-3,5C000000,-0724,0834,12046,024.9,045.4,0.459,750.5,01.17,0.508
2014-12-16 02:34:00,1981E-3,5C000000,-0724,0834,12103,024.9,045.3,0.460,750.5,01.17,0.508
2014-12-16 02:35:00,2302E-3,5C000000,-0724,0835,12218,024.9,045.4,0.460,750.4,01.17,0.508
2014-12-16 02:36:00,1999E-3,5C000000,-0724,0834,12148,024.9,045.4,0.460,750.4,01.17,0.508
2014-12-16 02:37:00,2072E-3,5C000000,-0724,0835,12169,024.9,045.3,0.460,750.4,01.17,0.508
2014-12-16 02:38:00,2018E-3,5C000000,-0724,0835,11930,024.9,045.3,0.460,750.4,01.17,0.508
2014-12-16 02:39:00,2187E-3,5C000000,-0724,0835,12228,024.9,045.4,0.460,750.4,01.17,0.508
2014-12-16 02:40:00,2139E-3,5C000000,-0724,0835,12018,024.9,045.4,0.460,750.4,01.17,0.508
2014-12-16 02:41:00,1946E-3,5C000000,-0724,0835,12252,024.9,045.4,0.460,750.4,01.17,0.508
2014-12-16 02:42:00,2015E-3,5C000000,-0724,0835,12266,024.9,045.3,0.460,750.4,01.17,0.508
2014-12-16 02:43:00,2193E-3,5C000000,-0724,0835,12156,024.9,045.3,0.460,750.4,01.17,0.508
2014-12-16 02:44:00,2117E-3,5C000000,-0724,0834,12213,024.9,045.4,0.460,750.4,01.17,0.508
2014-12-16 02:45:00,2211E-3,5C000000,-0724,0835,12084,024.9,045.4,0.460,750.4,01.17,0.508
2014-12-16 02:46:00,2070E-3,5C000000,-0724,0835,11997,024.9,045.3,0.460,750.4,01.17,0.508
2014-12-16 02:47:00,2276E-3,5C000000,-0724,0835,12238,024.9,045.3,0.460,750.4,01.17,0.508
2014-12-16 02:48:00,2166E-3,5C000000,-0724,0835,12092,024.9,045.4,0.460,750.4,01.17,0.508
2014-12-16 02:49:00,2058E-3,5C000000,-0724,0836,12182,024.9,045.4,0.460,750.4,01.17,0.508
2014-12-16 02:50:00,2123E-3,5C000000,-0724,0834,12155,024.9,045.3,0.460,750.4,01.17,0.508
2014-12-16 02:51:00,2089E-3,5C000000,-0724,0835,12129,024.9,045.4,0.459,750.4,01.17,0.508
2014-12-16 02:52:00,2191E-3,5C000000,-0724,0835,12193,024.9,045.4,0.459,750.4,01.17,0.508
2014-12-16 02:53:00,2138E-3,5C000000,-0724,0834,12144,024.9,045.3,0.459,750.3,01.17,0.508
2014-12-16 02:54:00,2057E-3,5C000000,-0724,0835,12162,024.9,045.3,0.459,750.3,01.17,0.508
2014-12-16 02:55:00,2175E-3,5C000000,-0724,0835,12219,024.9,045.4,0.459,750.3,01.17,0.508
2014-12-16 02:56:00,2247E-3,5C000000,-0724,0834,12141,024.9,045.3,0.460,750.3,01.17,0.508
2014-12-16 02:57:00,2024E-3,5C000000,-0724,0835,12160,024.9,045.3,0.460,750.3,01.17,0.508
2014-12-16 02:58:00,2226E-3,5C000000,-0724,0834,12073,024.9,045.4,0.460,750.3,01.17,0.508
2014-12-16 02:59:00,2028E-3,5C000000,-0724,0835,12141,024.9,045.4,0.460,750.3,01.17,0.508
2014-12-16 03:00:00,2083E-3,5C000000,-0724,0834,12181,024.9,045.4,0.460,750.3,01.17,0.508
2014-12-16 03:01:00,2186E-3,5C000000,-0724,0833,12258,024.9,045.4,0.460,750.3,01.17,0.508
2014-12-16 03:02:00,2188E-3,5C000000,-0724,0836,12247,024.9,045.4,0.460,750.3,01.17,0.508
2014-12-16 03:03:00,2358E-3,5C000000,-0724,0835,12073,024.9,045.3,0.460,750.3,01.17,0.508
2014-12-16 03:04:00,2079E-3,5C000000,-0724,0833,12171,024.9,045.3,0.460,750.3,01.17,0.508
2014-12-16 03:05:00,2071E-3,5C000000,-0724,0834,12324,024.9,045.3,0.460,750.2,01.17,0.508
2014-12-16 03:06:00,2030E-3,5C000000,-0724,0834,12146,024.9,045.4,0.460,750.2,01.17,0.508
2014-12-16 03:07:00,2208E-3,5C000000,-0724,0834,12129,024.9,045.4,0.460,750.2,01.17,0.508
2014-12-16 03:08:00,2181E-3,5C000000,-0724,0835,12228,025.0,045.4,0.459,750.2,01.17,0.508
2014-12-16 03:09:00,2065E-3,5C000000,-0724,0833,11911,024.9,045.3,0.459,750.3,01.17,0.508
2014-12-16 03:10:00,2009E-3,5C000000,-0724,0834,12206,024.9,045.4,0.459,750.2,01.17,0.508
2014-12-16 03:11:00,2019E-3,5C000000,-0724,0834,12082,024.9,045.4,0.459,750.2,01.17,0.508
2014-12-16 03:12:00,2075E-3,5C000000,-0724,0834,12043,025.0,045.3,0.459,750.2,01.17,0.508
2014-12-16 03:13:00,2211E-3,5C000000,-0724,0836,12212,024.9,045.3,0.459,750.2,01.17,0.508
2014-12-16 03:14:00,2183E-3,5C000000,-0724,0836,12181,025.0,045.4,0.459,750.2,01.17,0.508
2014-12-16 03:15:00,2169E-3,5C000000,-0724,0835,12113,025.0,045.3,0.459,750.2,01.17,0.508
2014-12-16 03:16:00,2096E-3,5C000000,-0724,0835,12142,025.0,045.4,0.459,750.2,01.17,0.508
2014-12-16 03:17:00,2107E-3,5C000000,-0724,0834,12219,024.9,045.4,0.459,750.2,01.17,0.508
2014-12-16 03:18:00,2156E-3,5C000000,-0724,0835,12086,025.0,045.4,0.459,750.2,01.17,0.508
2014-12-16 03:19:00,2075E-3,5C000000,-0724,0834,12235,025.0,045.4,0.459,750.2,01.17,0.508
2014-12-16 03:20:00,2257E-3,5C000000,-0724,0835,12190,024.9,045.4,0.460,750.2,01.17,0.508
2014-12-16 03:21:00,2298E-3,5C000000,-0724,0835,12051,025.0,045.3,0.459,750.2,01.17,0.508
2014-12-16 03:22:00,2146E-3,5C000000,-0724,0834,12061,025.0,045.3,0.460,750.2,01.17,0.508
2014-12-16 03:23:00,2068E-3,5C000000,-0724,0835,12202,025.0,045.3,0.460,750.2,01.17,0.508
2014-12-16 03:24:00,2152E-3,5C000000,-0724,0834,12136,024.9,045.4,0.460,750.2,01.17,0.508
2014-12-16 03:25:00,2119E-3,5C000000,-0724,0834,12100,025.0,045.3,0.460,750.2,01.17,0.508
2014-12-16 03:26:00,2027E-3,5C000000,-0724,0835,12282,025.0,045.4,0.460,750.2,01.17,0.508
2014-12-16 03:27:00,2114E-3,5C000000,-0724,0834,12308,024.9,045.4,0.460,750.2,01.17,0.508
2014-12-16 03:28:00,2102E-3,5C000000,-0724,0833,12218,025.0,045.4,0.460,750.2,01.17,0.508
2014-12-16 03:29:00,2074E-3,5C000000,-0724,0834,12007,025.0,045.4,0.460,750.2,01.17,0.508
2014-12-16 03:30:00,2213E-3,5C000000,-0724,0835,11977,025.0,045.4,0.460,750.2,01.17,0.508
2014-12-16 03:31:00,2239E-3,5C000000,-0724,0835,12168,025.0,045.3,0.460,750.2,01.17,0.508
2014-12-16 03:32:00,2114E-3,5C000000,-0724,0833,12197,025.0,045.4,0.460,750.2,01.17,0.508
2014-12-16 03:33:00,2164E-3,5C000000,-0724,0834,12250,025.0,045.3,0.460,750.2,01.17,0.508
2014-12-16 03:34:00,2064E-3,5C000000,-0724,0835,12118,025.0,045.3,0.460,750.2,01.17,0.508
2014-12-16 03:35:00,2177E-3,5C000000,-0724,0835,12094,025.0,045.3,0.460,750.2,01.17,0.508
2014-12-16 03:36:00,2143E-3,5C000000,-0724,0834,12258,025.0,045.3,0.460,750.2,01.17,0.508
2014-12-16 03:37:00,2036E-3,5C000000,-0724,0835,12130,025.0,045.3,0.460,750.2,01.17,0.508
2014-12-16 03:38:00,2205E-3,5C000000,-0724,0835,12214,025.0,045.4,0.460,750.1,01.17,0.508
2014-12-16 03:39:00,2183E-3,5C000000,-0724,0833,12000,025.0,045.3,0.460,750.2,01.17,0.508
2014-12-16 03:40:00,2263E-3,5C000000,-0724,0834,12291,025.0,045.3,0.459,750.2,01.17,0.508
2014-12-16 03:41:00,2164E-3,5C000000,-0724,0834,12137,025.0,045.3,0.459,750.1,01.17,0.508
2014-12-16 03:42:00,2164E-3,5C000000,-0724,0835,11990,025.0,045.3,0.459,750.1,01.17,0.508
2014-12-16 03:43:00,2148E-3,5C000000,-0724,0835,12309,025.0,045.4,0.459,750.1,01.17,0.508
2014-12-16 03:44:00,2012E-3,5C000000,-0724,0833,12356,025.0,045.4,0.459,750.2,01.17,0.508
2014-12-16 03:45:00,2118E-3,5C000000,-0724,0835,12126,025.0,045.4,0.459,750.2,01.17,0.508
2014-12-16 03:46:00,2126E-3,5C000000,-0724,0833,12061,025.0,045.4,0.459,750.2,01.17,0.508
2014-12-16 03:47:00,2220E-3,5C000000,-0724,0834,12124,025.0,045.4,0.459,750.2,01.17,0.508
2014-12-16 03:48:00,2203E-3,5C000000,-0724,0834,12224,025.0,045.4,0.459,750.2,01.17,0.508
2014-12-16 03:49:00,2096E-3,5C000000,-0724,0835,12042,025.0,045.4,0.459,750.2,01.17,0.508
2014-12-16 03:50:00,2158E-3,5C000000,-0724,0834,12001,025.0,045.3,0.459,750.2,01.17,0.508
2014-12-16 03:51:00,2164E-3,5C000000,-0724,0835,12212,025.0,045.3,0.459,750.2,01.17,0.508
2014-12-16 03:52:00,2172E-3,5C000000,-0724,0834,12086,025.0,045.3,0.459,750.2,01.17,0.508
2014-12-16 03:53:00,2272E-3,5C000000,-0724,0836,12174,025.0,045.4,0.459,750.2,01.17,0.508
2014-12-16 03:54:00,2233E-3,5C000000,-0724,0834,12136,025.0,045.3,0.459,750.2,01.17,0.508
2014-12-16 03:55:00,2187E-3,5C000000,-0724,0834,12247,025.0,045.4,0.459,750.2,01.17,0.508
2014-12-16 03:56:00,2218E-3,5C000000,-0724,0834,12127,025.0,045.3,0.459,750.2,01.17,0.508
2014-12-16 03:57:00,2087E-3,5C000000,-0724,0835,12161,025.0,045.4,0.459,750.2,01.17,0.508
2014-12-16 03:58:00,2143E-3,5C000000,-0724,0834,12043,025.0,045.4,0.459,750.2,01.17,0.508
2014-12-16 03:59:00,2138E-3,5C000000,-0724,0835,12064,025.0,045.4,0.459,750.2,01.17,0.508
2014-12-16 04:00:00,2076E-3,5C000000,-0724,0835,12359,025.0,045.4,0.460,750.2,01.17,0.508
2014-12-16 04:01:00,2091E-3,5C000000,-0724,0834,12160,025.0,045.4,0.459,750.2,01.17,0.508
2014-12-16 04:02:00,2107E-3,5C000000,-0724,0835,12107,025.0,045.4,0.459,750.2,01.17,0.508
2014-12-16 04:03:00,2161E-3,5C000000,-0724,0835,12102,025.0,045.4,0.459,750.2,01.17,0.508
2014-12-16 04:04:00,2237E-3,5C000000,-0724,0835,12410,025.0,045.4,0.459,750.2,01.17,0.508
2014-12-16 04:05:00,2191E-3,5C000000,-0724,0835,12214,025.0,045.4,0.459,750.2,01.17,0.508
2014-12-16 04:06:00,2168E-3,5C000000,-0724,0836,12085,025.0,045.3,0.459,750.2,01.17,0.508
2014-12-16 04:07:00,2194E-3,5C000000,-0724,0834,12068,025.0,045.3,0.459,750.2,01.17,0.508
2014-12-16 04:08:00,2250E-3,5C000000,-0724,0835,12239,025.1,045.4,0.459,750.2,01.17,0.508
2014-12-16 04:09:00,2207E-3,5C000000,-0724,0835,12259,025.0,045.4,0.459,750.2,01.17,0.508
2014-12-16 04:10:00,2099E-3,5C000000,-0724,0835,12083,025.0,045.4,0.459,750.2,01.17,0.508
2014-12-16 04:11:00,2155E-3,5C000000,-0724,0835,12134,025.0,045.4,0.459,750.2,01.17,0.508
2014-12-16 04:12:00,2164E-3,5C000000,-0724,0835,12273,025.0,045.4,0.459,750.2,01.17,0.508
2014-12-16 04:13:00,2235E-3,5C000000,-0724,0835,12076,025.0,045.4,0.459,750.2,01.17,0.508
2014-12-16 04:14:00,1999E-3,5C000000,-0724,0835,12050,025.0,045.4,0.459,750.3,01.17,0.508
2014-12-16 04:15:00,2175E-3,5C000000,-0724,0835,12211,025.1,045.4,0.460,750.3,01.17,0.508
2014-12-16 04:16:00,2012E-3,5C000000,-0724,0836,12212,025.0,045.3,0.460,750.2,01.17,0.508
2014-12-16 04:17:00,1949E-3,5C000000,-0724,0835,11997,025.0,045.4,0.460,750.2,01.17,0.508
2014-12-16 04:18:00,1989E-3,5C000000,-0724,0835,12193,025.1,045.4,0.460,750.2,01.17,0.508
2014-12-16 04:19:00,1886E-3,5C000000,-0724,0836,12034,025.0,045.4,0.460,750.2,01.17,0.508
2014-12-16 04:20:00,2063E-3,5C000000,-0724,0835,12152,025.0,045.4,0.460,750.2,01.17,0.508