Sample Date,Sample Time,Sample Value,Units,Flow Rate,Sample Interval,Micron Size 0,Counts/Channel 0,Micron Size 1,Counts/Channel 1,Micron Size 2,Counts/Channel 2,Micron Size 3,Counts/Channel 3,Micron Size 4,Counts/Channel 4,Micron Size 5,Counts/Channel 5
3/8/2008,0:00:05,10697,cc,28381.873,6,0.1,8413,0.2,2183,0.3,95,0.5,6,1,0,5,0
3/8/2008,0:00:11,10346,cc,28285.652,6,0.1,8150,0.2,2115,0.3,77,0.5,4,1,0,5,0
3/8/2008,0:00:17,10264,cc,28251.938,6,0.1,8031,0.2,2139,0.3,86,0.5,8,1,0,5,0
3/8/2008,0:00:23,10773,cc,28341.199,6,0.1,8405,0.2,2259,0.3,108,0.5,1,1,0,5,0
3/8/2008,0:00:29,10657,cc,28266.315,6,0.1,8346,0.2,2222,0.3,87,0.5,2,1,0,5,0
3/8/2008,0:00:35,10272,cc,28287.953,6,0.1,8162,0.2,2022,0.3,85,0.5,3,1,0,5,0
3/8/2008,0:00:41,10110,cc,28302.729,6,0.1,8072,0.2,1941,0.3,93,0.5,4,1,0,5,0
3/8/2008,0:00:47,11056,cc,28328.607,6,0.1,8765,0.2,2197,0.3,85,0.5,9,1,0,5,0
3/8/2008,0:00:53,10967,cc,28339.742,6,0.1,8629,0.2,2234,0.3,96,0.5,8,1,0,5,0
3/8/2008,0:00:59,11036,cc,28313.803,6,0.1,8658,0.2,2262,0.3,110,0.5,6,1,0,5,0
3/8/2008,0:01:05,10662,cc,28309.066,6,0.1,8430,0.2,2161,0.3,68,0.5,3,1,0,5,0
3/8/2008,0:01:11,10854,cc,28307.699,6,0.1,8608,0.2,2144,0.3,101,0.5,1,1,0,5,0
3/8/2008,0:01:17,11185,cc,28287.955,6,0.1,8812,0.2,2239,0.3,120,0.5,13,1,1,5,0
3/8/2008,0:01:23,10386,cc,28347.096,6,0.1,8276,0.2,2004,0.3,92,0.5,14,1,0,5,0
3/8/2008,0:01:29,11006,cc,28325.313,6,0.1,8610,0.2,2271,0.3,114,0.5,11,1,0,5,0
3/8/2008,0:01:35,10347,cc,28319.662,6,0.1,8154,0.2,2086,0.3,96,0.5,11,1,0,5,0
3/8/2008,0:01:41,9709,cc,28311.391,6,0.1,7631,0.2,1965,0.3,102,0.5,11,1,0,5,0
3/8/2008,0:01:47,10592,cc,28283.992,6,0.1,8218,0.2,2211,0.3,143,0.5,19,1,1,5,0
3/8/2008,0:01:53,10630,cc,28255.297,6,0.1,8226,0.2,2239,0.3,151,0.5,13,1,1,5,0
3/8/2008,0:01:59,10252,cc,28341.123,6,0.1,7832,0.2,2250,0.3,155,0.5,15,1,0,5,0
3/8/2008,0:02:05,9277,cc,28304.754,6,0.1,7122,0.2,1990,0.3,141,0.5,24,1,0,5,0
3/8/2008,0:02:11,10187,cc,28361.801,6,0.1,7926,0.2,2087,0.3,158,0.5,13,1,3,5,0
3/8/2008,0:02:17,10527,cc,28306.84,6,0.1,8102,0.2,2236,0.3,165,0.5,23,1,1,5,0
3/8/2008,0:02:23,11042,cc,28282.354,6,0.1,8440,0.2,2406,0.3,173,0.5,21,1,2,5,0
3/8/2008,0:02:29,10373,cc,28295.967,6,0.1,7972,0.2,2234,0.3,150,0.5,17,1,0,5,0
3/8/2008,0:02:35,10446,cc,28356.859,6,0.1,7960,0.2,2340,0.3,132,0.5,13,1,1,5,0
3/8/2008,0:02:41,10938,cc,28262.236,6,0.1,8338,0.2,2382,0.3,184,0.5,34,1,0,5,0
3/8/2008,0:02:47,10937,cc,28313.227,6,0.1,8342,0.2,2375,0.3,185,0.5,33,1,2,5,0
3/8/2008,0:02:53,11093,cc,28384.879,6,0.1,8513,0.2,2409,0.3,143,0.5,28,1,0,5,0
3/8/2008,0:02:59,9858,cc,28315.606,6,0.1,7670,0.2,2049,0.3,123,0.5,16,1,0,5,0
3/8/2008,0:03:05,10174,cc,28261.297,6,0.1,7704,0.2,2292,0.3,157,0.5,21,1,0,5,0
3/8/2008,0:03:11,10107,cc,28283.572,6,0.1,7745,0.2,2186,0.3,151,0.5,24,1,1,5,0
3/8/2008,0:03:17,9386,cc,28342.065,6,0.1,7244,0.2,2008,0.3,120,0.5,14,1,0,5,0
3/8/2008,0:03:23,9815,cc,28357.535,6,0.1,7612,0.2,2058,0.3,127,0.5,17,1,1,5,0
3/8/2008,0:03:29,9739,cc,28248.826,6,0.1,7508,0.2,2053,0.3,160,0.5,17,1,1,5,0
3/8/2008,0:03:35,9884,cc,28346.436,6,0.1,7692,0.2,1993,0.3,177,0.5,19,1,3,5,0
3/8/2008,0:03:41,9266,cc,28331.367,6,0.1,7142,0.2,1968,0.3,137,0.5,18,1,1,5,0
3/8/2008,0:03:47,9217,cc,28257.664,6,0.1,7113,0.2,1945,0.3,137,0.5,22,1,0,5,0
3/8/2008,0:03:53,8975,cc,28342.904,6,0.1,7019,0.2,1828,0.3,110,0.5,18,1,0,5,0
3/8/2008,0:03:59,7337,cc,28348.883,6,0.1,5778,0.2,1455,0.3,93,0.5,10,1,1,5,0
3/8/2008,0:04:05,7188,cc,28286.766,6,0.1,5688,0.2,1390,0.3,90,0.5,19,1,1,5,0
3/8/2008,0:04:11,7859,cc,28297.461,6,0.1,6193,0.2,1552,0.3,98,0.5,16,1,0,5,0
3/8/2008,0:04:17,9101,cc,28243.813,6,0.1,7104,0.2,1838,0.3,133,0.5,25,1,1,5,0
3/8/2008,0:04:23,9542,cc,28280.404,6,0.1,7376,0.2,2002,0.3,138,0.5,25,1,1,5,0
3/8/2008,0:04:29,9983,cc,28376.576,6,0.1,7694,0.2,2106,0.3,165,0.5,17,1,1,5,0
3/8/2008,0:04:35,9660,cc,28303.438,6,0.1,7537,0.2,1970,0.3,130,0.5,22,1,1,5,0
3/8/2008,0:04:41,9963,cc,28359.922,6,0.1,7699,0.2,2079,0.3,151,0.5,31,1,3,5,0
3/8/2008,0:04:47,9446,cc,28274.785,6,0.1,7333,0.2,1966,0.3,135,0.5,12,1,0,5,0
3/8/2008,0:04:53,9942,cc,28310.199,6,0.1,7620,0.2,2137,0.3,159,0.5,26,1,0,5,0
3/8/2008,0:04:59,9392,cc,28328.951,6,0.1,7288,0.2,1930,0.3,147,0.5,27,1,0,5,0
3/8/2008,0:05:05,9486,cc,28288.621,6,0.1,7350,0.2,1976,0.3,142,0.5,17,1,1,5,0
3/8/2008,0:05:11,9658,cc,28320.336,6,0.1,7415,0.2,2067,0.3,158,0.5,18,1,0,5,0
3/8/2008,0:05:17,9420,cc,28323.922,6,0.1,7174,0.2,2058,0.3,162,0.5,26,1,0,5,0
3/8/2008,0:05:23,9416,cc,28366.397,6,0.1,7233,0.2,1986,0.3,162,0.5,34,1,1,5,0
3/8/2008,0:05:29,9428,cc,28305.941,6,0.1,7193,0.2,2024,0.3,180,0.5,31,1,0,5,0
3/8/2008,0:05:35,8582,cc,28368.094,6,0.1,6600,0.2,1811,0.3,146,0.5,24,1,1,5,0
3/8/2008,0:05:41,8467,cc,28253.959,6,0.1,6521,0.2,1774,0.3,143,0.5,27,1,2,5,0
3/8/2008,0:05:47,8010,cc,28262.566,6,0.1,6285,0.2,1588,0.3,115,0.5,21,1,1,5,0
3/8/2008,0:05:53,7299,cc,28343.691,6,0.1,5840,0.2,1339,0.3,110,0.5,10,1,0,5,0
3/8/2008,0:05:59,7478,cc,28261.656,6,0.1,5915,0.2,1442,0.3,101,0.5,20,1,0,5,0
3/8/2008,0:06:05,7458,cc,28333.861,6,0.1,5931,0.2,1416,0.3,97,0.5,11,1,3,5,0
3/8/2008,0:06:11,8143,cc,28327.633,6,0.1,6381,0.2,1633,0.3,103,0.5,25,1,1,5,0
3/8/2008,0:06:17,8237,cc,28330.584,6,0.1,6421,0.2,1655,0.3,137,0.5,23,1,1,5,0
3/8/2008,0:06:23,8501,cc,28352.477,6,0.1,6623,0.2,1697,0.3,154,0.5,27,1,0,5,0
3/8/2008,0:06:29,8587,cc,28309.922,6,0.1,6721,0.2,1694,0.3,151,0.5,20,1,1,5,0
3/8/2008,0:06:35,8329,cc,28333.084,6,0.1,6493,0.2,1661,0.3,140,0.5,34,1,1,5,0
3/8/2008,0:06:41,7791,cc,28315.975,6,0.1,6114,0.2,1539,0.3,120,0.5,14,1,4,5,0
3/8/2008,0:06:47,8107,cc,28305.41,6,0.1,6351,0.2,1633,0.3,107,0.5,16,1,0,5,0
3/8/2008,0:06:53,8505,cc,28275.6,6,0.1,6607,0.2,1704,0.3,155,0.5,39,1,0,5,0
3/8/2008,0:06:59,7958,cc,28268.873,6,0.1,6280,0.2,1513,0.3,139,0.5,26,1,0,5,0
3/8/2008,0:07:05,8196,cc,28296.9,6,0.1,6388,0.2,1646,0.3,123,0.5,35,1,4,5,0
3/8/2008,0:07:11,7159,cc,28319.033,6,0.1,5660,0.2,1398,0.3,83,0.5,18,1,0,5,0
3/8/2008,0:07:17,6691,cc,28432.047,6,0.1,5400,0.2,1195,0.3,86,0.5,10,1,0,5,0
3/8/2008,0:07:23,6184,cc,28374.234,6,0.1,5016,0.2,1098,0.3,56,0.5,13,1,1,5,0
3/8/2008,0:07:29,5676,cc,28337.977,6,0.1,4638,0.2,977,0.3,53,0.5,8,1,0,5,0
3/8/2008,0:07:35,6232,cc,28226.836,6,0.1,5078,0.2,1077,0.3,63,0.5,14,1,0,5,0
3/8/2008,0:07:41,6723,cc,28321.363,6,0.1,5384,0.2,1254,0.3,73,0.5,11,1,1,5,0
3/8/2008,0:07:47,6745,cc,28297.865,6,0.1,5388,0.2,1269,0.3,67,0.5,20,1,1,5,0
3/8/2008,0:07:53,6976,cc,28281.625,6,0.1,5553,0.2,1304,0.3,103,0.5,14,1,2,5,0
3/8/2008,0:07:59,6695,cc,28357.535,6,0.1,5368,0.2,1226,0.3,85,0.5,16,1,0,5,0
3/8/2008,0:08:05,6712,cc,28312.324,6,0.1,5405,0.2,1211,0.3,79,0.5,17,1,0,5,0
3/8/2008,0:08:11,6673,cc,28276.94,6,0.1,5321,0.2,1241,0.3,92,0.5,19,1,0,5,0
3/8/2008,0:08:17,6767,cc,28309.449,6,0.1,5437,0.2,1225,0.3,79,0.5,25,1,1,5,0
3/8/2008,0:08:23,7579,cc,28340.986,6,0.1,6032,0.2,1410,0.3,116,0.5,19,1,2,5,0
3/8/2008,0:08:29,7454,cc,28326.66,6,0.1,5881,0.2,1423,0.3,111,0.5,38,1,1,5,0
3/8/2008,0:08:35,7136,cc,28278.178,6,0.1,5682,0.2,1322,0.3,108,0.5,24,1,0,5,0
3/8/2008,0:08:41,6663,cc,28267.256,6,0.1,5354,0.2,1192,0.3,88,0.5,27,1,2,5,0
3/8/2008,0:08:47,6806,cc,28324.672,6,0.1,5381,0.2,1298,0.3,102,0.5,23,1,2,5,0
3/8/2008,0:08:53,6470,cc,28336.383,6,0.1,5191,0.2,1169,0.3,90,0.5,18,1,2,5,0
3/8/2008,0:08:59,6153,cc,28305.69,6,0.1,4910,0.2,1131,0.3,80,0.5,32,1,0,5,0
3/8/2008,0:09:05,6991,cc,28317.301,6,0.1,5634,0.2,1235,0.3,92,0.5,29,1,1,5,0
3/8/2008,0:09:11,7121,cc,28304.775,6,0.1,5723,0.2,1285,0.3,85,0.5,28,1,0,5,0
3/8/2008,0:09:17,6830,cc,28308.797,6,0.1,5496,0.2,1228,0.3,87,0.5,18,1,1,5,0
3/8/2008,0:09:23,7480,cc,28283.375,6,0.1,6049,0.2,1315,0.3,94,0.5,20,1,2,5,0
3/8/2008,0:09:29,7633,cc,28377.133,6,0.1,6070,0.2,1421,0.3,116,0.5,23,1,3,5,0
3/8/2008,0:09:35,7584,cc,28298.688,6,0.1,6005,0.2,1409,0.3,133,0.5,34,1,3,5,0
3/8/2008,0:09:41,7281,cc,28226.258,6,0.1,5741,0.2,1385,0.3,118,0.5,37,1,0,5,0
3/8/2008,0:09:47,6846,cc,28296.856,6,0.1,5397,0.2,1286,0.3,131,0.5,28,1,4,5,0
3/8/2008,0:09:53,5874,cc,28334,6,0.1,4643,0.2,1115,0.3,88,0.5,26,1,2,5,0
3/8/2008,0:09:59,6651,cc,28304.119,6,0.1,5288,0.2,1251,0.3,96,0.5,15,1,1,5,0
3/8/2008,0:10:05,6802,cc,28361.654,6,0.1,5418,0.2,1279,0.3,86,0.5,17,1,2,5,0
3/8/2008,0:10:11,6610,cc,28378.816,6,0.1,5320,0.2,1170,0.3,99,0.5,20,1,1,5,0
3/8/2008,0:10:17,5898,cc,28351.522,6,0.1,4747,0.2,1070,0.3,67,0.5,13,1,1,5,0
3/8/2008,0:10:23,6212,cc,28236.697,6,0.1,5029,0.2,1082,0.3,80,0.5,19,1,2,5,0
3/8/2008,0:10:29,6433,cc,28343.551,6,0.1,5219,0.2,1112,0.3,72,0.5,29,1,1,5,0
3/8/2008,0:10:35,6669,cc,28358.426,6,0.1,5390,0.2,1164,0.3,96,0.5,18,1,1,5,0
3/8/2008,0:10:41,6104,cc,28302.115,6,0.1,5007,0.2,1008,0.3,69,0.5,19,1,1,5,0
3/8/2008,0:10:47,6206,cc,28283.863,6,0.1,5026,0.2,1083,0.3,81,0.5,15,1,1,5,0
3/8/2008,0:10:53,6508,cc,28333.158,6,0.1,5256,0.2,1153,0.3,80,0.5,16,1,3,5,0
3/8/2008,0:10:59,6619,cc,28299.272,6,0.1,5282,0.2,1228,0.3,92,0.5,15,1,2,5,0
3/8/2008,0:11:05,5829,cc,28325.029,6,0.1,4740,0.2,1004,0.3,68,0.5,16,1,1,5,0
3/8/2008,0:11:11,5425,cc,28361.07,6,0.1,4392,0.2,956,0.3,61,0.5,16,1,0,5,0
3/8/2008,0:11:17,6065,cc,28308.856,6,0.1,4928,0.2,1066,0.3,58,0.5,13,1,0,5,0
3/8/2008,0:11:23,6365,cc,28303.383,6,0.1,5228,0.2,1076,0.3,56,0.5,4,1,1,5,0
3/8/2008,0:11:29,6359,cc,28285.326,6,0.1,5163,0.2,1113,0.3,66,0.5,16,1,1,5,0
3/8/2008,0:11:35,6372,cc,28317.406,6,0.1,5226,0.2,1063,0.3,69,0.5,13,1,1,5,0
3/8/2008,0:11:41,6592,cc,28299.449,6,0.1,5356,0.2,1131,0.3,90,0.5,15,1,0,5,0
3/8/2008,0:11:47,6858,cc,28358.426,6,0.1,5574,0.2,1178,0.3,90,0.5,15,1,1,5,0
3/8/2008,0:11:53,6874,cc,28316.191,6,0.1,5521,0.2,1247,0.3,84,0.5,22,1,0,5,0
3/8/2008,0:11:59,6714,cc,28306.41,6,0.1,5357,0.2,1250,0.3,91,0.5,16,1,0,5,0
3/8/2008,0:12:05,6330,cc,28334.691,6,0.1,5094,0.2,1137,0.3,88,0.5,11,1,0,5,0
3/8/2008,0:12:11,6732,cc,28324.754,6,0.1,5393,0.2,1210,0.3,94,0.5,35,1,0,5,0
3/8/2008,0:12:17,6859,cc,28255.176,6,0.1,5548,0.2,1189,0.3,91,0.5,29,1,2,5,0
3/8/2008,0:12:23,7234,cc,28264.141,6,0.1,5779,0.2,1346,0.3,90,0.5,17,1,2,5,0
3/8/2008,0:12:29,7904,cc,28294.297,6,0.1,6225,0.2,1488,0.3,149,0.5,40,1,2,5,0
3/8/2008,0:12:35,7972,cc,28366.865,6,0.1,6302,0.2,1476,0.3,146,0.5,46,1,2,5,0
3/8/2008,0:12:41,7818,cc,28246.494,6,0.1,6255,0.2,1438,0.3,103,0.5,21,1,1,5,0
3/8/2008,0:12:47,6692,cc,28385.57,6,0.1,5466,0.2,1136,0.3,74,0.5,14,1,2,5,0
3/8/2008,0:12:53,7137,cc,28298.131,6,0.1,5752,0.2,1277,0.3,93,0.5,15,1,0,5,0
3/8/2008,0:12:59,6617,cc,28330.293,6,0.1,5333,0.2,1181,0.3,92,0.5,11,1,0,5,0
3/8/2008,0:13:05,7042,cc,28293.611,6,0.1,5742,0.2,1228,0.3,62,0.5,10,1,0,5,0
3/8/2008,0:13:11,6222,cc,28353.697,6,0.1,5134,0.2,1028,0.3,56,0.5,4,1,0,5,0
3/8/2008,0:13:17,6928,cc,28313.6,6,0.1,5699,0.2,1142,0.3,65,0.5,20,1,2,5,0
3/8/2008,0:13:23,6478,cc,28335.322,6,0.1,5374,0.2,1059,0.3,42,0.5,3,1,0,5,0
3/8/2008,0:13:29,6887,cc,28285.606,6,0.1,5633,0.2,1185,0.3,58,0.5,10,1,1,5,0
3/8/2008,0:13:35,6779,cc,28305.045,6,0.1,5589,0.2,1130,0.3,55,0.5,5,1,0,5,0
3/8/2008,0:13:41,6538,cc,28269.283,6,0.1,5351,0.2,1127,0.3,50,0.5,10,1,0,5,0
3/8/2008,0:13:47,6989,cc,28361.246,6,0.1,5716,0.2,1181,0.3,73,0.5,19,1,0,5,0
3/8/2008,0:13:53,7127,cc,28291.492,6,0.1,5809,0.2,1228,0.3,81,0.5,8,1,1,5,0
3/8/2008,0:13:59,7105,cc,28295.084,6,0.1,5849,0.2,1205,0.3,43,0.5,8,1,0,5,0
3/8/2008,0:14:05,7037,cc,28307.393,6,0.1,5777,0.2,1207,0.3,50,0.5,3,1,0,5,0
3/8/2008,0:14:11,7090,cc,28316.977,6,0.1,5865,0.2,1153,0.3,59,0.5,13,1,0,5,0
3/8/2008,0:14:17,6943,cc,28336.869,6,0.1,5663,0.2,1222,0.3,56,0.5,2,1,0,5,0
3/8/2008,0:14:23,7374,cc,28327.065,6,0.1,5984,0.2,1319,0.3,64,0.5,6,1,1,5,0
3/8/2008,0:14:29,7572,cc,28354.217,6,0.1,6160,0.2,1341,0.3,55,0.5,16,1,0,5,0
3/8/2008,0:14:35,7206,cc,28319.027,6,0.1,5939,0.2,1217,0.3,43,0.5,7,1,0,5,0
3/8/2008,0:14:41,7368,cc,28332.43,6,0.1,6082,0.2,1224,0.3,52,0.5,10,1,0,5,0
3/8/2008,0:14:47,6525,cc,28337.158,6,0.1,5432,0.2,1055,0.3,37,0.5,1,1,0,5,0
3/8/2008,0:14:53,7558,cc,28294.307,6,0.1,6119,0.2,1343,0.3,75,0.5,19,1,2,5,0
3/8/2008,0:14:59,7361,cc,28258.629,6,0.1,5980,0.2,1321,0.3,54,0.5,6,1,0,5,0
3/8/2008,0:15:05,7725,cc,28381.039,6,0.1,6324,0.2,1316,0.3,78,0.5,6,1,1,5,0
3/8/2008,0:15:11,7790,cc,28345.221,6,0.1,6329,0.2,1381,0.3,74,0.5,6,1,0,5,0
3/8/2008,0:15:17,7822,cc,28274.637,6,0.1,6338,0.2,1383,0.3,92,0.5,9,1,0,5,0
3/8/2008,0:15:23,7580,cc,28275.818,6,0.1,6108,0.2,1397,0.3,71,0.5,4,1,0,5,0
3/8/2008,0:15:29,7901,cc,28363.891,6,0.1,6376,0.2,1456,0.3,61,0.5,8,1,0,5,0
3/8/2008,0:15:35,7972,cc,28285.424,6,0.1,6397,0.2,1475,0.3,93,0.5,6,1,1,5,0
3/8/2008,0:15:41,6772,cc,28356.514,6,0.1,5618,0.2,1108,0.3,45,0.5,1,1,0,5,0
3/8/2008,0:15:47,6820,cc,28280.463,6,0.1,5576,0.2,1191,0.3,47,0.5,6,1,0,5,0
3/8/2008,0:15:53,6819,cc,28303.926,6,0.1,5573,0.2,1202,0.3,41,0.5,3,1,0,5,0
3/8/2008,0:15:59,7086,cc,28361.797,6,0.1,5807,0.2,1204,0.3,61,0.5,14,1,0,5,0
3/8/2008,0:16:05,7038,cc,28314.889,6,0.1,5747,0.2,1216,0.3,71,0.5,4,1,0,5,0
3/8/2008,0:16:11,7640,cc,28365.141,6,0.1,6227,0.2,1363,0.3,48,0.5,2,1,0,5,0
3/8/2008,0:16:17,7412,cc,28268.945,6,0.1,6108,0.2,1244,0.3,54,0.5,6,1,0,5,0
3/8/2008,0:16:23,6935,cc,28217.533,6,0.1,5691,0.2,1198,0.3,38,0.5,8,1,0,5,0
3/8/2008,0:16:29,6283,cc,28321.832,6,0.1,5291,0.2,943,0.3,43,0.5,6,1,0,5,0
3/8/2008,0:16:35,6406,cc,28328.066,6,0.1,5308,0.2,1056,0.3,37,0.5,5,1,0,5,0
3/8/2008,0:16:41,7124,cc,28312.578,6,0.1,5879,0.2,1189,0.3,50,0.5,6,1,0,5,0
3/8/2008,0:16:47,7447,cc,28299.779,6,0.1,6076,0.2,1316,0.3,53,0.5,2,1,0,5,0
3/8/2008,0:16:53,6513,cc,28379.307,6,0.1,5420,0.2,1051,0.3,38,0.5,4,1,0,5,0
3/8/2008,0:16:59,6627,cc,28334.393,6,0.1,5458,0.2,1118,0.3,45,0.5,6,1,0,5,0
3/8/2008,0:17:05,6652,cc,28310.834,6,0.1,5537,0.2,1073,0.3,41,0.5,1,1,0,5,0
3/8/2008,0:17:11,7101,cc,28244.91,6,0.1,5837,0.2,1198,0.3,59,0.5,7,1,0,5,0
3/8/2008,0:17:17,7382,cc,28331.666,6,0.1,6039,0.2,1274,0.3,65,0.5,4,1,0,5,0
3/8/2008,0:17:23,7810,cc,28341.566,6,0.1,6310,0.2,1433,0.3,61,0.5,6,1,0,5,0
3/8/2008,0:17:29,8130,cc,28330.963,6,0.1,6634,0.2,1419,0.3,67,0.5,10,1,0,5,0
3/8/2008,0:17:35,7268,cc,28292.25,6,0.1,5925,0.2,1288,0.3,50,0.5,4,1,1,5,0
3/8/2008,0:17:41,7537,cc,28308.734,6,0.1,6205,0.2,1275,0.3,47,0.5,10,1,0,5,0
3/8/2008,0:17:47,7962,cc,28280.867,6,0.1,6505,0.2,1399,0.3,53,0.5,4,1,1,5,0
3/8/2008,0:17:53,7992,cc,28347.588,6,0.1,6575,0.2,1355,0.3,59,0.5,3,1,0,5,0
3/8/2008,0:17:59,8238,cc,28337.205,6,0.1,6726,0.2,1442,0.3,64,0.5,6,1,0,5,0
3/8/2008,0:18:05,8434,cc,28296.344,6,0.1,6839,0.2,1521,0.3,70,0.5,3,1,1,5,0
3/8/2008,0:18:11,8124,cc,28303.58,6,0.1,6651,0.2,1421,0.3,47,0.5,5,1,0,5,0
3/8/2008,0:18:17,8107,cc,28374.822,6,0.1,6627,0.2,1416,0.3,57,0.5,7,1,0,5,0
3/8/2008,0:18:23,7897,cc,28219.535,6,0.1,6487,0.2,1365,0.3,44,0.5,1,1,0,5,0
3/8/2008,0:18:29,7624,cc,28376.1,6,0.1,6260,0.2,1312,0.3,45,0.5,5,1,2,5,0
3/8/2008,0:18:35,8464,cc,28323.613,6,0.1,6934,0.2,1457,0.3,68,0.5,5,1,0,5,0
3/8/2008,0:18:41,8758,cc,28347.764,6,0.1,7053,0.2,1621,0.3,76,0.5,8,1,0,5,0
3/8/2008,0:18:47,8652,cc,28276.344,6,0.1,7008,0.2,1580,0.3,56,0.5,8,1,0,5,0
3/8/2008,0:18:53,8677,cc,28363.607,6,0.1,7000,0.2,1622,0.3,52,0.5,2,1,1,5,0
3/8/2008,0:18:59,7872,cc,28324.334,6,0.1,6442,0.2,1361,0.3,59,0.5,9,1,1,5,0
3/8/2008,0:19:05,8932,cc,28314.432,6,0.1,7146,0.2,1710,0.3,74,0.5,2,1,0,5,0
3/8/2008,0:19:11,8775,cc,28275.141,6,0.1,7140,0.2,1563,0.3,69,0.5,2,1,1,5,0
3/8/2008,0:19:17,9428,cc,28276.178,6,0.1,7517,0.2,1813,0.3,90,0.5,7,1,1,5,0
3/8/2008,0:19:23,9484,cc,28315.209,6,0.1,7608,0.2,1790,0.3,74,0.5,10,1,2,5,0
3/8/2008,0:19:29,9229,cc,28378.893,6,0.1,7399,0.2,1733,0.3,86,0.5,11,1,0,5,0
3/8/2008,0:19:35,9220,cc,28320.398,6,0.1,7387,0.2,1752,0.3,76,0.5,5,1,0,5,0
3/8/2008,0:19:41,9396,cc,28347.578,6,0.1,7522,0.2,1782,0.3,90,0.5,2,1,0,5,0
3/8/2008,0:19:47,9518,cc,28318.736,6,0.1,7580,0.2,1825,0.3,109,0.5,4,1,0,5,0
3/8/2008,0:19:53,8832,cc,28301.375,6,0.1,7069,0.2,1677,0.3,79,0.5,7,1,0,5,0
3/8/2008,0:19:59,9320,cc,28262.164,6,0.1,7470,0.2,1756,0.3,88,0.5,6,1,0,5,0
3/8/2008,0:20:05,8809,cc,28310.125,6,0.1,7121,0.2,1598,0.3,87,0.5,3,1,0,5,0
3/8/2008,0:20:11,9429,cc,28362.139,6,0.1,7526,0.2,1815,0.3,81,0.5,7,1,0,5,0
3/8/2008,0:20:17,8219,cc,28250.316,6,0.1,6618,0.2,1521,0.3,67,0.5,12,1,1,5,0
3/8/2008,0:20:23,8485,cc,28344.09,6,0.1,6837,0.2,1571,0.3,70,0.5,7,1,0,5,0
3/8/2008,0:20:29,7450,cc,28350.457,6,0.1,6134,0.2,1264,0.3,50,0.5,2,1,0,5,0
3/8/2008,0:20:35,8165,cc,28273.268,6,0.1,6713,0.2,1384,0.3,63,0.5,5,1,0,5,0
3/8/2008,0:20:41,7324,cc,28349.688,6,0.1,5999,0.2,1271,0.3,54,0.5,0,1,0,5,0
3/8/2008,0:20:47,6975,cc,28322.533,6,0.1,5790,0.2,1140,0.3,41,0.5,4,1,0,5,0
3/8/2008,0:20:53,7479,cc,28329.648,6,0.1,6118,0.2,1276,0.3,78,0.5,7,1,0,5,0
3/8/2008,0:20:59,8498,cc,28285.623,6,0.1,6846,0.2,1568,0.3,76,0.5,8,1,0,5,0
3/8/2008,0:21:05,8303,cc,28342.084,6,0.1,6762,0.2,1471,0.3,65,0.5,5,1,0,5,0
3/8/2008,0:21:11,8939,cc,28388.617,6,0.1,7199,0.2,1648,0.3,85,0.5,6,1,1,5,0
3/8/2008,0:21:17,8378,cc,28257.869,6,0.1,6871,0.2,1454,0.3,47,0.5,6,1,0,5,0
3/8/2008,0:21:23,8358,cc,28270.076,6,0.1,6789,0.2,1482,0.3,78,0.5,8,1,1,5,0
3/8/2008,0:21:29,8832,cc,28310.887,6,0.1,7083,0.2,1649,0.3,85,0.5,15,1,0,5,0
3/8/2008,0:21:35,8918,cc,28344.459,6,0.1,7210,0.2,1613,0.3,87,0.5,7,1,1,5,0
3/8/2008,0:21:41,8513,cc,28310.77,6,0.1,6868,0.2,1570,0.3,70,0.5,5,1,0,5,0
3/8/2008,0:21:47,8707,cc,28329.594,6,0.1,7019,0.2,1615,0.3,69,0.5,4,1,0,5,0
3/8/2008,0:21:53,8617,cc,28281.137,6,0.1,6882,0.2,1641,0.3,85,0.5,8,1,1,5,0
3/8/2008,0:21:59,8690,cc,28348.748,6,0.1,6937,0.2,1679,0.3,69,0.5,5,1,0,5,0
3/8/2008,0:22:05,8754,cc,28327.156,6,0.1,7099,0.2,1575,0.3,73,0.5,7,1,0,5,0
3/8/2008,0:22:11,9111,cc,28270.697,6,0.1,7307,0.2,1725,0.3,72,0.5,6,1,1,5,0
3/8/2008,0:22:17,9111,cc,28313.887,6,0.1,7312,0.2,1707,0.3,84,0.5,8,1,0,5,0
3/8/2008,0:22:23,9287,cc,28327.166,6,0.1,7378,0.2,1817,0.3,79,0.5,13,1,0,5,0
3/8/2008,0:22:29,9462,cc,28355.844,6,0.1,7518,0.2,1831,0.3,106,0.5,6,1,1,5,0
3/8/2008,0:22:35,9492,cc,28262.813,6,0.1,7649,0.2,1735,0.3,94,0.5,14,1,0,5,0
3/8/2008,0:22:41,9777,cc,28339.906,6,0.1,7789,0.2,1862,0.3,113,0.5,12,1,1,5,0
3/8/2008,0:22:47,9323,cc,28324.701,6,0.1,7441,0.2,1789,0.3,88,0.5,5,1,0,5,0
3/8/2008,0:22:53,9723,cc,28305.086,6,0.1,7723,0.2,1880,0.3,107,0.5,13,1,0,5,0
3/8/2008,0:22:59,9272,cc,28298.398,6,0.1,7510,0.2,1687,0.3,73,0.5,2,1,0,5,0
3/8/2008,0:23:05,9558,cc,28298.912,6,0.1,7640,0.2,1846,0.3,67,0.5,5,1,0,5,0
3/8/2008,0:23:11,9265,cc,28343.787,6,0.1,7359,0.2,1807,0.3,92,0.5,7,1,0,5,0
3/8/2008,0:23:17,9112,cc,28309.106,6,0.1,7355,0.2,1664,0.3,78,0.5,14,1,1,5,0
3/8/2008,0:23:23,9212,cc,28315.609,6,0.1,7551,0.2,1583,0.3,73,0.5,4,1,1,5,0
3/8/2008,0:23:29,9275,cc,28330.428,6,0.1,7481,0.2,1701,0.3,84,0.5,9,1,0,5,0
3/8/2008,0:23:35,8639,cc,28337.881,6,0.1,7029,0.2,1526,0.3,73,0.5,11,1,0,5,0
3/8/2008,0:23:41,8949,cc,28276.582,6,0.1,7202,0.2,1645,0.3,97,0.5,5,1,0,5,0
3/8/2008,0:23:47,8477,cc,28317.627,6,0.1,6782,0.2,1551,0.3,121,0.5,23,1,0,5,0
3/8/2008,0:23:53,8525,cc,28273.904,6,0.1,6809,0.2,1609,0.3,91,0.5,15,1,1,5,0
3/8/2008,0:23:59,8313,cc,28278.77,6,0.1,6775,0.2,1445,0.3,83,0.5,9,1,1,5,0
3/8/2008,0:24:05,7669,cc,28327.82,6,0.1,6270,0.2,1324,0.3,66,0.5,9,1,0,5,0
3/8/2008,0:24:11,7184,cc,28374.92,6,0.1,5906,0.2,1220,0.3,49,0.5,9,1,0,5,0
3/8/2008,0:24:17,7813,cc,28381.641,6,0.1,6353,0.2,1396,0.3,60,0.5,4,1,0,5,0
3/8/2008,0:24:23,8552,cc,28354.59,6,0.1,6923,0.2,1527,0.3,86,0.5,16,1,0,5,0
3/8/2008,0:24:29,8317,cc,28328.066,6,0.1,6715,0.2,1514,0.3,79,0.5,9,1,0,5,0
3/8/2008,0:24:35,8040,cc,28248.94,6,0.1,6483,0.2,1475,0.3,73,0.5,8,1,1,5,0
3/8/2008,0:24:41,7831,cc,28263.75,6,0.1,6357,0.2,1390,0.3,73,0.5,10,1,1,5,0
3/8/2008,0:24:47,7954,cc,28252.9,6,0.1,6447,0.2,1435,0.3,63,0.5,9,1,0,5,0
3/8/2008,0:24:53,8436,cc,28359.736,6,0.1,6884,0.2,1493,0.3,57,0.5,2,1,0,5,0
3/8/2008,0:24:59,8155,cc,28329.859,6,0.1,6667,0.2,1409,0.3,70,0.5,9,1,0,5,0
3/8/2008,0:25:05,7772,cc,28324.594,6,0.1,6378,0.2,1323,0.3,66,0.5,5,1,0,5,0
3/8/2008,0:25:11,8053,cc,28330.713,6,0.1,6526,0.2,1453,0.3,69,0.5,5,1,0,5,0
3/8/2008,0:25:17,8360,cc,28324.967,6,0.1,6828,0.2,1451,0.3,75,0.5,5,1,1,5,0
3/8/2008,0:25:23,8172,cc,28249.322,6,0.1,6651,0.2,1455,0.3,57,0.5,9,1,0,5,0
3/8/2008,0:25:29,8476,cc,28320.26,6,0.1,6847,0.2,1540,0.3,81,0.5,8,1,0,5,0
3/8/2008,0:25:35,8376,cc,28330.268,6,0.1,6727,0.2,1568,0.3,72,0.5,8,1,1,5,0
3/8/2008,0:25:41,7842,cc,28344.488,6,0.1,6417,0.2,1348,0.3,69,0.5,8,1,0,5,0
3/8/2008,0:25:47,7742,cc,28282.617,6,0.1,6346,0.2,1339,0.3,53,0.5,4,1,0,5,0
3/8/2008,0:25:53,8503,cc,28309.213,6,0.1,6860,0.2,1566,0.3,71,0.5,6,1,0,5,0
3/8/2008,0:25:59,8629,cc,28316.709,6,0.1,7062,0.2,1491,0.3,71,0.5,4,1,1,5,0
3/8/2008,0:26:05,8435,cc,28335.055,6,0.1,6944,0.2,1410,0.3,72,0.5,9,1,0,5,0
3/8/2008,0:26:11,8201,cc,28285.156,6,0.1,6665,0.2,1465,0.3,62,0.5,8,1,1,5,0
3/8/2008,0:26:17,8109,cc,28306.502,6,0.1,6577,0.2,1456,0.3,69,0.5,7,1,0,5,0
3/8/2008,0:26:23,7744,cc,28332.967,6,0.1,6376,0.2,1301,0.3,58,0.5,7,1,2,5,0
3/8/2008,0:26:29,7844,cc,28326.869,6,0.1,6362,0.2,1416,0.3,62,0.5,4,1,0,5,0
3/8/2008,0:26:35,8296,cc,28256.119,6,0.1,6816,0.2,1413,0.3,60,0.5,7,1,0,5,0
3/8/2008,0:26:41,8603,cc,28346.209,6,0.1,6965,0.2,1548,0.3,71,0.5,18,1,1,5,0
3/8/2008,0:26:47,8449,cc,28284.236,6,0.1,6831,0.2,1525,0.3,80,0.5,9,1,4,5,0
3/8/2008,0:26:53,9003,cc,28339.184,6,0.1,7296,0.2,1600,0.3,88,0.5,17,1,2,5,0
3/8/2008,0:26:59,9201,cc,28356.012,6,0.1,7354,0.2,1698,0.3,131,0.5,18,1,0,5,0
3/8/2008,0:27:05,9385,cc,28299.107,6,0.1,7446,0.2,1759,0.3,139,0.5,37,1,4,5,0
3/8/2008,0:27:11,9855,cc,28287.891,6,0.1,7967,0.2,1738,0.3,128,0.5,20,1,2,5,0
3/8/2008,0:27:17,10244,cc,28347.963,6,0.1,8347,0.2,1767,0.3,102,0.5,26,1,2,5,0
3/8/2008,0:27:23,12165,cc,28314.275,6,0.1,9946,0.2,2056,0.3,132,0.5,28,1,3,5,0
3/8/2008,0:27:29,13714,cc,28258.457,6,0.1,11378,0.2,2159,0.3,145,0.5,29,1,3,5,0
3/8/2008,0:27:35,20068,cc,28300.029,6,0.1,17385,0.2,2506,0.3,148,0.5,26,1,3,5,0
3/8/2008,0:27:41,45536,cc,28334.506,6,0.1,39751,0.2,5145,0.3,445,0.5,159,1,36,5,0
3/8/2008,0:27:47,52601,cc,28358.004,6,0.1,46004,0.2,5860,0.3,507,0.5,179,1,51,5,0
3/8/2008,0:27:53,76101,cc,28345.729,6,0.1,67279,0.2,7997,0.3,601,0.5,190,1,34,5,0
3/8/2008,0:27:59,87501,cc,28314.578,6,0.1,77444,0.2,9265,0.3,596,0.5,170,1,26,5,0
3/8/2008,0:28:05,319656,cc,28339.688,6,0.1,275911,0.2,41023,0.3,2261,0.5,376,1,85,5,0
3/8/2008,0:28:11,286451,cc,28311.068,6,0.1,223759,0.2,59884,0.3,2600,0.5,189,1,19,5,0
3/8/2008,0:28:17,368269,cc,28258.686,6,0.1,317216,0.2,48662,0.3,2151,0.5,209,1,31,5,0
3/8/2008,0:28:23,356265,cc,28331.303,6,0.1,308546,0.2,45639,0.3,1957,0.5,114,1,9,5,0
3/8/2008,0:28:29,377532,cc,28336.709,6,0.1,325856,0.2,49556,0.3,1995,0.5,117,1,8,5,0
3/8/2008,0:28:35,356375,cc,28328.482,6,0.1,293952,0.2,59748,0.3,2538,0.5,127,1,10,5,0
3/8/2008,0:28:41,362217,cc,28362.342,6,0.1,297538,0.2,61879,0.3,2630,0.5,157,1,13,5,0
3/8/2008,0:28:47,279676,cc,28388.154,6,0.1,201516,0.2,74721,0.3,3211,0.5,202,1,26,5,0
3/8/2008,0:28:53,376003,cc,28308.08,6,0.1,308505,0.2,64495,0.3,2784,0.5,198,1,21,5,0
3/8/2008,0:28:59,396709,cc,28299.539,6,0.1,340440,0.2,53844,0.3,2241,0.5,162,1,22,5,0
3/8/2008,0:29:05,334732,cc,28261.236,6,0.1,259421,0.2,72049,0.3,2980,0.5,248,1,34,5,0
3/8/2008,0:29:11,380196,cc,28286.238,6,0.1,325488,0.2,52507,0.3,2058,0.5,129,1,14,5,0
3/8/2008,0:29:17,338187,cc,28323.984,6,0.1,281338,0.2,54353,0.3,2321,0.5,155,1,20,5,0
3/8/2008,0:29:23,317809,cc,28291.578,6,0.1,276770,0.2,39192,0.3,1639,0.5,181,1,27,5,0
3/8/2008,0:29:29,303571,cc,28341.051,6,0.1,265930,0.2,36081,0.3,1456,0.5,93,1,11,5,0
3/8/2008,0:29:35,346005,cc,28302.93,6,0.1,300795,0.2,43303,0.3,1769,0.5,126,1,12,5,0
3/8/2008,0:29:41,263372,cc,28363.584,6,0.1,218765,0.2,42757,0.3,1714,0.5,129,1,7,5,0
3/8/2008,0:29:47,304343,cc,28326.625,6,0.1,252684,0.2,49546,0.3,1986,0.5,121,1,6,5,0
3/8/2008,0:29:53,234205,cc,28293.9,6,0.1,207275,0.2,25804,0.3,1026,0.5,93,1,7,5,0
3/8/2008,0:29:59,342602,cc,28351.148,6,0.1,299704,0.2,41307,0.3,1473,0.5,110,1,8,5,0
3/8/2008,0:30:05,194028,cc,28283.172,6,0.1,134965,0.2,56811,0.3,2099,0.5,143,1,10,5,0
3/8/2008,0:30:11,274921,cc,28270.225,6,0.1,218708,0.2,54001,0.3,2031,0.5,165,1,16,5,0