"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2014-04-07 00:00:00,2898E-2,5C000400,-0724,1023,10262,026.6,045.2,0.150,751.1,01.17,0.508
2014-04-07 00:01:00,2958E-2,5C000400,-0724,1023,10417,026.6,045.2,0.150,751.1,01.17,0.508
2014-04-07 00:02:00,2925E-2,5C000400,-0724,1023,10374,026.6,045.2,0.150,751.1,01.17,0.508
2014-04-07 00:03:00,2936E-2,5C000400,-0724,1021,10264,026.6,045.2,0.150,751.1,01.17,0.508
2014-04-07 00:04:00,2904E-2,5C000400,-0724,1022,10352,026.6,045.2,0.150,751.1,01.17,0.508
2014-04-07 00:05:00,2922E-2,5C000400,-0724,1022,10249,026.6,045.2,0.150,751.1,01.17,0.508
2014-04-07 00:06:00,2970E-2,5C000400,-0724,1021,10358,026.6,045.2,0.150,751.1,01.17,0.508
2014-04-07 00:07:00,2894E-2,5C000400,-0724,1021,10383,026.6,045.2,0.150,751.2,01.17,0.508
2014-04-07 00:08:00,2921E-2,5C000400,-0724,1021,10334,026.6,045.3,0.150,751.2,01.17,0.508
2014-04-07 00:09:00,2931E-2,5C000400,-0724,1021,10187,026.6,045.2,0.150,751.2,01.17,0.508
2014-04-07 00:10:00,2924E-2,5C000400,-0724,1021,10389,026.6,045.3,0.150,751.2,01.17,0.508
2014-04-07 00:11:00,2886E-2,5C000400,-0724,1019,10308,026.6,045.2,0.150,751.2,01.17,0.508
2014-04-07 00:12:00,2917E-2,5C000400,-0724,1018,10324,026.6,045.3,0.150,751.2,01.17,0.508
2014-04-07 00:13:00,2917E-2,5C000400,-0724,1018,10362,026.6,045.2,0.150,751.3,01.17,0.508
2014-04-07 00:14:00,2912E-2,5C000400,-0724,1018,10332,026.6,045.2,0.150,751.3,01.17,0.508
2014-04-07 00:15:00,2909E-2,5C000400,-0724,1017,10303,026.6,045.2,0.150,751.3,01.17,0.508
2014-04-07 00:16:00,2907E-2,5C000400,-0724,1017,10338,026.6,045.2,0.150,751.3,01.17,0.508
2014-04-07 00:17:00,2894E-2,5C000400,-0724,1016,10490,026.6,045.2,0.150,751.3,01.17,0.508
2014-04-07 00:18:00,2913E-2,5C000400,-0724,1015,10332,026.6,045.2,0.150,751.3,01.17,0.508
2014-04-07 00:19:00,2906E-2,5C000400,-0724,1015,10376,026.6,045.2,0.150,751.4,01.17,0.508
2014-04-07 00:20:00,2889E-2,5C000400,-0724,1013,10382,026.6,045.3,0.150,751.3,01.17,0.508
2014-04-07 00:21:00,2888E-2,5C000400,-0724,1012,10338,026.6,045.3,0.150,751.3,01.17,0.508
2014-04-07 00:22:00,2868E-2,5C000400,-0724,1011,10399,026.6,045.2,0.150,751.3,01.17,0.508
2014-04-07 00:23:00,2907E-2,5C000400,-0724,1010,10374,026.6,045.2,0.150,751.3,01.17,0.508
2014-04-07 00:24:00,2836E-2,5C000400,-0724,1008,10479,026.6,045.3,0.150,751.3,01.17,0.508
2014-04-07 00:25:00,2893E-2,5C000400,-0724,1007,10441,026.6,045.3,0.150,751.3,01.17,0.508
2014-04-07 00:26:00,2876E-2,5C000400,-0724,1007,10327,026.6,045.2,0.150,751.3,01.17,0.508
2014-04-07 00:27:00,2909E-2,5C000400,-0724,1006,10550,026.6,045.3,0.150,751.3,01.17,0.508
2014-04-07 00:28:00,2891E-2,5C000400,-0724,1006,10579,026.6,045.2,0.150,751.3,01.17,0.508
2014-04-07 00:29:00,2892E-2,5C000400,-0724,1005,10474,026.6,045.2,0.150,751.3,01.17,0.508
2014-04-07 00:30:00,2846E-2,5C000400,-0724,1004,10510,026.6,045.2,0.150,751.3,01.17,0.508
2014-04-07 00:31:00,2845E-2,5C000400,-0724,1005,10453,026.6,045.3,0.150,751.3,01.17,0.508
2014-04-07 00:32:00,2862E-2,5C000400,-0724,1004,10570,026.6,045.3,0.150,751.3,01.17,0.508
2014-04-07 00:33:00,2856E-2,5C000400,-0724,1002,10486,026.6,045.3,0.150,751.4,01.17,0.508
2014-04-07 00:34:00,2861E-2,5C000400,-0724,1003,10478,026.6,045.2,0.150,751.4,01.17,0.508
2014-04-07 00:35:00,2880E-2,5C000400,-0724,1001,10516,026.6,045.2,0.150,751.4,01.17,0.508
2014-04-07 00:36:00,2876E-2,5C000400,-0724,1000,10577,026.6,045.3,0.150,751.4,01.17,0.508
2014-04-07 00:37:00,2820E-2,5C000400,-0724,0999,10576,026.6,045.3,0.150,751.5,01.17,0.508
2014-04-07 00:38:00,2850E-2,5C000400,-0724,0999,10551,026.6,045.2,0.150,751.5,01.17,0.508
2014-04-07 00:39:00,2881E-2,5C000400,-0724,0999,10596,026.6,045.2,0.150,751.5,01.17,0.508
2014-04-07 00:40:00,2838E-2,5C000400,-0724,0997,10576,026.6,045.2,0.151,751.5,01.17,0.508
2014-04-07 00:41:00,2854E-2,5C000400,-0724,0997,10597,026.6,045.2,0.150,751.5,01.17,0.508
2014-04-07 00:42:00,2838E-2,5C000400,-0724,0996,10609,026.6,045.2,0.150,751.5,01.17,0.508
2014-04-07 00:43:00,2878E-2,5C000400,-0724,0997,10492,026.6,045.2,0.150,751.5,01.17,0.508
2014-04-07 00:44:00,2856E-2,5C000400,-0724,0995,10633,026.6,045.3,0.150,751.5,01.17,0.508
2014-04-07 00:45:00,2881E-2,5C000400,-0724,0995,10686,026.6,045.2,0.150,751.4,01.17,0.508
2014-04-07 00:46:00,2854E-2,5C000400,-0724,0994,10658,026.6,045.2,0.150,751.5,01.17,0.508
2014-04-07 00:47:00,2838E-2,5C000400,-0724,0995,10530,026.6,045.2,0.150,751.5,01.17,0.508
2014-04-07 00:48:00,2841E-2,5C000400,-0724,0995,10494,026.6,045.3,0.150,751.5,01.17,0.508
2014-04-07 00:49:00,2842E-2,5C000400,-0724,0992,10692,026.6,045.2,0.150,751.5,01.17,0.508
2014-04-07 00:50:00,2856E-2,5C000400,-0724,0993,10600,026.6,045.2,0.150,751.5,01.17,0.508
2014-04-07 00:51:00,2802E-2,5C000400,-0724,0992,10688,026.6,045.2,0.150,751.5,01.17,0.508
2014-04-07 00:52:00,2835E-2,5C000400,-0724,0992,10605,026.6,045.2,0.150,751.5,01.17,0.508
2014-04-07 00:53:00,2864E-2,5C000400,-0724,0991,10740,026.6,045.3,0.150,751.5,01.17,0.508
2014-04-07 00:54:00,2888E-2,5C000400,-0724,0992,10746,026.6,045.3,0.150,751.5,01.17,0.508
2014-04-07 00:55:00,2841E-2,5C000400,-0724,0990,10640,026.6,045.2,0.150,751.5,01.17,0.508
2014-04-07 00:56:00,2837E-2,5C000400,-0724,0991,10667,026.6,045.2,0.150,751.5,01.17,0.508
2014-04-07 00:57:00,2877E-2,5C000400,-0724,0990,10635,026.6,045.2,0.150,751.5,01.17,0.508
2014-04-07 00:58:00,2849E-2,5C000400,-0724,0989,10553,026.6,045.2,0.150,751.5,01.17,0.508
2014-04-07 00:59:00,2874E-2,5C000400,-0724,0989,10608,026.6,045.3,0.150,751.6,01.17,0.508
2014-04-07 01:00:00,2872E-2,5C000400,-0724,0988,10478,026.6,045.3,0.150,751.6,01.17,0.508
2014-04-07 01:01:00,2844E-2,5C000400,-0724,0989,10588,026.6,045.3,0.150,751.6,01.17,0.508
2014-04-07 01:02:00,2839E-2,5C000400,-0724,0988,10599,026.7,045.3,0.150,751.6,01.17,0.508
2014-04-07 01:03:00,2864E-2,5C000400,-0724,0989,10679,026.6,045.2,0.150,751.6,01.17,0.508
2014-04-07 01:04:00,2838E-2,5C000400,-0724,0988,10666,026.6,045.2,0.150,751.6,01.17,0.508
2014-04-07 01:05:00,2841E-2,5C000400,-0724,0987,10766,026.6,045.2,0.150,751.5,01.17,0.508
2014-04-07 01:06:00,2861E-2,5C000400,-0724,0988,10686,026.6,045.2,0.150,751.6,01.17,0.508
2014-04-07 01:07:00,2861E-2,5C000400,-0724,0987,10702,026.7,045.2,0.150,751.6,01.17,0.508
2014-04-07 01:08:00,2828E-2,5C000400,-0724,0987,10724,026.7,045.2,0.150,751.6,01.17,0.508
2014-04-07 01:09:00,2846E-2,5C000400,-0724,0987,10682,026.7,045.2,0.150,751.6,01.17,0.508
2014-04-07 01:10:00,2834E-2,5C000400,-0724,0986,10589,026.7,045.3,0.150,751.5,01.17,0.508
2014-04-07 01:11:00,2805E-2,5C000400,-0724,0984,10770,026.6,045.3,0.150,751.6,01.17,0.508
2014-04-07 01:12:00,2799E-2,5C000400,-0724,0985,10633,026.6,045.3,0.150,751.6,01.17,0.508
2014-04-07 01:13:00,2848E-2,5C000400,-0724,0984,10732,026.7,045.2,0.150,751.6,01.17,0.508
2014-04-07 01:14:00,2851E-2,5C000400,-0724,0984,10681,026.7,045.2,0.150,751.6,01.17,0.508
2014-04-07 01:15:00,2818E-2,5C000400,-0724,0984,10790,026.7,045.2,0.150,751.6,01.17,0.508
2014-04-07 01:16:00,2834E-2,5C000400,-0724,0984,10666,026.7,045.3,0.150,751.6,01.17,0.508
2014-04-07 01:17:00,2862E-2,5C000400,-0724,0984,10615,026.7,045.2,0.150,751.6,01.17,0.508
2014-04-07 01:18:00,2834E-2,5C000400,-0724,0985,10669,026.7,045.3,0.150,751.5,01.17,0.508
2014-04-07 01:19:00,2843E-2,5C000400,-0724,0984,10698,026.7,045.2,0.150,751.6,01.17,0.508
2014-04-07 01:20:00,2824E-2,5C000400,-0724,0983,10672,026.7,045.2,0.150,751.6,01.17,0.508
2014-04-07 01:21:00,2855E-2,5C000400,-0724,0983,10744,026.7,045.2,0.150,751.6,01.17,0.508
2014-04-07 01:22:00,2816E-2,5C000400,-0724,0982,10799,026.7,045.3,0.150,751.6,01.17,0.508
2014-04-07 01:23:00,2867E-2,5C000400,-0724,0983,10769,026.7,045.2,0.150,751.6,01.17,0.508
2014-04-07 01:24:00,2768E-2,5C000400,-0724,0983,10698,026.7,045.3,0.150,751.6,01.17,0.508
2014-04-07 01:25:00,2849E-2,5C000400,-0724,0981,10752,026.7,045.2,0.150,751.7,01.17,0.508
2014-04-07 01:26:00,2816E-2,5C000400,-0724,0983,10743,026.7,045.2,0.150,751.7,01.17,0.508
2014-04-07 01:27:00,2866E-2,5C000400,-0724,0982,10716,026.7,045.3,0.150,751.7,01.17,0.508
2014-04-07 01:28:00,2793E-2,5C000400,-0724,0981,10673,026.7,045.3,0.150,751.7,01.17,0.508
2014-04-07 01:29:00,2869E-2,5C000400,-0724,0982,10628,026.7,045.2,0.150,751.7,01.17,0.508
2014-04-07 01:30:00,2833E-2,5C000400,-0724,0982,10789,026.7,045.2,0.150,751.6,01.17,0.508
2014-04-07 01:31:00,2805E-2,5C000400,-0724,0980,10647,026.7,045.2,0.150,751.6,01.17,0.508
2014-04-07 01:32:00,2842E-2,5C000400,-0724,0980,10766,026.7,045.3,0.150,751.6,01.17,0.508
2014-04-07 01:33:00,2824E-2,5C000400,-0724,0981,10640,026.7,045.3,0.150,751.6,01.17,0.508
2014-04-07 01:34:00,2803E-2,5C000400,-0724,0981,10773,026.7,045.2,0.150,751.6,01.17,0.508
2014-04-07 01:35:00,2854E-2,5C000400,-0724,0979,10678,026.7,045.3,0.150,751.6,01.17,0.508
2014-04-07 01:36:00,2824E-2,5C000400,-0724,0980,10609,026.8,045.3,0.150,751.6,01.17,0.508
2014-04-07 01:37:00,2794E-2,5C000400,-0724,0981,10591,026.7,045.3,0.150,751.7,01.17,0.508
2014-04-07 01:38:00,2837E-2,5C000400,-0724,0980,10667,026.7,045.2,0.150,751.7,01.17,0.508
2014-04-07 01:39:00,2842E-2,5C000400,-0724,0980,10816,026.7,045.2,0.150,751.7,01.17,0.508
2014-04-07 01:40:00,2859E-2,5C000400,-0724,0980,10727,026.7,045.2,0.150,751.6,01.17,0.508
2014-04-07 01:41:00,2827E-2,5C000400,-0724,0979,10727,026.7,045.2,0.150,751.7,01.17,0.508
2014-04-07 01:42:00,2844E-2,5C000400,-0724,0980,10678,026.7,045.3,0.150,751.7,01.17,0.508
2014-04-07 01:43:00,2867E-2,5C000400,-0724,0979,10704,026.7,045.2,0.150,751.7,01.17,0.508
2014-04-07 01:44:00,2833E-2,5C000400,-0724,0980,10731,026.7,045.3,0.150,751.7,01.17,0.508
2014-04-07 01:45:00,2849E-2,5C000400,-0724,0980,10700,026.7,045.2,0.150,751.8,01.17,0.508
2014-04-07 01:46:00,2840E-2,5C000400,-0724,0979,10689,026.8,045.2,0.150,751.7,01.17,0.508
2014-04-07 01:47:00,2832E-2,5C000400,-0724,0978,10705,026.8,045.2,0.150,751.7,01.17,0.508
2014-04-07 01:48:00,2850E-2,5C000400,-0724,0979,10815,026.8,045.3,0.150,751.7,01.17,0.508
2014-04-07 01:49:00,2817E-2,5C000400,-0724,0979,10751,026.8,045.2,0.150,751.7,01.17,0.508
2014-04-07 01:50:00,2833E-2,5C000400,-0724,0979,10699,026.8,045.2,0.150,751.7,01.17,0.508
2014-04-07 01:51:00,2850E-2,5C000400,-0724,0978,10844,026.8,045.2,0.150,751.7,01.17,0.508
2014-04-07 01:52:00,2842E-2,5C000400,-0724,0977,10692,026.8,045.2,0.150,751.7,01.17,0.508
2014-04-07 01:53:00,2850E-2,5C000400,-0724,0978,10825,026.8,045.2,0.150,751.7,01.17,0.508
2014-04-07 01:54:00,2822E-2,5C000400,-0724,0979,10611,026.8,045.2,0.150,751.7,01.17,0.508
2014-04-07 01:55:00,2795E-2,5C000400,-0724,0979,10751,026.8,045.2,0.150,751.8,01.17,0.508
2014-04-07 01:56:00,2809E-2,5C000400,-0724,0978,10678,026.8,045.2,0.150,751.8,01.17,0.508
2014-04-07 01:57:00,2803E-2,5C000400,-0724,0977,10794,026.8,045.2,0.150,751.7,01.17,0.508
2014-04-07 01:58:00,2813E-2,5C000400,-0724,0977,10577,026.8,045.2,0.150,751.7,01.17,0.508
2014-04-07 01:59:00,2797E-2,5C000400,-0724,0977,10734,026.8,045.2,0.150,751.7,01.17,0.508
2014-04-07 02:00:00,2837E-2,5C000400,-0724,0977,10825,026.8,045.2,0.150,751.7,01.17,0.508
2014-04-07 02:01:00,2836E-2,5C000400,-0724,0977,10711,026.8,045.2,0.150,751.8,01.17,0.508
2014-04-07 02:02:00,2824E-2,5C000400,-0724,0977,10814,026.8,045.3,0.150,751.8,01.17,0.508
2014-04-07 02:03:00,2826E-2,5C000400,-0724,0976,10776,026.8,045.3,0.150,751.8,01.17,0.508
2014-04-07 02:04:00,2825E-2,5C000400,-0724,0977,10587,026.8,045.2,0.150,751.8,01.17,0.508
2014-04-07 02:05:00,2869E-2,5C000400,-0724,0976,10681,026.8,045.2,0.150,751.8,01.17,0.508
2014-04-07 02:06:00,2805E-2,5C000400,-0724,0977,10781,026.8,045.2,0.150,751.9,01.17,0.508
2014-04-07 02:07:00,2830E-2,5C000400,-0724,0976,10769,026.8,045.3,0.150,751.9,01.17,0.508
2014-04-07 02:08:00,2847E-2,5C000400,-0724,0975,10812,026.8,045.3,0.150,751.9,01.17,0.508
2014-04-07 02:09:00,2841E-2,5C000400,-0724,0976,10738,026.8,045.3,0.150,751.9,01.17,0.508
2014-04-07 02:10:00,2798E-2,5C000400,-0724,0976,10695,026.9,045.3,0.150,751.9,01.17,0.508
2014-04-07 02:11:00,2868E-2,5C000400,-0724,0974,10734,026.9,045.3,0.150,751.9,01.17,0.508
2014-04-07 02:12:00,2823E-2,5C000400,-0724,0975,10685,026.9,045.2,0.150,751.9,01.17,0.508
2014-04-07 02:13:00,2820E-2,5C000400,-0724,0976,10771,026.9,045.3,0.150,751.9,01.17,0.508
2014-04-07 02:14:00,2825E-2,5C000400,-0724,0975,10825,026.9,045.3,0.150,751.9,01.17,0.508
2014-04-07 02:15:00,2902E-2,5C000400,-0724,0975,10924,026.9,045.3,0.150,751.9,01.17,0.508
2014-04-07 02:16:00,2814E-2,5C000400,-0724,0975,10897,026.9,045.3,0.150,751.9,01.17,0.508
2014-04-07 02:17:00,2829E-2,5C000400,-0724,0975,10903,026.9,045.3,0.150,751.9,01.17,0.508
2014-04-07 02:18:00,2812E-2,5C000400,-0724,0974,10730,026.9,045.3,0.150,751.9,01.17,0.508
2014-04-07 02:19:00,2814E-2,5C000400,-0724,0974,10886,026.9,045.3,0.150,752.0,01.17,0.508
2014-04-07 02:20:00,2846E-2,5C000400,-0724,0974,10860,026.9,045.2,0.150,752.0,01.17,0.508
2014-04-07 02:21:00,2900E-2,5C000400,-0724,0973,11010,026.9,045.3,0.150,752.0,01.17,0.508
2014-04-07 02:22:00,2807E-2,5C000400,-0724,0974,10807,026.9,045.2,0.150,752.0,01.17,0.508
2014-04-07 02:23:00,2880E-2,5C000400,-0724,0973,10879,026.9,045.2,0.150,752.0,01.17,0.508
2014-04-07 02:24:00,2843E-2,5C000400,-0724,0973,10836,026.9,045.2,0.150,752.0,01.17,0.508
2014-04-07 02:25:00,2846E-2,5C000400,-0724,0973,10887,026.9,045.3,0.150,752.0,01.17,0.508
2014-04-07 02:26:00,2848E-2,5C000400,-0724,0973,10827,027.0,045.3,0.150,752.0,01.17,0.508
2014-04-07 02:27:00,2864E-2,5C000400,-0724,0974,10910,027.0,045.3,0.150,752.0,01.17,0.508
2014-04-07 02:28:00,2871E-2,5C000400,-0724,0974,10580,027.0,045.2,0.150,752.0,01.17,0.508
2014-04-07 02:29:00,2877E-2,5C000400,-0724,0972,10816,027.0,045.3,0.150,752.0,01.17,0.508
2014-04-07 02:30:00,2860E-2,5C000400,-0724,0972,10847,027.0,045.3,0.149,752.0,01.17,0.508
2014-04-07 02:31:00,2855E-2,5C000400,-0724,0973,10810,027.0,045.3,0.149,752.0,01.17,0.508
2014-04-07 02:32:00,2912E-2,5C000400,-0724,0973,10696,027.0,045.3,0.149,752.0,01.17,0.508
2014-04-07 02:33:00,2858E-2,5C000400,-0724,0973,10810,027.0,045.3,0.150,752.0,01.17,0.508
2014-04-07 02:34:00,2834E-2,5C000400,-0724,0972,10878,027.0,045.3,0.150,752.0,01.17,0.508
2014-04-07 02:35:00,2821E-2,5C000400,-0724,0972,10834,027.0,045.3,0.149,752.0,01.17,0.508
2014-04-07 02:36:00,2858E-2,5C000400,-0724,0972,10814,027.0,045.3,0.149,752.1,01.17,0.508
2014-04-07 02:37:00,2907E-2,5C000400,-0724,0973,10725,027.0,045.3,0.149,752.1,01.17,0.508
2014-04-07 02:38:00,2856E-2,5C000400,-0724,0973,10707,027.0,045.3,0.149,752.1,01.17,0.508
2014-04-07 02:39:00,2868E-2,5C000400,-0724,0973,10829,027.0,045.2,0.149,752.1,01.17,0.508
2014-04-07 02:40:00,2870E-2,5C000400,-0724,0972,10653,027.0,045.3,0.149,752.1,01.17,0.508
2014-04-07 02:41:00,2870E-2,5C000400,-0724,0973,10705,027.0,045.3,0.149,752.1,01.17,0.508
2014-04-07 02:42:00,2835E-2,5C000400,-0724,0973,10833,027.1,045.3,0.149,752.1,01.17,0.508
2014-04-07 02:43:00,2832E-2,5C000400,-0724,0972,10783,027.1,045.3,0.149,752.1,01.17,0.508
2014-04-07 02:44:00,2855E-2,5C000400,-0724,0972,10736,027.1,045.3,0.149,752.1,01.17,0.508
2014-04-07 02:45:00,2849E-2,5C000400,-0724,0971,10670,027.1,045.3,0.149,752.1,01.17,0.508
2014-04-07 02:46:00,2801E-2,5C000400,-0724,0971,10928,027.1,045.3,0.149,752.1,01.17,0.508
2014-04-07 02:47:00,2878E-2,5C000400,-0724,0971,10756,027.1,045.3,0.149,752.1,01.17,0.508
2014-04-07 02:48:00,2839E-2,5C000400,-0724,0970,10840,027.1,045.3,0.149,752.1,01.17,0.508
2014-04-07 02:49:00,2846E-2,5C000400,-0724,0971,10796,027.1,045.3,0.149,752.1,01.17,0.508
2014-04-07 02:50:00,2839E-2,5C000400,-0724,0972,10762,027.1,045.3,0.149,752.1,01.17,0.508
2014-04-07 02:51:00,2853E-2,5C000400,-0724,0971,10822,027.1,045.3,0.149,752.1,01.17,0.508
2014-04-07 02:52:00,2861E-2,5C000400,-0724,0972,10738,027.2,045.3,0.149,752.1,01.17,0.508
2014-04-07 02:53:00,2872E-2,5C000400,-0724,0971,10788,027.2,045.3,0.149,752.1,01.17,0.508
2014-04-07 02:54:00,2825E-2,5C000400,-0724,0970,10738,027.2,045.3,0.149,752.1,01.17,0.508
2014-04-07 02:55:00,2859E-2,5C000400,-0724,0970,10857,027.2,045.3,0.149,752.1,01.17,0.508
2014-04-07 02:56:00,2861E-2,5C000400,-0724,0970,10892,027.2,045.3,0.149,752.1,01.17,0.508
2014-04-07 02:57:00,2851E-2,5C000400,-0724,0971,10924,027.2,045.3,0.149,752.1,01.17,0.508
2014-04-07 02:58:00,2826E-2,5C000400,-0724,0971,10873,027.2,045.3,0.149,752.1,01.17,0.508
2014-04-07 02:59:00,2848E-2,5C000400,-0724,0970,10775,027.2,045.3,0.149,752.1,01.17,0.508
2014-04-07 03:00:00,2878E-2,5C000400,-0724,0971,10674,027.2,045.3,0.149,752.1,01.17,0.508
2014-04-07 03:01:00,2861E-2,5C000400,-0724,0971,10875,027.2,045.3,0.149,752.1,01.17,0.508
2014-04-07 03:02:00,2834E-2,5C000400,-0724,0971,10900,027.2,045.3,0.149,752.1,01.17,0.508
2014-04-07 03:03:00,2850E-2,5C000400,-0724,0969,10800,027.2,045.3,0.149,752.2,01.17,0.508
2014-04-07 03:04:00,2879E-2,5C000400,-0724,0971,10820,027.3,045.3,0.148,752.2,01.17,0.508
2014-04-07 03:05:00,2807E-2,5C000400,-0724,0970,10736,027.3,045.3,0.148,752.2,01.17,0.508
2014-04-07 03:06:00,2881E-2,5C000400,-0724,0970,10770,027.3,045.3,0.148,752.2,01.17,0.508
2014-04-07 03:07:00,2900E-2,5C000400,-0724,0971,10727,027.3,045.3,0.148,752.2,01.17,0.508
2014-04-07 03:08:00,2862E-2,5C000400,-0724,0971,10783,027.3,045.3,0.148,752.2,01.17,0.508
2014-04-07 03:09:00,2877E-2,5C000400,-0724,0971,10922,027.3,045.3,0.148,752.3,01.17,0.508
2014-04-07 03:10:00,2849E-2,5C000400,-0724,0970,10819,027.3,045.3,0.148,752.3,01.17,0.508
2014-04-07 03:11:00,2872E-2,5C000400,-0724,0971,10853,027.3,045.3,0.148,752.2,01.17,0.508
2014-04-07 03:12:00,2850E-2,5C000400,-0724,0970,10724,027.4,045.3,0.148,752.2,01.17,0.508
2014-04-07 03:13:00,2861E-2,5C000400,-0724,0970,10813,027.4,045.3,0.148,752.3,01.17,0.508
2014-04-07 03:14:00,2842E-2,5C000400,-0724,0970,10679,027.3,045.3,0.148,752.3,01.17,0.508
2014-04-07 03:15:00,2843E-2,5C000400,-0724,0969,10727,027.4,045.3,0.148,752.3,01.17,0.508
2014-04-07 03:16:00,2873E-2,5C000400,-0724,0969,10890,027.4,045.3,0.148,752.3,01.17,0.508
2014-04-07 03:17:00,2827E-2,5C000400,-0724,0969,10855,027.4,045.3,0.148,752.3,01.17,0.508
2014-04-07 03:18:00,2889E-2,5C000400,-0724,0970,10625,027.4,045.3,0.148,752.3,01.17,0.508
2014-04-07 03:19:00,2847E-2,5C000400,-0724,0970,10881,027.4,045.3,0.148,752.3,01.17,0.508
2014-04-07 03:20:00,2859E-2,5C000400,-0724,0970,10840,027.4,045.3,0.148,752.3,01.17,0.508
2014-04-07 03:21:00,2850E-2,5C000400,-0724,0969,10776,027.4,045.3,0.148,752.3,01.17,0.508
2014-04-07 03:22:00,2866E-2,5C000400,-0724,0970,10765,027.4,045.3,0.148,752.3,01.17,0.508
2014-04-07 03:23:00,2837E-2,5C000400,-0724,0970,10859,027.4,045.3,0.148,752.3,01.17,0.508
2014-04-07 03:24:00,2888E-2,5C000400,-0724,0969,10815,027.4,045.3,0.148,752.3,01.17,0.508
2014-04-07 03:25:00,2832E-2,5C000400,-0724,0970,10784,027.5,045.3,0.148,752.3,01.17,0.508
2014-04-07 03:26:00,2887E-2,5C000400,-0724,0970,10751,027.5,045.3,0.148,752.3,01.17,0.508
2014-04-07 03:27:00,2919E-2,5C000400,-0724,0969,10782,027.5,045.3,0.148,752.3,01.17,0.508
2014-04-07 03:28:00,2910E-2,5C000400,-0724,0969,10828,027.5,045.3,0.148,752.3,01.17,0.508
2014-04-07 03:29:00,2877E-2,5C000400,-0724,0969,10879,027.5,045.3,0.148,752.3,01.17,0.508
2014-04-07 03:30:00,2919E-2,5C000400,-0724,0969,10795,027.5,045.3,0.147,752.3,01.17,0.508
2014-04-07 03:31:00,2864E-2,5C000400,-0724,0970,10796,027.5,045.3,0.148,752.3,01.17,0.508
2014-04-07 03:32:00,2893E-2,5C000400,-0724,0969,10595,027.5,045.3,0.147,752.3,01.17,0.508
2014-04-07 03:33:00,2887E-2,5C000400,-0724,0969,10903,027.5,045.3,0.147,752.3,01.17,0.508
2014-04-07 03:34:00,2895E-2,5C000400,-0724,0968,10691,027.6,045.3,0.147,752.3,01.17,0.508
2014-04-07 03:35:00,2883E-2,5C000400,-0724,0969,10766,027.5,045.3,0.147,752.3,01.17,0.508
2014-04-07 03:36:00,2904E-2,5C000400,-0724,0968,10894,027.6,045.3,0.147,752.3,01.17,0.508
2014-04-07 03:37:00,2908E-2,5C000400,-0724,0968,10818,027.6,045.3,0.147,752.3,01.17,0.508
2014-04-07 03:38:00,2866E-2,5C000400,-0724,0968,10689,027.6,045.3,0.147,752.3,01.17,0.508
2014-04-07 03:39:00,2896E-2,5C000400,-0724,0968,10945,027.6,045.3,0.147,752.3,01.17,0.508
2014-04-07 03:40:00,2915E-2,5C000400,-0724,0970,10975,027.6,045.3,0.147,752.3,01.17,0.508
2014-04-07 03:41:00,2931E-2,5C000400,-0724,0968,10817,027.6,045.3,0.147,752.3,01.17,0.508
2014-04-07 03:42:00,2920E-2,5C000400,-0724,0968,10934,027.6,045.3,0.147,752.4,01.17,0.508
2014-04-07 03:43:00,2890E-2,5C000400,-0724,0969,10719,027.6,045.3,0.147,752.3,01.17,0.508
2014-04-07 03:44:00,2874E-2,5C000400,-0724,0969,10907,027.6,045.3,0.147,752.4,01.17,0.508
2014-04-07 03:45:00,2927E-2,5C000400,-0724,0967,10785,027.6,045.3,0.147,752.3,01.17,0.508
2014-04-07 03:46:00,2907E-2,5C000400,-0724,0968,11000,027.6,045.3,0.147,752.3,01.17,0.508
2014-04-07 03:47:00,2913E-2,5C000400,-0724,0968,10902,027.6,045.3,0.147,752.3,01.17,0.508
2014-04-07 03:48:00,2923E-2,5C000400,-0724,0968,10694,027.6,045.3,0.147,752.3,01.17,0.508
2014-04-07 03:49:00,2921E-2,5C000400,-0724,0967,10747,027.7,045.3,0.147,752.4,01.17,0.508
2014-04-07 03:50:00,2882E-2,5C000400,-0724,0969,10902,027.7,045.3,0.147,752.4,01.17,0.508
2014-04-07 03:51:00,2896E-2,5C000400,-0724,0968,10811,027.7,045.3,0.147,752.3,01.17,0.508
2014-04-07 03:52:00,2937E-2,5C000400,-0724,0968,10918,027.7,045.3,0.147,752.4,01.17,0.508
2014-04-07 03:53:00,2889E-2,5C000400,-0724,0967,10846,027.7,045.3,0.147,752.4,01.17,0.508
2014-04-07 03:54:00,2942E-2,5C000400,-0724,0968,10784,027.7,045.3,0.147,752.4,01.17,0.508
2014-04-07 03:55:00,2915E-2,5C000400,-0724,0969,10880,027.7,045.3,0.147,752.4,01.17,0.508
2014-04-07 03:56:00,2917E-2,5C000400,-0724,0968,10782,027.8,045.3,0.147,752.3,01.17,0.508
2014-04-07 03:57:00,2952E-2,5C000400,-0724,0968,10827,027.7,045.3,0.147,752.4,01.17,0.508
2014-04-07 03:58:00,2903E-2,5C000400,-0724,0968,10851,027.8,045.3,0.147,752.4,01.17,0.508
2014-04-07 03:59:00,2887E-2,5C000400,-0724,0968,10948,027.8,045.3,0.147,752.4,01.17,0.508
2014-04-07 04:00:00,2941E-2,5C000400,-0724,0968,10752,027.8,045.3,0.146,752.4,01.17,0.508
2014-04-07 04:01:00,2924E-2,5C000400,-0724,0968,10876,027.8,045.3,0.147,752.4,01.17,0.508
2014-04-07 04:02:00,2940E-2,5C000400,-0724,0968,10855,027.8,045.3,0.146,752.5,01.17,0.508
2014-04-07 04:03:00,2918E-2,5C000400,-0724,0967,10734,027.8,045.3,0.146,752.5,01.17,0.508
2014-04-07 04:04:00,2909E-2,5C000400,-0724,0967,10715,027.8,045.3,0.146,752.4,01.17,0.508
2014-04-07 04:05:00,2903E-2,5C000400,-0724,0967,10847,027.8,045.3,0.146,752.5,01.17,0.508
2014-04-07 04:06:00,2893E-2,5C000400,-0724,0967,10908,027.8,045.3,0.146,752.5,01.17,0.508
2014-04-07 04:07:00,2892E-2,5C000400,-0724,0968,10662,027.8,045.3,0.146,752.5,01.17,0.508
2014-04-07 04:08:00,2896E-2,5C000400,-0724,0966,10895,027.8,045.3,0.146,752.5,01.17,0.508
2014-04-07 04:09:00,2914E-2,5C000400,-0724,0966,10756,027.8,045.3,0.146,752.5,01.17,0.508
2014-04-07 04:10:00,2947E-2,5C000400,-0724,0968,10896,027.8,045.3,0.146,752.5,01.17,0.508
2014-04-07 04:11:00,2894E-2,5C000400,-0724,0967,10783,027.9,045.3,0.146,752.5,01.17,0.508
2014-04-07 04:12:00,2910E-2,5C000400,-0724,0967,10854,027.9,045.3,0.146,752.5,01.17,0.508
2014-04-07 04:13:00,2906E-2,5C000400,-0724,0967,10822,027.9,045.3,0.146,752.5,01.17,0.508
2014-04-07 04:14:00,2923E-2,5C000400,-0724,0967,10890,027.9,045.3,0.146,752.5,01.17,0.508
2014-04-07 04:15:00,2909E-2,5C000400,-0724,0967,10755,027.9,045.3,0.146,752.5,01.17,0.508
2014-04-07 04:16:00,2945E-2,5C000400,-0724,0968,10803,027.9,045.3,0.146,752.5,01.17,0.508
2014-04-07 04:17:00,2936E-2,5C000400,-0724,0966,10861,027.9,045.3,0.146,752.5,01.17,0.508
2014-04-07 04:18:00,2909E-2,5C000400,-0724,0968,10882,027.9,045.3,0.146,752.5,01.17,0.508
2014-04-07 04:19:00,2922E-2,5C000400,-0724,0966,10857,027.9,045.3,0.146,752.5,01.17,0.508
2014-04-07 04:20:00,2929E-2,5C000400,-0724,0966,10844,027.9,045.3,0.146,752.5,01.17,0.508