"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2017-04-25 00:00:00,1804E-3,5C000400,-0724,0836,12245,026.8,045.4,0.224,758.3,01.16,0.508
2017-04-25 00:01:00,1766E-3,5C000400,-0724,0836,12129,026.8,045.4,0.224,758.3,01.16,0.508
2017-04-25 00:02:00,1753E-3,5C000400,-0724,0835,12081,026.8,045.4,0.223,758.4,01.16,0.508
2017-04-25 00:03:00,1834E-3,5C000400,-0724,0836,12027,026.8,045.4,0.223,758.4,01.16,0.508
2017-04-25 00:04:00,1855E-3,5C000400,-0724,0835,11979,026.8,045.4,0.224,758.5,01.16,0.508
2017-04-25 00:05:00,1831E-3,5C000400,-0724,0835,12109,026.8,045.4,0.224,758.4,01.16,0.508
2017-04-25 00:06:00,1725E-3,5C000400,-0724,0835,12157,026.8,045.4,0.224,758.4,01.16,0.508
2017-04-25 00:07:00,1791E-3,5C000400,-0724,0835,12046,026.8,045.4,0.224,758.4,01.16,0.508
2017-04-25 00:08:00,1825E-3,5C000400,-0724,0835,12061,026.8,045.4,0.223,758.5,01.16,0.508
2017-04-25 00:09:00,1800E-3,5C000400,-0724,0835,11992,026.8,045.4,0.224,758.3,01.16,0.508
2017-04-25 00:10:00,1845E-3,5C000400,-0724,0835,12031,026.8,045.4,0.224,758.2,01.16,0.508
2017-04-25 00:11:00,1723E-3,5C000400,-0724,0835,12117,026.8,045.4,0.224,758.2,01.16,0.508
2017-04-25 00:12:00,1793E-3,5C000400,-0724,0836,12041,026.8,045.4,0.224,758.1,01.16,0.508
2017-04-25 00:13:00,1689E-3,5C000400,-0724,0835,12183,026.8,045.5,0.224,758.2,01.16,0.508
2017-04-25 00:14:00,1742E-3,5C000400,-0724,0835,12159,026.8,045.4,0.224,758.2,01.16,0.508
2017-04-25 00:15:00,1788E-3,5C000400,-0724,0835,12134,026.8,045.4,0.223,758.2,01.16,0.508
2017-04-25 00:16:00,1782E-3,5C000400,-0724,0835,12029,026.8,045.4,0.223,758.3,01.16,0.508
2017-04-25 00:17:00,1752E-3,5C000400,-0724,0835,12050,026.8,045.4,0.224,758.1,01.16,0.508
2017-04-25 00:18:00,1767E-3,5C000400,-0724,0835,11953,026.8,045.4,0.224,758.2,01.16,0.508
2017-04-25 00:19:00,1831E-3,5C000400,-0724,0835,11959,026.8,045.4,0.224,758.3,01.16,0.508
2017-04-25 00:20:00,1796E-3,5C000400,-0724,0835,12167,026.9,045.4,0.224,758.2,01.16,0.508
2017-04-25 00:21:00,1771E-3,5C000400,-0724,0836,12220,026.8,045.4,0.224,758.3,01.16,0.508
2017-04-25 00:22:00,1862E-3,5C000400,-0724,0836,11997,026.9,045.4,0.223,758.3,01.16,0.508
2017-04-25 00:23:00,1899E-3,5C000400,-0724,0835,12038,026.8,045.4,0.223,758.3,01.16,0.508
2017-04-25 00:24:00,1933E-3,5C000400,-0724,0835,12146,026.8,045.4,0.224,758.4,01.16,0.508
2017-04-25 00:25:00,1737E-3,5C000400,-0724,0835,12090,026.9,045.4,0.224,758.3,01.16,0.508
2017-04-25 00:26:00,1762E-3,5C000400,-0724,0836,12209,026.9,045.4,0.224,758.3,01.16,0.508
2017-04-25 00:27:00,1898E-3,5C000400,-0724,0836,12137,026.9,045.4,0.224,758.3,01.16,0.508
2017-04-25 00:28:00,1764E-3,5C000400,-0724,0834,11971,026.9,045.4,0.223,758.3,01.16,0.508
2017-04-25 00:29:00,1758E-3,5C000400,-0724,0834,12128,026.9,045.4,0.223,758.4,01.16,0.508
2017-04-25 00:30:00,1694E-3,5C000400,-0724,0835,12214,026.9,045.4,0.224,758.4,01.16,0.508
2017-04-25 00:31:00,1670E-3,5C000400,-0724,0835,12192,026.9,045.4,0.224,758.3,01.16,0.508
2017-04-25 00:32:00,1722E-3,5C000400,-0724,0833,12030,026.8,045.4,0.224,758.3,01.16,0.508
2017-04-25 00:33:00,1752E-3,5C000400,-0724,0834,12035,026.8,045.4,0.224,758.3,01.16,0.508
2017-04-25 00:34:00,1651E-3,5C000400,-0724,0835,12132,026.9,045.4,0.224,758.4,01.16,0.508
2017-04-25 00:35:00,1818E-3,5C000400,-0724,0835,12046,026.9,045.4,0.223,758.4,01.16,0.508
2017-04-25 00:36:00,1769E-3,5C000400,-0724,0834,12113,026.9,045.4,0.223,758.3,01.16,0.508
2017-04-25 00:37:00,1809E-3,5C000400,-0724,0834,12080,026.9,045.4,0.224,758.4,01.16,0.508
2017-04-25 00:38:00,1767E-3,5C000400,-0724,0835,11977,026.9,045.4,0.224,758.3,01.16,0.508
2017-04-25 00:39:00,1827E-3,5C000400,-0724,0834,12034,026.9,045.4,0.224,758.5,01.16,0.508
2017-04-25 00:40:00,1838E-3,5C000400,-0724,0834,12052,026.9,045.4,0.224,758.5,01.16,0.508
2017-04-25 00:41:00,1800E-3,5C000400,-0724,0834,12036,026.9,045.4,0.223,758.5,01.16,0.508
2017-04-25 00:42:00,1756E-3,5C000400,-0724,0835,12081,026.9,045.4,0.223,758.5,01.16,0.508
2017-04-25 00:43:00,1743E-3,5C000400,-0724,0835,12150,026.9,045.4,0.223,758.6,01.16,0.508
2017-04-25 00:44:00,1752E-3,5C000400,-0724,0835,12062,026.9,045.4,0.224,758.6,01.16,0.508
2017-04-25 00:45:00,1828E-3,5C000400,-0724,0835,12087,026.9,045.4,0.224,758.5,01.16,0.508
2017-04-25 00:46:00,1751E-3,5C000400,-0724,0834,12136,026.9,045.4,0.224,758.6,01.16,0.508
2017-04-25 00:47:00,1890E-3,5C000400,-0724,0835,12153,026.9,045.4,0.224,758.5,01.16,0.508
2017-04-25 00:48:00,1781E-3,5C000400,-0724,0836,11974,026.9,045.4,0.224,758.6,01.16,0.508
2017-04-25 00:49:00,1770E-3,5C000400,-0724,0835,12054,026.9,045.4,0.223,758.5,01.16,0.508
2017-04-25 00:50:00,1836E-3,5C000400,-0724,0835,11937,026.9,045.4,0.223,758.4,01.16,0.508
2017-04-25 00:51:00,1856E-3,5C000400,-0724,0835,11977,026.9,045.4,0.224,758.4,01.16,0.508
2017-04-25 00:52:00,1729E-3,5C000400,-0724,0836,12147,026.9,045.4,0.224,758.5,01.16,0.508
2017-04-25 00:53:00,1818E-3,5C000400,-0724,0834,11912,026.9,045.4,0.224,758.5,01.16,0.508
2017-04-25 00:54:00,1719E-3,5C000400,-0724,0834,12036,026.9,045.4,0.224,758.5,01.16,0.508
2017-04-25 00:55:00,1804E-3,5C000400,-0724,0835,11934,026.9,045.4,0.223,758.5,01.16,0.508
2017-04-25 00:56:00,1861E-3,5C000400,-0724,0835,12135,026.9,045.4,0.223,758.5,01.16,0.508
2017-04-25 00:57:00,1724E-3,5C000400,-0724,0836,12026,026.9,045.4,0.224,758.3,01.16,0.508
2017-04-25 00:58:00,1810E-3,5C000400,-0724,0834,12094,026.9,045.4,0.224,758.5,01.16,0.508
2017-04-25 00:59:00,1853E-3,5C000400,-0724,0836,12164,026.9,045.4,0.224,758.5,01.16,0.508
2017-04-25 01:00:00,1732E-3,5C000400,-0724,0835,12069,026.9,045.4,0.224,758.5,01.16,0.508
2017-04-25 01:01:00,2006E-3,5C000400,-0724,0834,12013,026.9,045.4,0.223,758.4,01.16,0.508
2017-04-25 01:02:00,1866E-3,5C000400,-0724,0836,12112,026.9,045.4,0.223,758.4,01.16,0.508
2017-04-25 01:03:00,1820E-3,5C000400,-0724,0835,12046,026.9,045.4,0.223,758.5,01.16,0.508
2017-04-25 01:04:00,1853E-3,5C000400,-0724,0836,12185,026.9,045.4,0.224,758.5,01.16,0.508
2017-04-25 01:05:00,1847E-3,5C000400,-0724,0835,12077,026.9,045.4,0.224,758.5,01.16,0.508
2017-04-25 01:06:00,1858E-3,5C000400,-0724,0835,11864,026.9,045.4,0.224,758.4,01.16,0.508
2017-04-25 01:07:00,1789E-3,5C000400,-0724,0835,11912,026.9,045.4,0.224,758.6,01.16,0.508
2017-04-25 01:08:00,1717E-3,5C000400,-0724,0835,12052,026.9,045.4,0.224,758.5,01.16,0.508
2017-04-25 01:09:00,1731E-3,5C000400,-0724,0835,12108,026.9,045.4,0.223,758.5,01.16,0.508
2017-04-25 01:10:00,1747E-3,5C000400,-0724,0836,12106,026.9,045.4,0.224,758.4,01.16,0.508
2017-04-25 01:11:00,1728E-3,5C000400,-0724,0835,12177,026.9,045.4,0.224,758.5,01.16,0.508
2017-04-25 01:12:00,1901E-3,5C000400,-0724,0835,12058,026.9,045.4,0.224,758.4,01.16,0.508
2017-04-25 01:13:00,1753E-3,5C000400,-0724,0835,12077,026.9,045.4,0.223,758.3,01.16,0.508
2017-04-25 01:14:00,1798E-3,5C000400,-0724,0835,12058,026.9,045.4,0.224,758.4,01.16,0.508
2017-04-25 01:15:00,1763E-3,5C000400,-0724,0835,12200,026.9,045.4,0.224,758.4,01.16,0.508
2017-04-25 01:16:00,1777E-3,5C000400,-0724,0836,12170,026.9,045.4,0.224,758.3,01.16,0.508
2017-04-25 01:17:00,1706E-3,5C000400,-0724,0835,12159,026.9,045.4,0.224,758.3,01.16,0.508
2017-04-25 01:18:00,1787E-3,5C000400,-0724,0835,12051,026.9,045.4,0.223,758.3,01.16,0.508
2017-04-25 01:19:00,1832E-3,5C000400,-0724,0835,12034,026.9,045.4,0.223,758.3,01.16,0.508
2017-04-25 01:20:00,1916E-3,5C000400,-0724,0835,12155,026.9,045.4,0.223,758.4,01.16,0.508
2017-04-25 01:21:00,1808E-3,5C000400,-0724,0835,11900,026.9,045.4,0.224,758.4,01.16,0.508
2017-04-25 01:22:00,1860E-3,5C000400,-0724,0835,12088,026.9,045.4,0.224,758.3,01.16,0.508
2017-04-25 01:23:00,1763E-3,5C000400,-0724,0835,12024,026.9,045.4,0.224,758.5,01.16,0.508
2017-04-25 01:24:00,1844E-3,5C000400,-0724,0836,12057,026.9,045.4,0.224,758.5,01.16,0.508
2017-04-25 01:25:00,1759E-3,5C000400,-0724,0835,12194,026.9,045.4,0.224,758.5,01.16,0.508
2017-04-25 01:26:00,1835E-3,5C000400,-0724,0835,12051,026.9,045.4,0.223,758.5,01.16,0.508
2017-04-25 01:27:00,1818E-3,5C000400,-0724,0834,12065,026.9,045.4,0.223,758.5,01.16,0.508
2017-04-25 01:28:00,1690E-3,5C000400,-0724,0835,12051,026.9,045.4,0.224,758.6,01.16,0.508
2017-04-25 01:29:00,1742E-3,5C000400,-0724,0835,12223,026.9,045.4,0.224,758.5,01.16,0.508
2017-04-25 01:30:00,1923E-3,5C000400,-0724,0834,12206,026.9,045.4,0.224,758.4,01.16,0.508
2017-04-25 01:31:00,1798E-3,5C000400,-0724,0835,12108,026.9,045.4,0.223,758.3,01.16,0.508
2017-04-25 01:32:00,1766E-3,5C000400,-0724,0835,12043,026.9,045.4,0.223,758.5,01.16,0.508
2017-04-25 01:33:00,1768E-3,5C000400,-0724,0836,12063,026.9,045.4,0.223,758.4,01.16,0.508
2017-04-25 01:34:00,1744E-3,5C000400,-0724,0834,12009,026.9,045.4,0.224,758.5,01.16,0.508
2017-04-25 01:35:00,1929E-3,5C000400,-0724,0834,12043,026.9,045.4,0.224,758.4,01.16,0.508
2017-04-25 01:36:00,1713E-3,5C000400,-0724,0835,12157,026.9,045.4,0.224,758.6,01.16,0.508
2017-04-25 01:37:00,1794E-3,5C000400,-0724,0835,12139,026.9,045.4,0.223,758.5,01.16,0.508
2017-04-25 01:38:00,1873E-3,5C000400,-0724,0835,12112,026.9,045.4,0.223,758.4,01.16,0.508
2017-04-25 01:39:00,1668E-3,5C000400,-0724,0835,12122,026.9,045.4,0.223,758.4,01.16,0.508
2017-04-25 01:40:00,1876E-3,5C000400,-0724,0835,12007,027.0,045.4,0.224,758.4,01.16,0.508
2017-04-25 01:41:00,1913E-3,5C000400,-0724,0835,12082,026.9,045.4,0.223,758.2,01.16,0.508
2017-04-25 01:42:00,1779E-3,5C000400,-0724,0835,12022,026.9,045.4,0.223,758.1,01.16,0.508
2017-04-25 01:43:00,1701E-3,5C000400,-0724,0835,12106,027.0,045.4,0.223,758.2,01.16,0.508
2017-04-25 01:44:00,1893E-3,5C000400,-0724,0834,12235,027.0,045.4,0.223,758.1,01.16,0.508
2017-04-25 01:45:00,1828E-3,5C000400,-0724,0835,11847,027.0,045.4,0.223,758.1,01.16,0.508
2017-04-25 01:46:00,1867E-3,5C000400,-0724,0835,12049,027.0,045.4,0.223,758.3,01.16,0.508
2017-04-25 01:47:00,1896E-3,5C000400,-0724,0835,11955,027.0,045.4,0.224,758.2,01.16,0.508
2017-04-25 01:48:00,1823E-3,5C000400,-0724,0835,12140,027.0,045.4,0.223,758.3,01.16,0.508
2017-04-25 01:49:00,1812E-3,5C000400,-0724,0835,12048,027.0,045.4,0.223,758.2,01.16,0.508
2017-04-25 01:50:00,1627E-3,5C000400,-0724,0835,12108,027.0,045.4,0.223,758.3,01.16,0.508
2017-04-25 01:51:00,1669E-3,5C000400,-0724,0836,12015,027.0,045.4,0.223,758.3,01.16,0.508
2017-04-25 01:52:00,1953E-3,5C000400,-0724,0835,12110,027.0,045.4,0.223,758.2,01.16,0.508
2017-04-25 01:53:00,1881E-3,5C000400,-0724,0835,12149,027.0,045.4,0.223,758.1,01.16,0.508
2017-04-25 01:54:00,1751E-3,5C000400,-0724,0835,12045,027.0,045.4,0.224,758.0,01.16,0.508
2017-04-25 01:55:00,1894E-3,5C000400,-0724,0836,12184,027.0,045.4,0.223,758.0,01.16,0.508
2017-04-25 01:56:00,1911E-3,5C000400,-0724,0835,12158,027.0,045.4,0.223,758.0,01.16,0.508
2017-04-25 01:57:00,1804E-3,5C000400,-0724,0836,12079,027.0,045.4,0.223,758.0,01.16,0.508
2017-04-25 01:58:00,1748E-3,5C000400,-0724,0835,11925,027.0,045.4,0.223,757.9,01.16,0.508
2017-04-25 01:59:00,1842E-3,5C000400,-0724,0835,12111,027.0,045.4,0.223,758.0,01.16,0.508
2017-04-25 02:00:00,1709E-3,5C000400,-0724,0836,12076,027.0,045.4,0.223,757.9,01.16,0.508
2017-04-25 02:01:00,1752E-3,5C000400,-0724,0836,12021,027.0,045.4,0.223,757.8,01.16,0.508
2017-04-25 02:02:00,1854E-3,5C000400,-0724,0836,12009,027.0,045.4,0.223,757.8,01.16,0.508
2017-04-25 02:03:00,1912E-3,5C000400,-0724,0836,12179,027.0,045.4,0.223,757.9,01.16,0.508
2017-04-25 02:04:00,1862E-3,5C000400,-0724,0835,12126,027.0,045.4,0.223,757.9,01.16,0.508
2017-04-25 02:05:00,1859E-3,5C000400,-0724,0835,12037,027.0,045.5,0.223,757.9,01.16,0.508
2017-04-25 02:06:00,1642E-3,5C000400,-0724,0835,12049,027.0,045.4,0.223,757.9,01.16,0.508
2017-04-25 02:07:00,1848E-3,5C000400,-0724,0836,12096,027.0,045.4,0.223,758.0,01.16,0.508
2017-04-25 02:08:00,1716E-3,5C000400,-0724,0836,12225,027.0,045.5,0.223,758.1,01.16,0.508
2017-04-25 02:09:00,1700E-3,5C000400,-0724,0835,12173,027.0,045.4,0.223,758.1,01.16,0.508
2017-04-25 02:10:00,1787E-3,5C000400,-0724,0836,12077,027.0,045.4,0.224,757.9,01.16,0.508
2017-04-25 02:11:00,1735E-3,5C000400,-0724,0835,12127,027.0,045.4,0.224,758.1,01.16,0.508
2017-04-25 02:12:00,1771E-3,5C000400,-0724,0835,12163,027.0,045.4,0.224,758.1,01.16,0.508
2017-04-25 02:13:00,1937E-3,5C000400,-0724,0836,11892,027.0,045.4,0.223,758.2,01.16,0.508
2017-04-25 02:14:00,1988E-3,5C000400,-0724,0835,12011,027.0,045.4,0.223,758.0,01.16,0.508
2017-04-25 02:15:00,1812E-3,5C000400,-0724,0836,12220,027.0,045.4,0.223,758.0,01.16,0.508
2017-04-25 02:16:00,1788E-3,5C000400,-0724,0835,12094,027.0,045.4,0.223,758.1,01.16,0.508
2017-04-25 02:17:00,1803E-3,5C000400,-0724,0835,11725,027.0,045.4,0.223,758.0,01.16,0.508
2017-04-25 02:18:00,2007E-3,5C000400,-0724,0836,11948,027.0,045.4,0.223,758.1,01.16,0.508
2017-04-25 02:19:00,2021E-3,5C000400,-0724,0836,11940,027.0,045.4,0.223,758.1,01.16,0.508
2017-04-25 02:20:00,1781E-3,5C000400,-0724,0835,12039,027.0,045.4,0.223,758.1,01.16,0.508
2017-04-25 02:21:00,1647E-3,5C000400,-0724,0836,12066,027.0,045.4,0.223,758.1,01.16,0.508
2017-04-25 02:22:00,1885E-3,5C000400,-0724,0835,12097,027.0,045.4,0.223,758.0,01.16,0.508
2017-04-25 02:23:00,1719E-3,5C000400,-0724,0836,12035,027.0,045.4,0.223,758.1,01.16,0.508
2017-04-25 02:24:00,1984E-3,5C000400,-0724,0836,12038,027.0,045.4,0.223,758.2,01.16,0.508
2017-04-25 02:25:00,1797E-3,5C000400,-0724,0835,12175,027.0,045.4,0.223,758.2,01.16,0.508
2017-04-25 02:26:00,1759E-3,5C000400,-0724,0835,12023,027.0,045.4,0.223,758.2,01.16,0.508
2017-04-25 02:27:00,1876E-3,5C000400,-0724,0836,12058,027.0,045.4,0.223,758.2,01.16,0.508
2017-04-25 02:28:00,1712E-3,5C000400,-0724,0835,12047,027.0,045.4,0.223,758.3,01.16,0.508
2017-04-25 02:29:00,1905E-3,5C000400,-0724,0836,12071,027.0,045.4,0.223,758.4,01.16,0.508
2017-04-25 02:30:00,1716E-3,5C000400,-0724,0836,11988,027.0,045.4,0.223,758.4,01.16,0.508
2017-04-25 02:31:00,1762E-3,5C000400,-0724,0836,12008,027.0,045.4,0.223,758.3,01.16,0.508
2017-04-25 02:32:00,1907E-3,5C000400,-0724,0835,12076,027.1,045.4,0.223,758.3,01.16,0.508
2017-04-25 02:33:00,1825E-3,5C000400,-0724,0835,12167,027.1,045.4,0.223,758.2,01.16,0.508
2017-04-25 02:34:00,1785E-3,5C000400,-0724,0836,12222,027.1,045.4,0.223,758.2,01.16,0.508
2017-04-25 02:35:00,1753E-3,5C000400,-0724,0836,12000,027.1,045.4,0.223,758.2,01.16,0.508
2017-04-25 02:36:00,1866E-3,5C000400,-0724,0835,12219,027.1,045.4,0.223,758.1,01.16,0.508
2017-04-25 02:37:00,1807E-3,5C000400,-0724,0835,12066,027.0,045.4,0.223,758.0,01.16,0.508
2017-04-25 02:38:00,1795E-3,5C000400,-0724,0834,11851,027.0,045.4,0.223,758.2,01.16,0.508
2017-04-25 02:39:00,1771E-3,5C000400,-0724,0835,11899,027.1,045.4,0.223,758.1,01.16,0.508
2017-04-25 02:40:00,1896E-3,5C000400,-0724,0836,12127,027.1,045.4,0.223,758.2,01.16,0.508
2017-04-25 02:41:00,1774E-3,5C000400,-0724,0835,11971,027.1,045.4,0.223,758.0,01.16,0.508
2017-04-25 02:42:00,1864E-3,5C000400,-0724,0835,12193,027.1,045.4,0.223,758.1,01.16,0.508
2017-04-25 02:43:00,1770E-3,5C000400,-0724,0835,11966,027.1,045.4,0.223,758.2,01.16,0.508
2017-04-25 02:44:00,1824E-3,5C000400,-0724,0835,11981,027.0,045.4,0.223,758.1,01.16,0.508
2017-04-25 02:45:00,1961E-3,5C000400,-0724,0835,12155,027.0,045.4,0.223,758.3,01.16,0.508
2017-04-25 02:46:00,1791E-3,5C000400,-0724,0836,12202,027.1,045.4,0.223,758.2,01.16,0.508
2017-04-25 02:47:00,1899E-3,5C000400,-0724,0835,12153,027.1,045.4,0.223,758.3,01.16,0.508
2017-04-25 02:48:00,1997E-3,5C000400,-0724,0835,12095,027.1,045.4,0.223,758.2,01.16,0.508
2017-04-25 02:49:00,1779E-3,5C000400,-0724,0834,12120,027.1,045.4,0.223,758.2,01.16,0.508
2017-04-25 02:50:00,1772E-3,5C000400,-0724,0835,12045,027.1,045.4,0.223,758.3,01.16,0.508
2017-04-25 02:51:00,1852E-3,5C000400,-0724,0835,11936,027.1,045.4,0.223,758.3,01.16,0.508
2017-04-25 02:52:00,1768E-3,5C000400,-0724,0835,12107,027.1,045.4,0.223,758.4,01.16,0.508
2017-04-25 02:53:00,1844E-3,5C000400,-0724,0836,12052,027.1,045.4,0.223,758.3,01.16,0.508
2017-04-25 02:54:00,1815E-3,5C000400,-0724,0834,12032,027.0,045.4,0.223,758.4,01.16,0.508
2017-04-25 02:55:00,1856E-3,5C000400,-0724,0835,11942,027.1,045.4,0.223,758.3,01.16,0.508
2017-04-25 02:56:00,1893E-3,5C000400,-0724,0836,11947,027.1,045.4,0.223,758.4,01.16,0.508
2017-04-25 02:57:00,1882E-3,5C000400,-0724,0836,12055,027.1,045.4,0.223,758.4,01.16,0.508
2017-04-25 02:58:00,1923E-3,5C000400,-0724,0835,12033,027.1,045.4,0.223,758.4,01.16,0.508
2017-04-25 02:59:00,1866E-3,5C000400,-0724,0835,12045,027.1,045.4,0.223,758.4,01.16,0.508
2017-04-25 03:00:00,1800E-3,5C000400,-0724,0835,12031,027.1,045.4,0.223,758.4,01.16,0.508
2017-04-25 03:01:00,1859E-3,5C000400,-0724,0835,12036,027.1,045.4,0.223,758.3,01.16,0.508
2017-04-25 03:02:00,1791E-3,5C000400,-0724,0836,11960,027.1,045.4,0.223,758.5,01.16,0.508
2017-04-25 03:03:00,1729E-3,5C000400,-0724,0836,12202,027.1,045.4,0.223,758.5,01.16,0.508
2017-04-25 03:04:00,1824E-3,5C000400,-0724,0835,12034,027.1,045.4,0.223,758.4,01.16,0.508
2017-04-25 03:05:00,1977E-3,5C000400,-0724,0836,12073,027.1,045.4,0.223,758.5,01.16,0.508
2017-04-25 03:06:00,1757E-3,5C000400,-0724,0835,11938,027.1,045.4,0.223,758.5,01.16,0.508
2017-04-25 03:07:00,1855E-3,5C000400,-0724,0836,12106,027.1,045.4,0.223,758.5,01.16,0.508
2017-04-25 03:08:00,1701E-3,5C000400,-0724,0834,12063,027.1,045.4,0.223,758.5,01.16,0.508
2017-04-25 03:09:00,1873E-3,5C000400,-0724,0835,11983,027.1,045.4,0.223,758.6,01.16,0.508
2017-04-25 03:10:00,1935E-3,5C000400,-0724,0836,11987,027.1,045.4,0.223,758.5,01.16,0.508
2017-04-25 03:11:00,1871E-3,5C000400,-0724,0835,12113,027.1,045.4,0.223,758.5,01.16,0.508
2017-04-25 03:12:00,1722E-3,5C000400,-0724,0835,12141,027.1,045.4,0.223,758.5,01.16,0.508
2017-04-25 03:13:00,1745E-3,5C000400,-0724,0835,12082,027.1,045.4,0.223,758.4,01.16,0.508
2017-04-25 03:14:00,1891E-3,5C000400,-0724,0835,12160,027.1,045.4,0.223,758.5,01.16,0.508
2017-04-25 03:15:00,1676E-3,5C000400,-0724,0836,12097,027.1,045.4,0.223,758.5,01.16,0.508
2017-04-25 03:16:00,1853E-3,5C000400,-0724,0836,12059,027.1,045.4,0.223,758.4,01.16,0.508
2017-04-25 03:17:00,1765E-3,5C000400,-0724,0836,11979,027.1,045.4,0.223,758.6,01.16,0.508
2017-04-25 03:18:00,1815E-3,5C000400,-0724,0835,12002,027.1,045.4,0.223,758.5,01.16,0.508
2017-04-25 03:19:00,1816E-3,5C000400,-0724,0835,12198,027.1,045.4,0.223,758.4,01.16,0.508
2017-04-25 03:20:00,1795E-3,5C000400,-0724,0835,12194,027.1,045.4,0.223,758.4,01.16,0.508
2017-04-25 03:21:00,1820E-3,5C000400,-0724,0836,12043,027.1,045.4,0.223,758.4,01.16,0.508
2017-04-25 03:22:00,1854E-3,5C000400,-0724,0835,12052,027.1,045.4,0.223,758.3,01.16,0.508
2017-04-25 03:23:00,1963E-3,5C000400,-0724,0835,11973,027.1,045.4,0.223,758.2,01.16,0.508
2017-04-25 03:24:00,1947E-3,5C000400,-0724,0835,12044,027.1,045.4,0.223,758.3,01.16,0.508
2017-04-25 03:25:00,1808E-3,5C000400,-0724,0836,12072,027.1,045.4,0.223,758.3,01.16,0.508
2017-04-25 03:26:00,1828E-3,5C000400,-0724,0835,12093,027.1,045.4,0.223,758.3,01.16,0.508
2017-04-25 03:27:00,1842E-3,5C000400,-0724,0836,12024,027.1,045.4,0.223,758.1,01.16,0.508
2017-04-25 03:28:00,1701E-3,5C000400,-0724,0835,12056,027.1,045.4,0.223,758.3,01.16,0.508
2017-04-25 03:29:00,1785E-3,5C000400,-0724,0835,12161,027.1,045.4,0.223,758.0,01.16,0.508
2017-04-25 03:30:00,1814E-3,5C000400,-0724,0835,12161,027.1,045.4,0.223,758.1,01.16,0.508
2017-04-25 03:31:00,1885E-3,5C000400,-0724,0835,12102,027.1,045.4,0.223,758.1,01.16,0.508
2017-04-25 03:32:00,1841E-3,5C000400,-0724,0835,12015,027.1,045.4,0.223,758.0,01.16,0.508
2017-04-25 03:33:00,1782E-3,5C000400,-0724,0835,12074,027.1,045.4,0.223,758.0,01.16,0.508
2017-04-25 03:34:00,1704E-3,5C000400,-0724,0835,12191,027.1,045.4,0.223,757.9,01.16,0.508
2017-04-25 03:35:00,1804E-3,5C000400,-0724,0836,12189,027.1,045.4,0.223,757.9,01.16,0.508
2017-04-25 03:36:00,1964E-3,5C000400,-0724,0835,12064,027.1,045.4,0.223,757.8,01.16,0.508
2017-04-25 03:37:00,1892E-3,5C000400,-0724,0835,12108,027.2,045.4,0.223,757.8,01.16,0.508
2017-04-25 03:38:00,1867E-3,5C000400,-0724,0836,12092,027.1,045.4,0.223,757.8,01.16,0.508
2017-04-25 03:39:00,1720E-3,5C000400,-0724,0835,12058,027.1,045.4,0.223,757.9,01.16,0.508
2017-04-25 03:40:00,1853E-3,5C000400,-0724,0835,11923,027.2,045.4,0.223,757.7,01.16,0.508
2017-04-25 03:41:00,1820E-3,5C000400,-0724,0836,12054,027.2,045.4,0.223,757.7,01.16,0.508
2017-04-25 03:42:00,1853E-3,5C000400,-0724,0835,11932,027.1,045.4,0.223,758.0,01.16,0.508
2017-04-25 03:43:00,1830E-3,5C000400,-0724,0836,12051,027.2,045.4,0.223,757.9,01.16,0.508
2017-04-25 03:44:00,1930E-3,5C000400,-0724,0835,12020,027.1,045.4,0.223,757.9,01.16,0.508
2017-04-25 03:45:00,1886E-3,5C000400,-0724,0836,12068,027.2,045.4,0.223,758.0,01.16,0.508
2017-04-25 03:46:00,1808E-3,5C000400,-0724,0835,11992,027.1,045.4,0.223,757.8,01.16,0.508
2017-04-25 03:47:00,1844E-3,5C000400,-0724,0836,12154,027.1,045.4,0.223,758.0,01.16,0.508
2017-04-25 03:48:00,1820E-3,5C000400,-0724,0836,12223,027.1,045.4,0.223,758.2,01.16,0.508
2017-04-25 03:49:00,1932E-3,5C000400,-0724,0835,12145,027.1,045.4,0.223,758.2,01.16,0.508
2017-04-25 03:50:00,1875E-3,5C000400,-0724,0835,12076,027.1,045.4,0.223,758.4,01.16,0.508
2017-04-25 03:51:00,1787E-3,5C000400,-0724,0835,12112,027.1,045.4,0.223,758.1,01.16,0.508
2017-04-25 03:52:00,1805E-3,5C000400,-0724,0835,12180,027.1,045.4,0.223,758.4,01.16,0.508
2017-04-25 03:53:00,1844E-3,5C000400,-0724,0836,12067,027.1,045.4,0.223,758.3,01.16,0.508
2017-04-25 03:54:00,1856E-3,5C000400,-0724,0835,12118,027.1,045.4,0.223,758.2,01.16,0.508
2017-04-25 03:55:00,1791E-3,5C000400,-0724,0835,11972,027.1,045.4,0.223,758.3,01.16,0.508
2017-04-25 03:56:00,1762E-3,5C000400,-0724,0836,12036,027.1,045.4,0.223,758.4,01.16,0.508
2017-04-25 03:57:00,1813E-3,5C000400,-0724,0836,11983,027.1,045.4,0.223,758.4,01.16,0.508
2017-04-25 03:58:00,1843E-3,5C000400,-0724,0835,12128,027.1,045.4,0.223,758.4,01.16,0.508
2017-04-25 03:59:00,1814E-3,5C000400,-0724,0835,12093,027.1,045.4,0.223,758.4,01.16,0.508
2017-04-25 04:00:00,1850E-3,5C000400,-0724,0836,12126,027.1,045.4,0.223,758.4,01.16,0.508
2017-04-25 04:01:00,1973E-3,5C000400,-0724,0835,12057,027.2,045.4,0.223,758.6,01.16,0.508
2017-04-25 04:02:00,1878E-3,5C000400,-0724,0835,12026,027.1,045.4,0.223,758.6,01.16,0.508
2017-04-25 04:03:00,1834E-3,5C000400,-0724,0835,12130,027.1,045.4,0.223,758.6,01.16,0.508
2017-04-25 04:04:00,1784E-3,5C000400,-0724,0835,12017,027.1,045.4,0.223,758.4,01.16,0.508
2017-04-25 04:05:00,1814E-3,5C000400,-0724,0836,12105,027.1,045.4,0.223,758.5,01.16,0.508
2017-04-25 04:06:00,1955E-3,5C000400,-0724,0836,12207,027.1,045.4,0.223,758.4,01.16,0.508
2017-04-25 04:07:00,1878E-3,5C000400,-0724,0835,12116,027.1,045.4,0.223,758.4,01.16,0.508
2017-04-25 04:08:00,1657E-3,5C000400,-0724,0836,12109,027.1,045.4,0.223,758.5,01.16,0.508
2017-04-25 04:09:00,1670E-3,5C000400,-0724,0835,12109,027.1,045.4,0.223,758.5,01.16,0.508
2017-04-25 04:10:00,1810E-3,5C000400,-0724,0836,12117,027.1,045.4,0.223,758.5,01.16,0.508
2017-04-25 04:11:00,1667E-3,5C000400,-0724,0835,12028,027.1,045.4,0.223,758.3,01.16,0.508
2017-04-25 04:12:00,1919E-3,5C000400,-0724,0835,11986,027.1,045.4,0.224,758.5,01.16,0.508
2017-04-25 04:13:00,1927E-3,5C000400,-0724,0836,12118,027.1,045.4,0.223,758.5,01.16,0.508
2017-04-25 04:14:00,1768E-3,5C000400,-0724,0835,12080,027.1,045.4,0.223,758.6,01.16,0.508
2017-04-25 04:15:00,1755E-3,5C000400,-0724,0835,12190,027.2,045.4,0.223,758.6,01.16,0.508
2017-04-25 04:16:00,1754E-3,5C000400,-0724,0836,12189,027.2,045.4,0.223,758.6,01.16,0.508
2017-04-25 04:17:00,1850E-3,5C000400,-0724,0835,12164,027.2,045.4,0.223,758.5,01.16,0.508
2017-04-25 04:18:00,1885E-3,5C000400,-0724,0836,12116,027.2,045.4,0.223,758.5,01.16,0.508
2017-04-25 04:19:00,1939E-3,5C000400,-0724,0835,12099,027.2,045.4,0.223,758.5,01.16,0.508
2017-04-25 04:20:00,1843E-3,5C000400,-0724,0836,12072,027.2,045.5,0.223,758.4,01.16,0.508