"Sample Date","Sample Time","Sample Value","Units","Flow Rate","Sample Interval","Number Channels","Micron Size 0","Counts/Channel 0","Micron Size 1","Counts/Channel 1","Micron Size 2","Counts/Channel 2","Micron Size 3","Counts/Channel 3","Micron Size 4","Counts/Channel 4","Micron Size 5","Counts/Channel 5","Micron Size 6","Counts/Channel 6","Micron Size 7","Counts/Channel 7","Micron Size 8","Counts/Channel 8","Micron Size 9","Counts/Channel 9","Micron Size 10","Counts/Channel 10","Micron Size 11","Counts/Channel 11","Micron Size 12","Counts/Channel 12","Micron Size 13","Counts/Channel 13","Micron Size 14","Counts/Channel 14","Micron Size 15","Counts/Channel 15","Micron Size 16","Counts/Channel 16","Micron Size 17","Counts/Channel 17","Micron Size 18","Counts/Channel 18","Micron Size 19","Counts/Channel 19","Micron Size 20","Counts/Channel 20","Micron Size 21","Counts/Channel 21","Micron Size 22","Counts/Channel 22","Micron Size 23","Counts/Channel 23","Micron Size 24","Counts/Channel 24","Micron Size 25","Counts/Channel 25","Micron Size 26","Counts/Channel 26","Micron Size 27","Counts/Channel 27","Micron Size 28","Counts/Channel 28","Micron Size 29","Counts/Channel 29","Micron Size 30","Counts/Channel 30","Micron Size 31","Counts/Channel 31"
"04/02/08","06:00:01",46316.000,"cc",28268.678,6.00,6,0.100,29148.000,0.200,6942.000,0.300,4484.000,0.500,4153.000,1.000,1589.000,5.000,0
"04/02/08","06:00:07",32313.000,"cc",28290.008,6.00,6,0.100,22564.000,0.200,3923.000,0.300,2558.000,0.500,2355.000,1.000,913.000,5.000,0
"04/02/08","06:00:13",31719.000,"cc",28277.174,6.00,6,0.100,21884.000,0.200,3814.000,0.300,2614.000,0.500,2440.000,1.000,967.000,5.000,0
"04/02/08","06:00:19",35090.000,"cc",28326.775,6.00,6,0.100,24301.000,0.200,4245.000,0.300,2810.000,0.500,2651.000,1.000,1083.000,5.000,0
"04/02/08","06:00:25",41909.000,"cc",28347.166,6.00,6,0.100,31899.000,0.200,4395.000,0.300,2410.000,0.500,2324.000,1.000,881.000,5.000,0
"04/02/08","06:00:31",40589.000,"cc",28353.926,6.00,6,0.100,28121.000,0.200,5114.000,0.300,3217.000,0.500,3007.000,1.000,1130.000,5.000,0
"04/02/08","06:00:37",46541.000,"cc",28301.426,6.00,6,0.100,35381.000,0.200,5034.000,0.300,2642.000,0.500,2504.000,1.000,980.000,5.000,0
"04/02/08","06:00:43",41184.000,"cc",28354.762,6.00,6,0.100,31278.000,0.200,4334.000,0.300,2430.000,0.500,2272.000,1.000,870.000,5.000,0
"04/02/08","06:00:49",65097.000,"cc",28310.248,6.00,6,0.100,54520.000,0.200,5854.000,0.300,2051.000,0.500,1903.000,1.000,769.000,5.000,0
"04/02/08","06:00:55",57604.000,"cc",28301.951,6.00,6,0.100,47642.000,0.200,5214.000,0.300,2012.000,0.500,1935.000,1.000,801.000,5.000,0
"04/02/08","06:01:01",50315.000,"cc",28345.379,6.00,6,0.100,42220.000,0.200,4405.000,0.300,1571.000,0.500,1498.000,1.000,621.000,5.000,0
"04/02/08","06:01:07",42690.000,"cc",28297.768,6.00,6,0.100,35305.000,0.200,3539.000,0.300,1640.000,0.500,1575.000,1.000,631.000,5.000,0
"04/02/08","06:01:13",34948.000,"cc",28298.598,6.00,6,0.100,26849.000,0.200,3357.000,0.300,2038.000,0.500,1914.000,1.000,790.000,5.000,0
"04/02/08","06:01:19",37099.000,"cc",28344.941,6.00,6,0.100,26363.000,0.200,4214.000,0.300,2720.000,0.500,2677.000,1.000,1124.000,5.000,1.000
"04/02/08","06:01:25",37948.000,"cc",28318.854,6.00,6,0.100,25273.000,0.200,4883.000,0.300,3296.000,0.500,3159.000,1.000,1337.000,5.000,0
"04/02/08","06:01:31",36271.000,"cc",28373.408,6.00,6,0.100,27925.000,0.200,3564.000,0.300,2092.000,0.500,1929.000,1.000,761.000,5.000,0
"04/02/08","06:01:37",36003.000,"cc",28283.541,6.00,6,0.100,26929.000,0.200,3768.000,0.300,2249.000,0.500,2165.000,1.000,892.000,5.000,0
"04/02/08","06:01:43",71913.000,"cc",28259.779,6.00,6,0.100,60984.000,0.200,6537.000,0.300,1981.000,0.500,1688.000,1.000,723.000,5.000,0
"04/02/08","06:01:49",173390.000,"cc",28362.398,6.00,6,0.100,153429.000,0.200,15731.000,0.300,2077.000,0.500,1584.000,1.000,569.000,5.000,0
"04/02/08","06:01:55",110552.000,"cc",28282.123,6.00,6,0.100,94104.000,0.200,10495.000,0.300,2706.000,0.500,2315.000,1.000,932.000,5.000,0
"04/02/08","06:02:01",126213.000,"cc",28276.611,6.00,6,0.100,110196.000,0.200,10908.000,0.300,2372.000,0.500,2012.000,1.000,725.000,5.000,0
"04/02/08","06:02:07",52934.000,"cc",28414.482,6.00,6,0.100,42321.000,0.200,5176.000,0.300,2331.000,0.500,2285.000,1.000,821.000,5.000,0
"04/02/08","06:02:13",97851.000,"cc",28290.873,6.00,6,0.100,84065.000,0.200,8652.000,0.300,2363.000,0.500,2019.000,1.000,752.000,5.000,0
"04/02/08","06:02:19",78183.000,"cc",28288.121,6.00,6,0.100,65943.000,0.200,7045.000,0.300,2354.000,0.500,2067.000,1.000,774.000,5.000,0
"04/02/08","06:02:25",49497.000,"cc",28344.949,6.00,6,0.100,38670.000,0.200,5061.000,0.300,2467.000,0.500,2357.000,1.000,942.000,5.000,0
"04/02/08","06:02:31",44737.000,"cc",28332.426,6.00,6,0.100,34497.000,0.200,4627.000,0.300,2474.000,0.500,2237.000,1.000,902.000,5.000,0
"04/02/08","06:02:37",30756.000,"cc",28300.885,6.00,6,0.100,21960.000,0.200,3493.000,0.300,2297.000,0.500,2192.000,1.000,814.000,5.000,0
"04/02/08","06:02:43",31728.000,"cc",28269.578,6.00,6,0.100,22512.000,0.200,3553.000,0.300,2415.000,0.500,2301.000,1.000,947.000,5.000,0
"04/02/08","06:02:49",46188.000,"cc",28337.938,6.00,6,0.100,34469.000,0.200,5223.000,0.300,2870.000,0.500,2572.000,1.000,1054.000,5.000,0
"04/02/08","06:02:55",33980.000,"cc",28341.197,6.00,6,0.100,22867.000,0.200,4210.000,0.300,3017.000,0.500,2736.000,1.000,1150.000,5.000,0
"04/02/08","06:03:01",37482.000,"cc",28337.342,6.00,6,0.100,26938.000,0.200,4204.000,0.300,2750.000,0.500,2572.000,1.000,1018.000,5.000,0
"04/02/08","06:03:07",41286.000,"cc",28326.551,6.00,6,0.100,32681.000,0.200,3939.000,0.300,2020.000,0.500,1945.000,1.000,701.000,5.000,0
"04/02/08","06:03:13",32127.000,"cc",28296.148,6.00,6,0.100,23562.000,0.200,3394.000,0.300,2220.000,0.500,2108.000,1.000,843.000,5.000,0
"04/02/08","06:03:19",37440.000,"cc",28309.721,6.00,6,0.100,29603.000,0.200,3641.000,0.300,1780.000,0.500,1736.000,1.000,680.000,5.000,0
"04/02/08","06:03:25",43402.000,"cc",28322.066,6.00,6,0.100,35188.000,0.200,4083.000,0.300,1750.000,0.500,1670.000,1.000,711.000,5.000,0
"04/02/08","06:03:31",47108.000,"cc",28269.647,6.00,6,0.100,39322.000,0.200,4139.000,0.300,1603.000,0.500,1467.000,1.000,577.000,5.000,0
"04/02/08","06:03:37",41276.000,"cc",28309.398,6.00,6,0.100,34964.000,0.200,3434.000,0.300,1211.000,0.500,1225.000,1.000,442.000,5.000,0
"04/02/08","06:03:43",53230.000,"cc",28351.264,6.00,6,0.100,44326.000,0.200,4732.000,0.300,1759.000,0.500,1740.000,1.000,673.000,5.000,0
"04/02/08","06:03:49",78123.000,"cc",28344.424,6.00,6,0.100,67638.000,0.200,6561.000,0.300,1688.000,0.500,1556.000,1.000,680.000,5.000,0
"04/02/08","06:03:55",71231.000,"cc",28294.801,6.00,6,0.100,61451.000,0.200,6004.000,0.300,1650.000,0.500,1537.000,1.000,589.000,5.000,0
"04/02/08","06:04:01",59553.000,"cc",28268.619,6.00,6,0.100,50538.000,0.200,5056.000,0.300,1699.000,0.500,1646.000,1.000,614.000,5.000,0
"04/02/08","06:04:07",37190.000,"cc",28333.824,6.00,6,0.100,29305.000,0.200,3421.000,0.300,1870.000,0.500,1861.000,1.000,733.000,5.000,0
"04/02/08","06:04:13",41770.000,"cc",28320.799,6.00,6,0.100,34385.000,0.200,3941.000,0.300,1460.000,0.500,1430.000,1.000,554.000,5.000,0
"04/02/08","06:04:19",40604.000,"cc",28296.080,6.00,6,0.100,32259.000,0.200,3919.000,0.300,1929.000,0.500,1788.000,1.000,709.000,5.000,0
"04/02/08","06:04:25",49894.000,"cc",28312.279,6.00,6,0.100,40696.000,0.200,4563.000,0.300,1982.000,0.500,1899.000,1.000,754.000,5.000,0
"04/02/08","06:04:31",48969.000,"cc",28284.078,6.00,6,0.100,41226.000,0.200,4237.000,0.300,1512.000,0.500,1434.000,1.000,560.000,5.000,0
"04/02/08","06:04:37",40534.000,"cc",28349.080,6.00,6,0.100,33277.000,0.200,3616.000,0.300,1583.000,0.500,1497.000,1.000,561.000,5.000,0
"04/02/08","06:04:43",31591.000,"cc",28305.973,6.00,6,0.100,25474.000,0.200,2671.000,0.300,1449.000,0.500,1425.000,1.000,572.000,5.000,0
"04/02/08","06:04:49",37194.000,"cc",28290.561,6.00,6,0.100,31244.000,0.200,3101.000,0.300,1250.000,0.500,1156.000,1.000,443.000,5.000,0
"04/02/08","06:04:55",28832.000,"cc",28315.690,6.00,6,0.100,24073.000,0.200,2213.000,0.300,1021.000,0.500,1123.000,1.000,402.000,5.000,0
"04/02/08","06:05:01",33391.000,"cc",28319.395,6.00,6,0.100,28419.000,0.200,2497.000,0.300,998.000,0.500,1072.000,1.000,405.000,5.000,0
"04/02/08","06:05:07",35981.000,"cc",28376.938,6.00,6,0.100,29912.000,0.200,3085.000,0.300,1228.000,0.500,1241.000,1.000,515.000,5.000,0
"04/02/08","06:05:13",51052.000,"cc",28352.647,6.00,6,0.100,40305.000,0.200,4973.000,0.300,2426.000,0.500,2379.000,1.000,969.000,5.000,0
"04/02/08","06:05:19",224060.000,"cc",28229.479,6.00,6,0.100,197688.000,0.200,21624.000,0.300,2469.000,0.500,1658.000,1.000,621.000,5.000,0
"04/02/08","06:05:25",185370.000,"cc",28323.096,6.00,6,0.100,165442.000,0.200,16516.000,0.300,1769.000,0.500,1224.000,1.000,419.000,5.000,0
"04/02/08","06:05:31",128933.000,"cc",28295.484,6.00,6,0.100,113118.000,0.200,11375.000,0.300,2083.000,0.500,1679.000,1.000,678.000,5.000,0
"04/02/08","06:05:37",108215.000,"cc",28336.465,6.00,6,0.100,91709.000,0.200,10189.000,0.300,2732.000,0.500,2571.000,1.000,1014.000,5.000,0
"04/02/08","06:05:43",77597.000,"cc",28326.178,6.00,6,0.100,61705.000,0.200,8079.000,0.300,3391.000,0.500,3180.000,1.000,1242.000,5.000,0
"04/02/08","06:05:49",69633.000,"cc",28345.063,6.00,6,0.100,54751.000,0.200,7439.000,0.300,3207.000,0.500,3005.000,1.000,1231.000,5.000,0
"04/02/08","06:05:55",117023.000,"cc",28244.223,6.00,6,0.100,99286.000,0.200,11070.000,0.300,2921.000,0.500,2665.000,1.000,1081.000,5.000,0
"04/02/08","06:06:01",146947.000,"cc",28300.613,6.00,6,0.100,128534.000,0.200,13515.000,0.300,2362.000,0.500,1831.000,1.000,705.000,5.000,0
"04/02/08","06:06:07",121537.000,"cc",28317.139,6.00,6,0.100,106905.000,0.200,11191.000,0.300,1658.000,0.500,1297.000,1.000,486.000,5.000,0
"04/02/08","06:06:13",110317.000,"cc",28390.602,6.00,6,0.100,98128.000,0.200,9142.000,0.300,1410.000,0.500,1183.000,1.000,454.000,5.000,0
"04/02/08","06:06:19",81876.000,"cc",28334.773,6.00,6,0.100,71105.000,0.200,6956.000,0.300,1634.000,0.500,1560.000,1.000,621.000,5.000,0
"04/02/08","06:06:25",116353.000,"cc",28321.932,6.00,6,0.100,103184.000,0.200,9925.000,0.300,1526.000,0.500,1237.000,1.000,481.000,5.000,0
"04/02/08","06:06:31",101176.000,"cc",28343.461,6.00,6,0.100,89995.000,0.200,8332.000,0.300,1330.000,0.500,1082.000,1.000,437.000,5.000,0
"04/02/08","06:06:37",73098.000,"cc",28254.990,6.00,6,0.100,63946.000,0.200,5901.000,0.300,1471.000,0.500,1273.000,1.000,507.000,5.000,0
"04/02/08","06:06:43",39383.000,"cc",28317.977,6.00,6,0.100,31162.000,0.200,3647.000,0.300,1911.000,0.500,1875.000,1.000,788.000,5.000,0
"04/02/08","06:06:49",45598.000,"cc",28358.432,6.00,6,0.100,36642.000,0.200,4339.000,0.300,1900.000,0.500,1932.000,1.000,785.000,5.000,0
"04/02/08","06:06:55",49422.000,"cc",28295.961,6.00,6,0.100,39925.000,0.200,4746.000,0.300,2044.000,0.500,1934.000,1.000,773.000,5.000,0
"04/02/08","06:07:01",56322.000,"cc",28281.152,6.00,6,0.100,43433.000,0.200,6192.000,0.300,2921.000,0.500,2730.000,1.000,1046.000,5.000,0
"04/02/08","06:07:07",70113.000,"cc",28349.469,6.00,6,0.100,56437.000,0.200,7188.000,0.300,2918.000,0.500,2558.000,1.000,1012.000,5.000,0
"04/02/08","06:07:13",61415.000,"cc",28344.658,6.00,6,0.100,48252.000,0.200,6595.000,0.300,2839.000,0.500,2719.000,1.000,1010.000,5.000,0
"04/02/08","06:07:19",61846.000,"cc",28337.906,6.00,6,0.100,52118.000,0.200,5526.000,0.300,1828.000,0.500,1725.000,1.000,649.000,5.000,0
"04/02/08","06:07:25",52176.000,"cc",28326.342,6.00,6,0.100,41731.000,0.200,5115.000,0.300,2323.000,0.500,2182.000,1.000,825.000,5.000,0
"04/02/08","06:07:31",48151.000,"cc",28324.576,6.00,6,0.100,35688.000,0.200,5555.000,0.300,3016.000,0.500,2798.000,1.000,1094.000,5.000,0
"04/02/08","06:07:37",43311.000,"cc",28242.270,6.00,6,0.100,34086.000,0.200,4422.000,0.300,2083.000,0.500,1944.000,1.000,776.000,5.000,0
"04/02/08","06:07:43",43186.000,"cc",28337.504,6.00,6,0.100,33668.000,0.200,4408.000,0.300,2233.000,0.500,2091.000,1.000,786.000,5.000,0
"04/02/08","06:07:49",46056.000,"cc",28254.830,6.00,6,0.100,38284.000,0.200,4001.000,0.300,1631.000,0.500,1528.000,1.000,612.000,5.000,0
"04/02/08","06:07:55",51041.000,"cc",28411.342,6.00,6,0.100,42473.000,0.200,4580.000,0.300,1764.000,0.500,1591.000,1.000,633.000,5.000,0
"04/02/08","06:08:01",41926.000,"cc",28348.883,6.00,6,0.100,33917.000,0.200,3965.000,0.300,1737.000,0.500,1668.000,1.000,639.000,5.000,0
"04/02/08","06:08:07",35771.000,"cc",28321.074,6.00,6,0.100,25496.000,0.200,4276.000,0.300,2627.000,0.500,2412.000,1.000,960.000,5.000,0
"04/02/08","06:08:13",139648.000,"cc",28210.293,6.00,6,0.100,120744.000,0.200,13788.000,0.300,2434.000,0.500,1956.000,1.000,726.000,5.000,0
"04/02/08","06:08:19",68100.000,"cc",28251.863,6.00,6,0.100,57811.000,0.200,6228.000,0.300,1793.000,0.500,1632.000,1.000,636.000,5.000,0
"04/02/08","06:08:25",127405.000,"cc",28287.830,6.00,6,0.100,110396.000,0.200,12090.000,0.300,2295.000,0.500,1904.000,1.000,720.000,5.000,0
"04/02/08","06:08:31",84638.000,"cc",28299.760,6.00,6,0.100,66993.000,0.200,9506.000,0.300,3788.000,0.500,3190.000,1.000,1161.000,5.000,0
"04/02/08","06:08:37",66100.000,"cc",28348.006,6.00,6,0.100,49513.000,0.200,7929.000,0.300,3900.000,0.500,3439.000,1.000,1319.000,5.000,0
"04/02/08","06:08:43",56254.000,"cc",28343.627,6.00,6,0.100,41933.000,0.200,6592.000,0.300,3433.000,0.500,3072.000,1.000,1224.000,5.000,0
"04/02/08","06:08:49",88843.000,"cc",28340.377,6.00,6,0.100,73243.000,0.200,9020.000,0.300,3052.000,0.500,2532.000,1.000,996.000,5.000,0
"04/02/08","06:08:55",163575.000,"cc",28283.568,6.00,6,0.100,141533.000,0.200,15536.000,0.300,3098.000,0.500,2454.000,1.000,954.000,5.000,0
"04/02/08","06:09:01",201893.000,"cc",28359.391,6.00,6,0.100,176523.000,0.200,19441.000,0.300,2971.000,0.500,2115.000,1.000,843.000,5.000,0
"04/02/08","06:09:07",238655.000,"cc",28302.711,6.00,6,0.100,210917.000,0.200,22786.000,0.300,2548.000,0.500,1742.000,1.000,662.000,5.000,0
"04/02/08","06:09:13",191807.000,"cc",28307.256,6.00,6,0.100,169943.000,0.200,17602.000,0.300,2107.000,0.500,1533.000,1.000,622.000,5.000,0
"04/02/08","06:09:19",101913.000,"cc",28333.676,6.00,6,0.100,88834.000,0.200,8756.000,0.300,1936.000,0.500,1689.000,1.000,698.000,5.000,0
"04/02/08","06:09:25",95064.000,"cc",28352.996,6.00,6,0.100,83281.000,0.200,8173.000,0.300,1653.000,0.500,1391.000,1.000,566.000,5.000,0
"04/02/08","06:09:31",91237.000,"cc",28321.572,6.00,6,0.100,81131.000,0.200,7416.000,0.300,1245.000,0.500,1047.000,1.000,398.000,5.000,0
"04/02/08","06:09:37",56882.000,"cc",28271.371,6.00,6,0.100,50446.000,0.200,4280.000,0.300,936.000,0.500,875.000,1.000,345.000,5.000,0
"04/02/08","06:09:43",95643.000,"cc",28323.904,6.00,6,0.100,85565.000,0.200,7739.000,0.300,1138.000,0.500,848.000,1.000,353.000,5.000,0
"04/02/08","06:09:49",128085.000,"cc",28345.736,6.00,6,0.100,114817.000,0.200,10692.000,0.300,1216.000,0.500,970.000,1.000,390.000,5.000,0
"04/02/08","06:09:55",81817.000,"cc",28311.305,6.00,6,0.100,72240.000,0.200,6619.000,0.300,1301.000,0.500,1207.000,1.000,450.000,5.000,0
"04/02/08","06:10:01",61420.000,"cc",28261.844,6.00,6,0.100,47315.000,0.200,6543.000,0.300,3231.000,0.500,3046.000,1.000,1285.000,5.000,0
"04/02/08","06:10:07",62148.000,"cc",28310.604,6.00,6,0.100,47267.000,0.200,6705.000,0.300,3455.000,0.500,3381.000,1.000,1340.000,5.000,0
"04/02/08","06:10:13",58523.000,"cc",28350.391,6.00,6,0.100,44505.000,0.200,6574.000,0.300,3200.000,0.500,3001.000,1.000,1242.000,5.000,1.000
"04/02/08","06:10:19",41496.000,"cc",28313.594,6.00,6,0.100,31036.000,0.200,4446.000,0.300,2513.000,0.500,2525.000,1.000,976.000,5.000,0
"04/02/08","06:10:25",47267.000,"cc",28304.994,6.00,6,0.100,37274.000,0.200,4769.000,0.300,2255.000,0.500,2149.000,1.000,820.000,5.000,0
"04/02/08","06:10:31",44704.000,"cc",28339.734,6.00,6,0.100,33767.000,0.200,4789.000,0.300,2602.000,0.500,2522.000,1.000,1024.000,5.000,0
"04/02/08","06:10:37",45994.000,"cc",28345.709,6.00,6,0.100,36263.000,0.200,4630.000,0.300,2186.000,0.500,2072.000,1.000,842.000,5.000,1.000
"04/02/08","06:10:43",45363.000,"cc",28333.133,6.00,6,0.100,37850.000,0.200,4118.000,0.300,1449.000,0.500,1394.000,1.000,552.000,5.000,0
"04/02/08","06:10:49",43695.000,"cc",28271.982,6.00,6,0.100,32113.000,0.200,5092.000,0.300,2797.000,0.500,2608.000,1.000,1085.000,5.000,0
"04/02/08","06:10:55",44463.000,"cc",28285.398,6.00,6,0.100,29659.000,0.200,5987.000,0.300,3809.000,0.500,3559.000,1.000,1449.000,5.000,0
"04/02/08","06:11:01",42123.000,"cc",28304.018,6.00,6,0.100,31517.000,0.200,4657.000,0.300,2573.000,0.500,2417.000,1.000,959.000,5.000,0
"04/02/08","06:11:07",40534.000,"cc",28280.799,6.00,6,0.100,30214.000,0.200,4604.000,0.300,2472.000,0.500,2384.000,1.000,860.000,5.000,0
"04/02/08","06:11:13",39941.000,"cc",28369.322,6.00,6,0.100,28572.000,0.200,4721.000,0.300,2862.000,0.500,2726.000,1.000,1060.000,5.000,0
"04/02/08","06:11:19",66077.000,"cc",28294.527,6.00,6,0.100,52877.000,0.200,6890.000,0.300,2809.000,0.500,2474.000,1.000,1027.000,5.000,0
"04/02/08","06:11:25",262950.000,"cc",28313.590,6.00,6,0.100,227217.000,0.200,29401.000,0.300,3317.000,0.500,2192.000,1.000,823.000,5.000,0
"04/02/08","06:11:31",240094.000,"cc",28276.738,6.00,6,0.100,210899.000,0.200,23572.000,0.300,2887.000,0.500,1957.000,1.000,779.000,5.000,0
"04/02/08","06:11:37",102479.000,"cc",28360.836,6.00,6,0.100,88443.000,0.200,9505.000,0.300,2109.000,0.500,1775.000,1.000,647.000,5.000,0
"04/02/08","06:11:43",107897.000,"cc",28337.359,6.00,6,0.100,93663.000,0.200,10012.000,0.300,1976.000,0.500,1631.000,1.000,615.000,5.000,0
"04/02/08","06:11:49",85717.000,"cc",28295.760,6.00,6,0.100,73799.000,0.200,7753.000,0.300,1900.000,0.500,1635.000,1.000,630.000,5.000,0
"04/02/08","06:11:55",96961.000,"cc",28327.752,6.00,6,0.100,84991.000,0.200,8321.000,0.300,1645.000,0.500,1445.000,1.000,559.000,5.000,0
"04/02/08","06:12:01",68906.000,"cc",28282.738,6.00,6,0.100,59352.000,0.200,5773.000,0.300,1593.000,0.500,1553.000,1.000,635.000,5.000,0
"04/02/08","06:12:07",65402.000,"cc",28310.680,6.00,6,0.100,57216.000,0.200,5218.000,0.300,1307.000,0.500,1200.000,1.000,461.000,5.000,0
"04/02/08","06:12:13",94740.000,"cc",28332.074,6.00,6,0.100,83889.000,0.200,8268.000,0.300,1216.000,0.500,988.000,1.000,379.000,5.000,0
"04/02/08","06:12:19",54939.000,"cc",28358.627,6.00,6,0.100,48704.000,0.200,4309.000,0.300,873.000,0.500,758.000,1.000,295.000,5.000,0
"04/02/08","06:12:25",57509.000,"cc",28292.270,6.00,6,0.100,51557.000,0.200,4242.000,0.300,755.000,0.500,697.000,1.000,258.000,5.000,0
"04/02/08","06:12:31",125832.000,"cc",28293.031,6.00,6,0.100,113460.000,0.200,10436.000,0.300,992.000,0.500,684.000,1.000,260.000,5.000,0
"04/02/08","06:12:37",246471.000,"cc",28322.285,6.00,6,0.100,221208.000,0.200,22330.000,0.300,1658.000,0.500,914.000,1.000,361.000,5.000,0
"04/02/08","06:12:43",185514.000,"cc",28312.164,6.00,6,0.100,166473.000,0.200,15896.000,0.300,1577.000,0.500,1122.000,1.000,446.000,5.000,0
"04/02/08","06:12:49",148578.000,"cc",28398.291,6.00,6,0.100,132977.000,0.200,12449.000,0.300,1561.000,0.500,1148.000,1.000,443.000,5.000,0
"04/02/08","06:12:55",133023.000,"cc",28339.481,6.00,6,0.100,119454.000,0.200,10909.000,0.300,1279.000,0.500,985.000,1.000,396.000,5.000,0
"04/02/08","06:13:01",159169.000,"cc",28335.260,6.00,6,0.100,142292.000,0.200,13874.000,0.300,1550.000,0.500,1032.000,1.000,421.000,5.000,0
"04/02/08","06:13:07",157518.000,"cc",28273.738,6.00,6,0.100,140934.000,0.200,13683.000,0.300,1519.000,0.500,986.000,1.000,396.000,5.000,0
"04/02/08","06:13:13",147302.000,"cc",28328.164,6.00,6,0.100,131961.000,0.200,12417.000,0.300,1432.000,0.500,1109.000,1.000,383.000,5.000,0
"04/02/08","06:13:19",149222.000,"cc",28320.299,6.00,6,0.100,133331.000,0.200,12741.000,0.300,1557.000,0.500,1130.000,1.000,463.000,5.000,0
"04/02/08","06:13:25",112303.000,"cc",28378.061,6.00,6,0.100,100652.000,0.200,9032.000,0.300,1262.000,0.500,983.000,1.000,374.000,5.000,0
"04/02/08","06:13:31",123350.000,"cc",28328.475,6.00,6,0.100,110311.000,0.200,10290.000,0.300,1348.000,0.500,1016.000,1.000,385.000,5.000,0
"04/02/08","06:13:37",101230.000,"cc",28335.836,6.00,6,0.100,90600.000,0.200,8164.000,0.300,1184.000,0.500,905.000,1.000,377.000,5.000,0
"04/02/08","06:13:43",46957.000,"cc",28325.576,6.00,6,0.100,41322.000,0.200,3398.000,0.300,1004.000,0.500,877.000,1.000,356.000,5.000,0
"04/02/08","06:13:49",61558.000,"cc",28285.156,6.00,6,0.100,54411.000,0.200,5016.000,0.300,941.000,0.500,851.000,1.000,339.000,5.000,0
"04/02/08","06:13:55",48013.000,"cc",28236.352,6.00,6,0.100,42400.000,0.200,3798.000,0.300,798.000,0.500,757.000,1.000,260.000,5.000,0
"04/02/08","06:14:01",61660.000,"cc",28310.465,6.00,6,0.100,54604.000,0.200,5001.000,0.300,955.000,0.500,803.000,1.000,297.000,5.000,0
"04/02/08","06:14:07",100427.000,"cc",28272.615,6.00,6,0.100,90284.000,0.200,8084.000,0.300,965.000,0.500,784.000,1.000,310.000,5.000,0
"04/02/08","06:14:13",189588.000,"cc",28393.793,6.00,6,0.100,169697.000,0.200,17276.000,0.300,1411.000,0.500,874.000,1.000,330.000,5.000,0
"04/02/08","06:14:19",258717.000,"cc",28301.992,6.00,6,0.100,223903.000,0.200,31970.000,0.300,1811.000,0.500,758.000,1.000,275.000,5.000,0
"04/02/08","06:14:25",298508.000,"cc",28349.928,6.00,6,0.100,253550.000,0.200,41468.000,0.300,2277.000,0.500,870.000,1.000,343.000,5.000,0
"04/02/08","06:14:31",229360.000,"cc",28338.717,6.00,6,0.100,174049.000,0.200,50999.000,0.300,2918.000,0.500,1041.000,1.000,353.000,5.000,0
"04/02/08","06:14:37",201189.000,"cc",28312.445,6.00,6,0.100,150315.000,0.200,46352.000,0.300,2873.000,0.500,1162.000,1.000,487.000,5.000,0
"04/02/08","06:14:43",283935.000,"cc",28334.277,6.00,6,0.100,251640.000,0.200,28274.000,0.300,2310.000,0.500,1242.000,1.000,469.000,5.000,0
"04/02/08","06:14:49",210026.000,"cc",28261.092,6.00,6,0.100,188036.000,0.200,18380.000,0.300,1847.000,0.500,1283.000,1.000,480.000,5.000,0
"04/02/08","06:14:55",176699.000,"cc",28270.826,6.00,6,0.100,158499.000,0.200,15307.000,0.300,1479.000,0.500,1037.000,1.000,377.000,5.000,0
"04/02/08","06:15:01",221899.000,"cc",28325.875,6.00,6,0.100,198646.000,0.200,20055.000,0.300,1794.000,0.500,1028.000,1.000,376.000,5.000,0
"04/02/08","06:15:07",175606.000,"cc",28385.574,6.00,6,0.100,157129.000,0.200,15435.000,0.300,1596.000,0.500,1049.000,1.000,397.000,5.000,0
"04/02/08","06:15:13",329036.000,"cc",28349.147,6.00,6,0.100,293584.000,0.200,32119.000,0.300,2053.000,0.500,939.000,1.000,341.000,5.000,0
"04/02/08","06:15:19",193602.000,"cc",28276.590,6.00,6,0.100,173269.000,0.200,16395.000,0.300,1890.000,0.500,1483.000,1.000,565.000,5.000,0
"04/02/08","06:15:25",221026.000,"cc",28357.225,6.00,6,0.100,197892.000,0.200,19368.000,0.300,1885.000,0.500,1350.000,1.000,531.000,5.000,0
"04/02/08","06:15:31",112413.000,"cc",28292.377,6.00,6,0.100,99477.000,0.200,9267.000,0.300,1646.000,0.500,1479.000,1.000,544.000,5.000,0
"04/02/08","06:15:37",58640.000,"cc",28236.273,6.00,6,0.100,51402.000,0.200,4273.000,0.300,1278.000,0.500,1213.000,1.000,474.000,5.000,0
"04/02/08","06:15:43",67335.000,"cc",28337.039,6.00,6,0.100,59457.000,0.200,5069.000,0.300,1177.000,0.500,1145.000,1.000,487.000,5.000,0
"04/02/08","06:15:49",67461.000,"cc",28311.832,6.00,6,0.100,59598.000,0.200,5142.000,0.300,1177.000,0.500,1086.000,1.000,458.000,5.000,0
"04/02/08","06:15:55",56622.000,"cc",28360.926,6.00,6,0.100,48718.000,0.200,4370.000,0.300,1454.000,0.500,1507.000,1.000,573.000,5.000,0
"04/02/08","06:16:01",53014.000,"cc",28379.197,6.00,6,0.100,45088.000,0.200,4304.000,0.300,1517.000,0.500,1495.000,1.000,610.000,5.000,0
"04/02/08","06:16:07",29023.000,"cc",28247.428,6.00,6,0.100,23507.000,0.200,2296.000,0.300,1360.000,0.500,1348.000,1.000,512.000,5.000,0
"04/02/08","06:16:13",30398.000,"cc",28318.066,6.00,6,0.100,24519.000,0.200,2452.000,0.300,1347.000,0.500,1494.000,1.000,586.000,5.000,0