"Period start","avg(HW err(1)/warn(2) (#))","avg(Visibility (m))","avg(Weather code (#))","avg(Precip intensity (mm/h))","min(HW err(1)/warn(2) (#))","max(HW err(1)/warn(2) (#))","std(HW err(1)/warn(2) (#))","med(HW err(1)/warn(2) (#))","min(Visibility (m))","max(Visibility (m))","std(Visibility (m))","med(Visibility (m))","min(Weather code (#))","max(Weather code (#))","std(Weather code (#))","med(Weather code (#))","min(Precip intensity (mm/h))","max(Precip intensity (mm/h))","std(Precip intensity (mm/h))","med(Precip intensity (mm/h))"
2017-09-26 00:00:00,2,4100,71,0.65,2,2,0,2,2471,5650,850,3930,71,71,0,71,0.05,1.90,0.73,0.22
2017-09-26 00:10:00,2,6069,73,0.07,2,2,0,2,3279,8791,1567,5729,71,77,3,71,0.00,0.30,0.09,0.03
2017-09-26 00:20:00,2,8920,76,0.03,2,2,0,2,4675,12788,2467,8630,71,77,2,77,0.00,0.15,0.05,0.00
2017-09-26 00:30:00,2,6161,73,0.11,2,2,0,2,4029,8441,1248,6090,71,77,3,71,0.00,0.20,0.07,0.10
2017-09-26 00:40:00,2,2374,71,1.41,2,2,0,2,1218,4764,1147,1768,71,71,0,71,0.10,3.00,0.87,1.62
2017-09-26 00:50:00,2,2410,71,1.32,2,2,0,2,1803,3417,539,2190,71,71,0,71,0.70,2.00,0.39,1.45
2017-09-26 01:00:00,2,2934,71,1.06,2,2,0,2,2083,3921,541,2742,71,71,0,71,0.45,1.60,0.40,1.08
2017-09-26 01:10:00,2,3695,71,0.37,2,2,0,2,2665,4968,630,3719,71,71,0,71,0.20,0.55,0.14,0.38
2017-09-26 01:20:00,2,4225,71,0.32,2,2,0,2,2678,5587,831,4345,71,71,0,71,0.05,1.15,0.30,0.25
2017-09-26 01:30:00,2,6160,75,0.07,2,2,0,2,4336,7871,1252,5826,71,77,3,77,0.00,0.15,0.06,0.08
2017-09-26 01:40:00,2,8786,77,0.01,2,2,0,2,6564,11287,1389,8702,77,77,0,77,0.00,0.05,0.02,0.00
2017-09-26 01:50:00,2,7799,77,0.02,2,2,0,2,5219,10155,1462,7860,77,77,0,77,0.00,0.05,0.02,0.00
2017-09-26 02:00:00,2,5105,77,0.04,2,2,0,2,4028,6497,665,5228,77,77,0,77,0.00,0.05,0.02,0.05
2017-09-26 02:10:00,2,4265,77,0.04,2,2,0,2,3784,5176,446,4136,77,77,0,77,0.00,0.05,0.02,0.05
2017-09-26 02:20:00,2,6667,77,0.02,2,2,0,2,3263,9113,1444,6934,77,77,0,77,0.00,0.05,0.02,0.00
2017-09-26 02:30:00,2,5692,77,0.02,2,2,0,2,4358,8852,1222,5377,77,77,0,77,0.00,0.05,0.02,0.00
2017-09-26 02:40:00,2,8035,77,0.03,2,2,0,2,5994,10228,1272,8102,77,77,0,77,0.00,0.15,0.05,0.00
2017-09-26 02:50:00,2,7229,76,0.03,2,2,0,2,5530,8823,1134,7170,71,77,2,77,0.00,0.05,0.03,0.03
2017-09-26 03:00:00,2,3684,73,0.20,2,2,0,2,2807,4932,619,3642,71,77,3,71,0.05,0.35,0.12,0.15
2017-09-26 03:10:00,2,3379,71,0.21,2,2,0,2,2696,4165,596,3206,71,71,0,71,0.10,0.60,0.15,0.17
2017-09-26 03:20:00,2,3619,73,0.07,2,2,0,2,3106,4480,391,3550,71,77,3,71,0.05,0.10,0.02,0.05
2017-09-26 03:30:00,2,5205,73,0.10,2,2,0,2,3302,6911,1048,5053,71,77,3,71,0.05,0.15,0.03,0.10
2017-09-26 03:40:00,2,7711,73,0.25,2,2,0,2,5831,11480,1482,7448,71,77,3,71,0.05,1.15,0.32,0.10
2017-09-26 03:50:00,2,6510,71,0.57,2,2,0,2,4756,8313,1126,6089,71,71,0,71,0.20,0.90,0.21,0.60
2017-09-26 04:00:00,2,11315,71,0.23,2,2,0,2,6327,16379,2648,11455,71,71,0,71,0.05,0.55,0.16,0.20
2017-09-26 04:10:00,2,10054,71,0.18,2,2,0,2,7503,11303,1158,10559,71,71,0,71,0.10,0.35,0.09,0.17
2017-09-26 04:20:00,2,5682,71,0.42,2,2,0,2,3764,7634,1233,5840,71,71,0,71,0.15,0.90,0.25,0.33
2017-09-26 04:30:00,2,5114,71,0.55,2,2,0,2,3111,7952,1460,4724,71,71,0,71,0.10,0.95,0.29,0.55
2017-09-26 04:40:00,2,6098,71,0.40,2,2,0,2,4165,8178,1159,5895,71,71,0,71,0.10,0.70,0.16,0.40
2017-09-26 04:50:00,2,5883,71,0.51,2,2,0,2,4614,7448,1038,5514,71,71,0,71,0.10,1.25,0.38,0.30
2017-09-26 05:00:00,2,5481,71,0.54,2,2,0,2,4153,7917,1064,5194,71,71,0,71,0.25,1.00,0.22,0.45
2017-09-26 05:10:00,2,5352,71,0.82,2,2,0,2,3181,6841,1139,5523,71,71,0,71,0.25,1.70,0.40,0.80
2017-09-26 05:20:00,2,4953,71,0.69,2,2,0,2,2893,7743,1490,4428,71,71,0,71,0.15,1.60,0.47,0.55
2017-09-26 05:30:00,2,8051,71,0.14,2,2,0,2,6564,10812,1130,7977,71,71,0,71,0.05,0.25,0.07,0.12
2017-09-26 05:40:00,2,6741,71,0.09,2,2,0,2,4351,8470,1085,6536,71,71,0,71,0.00,0.20,0.07,0.08
2017-09-26 05:50:00,2,10133,72,0.02,2,2,0,2,6284,16032,2408,9976,71,77,2,71,0.00,0.10,0.03,0.00
2017-09-26 06:00:00,2,5716,72,0.09,2,2,0,2,2744,9672,1961,5810,71,77,2,71,0.00,0.35,0.11,0.05
2017-09-26 06:10:00,2,3769,71,0.40,2,2,0,2,2538,4305,507,3900,71,71,0,71,0.15,0.90,0.26,0.35
2017-09-26 06:20:00,2,2731,71,0.66,2,2,0,2,1975,4342,684,2542,71,71,0,71,0.15,1.05,0.27,0.73
2017-09-26 06:30:00,2,2292,71,0.86,2,2,0,2,1962,2723,212,2258,71,71,0,71,0.45,1.15,0.21,0.83
2017-09-26 06:40:00,2,3190,71,0.40,2,2,0,2,2556,4231,592,3140,71,71,0,71,0.20,0.65,0.15,0.38
2017-09-26 06:50:00,2,7540,71,0.11,2,2,0,2,4337,10242,2296,8089,71,71,0,71,0.05,0.25,0.06,0.10
2017-09-26 07:00:00,2,8414,72,0.16,2,2,0,2,6392,10523,1390,8263,71,77,2,71,0.05,0.35,0.09,0.17
2017-09-26 07:10:00,2,9929,71,0.09,2,2,0,2,7168,12765,1550,10260,71,71,0,71,0.00,0.30,0.08,0.05
2017-09-26 07:20:00,2,9262,71,0.08,2,2,0,2,8073,10244,661,9160,71,71,0,71,0.00,0.15,0.05,0.10
2017-09-26 07:30:00,2,32282,50,0.03,2,2,0,2,10868,50000,16128,34018,0,71,33,71,0.00,0.15,0.05,0.00
2017-09-26 07:40:00,2,24556,21,0.00,2,2,0,2,19599,36921,5147,22552,0,71,33,0,0.00,0.00,0.00,0.00
2017-09-26 07:50:00,2,20989,64,0.06,2,2,0,2,11916,29165,5447,21359,0,71,21,71,0.00,0.30,0.09,0.03
2017-09-26 08:00:00,2,14905,71,0.20,2,2,0,2,6036,28921,6108,13388,71,71,0,71,0.05,0.60,0.17,0.10
2017-09-26 08:10:00,2,23598,71,0.09,2,2,0,2,14540,30941,5150,22508,71,71,0,71,0.00,0.30,0.10,0.05
2017-09-26 08:20:00,2,40770,73,0.01,2,2,0,2,32899,50000,4776,40541,71,77,3,71,0.00,0.05,0.02,0.00
2017-09-26 08:30:00,2,48655,52,0.00,2,2,0,2,43515,50000,2127,49828,41,77,16,41,0.00,0.00,0.00,0.00
2017-09-26 08:40:00,2,32554,4,0.00,2,2,0,2,11232,50000,11720,33303,0,41,12,0,0.00,0.00,0.00,0.00
2017-09-26 08:50:00,2,22960,0,0.00,2,2,0,2,15763,35408,6734,21082,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-26 09:00:00,2,48315,0,0.00,2,2,0,2,40882,50000,2765,49760,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-26 09:10:00,2,49470,0,0.00,2,2,0,2,47334,50000,886,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-26 09:20:00,2,49569,0,0.00,2,2,0,2,48118,50000,680,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-26 09:30:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-26 09:40:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-26 09:50:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-26 10:00:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-26 10:10:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-26 10:20:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-26 10:30:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-26 10:40:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-26 10:50:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-26 11:00:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-26 11:10:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-26 11:20:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-26 11:30:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-26 11:40:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-26 11:50:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-26 12:00:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-26 12:10:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-26 12:20:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-26 12:30:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-26 12:40:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-26 12:50:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-26 13:00:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-26 13:10:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-26 13:20:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-26 13:30:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-26 13:40:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-26 13:50:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-26 14:00:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-26 14:10:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-26 14:20:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-26 14:30:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-26 14:40:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-26 14:50:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-26 15:00:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-26 15:10:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-26 15:20:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-26 15:30:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-26 15:40:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-26 15:50:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-26 16:00:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-26 16:10:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-26 16:20:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-26 16:30:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-26 16:40:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-26 16:50:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-26 17:00:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-26 17:10:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-26 17:20:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-26 17:30:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-26 17:40:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-26 17:50:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-26 18:00:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-26 18:10:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-26 18:20:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-26 18:30:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-26 18:40:00,2,49294,0,0.00,2,2,0,2,44126,50000,1759,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-26 18:50:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-26 19:00:00,2,25026,22,0.46,2,2,0,2,1391,50000,19914,26162,0,71,29,0,0.00,2.60,0.84,0.00
2017-09-26 19:10:00,2,1572,71,1.73,2,2,0,2,1343,2154,237,1486,71,71,0,71,0.55,2.70,0.68,1.80
2017-09-26 19:20:00,2,1446,71,1.59,2,2,0,2,1093,1755,202,1453,71,71,0,71,0.75,2.80,0.67,1.35
2017-09-26 19:30:00,2,1494,71,1.39,2,2,0,2,1135,2055,275,1512,71,71,0,71,0.85,2.25,0.46,1.25
2017-09-26 19:40:00,2,1820,71,0.82,2,2,0,2,1312,2575,388,1804,71,71,0,71,0.20,2.40,0.71,0.60
2017-09-26 19:50:00,2,2439,71,0.47,2,2,0,2,1413,3836,726,2548,71,71,0,71,0.15,1.00,0.33,0.30
2017-09-26 20:00:00,2,6638,76,0.04,2,2,0,2,5433,7976,790,6762,71,77,2,77,0.00,0.05,0.02,0.05
2017-09-26 20:10:00,2,10270,75,0.01,2,2,0,2,5386,19388,4539,9118,71,77,3,77,0.00,0.05,0.02,0.00
2017-09-26 20:20:00,2,11229,74,0.01,2,2,0,2,6753,15439,2258,11136,71,77,3,74,0.00,0.05,0.02,0.00
2017-09-26 20:30:00,2,4909,75,0.25,2,2,0,2,2175,8219,1754,4836,71,77,3,77,0.00,1.20,0.35,0.10
2017-09-26 20:40:00,2,5032,71,0.29,2,2,0,2,2243,9410,2094,4360,71,71,0,71,0.00,1.40,0.42,0.12
2017-09-26 20:50:00,2,10775,75,0.01,2,2,0,2,7128,15929,2381,10724,71,77,3,77,0.00,0.05,0.02,0.00
2017-09-26 21:00:00,2,13269,75,0.01,2,2,0,2,9512,17505,2583,13391,71,77,3,77,0.00,0.05,0.02,0.00
2017-09-26 21:10:00,2,21379,75,0.00,2,2,0,2,13391,31962,6037,20378,71,77,3,77,0.00,0.00,0.00,0.00
2017-09-26 21:20:00,2,27526,75,0.00,2,2,0,2,15966,39218,7833,27227,71,77,3,77,0.00,0.00,0.00,0.00
2017-09-26 21:30:00,2,11736,76,0.01,2,2,0,2,8148,16761,3367,9552,71,77,2,77,0.00,0.05,0.02,0.00
2017-09-26 21:40:00,2,8417,76,0.01,2,2,0,2,6660,10000,1043,8584,71,77,2,77,0.00,0.05,0.02,0.00
2017-09-26 21:50:00,2,5499,73,0.13,2,2,0,2,2828,7411,1788,6454,71,77,3,71,0.00,0.45,0.16,0.05
2017-09-26 22:00:00,2,9946,75,0.00,2,2,0,2,7199,15684,2452,9838,71,77,3,77,0.00,0.00,0.00,0.00
2017-09-26 22:10:00,2,10896,76,0.01,2,2,0,2,3825,19399,4974,10754,71,77,2,77,0.00,0.05,0.02,0.00
2017-09-26 22:20:00,2,15714,75,0.00,2,2,0,2,7498,35712,8404,12362,71,77,3,77,0.00,0.00,0.00,0.00
2017-09-26 22:30:00,2,35459,15,0.00,2,2,0,2,20946,49463,9980,35040,0,77,31,0,0.00,0.00,0.00,0.00
2017-09-26 22:40:00,2,29717,0,0.00,2,2,0,2,22618,39381,5578,29316,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-26 22:50:00,2,27386,0,0.00,2,2,0,2,10302,45224,10254,29132,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-26 23:00:00,2,13169,0,0.00,2,2,0,2,6474,16594,3327,13862,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-26 23:10:00,2,11333,0,0.00,2,2,0,2,6873,15487,2973,10953,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-26 23:20:00,2,9286,0,0.00,2,2,0,2,4957,12055,1941,9874,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-26 23:30:00,2,7647,8,0.00,2,2,0,2,4165,15776,3353,6507,0,10,4,10,0.00,0.00,0.00,0.00
2017-09-26 23:40:00,2,10866,48,0.00,2,2,0,2,4227,21936,5861,8644,10,77,28,56,0.00,0.00,0.00,0.00
2017-09-26 23:50:00,2,13510,4,0.00,2,2,0,2,6039,20351,4456,14632,0,10,5,0,0.00,0.00,0.00,0.00
