"startDT [UTC]","vpos","CH4 [ppm]","stdev(CH4) [ppm]","CO2 [ppm]","stdev(CO2) [ppm]","H2O_reported [%]","stdev(H2O_reported)","CavityPressure [torr]","CavityTemp [C]","OutletValve","CH4_dry [ppm]","CO2_dry [ppm]","DasTemp [C]","EtalonTemp [C]","WarmBoxTemp [C]","MPVPosition","T_ECpre [C]","T_EC1 [C]","T_EC2 [C]","p_inlet [hPa]","p_in [hPa]","p_out [hPa]","T_inlet [C]","RH_inlet [%]","dwpt_inlet [C]","T_vent [C]","RH_vent [%]","dwpt_vent [C]","flow_vent [l min-1]","flow_inlet [l min-1]","dwpt_sample [C]","T_room [C]"
2015-03-05 00:00:00,3.0,1.88558,0.02555,399.955,2.832,0.0085,0.0110,139.763,45.000,31441.37078,1.88855,400.163,34.379,45.067,44.999,0.00,0.09,-272.71,-272.76,-1,500,-3,20.8,1.1,-36.3,21.2,1.1,-35.8,5.73,1.98,-20.7,27.3
2015-03-05 00:01:00,3.0,1.87677,0.00041,397.308,0.072,0.0024,0.0021,139.998,45.000,31225.25960,1.87678,397.323,34.377,45.067,44.999,0.00,0.09,-272.70,-272.76,-1,500,-3,20.8,1.1,-36.5,21.2,1.1,-35.8,5.73,1.94,-20.7,27.4
2015-03-05 00:02:00,3.0,1.87647,0.00043,397.302,0.098,0.0026,0.0023,139.998,45.000,31174.54220,1.87655,397.309,34.387,45.067,45.000,0.00,0.09,-272.70,-272.75,-1,500,-3,20.9,1.1,-36.5,21.2,1.1,-35.8,5.73,1.94,-20.7,27.5
2015-03-05 00:03:00,3.0,1.87616,0.00028,397.568,0.044,0.0026,0.0022,139.999,45.000,31133.81595,1.87621,397.577,34.383,45.067,45.000,0.00,0.09,-272.71,-272.76,-0,501,-3,20.9,1.1,-36.5,21.2,1.1,-35.8,5.73,1.95,-20.7,27.5
2015-03-05 00:04:00,3.0,1.87628,0.00032,397.651,0.026,0.0027,0.0017,139.997,45.000,31099.26906,1.87633,397.664,34.375,45.067,45.000,0.00,0.09,-272.70,-272.76,-1,501,-3,20.9,1.1,-36.5,21.3,1.1,-35.8,5.73,1.97,-20.7,27.5
2015-03-05 00:05:00,3.0,1.87638,0.00030,397.644,0.033,0.0018,0.0017,139.998,45.000,31071.47058,1.87639,397.654,34.373,45.067,45.000,0.00,0.09,-272.70,-272.76,-1,501,-3,20.9,1.1,-36.5,21.3,1.1,-35.8,5.73,2.00,-20.7,27.5
2015-03-05 00:06:00,3.0,1.87626,0.00035,397.646,0.028,0.0014,0.0020,139.999,45.000,31048.88606,1.87629,397.653,34.342,45.067,45.000,0.00,0.09,-272.70,-272.76,-1,501,-3,20.9,1.1,-36.5,21.3,1.1,-35.8,5.73,2.00,-20.7,27.5
2015-03-05 00:07:00,3.0,1.87630,0.00024,397.621,0.022,0.0009,0.0019,139.996,45.000,31030.55456,1.87634,397.626,34.320,45.067,45.000,0.00,0.09,-272.70,-272.76,-1,502,-3,21.0,1.1,-36.4,21.3,1.1,-35.8,5.73,2.02,-20.7,27.6
2015-03-05 00:08:00,3.0,1.87637,0.00038,397.633,0.026,-0.0003,0.0022,140.000,45.000,31015.41425,1.87635,397.632,34.309,45.068,45.000,0.00,0.09,-272.69,-272.75,-1,502,-3,21.0,1.1,-36.4,21.3,1.1,-36.0,5.73,2.01,-20.7,27.6
2015-03-05 00:09:00,3.0,1.87642,0.00028,397.633,0.033,0.0009,0.0016,139.998,45.000,30999.47629,1.87643,397.639,34.313,45.068,45.000,0.00,0.09,-272.70,-272.76,-1,502,-3,21.1,1.1,-36.4,21.3,1.1,-36.0,5.73,1.98,-20.7,27.6
2015-03-05 00:10:00,3.0,1.87640,0.00033,397.657,0.032,0.0002,0.0017,140.001,44.999,30991.02030,1.87641,397.657,34.311,45.068,45.000,0.00,0.09,-272.71,-272.76,-1,503,-3,21.0,1.1,-36.4,21.4,1.1,-36.0,5.73,1.96,-20.7,27.6
2015-03-05 00:11:00,3.0,1.87642,0.00019,397.648,0.018,0.0008,0.0018,139.999,45.000,30980.62841,1.87643,397.652,34.309,45.068,45.000,0.00,0.09,-272.70,-272.76,-1,503,-3,21.1,1.1,-36.3,21.4,1.1,-36.0,5.73,1.95,-20.7,27.6
2015-03-05 00:12:00,3.0,1.87667,0.00037,397.649,0.036,0.0007,0.0020,140.000,45.000,30974.55568,1.87670,397.651,34.307,45.067,45.000,0.00,0.09,-272.70,-272.76,-1,503,-3,21.1,1.1,-36.3,21.4,1.1,-35.9,5.73,1.94,-20.7,27.7
2015-03-05 00:13:00,3.0,1.87646,0.00028,397.649,0.030,0.0004,0.0019,139.999,45.000,30970.50776,1.87645,397.651,34.317,45.067,45.000,0.00,0.09,-272.71,-272.76,-1,503,-3,21.2,1.1,-36.5,21.4,1.1,-36.0,5.73,1.96,-20.7,27.7
2015-03-05 00:14:00,3.0,1.87647,0.00033,397.660,0.034,-0.0001,0.0022,139.998,45.000,30966.49962,1.87647,397.659,34.322,45.067,45.000,0.00,0.09,-272.70,-272.76,-1,504,-3,21.2,1.1,-36.6,21.5,1.1,-35.9,5.73,1.98,-20.7,27.8
2015-03-05 00:15:00,3.0,1.87606,0.00022,397.642,0.025,0.0003,0.0019,139.999,45.000,30965.60328,1.87607,397.644,34.318,45.067,45.000,0.00,0.09,-272.70,-272.75,-1,504,-3,21.3,1.1,-36.5,21.5,1.1,-35.9,5.73,1.99,-20.7,27.8
2015-03-05 00:16:00,3.0,1.87621,0.00034,397.641,0.024,-0.0002,0.0021,140.003,45.000,30964.76279,1.87620,397.641,34.340,45.067,45.000,0.00,0.09,-272.70,-272.76,-1,504,-3,21.3,1.1,-36.4,21.5,1.1,-35.9,5.73,2.02,-20.7,27.8
2015-03-05 00:17:00,3.0,1.87626,0.00040,397.647,0.027,0.0005,0.0018,139.999,45.000,30961.35689,1.87628,397.649,34.367,45.067,45.000,0.00,0.09,-272.71,-272.76,-1,505,-3,21.3,1.1,-36.5,21.6,1.1,-35.8,5.73,2.02,-20.7,27.8
2015-03-05 00:18:00,3.0,1.87633,0.00029,397.646,0.026,0.0001,0.0018,139.999,45.000,30958.42509,1.87632,397.647,34.351,45.067,44.999,0.00,0.09,-272.70,-272.75,-1,505,-3,21.3,1.0,-36.7,21.6,1.1,-35.8,5.73,2.00,-20.7,27.8
2015-03-05 00:19:00,3.0,1.87638,0.00036,397.645,0.023,0.0002,0.0018,140.000,45.000,30957.84219,1.87640,397.646,34.313,45.067,45.000,0.00,0.09,-272.70,-272.76,-1,505,-3,21.4,1.0,-36.7,21.6,1.1,-36.0,5.73,1.97,-20.7,27.9
2015-03-05 00:20:00,0.0,1.94599,0.02259,405.501,2.343,0.0265,0.0117,140.229,45.000,33824.52319,1.94347,405.455,34.311,45.067,45.000,0.00,0.09,-272.70,-272.76,-1,967,-3,21.4,1.0,-36.7,21.7,1.1,-35.9,5.73,1.99,-20.7,27.9
2015-03-05 00:21:00,0.0,1.95440,0.00039,406.450,0.029,0.0328,0.0015,140.005,45.000,33981.59231,1.95502,406.610,34.273,45.067,45.000,0.00,0.09,-272.70,-272.76,-1,968,-3,21.5,1.0,-36.6,21.7,1.1,-35.8,5.73,1.98,-20.7,27.9
2015-03-05 00:22:00,0.0,1.95434,0.00036,406.423,0.038,0.0336,0.0016,140.000,45.000,34039.17796,1.95497,406.588,34.253,45.067,45.000,0.00,0.09,-272.70,-272.75,-1,968,-3,21.5,1.0,-36.6,21.7,1.1,-35.8,5.73,1.99,-20.7,27.9
2015-03-05 00:23:00,0.0,1.95431,0.00035,406.445,0.036,0.0327,0.0021,139.998,45.000,34083.79122,1.95497,406.605,34.250,45.068,45.000,0.00,0.09,-272.71,-272.76,-1,968,-3,21.5,1.0,-36.7,21.7,1.1,-35.8,5.73,1.98,-20.7,27.9
2015-03-05 00:24:00,0.0,1.95430,0.00047,406.439,0.034,0.0330,0.0015,140.004,45.000,34121.62519,1.95494,406.599,34.249,45.068,45.000,0.00,0.09,-272.71,-272.76,-1,969,-3,21.5,1.0,-36.6,21.7,1.1,-36.0,5.73,1.98,-20.7,27.9
2015-03-05 00:25:00,0.0,1.95435,0.00041,406.458,0.027,0.0323,0.0016,140.002,45.000,34150.50907,1.95496,406.615,34.249,45.068,45.000,0.00,0.09,-272.70,-272.75,-1,969,-3,21.5,1.0,-36.6,21.7,1.1,-36.0,5.73,1.98,-20.7,27.9
2015-03-05 00:26:00,0.0,1.95470,0.00035,406.452,0.033,0.0328,0.0015,140.002,45.000,34174.37283,1.95533,406.612,34.241,45.068,45.000,0.00,0.09,-272.70,-272.76,-1,969,-3,21.5,1.0,-36.6,21.7,1.1,-36.0,5.73,1.99,-20.6,27.9
2015-03-05 00:27:00,0.0,1.95457,0.00035,406.462,0.037,0.0330,0.0017,139.999,45.000,34195.63685,1.95517,406.624,34.237,45.068,45.000,0.00,0.09,-272.70,-272.76,-2,969,-3,21.5,1.0,-36.6,21.8,1.1,-35.9,5.73,1.98,-20.6,27.9
2015-03-05 00:28:00,0.0,1.95509,0.00034,406.449,0.028,0.0329,0.0020,140.000,45.000,34211.71099,1.95571,406.609,34.226,45.068,45.000,0.00,0.09,-272.70,-272.75,-1,969,-3,21.5,1.0,-36.6,21.8,1.1,-36.0,5.73,2.00,-20.6,27.9
2015-03-05 00:29:00,0.0,1.95485,0.00038,406.895,0.146,0.0339,0.0015,140.006,45.000,34227.65110,1.95553,407.050,34.205,45.068,45.000,0.00,0.09,-272.70,-272.76,-1,970,-3,21.5,1.0,-36.7,21.8,1.1,-36.0,5.73,2.01,-20.7,27.9
2015-03-05 00:30:00,0.0,1.95474,0.00036,406.872,0.095,0.0326,0.0019,139.998,45.000,34238.49824,1.95537,407.039,34.190,45.068,45.000,0.00,0.09,-272.70,-272.76,-1,969,-3,21.5,1.0,-36.8,21.8,1.1,-36.0,5.73,2.01,-20.7,27.9
2015-03-05 00:31:00,0.0,1.95487,0.00032,406.802,0.049,0.0327,0.0018,140.004,45.000,34252.39413,1.95550,406.957,34.189,45.068,45.000,0.00,0.09,-272.70,-272.75,-1,970,-3,21.5,1.0,-36.9,21.8,1.1,-36.0,5.73,2.02,-20.6,27.9
2015-03-05 00:32:00,0.0,1.95493,0.00034,406.792,0.047,0.0332,0.0015,139.998,45.000,34260.51066,1.95557,406.956,34.188,45.068,45.000,0.00,0.09,-272.69,-272.75,-1,970,-3,21.5,1.0,-36.9,21.8,1.1,-35.9,5.73,2.02,-20.6,27.9
2015-03-05 00:33:00,0.0,1.95469,0.00033,406.723,0.025,0.0329,0.0017,139.998,45.000,34266.02281,1.95534,406.886,34.194,45.068,45.000,0.00,0.09,-272.70,-272.76,-1,970,-3,21.5,1.0,-36.9,21.8,1.1,-36.0,5.73,2.02,-20.7,27.9
2015-03-05 00:34:00,0.0,1.95431,0.00038,406.696,0.036,0.0333,0.0025,140.001,45.000,34278.31966,1.95495,406.857,34.189,45.067,45.000,0.00,0.09,-272.70,-272.76,-1,970,-3,21.5,1.0,-36.9,21.8,1.1,-36.0,5.73,2.01,-20.6,27.8
2015-03-05 00:35:00,0.0,1.95430,0.00028,406.728,0.062,0.0326,0.0019,140.003,45.000,34285.30163,1.95494,406.885,34.187,45.067,45.000,0.00,0.09,-272.69,-272.75,-2,970,-3,21.5,1.0,-36.8,21.8,1.1,-35.9,5.73,2.01,-20.6,27.8
2015-03-05 00:36:00,0.0,1.95441,0.00016,407.043,0.106,0.0326,0.0018,140.005,45.000,34291.87833,1.95502,407.199,34.188,45.067,45.000,0.00,0.09,-272.70,-272.76,-1,970,-3,21.5,1.0,-37.0,21.8,1.1,-36.0,5.73,2.01,-20.6,27.9
2015-03-05 00:37:00,0.0,1.95422,0.00045,406.891,0.096,0.0324,0.0016,140.002,45.000,34296.39847,1.95488,407.055,34.184,45.067,45.000,0.00,0.09,-272.70,-272.76,-1,970,-3,21.5,1.0,-36.8,21.8,1.1,-35.9,5.73,2.00,-20.6,27.9
2015-03-05 00:38:00,0.0,1.95384,0.00031,406.679,0.063,0.0332,0.0015,140.000,45.000,34299.42031,1.95446,406.841,34.186,45.067,45.000,0.00,0.09,-272.70,-272.76,-1,970,-3,21.5,1.0,-36.6,21.8,1.1,-36.0,5.73,1.99,-20.6,27.9
2015-03-05 00:39:00,0.0,1.95441,0.00028,406.909,0.070,0.0331,0.0010,139.999,45.000,34301.06928,1.95504,407.069,34.189,45.067,45.000,0.00,0.09,-272.70,-272.75,-1,970,-3,21.5,1.0,-36.6,21.8,1.1,-36.0,5.73,1.98,-20.6,27.8
2015-03-05 00:40:00,0.0,1.95421,0.00038,406.741,0.080,0.0322,0.0019,140.003,45.000,34305.04211,1.95484,406.902,34.188,45.067,45.000,0.00,0.09,-272.70,-272.76,-1,970,-3,21.4,1.0,-36.7,21.8,1.1,-36.1,5.73,1.98,-20.6,27.8
2015-03-05 00:41:00,0.0,1.95414,0.00044,406.766,0.223,0.0333,0.0015,140.001,45.000,34304.90384,1.95478,406.920,34.189,45.067,45.000,0.00,0.09,-272.70,-272.76,-1,970,-3,21.4,1.0,-36.7,21.7,1.1,-36.0,5.73,1.98,-20.6,27.7
2015-03-05 00:42:00,0.0,1.95436,0.00035,407.107,0.065,0.0327,0.0021,140.001,45.000,34306.91370,1.95497,407.270,34.183,45.067,45.000,0.00,0.09,-272.70,-272.75,-1,971,-3,21.4,1.0,-36.7,21.7,1.1,-36.0,5.73,1.98,-20.6,27.8
2015-03-05 00:43:00,0.0,1.95450,0.00040,407.233,0.144,0.0341,0.0015,140.000,45.000,34309.61704,1.95515,407.394,34.165,45.067,45.000,0.00,0.09,-272.70,-272.75,-2,971,-3,21.4,1.0,-36.5,21.7,1.1,-35.9,5.73,1.98,-20.6,27.8
2015-03-05 00:44:00,0.0,1.95436,0.00047,407.508,0.333,0.0332,0.0016,139.998,45.000,34311.08624,1.95503,407.678,34.182,45.067,45.000,0.00,0.09,-272.70,-272.76,-1,970,-3,21.4,1.1,-36.5,21.7,1.1,-35.8,5.73,1.98,-20.6,27.8
2015-03-05 00:45:00,0.0,1.95441,0.00054,407.113,0.261,0.0342,0.0020,140.001,45.000,34311.22953,1.95502,407.272,34.184,45.067,45.000,0.00,0.09,-272.70,-272.76,-2,970,-3,21.4,1.1,-36.4,21.7,1.1,-35.8,5.73,1.99,-20.6,27.7
2015-03-05 00:46:00,0.0,1.95476,0.00041,407.310,0.117,0.0347,0.0020,139.999,45.000,34312.49054,1.95544,407.478,34.186,45.067,45.000,0.00,0.09,-272.70,-272.76,-1,971,-3,21.3,1.1,-36.3,21.7,1.1,-35.6,5.73,2.00,-20.6,27.7
2015-03-05 00:47:00,0.0,1.95435,0.00035,407.045,0.192,0.0346,0.0018,140.002,45.000,34314.48606,1.95503,407.226,34.188,45.067,45.000,0.00,0.09,-272.69,-272.76,-1,970,-3,21.3,1.1,-36.3,21.7,1.1,-35.6,5.73,2.01,-20.6,27.7
2015-03-05 00:48:00,0.0,1.95417,0.00039,406.844,0.041,0.0350,0.0016,139.998,45.000,34314.30339,1.95487,407.017,34.189,45.067,45.000,0.00,0.09,-272.70,-272.76,-1,970,-3,21.3,1.1,-36.2,21.7,1.1,-35.6,5.73,2.01,-20.7,27.7
2015-03-05 00:49:00,0.0,1.95431,0.00028,406.904,0.137,0.0350,0.0016,139.997,45.000,34312.96547,1.95495,407.071,34.188,45.067,45.000,0.00,0.09,-272.70,-272.75,-1,970,-3,21.3,1.1,-36.0,21.7,1.2,-35.3,5.73,2.02,-20.6,27.7
2015-03-05 00:50:00,0.0,1.95457,0.00041,406.861,0.083,0.0357,0.0019,139.999,45.000,34311.43964,1.95524,407.035,34.189,45.067,45.000,0.00,0.09,-272.70,-272.76,-1,970,-3,21.3,1.1,-36.0,21.7,1.2,-35.4,5.73,2.02,-20.6,27.7
2015-03-05 00:51:00,0.0,1.95501,0.00037,407.603,0.191,0.0350,0.0013,140.000,45.000,34312.87264,1.95567,407.765,34.184,45.067,45.000,0.00,0.09,-272.70,-272.75,-1,970,-3,21.3,1.1,-36.0,21.7,1.2,-35.4,5.73,2.02,-20.6,27.7
2015-03-05 00:52:00,0.0,1.95512,0.00038,407.923,0.270,0.0353,0.0014,139.999,45.000,34312.38053,1.95581,408.090,34.160,45.067,45.000,0.00,0.09,-272.70,-272.76,-2,970,-3,21.2,1.1,-36.2,21.7,1.2,-35.4,5.73,2.01,-20.6,27.7
2015-03-05 00:53:00,0.0,1.95559,0.00048,408.789,0.971,0.0347,0.0020,139.997,45.000,34314.32503,1.95621,408.913,34.169,45.067,45.000,0.00,0.09,-272.70,-272.76,-1,970,-3,21.2,1.1,-36.3,21.6,1.1,-35.6,5.73,2.01,-20.7,27.6
2015-03-05 00:54:00,0.0,1.95557,0.00044,409.254,0.615,0.0340,0.0019,140.002,45.000,34314.14700,1.95626,409.461,34.174,45.067,45.000,0.00,0.09,-272.70,-272.76,-1,970,-3,21.2,1.1,-36.4,21.6,1.1,-35.7,5.73,2.00,-20.7,27.7
2015-03-05 00:55:00,0.0,1.95487,0.00044,408.057,0.295,0.0341,0.0023,140.000,45.000,34315.11386,1.95553,408.230,34.186,45.067,45.000,0.00,0.09,-272.70,-272.75,-1,970,-3,21.2,1.1,-36.6,21.6,1.1,-35.7,5.73,1.99,-20.6,27.7
2015-03-05 00:56:00,0.0,1.95488,0.00067,408.037,0.362,0.0340,0.0017,140.001,45.000,34316.63668,1.95553,408.198,34.192,45.067,45.000,0.00,0.09,-272.70,-272.75,-1,970,-3,21.2,1.1,-36.5,21.6,1.1,-35.9,5.73,1.98,-20.7,27.7
2015-03-05 00:57:00,0.0,1.95568,0.00086,409.008,0.764,0.0331,0.0016,140.001,45.000,34315.29178,1.95630,409.142,34.230,45.067,45.000,0.00,0.09,-272.70,-272.75,-1,970,-3,21.2,1.0,-36.6,21.6,1.1,-35.9,5.73,1.98,-20.7,27.6
2015-03-05 00:58:00,0.0,1.95639,0.00074,409.321,0.547,0.0333,0.0012,140.001,45.000,34316.73260,1.95698,409.490,34.249,45.067,45.000,0.00,0.09,-272.70,-272.76,-1,970,-3,21.2,1.0,-36.7,21.6,1.1,-36.0,5.73,1.99,-20.6,27.6
2015-03-05 00:59:00,0.0,1.95632,0.00063,408.569,0.326,0.0330,0.0017,139.999,45.000,34315.39305,1.95696,408.745,34.249,45.067,45.000,0.00,0.09,-272.70,-272.75,-1,970,-3,21.2,1.0,-36.8,21.6,1.1,-36.1,5.73,1.98,-20.6,27.6
2015-03-05 01:00:00,0.0,1.95553,0.00077,407.999,0.328,0.0328,0.0018,140.001,45.000,34316.35458,1.95621,408.176,34.217,45.067,44.999,0.00,0.09,-272.70,-272.76,-1,970,-3,21.2,1.0,-36.7,21.6,1.1,-36.2,5.73,1.98,-20.7,27.6
2015-03-05 01:01:00,0.0,1.95452,0.00038,407.340,0.192,0.0334,0.0018,139.997,44.999,34315.21457,1.95521,407.516,34.190,45.067,45.000,0.00,0.09,-272.70,-272.76,-1,970,-3,21.1,1.0,-36.7,21.6,1.1,-36.2,5.73,1.99,-20.7,27.6
2015-03-05 01:02:00,0.0,1.95440,0.00071,406.904,0.187,0.0334,0.0014,139.998,45.000,34312.21468,1.95504,407.069,34.185,45.067,45.000,0.00,0.09,-272.70,-272.76,-2,970,-3,21.1,1.1,-36.4,21.6,1.1,-35.9,5.73,1.99,-20.7,27.6
2015-03-05 01:03:00,0.0,1.95669,0.00085,407.592,0.212,0.0333,0.0014,140.000,45.000,34309.30741,1.95728,407.745,34.185,45.067,45.000,0.00,0.09,-272.70,-272.76,-2,970,-3,21.1,1.1,-36.4,21.5,1.1,-35.9,5.73,2.00,-20.7,27.6
2015-03-05 01:04:00,0.0,1.95485,0.00071,406.999,0.218,0.0338,0.0018,140.002,45.000,34311.38244,1.95554,407.178,34.164,45.068,45.000,0.00,0.09,-272.70,-272.76,-1,970,-3,21.1,1.1,-36.4,21.5,1.1,-35.9,5.73,2.01,-20.6,27.6
2015-03-05 01:05:00,0.0,1.95526,0.00122,407.143,0.367,0.0350,0.0020,140.000,45.000,34311.51511,1.95587,407.300,34.157,45.068,45.000,0.00,0.09,-272.70,-272.75,-1,970,-3,21.1,1.1,-36.2,21.5,1.1,-35.8,5.73,2.01,-20.7,27.5
2015-03-05 01:06:00,0.0,1.95539,0.00058,407.307,0.125,0.0351,0.0017,140.003,45.000,34314.36662,1.95605,407.480,34.155,45.068,45.000,0.00,0.09,-272.70,-272.75,-1,970,-3,21.1,1.1,-36.1,21.5,1.1,-35.7,5.73,2.02,-20.7,27.6
2015-03-05 01:07:00,0.0,1.95650,0.00037,407.515,0.070,0.0337,0.0018,140.000,45.000,34312.78461,1.95714,407.677,34.153,45.068,45.000,0.00,0.09,-272.70,-272.77,-1,970,-3,21.1,1.1,-36.2,21.5,1.1,-35.7,5.73,2.02,-20.7,27.6
2015-03-05 01:08:00,0.0,1.95670,0.00032,407.445,0.141,0.0345,0.0016,140.001,45.000,34313.14369,1.95738,407.619,34.168,45.068,45.000,0.00,0.09,-272.70,-272.76,-1,970,-3,21.1,1.1,-36.1,21.5,1.1,-35.6,5.73,2.02,-20.7,27.6
2015-03-05 01:09:00,0.0,1.95557,0.00036,407.231,0.063,0.0343,0.0016,140.001,45.000,34313.68189,1.95626,407.401,34.177,45.068,45.000,0.00,0.09,-272.69,-272.75,-1,969,-3,21.1,1.1,-36.1,21.5,1.1,-35.7,5.73,2.02,-20.7,27.5
2015-03-05 01:10:00,0.0,1.95558,0.00046,406.976,0.102,0.0351,0.0027,140.003,45.000,34311.41539,1.95625,407.151,34.150,45.068,45.000,0.00,0.09,-272.70,-272.76,-2,970,-3,21.0,1.1,-36.1,21.5,1.1,-35.7,5.73,2.01,-20.7,27.5
2015-03-05 01:11:00,0.0,1.95449,0.00054,406.813,0.102,0.0337,0.0018,139.999,45.000,34310.65032,1.95520,406.983,34.127,45.067,45.000,0.00,0.09,-272.70,-272.76,-2,970,-3,21.0,1.1,-36.2,21.5,1.1,-35.7,5.73,2.01,-20.7,27.5
2015-03-05 01:12:00,0.0,1.95424,0.00052,406.731,0.061,0.0350,0.0020,139.999,45.000,34311.08454,1.95492,406.902,34.125,45.067,45.000,0.00,0.09,-272.70,-272.75,-1,969,-3,21.0,1.1,-36.2,21.5,1.1,-35.6,5.73,2.00,-20.7,27.5
2015-03-05 01:13:00,0.0,1.95398,0.00056,406.637,0.049,0.0349,0.0019,139.995,45.000,34309.09643,1.95458,406.806,34.138,45.067,45.000,0.00,0.09,-272.70,-272.76,-1,969,-3,21.0,1.1,-36.2,21.5,1.1,-35.7,5.73,1.99,-20.7,27.5
2015-03-05 01:14:00,0.0,1.95504,0.00059,406.714,0.042,0.0354,0.0020,140.000,45.000,34310.68480,1.95572,406.885,34.128,45.067,45.000,0.00,0.09,-272.71,-272.76,-1,970,-3,21.0,1.1,-36.0,21.5,1.2,-35.5,5.73,1.99,-20.7,27.5
2015-03-05 01:15:00,0.0,1.95565,0.00072,406.801,0.065,0.0362,0.0021,140.002,45.000,34313.81862,1.95631,406.976,34.129,45.068,45.000,0.00,0.09,-272.70,-272.76,-1,970,-3,21.0,1.2,-35.7,21.5,1.2,-35.4,5.73,1.98,-20.7,27.5
2015-03-05 01:16:00,0.0,1.95611,0.00047,407.129,0.155,0.0355,0.0016,139.999,45.000,34310.56647,1.95681,407.296,34.137,45.067,45.000,0.00,0.09,-272.70,-272.76,-1,970,-3,21.0,1.2,-35.8,21.4,1.2,-35.2,5.73,1.98,-20.7,27.5
2015-03-05 01:17:00,0.0,1.95507,0.00068,407.367,0.183,0.0360,0.0016,140.000,45.000,34312.29962,1.95581,407.538,34.171,45.067,45.000,0.00,0.09,-272.70,-272.76,-1,969,-3,21.0,1.2,-35.7,21.4,1.2,-35.2,5.73,1.98,-20.7,27.5
2015-03-05 01:18:00,0.0,1.95414,0.00051,406.968,0.307,0.0355,0.0017,139.999,45.000,34310.49466,1.95484,407.158,34.173,45.067,45.000,0.00,0.09,-272.70,-272.76,-1,970,-3,21.0,1.2,-35.7,21.4,1.2,-35.2,5.73,1.99,-20.7,27.5
2015-03-05 01:19:00,0.0,1.95377,0.00047,406.606,0.085,0.0361,0.0015,139.998,45.000,34308.53984,1.95447,406.784,34.148,45.067,45.000,0.00,0.09,-272.70,-272.75,-1,970,-3,21.0,1.2,-35.7,21.4,1.2,-35.3,5.73,1.99,-20.7,27.5
2015-03-05 01:20:00,0.0,1.95359,0.00050,406.611,0.144,0.0364,0.0012,139.999,45.000,34308.14607,1.95428,406.781,34.125,45.067,45.000,0.00,0.09,-272.70,-272.75,-2,969,-3,21.0,1.2,-35.7,21.4,1.2,-35.3,5.73,2.00,-20.7,27.5
2015-03-05 01:21:00,0.0,1.95490,0.00089,407.329,0.347,0.0361,0.0015,140.000,45.000,34313.49096,1.95565,407.514,34.120,45.067,45.000,0.00,0.09,-272.71,-272.76,-1,970,-3,21.0,1.2,-35.6,21.4,1.2,-35.2,5.73,2.01,-20.7,27.4
2015-03-05 01:22:00,0.0,1.95428,0.00048,406.907,0.110,0.0359,0.0017,139.999,45.000,34312.97485,1.95490,407.077,34.120,45.067,45.000,0.00,0.09,-272.70,-272.76,-1,970,-3,20.9,1.2,-35.6,21.4,1.2,-35.2,5.73,2.02,-20.7,27.4
2015-03-05 01:23:00,0.0,1.95458,0.00063,406.833,0.041,0.0366,0.0018,139.998,45.000,34313.56988,1.95529,407.011,34.122,45.067,45.000,0.00,0.09,-272.70,-272.76,-1,969,-3,20.9,1.2,-35.5,21.4,1.2,-35.1,5.73,2.02,-20.7,27.4
2015-03-05 01:24:00,0.0,1.95488,0.00035,406.970,0.121,0.0370,0.0021,139.998,45.000,34312.93605,1.95557,407.147,34.125,45.068,45.000,0.00,0.09,-272.70,-272.76,-1,969,-3,20.9,1.2,-35.5,21.4,1.2,-35.0,5.73,2.02,-20.7,27.4
2015-03-05 01:25:00,0.0,1.95455,0.00044,407.062,0.115,0.0366,0.0015,139.998,45.000,34310.68882,1.95526,407.246,34.125,45.068,45.000,0.00,0.09,-272.70,-272.76,-1,970,-3,20.9,1.2,-35.3,21.4,1.2,-35.0,5.73,2.03,-20.7,27.5
2015-03-05 01:26:00,0.0,1.95402,0.00055,406.803,0.095,0.0385,0.0017,139.999,45.000,34308.60312,1.95482,406.995,34.123,45.067,45.000,0.00,0.09,-272.70,-272.75,-1,969,-3,21.0,1.2,-35.3,21.4,1.2,-34.9,5.73,2.02,-20.7,27.5
2015-03-05 01:27:00,0.0,1.95482,0.00098,406.974,0.212,0.0372,0.0021,139.999,45.000,34308.32827,1.95544,407.147,34.118,45.067,45.000,0.00,0.09,-272.70,-272.76,-1,969,-3,20.9,1.2,-35.3,21.4,1.2,-34.8,5.73,2.01,-20.7,27.4
2015-03-05 01:28:00,0.0,1.95498,0.00064,407.019,0.153,0.0366,0.0017,140.001,45.000,34310.19292,1.95570,407.200,34.104,45.067,45.000,0.00,0.09,-272.70,-272.76,-1,969,-3,20.9,1.2,-35.5,21.4,1.2,-35.0,5.73,2.00,-20.7,27.5
2015-03-05 01:29:00,0.0,1.95501,0.00067,407.007,0.102,0.0366,0.0019,140.002,45.000,34311.04729,1.95569,407.184,34.115,45.067,45.000,0.00,0.09,-272.70,-272.76,-1,969,-3,20.9,1.2,-35.7,21.4,1.2,-35.1,5.73,1.99,-20.7,27.4
2015-03-05 01:30:00,0.0,1.95527,0.00044,407.129,0.057,0.0361,0.0022,139.998,45.000,34309.60800,1.95598,407.305,34.124,45.067,45.000,0.00,0.09,-272.70,-272.76,-1,969,-3,20.9,1.2,-35.7,21.4,1.2,-35.2,5.73,2.00,-20.7,27.4
2015-03-05 01:31:00,0.0,1.95483,0.00044,407.050,0.158,0.0360,0.0016,140.000,45.001,34309.71951,1.95552,407.234,34.115,45.067,45.000,0.00,0.09,-272.71,-272.76,-1,969,-3,20.9,1.2,-35.7,21.4,1.2,-35.2,5.73,1.98,-20.7,27.4
2015-03-05 01:32:00,0.0,1.95640,0.00060,407.092,0.139,0.0358,0.0018,140.001,45.000,34309.09676,1.95707,407.259,34.093,45.067,45.000,0.00,0.09,-272.70,-272.76,-1,969,-3,20.9,1.1,-35.9,21.4,1.2,-35.4,5.73,1.98,-20.7,27.4
2015-03-05 01:33:00,0.0,1.95604,0.00043,407.205,0.031,0.0344,0.0018,140.001,45.000,34311.73023,1.95672,407.373,34.089,45.067,45.000,0.00,0.09,-272.70,-272.75,-1,970,-3,20.9,1.1,-36.1,21.3,1.2,-35.5,5.73,1.98,-20.7,27.4
2015-03-05 01:34:00,0.0,1.95609,0.00032,407.206,0.069,0.0340,0.0015,140.001,45.000,34311.35432,1.95672,407.376,34.086,45.067,45.000,0.00,0.09,-272.71,-272.76,-1,969,-3,20.9,1.1,-36.3,21.3,1.1,-35.8,5.73,1.98,-20.8,27.4
2015-03-05 01:35:00,0.0,1.95549,0.00039,406.780,0.094,0.0343,0.0018,140.004,45.000,34310.21298,1.95615,406.953,34.119,45.067,45.000,0.00,0.09,-272.70,-272.76,-1,969,-3,20.9,1.1,-36.2,21.3,1.1,-35.7,5.73,1.99,-20.7,27.4
2015-03-05 01:36:00,0.0,1.95511,0.00038,406.558,0.066,0.0345,0.0021,139.998,45.000,34312.13816,1.95581,406.730,34.126,45.067,45.000,0.00,0.09,-272.70,-272.76,-1,970,-3,20.9,1.1,-36.2,21.3,1.1,-35.8,5.73,2.00,-20.7,27.4
2015-03-05 01:37:00,0.0,1.95523,0.00044,406.468,0.025,0.0351,0.0014,140.000,45.000,34311.34636,1.95588,406.639,34.124,45.067,45.000,0.00,0.09,-272.70,-272.76,-1,969,-3,20.9,1.1,-36.3,21.3,1.1,-35.7,5.73,2.01,-20.7,27.4
2015-03-05 01:38:00,0.0,1.95572,0.00048,406.483,0.031,0.0346,0.0014,139.998,45.000,34309.06076,1.95637,406.652,34.132,45.067,45.000,0.00,0.09,-272.70,-272.76,-1,969,-3,20.9,1.1,-36.2,21.3,1.1,-35.7,5.73,2.02,-20.8,27.4
2015-03-05 01:39:00,0.0,1.95528,0.00033,406.544,0.042,0.0344,0.0015,140.000,45.000,34312.74739,1.95598,406.711,34.139,45.067,45.000,0.00,0.09,-272.70,-272.76,-1,970,-3,20.9,1.1,-36.1,21.3,1.2,-35.6,5.73,2.02,-20.7,27.3
2015-03-05 01:40:00,0.0,1.95547,0.00052,406.571,0.032,0.0354,0.0018,140.002,45.000,34312.90062,1.95613,406.744,34.127,45.067,45.000,0.00,0.09,-272.70,-272.76,-1,969,-3,20.9,1.1,-36.1,21.3,1.2,-35.5,5.73,2.03,-20.7,27.3
2015-03-05 01:41:00,0.0,1.95548,0.00040,406.569,0.046,0.0353,0.0014,139.995,45.000,34309.96118,1.95614,406.739,34.125,45.067,45.000,0.00,0.09,-272.70,-272.76,-1,969,-3,20.9,1.2,-35.8,21.3,1.2,-35.5,5.73,2.03,-20.8,27.3
2015-03-05 01:42:00,0.0,1.95557,0.00034,406.617,0.034,0.0362,0.0019,139.999,45.000,34310.53230,1.95628,406.795,34.127,45.067,45.000,0.00,0.09,-272.70,-272.76,-1,970,-3,20.9,1.2,-35.7,21.3,1.2,-35.3,5.73,2.02,-20.8,27.4
2015-03-05 01:43:00,0.0,1.95540,0.00038,406.757,0.151,0.0361,0.0018,140.000,45.000,34311.12085,1.95610,406.926,34.125,45.067,45.000,0.00,0.09,-272.70,-272.75,-1,969,-3,20.9,1.2,-35.8,21.3,1.2,-35.3,5.73,2.01,-20.8,27.4
2015-03-05 01:44:00,0.0,1.95531,0.00039,407.208,0.194,0.0360,0.0015,139.999,45.000,34312.16981,1.95601,407.378,34.109,45.067,45.000,0.00,0.09,-272.70,-272.76,-1,969,-3,20.9,1.2,-35.8,21.3,1.2,-35.3,5.73,2.01,-20.8,27.3
2015-03-05 01:45:00,0.0,1.95489,0.00046,407.245,0.127,0.0363,0.0016,139.999,45.000,34310.48528,1.95562,407.427,34.120,45.068,45.000,0.00,0.09,-272.70,-272.76,-1,969,-3,20.9,1.2,-35.7,21.3,1.2,-35.2,5.73,2.00,-20.8,27.3
2015-03-05 01:46:00,0.0,1.95495,0.00042,407.429,0.097,0.0365,0.0019,140.001,45.000,34309.50102,1.95562,407.600,34.117,45.068,45.000,0.00,0.09,-272.70,-272.75,-1,969,-3,20.9,1.2,-35.8,21.3,1.2,-35.4,5.73,1.99,-20.8,27.4