Sample Date,Sample Time,Sample Value,Units,Flow Rate,Sample Interval,Micron Size 0,Counts/Channel 0,Micron Size 1,Counts/Channel 1,Micron Size 2,Counts/Channel 2,Micron Size 3,Counts/Channel 3,Micron Size 4,Counts/Channel 4,Micron Size 5,Counts/Channel 5
4/4/2008,0:00:03,194247,cc,28363.971,6,0.1,174954,0.2,14937,0.3,2068,0.5,1732,1,556,5,0
4/4/2008,0:00:09,136743,cc,28321.762,6,0.1,122606,0.2,9879,0.3,1956,0.5,1724,1,578,5,0
4/4/2008,0:00:15,296663,cc,28284.549,6,0.1,268140,0.2,23807,0.3,2452,0.5,1707,1,557,5,0
4/4/2008,0:00:21,272419,cc,28297.311,6,0.1,246025,0.2,21610,0.3,2449,0.5,1799,1,536,5,0
4/4/2008,0:00:27,315437,cc,28341.734,6,0.1,284434,0.2,26202,0.3,2477,0.5,1824,1,500,5,0
4/4/2008,0:00:33,303330,cc,28344.893,6,0.1,273387,0.2,25235,0.3,2450,0.5,1703,1,555,5,0
4/4/2008,0:00:39,271668,cc,28313.531,6,0.1,245092,0.2,22034,0.3,2283,0.5,1730,1,529,5,0
4/4/2008,0:00:45,205185,cc,28313.815,6,0.1,185663,0.2,15124,0.3,2084,0.5,1773,1,541,5,0
4/4/2008,0:00:51,170502,cc,28314.565,6,0.1,154464,0.2,11899,0.3,1886,0.5,1709,1,544,5,0
4/4/2008,0:00:57,177737,cc,28283.922,6,0.1,160992,0.2,12438,0.3,1972,0.5,1740,1,595,5,0
4/4/2008,0:01:03,107094,cc,28313.334,6,0.1,95566,0.2,7538,0.3,1747,0.5,1697,1,546,5,0
4/4/2008,0:01:09,78177,cc,28302.994,6,0.1,68556,0.2,5738,0.3,1672,0.5,1645,1,566,5,0
4/4/2008,0:01:15,42973,cc,28373.281,6,0.1,35688,0.2,3489,0.3,1581,0.5,1707,1,508,5,0
4/4/2008,0:01:21,25469,cc,28237.975,6,0.1,19146,0.2,2501,0.3,1597,0.5,1679,1,546,5,0
4/4/2008,0:01:27,17308,cc,28403.231,6,0.1,11543,0.2,2055,0.3,1522,0.5,1640,1,548,5,0
4/4/2008,0:01:33,16461,cc,28353.514,6,0.1,10718,0.2,1932,0.3,1562,0.5,1708,1,541,5,0
4/4/2008,0:01:39,15818,cc,28300.414,6,0.1,9990,0.2,1956,0.3,1589,0.5,1741,1,542,5,0
4/4/2008,0:01:45,15680,cc,28304.92,6,0.1,9884,0.2,2003,0.3,1584,0.5,1667,1,542,5,0
4/4/2008,0:01:51,15655,cc,28312.098,6,0.1,9965,0.2,1930,0.3,1563,0.5,1653,1,544,5,0
4/4/2008,0:01:57,15400,cc,28289.867,6,0.1,9786,0.2,1929,0.3,1523,0.5,1639,1,523,5,0
4/4/2008,0:02:03,15318,cc,28281.234,6,0.1,9589,0.2,1948,0.3,1561,0.5,1681,1,539,5,0
4/4/2008,0:02:09,15451,cc,28272.537,6,0.1,9788,0.2,1937,0.3,1524,0.5,1680,1,522,5,0
4/4/2008,0:02:15,15656,cc,28372.465,6,0.1,10009,0.2,1981,0.3,1514,0.5,1600,1,552,5,0
4/4/2008,0:02:21,15539,cc,28332.203,6,0.1,9690,0.2,2013,0.3,1566,0.5,1685,1,585,5,0
4/4/2008,0:02:27,15330,cc,28301.289,6,0.1,9634,0.2,1857,0.3,1574,0.5,1737,1,528,5,0
4/4/2008,0:02:33,15412,cc,28247.215,6,0.1,9600,0.2,1997,0.3,1592,0.5,1659,1,564,5,0
4/4/2008,0:02:39,15745,cc,28386.518,6,0.1,9956,0.2,1926,0.3,1615,0.5,1703,1,545,5,0
4/4/2008,0:02:45,15497,cc,28319.77,6,0.1,9833,0.2,1815,0.3,1590,0.5,1681,1,578,5,0
4/4/2008,0:02:51,15557,cc,28386.729,6,0.1,9822,0.2,1931,0.3,1597,0.5,1674,1,533,5,0
4/4/2008,0:02:57,15411,cc,28256.131,6,0.1,9591,0.2,1996,0.3,1571,0.5,1694,1,559,5,0
4/4/2008,0:03:03,15445,cc,28337.596,6,0.1,9771,0.2,1919,0.3,1550,0.5,1660,1,545,5,0
4/4/2008,0:03:09,15501,cc,28316.119,6,0.1,9810,0.2,1949,0.3,1544,0.5,1684,1,514,5,0
4/4/2008,0:03:15,15375,cc,28297.227,6,0.1,9619,0.2,1893,0.3,1645,0.5,1687,1,531,5,0
4/4/2008,0:03:21,15525,cc,28358.522,6,0.1,9834,0.2,1918,0.3,1577,0.5,1651,1,545,5,0
4/4/2008,0:03:27,15645,cc,28291.186,6,0.1,9769,0.2,1980,0.3,1694,0.5,1690,1,512,5,0
4/4/2008,0:03:33,15525,cc,28304.795,6,0.1,9826,0.2,1919,0.3,1597,0.5,1649,1,534,5,0
4/4/2008,0:03:39,15339,cc,28320.19,6,0.1,9760,0.2,1880,0.3,1538,0.5,1644,1,517,5,0
4/4/2008,0:03:45,15233,cc,28349.043,6,0.1,9681,0.2,1910,0.3,1514,0.5,1607,1,521,5,0
4/4/2008,0:03:51,15131,cc,28285.455,6,0.1,9608,0.2,1937,0.3,1455,0.5,1607,1,524,5,0
4/4/2008,0:03:57,15440,cc,28324.482,6,0.1,9722,0.2,1927,0.3,1547,0.5,1709,1,535,5,0
4/4/2008,0:04:03,15634,cc,28345.453,6,0.1,9865,0.2,1929,0.3,1637,0.5,1654,1,549,5,0
4/4/2008,0:04:09,15509,cc,28308.369,6,0.1,9789,0.2,1929,0.3,1585,0.5,1663,1,543,5,0
4/4/2008,0:04:15,15444,cc,28313.295,6,0.1,9693,0.2,1925,0.3,1587,0.5,1718,1,521,5,0
4/4/2008,0:04:21,15415,cc,28355.387,6,0.1,9829,0.2,1936,0.3,1452,0.5,1649,1,549,5,0
4/4/2008,0:04:27,15473,cc,28362.025,6,0.1,9799,0.2,1912,0.3,1549,0.5,1706,1,507,5,0
4/4/2008,0:04:33,15621,cc,28357.527,6,0.1,9751,0.2,2014,0.3,1597,0.5,1704,1,555,5,0
4/4/2008,0:04:39,15514,cc,28308.393,6,0.1,9792,0.2,1952,0.3,1571,0.5,1652,1,547,5,0
4/4/2008,0:04:45,15229,cc,28254.473,6,0.1,9549,0.2,1932,0.3,1566,0.5,1654,1,528,5,0
4/4/2008,0:04:51,15458,cc,28251.531,6,0.1,9767,0.2,1945,0.3,1562,0.5,1649,1,535,5,0
4/4/2008,0:04:57,15379,cc,28326.715,6,0.1,9734,0.2,1907,0.3,1551,0.5,1679,1,508,5,0
4/4/2008,0:05:03,15477,cc,28378.676,6,0.1,9797,0.2,1935,0.3,1558,0.5,1615,1,572,5,0
4/4/2008,0:05:09,15410,cc,28353.658,6,0.1,9676,0.2,1950,0.3,1558,0.5,1688,1,538,5,0
4/4/2008,0:05:15,15259,cc,28260.643,6,0.1,9524,0.2,1962,0.3,1546,0.5,1653,1,574,5,0
4/4/2008,0:05:21,15692,cc,28333.074,6,0.1,9799,0.2,1999,0.3,1588,0.5,1731,1,575,5,0
4/4/2008,0:05:27,15579,cc,28323.797,6,0.1,9823,0.2,1907,0.3,1579,0.5,1703,1,567,5,0
4/4/2008,0:05:33,15409,cc,28323.897,6,0.1,9713,0.2,1940,0.3,1554,0.5,1681,1,521,5,0
4/4/2008,0:05:39,15582,cc,28267.211,6,0.1,9655,0.2,1885,0.3,1673,0.5,1823,1,546,5,0
4/4/2008,0:05:45,15486,cc,28352.918,6,0.1,9802,0.2,1941,0.3,1576,0.5,1642,1,525,5,0
4/4/2008,0:05:51,15379,cc,28323.182,6,0.1,9792,0.2,1881,0.3,1527,0.5,1602,1,577,5,0
4/4/2008,0:05:57,15467,cc,28333.979,6,0.1,9682,0.2,1934,0.3,1656,0.5,1681,1,514,5,0
4/4/2008,0:06:03,15799,cc,28309.135,6,0.1,9923,0.2,2049,0.3,1601,0.5,1704,1,522,5,0
4/4/2008,0:06:09,15499,cc,28286.576,6,0.1,9754,0.2,1856,0.3,1651,0.5,1637,1,601,5,0
4/4/2008,0:06:15,15530,cc,28282.402,6,0.1,9761,0.2,1962,0.3,1591,0.5,1671,1,545,5,0
4/4/2008,0:06:21,15370,cc,28337.588,6,0.1,9539,0.2,1975,0.3,1650,0.5,1667,1,539,5,0
4/4/2008,0:06:27,15102,cc,28307.637,6,0.1,9429,0.2,1967,0.3,1526,0.5,1666,1,514,5,0
4/4/2008,0:06:33,15491,cc,28259.072,6,0.1,9629,0.2,1977,0.3,1614,0.5,1719,1,552,5,0
4/4/2008,0:06:39,15412,cc,28359.828,6,0.1,9662,0.2,1954,0.3,1507,0.5,1719,1,570,5,0
4/4/2008,0:06:45,15417,cc,28352.539,6,0.1,9707,0.2,1908,0.3,1543,0.5,1662,1,597,5,0
4/4/2008,0:06:51,15447,cc,28277.094,6,0.1,9542,0.2,1950,0.3,1646,0.5,1743,1,566,5,0
4/4/2008,0:06:57,15592,cc,28342.065,6,0.1,9715,0.2,1972,0.3,1602,0.5,1735,1,568,5,0
4/4/2008,0:07:03,15483,cc,28322.885,6,0.1,9667,0.2,1953,0.3,1651,0.5,1629,1,583,5,0
4/4/2008,0:07:09,15519,cc,28316.293,6,0.1,9640,0.2,1994,0.3,1612,0.5,1730,1,543,5,0
4/4/2008,0:07:15,15385,cc,28319.654,6,0.1,9563,0.2,2009,0.3,1596,0.5,1677,1,540,5,0
4/4/2008,0:07:21,15755,cc,28314.678,6,0.1,9928,0.2,1982,0.3,1639,0.5,1666,1,540,5,0
4/4/2008,0:07:27,15374,cc,28275.848,6,0.1,9639,0.2,1856,0.3,1590,0.5,1760,1,529,5,0
4/4/2008,0:07:33,15534,cc,28306.445,6,0.1,9571,0.2,2021,0.3,1654,0.5,1751,1,537,5,0
4/4/2008,0:07:39,15546,cc,28422.315,6,0.1,9849,0.2,1941,0.3,1591,0.5,1646,1,519,5,0
4/4/2008,0:07:45,15753,cc,28286.072,6,0.1,9872,0.2,1994,0.3,1587,0.5,1695,1,605,5,0
4/4/2008,0:07:51,15714,cc,28335.162,6,0.1,9886,0.2,1997,0.3,1554,0.5,1712,1,565,5,0
4/4/2008,0:07:57,15328,cc,28339.803,6,0.1,9517,0.2,1934,0.3,1588,0.5,1722,1,567,5,0
4/4/2008,0:08:03,15340,cc,28255.111,6,0.1,9570,0.2,1968,0.3,1551,0.5,1714,1,537,5,0
4/4/2008,0:08:09,15301,cc,28335.543,6,0.1,9562,0.2,1956,0.3,1539,0.5,1707,1,537,5,0
4/4/2008,0:08:15,15383,cc,28345.35,6,0.1,9631,0.2,1868,0.3,1616,0.5,1719,1,549,5,0
4/4/2008,0:08:21,15576,cc,28335.482,6,0.1,9679,0.2,1921,0.3,1665,0.5,1717,1,594,5,0
4/4/2008,0:08:27,15590,cc,28281.393,6,0.1,9812,0.2,1960,0.3,1544,0.5,1702,1,572,5,0
4/4/2008,0:08:33,15890,cc,28319.492,6,0.1,9901,0.2,1997,0.3,1672,0.5,1764,1,556,5,0
4/4/2008,0:08:39,15472,cc,28294.82,6,0.1,9696,0.2,1971,0.3,1572,0.5,1666,1,567,5,0
4/4/2008,0:08:45,15337,cc,28378.844,6,0.1,9612,0.2,1828,0.3,1580,0.5,1734,1,583,5,0
4/4/2008,0:08:51,15653,cc,28295.242,6,0.1,9817,0.2,1915,0.3,1553,0.5,1822,1,546,5,0
4/4/2008,0:08:57,15586,cc,28305.838,6,0.1,9675,0.2,2040,0.3,1632,0.5,1692,1,547,5,0
4/4/2008,0:09:03,15907,cc,28301.293,6,0.1,9965,0.2,2026,0.3,1680,0.5,1680,1,556,5,0
4/4/2008,0:09:09,15460,cc,28317.994,6,0.1,9616,0.2,1973,0.3,1632,0.5,1683,1,556,5,0
4/4/2008,0:09:15,15645,cc,28278.662,6,0.1,9770,0.2,1955,0.3,1577,0.5,1762,1,581,5,0
4/4/2008,0:09:21,15605,cc,28335.887,6,0.1,9755,0.2,1960,0.3,1512,0.5,1822,1,556,5,0
4/4/2008,0:09:27,15524,cc,28297.025,6,0.1,9613,0.2,1955,0.3,1648,0.5,1757,1,551,5,0
4/4/2008,0:09:33,15775,cc,28304.01,6,0.1,9790,0.2,1974,0.3,1674,0.5,1739,1,598,5,0
4/4/2008,0:09:39,15604,cc,28295.732,6,0.1,9757,0.2,1955,0.3,1592,0.5,1753,1,547,5,0
4/4/2008,0:09:45,15350,cc,28368.369,6,0.1,9651,0.2,1973,0.3,1527,0.5,1637,1,562,5,0
4/4/2008,0:09:51,15539,cc,28273.607,6,0.1,9721,0.2,1984,0.3,1566,0.5,1739,1,529,5,0
4/4/2008,0:09:57,15243,cc,28314.785,6,0.1,9441,0.2,2003,0.3,1616,0.5,1642,1,541,5,0
4/4/2008,0:10:03,15730,cc,28290.309,6,0.1,9847,0.2,1917,0.3,1622,0.5,1785,1,559,5,0
4/4/2008,0:10:09,15505,cc,28358.701,6,0.1,9615,0.2,2035,0.3,1630,0.5,1680,1,545,5,0
4/4/2008,0:10:15,15714,cc,28351.397,6,0.1,9870,0.2,1971,0.3,1552,0.5,1728,1,593,5,0
4/4/2008,0:10:21,15388,cc,28316.129,6,0.1,9607,0.2,1887,0.3,1595,0.5,1757,1,542,5,0
4/4/2008,0:10:27,15355,cc,28319.793,6,0.1,9501,0.2,1870,0.3,1693,0.5,1705,1,586,5,0
4/4/2008,0:10:33,15490,cc,28345.117,6,0.1,9749,0.2,1898,0.3,1615,0.5,1668,1,560,5,0
4/4/2008,0:10:39,15561,cc,28391.043,6,0.1,9822,0.2,1897,0.3,1562,0.5,1723,1,557,5,0
4/4/2008,0:10:45,15795,cc,28256.621,6,0.1,9918,0.2,1972,0.3,1585,0.5,1765,1,555,5,0
4/4/2008,0:10:51,15590,cc,28233.369,6,0.1,9701,0.2,1992,0.3,1628,0.5,1709,1,560,5,0
4/4/2008,0:10:57,15469,cc,28335.654,6,0.1,9590,0.2,1968,0.3,1668,0.5,1681,1,562,5,0
4/4/2008,0:11:03,15688,cc,28362.709,6,0.1,9803,0.2,1964,0.3,1585,0.5,1723,1,613,5,0
4/4/2008,0:11:09,15310,cc,28321.732,6,0.1,9507,0.2,1942,0.3,1586,0.5,1656,1,619,5,0
4/4/2008,0:11:15,15679,cc,28301.127,6,0.1,9761,0.2,2035,0.3,1618,0.5,1684,1,581,5,0
4/4/2008,0:11:21,15803,cc,28332.566,6,0.1,9860,0.2,1954,0.3,1619,0.5,1787,1,583,5,0
4/4/2008,0:11:27,15406,cc,28327.52,6,0.1,9752,0.2,1952,0.3,1521,0.5,1614,1,567,5,0
4/4/2008,0:11:33,15366,cc,28336.092,6,0.1,9477,0.2,1950,0.3,1627,0.5,1746,1,566,5,0
4/4/2008,0:11:39,15634,cc,28290.928,6,0.1,9774,0.2,1954,0.3,1572,0.5,1746,1,588,5,0
4/4/2008,0:11:45,15241,cc,28247.666,6,0.1,9585,0.2,1903,0.3,1605,0.5,1641,1,507,5,0
4/4/2008,0:11:51,15482,cc,28330.201,6,0.1,9573,0.2,1928,0.3,1620,0.5,1806,1,555,5,0
4/4/2008,0:11:57,15196,cc,28310.682,6,0.1,9380,0.2,1932,0.3,1624,0.5,1655,1,605,5,0
4/4/2008,0:12:03,15453,cc,28340.85,6,0.1,9665,0.2,1936,0.3,1618,0.5,1636,1,598,5,0
4/4/2008,0:12:09,15677,cc,28337.607,6,0.1,9754,0.2,1990,0.3,1612,0.5,1750,1,571,5,0
4/4/2008,0:12:15,15373,cc,28259.594,6,0.1,9568,0.2,1872,0.3,1615,0.5,1765,1,553,5,0
4/4/2008,0:12:21,15369,cc,28304.102,6,0.1,9631,0.2,1872,0.3,1551,0.5,1756,1,559,5,0
4/4/2008,0:12:27,15567,cc,28329.42,6,0.1,9710,0.2,2014,0.3,1558,0.5,1708,1,577,5,0
4/4/2008,0:12:33,15753,cc,28352.078,6,0.1,9910,0.2,1962,0.3,1516,0.5,1763,1,602,5,0
4/4/2008,0:12:39,15563,cc,28305.445,6,0.1,9646,0.2,1951,0.3,1627,0.5,1737,1,602,5,0
4/4/2008,0:12:45,15323,cc,28266.451,6,0.1,9540,0.2,1916,0.3,1537,0.5,1747,1,583,5,0
4/4/2008,0:12:51,15791,cc,28365.26,6,0.1,9789,0.2,2001,0.3,1682,0.5,1716,1,603,5,0
4/4/2008,0:12:57,15529,cc,28274.633,6,0.1,9603,0.2,1923,0.3,1645,0.5,1767,1,591,5,0
4/4/2008,0:13:03,15477,cc,28368.6,6,0.1,9578,0.2,1965,0.3,1637,0.5,1722,1,575,5,0
4/4/2008,0:13:09,15425,cc,28332.684,6,0.1,9578,0.2,1875,0.3,1626,0.5,1771,1,575,5,0
4/4/2008,0:13:15,15645,cc,28259.736,6,0.1,9710,0.2,1982,0.3,1624,0.5,1741,1,588,5,0
4/4/2008,0:13:21,15256,cc,28293.744,6,0.1,9514,0.2,1861,0.3,1525,0.5,1732,1,624,5,0
4/4/2008,0:13:27,15483,cc,28347.598,6,0.1,9682,0.2,1990,0.3,1584,0.5,1678,1,549,5,0
4/4/2008,0:13:33,15334,cc,28328.18,6,0.1,9588,0.2,1994,0.3,1500,0.5,1691,1,561,5,0
4/4/2008,0:13:39,15408,cc,28300.85,6,0.1,9530,0.2,1961,0.3,1627,0.5,1714,1,576,5,0
4/4/2008,0:13:45,15419,cc,28373.697,6,0.1,9531,0.2,1931,0.3,1602,0.5,1752,1,603,5,0
4/4/2008,0:13:51,15190,cc,28312.809,6,0.1,9467,0.2,1903,0.3,1606,0.5,1665,1,549,5,0
4/4/2008,0:13:57,15449,cc,28307.606,6,0.1,9612,0.2,1960,0.3,1599,0.5,1690,1,588,5,0
4/4/2008,0:14:03,15411,cc,28323.943,6,0.1,9654,0.2,1992,0.3,1513,0.5,1681,1,571,5,0
4/4/2008,0:14:09,15487,cc,28345.318,6,0.1,9661,0.2,1959,0.3,1556,0.5,1704,1,607,5,0
4/4/2008,0:14:15,15308,cc,28279.672,6,0.1,9516,0.2,1927,0.3,1578,0.5,1720,1,567,5,0
4/4/2008,0:14:21,15383,cc,28322.422,6,0.1,9554,0.2,2010,0.3,1574,0.5,1666,1,579,5,0
4/4/2008,0:14:27,15270,cc,28382.563,6,0.1,9534,0.2,1882,0.3,1533,0.5,1738,1,583,5,0
4/4/2008,0:14:33,15408,cc,28296.195,6,0.1,9464,0.2,2000,0.3,1637,0.5,1731,1,576,5,0
4/4/2008,0:14:39,15482,cc,28269.18,6,0.1,9769,0.2,1949,0.3,1581,0.5,1616,1,567,5,0
4/4/2008,0:14:45,15329,cc,28328.502,6,0.1,9533,0.2,1920,0.3,1594,0.5,1691,1,591,5,0
4/4/2008,0:14:51,15573,cc,28356.898,6,0.1,9559,0.2,2026,0.3,1622,0.5,1754,1,612,5,0
4/4/2008,0:14:57,15666,cc,28321.82,6,0.1,9751,0.2,2038,0.3,1648,0.5,1685,1,544,5,0
4/4/2008,0:15:03,15200,cc,28283.627,6,0.1,9475,0.2,1869,0.3,1527,0.5,1734,1,595,5,0
4/4/2008,0:15:09,15491,cc,28305.635,6,0.1,9572,0.2,1998,0.3,1621,0.5,1757,1,543,5,0
4/4/2008,0:15:15,15322,cc,28273.055,6,0.1,9432,0.2,1913,0.3,1636,0.5,1755,1,586,5,0
4/4/2008,0:15:21,15136,cc,28338.92,6,0.1,9367,0.2,1930,0.3,1585,0.5,1703,1,551,5,0
4/4/2008,0:15:27,15487,cc,28348.219,6,0.1,9622,0.2,1904,0.3,1596,0.5,1777,1,588,5,0
4/4/2008,0:15:33,15408,cc,28281.041,6,0.1,9508,0.2,2041,0.3,1561,0.5,1706,1,592,5,0
4/4/2008,0:15:39,15362,cc,28346.793,6,0.1,9569,0.2,1949,0.3,1532,0.5,1703,1,609,5,0
4/4/2008,0:15:45,15074,cc,28322.67,6,0.1,9329,0.2,1844,0.3,1593,0.5,1751,1,557,5,0
4/4/2008,0:15:51,15495,cc,28304.863,6,0.1,9704,0.2,1934,0.3,1599,0.5,1707,1,551,5,0
4/4/2008,0:15:57,15269,cc,28345.684,6,0.1,9465,0.2,1897,0.3,1610,0.5,1752,1,545,5,0
4/4/2008,0:16:03,15338,cc,28356.918,6,0.1,9564,0.2,1947,0.3,1593,0.5,1669,1,565,5,0
4/4/2008,0:16:09,15334,cc,28290.859,6,0.1,9610,0.2,1874,0.3,1565,0.5,1705,1,580,5,0
4/4/2008,0:16:15,15342,cc,28306.811,6,0.1,9508,0.2,1962,0.3,1588,0.5,1718,1,566,5,0
4/4/2008,0:16:21,15416,cc,28236.981,6,0.1,9703,0.2,1901,0.3,1543,0.5,1672,1,597,5,0
4/4/2008,0:16:27,15350,cc,28348.455,6,0.1,9513,0.2,1955,0.3,1603,0.5,1759,1,520,5,0
4/4/2008,0:16:33,15024,cc,28326.041,6,0.1,9264,0.2,1931,0.3,1547,0.5,1680,1,602,5,0
4/4/2008,0:16:39,15405,cc,28347.66,6,0.1,9662,0.2,1909,0.3,1568,0.5,1660,1,606,5,0
4/4/2008,0:16:45,15082,cc,28270.691,6,0.1,9307,0.2,1899,0.3,1588,0.5,1772,1,516,5,0
4/4/2008,0:16:51,15019,cc,28292.959,6,0.1,9342,0.2,1777,0.3,1581,0.5,1773,1,546,5,0
4/4/2008,0:16:57,15231,cc,28317.106,6,0.1,9412,0.2,1903,0.3,1587,0.5,1767,1,562,5,0
4/4/2008,0:17:03,15078,cc,28339.361,6,0.1,9420,0.2,1810,0.3,1569,0.5,1699,1,580,5,0
4/4/2008,0:17:09,14987,cc,28310.672,6,0.1,9234,0.2,1914,0.3,1598,0.5,1707,1,534,5,0
4/4/2008,0:17:15,15195,cc,28340.938,6,0.1,9524,0.2,1889,0.3,1551,0.5,1673,1,558,5,0
4/4/2008,0:17:21,15096,cc,28373.795,6,0.1,9397,0.2,1897,0.3,1558,0.5,1707,1,537,5,0
4/4/2008,0:17:27,14962,cc,28301.043,6,0.1,9158,0.2,1976,0.3,1584,0.5,1641,1,603,5,0
4/4/2008,0:17:33,14916,cc,28300.736,6,0.1,9330,0.2,1837,0.3,1503,0.5,1704,1,542,5,0
4/4/2008,0:17:39,15307,cc,28342.604,6,0.1,9548,0.2,1929,0.3,1540,0.5,1741,1,549,5,0
4/4/2008,0:17:45,15254,cc,28257.32,6,0.1,9552,0.2,1890,0.3,1585,0.5,1622,1,604,5,1
4/4/2008,0:17:51,15295,cc,28307.928,6,0.1,9466,0.2,1986,0.3,1597,0.5,1683,1,563,5,0
4/4/2008,0:17:57,14983,cc,28303.008,6,0.1,9313,0.2,1874,0.3,1538,0.5,1689,1,569,5,0
4/4/2008,0:18:03,15352,cc,28365.977,6,0.1,9481,0.2,1915,0.3,1608,0.5,1730,1,618,5,0
4/4/2008,0:18:09,15085,cc,28301.648,6,0.1,9394,0.2,1854,0.3,1563,0.5,1700,1,574,5,0
4/4/2008,0:18:15,15174,cc,28299.537,6,0.1,9418,0.2,1916,0.3,1614,0.5,1636,1,590,5,0
4/4/2008,0:18:21,15306,cc,28340.457,6,0.1,9466,0.2,1985,0.3,1566,0.5,1673,1,616,5,0
4/4/2008,0:18:27,15078,cc,28299.502,6,0.1,9429,0.2,1903,0.3,1518,0.5,1686,1,542,5,0
4/4/2008,0:18:33,15052,cc,28288.531,6,0.1,9271,0.2,1934,0.3,1582,0.5,1709,1,556,5,0
4/4/2008,0:18:39,15154,cc,28313.25,6,0.1,9321,0.2,1932,0.3,1663,0.5,1665,1,573,5,0
4/4/2008,0:18:45,15218,cc,28322.772,6,0.1,9459,0.2,1922,0.3,1613,0.5,1646,1,578,5,0
4/4/2008,0:18:51,15207,cc,28327.945,6,0.1,9403,0.2,1905,0.3,1619,0.5,1738,1,542,5,0
4/4/2008,0:18:57,15251,cc,28309.6,6,0.1,9501,0.2,1900,0.3,1615,0.5,1682,1,553,5,0
4/4/2008,0:19:03,15202,cc,28362.096,6,0.1,9514,0.2,1891,0.3,1615,0.5,1614,1,568,5,0
4/4/2008,0:19:09,15184,cc,28289.232,6,0.1,9470,0.2,1929,0.3,1568,0.5,1659,1,558,5,0
4/4/2008,0:19:15,15089,cc,28313.848,6,0.1,9358,0.2,1886,0.3,1556,0.5,1693,1,596,5,0
4/4/2008,0:19:21,15080,cc,28325.473,6,0.1,9310,0.2,1895,0.3,1624,0.5,1700,1,551,5,0
4/4/2008,0:19:27,15111,cc,28298.699,6,0.1,9418,0.2,1953,0.3,1523,0.5,1682,1,535,5,0
4/4/2008,0:19:33,15084,cc,28275.709,6,0.1,9317,0.2,1860,0.3,1593,0.5,1731,1,583,5,0
4/4/2008,0:19:39,15027,cc,28325.816,6,0.1,9250,0.2,1967,0.3,1545,0.5,1708,1,557,5,0
4/4/2008,0:19:45,15160,cc,28286.303,6,0.1,9375,0.2,1952,0.3,1567,0.5,1689,1,577,5,0
4/4/2008,0:19:51,15345,cc,28308.904,6,0.1,9433,0.2,1966,0.3,1607,0.5,1768,1,571,5,0
4/4/2008,0:19:57,14935,cc,28326.324,6,0.1,9275,0.2,1913,0.3,1550,0.5,1653,1,544,5,0
4/4/2008,0:20:03,15127,cc,28330.352,6,0.1,9318,0.2,1917,0.3,1577,0.5,1760,1,555,5,0
4/4/2008,0:20:09,15276,cc,28320.135,6,0.1,9584,0.2,1881,0.3,1495,0.5,1784,1,532,5,0
4/4/2008,0:20:15,15020,cc,28407.691,6,0.1,9278,0.2,1880,0.3,1673,0.5,1653,1,536,5,0
4/4/2008,0:20:21,15209,cc,28310.664,6,0.1,9339,0.2,1997,0.3,1636,0.5,1661,1,576,5,0
4/4/2008,0:20:27,14970,cc,28257.272,6,0.1,9268,0.2,1828,0.3,1640,0.5,1660,1,574,5,0
4/4/2008,0:20:33,15095,cc,28311.588,6,0.1,9398,0.2,1905,0.3,1560,0.5,1662,1,570,5,0
4/4/2008,0:20:39,15397,cc,28287.807,6,0.1,9426,0.2,1921,0.3,1672,0.5,1820,1,558,5,0
4/4/2008,0:20:45,15331,cc,28326.654,6,0.1,9491,0.2,1959,0.3,1665,0.5,1666,1,550,5,0
4/4/2008,0:20:51,15102,cc,28313.268,6,0.1,9363,0.2,1896,0.3,1553,0.5,1721,1,569,5,0
4/4/2008,0:20:57,15055,cc,28360.963,6,0.1,9255,0.2,1923,0.3,1609,0.5,1698,1,570,5,0
4/4/2008,0:21:03,15136,cc,28239.645,6,0.1,9383,0.2,1872,0.3,1570,0.5,1726,1,585,5,0
4/4/2008,0:21:09,15126,cc,28405.703,6,0.1,9397,0.2,1856,0.3,1590,0.5,1754,1,529,5,0
4/4/2008,0:21:15,15281,cc,28362.592,6,0.1,9483,0.2,2023,0.3,1564,0.5,1660,1,551,5,0
4/4/2008,0:21:21,14954,cc,28209.529,6,0.1,9226,0.2,1881,0.3,1523,0.5,1785,1,539,5,0
4/4/2008,0:21:27,14961,cc,28310.547,6,0.1,9209,0.2,1914,0.3,1603,0.5,1674,1,561,5,0
4/4/2008,0:21:33,15041,cc,28334.361,6,0.1,9348,0.2,1860,0.3,1548,0.5,1723,1,562,5,0
4/4/2008,0:21:39,14942,cc,28355.004,6,0.1,9262,0.2,1947,0.3,1544,0.5,1631,1,558,5,0
4/4/2008,0:21:45,15053,cc,28296.941,6,0.1,9400,0.2,1904,0.3,1613,0.5,1599,1,537,5,0
4/4/2008,0:21:51,15247,cc,28258.188,6,0.1,9566,0.2,1877,0.3,1536,0.5,1713,1,555,5,0
4/4/2008,0:21:57,15093,cc,28365.311,6,0.1,9423,0.2,1881,0.3,1552,0.5,1672,1,565,5,0
4/4/2008,0:22:03,15021,cc,28363.92,6,0.1,9381,0.2,1881,0.3,1488,0.5,1674,1,596,5,1
4/4/2008,0:22:09,15154,cc,28309.516,6,0.1,9392,0.2,1930,0.3,1578,0.5,1706,1,548,5,0
4/4/2008,0:22:15,15086,cc,28277.557,6,0.1,9314,0.2,1999,0.3,1549,0.5,1706,1,518,5,0
4/4/2008,0:22:21,15297,cc,28343.932,6,0.1,9465,0.2,1888,0.3,1626,0.5,1737,1,581,5,0
4/4/2008,0:22:27,15092,cc,28284.184,6,0.1,9339,0.2,1919,0.3,1613,0.5,1685,1,536,5,0
4/4/2008,0:22:33,15210,cc,28322.215,6,0.1,9344,0.2,1993,0.3,1548,0.5,1756,1,569,5,0
4/4/2008,0:22:39,15073,cc,28419.346,6,0.1,9240,0.2,1994,0.3,1608,0.5,1708,1,523,5,0
4/4/2008,0:22:45,15416,cc,28299.625,6,0.1,9542,0.2,1921,0.3,1614,0.5,1754,1,585,5,0
4/4/2008,0:22:51,15046,cc,28290.631,6,0.1,9338,0.2,1914,0.3,1572,0.5,1697,1,525,5,0
4/4/2008,0:22:57,14886,cc,28295.35,6,0.1,9317,0.2,1816,0.3,1535,0.5,1638,1,580,5,0
4/4/2008,0:23:03,15006,cc,28337.143,6,0.1,9303,0.2,1915,0.3,1565,0.5,1681,1,542,5,0
4/4/2008,0:23:09,15237,cc,28287.123,6,0.1,9413,0.2,1919,0.3,1599,0.5,1693,1,613,5,0
4/4/2008,0:23:15,15223,cc,28340.281,6,0.1,9386,0.2,1984,0.3,1604,0.5,1653,1,596,5,0
4/4/2008,0:23:21,15363,cc,28301.18,6,0.1,9465,0.2,2019,0.3,1610,0.5,1693,1,576,5,0
4/4/2008,0:23:27,15197,cc,28282.674,6,0.1,9439,0.2,1881,0.3,1618,0.5,1725,1,534,5,0
4/4/2008,0:23:33,15191,cc,28363.033,6,0.1,9416,0.2,1998,0.3,1646,0.5,1595,1,536,5,0
4/4/2008,0:23:39,15012,cc,28334.633,6,0.1,9264,0.2,1897,0.3,1601,0.5,1706,1,544,5,0
4/4/2008,0:23:45,15173,cc,28275.938,6,0.1,9406,0.2,1942,0.3,1535,0.5,1732,1,558,5,0
4/4/2008,0:23:51,14975,cc,28355.063,6,0.1,9265,0.2,1951,0.3,1624,0.5,1619,1,516,5,0
4/4/2008,0:23:57,15226,cc,28326.133,6,0.1,9477,0.2,1829,0.3,1628,0.5,1724,1,568,5,0
4/4/2008,0:24:03,15137,cc,28283.129,6,0.1,9399,0.2,1979,0.3,1518,0.5,1692,1,549,5,0
4/4/2008,0:24:09,15123,cc,28287.684,6,0.1,9268,0.2,1902,0.3,1625,0.5,1750,1,578,5,0
4/4/2008,0:24:15,15025,cc,28265.947,6,0.1,9395,0.2,1883,0.3,1552,0.5,1665,1,530,5,0
4/4/2008,0:24:21,15002,cc,28372.156,6,0.1,9284,0.2,1870,0.3,1602,0.5,1680,1,566,5,0
4/4/2008,0:24:27,15073,cc,28257.85,6,0.1,9350,0.2,1933,0.3,1552,0.5,1650,1,588,5,0
4/4/2008,0:24:33,14960,cc,28372.5,6,0.1,9356,0.2,1844,0.3,1512,0.5,1704,1,544,5,0
4/4/2008,0:24:39,15145,cc,28321.996,6,0.1,9526,0.2,1849,0.3,1553,0.5,1662,1,555,5,0
4/4/2008,0:24:45,15236,cc,28346.996,6,0.1,9559,0.2,1915,0.3,1587,0.5,1647,1,528,5,0
4/4/2008,0:24:51,15196,cc,28306.703,6,0.1,9344,0.2,1975,0.3,1581,0.5,1719,1,577,5,0
4/4/2008,0:24:57,15089,cc,28375.4,6,0.1,9493,0.2,1847,0.3,1501,0.5,1705,1,543,5,0
4/4/2008,0:25:03,15100,cc,28340.787,6,0.1,9446,0.2,1885,0.3,1525,0.5,1672,1,572,5,0
4/4/2008,0:25:09,15338,cc,28316.463,6,0.1,9565,0.2,1844,0.3,1699,0.5,1652,1,578,5,0
4/4/2008,0:25:15,15333,cc,28214.756,6,0.1,9552,0.2,1902,0.3,1601,0.5,1719,1,559,5,0
4/4/2008,0:25:21,15042,cc,28375.02,6,0.1,9327,0.2,1945,0.3,1560,0.5,1673,1,537,5,0
4/4/2008,0:25:27,14970,cc,28292.682,6,0.1,9194,0.2,1905,0.3,1617,0.5,1672,1,582,5,0
4/4/2008,0:25:33,15033,cc,28274.625,6,0.1,9336,0.2,1920,0.3,1608,0.5,1651,1,518,5,0
4/4/2008,0:25:39,15009,cc,28378.125,6,0.1,9261,0.2,1882,0.3,1548,0.5,1750,1,568,5,0
4/4/2008,0:25:45,14975,cc,28311.883,6,0.1,9300,0.2,1867,0.3,1582,0.5,1674,1,552,5,0
4/4/2008,0:25:51,15116,cc,28281.762,6,0.1,9312,0.2,1940,0.3,1559,0.5,1731,1,574,5,0
4/4/2008,0:25:57,15222,cc,28394.637,6,0.1,9524,0.2,1920,0.3,1588,0.5,1666,1,524,5,0
4/4/2008,0:26:03,15142,cc,28313.133,6,0.1,9404,0.2,1968,0.3,1574,0.5,1669,1,527,5,0
4/4/2008,0:26:09,15243,cc,28307.022,6,0.1,9532,0.2,1933,0.3,1584,0.5,1623,1,571,5,0
4/4/2008,0:26:15,15339,cc,28282.162,6,0.1,9542,0.2,1940,0.3,1617,0.5,1642,1,598,5,0
4/4/2008,0:26:21,15330,cc,28305.936,6,0.1,9516,0.2,1933,0.3,1629,0.5,1698,1,554,5,0
4/4/2008,0:26:27,15046,cc,28316.006,6,0.1,9366,0.2,1938,0.3,1502,0.5,1669,1,571,5,0
4/4/2008,0:26:33,14928,cc,28380.816,6,0.1,9278,0.2,1903,0.3,1538,0.5,1659,1,550,5,0
4/4/2008,0:26:39,15002,cc,28288.471,6,0.1,9455,0.2,1800,0.3,1538,0.5,1693,1,515,5,1
4/4/2008,0:26:45,15449,cc,28297.797,6,0.1,9679,0.2,1949,0.3,1555,0.5,1690,1,576,5,0
4/4/2008,0:26:51,15255,cc,28348.467,6,0.1,9489,0.2,1956,0.3,1596,0.5,1675,1,539,5,0
4/4/2008,0:26:57,15267,cc,28308.912,6,0.1,9576,0.2,1892,0.3,1572,0.5,1695,1,532,5,0
4/4/2008,0:27:03,15078,cc,28298.682,6,0.1,9409,0.2,1930,0.3,1570,0.5,1641,1,528,5,0
4/4/2008,0:27:09,15162,cc,28336.391,6,0.1,9403,0.2,1942,0.3,1609,0.5,1652,1,556,5,0
4/4/2008,0:27:15,15056,cc,28331.967,6,0.1,9457,0.2,1859,0.3,1511,0.5,1649,1,580,5,0
4/4/2008,0:27:21,15137,cc,28300.953,6,0.1,9462,0.2,1892,0.3,1519,0.5,1717,1,547,5,0
4/4/2008,0:27:27,15095,cc,28316.217,6,0.1,9417,0.2,1861,0.3,1567,0.5,1672,1,578,5,0
4/4/2008,0:27:33,15021,cc,28355.709,6,0.1,9380,0.2,1914,0.3,1443,0.5,1710,1,574,5,0
4/4/2008,0:27:39,15126,cc,28334.82,6,0.1,9411,0.2,1902,0.3,1602,0.5,1647,1,564,5,0
4/4/2008,0:27:45,15188,cc,28308.141,6,0.1,9501,0.2,1844,0.3,1573,0.5,1699,1,571,5,0
4/4/2008,0:27:51,15087,cc,28299.666,6,0.1,9343,0.2,1991,0.3,1468,0.5,1712,1,573,5,0