"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-05-26 00:00:00,1782E-3,5C000000,-0724,0830,12252,025.8,045.4,0.479,736.1,01.18,0.508
2015-05-26 00:01:00,1645E-3,5C000000,-0724,0830,12111,025.8,045.4,0.479,736.1,01.18,0.508
2015-05-26 00:02:00,1742E-3,5C000000,-0724,0830,12210,025.8,045.4,0.478,736.1,01.18,0.508
2015-05-26 00:03:00,1795E-3,5C000000,-0724,0830,12200,025.7,045.4,0.479,736.1,01.18,0.508
2015-05-26 00:04:00,1588E-3,5C000000,-0724,0831,12123,025.7,045.4,0.479,736.1,01.18,0.508
2015-05-26 00:05:00,1723E-3,5C000000,-0724,0830,12267,025.7,045.4,0.479,736.1,01.18,0.508
2015-05-26 00:06:00,1715E-3,5C000000,-0724,0830,12170,025.7,045.4,0.479,736.1,01.18,0.508
2015-05-26 00:07:00,1656E-3,5C000000,-0724,0830,12206,025.7,045.4,0.479,736.1,01.18,0.508
2015-05-26 00:08:00,1715E-3,5C000000,-0724,0830,12198,025.7,045.4,0.479,736.0,01.18,0.508
2015-05-26 00:09:00,1807E-3,5C000000,-0724,0830,12249,025.7,045.4,0.479,736.0,01.18,0.508
2015-05-26 00:10:00,1590E-3,5C000000,-0724,0830,12163,025.7,045.4,0.479,736.1,01.18,0.508
2015-05-26 00:11:00,1656E-3,5C000000,-0724,0830,12193,025.7,045.4,0.479,736.1,01.18,0.508
2015-05-26 00:12:00,1647E-3,5C000000,-0724,0830,12274,025.7,045.4,0.479,736.1,01.18,0.508
2015-05-26 00:13:00,1705E-3,5C000000,-0724,0830,12126,025.7,045.4,0.479,736.1,01.18,0.508
2015-05-26 00:14:00,1674E-3,5C000000,-0724,0831,12122,025.7,045.4,0.479,736.1,01.18,0.508
2015-05-26 00:15:00,1749E-3,5C000000,-0724,0830,12302,025.6,045.4,0.479,736.1,01.18,0.508
2015-05-26 00:16:00,1590E-3,5C000000,-0724,0830,12153,025.6,045.4,0.479,736.1,01.18,0.508
2015-05-26 00:17:00,1686E-3,5C000000,-0724,0830,12272,025.6,045.4,0.479,736.0,01.18,0.508
2015-05-26 00:18:00,1739E-3,5C000000,-0724,0828,12329,025.6,045.4,0.479,736.0,01.18,0.508
2015-05-26 00:19:00,1776E-3,5C000000,-0724,0830,12231,025.7,045.4,0.479,736.0,01.18,0.508
2015-05-26 00:20:00,1708E-3,5C000000,-0724,0831,12246,025.6,045.4,0.479,736.0,01.18,0.508
2015-05-26 00:21:00,1851E-3,5C000000,-0724,0830,12365,025.6,045.4,0.479,736.0,01.18,0.508
2015-05-26 00:22:00,1769E-3,5C000000,-0724,0830,12355,025.6,045.4,0.479,736.0,01.18,0.508
2015-05-26 00:23:00,1687E-3,5C000000,-0724,0829,12343,025.6,045.4,0.479,736.0,01.18,0.508
2015-05-26 00:24:00,1888E-3,5C000000,-0724,0829,12205,025.6,045.4,0.479,736.0,01.18,0.508
2015-05-26 00:25:00,1711E-3,5C000000,-0724,0830,12295,025.6,045.4,0.479,735.9,01.18,0.508
2015-05-26 00:26:00,1690E-3,5C000000,-0724,0830,12151,025.6,045.4,0.479,735.9,01.18,0.508
2015-05-26 00:27:00,1781E-3,5C000000,-0724,0829,12263,025.6,045.4,0.479,735.9,01.18,0.508
2015-05-26 00:28:00,1722E-3,5C000000,-0724,0830,12236,025.7,045.4,0.479,735.9,01.18,0.508
2015-05-26 00:29:00,1775E-3,5C000000,-0724,0830,12277,025.6,045.4,0.479,736.0,01.18,0.508
2015-05-26 00:30:00,1863E-3,5C000000,-0724,0830,12205,025.6,045.4,0.479,736.0,01.18,0.508
2015-05-26 00:31:00,1716E-3,5C000000,-0724,0829,12281,025.6,045.4,0.479,736.0,01.18,0.508
2015-05-26 00:32:00,1846E-3,5C000000,-0724,0831,12223,025.6,045.4,0.479,736.0,01.18,0.508
2015-05-26 00:33:00,1605E-3,5C000000,-0724,0830,12250,025.6,045.4,0.479,736.0,01.18,0.508
2015-05-26 00:34:00,1722E-3,5C000000,-0724,0829,12184,025.6,045.4,0.479,736.0,01.18,0.508
2015-05-26 00:35:00,1796E-3,5C000000,-0724,0829,12106,025.6,045.4,0.479,735.9,01.18,0.508
2015-05-26 00:36:00,1638E-3,5C000000,-0724,0829,12071,025.6,045.4,0.479,735.9,01.18,0.508
2015-05-26 00:37:00,1794E-3,5C000000,-0724,0830,12148,025.6,045.4,0.479,735.9,01.18,0.508
2015-05-26 00:38:00,1761E-3,5C000000,-0724,0830,12320,025.6,045.4,0.479,735.9,01.18,0.508
2015-05-26 00:39:00,1806E-3,5C000000,-0724,0830,12242,025.6,045.4,0.479,735.9,01.18,0.508
2015-05-26 00:40:00,1680E-3,5C000000,-0724,0830,12124,025.6,045.4,0.479,735.9,01.18,0.508
2015-05-26 00:41:00,1684E-3,5C000000,-0724,0830,12157,025.6,045.4,0.479,735.9,01.18,0.508
2015-05-26 00:42:00,1834E-3,5C000000,-0724,0831,12181,025.6,045.4,0.479,735.9,01.18,0.508
2015-05-26 00:43:00,1712E-3,5C000000,-0724,0830,12204,025.6,045.4,0.479,735.9,01.18,0.508
2015-05-26 00:44:00,1837E-3,5C000000,-0724,0830,12361,025.6,045.4,0.479,735.9,01.18,0.508
2015-05-26 00:45:00,1736E-3,5C000000,-0724,0830,12018,025.6,045.4,0.479,735.9,01.18,0.508
2015-05-26 00:46:00,1739E-3,5C000000,-0724,0830,12199,025.6,045.4,0.479,735.9,01.18,0.508
2015-05-26 00:47:00,1596E-3,5C000000,-0724,0829,12177,025.6,045.4,0.479,735.9,01.18,0.508
2015-05-26 00:48:00,1745E-3,5C000000,-0724,0830,12152,025.6,045.4,0.479,735.9,01.18,0.508
2015-05-26 00:49:00,1592E-3,5C000000,-0724,0829,12230,025.6,045.4,0.479,735.9,01.18,0.508
2015-05-26 00:50:00,1745E-3,5C000000,-0724,0829,12151,025.6,045.4,0.479,735.9,01.18,0.508
2015-05-26 00:51:00,1789E-3,5C000000,-0724,0829,12163,025.6,045.4,0.479,735.9,01.18,0.508
2015-05-26 00:52:00,1683E-3,5C000000,-0724,0830,12081,025.6,045.4,0.479,735.9,01.18,0.508
2015-05-26 00:53:00,1708E-3,5C000000,-0724,0829,12187,025.6,045.4,0.479,735.9,01.18,0.508
2015-05-26 00:54:00,1855E-3,5C000000,-0724,0831,12189,025.6,045.4,0.479,735.9,01.18,0.508
2015-05-26 00:55:00,1703E-3,5C000000,-0724,0830,12299,025.6,045.4,0.479,735.9,01.18,0.508
2015-05-26 00:56:00,1737E-3,5C000000,-0724,0829,12271,025.6,045.4,0.479,735.9,01.18,0.508
2015-05-26 00:57:00,1818E-3,5C000000,-0724,0830,12300,025.6,045.4,0.479,735.9,01.18,0.508
2015-05-26 00:58:00,1692E-3,5C000000,-0724,0830,12364,025.6,045.4,0.479,735.9,01.18,0.508
2015-05-26 00:59:00,1809E-3,5C000000,-0724,0830,12149,025.6,045.4,0.479,735.9,01.18,0.508
2015-05-26 01:00:00,1737E-3,5C000000,-0724,0830,12218,025.6,045.4,0.479,735.9,01.18,0.508
2015-05-26 01:01:00,1616E-3,5C000000,-0724,0830,12381,025.6,045.4,0.479,735.9,01.18,0.508
2015-05-26 01:02:00,1643E-3,5C000000,-0724,0829,12230,025.6,045.4,0.479,735.9,01.18,0.508
2015-05-26 01:03:00,1689E-3,5C000000,-0724,0830,12261,025.6,045.4,0.479,735.9,01.18,0.508
2015-05-26 01:04:00,1662E-3,5C000000,-0724,0830,12301,025.6,045.3,0.479,735.9,01.18,0.508
2015-05-26 01:05:00,1828E-3,5C000000,-0724,0830,12235,025.6,045.4,0.479,735.9,01.18,0.508
2015-05-26 01:06:00,1754E-3,5C000000,-0724,0831,12127,025.6,045.4,0.479,735.9,01.18,0.508
2015-05-26 01:07:00,1724E-3,5C000000,-0724,0830,12193,025.6,045.4,0.479,735.9,01.18,0.508
2015-05-26 01:08:00,1734E-3,5C000000,-0724,0830,12197,025.6,045.4,0.479,735.9,01.18,0.508
2015-05-26 01:09:00,1832E-3,5C000000,-0724,0830,12110,025.6,045.4,0.479,735.9,01.18,0.508
2015-05-26 01:10:00,1747E-3,5C000000,-0724,0830,12194,025.6,045.4,0.479,735.9,01.18,0.508
2015-05-26 01:11:00,1718E-3,5C000000,-0724,0830,12235,025.6,045.4,0.479,735.9,01.18,0.508
2015-05-26 01:12:00,1811E-3,5C000000,-0724,0830,12237,025.6,045.4,0.479,735.8,01.18,0.508
2015-05-26 01:13:00,1643E-3,5C000000,-0724,0829,12200,025.6,045.4,0.479,735.8,01.18,0.508
2015-05-26 01:14:00,1800E-3,5C000000,-0724,0830,12326,025.6,045.4,0.479,735.8,01.18,0.508
2015-05-26 01:15:00,1741E-3,5C000000,-0724,0830,12125,025.6,045.4,0.479,735.8,01.18,0.508
2015-05-26 01:16:00,1776E-3,5C000000,-0724,0830,12367,025.6,045.4,0.479,735.8,01.18,0.508
2015-05-26 01:17:00,1836E-3,5C000000,-0724,0830,12288,025.6,045.4,0.479,735.8,01.18,0.508
2015-05-26 01:18:00,1782E-3,5C000000,-0724,0830,12329,025.6,045.4,0.479,735.8,01.18,0.508
2015-05-26 01:19:00,1792E-3,5C000000,-0724,0829,12092,025.6,045.4,0.479,735.8,01.18,0.508
2015-05-26 01:20:00,1843E-3,5C000000,-0724,0829,12167,025.6,045.4,0.479,735.8,01.18,0.508
2015-05-26 01:21:00,1680E-3,5C000000,-0724,0830,12199,025.6,045.4,0.479,735.7,01.18,0.508
2015-05-26 01:22:00,1694E-3,5C000000,-0724,0830,12273,025.6,045.4,0.479,735.7,01.18,0.508
2015-05-26 01:23:00,1602E-3,5C000000,-0724,0830,12268,025.6,045.4,0.479,735.7,01.18,0.508
2015-05-26 01:24:00,1800E-3,5C000000,-0724,0830,12295,025.6,045.4,0.479,735.7,01.18,0.508
2015-05-26 01:25:00,1771E-3,5C000000,-0724,0830,12028,025.6,045.4,0.479,735.7,01.18,0.508
2015-05-26 01:26:00,1747E-3,5C000000,-0724,0830,12188,025.6,045.4,0.479,735.7,01.18,0.508
2015-05-26 01:27:00,1780E-3,5C000000,-0724,0830,12145,025.6,045.4,0.479,735.7,01.18,0.508
2015-05-26 01:28:00,1714E-3,5C000000,-0724,0830,12200,025.6,045.4,0.479,735.7,01.18,0.508
2015-05-26 01:29:00,1661E-3,5C000000,-0724,0830,12279,025.6,045.4,0.479,735.7,01.18,0.508
2015-05-26 01:30:00,1737E-3,5C000000,-0724,0830,12277,025.6,045.4,0.479,735.7,01.18,0.508
2015-05-26 01:31:00,1620E-3,5C000000,-0724,0829,12117,025.6,045.4,0.479,735.7,01.18,0.508
2015-05-26 01:32:00,1621E-3,5C000000,-0724,0830,12233,025.6,045.4,0.479,735.7,01.18,0.508
2015-05-26 01:33:00,1682E-3,5C000000,-0724,0830,12360,025.6,045.4,0.479,735.7,01.18,0.508
2015-05-26 01:34:00,1804E-3,5C000000,-0724,0830,12086,025.6,045.4,0.479,735.6,01.18,0.508
2015-05-26 01:35:00,1528E-3,5C000000,-0724,0830,12102,025.6,045.4,0.479,735.7,01.18,0.508
2015-05-26 01:36:00,1832E-3,5C000000,-0724,0830,12127,025.6,045.4,0.479,735.6,01.18,0.508
2015-05-26 01:37:00,1643E-3,5C000000,-0724,0829,12295,025.6,045.4,0.479,735.7,01.18,0.508
2015-05-26 01:38:00,1797E-3,5C000000,-0724,0830,12145,025.6,045.4,0.479,735.6,01.18,0.508
2015-05-26 01:39:00,1652E-3,5C000000,-0724,0830,12142,025.6,045.4,0.479,735.7,01.18,0.508
2015-05-26 01:40:00,1690E-3,5C000000,-0724,0830,12273,025.6,045.4,0.479,735.6,01.18,0.508
2015-05-26 01:41:00,1633E-3,5C000000,-0724,0830,12178,025.6,045.4,0.479,735.7,01.18,0.508
2015-05-26 01:42:00,1685E-3,5C000000,-0724,0830,12075,025.6,045.4,0.479,735.7,01.18,0.508
2015-05-26 01:43:00,1711E-3,5C000000,-0724,0830,12258,025.6,045.4,0.479,735.7,01.18,0.508
2015-05-26 01:44:00,1668E-3,5C000000,-0724,0831,12112,025.6,045.4,0.478,735.7,01.18,0.508
2015-05-26 01:45:00,1603E-3,5C000000,-0724,0829,12151,025.6,045.4,0.479,735.7,01.18,0.508
2015-05-26 01:46:00,1713E-3,5C000000,-0724,0829,12323,025.6,045.4,0.479,735.7,01.18,0.508
2015-05-26 01:47:00,1786E-3,5C000000,-0724,0830,12198,025.6,045.4,0.479,735.6,01.18,0.508
2015-05-26 01:48:00,1713E-3,5C000000,-0724,0829,12210,025.6,045.4,0.479,735.7,01.18,0.508
2015-05-26 01:49:00,1652E-3,5C000000,-0724,0830,12270,025.6,045.4,0.479,735.6,01.18,0.508
2015-05-26 01:50:00,1726E-3,5C000000,-0724,0830,12229,025.6,045.4,0.479,735.6,01.18,0.508
2015-05-26 01:51:00,1751E-3,5C000000,-0724,0830,12269,025.6,045.4,0.479,735.6,01.18,0.508
2015-05-26 01:52:00,1793E-3,5C000000,-0724,0829,12295,025.6,045.3,0.479,735.6,01.18,0.508
2015-05-26 01:53:00,1813E-3,5C000000,-0724,0831,12217,025.6,045.4,0.479,735.6,01.18,0.508
2015-05-26 01:54:00,1779E-3,5C000000,-0724,0829,12067,025.6,045.4,0.479,735.6,01.18,0.508
2015-05-26 01:55:00,1756E-3,5C000000,-0724,0830,12198,025.6,045.4,0.479,735.6,01.18,0.508
2015-05-26 01:56:00,1642E-3,5C000000,-0724,0830,12306,025.6,045.4,0.479,735.6,01.18,0.508
2015-05-26 01:57:00,1743E-3,5C000000,-0724,0829,12250,025.6,045.4,0.479,735.6,01.18,0.508
2015-05-26 01:58:00,1695E-3,5C000000,-0724,0830,12207,025.6,045.4,0.479,735.6,01.18,0.508
2015-05-26 01:59:00,1833E-3,5C000000,-0724,0830,12234,025.6,045.4,0.479,735.6,01.18,0.508
2015-05-26 02:00:00,1724E-3,5C000000,-0724,0830,12127,025.6,045.4,0.479,735.6,01.18,0.508
2015-05-26 02:01:00,1704E-3,5C000000,-0724,0831,12101,025.6,045.4,0.479,735.6,01.18,0.508
2015-05-26 02:02:00,1886E-3,5C000000,-0724,0830,12240,025.6,045.4,0.479,735.6,01.18,0.508
2015-05-26 02:03:00,1711E-3,5C000000,-0724,0830,12242,025.6,045.4,0.479,735.6,01.18,0.508
2015-05-26 02:04:00,1763E-3,5C000000,-0724,0830,12210,025.6,045.4,0.479,735.6,01.18,0.508
2015-05-26 02:05:00,1714E-3,5C000000,-0724,0831,12171,025.6,045.4,0.479,735.6,01.18,0.508
2015-05-26 02:06:00,1761E-3,5C000000,-0724,0831,12134,025.6,045.4,0.479,735.6,01.18,0.508
2015-05-26 02:07:00,1706E-3,5C000000,-0724,0830,12312,025.6,045.4,0.479,735.6,01.18,0.508
2015-05-26 02:08:00,1758E-3,5C000000,-0724,0829,12166,025.6,045.4,0.479,735.6,01.18,0.508
2015-05-26 02:09:00,1758E-3,5C000000,-0724,0830,12069,025.6,045.4,0.479,735.6,01.18,0.508
2015-05-26 02:10:00,1740E-3,5C000000,-0724,0830,12018,025.6,045.4,0.479,735.6,01.18,0.508
2015-05-26 02:11:00,1699E-3,5C000000,-0724,0830,12316,025.6,045.4,0.479,735.6,01.18,0.508
2015-05-26 02:12:00,1683E-3,5C000000,-0724,0830,12048,025.6,045.4,0.479,735.6,01.18,0.508
2015-05-26 02:13:00,1788E-3,5C000000,-0724,0830,12134,025.6,045.4,0.479,735.6,01.18,0.508
2015-05-26 02:14:00,1855E-3,5C000000,-0724,0829,12239,025.6,045.4,0.479,735.6,01.18,0.508
2015-05-26 02:15:00,1640E-3,5C000000,-0724,0830,12172,025.6,045.4,0.479,735.5,01.18,0.508
2015-05-26 02:16:00,1752E-3,5C000000,-0724,0829,12280,025.6,045.4,0.479,735.5,01.18,0.508
2015-05-26 02:17:00,1718E-3,5C000000,-0724,0830,12338,025.6,045.4,0.479,735.5,01.18,0.508
2015-05-26 02:18:00,1662E-3,5C000000,-0724,0830,12224,025.6,045.4,0.479,735.5,01.18,0.508
2015-05-26 02:19:00,1675E-3,5C000000,-0724,0830,12166,025.6,045.4,0.479,735.5,01.18,0.508
2015-05-26 02:20:00,1802E-3,5C000000,-0724,0829,12180,025.6,045.4,0.479,735.5,01.18,0.508
2015-05-26 02:21:00,1816E-3,5C000000,-0724,0830,12369,025.6,045.4,0.479,735.5,01.18,0.508
2015-05-26 02:22:00,1721E-3,5C000000,-0724,0831,12203,025.6,045.4,0.479,735.5,01.18,0.508
2015-05-26 02:23:00,1702E-3,5C000000,-0724,0830,12222,025.6,045.4,0.479,735.5,01.18,0.508
2015-05-26 02:24:00,1768E-3,5C000000,-0724,0830,12051,025.6,045.4,0.479,735.5,01.18,0.508
2015-05-26 02:25:00,1719E-3,5C000000,-0724,0830,12181,025.7,045.4,0.479,735.5,01.18,0.508
2015-05-26 02:26:00,1703E-3,5C000000,-0724,0831,12219,025.7,045.4,0.479,735.5,01.18,0.508
2015-05-26 02:27:00,1687E-3,5C000000,-0724,0830,12388,025.6,045.4,0.479,735.5,01.18,0.508
2015-05-26 02:28:00,1822E-3,5C000000,-0724,0830,12123,025.7,045.4,0.478,735.5,01.18,0.508
2015-05-26 02:29:00,1727E-3,5C000000,-0724,0830,12053,025.6,045.4,0.479,735.5,01.18,0.508
2015-05-26 02:30:00,1915E-3,5C000000,-0724,0830,12070,025.6,045.4,0.479,735.5,01.18,0.508
2015-05-26 02:31:00,1645E-3,5C000000,-0724,0830,12186,025.7,045.4,0.479,735.5,01.18,0.508
2015-05-26 02:32:00,1864E-3,5C000000,-0724,0831,12283,025.6,045.4,0.479,735.5,01.18,0.508
2015-05-26 02:33:00,1824E-3,5C000000,-0724,0830,12062,025.7,045.4,0.478,735.4,01.18,0.508
2015-05-26 02:34:00,1593E-3,5C000000,-0724,0830,12187,025.7,045.4,0.479,735.4,01.18,0.508
2015-05-26 02:35:00,1772E-3,5C000000,-0724,0830,12122,025.6,045.4,0.479,735.4,01.18,0.508
2015-05-26 02:36:00,1746E-3,5C000000,-0724,0830,12184,025.6,045.4,0.479,735.4,01.18,0.508
2015-05-26 02:37:00,1778E-3,5C000000,-0724,0830,12218,025.6,045.4,0.479,735.4,01.18,0.508
2015-05-26 02:38:00,1758E-3,5C000000,-0724,0830,12127,025.7,045.4,0.478,735.4,01.18,0.508
2015-05-26 02:39:00,1864E-3,5C000000,-0724,0830,12201,025.7,045.4,0.479,735.4,01.18,0.508
2015-05-26 02:40:00,1742E-3,5C000000,-0724,0830,12202,025.7,045.4,0.479,735.4,01.18,0.508
2015-05-26 02:41:00,1687E-3,5C000000,-0724,0830,12225,025.7,045.4,0.479,735.4,01.18,0.508
2015-05-26 02:42:00,1706E-3,5C000000,-0724,0830,11957,025.7,045.4,0.478,735.3,01.18,0.508
2015-05-26 02:43:00,1671E-3,5C000000,-0724,0829,12321,025.7,045.4,0.479,735.3,01.18,0.508
2015-05-26 02:44:00,1721E-3,5C000000,-0724,0830,12123,025.7,045.4,0.479,735.3,01.18,0.508
2015-05-26 02:45:00,1730E-3,5C000000,-0724,0829,12267,025.7,045.4,0.479,735.3,01.18,0.508
2015-05-26 02:46:00,1675E-3,5C000000,-0724,0830,12271,025.7,045.4,0.478,735.3,01.18,0.508
2015-05-26 02:47:00,1658E-3,5C000000,-0724,0830,12167,025.7,045.4,0.478,735.3,01.18,0.508
2015-05-26 02:48:00,1712E-3,5C000000,-0724,0830,12189,025.7,045.4,0.479,735.3,01.18,0.508
2015-05-26 02:49:00,1770E-3,5C000000,-0724,0831,12201,025.7,045.4,0.479,735.3,01.18,0.508
2015-05-26 02:50:00,1843E-3,5C000000,-0724,0831,12352,025.7,045.4,0.479,735.3,01.18,0.508
2015-05-26 02:51:00,1655E-3,5C000000,-0724,0829,12300,025.7,045.4,0.478,735.3,01.18,0.508
2015-05-26 02:52:00,1738E-3,5C000000,-0724,0830,12157,025.7,045.4,0.478,735.3,01.18,0.508
2015-05-26 02:53:00,1691E-3,5C000000,-0724,0831,12340,025.7,045.4,0.479,735.3,01.18,0.508
2015-05-26 02:54:00,1567E-3,5C000000,-0724,0830,12191,025.7,045.4,0.479,735.3,01.18,0.508
2015-05-26 02:55:00,1721E-3,5C000000,-0724,0830,12094,025.7,045.4,0.478,735.3,01.18,0.508
2015-05-26 02:56:00,1626E-3,5C000000,-0724,0830,12256,025.7,045.4,0.478,735.2,01.18,0.508
2015-05-26 02:57:00,1740E-3,5C000000,-0724,0829,11996,025.7,045.4,0.479,735.3,01.18,0.508
2015-05-26 02:58:00,1711E-3,5C000000,-0724,0829,12167,025.7,045.4,0.479,735.2,01.18,0.508
2015-05-26 02:59:00,1779E-3,5C000000,-0724,0830,12241,025.7,045.4,0.479,735.3,01.18,0.508
2015-05-26 03:00:00,1786E-3,5C000000,-0724,0830,12204,025.7,045.4,0.478,735.3,01.18,0.508
2015-05-26 03:01:00,1709E-3,5C000000,-0724,0831,12196,025.7,045.4,0.479,735.2,01.18,0.508
2015-05-26 03:02:00,1693E-3,5C000000,-0724,0830,12234,025.7,045.4,0.479,735.2,01.18,0.508
2015-05-26 03:03:00,1804E-3,5C000000,-0724,0830,12223,025.7,045.4,0.479,735.2,01.18,0.508
2015-05-26 03:04:00,1726E-3,5C000000,-0724,0830,12229,025.7,045.4,0.478,735.2,01.18,0.508
2015-05-26 03:05:00,1625E-3,5C000000,-0724,0830,12076,025.7,045.4,0.479,735.2,01.18,0.508
2015-05-26 03:06:00,1600E-3,5C000000,-0724,0830,12259,025.7,045.4,0.479,735.2,01.18,0.508
2015-05-26 03:07:00,1796E-3,5C000000,-0724,0830,12277,025.7,045.4,0.479,735.2,01.18,0.508
2015-05-26 03:08:00,1711E-3,5C000000,-0724,0831,12154,025.7,045.4,0.478,735.2,01.18,0.508
2015-05-26 03:09:00,1546E-3,5C000000,-0724,0831,12184,025.7,045.4,0.479,735.2,01.18,0.508
2015-05-26 03:10:00,1701E-3,5C000000,-0724,0831,12038,025.7,045.4,0.479,735.2,01.18,0.508
2015-05-26 03:11:00,1871E-3,5C000000,-0724,0830,12120,025.7,045.4,0.479,735.2,01.18,0.508
2015-05-26 03:12:00,1750E-3,5C000000,-0724,0831,12215,025.7,045.4,0.478,735.3,01.18,0.508
2015-05-26 03:13:00,1701E-3,5C000000,-0724,0830,12243,025.7,045.4,0.479,735.3,01.18,0.508
2015-05-26 03:14:00,1734E-3,5C000000,-0724,0830,12180,025.7,045.4,0.479,735.2,01.18,0.508
2015-05-26 03:15:00,1697E-3,5C000000,-0724,0830,12139,025.7,045.4,0.479,735.2,01.18,0.508
2015-05-26 03:16:00,1730E-3,5C000000,-0724,0830,12213,025.7,045.4,0.478,735.2,01.18,0.508
2015-05-26 03:17:00,1597E-3,5C000000,-0724,0830,12196,025.7,045.4,0.479,735.2,01.18,0.508
2015-05-26 03:18:00,1713E-3,5C000000,-0724,0830,12172,025.7,045.4,0.479,735.2,01.18,0.508
2015-05-26 03:19:00,1642E-3,5C000000,-0724,0830,12123,025.7,045.4,0.478,735.2,01.18,0.508
2015-05-26 03:20:00,1866E-3,5C000000,-0724,0830,12107,025.7,045.4,0.478,735.2,01.18,0.508
2015-05-26 03:21:00,1775E-3,5C000000,-0724,0830,12240,025.7,045.4,0.479,735.2,01.18,0.508
2015-05-26 03:22:00,1744E-3,5C000000,-0724,0830,12200,025.7,045.4,0.479,735.2,01.18,0.508
2015-05-26 03:23:00,1731E-3,5C000000,-0724,0831,12152,025.7,045.4,0.478,735.3,01.18,0.508
2015-05-26 03:24:00,1761E-3,5C000000,-0724,0831,12178,025.7,045.4,0.478,735.2,01.18,0.508
2015-05-26 03:25:00,1687E-3,5C000000,-0724,0831,12127,025.7,045.4,0.479,735.2,01.18,0.508
2015-05-26 03:26:00,1742E-3,5C000000,-0724,0830,12081,025.7,045.4,0.479,735.2,01.18,0.508
2015-05-26 03:27:00,1780E-3,5C000000,-0724,0830,12192,025.7,045.4,0.478,735.2,01.18,0.508
2015-05-26 03:28:00,1726E-3,5C000000,-0724,0829,12234,025.7,045.4,0.478,735.1,01.18,0.508
2015-05-26 03:29:00,1939E-3,5C000000,-0724,0830,12200,025.7,045.4,0.479,735.1,01.18,0.508
2015-05-26 03:30:00,1672E-3,5C000000,-0724,0829,12078,025.8,045.4,0.479,735.1,01.18,0.508
2015-05-26 03:31:00,1812E-3,5C000000,-0724,0830,12098,025.8,045.4,0.478,735.1,01.18,0.508
2015-05-26 03:32:00,1788E-3,5C000000,-0724,0831,12241,025.7,045.4,0.478,735.1,01.18,0.508
2015-05-26 03:33:00,1890E-3,5C000000,-0724,0830,12091,025.7,045.4,0.479,735.1,01.18,0.508
2015-05-26 03:34:00,1667E-3,5C000000,-0724,0831,12205,025.7,045.4,0.479,735.2,01.18,0.508
2015-05-26 03:35:00,1715E-3,5C000000,-0724,0830,12224,025.7,045.4,0.479,735.1,01.18,0.508
2015-05-26 03:36:00,1756E-3,5C000000,-0724,0830,12220,025.8,045.4,0.478,735.1,01.18,0.508
2015-05-26 03:37:00,1903E-3,5C000000,-0724,0831,12118,025.7,045.4,0.479,735.1,01.18,0.508
2015-05-26 03:38:00,1738E-3,5C000000,-0724,0830,12135,025.8,045.4,0.479,735.1,01.18,0.508
2015-05-26 03:39:00,1734E-3,5C000000,-0724,0831,12062,025.8,045.4,0.478,735.2,01.18,0.508
2015-05-26 03:40:00,1693E-3,5C000000,-0724,0831,12271,025.7,045.4,0.478,735.1,01.18,0.508
2015-05-26 03:41:00,1779E-3,5C000000,-0724,0830,12210,025.7,045.4,0.479,735.1,01.18,0.508
2015-05-26 03:42:00,1748E-3,5C000000,-0724,0830,12132,025.8,045.4,0.479,735.1,01.18,0.508
2015-05-26 03:43:00,1673E-3,5C000000,-0724,0829,12213,025.8,045.4,0.478,735.1,01.18,0.508
2015-05-26 03:44:00,1880E-3,5C000000,-0724,0829,12191,025.8,045.4,0.478,735.1,01.18,0.508
2015-05-26 03:45:00,1646E-3,5C000000,-0724,0831,12256,025.8,045.4,0.479,735.1,01.18,0.508
2015-05-26 03:46:00,1823E-3,5C000000,-0724,0829,12078,025.8,045.4,0.479,735.1,01.18,0.508
2015-05-26 03:47:00,1739E-3,5C000000,-0724,0830,12280,025.8,045.4,0.478,735.1,01.18,0.508
2015-05-26 03:48:00,1755E-3,5C000000,-0724,0830,12213,025.8,045.4,0.479,735.1,01.18,0.508
2015-05-26 03:49:00,1721E-3,5C000000,-0724,0830,12199,025.8,045.4,0.479,735.1,01.18,0.508
2015-05-26 03:50:00,1744E-3,5C000000,-0724,0829,12416,025.8,045.4,0.479,735.1,01.18,0.508
2015-05-26 03:51:00,1698E-3,5C000000,-0724,0830,12231,025.8,045.4,0.478,735.1,01.18,0.508
2015-05-26 03:52:00,1704E-3,5C000000,-0724,0830,12133,025.8,045.4,0.479,735.2,01.18,0.508
2015-05-26 03:53:00,1712E-3,5C000000,-0724,0830,12166,025.8,045.4,0.479,735.1,01.18,0.508
2015-05-26 03:54:00,1657E-3,5C000000,-0724,0830,12255,025.7,045.4,0.478,735.1,01.18,0.508
2015-05-26 03:55:00,1810E-3,5C000000,-0724,0830,12161,025.8,045.4,0.478,735.1,01.18,0.508
2015-05-26 03:56:00,1703E-3,5C000000,-0724,0830,12168,025.8,045.4,0.479,735.1,01.18,0.508
2015-05-26 03:57:00,1792E-3,5C000000,-0724,0830,12062,025.8,045.4,0.479,735.1,01.18,0.508
2015-05-26 03:58:00,1703E-3,5C000000,-0724,0830,12233,025.8,045.4,0.478,735.1,01.18,0.508
2015-05-26 03:59:00,1769E-3,5C000000,-0724,0831,12148,025.8,045.4,0.479,735.1,01.18,0.508
2015-05-26 04:00:00,1556E-3,5C000000,-0724,0830,12202,025.8,045.4,0.479,735.1,01.18,0.508
2015-05-26 04:01:00,1773E-3,5C000000,-0724,0830,12283,025.8,045.4,0.478,735.1,01.18,0.508
2015-05-26 04:02:00,1712E-3,5C000000,-0724,0830,12190,025.8,045.4,0.478,735.1,01.18,0.508
2015-05-26 04:03:00,1694E-3,5C000000,-0724,0830,12127,025.8,045.4,0.479,735.1,01.18,0.508
2015-05-26 04:04:00,1680E-3,5C000000,-0724,0830,12242,025.8,045.4,0.479,735.1,01.18,0.508
2015-05-26 04:05:00,1757E-3,5C000000,-0724,0830,12224,025.8,045.4,0.478,735.1,01.18,0.508
2015-05-26 04:06:00,1753E-3,5C000000,-0724,0831,12006,025.8,045.4,0.479,735.1,01.18,0.508
2015-05-26 04:07:00,1756E-3,5C000000,-0724,0830,12176,025.8,045.4,0.479,735.1,01.18,0.508
2015-05-26 04:08:00,1709E-3,5C000000,-0724,0831,12122,025.8,045.4,0.478,735.1,01.18,0.508
2015-05-26 04:09:00,1818E-3,5C000000,-0724,0830,12088,025.8,045.4,0.478,735.1,01.18,0.508
2015-05-26 04:10:00,1722E-3,5C000000,-0724,0830,12233,025.8,045.4,0.479,735.1,01.18,0.508
2015-05-26 04:11:00,1696E-3,5C000000,-0724,0831,12216,025.8,045.4,0.479,735.1,01.18,0.508
2015-05-26 04:12:00,1732E-3,5C000000,-0724,0830,11991,025.8,045.4,0.478,735.1,01.18,0.508
2015-05-26 04:13:00,1783E-3,5C000000,-0724,0830,12120,025.8,045.4,0.478,735.1,01.18,0.508
2015-05-26 04:14:00,1750E-3,5C000000,-0724,0830,12180,025.8,045.4,0.479,735.1,01.18,0.508
2015-05-26 04:15:00,1847E-3,5C000000,-0724,0831,12170,025.8,045.4,0.478,735.1,01.18,0.508
2015-05-26 04:16:00,1875E-3,5C000000,-0724,0830,12199,025.8,045.4,0.478,735.1,01.18,0.508
2015-05-26 04:17:00,1793E-3,5C000000,-0724,0830,12155,025.8,045.4,0.479,735.1,01.18,0.508
2015-05-26 04:18:00,1805E-3,5C000000,-0724,0829,12252,025.8,045.4,0.479,735.1,01.18,0.508
2015-05-26 04:19:00,1765E-3,5C000000,-0724,0831,12250,025.8,045.4,0.478,735.1,01.18,0.508
2015-05-26 04:20:00,1666E-3,5C000000,-0724,0830,12242,025.8,045.4,0.478,735.1,01.18,0.508