"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-04-10 00:00:00,1791E-3,5C000000,-0724,0836,12138,029.1,045.5,0.477,749.7,01.17,0.508
2015-04-10 00:01:00,1725E-3,5C000000,-0724,0835,12226,029.2,045.5,0.478,749.7,01.17,0.508
2015-04-10 00:02:00,1866E-3,5C000000,-0724,0836,12146,029.3,045.5,0.478,749.7,01.17,0.508
2015-04-10 00:03:00,1743E-3,5C000000,-0724,0835,12122,029.3,045.5,0.477,749.7,01.17,0.508
2015-04-10 00:04:00,1883E-3,5C000000,-0724,0835,12071,029.4,045.5,0.478,749.7,01.17,0.508
2015-04-10 00:05:00,1643E-3,5C000000,-0724,0836,12132,029.5,045.5,0.477,749.7,01.17,0.508
2015-04-10 00:06:00,1891E-3,5C000000,-0724,0835,12033,029.5,045.5,0.477,749.7,01.17,0.508
2015-04-10 00:07:00,1748E-3,5C000000,-0724,0835,12197,029.6,045.5,0.477,749.7,01.17,0.508
2015-04-10 00:08:00,1847E-3,5C000000,-0724,0835,12143,029.7,045.5,0.477,749.7,01.17,0.508
2015-04-10 00:09:00,1784E-3,5C000000,-0724,0836,12098,029.8,045.5,0.477,749.7,01.17,0.508
2015-04-10 00:10:00,1811E-3,5C000000,-0724,0836,12195,029.8,045.5,0.477,749.7,01.17,0.508
2015-04-10 00:11:00,1941E-3,5C000000,-0724,0835,12159,029.9,045.5,0.477,749.7,01.17,0.508
2015-04-10 00:12:00,1882E-3,5C000000,-0724,0835,12179,030.0,045.5,0.476,749.7,01.17,0.508
2015-04-10 00:13:00,1817E-3,5C000000,-0724,0835,12036,030.0,045.5,0.477,749.7,01.17,0.508
2015-04-10 00:14:00,1895E-3,5C000000,-0724,0835,12222,030.1,045.5,0.477,749.8,01.17,0.508
2015-04-10 00:15:00,1887E-3,5C000000,-0724,0835,12218,030.1,045.5,0.476,749.8,01.17,0.508
2015-04-10 00:16:00,1759E-3,5C000000,-0724,0836,12165,030.2,045.5,0.476,749.8,01.17,0.508
2015-04-10 00:17:00,1651E-3,5C000000,-0724,0835,12197,030.2,045.5,0.476,749.7,01.17,0.508
2015-04-10 00:18:00,1948E-3,5C000000,-0724,0836,12108,030.3,045.5,0.476,749.8,01.17,0.508
2015-04-10 00:19:00,1726E-3,5C000000,-0724,0836,12179,030.3,045.5,0.476,749.8,01.17,0.508
2015-04-10 00:20:00,1767E-3,5C000000,-0724,0836,12113,030.4,045.5,0.476,749.7,01.17,0.508
2015-04-10 00:21:00,1710E-3,5C000000,-0724,0837,12138,030.5,045.5,0.476,749.7,01.17,0.508
2015-04-10 00:22:00,1840E-3,5C000000,-0724,0836,12103,030.5,045.5,0.476,749.7,01.17,0.508
2015-04-10 00:23:00,1809E-3,5C000000,-0724,0836,12212,030.5,045.5,0.476,749.7,01.17,0.508
2015-04-10 00:24:00,1761E-3,5C000000,-0724,0836,12206,030.6,045.5,0.475,749.7,01.17,0.508
2015-04-10 00:25:00,1991E-3,5C000000,-0724,0836,12185,030.6,045.5,0.475,749.7,01.17,0.508
2015-04-10 00:26:00,1888E-3,5C000000,-0724,0836,12022,030.6,045.5,0.476,749.7,01.17,0.508
2015-04-10 00:27:00,1762E-3,5C000000,-0724,0837,12211,030.6,045.5,0.475,749.7,01.17,0.508
2015-04-10 00:28:00,1877E-3,5C000000,-0724,0836,12021,030.6,045.5,0.476,749.7,01.17,0.508
2015-04-10 00:29:00,1836E-3,5C000000,-0724,0836,12123,030.5,045.5,0.475,749.8,01.17,0.508
2015-04-10 00:30:00,1836E-3,5C000000,-0724,0837,12209,030.3,045.5,0.476,749.8,01.17,0.508
2015-04-10 00:31:00,1836E-3,5C000000,-0724,0836,12151,030.2,045.5,0.476,749.8,01.17,0.508
2015-04-10 00:32:00,1955E-3,5C000000,-0724,0836,12098,030.1,045.5,0.475,749.8,01.17,0.508
2015-04-10 00:33:00,1887E-3,5C000000,-0724,0836,12252,029.9,045.5,0.476,749.8,01.17,0.508
2015-04-10 00:34:00,1837E-3,5C000000,-0724,0836,12006,029.8,045.5,0.476,749.8,01.17,0.508
2015-04-10 00:35:00,1828E-3,5C000000,-0724,0836,12203,029.6,045.5,0.477,749.8,01.17,0.508
2015-04-10 00:36:00,1859E-3,5C000000,-0724,0836,12193,029.4,045.5,0.477,749.8,01.17,0.508
2015-04-10 00:37:00,1774E-3,5C000000,-0724,0836,12285,029.3,045.5,0.477,749.8,01.17,0.508
2015-04-10 00:38:00,1631E-3,5C000000,-0724,0836,12151,029.2,045.5,0.477,749.8,01.17,0.508
2015-04-10 00:39:00,1697E-3,5C000000,-0724,0835,12141,029.2,045.5,0.477,749.8,01.17,0.508
2015-04-10 00:40:00,1761E-3,5C000000,-0724,0836,12162,029.2,045.5,0.477,749.7,01.17,0.508
2015-04-10 00:41:00,1789E-3,5C000000,-0724,0836,12249,029.2,045.5,0.477,749.7,01.17,0.508
2015-04-10 00:42:00,1813E-3,5C000000,-0724,0835,12143,029.3,045.5,0.478,749.7,01.17,0.508
2015-04-10 00:43:00,1827E-3,5C000000,-0724,0836,12012,029.3,045.5,0.477,749.7,01.17,0.508
2015-04-10 00:44:00,1731E-3,5C000000,-0724,0836,12093,029.4,045.5,0.477,749.7,01.17,0.508
2015-04-10 00:45:00,1858E-3,5C000000,-0724,0836,12225,029.5,045.5,0.478,749.7,01.17,0.508
2015-04-10 00:46:00,1875E-3,5C000000,-0724,0836,12069,029.5,045.5,0.477,749.7,01.17,0.508
2015-04-10 00:47:00,1797E-3,5C000000,-0724,0836,12031,029.6,045.5,0.477,749.7,01.17,0.508
2015-04-10 00:48:00,1782E-3,5C000000,-0724,0836,12240,029.7,045.5,0.477,749.7,01.17,0.508
2015-04-10 00:49:00,1831E-3,5C000000,-0724,0836,12070,029.8,045.5,0.477,749.7,01.17,0.508
2015-04-10 00:50:00,1850E-3,5C000000,-0724,0836,12266,029.8,045.5,0.477,749.7,01.17,0.508
2015-04-10 00:51:00,1729E-3,5C000000,-0724,0836,12136,029.8,045.5,0.477,749.7,01.17,0.508
2015-04-10 00:52:00,1870E-3,5C000000,-0724,0836,12210,029.7,045.5,0.477,749.7,01.17,0.508
2015-04-10 00:53:00,1797E-3,5C000000,-0724,0836,12268,029.6,045.5,0.477,749.7,01.17,0.508
2015-04-10 00:54:00,1724E-3,5C000000,-0724,0836,12032,029.5,045.5,0.477,749.7,01.17,0.508
2015-04-10 00:55:00,1847E-3,5C000000,-0724,0837,12166,029.4,045.5,0.477,749.7,01.17,0.508
2015-04-10 00:56:00,1844E-3,5C000000,-0724,0835,12126,029.3,045.5,0.477,749.7,01.17,0.508
2015-04-10 00:57:00,1791E-3,5C000000,-0724,0835,12277,029.2,045.5,0.477,749.7,01.17,0.508
2015-04-10 00:58:00,1869E-3,5C000000,-0724,0836,12099,029.1,045.5,0.477,749.7,01.17,0.508
2015-04-10 00:59:00,1830E-3,5C000000,-0724,0836,12092,029.1,045.5,0.477,749.7,01.17,0.508
2015-04-10 01:00:00,1847E-3,5C000000,-0724,0835,12185,029.1,045.5,0.478,749.7,01.17,0.508
2015-04-10 01:01:00,1824E-3,5C000000,-0724,0836,12125,029.1,045.5,0.477,749.7,01.17,0.508
2015-04-10 01:02:00,1839E-3,5C000000,-0724,0836,12136,029.1,045.5,0.478,749.7,01.17,0.508
2015-04-10 01:03:00,1750E-3,5C000000,-0724,0837,12173,029.2,045.5,0.478,749.7,01.17,0.508
2015-04-10 01:04:00,1777E-3,5C000000,-0724,0836,12213,029.3,045.5,0.477,749.7,01.17,0.508
2015-04-10 01:05:00,1870E-3,5C000000,-0724,0835,12135,029.3,045.5,0.478,749.7,01.17,0.508
2015-04-10 01:06:00,1787E-3,5C000000,-0724,0836,12195,029.4,045.5,0.477,749.6,01.17,0.508
2015-04-10 01:07:00,1907E-3,5C000000,-0724,0836,12105,029.4,045.5,0.477,749.7,01.17,0.508
2015-04-10 01:08:00,1704E-3,5C000000,-0724,0836,12267,029.5,045.5,0.478,749.7,01.17,0.508
2015-04-10 01:09:00,1903E-3,5C000000,-0724,0836,12096,029.5,045.5,0.477,749.7,01.17,0.508
2015-04-10 01:10:00,1839E-3,5C000000,-0724,0836,11906,029.5,045.5,0.477,749.7,01.17,0.508
2015-04-10 01:11:00,1970E-3,5C000000,-0724,0836,12068,029.5,045.5,0.477,749.7,01.17,0.508
2015-04-10 01:12:00,1865E-3,5C000000,-0724,0836,12137,029.5,045.5,0.477,749.7,01.17,0.508
2015-04-10 01:13:00,1923E-3,5C000000,-0724,0836,12202,029.4,045.5,0.477,749.7,01.17,0.508
2015-04-10 01:14:00,1887E-3,5C000000,-0724,0836,12144,029.3,045.5,0.477,749.7,01.17,0.508
2015-04-10 01:15:00,1640E-3,5C000000,-0724,0835,12097,029.3,045.5,0.477,749.7,01.17,0.508
2015-04-10 01:16:00,1849E-3,5C000000,-0724,0835,12220,029.2,045.5,0.477,749.7,01.17,0.508
2015-04-10 01:17:00,1993E-3,5C000000,-0724,0835,12096,029.1,045.5,0.477,749.7,01.17,0.508
2015-04-10 01:18:00,1943E-3,5C000000,-0724,0836,12068,029.1,045.5,0.478,749.7,01.17,0.508
2015-04-10 01:19:00,1929E-3,5C000000,-0724,0836,12007,029.1,045.5,0.477,749.7,01.17,0.508
2015-04-10 01:20:00,1862E-3,5C000000,-0724,0835,12173,029.1,045.5,0.478,749.7,01.17,0.508
2015-04-10 01:21:00,1823E-3,5C000000,-0724,0835,12021,029.1,045.5,0.477,749.7,01.17,0.508
2015-04-10 01:22:00,1807E-3,5C000000,-0724,0835,12049,029.1,045.5,0.478,749.7,01.17,0.508
2015-04-10 01:23:00,1844E-3,5C000000,-0724,0835,12227,029.1,045.5,0.478,749.7,01.17,0.508
2015-04-10 01:24:00,1862E-3,5C000000,-0724,0836,12198,029.2,045.5,0.478,749.7,01.17,0.508
2015-04-10 01:25:00,1834E-3,5C000000,-0724,0836,12166,029.2,045.5,0.477,749.6,01.17,0.508
2015-04-10 01:26:00,1932E-3,5C000000,-0724,0836,11997,029.3,045.5,0.478,749.6,01.17,0.508
2015-04-10 01:27:00,1670E-3,5C000000,-0724,0835,12150,029.3,045.5,0.477,749.6,01.17,0.508
2015-04-10 01:28:00,1847E-3,5C000000,-0724,0835,12288,029.4,045.5,0.478,749.6,01.17,0.508
2015-04-10 01:29:00,1899E-3,5C000000,-0724,0836,11952,029.4,045.5,0.478,749.6,01.17,0.508
2015-04-10 01:30:00,1760E-3,5C000000,-0724,0835,12128,029.4,045.5,0.477,749.6,01.17,0.508
2015-04-10 01:31:00,1803E-3,5C000000,-0724,0834,12187,029.5,045.5,0.478,749.6,01.17,0.508
2015-04-10 01:32:00,1844E-3,5C000000,-0724,0836,12196,029.5,045.5,0.477,749.6,01.17,0.508
2015-04-10 01:33:00,1718E-3,5C000000,-0724,0835,12078,029.4,045.5,0.477,749.6,01.17,0.508
2015-04-10 01:34:00,1864E-3,5C000000,-0724,0836,12170,029.4,045.5,0.478,749.6,01.17,0.508
2015-04-10 01:35:00,1778E-3,5C000000,-0724,0836,12189,029.3,045.5,0.477,749.7,01.17,0.508
2015-04-10 01:36:00,1933E-3,5C000000,-0724,0835,12178,029.3,045.5,0.478,749.6,01.17,0.508
2015-04-10 01:37:00,1837E-3,5C000000,-0724,0835,12068,029.2,045.5,0.477,749.6,01.17,0.508
2015-04-10 01:38:00,1771E-3,5C000000,-0724,0835,12105,029.2,045.5,0.478,749.7,01.17,0.508
2015-04-10 01:39:00,1895E-3,5C000000,-0724,0835,12189,029.1,045.5,0.477,749.6,01.17,0.508
2015-04-10 01:40:00,1761E-3,5C000000,-0724,0835,12113,029.1,045.5,0.478,749.6,01.17,0.508
2015-04-10 01:41:00,1887E-3,5C000000,-0724,0836,12115,029.1,045.5,0.477,749.6,01.17,0.508
2015-04-10 01:42:00,1785E-3,5C000000,-0724,0835,12240,029.1,045.5,0.478,749.6,01.17,0.508
2015-04-10 01:43:00,1925E-3,5C000000,-0724,0835,11970,029.1,045.5,0.477,749.6,01.17,0.508
2015-04-10 01:44:00,1853E-3,5C000000,-0724,0835,12113,029.2,045.5,0.478,749.6,01.17,0.508
2015-04-10 01:45:00,1862E-3,5C000000,-0724,0836,12104,029.2,045.5,0.477,749.6,01.17,0.508
2015-04-10 01:46:00,1754E-3,5C000000,-0724,0835,12164,029.3,045.5,0.478,749.6,01.17,0.508
2015-04-10 01:47:00,1831E-3,5C000000,-0724,0835,12122,029.3,045.5,0.478,749.6,01.17,0.508
2015-04-10 01:48:00,1901E-3,5C000000,-0724,0836,12307,029.3,045.5,0.477,749.6,01.17,0.508
2015-04-10 01:49:00,1753E-3,5C000000,-0724,0836,12059,029.3,045.5,0.478,749.6,01.17,0.508
2015-04-10 01:50:00,1797E-3,5C000000,-0724,0835,12145,029.4,045.5,0.477,749.6,01.17,0.508
2015-04-10 01:51:00,1853E-3,5C000000,-0724,0835,12280,029.3,045.5,0.477,749.6,01.17,0.508
2015-04-10 01:52:00,1790E-3,5C000000,-0724,0836,12251,029.3,045.5,0.478,749.6,01.17,0.508
2015-04-10 01:53:00,1840E-3,5C000000,-0724,0835,12078,029.3,045.5,0.477,749.6,01.17,0.508
2015-04-10 01:54:00,1831E-3,5C000000,-0724,0835,12095,029.3,045.5,0.478,749.6,01.17,0.508
2015-04-10 01:55:00,1876E-3,5C000000,-0724,0836,12098,029.3,045.5,0.477,749.6,01.17,0.508
2015-04-10 01:56:00,1753E-3,5C000000,-0724,0836,12109,029.3,045.5,0.478,749.6,01.17,0.508
2015-04-10 01:57:00,1772E-3,5C000000,-0724,0836,12166,029.3,045.5,0.477,749.6,01.17,0.508
2015-04-10 01:58:00,1834E-3,5C000000,-0724,0836,12208,029.3,045.5,0.478,749.6,01.17,0.508
2015-04-10 01:59:00,1766E-3,5C000000,-0724,0835,12124,029.2,045.5,0.478,749.6,01.17,0.508
2015-04-10 02:00:00,1755E-3,5C000000,-0724,0835,12128,029.2,045.5,0.477,749.6,01.17,0.508
2015-04-10 02:01:00,1844E-3,5C000000,-0724,0836,12247,029.1,045.5,0.478,749.6,01.17,0.508
2015-04-10 02:02:00,1911E-3,5C000000,-0724,0836,12133,029.1,045.5,0.477,749.6,01.17,0.508
2015-04-10 02:03:00,1880E-3,5C000000,-0724,0835,12270,029.0,045.5,0.478,749.6,01.17,0.508
2015-04-10 02:04:00,1917E-3,5C000000,-0724,0836,12231,029.0,045.5,0.477,749.6,01.17,0.508
2015-04-10 02:05:00,1730E-3,5C000000,-0724,0835,12106,029.0,045.5,0.478,749.6,01.17,0.508
2015-04-10 02:06:00,1837E-3,5C000000,-0724,0836,12216,029.0,045.5,0.477,749.6,01.17,0.508
2015-04-10 02:07:00,1862E-3,5C000000,-0724,0835,12091,028.9,045.5,0.478,749.6,01.17,0.508
2015-04-10 02:08:00,1858E-3,5C000000,-0724,0835,12092,029.0,045.5,0.477,749.6,01.17,0.508
2015-04-10 02:09:00,1931E-3,5C000000,-0724,0835,12085,029.0,045.5,0.478,749.6,01.17,0.508
2015-04-10 02:10:00,1887E-3,5C000000,-0724,0835,12181,029.1,045.5,0.478,749.5,01.17,0.508
2015-04-10 02:11:00,1774E-3,5C000000,-0724,0836,12171,029.1,045.5,0.477,749.6,01.17,0.508
2015-04-10 02:12:00,1786E-3,5C000000,-0724,0836,12221,029.2,045.5,0.478,749.5,01.17,0.508
2015-04-10 02:13:00,1885E-3,5C000000,-0724,0835,12252,029.2,045.5,0.478,749.5,01.17,0.508
2015-04-10 02:14:00,1855E-3,5C000000,-0724,0835,12212,029.2,045.5,0.477,749.5,01.17,0.508
2015-04-10 02:15:00,1814E-3,5C000000,-0724,0836,12151,029.2,045.5,0.478,749.5,01.17,0.508
2015-04-10 02:16:00,1788E-3,5C000000,-0724,0835,12070,029.2,045.5,0.478,749.6,01.17,0.508
2015-04-10 02:17:00,1758E-3,5C000000,-0724,0835,12193,029.2,045.5,0.477,749.6,01.17,0.508
2015-04-10 02:18:00,1902E-3,5C000000,-0724,0836,12172,029.1,045.5,0.478,749.6,01.17,0.508
2015-04-10 02:19:00,1899E-3,5C000000,-0724,0835,12101,029.1,045.5,0.477,749.6,01.17,0.508
2015-04-10 02:20:00,1918E-3,5C000000,-0724,0835,11973,029.0,045.5,0.478,749.6,01.17,0.508
2015-04-10 02:21:00,1828E-3,5C000000,-0724,0835,12198,029.0,045.5,0.478,749.6,01.17,0.508
2015-04-10 02:22:00,1927E-3,5C000000,-0724,0836,12068,029.0,045.5,0.477,749.6,01.17,0.508
2015-04-10 02:23:00,1917E-3,5C000000,-0724,0835,12083,029.0,045.5,0.478,749.5,01.17,0.508
2015-04-10 02:24:00,1781E-3,5C000000,-0724,0835,12078,029.0,045.5,0.477,749.5,01.17,0.508
2015-04-10 02:25:00,1806E-3,5C000000,-0724,0835,12045,028.9,045.5,0.478,749.5,01.17,0.508
2015-04-10 02:26:00,1706E-3,5C000000,-0724,0837,12086,028.9,045.5,0.478,749.5,01.17,0.508
2015-04-10 02:27:00,1813E-3,5C000000,-0724,0836,12016,028.9,045.5,0.478,749.5,01.17,0.508
2015-04-10 02:28:00,1814E-3,5C000000,-0724,0835,12127,028.8,045.5,0.478,749.5,01.17,0.508
2015-04-10 02:29:00,1876E-3,5C000000,-0724,0836,12210,028.8,045.5,0.478,749.5,01.17,0.508
2015-04-10 02:30:00,1756E-3,5C000000,-0724,0835,12236,028.9,045.5,0.478,749.5,01.17,0.508
2015-04-10 02:31:00,1783E-3,5C000000,-0724,0835,12189,028.9,045.5,0.478,749.5,01.17,0.508
2015-04-10 02:32:00,1953E-3,5C000000,-0724,0835,12287,029.0,045.5,0.478,749.5,01.17,0.508
2015-04-10 02:33:00,1875E-3,5C000000,-0724,0836,12092,029.0,045.5,0.478,749.5,01.17,0.508
2015-04-10 02:34:00,1852E-3,5C000000,-0724,0836,12231,029.0,045.5,0.478,749.5,01.17,0.508
2015-04-10 02:35:00,1638E-3,5C000000,-0724,0835,12270,028.9,045.5,0.478,749.5,01.17,0.508
2015-04-10 02:36:00,1702E-3,5C000000,-0724,0835,12296,028.9,045.5,0.478,749.5,01.17,0.508
2015-04-10 02:37:00,1960E-3,5C000000,-0724,0836,12152,028.9,045.5,0.477,749.5,01.17,0.508
2015-04-10 02:38:00,1720E-3,5C000000,-0724,0835,12133,028.9,045.5,0.478,749.5,01.17,0.508
2015-04-10 02:39:00,1817E-3,5C000000,-0724,0836,12168,028.8,045.5,0.478,749.5,01.17,0.508
2015-04-10 02:40:00,1887E-3,5C000000,-0724,0835,12163,028.9,045.5,0.478,749.5,01.17,0.508
2015-04-10 02:41:00,1796E-3,5C000000,-0724,0835,12276,028.8,045.5,0.478,749.5,01.17,0.508
2015-04-10 02:42:00,1768E-3,5C000000,-0724,0836,12085,028.9,045.5,0.478,749.5,01.17,0.508
2015-04-10 02:43:00,1864E-3,5C000000,-0724,0835,12049,028.8,045.5,0.478,749.5,01.17,0.508
2015-04-10 02:44:00,1733E-3,5C000000,-0724,0835,12118,028.8,045.5,0.478,749.5,01.17,0.508
2015-04-10 02:45:00,1808E-3,5C000000,-0724,0836,12106,028.8,045.5,0.478,749.5,01.17,0.508
2015-04-10 02:46:00,1802E-3,5C000000,-0724,0835,11958,028.8,045.5,0.478,749.5,01.17,0.508
2015-04-10 02:47:00,1902E-3,5C000000,-0724,0835,12036,028.9,045.5,0.478,749.5,01.17,0.508
2015-04-10 02:48:00,1829E-3,5C000000,-0724,0835,12163,028.9,045.5,0.478,749.5,01.17,0.508
2015-04-10 02:49:00,1705E-3,5C000000,-0724,0835,12240,028.9,045.5,0.478,749.5,01.17,0.508
2015-04-10 02:50:00,1751E-3,5C000000,-0724,0835,12089,028.9,045.5,0.478,749.5,01.17,0.508
2015-04-10 02:51:00,1803E-3,5C000000,-0724,0835,12172,028.8,045.5,0.478,749.5,01.17,0.508
2015-04-10 02:52:00,1781E-3,5C000000,-0724,0836,12200,028.7,045.5,0.478,749.5,01.17,0.508
2015-04-10 02:53:00,1935E-3,5C000000,-0724,0836,12014,028.7,045.5,0.478,749.5,01.17,0.508
2015-04-10 02:54:00,1864E-3,5C000000,-0724,0836,12115,028.7,045.5,0.478,749.5,01.17,0.508
2015-04-10 02:55:00,1779E-3,5C000000,-0724,0835,12091,028.8,045.5,0.478,749.4,01.17,0.508
2015-04-10 02:56:00,1701E-3,5C000000,-0724,0835,12178,028.8,045.5,0.478,749.4,01.17,0.508
2015-04-10 02:57:00,1778E-3,5C000000,-0724,0836,11859,028.7,045.5,0.478,749.4,01.17,0.508
2015-04-10 02:58:00,1822E-3,5C000000,-0724,0835,12095,028.7,045.5,0.478,749.4,01.17,0.508
2015-04-10 02:59:00,1878E-3,5C000000,-0724,0835,12285,028.7,045.5,0.478,749.4,01.17,0.508
2015-04-10 03:00:00,1900E-3,5C000000,-0724,0836,12090,028.7,045.5,0.478,749.4,01.17,0.508
2015-04-10 03:01:00,1833E-3,5C000000,-0724,0836,12056,028.7,045.5,0.478,749.4,01.17,0.508
2015-04-10 03:02:00,1785E-3,5C000000,-0724,0835,12190,028.7,045.5,0.478,749.4,01.17,0.508
2015-04-10 03:03:00,1776E-3,5C000000,-0724,0836,12160,028.7,045.5,0.478,749.4,01.17,0.508
2015-04-10 03:04:00,1784E-3,5C000000,-0724,0835,12163,028.7,045.5,0.478,749.4,01.17,0.508
2015-04-10 03:05:00,1760E-3,5C000000,-0724,0836,12114,028.7,045.5,0.478,749.4,01.17,0.508
2015-04-10 03:06:00,1777E-3,5C000000,-0724,0836,12096,028.7,045.5,0.478,749.4,01.17,0.508
2015-04-10 03:07:00,1736E-3,5C000000,-0724,0836,12146,028.7,045.5,0.478,749.5,01.17,0.508
2015-04-10 03:08:00,1777E-3,5C000000,-0724,0836,12177,028.7,045.5,0.478,749.4,01.17,0.508
2015-04-10 03:09:00,1879E-3,5C000000,-0724,0836,12156,028.7,045.5,0.478,749.4,01.17,0.508
2015-04-10 03:10:00,1732E-3,5C000000,-0724,0835,12165,028.7,045.5,0.478,749.4,01.17,0.508
2015-04-10 03:11:00,1667E-3,5C000000,-0724,0835,12169,028.7,045.5,0.478,749.4,01.17,0.508
2015-04-10 03:12:00,1814E-3,5C000000,-0724,0836,12196,028.7,045.5,0.478,749.4,01.17,0.508
2015-04-10 03:13:00,1638E-3,5C000000,-0724,0835,12174,028.7,045.5,0.478,749.4,01.17,0.508
2015-04-10 03:14:00,1731E-3,5C000000,-0724,0836,12070,028.7,045.5,0.478,749.4,01.17,0.508
2015-04-10 03:15:00,1792E-3,5C000000,-0724,0835,12282,028.7,045.5,0.478,749.4,01.17,0.508
2015-04-10 03:16:00,1848E-3,5C000000,-0724,0835,12267,028.7,045.5,0.478,749.4,01.17,0.508
2015-04-10 03:17:00,1832E-3,5C000000,-0724,0836,12132,028.7,045.5,0.478,749.3,01.17,0.508
2015-04-10 03:18:00,1752E-3,5C000000,-0724,0836,12159,028.7,045.5,0.478,749.4,01.17,0.508
2015-04-10 03:19:00,1867E-3,5C000000,-0724,0835,12071,028.6,045.5,0.478,749.4,01.17,0.508
2015-04-10 03:20:00,1727E-3,5C000000,-0724,0836,12226,028.7,045.5,0.478,749.4,01.17,0.508
2015-04-10 03:21:00,1801E-3,5C000000,-0724,0835,12199,028.6,045.5,0.478,749.4,01.17,0.508
2015-04-10 03:22:00,1821E-3,5C000000,-0724,0835,12107,028.6,045.5,0.478,749.4,01.17,0.508
2015-04-10 03:23:00,1837E-3,5C000000,-0724,0835,12095,028.6,045.5,0.478,749.4,01.17,0.508
2015-04-10 03:24:00,1744E-3,5C000000,-0724,0836,12139,028.6,045.5,0.478,749.4,01.17,0.508
2015-04-10 03:25:00,1731E-3,5C000000,-0724,0835,12021,028.6,045.5,0.478,749.4,01.17,0.508
2015-04-10 03:26:00,1879E-3,5C000000,-0724,0835,12197,028.7,045.5,0.478,749.4,01.17,0.508
2015-04-10 03:27:00,1789E-3,5C000000,-0724,0835,12094,028.7,045.5,0.478,749.4,01.17,0.508
2015-04-10 03:28:00,1908E-3,5C000000,-0724,0836,12212,028.7,045.5,0.478,749.4,01.17,0.508
2015-04-10 03:29:00,1873E-3,5C000000,-0724,0835,12118,028.6,045.5,0.478,749.4,01.17,0.508
2015-04-10 03:30:00,1894E-3,5C000000,-0724,0835,12198,028.6,045.5,0.478,749.4,01.17,0.508
2015-04-10 03:31:00,1919E-3,5C000000,-0724,0836,11969,028.7,045.5,0.478,749.4,01.17,0.508
2015-04-10 03:32:00,1846E-3,5C000000,-0724,0835,12073,028.7,045.5,0.478,749.4,01.17,0.508
2015-04-10 03:33:00,1790E-3,5C000000,-0724,0835,12070,028.6,045.5,0.478,749.4,01.17,0.508
2015-04-10 03:34:00,1763E-3,5C000000,-0724,0835,12074,028.7,045.5,0.478,749.4,01.17,0.508
2015-04-10 03:35:00,1877E-3,5C000000,-0724,0836,11992,028.6,045.5,0.478,749.4,01.17,0.508
2015-04-10 03:36:00,1831E-3,5C000000,-0724,0836,12159,028.7,045.5,0.478,749.4,01.17,0.508
2015-04-10 03:37:00,1769E-3,5C000000,-0724,0835,12120,028.6,045.5,0.478,749.4,01.17,0.508
2015-04-10 03:38:00,1823E-3,5C000000,-0724,0835,12150,028.6,045.5,0.478,749.4,01.17,0.508
2015-04-10 03:39:00,1948E-3,5C000000,-0724,0835,12051,028.6,045.5,0.478,749.4,01.17,0.508
2015-04-10 03:40:00,1716E-3,5C000000,-0724,0835,12105,028.6,045.5,0.478,749.4,01.17,0.508
2015-04-10 03:41:00,1863E-3,5C000000,-0724,0836,12337,028.7,045.5,0.478,749.4,01.17,0.508
2015-04-10 03:42:00,1657E-3,5C000000,-0724,0835,12099,028.8,045.5,0.478,749.4,01.17,0.508
2015-04-10 03:43:00,1923E-3,5C000000,-0724,0836,12194,028.8,045.5,0.478,749.4,01.17,0.508
2015-04-10 03:44:00,1862E-3,5C000000,-0724,0837,12053,028.8,045.5,0.478,749.4,01.17,0.508
2015-04-10 03:45:00,1855E-3,5C000000,-0724,0836,12148,028.7,045.5,0.478,749.4,01.17,0.508
2015-04-10 03:46:00,1879E-3,5C000000,-0724,0835,11975,028.7,045.5,0.478,749.5,01.17,0.508
2015-04-10 03:47:00,1816E-3,5C000000,-0724,0835,12031,028.8,045.5,0.478,749.4,01.17,0.508
2015-04-10 03:48:00,1772E-3,5C000000,-0724,0835,12157,028.7,045.5,0.478,749.5,01.17,0.508
2015-04-10 03:49:00,1724E-3,5C000000,-0724,0835,12277,028.7,045.5,0.478,749.5,01.17,0.508
2015-04-10 03:50:00,1800E-3,5C000000,-0724,0835,12168,028.6,045.5,0.478,749.5,01.17,0.508
2015-04-10 03:51:00,1658E-3,5C000000,-0724,0835,12121,028.6,045.5,0.478,749.5,01.17,0.508
2015-04-10 03:52:00,1738E-3,5C000000,-0724,0836,12237,028.6,045.5,0.478,749.5,01.17,0.508
2015-04-10 03:53:00,1834E-3,5C000000,-0724,0835,12233,028.6,045.5,0.478,749.5,01.17,0.508
2015-04-10 03:54:00,1823E-3,5C000000,-0724,0835,12032,028.6,045.5,0.478,749.5,01.17,0.508
2015-04-10 03:55:00,1803E-3,5C000000,-0724,0835,12275,028.6,045.5,0.478,749.5,01.17,0.508
2015-04-10 03:56:00,1987E-3,5C000000,-0724,0835,11864,028.6,045.5,0.478,749.5,01.17,0.508
2015-04-10 03:57:00,1902E-3,5C000000,-0724,0835,12048,028.6,045.5,0.478,749.5,01.17,0.508
2015-04-10 03:58:00,1781E-3,5C000000,-0724,0835,12018,028.6,045.5,0.478,749.5,01.17,0.508
2015-04-10 03:59:00,1777E-3,5C000000,-0724,0835,12129,028.6,045.5,0.478,749.5,01.17,0.508
2015-04-10 04:00:00,1720E-3,5C000000,-0724,0835,12262,028.6,045.5,0.478,749.5,01.17,0.508
2015-04-10 04:01:00,1835E-3,5C000000,-0724,0835,12168,028.6,045.5,0.478,749.5,01.17,0.508
2015-04-10 04:02:00,1762E-3,5C000000,-0724,0835,11989,028.6,045.5,0.478,749.5,01.17,0.508
2015-04-10 04:03:00,1863E-3,5C000000,-0724,0836,12168,028.6,045.5,0.478,749.5,01.17,0.508
2015-04-10 04:04:00,1768E-3,5C000000,-0724,0835,12164,028.5,045.5,0.478,749.5,01.17,0.508
2015-04-10 04:05:00,1758E-3,5C000000,-0724,0835,12156,028.5,045.5,0.478,749.5,01.17,0.508
2015-04-10 04:06:00,1898E-3,5C000000,-0724,0835,12079,028.6,045.5,0.478,749.5,01.17,0.508
2015-04-10 04:07:00,1679E-3,5C000000,-0724,0835,12137,028.6,045.5,0.478,749.5,01.17,0.508
2015-04-10 04:08:00,1892E-3,5C000000,-0724,0835,12106,028.6,045.5,0.478,749.5,01.17,0.508
2015-04-10 04:09:00,1797E-3,5C000000,-0724,0835,12034,028.5,045.5,0.478,749.4,01.17,0.508
2015-04-10 04:10:00,1677E-3,5C000000,-0724,0835,12216,028.6,045.5,0.478,749.5,01.17,0.508
2015-04-10 04:11:00,1709E-3,5C000000,-0724,0834,11952,028.6,045.5,0.478,749.4,01.17,0.508
2015-04-10 04:12:00,1737E-3,5C000000,-0724,0835,12165,028.6,045.5,0.478,749.4,01.17,0.508
2015-04-10 04:13:00,1805E-3,5C000000,-0724,0836,12177,028.6,045.5,0.478,749.4,01.17,0.508
2015-04-10 04:14:00,1653E-3,5C000000,-0724,0836,12193,028.6,045.5,0.478,749.4,01.17,0.508
2015-04-10 04:15:00,1723E-3,5C000000,-0724,0835,12202,028.6,045.5,0.478,749.4,01.17,0.508
2015-04-10 04:16:00,1799E-3,5C000000,-0724,0835,12058,028.6,045.5,0.478,749.5,01.17,0.508
2015-04-10 04:17:00,1838E-3,5C000000,-0724,0835,12124,028.5,045.5,0.478,749.4,01.17,0.508
2015-04-10 04:18:00,1843E-3,5C000000,-0724,0836,12050,028.6,045.5,0.478,749.4,01.17,0.508
2015-04-10 04:19:00,1747E-3,5C000000,-0724,0836,12028,028.6,045.5,0.478,749.4,01.17,0.508
2015-04-10 04:20:00,1751E-3,5C000000,-0724,0835,12174,028.6,045.5,0.478,749.4,01.17,0.508