"2010-10-28 00:00:00",285421,8.27,316,3.643,0.699,10.08,101.91,4.173,5.296,21.91,0,109.9,13.42,4.94,278.0
"2010-10-28 00:00:30",285422,7.835,319.2,6.31,1.097,8.61,101.9258,4.214,5.247,21.72,0,109.9,13.42,4.98,281.2
"2010-10-28 00:01:00",285423,7.923,318.7,6.583,1.262,6.896,101.9283,4.22,5.141,21.3,0,109.9,13.42,4.99,280.7
"2010-10-28 00:01:30",285424,7.346,314.6,5.563,1.016,6.367,101.9249,4.212,5.171,21.21,0,109.9,13.42,4.98,276.6
"2010-10-28 00:02:00",285425,9.04,322.1,5.302,0.912,9.02,101.9213,4.202,5.213,21.29,0,109.9,13.42,4.97,284.1
"2010-10-28 00:02:30",285426,9.83,321.9,4.32,0.795,10.29,101.9054,4.162,5.331,21.48,0,109.9,13.43,4.93,283.9
"2010-10-28 00:03:00",285427,9.7,323.4,1.874,0.89,9.84,101.8989,4.145,5.335,21.42,0,109.9,13.43,4.91,285.4
"2010-10-28 00:03:30",285428,9.61,321.7,4.253,0.595,9.84,101.8989,4.145,5.308,21.34,0,109.9,13.43,4.91,283.7
"2010-10-28 00:04:00",285429,9.4,320.6,3.011,0.792,9.46,101.8989,4.145,5.304,21.27,0,109.9,13.43,4.91,282.6
"2010-10-28 00:04:30",285430,8.84,319.3,4.759,0.936,9.09,101.8989,4.145,5.264,21.18,0,109.9,13.42,4.91,281.3
"2010-10-28 00:05:00",285431,7.866,313.5,6.819,1.121,6.503,101.8989,4.145,5.155,21.01,0,109.9,13.42,4.91,275.5
"2010-10-28 00:05:30",285432,8,312.7,5.646,1.14,6.159,101.8989,4.145,5.061,20.91,0,109.9,13.42,4.91,274.7
"2010-10-28 00:06:00",285433,9.9,321.4,5.303,1.081,9.64,101.8989,4.145,5.308,21.23,0,109.9,13.42,4.91,283.4
"2010-10-28 00:06:30",285434,10.58,321.8,4.279,0.711,10.55,101.8989,4.145,5.368,21.4,0,109.9,13.42,4.91,283.8
"2010-10-28 00:07:00",285435,10.63,320,3.443,0.655,10.3,101.8989,4.145,5.338,21.4,0,109.9,13.42,4.91,282.0
"2010-10-28 00:07:30",285436,10.56,321.5,2.76,0.785,9.83,101.8989,4.145,5.328,21.5,0,109.9,13.42,4.91,283.5
"2010-10-28 00:08:00",285437,10.82,317.6,3.408,0.814,10.09,101.8978,4.142,5.342,21.51,0,109.9,13.42,4.91,279.6
"2010-10-28 00:08:30",285438,10.62,317.5,4.213,0.523,9.63,101.897,4.14,5.331,21.57,0,109.9,13.42,4.91,279.5
"2010-10-28 00:09:00",285439,10.36,317.6,3.568,0.649,9.34,101.8927,4.129,5.332,21.68,0,109.9,13.42,4.90,279.6
"2010-10-28 00:09:30",285440,10.56,318.9,3.674,0.683,9.15,101.8817,4.101,5.337,21.79,0,109.9,13.43,4.87,280.9
"2010-10-28 00:10:00",285441,11.23,316.6,3.417,0.624,9.05,101.8673,4.064,5.331,21.9,0,109.9,13.43,4.83,278.6
"2010-10-28 00:10:30",285442,10.82,317.8,2.927,0.772,8.94,101.8656,4.06,5.322,21.79,0,109.9,13.43,4.83,279.8
"2010-10-28 00:11:00",285443,11.06,317.3,2.3,0.736,9.04,101.8656,4.06,5.292,21.54,0,109.9,13.43,4.83,279.3
"2010-10-28 00:11:30",285444,11.24,315.2,3.178,0.788,9.05,101.8679,4.066,5.307,21.38,0,109.9,13.43,4.83,277.2
"2010-10-28 00:12:00",285445,11.21,314.9,4.316,0.722,9.11,101.8708,4.073,5.324,21.4,0,109.8,13.43,4.84,276.9
"2010-10-28 00:12:30",285446,11.07,314.2,3.807,0.569,9.17,101.8714,4.075,5.314,21.21,0,109.8,13.43,4.84,276.2
"2010-10-28 00:13:00",285447,10.98,316.3,2.965,0.767,8.72,101.8789,4.094,5.309,21.38,0,109.8,13.43,4.86,278.3
"2010-10-28 00:13:30",285448,10.99,314.8,4.898,0.814,8.67,101.882,4.102,5.287,21.52,0,109.8,13.43,4.87,276.8
"2010-10-28 00:14:00",285449,10.12,313.3,6.104,1.194,7.987,101.8861,4.112,5.259,21.23,0,109.8,13.43,4.88,275.3
"2010-10-28 00:14:30",285450,10.15,314.2,6.463,1.12,8.02,101.8878,4.117,5.184,21.03,0,109.8,13.43,4.88,276.2
"2010-10-28 00:15:00",285451,9.5,310.7,7.2,1.192,7.055,101.8856,4.111,5.156,21.06,0,109.8,13.44,4.88,272.7
"2010-10-28 00:15:30",285452,9.85,317.7,5.19,1.058,8.79,101.8777,4.091,5.207,21.24,0,109.8,13.44,4.86,279.7
"2010-10-28 00:16:00",285453,10.17,318.4,4.908,0.558,10.02,101.8778,4.091,5.269,21.29,0,109.8,13.44,4.86,280.4
"2010-10-28 00:16:30",285454,10.39,315.7,4.466,0.771,9.94,101.8716,4.075,5.262,21.23,0,109.9,13.44,4.84,277.7
"2010-10-28 00:17:00",285455,10.32,317.9,4.125,0.689,9.77,101.8747,4.083,5.266,20.92,0,109.8,13.44,4.85,279.9
"2010-10-28 00:17:30",285456,9.84,316.1,4.896,0.995,9,101.8812,4.1,5.278,20.81,0,109.8,13.44,4.87,278.1
"2010-10-28 00:18:00",285457,8.89,312,5.958,1.314,7.51,101.8821,4.102,5.121,20.76,0,109.8,13.44,4.87,274.0
"2010-10-28 00:18:30",285458,8.31,301.2,5.286,0.77,5.321,101.8838,4.106,5.047,20.67,0,109.8,13.45,4.87,263.2
"2010-10-28 00:19:00",285459,9.55,306,5.889,1.216,8.51,101.8891,4.12,5.223,20.65,0,109.8,13.45,4.89,268.0
"2010-10-28 00:19:30",285460,10.34,311.7,5.025,0.621,9.97,101.8903,4.123,5.279,20.8,0,109.8,13.45,4.89,273.7
"2010-10-28 00:20:00",285461,9.31,321.4,3.945,1.017,10.04,101.8877,4.117,5.299,20.84,0,109.8,13.45,4.88,283.4
"2010-10-28 00:20:30",285462,9.15,319.9,4.603,0.802,9.46,101.8855,4.111,5.273,20.98,0,109.8,13.45,4.88,281.9
"2010-10-28 00:21:00",285463,8.52,316.7,5.829,1.36,8.09,101.8713,4.075,5.108,21.1,0,109.8,13.44,4.84,278.7
"2010-10-28 00:21:30",285464,8.15,308.8,4.927,0.709,5.57,101.8657,4.06,5.103,21.3,0,109.8,13.44,4.83,270.8
"2010-10-28 00:22:00",285465,9.74,313.8,5.804,1.089,7.84,101.8657,4.06,4.987,21.13,0,109.8,13.44,4.83,275.8
"2010-10-28 00:22:30",285466,9.73,315.2,4.595,0.766,9.74,101.8589,4.043,5.224,21.41,0,109.8,13.44,4.81,277.2
"2010-10-28 00:23:00",285467,10.09,315.7,3.732,0.762,10,101.8481,4.015,5.222,21.4,0,109.8,13.45,4.78,277.7
"2010-10-28 00:23:30",285468,9.89,315.4,3.964,0.797,9.78,101.8368,3.987,5.213,21.42,0,109.8,13.44,4.75,277.4
"2010-10-28 00:24:00",285469,11.18,313.6,4.401,0.571,9.55,101.8317,3.974,5.2,21.51,0,109.8,13.44,4.74,275.6
"2010-10-28 00:24:30",285470,10.98,310.8,4.637,0.462,9.16,101.8317,3.974,5.187,21.51,0,109.8,13.44,4.74,272.8
"2010-10-28 00:25:00",285471,9.37,307.7,6.56,1.258,7.487,101.8317,3.974,5.092,21.44,0,109.8,13.44,4.74,269.7
"2010-10-28 00:25:30",285472,9.67,307.1,7.59,1.19,7.029,101.8312,3.972,5.13,21.57,0,109.8,13.45,4.74,269.1
"2010-10-28 00:26:00",285473,9.43,306.8,8.49,1.076,7.133,101.8128,3.925,5.079,21.75,0,109.8,13.45,4.69,268.8
"2010-10-28 00:26:30",285474,10.97,308.6,5.302,0.903,9.11,101.7978,3.887,5.055,21.82,0,109.8,13.45,4.65,270.6
"2010-10-28 00:27:00",285475,10.22,310.9,6.188,1.075,8.95,101.7978,3.887,5.068,21.91,0,109.8,13.45,4.65,272.9
"2010-10-28 00:27:30",285476,9.75,314.2,5.24,1.018,8.65,101.7927,3.874,5.088,22.02,0,109.8,13.45,4.64,276.2
"2010-10-28 00:28:00",285477,9.97,313.7,4.598,0.99,8.95,101.7659,3.805,5.086,22.17,0,109.8,13.45,4.57,275.7
"2010-10-28 00:28:30",285478,10.74,315.9,3.356,0.786,8.96,101.7639,3.8,5.068,22.27,0,109.8,13.46,4.57,277.9
"2010-10-28 00:29:00",285479,10.63,315.6,3.635,0.655,9.07,101.7611,3.793,5.054,22.36,0,109.8,13.46,4.56,277.6
"2010-10-28 00:29:30",285480,10.65,315.6,4.54,0.527,8.84,101.743,3.747,5.045,22.4,0,109.8,13.45,4.51,277.6
"2010-10-28 00:30:00",285481,10.48,318,3.961,0.719,8.65,101.7303,3.715,5.017,22.69,0,109.8,13.46,4.48,280.0
"2010-10-28 00:30:30",285482,10.2,319.2,4.113,0.77,8.55,101.7306,3.715,4.998,22.91,0,109.8,13.45,4.48,281.2
"2010-10-28 00:31:00",285483,9.52,314.2,3.403,0.626,8.69,101.7164,3.679,4.982,22.89,0,109.8,13.46,4.44,276.2
"2010-10-28 00:31:30",285484,9.04,309.2,3.97,0.769,8.43,101.7089,3.66,4.952,22.58,0,109.8,13.46,4.42,271.2
"2010-10-28 00:32:00",285485,8.92,307,5.448,0.967,7.346,101.7035,3.646,4.875,22.47,0,109.8,13.46,4.41,269.0
"2010-10-28 00:32:30",285486,8.3,305,5.772,1.18,5.823,101.7058,3.652,4.677,22.32,0,109.8,13.46,4.42,267.0
"2010-10-28 00:33:00",285487,8.35,302.3,5.064,1.082,4.971,101.7044,3.648,4.68,22.47,0,109.8,13.46,4.41,264.3
"2010-10-28 00:33:30",285488,10.25,312.8,5.967,0.942,8.93,101.7076,3.657,4.914,22.78,0,109.8,13.46,4.42,274.8
"2010-10-28 00:34:00",285489,10.71,312.2,4.136,0.745,9.81,101.7087,3.66,4.901,22.72,0,109.8,13.46,4.42,274.2
"2010-10-28 00:34:30",285490,10.28,311.2,3.998,0.619,9.54,101.711,3.665,4.872,22.64,0,109.8,13.46,4.43,273.2
"2010-10-28 00:35:00",285491,9.66,316.9,1.695,0.928,9.34,101.7122,3.668,4.891,22.67,0,109.8,13.46,4.43,278.9
"2010-10-28 00:35:30",285492,9.52,314.6,5.005,0.947,8.91,101.7145,3.674,4.872,22.53,0,109.7,13.46,4.44,276.6
"2010-10-28 00:36:00",285493,9.14,316.6,5.156,0.987,8.81,101.7145,3.674,4.828,22.22,0,109.8,13.46,4.44,278.6
"2010-10-28 00:36:30",285494,8.09,311.3,5.545,1.191,6.774,101.7272,3.707,4.729,22.17,0,109.8,13.46,4.47,273.3
"2010-10-28 00:37:00",285495,7.575,310.5,5.977,1.133,5.621,101.7295,3.713,4.681,22.28,0,109.8,13.46,4.48,272.5
"2010-10-28 00:37:30",285496,9.39,312.3,5.649,1.549,8.15,101.7262,3.704,4.909,22.78,0,109.8,13.46,4.47,274.3
"2010-10-28 00:38:00",285497,10.7,311,5.287,1.014,9.33,101.724,3.698,4.847,22.71,0,109.8,13.46,4.46,273.0
"2010-10-28 00:38:30",285498,11.06,315.9,4.21,0.78,9.86,101.7225,3.695,4.884,22.68,0,109.8,13.46,4.46,277.9
"2010-10-28 00:39:00",285499,11.43,314.6,4.223,0.637,9.82,101.7225,3.695,4.892,22.6,0,109.8,13.46,4.46,276.6
"2010-10-28 00:39:30",285500,11.34,310.6,3.134,0.816,9.53,101.7219,3.693,4.871,22.72,0,109.8,13.46,4.46,272.6
"2010-10-28 00:40:00",285501,11.56,310.5,3.648,0.718,9.29,101.7231,3.696,4.896,22.75,0,109.8,13.46,4.46,272.5
"2010-10-28 00:40:30",285502,11.38,311.8,4.479,0.734,9.16,101.724,3.698,4.883,22.71,0,109.8,13.46,4.46,273.8
"2010-10-28 00:41:00",285503,11.51,314,3.572,0.857,9.02,101.7248,3.701,4.892,22.69,0,109.8,13.46,4.47,276.0
"2010-10-28 00:41:30",285504,12.65,313.7,3.652,0.891,8.87,101.728,3.709,4.901,22.83,0,109.8,13.46,4.47,275.7
"2010-10-28 00:42:00",285505,12.84,312.2,3.898,0.732,8.94,101.7269,3.706,4.877,23.06,0,109.8,13.46,4.47,274.2
"2010-10-28 00:42:30",285506,12.94,313.7,2.771,0.697,9.05,101.706,3.652,4.864,23.14,0,109.8,13.46,4.42,275.7
"2010-10-28 00:43:00",285507,13.21,313.8,4.063,0.688,9.01,101.6969,3.629,4.875,23.2,0,109.8,13.46,4.39,275.8
"2010-10-28 00:43:30",285508,13.27,311.1,4.096,0.611,9.2,101.6963,3.628,4.87,23.21,0,109.8,13.46,4.39,273.1
"2010-10-28 00:44:00",285509,12.93,313.1,3.529,0.661,9.23,101.6966,3.629,4.852,23.18,0,109.8,13.46,4.39,275.1
"2010-10-28 00:44:30",285510,11.84,310.9,3.692,0.741,9.11,101.6966,3.629,4.852,23.21,0,109.8,13.46,4.39,272.9
"2010-10-28 00:45:00",285511,11.71,311.2,1.891,0.669,9,101.6966,3.629,4.827,23.24,0,109.8,13.46,4.39,273.2
"2010-10-28 00:45:30",285512,11.7,313,4.73,0.706,8.97,101.6964,3.628,4.809,23.27,0,109.8,13.46,4.39,275.0
"2010-10-28 00:46:00",285513,12.12,316.3,3.314,0.925,8.88,101.6935,3.621,4.818,23.28,0,109.8,13.46,4.39,278.3
"2010-10-28 00:46:30",285514,11.88,316.2,3.993,0.887,8.95,101.6814,3.59,4.8,23.29,0,109.8,13.46,4.35,278.2
"2010-10-28 00:47:00",285515,12.64,317.7,3.037,0.613,9.11,101.6658,3.55,4.807,23.3,0,109.8,13.46,4.31,279.7
"2010-10-28 00:47:30",285516,12.49,316.6,3.369,0.633,8.98,101.6627,3.542,4.799,23.35,0,109.8,13.46,4.31,278.6
"2010-10-28 00:48:00",285517,12.54,311.1,3.881,0.76,9.12,101.6627,3.542,4.804,23.31,0,109.8,13.46,4.31,273.1
"2010-10-28 00:48:30",285518,11.92,313.8,3.788,0.799,8.97,101.6627,3.542,4.78,23.24,0,109.8,13.46,4.31,275.8
"2010-10-28 00:49:00",285519,11.47,315.5,3.374,0.795,8.96,101.6627,3.542,4.765,23.42,0,109.8,13.46,4.31,277.5
"2010-10-28 00:49:30",285520,11.12,316,3.655,0.788,8.75,101.6627,3.542,4.779,23.52,0,109.8,13.46,4.31,278.0
"2010-10-28 00:50:00",285521,11.33,315.9,3.024,0.807,8.68,101.6582,3.531,4.759,23.6,0,109.8,13.46,4.29,277.9
"2010-10-28 00:50:30",285522,11.05,314.4,2.476,0.888,8.59,101.6455,3.498,4.722,23.66,0,109.8,13.47,4.26,276.4
"2010-10-28 00:51:00",285523,10.95,310.8,2.807,0.751,8.83,101.6347,3.471,4.704,23.59,0,109.8,13.47,4.23,272.8
"2010-10-28 00:51:30",285524,10.66,311.3,3.265,0.661,8.67,101.6299,3.458,4.702,23.5,0,109.8,13.47,4.22,273.3
"2010-10-28 00:52:00",285525,10.13,307.6,4.241,0.656,8.47,101.6293,3.457,4.698,23.5,0,109.8,13.47,4.22,269.6
"2010-10-28 00:52:30",285526,9.43,304.9,5.969,1.217,7.312,101.6288,3.455,4.65,23.5,0,109.8,13.47,4.22,266.9
"2010-10-28 00:53:00",285527,8.99,303.6,6.112,1.184,6.535,101.6288,3.455,4.598,23.52,0,109.8,13.47,4.22,265.6
"2010-10-28 00:53:30",285528,8.27,301.4,7.016,1.114,6.019,101.6288,3.455,4.51,23.56,0,109.8,13.46,4.22,263.4
"2010-10-28 00:54:00",285529,8.49,301.7,6.181,1.247,6.617,101.6288,3.455,4.515,23.66,0,109.8,13.46,4.22,263.7
"2010-10-28 00:54:30",285530,8.64,307.2,6.493,1.131,8.03,101.6285,3.455,4.6,23.71,0,109.8,13.47,4.22,269.2
"2010-10-28 00:55:00",285531,9.81,310,6,1.046,8.95,101.6288,3.455,4.651,23.67,0,109.8,13.47,4.22,272.0
"2010-10-28 00:55:30",285532,10.23,310.8,5.187,0.798,8.96,101.6285,3.455,4.646,23.72,0,109.8,13.47,4.22,272.8
"2010-10-28 00:56:00",285533,11.22,319.2,4.295,0.768,9.06,101.6186,3.429,4.658,24.08,0,109.8,13.46,4.19,281.2
"2010-10-28 00:56:30",285534,10.91,322.8,5.798,0.951,8.92,101.6019,3.387,4.629,24.2,0,109.8,13.46,4.15,284.8
"2010-10-28 00:57:00",285535,10.5,325.6,3.771,0.862,8.88,101.5948,3.369,4.623,24.25,0,109.8,13.47,4.13,287.6
"2010-10-28 00:57:30",285536,10.3,319.7,4.411,0.759,8.82,101.5948,3.369,4.614,24.26,0,109.8,13.46,4.13,281.7
"2010-10-28 00:58:00",285537,11.52,317.2,2.937,1.041,8.72,101.5951,3.37,4.596,24.19,0,109.8,13.47,4.13,279.2
"2010-10-28 00:58:30",285538,11.02,318.1,3.018,0.952,8.63,101.5946,3.368,4.595,24.18,0,109.8,13.47,4.13,280.1
"2010-10-28 00:59:00",285539,10.53,317.3,4.464,0.747,8.89,101.5914,3.36,4.6,24.26,0,109.7,13.47,4.12,279.3
"2010-10-28 00:59:30",285540,11.18,316.8,3.44,0.811,8.48,101.5779,3.326,4.573,24.38,0,109.8,13.48,4.09,278.8
"2010-10-28 01:00:00",285541,11.63,318.2,3.797,0.746,8.5,101.5669,3.297,4.562,24.51,0,109.8,13.48,4.06,280.2
"2010-10-28 01:00:30",285542,12.24,318.3,3.369,0.828,8.56,101.5623,3.286,4.544,24.66,0,109.8,13.48,4.05,280.3
"2010-10-28 01:01:00",285543,12.5,321.9,2.033,0.669,8.73,101.5646,3.292,4.547,24.83,0,109.8,13.48,4.06,283.9
"2010-10-28 01:01:30",285544,12.81,322,2.906,0.818,8.8,101.5644,3.291,4.522,24.88,0,109.8,13.48,4.05,284.0
"2010-10-28 01:02:00",285545,12.53,321,2.818,0.783,8.91,101.5601,3.28,4.52,24.85,0,109.8,13.48,4.04,283.0
"2010-10-28 01:02:30",285546,12.55,320.6,2.896,0.86,8.94,101.5573,3.273,4.507,24.82,0,109.8,13.48,4.04,282.6
"2010-10-28 01:03:00",285547,12.7,323.7,2.826,0.52,9.12,101.5441,3.239,4.507,24.92,0,109.7,13.48,4.00,285.7
"2010-10-28 01:03:30",285548,12.14,324,2.649,0.822,9.03,101.5429,3.236,4.484,25.03,0,109.7,13.48,4.00,286.0
"2010-10-28 01:04:00",285549,12.01,320.6,2.24,0.85,8.87,101.5379,3.223,4.476,25.06,0,109.7,13.48,3.99,282.6
"2010-10-28 01:04:30",285550,12.71,321.2,3.453,0.751,9,101.5385,3.225,4.484,25.08,0,109.7,13.48,3.99,283.2
"2010-10-28 01:05:00",285551,12.75,321.9,3.545,0.501,9.16,101.5393,3.227,4.475,25.19,0,109.7,13.48,3.99,283.9
"2010-10-28 01:05:30",285552,12.55,321.9,3.542,0.721,9.07,101.5408,3.231,4.464,25.28,0,109.7,13.48,3.99,283.9
"2010-10-28 01:06:00",285553,12.7,321.5,3.547,0.697,9.08,101.541,3.232,4.466,25.32,0,109.7,13.48,3.99,283.5
"2010-10-28 01:06:30",285554,12.89,321.8,3.377,0.721,9.2,101.5422,3.235,4.446,25.14,0,109.7,13.48,4.00,283.8
"2010-10-28 01:07:00",285555,12.73,319.5,4.165,0.683,9.35,101.5448,3.241,4.44,25,0,109.7,13.48,4.00,281.5
"2010-10-28 01:07:30",285556,12.41,317.9,3.787,0.888,9.1,101.5474,3.248,4.427,24.92,0,109.7,13.48,4.01,279.9
"2010-10-28 01:08:00",285557,12.32,316.7,3.182,0.782,8.96,101.5491,3.252,4.441,24.9,0,109.7,13.48,4.02,278.7
"2010-10-28 01:08:30",285558,12.48,316.6,3.168,0.805,8.95,101.544,3.239,4.431,24.95,0,109.7,13.48,4.00,278.6
"2010-10-28 01:09:00",285559,12.76,319.5,1.625,0.731,9.01,101.5366,3.22,4.404,24.97,0,109.7,13.48,3.98,281.5
"2010-10-28 01:09:30",285560,12.2,318.4,3.76,0.724,9.04,101.537,3.221,4.421,24.96,0,109.7,13.48,3.98,280.4
"2010-10-28 01:10:00",285561,12.19,320.4,2.891,0.924,8.89,101.5339,3.213,4.424,25,0,109.7,13.48,3.98,282.4
"2010-10-28 01:10:30",285562,12.79,318.4,3.442,0.707,9.12,101.533,3.211,4.417,24.98,0,109.7,13.48,3.97,280.4
"2010-10-28 01:11:00",285563,12.77,320,2.899,0.578,9.12,101.5324,3.21,4.423,25.06,0,109.7,13.47,3.97,282.0
"2010-10-28 01:11:30",285564,12.7,319.7,3.837,0.708,9.08,101.5299,3.203,4.414,25.09,0,109.7,13.47,3.97,281.7
"2010-10-28 01:12:00",285565,12.92,322,3.563,0.692,9.12,101.5327,3.21,4.408,25.05,0,109.7,13.48,3.97,284.0
"2010-10-28 01:12:30",285566,12.13,320.3,3.925,0.634,9.2,101.5356,3.218,4.418,24.97,0,109.7,13.47,3.98,282.3
"2010-10-28 01:13:00",285567,12.65,319.3,4.059,0.655,9.31,101.5364,3.22,4.417,24.92,0,109.7,13.47,3.98,281.3
"2010-10-28 01:13:30",285568,12.61,320.6,3.574,0.737,9.2,101.5438,3.239,4.414,24.83,0,109.7,13.47,4.00,282.6
"2010-10-28 01:14:00",285569,12.19,321,2.811,0.813,9.12,101.5526,3.261,4.447,24.82,0,109.7,13.48,4.02,283.0
"2010-10-28 01:14:30",285570,12.05,321.5,3.666,0.778,9.09,101.5546,3.266,4.422,24.85,0,109.7,13.48,4.03,283.5
"2010-10-28 01:15:00",285571,12.75,319.6,4.089,0.864,9.25,101.554,3.265,4.429,24.76,0,109.7,13.48,4.03,281.6
"2010-10-28 01:15:30",285572,12.59,318.2,2.77,0.826,9.09,101.5586,3.276,4.43,24.59,0,109.7,13.48,4.04,280.2
"2010-10-28 01:16:00",285573,12.01,316.7,3.139,0.788,9.03,101.5588,3.277,4.422,24.64,0,109.7,13.48,4.04,278.7
"2010-10-28 01:16:30",285574,12.1,315.9,3.538,0.832,9.08,101.5586,3.276,4.441,24.52,0,109.7,13.48,4.04,277.9
"2010-10-28 01:17:00",285575,11.87,315.7,2.306,0.665,9.04,101.5611,3.283,4.46,24.48,0,109.7,13.48,4.05,277.7
"2010-10-28 01:17:30",285576,11.92,314.9,2.937,0.795,8.82,101.5611,3.283,4.446,24.53,0,109.7,13.48,4.05,276.9
"2010-10-28 01:18:00",285577,11.87,317.1,3.145,0.918,8.8,101.5609,3.282,4.449,24.56,0,109.7,13.48,4.05,279.1
"2010-10-28 01:18:30",285578,12.27,316.9,2.398,0.859,8.82,101.5614,3.284,4.462,24.47,0,109.7,13.48,4.05,278.9
"2010-10-28 01:19:00",285579,11.86,315.1,2.705,0.64,8.96,101.5614,3.284,4.457,24.39,0,109.7,13.48,4.05,277.1
"2010-10-28 01:19:30",285580,11.36,314.6,2.811,0.892,8.75,101.5614,3.284,4.467,24.44,0,109.7,13.48,4.05,276.6
"2010-10-28 01:20:00",285581,11.2,314.2,2.659,0.839,8.64,101.5609,3.282,4.452,24.45,0,109.7,13.49,4.05,276.2
"2010-10-28 01:20:30",285582,11.02,314.7,3.819,0.699,8.68,101.5614,3.284,4.464,24.48,0,109.7,13.49,4.05,276.7
"2010-10-28 01:21:00",285583,11.1,314.1,3.13,0.662,8.79,101.5614,3.284,4.464,24.46,0,109.7,13.49,4.05,276.1
"2010-10-28 01:21:30",285584,11.62,314.2,2.539,0.965,8.67,101.5614,3.284,4.465,24.32,0,109.7,13.49,4.05,276.2
"2010-10-28 01:22:00",285585,11,311.5,2.55,0.856,8.39,101.5614,3.284,4.481,24.41,0,109.7,13.49,4.05,273.5
"2010-10-28 01:22:30",285586,10.63,309.5,2.6,0.748,8.39,101.5614,3.284,4.464,24.6,0,109.7,13.49,4.05,271.5
"2010-10-28 01:23:00",285587,10.37,305.4,3.855,0.633,8.46,101.5614,3.284,4.462,24.67,0,109.7,13.49,4.05,267.4
"2010-10-28 01:23:30",285588,9.91,305.3,2.712,0.835,8.15,101.5614,3.284,4.472,24.72,0,109.7,13.49,4.05,267.3
"2010-10-28 01:24:00",285589,9.42,301.2,5.791,1.126,7.232,101.5614,3.284,4.387,24.77,0,109.7,13.49,4.05,263.2
"2010-10-28 01:24:30",285590,8.87,303,6.004,1.194,6.809,101.5578,3.274,4.287,24.79,0,109.7,13.49,4.04,265.0
"2010-10-28 01:25:00",285591,7.737,293.4,5.414,1.167,5.373,101.5436,3.238,4.313,24.96,0,109.7,13.49,4.00,255.4
"2010-10-28 01:25:30",285592,8.3,292.9,6.561,1.274,6.346,101.5286,3.2,4.334,25.17,0,109.7,13.49,3.96,254.9
"2010-10-28 01:26:00",285593,8.97,296.4,5.687,0.973,8.73,101.5275,3.197,4.384,25.36,0,109.7,13.49,3.96,258.4
"2010-10-28 01:26:30",285594,8.75,293.7,4.606,0.883,8.74,101.5275,3.197,4.361,25.37,0,109.7,13.49,3.96,255.7
"2010-10-28 01:27:00",285595,8.84,292.1,4.302,0.896,8.7,101.5275,3.197,4.375,25.39,0,109.7,13.49,3.96,254.1
"2010-10-28 01:27:30",285596,8.95,295.8,5.582,0.684,8.65,101.5306,3.205,4.395,25.23,0,109.8,13.49,3.97,257.8
"2010-10-28 01:28:00",285597,7.464,285,6.817,1.17,6.265,101.5354,3.217,4.287,25.31,0,109.7,13.49,3.98,247.0
"2010-10-28 01:28:30",285598,7.164,279.6,4.937,0.951,4.971,101.5331,3.211,4.316,25.2,0,109.7,13.49,3.97,241.6
"2010-10-28 01:29:00",285599,7.737,280.7,5.984,1.257,5.606,101.5317,3.208,4.139,24.94,0,109.7,13.49,3.97,242.7
"2010-10-28 01:29:30",285600,9.22,288.1,2.464,0.817,9.02,101.534,3.214,4.433,25.13,0,109.7,13.49,3.98,250.1
"2010-10-28 01:30:00",285601,10.11,297.9,5.119,0.562,9.35,101.5513,3.258,4.416,24.75,0,109.7,13.49,4.02,259.9
"2010-10-28 01:30:30",285602,9.34,298.4,4.319,0.849,9.17,101.5614,3.284,4.459,24.78,0,109.7,13.49,4.05,260.4
"2010-10-28 01:31:00",285603,8.57,286.2,5.249,0.694,8.75,101.5614,3.284,4.455,24.91,0,109.7,13.49,4.05,248.2
"2010-10-28 01:31:30",285604,6.463,279.6,5.124,1.135,5.236,101.5498,3.254,4.208,25.37,0,109.7,13.49,4.02,241.6
"2010-10-28 01:32:00",285605,6.682,283.9,10.41,1.284,6.012,101.5275,3.197,4.255,25.57,0,109.7,13.5,3.96,245.9
"2010-10-28 01:32:30",285606,6.436,270.7,6.384,0.846,4.836,101.5264,3.194,4.258,25.24,0,109.7,13.5,3.96,232.7
"2010-10-28 01:33:00",285607,8.26,283.7,4.372,0.67,8.75,101.5111,3.155,4.286,25.11,0,109.7,13.5,3.92,245.7
"2010-10-28 01:33:30",285608,7.764,282,4.795,0.807,9.08,101.523,3.185,4.383,25.05,0,109.7,13.51,3.95,244.0
"2010-10-28 01:34:00",285609,6.863,281.9,5.702,1.201,8.09,101.5269,3.195,4.37,25.03,0,109.7,13.51,3.96,243.9
"2010-10-28 01:34:30",285610,5.851,278,7.919,1.358,5.474,101.5275,3.197,4.144,24.76,0,109.7,13.5,3.96,240.0
"2010-10-28 01:35:00",285611,6.206,269.2,6.405,1.417,6.123,101.5275,3.197,4.24,24.84,0,109.7,13.51,3.96,231.2
"2010-10-28 01:35:30",285612,5.487,284.8,8.37,0.765,4.84,101.5275,3.197,4.234,24.8,0,109.7,13.51,3.96,246.8
"2010-10-28 01:36:00",285613,7.118,282.5,10.39,1.316,8.15,101.5275,3.197,4.333,24.92,0,109.7,13.51,3.96,244.5
"2010-10-28 01:36:30",285614,7.547,278.3,6.52,1.193,8.55,101.5275,3.197,4.375,24.92,0,109.7,13.51,3.96,240.3
"2010-10-28 01:37:00",285615,6.64,275,9.79,1.436,7.69,101.5275,3.197,4.325,24.92,0,109.7,13.51,3.96,237.0
"2010-10-28 01:37:30",285616,7.335,297.8,8.66,0.931,8.39,101.5275,3.197,4.398,24.93,0,109.7,13.51,3.96,259.8
"2010-10-28 01:38:00",285617,5.809,286.4,12.07,2.116,5.188,101.5283,3.199,4.107,24.64,0,109.7,13.51,3.96,248.4
"2010-10-28 01:38:30",285618,7.67,285.2,9.81,1.434,6.491,101.5382,3.224,4.369,24.88,0,109.7,13.51,3.99,247.2
"2010-10-28 01:39:00",285619,7.953,302.6,6.566,0.944,7.831,101.5456,3.243,4.319,24.79,0,109.7,13.51,4.01,264.6
"2010-10-28 01:39:30",285620,7.503,297.2,7.18,0.798,9.13,101.5549,3.267,4.424,24.84,0,109.7,13.51,4.03,259.2
"2010-10-28 01:40:00",285621,6.516,280.6,9.08,1.289,7.558,101.5611,3.283,4.307,24.81,0,109.7,13.51,4.05,242.6
"2010-10-28 01:40:30",285622,8,291.7,5.948,1.281,7.499,101.5614,3.284,4.332,24.71,0,109.7,13.51,4.05,253.7
"2010-10-28 01:41:00",285623,6.461,281.3,6.995,0.86,4.851,101.5614,3.284,4.305,24.65,0,109.7,13.51,4.05,243.3
"2010-10-28 01:41:30",285624,7.684,304.4,10.88,1.343,7.649,101.5614,3.284,4.34,24.53,0,109.7,13.51,4.05,266.4
"2010-10-28 01:42:00",285625,7.256,305.8,6.367,0.999,8.12,101.5614,3.284,4.468,24.66,0,109.7,13.51,4.05,267.8
"2010-10-28 01:42:30",285626,7.83,302.7,7.049,1.119,8.11,101.5614,3.284,4.437,24.59,0,109.7,13.51,4.05,264.7
"2010-10-28 01:43:00",285627,8.45,298.1,6.454,1.12,7.976,101.5614,3.284,4.436,24.5,0,109.7,13.51,4.05,260.1
"2010-10-28 01:43:30",285628,7.924,298.3,9.36,1.032,7.701,101.5614,3.284,4.321,24.44,0,109.7,13.5,4.05,260.3
"2010-10-28 01:44:00",285629,8.34,303.3,8.92,1.437,6.572,101.5626,3.286,4.381,24.44,0,109.7,13.5,4.05,265.3
"2010-10-28 01:44:30",285630,8.17,294.6,5.929,0.993,7.941,101.562,3.285,4.427,24.61,0,109.7,13.5,4.05,256.6
"2010-10-28 01:45:00",285631,8.8,303.1,6.974,1.111,7.792,101.5614,3.284,4.469,24.62,0,109.7,13.5,4.05,265.1
"2010-10-28 01:45:30",285632,8.84,294.6,10.28,1.269,8.44,101.5617,3.284,4.428,24.53,0,109.7,13.51,4.05,256.6
"2010-10-28 01:46:00",285633,7.214,304.5,8.08,1.073,7.972,101.5623,3.286,4.399,24.43,0,109.7,13.51,4.05,266.5
"2010-10-28 01:46:30",285634,7.232,304.7,5.876,1.413,7.728,101.5663,3.296,4.413,24.35,0,109.7,13.51,4.06,266.7
"2010-10-28 01:47:00",285635,7.122,303,5.416,1.338,7.061,101.5677,3.3,4.463,24.53,0,109.7,13.51,4.06,265.0
"2010-10-28 01:47:30",285636,7.833,305.5,8.94,1.066,7.573,101.5663,3.296,4.451,24.54,0,109.7,13.51,4.06,267.5
"2010-10-28 01:48:00",285637,7.28,307.1,7.595,1.315,6.78,101.5657,3.295,4.433,24.57,0,109.7,13.51,4.06,269.1
"2010-10-28 01:48:30",285638,9.25,305,6.868,1.296,8.18,101.5655,3.294,4.449,24.46,0,109.7,13.51,4.06,267.0
"2010-10-28 01:49:00",285639,9.16,304.5,6.937,0.855,8.02,101.5675,3.299,4.484,24.5,0,109.7,13.51,4.06,266.5
"2010-10-28 01:49:30",285640,9.56,309.6,4.165,0.775,8.95,101.5678,3.3,4.52,24.55,0,109.7,13.51,4.06,271.6