period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2016-02-07 00:04:45,0.15,9.45,0.00,13.70,17.55,21.74,15.22,50.72,1027.38,2066.98,1320.79,1582.76,1755.69,600.29,622.22,56.56,0000 0000 0000 0000 000000
2016-02-07 00:09:46,0.16,9.45,0.00,13.72,17.57,21.64,15.33,50.60,1027.39,2066.99,1319.76,1581.94,1754.76,600.13,621.94,56.61,0000 0000 0000 0000 000000
2016-02-07 00:14:48,0.19,9.46,0.00,13.72,17.57,21.73,15.23,50.55,1027.38,2066.99,1318.70,1581.07,1753.83,599.96,621.74,56.66,0000 0000 0000 0000 000000
2016-02-07 00:19:49,0.19,9.47,0.00,13.73,17.57,21.76,15.22,50.66,1027.36,2066.97,1317.65,1580.21,1752.90,599.71,621.51,56.71,0000 0000 0000 0000 000000
2016-02-07 00:24:50,0.17,9.48,0.00,13.74,17.57,21.65,15.23,50.60,1027.37,2066.97,1316.62,1579.44,1752.02,599.67,621.46,56.76,0000 0000 0000 0000 000000
2016-02-07 00:29:52,0.17,9.49,0.00,13.75,17.58,21.66,15.21,50.53,1027.38,2066.96,1315.57,1578.68,1751.10,599.87,621.61,56.81,0000 0000 0000 0000 000000
2016-02-07 00:34:53,0.17,9.50,0.00,13.77,17.59,21.74,15.26,50.42,1027.41,2066.98,1314.51,1577.84,1750.15,600.03,621.86,56.87,0000 0000 0000 0000 000000
2016-02-07 00:39:54,0.17,9.51,0.00,13.75,17.59,21.74,15.26,50.30,1027.39,2066.94,1313.44,1577.00,1749.22,599.95,621.69,56.92,0000 0000 0000 0000 000000
2016-02-07 00:44:55,0.19,9.52,0.00,13.77,17.59,21.65,15.18,50.30,1027.38,2066.94,1312.42,1576.14,1748.34,599.81,621.57,56.97,0000 0000 0000 0000 000000
2016-02-07 00:49:57,0.19,9.53,0.00,13.80,17.60,21.71,15.26,50.56,1027.37,2066.91,1311.30,1575.24,1747.39,600.61,622.21,57.02,0000 0000 0000 0000 000000
2016-02-07 00:54:58,0.18,9.54,0.00,13.82,17.62,21.71,15.29,50.72,1027.38,2066.90,1310.18,1574.26,1746.38,599.97,621.50,57.07,0000 0000 0000 0000 000000
2016-02-07 00:59:59,0.18,9.55,0.00,13.80,17.62,21.70,15.33,50.75,1027.36,2066.86,1309.19,1573.43,1745.38,599.99,621.59,57.12,0000 0000 0000 0000 000000
2016-02-07 01:05:01,0.17,9.56,0.00,13.79,17.62,21.76,15.27,50.34,1027.36,2066.88,1308.17,1572.69,1744.54,600.19,621.85,57.17,0000 0000 0000 0000 000000
2016-02-07 01:10:03,0.14,9.57,0.00,13.79,17.62,21.76,15.25,50.36,1027.36,2066.95,1307.19,1571.93,1743.76,599.83,621.42,57.22,0000 0000 0000 0000 000000
2016-02-07 01:15:04,0.17,9.58,0.00,13.79,17.64,21.76,15.22,50.57,1027.37,2066.96,1306.14,1571.08,1742.88,600.08,621.71,57.27,0000 0000 0000 0000 000000
2016-02-07 01:20:05,0.17,9.58,0.00,13.81,17.64,21.68,15.26,50.78,1027.37,2066.85,1305.12,1570.27,1741.93,600.03,621.69,57.32,0000 0000 0000 0000 000000
2016-02-07 01:25:06,0.17,9.59,0.00,13.83,17.64,21.69,15.22,50.77,1027.40,2066.75,1304.05,1569.49,1740.99,599.87,621.45,57.37,0000 0000 0000 0000 000000
2016-02-07 01:30:08,0.22,9.60,0.00,13.84,17.64,21.78,15.23,50.76,1027.41,2066.85,1302.90,1568.60,1740.08,599.73,621.33,57.42,0000 0000 0000 0000 000000
2016-02-07 01:35:09,0.20,9.61,0.00,13.84,17.66,21.78,15.25,50.83,1027.36,2066.68,1301.72,1567.62,1739.10,600.35,621.96,57.47,0000 0000 0000 0000 000000
2016-02-07 01:40:10,0.17,9.62,0.00,13.86,17.67,21.75,15.27,50.91,1027.36,2066.58,1300.67,1566.65,1737.95,600.26,621.66,57.52,0000 0000 0000 0000 000000
2016-02-07 01:45:12,0.18,9.63,0.00,13.86,17.67,21.75,15.24,50.82,1027.38,2066.50,1299.60,1565.73,1736.93,600.04,621.56,57.57,0000 0000 0000 0000 000000
2016-02-07 01:50:13,0.13,9.64,0.00,13.88,17.69,21.73,15.33,50.87,1027.36,2066.26,1298.54,1564.88,1736.00,600.19,621.63,57.62,0000 0000 0000 0000 000000
2016-02-07 01:55:14,0.18,9.65,0.00,13.89,17.69,21.73,15.16,50.85,1027.36,2066.24,1297.59,1564.05,1735.08,599.98,621.51,57.67,0000 0000 0000 0000 000000
2016-02-07 02:00:16,0.18,9.66,0.00,13.90,17.69,21.79,15.23,50.79,1027.36,2066.22,1296.57,1563.22,1734.16,600.16,621.52,57.72,0000 0000 0000 0000 000000
2016-02-07 02:05:18,0.20,9.66,0.00,13.91,17.72,21.83,15.29,50.80,1027.32,2066.26,1295.52,1562.37,1733.24,600.40,621.70,57.77,0000 0000 0000 0000 000000
2016-02-07 02:10:19,0.16,9.67,0.00,13.91,17.72,21.80,15.08,50.67,1027.04,2066.12,1294.51,1561.52,1732.27,599.63,620.87,57.83,0000 0000 0000 0000 000000
2016-02-07 02:15:20,0.13,9.68,0.00,13.92,17.73,21.84,15.16,50.66,1026.87,2066.09,1293.64,1560.81,1731.44,600.08,621.14,57.88,0000 0000 0000 0000 000000
2016-02-07 02:20:21,0.17,9.69,0.00,13.92,17.74,21.79,15.21,50.59,1026.88,2066.03,1292.62,1559.99,1730.51,599.98,621.10,57.93,0000 0000 0000 0000 000000
2016-02-07 02:25:22,0.18,9.70,0.00,13.95,17.74,21.84,15.21,50.71,1026.88,2066.01,1291.61,1559.11,1729.68,600.12,621.14,57.98,0000 0000 0000 0000 000000
2016-02-07 02:30:24,0.18,9.71,0.00,13.97,17.76,21.76,15.24,50.79,1026.88,2066.01,1290.59,1558.33,1728.74,600.25,621.26,58.03,0000 0000 0000 0000 000000
2016-02-07 02:35:25,0.18,9.72,0.00,13.98,17.77,21.86,15.18,50.72,1026.88,2066.01,1289.56,1557.55,1727.92,599.90,620.75,58.08,0000 0000 0000 0000 000000
2016-02-07 02:40:26,0.15,9.73,0.00,13.99,17.77,21.91,15.20,50.51,1026.88,2066.00,1288.64,1556.77,1727.07,599.90,621.01,58.13,0000 0000 0000 0000 000000
2016-02-07 02:45:28,0.18,9.74,0.00,14.00,17.79,21.95,15.22,50.74,1026.87,2066.00,1287.54,1555.95,1726.22,600.29,621.33,58.18,0000 0000 0000 0000 000000
2016-02-07 02:50:29,0.18,9.75,0.00,14.03,17.79,21.88,15.29,50.65,1026.87,2066.00,1286.60,1555.08,1725.33,600.50,621.27,58.23,0000 0000 0000 0000 000000
2016-02-07 02:55:30,0.16,9.75,0.00,14.03,17.81,21.91,15.24,50.65,1026.87,2066.00,1285.77,1554.32,1724.48,599.93,620.81,58.28,0000 0000 0000 0000 000000
2016-02-07 03:00:31,0.14,9.76,0.00,14.03,17.82,21.98,15.18,50.67,1026.87,2066.00,1284.81,1553.68,1723.72,600.27,621.14,58.33,0000 0000 0000 0000 000000
2016-02-07 03:05:32,0.14,9.77,0.00,14.04,17.82,21.93,15.24,50.82,1026.83,2066.00,1283.86,1552.94,1722.88,599.79,620.60,58.38,0000 0000 0000 0000 000000
2016-02-07 03:10:34,0.17,9.78,0.00,14.03,17.84,21.95,15.25,50.90,1026.79,2066.00,1282.91,1552.11,1722.02,600.04,620.93,58.43,0000 0000 0000 0000 000000
2016-02-07 03:15:35,0.18,9.79,0.00,14.03,17.84,21.92,15.09,50.56,1026.83,2066.00,1281.97,1551.38,1721.17,599.93,620.74,58.48,0000 0000 0000 0000 000000
2016-02-07 03:20:37,0.16,9.80,0.00,14.06,17.86,21.95,15.16,50.54,1026.85,2066.00,1281.08,1550.72,1720.33,599.72,620.56,58.53,0000 0000 0000 0000 000000
2016-02-07 03:25:39,0.15,9.80,0.00,14.07,17.87,21.95,15.23,50.60,1026.82,2065.99,1280.16,1549.96,1719.49,600.24,620.93,58.58,0000 0000 0000 0000 000000
2016-02-07 03:30:40,0.18,9.81,0.00,14.09,17.88,21.99,15.25,50.61,1026.67,2065.98,1279.20,1549.10,1718.69,600.06,620.73,58.64,0000 0000 0000 0000 000000
2016-02-07 03:35:41,0.16,9.82,0.00,14.13,17.89,22.06,15.15,50.63,1026.44,2065.97,1278.36,1548.38,1717.87,599.91,620.30,58.69,0000 0000 0000 0000 000000
2016-02-07 03:40:43,0.15,9.83,0.00,14.13,17.91,21.97,15.23,50.58,1026.41,2065.95,1277.56,1547.70,1717.00,599.84,620.19,58.74,0000 0000 0000 0000 000000
2016-02-07 03:45:44,0.13,9.84,0.00,14.15,17.92,22.04,15.25,50.88,1026.39,2065.84,1276.59,1546.94,1716.11,600.35,620.66,58.79,0000 0000 0000 0000 000000
2016-02-07 03:50:45,0.15,9.85,0.00,14.18,17.93,22.03,15.18,51.29,1026.39,2065.59,1275.53,1546.07,1715.26,599.78,619.99,58.84,0000 0000 0000 0000 000000
2016-02-07 03:55:47,0.18,9.85,0.00,14.17,17.94,22.06,15.22,51.11,1026.39,2065.42,1274.61,1545.22,1714.31,599.95,620.16,58.89,0000 0000 0000 0000 000000
2016-02-07 04:00:48,0.13,9.86,0.00,14.16,17.95,21.96,15.23,50.88,1026.38,2065.49,1273.75,1544.65,1713.64,600.20,620.37,58.94,0000 0000 0000 0000 000000
2016-02-07 04:05:49,0.07,9.87,0.00,14.19,17.97,22.04,15.12,50.93,1026.38,2065.22,1272.85,1543.93,1712.84,599.73,619.96,58.99,0000 0000 0000 0000 000000
2016-02-07 04:10:50,0.17,9.88,0.00,14.17,17.98,22.05,15.16,50.92,1026.38,2065.11,1271.92,1543.07,1711.97,599.63,619.93,59.04,0000 0000 0000 0000 000000
2016-02-07 04:15:52,0.18,9.88,0.00,14.19,17.99,22.13,15.22,51.00,1026.38,2065.07,1270.98,1542.29,1711.09,600.13,620.33,59.09,0000 0000 0000 0000 000000
2016-02-07 04:20:53,0.16,9.89,0.00,14.22,18.01,22.11,15.17,50.88,1026.38,2065.03,1270.09,1541.66,1710.29,599.77,619.97,59.14,0000 0000 0000 0000 000000
2016-02-07 04:25:54,0.15,9.90,0.00,14.24,18.02,22.12,15.21,50.93,1026.38,2065.05,1269.20,1540.96,1709.50,600.19,620.31,59.19,0000 0000 0000 0000 000000
2016-02-07 04:30:56,0.17,9.91,0.00,14.27,18.04,22.04,15.16,50.86,1026.38,2065.01,1268.31,1540.12,1708.72,599.93,619.94,59.24,0000 0000 0000 0000 000000
2016-02-07 04:35:57,0.16,9.91,0.00,14.28,18.05,22.02,15.21,50.88,1026.38,2065.00,1267.47,1539.44,1707.95,600.22,620.25,59.29,0000 0000 0000 0000 000000
2016-02-07 04:40:58,0.12,9.92,0.00,14.29,18.07,22.12,15.15,50.75,1026.31,2065.00,1266.69,1538.88,1707.09,599.62,619.68,59.34,0000 0000 0000 0000 000000
2016-02-07 04:45:59,0.15,9.93,0.00,14.29,18.08,22.09,15.21,50.79,1026.33,2065.00,1265.89,1538.05,1706.30,600.14,620.09,59.39,0000 0000 0000 0000 000000
2016-02-07 04:51:01,0.19,9.94,0.00,14.32,18.09,22.13,15.12,50.68,1026.36,2065.00,1264.99,1537.25,1705.44,599.80,619.74,59.44,0000 0000 0000 0000 000000
2016-02-07 04:56:02,0.16,9.95,0.00,14.32,18.12,22.18,15.26,50.77,1026.32,2064.99,1264.09,1536.58,1704.66,600.38,620.29,59.49,0000 0000 0000 0000 000000
2016-02-07 05:01:04,0.12,9.96,0.00,14.33,18.12,22.26,15.18,50.51,1026.28,2064.97,1263.26,1535.95,1703.89,599.86,619.80,59.54,0000 0000 0000 0000 000000
2016-02-07 05:06:05,0.19,9.97,0.00,14.34,18.14,22.25,15.12,50.42,1026.02,2064.97,1262.27,1535.10,1703.05,600.26,619.96,59.60,0000 0000 0000 0000 000000
2016-02-07 05:11:06,0.17,9.97,0.00,14.34,18.14,22.29,15.16,50.46,1025.95,2064.96,1261.56,1534.60,1702.17,599.71,619.27,59.65,0000 0000 0000 0000 000000
2016-02-07 05:16:07,0.10,9.98,0.00,14.34,18.15,22.27,15.14,50.63,1025.97,2064.95,1260.82,1533.98,1701.45,599.92,619.43,59.70,0000 0000 0000 0000 000000
2016-02-07 05:21:09,0.15,9.99,0.00,14.36,18.16,22.31,15.19,50.33,1025.92,2064.92,1259.98,1533.19,1700.80,599.88,619.41,59.75,0000 0000 0000 0000 000000
2016-02-07 05:26:10,0.17,9.99,0.00,14.37,18.17,22.27,15.16,50.74,1025.91,2064.89,1259.10,1532.51,1700.02,599.85,619.33,59.80,0000 0000 0000 0000 000000
2016-02-07 05:31:11,0.14,10.00,0.00,14.38,18.17,22.27,15.28,50.58,1025.90,2064.94,1258.18,1531.96,1699.23,600.27,619.79,59.85,0000 0000 0000 0000 000000
2016-02-07 05:36:13,0.17,10.01,0.00,14.40,18.17,22.28,15.27,50.30,1025.90,2064.92,1257.50,1531.18,1698.57,600.09,619.64,59.90,0000 0000 0000 0000 000000
2016-02-07 05:41:14,0.10,10.02,0.00,14.39,18.17,22.21,15.20,50.33,1025.90,2064.87,1256.80,1530.59,1697.93,599.60,619.09,59.95,0000 0000 0000 0000 000000
2016-02-07 05:46:15,0.09,10.02,0.00,14.39,18.19,22.21,15.15,50.46,1025.90,2064.75,1256.00,1530.00,1697.10,600.26,619.65,60.00,0000 0000 0000 0000 000000
2016-02-07 05:51:17,0.19,10.03,0.00,14.39,18.19,22.27,15.12,50.25,1025.90,2064.74,1255.13,1529.27,1696.52,599.57,618.99,60.05,0000 0000 0000 0000 000000
2016-02-07 05:56:18,0.10,10.04,0.00,14.41,18.20,22.33,15.16,50.49,1025.91,2064.73,1254.42,1528.87,1695.89,599.92,619.28,60.10,0000 0000 0000 0000 000000
2016-02-07 06:01:19,0.23,3.68,0.00,14.43,18.25,22.30,13.10,43.04,1025.91,2068.24,2838.01,2653.19,2994.09,529.12,546.23,0.03,0000 0000 0000 0000 000002
2016-02-07 06:06:21,0.24,0.00,0.00,14.44,18.24,22.27,15.12,48.06,1025.90,2069.99,3625.41,3213.31,3641.23,599.79,619.28,0.04,0000 0000 0000 0000 000000
2016-02-07 06:11:22,0.22,0.01,0.00,14.44,18.24,22.21,15.08,47.97,1025.90,2069.97,3621.73,3211.08,3638.54,599.57,618.87,0.09,0000 0000 0000 0000 000000
2016-02-07 06:16:23,0.21,0.01,0.00,14.45,18.24,22.31,15.07,47.58,1025.90,2069.98,3618.16,3208.75,3635.92,599.79,619.18,0.14,0000 0000 0000 0000 000000
2016-02-07 06:21:24,0.19,0.02,0.00,14.47,18.25,22.27,15.19,47.69,1025.90,2069.96,3614.79,3206.49,3633.36,599.94,619.29,0.19,0000 0000 0000 0000 000000
2016-02-07 06:26:26,0.16,0.03,0.00,14.49,18.26,22.23,15.12,47.52,1025.90,2069.95,3611.48,3204.14,3630.62,600.28,619.45,0.24,0000 0000 0000 0000 000000
2016-02-07 06:31:27,0.15,0.04,0.00,14.49,18.27,22.34,15.18,47.63,1025.90,2069.87,3607.95,3201.57,3627.77,600.04,619.34,0.29,0000 0000 0000 0000 000000
2016-02-07 06:36:28,0.13,0.04,0.00,14.51,18.27,22.41,15.13,47.44,1025.90,2069.79,3604.64,3199.28,3625.07,599.99,619.32,0.34,0000 0000 0000 0000 000000
2016-02-07 06:41:29,0.14,0.05,0.00,14.49,18.27,22.33,15.14,47.42,1025.89,2069.71,3601.30,3197.09,3622.37,599.86,619.05,0.39,0000 0000 0000 0000 000000
2016-02-07 06:46:31,0.14,0.06,0.00,14.50,18.27,22.27,15.12,47.42,1025.87,2069.71,3598.12,3194.85,3619.84,600.23,619.48,0.44,0000 0000 0000 0000 000000
2016-02-07 06:51:32,0.12,0.06,0.00,14.49,18.27,22.35,15.10,47.41,1025.89,2069.52,3594.90,3192.59,3617.28,599.99,619.26,0.49,0000 0000 0000 0000 000000
2016-02-07 06:56:33,0.11,0.07,0.00,14.49,18.26,22.32,15.14,47.43,1025.87,2069.38,3591.63,3190.34,3614.73,599.87,619.18,0.54,0000 0000 0000 0000 000000
2016-02-07 07:01:35,0.13,0.08,0.00,14.49,18.25,22.29,15.12,47.42,1025.88,2069.25,3588.38,3188.09,3612.10,599.88,619.13,0.59,0000 0000 0000 0000 000000
2016-02-07 07:06:36,0.14,0.08,0.00,14.51,18.24,22.27,15.15,47.44,1025.88,2069.30,3585.20,3185.84,3609.53,599.80,619.01,0.64,0000 0000 0000 0000 000000
2016-02-07 07:11:37,0.14,0.09,0.00,14.50,18.24,22.26,15.10,47.41,1025.89,2069.24,3582.16,3183.56,3606.91,599.90,619.01,0.70,0000 0000 0000 0000 000000
2016-02-07 07:16:38,0.14,0.10,0.00,14.53,18.24,22.27,15.06,47.29,1025.89,2069.26,3579.13,3181.31,3604.32,599.93,619.19,0.75,0000 0000 0000 0000 000000
2016-02-07 07:21:39,0.15,0.10,0.00,14.54,18.24,22.34,15.21,47.38,1025.88,2069.44,3575.93,3179.12,3601.90,599.91,619.00,0.80,0000 0000 0000 0000 000000
2016-02-07 07:26:41,0.12,0.11,0.00,14.53,18.24,22.30,15.17,47.36,1025.89,2069.47,3572.76,3176.93,3599.42,600.39,619.57,0.85,0000 0000 0000 0000 000000
2016-02-07 07:31:42,0.14,0.12,0.00,14.52,18.24,22.29,15.14,47.24,1025.89,2069.51,3569.65,3174.70,3596.92,600.30,619.50,0.90,0000 0000 0000 0000 000000
2016-02-07 07:36:43,0.13,0.13,0.00,14.53,18.24,22.24,15.06,47.21,1025.87,2069.44,3566.54,3172.50,3594.38,599.67,618.83,0.95,0000 0000 0000 0000 000000
2016-02-07 07:41:45,0.13,0.13,0.00,14.50,18.23,22.33,15.18,47.35,1025.81,2069.33,3563.25,3170.24,3591.80,599.90,619.06,1.00,0000 0000 0000 0000 000000
2016-02-07 07:46:46,0.14,0.14,0.00,14.52,18.22,22.29,15.06,47.27,1025.75,2069.23,3560.00,3167.96,3589.19,599.30,618.50,1.05,0000 0000 0000 0000 000000
2016-02-07 07:51:47,0.15,0.15,0.00,14.52,18.22,22.24,15.09,46.88,1025.51,2069.42,3556.81,3165.72,3586.67,599.95,618.96,1.10,0000 0000 0000 0000 000000
2016-02-07 07:56:49,0.13,0.15,0.00,14.51,18.22,22.19,15.06,47.09,1025.63,2069.42,3553.55,3163.46,3584.14,599.81,618.83,1.15,0000 0000 0000 0000 000000
2016-02-07 08:01:50,0.15,0.16,0.00,14.50,18.22,22.44,15.11,47.26,1025.71,2069.56,3550.27,3161.23,3581.83,599.90,619.02,1.20,0000 0000 0000 0000 000000
2016-02-07 08:06:51,0.15,0.17,0.00,14.51,18.22,22.34,15.09,47.09,1025.76,2069.68,3547.02,3159.00,3579.31,600.03,619.18,1.25,0000 0000 0000 0000 000000
2016-02-07 08:11:52,0.15,0.18,0.00,14.51,18.21,22.25,15.18,47.30,1025.53,2069.89,3543.81,3156.74,3576.79,600.02,618.97,1.30,0000 0000 0000 0000 000000
2016-02-07 08:16:53,0.14,0.18,0.00,14.50,18.19,22.26,15.12,47.39,1025.49,2069.91,3540.53,3154.47,3574.26,599.94,619.03,1.35,0000 0000 0000 0000 000000
2016-02-07 08:21:54,0.14,0.19,0.00,14.51,18.19,22.27,15.10,47.20,1025.42,2069.94,3537.35,3152.21,3571.72,600.12,619.01,1.40,0000 0000 0000 0000 000000
2016-02-07 08:26:56,0.15,0.20,0.00,14.51,18.19,22.29,15.04,47.23,1025.43,2069.95,3534.09,3149.87,3569.05,599.64,618.58,1.45,0000 0000 0000 0000 000000
2016-02-07 08:31:57,0.13,0.21,0.00,14.52,18.19,22.30,15.16,47.49,1025.41,2069.96,3530.96,3147.62,3566.54,599.95,618.75,1.50,0000 0000 0000 0000 000000
2016-02-07 08:36:58,0.14,0.21,0.00,14.52,18.19,22.32,15.06,47.33,1025.41,2069.95,3527.79,3145.36,3563.98,600.14,618.93,1.55,0000 0000 0000 0000 000000
2016-02-07 08:42:00,0.15,0.22,0.00,14.51,18.21,22.34,15.12,47.38,1025.41,2069.94,3524.61,3143.07,3561.24,599.93,618.86,1.60,0000 0000 0000 0000 000000
2016-02-07 08:47:01,0.14,0.23,0.00,14.51,18.22,22.35,15.02,47.27,1025.41,2069.92,3521.33,3140.78,3558.64,599.69,618.66,1.65,0000 0000 0000 0000 000000
2016-02-07 08:52:02,0.13,0.23,0.00,14.51,18.22,22.26,15.11,47.28,1025.41,2069.77,3518.35,3138.45,3555.95,600.31,619.27,1.70,0000 0000 0000 0000 000000
2016-02-07 08:57:04,0.14,0.24,0.00,14.49,18.22,22.30,15.14,47.22,1025.41,2069.62,3515.11,3136.11,3553.23,600.19,619.05,1.75,0000 0000 0000 0000 000000
2016-02-07 09:02:05,0.11,0.25,0.00,14.50,18.24,22.24,15.08,47.12,1025.41,2069.39,3511.76,3133.87,3550.54,600.46,619.42,1.80,0000 0000 0000 0000 000000
2016-02-07 09:07:06,0.16,0.26,0.00,14.49,18.24,22.35,15.13,47.31,1025.41,2069.51,3508.43,3131.56,3547.99,599.93,618.87,1.85,0000 0000 0000 0000 000000
2016-02-07 09:12:08,0.14,0.26,0.00,14.50,18.24,22.38,15.12,47.42,1025.41,2069.39,3505.07,3129.15,3545.25,599.87,618.93,1.90,0000 0000 0000 0000 000000
2016-02-07 09:17:09,0.14,0.27,0.00,14.48,18.24,22.33,15.07,47.21,1025.41,2069.26,3501.77,3126.63,3542.32,599.77,618.66,1.95,0000 0000 0000 0000 000000
2016-02-07 09:22:10,0.15,0.28,0.00,14.47,18.24,22.32,15.10,47.22,1025.40,2069.20,3498.26,3124.18,3539.48,599.79,618.81,2.00,0000 0000 0000 0000 000000
2016-02-07 09:27:11,0.16,0.29,0.00,14.48,18.24,22.35,15.09,47.17,1025.40,2069.24,3494.83,3121.70,3536.69,600.21,619.21,2.05,0000 0000 0000 0000 000000
2016-02-07 09:32:12,0.17,0.29,0.00,14.48,18.24,22.32,15.13,47.42,1025.39,2069.14,3491.09,3119.02,3533.65,599.90,618.81,2.10,0000 0000 0000 0000 000000
2016-02-07 09:37:14,0.16,0.30,0.00,14.48,18.24,22.33,15.18,47.38,1025.40,2069.07,3487.35,3116.35,3530.63,600.27,619.08,2.15,0000 0000 0000 0000 000000
2016-02-07 09:42:15,0.17,0.31,0.00,14.48,18.22,22.36,15.21,47.27,1025.40,2069.10,3483.60,3113.71,3527.65,600.33,619.33,2.20,0000 0000 0000 0000 000000
2016-02-07 09:47:17,0.17,0.32,0.00,14.49,18.22,22.33,15.13,47.28,1025.40,2069.11,3479.84,3111.05,3524.63,599.97,619.02,2.25,0000 0000 0000 0000 000000
2016-02-07 09:52:18,0.16,0.33,0.00,14.44,18.22,22.35,15.16,47.32,1025.40,2069.09,3476.15,3108.45,3521.67,600.05,619.14,2.30,0000 0000 0000 0000 000000
2016-02-07 09:57:19,0.15,0.34,0.00,14.45,18.22,22.36,15.04,47.04,1025.40,2069.06,3472.59,3105.93,3518.97,600.11,619.10,2.35,0000 0000 0000 0000 000000
2016-02-07 10:02:21,0.16,0.34,0.00,14.44,18.21,22.31,15.10,47.21,1025.40,2069.05,3469.04,3103.41,3516.18,599.76,618.89,2.40,0000 0000 0000 0000 000000
2016-02-07 10:07:22,0.15,0.35,0.00,14.43,18.20,22.30,15.12,47.08,1025.37,2069.08,3465.62,3101.02,3513.55,599.84,618.80,2.45,0000 0000 0000 0000 000000
2016-02-07 10:12:24,0.16,0.36,0.00,14.44,18.19,22.40,15.12,47.02,1025.12,2069.11,3462.23,3098.59,3510.81,599.98,618.85,2.50,0000 0000 0000 0000 000000
2016-02-07 10:17:25,0.15,0.37,0.00,14.43,18.19,22.40,15.14,46.91,1024.94,2069.11,3459.00,3096.19,3507.92,600.29,619.13,2.55,0000 0000 0000 0000 000000
2016-02-07 10:22:26,0.15,0.38,0.00,14.44,18.19,22.34,15.15,47.20,1024.92,2069.12,3455.65,3093.74,3505.16,600.02,618.82,2.60,0000 0000 0000 0000 000000
2016-02-07 10:27:27,0.16,0.39,0.00,14.44,18.19,22.29,15.13,47.29,1024.92,2069.14,3452.16,3091.29,3502.37,600.23,618.97,2.65,0000 0000 0000 0000 000000
2016-02-07 10:32:28,0.16,0.39,0.00,14.41,18.19,22.24,15.01,47.06,1024.91,2069.13,3448.46,3088.70,3499.60,599.57,618.54,2.70,0000 0000 0000 0000 000000
2016-02-07 10:37:30,0.16,0.40,0.00,14.39,18.18,22.27,15.20,47.50,1024.62,2069.15,3444.98,3086.19,3496.66,600.30,618.99,2.75,0000 0000 0000 0000 000000
2016-02-07 10:42:31,0.18,0.41,0.00,14.40,18.17,22.23,15.08,47.32,1024.77,2069.28,3441.29,3083.60,3493.74,599.78,618.51,2.80,0000 0000 0000 0000 000000
2016-02-07 10:47:32,0.18,0.42,0.00,14.39,18.17,22.37,15.26,47.72,1024.88,2069.35,3437.51,3080.91,3490.84,600.41,619.19,2.85,0000 0000 0000 0000 000000
2016-02-07 10:52:33,0.20,0.43,0.00,14.37,18.16,22.29,15.16,47.72,1024.91,2069.59,3433.87,3078.30,3487.92,600.11,618.89,2.90,0000 0000 0000 0000 000000
2016-02-07 10:57:35,0.17,0.44,0.00,14.38,18.15,22.24,15.05,47.67,1024.77,2069.81,3430.31,3075.66,3484.90,599.99,618.87,2.95,0000 0000 0000 0000 000000
2016-02-07 11:02:36,0.17,0.45,0.00,14.38,18.14,22.22,15.14,47.70,1024.78,2069.88,3426.62,3073.09,3481.87,600.00,618.85,3.01,0000 0000 0000 0000 000000
2016-02-07 11:07:38,0.16,0.46,0.00,14.37,18.14,22.26,15.18,47.67,1024.76,2069.83,3423.05,3070.52,3478.87,599.80,618.66,3.06,0000 0000 0000 0000 000000
2016-02-07 11:12:39,0.17,0.47,0.00,14.37,18.14,22.26,15.13,47.55,1024.58,2069.90,3419.45,3067.99,3475.86,600.19,618.85,3.11,0000 0000 0000 0000 000000
2016-02-07 11:17:40,0.16,0.47,0.00,14.38,18.15,22.27,15.05,47.30,1024.44,2069.84,3415.84,3065.31,3472.73,599.93,618.55,3.16,0000 0000 0000 0000 000000
2016-02-07 11:22:41,0.17,0.48,0.00,14.38,18.16,22.29,15.10,47.58,1024.42,2069.87,3412.15,3062.65,3469.71,600.03,618.65,3.21,0000 0000 0000 0000 000000
2016-02-07 11:27:42,0.14,0.49,0.00,14.38,18.17,22.34,15.12,47.64,1024.43,2069.58,3408.50,3060.06,3466.84,600.01,618.70,3.26,0000 0000 0000 0000 000000
2016-02-07 11:32:44,0.15,0.50,0.00,14.35,18.17,22.17,15.14,47.56,1024.43,2069.49,3405.05,3057.57,3464.04,599.81,618.39,3.31,0000 0000 0000 0000 000000
2016-02-07 11:37:45,0.16,0.51,0.00,14.34,18.17,22.31,15.15,47.58,1024.42,2069.50,3401.67,3055.20,3461.29,599.65,618.35,3.36,0000 0000 0000 0000 000000
2016-02-07 11:42:46,0.15,0.52,0.00,14.33,18.17,22.25,15.06,47.44,1024.18,2069.60,3398.35,3052.70,3458.40,599.84,618.49,3.41,0000 0000 0000 0000 000000
2016-02-07 11:47:48,0.16,0.52,0.00,14.34,18.17,22.20,15.16,47.70,1023.97,2069.40,3394.86,3050.12,3455.51,600.45,618.87,3.46,0000 0000 0000 0000 000000
2016-02-07 11:52:49,0.15,0.53,0.00,14.34,18.17,22.21,15.08,47.69,1024.03,2069.16,3391.15,3047.33,3452.44,599.57,618.05,3.51,0000 0000 0000 0000 000000
2016-02-07 11:57:50,0.17,0.54,0.00,14.34,18.17,22.25,15.14,47.40,1024.06,2069.09,3387.43,3044.50,3449.29,600.20,618.69,3.56,0000 0000 0000 0000 000000
2016-02-07 12:02:52,0.18,0.55,0.00,14.34,18.16,22.24,15.19,47.48,1023.94,2069.19,3383.80,3041.90,3446.26,600.24,618.66,3.61,0000 0000 0000 0000 000000
2016-02-07 12:07:53,0.19,0.56,0.00,14.35,18.15,22.32,15.08,47.40,1023.94,2069.29,3380.13,3039.24,3443.36,600.01,618.28,3.66,0000 0000 0000 0000 000000
2016-02-07 12:12:54,0.15,0.57,0.00,14.34,18.14,22.33,15.16,47.76,1023.93,2069.25,3376.69,3036.66,3440.54,600.39,618.88,3.71,0000 0000 0000 0000 000000
2016-02-07 12:17:56,0.19,0.58,0.00,14.32,18.14,22.27,15.21,47.61,1023.92,2069.46,3373.17,3034.11,3437.56,600.21,618.65,3.76,0000 0000 0000 0000 000000
2016-02-07 12:22:57,0.17,0.58,0.00,14.34,18.14,22.26,15.16,47.67,1023.90,2069.53,3369.51,3031.42,3434.51,600.23,618.62,3.81,0000 0000 0000 0000 000000
2016-02-07 12:27:58,0.18,0.59,0.00,14.35,18.14,22.18,15.15,48.01,1023.93,2069.70,3366.02,3028.89,3431.73,600.50,618.92,3.86,0000 0000 0000 0000 000000
2016-02-07 12:33:00,0.16,0.60,0.00,14.34,18.14,22.24,15.11,47.96,1023.93,2069.56,3362.40,3026.22,3428.63,599.81,618.26,3.91,0000 0000 0000 0000 000000
2016-02-07 12:38:01,0.15,0.61,0.00,14.32,18.14,22.20,15.10,47.84,1023.92,2069.39,3358.80,3023.63,3425.70,599.99,618.44,3.96,0000 0000 0000 0000 000000
2016-02-07 12:43:02,0.18,0.62,0.00,14.31,18.14,22.21,15.11,47.84,1023.80,2069.40,3355.33,3021.10,3422.86,599.73,618.07,4.01,0000 0000 0000 0000 000000
2016-02-07 12:48:03,0.15,0.63,0.00,14.30,18.14,22.30,15.15,47.79,1023.90,2069.36,3351.92,3018.59,3420.02,600.05,618.61,4.06,0000 0000 0000 0000 000000
2016-02-07 12:53:04,0.17,0.64,0.00,14.32,18.14,22.24,15.10,47.68,1023.84,2069.41,3348.52,3016.15,3417.23,599.74,618.12,4.11,0000 0000 0000 0000 000000
2016-02-07 12:58:06,0.16,0.64,0.00,14.32,18.14,22.28,15.12,47.71,1023.77,2069.49,3345.04,3013.56,3414.37,600.09,618.45,4.16,0000 0000 0000 0000 000000