"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-06-28 00:00:00,2116E-3,5C000400,-0724,0827,12168,029.5,045.5,0.252,758.1,01.16,0.508
2016-06-28 00:01:00,2163E-3,5C000400,-0724,0827,12403,029.5,045.5,0.252,758.1,01.16,0.508
2016-06-28 00:02:00,2186E-3,5C000400,-0724,0827,12271,029.5,045.5,0.252,758.0,01.16,0.508
2016-06-28 00:03:00,2126E-3,5C000400,-0724,0827,12161,029.5,045.5,0.252,758.0,01.16,0.508
2016-06-28 00:04:00,2227E-3,5C000400,-0724,0827,12221,029.5,045.5,0.252,758.0,01.16,0.508
2016-06-28 00:05:00,2186E-3,5C000400,-0724,0827,12133,029.5,045.5,0.252,758.0,01.16,0.508
2016-06-28 00:06:00,1944E-3,5C000400,-0724,0827,12210,029.5,045.5,0.252,758.0,01.16,0.508
2016-06-28 00:07:00,2088E-3,5C000400,-0724,0828,12357,029.5,045.5,0.252,758.0,01.16,0.508
2016-06-28 00:08:00,2142E-3,5C000400,-0724,0828,12150,029.5,045.5,0.252,758.0,01.16,0.508
2016-06-28 00:09:00,2122E-3,5C000400,-0724,0828,12274,029.5,045.5,0.252,758.1,01.16,0.508
2016-06-28 00:10:00,2087E-3,5C000400,-0724,0827,12275,029.5,045.5,0.252,758.1,01.16,0.508
2016-06-28 00:11:00,2072E-3,5C000400,-0724,0828,12372,029.5,045.5,0.252,758.1,01.16,0.508
2016-06-28 00:12:00,2005E-3,5C000400,-0724,0827,12340,029.5,045.5,0.252,758.1,01.16,0.508
2016-06-28 00:13:00,1973E-3,5C000400,-0724,0827,12202,029.5,045.5,0.252,758.1,01.16,0.508
2016-06-28 00:14:00,2002E-3,5C000400,-0724,0827,12273,029.5,045.5,0.252,758.1,01.16,0.508
2016-06-28 00:15:00,2047E-3,5C000400,-0724,0828,12052,029.5,045.5,0.252,758.1,01.16,0.508
2016-06-28 00:16:00,2119E-3,5C000400,-0724,0827,12244,029.5,045.5,0.252,758.1,01.16,0.508
2016-06-28 00:17:00,2151E-3,5C000400,-0724,0826,12328,029.5,045.5,0.252,758.1,01.16,0.508
2016-06-28 00:18:00,1967E-3,5C000400,-0724,0827,12243,029.5,045.5,0.252,758.2,01.16,0.508
2016-06-28 00:19:00,2111E-3,5C000400,-0724,0827,12290,029.5,045.5,0.252,758.2,01.16,0.508
2016-06-28 00:20:00,2193E-3,5C000400,-0724,0827,12188,029.5,045.5,0.252,758.2,01.16,0.508
2016-06-28 00:21:00,2023E-3,5C000400,-0724,0826,12200,029.5,045.5,0.252,758.2,01.16,0.508
2016-06-28 00:22:00,1988E-3,5C000400,-0724,0828,11097,029.5,045.5,0.252,758.2,01.16,0.508
2016-06-28 00:23:00,2105E-3,5C000400,-0724,0828,12137,029.5,045.5,0.252,758.1,01.16,0.508
2016-06-28 00:24:00,2022E-3,5C000400,-0724,0826,12206,029.5,045.5,0.252,758.1,01.16,0.508
2016-06-28 00:25:00,2115E-3,5C000400,-0724,0827,12246,029.5,045.5,0.252,758.2,01.16,0.508
2016-06-28 00:26:00,2041E-3,5C000400,-0724,0827,12314,029.4,045.5,0.252,758.2,01.16,0.508
2016-06-28 00:27:00,2095E-3,5C000400,-0724,0826,12169,029.4,045.5,0.252,758.2,01.16,0.508
2016-06-28 00:28:00,1930E-3,5C000400,-0724,0828,12173,029.5,045.5,0.252,758.2,01.16,0.508
2016-06-28 00:29:00,2132E-3,5C000400,-0724,0827,12207,029.4,045.5,0.252,758.2,01.16,0.508
2016-06-28 00:30:00,2134E-3,5C000400,-0724,0828,12340,029.5,045.5,0.252,758.2,01.16,0.508
2016-06-28 00:31:00,2039E-3,5C000400,-0724,0827,12238,029.5,045.5,0.252,758.2,01.16,0.508
2016-06-28 00:32:00,2147E-3,5C000400,-0724,0827,12243,029.5,045.5,0.252,758.2,01.16,0.508
2016-06-28 00:33:00,2113E-3,5C000400,-0724,0828,12286,029.5,045.5,0.252,758.3,01.16,0.508
2016-06-28 00:34:00,2122E-3,5C000400,-0724,0827,12140,029.5,045.5,0.252,758.3,01.16,0.508
2016-06-28 00:35:00,2098E-3,5C000400,-0724,0827,12239,029.5,045.5,0.252,758.3,01.16,0.508
2016-06-28 00:36:00,1965E-3,5C000400,-0724,0827,12133,029.4,045.5,0.252,758.3,01.16,0.508
2016-06-28 00:37:00,2117E-3,5C000400,-0724,0827,12232,029.5,045.5,0.252,758.2,01.16,0.508
2016-06-28 00:38:00,2006E-3,5C000400,-0724,0827,12358,029.5,045.5,0.252,758.2,01.16,0.508
2016-06-28 00:39:00,2100E-3,5C000400,-0724,0827,12382,029.5,045.5,0.252,758.2,01.16,0.508
2016-06-28 00:40:00,2192E-3,5C000400,-0724,0828,12070,029.5,045.5,0.252,758.2,01.16,0.508
2016-06-28 00:41:00,2178E-3,5C000400,-0724,0827,12159,029.5,045.5,0.252,758.2,01.16,0.508
2016-06-28 00:42:00,2019E-3,5C000400,-0724,0828,12347,029.5,045.5,0.252,758.2,01.16,0.508
2016-06-28 00:43:00,2171E-3,5C000400,-0724,0827,12155,029.5,045.5,0.252,758.1,01.16,0.508
2016-06-28 00:44:00,2173E-3,5C000400,-0724,0828,12237,029.5,045.5,0.252,758.2,01.16,0.508
2016-06-28 00:45:00,2100E-3,5C000400,-0724,0829,12185,029.5,045.5,0.252,758.2,01.16,0.508
2016-06-28 00:46:00,2143E-3,5C000400,-0724,0827,12303,029.5,045.5,0.252,758.1,01.16,0.508
2016-06-28 00:47:00,2033E-3,5C000400,-0724,0827,12286,029.5,045.5,0.252,758.0,01.16,0.508
2016-06-28 00:48:00,1973E-3,5C000400,-0724,0828,12134,029.5,045.5,0.252,758.0,01.16,0.508
2016-06-28 00:49:00,2084E-3,5C000400,-0724,0827,12142,029.4,045.5,0.252,758.0,01.16,0.508
2016-06-28 00:50:00,2074E-3,5C000400,-0724,0828,12327,029.4,045.5,0.252,758.0,01.16,0.508
2016-06-28 00:51:00,2111E-3,5C000400,-0724,0826,11984,029.4,045.5,0.252,758.0,01.16,0.508
2016-06-28 00:52:00,2050E-3,5C000400,-0724,0827,12218,029.5,045.5,0.252,758.0,01.16,0.508
2016-06-28 00:53:00,2163E-3,5C000400,-0724,0827,12212,029.5,045.5,0.252,758.0,01.16,0.508
2016-06-28 00:54:00,1983E-3,5C000400,-0724,0828,12277,029.5,045.5,0.252,758.0,01.16,0.508
2016-06-28 00:55:00,2201E-3,5C000400,-0724,0828,12159,029.5,045.5,0.252,758.0,01.16,0.508
2016-06-28 00:56:00,2229E-3,5C000400,-0724,0828,12085,029.5,045.5,0.253,758.0,01.16,0.508
2016-06-28 00:57:00,2114E-3,5C000400,-0724,0827,12270,029.5,045.5,0.253,758.0,01.16,0.508
2016-06-28 00:58:00,2051E-3,5C000400,-0724,0827,12190,029.5,045.5,0.253,758.0,01.16,0.508
2016-06-28 00:59:00,2100E-3,5C000400,-0724,0827,12295,029.5,045.5,0.252,758.0,01.16,0.508
2016-06-28 01:00:00,2199E-3,5C000400,-0724,0827,12248,029.5,045.5,0.252,758.0,01.16,0.508
2016-06-28 01:01:00,2035E-3,5C000400,-0724,0827,12247,029.4,045.5,0.252,758.0,01.16,0.508
2016-06-28 01:02:00,2085E-3,5C000400,-0724,0827,12210,029.5,045.5,0.252,758.0,01.16,0.508
2016-06-28 01:03:00,2157E-3,5C000400,-0724,0827,12225,029.4,045.5,0.252,758.0,01.16,0.508
2016-06-28 01:04:00,2132E-3,5C000400,-0724,0827,12172,029.4,045.5,0.252,758.0,01.16,0.508
2016-06-28 01:05:00,2106E-3,5C000400,-0724,0827,12174,029.4,045.5,0.252,758.0,01.16,0.508
2016-06-28 01:06:00,2009E-3,5C000400,-0724,0827,12232,029.4,045.5,0.252,758.0,01.16,0.508
2016-06-28 01:07:00,2131E-3,5C000400,-0724,0827,12277,029.4,045.5,0.252,757.9,01.16,0.508
2016-06-28 01:08:00,2056E-3,5C000400,-0724,0828,12306,029.4,045.5,0.252,757.9,01.16,0.508
2016-06-28 01:09:00,2124E-3,5C000400,-0724,0827,12084,029.4,045.5,0.252,757.9,01.16,0.508
2016-06-28 01:10:00,2136E-3,5C000400,-0724,0827,12190,029.4,045.5,0.252,758.0,01.16,0.508
2016-06-28 01:11:00,2182E-3,5C000400,-0724,0826,12292,029.4,045.5,0.252,757.9,01.16,0.508
2016-06-28 01:12:00,2161E-3,5C000400,-0724,0828,12204,029.4,045.5,0.252,758.0,01.16,0.508
2016-06-28 01:13:00,2219E-3,5C000400,-0724,0827,12280,029.3,045.5,0.252,757.9,01.16,0.508
2016-06-28 01:14:00,2154E-3,5C000400,-0724,0827,12359,029.4,045.5,0.252,757.9,01.16,0.508
2016-06-28 01:15:00,2020E-3,5C000400,-0724,0828,12184,029.4,045.5,0.252,757.8,01.16,0.508
2016-06-28 01:16:00,2227E-3,5C000400,-0724,0827,12153,029.4,045.5,0.253,757.8,01.16,0.508
2016-06-28 01:17:00,2157E-3,5C000400,-0724,0827,12249,029.4,045.5,0.253,757.8,01.16,0.508
2016-06-28 01:18:00,2138E-3,5C000400,-0724,0827,12339,029.4,045.5,0.252,757.8,01.16,0.508
2016-06-28 01:19:00,2061E-3,5C000400,-0724,0827,12283,029.4,045.5,0.252,757.8,01.16,0.508
2016-06-28 01:20:00,2110E-3,5C000400,-0724,0827,12133,029.4,045.5,0.252,757.9,01.16,0.508
2016-06-28 01:21:00,2147E-3,5C000400,-0724,0826,12067,029.3,045.5,0.252,758.0,01.16,0.508
2016-06-28 01:22:00,2082E-3,5C000400,-0724,0827,12186,029.3,045.5,0.253,757.9,01.16,0.508
2016-06-28 01:23:00,2178E-3,5C000400,-0724,0827,12190,029.3,045.5,0.253,758.0,01.16,0.508
2016-06-28 01:24:00,2109E-3,5C000400,-0724,0827,12273,029.3,045.5,0.252,758.0,01.16,0.508
2016-06-28 01:25:00,1995E-3,5C000400,-0724,0827,12404,029.3,045.5,0.252,758.0,01.16,0.508
2016-06-28 01:26:00,2100E-3,5C000400,-0724,0827,12291,029.3,045.5,0.252,758.0,01.16,0.508
2016-06-28 01:27:00,2059E-3,5C000400,-0724,0827,12328,029.3,045.5,0.252,758.1,01.16,0.508
2016-06-28 01:28:00,2105E-3,5C000400,-0724,0827,12343,029.3,045.5,0.253,758.0,01.16,0.508
2016-06-28 01:29:00,1938E-3,5C000400,-0724,0828,12241,029.3,045.5,0.253,758.1,01.16,0.508
2016-06-28 01:30:00,2030E-3,5C000400,-0724,0828,12276,029.3,045.5,0.253,758.0,01.16,0.508
2016-06-28 01:31:00,2119E-3,5C000400,-0724,0827,12280,029.3,045.5,0.252,758.0,01.16,0.508
2016-06-28 01:32:00,2111E-3,5C000400,-0724,0828,12333,029.3,045.5,0.252,758.0,01.16,0.508
2016-06-28 01:33:00,2203E-3,5C000400,-0724,0827,12208,029.3,045.5,0.252,758.0,01.16,0.508
2016-06-28 01:34:00,2039E-3,5C000400,-0724,0827,12233,029.2,045.5,0.252,758.0,01.16,0.508
2016-06-28 01:35:00,2190E-3,5C000400,-0724,0826,12278,029.3,045.5,0.253,757.9,01.16,0.508
2016-06-28 01:36:00,2145E-3,5C000400,-0724,0827,12277,029.3,045.5,0.253,757.8,01.16,0.508
2016-06-28 01:37:00,2094E-3,5C000400,-0724,0827,12183,029.3,045.5,0.253,757.8,01.16,0.508
2016-06-28 01:38:00,2101E-3,5C000400,-0724,0827,12214,029.3,045.5,0.253,757.8,01.16,0.508
2016-06-28 01:39:00,2138E-3,5C000400,-0724,0827,12196,029.2,045.5,0.252,757.8,01.16,0.508
2016-06-28 01:40:00,1918E-3,5C000400,-0724,0827,12283,029.2,045.5,0.252,757.8,01.16,0.508
2016-06-28 01:41:00,2119E-3,5C000400,-0724,0827,12287,029.2,045.5,0.252,757.8,01.16,0.508
2016-06-28 01:42:00,2049E-3,5C000400,-0724,0828,12346,029.2,045.5,0.253,757.8,01.16,0.508
2016-06-28 01:43:00,2164E-3,5C000400,-0724,0828,12043,029.2,045.5,0.253,757.7,01.16,0.508
2016-06-28 01:44:00,2027E-3,5C000400,-0724,0827,12223,029.2,045.5,0.253,757.7,01.16,0.508
2016-06-28 01:45:00,2143E-3,5C000400,-0724,0827,12127,029.2,045.5,0.253,757.7,01.16,0.508
2016-06-28 01:46:00,2035E-3,5C000400,-0724,0826,12211,029.3,045.5,0.253,757.7,01.16,0.508
2016-06-28 01:47:00,2138E-3,5C000400,-0724,0826,12246,029.2,045.5,0.252,757.7,01.16,0.508
2016-06-28 01:48:00,2105E-3,5C000400,-0724,0827,12245,029.2,045.5,0.252,757.6,01.16,0.508
2016-06-28 01:49:00,2154E-3,5C000400,-0724,0827,12273,029.2,045.5,0.253,757.7,01.16,0.508
2016-06-28 01:50:00,2126E-3,5C000400,-0724,0828,11045,029.2,045.5,0.253,757.6,01.16,0.508
2016-06-28 01:51:00,2158E-3,5C000400,-0724,0827,12309,029.2,045.5,0.253,757.7,01.16,0.508
2016-06-28 01:52:00,1923E-3,5C000400,-0724,0828,12079,029.2,045.5,0.253,757.7,01.16,0.508
2016-06-28 01:53:00,2111E-3,5C000400,-0724,0828,12358,029.2,045.5,0.253,757.7,01.16,0.508
2016-06-28 01:54:00,2176E-3,5C000400,-0724,0827,12362,029.2,045.5,0.252,757.7,01.16,0.508
2016-06-28 01:55:00,2218E-3,5C000400,-0724,0827,12359,029.2,045.5,0.252,757.7,01.16,0.508
2016-06-28 01:56:00,2041E-3,5C000400,-0724,0827,12243,029.2,045.5,0.253,757.7,01.16,0.508
2016-06-28 01:57:00,2180E-3,5C000400,-0724,0827,12192,029.2,045.5,0.253,757.7,01.16,0.508
2016-06-28 01:58:00,2049E-3,5C000400,-0724,0827,12052,029.2,045.5,0.253,757.7,01.16,0.508
2016-06-28 01:59:00,2107E-3,5C000400,-0724,0827,12331,029.1,045.5,0.253,757.8,01.16,0.508
2016-06-28 02:00:00,2044E-3,5C000400,-0724,0826,12110,029.2,045.5,0.253,757.8,01.16,0.508
2016-06-28 02:01:00,2078E-3,5C000400,-0724,0826,12219,029.2,045.5,0.253,757.8,01.16,0.508
2016-06-28 02:02:00,2080E-3,5C000400,-0724,0827,12175,029.1,045.5,0.252,757.8,01.16,0.508
2016-06-28 02:03:00,2197E-3,5C000400,-0724,0827,12249,029.1,045.5,0.253,757.7,01.16,0.508
2016-06-28 02:04:00,2204E-3,5C000400,-0724,0827,12127,029.2,045.5,0.253,757.7,01.16,0.508
2016-06-28 02:05:00,2150E-3,5C000400,-0724,0827,12150,029.2,045.5,0.253,757.7,01.16,0.508
2016-06-28 02:06:00,1956E-3,5C000400,-0724,0827,12086,029.2,045.5,0.253,757.7,01.16,0.508
2016-06-28 02:07:00,2057E-3,5C000400,-0724,0827,12275,029.2,045.5,0.253,757.7,01.16,0.508
2016-06-28 02:08:00,2102E-3,5C000400,-0724,0827,12308,029.2,045.5,0.252,757.7,01.16,0.508
2016-06-28 02:09:00,2156E-3,5C000400,-0724,0826,12174,029.2,045.5,0.252,757.7,01.16,0.508
2016-06-28 02:10:00,2160E-3,5C000400,-0724,0827,12142,029.2,045.5,0.253,757.7,01.16,0.508
2016-06-28 02:11:00,2086E-3,5C000400,-0724,0826,12125,029.2,045.5,0.253,757.7,01.16,0.508
2016-06-28 02:12:00,1984E-3,5C000400,-0724,0828,12220,029.2,045.5,0.253,757.7,01.16,0.508
2016-06-28 02:13:00,2201E-3,5C000400,-0724,0827,12205,029.2,045.5,0.253,757.6,01.16,0.508
2016-06-28 02:14:00,2186E-3,5C000400,-0724,0828,12232,029.1,045.5,0.253,757.6,01.16,0.508
2016-06-28 02:15:00,2122E-3,5C000400,-0724,0828,12224,029.1,045.5,0.253,757.6,01.16,0.508
2016-06-28 02:16:00,2056E-3,5C000400,-0724,0827,12234,029.1,045.5,0.252,757.6,01.16,0.508
2016-06-28 02:17:00,2123E-3,5C000400,-0724,0828,12219,029.1,045.5,0.252,757.5,01.16,0.508
2016-06-28 02:18:00,2199E-3,5C000400,-0724,0828,12253,029.1,045.5,0.253,757.5,01.16,0.508
2016-06-28 02:19:00,2160E-3,5C000400,-0724,0827,12260,029.2,045.5,0.253,757.5,01.16,0.508
2016-06-28 02:20:00,2105E-3,5C000400,-0724,0828,12089,029.1,045.5,0.253,757.5,01.16,0.508
2016-06-28 02:21:00,2150E-3,5C000400,-0724,0827,12248,029.1,045.5,0.253,757.5,01.16,0.508
2016-06-28 02:22:00,2102E-3,5C000400,-0724,0827,12195,029.1,045.5,0.253,757.5,01.16,0.508
2016-06-28 02:23:00,2006E-3,5C000400,-0724,0826,12212,029.1,045.5,0.253,757.5,01.16,0.508
2016-06-28 02:24:00,2048E-3,5C000400,-0724,0827,12168,029.1,045.5,0.252,757.5,01.16,0.508
2016-06-28 02:25:00,2268E-3,5C000400,-0724,0827,12206,029.2,045.5,0.253,757.4,01.16,0.508
2016-06-28 02:26:00,2135E-3,5C000400,-0724,0827,12199,029.2,045.5,0.253,757.4,01.16,0.508
2016-06-28 02:27:00,2056E-3,5C000400,-0724,0827,12153,029.1,045.5,0.253,757.5,01.16,0.508
2016-06-28 02:28:00,2140E-3,5C000400,-0724,0827,12210,029.1,045.5,0.253,757.4,01.16,0.508
2016-06-28 02:29:00,2085E-3,5C000400,-0724,0827,12277,029.1,045.5,0.253,757.5,01.16,0.508
2016-06-28 02:30:00,2142E-3,5C000400,-0724,0827,12200,029.1,045.5,0.253,757.4,01.16,0.508
2016-06-28 02:31:00,2123E-3,5C000400,-0724,0828,12227,029.1,045.5,0.252,757.4,01.16,0.508
2016-06-28 02:32:00,2197E-3,5C000400,-0724,0827,12185,029.1,045.5,0.253,757.4,01.16,0.508
2016-06-28 02:33:00,1947E-3,5C000400,-0724,0827,12134,029.1,045.5,0.253,757.4,01.16,0.508
2016-06-28 02:34:00,2084E-3,5C000400,-0724,0827,11999,029.1,045.5,0.253,757.4,01.16,0.508
2016-06-28 02:35:00,1958E-3,5C000400,-0724,0827,12280,029.1,045.5,0.253,757.4,01.16,0.508
2016-06-28 02:36:00,2121E-3,5C000400,-0724,0826,12211,029.1,045.5,0.253,757.4,01.16,0.508
2016-06-28 02:37:00,2202E-3,5C000400,-0724,0826,12205,029.2,045.5,0.253,757.3,01.16,0.508
2016-06-28 02:38:00,2004E-3,5C000400,-0724,0827,12216,029.2,045.5,0.252,757.3,01.16,0.508
2016-06-28 02:39:00,1960E-3,5C000400,-0724,0827,12203,029.2,045.5,0.253,757.3,01.16,0.508
2016-06-28 02:40:00,2147E-3,5C000400,-0724,0827,12151,029.1,045.5,0.253,757.3,01.16,0.508
2016-06-28 02:41:00,2015E-3,5C000400,-0724,0827,12195,029.2,045.5,0.253,757.3,01.16,0.508
2016-06-28 02:42:00,2165E-3,5C000400,-0724,0827,12225,029.2,045.5,0.253,757.3,01.16,0.508
2016-06-28 02:43:00,2213E-3,5C000400,-0724,0827,12233,029.2,045.5,0.253,757.3,01.16,0.508
2016-06-28 02:44:00,2256E-3,5C000400,-0724,0828,12166,029.2,045.5,0.252,757.2,01.16,0.508
2016-06-28 02:45:00,2179E-3,5C000400,-0724,0828,12264,029.1,045.5,0.253,757.2,01.16,0.508
2016-06-28 02:46:00,2093E-3,5C000400,-0724,0827,12374,029.2,045.5,0.253,757.2,01.16,0.508
2016-06-28 02:47:00,2108E-3,5C000400,-0724,0828,12258,029.2,045.5,0.253,757.2,01.16,0.508
2016-06-28 02:48:00,2070E-3,5C000400,-0724,0827,12159,029.2,045.5,0.253,757.2,01.16,0.508
2016-06-28 02:49:00,2025E-3,5C000400,-0724,0827,12262,029.2,045.5,0.253,757.1,01.16,0.508
2016-06-28 02:50:00,2108E-3,5C000400,-0724,0827,12134,029.1,045.5,0.253,757.1,01.16,0.508
2016-06-28 02:51:00,2017E-3,5C000400,-0724,0828,12174,029.2,045.5,0.252,757.1,01.16,0.508
2016-06-28 02:52:00,2163E-3,5C000400,-0724,0827,12091,029.2,045.5,0.253,757.1,01.16,0.508
2016-06-28 02:53:00,2145E-3,5C000400,-0724,0828,12202,029.2,045.5,0.253,757.0,01.16,0.508
2016-06-28 02:54:00,2060E-3,5C000400,-0724,0827,12239,029.2,045.5,0.253,757.0,01.16,0.508
2016-06-28 02:55:00,2176E-3,5C000400,-0724,0827,12222,029.1,045.5,0.253,757.1,01.16,0.508
2016-06-28 02:56:00,2080E-3,5C000400,-0724,0827,12343,029.2,045.5,0.253,757.0,01.16,0.508
2016-06-28 02:57:00,2112E-3,5C000400,-0724,0828,12249,029.1,045.5,0.253,757.0,01.16,0.508
2016-06-28 02:58:00,2043E-3,5C000400,-0724,0827,12178,029.2,045.5,0.253,757.1,01.16,0.508
2016-06-28 02:59:00,2115E-3,5C000400,-0724,0827,12303,029.1,045.5,0.253,757.1,01.16,0.508
2016-06-28 03:00:00,2132E-3,5C000400,-0724,0827,12294,029.2,045.5,0.253,757.2,01.16,0.508
2016-06-28 03:01:00,2067E-3,5C000400,-0724,0827,12264,029.1,045.5,0.253,757.1,01.16,0.508
2016-06-28 03:02:00,1922E-3,5C000400,-0724,0827,12158,029.1,045.5,0.253,757.2,01.16,0.508
2016-06-28 03:03:00,2074E-3,5C000400,-0724,0827,12263,029.1,045.5,0.253,757.1,01.16,0.508
2016-06-28 03:04:00,2189E-3,5C000400,-0724,0827,12231,029.1,045.5,0.253,757.1,01.16,0.508
2016-06-28 03:05:00,2163E-3,5C000400,-0724,0827,12085,029.1,045.5,0.253,757.0,01.16,0.508
2016-06-28 03:06:00,2086E-3,5C000400,-0724,0827,12241,029.1,045.5,0.252,757.0,01.16,0.508
2016-06-28 03:07:00,1974E-3,5C000400,-0724,0827,12174,029.1,045.5,0.253,757.1,01.16,0.508
2016-06-28 03:08:00,2167E-3,5C000400,-0724,0827,12131,029.1,045.5,0.253,757.1,01.16,0.508
2016-06-28 03:09:00,1999E-3,5C000400,-0724,0827,12158,029.1,045.5,0.253,757.0,01.16,0.508
2016-06-28 03:10:00,2115E-3,5C000400,-0724,0827,12294,029.1,045.5,0.253,757.0,01.16,0.508
2016-06-28 03:11:00,2165E-3,5C000400,-0724,0827,12125,029.2,045.5,0.253,757.0,01.16,0.508
2016-06-28 03:12:00,2066E-3,5C000400,-0724,0827,12265,029.1,045.5,0.252,757.0,01.16,0.508
2016-06-28 03:13:00,2047E-3,5C000400,-0724,0827,12269,029.1,045.5,0.253,757.0,01.16,0.508
2016-06-28 03:14:00,2227E-3,5C000400,-0724,0827,12306,029.1,045.5,0.253,757.0,01.16,0.508
2016-06-28 03:15:00,1984E-3,5C000400,-0724,0827,12158,029.1,045.5,0.253,757.0,01.16,0.508
2016-06-28 03:16:00,2121E-3,5C000400,-0724,0827,12098,029.1,045.5,0.253,757.0,01.16,0.508
2016-06-28 03:17:00,2165E-3,5C000400,-0724,0826,12137,029.1,045.5,0.253,757.0,01.16,0.508
2016-06-28 03:18:00,2124E-3,5C000400,-0724,0827,12297,029.2,045.5,0.252,757.0,01.16,0.508
2016-06-28 03:19:00,2023E-3,5C000400,-0724,0828,12301,029.1,045.5,0.253,757.0,01.16,0.508
2016-06-28 03:20:00,2134E-3,5C000400,-0724,0827,12131,029.1,045.5,0.253,757.0,01.16,0.508
2016-06-28 03:21:00,2164E-3,5C000400,-0724,0827,12240,029.1,045.5,0.253,757.1,01.16,0.508
2016-06-28 03:22:00,2097E-3,5C000400,-0724,0828,12164,029.1,045.5,0.253,757.1,01.16,0.508
2016-06-28 03:23:00,2077E-3,5C000400,-0724,0827,12156,029.1,045.5,0.253,757.1,01.16,0.508
2016-06-28 03:24:00,2031E-3,5C000400,-0724,0827,12102,029.1,045.5,0.252,757.0,01.16,0.508
2016-06-28 03:25:00,2150E-3,5C000400,-0724,0827,12306,029.1,045.5,0.253,757.0,01.16,0.508
2016-06-28 03:26:00,2088E-3,5C000400,-0724,0827,12266,029.1,045.5,0.253,757.0,01.16,0.508
2016-06-28 03:27:00,2094E-3,5C000400,-0724,0828,12111,029.1,045.5,0.253,757.1,01.16,0.508
2016-06-28 03:28:00,2185E-3,5C000400,-0724,0827,12341,029.2,045.5,0.253,757.1,01.16,0.508
2016-06-28 03:29:00,2026E-3,5C000400,-0724,0827,12269,029.2,045.5,0.253,757.1,01.16,0.508
2016-06-28 03:30:00,2246E-3,5C000400,-0724,0827,12176,029.1,045.5,0.252,757.1,01.16,0.508
2016-06-28 03:31:00,2097E-3,5C000400,-0724,0827,12174,029.1,045.5,0.253,757.1,01.16,0.508
2016-06-28 03:32:00,1999E-3,5C000400,-0724,0826,12179,029.1,045.5,0.253,757.1,01.16,0.508
2016-06-28 03:33:00,2145E-3,5C000400,-0724,0827,12301,029.2,045.5,0.253,757.1,01.16,0.508
2016-06-28 03:34:00,1960E-3,5C000400,-0724,0827,12245,029.2,045.5,0.253,757.1,01.16,0.508
2016-06-28 03:35:00,2048E-3,5C000400,-0724,0827,12229,029.2,045.5,0.253,757.1,01.16,0.508
2016-06-28 03:36:00,2297E-3,5C000400,-0724,0827,12321,029.2,045.5,0.252,757.1,01.16,0.508
2016-06-28 03:37:00,2085E-3,5C000400,-0724,0827,12208,029.2,045.5,0.253,757.1,01.16,0.508
2016-06-28 03:38:00,2103E-3,5C000400,-0724,0828,12266,029.2,045.5,0.253,757.0,01.16,0.508
2016-06-28 03:39:00,2098E-3,5C000400,-0724,0828,12204,029.2,045.5,0.253,757.0,01.16,0.508
2016-06-28 03:40:00,2029E-3,5C000400,-0724,0827,12249,029.2,045.5,0.253,757.0,01.16,0.508
2016-06-28 03:41:00,2077E-3,5C000400,-0724,0828,12260,029.2,045.5,0.252,757.0,01.16,0.508
2016-06-28 03:42:00,2122E-3,5C000400,-0724,0827,12332,029.2,045.5,0.252,757.1,01.16,0.508
2016-06-28 03:43:00,2160E-3,5C000400,-0724,0827,12132,029.1,045.5,0.253,757.0,01.16,0.508
2016-06-28 03:44:00,2089E-3,5C000400,-0724,0827,11991,029.2,045.5,0.253,757.0,01.16,0.508
2016-06-28 03:45:00,2119E-3,5C000400,-0724,0828,12292,029.2,045.5,0.253,756.9,01.16,0.508
2016-06-28 03:46:00,2111E-3,5C000400,-0724,0827,12170,029.2,045.5,0.253,756.9,01.16,0.508
2016-06-28 03:47:00,2103E-3,5C000400,-0724,0827,12208,029.1,045.5,0.253,756.9,01.16,0.508
2016-06-28 03:48:00,2083E-3,5C000400,-0724,0827,12127,029.1,045.5,0.252,756.9,01.16,0.508
2016-06-28 03:49:00,2070E-3,5C000400,-0724,0827,12219,029.1,045.5,0.253,756.9,01.16,0.508
2016-06-28 03:50:00,2193E-3,5C000400,-0724,0827,12190,029.2,045.5,0.253,756.9,01.16,0.508
2016-06-28 03:51:00,1969E-3,5C000400,-0724,0827,12204,029.2,045.5,0.253,756.8,01.16,0.508
2016-06-28 03:52:00,2157E-3,5C000400,-0724,0827,12204,029.2,045.5,0.253,756.8,01.16,0.508
2016-06-28 03:53:00,2176E-3,5C000400,-0724,0826,12244,029.2,045.5,0.253,756.8,01.16,0.508
2016-06-28 03:54:00,2078E-3,5C000400,-0724,0827,12313,029.2,045.5,0.252,756.7,01.16,0.508
2016-06-28 03:55:00,2189E-3,5C000400,-0724,0827,12271,029.2,045.5,0.252,756.6,01.16,0.508
2016-06-28 03:56:00,1989E-3,5C000400,-0724,0827,12207,029.2,045.5,0.253,756.6,01.16,0.508
2016-06-28 03:57:00,2168E-3,5C000400,-0724,0828,12337,029.2,045.5,0.253,756.6,01.16,0.508
2016-06-28 03:58:00,2137E-3,5C000400,-0724,0827,12078,029.1,045.5,0.253,756.6,01.16,0.508
2016-06-28 03:59:00,2150E-3,5C000400,-0724,0828,12153,029.2,045.5,0.253,756.6,01.16,0.508
2016-06-28 04:00:00,2050E-3,5C000400,-0724,0827,12254,029.2,045.5,0.253,756.6,01.16,0.508
2016-06-28 04:01:00,2066E-3,5C000400,-0724,0827,12283,029.2,045.5,0.253,756.6,01.16,0.508
2016-06-28 04:02:00,1951E-3,5C000400,-0724,0827,12103,029.1,045.5,0.252,756.6,01.16,0.508
2016-06-28 04:03:00,2247E-3,5C000400,-0724,0827,12251,029.2,045.5,0.253,756.7,01.16,0.508
2016-06-28 04:04:00,2090E-3,5C000400,-0724,0827,12194,029.2,045.5,0.253,756.7,01.16,0.508
2016-06-28 04:05:00,2119E-3,5C000400,-0724,0827,12240,029.2,045.5,0.253,756.6,01.16,0.508
2016-06-28 04:06:00,2103E-3,5C000400,-0724,0827,12299,029.2,045.5,0.253,756.6,01.16,0.508
2016-06-28 04:07:00,2109E-3,5C000400,-0724,0827,12245,029.2,045.5,0.253,756.6,01.16,0.508
2016-06-28 04:08:00,2100E-3,5C000400,-0724,0827,12315,029.1,045.5,0.252,756.6,01.16,0.508
2016-06-28 04:09:00,2162E-3,5C000400,-0724,0826,12169,029.2,045.5,0.253,756.6,01.16,0.508
2016-06-28 04:10:00,2102E-3,5C000400,-0724,0827,12127,029.2,045.5,0.253,756.6,01.16,0.508
2016-06-28 04:11:00,2166E-3,5C000400,-0724,0827,12221,029.2,045.5,0.253,756.6,01.16,0.508
2016-06-28 04:12:00,2078E-3,5C000400,-0724,0827,12192,029.2,045.5,0.253,756.6,01.16,0.508
2016-06-28 04:13:00,2097E-3,5C000400,-0724,0827,12128,029.2,045.5,0.252,756.6,01.16,0.508
2016-06-28 04:14:00,2157E-3,5C000400,-0724,0827,12316,029.2,045.5,0.253,756.6,01.16,0.508
2016-06-28 04:15:00,2034E-3,5C000400,-0724,0827,12136,029.2,045.5,0.253,756.5,01.16,0.508
2016-06-28 04:16:00,2237E-3,5C000400,-0724,0827,12119,029.2,045.5,0.253,756.5,01.16,0.508
2016-06-28 04:17:00,2107E-3,5C000400,-0724,0827,12181,029.2,045.5,0.253,756.5,01.16,0.508
2016-06-28 04:18:00,2090E-3,5C000400,-0724,0827,12256,029.2,045.5,0.253,756.5,01.16,0.508
2016-06-28 04:19:00,2059E-3,5C000400,-0724,0827,12252,029.2,045.5,0.252,756.5,01.16,0.508
2016-06-28 04:20:00,2125E-3,5C000400,-0724,0828,12229,029.2,045.5,0.253,756.5,01.16,0.508