"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-03-29 00:00:00,1896E-3,5C000400,-0724,0834,12208,021.8,045.3,0.266,763.4,01.16,0.508
2016-03-29 00:01:00,1902E-3,5C000400,-0724,0834,12257,021.8,045.3,0.266,763.4,01.16,0.508
2016-03-29 00:02:00,1804E-3,5C000400,-0724,0834,12163,021.8,045.3,0.266,763.4,01.16,0.508
2016-03-29 00:03:00,1682E-3,5C000400,-0724,0834,12143,021.8,045.3,0.266,763.4,01.16,0.508
2016-03-29 00:04:00,1747E-3,5C000400,-0724,0834,12074,021.8,045.3,0.266,763.4,01.16,0.508
2016-03-29 00:05:00,1772E-3,5C000400,-0724,0834,12072,021.8,045.3,0.266,763.4,01.16,0.508
2016-03-29 00:06:00,1662E-3,5C000400,-0724,0834,12172,021.8,045.3,0.266,763.4,01.16,0.508
2016-03-29 00:07:00,1671E-3,5C000400,-0724,0835,12160,021.8,045.3,0.266,763.4,01.16,0.508
2016-03-29 00:08:00,1672E-3,5C000400,-0724,0833,12156,021.8,045.3,0.266,763.4,01.16,0.508
2016-03-29 00:09:00,1773E-3,5C000400,-0724,0833,12115,021.8,045.3,0.266,763.4,01.16,0.508
2016-03-29 00:10:00,1714E-3,5C000400,-0724,0834,12049,021.9,045.3,0.266,763.4,01.16,0.508
2016-03-29 00:11:00,1822E-3,5C000400,-0724,0834,12096,021.9,045.3,0.266,763.4,01.16,0.508
2016-03-29 00:12:00,1646E-3,5C000400,-0724,0835,12320,021.8,045.3,0.266,763.4,01.16,0.508
2016-03-29 00:13:00,1808E-3,5C000400,-0724,0834,12097,021.9,045.2,0.266,763.4,01.16,0.508
2016-03-29 00:14:00,1686E-3,5C000400,-0724,0834,12141,021.8,045.3,0.266,763.4,01.16,0.508
2016-03-29 00:15:00,1873E-3,5C000400,-0724,0833,12071,021.8,045.3,0.266,763.4,01.16,0.508
2016-03-29 00:16:00,1702E-3,5C000400,-0724,0834,12153,021.8,045.3,0.267,763.3,01.16,0.508
2016-03-29 00:17:00,1688E-3,5C000400,-0724,0834,12088,021.9,045.3,0.266,763.3,01.16,0.508
2016-03-29 00:18:00,1795E-3,5C000400,-0724,0834,12239,021.9,045.3,0.266,763.3,01.16,0.508
2016-03-29 00:19:00,1639E-3,5C000400,-0724,0834,12153,021.9,045.3,0.266,763.3,01.16,0.508
2016-03-29 00:20:00,1752E-3,5C000400,-0724,0834,12205,021.9,045.3,0.266,763.3,01.16,0.508
2016-03-29 00:21:00,1756E-3,5C000400,-0724,0834,12170,021.9,045.3,0.266,763.3,01.16,0.508
2016-03-29 00:22:00,1791E-3,5C000400,-0724,0834,12169,021.9,045.3,0.266,763.3,01.16,0.508
2016-03-29 00:23:00,1717E-3,5C000400,-0724,0834,12192,021.9,045.3,0.266,763.3,01.16,0.508
2016-03-29 00:24:00,1820E-3,5C000400,-0724,0834,12132,021.9,045.2,0.266,763.3,01.16,0.508
2016-03-29 00:25:00,1737E-3,5C000400,-0724,0834,12225,021.9,045.3,0.266,763.3,01.16,0.508
2016-03-29 00:26:00,1828E-3,5C000400,-0724,0834,12193,021.9,045.3,0.266,763.3,01.16,0.508
2016-03-29 00:27:00,1798E-3,5C000400,-0724,0834,12187,021.9,045.3,0.266,763.3,01.16,0.508
2016-03-29 00:28:00,1928E-3,5C000400,-0724,0834,12216,021.9,045.3,0.266,763.3,01.16,0.508
2016-03-29 00:29:00,1782E-3,5C000400,-0724,0834,12185,021.9,045.3,0.266,763.3,01.16,0.508
2016-03-29 00:30:00,1716E-3,5C000400,-0724,0834,12180,021.9,045.3,0.266,763.3,01.16,0.508
2016-03-29 00:31:00,1691E-3,5C000400,-0724,0834,12294,021.9,045.3,0.266,763.3,01.16,0.508
2016-03-29 00:32:00,1711E-3,5C000400,-0724,0835,12226,021.9,045.3,0.266,763.3,01.16,0.508
2016-03-29 00:33:00,1820E-3,5C000400,-0724,0834,12105,021.9,045.3,0.266,763.3,01.16,0.508
2016-03-29 00:34:00,1732E-3,5C000400,-0724,0834,12196,021.9,045.3,0.266,763.3,01.16,0.508
2016-03-29 00:35:00,1679E-3,5C000400,-0724,0834,12197,021.9,045.3,0.266,763.2,01.16,0.508
2016-03-29 00:36:00,1724E-3,5C000400,-0724,0834,12138,021.9,045.3,0.266,763.3,01.16,0.508
2016-03-29 00:37:00,1723E-3,5C000400,-0724,0834,12232,021.9,045.3,0.266,763.2,01.16,0.508
2016-03-29 00:38:00,1764E-3,5C000400,-0724,0834,12240,021.9,045.3,0.266,763.3,01.16,0.508
2016-03-29 00:39:00,1726E-3,5C000400,-0724,0834,12168,021.9,045.3,0.266,763.3,01.16,0.508
2016-03-29 00:40:00,1796E-3,5C000400,-0724,0834,12205,021.9,045.3,0.265,763.3,01.16,0.508
2016-03-29 00:41:00,1660E-3,5C000400,-0724,0833,12174,021.9,045.3,0.266,763.3,01.16,0.508
2016-03-29 00:42:00,1664E-3,5C000400,-0724,0834,12149,021.9,045.3,0.266,763.3,01.16,0.508
2016-03-29 00:43:00,1702E-3,5C000400,-0724,0833,12044,022.0,045.3,0.265,763.3,01.16,0.508
2016-03-29 00:44:00,1732E-3,5C000400,-0724,0833,12061,022.0,045.3,0.266,763.3,01.16,0.508
2016-03-29 00:45:00,1656E-3,5C000400,-0724,0834,12017,022.0,045.3,0.266,763.3,01.16,0.508
2016-03-29 00:46:00,1817E-3,5C000400,-0724,0834,12092,022.0,045.3,0.266,763.3,01.16,0.508
2016-03-29 00:47:00,1785E-3,5C000400,-0724,0834,12246,022.0,045.3,0.266,763.3,01.16,0.508
2016-03-29 00:48:00,1716E-3,5C000400,-0724,0834,12092,022.0,045.3,0.266,763.3,01.16,0.508
2016-03-29 00:49:00,1772E-3,5C000400,-0724,0833,12127,022.0,045.3,0.266,763.3,01.16,0.508
2016-03-29 00:50:00,1720E-3,5C000400,-0724,0834,12145,022.0,045.3,0.265,763.3,01.16,0.508
2016-03-29 00:51:00,1855E-3,5C000400,-0724,0834,12084,022.0,045.3,0.266,763.3,01.16,0.508
2016-03-29 00:52:00,1845E-3,5C000400,-0724,0833,12165,022.0,045.3,0.266,763.3,01.16,0.508
2016-03-29 00:53:00,1691E-3,5C000400,-0724,0833,12118,022.0,045.3,0.266,763.3,01.16,0.508
2016-03-29 00:54:00,1651E-3,5C000400,-0724,0834,12254,022.0,045.3,0.266,763.4,01.16,0.508
2016-03-29 00:55:00,1778E-3,5C000400,-0724,0833,12198,022.0,045.3,0.265,763.4,01.16,0.508
2016-03-29 00:56:00,1646E-3,5C000400,-0724,0834,12117,022.0,045.3,0.265,763.4,01.16,0.508
2016-03-29 00:57:00,1760E-3,5C000400,-0724,0835,12086,022.0,045.3,0.266,763.4,01.16,0.508
2016-03-29 00:58:00,1622E-3,5C000400,-0724,0834,12223,022.0,045.3,0.266,763.4,01.16,0.508
2016-03-29 00:59:00,1713E-3,5C000400,-0724,0835,12245,022.0,045.3,0.266,763.4,01.16,0.508
2016-03-29 01:00:00,1840E-3,5C000400,-0724,0833,12144,022.0,045.3,0.266,763.3,01.16,0.508
2016-03-29 01:01:00,1848E-3,5C000400,-0724,0834,12177,022.0,045.2,0.266,763.4,01.16,0.508
2016-03-29 01:02:00,1776E-3,5C000400,-0724,0834,12205,022.1,045.3,0.265,763.4,01.16,0.508
2016-03-29 01:03:00,1731E-3,5C000400,-0724,0834,12095,022.0,045.3,0.265,763.4,01.16,0.508
2016-03-29 01:04:00,1774E-3,5C000400,-0724,0834,12089,022.0,045.3,0.266,763.4,01.16,0.508
2016-03-29 01:05:00,1822E-3,5C000400,-0724,0833,12259,022.1,045.3,0.266,763.3,01.16,0.508
2016-03-29 01:06:00,1656E-3,5C000400,-0724,0834,12196,022.1,045.3,0.266,763.4,01.16,0.508
2016-03-29 01:07:00,1706E-3,5C000400,-0724,0834,12004,022.1,045.3,0.266,763.3,01.16,0.508
2016-03-29 01:08:00,1761E-3,5C000400,-0724,0834,12187,022.1,045.3,0.266,763.3,01.16,0.508
2016-03-29 01:09:00,1699E-3,5C000400,-0724,0834,12137,022.1,045.3,0.266,763.3,01.16,0.508
2016-03-29 01:10:00,1776E-3,5C000400,-0724,0834,12166,022.1,045.3,0.266,763.3,01.16,0.508
2016-03-29 01:11:00,1836E-3,5C000400,-0724,0834,12169,022.1,045.3,0.265,763.3,01.16,0.508
2016-03-29 01:12:00,1806E-3,5C000400,-0724,0833,12208,022.1,045.3,0.266,763.3,01.16,0.508
2016-03-29 01:13:00,1718E-3,5C000400,-0724,0834,12188,022.1,045.3,0.265,763.3,01.16,0.508
2016-03-29 01:14:00,1707E-3,5C000400,-0724,0834,12165,022.1,045.3,0.266,763.3,01.16,0.508
2016-03-29 01:15:00,1715E-3,5C000400,-0724,0833,12145,022.1,045.3,0.265,763.3,01.16,0.508
2016-03-29 01:16:00,1799E-3,5C000400,-0724,0834,12109,022.1,045.3,0.266,763.3,01.16,0.508
2016-03-29 01:17:00,1708E-3,5C000400,-0724,0833,12255,022.1,045.3,0.266,763.3,01.16,0.508
2016-03-29 01:18:00,1732E-3,5C000400,-0724,0833,12105,022.1,045.3,0.266,763.3,01.16,0.508
2016-03-29 01:19:00,1726E-3,5C000400,-0724,0833,12111,022.1,045.3,0.266,763.3,01.16,0.508
2016-03-29 01:20:00,1805E-3,5C000400,-0724,0834,12225,022.1,045.3,0.266,763.3,01.16,0.508
2016-03-29 01:21:00,1810E-3,5C000400,-0724,0833,12234,022.1,045.3,0.266,763.3,01.16,0.508
2016-03-29 01:22:00,1600E-3,5C000400,-0724,0835,12268,022.1,045.3,0.265,763.3,01.16,0.508
2016-03-29 01:23:00,1634E-3,5C000400,-0724,0834,12243,022.2,045.3,0.265,763.3,01.16,0.508
2016-03-29 01:24:00,1792E-3,5C000400,-0724,0834,12165,022.2,045.3,0.265,763.3,01.16,0.508
2016-03-29 01:25:00,1730E-3,5C000400,-0724,0834,12189,022.2,045.3,0.265,763.3,01.16,0.508
2016-03-29 01:26:00,1641E-3,5C000400,-0724,0834,12128,022.2,045.3,0.265,763.3,01.16,0.508
2016-03-29 01:27:00,1783E-3,5C000400,-0724,0834,12223,022.2,045.3,0.265,763.3,01.16,0.508
2016-03-29 01:28:00,1718E-3,5C000400,-0724,0834,12256,022.2,045.3,0.265,763.3,01.16,0.508
2016-03-29 01:29:00,1761E-3,5C000400,-0724,0833,12199,022.2,045.3,0.266,763.3,01.16,0.508
2016-03-29 01:30:00,1819E-3,5C000400,-0724,0834,12206,022.2,045.3,0.266,763.3,01.16,0.508
2016-03-29 01:31:00,1805E-3,5C000400,-0724,0834,12039,022.2,045.3,0.265,763.3,01.16,0.508
2016-03-29 01:32:00,1748E-3,5C000400,-0724,0834,12114,022.2,045.3,0.266,763.3,01.16,0.508
2016-03-29 01:33:00,1671E-3,5C000400,-0724,0834,12169,022.2,045.3,0.265,763.3,01.16,0.508
2016-03-29 01:34:00,1571E-3,5C000400,-0724,0833,12305,022.2,045.3,0.265,763.3,01.16,0.508
2016-03-29 01:35:00,1868E-3,5C000400,-0724,0834,12158,022.2,045.3,0.266,763.3,01.16,0.508
2016-03-29 01:36:00,1734E-3,5C000400,-0724,0833,12230,022.2,045.3,0.265,763.3,01.16,0.508
2016-03-29 01:37:00,1825E-3,5C000400,-0724,0834,12145,022.2,045.3,0.265,763.3,01.16,0.508
2016-03-29 01:38:00,1747E-3,5C000400,-0724,0834,12217,022.3,045.3,0.265,763.3,01.16,0.508
2016-03-29 01:39:00,1679E-3,5C000400,-0724,0833,12196,022.2,045.3,0.265,763.3,01.16,0.508
2016-03-29 01:40:00,1689E-3,5C000400,-0724,0834,12133,022.3,045.3,0.265,763.3,01.16,0.508
2016-03-29 01:41:00,1662E-3,5C000400,-0724,0834,12192,022.3,045.3,0.265,763.3,01.16,0.508
2016-03-29 01:42:00,1641E-3,5C000400,-0724,0834,12202,022.3,045.3,0.266,763.3,01.16,0.508
2016-03-29 01:43:00,1862E-3,5C000400,-0724,0834,12110,022.3,045.3,0.265,763.3,01.16,0.508
2016-03-29 01:44:00,1781E-3,5C000400,-0724,0834,12165,022.3,045.3,0.265,763.2,01.16,0.508
2016-03-29 01:45:00,1690E-3,5C000400,-0724,0834,12148,022.3,045.3,0.266,763.3,01.16,0.508
2016-03-29 01:46:00,1760E-3,5C000400,-0724,0834,12179,022.3,045.3,0.265,763.2,01.16,0.508
2016-03-29 01:47:00,1802E-3,5C000400,-0724,0833,12061,022.3,045.3,0.265,763.2,01.16,0.508
2016-03-29 01:48:00,1604E-3,5C000400,-0724,0833,12272,022.3,045.3,0.265,763.2,01.16,0.508
2016-03-29 01:49:00,1795E-3,5C000400,-0724,0834,12223,022.3,045.3,0.265,763.2,01.16,0.508
2016-03-29 01:50:00,1602E-3,5C000400,-0724,0834,12300,022.3,045.3,0.265,763.2,01.16,0.508
2016-03-29 01:51:00,1751E-3,5C000400,-0724,0834,12174,022.3,045.3,0.265,763.2,01.16,0.508
2016-03-29 01:52:00,1661E-3,5C000400,-0724,0834,12145,022.3,045.3,0.266,763.2,01.16,0.508
2016-03-29 01:53:00,1807E-3,5C000400,-0724,0834,12170,022.3,045.3,0.265,763.2,01.16,0.508
2016-03-29 01:54:00,1784E-3,5C000400,-0724,0834,12168,022.4,045.3,0.265,763.2,01.16,0.508
2016-03-29 01:55:00,1740E-3,5C000400,-0724,0834,12302,022.4,045.3,0.265,763.2,01.16,0.508
2016-03-29 01:56:00,1674E-3,5C000400,-0724,0834,12027,022.4,045.3,0.265,763.2,01.16,0.508
2016-03-29 01:57:00,1815E-3,5C000400,-0724,0834,12266,022.4,045.3,0.265,763.2,01.16,0.508
2016-03-29 01:58:00,1855E-3,5C000400,-0724,0834,12154,022.4,045.3,0.265,763.3,01.16,0.508
2016-03-29 01:59:00,1731E-3,5C000400,-0724,0834,12168,022.4,045.3,0.265,763.3,01.16,0.508
2016-03-29 02:00:00,1763E-3,5C000400,-0724,0833,12285,022.4,045.3,0.265,763.2,01.16,0.508
2016-03-29 02:01:00,1637E-3,5C000400,-0724,0834,11869,022.4,045.3,0.265,763.2,01.16,0.508
2016-03-29 02:02:00,1601E-3,5C000400,-0724,0834,11983,022.4,045.3,0.265,763.2,01.16,0.508
2016-03-29 02:03:00,1762E-3,5C000400,-0724,0834,12187,022.4,045.3,0.265,763.2,01.16,0.508
2016-03-29 02:04:00,1526E-3,5C000400,-0724,0834,12183,022.4,045.3,0.265,763.2,01.16,0.508
2016-03-29 02:05:00,1882E-3,5C000400,-0724,0833,12208,022.4,045.3,0.265,763.2,01.16,0.508
2016-03-29 02:06:00,1783E-3,5C000400,-0724,0834,12239,022.4,045.3,0.265,763.0,01.16,0.508
2016-03-29 02:07:00,1789E-3,5C000400,-0724,0834,12129,022.5,045.3,0.265,763.3,01.16,0.508
2016-03-29 02:08:00,1799E-3,5C000400,-0724,0835,12119,022.4,045.3,0.265,763.2,01.16,0.508
2016-03-29 02:09:00,1624E-3,5C000400,-0724,0834,12112,022.4,045.3,0.265,763.2,01.16,0.508
2016-03-29 02:10:00,1838E-3,5C000400,-0724,0834,12230,022.5,045.3,0.265,763.2,01.16,0.508
2016-03-29 02:11:00,1654E-3,5C000400,-0724,0834,12093,022.5,045.3,0.265,763.2,01.16,0.508
2016-03-29 02:12:00,1781E-3,5C000400,-0724,0834,12118,022.5,045.3,0.265,763.2,01.16,0.508
2016-03-29 02:13:00,1774E-3,5C000400,-0724,0834,11981,022.5,045.3,0.265,763.2,01.16,0.508
2016-03-29 02:14:00,1663E-3,5C000400,-0724,0833,12110,022.5,045.3,0.265,763.2,01.16,0.508
2016-03-29 02:15:00,1790E-3,5C000400,-0724,0835,12139,022.5,045.3,0.265,763.2,01.16,0.508
2016-03-29 02:16:00,1750E-3,5C000400,-0724,0833,12079,022.5,045.3,0.265,763.1,01.16,0.508
2016-03-29 02:17:00,1830E-3,5C000400,-0724,0834,12331,022.5,045.3,0.265,763.1,01.16,0.508
2016-03-29 02:18:00,1552E-3,5C000400,-0724,0833,12197,022.5,045.3,0.265,763.1,01.16,0.508
2016-03-29 02:19:00,1860E-3,5C000400,-0724,0834,12036,022.5,045.3,0.265,763.2,01.16,0.508
2016-03-29 02:20:00,1859E-3,5C000400,-0724,0834,12128,022.5,045.3,0.265,763.2,01.16,0.508
2016-03-29 02:21:00,1711E-3,5C000400,-0724,0834,12164,022.6,045.3,0.265,763.2,01.16,0.508
2016-03-29 02:22:00,1768E-3,5C000400,-0724,0834,12250,022.5,045.3,0.265,763.1,01.16,0.508
2016-03-29 02:23:00,1825E-3,5C000400,-0724,0833,12069,022.6,045.3,0.265,763.1,01.16,0.508
2016-03-29 02:24:00,1762E-3,5C000400,-0724,0833,12116,022.6,045.3,0.265,763.1,01.16,0.508
2016-03-29 02:25:00,1790E-3,5C000400,-0724,0834,12163,022.6,045.3,0.265,763.1,01.16,0.508
2016-03-29 02:26:00,1810E-3,5C000400,-0724,0835,12188,022.5,045.3,0.264,763.1,01.16,0.508
2016-03-29 02:27:00,1649E-3,5C000400,-0724,0834,12187,022.6,045.3,0.265,763.1,01.16,0.508
2016-03-29 02:28:00,1772E-3,5C000400,-0724,0834,12260,022.6,045.3,0.265,763.1,01.16,0.508
2016-03-29 02:29:00,1819E-3,5C000400,-0724,0833,12287,022.6,045.3,0.265,763.1,01.16,0.508
2016-03-29 02:30:00,1809E-3,5C000400,-0724,0834,12109,022.6,045.3,0.265,763.1,01.16,0.508
2016-03-29 02:31:00,1827E-3,5C000400,-0724,0834,12185,022.6,045.3,0.264,763.2,01.16,0.508
2016-03-29 02:32:00,1686E-3,5C000400,-0724,0834,12215,022.6,045.3,0.265,763.2,01.16,0.508
2016-03-29 02:33:00,1823E-3,5C000400,-0724,0833,12149,022.7,045.3,0.265,763.2,01.16,0.508
2016-03-29 02:34:00,1861E-3,5C000400,-0724,0834,12186,022.6,045.3,0.264,763.2,01.16,0.508
2016-03-29 02:35:00,1887E-3,5C000400,-0724,0834,12100,022.6,045.3,0.265,763.2,01.16,0.508
2016-03-29 02:36:00,1856E-3,5C000400,-0724,0834,12116,022.6,045.3,0.265,763.2,01.16,0.508
2016-03-29 02:37:00,1810E-3,5C000400,-0724,0834,12160,022.7,045.3,0.264,763.2,01.16,0.508
2016-03-29 02:38:00,1792E-3,5C000400,-0724,0833,12074,022.7,045.3,0.265,763.2,01.16,0.508
2016-03-29 02:39:00,1619E-3,5C000400,-0724,0834,12184,022.7,045.3,0.265,763.2,01.16,0.508
2016-03-29 02:40:00,1744E-3,5C000400,-0724,0834,12263,022.7,045.3,0.264,763.2,01.16,0.508
2016-03-29 02:41:00,1797E-3,5C000400,-0724,0835,12038,022.7,045.3,0.265,763.2,01.16,0.508
2016-03-29 02:42:00,1729E-3,5C000400,-0724,0834,12196,022.7,045.3,0.264,763.2,01.16,0.508
2016-03-29 02:43:00,1694E-3,5C000400,-0724,0834,12097,022.7,045.3,0.265,763.2,01.16,0.508
2016-03-29 02:44:00,1763E-3,5C000400,-0724,0834,12212,022.7,045.3,0.265,763.2,01.16,0.508
2016-03-29 02:45:00,1724E-3,5C000400,-0724,0833,12235,022.7,045.3,0.264,763.2,01.16,0.508
2016-03-29 02:46:00,1782E-3,5C000400,-0724,0833,12106,022.7,045.3,0.265,763.2,01.16,0.508
2016-03-29 02:47:00,1755E-3,5C000400,-0724,0834,12125,022.7,045.3,0.265,763.3,01.16,0.508
2016-03-29 02:48:00,1585E-3,5C000400,-0724,0834,12194,022.8,045.3,0.264,763.2,01.16,0.508
2016-03-29 02:49:00,1853E-3,5C000400,-0724,0833,12306,022.8,045.3,0.265,763.2,01.16,0.508
2016-03-29 02:50:00,1861E-3,5C000400,-0724,0834,12234,022.8,045.3,0.264,763.3,01.16,0.508
2016-03-29 02:51:00,1833E-3,5C000400,-0724,0833,12158,022.7,045.3,0.264,763.2,01.16,0.508
2016-03-29 02:52:00,1885E-3,5C000400,-0724,0834,12194,022.8,045.3,0.265,763.2,01.16,0.508
2016-03-29 02:53:00,1617E-3,5C000400,-0724,0834,12075,022.8,045.3,0.264,763.2,01.16,0.508
2016-03-29 02:54:00,1729E-3,5C000400,-0724,0833,12106,022.8,045.3,0.264,763.2,01.16,0.508
2016-03-29 02:55:00,1736E-3,5C000400,-0724,0834,12130,022.8,045.3,0.265,763.2,01.16,0.508
2016-03-29 02:56:00,1879E-3,5C000400,-0724,0834,12105,022.8,045.3,0.264,763.2,01.16,0.508
2016-03-29 02:57:00,1902E-3,5C000400,-0724,0834,12130,022.8,045.3,0.264,763.2,01.16,0.508
2016-03-29 02:58:00,1781E-3,5C000400,-0724,0833,12093,022.8,045.3,0.265,763.2,01.16,0.508
2016-03-29 02:59:00,1828E-3,5C000400,-0724,0835,12201,022.8,045.3,0.264,763.2,01.16,0.508
2016-03-29 03:00:00,1681E-3,5C000400,-0724,0835,12221,022.8,045.3,0.264,763.1,01.16,0.508
2016-03-29 03:01:00,1713E-3,5C000400,-0724,0833,12101,022.8,045.3,0.265,763.2,01.16,0.508
2016-03-29 03:02:00,1737E-3,5C000400,-0724,0834,12223,022.9,045.3,0.264,763.2,01.16,0.508
2016-03-29 03:03:00,1642E-3,5C000400,-0724,0834,12141,022.8,045.3,0.264,763.2,01.16,0.508
2016-03-29 03:04:00,1755E-3,5C000400,-0724,0834,12146,022.9,045.3,0.264,763.2,01.16,0.508
2016-03-29 03:05:00,1721E-3,5C000400,-0724,0834,12190,022.9,045.3,0.265,763.1,01.16,0.508
2016-03-29 03:06:00,1721E-3,5C000400,-0724,0833,12202,022.8,045.3,0.264,763.2,01.16,0.508
2016-03-29 03:07:00,1685E-3,5C000400,-0724,0834,12230,022.9,045.3,0.264,763.2,01.16,0.508
2016-03-29 03:08:00,1597E-3,5C000400,-0724,0834,12296,022.9,045.3,0.264,763.1,01.16,0.508
2016-03-29 03:09:00,1814E-3,5C000400,-0724,0835,12106,022.9,045.3,0.264,763.1,01.16,0.508
2016-03-29 03:10:00,1789E-3,5C000400,-0724,0833,12030,022.9,045.3,0.264,763.1,01.16,0.508
2016-03-29 03:11:00,1813E-3,5C000400,-0724,0834,12106,022.9,045.3,0.264,763.1,01.16,0.508
2016-03-29 03:12:00,1771E-3,5C000400,-0724,0834,12146,022.9,045.3,0.264,763.1,01.16,0.508
2016-03-29 03:13:00,1709E-3,5C000400,-0724,0834,12113,022.9,045.3,0.264,763.1,01.16,0.508
2016-03-29 03:14:00,1679E-3,5C000400,-0724,0834,12074,022.9,045.3,0.264,763.1,01.16,0.508
2016-03-29 03:15:00,1656E-3,5C000400,-0724,0834,12061,022.9,045.3,0.264,763.1,01.16,0.508
2016-03-29 03:16:00,1909E-3,5C000400,-0724,0834,12154,022.9,045.3,0.264,763.0,01.16,0.508
2016-03-29 03:17:00,1643E-3,5C000400,-0724,0834,12252,022.9,045.3,0.264,763.0,01.16,0.508
2016-03-29 03:18:00,1814E-3,5C000400,-0724,0833,11996,023.0,045.3,0.265,763.0,01.16,0.508
2016-03-29 03:19:00,1712E-3,5C000400,-0724,0834,12264,022.9,045.3,0.264,763.1,01.16,0.508
2016-03-29 03:20:00,1891E-3,5C000400,-0724,0834,12077,022.9,045.3,0.264,763.1,01.16,0.508
2016-03-29 03:21:00,1705E-3,5C000400,-0724,0834,12051,023.0,045.3,0.264,763.1,01.16,0.508
2016-03-29 03:22:00,1724E-3,5C000400,-0724,0833,11995,023.0,045.3,0.264,763.1,01.16,0.508
2016-03-29 03:23:00,1732E-3,5C000400,-0724,0833,12181,023.0,045.3,0.264,763.1,01.16,0.508
2016-03-29 03:24:00,1745E-3,5C000400,-0724,0834,12264,023.0,045.3,0.264,763.1,01.16,0.508
2016-03-29 03:25:00,1742E-3,5C000400,-0724,0834,12161,023.0,045.3,0.264,763.1,01.16,0.508
2016-03-29 03:26:00,1680E-3,5C000400,-0724,0834,12266,023.0,045.3,0.264,763.1,01.16,0.508
2016-03-29 03:27:00,1777E-3,5C000400,-0724,0834,12126,023.0,045.3,0.264,763.0,01.16,0.508
2016-03-29 03:28:00,1773E-3,5C000400,-0724,0834,12188,023.0,045.3,0.264,763.1,01.16,0.508
2016-03-29 03:29:00,1725E-3,5C000400,-0724,0833,12176,023.0,045.3,0.264,763.0,01.16,0.508
2016-03-29 03:30:00,1724E-3,5C000400,-0724,0834,11959,023.0,045.3,0.264,763.0,01.16,0.508
2016-03-29 03:31:00,1706E-3,5C000400,-0724,0834,12201,023.1,045.3,0.264,763.0,01.16,0.508
2016-03-29 03:32:00,1701E-3,5C000400,-0724,0833,12129,023.0,045.3,0.264,763.0,01.16,0.508
2016-03-29 03:33:00,1743E-3,5C000400,-0724,0834,12157,023.0,045.3,0.264,763.0,01.16,0.508
2016-03-29 03:34:00,1680E-3,5C000400,-0724,0834,12137,023.0,045.3,0.264,763.0,01.16,0.508
2016-03-29 03:35:00,1717E-3,5C000400,-0724,0834,12155,023.1,045.3,0.264,763.0,01.16,0.508
2016-03-29 03:36:00,1788E-3,5C000400,-0724,0834,12161,023.1,045.3,0.264,763.0,01.16,0.508
2016-03-29 03:37:00,1760E-3,5C000400,-0724,0834,12248,023.1,045.3,0.264,763.0,01.16,0.508
2016-03-29 03:38:00,1771E-3,5C000400,-0724,0834,12203,023.1,045.3,0.264,763.0,01.16,0.508
2016-03-29 03:39:00,1706E-3,5C000400,-0724,0834,12221,023.1,045.3,0.264,763.0,01.16,0.508
2016-03-29 03:40:00,1796E-3,5C000400,-0724,0833,12166,023.1,045.3,0.264,763.0,01.16,0.508
2016-03-29 03:41:00,1706E-3,5C000400,-0724,0834,12266,023.1,045.3,0.264,763.0,01.16,0.508
2016-03-29 03:42:00,1792E-3,5C000400,-0724,0834,12161,023.1,045.3,0.264,762.9,01.16,0.508
2016-03-29 03:43:00,1857E-3,5C000400,-0724,0835,12205,023.1,045.3,0.264,762.9,01.16,0.508
2016-03-29 03:44:00,1635E-3,5C000400,-0724,0834,12074,023.1,045.3,0.264,762.9,01.16,0.508
2016-03-29 03:45:00,1717E-3,5C000400,-0724,0834,12211,023.1,045.3,0.263,762.9,01.16,0.508
2016-03-29 03:46:00,1672E-3,5C000400,-0724,0834,12129,023.1,045.3,0.264,762.9,01.16,0.508
2016-03-29 03:47:00,1787E-3,5C000400,-0724,0834,12169,023.1,045.3,0.264,762.9,01.16,0.508
2016-03-29 03:48:00,1712E-3,5C000400,-0724,0834,12114,023.2,045.3,0.263,762.9,01.16,0.508
2016-03-29 03:49:00,1827E-3,5C000400,-0724,0834,12140,023.1,045.3,0.264,762.9,01.16,0.508
2016-03-29 03:50:00,1782E-3,5C000400,-0724,0834,12098,023.2,045.3,0.264,762.9,01.16,0.508
2016-03-29 03:51:00,1886E-3,5C000400,-0724,0834,12127,023.2,045.3,0.263,762.9,01.16,0.508
2016-03-29 03:52:00,1781E-3,5C000400,-0724,0834,12242,023.2,045.3,0.264,762.9,01.16,0.508
2016-03-29 03:53:00,1722E-3,5C000400,-0724,0834,12085,023.2,045.3,0.264,762.9,01.16,0.508
2016-03-29 03:54:00,1892E-3,5C000400,-0724,0834,12125,023.2,045.3,0.263,762.8,01.16,0.508
2016-03-29 03:55:00,1775E-3,5C000400,-0724,0834,12077,023.2,045.3,0.264,762.8,01.16,0.508
2016-03-29 03:56:00,1586E-3,5C000400,-0724,0834,12114,023.2,045.3,0.264,762.8,01.16,0.508
2016-03-29 03:57:00,1660E-3,5C000400,-0724,0834,12143,023.2,045.3,0.264,762.8,01.16,0.508
2016-03-29 03:58:00,1736E-3,5C000400,-0724,0834,12164,023.2,045.3,0.264,762.8,01.16,0.508
2016-03-29 03:59:00,1764E-3,5C000400,-0724,0834,12230,023.3,045.3,0.264,762.8,01.16,0.508
2016-03-29 04:00:00,1580E-3,5C000400,-0724,0834,12011,023.2,045.3,0.264,762.8,01.16,0.508
2016-03-29 04:01:00,1736E-3,5C000400,-0724,0833,12150,023.3,045.3,0.264,762.8,01.16,0.508
2016-03-29 04:02:00,1854E-3,5C000400,-0724,0833,12288,023.3,045.3,0.263,762.8,01.16,0.508
2016-03-29 04:03:00,1715E-3,5C000400,-0724,0834,12277,023.3,045.3,0.264,762.8,01.16,0.508
2016-03-29 04:04:00,1800E-3,5C000400,-0724,0834,12147,023.3,045.3,0.264,762.8,01.16,0.508
2016-03-29 04:05:00,1912E-3,5C000400,-0724,0834,11934,023.2,045.3,0.264,762.8,01.16,0.508
2016-03-29 04:06:00,1841E-3,5C000400,-0724,0834,12211,023.2,045.3,0.263,762.8,01.16,0.508
2016-03-29 04:07:00,1837E-3,5C000400,-0724,0834,12154,023.2,045.3,0.264,762.8,01.16,0.508
2016-03-29 04:08:00,1727E-3,5C000400,-0724,0833,12251,023.3,045.3,0.264,762.8,01.16,0.508
2016-03-29 04:09:00,1653E-3,5C000400,-0724,0834,12188,023.3,045.3,0.264,762.7,01.16,0.508
2016-03-29 04:10:00,1888E-3,5C000400,-0724,0834,12169,023.3,045.3,0.263,762.8,01.16,0.508
2016-03-29 04:11:00,1718E-3,5C000400,-0724,0834,12221,023.4,045.3,0.264,762.8,01.16,0.508
2016-03-29 04:12:00,1720E-3,5C000400,-0724,0834,12145,023.3,045.3,0.264,762.8,01.16,0.508
2016-03-29 04:13:00,1721E-3,5C000400,-0724,0834,12064,023.3,045.3,0.264,762.8,01.16,0.508
2016-03-29 04:14:00,1749E-3,5C000400,-0724,0834,12121,023.3,045.3,0.264,762.7,01.16,0.508
2016-03-29 04:15:00,1728E-3,5C000400,-0724,0833,12122,023.3,045.3,0.263,762.7,01.16,0.508
2016-03-29 04:16:00,1761E-3,5C000400,-0724,0834,12037,023.3,045.3,0.264,762.7,01.16,0.508
2016-03-29 04:17:00,1792E-3,5C000400,-0724,0834,12213,023.3,045.3,0.264,762.7,01.16,0.508
2016-03-29 04:18:00,1802E-3,5C000400,-0724,0835,12201,023.3,045.3,0.264,762.7,01.16,0.508
2016-03-29 04:19:00,1839E-3,5C000400,-0724,0834,12205,023.3,045.3,0.264,762.7,01.16,0.508
2016-03-29 04:20:00,1800E-3,5C000400,-0724,0833,12161,023.4,045.3,0.264,762.7,01.16,0.508