period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2014-04-12 00:00:49,0.09,4.82,0.00,19.20,26.47,28.32,5.88,32.54,997.08,2037.17,1927.03,2249.03,2401.00,350.11,321.79,31.83,0000 0000 0000 0000 000000
2014-04-12 00:01:49,0.10,4.82,0.00,19.19,26.47,28.31,5.93,32.33,997.08,2037.21,1927.01,2249.01,2401.00,349.41,321.18,31.83,0000 0000 0000 0000 000000
2014-04-12 00:02:50,0.05,4.82,0.00,19.18,26.47,28.35,6.13,32.50,997.11,2037.20,1926.98,2249.00,2400.97,350.13,322.02,31.84,0000 0000 0000 0000 000000
2014-04-12 00:03:50,0.01,4.82,0.00,19.19,26.47,28.30,6.09,32.25,997.12,2037.24,1926.89,2249.00,2400.87,349.56,321.49,31.84,0000 0000 0000 0000 000000
2014-04-12 00:04:50,0.13,4.82,0.00,19.19,26.47,28.26,6.13,32.33,997.13,2037.27,1926.48,2249.00,2400.57,349.43,321.17,31.85,0000 0000 0000 0000 000000
2014-04-12 00:05:51,0.22,4.82,0.00,19.22,26.46,28.28,5.99,32.13,997.23,2037.30,1926.20,2249.00,2400.30,350.20,321.85,31.85,0000 0000 0000 0000 000000
2014-04-12 00:06:51,0.16,4.82,0.00,19.22,26.45,28.28,5.99,32.38,997.30,2037.33,1926.07,2249.00,2400.17,349.65,321.60,31.86,0000 0000 0000 0000 000000
2014-04-12 00:07:51,0.14,4.82,0.00,19.21,26.45,28.30,6.17,32.50,997.26,2037.45,1926.02,2249.00,2400.08,350.60,322.03,31.87,0000 0000 0000 0000 000000
2014-04-12 00:08:51,0.09,4.82,0.00,19.21,26.45,28.31,5.88,32.08,997.23,2037.50,1925.99,2248.99,2400.03,349.84,321.71,31.87,0000 0000 0000 0000 000000
2014-04-12 00:09:52,0.13,4.82,0.00,19.20,26.45,28.26,6.26,32.38,997.19,2037.72,1925.79,2248.95,2400.03,351.02,322.85,31.88,0000 0000 0000 0000 000000
2014-04-12 00:10:52,0.30,4.83,0.00,19.20,26.45,28.27,5.86,32.29,997.34,2037.87,1925.44,2248.93,2400.01,350.01,321.69,31.88,0000 0000 0000 0000 000000
2014-04-12 00:11:52,0.26,4.83,0.00,19.21,26.44,28.25,5.79,32.04,997.46,2037.91,1925.19,2248.93,2400.00,350.05,322.34,31.89,0000 0000 0000 0000 000000
2014-04-12 00:12:53,0.09,4.83,0.00,19.20,26.43,28.34,6.11,32.33,997.51,2037.80,1925.06,2248.80,2400.00,350.26,322.25,31.90,0000 0000 0000 0000 000000
2014-04-12 00:13:53,0.02,4.83,0.00,19.19,26.42,28.28,6.10,32.25,997.33,2037.86,1925.02,2248.61,2399.99,350.78,322.67,31.90,0000 0000 0000 0000 000000
2014-04-12 00:14:53,0.10,4.83,0.00,19.19,26.42,28.29,6.12,32.42,997.26,2037.92,1925.00,2248.48,2399.99,350.08,321.67,31.91,0000 0000 0000 0000 000000
2014-04-12 00:15:53,0.13,4.83,0.00,19.19,26.42,28.36,5.98,32.38,997.22,2037.95,1924.99,2248.45,2399.98,349.28,321.26,31.91,0000 0000 0000 0000 000000
2014-04-12 00:16:54,0.06,4.83,0.00,19.19,26.42,28.36,5.95,32.17,997.23,2037.96,1924.93,2248.30,2399.96,350.20,321.69,31.92,0000 0000 0000 0000 000000
2014-04-12 00:17:54,0.06,4.83,0.00,19.18,26.42,28.31,6.22,32.50,997.18,2037.97,1924.63,2248.16,2399.83,350.25,322.16,31.93,0000 0000 0000 0000 000000
2014-04-12 00:18:54,0.20,4.83,0.00,19.18,26.42,28.27,6.14,32.25,997.19,2037.98,1924.25,2248.07,2399.52,350.44,322.34,31.93,0000 0000 0000 0000 000000
2014-04-12 00:19:54,0.21,4.83,0.00,19.19,26.41,28.28,6.25,32.33,997.17,2037.95,1924.11,2248.05,2399.29,349.99,321.90,31.94,0000 0000 0000 0000 000000
2014-04-12 00:20:55,0.10,4.83,0.00,19.17,26.40,28.30,6.12,32.25,997.15,2037.97,1924.04,2248.04,2399.19,350.31,322.20,31.94,0000 0000 0000 0000 000000
2014-04-12 00:21:55,0.06,4.83,0.00,19.17,26.40,28.40,5.88,32.25,997.16,2037.97,1923.99,2248.03,2399.09,349.01,321.02,31.95,0000 0000 0000 0000 000000
2014-04-12 00:22:55,0.03,4.83,0.00,19.17,26.40,28.41,6.02,32.21,997.14,2037.97,1923.97,2248.01,2399.04,350.59,322.47,31.95,0000 0000 0000 0000 000000
2014-04-12 00:23:55,0.02,4.83,0.00,19.16,26.40,28.35,5.94,32.33,997.12,2037.97,1923.91,2248.01,2399.02,349.80,321.44,31.96,0000 0000 0000 0000 000000
2014-04-12 00:24:56,0.05,4.83,0.00,19.16,26.40,28.35,5.92,32.38,997.11,2037.98,1923.56,2248.01,2399.01,349.49,321.45,31.97,0000 0000 0000 0000 000000
2014-04-12 00:25:56,0.09,4.83,0.00,19.17,26.40,28.33,6.04,32.29,997.09,2037.99,1923.31,2248.00,2399.00,349.50,321.45,31.97,0000 0000 0000 0000 000000
2014-04-12 00:26:56,0.09,4.83,0.00,19.17,26.39,28.34,6.18,32.33,997.09,2037.99,1923.15,2248.00,2399.00,350.55,322.41,31.98,0000 0000 0000 0000 000000
2014-04-12 00:27:56,0.06,4.83,0.00,19.17,26.39,28.31,6.00,32.33,997.10,2037.99,1923.05,2248.00,2398.99,349.51,321.63,31.98,0000 0000 0000 0000 000000
2014-04-12 00:28:57,0.02,4.83,0.00,19.18,26.38,28.36,5.93,32.29,997.09,2037.99,1923.02,2248.00,2398.98,348.75,320.93,31.99,0000 0000 0000 0000 000000
2014-04-12 00:29:57,0.00,4.83,0.00,19.17,26.37,28.36,5.94,32.33,997.09,2037.99,1922.99,2248.00,2398.94,349.33,321.66,32.00,0000 0000 0000 0000 000000
2014-04-12 00:30:57,0.02,4.84,0.00,19.15,26.37,28.39,6.18,32.58,997.09,2037.99,1922.83,2247.99,2398.74,350.73,322.81,32.00,0000 0000 0000 0000 000000
2014-04-12 00:31:57,0.13,4.84,0.00,19.14,26.37,28.35,5.98,32.38,997.09,2037.99,1922.46,2247.95,2398.52,349.38,321.36,32.01,0000 0000 0000 0000 000000
2014-04-12 00:32:58,0.17,4.84,0.00,19.15,26.37,28.41,6.06,32.50,997.11,2037.99,1922.20,2247.86,2398.28,350.20,321.75,32.01,0000 0000 0000 0000 000000
2014-04-12 00:33:58,0.16,4.84,0.00,19.16,26.37,28.37,6.12,32.42,997.10,2037.99,1922.07,2247.78,2398.11,350.91,322.66,32.02,0000 0000 0000 0000 000000
2014-04-12 00:34:58,0.09,4.84,0.00,19.16,26.36,28.29,6.02,32.46,997.13,2037.99,1922.02,2247.69,2398.08,350.55,322.37,32.03,0000 0000 0000 0000 000000
2014-04-12 00:35:59,0.07,4.84,0.00,19.15,26.35,28.34,6.21,32.33,997.37,2037.99,1921.99,2247.58,2398.04,350.68,322.43,32.03,0000 0000 0000 0000 000000
2014-04-12 00:36:59,0.05,4.84,0.00,19.17,26.35,28.30,6.09,32.33,997.46,2037.99,1921.98,2247.52,2398.03,350.27,322.39,32.04,0000 0000 0000 0000 000000
2014-04-12 00:37:59,0.04,4.84,0.00,19.16,26.35,28.32,6.09,32.33,997.55,2037.99,1921.85,2247.36,2398.01,349.88,321.95,32.04,0000 0000 0000 0000 000000
2014-04-12 00:38:59,0.16,4.84,0.00,19.17,26.35,28.27,5.94,32.13,997.55,2037.99,1921.51,2247.15,2398.00,349.75,322.07,32.05,0000 0000 0000 0000 000000
2014-04-12 00:40:00,0.16,4.84,0.00,19.18,26.35,28.27,6.00,32.04,997.57,2037.99,1921.19,2247.08,2397.99,349.87,321.93,32.05,0000 0000 0000 0000 000000
2014-04-12 00:41:00,0.12,4.84,0.00,19.17,26.35,28.32,5.90,32.17,997.57,2037.99,1921.06,2247.04,2397.99,349.77,322.06,32.06,0000 0000 0000 0000 000000
2014-04-12 00:42:00,0.05,4.84,0.00,19.17,26.35,28.25,6.17,32.21,997.57,2037.99,1921.02,2247.01,2397.97,349.92,321.73,32.07,0000 0000 0000 0000 000000
2014-04-12 00:43:01,0.03,4.84,0.00,19.17,26.34,28.26,6.04,32.29,997.57,2037.99,1920.99,2247.00,2397.92,350.63,322.28,32.07,0000 0000 0000 0000 000000
2014-04-12 00:44:01,0.01,4.84,0.00,19.17,26.33,28.31,6.14,32.21,997.57,2037.99,1920.94,2247.00,2397.74,350.87,322.73,32.08,0000 0000 0000 0000 000000
2014-04-12 00:45:01,0.06,4.84,0.00,19.17,26.32,28.29,5.99,32.25,997.57,2037.99,1920.69,2247.00,2397.47,349.89,321.82,32.08,0000 0000 0000 0000 000000
2014-04-12 00:46:01,0.15,4.84,0.00,19.17,26.32,28.37,5.87,32.13,997.58,2038.00,1920.38,2247.00,2397.25,349.46,321.58,32.09,0000 0000 0000 0000 000000
2014-04-12 00:47:02,0.17,4.84,0.00,19.15,26.32,28.39,6.07,32.25,997.59,2038.01,1920.15,2247.00,2397.12,349.71,321.46,32.10,0000 0000 0000 0000 000000
2014-04-12 00:48:02,0.09,4.85,0.00,19.14,26.32,28.40,5.99,32.04,997.60,2038.00,1920.05,2246.97,2397.04,350.66,322.72,32.10,0000 0000 0000 0000 000000
2014-04-12 00:49:02,0.05,4.85,0.00,19.14,26.32,28.36,6.11,32.08,997.66,2038.00,1920.02,2246.98,2397.01,349.30,321.55,32.11,0000 0000 0000 0000 000000
2014-04-12 00:50:02,0.01,4.85,0.00,19.14,26.32,28.34,6.07,32.25,997.76,2038.00,1919.99,2246.94,2397.00,350.61,322.84,32.11,0000 0000 0000 0000 000000
2014-04-12 00:51:02,0.03,4.85,0.00,19.14,26.32,28.37,6.06,32.21,997.76,2038.01,1919.93,2246.90,2397.00,350.32,322.60,32.12,0000 0000 0000 0000 000000
2014-04-12 00:52:03,0.03,4.85,0.00,19.16,26.31,28.30,6.02,32.13,997.83,2038.00,1919.80,2246.76,2397.00,349.66,321.85,32.12,0000 0000 0000 0000 000000
2014-04-12 00:53:03,0.11,4.85,0.00,19.16,26.30,28.25,6.20,32.17,997.96,2038.00,1919.41,2246.45,2397.00,349.85,322.24,32.13,0000 0000 0000 0000 000000
2014-04-12 00:54:03,0.20,4.85,0.00,19.16,26.30,28.22,6.14,32.08,998.01,2038.03,1919.19,2246.28,2397.00,348.93,321.22,32.14,0000 0000 0000 0000 000000
2014-04-12 00:55:03,0.19,4.85,0.00,19.16,26.30,28.23,6.16,32.17,998.05,2038.03,1919.07,2246.18,2396.97,349.97,322.44,32.14,0000 0000 0000 0000 000000
2014-04-12 00:56:04,0.07,4.85,0.00,19.14,26.30,28.25,6.02,32.13,998.05,2038.03,1919.02,2246.10,2396.85,349.62,321.90,32.15,0000 0000 0000 0000 000000
2014-04-12 00:57:04,0.07,4.85,0.00,19.14,26.30,28.30,5.90,32.17,998.06,2038.03,1918.99,2246.04,2396.63,350.01,322.26,32.15,0000 0000 0000 0000 000000
2014-04-12 00:58:04,0.09,4.85,0.00,19.16,26.30,28.27,6.10,32.13,998.06,2038.03,1918.90,2246.02,2396.30,350.61,322.80,32.16,0000 0000 0000 0000 000000
2014-04-12 00:59:04,0.13,4.85,0.00,19.17,26.30,28.28,6.09,32.08,998.06,2038.04,1918.70,2246.01,2396.14,350.92,323.07,32.17,0000 0000 0000 0000 000000
2014-04-12 01:00:04,0.09,4.85,0.00,19.17,26.29,28.22,6.05,32.38,998.05,2038.05,1918.34,2246.00,2396.07,349.46,321.74,32.17,0000 0000 0000 0000 000000
2014-04-12 01:01:05,0.15,4.85,0.00,19.17,26.29,28.24,5.98,32.29,998.05,2038.04,1918.13,2246.00,2396.02,350.77,322.92,32.18,0000 0000 0000 0000 000000
2014-04-12 01:02:05,0.05,4.85,0.00,19.18,26.28,28.22,5.93,32.17,998.05,2038.03,1918.05,2246.00,2396.01,350.03,322.24,32.18,0000 0000 0000 0000 000000
2014-04-12 01:03:05,0.01,4.85,0.00,19.19,26.28,28.22,6.19,32.17,998.04,2038.03,1918.02,2246.00,2396.00,351.00,323.12,32.19,0000 0000 0000 0000 000000
2014-04-12 01:04:05,0.00,4.85,0.00,19.19,26.27,28.16,5.87,32.13,998.05,2038.07,1917.97,2245.99,2396.00,349.14,321.40,32.19,0000 0000 0000 0000 000000
2014-04-12 01:05:06,0.09,4.85,0.00,19.20,26.27,28.22,5.88,32.00,998.05,2038.07,1917.85,2245.98,2396.00,349.66,321.88,32.20,0000 0000 0000 0000 000000
2014-04-12 01:06:06,0.01,4.85,0.00,19.19,26.27,28.21,6.08,32.25,998.06,2038.08,1917.45,2245.96,2395.99,350.07,322.34,32.21,0000 0000 0000 0000 000000
2014-04-12 01:07:06,0.17,4.86,0.00,19.21,26.27,28.18,5.93,32.13,998.06,2038.09,1917.18,2245.88,2395.97,348.42,320.72,32.21,0000 0000 0000 0000 000000
2014-04-12 01:08:06,0.13,4.86,0.00,19.22,26.27,28.14,6.06,32.04,998.06,2038.06,1917.06,2245.74,2395.89,350.05,322.21,32.22,0000 0000 0000 0000 000000
2014-04-12 01:09:07,0.06,4.86,0.00,19.23,26.27,28.16,6.11,32.42,998.06,2038.07,1917.02,2245.61,2395.67,350.53,322.98,32.22,0000 0000 0000 0000 000000
2014-04-12 01:10:07,0.13,4.86,0.00,19.23,26.27,28.14,6.03,32.17,998.06,2038.09,1917.00,2245.46,2395.43,350.08,322.79,32.23,0000 0000 0000 0000 000000
2014-04-12 01:11:07,0.12,4.86,0.00,19.22,26.27,28.15,6.20,32.42,998.05,2038.09,1916.95,2245.24,2395.22,350.27,322.16,32.24,0000 0000 0000 0000 000000
2014-04-12 01:12:07,0.18,4.86,0.00,19.22,26.27,28.13,5.83,32.38,998.04,2038.07,1916.64,2245.12,2395.08,350.04,322.59,32.24,0000 0000 0000 0000 000000
2014-04-12 01:13:08,0.14,4.86,0.00,19.23,26.27,28.12,5.83,32.29,998.04,2038.09,1916.31,2245.05,2395.03,349.38,321.32,32.25,0000 0000 0000 0000 000000
2014-04-12 01:14:08,0.18,4.86,0.00,19.24,26.26,28.17,5.99,32.21,998.01,2038.17,1916.14,2245.03,2395.01,350.30,321.99,32.25,0000 0000 0000 0000 000000
2014-04-12 01:15:08,0.13,4.86,0.00,19.25,26.25,28.14,5.93,32.17,998.00,2038.19,1916.05,2245.01,2395.00,350.02,321.68,32.26,0000 0000 0000 0000 000000
2014-04-12 01:16:08,0.06,4.86,0.00,19.26,26.25,28.12,5.94,32.17,997.98,2038.20,1916.02,2245.00,2395.00,350.17,322.13,32.27,0000 0000 0000 0000 000000
2014-04-12 01:17:09,0.01,4.86,0.00,19.27,26.25,28.08,6.11,32.42,997.89,2038.20,1915.99,2245.00,2395.00,350.73,322.40,32.27,0000 0000 0000 0000 000000
2014-04-12 01:18:09,0.00,4.86,0.00,19.27,26.25,28.11,6.28,32.63,997.78,2038.28,1915.96,2245.00,2394.99,351.45,323.51,32.28,0000 0000 0000 0000 000000
2014-04-12 01:19:09,0.13,4.86,0.00,19.27,26.25,28.12,6.11,32.21,997.83,2038.33,1915.62,2244.99,2394.96,350.00,322.45,32.28,0000 0000 0000 0000 000000
2014-04-12 01:20:09,0.18,4.86,0.00,19.27,26.25,28.09,5.88,32.42,997.84,2038.46,1915.29,2244.99,2394.86,349.60,321.68,32.29,0000 0000 0000 0000 000000
2014-04-12 01:21:09,0.24,4.87,0.00,19.26,26.25,28.05,5.97,32.50,997.81,2038.58,1915.16,2244.98,2394.60,349.90,321.95,32.29,0000 0000 0000 0000 000000
2014-04-12 01:22:10,0.24,4.87,0.00,19.24,26.25,28.10,5.97,32.46,997.78,2038.64,1915.06,2244.96,2394.34,350.60,322.60,32.30,0000 0000 0000 0000 000000
2014-04-12 01:23:10,0.16,4.87,0.00,19.24,26.25,28.10,6.06,32.29,997.88,2038.62,1915.02,2244.90,2394.15,350.09,322.01,32.31,0000 0000 0000 0000 000000
2014-04-12 01:24:10,-0.01,4.87,0.00,19.26,26.25,28.09,6.12,32.42,997.90,2038.56,1915.00,2244.73,2394.06,350.77,322.65,32.31,0000 0000 0000 0000 000000
2014-04-12 01:25:10,0.06,4.87,0.00,19.27,26.25,28.10,6.13,32.13,997.94,2038.60,1914.97,2244.46,2394.02,350.32,322.36,32.32,0000 0000 0000 0000 000000
2014-04-12 01:26:10,0.17,4.87,0.00,19.27,26.25,28.05,6.08,32.38,997.82,2038.65,1914.73,2244.28,2394.00,350.12,321.82,32.32,0000 0000 0000 0000 000000
2014-04-12 01:27:11,0.22,4.87,0.00,19.28,26.25,28.06,5.94,32.38,997.67,2038.59,1914.34,2244.12,2394.00,349.29,321.63,32.33,0000 0000 0000 0000 000000
2014-04-12 01:28:11,0.11,4.87,0.00,19.29,26.25,28.06,6.07,32.58,997.63,2038.55,1914.15,2244.06,2394.00,350.65,322.68,32.34,0000 0000 0000 0000 000000
2014-04-12 01:29:11,-0.02,4.87,0.00,19.30,26.25,28.09,5.90,32.63,997.59,2038.63,1914.07,2244.02,2394.00,349.57,321.53,32.34,0000 0000 0000 0000 000000
2014-04-12 01:30:11,0.18,4.87,0.00,19.29,26.24,28.12,6.11,32.63,997.59,2038.79,1914.03,2244.01,2393.98,350.41,321.64,32.35,0000 0000 0000 0000 000000
2014-04-12 01:31:12,0.19,4.87,0.00,19.29,26.24,28.11,6.23,32.75,997.57,2038.81,1914.00,2244.00,2393.88,350.34,322.24,32.35,0000 0000 0000 0000 000000
2014-04-12 01:32:12,0.02,4.87,0.00,19.29,26.24,28.08,5.91,32.63,997.58,2038.82,1913.99,2244.00,2393.67,349.35,321.01,32.36,0000 0000 0000 0000 000000
2014-04-12 01:33:12,0.04,4.87,0.00,19.29,26.24,28.13,6.15,32.42,997.57,2038.86,1913.91,2244.00,2393.40,351.19,323.07,32.36,0000 0000 0000 0000 000000
2014-04-12 01:34:12,0.15,4.87,0.00,19.31,26.23,28.15,6.02,32.46,997.57,2038.84,1913.60,2243.98,2393.17,350.34,322.17,32.37,0000 0000 0000 0000 000000
2014-04-12 01:35:12,0.16,4.88,0.00,19.32,26.23,28.17,5.91,32.58,997.58,2038.80,1913.29,2243.98,2393.07,349.04,321.22,32.38,0000 0000 0000 0000 000000
2014-04-12 01:36:12,0.06,4.88,0.00,19.32,26.23,28.20,6.12,32.54,997.59,2038.86,1913.10,2243.98,2393.03,350.26,322.39,32.38,0000 0000 0000 0000 000000
2014-04-12 01:37:13,0.12,4.88,0.00,19.30,26.22,28.23,6.16,32.63,997.63,2038.81,1913.03,2243.90,2393.01,350.29,322.20,32.39,0000 0000 0000 0000 000000
2014-04-12 01:38:13,0.01,4.88,0.00,19.30,26.22,28.18,6.02,32.58,997.86,2038.79,1913.00,2243.70,2393.00,349.73,321.77,32.39,0000 0000 0000 0000 000000
2014-04-12 01:39:13,0.08,4.88,0.00,19.31,26.22,28.16,5.98,32.42,997.97,2038.87,1912.88,2243.47,2392.99,350.06,322.13,32.40,0000 0000 0000 0000 000000
2014-04-12 01:40:13,0.18,4.88,0.00,19.32,26.22,28.16,6.18,32.46,998.01,2038.91,1912.56,2243.29,2392.97,351.20,323.16,32.41,0000 0000 0000 0000 000000
2014-04-12 01:41:13,0.24,4.88,0.00,19.32,26.22,28.16,5.98,32.38,997.99,2038.92,1912.39,2243.18,2392.98,349.87,321.92,32.41,0000 0000 0000 0000 000000
2014-04-12 01:42:14,0.10,4.88,0.00,19.31,26.22,28.14,6.00,32.21,997.99,2038.93,1912.15,2243.08,2392.93,350.15,322.17,32.42,0000 0000 0000 0000 000000
2014-04-12 01:43:14,0.13,4.88,0.00,19.32,26.22,28.22,6.08,32.58,997.98,2038.93,1912.05,2243.03,2392.66,349.79,321.85,32.42,0000 0000 0000 0000 000000
2014-04-12 01:44:14,0.12,4.88,0.00,19.30,26.22,28.22,6.12,32.67,998.03,2038.93,1912.02,2243.01,2392.36,350.84,322.82,32.43,0000 0000 0000 0000 000000
2014-04-12 01:45:14,0.09,4.88,0.00,19.29,26.22,28.23,5.96,32.50,998.05,2038.94,1911.98,2243.00,2392.18,349.85,322.07,32.43,0000 0000 0000 0000 000000
2014-04-12 01:46:15,0.04,4.88,0.00,19.29,26.22,28.15,5.88,32.46,998.06,2038.96,1911.96,2243.00,2392.09,349.94,322.03,32.44,0000 0000 0000 0000 000000
2014-04-12 01:47:15,0.06,4.88,0.00,19.30,26.22,28.13,5.97,32.50,998.06,2038.96,1911.81,2243.00,2392.04,349.47,321.59,32.45,0000 0000 0000 0000 000000
2014-04-12 01:48:15,0.03,4.88,0.00,19.30,26.22,28.13,6.04,32.29,998.05,2038.95,1911.37,2242.99,2392.02,349.95,321.80,32.45,0000 0000 0000 0000 000000
2014-04-12 01:49:15,0.18,4.88,0.00,19.29,26.22,28.14,5.96,32.38,998.01,2038.95,1911.14,2242.98,2392.00,349.72,321.81,32.46,0000 0000 0000 0000 000000
2014-04-12 01:50:16,0.07,4.88,0.00,19.29,26.22,28.15,6.16,32.63,997.87,2038.98,1911.05,2242.98,2392.00,350.31,322.31,32.46,0000 0000 0000 0000 000000
2014-04-12 01:51:16,0.05,4.88,0.00,19.30,26.22,28.13,6.03,32.67,997.64,2038.97,1911.02,2242.97,2392.00,350.03,321.70,32.47,0000 0000 0000 0000 000000
2014-04-12 01:52:16,0.01,4.89,0.00,19.28,26.22,28.14,5.95,32.38,997.59,2038.97,1910.99,2242.92,2391.99,349.93,321.99,32.48,0000 0000 0000 0000 000000
2014-04-12 01:53:16,0.04,4.89,0.00,19.27,26.22,28.19,6.08,32.46,997.59,2038.95,1910.88,2242.63,2391.92,350.06,322.36,32.48,0000 0000 0000 0000 000000
2014-04-12 01:54:16,0.14,4.89,0.00,19.29,26.22,28.17,6.00,32.67,997.59,2038.95,1910.73,2242.40,2391.82,350.10,321.72,32.49,0000 0000 0000 0000 000000
2014-04-12 01:55:17,0.16,4.89,0.00,19.31,26.22,28.18,6.07,32.58,997.60,2038.96,1910.44,2242.18,2391.54,349.92,322.21,32.49,0000 0000 0000 0000 000000
2014-04-12 01:56:17,0.27,4.89,0.00,19.30,26.22,28.22,6.03,32.71,997.58,2038.97,1910.17,2242.08,2391.24,349.93,322.03,32.50,0000 0000 0000 0000 000000
2014-04-12 01:57:17,0.18,4.89,0.00,19.30,26.22,28.21,5.95,32.71,997.57,2038.97,1910.06,2242.03,2391.09,349.71,321.75,32.50,0000 0000 0000 0000 000000
2014-04-12 01:58:17,0.08,4.89,0.00,19.30,26.22,28.22,5.91,32.50,997.57,2038.97,1910.01,2242.01,2391.04,350.22,322.08,32.51,0000 0000 0000 0000 000000
2014-04-12 01:59:18,0.03,4.89,0.00,19.30,26.22,28.19,6.19,32.88,997.57,2038.98,1909.97,2242.00,2391.01,350.23,322.39,32.52,0000 0000 0000 0000 000000
2014-04-12 02:00:18,0.02,4.89,0.00,19.30,26.22,28.18,6.10,32.71,997.56,2038.99,1909.94,2242.00,2391.00,350.41,322.41,32.52,0000 0000 0000 0000 000000
2014-04-12 02:01:18,0.03,4.89,0.00,19.32,26.21,28.27,5.97,32.63,997.55,2038.99,1909.77,2242.00,2391.00,350.19,322.51,32.53,0000 0000 0000 0000 000000
2014-04-12 02:02:18,0.07,4.89,0.00,19.32,26.21,28.24,5.99,32.67,997.55,2038.99,1909.42,2242.00,2391.00,350.25,322.21,32.53,0000 0000 0000 0000 000000
2014-04-12 02:03:19,0.10,4.89,0.00,19.32,26.21,28.21,6.07,32.58,997.56,2038.98,1909.26,2241.99,2390.99,349.86,321.76,32.54,0000 0000 0000 0000 000000
2014-04-12 02:04:19,0.03,4.89,0.00,19.32,26.20,28.29,5.93,32.71,997.56,2038.98,1909.11,2241.96,2390.93,350.20,322.08,32.55,0000 0000 0000 0000 000000
2014-04-12 02:05:19,0.08,4.89,0.00,19.32,26.20,28.33,5.97,32.71,997.57,2038.99,1909.04,2241.92,2390.79,350.15,322.04,32.55,0000 0000 0000 0000 000000
2014-04-12 02:06:19,0.07,4.89,0.00,19.32,26.20,28.38,6.00,32.58,997.57,2038.99,1909.01,2241.85,2390.48,349.65,321.88,32.56,0000 0000 0000 0000 000000
2014-04-12 02:07:20,0.11,4.89,0.00,19.32,26.20,28.38,5.90,32.58,997.58,2038.99,1908.99,2241.75,2390.26,350.32,322.19,32.56,0000 0000 0000 0000 000000
2014-04-12 02:08:20,0.10,4.89,0.00,19.33,26.20,28.31,6.13,32.63,997.57,2038.99,1908.86,2241.50,2390.14,349.64,321.53,32.57,0000 0000 0000 0000 000000
2014-04-12 02:09:20,0.16,4.90,0.00,19.34,26.20,28.29,5.88,32.46,997.60,2038.98,1908.39,2241.24,2390.07,350.06,321.94,32.57,0000 0000 0000 0000 000000
2014-04-12 02:10:20,0.27,4.90,0.00,19.32,26.20,28.35,6.07,32.54,997.61,2038.99,1908.22,2241.10,2390.03,350.59,322.14,32.58,0000 0000 0000 0000 000000
2014-04-12 02:11:21,0.11,4.90,0.00,19.32,26.20,28.35,5.97,32.54,997.59,2038.99,1908.08,2241.03,2390.01,349.76,322.05,32.59,0000 0000 0000 0000 000000
2014-04-12 02:12:21,0.07,4.90,0.00,19.32,26.20,28.37,6.02,32.50,997.59,2038.99,1908.03,2241.02,2390.00,349.62,321.64,32.59,0000 0000 0000 0000 000000
2014-04-12 02:13:21,0.02,4.90,0.00,19.30,26.20,28.43,5.98,32.58,997.59,2038.98,1908.01,2241.01,2389.99,348.89,320.90,32.60,0000 0000 0000 0000 000000
2014-04-12 02:14:22,0.00,4.90,0.00,19.31,26.20,28.31,5.94,32.25,997.63,2038.99,1908.00,2240.99,2389.95,350.62,322.50,32.60,0000 0000 0000 0000 000000
2014-04-12 02:15:22,0.02,4.90,0.00,19.32,26.20,28.35,6.09,32.50,997.79,2038.95,1907.84,2240.99,2389.76,350.50,322.20,32.61,0000 0000 0000 0000 000000
2014-04-12 02:16:22,0.05,4.90,0.00,19.32,26.20,28.38,5.97,32.54,997.94,2038.93,1907.44,2240.99,2389.42,349.42,321.39,32.62,0000 0000 0000 0000 000000
2014-04-12 02:17:22,0.19,4.90,0.00,19.32,26.20,28.39,6.17,32.54,998.04,2038.95,1907.19,2240.96,2389.24,350.31,322.59,32.62,0000 0000 0000 0000 000000
2014-04-12 02:18:22,0.17,4.90,0.00,19.32,26.20,28.43,5.88,32.50,998.06,2038.96,1907.07,2240.78,2389.10,349.83,322.00,32.63,0000 0000 0000 0000 000000
2014-04-12 02:19:23,0.16,4.90,0.00,19.32,26.20,28.35,6.13,32.50,998.06,2038.97,1907.02,2240.47,2389.04,349.93,322.37,32.63,0000 0000 0000 0000 000000
2014-04-12 02:20:23,0.16,4.90,0.00,19.32,26.20,28.33,6.00,32.50,998.06,2038.98,1906.98,2240.26,2389.01,349.14,321.27,32.64,0000 0000 0000 0000 000000
2014-04-12 02:21:23,0.08,4.90,0.00,19.32,26.20,28.31,6.05,32.54,998.06,2038.97,1906.88,2240.12,2389.00,349.89,321.96,32.65,0000 0000 0000 0000 000000
2014-04-12 02:22:23,0.10,4.90,0.00,19.32,26.20,28.31,5.83,32.21,998.06,2038.98,1906.48,2240.05,2388.98,349.55,321.94,32.65,0000 0000 0000 0000 000000
2014-04-12 02:23:23,0.17,4.90,0.00,19.31,26.20,28.32,6.00,32.17,998.06,2038.99,1906.21,2240.02,2388.96,349.50,321.77,32.66,0000 0000 0000 0000 000000
2014-04-12 02:24:24,0.11,4.91,0.00,19.32,26.20,28.35,5.93,32.38,998.06,2038.99,1906.08,2240.01,2388.91,351.24,323.20,32.66,0000 0000 0000 0000 000000
2014-04-12 02:25:24,0.06,4.91,0.00,19.32,26.20,28.29,6.10,32.54,998.07,2038.99,1906.02,2240.00,2388.84,350.97,322.95,32.67,0000 0000 0000 0000 000000
2014-04-12 02:26:24,0.03,4.91,0.00,19.32,26.20,28.34,6.05,32.33,998.11,2038.98,1906.00,2240.00,2388.59,350.34,322.38,32.67,0000 0000 0000 0000 000000
2014-04-12 02:27:24,0.06,4.91,0.00,19.32,26.20,28.33,6.00,32.13,998.18,2038.99,1905.94,2239.99,2388.27,349.58,321.71,32.68,0000 0000 0000 0000 000000
2014-04-12 02:28:24,0.11,4.91,0.00,19.32,26.20,28.30,6.07,32.29,998.28,2038.99,1905.79,2239.96,2388.10,349.77,322.19,32.69,0000 0000 0000 0000 000000
2014-04-12 02:29:25,0.07,4.91,0.00,19.33,26.20,28.27,6.14,32.38,998.34,2038.98,1905.60,2239.96,2388.03,349.85,322.00,32.69,0000 0000 0000 0000 000000
2014-04-12 02:30:25,0.08,4.91,0.00,19.34,26.20,28.26,6.08,32.42,998.42,2038.98,1905.24,2239.73,2388.01,350.59,322.69,32.70,0000 0000 0000 0000 000000
2014-04-12 02:31:25,0.22,4.91,0.00,19.34,26.20,28.29,6.10,32.29,998.49,2038.98,1905.08,2239.44,2388.00,350.61,322.73,32.70,0000 0000 0000 0000 000000
2014-04-12 02:32:26,0.16,4.91,0.00,19.34,26.20,28.25,6.02,32.33,998.53,2038.99,1905.03,2239.26,2388.00,349.80,322.00,32.71,0000 0000 0000 0000 000000
2014-04-12 02:33:26,0.11,4.91,0.00,19.34,26.20,28.30,6.10,32.38,998.55,2038.99,1905.01,2239.14,2387.99,350.25,322.80,32.72,0000 0000 0000 0000 000000
2014-04-12 02:34:26,0.05,4.91,0.00,19.34,26.20,28.30,6.10,32.38,998.55,2038.98,1904.99,2239.06,2387.97,350.59,322.66,32.72,0000 0000 0000 0000 000000
2014-04-12 02:35:26,0.04,4.91,0.00,19.34,26.20,28.35,6.03,32.33,998.55,2038.98,1904.87,2239.02,2387.87,350.06,322.24,32.73,0000 0000 0000 0000 000000
2014-04-12 02:36:27,0.09,4.91,0.00,19.36,26.20,28.28,6.12,32.21,998.55,2038.97,1904.50,2239.00,2387.49,350.12,322.28,32.73,0000 0000 0000 0000 000000
2014-04-12 02:37:27,0.18,4.91,0.00,19.37,26.20,28.29,6.09,32.33,998.55,2038.96,1904.24,2239.00,2387.21,349.92,321.86,32.74,0000 0000 0000 0000 000000