period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2014-01-11 00:00:34,0.18,0.30,0.00,22.88,24.39,27.21,5.96,29.54,1031.69,2051.71,3437.15,3268.08,3549.08,350.21,328.81,2.42,0000 0000 0000 0000 000000
2014-01-11 00:01:35,0.14,0.30,0.00,22.86,24.40,27.20,6.02,29.63,1031.66,2051.72,3436.88,3267.98,3548.97,350.05,329.20,2.43,0000 0000 0000 0000 000000
2014-01-11 00:02:35,0.12,0.30,0.00,22.86,24.39,27.21,6.01,29.58,1031.66,2051.74,3436.37,3267.56,3548.49,348.77,327.76,2.43,0000 0000 0000 0000 000000
2014-01-11 00:03:35,0.18,0.30,0.00,22.84,24.39,27.20,6.02,29.50,1031.69,2051.77,3436.10,3267.21,3548.18,349.45,328.64,2.44,0000 0000 0000 0000 000000
2014-01-11 00:04:35,0.16,0.31,0.00,22.83,24.39,27.21,6.05,29.63,1031.71,2051.75,3435.62,3267.07,3548.03,349.97,328.93,2.44,0000 0000 0000 0000 000000
2014-01-11 00:05:36,0.11,0.31,0.00,22.85,24.40,27.20,6.08,29.67,1031.73,2051.59,3435.22,3266.84,3547.66,350.33,329.26,2.45,0000 0000 0000 0000 000000
2014-01-11 00:06:36,0.06,0.31,0.00,22.85,24.40,27.22,6.06,29.63,1031.72,2051.61,3435.03,3266.38,3547.25,349.00,328.01,2.46,0000 0000 0000 0000 000000
2014-01-11 00:07:36,0.18,0.31,0.00,22.88,24.40,27.20,6.05,29.75,1031.71,2051.69,3434.57,3266.14,3547.09,349.38,328.32,2.46,0000 0000 0000 0000 000000
2014-01-11 00:08:37,0.12,0.31,0.00,22.87,24.40,27.22,6.06,29.63,1031.68,2051.57,3434.21,3266.03,3546.91,350.62,329.50,2.47,0000 0000 0000 0000 000000
2014-01-11 00:09:37,0.08,0.31,0.00,22.85,24.40,27.19,6.16,29.54,1031.69,2051.59,3433.87,3265.78,3546.41,350.75,329.64,2.47,0000 0000 0000 0000 000000
2014-01-11 00:10:37,0.14,0.31,0.00,22.85,24.40,27.18,5.99,29.54,1031.69,2051.56,3433.36,3265.33,3546.15,350.07,328.81,2.48,0000 0000 0000 0000 000000
2014-01-11 00:11:38,0.18,0.31,0.00,22.87,24.40,27.19,6.15,29.63,1031.71,2051.62,3433.13,3265.12,3545.95,350.47,329.37,2.49,0000 0000 0000 0000 000000
2014-01-11 00:12:38,0.11,0.31,0.00,22.88,24.40,27.23,5.99,29.38,1031.69,2051.54,3432.79,3264.98,3545.52,350.02,328.93,2.49,0000 0000 0000 0000 000000
2014-01-11 00:13:38,0.12,0.31,0.00,22.86,24.40,27.20,5.99,29.46,1031.69,2051.46,3432.29,3264.50,3545.20,350.08,329.04,2.50,0000 0000 0000 0000 000000
2014-01-11 00:14:38,0.12,0.31,0.00,22.87,24.40,27.18,6.00,29.54,1031.70,2051.41,3432.07,3264.20,3545.07,349.11,327.84,2.50,0000 0000 0000 0000 000000
2014-01-11 00:15:39,0.07,0.31,0.00,22.89,24.40,27.21,6.18,29.58,1031.72,2051.43,3431.70,3264.07,3544.72,350.41,329.28,2.51,0000 0000 0000 0000 000000
2014-01-11 00:16:39,0.14,0.32,0.00,22.86,24.40,27.24,6.06,29.38,1031.70,2051.49,3431.26,3263.95,3544.27,350.55,329.38,2.51,0000 0000 0000 0000 000000
2014-01-11 00:17:39,0.17,0.32,0.00,22.87,24.40,27.24,6.03,29.46,1031.69,2051.45,3431.03,3263.50,3544.07,349.93,328.68,2.52,0000 0000 0000 0000 000000
2014-01-11 00:18:40,0.13,0.32,0.00,22.86,24.40,27.23,6.10,29.46,1031.61,2051.45,3430.50,3263.20,3543.80,350.30,329.12,2.53,0000 0000 0000 0000 000000
2014-01-11 00:19:40,0.15,0.32,0.00,22.88,24.40,27.21,5.92,29.42,1031.58,2051.42,3430.17,3263.07,3543.32,350.23,328.88,2.53,0000 0000 0000 0000 000000
2014-01-11 00:20:40,0.11,0.32,0.00,22.89,24.40,27.21,6.08,29.58,1031.57,2051.41,3429.88,3262.99,3543.11,350.11,328.77,2.54,0000 0000 0000 0000 000000
2014-01-11 00:21:40,0.06,0.32,0.00,22.88,24.40,27.20,5.95,29.42,1031.56,2051.35,3429.36,3262.61,3542.89,349.12,327.62,2.54,0000 0000 0000 0000 000000
2014-01-11 00:22:41,0.12,0.32,0.00,22.86,24.40,27.21,6.17,29.54,1031.53,2051.23,3429.08,3262.24,3542.40,350.36,329.22,2.55,0000 0000 0000 0000 000000
2014-01-11 00:23:41,0.08,0.32,0.00,22.88,24.40,27.19,5.93,29.33,1031.55,2051.18,3428.61,3262.08,3542.16,351.14,329.94,2.56,0000 0000 0000 0000 000000
2014-01-11 00:24:41,0.09,0.32,0.00,22.88,24.40,27.20,6.07,29.54,1031.59,2051.22,3428.23,3261.98,3542.05,350.87,329.51,2.56,0000 0000 0000 0000 000000
2014-01-11 00:25:42,0.13,0.32,0.00,22.87,24.40,27.20,5.96,29.58,1031.65,2051.30,3428.03,3261.59,3541.89,349.88,328.79,2.57,0000 0000 0000 0000 000000
2014-01-11 00:26:42,0.17,0.32,0.00,22.86,24.40,27.19,5.88,29.42,1031.68,2051.22,3427.49,3261.22,3541.40,349.00,327.98,2.57,0000 0000 0000 0000 000000
2014-01-11 00:27:42,0.16,0.32,0.00,22.86,24.40,27.18,6.17,29.54,1031.69,2051.24,3427.17,3261.08,3541.15,350.22,329.20,2.58,0000 0000 0000 0000 000000
2014-01-11 00:28:42,0.10,0.32,0.00,22.86,24.40,27.21,6.10,29.38,1031.71,2051.27,3427.00,3260.96,3541.02,350.16,328.86,2.58,0000 0000 0000 0000 000000
2014-01-11 00:29:43,0.11,0.32,0.00,22.87,24.40,27.23,6.17,29.58,1031.74,2051.33,3426.49,3260.60,3540.67,350.65,329.66,2.59,0000 0000 0000 0000 000000
2014-01-11 00:30:43,0.19,0.33,0.00,22.88,24.41,27.22,6.07,29.63,1031.74,2051.30,3426.19,3260.25,3540.25,350.11,329.02,2.60,0000 0000 0000 0000 000000
2014-01-11 00:31:43,0.13,0.33,0.00,22.89,24.41,27.20,5.99,29.46,1031.74,2051.23,3425.97,3260.08,3540.08,350.05,329.14,2.60,0000 0000 0000 0000 000000
2014-01-11 00:32:44,0.07,0.33,0.00,22.89,24.41,27.22,6.13,29.38,1031.70,2051.23,3425.44,3259.84,3539.71,350.44,329.31,2.61,0000 0000 0000 0000 000000
2014-01-11 00:33:44,0.17,0.33,0.00,22.91,24.42,27.19,6.17,29.54,1031.72,2051.24,3425.16,3259.34,3539.28,349.87,328.76,2.61,0000 0000 0000 0000 000000
2014-01-11 00:34:44,0.15,0.33,0.00,22.89,24.42,27.23,6.01,29.58,1031.73,2051.17,3424.86,3259.13,3539.10,349.62,328.47,2.62,0000 0000 0000 0000 000000
2014-01-11 00:35:45,0.09,0.33,0.00,22.87,24.42,27.24,5.79,29.33,1031.74,2051.15,3424.38,3259.02,3538.85,348.87,327.87,2.63,0000 0000 0000 0000 000000
2014-01-11 00:36:45,0.07,0.33,0.00,22.88,24.42,27.26,5.95,29.58,1031.74,2051.15,3424.12,3258.71,3538.37,349.78,328.66,2.63,0000 0000 0000 0000 000000
2014-01-11 00:37:45,0.15,0.33,0.00,22.87,24.42,27.25,5.98,29.13,1031.74,2051.13,3423.61,3258.26,3538.13,351.13,329.99,2.64,0000 0000 0000 0000 000000
2014-01-11 00:38:46,0.18,0.33,0.00,22.89,24.42,27.23,6.08,29.75,1031.75,2051.14,3423.22,3258.09,3537.99,350.87,329.74,2.64,0000 0000 0000 0000 000000
2014-01-11 00:39:46,0.10,0.33,0.00,22.89,24.42,27.20,6.04,29.75,1031.75,2051.09,3422.90,3257.91,3537.55,349.67,328.60,2.65,0000 0000 0000 0000 000000
2014-01-11 00:40:46,0.12,0.33,0.00,22.89,24.42,27.21,6.06,29.29,1031.75,2051.07,3422.38,3257.44,3537.20,349.60,328.54,2.66,0000 0000 0000 0000 000000
2014-01-11 00:41:46,0.17,0.33,0.00,22.88,24.42,27.18,5.98,29.63,1031.75,2051.09,3422.13,3257.18,3537.06,350.03,328.95,2.66,0000 0000 0000 0000 000000
2014-01-11 00:42:47,0.10,0.34,0.00,22.88,24.42,27.20,6.08,29.58,1031.75,2051.11,3421.80,3257.07,3536.86,350.59,329.48,2.67,0000 0000 0000 0000 000000
2014-01-11 00:43:47,0.11,0.34,0.00,22.89,24.42,27.22,6.04,29.50,1031.74,2051.17,3421.31,3256.99,3536.43,349.86,328.77,2.67,0000 0000 0000 0000 000000
2014-01-11 00:44:47,0.19,0.34,0.00,22.88,24.42,27.19,6.08,29.50,1031.74,2051.18,3421.10,3256.57,3536.16,350.07,328.99,2.68,0000 0000 0000 0000 000000
2014-01-11 00:45:47,0.14,0.34,0.00,22.85,24.42,27.24,6.19,29.46,1031.74,2051.14,3420.75,3256.21,3536.00,350.88,329.43,2.68,0000 0000 0000 0000 000000
2014-01-11 00:46:47,0.13,0.34,0.00,22.87,24.42,27.23,6.20,29.54,1031.75,2051.10,3420.28,3256.06,3535.51,350.82,329.25,2.69,0000 0000 0000 0000 000000
2014-01-11 00:47:47,0.10,0.34,0.00,22.87,24.42,27.25,6.13,29.50,1031.75,2051.05,3420.01,3255.79,3535.18,351.17,330.06,2.70,0000 0000 0000 0000 000000
2014-01-11 00:48:48,0.13,0.34,0.00,22.88,24.42,27.25,5.98,29.79,1031.75,2051.04,3419.46,3255.33,3535.05,349.14,328.57,2.70,0000 0000 0000 0000 000000
2014-01-11 00:49:48,0.13,0.34,0.00,22.90,24.42,27.23,6.14,29.29,1031.75,2051.01,3419.16,3255.12,3534.62,351.14,329.97,2.71,0000 0000 0000 0000 000000
2014-01-11 00:50:48,0.11,0.34,0.00,22.90,24.42,27.24,6.03,29.67,1031.75,2051.02,3418.82,3254.97,3534.24,349.55,328.59,2.71,0000 0000 0000 0000 000000
2014-01-11 00:51:48,0.14,0.34,0.00,22.91,24.42,27.24,5.86,29.54,1031.75,2051.03,3418.31,3254.45,3534.08,349.46,328.11,2.72,0000 0000 0000 0000 000000
2014-01-11 00:52:49,0.19,0.34,0.00,22.91,24.42,27.21,5.88,29.63,1031.75,2051.05,3418.07,3254.16,3533.73,348.06,326.63,2.73,0000 0000 0000 0000 000000
2014-01-11 00:53:49,0.14,0.34,0.00,22.89,24.42,27.21,6.15,29.46,1031.75,2051.05,3417.63,3254.05,3533.32,351.23,329.47,2.73,0000 0000 0000 0000 000000
2014-01-11 00:54:49,0.13,0.35,0.00,22.89,24.42,27.22,6.04,29.58,1031.75,2051.03,3417.23,3253.88,3533.11,349.19,328.73,2.74,0000 0000 0000 0000 000000
2014-01-11 00:55:49,0.11,0.35,0.00,22.91,24.42,27.19,6.20,29.54,1031.75,2051.06,3417.04,3253.42,3532.98,349.59,328.81,2.74,0000 0000 0000 0000 000000
2014-01-11 00:56:50,0.14,0.35,0.00,22.90,24.42,27.19,5.91,29.54,1031.75,2051.06,3416.51,3253.15,3532.51,350.65,329.15,2.75,0000 0000 0000 0000 000000
2014-01-11 00:57:50,0.18,0.35,0.00,22.88,24.42,27.20,6.00,29.54,1031.75,2051.05,3416.18,3253.05,3532.18,349.64,328.69,2.75,0000 0000 0000 0000 000000
2014-01-11 00:58:50,0.11,0.35,0.00,22.88,24.43,27.20,6.13,29.50,1031.74,2051.06,3415.94,3252.80,3532.02,350.19,329.14,2.76,0000 0000 0000 0000 000000
2014-01-11 00:59:50,0.14,0.35,0.00,22.89,24.43,27.25,5.89,29.54,1031.73,2051.08,3415.39,3252.30,3531.53,349.52,328.45,2.77,0000 0000 0000 0000 000000
2014-01-11 01:00:51,0.22,0.35,0.00,22.89,24.43,27.22,6.01,29.58,1031.75,2051.06,3415.13,3252.11,3531.19,350.07,328.98,2.77,0000 0000 0000 0000 000000
2014-01-11 01:01:51,0.10,0.35,0.00,22.89,24.43,27.20,6.18,29.63,1031.73,2051.06,3414.78,3251.99,3531.07,350.61,329.49,2.78,0000 0000 0000 0000 000000
2014-01-11 01:02:51,0.08,0.35,0.00,22.89,24.44,27.18,6.12,29.42,1031.72,2051.05,3414.30,3251.58,3530.73,351.14,330.14,2.78,0000 0000 0000 0000 000000
2014-01-11 01:03:52,0.20,0.35,0.00,22.89,24.44,27.23,6.05,29.38,1031.73,2051.02,3414.06,3251.20,3530.28,349.83,328.74,2.79,0000 0000 0000 0000 000000
2014-01-11 01:04:52,0.14,0.35,0.00,22.91,24.44,27.23,6.08,29.08,1031.74,2051.04,3413.61,3251.07,3530.10,349.88,328.77,2.80,0000 0000 0000 0000 000000
2014-01-11 01:05:52,0.11,0.35,0.00,22.90,24.44,27.24,6.13,29.46,1031.73,2051.03,3413.22,3250.90,3529.95,350.51,329.09,2.80,0000 0000 0000 0000 000000
2014-01-11 01:06:52,0.11,0.36,0.00,22.91,24.45,27.24,6.08,29.58,1031.74,2051.04,3412.93,3250.40,3529.48,349.50,328.47,2.81,0000 0000 0000 0000 000000
2014-01-11 01:07:53,0.19,0.36,0.00,22.91,24.45,27.22,6.16,29.29,1031.72,2051.02,3412.39,3250.14,3529.18,350.48,329.33,2.81,0000 0000 0000 0000 000000
2014-01-11 01:08:53,0.14,0.36,0.00,22.91,24.45,27.22,6.02,29.58,1031.71,2051.01,3412.11,3250.03,3529.01,350.45,329.30,2.82,0000 0000 0000 0000 000000
2014-01-11 01:09:53,0.07,0.36,0.00,22.90,24.45,27.22,6.08,29.54,1031.73,2051.04,3411.66,3249.63,3528.61,349.78,328.69,2.83,0000 0000 0000 0000 000000
2014-01-11 01:10:53,0.25,0.36,0.00,22.89,24.45,27.21,6.09,29.50,1031.75,2051.05,3411.25,3249.25,3528.23,350.15,329.05,2.83,0000 0000 0000 0000 000000
2014-01-11 01:11:54,0.16,0.36,0.00,22.90,24.45,27.22,6.08,29.50,1031.75,2051.05,3411.02,3249.09,3528.07,350.58,329.45,2.84,0000 0000 0000 0000 000000
2014-01-11 01:12:54,0.07,0.36,0.00,22.89,24.45,27.22,6.13,29.46,1031.75,2051.04,3410.52,3248.97,3527.79,350.20,329.10,2.84,0000 0000 0000 0000 000000
2014-01-11 01:13:54,0.13,0.36,0.00,22.88,24.45,27.21,6.01,29.50,1031.75,2051.03,3410.18,3248.59,3527.33,349.84,329.01,2.85,0000 0000 0000 0000 000000
2014-01-11 01:14:54,0.17,0.36,0.00,22.89,24.45,27.21,6.22,29.42,1031.74,2051.02,3409.95,3248.24,3527.12,350.09,329.00,2.85,0000 0000 0000 0000 000000
2014-01-11 01:15:55,0.12,0.36,0.00,22.91,24.45,27.20,5.88,29.46,1031.74,2051.02,3409.43,3248.08,3526.91,349.44,328.19,2.86,0000 0000 0000 0000 000000
2014-01-11 01:16:55,0.14,0.36,0.00,22.92,24.45,27.23,6.13,29.33,1031.75,2051.01,3409.14,3247.89,3526.39,350.71,329.22,2.87,0000 0000 0000 0000 000000
2014-01-11 01:17:55,0.13,0.36,0.00,22.90,24.45,27.22,6.07,29.50,1031.74,2051.04,3408.81,3247.43,3526.14,349.85,328.76,2.87,0000 0000 0000 0000 000000
2014-01-11 01:18:55,0.20,0.37,0.00,22.90,24.45,27.24,5.98,29.29,1031.74,2051.03,3408.32,3247.15,3525.96,349.52,328.45,2.88,0000 0000 0000 0000 000000
2014-01-11 01:19:56,0.13,0.37,0.00,22.89,24.45,27.24,6.11,29.46,1031.71,2051.01,3408.09,3247.02,3525.55,350.23,329.12,2.88,0000 0000 0000 0000 000000
2014-01-11 01:20:56,0.09,0.37,0.00,22.90,24.45,27.24,5.95,29.29,1031.73,2051.01,3407.59,3246.65,3525.21,349.79,328.70,2.89,0000 0000 0000 0000 000000
2014-01-11 01:21:56,0.20,0.37,0.00,22.89,24.45,27.23,6.05,29.33,1031.73,2051.01,3407.21,3246.25,3525.06,350.40,329.28,2.90,0000 0000 0000 0000 000000
2014-01-11 01:22:56,0.14,0.37,0.00,22.91,24.45,27.23,6.00,29.38,1031.73,2051.01,3406.91,3246.08,3524.70,349.80,328.69,2.90,0000 0000 0000 0000 000000
2014-01-11 01:23:57,0.13,0.37,0.00,22.88,24.45,27.22,5.98,29.42,1031.72,2051.02,3406.37,3245.88,3524.27,350.03,328.94,2.91,0000 0000 0000 0000 000000
2014-01-11 01:24:57,0.16,0.37,0.00,22.88,24.45,27.20,6.00,29.42,1031.73,2051.00,3406.12,3245.39,3524.09,350.18,329.08,2.91,0000 0000 0000 0000 000000
2014-01-11 01:25:57,0.14,0.37,0.00,22.91,24.45,27.22,5.88,29.33,1031.72,2051.00,3405.72,3245.15,3523.84,349.17,328.19,2.92,0000 0000 0000 0000 000000
2014-01-11 01:26:57,0.15,0.37,0.00,22.91,24.45,27.24,5.97,29.50,1031.73,2051.00,3405.26,3245.03,3523.35,349.86,328.28,2.92,0000 0000 0000 0000 000000
2014-01-11 01:27:58,0.13,0.37,0.00,22.91,24.45,27.25,6.05,29.50,1031.73,2051.00,3404.98,3244.69,3523.13,349.89,328.79,2.93,0000 0000 0000 0000 000000
2014-01-11 01:28:58,0.13,0.37,0.00,22.90,24.45,27.21,6.11,29.58,1031.74,2051.01,3404.44,3244.28,3522.92,349.99,328.89,2.94,0000 0000 0000 0000 000000
2014-01-11 01:29:58,0.20,0.38,0.00,22.90,24.45,27.22,6.13,29.50,1031.75,2051.00,3404.15,3244.10,3522.45,350.65,329.32,2.94,0000 0000 0000 0000 000000
2014-01-11 01:30:58,0.12,0.38,0.00,22.88,24.45,27.24,6.10,29.58,1031.73,2051.00,3403.75,3243.93,3522.16,350.83,329.33,2.95,0000 0000 0000 0000 000000
2014-01-11 01:31:58,0.13,0.38,0.00,22.88,24.45,27.24,5.91,29.38,1031.75,2051.00,3403.29,3243.45,3521.94,349.70,328.65,2.95,0000 0000 0000 0000 000000
2014-01-11 01:32:58,0.19,0.38,0.00,22.88,24.45,27.23,6.07,29.29,1031.75,2051.00,3403.08,3243.16,3521.42,350.05,328.97,2.96,0000 0000 0000 0000 000000
2014-01-11 01:33:59,0.14,0.38,0.00,22.88,24.45,27.21,6.13,29.54,1031.75,2051.00,3402.62,3243.04,3521.16,350.17,329.01,2.97,0000 0000 0000 0000 000000
2014-01-11 01:34:59,0.11,0.38,0.00,22.88,24.45,27.24,6.03,29.63,1031.75,2051.00,3402.23,3242.69,3521.02,350.60,329.29,2.97,0000 0000 0000 0000 000000
2014-01-11 01:35:59,0.15,0.38,0.00,22.88,24.45,27.25,5.97,29.58,1031.75,2051.00,3401.94,3242.28,3520.64,350.17,329.08,2.98,0000 0000 0000 0000 000000
2014-01-11 01:36:59,0.19,0.38,0.00,22.90,24.45,27.23,6.07,29.67,1031.75,2051.00,3401.40,3242.09,3520.23,349.95,328.86,2.98,0000 0000 0000 0000 000000
2014-01-11 01:38:00,0.14,0.38,0.00,22.89,24.45,27.25,6.01,29.67,1031.75,2051.00,3401.09,3241.74,3520.08,350.63,329.53,2.99,0000 0000 0000 0000 000000
2014-01-11 01:39:00,0.14,0.38,0.00,22.90,24.45,27.25,6.08,29.79,1031.75,2051.00,3400.55,3241.30,3519.77,349.85,328.74,3.00,0000 0000 0000 0000 000000
2014-01-11 01:40:00,0.22,0.38,0.00,22.88,24.46,27.27,6.04,29.71,1031.75,2051.00,3400.20,3241.11,3519.30,349.45,328.46,3.00,0000 0000 0000 0000 000000
2014-01-11 01:41:00,0.12,0.39,0.00,22.88,24.46,27.26,5.99,29.75,1031.75,2051.00,3399.96,3241.03,3519.11,349.73,328.60,3.01,0000 0000 0000 0000 000000
2014-01-11 01:42:00,0.06,0.39,0.00,22.88,24.46,27.24,6.08,29.50,1031.75,2051.00,3399.45,3240.76,3519.02,349.30,328.25,3.01,0000 0000 0000 0000 000000
2014-01-11 01:43:01,0.15,0.39,0.00,22.91,24.46,27.27,6.13,29.75,1031.75,2051.00,3399.15,3240.31,3518.65,350.99,329.83,3.02,0000 0000 0000 0000 000000
2014-01-11 01:44:01,0.17,0.39,0.00,22.91,24.46,27.26,6.08,29.50,1031.75,2051.00,3398.73,3240.11,3518.26,350.27,329.14,3.02,0000 0000 0000 0000 000000
2014-01-11 01:45:01,0.15,0.39,0.00,22.92,24.46,27.24,6.15,29.50,1031.75,2051.00,3398.27,3239.98,3518.08,350.43,329.29,3.03,0000 0000 0000 0000 000000
2014-01-11 01:46:01,0.09,0.39,0.00,22.90,24.47,27.23,6.08,29.50,1031.75,2051.00,3398.07,3239.55,3517.86,351.06,329.90,3.04,0000 0000 0000 0000 000000
2014-01-11 01:47:02,0.15,0.39,0.00,22.89,24.47,27.23,6.10,29.38,1031.75,2051.00,3397.73,3239.22,3517.40,350.02,328.94,3.04,0000 0000 0000 0000 000000
2014-01-11 01:48:02,0.18,0.39,0.00,22.89,24.47,27.26,6.13,29.58,1031.75,2051.00,3397.28,3239.07,3517.15,350.65,329.52,3.05,0000 0000 0000 0000 000000
2014-01-11 01:49:02,0.11,0.39,0.00,22.91,24.47,27.24,5.96,29.38,1031.75,2051.00,3397.04,3238.92,3517.02,349.92,328.63,3.05,0000 0000 0000 0000 000000
2014-01-11 01:50:02,0.06,0.39,0.00,22.92,24.47,27.21,6.11,29.58,1031.75,2051.01,3396.57,3238.47,3516.64,349.43,328.32,3.06,0000 0000 0000 0000 000000
2014-01-11 01:51:02,0.25,0.39,0.00,22.91,24.47,27.21,5.98,29.58,1031.75,2051.01,3396.20,3238.17,3516.23,350.12,329.01,3.07,0000 0000 0000 0000 000000
2014-01-11 01:52:03,0.14,0.39,0.00,22.91,24.47,27.18,5.98,29.54,1031.75,2051.00,3395.96,3238.05,3516.07,349.80,328.70,3.07,0000 0000 0000 0000 000000
2014-01-11 01:53:03,0.06,0.40,0.00,22.89,24.47,27.24,6.15,29.50,1031.75,2051.00,3395.43,3237.79,3515.72,350.65,329.19,3.08,0000 0000 0000 0000 000000
2014-01-11 01:54:03,0.19,0.40,0.00,22.89,24.47,27.25,6.04,29.50,1031.75,2051.00,3395.14,3237.35,3515.30,350.09,329.00,3.08,0000 0000 0000 0000 000000
2014-01-11 01:55:03,0.17,0.40,0.00,22.89,24.47,27.24,5.91,29.29,1031.75,2051.00,3394.73,3237.13,3515.11,349.22,328.33,3.09,0000 0000 0000 0000 000000
2014-01-11 01:56:03,0.13,0.40,0.00,22.90,24.47,27.17,6.12,29.42,1031.75,2051.00,3394.28,3237.00,3514.92,349.56,328.84,3.09,0000 0000 0000 0000 000000
2014-01-11 01:57:04,0.10,0.40,0.00,22.90,24.47,27.24,6.06,29.42,1031.75,2051.00,3394.03,3236.61,3514.42,350.60,329.46,3.10,0000 0000 0000 0000 000000
2014-01-11 01:58:04,0.20,0.40,0.00,22.91,24.47,27.27,5.92,29.42,1031.75,2051.00,3393.51,3236.24,3514.15,348.90,327.85,3.11,0000 0000 0000 0000 000000
2014-01-11 01:59:04,0.18,0.40,0.00,22.91,24.47,27.28,5.84,29.38,1031.75,2051.00,3393.18,3236.08,3513.98,349.84,328.73,3.11,0000 0000 0000 0000 000000
2014-01-11 02:00:05,0.08,0.40,0.00,22.90,24.47,27.27,6.20,29.42,1031.75,2051.00,3392.93,3235.89,3513.54,349.88,328.92,3.12,0000 0000 0000 0000 000000
2014-01-11 02:01:05,0.13,0.40,0.00,22.92,24.47,27.30,6.27,29.50,1031.75,2051.01,3392.40,3235.41,3513.20,350.16,328.94,3.12,0000 0000 0000 0000 000000
2014-01-11 02:02:05,0.24,0.40,0.00,22.92,24.47,27.26,5.83,29.42,1031.75,2051.00,3392.13,3235.15,3513.01,348.65,327.73,3.13,0000 0000 0000 0000 000000
2014-01-11 02:03:05,0.08,0.40,0.00,22.92,24.47,27.25,5.89,29.38,1031.75,2051.00,3391.70,3235.04,3512.49,349.75,328.59,3.14,0000 0000 0000 0000 000000
2014-01-11 02:04:05,0.16,0.40,0.00,22.92,24.47,27.26,6.23,29.46,1031.75,2051.00,3391.28,3234.76,3512.17,350.19,329.06,3.14,0000 0000 0000 0000 000000
2014-01-11 02:05:06,0.16,0.41,0.00,22.90,24.47,27.28,5.93,29.33,1031.75,2051.00,3391.09,3234.31,3512.04,351.00,329.34,3.15,0000 0000 0000 0000 000000
2014-01-11 02:06:06,0.13,0.41,0.00,22.90,24.47,27.27,6.09,29.38,1031.75,2051.00,3390.73,3234.11,3511.65,349.77,328.68,3.15,0000 0000 0000 0000 000000
2014-01-11 02:07:06,0.14,0.41,0.00,22.90,24.47,27.29,6.18,29.42,1031.75,2051.00,3390.27,3233.97,3511.25,350.61,329.47,3.16,0000 0000 0000 0000 000000
2014-01-11 02:08:06,0.13,0.41,0.00,22.91,24.47,27.27,6.17,29.58,1031.75,2051.00,3390.06,3233.55,3511.08,350.82,329.66,3.16,0000 0000 0000 0000 000000
2014-01-11 02:09:06,0.14,0.41,0.00,22.92,24.47,27.30,6.13,29.46,1031.75,2051.00,3389.76,3233.20,3510.85,350.15,329.01,3.17,0000 0000 0000 0000 000000
2014-01-11 02:10:07,0.14,0.41,0.00,22.93,24.47,27.31,6.13,29.38,1031.74,2051.00,3389.31,3233.07,3510.36,350.76,329.57,3.18,0000 0000 0000 0000 000000
2014-01-11 02:11:07,0.14,0.41,0.00,22.91,24.47,27.28,6.02,29.17,1031.75,2051.00,3389.08,3232.92,3510.13,349.24,328.17,3.18,0000 0000 0000 0000 000000
2014-01-11 02:12:07,0.10,0.41,0.00,22.92,24.47,27.31,5.97,29.42,1031.74,2051.00,3388.57,3232.46,3510.01,350.21,328.71,3.19,0000 0000 0000 0000 000000
2014-01-11 02:13:07,0.19,0.41,0.00,22.91,24.47,27.26,6.02,29.50,1031.75,2051.00,3388.20,3232.17,3509.57,350.80,329.61,3.19,0000 0000 0000 0000 000000
2014-01-11 02:14:08,0.15,0.41,0.00,22.90,24.47,27.27,6.06,29.38,1031.74,2051.00,3387.94,3232.04,3509.21,349.74,328.71,3.20,0000 0000 0000 0000 000000
2014-01-11 02:15:08,0.09,0.41,0.00,22.90,24.47,27.27,6.08,29.42,1031.72,2051.00,3387.44,3231.83,3509.07,350.21,329.08,3.21,0000 0000 0000 0000 000000
2014-01-11 02:16:08,0.13,0.41,0.00,22.94,24.48,27.29,5.97,29.42,1031.70,2051.00,3387.14,3231.37,3508.88,350.58,329.38,3.21,0000 0000 0000 0000 000000
2014-01-11 02:17:08,0.18,0.42,0.00,22.92,24.48,27.28,6.02,29.33,1031.71,2051.00,3386.76,3231.13,3508.41,350.27,329.12,3.22,0000 0000 0000 0000 000000
2014-01-11 02:18:08,0.15,0.42,0.00,22.90,24.48,27.29,5.92,29.42,1031.73,2051.00,3386.29,3231.01,3508.15,348.84,327.81,3.22,0000 0000 0000 0000 000000
2014-01-11 02:19:09,0.11,0.42,0.00,22.90,24.48,27.25,5.88,29.38,1031.73,2051.00,3386.05,3230.68,3508.00,349.28,328.27,3.23,0000 0000 0000 0000 000000
2014-01-11 02:20:09,0.13,0.42,0.00,22.92,24.48,27.25,6.06,29.63,1031.74,2051.00,3385.55,3230.26,3507.52,349.25,328.18,3.23,0000 0000 0000 0000 000000
2014-01-11 02:21:09,0.21,0.42,0.00,22.90,24.48,27.28,6.02,29.63,1031.74,2051.00,3385.21,3230.09,3507.20,349.19,328.19,3.24,0000 0000 0000 0000 000000
2014-01-11 02:22:09,0.10,0.42,0.00,22.92,24.48,27.26,6.12,29.58,1031.71,2051.00,3385.06,3230.00,3507.06,350.49,329.16,3.25,0000 0000 0000 0000 000000
2014-01-11 02:23:10,0.07,0.42,0.00,22.94,24.49,27.28,6.06,29.29,1031.72,2051.00,3384.61,3229.63,3506.87,350.56,329.53,3.25,0000 0000 0000 0000 000000
2014-01-11 02:24:10,0.17,0.42,0.00,22.93,24.49,27.28,5.87,29.42,1031.74,2051.00,3384.22,3229.27,3506.44,350.03,328.26,3.26,0000 0000 0000 0000 000000
2014-01-11 02:25:10,0.17,0.42,0.00,22.92,24.49,27.26,6.13,29.29,1031.74,2051.00,3384.05,3229.09,3506.17,350.50,329.42,3.26,0000 0000 0000 0000 000000
2014-01-11 02:26:10,0.08,0.42,0.00,22.94,24.49,27.25,6.16,29.42,1031.75,2051.00,3383.70,3229.00,3506.03,349.86,328.77,3.27,0000 0000 0000 0000 000000
2014-01-11 02:27:10,0.11,0.42,0.00,22.93,24.49,27.24,6.06,29.29,1031.75,2051.00,3383.27,3228.53,3505.61,349.92,328.68,3.28,0000 0000 0000 0000 000000
2014-01-11 02:28:10,0.22,0.43,0.00,22.94,24.49,27.24,5.90,29.38,1031.74,2051.00,3383.00,3228.21,3505.24,349.47,328.36,3.28,0000 0000 0000 0000 000000
2014-01-11 02:29:11,0.14,0.43,0.00,22.94,24.49,27.25,5.98,29.38,1031.72,2051.00,3382.48,3228.07,3505.08,350.05,328.89,3.29,0000 0000 0000 0000 000000
2014-01-11 02:30:11,0.11,0.43,0.00,22.92,24.50,27.25,5.93,29.42,1031.72,2051.00,3382.17,3228.01,3505.01,349.33,328.23,3.29,0000 0000 0000 0000 000000
2014-01-11 02:31:11,0.07,0.43,0.00,22.91,24.50,27.27,6.10,29.42,1031.70,2051.00,3381.96,3227.67,3504.73,350.23,329.09,3.30,0000 0000 0000 0000 000000
2014-01-11 02:32:11,0.13,0.43,0.00,22.92,24.50,27.29,5.90,29.50,1031.65,2050.99,3381.44,3227.25,3504.31,349.42,328.32,3.31,0000 0000 0000 0000 000000
2014-01-11 02:33:12,0.21,0.43,0.00,22.92,24.50,27.26,5.88,29.38,1031.64,2050.99,3381.16,3227.07,3504.11,349.13,328.02,3.31,0000 0000 0000 0000 000000
2014-01-11 02:34:12,0.09,0.43,0.00,22.91,24.50,27.25,6.05,29.46,1031.63,2050.99,3380.90,3226.98,3504.01,349.20,328.47,3.32,0000 0000 0000 0000 000000
2014-01-11 02:35:12,0.08,0.43,0.00,22.91,24.50,27.25,6.11,29.54,1031.64,2050.98,3380.38,3226.55,3503.57,350.37,329.14,3.32,0000 0000 0000 0000 000000
2014-01-11 02:36:12,0.22,0.43,0.00,22.92,24.50,27.28,6.11,29.42,1031.57,2050.99,3380.13,3226.20,3503.21,350.46,328.91,3.33,0000 0000 0000 0000 000000
2014-01-11 02:37:13,0.15,0.43,0.00,22.91,24.50,27.27,5.88,29.54,1031.51,2050.98,3379.77,3226.07,3503.03,349.42,328.27,3.33,0000 0000 0000 0000 000000