"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-10-22 00:00:00,1625E-3,5C000000,-0724,0828,12206,024.3,045.4,0.457,734.1,01.19,0.508
2016-10-22 00:01:00,1651E-3,5C000000,-0724,0828,12293,024.3,045.4,0.456,733.8,01.19,0.508
2016-10-22 00:02:00,1603E-3,5C000000,-0724,0829,12281,024.3,045.4,0.457,733.9,01.19,0.508
2016-10-22 00:03:00,1837E-3,5C000000,-0724,0829,12230,024.3,045.4,0.456,733.9,01.19,0.508
2016-10-22 00:04:00,1728E-3,5C000000,-0724,0828,12118,024.3,045.4,0.457,734.0,01.19,0.508
2016-10-22 00:05:00,1546E-3,5C000000,-0724,0829,12317,024.3,045.3,0.457,733.8,01.19,0.508
2016-10-22 00:06:00,1598E-3,5C000000,-0724,0829,12115,024.3,045.3,0.456,733.9,01.19,0.508
2016-10-22 00:07:00,1702E-3,5C000000,-0724,0829,12137,024.3,045.3,0.457,733.7,01.19,0.508
2016-10-22 00:08:00,1649E-3,5C000000,-0724,0828,12138,024.3,045.4,0.456,733.8,01.19,0.508
2016-10-22 00:09:00,1671E-3,5C000000,-0724,0828,12316,024.3,045.4,0.457,733.7,01.19,0.508
2016-10-22 00:10:00,1707E-3,5C000000,-0724,0828,11981,024.3,045.3,0.456,733.6,01.19,0.508
2016-10-22 00:11:00,1702E-3,5C000000,-0724,0828,12265,024.3,045.4,0.457,733.7,01.19,0.508
2016-10-22 00:12:00,1591E-3,5C000000,-0724,0829,12263,024.3,045.3,0.456,733.7,01.19,0.508
2016-10-22 00:13:00,1717E-3,5C000000,-0724,0829,12279,024.2,045.3,0.456,733.7,01.19,0.508
2016-10-22 00:14:00,1706E-3,5C000000,-0724,0829,12239,024.2,045.3,0.457,733.6,01.19,0.508
2016-10-22 00:15:00,1685E-3,5C000000,-0724,0828,12016,024.2,045.4,0.456,733.5,01.19,0.508
2016-10-22 00:16:00,1718E-3,5C000000,-0724,0828,12247,024.2,045.4,0.457,733.5,01.19,0.508
2016-10-22 00:17:00,1839E-3,5C000000,-0724,0829,12078,024.2,045.3,0.456,733.7,01.19,0.508
2016-10-22 00:18:00,1744E-3,5C000000,-0724,0828,12281,024.2,045.3,0.457,733.6,01.19,0.508
2016-10-22 00:19:00,1755E-3,5C000000,-0724,0828,12263,024.2,045.3,0.457,733.6,01.19,0.508
2016-10-22 00:20:00,1803E-3,5C000000,-0724,0827,12277,024.2,045.3,0.456,733.8,01.19,0.508
2016-10-22 00:21:00,1662E-3,5C000000,-0724,0829,12256,024.2,045.3,0.457,733.6,01.19,0.508
2016-10-22 00:22:00,1774E-3,5C000000,-0724,0828,12130,024.2,045.3,0.456,733.5,01.19,0.508
2016-10-22 00:23:00,1705E-3,5C000000,-0724,0828,12121,024.2,045.3,0.457,733.6,01.19,0.508
2016-10-22 00:24:00,1722E-3,5C000000,-0724,0829,12168,024.2,045.3,0.457,733.4,01.19,0.508
2016-10-22 00:25:00,1682E-3,5C000000,-0724,0828,12255,024.2,045.4,0.456,733.4,01.19,0.508
2016-10-22 00:26:00,1674E-3,5C000000,-0724,0829,12142,024.2,045.3,0.457,733.4,01.19,0.508
2016-10-22 00:27:00,1796E-3,5C000000,-0724,0828,12263,024.2,045.3,0.456,733.4,01.19,0.508
2016-10-22 00:28:00,1825E-3,5C000000,-0724,0829,12310,024.2,045.3,0.456,733.4,01.19,0.508
2016-10-22 00:29:00,1676E-3,5C000000,-0724,0829,12128,024.2,045.3,0.457,733.3,01.19,0.508
2016-10-22 00:30:00,1759E-3,5C000000,-0724,0828,12165,024.1,045.3,0.456,733.4,01.19,0.508
2016-10-22 00:31:00,1708E-3,5C000000,-0724,0829,12150,024.1,045.4,0.457,733.2,01.19,0.508
2016-10-22 00:32:00,1767E-3,5C000000,-0724,0828,12128,024.1,045.4,0.456,733.3,01.19,0.508
2016-10-22 00:33:00,1528E-3,5C000000,-0724,0828,12112,024.1,045.4,0.456,733.1,01.19,0.508
2016-10-22 00:34:00,1720E-3,5C000000,-0724,0828,11200,024.1,045.3,0.457,733.2,01.19,0.508
2016-10-22 00:35:00,1586E-3,5C000000,-0724,0828,12323,024.1,045.4,0.456,733.0,01.19,0.508
2016-10-22 00:36:00,1649E-3,5C000000,-0724,0829,12234,024.1,045.3,0.457,733.1,01.19,0.508
2016-10-22 00:37:00,1573E-3,5C000000,-0724,0828,12214,024.1,045.3,0.456,733.0,01.19,0.508
2016-10-22 00:38:00,1616E-3,5C000000,-0724,0828,12087,024.1,045.3,0.456,733.0,01.19,0.508
2016-10-22 00:39:00,1688E-3,5C000000,-0724,0828,12183,024.1,045.4,0.457,732.9,01.19,0.508
2016-10-22 00:40:00,1619E-3,5C000000,-0724,0828,12136,024.1,045.3,0.456,733.0,01.19,0.508
2016-10-22 00:41:00,1708E-3,5C000000,-0724,0829,12206,024.1,045.3,0.457,732.8,01.19,0.508
2016-10-22 00:42:00,1681E-3,5C000000,-0724,0829,12120,024.1,045.3,0.457,732.9,01.19,0.508
2016-10-22 00:43:00,1657E-3,5C000000,-0724,0829,12206,024.0,045.4,0.456,733.0,01.19,0.508
2016-10-22 00:44:00,1558E-3,5C000000,-0724,0829,10980,024.1,045.4,0.457,732.8,01.19,0.508
2016-10-22 00:45:00,1645E-3,5C000000,-0724,0828,12235,024.0,045.4,0.456,732.8,01.19,0.508
2016-10-22 00:46:00,1767E-3,5C000000,-0724,0829,12375,024.0,045.3,0.456,732.9,01.19,0.508
2016-10-22 00:47:00,1792E-3,5C000000,-0724,0828,12347,024.0,045.3,0.457,732.9,01.19,0.508
2016-10-22 00:48:00,1806E-3,5C000000,-0724,0828,12259,024.0,045.3,0.456,732.9,01.19,0.508
2016-10-22 00:49:00,1642E-3,5C000000,-0724,0828,12296,024.0,045.3,0.457,733.0,01.19,0.508
2016-10-22 00:50:00,1792E-3,5C000000,-0724,0829,12256,024.0,045.3,0.457,732.9,01.19,0.508
2016-10-22 00:51:00,1967E-3,5C000000,-0724,0828,12193,024.0,045.3,0.456,733.0,01.19,0.508
2016-10-22 00:52:00,1982E-3,5C000000,-0724,0828,12141,024.0,045.4,0.457,732.9,01.19,0.508
2016-10-22 00:53:00,1726E-3,5C000000,-0724,0828,12190,024.0,045.4,0.457,732.8,01.19,0.508
2016-10-22 00:54:00,1893E-3,5C000000,-0724,0829,12184,024.0,045.4,0.456,732.8,01.19,0.508
2016-10-22 00:55:00,1767E-3,5C000000,-0724,0828,12054,023.9,045.3,0.457,732.9,01.19,0.508
2016-10-22 00:56:00,1857E-3,5C000000,-0724,0828,12194,024.0,045.3,0.457,732.6,01.19,0.508
2016-10-22 00:57:00,1860E-3,5C000000,-0724,0829,12336,024.0,045.3,0.456,732.5,01.19,0.508
2016-10-22 00:58:00,1944E-3,5C000000,-0724,0828,12177,023.9,045.3,0.457,732.7,01.19,0.508
2016-10-22 00:59:00,1782E-3,5C000000,-0724,0828,12139,023.9,045.4,0.457,732.6,01.19,0.508
2016-10-22 01:00:00,1937E-3,5C000000,-0724,0829,12327,023.9,045.3,0.456,732.6,01.19,0.508
2016-10-22 01:01:00,1878E-3,5C000000,-0724,0828,12188,023.9,045.3,0.457,732.5,01.19,0.508
2016-10-22 01:02:00,1826E-3,5C000000,-0724,0828,12230,023.9,045.4,0.457,732.5,01.19,0.508
2016-10-22 01:03:00,1941E-3,5C000000,-0724,0828,11953,023.9,045.4,0.456,732.5,01.19,0.508
2016-10-22 01:04:00,1911E-3,5C000000,-0724,0828,12266,023.9,045.4,0.457,732.6,01.19,0.508
2016-10-22 01:05:00,1909E-3,5C000000,-0724,0828,12000,023.9,045.4,0.457,732.6,01.19,0.508
2016-10-22 01:06:00,1796E-3,5C000000,-0724,0828,12302,023.8,045.3,0.456,732.5,01.19,0.508
2016-10-22 01:07:00,1883E-3,5C000000,-0724,0828,12281,023.9,045.3,0.456,732.2,01.19,0.508
2016-10-22 01:08:00,1980E-3,5C000000,-0724,0829,12309,023.8,045.4,0.457,732.2,01.19,0.508
2016-10-22 01:09:00,1820E-3,5C000000,-0724,0829,12277,023.8,045.4,0.456,732.2,01.19,0.508
2016-10-22 01:10:00,1808E-3,5C000000,-0724,0828,12073,023.8,045.4,0.456,732.4,01.19,0.508
2016-10-22 01:11:00,1832E-3,5C000000,-0724,0828,12262,023.8,045.3,0.457,732.3,01.19,0.508
2016-10-22 01:12:00,1963E-3,5C000000,-0724,0828,12345,023.8,045.3,0.457,732.3,01.19,0.508
2016-10-22 01:13:00,1720E-3,5C000000,-0724,0829,12237,023.8,045.3,0.456,732.1,01.19,0.508
2016-10-22 01:14:00,1796E-3,5C000000,-0724,0829,12314,023.8,045.3,0.457,732.0,01.19,0.508
2016-10-22 01:15:00,1867E-3,5C000000,-0724,0829,12307,023.8,045.3,0.457,732.1,01.19,0.508
2016-10-22 01:16:00,1799E-3,5C000000,-0724,0829,12164,023.7,045.3,0.457,732.2,01.19,0.508
2016-10-22 01:17:00,1737E-3,5C000000,-0724,0828,12207,023.7,045.4,0.456,732.0,01.19,0.508
2016-10-22 01:18:00,1813E-3,5C000000,-0724,0828,12307,023.7,045.3,0.457,731.9,01.19,0.508
2016-10-22 01:19:00,1828E-3,5C000000,-0724,0828,12238,023.7,045.3,0.457,731.8,01.19,0.508
2016-10-22 01:20:00,1850E-3,5C000000,-0724,0828,12044,023.7,045.3,0.456,731.8,01.19,0.508
2016-10-22 01:21:00,1934E-3,5C000000,-0724,0827,12388,023.7,045.3,0.457,731.7,01.19,0.508
2016-10-22 01:22:00,1753E-3,5C000000,-0724,0828,12083,023.7,045.3,0.457,732.0,01.19,0.508
2016-10-22 01:23:00,1791E-3,5C000000,-0724,0829,12132,023.7,045.3,0.457,731.7,01.19,0.508
2016-10-22 01:24:00,1675E-3,5C000000,-0724,0828,12278,023.7,045.3,0.456,731.8,01.19,0.508
2016-10-22 01:25:00,1684E-3,5C000000,-0724,0828,12178,023.6,045.3,0.457,731.7,01.19,0.508
2016-10-22 01:26:00,1738E-3,5C000000,-0724,0828,12252,023.6,045.3,0.457,731.5,01.19,0.508
2016-10-22 01:27:00,1771E-3,5C000000,-0724,0828,12126,023.6,045.4,0.457,731.6,01.19,0.508
2016-10-22 01:28:00,1751E-3,5C000000,-0724,0829,12162,023.6,045.3,0.456,731.6,01.19,0.508
2016-10-22 01:29:00,1758E-3,5C000000,-0724,0828,12265,023.6,045.3,0.457,731.5,01.19,0.508
2016-10-22 01:30:00,1879E-3,5C000000,-0724,0829,12232,023.6,045.3,0.457,731.6,01.19,0.508
2016-10-22 01:31:00,1684E-3,5C000000,-0724,0829,12144,023.6,045.3,0.457,731.6,01.19,0.508
2016-10-22 01:32:00,1750E-3,5C000000,-0724,0828,12257,023.5,045.3,0.457,731.6,01.19,0.508
2016-10-22 01:33:00,1869E-3,5C000000,-0724,0827,12193,023.5,045.3,0.457,731.7,01.19,0.508
2016-10-22 01:34:00,1612E-3,5C000000,-0724,0828,12296,023.5,045.4,0.457,731.6,01.19,0.508
2016-10-22 01:35:00,1793E-3,5C000000,-0724,0828,12209,023.5,045.3,0.457,731.3,01.19,0.508
2016-10-22 01:36:00,1821E-3,5C000000,-0724,0828,12229,023.5,045.3,0.456,731.5,01.19,0.508
2016-10-22 01:37:00,1634E-3,5C000000,-0724,0828,12314,023.4,045.4,0.457,731.7,01.19,0.508
2016-10-22 01:38:00,1716E-3,5C000000,-0724,0828,12144,023.4,045.3,0.457,731.6,01.19,0.508
2016-10-22 01:39:00,1767E-3,5C000000,-0724,0828,12204,023.4,045.3,0.457,731.7,01.19,0.508
2016-10-22 01:40:00,1608E-3,5C000000,-0724,0828,12259,023.4,045.3,0.457,731.6,01.19,0.508
2016-10-22 01:41:00,1550E-3,5C000000,-0724,0828,12268,023.4,045.3,0.457,731.6,01.19,0.508
2016-10-22 01:42:00,1668E-3,5C000000,-0724,0828,12212,023.4,045.3,0.457,731.4,01.19,0.508
2016-10-22 01:43:00,1620E-3,5C000000,-0724,0828,12255,023.4,045.3,0.457,731.5,01.19,0.508
2016-10-22 01:44:00,1659E-3,5C000000,-0724,0829,12123,023.3,045.3,0.457,731.4,01.19,0.508
2016-10-22 01:45:00,1739E-3,5C000000,-0724,0828,12158,023.3,045.3,0.457,731.3,01.19,0.508
2016-10-22 01:46:00,1626E-3,5C000000,-0724,0828,12301,023.3,045.3,0.457,731.5,01.19,0.508
2016-10-22 01:47:00,1668E-3,5C000000,-0724,0828,12131,023.3,045.3,0.457,731.3,01.19,0.508
2016-10-22 01:48:00,1589E-3,5C000000,-0724,0829,12111,023.3,045.3,0.457,731.0,01.19,0.508
2016-10-22 01:49:00,1621E-3,5C000000,-0724,0828,12327,023.3,045.3,0.457,731.0,01.19,0.508
2016-10-22 01:50:00,1595E-3,5C000000,-0724,0828,12154,023.3,045.3,0.457,731.2,01.19,0.508
2016-10-22 01:51:00,1741E-3,5C000000,-0724,0829,12140,023.2,045.3,0.457,730.9,01.19,0.508
2016-10-22 01:52:00,1666E-3,5C000000,-0724,0828,12219,023.2,045.3,0.457,731.1,01.19,0.508
2016-10-22 01:53:00,1797E-3,5C000000,-0724,0829,12231,023.2,045.3,0.457,731.2,01.19,0.508
2016-10-22 01:54:00,1721E-3,5C000000,-0724,0828,12278,023.2,045.3,0.457,731.0,01.19,0.508
2016-10-22 01:55:00,1719E-3,5C000000,-0724,0828,12309,023.2,045.3,0.457,731.1,01.19,0.508
2016-10-22 01:56:00,1697E-3,5C000000,-0724,0828,12200,023.2,045.3,0.457,731.0,01.19,0.508
2016-10-22 01:57:00,1718E-3,5C000000,-0724,0829,12289,023.1,045.3,0.457,731.0,01.19,0.508
2016-10-22 01:58:00,1629E-3,5C000000,-0724,0829,12333,023.1,045.3,0.457,731.5,01.19,0.508
2016-10-22 01:59:00,1791E-3,5C000000,-0724,0829,12236,023.1,045.3,0.458,731.6,01.19,0.508
2016-10-22 02:00:00,1630E-3,5C000000,-0724,0829,12236,023.1,045.3,0.458,731.6,01.19,0.508
2016-10-22 02:01:00,1800E-3,5C000000,-0724,0829,12195,023.1,045.3,0.457,731.1,01.19,0.508
2016-10-22 02:02:00,1734E-3,5C000000,-0724,0829,12286,023.1,045.3,0.457,731.3,01.19,0.508
2016-10-22 02:03:00,1712E-3,5C000000,-0724,0829,12127,023.0,045.3,0.457,731.3,01.19,0.508
2016-10-22 02:04:00,1697E-3,5C000000,-0724,0828,12237,023.0,045.3,0.457,731.0,01.19,0.508
2016-10-22 02:05:00,1783E-3,5C000000,-0724,0829,12249,023.0,045.3,0.457,731.1,01.19,0.508
2016-10-22 02:06:00,1616E-3,5C000000,-0724,0828,12225,023.0,045.3,0.458,730.9,01.19,0.508
2016-10-22 02:07:00,1745E-3,5C000000,-0724,0828,12111,023.0,045.3,0.458,731.2,01.19,0.508
2016-10-22 02:08:00,1791E-3,5C000000,-0724,0828,12251,023.0,045.3,0.458,731.1,01.19,0.508
2016-10-22 02:09:00,1772E-3,5C000000,-0724,0829,12163,023.0,045.3,0.458,731.4,01.19,0.508
2016-10-22 02:10:00,1798E-3,5C000000,-0724,0829,12304,023.0,045.3,0.458,731.6,01.19,0.508
2016-10-22 02:11:00,1636E-3,5C000000,-0724,0828,12227,023.0,045.3,0.457,731.3,01.19,0.508
2016-10-22 02:12:00,1584E-3,5C000000,-0724,0828,12194,022.9,045.3,0.457,731.2,01.19,0.508
2016-10-22 02:13:00,1886E-3,5C000000,-0724,0828,12219,022.9,045.3,0.457,731.2,01.19,0.508
2016-10-22 02:14:00,1716E-3,5C000000,-0724,0828,12176,022.9,045.3,0.458,731.2,01.19,0.508
2016-10-22 02:15:00,1741E-3,5C000000,-0724,0828,12140,022.9,045.3,0.458,731.2,01.19,0.508
2016-10-22 02:16:00,1679E-3,5C000000,-0724,0828,12139,022.9,045.3,0.458,731.1,01.19,0.508
2016-10-22 02:17:00,1710E-3,5C000000,-0724,0828,12192,022.9,045.3,0.458,731.3,01.19,0.508
2016-10-22 02:18:00,1753E-3,5C000000,-0724,0829,12306,022.9,045.3,0.458,731.0,01.19,0.508
2016-10-22 02:19:00,1761E-3,5C000000,-0724,0828,12223,022.9,045.3,0.458,730.9,01.19,0.508
2016-10-22 02:20:00,1708E-3,5C000000,-0724,0827,12358,022.9,045.3,0.458,731.2,01.19,0.508
2016-10-22 02:21:00,1822E-3,5C000000,-0724,0828,12246,022.9,045.3,0.458,731.2,01.19,0.508
2016-10-22 02:22:00,1709E-3,5C000000,-0724,0829,12281,022.8,045.3,0.457,731.3,01.19,0.508
2016-10-22 02:23:00,1820E-3,5C000000,-0724,0828,12288,022.8,045.3,0.457,731.5,01.19,0.508
2016-10-22 02:24:00,1810E-3,5C000000,-0724,0828,12404,022.8,045.3,0.458,731.2,01.19,0.508
2016-10-22 02:25:00,1708E-3,5C000000,-0724,0828,12079,022.8,045.3,0.458,731.5,01.19,0.508
2016-10-22 02:26:00,1651E-3,5C000000,-0724,0829,12292,022.8,045.3,0.458,731.4,01.19,0.508
2016-10-22 02:27:00,1712E-3,5C000000,-0724,0828,12204,022.8,045.3,0.458,731.0,01.19,0.508
2016-10-22 02:28:00,1758E-3,5C000000,-0724,0828,12133,022.7,045.3,0.458,731.2,01.19,0.508
2016-10-22 02:29:00,1695E-3,5C000000,-0724,0829,12094,022.7,045.3,0.458,731.0,01.19,0.508
2016-10-22 02:30:00,1761E-3,5C000000,-0724,0828,12134,022.7,045.3,0.458,731.0,01.19,0.508
2016-10-22 02:31:00,1799E-3,5C000000,-0724,0828,12227,022.7,045.3,0.458,731.0,01.19,0.508
2016-10-22 02:32:00,1762E-3,5C000000,-0724,0829,12280,022.7,045.3,0.458,731.4,01.19,0.508
2016-10-22 02:33:00,1667E-3,5C000000,-0724,0828,12271,022.7,045.3,0.458,731.0,01.19,0.508
2016-10-22 02:34:00,1711E-3,5C000000,-0724,0828,12298,022.7,045.3,0.458,730.8,01.19,0.508
2016-10-22 02:35:00,1765E-3,5C000000,-0724,0828,12168,022.7,045.3,0.457,731.0,01.19,0.508
2016-10-22 02:36:00,1578E-3,5C000000,-0724,0828,12086,022.7,045.3,0.458,731.0,01.19,0.508
2016-10-22 02:37:00,1585E-3,5C000000,-0724,0828,12313,022.7,045.3,0.458,731.2,01.19,0.508
2016-10-22 02:38:00,1694E-3,5C000000,-0724,0829,12120,022.6,045.3,0.458,731.2,01.19,0.508
2016-10-22 02:39:00,1647E-3,5C000000,-0724,0828,12152,022.6,045.3,0.458,730.9,01.19,0.508
2016-10-22 02:40:00,1679E-3,5C000000,-0724,0829,12289,022.6,045.3,0.458,731.0,01.19,0.508
2016-10-22 02:41:00,1664E-3,5C000000,-0724,0828,12055,022.6,045.3,0.458,731.2,01.19,0.508
2016-10-22 02:42:00,1840E-3,5C000000,-0724,0829,12222,022.6,045.3,0.458,731.2,01.19,0.508
2016-10-22 02:43:00,1771E-3,5C000000,-0724,0829,12292,022.6,045.3,0.458,731.1,01.19,0.508
2016-10-22 02:44:00,1756E-3,5C000000,-0724,0828,12266,022.6,045.3,0.458,731.1,01.19,0.508
2016-10-22 02:45:00,1795E-3,5C000000,-0724,0829,12164,022.6,045.3,0.458,731.1,01.19,0.508
2016-10-22 02:46:00,1697E-3,5C000000,-0724,0828,12415,022.6,045.3,0.458,731.0,01.19,0.508
2016-10-22 02:47:00,1697E-3,5C000000,-0724,0828,12241,022.6,045.3,0.458,731.3,01.19,0.508
2016-10-22 02:48:00,1811E-3,5C000000,-0724,0828,12275,022.6,045.3,0.458,730.8,01.19,0.508
2016-10-22 02:49:00,1682E-3,5C000000,-0724,0828,12242,022.6,045.3,0.458,731.0,01.19,0.508
2016-10-22 02:50:00,1849E-3,5C000000,-0724,0828,12105,022.6,045.3,0.458,731.6,01.19,0.508
2016-10-22 02:51:00,1753E-3,5C000000,-0724,0827,12160,022.6,045.3,0.458,731.0,01.19,0.508
2016-10-22 02:52:00,1645E-3,5C000000,-0724,0827,12250,022.6,045.3,0.458,731.0,01.19,0.508
2016-10-22 02:53:00,1685E-3,5C000000,-0724,0828,12190,022.6,045.3,0.458,731.1,01.19,0.508
2016-10-22 02:54:00,1782E-3,5C000000,-0724,0829,12099,022.6,045.3,0.458,731.2,01.19,0.508
2016-10-22 02:55:00,1791E-3,5C000000,-0724,0829,12217,022.6,045.3,0.458,731.2,01.19,0.508
2016-10-22 02:56:00,1671E-3,5C000000,-0724,0828,12283,022.5,045.3,0.458,731.1,01.19,0.508
2016-10-22 02:57:00,1713E-3,5C000000,-0724,0828,12109,022.6,045.3,0.458,731.3,01.19,0.508
2016-10-22 02:58:00,1670E-3,5C000000,-0724,0828,12056,022.5,045.3,0.458,731.3,01.19,0.508
2016-10-22 02:59:00,1826E-3,5C000000,-0724,0828,12322,022.5,045.3,0.458,731.1,01.19,0.508
2016-10-22 03:00:00,1633E-3,5C000000,-0724,0829,12364,022.5,045.3,0.458,731.0,01.19,0.508
2016-10-22 03:01:00,1886E-3,5C000000,-0724,0828,12202,022.5,045.3,0.458,731.5,01.19,0.508
2016-10-22 03:02:00,1761E-3,5C000000,-0724,0828,12108,022.5,045.3,0.458,731.1,01.19,0.508
2016-10-22 03:03:00,1857E-3,5C000000,-0724,0828,12033,022.5,045.3,0.458,731.4,01.19,0.508
2016-10-22 03:04:00,1768E-3,5C000000,-0724,0828,12058,022.5,045.3,0.458,731.4,01.19,0.508
2016-10-22 03:05:00,1745E-3,5C000000,-0724,0829,12199,022.5,045.3,0.458,731.2,01.19,0.508
2016-10-22 03:06:00,1766E-3,5C000000,-0724,0829,12213,022.5,045.3,0.458,731.3,01.19,0.508
2016-10-22 03:07:00,1782E-3,5C000000,-0724,0829,12261,022.5,045.3,0.458,731.2,01.19,0.508
2016-10-22 03:08:00,1692E-3,5C000000,-0724,0829,12169,022.5,045.3,0.458,731.3,01.19,0.508
2016-10-22 03:09:00,1766E-3,5C000000,-0724,0828,12284,022.5,045.3,0.458,730.9,01.19,0.508
2016-10-22 03:10:00,1777E-3,5C000000,-0724,0829,12193,022.5,045.3,0.458,731.1,01.19,0.508
2016-10-22 03:11:00,1812E-3,5C000000,-0724,0827,12180,022.5,045.3,0.458,731.2,01.19,0.508
2016-10-22 03:12:00,1763E-3,5C000000,-0724,0829,12151,022.5,045.3,0.458,730.8,01.19,0.508
2016-10-22 03:13:00,1775E-3,5C000000,-0724,0828,12159,022.5,045.3,0.458,730.8,01.19,0.508
2016-10-22 03:14:00,1750E-3,5C000000,-0724,0829,12271,022.5,045.3,0.458,730.9,01.19,0.508
2016-10-22 03:15:00,1706E-3,5C000000,-0724,0829,12186,022.5,045.3,0.458,731.0,01.19,0.508
2016-10-22 03:16:00,1778E-3,5C000000,-0724,0828,12224,022.5,045.3,0.458,731.0,01.19,0.508
2016-10-22 03:17:00,1664E-3,5C000000,-0724,0828,12254,022.5,045.3,0.458,731.3,01.19,0.508
2016-10-22 03:18:00,1834E-3,5C000000,-0724,0828,12265,022.5,045.3,0.458,731.2,01.19,0.508
2016-10-22 03:19:00,1765E-3,5C000000,-0724,0828,12232,022.5,045.3,0.458,731.0,01.19,0.508
2016-10-22 03:20:00,1754E-3,5C000000,-0724,0829,12342,022.5,045.3,0.458,731.2,01.19,0.508
2016-10-22 03:21:00,1721E-3,5C000000,-0724,0829,12263,022.5,045.3,0.458,731.0,01.19,0.508
2016-10-22 03:22:00,1677E-3,5C000000,-0724,0828,12210,022.5,045.3,0.458,731.1,01.19,0.508
2016-10-22 03:23:00,1732E-3,5C000000,-0724,0828,12158,022.5,045.3,0.458,731.1,01.19,0.508
2016-10-22 03:24:00,1803E-3,5C000000,-0724,0828,12180,022.5,045.3,0.458,730.9,01.19,0.508
2016-10-22 03:25:00,1701E-3,5C000000,-0724,0828,12183,022.5,045.3,0.458,730.7,01.19,0.508
2016-10-22 03:26:00,1721E-3,5C000000,-0724,0828,12330,022.5,045.3,0.459,731.0,01.19,0.508
2016-10-22 03:27:00,1727E-3,5C000000,-0724,0829,12048,022.5,045.3,0.459,731.0,01.19,0.508
2016-10-22 03:28:00,1843E-3,5C000000,-0724,0828,12344,022.5,045.3,0.458,731.3,01.19,0.508
2016-10-22 03:29:00,1763E-3,5C000000,-0724,0829,12100,022.5,045.3,0.458,731.3,01.19,0.508
2016-10-22 03:30:00,1827E-3,5C000000,-0724,0828,12192,022.5,045.3,0.458,731.2,01.19,0.508
2016-10-22 03:31:00,1869E-3,5C000000,-0724,0828,12135,022.5,045.3,0.458,730.9,01.19,0.508
2016-10-22 03:32:00,1812E-3,5C000000,-0724,0828,12115,022.5,045.3,0.458,730.8,01.19,0.508
2016-10-22 03:33:00,1675E-3,5C000000,-0724,0829,12284,022.5,045.3,0.458,731.3,01.19,0.508
2016-10-22 03:34:00,1820E-3,5C000000,-0724,0828,12198,022.5,045.3,0.458,731.0,01.19,0.508
2016-10-22 03:35:00,1783E-3,5C000000,-0724,0828,12172,022.5,045.3,0.458,731.1,01.19,0.508
2016-10-22 03:36:00,1917E-3,5C000000,-0724,0829,12167,022.5,045.3,0.458,731.1,01.19,0.508
2016-10-22 03:37:00,1815E-3,5C000000,-0724,0829,12151,022.5,045.3,0.458,730.9,01.19,0.508
2016-10-22 03:38:00,1772E-3,5C000000,-0724,0829,12123,022.5,045.3,0.458,730.8,01.19,0.508
2016-10-22 03:39:00,1819E-3,5C000000,-0724,0828,12204,022.5,045.3,0.458,731.1,01.19,0.508
2016-10-22 03:40:00,1873E-3,5C000000,-0724,0829,12114,022.5,045.3,0.458,731.4,01.19,0.508
2016-10-22 03:41:00,1803E-3,5C000000,-0724,0828,12252,022.5,045.3,0.458,731.2,01.19,0.508
2016-10-22 03:42:00,1886E-3,5C000000,-0724,0829,12266,022.5,045.3,0.458,731.3,01.19,0.508
2016-10-22 03:43:00,1793E-3,5C000000,-0724,0829,12196,022.5,045.3,0.458,731.5,01.19,0.508
2016-10-22 03:44:00,1798E-3,5C000000,-0724,0828,12127,022.5,045.3,0.458,731.1,01.19,0.508
2016-10-22 03:45:00,1858E-3,5C000000,-0724,0829,12168,022.5,045.3,0.458,730.8,01.19,0.508
2016-10-22 03:46:00,1827E-3,5C000000,-0724,0829,12327,022.5,045.3,0.458,731.1,01.19,0.508
2016-10-22 03:47:00,1904E-3,5C000000,-0724,0829,12057,022.5,045.3,0.458,731.1,01.19,0.508
2016-10-22 03:48:00,1915E-3,5C000000,-0724,0828,12252,022.5,045.3,0.458,731.1,01.19,0.508
2016-10-22 03:49:00,1822E-3,5C000000,-0724,0829,12128,022.5,045.3,0.458,730.9,01.19,0.508
2016-10-22 03:50:00,1784E-3,5C000000,-0724,0829,12180,022.5,045.3,0.458,731.0,01.19,0.508
2016-10-22 03:51:00,1892E-3,5C000000,-0724,0829,12314,022.5,045.3,0.458,731.0,01.19,0.508
2016-10-22 03:52:00,1944E-3,5C000000,-0724,0828,12317,022.5,045.3,0.458,731.1,01.19,0.508
2016-10-22 03:53:00,1747E-3,5C000000,-0724,0828,12167,022.5,045.3,0.458,731.0,01.19,0.508
2016-10-22 03:54:00,1952E-3,5C000000,-0724,0829,12294,022.5,045.3,0.458,731.0,01.19,0.508
2016-10-22 03:55:00,2060E-3,5C000000,-0724,0829,12172,022.5,045.3,0.458,731.2,01.19,0.508
2016-10-22 03:56:00,1787E-3,5C000000,-0724,0828,12175,022.5,045.3,0.458,730.7,01.19,0.508
2016-10-22 03:57:00,1861E-3,5C000000,-0724,0828,12242,022.5,045.3,0.458,731.1,01.19,0.508
2016-10-22 03:58:00,1995E-3,5C000000,-0724,0827,12277,022.5,045.3,0.458,731.0,01.19,0.508
2016-10-22 03:59:00,1770E-3,5C000000,-0724,0829,12167,022.5,045.3,0.459,731.2,01.19,0.508
2016-10-22 04:00:00,1955E-3,5C000000,-0724,0828,12262,022.5,045.3,0.458,731.4,01.19,0.508
2016-10-22 04:01:00,1898E-3,5C000000,-0724,0828,12182,022.6,045.3,0.458,731.2,01.19,0.508
2016-10-22 04:02:00,2063E-3,5C000000,-0724,0828,12219,022.5,045.3,0.458,730.9,01.19,0.508
2016-10-22 04:03:00,1891E-3,5C000000,-0724,0829,12148,022.6,045.3,0.458,731.1,01.19,0.508
2016-10-22 04:04:00,1775E-3,5C000000,-0724,0828,12248,022.6,045.3,0.458,731.0,01.19,0.508
2016-10-22 04:05:00,1891E-3,5C000000,-0724,0829,12281,022.6,045.3,0.458,731.2,01.19,0.508
2016-10-22 04:06:00,1731E-3,5C000000,-0724,0828,12142,022.6,045.3,0.458,731.2,01.19,0.508
2016-10-22 04:07:00,1693E-3,5C000000,-0724,0829,12141,022.6,045.3,0.458,731.4,01.19,0.508
2016-10-22 04:08:00,1776E-3,5C000000,-0724,0828,12133,022.6,045.3,0.458,731.2,01.19,0.508
2016-10-22 04:09:00,1835E-3,5C000000,-0724,0829,12227,022.6,045.3,0.458,731.1,01.19,0.508
2016-10-22 04:10:00,1735E-3,5C000000,-0724,0829,12178,022.6,045.3,0.458,731.6,01.19,0.508
2016-10-22 04:11:00,1839E-3,5C000000,-0724,0828,12208,022.6,045.3,0.458,731.6,01.19,0.508
2016-10-22 04:12:00,1765E-3,5C000000,-0724,0829,12200,022.6,045.3,0.458,731.7,01.19,0.508
2016-10-22 04:13:00,1851E-3,5C000000,-0724,0828,12205,022.6,045.3,0.458,731.7,01.19,0.508
2016-10-22 04:14:00,1743E-3,5C000000,-0724,0828,12151,022.6,045.3,0.458,731.8,01.19,0.508
2016-10-22 04:15:00,1852E-3,5C000000,-0724,0828,12108,022.6,045.3,0.459,731.9,01.19,0.508
2016-10-22 04:16:00,1750E-3,5C000000,-0724,0829,12159,022.6,045.3,0.459,731.8,01.19,0.508
2016-10-22 04:17:00,1976E-3,5C000000,-0724,0829,12205,022.7,045.3,0.459,732.0,01.19,0.508
2016-10-22 04:18:00,1863E-3,5C000000,-0724,0829,12163,022.7,045.3,0.459,732.0,01.19,0.508
2016-10-22 04:19:00,1868E-3,5C000000,-0724,0829,12195,022.7,045.3,0.459,732.0,01.19,0.508
2016-10-22 04:20:00,1873E-3,5C000000,-0724,0829,12379,022.7,045.3,0.458,731.9,01.19,0.508