"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-06-30 00:00:00,2358E-3,5C000400,-0724,0827,12247,029.3,045.5,0.252,743.7,01.18,0.508
2016-06-30 00:01:00,2519E-3,5C000400,-0723,0827,12181,029.3,045.5,0.252,744.1,01.18,0.508
2016-06-30 00:02:00,2379E-3,5C000400,-0723,0827,12142,029.3,045.5,0.252,743.7,01.18,0.508
2016-06-30 00:03:00,2467E-3,5C000400,-0724,0829,12114,029.3,045.5,0.252,744.0,01.18,0.508
2016-06-30 00:04:00,2508E-3,5C000400,-0723,0827,12356,029.3,045.5,0.252,744.2,01.18,0.508
2016-06-30 00:05:00,2518E-3,5C000400,-0723,0827,12089,029.3,045.5,0.252,744.3,01.18,0.508
2016-06-30 00:06:00,2353E-3,5C000400,-0723,0827,12341,029.3,045.5,0.252,744.4,01.18,0.508
2016-06-30 00:07:00,2405E-3,5C000400,-0723,0828,12222,029.3,045.5,0.252,744.3,01.18,0.508
2016-06-30 00:08:00,2404E-3,5C000400,-0724,0827,12173,029.3,045.5,0.252,744.4,01.18,0.508
2016-06-30 00:09:00,2413E-3,5C000400,-0724,0828,12293,029.3,045.5,0.252,743.9,01.18,0.508
2016-06-30 00:10:00,2488E-3,5C000400,-0723,0828,12087,029.3,045.5,0.252,743.8,01.18,0.508
2016-06-30 00:11:00,2438E-3,5C000400,-0724,0827,12189,029.3,045.5,0.252,744.0,01.18,0.508
2016-06-30 00:12:00,2365E-3,5C000400,-0723,0828,12161,029.3,045.5,0.252,744.4,01.18,0.508
2016-06-30 00:13:00,2404E-3,5C000400,-0723,0828,12280,029.3,045.5,0.252,743.8,01.18,0.508
2016-06-30 00:14:00,2485E-3,5C000400,-0724,0828,12339,029.3,045.5,0.252,744.6,01.17,0.508
2016-06-30 00:15:00,2339E-3,5C000400,-0723,0827,12209,029.3,045.5,0.252,744.5,01.17,0.508
2016-06-30 00:16:00,2454E-3,5C000400,-0723,0828,12196,029.3,045.5,0.252,744.4,01.18,0.508
2016-06-30 00:17:00,2433E-3,5C000400,-0723,0827,12315,029.3,045.5,0.252,744.7,01.17,0.508
2016-06-30 00:18:00,2375E-3,5C000400,-0723,0828,12305,029.3,045.5,0.252,745.0,01.17,0.508
2016-06-30 00:19:00,2530E-3,5C000400,-0723,0827,12230,029.3,045.5,0.252,745.1,01.17,0.508
2016-06-30 00:20:00,2410E-3,5C000400,-0723,0827,12285,029.3,045.5,0.252,745.0,01.17,0.508
2016-06-30 00:21:00,2543E-3,5C000400,-0724,0827,12291,029.3,045.5,0.252,744.9,01.17,0.508
2016-06-30 00:22:00,2551E-3,5C000400,-0723,0828,12234,029.2,045.5,0.252,744.6,01.17,0.508
2016-06-30 00:23:00,2455E-3,5C000400,-0724,0828,12354,029.3,045.5,0.252,745.0,01.17,0.508
2016-06-30 00:24:00,2400E-3,5C000400,-0724,0827,12123,029.2,045.5,0.252,744.9,01.17,0.508
2016-06-30 00:25:00,2446E-3,5C000400,-0723,0827,12171,029.2,045.5,0.252,745.0,01.17,0.508
2016-06-30 00:26:00,2252E-3,5C000400,-0723,0827,12152,029.2,045.5,0.252,744.9,01.17,0.508
2016-06-30 00:27:00,2315E-3,5C000400,-0724,0827,12217,029.2,045.5,0.252,744.8,01.17,0.508
2016-06-30 00:28:00,2326E-3,5C000400,-0723,0827,12185,029.2,045.5,0.252,745.0,01.17,0.508
2016-06-30 00:29:00,2548E-3,5C000400,-0724,0828,12354,029.2,045.5,0.252,745.1,01.17,0.508
2016-06-30 00:30:00,2627E-3,5C000400,-0723,0827,12186,029.2,045.5,0.252,745.3,01.17,0.508
2016-06-30 00:31:00,2371E-3,5C000400,-0723,0828,12276,029.2,045.5,0.252,745.0,01.17,0.508
2016-06-30 00:32:00,2581E-3,5C000400,-0723,0827,12216,029.2,045.5,0.252,745.2,01.17,0.508
2016-06-30 00:33:00,2470E-3,5C000400,-0723,0828,12155,029.2,045.5,0.252,745.0,01.17,0.508
2016-06-30 00:34:00,2325E-3,5C000400,-0724,0828,12159,029.2,045.5,0.252,744.9,01.17,0.508
2016-06-30 00:35:00,2433E-3,5C000400,-0724,0827,12268,029.1,045.5,0.252,745.2,01.17,0.508
2016-06-30 00:36:00,2548E-3,5C000400,-0724,0827,12198,029.1,045.5,0.252,744.9,01.17,0.508
2016-06-30 00:37:00,2326E-3,5C000400,-0724,0827,12264,029.2,045.5,0.253,745.1,01.17,0.508
2016-06-30 00:38:00,2408E-3,5C000400,-0724,0827,12279,029.2,045.5,0.252,745.0,01.17,0.508
2016-06-30 00:39:00,2387E-3,5C000400,-0724,0827,12221,029.1,045.5,0.252,745.2,01.17,0.508
2016-06-30 00:40:00,2387E-3,5C000400,-0724,0827,12030,029.1,045.5,0.252,745.1,01.17,0.508
2016-06-30 00:41:00,2513E-3,5C000400,-0724,0828,12358,029.1,045.5,0.252,745.0,01.17,0.508
2016-06-30 00:42:00,2379E-3,5C000400,-0724,0828,12264,029.1,045.5,0.252,744.7,01.17,0.508
2016-06-30 00:43:00,2316E-3,5C000400,-0724,0828,12326,029.1,045.5,0.252,745.0,01.17,0.508
2016-06-30 00:44:00,2416E-3,5C000400,-0724,0827,12311,029.1,045.5,0.252,744.9,01.17,0.508
2016-06-30 00:45:00,2415E-3,5C000400,-0724,0828,12244,029.1,045.5,0.252,744.7,01.17,0.508
2016-06-30 00:46:00,2399E-3,5C000400,-0724,0828,12189,029.1,045.5,0.252,744.6,01.17,0.508
2016-06-30 00:47:00,2344E-3,5C000400,-0723,0827,12291,029.1,045.5,0.252,744.6,01.17,0.508
2016-06-30 00:48:00,2296E-3,5C000400,-0724,0828,12242,029.1,045.5,0.252,744.9,01.17,0.508
2016-06-30 00:49:00,2393E-3,5C000400,-0724,0828,12185,029.1,045.5,0.253,744.6,01.17,0.508
2016-06-30 00:50:00,2405E-3,5C000400,-0724,0827,11943,029.1,045.5,0.252,744.3,01.18,0.508
2016-06-30 00:51:00,2417E-3,5C000400,-0723,0827,12135,029.1,045.5,0.252,744.3,01.18,0.508
2016-06-30 00:52:00,2320E-3,5C000400,-0724,0828,12108,029.1,045.5,0.252,743.8,01.18,0.508
2016-06-30 00:53:00,2281E-3,5C000400,-0724,0828,12207,029.1,045.5,0.252,744.2,01.18,0.508
2016-06-30 00:54:00,2475E-3,5C000400,-0724,0828,12284,029.1,045.5,0.252,743.4,01.18,0.508
2016-06-30 00:55:00,2433E-3,5C000400,-0723,0828,12157,029.1,045.5,0.252,744.0,01.18,0.508
2016-06-30 00:56:00,2346E-3,5C000400,-0724,0827,12234,029.1,045.5,0.253,744.0,01.18,0.508
2016-06-30 00:57:00,2454E-3,5C000400,-0724,0828,12196,029.1,045.5,0.253,744.0,01.18,0.508
2016-06-30 00:58:00,2392E-3,5C000400,-0724,0827,12176,029.1,045.5,0.253,744.2,01.18,0.508
2016-06-30 00:59:00,2404E-3,5C000400,-0724,0828,12253,029.1,045.5,0.253,743.9,01.18,0.508
2016-06-30 01:00:00,2379E-3,5C000400,-0724,0827,12272,029.1,045.5,0.253,743.9,01.18,0.508
2016-06-30 01:01:00,2468E-3,5C000400,-0724,0828,12212,029.1,045.5,0.252,743.4,01.18,0.508
2016-06-30 01:02:00,2340E-3,5C000400,-0724,0827,12209,029.1,045.5,0.253,743.4,01.18,0.508
2016-06-30 01:03:00,2397E-3,5C000400,-0724,0828,12163,029.1,045.5,0.252,743.9,01.18,0.508
2016-06-30 01:04:00,2290E-3,5C000400,-0724,0828,12104,029.1,045.5,0.252,743.2,01.18,0.508
2016-06-30 01:05:00,2366E-3,5C000400,-0724,0827,12294,029.1,045.5,0.252,743.2,01.18,0.508
2016-06-30 01:06:00,2428E-3,5C000400,-0724,0827,12269,029.1,045.5,0.253,744.1,01.18,0.508
2016-06-30 01:07:00,2513E-3,5C000400,-0724,0828,12271,029.1,045.5,0.252,743.3,01.18,0.508
2016-06-30 01:08:00,2337E-3,5C000400,-0724,0828,12157,029.1,045.5,0.252,744.1,01.18,0.508
2016-06-30 01:09:00,2438E-3,5C000400,-0724,0827,12261,029.1,045.5,0.252,743.8,01.18,0.508
2016-06-30 01:10:00,2371E-3,5C000400,-0724,0827,12277,029.1,045.5,0.252,744.2,01.18,0.508
2016-06-30 01:11:00,2327E-3,5C000400,-0724,0827,12186,029.1,045.5,0.252,743.9,01.18,0.508
2016-06-30 01:12:00,2399E-3,5C000400,-0724,0827,12255,029.1,045.5,0.253,744.5,01.17,0.508
2016-06-30 01:13:00,2381E-3,5C000400,-0724,0827,12066,029.1,045.5,0.252,743.6,01.18,0.508
2016-06-30 01:14:00,2406E-3,5C000400,-0724,0827,12118,029.1,045.5,0.252,744.1,01.18,0.508
2016-06-30 01:15:00,2436E-3,5C000400,-0724,0827,12181,029.1,045.5,0.252,744.1,01.18,0.508
2016-06-30 01:16:00,2384E-3,5C000400,-0723,0827,12217,029.1,045.5,0.252,744.0,01.18,0.508
2016-06-30 01:17:00,2458E-3,5C000400,-0723,0827,12187,029.1,045.5,0.252,744.0,01.18,0.508
2016-06-30 01:18:00,2550E-3,5C000400,-0724,0828,12374,029.1,045.5,0.252,744.0,01.18,0.508
2016-06-30 01:19:00,2444E-3,5C000400,-0723,0827,12203,029.1,045.5,0.252,744.0,01.18,0.508
2016-06-30 01:20:00,2406E-3,5C000400,-0724,0828,12075,029.1,045.5,0.252,744.3,01.18,0.508
2016-06-30 01:21:00,2409E-3,5C000400,-0724,0828,12326,029.1,045.5,0.252,744.2,01.18,0.508
2016-06-30 01:22:00,2522E-3,5C000400,-0724,0828,12195,029.1,045.5,0.252,744.3,01.18,0.508
2016-06-30 01:23:00,2302E-3,5C000400,-0724,0827,12052,029.1,045.5,0.253,744.6,01.17,0.508
2016-06-30 01:24:00,2542E-3,5C000400,-0724,0828,12152,029.1,045.5,0.252,744.1,01.18,0.508
2016-06-30 01:25:00,2403E-3,5C000400,-0724,0828,12328,029.1,045.5,0.253,744.3,01.18,0.508
2016-06-30 01:26:00,2525E-3,5C000400,-0724,0828,12266,029.1,045.5,0.252,744.7,01.17,0.508
2016-06-30 01:27:00,2379E-3,5C000400,-0724,0828,12161,029.1,045.5,0.253,744.3,01.18,0.508
2016-06-30 01:28:00,2327E-3,5C000400,-0724,0827,12265,029.1,045.5,0.252,744.4,01.18,0.508
2016-06-30 01:29:00,2360E-3,5C000400,-0724,0827,12423,029.1,045.5,0.252,744.4,01.18,0.508
2016-06-30 01:30:00,2510E-3,5C000400,-0724,0827,12220,029.1,045.5,0.252,744.5,01.17,0.508
2016-06-30 01:31:00,2378E-3,5C000400,-0723,0827,12209,029.1,045.5,0.252,744.3,01.18,0.508
2016-06-30 01:32:00,2524E-3,5C000400,-0724,0827,12234,029.1,045.5,0.252,744.0,01.18,0.508
2016-06-30 01:33:00,2561E-3,5C000400,-0724,0828,12197,029.1,045.5,0.252,743.5,01.18,0.508
2016-06-30 01:34:00,2264E-3,5C000400,-0724,0827,12209,029.1,045.5,0.252,744.2,01.18,0.508
2016-06-30 01:35:00,2374E-3,5C000400,-0724,0828,12119,029.1,045.5,0.252,744.2,01.18,0.508
2016-06-30 01:36:00,2421E-3,5C000400,-0724,0827,12107,029.1,045.5,0.252,744.2,01.18,0.508
2016-06-30 01:37:00,2433E-3,5C000400,-0724,0828,12249,029.1,045.5,0.252,743.6,01.18,0.508
2016-06-30 01:38:00,2344E-3,5C000400,-0724,0828,12279,029.1,045.5,0.252,743.7,01.18,0.508
2016-06-30 01:39:00,2464E-3,5C000400,-0724,0828,12250,029.1,045.5,0.252,743.1,01.18,0.508
2016-06-30 01:40:00,2396E-3,5C000400,-0724,0827,12201,029.1,045.5,0.252,743.8,01.18,0.508
2016-06-30 01:41:00,2399E-3,5C000400,-0723,0828,12029,029.1,045.5,0.252,744.2,01.18,0.508
2016-06-30 01:42:00,2412E-3,5C000400,-0724,0827,12341,029.1,045.5,0.253,744.1,01.18,0.508
2016-06-30 01:43:00,2553E-3,5C000400,-0724,0827,12212,029.1,045.5,0.252,743.9,01.18,0.508
2016-06-30 01:44:00,2384E-3,5C000400,-0724,0828,12148,029.1,045.5,0.253,744.2,01.18,0.508
2016-06-30 01:45:00,2320E-3,5C000400,-0724,0828,12111,029.1,045.5,0.252,744.1,01.18,0.508
2016-06-30 01:46:00,2572E-3,5C000400,-0724,0827,12203,029.1,045.5,0.253,743.7,01.18,0.508
2016-06-30 01:47:00,2390E-3,5C000400,-0724,0828,12189,029.1,045.5,0.252,744.6,01.17,0.508
2016-06-30 01:48:00,2337E-3,5C000400,-0723,0828,12220,029.1,045.5,0.253,744.7,01.17,0.508
2016-06-30 01:49:00,2581E-3,5C000400,-0724,0827,12212,029.1,045.5,0.252,744.1,01.18,0.508
2016-06-30 01:50:00,2461E-3,5C000400,-0724,0827,12315,029.1,045.5,0.252,744.3,01.18,0.508
2016-06-30 01:51:00,2413E-3,5C000400,-0724,0828,12133,029.1,045.5,0.252,744.0,01.18,0.508
2016-06-30 01:52:00,2468E-3,5C000400,-0724,0827,12156,029.1,045.5,0.253,744.9,01.17,0.508
2016-06-30 01:53:00,2428E-3,5C000400,-0723,0828,12126,029.1,045.5,0.252,744.4,01.17,0.508
2016-06-30 01:54:00,2396E-3,5C000400,-0724,0827,12079,029.1,045.5,0.252,744.9,01.17,0.508
2016-06-30 01:55:00,2416E-3,5C000400,-0724,0827,12110,029.1,045.5,0.252,744.7,01.17,0.508
2016-06-30 01:56:00,2431E-3,5C000400,-0724,0828,12160,029.1,045.5,0.253,745.2,01.17,0.508
2016-06-30 01:57:00,2347E-3,5C000400,-0724,0827,12178,029.1,045.5,0.253,744.5,01.17,0.508
2016-06-30 01:58:00,2434E-3,5C000400,-0724,0828,12187,029.1,045.5,0.252,745.2,01.17,0.508
2016-06-30 01:59:00,2260E-3,5C000400,-0724,0827,12158,029.1,045.5,0.253,745.2,01.17,0.508
2016-06-30 02:00:00,2367E-3,5C000400,-0724,0828,12216,029.1,045.5,0.252,745.4,01.17,0.508
2016-06-30 02:01:00,2326E-3,5C000400,-0724,0827,12086,029.1,045.5,0.253,745.1,01.17,0.508
2016-06-30 02:02:00,2398E-3,5C000400,-0724,0827,12169,029.0,045.5,0.252,744.6,01.17,0.508
2016-06-30 02:03:00,2393E-3,5C000400,-0724,0827,12217,029.1,045.5,0.252,745.0,01.17,0.508
2016-06-30 02:04:00,2320E-3,5C000400,-0724,0827,12177,029.1,045.5,0.252,745.5,01.17,0.508
2016-06-30 02:05:00,2470E-3,5C000400,-0724,0827,12336,029.1,045.5,0.253,745.4,01.17,0.508
2016-06-30 02:06:00,2376E-3,5C000400,-0724,0828,12329,029.1,045.5,0.252,745.0,01.17,0.508
2016-06-30 02:07:00,2355E-3,5C000400,-0724,0827,12254,029.0,045.5,0.252,745.4,01.17,0.508
2016-06-30 02:08:00,2233E-3,5C000400,-0724,0827,12216,029.0,045.5,0.252,745.6,01.17,0.508
2016-06-30 02:09:00,2348E-3,5C000400,-0724,0827,12233,029.0,045.5,0.252,745.1,01.17,0.508
2016-06-30 02:10:00,2345E-3,5C000400,-0724,0827,12177,029.0,045.5,0.252,745.6,01.17,0.508
2016-06-30 02:11:00,2357E-3,5C000400,-0724,0827,12226,029.0,045.5,0.252,745.5,01.17,0.508
2016-06-30 02:12:00,2334E-3,5C000400,-0724,0827,12320,029.0,045.5,0.253,745.7,01.17,0.508
2016-06-30 02:13:00,2433E-3,5C000400,-0724,0827,12181,029.1,045.5,0.252,745.8,01.17,0.508
2016-06-30 02:14:00,2395E-3,5C000400,-0724,0827,12271,029.0,045.5,0.253,745.9,01.17,0.508
2016-06-30 02:15:00,2349E-3,5C000400,-0724,0828,12300,029.1,045.5,0.252,745.7,01.17,0.508
2016-06-30 02:16:00,2340E-3,5C000400,-0724,0827,12252,029.1,045.5,0.253,745.6,01.17,0.508
2016-06-30 02:17:00,2375E-3,5C000400,-0724,0827,12145,029.1,045.5,0.252,745.6,01.17,0.508
2016-06-30 02:18:00,2501E-3,5C000400,-0724,0827,12244,029.1,045.5,0.253,745.7,01.17,0.508
2016-06-30 02:19:00,2377E-3,5C000400,-0723,0827,12229,029.0,045.5,0.252,745.7,01.17,0.508
2016-06-30 02:20:00,2424E-3,5C000400,-0724,0828,12107,029.1,045.5,0.253,745.8,01.17,0.508
2016-06-30 02:21:00,2344E-3,5C000400,-0724,0827,12180,029.0,045.5,0.252,745.6,01.17,0.508
2016-06-30 02:22:00,2351E-3,5C000400,-0724,0827,12164,029.0,045.5,0.253,745.6,01.17,0.508
2016-06-30 02:23:00,2225E-3,5C000400,-0724,0827,12208,029.1,045.5,0.252,746.4,01.17,0.508
2016-06-30 02:24:00,2259E-3,5C000400,-0724,0828,12117,029.0,045.5,0.252,746.0,01.17,0.508
2016-06-30 02:25:00,2427E-3,5C000400,-0724,0828,12302,029.0,045.5,0.253,745.7,01.17,0.508
2016-06-30 02:26:00,2289E-3,5C000400,-0724,0827,12216,029.0,045.5,0.252,746.2,01.17,0.508
2016-06-30 02:27:00,2264E-3,5C000400,-0724,0828,12133,029.0,045.5,0.252,745.8,01.17,0.508
2016-06-30 02:28:00,2290E-3,5C000400,-0723,0828,12308,029.0,045.5,0.253,746.4,01.17,0.508
2016-06-30 02:29:00,2428E-3,5C000400,-0724,0826,12146,029.0,045.5,0.252,745.6,01.17,0.508
2016-06-30 02:30:00,2328E-3,5C000400,-0723,0827,12162,029.0,045.5,0.253,746.8,01.17,0.508
2016-06-30 02:31:00,2298E-3,5C000400,-0724,0827,12204,029.0,045.5,0.252,746.7,01.17,0.508
2016-06-30 02:32:00,2480E-3,5C000400,-0724,0827,12120,029.0,045.5,0.253,746.6,01.17,0.508
2016-06-30 02:33:00,2345E-3,5C000400,-0724,0828,12142,029.0,045.5,0.252,745.9,01.17,0.508
2016-06-30 02:34:00,2216E-3,5C000400,-0724,0827,12371,029.0,045.5,0.253,746.1,01.17,0.508
2016-06-30 02:35:00,2314E-3,5C000400,-0724,0828,12296,029.0,045.5,0.253,746.4,01.17,0.508
2016-06-30 02:36:00,2386E-3,5C000400,-0724,0828,11970,029.0,045.5,0.253,746.4,01.17,0.508
2016-06-30 02:37:00,2298E-3,5C000400,-0724,0827,12264,029.0,045.5,0.253,746.6,01.17,0.508
2016-06-30 02:38:00,2461E-3,5C000400,-0724,0828,12255,029.0,045.5,0.253,746.5,01.17,0.508
2016-06-30 02:39:00,2154E-3,5C000400,-0724,0826,12226,029.0,045.5,0.252,746.8,01.17,0.508
2016-06-30 02:40:00,2335E-3,5C000400,-0724,0826,12213,029.0,045.5,0.252,746.2,01.17,0.508
2016-06-30 02:41:00,2428E-3,5C000400,-0724,0827,12182,029.0,045.5,0.253,746.4,01.17,0.508
2016-06-30 02:42:00,2265E-3,5C000400,-0724,0827,12342,029.0,045.5,0.252,746.5,01.17,0.508
2016-06-30 02:43:00,2428E-3,5C000400,-0724,0828,12318,029.0,045.5,0.253,746.5,01.17,0.508
2016-06-30 02:44:00,2354E-3,5C000400,-0724,0828,12137,029.0,045.5,0.252,746.7,01.17,0.508
2016-06-30 02:45:00,2319E-3,5C000400,-0724,0827,12101,029.0,045.5,0.253,746.5,01.17,0.508
2016-06-30 02:46:00,2439E-3,5C000400,-0724,0827,12178,029.0,045.5,0.253,746.7,01.17,0.508
2016-06-30 02:47:00,2292E-3,5C000400,-0724,0827,12277,029.0,045.4,0.253,746.4,01.17,0.508
2016-06-30 02:48:00,2261E-3,5C000400,-0724,0828,12058,029.0,045.5,0.253,746.7,01.17,0.508
2016-06-30 02:49:00,2206E-3,5C000400,-0724,0827,12267,029.0,045.5,0.252,746.7,01.17,0.508
2016-06-30 02:50:00,2305E-3,5C000400,-0724,0828,12157,029.0,045.5,0.253,746.8,01.17,0.508
2016-06-30 02:51:00,2274E-3,5C000400,-0724,0827,12337,029.0,045.5,0.252,746.1,01.17,0.508
2016-06-30 02:52:00,2271E-3,5C000400,-0724,0827,12308,029.0,045.5,0.253,746.9,01.17,0.508
2016-06-30 02:53:00,2320E-3,5C000400,-0724,0827,12170,029.0,045.5,0.252,746.6,01.17,0.508
2016-06-30 02:54:00,2357E-3,5C000400,-0724,0827,12078,029.0,045.5,0.253,746.7,01.17,0.508
2016-06-30 02:55:00,2215E-3,5C000400,-0724,0827,12210,029.0,045.5,0.253,746.5,01.17,0.508
2016-06-30 02:56:00,2308E-3,5C000400,-0724,0827,12284,029.0,045.5,0.253,746.5,01.17,0.508
2016-06-30 02:57:00,2346E-3,5C000400,-0724,0827,12184,029.0,045.5,0.253,746.6,01.17,0.508
2016-06-30 02:58:00,2355E-3,5C000400,-0724,0827,12133,028.9,045.5,0.253,746.6,01.17,0.508
2016-06-30 02:59:00,2384E-3,5C000400,-0724,0826,12300,029.0,045.5,0.253,746.0,01.17,0.508
2016-06-30 03:00:00,2216E-3,5C000400,-0724,0827,12127,028.9,045.5,0.253,746.2,01.17,0.508
2016-06-30 03:01:00,2299E-3,5C000400,-0724,0827,12193,028.9,045.5,0.252,746.3,01.17,0.508
2016-06-30 03:02:00,2332E-3,5C000400,-0724,0827,12142,028.9,045.5,0.253,746.3,01.17,0.508
2016-06-30 03:03:00,2335E-3,5C000400,-0724,0828,12138,028.9,045.5,0.252,746.1,01.17,0.508
2016-06-30 03:04:00,2279E-3,5C000400,-0723,0827,12218,028.9,045.5,0.253,746.3,01.17,0.508
2016-06-30 03:05:00,2196E-3,5C000400,-0724,0826,12203,028.9,045.5,0.253,746.2,01.17,0.508
2016-06-30 03:06:00,2253E-3,5C000400,-0724,0827,12111,029.0,045.5,0.253,746.3,01.17,0.508
2016-06-30 03:07:00,2374E-3,5C000400,-0724,0827,12187,029.0,045.5,0.253,746.5,01.17,0.508
2016-06-30 03:08:00,2358E-3,5C000400,-0724,0827,12135,028.9,045.5,0.253,746.6,01.17,0.508
2016-06-30 03:09:00,2204E-3,5C000400,-0724,0827,12166,029.0,045.5,0.253,745.9,01.17,0.508
2016-06-30 03:10:00,2425E-3,5C000400,-0724,0828,12123,028.9,045.5,0.253,745.9,01.17,0.508
2016-06-30 03:11:00,2192E-3,5C000400,-0724,0827,12324,028.9,045.5,0.253,745.8,01.17,0.508
2016-06-30 03:12:00,2361E-3,5C000400,-0724,0828,12177,028.9,045.5,0.252,746.3,01.17,0.508
2016-06-30 03:13:00,2287E-3,5C000400,-0724,0827,12111,029.0,045.5,0.253,746.3,01.17,0.508
2016-06-30 03:14:00,2508E-3,5C000400,-0724,0827,12351,028.9,045.5,0.253,745.6,01.17,0.508
2016-06-30 03:15:00,2314E-3,5C000400,-0724,0828,12222,029.0,045.5,0.253,746.5,01.17,0.508
2016-06-30 03:16:00,2307E-3,5C000400,-0724,0828,12154,028.9,045.5,0.253,746.3,01.17,0.508
2016-06-30 03:17:00,2360E-3,5C000400,-0724,0828,12175,028.9,045.5,0.253,746.1,01.17,0.508
2016-06-30 03:18:00,2107E-3,5C000400,-0724,0828,12196,028.9,045.5,0.253,746.1,01.17,0.508
2016-06-30 03:19:00,2240E-3,5C000400,-0724,0828,12293,028.9,045.5,0.253,746.1,01.17,0.508
2016-06-30 03:20:00,2368E-3,5C000400,-0724,0827,12079,028.9,045.5,0.253,746.6,01.17,0.508
2016-06-30 03:21:00,2319E-3,5C000400,-0724,0827,12154,028.9,045.5,0.252,746.5,01.17,0.508
2016-06-30 03:22:00,2277E-3,5C000400,-0724,0827,12225,029.0,045.5,0.253,746.3,01.17,0.508
2016-06-30 03:23:00,2221E-3,5C000400,-0724,0827,12105,028.9,045.5,0.252,746.0,01.17,0.508
2016-06-30 03:24:00,2309E-3,5C000400,-0724,0827,12093,028.9,045.5,0.253,746.3,01.17,0.508
2016-06-30 03:25:00,2310E-3,5C000400,-0724,0827,12266,028.9,045.5,0.253,746.5,01.17,0.508
2016-06-30 03:26:00,2405E-3,5C000400,-0724,0827,12267,028.9,045.5,0.253,746.7,01.17,0.508
2016-06-30 03:27:00,2197E-3,5C000400,-0724,0827,12181,028.9,045.5,0.253,746.4,01.17,0.508
2016-06-30 03:28:00,2358E-3,5C000400,-0724,0828,12090,028.9,045.5,0.252,746.3,01.17,0.508
2016-06-30 03:29:00,2129E-3,5C000400,-0724,0828,12308,028.9,045.5,0.253,746.2,01.17,0.508
2016-06-30 03:30:00,2422E-3,5C000400,-0724,0827,12311,028.9,045.5,0.253,746.5,01.17,0.508
2016-06-30 03:31:00,2310E-3,5C000400,-0724,0828,12118,028.9,045.5,0.252,746.4,01.17,0.508
2016-06-30 03:32:00,2262E-3,5C000400,-0724,0828,12228,028.9,045.5,0.253,746.3,01.17,0.508
2016-06-30 03:33:00,2311E-3,5C000400,-0724,0827,12271,028.9,045.5,0.252,746.1,01.17,0.508
2016-06-30 03:34:00,2408E-3,5C000400,-0724,0827,12275,029.0,045.5,0.253,746.1,01.17,0.508
2016-06-30 03:35:00,2284E-3,5C000400,-0724,0827,12256,029.0,045.5,0.253,746.5,01.17,0.508
2016-06-30 03:36:00,2343E-3,5C000400,-0724,0827,12208,028.9,045.5,0.253,746.4,01.17,0.508
2016-06-30 03:37:00,2357E-3,5C000400,-0724,0827,12177,028.9,045.5,0.253,746.8,01.17,0.508
2016-06-30 03:38:00,2229E-3,5C000400,-0724,0827,12195,028.9,045.5,0.253,746.7,01.17,0.508
2016-06-30 03:39:00,2301E-3,5C000400,-0724,0828,12010,028.9,045.5,0.253,746.7,01.17,0.508
2016-06-30 03:40:00,2278E-3,5C000400,-0724,0827,12044,028.9,045.5,0.252,746.4,01.17,0.508
2016-06-30 03:41:00,2204E-3,5C000400,-0724,0827,12183,029.0,045.5,0.253,746.4,01.17,0.508
2016-06-30 03:42:00,2247E-3,5C000400,-0724,0827,12329,028.9,045.5,0.253,746.2,01.17,0.508
2016-06-30 03:43:00,2268E-3,5C000400,-0724,0828,12184,028.9,045.5,0.252,745.8,01.17,0.508
2016-06-30 03:44:00,2143E-3,5C000400,-0724,0827,12178,028.9,045.5,0.253,746.4,01.17,0.508
2016-06-30 03:45:00,2336E-3,5C000400,-0724,0827,12330,028.9,045.5,0.253,746.1,01.17,0.508
2016-06-30 03:46:00,2221E-3,5C000400,-0724,0827,12161,028.9,045.5,0.253,746.4,01.17,0.508
2016-06-30 03:47:00,2248E-3,5C000400,-0724,0827,12153,028.9,045.5,0.253,746.6,01.17,0.508
2016-06-30 03:48:00,2384E-3,5C000400,-0724,0827,12112,028.9,045.5,0.253,746.2,01.17,0.508
2016-06-30 03:49:00,2203E-3,5C000400,-0724,0827,12331,028.9,045.5,0.253,745.8,01.17,0.508
2016-06-30 03:50:00,2293E-3,5C000400,-0724,0827,12217,028.9,045.5,0.252,745.8,01.17,0.508
2016-06-30 03:51:00,2299E-3,5C000400,-0724,0827,12275,028.9,045.5,0.253,746.2,01.17,0.508
2016-06-30 03:52:00,2354E-3,5C000400,-0724,0827,12168,028.9,045.5,0.253,746.5,01.17,0.508
2016-06-30 03:53:00,2354E-3,5C000400,-0724,0826,12265,028.9,045.5,0.253,745.8,01.17,0.508
2016-06-30 03:54:00,2351E-3,5C000400,-0724,0827,12255,028.9,045.5,0.253,746.0,01.17,0.508
2016-06-30 03:55:00,2199E-3,5C000400,-0724,0828,12303,028.9,045.5,0.252,746.0,01.17,0.508
2016-06-30 03:56:00,2387E-3,5C000400,-0724,0827,12263,028.9,045.5,0.254,745.8,01.17,0.508
2016-06-30 03:57:00,2233E-3,5C000400,-0724,0827,12109,028.9,045.5,0.253,746.4,01.17,0.508
2016-06-30 03:58:00,2265E-3,5C000400,-0724,0827,12059,028.9,045.5,0.253,746.4,01.17,0.508
2016-06-30 03:59:00,2348E-3,5C000400,-0724,0826,12235,028.9,045.5,0.253,746.0,01.17,0.508
2016-06-30 04:00:00,2313E-3,5C000400,-0724,0827,12301,028.9,045.5,0.253,746.4,01.17,0.508
2016-06-30 04:01:00,2264E-3,5C000400,-0724,0828,12269,028.9,045.5,0.253,746.1,01.17,0.508
2016-06-30 04:02:00,2198E-3,5C000400,-0724,0827,12228,028.9,045.5,0.253,746.1,01.17,0.508
2016-06-30 04:03:00,2365E-3,5C000400,-0724,0827,12111,028.9,045.5,0.253,745.8,01.17,0.508
2016-06-30 04:04:00,2200E-3,5C000400,-0724,0827,12138,028.9,045.5,0.253,745.8,01.17,0.508
2016-06-30 04:05:00,2340E-3,5C000400,-0724,0827,12229,028.9,045.5,0.253,746.0,01.17,0.508
2016-06-30 04:06:00,2293E-3,5C000400,-0724,0828,12201,028.9,045.5,0.253,746.0,01.17,0.508
2016-06-30 04:07:00,2366E-3,5C000400,-0724,0827,12179,028.9,045.5,0.253,746.3,01.17,0.508
2016-06-30 04:08:00,2271E-3,5C000400,-0724,0827,12133,028.9,045.5,0.252,745.6,01.17,0.508
2016-06-30 04:09:00,2461E-3,5C000400,-0724,0827,12207,028.9,045.5,0.253,745.9,01.17,0.508
2016-06-30 04:10:00,2253E-3,5C000400,-0724,0828,12219,028.9,045.5,0.253,746.5,01.17,0.508
2016-06-30 04:11:00,2293E-3,5C000400,-0724,0827,12203,028.9,045.5,0.253,746.9,01.17,0.508
2016-06-30 04:12:00,2368E-3,5C000400,-0724,0827,12134,028.9,045.5,0.253,746.9,01.17,0.508
2016-06-30 04:13:00,2199E-3,5C000400,-0724,0827,12169,028.9,045.5,0.253,746.8,01.17,0.508
2016-06-30 04:14:00,2282E-3,5C000400,-0724,0827,12215,028.9,045.5,0.253,746.9,01.17,0.508
2016-06-30 04:15:00,2236E-3,5C000400,-0724,0827,12201,028.9,045.5,0.253,746.4,01.17,0.508
2016-06-30 04:16:00,2390E-3,5C000400,-0724,0827,12250,028.9,045.5,0.253,746.8,01.17,0.508
2016-06-30 04:17:00,2218E-3,5C000400,-0724,0827,12355,028.9,045.5,0.253,747.1,01.17,0.508
2016-06-30 04:18:00,2337E-3,5C000400,-0724,0827,12296,028.9,045.5,0.252,747.1,01.17,0.508
2016-06-30 04:19:00,2443E-3,5C000400,-0724,0828,12258,028.9,045.5,0.253,747.2,01.17,0.508
2016-06-30 04:20:00,2355E-3,5C000400,-0724,0827,12149,028.9,045.5,0.253,747.2,01.17,0.508