"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2018-09-07 00:00:00,-2.846E-01,4C000000*,-703.4,963.788,90,21.8,44.9,0.404,733.6,2.2,1.050*
2018-09-07 00:01:00,-2.695E-01,4C000000*,-703.0,964.597,90,21.8,45.0,0.404,733.6,2.2,1.050*
2018-09-07 00:02:00,-2.856E-01,4C000000*,-703.0,964.192,90,21.8,45.0,0.404,733.6,2.2,1.050*
2018-09-07 00:03:00,-2.844E-01,4C000000*,-703.0,965.001,90,21.7,44.7,0.404,733.6,2.2,1.050*
2018-09-07 00:04:00,-3.130E-01,4C000000*,-703.4,964.192,89,21.9,44.8,0.404,733.6,2.2,1.050*
2018-09-07 00:05:00,-2.436E-01,4C000000*,-703.4,964.597,90,21.8,45.0,0.404,733.6,2.2,1.050*
2018-09-07 00:06:00,-2.937E-01,4C000000*,-703.4,965.001,90,21.7,45.1,0.404,733.6,2.2,1.050*
2018-09-07 00:07:00,-2.792E-01,4C000000*,-703.0,964.597,89,21.7,44.8,0.404,733.6,2.2,1.050*
2018-09-07 00:08:00,-3.296E-01,4C000000*,-703.0,965.001,88,21.7,44.9,0.404,733.6,2.2,1.050*
2018-09-07 00:09:00,-3.549E-01,4C000000*,-703.0,963.788,91,21.8,45.0,0.404,733.9,2.2,1.050*
2018-09-07 00:10:00,-3.565E-01,4C000000*,-703.0,963.384,90,21.7,44.8,0.404,733.6,2.2,1.050*
2018-09-07 00:11:00,-4.127E-01,4C000000*,-703.4,965.001,89,21.9,44.7,0.404,733.9,2.2,1.050*
2018-09-07 00:12:00,-2.714E-01,4C000000*,-703.0,963.788,91,21.9,44.8,0.404,733.6,2.2,1.050*
2018-09-07 00:13:00,-3.247E-01,4C000000*,-703.0,963.788,88,21.7,45.0,0.404,733.6,2.2,1.050*
2018-09-07 00:14:00,-3.148E-01,4C000000*,-703.0,962.575,89,21.8,45.0,0.404,733.9,2.2,1.050*
2018-09-07 00:15:00,-2.582E-01,4C000000*,-703.0,965.001,89,21.8,44.8,0.404,733.9,2.2,1.050*
2018-09-07 00:16:00,-2.774E-01,4C000000*,-703.0,963.384,90,21.8,44.9,0.404,733.6,2.2,1.050*
2018-09-07 00:17:00,-3.654E-01,4C000000*,-703.0,964.597,90,21.8,45.1,0.404,733.9,2.2,1.050*
2018-09-07 00:18:00,-2.510E-01,4C000000*,-703.0,964.192,90,21.7,44.7,0.404,733.6,2.2,1.050*
2018-09-07 00:19:00,-2.758E-01,4C000000*,-703.0,964.192,90,21.7,44.7,0.404,733.6,2.2,1.050*
2018-09-07 00:20:00,-1.899E-01,4C000000*,-703.4,964.192,90,21.8,44.8,0.404,733.6,2.2,1.050*
2018-09-07 00:21:00,-1.991E-01,4C000000*,-703.0,965.001,90,21.8,45.0,0.404,733.6,2.2,1.050*
2018-09-07 00:22:00,-3.231E-01,4C000000*,-703.4,964.192,91,21.8,45.0,0.404,733.6,2.2,1.050*
2018-09-07 00:23:00,-2.451E-01,4C000000*,-703.0,964.192,91,21.8,44.7,0.404,733.6,2.2,1.050*
2018-09-07 00:24:00,-2.785E-01,4C000000*,-703.0,965.001,89,21.8,44.9,0.404,733.6,2.2,1.050*
2018-09-07 00:25:00,-2.491E-01,4C000000*,-703.0,963.788,90,21.8,45.0,0.404,733.6,2.2,1.050*
2018-09-07 00:26:00,-2.715E-01,4C000000*,-703.0,964.192,90,21.8,44.9,0.404,733.6,2.2,1.050*
2018-09-07 00:27:00,-3.298E-01,4C000000*,-703.0,963.788,89,21.7,44.7,0.404,733.6,2.2,1.050*
2018-09-07 00:28:00,-2.359E-01,4C000000*,-703.0,964.192,90,21.8,44.8,0.404,733.6,2.2,1.050*
2018-09-07 00:29:00,-1.955E-01,4C000000*,-703.4,965.001,90,21.8,44.9,0.404,733.6,2.2,1.050*
2018-09-07 00:30:00,-2.696E-01,4C000000*,-703.0,964.192,89,21.8,45.0,0.404,733.9,2.2,1.050*
2018-09-07 00:31:00,-2.311E-01,4C000000*,-703.4,963.788,90,21.7,44.8,0.404,733.6,2.2,1.050*
2018-09-07 00:32:00,-1.655E-01,4C000000*,-703.0,964.192,90,21.8,44.7,0.404,733.6,2.2,1.050*
2018-09-07 00:33:00,-3.296E-01,4C000000*,-703.0,965.001,91,21.8,44.9,0.404,733.9,2.2,1.050*
2018-09-07 00:34:00,-3.001E-01,4C000000*,-702.6,965.001,90,21.7,45.0,0.404,733.6,2.2,1.050*
2018-09-07 00:35:00,-1.985E-01,4C000000*,-703.0,965.405,90,21.8,45.1,0.404,733.6,2.2,1.050*
2018-09-07 00:36:00,-2.134E-01,4C000000*,-703.0,965.001,90,21.9,44.8,0.404,733.9,2.2,1.050*
2018-09-07 00:37:00,-4.295E-01,4C000000*,-703.0,965.001,90,21.8,44.9,0.404,733.9,2.2,1.050*
2018-09-07 00:38:00,-3.357E-01,4C000000*,-703.0,964.192,91,21.9,45.1,0.404,733.9,2.2,1.050*
2018-09-07 00:39:00,-3.641E-01,4C000000*,-703.0,964.597,91,21.8,44.7,0.404,733.9,2.2,1.050*
2018-09-07 00:40:00,-3.153E-01,4C000000*,-703.0,966.214,90,21.9,44.8,0.404,733.9,2.2,1.050*
2018-09-07 00:41:00,-2.981E-01,4C000000*,-702.6,966.214,89,21.8,44.9,0.404,733.9,2.2,1.050*
2018-09-07 00:42:00,-2.883E-01,4C000000*,-703.0,965.001,89,21.8,45.0,0.404,733.9,2.2,1.050*
2018-09-07 00:43:00,-2.563E-01,4C000000*,-703.0,964.597,90,21.8,44.9,0.404,733.9,2.2,1.050*
2018-09-07 00:44:00,-2.760E-01,4C000000*,-703.0,965.001,90,21.8,44.8,0.404,733.9,2.2,1.050*
2018-09-07 00:45:00,-2.992E-01,4C000000*,-703.0,964.597,89,21.8,44.9,0.404,733.9,2.2,1.050*
2018-09-07 00:46:00,-3.936E-01,4C000000*,-703.4,964.597,90,21.8,45.1,0.404,733.9,2.2,1.050*
2018-09-07 00:47:00,-2.739E-01,4C000000*,-703.0,965.001,90,21.8,44.8,0.404,733.9,2.2,1.050*
2018-09-07 00:48:00,-3.137E-01,4C000000*,-703.4,964.597,90,21.9,44.8,0.404,733.9,2.2,1.050*
2018-09-07 00:49:00,-2.863E-01,4C000000*,-703.0,964.597,90,21.8,45.0,0.404,733.9,2.2,1.050*
2018-09-07 00:50:00,-2.944E-01,4C000000*,-703.4,965.001,89,21.8,45.1,0.405,733.6,2.2,1.050*
2018-09-07 00:51:00,-3.333E-01,4C000000*,-703.0,964.192,90,21.8,44.8,0.404,733.9,2.2,1.050*
2018-09-07 00:52:00,-2.833E-01,4C000000*,-703.0,965.405,90,21.9,44.9,0.405,733.9,2.2,1.050*
2018-09-07 00:53:00,-3.155E-01,4C000000*,-703.0,963.384,90,21.9,45.0,0.404,733.9,2.2,1.050*
2018-09-07 00:54:00,-2.627E-01,4C000000*,-703.0,964.192,89,21.9,44.7,0.404,733.9,2.2,1.050*
2018-09-07 00:55:00,-2.380E-01,4C000000*,-703.0,965.001,90,21.8,44.7,0.404,733.9,2.2,1.050*
2018-09-07 00:56:00,-1.821E-01,4C000000*,-703.0,965.405,90,21.8,44.8,0.404,733.9,2.2,1.050*
2018-09-07 00:57:00,-2.989E-01,4C000000*,-703.0,963.384,90,21.9,45.0,0.404,733.9,2.2,1.050*
2018-09-07 00:58:00,-2.836E-01,4C000000*,-703.0,964.192,90,21.9,45.0,0.404,733.9,2.2,1.050*
2018-09-07 00:59:00,-2.689E-01,4C000000*,-703.4,965.001,90,21.9,44.7,0.404,733.9,2.2,1.050*
2018-09-07 01:00:00,-1.845E-01,4C000000*,-703.0,966.214,91,21.8,44.8,0.404,733.9,2.2,1.050*
2018-09-07 01:01:00,-2.778E-01,4C000000*,-703.0,964.597,91,21.8,45.0,0.404,734.2,2.2,1.050*
2018-09-07 01:02:00,-2.399E-01,4C000000*,-703.0,965.001,89,21.9,45.0,0.404,733.9,2.2,1.050*
2018-09-07 01:03:00,-2.967E-01,4C000000*,-703.4,966.214,89,21.9,44.9,0.404,733.9,2.2,1.050*
2018-09-07 01:04:00,-3.471E-01,4C000000*,-703.0,965.405,90,21.9,45.1,0.404,733.9,2.2,1.050*
2018-09-07 01:05:00,-3.380E-01,4C000000*,-703.7,963.384,89,21.9,44.8,0.404,733.9,2.2,1.050*
2018-09-07 01:06:00,-2.399E-01,4C000000*,-703.0,963.384,90,21.8,44.8,0.404,733.9,2.2,1.050*
2018-09-07 01:07:00,-3.062E-01,4C000000*,-703.0,964.192,90,21.9,44.9,0.404,733.9,2.2,1.050*
2018-09-07 01:08:00,-2.207E-01,4C000000*,-703.0,964.192,91,21.8,45.1,0.404,733.9,2.2,1.050*
2018-09-07 01:09:00,-3.383E-01,4C000000*,-703.0,964.192,88,21.8,44.8,0.404,733.9,2.2,1.050*
2018-09-07 01:10:00,-2.782E-01,4C000000*,-703.0,964.597,88,21.9,44.7,0.404,734.2,2.2,1.050*
2018-09-07 01:11:00,-4.062E-01,4C000000*,-703.7,965.001,90,21.9,44.8,0.404,733.9,2.2,1.050*
2018-09-07 01:12:00,-2.774E-01,4C000000*,-703.0,966.214,90,21.9,45.0,0.404,734.2,2.2,1.050*
2018-09-07 01:13:00,-3.372E-01,4C000000*,-703.0,964.597,88,21.8,45.0,0.404,733.9,2.2,1.050*
2018-09-07 01:14:00,-3.162E-01,4C000000*,-703.0,963.788,90,21.8,44.8,0.404,734.2,2.2,1.050*
2018-09-07 01:15:00,-3.234E-01,4C000000*,-703.0,963.384,90,21.8,44.9,0.404,734.2,2.2,1.050*
2018-09-07 01:16:00,-3.348E-01,4C000000*,-703.0,963.384,89,21.9,45.1,0.404,733.9,2.2,1.050*
2018-09-07 01:17:00,-2.932E-01,4C000000*,-703.0,965.001,90,21.9,44.7,0.404,733.9,2.2,1.050*
2018-09-07 01:18:00,-3.037E-01,4C000000*,-703.0,964.597,89,21.9,44.8,0.404,734.2,2.2,1.050*
2018-09-07 01:19:00,-3.572E-01,4C000000*,-703.0,965.001,90,21.8,44.8,0.404,733.9,2.2,1.050*
2018-09-07 01:20:00,-3.418E-01,4C000000*,-703.0,964.597,89,21.9,45.0,0.404,733.9,2.2,1.050*
2018-09-07 01:21:00,-2.749E-01,4C000000*,-703.0,964.597,90,21.8,44.9,0.404,733.9,2.2,1.050*
2018-09-07 01:22:00,-2.975E-01,4C000000*,-703.0,964.597,91,21.8,44.8,0.404,734.2,2.2,1.050*
2018-09-07 01:23:00,-4.024E-01,4C000000*,-703.4,964.192,90,21.8,45.0,0.404,734.2,2.2,1.050*
2018-09-07 01:24:00,-2.956E-01,4C000000*,-703.0,965.001,89,21.9,45.1,0.404,734.2,2.2,1.050*
2018-09-07 01:25:00,-2.338E-01,4C000000*,-703.0,964.597,90,21.9,44.8,0.404,734.2,2.2,1.050*
2018-09-07 01:26:00,-2.787E-01,4C000000*,-703.4,964.597,90,21.9,44.8,0.404,733.9,2.2,1.050*
2018-09-07 01:27:00,-2.536E-01,4C000000*,-703.0,965.001,90,21.9,45.0,0.404,734.2,2.2,1.050*
2018-09-07 01:28:00,-2.741E-01,4C000000*,-703.0,963.788,90,21.9,44.8,0.404,733.9,2.2,1.050*
2018-09-07 01:29:00,-3.236E-01,4C000000*,-703.0,964.192,89,21.9,44.8,0.404,733.9,2.2,1.050*
2018-09-07 01:30:00,-2.941E-01,4C000000*,-703.0,965.001,90,21.9,45.0,0.404,733.9,2.2,1.050*
2018-09-07 01:31:00,-2.812E-01,4C000000*,-703.0,965.405,89,21.9,45.0,0.405,734.2,2.2,1.050*
2018-09-07 01:32:00,-3.382E-01,4C000000*,-703.4,965.001,88,21.9,44.8,0.404,733.9,2.2,1.050*
2018-09-07 01:33:00,-3.227E-01,4C000000*,-703.0,964.192,89,21.9,44.9,0.405,733.9,2.2,1.050*
2018-09-07 01:34:00,-2.629E-01,4C000000*,-703.0,964.597,91,21.9,45.0,0.404,733.9,2.2,1.050*
2018-09-07 01:35:00,-3.819E-01,4C000000*,-702.6,964.192,89,21.9,44.8,0.405,733.9,2.2,1.050*
2018-09-07 01:36:00,-3.052E-01,4C000000*,-703.0,964.597,90,21.9,44.7,0.405,733.9,2.2,1.050*
2018-09-07 01:37:00,-2.746E-01,4C000000*,-703.0,964.597,91,21.9,44.8,0.404,734.2,2.2,1.050*
2018-09-07 01:38:00,-2.919E-01,4C000000*,-703.0,965.405,90,21.8,45.0,0.404,734.2,2.2,1.050*
2018-09-07 01:39:00,-2.837E-01,4C000000*,-703.0,966.214,91,22.0,45.0,0.404,733.9,2.2,1.050*
2018-09-07 01:40:00,-3.016E-01,4C000000*,-703.0,964.597,90,21.9,44.8,0.404,733.9,2.2,1.050*
2018-09-07 01:41:00,-3.076E-01,4C000000*,-703.0,965.001,90,21.9,44.9,0.404,733.9,2.2,1.050*
2018-09-07 01:42:00,-3.878E-01,4C000000*,-702.6,964.597,91,22.0,45.0,0.404,734.2,2.2,1.050*
2018-09-07 01:43:00,-3.157E-01,4C000000*,-703.0,965.405,90,21.9,45.0,0.404,733.9,2.2,1.050*
2018-09-07 01:44:00,-2.995E-01,4C000000*,-703.0,964.597,91,21.8,44.7,0.404,733.9,2.2,1.050*
2018-09-07 01:45:00,-2.998E-01,4C000000*,-703.0,965.405,89,21.9,44.8,0.404,733.9,2.2,1.050*
2018-09-07 01:46:00,-3.230E-01,4C000000*,-703.0,964.192,90,21.9,44.9,0.404,733.9,2.2,1.050*
2018-09-07 01:47:00,-2.629E-01,4C000000*,-703.4,965.809,90,21.9,45.0,0.404,733.9,2.2,1.050*
2018-09-07 01:48:00,-3.163E-01,4C000000*,-703.0,965.001,90,21.9,44.8,0.404,733.9,2.2,1.050*
2018-09-07 01:49:00,-2.502E-01,4C000000*,-703.0,964.192,91,21.9,44.8,0.404,733.9,2.2,1.050*
2018-09-07 01:50:00,-2.492E-01,4C000000*,-703.0,965.405,90,22.0,45.0,0.405,734.2,2.2,1.050*
2018-09-07 01:51:00,-3.525E-01,4C000000*,-703.0,965.001,90,21.9,44.8,0.404,733.9,2.2,1.050*
2018-09-07 01:52:00,-2.242E-01,4C000000*,-703.0,963.788,89,22.0,44.7,0.404,734.2,2.2,1.050*
2018-09-07 01:53:00,-2.782E-01,4C000000*,-703.4,964.192,89,21.9,44.8,0.404,734.2,2.2,1.050*
2018-09-07 01:54:00,-3.574E-01,4C000000*,-703.0,965.001,91,21.9,45.0,0.405,733.9,2.2,1.050*
2018-09-07 01:55:00,-2.381E-01,4C000000*,-703.0,964.192,90,21.9,45.1,0.404,733.9,2.2,1.050*
2018-09-07 01:56:00,-2.824E-01,4C000000*,-702.6,965.809,91,21.9,44.8,0.404,734.2,2.2,1.050*
2018-09-07 01:57:00,-2.392E-01,4C000000*,-703.4,965.001,91,21.9,44.9,0.405,734.2,2.2,1.050*
2018-09-07 01:58:00,-2.579E-01,4C000000*,-703.0,965.001,90,22.0,45.0,0.405,734.2,2.2,1.050*
2018-09-07 01:59:00,-2.764E-01,4C000000*,-703.0,964.597,90,21.9,44.9,0.404,734.2,2.2,1.050*
2018-09-07 02:00:00,-3.253E-01,4C000000*,-703.0,963.788,90,21.9,44.8,0.405,734.2,2.2,1.050*
2018-09-07 02:01:00,-2.597E-01,4C000000*,-703.0,965.405,90,22.0,45.0,0.404,734.2,2.2,1.050*
2018-09-07 02:02:00,-3.146E-01,4C000000*,-703.0,963.788,90,21.9,45.0,0.404,734.2,2.2,1.050*
2018-09-07 02:03:00,-2.719E-01,4C000000*,-703.4,964.192,88,21.9,44.7,0.404,734.2,2.2,1.050*
2018-09-07 02:04:00,-2.945E-01,4C000000*,-703.0,964.597,90,21.9,44.8,0.404,734.5,2.2,1.050*
2018-09-07 02:05:00,-2.126E-01,4C000000*,-703.0,964.192,90,22.0,44.9,0.404,734.2,2.2,1.050*
2018-09-07 02:06:00,-3.306E-01,4C000000*,-703.4,965.001,88,22.0,45.1,0.404,733.9,2.2,1.050*
2018-09-07 02:07:00,-3.587E-01,4C000000*,-703.0,965.001,89,22.1,44.8,0.404,734.2,2.2,1.050*
2018-09-07 02:08:00,-2.108E-01,4C000000*,-703.0,964.192,90,22.0,44.7,0.404,734.2,2.2,1.050*
2018-09-07 02:09:00,-3.309E-01,4C000000*,-703.0,965.001,90,22.0,44.8,0.404,734.5,2.2,1.050*
2018-09-07 02:10:00,-3.460E-01,4C000000*,-703.4,965.405,90,22.0,44.9,0.404,734.5,2.2,1.050*
2018-09-07 02:11:00,-2.897E-01,4C000000*,-703.4,965.001,90,22.0,45.1,0.404,734.2,2.2,1.050*
2018-09-07 02:12:00,-3.175E-01,4C000000*,-703.0,965.001,90,22.0,44.7,0.404,734.2,2.2,1.050*
2018-09-07 02:13:00,-2.410E-01,4C000000*,-703.0,963.788,90,22.0,44.8,0.404,734.2,2.2,1.050*
2018-09-07 02:14:00,-2.668E-01,4C000000*,-703.0,965.809,88,22.0,44.9,0.405,734.2,2.2,1.050*
2018-09-07 02:15:00,-3.106E-01,4C000000*,-703.0,965.809,89,22.1,45.1,0.404,734.2,2.2,1.050*
2018-09-07 02:16:00,-2.967E-01,4C000000*,-703.0,965.001,90,22.0,44.8,0.404,734.2,2.2,1.050*
2018-09-07 02:17:00,-2.082E-01,4C000000*,-703.0,966.214,90,22.0,44.8,0.404,734.5,2.2,1.050*
2018-09-07 02:18:00,-2.285E-01,4C000000*,-703.0,965.809,89,22.0,44.9,0.405,734.5,2.2,1.050*
2018-09-07 02:19:00,-2.727E-01,4C000000*,-703.0,967.022,90,22.1,45.0,0.404,734.2,2.2,1.050*
2018-09-07 02:20:00,-3.202E-01,4C000000*,-703.0,967.022,91,22.1,44.7,0.404,734.2,2.2,1.050*
2018-09-07 02:21:00,-3.456E-01,4C000000*,-703.4,965.809,91,22.1,44.7,0.404,734.5,2.2,1.050*
2018-09-07 02:22:00,-2.363E-01,4C000000*,-703.0,965.001,90,22.0,44.8,0.404,733.9,2.2,1.050*
2018-09-07 02:23:00,-3.246E-01,4C000000*,-703.4,965.001,91,22.1,45.0,0.405,734.2,2.2,1.050*
2018-09-07 02:24:00,-2.895E-01,4C000000*,-703.0,965.001,90,22.1,44.8,0.404,734.2,2.2,1.050*
2018-09-07 02:25:00,-2.878E-01,4C000000*,-703.0,965.405,89,22.1,44.8,0.405,734.2,2.2,1.050*
2018-09-07 02:26:00,-2.927E-01,4C000000*,-703.0,965.001,89,22.1,44.9,0.405,734.5,2.2,1.050*
2018-09-07 02:27:00,-2.808E-01,4C000000*,-703.4,964.597,90,22.1,45.0,0.404,734.5,2.2,1.050*
2018-09-07 02:28:00,-2.504E-01,4C000000*,-703.0,966.214,89,22.1,44.8,0.404,734.2,2.2,1.050*
2018-09-07 02:29:00,-2.364E-01,4C000000*,-703.0,965.405,90,22.1,44.8,0.405,734.5,2.2,1.050*
2018-09-07 02:30:00,-2.808E-01,4C000000*,-703.4,966.618,90,22.1,45.0,0.404,734.5,2.2,1.050*
2018-09-07 02:31:00,-2.625E-01,4C000000*,-702.6,966.214,89,22.1,45.1,0.404,734.2,2.2,1.050*
2018-09-07 02:32:00,-2.138E-01,4C000000*,-703.4,966.214,90,22.1,44.7,0.404,734.5,2.2,1.050*
2018-09-07 02:33:00,-2.727E-01,4C000000*,-703.4,965.001,91,22.2,44.8,0.404,734.5,2.2,1.050*
2018-09-07 02:34:00,-3.049E-01,4C000000*,-702.6,965.809,91,22.1,45.0,0.405,734.2,2.2,1.050*
2018-09-07 02:35:00,-3.370E-01,4C000000*,-702.6,965.405,89,22.1,44.9,0.405,734.2,2.2,1.050*
2018-09-07 02:36:00,-3.606E-01,4C000000*,-703.0,965.809,90,22.2,44.8,0.404,734.5,2.2,1.050*
2018-09-07 02:37:00,-2.479E-01,4C000000*,-703.4,965.809,91,22.1,44.9,0.404,734.5,2.2,1.050*
2018-09-07 02:38:00,-3.915E-01,4C000000*,-703.0,965.001,89,22.1,45.1,0.405,734.5,2.2,1.050*
2018-09-07 02:39:00,-2.474E-01,4C000000*,-702.6,965.405,90,22.2,44.8,0.404,734.2,2.2,1.050*
2018-09-07 02:40:00,-3.349E-01,4C000000*,-702.6,966.214,91,22.1,44.8,0.405,734.5,2.2,1.050*
2018-09-07 02:41:00,-2.458E-01,4C000000*,-703.4,965.809,90,22.2,45.0,0.404,734.5,2.2,1.050*
2018-09-07 02:42:00,-2.279E-01,4C000000*,-702.6,965.405,89,22.1,44.9,0.404,734.5,2.2,1.050*
2018-09-07 02:43:00,-3.953E-01,4C000000*,-703.4,964.597,91,22.1,44.9,0.405,734.5,2.2,1.050*
2018-09-07 02:44:00,-2.113E-01,4C000000*,-703.0,967.022,91,22.2,45.0,0.405,734.2,2.2,1.050*
2018-09-07 02:45:00,-3.189E-01,4C000000*,-703.4,966.618,89,22.2,44.9,0.405,734.5,2.2,1.050*
2018-09-07 02:46:00,-3.515E-01,4C000000*,-703.4,964.597,89,22.2,45.0,0.405,734.5,2.2,1.050*
2018-09-07 02:47:00,-2.378E-01,4C000000*,-702.6,965.405,90,22.2,45.1,0.405,734.5,2.2,1.050*
2018-09-07 02:48:00,-3.223E-01,4C000000*,-702.6,966.618,90,22.1,44.7,0.404,734.5,2.2,1.050*
2018-09-07 02:49:00,-3.254E-01,4C000000*,-703.4,966.214,90,22.2,44.9,0.405,734.5,2.2,1.050*
2018-09-07 02:50:00,-3.334E-01,4C000000*,-703.0,965.001,89,22.2,45.0,0.405,734.2,2.2,1.050*
2018-09-07 02:51:00,-3.723E-01,4C000000*,-702.6,965.001,90,22.2,44.8,0.404,734.2,2.2,1.050*
2018-09-07 02:52:00,-3.104E-01,4C000000*,-703.4,965.809,90,22.1,44.8,0.404,734.2,2.2,1.050*
2018-09-07 02:53:00,-1.994E-01,4C000000*,-703.0,966.214,90,22.2,44.9,0.404,734.5,2.2,1.050*
2018-09-07 02:54:00,-3.773E-01,4C000000*,-703.0,966.214,89,22.1,45.1,0.404,734.5,2.2,1.050*
2018-09-07 02:55:00,-2.165E-01,4C000000*,-703.4,967.022,89,22.1,44.8,0.404,734.2,2.2,1.050*
2018-09-07 02:56:00,-3.717E-01,4C000000*,-702.6,965.809,91,22.1,44.9,0.405,734.5,2.2,1.050*
2018-09-07 02:57:00,-2.290E-01,4C000000*,-703.0,966.618,90,22.2,45.0,0.405,734.5,2.2,1.050*
2018-09-07 02:58:00,-2.299E-01,4C000000*,-703.0,966.618,90,22.2,44.9,0.405,734.2,2.2,1.050*
2018-09-07 02:59:00,-3.464E-01,4C000000*,-703.0,966.618,90,22.2,44.8,0.405,734.5,2.2,1.050*
2018-09-07 03:00:00,-2.521E-01,4C000000*,-703.0,965.809,92,22.2,45.0,0.405,734.5,2.2,1.050*
2018-09-07 03:01:00,-2.083E-01,4C000000*,-703.0,965.809,88,22.2,45.0,0.404,734.5,2.2,1.050*
2018-09-07 03:02:00,-3.454E-01,4C000000*,-703.0,965.405,91,22.2,44.8,0.405,734.5,2.2,1.050*
2018-09-07 03:03:00,-3.046E-01,4C000000*,-703.4,965.809,90,22.2,44.9,0.405,734.5,2.2,1.050*
2018-09-07 03:04:00,-2.831E-01,4C000000*,-703.0,967.022,90,22.2,45.1,0.404,734.5,2.2,1.050*
2018-09-07 03:05:00,-3.564E-01,4C000000*,-703.0,966.618,89,22.2,44.9,0.405,734.5,2.2,1.050*
2018-09-07 03:06:00,-3.496E-01,4C000000*,-703.0,965.809,88,22.2,45.1,0.404,734.5,2.2,1.050*
2018-09-07 03:07:00,-3.053E-01,4C000000*,-703.0,966.214,89,22.2,44.8,0.404,734.2,2.2,1.050*
2018-09-07 03:08:00,-2.978E-01,4C000000*,-703.0,966.618,91,22.2,44.7,0.405,734.5,2.2,1.050*
2018-09-07 03:09:00,-3.374E-01,4C000000*,-703.0,965.405,89,22.2,44.8,0.405,734.5,2.2,1.050*
2018-09-07 03:10:00,-3.120E-01,4C000000*,-703.0,965.405,90,22.2,45.0,0.405,734.5,2.2,1.050*
2018-09-07 03:11:00,-3.774E-01,4C000000*,-703.0,967.022,91,22.3,44.9,0.405,734.5,2.2,1.050*
2018-09-07 03:12:00,-2.764E-01,4C000000*,-703.4,965.809,89,22.3,44.7,0.404,734.5,2.2,1.050*
2018-09-07 03:13:00,-2.416E-01,4C000000*,-703.4,965.809,90,22.3,44.9,0.405,734.5,2.2,1.050*
2018-09-07 03:14:00,-2.491E-01,4C000000*,-703.0,965.809,90,22.3,45.0,0.405,734.5,2.2,1.050*
2018-09-07 03:15:00,-2.790E-01,4C000000*,-702.6,965.405,89,22.2,44.9,0.405,734.5,2.2,1.050*
2018-09-07 03:16:00,-3.482E-01,4C000000*,-703.0,966.214,91,22.3,44.8,0.405,734.5,2.2,1.050*
2018-09-07 03:17:00,-3.209E-01,4C000000*,-703.0,965.405,89,22.3,45.0,0.404,734.5,2.2,1.050*
2018-09-07 03:18:00,-3.657E-01,4C000000*,-703.0,966.618,90,22.3,45.0,0.405,734.5,2.2,1.050*
2018-09-07 03:19:00,-3.381E-01,4C000000*,-703.0,966.214,91,22.3,44.9,0.404,734.5,2.2,1.050*
2018-09-07 03:20:00,-2.287E-01,4C000000*,-703.0,965.405,89,22.3,45.0,0.405,734.5,2.2,1.050*
2018-09-07 03:21:00,-2.852E-01,4C000000*,-703.0,966.618,90,22.3,45.1,0.405,734.5,2.2,1.050*
2018-09-07 03:22:00,-3.270E-01,4C000000*,-703.0,966.618,89,22.3,44.8,0.404,734.5,2.2,1.050*
2018-09-07 03:23:00,-2.611E-01,4C000000*,-703.0,965.809,90,22.4,44.9,0.404,734.5,2.2,1.050*
2018-09-07 03:24:00,-3.368E-01,4C000000*,-703.0,965.809,88,22.3,45.1,0.405,734.5,2.2,1.050*
2018-09-07 03:25:00,-3.102E-01,4C000000*,-703.0,966.214,90,22.3,45.0,0.405,734.5,2.2,1.050*
2018-09-07 03:26:00,-3.571E-01,4C000000*,-703.0,965.405,91,22.3,44.7,0.404,734.8,2.2,1.050*
2018-09-07 03:27:00,-2.160E-01,4C000000*,-703.0,964.192,90,22.4,44.8,0.405,734.5,2.2,1.050*
2018-09-07 03:28:00,-2.299E-01,4C000000*,-703.0,965.001,91,22.4,45.0,0.405,734.5,2.2,1.050*
2018-09-07 03:29:00,-3.114E-01,4C000000*,-703.0,965.405,90,22.4,44.9,0.405,734.2,2.2,1.050*
2018-09-07 03:30:00,-3.067E-01,4C000000*,-703.4,965.809,89,22.4,44.8,0.405,734.5,2.2,1.050*
2018-09-07 03:31:00,-3.201E-01,4C000000*,-702.6,965.001,90,22.4,45.0,0.404,734.5,2.2,1.050*
2018-09-07 03:32:00,-2.796E-01,4C000000*,-703.7,964.192,90,22.4,45.1,0.405,734.5,2.2,1.050*
2018-09-07 03:33:00,-3.441E-01,4C000000*,-703.0,965.405,90,22.3,44.7,0.405,734.5,2.2,1.050*
2018-09-07 03:34:00,-3.801E-01,4C000000*,-703.0,965.809,91,22.4,44.8,0.405,734.8,2.2,1.050*
2018-09-07 03:35:00,-3.331E-01,4C000000*,-703.0,965.405,91,22.4,45.0,0.404,734.5,2.2,1.050*
2018-09-07 03:36:00,-3.670E-01,4C000000*,-703.0,965.405,90,22.3,45.1,0.404,734.5,2.2,1.050*
2018-09-07 03:37:00,-3.044E-01,4C000000*,-703.0,966.618,90,22.4,44.6,0.405,734.5,2.2,1.050*
2018-09-07 03:38:00,-2.781E-01,4C000000*,-703.0,965.405,90,22.4,44.7,0.405,734.5,2.2,1.050*
2018-09-07 03:39:00,-3.377E-01,4C000000*,-703.0,964.597,89,22.5,44.9,0.405,734.5,2.2,1.050*
2018-09-07 03:40:00,-4.023E-01,4C000000*,-703.0,965.809,91,22.5,45.0,0.405,734.5,2.2,1.050*
2018-09-07 03:41:00,-3.546E-01,4C000000*,-702.6,965.001,89,22.4,44.8,0.405,734.5,2.2,1.050*
2018-09-07 03:42:00,-3.237E-01,4C000000*,-703.0,966.618,89,22.4,44.9,0.405,734.5,2.2,1.050*
2018-09-07 03:43:00,-3.264E-01,4C000000*,-703.0,964.597,89,22.4,45.1,0.405,734.5,2.2,1.050*
2018-09-07 03:44:00,-2.582E-01,4C000000*,-703.0,964.192,90,22.4,44.8,0.404,734.5,2.2,1.050*
2018-09-07 03:45:00,-2.975E-01,4C000000*,-703.4,964.597,89,22.4,44.8,0.405,734.5,2.2,1.050*
2018-09-07 03:46:00,-3.267E-01,4C000000*,-703.0,964.192,89,22.4,45.0,0.405,734.8,2.2,1.050*
2018-09-07 03:47:00,-2.313E-01,4C000000*,-703.0,964.597,89,22.3,44.9,0.404,734.5,2.2,1.050*
2018-09-07 03:48:00,-3.895E-01,4C000000*,-703.0,965.405,90,22.4,44.9,0.405,734.5,2.2,1.050*
2018-09-07 03:49:00,-2.968E-01,4C000000*,-703.0,964.597,89,22.4,45.1,0.405,734.5,2.2,1.050*
2018-09-07 03:50:00,-3.219E-01,4C000000*,-703.0,964.597,90,22.4,44.8,0.405,734.5,2.2,1.050*
2018-09-07 03:51:00,-3.311E-01,4C000000*,-702.6,964.192,91,22.4,44.7,0.405,734.5,2.2,1.050*
2018-09-07 03:52:00,-3.609E-01,4C000000*,-703.0,964.597,90,22.4,44.8,0.405,734.5,2.2,1.050*
2018-09-07 03:53:00,-3.195E-01,4C000000*,-703.0,965.405,89,22.3,45.0,0.405,734.5,2.2,1.050*
2018-09-07 03:54:00,-2.219E-01,4C000000*,-703.4,963.788,89,22.4,44.8,0.405,734.5,2.2,1.050*
2018-09-07 03:55:00,-3.644E-01,4C000000*,-703.0,965.809,91,22.4,44.9,0.405,734.5,2.2,1.050*
2018-09-07 03:56:00,-3.384E-01,4C000000*,-703.4,964.597,91,22.4,45.0,0.405,734.8,2.2,1.050*
2018-09-07 03:57:00,-3.100E-01,4C000000*,-703.0,963.788,89,22.4,44.8,0.405,734.5,2.2,1.050*
2018-09-07 03:58:00,-3.356E-01,4C000000*,-703.0,964.192,89,22.3,44.8,0.405,734.8,2.2,1.050*
2018-09-07 03:59:00,-2.910E-01,4C000000*,-702.6,963.788,90,22.4,44.9,0.404,734.5,2.2,1.050*
2018-09-07 04:00:00,-2.861E-01,4C000000*,-703.0,964.597,89,22.3,45.1,0.405,734.5,2.2,1.050*
2018-09-07 04:01:00,-3.253E-01,4C000000*,-703.0,964.597,90,22.4,44.8,0.405,734.5,2.2,1.050*
2018-09-07 04:02:00,-3.288E-01,4C000000*,-703.0,965.001,90,22.4,44.8,0.405,734.5,2.2,1.050*
2018-09-07 04:03:00,-3.240E-01,4C000000*,-703.0,965.405,91,22.4,44.9,0.404,734.8,2.2,1.050*
2018-09-07 04:04:00,-2.433E-01,4C000000*,-703.0,963.788,89,22.4,45.0,0.405,734.5,2.2,1.050*
2018-09-07 04:05:00,-3.085E-01,4C000000*,-703.0,963.384,90,22.4,44.9,0.405,734.5,2.2,1.050*
2018-09-07 04:06:00,-2.657E-01,4C000000*,-703.0,965.001,91,22.4,44.7,0.405,734.5,2.2,1.050*
2018-09-07 04:07:00,-3.285E-01,4C000000*,-703.0,963.788,90,22.4,44.9,0.405,734.8,2.2,1.050*
2018-09-07 04:08:00,-3.176E-01,4C000000*,-703.4,963.788,90,22.4,45.0,0.404,734.5,2.2,1.050*
2018-09-07 04:09:00,-3.279E-01,4C000000*,-703.0,965.001,89,22.4,45.0,0.405,734.5,2.2,1.050*
2018-09-07 04:10:00,-2.794E-01,4C000000*,-703.0,962.979,88,22.4,44.7,0.405,734.8,2.2,1.050*
2018-09-07 04:11:00,-2.782E-01,4C000000*,-702.6,963.788,89,22.4,44.8,0.404,734.8,2.2,1.050*
2018-09-07 04:12:00,-3.150E-01,4C000000*,-703.0,964.597,91,22.5,45.0,0.405,734.8,2.2,1.050*
2018-09-07 04:13:00,-3.998E-01,4C000000*,-703.0,963.384,89,22.4,45.0,0.405,734.8,2.2,1.050*
2018-09-07 04:14:00,-3.453E-01,4C000000*,-703.4,963.788,90,22.4,44.7,0.405,734.8,2.2,1.050*