"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2014-10-20 00:00:00,1839E-3,5C000000,-0724,0826,12092,026.9,045.4,0.479,739.3,01.18,0.508
2014-10-20 00:01:00,1863E-3,5C000000,-0724,0827,12247,026.9,045.5,0.479,739.3,01.18,0.508
2014-10-20 00:02:00,1874E-3,5C000000,-0724,0827,12119,026.9,045.4,0.479,739.3,01.18,0.508
2014-10-20 00:03:00,1748E-3,5C000000,-0724,0825,12150,026.9,045.4,0.479,739.3,01.18,0.508
2014-10-20 00:04:00,1896E-3,5C000000,-0724,0826,12189,026.9,045.4,0.479,739.3,01.18,0.508
2014-10-20 00:05:00,1730E-3,5C000000,-0724,0827,12288,026.9,045.4,0.480,739.3,01.18,0.508
2014-10-20 00:06:00,1682E-3,5C000000,-0724,0828,12069,026.9,045.4,0.479,739.3,01.18,0.508
2014-10-20 00:07:00,1737E-3,5C000000,-0724,0827,12151,026.9,045.4,0.480,739.3,01.18,0.508
2014-10-20 00:08:00,1905E-3,5C000000,-0724,0826,12138,026.9,045.4,0.480,739.3,01.18,0.508
2014-10-20 00:09:00,1684E-3,5C000000,-0724,0827,12213,026.9,045.4,0.480,739.3,01.18,0.508
2014-10-20 00:10:00,1815E-3,5C000000,-0724,0827,12220,027.0,045.4,0.480,739.3,01.18,0.508
2014-10-20 00:11:00,1907E-3,5C000000,-0724,0826,12244,027.0,045.4,0.479,739.3,01.18,0.508
2014-10-20 00:12:00,1786E-3,5C000000,-0724,0827,12022,027.1,045.4,0.479,739.3,01.18,0.508
2014-10-20 00:13:00,1818E-3,5C000000,-0724,0827,12283,027.1,045.4,0.479,739.3,01.18,0.508
2014-10-20 00:14:00,1743E-3,5C000000,-0724,0827,12250,027.2,045.4,0.479,739.3,01.18,0.508
2014-10-20 00:15:00,1841E-3,5C000000,-0724,0827,12181,027.2,045.4,0.479,739.3,01.18,0.508
2014-10-20 00:16:00,1874E-3,5C000000,-0724,0827,12231,027.2,045.4,0.479,739.3,01.18,0.508
2014-10-20 00:17:00,1690E-3,5C000000,-0724,0827,11928,027.2,045.4,0.479,739.3,01.18,0.508
2014-10-20 00:18:00,1780E-3,5C000000,-0724,0826,12153,027.1,045.4,0.479,739.3,01.18,0.508
2014-10-20 00:19:00,2046E-3,5C000000,-0724,0828,12199,027.1,045.4,0.479,739.4,01.18,0.508
2014-10-20 00:20:00,1889E-3,5C000000,-0724,0827,12348,027.0,045.4,0.479,739.4,01.18,0.508
2014-10-20 00:21:00,1674E-3,5C000000,-0724,0827,12108,027.0,045.4,0.479,739.4,01.18,0.508
2014-10-20 00:22:00,1825E-3,5C000000,-0724,0827,12269,026.9,045.4,0.479,739.3,01.18,0.508
2014-10-20 00:23:00,1769E-3,5C000000,-0724,0826,12305,026.9,045.4,0.479,739.3,01.18,0.508
2014-10-20 00:24:00,1662E-3,5C000000,-0724,0827,12001,026.8,045.4,0.479,739.3,01.18,0.508
2014-10-20 00:25:00,1856E-3,5C000000,-0724,0827,12168,026.8,045.4,0.479,739.4,01.18,0.508
2014-10-20 00:26:00,1842E-3,5C000000,-0724,0827,11942,026.7,045.4,0.479,739.3,01.18,0.508
2014-10-20 00:27:00,1792E-3,5C000000,-0724,0827,12232,026.7,045.4,0.479,739.3,01.18,0.508
2014-10-20 00:28:00,1700E-3,5C000000,-0724,0827,12274,026.6,045.4,0.479,739.3,01.18,0.508
2014-10-20 00:29:00,1656E-3,5C000000,-0724,0827,12340,026.5,045.4,0.480,739.3,01.18,0.508
2014-10-20 00:30:00,1821E-3,5C000000,-0724,0826,12346,026.5,045.4,0.480,739.3,01.18,0.508
2014-10-20 00:31:00,1699E-3,5C000000,-0724,0826,12237,026.5,045.4,0.480,739.3,01.18,0.508
2014-10-20 00:32:00,1801E-3,5C000000,-0724,0828,12316,026.4,045.4,0.480,739.3,01.18,0.508
2014-10-20 00:33:00,1807E-3,5C000000,-0724,0827,12213,026.4,045.4,0.480,739.3,01.18,0.508
2014-10-20 00:34:00,1771E-3,5C000000,-0724,0826,12228,026.4,045.4,0.480,739.3,01.18,0.508
2014-10-20 00:35:00,1796E-3,5C000000,-0724,0826,12252,026.4,045.4,0.480,739.3,01.18,0.508
2014-10-20 00:36:00,1913E-3,5C000000,-0724,0825,12279,026.4,045.4,0.480,739.4,01.18,0.508
2014-10-20 00:37:00,1830E-3,5C000000,-0724,0827,12188,026.4,045.4,0.480,739.4,01.18,0.508
2014-10-20 00:38:00,1655E-3,5C000000,-0724,0827,12165,026.4,045.4,0.480,739.3,01.18,0.508
2014-10-20 00:39:00,1738E-3,5C000000,-0724,0827,12293,026.4,045.4,0.480,739.4,01.18,0.508
2014-10-20 00:40:00,1783E-3,5C000000,-0724,0827,12230,026.4,045.4,0.480,739.3,01.18,0.508
2014-10-20 00:41:00,1719E-3,5C000000,-0724,0826,12171,026.5,045.4,0.480,739.3,01.18,0.508
2014-10-20 00:42:00,1876E-3,5C000000,-0724,0827,12191,026.6,045.4,0.480,739.3,01.18,0.508
2014-10-20 00:43:00,1806E-3,5C000000,-0724,0828,12342,026.8,045.4,0.480,739.3,01.18,0.508
2014-10-20 00:44:00,1808E-3,5C000000,-0724,0827,12130,026.8,045.4,0.480,739.2,01.18,0.508
2014-10-20 00:45:00,1848E-3,5C000000,-0724,0827,12153,026.9,045.4,0.479,739.3,01.18,0.508
2014-10-20 00:46:00,1776E-3,5C000000,-0724,0827,12297,026.9,045.4,0.479,739.3,01.18,0.508
2014-10-20 00:47:00,1820E-3,5C000000,-0724,0828,11984,027.0,045.4,0.479,739.3,01.18,0.508
2014-10-20 00:48:00,1819E-3,5C000000,-0724,0827,12160,027.0,045.4,0.479,739.3,01.18,0.508
2014-10-20 00:49:00,1802E-3,5C000000,-0724,0827,12110,027.0,045.4,0.479,739.3,01.18,0.508
2014-10-20 00:50:00,1820E-3,5C000000,-0724,0827,12362,027.0,045.4,0.479,739.3,01.18,0.508
2014-10-20 00:51:00,1778E-3,5C000000,-0724,0828,12105,027.0,045.4,0.479,739.3,01.18,0.508
2014-10-20 00:52:00,1664E-3,5C000000,-0724,0827,12175,027.0,045.4,0.479,739.3,01.18,0.508
2014-10-20 00:53:00,1774E-3,5C000000,-0724,0828,12224,027.0,045.4,0.479,739.3,01.18,0.508
2014-10-20 00:54:00,1870E-3,5C000000,-0724,0827,12211,027.0,045.4,0.479,739.3,01.18,0.508
2014-10-20 00:55:00,1729E-3,5C000000,-0724,0827,12323,027.0,045.4,0.479,739.3,01.18,0.508
2014-10-20 00:56:00,1874E-3,5C000000,-0724,0827,12173,027.0,045.4,0.479,739.3,01.18,0.508
2014-10-20 00:57:00,1783E-3,5C000000,-0724,0828,12249,027.0,045.4,0.479,739.3,01.18,0.508
2014-10-20 00:58:00,1790E-3,5C000000,-0724,0827,12254,027.0,045.4,0.480,739.3,01.18,0.508
2014-10-20 00:59:00,1930E-3,5C000000,-0724,0828,12189,026.9,045.4,0.480,739.3,01.18,0.508
2014-10-20 01:00:00,1825E-3,5C000000,-0724,0828,12182,027.0,045.4,0.480,739.3,01.18,0.508
2014-10-20 01:01:00,1823E-3,5C000000,-0724,0828,12098,026.9,045.4,0.479,739.3,01.18,0.508
2014-10-20 01:02:00,1815E-3,5C000000,-0724,0826,12317,027.0,045.4,0.479,739.3,01.18,0.508
2014-10-20 01:03:00,1782E-3,5C000000,-0724,0827,12289,027.0,045.4,0.480,739.3,01.18,0.508
2014-10-20 01:04:00,1720E-3,5C000000,-0724,0827,12209,027.0,045.4,0.480,739.4,01.18,0.508
2014-10-20 01:05:00,1663E-3,5C000000,-0724,0828,12093,027.0,045.4,0.480,739.3,01.18,0.508
2014-10-20 01:06:00,1870E-3,5C000000,-0724,0828,12224,026.9,045.5,0.480,739.4,01.18,0.508
2014-10-20 01:07:00,1783E-3,5C000000,-0724,0827,12081,026.9,045.5,0.479,739.3,01.18,0.508
2014-10-20 01:08:00,1784E-3,5C000000,-0724,0828,12037,026.9,045.4,0.480,739.3,01.18,0.508
2014-10-20 01:09:00,1841E-3,5C000000,-0724,0828,12214,026.9,045.4,0.479,739.3,01.18,0.508
2014-10-20 01:10:00,1748E-3,5C000000,-0724,0826,12194,026.9,045.4,0.480,739.3,01.18,0.508
2014-10-20 01:11:00,1918E-3,5C000000,-0724,0827,12076,026.9,045.4,0.480,739.2,01.18,0.508
2014-10-20 01:12:00,1961E-3,5C000000,-0724,0827,12332,026.9,045.4,0.479,739.3,01.18,0.508
2014-10-20 01:13:00,1855E-3,5C000000,-0724,0827,12258,027.0,045.4,0.479,739.3,01.18,0.508
2014-10-20 01:14:00,1885E-3,5C000000,-0724,0827,12196,026.9,045.4,0.479,739.3,01.18,0.508
2014-10-20 01:15:00,1691E-3,5C000000,-0724,0827,12163,026.9,045.5,0.479,739.2,01.18,0.508
2014-10-20 01:16:00,1780E-3,5C000000,-0724,0827,12320,026.9,045.4,0.479,739.3,01.18,0.508
2014-10-20 01:17:00,1692E-3,5C000000,-0724,0827,12313,026.9,045.4,0.479,739.3,01.18,0.508
2014-10-20 01:18:00,1674E-3,5C000000,-0724,0826,12171,026.9,045.4,0.479,739.3,01.18,0.508
2014-10-20 01:19:00,1927E-3,5C000000,-0724,0826,12095,026.9,045.4,0.479,739.3,01.18,0.508
2014-10-20 01:20:00,1802E-3,5C000000,-0724,0827,12204,026.9,045.4,0.479,739.3,01.18,0.508
2014-10-20 01:21:00,1798E-3,5C000000,-0724,0827,12210,026.9,045.4,0.479,739.3,01.18,0.508
2014-10-20 01:22:00,1744E-3,5C000000,-0724,0827,12105,026.9,045.4,0.479,739.3,01.18,0.508
2014-10-20 01:23:00,1703E-3,5C000000,-0724,0827,12183,026.9,045.4,0.479,739.2,01.18,0.508
2014-10-20 01:24:00,1877E-3,5C000000,-0724,0828,12322,026.9,045.4,0.479,739.3,01.18,0.508
2014-10-20 01:25:00,1769E-3,5C000000,-0724,0827,12130,026.9,045.4,0.479,739.3,01.18,0.508
2014-10-20 01:26:00,1849E-3,5C000000,-0724,0826,12309,026.9,045.4,0.479,739.3,01.18,0.508
2014-10-20 01:27:00,1742E-3,5C000000,-0724,0827,12227,026.9,045.4,0.479,739.2,01.18,0.508
2014-10-20 01:28:00,1853E-3,5C000000,-0724,0826,12374,026.9,045.4,0.479,739.3,01.18,0.508
2014-10-20 01:29:00,1716E-3,5C000000,-0724,0827,12315,026.9,045.4,0.479,739.3,01.18,0.508
2014-10-20 01:30:00,1845E-3,5C000000,-0724,0826,12305,026.9,045.4,0.479,739.3,01.18,0.508
2014-10-20 01:31:00,1926E-3,5C000000,-0724,0827,12230,026.9,045.4,0.479,739.3,01.18,0.508
2014-10-20 01:32:00,1959E-3,5C000000,-0724,0827,12197,027.0,045.4,0.479,739.3,01.18,0.508
2014-10-20 01:33:00,1741E-3,5C000000,-0724,0828,12280,026.9,045.4,0.479,739.2,01.18,0.508
2014-10-20 01:34:00,1868E-3,5C000000,-0724,0827,12279,026.9,045.4,0.479,739.2,01.18,0.508
2014-10-20 01:35:00,1884E-3,5C000000,-0724,0827,12174,026.9,045.4,0.479,739.2,01.18,0.508
2014-10-20 01:36:00,1755E-3,5C000000,-0724,0828,12179,026.9,045.4,0.479,739.2,01.18,0.508
2014-10-20 01:37:00,1850E-3,5C000000,-0724,0828,12071,026.9,045.4,0.479,739.3,01.18,0.508
2014-10-20 01:38:00,1793E-3,5C000000,-0724,0827,12180,026.9,045.4,0.480,739.3,01.18,0.508
2014-10-20 01:39:00,1716E-3,5C000000,-0724,0826,12241,026.8,045.4,0.479,739.3,01.18,0.508
2014-10-20 01:40:00,1770E-3,5C000000,-0724,0826,12219,026.9,045.4,0.479,739.3,01.18,0.508
2014-10-20 01:41:00,1837E-3,5C000000,-0724,0828,12328,026.9,045.4,0.480,739.2,01.18,0.508
2014-10-20 01:42:00,1840E-3,5C000000,-0724,0826,12203,026.9,045.5,0.480,739.2,01.18,0.508
2014-10-20 01:43:00,1671E-3,5C000000,-0724,0826,12099,026.9,045.4,0.479,739.3,01.18,0.508
2014-10-20 01:44:00,1803E-3,5C000000,-0724,0827,12216,026.9,045.4,0.479,739.2,01.18,0.508
2014-10-20 01:45:00,1795E-3,5C000000,-0724,0826,12012,026.9,045.4,0.479,739.3,01.18,0.508
2014-10-20 01:46:00,1806E-3,5C000000,-0724,0826,12321,026.9,045.4,0.479,739.2,01.18,0.508
2014-10-20 01:47:00,1862E-3,5C000000,-0724,0827,12262,026.9,045.4,0.479,739.2,01.18,0.508
2014-10-20 01:48:00,1753E-3,5C000000,-0724,0827,12072,026.9,045.4,0.479,739.2,01.18,0.508
2014-10-20 01:49:00,1834E-3,5C000000,-0724,0826,12054,026.9,045.4,0.479,739.3,01.18,0.508
2014-10-20 01:50:00,1791E-3,5C000000,-0724,0826,12235,026.9,045.4,0.479,739.2,01.18,0.508
2014-10-20 01:51:00,1731E-3,5C000000,-0724,0826,12112,026.9,045.4,0.479,739.2,01.18,0.508
2014-10-20 01:52:00,1867E-3,5C000000,-0724,0826,12337,026.9,045.4,0.479,739.2,01.18,0.508
2014-10-20 01:53:00,1827E-3,5C000000,-0724,0827,12280,026.9,045.4,0.479,739.2,01.18,0.508
2014-10-20 01:54:00,1898E-3,5C000000,-0724,0826,12200,026.9,045.4,0.479,739.3,01.18,0.508
2014-10-20 01:55:00,1903E-3,5C000000,-0724,0826,12282,026.9,045.4,0.479,739.2,01.18,0.508
2014-10-20 01:56:00,1736E-3,5C000000,-0724,0827,12350,026.9,045.4,0.479,739.2,01.18,0.508
2014-10-20 01:57:00,1896E-3,5C000000,-0724,0826,12152,026.9,045.4,0.479,739.3,01.18,0.508
2014-10-20 01:58:00,1812E-3,5C000000,-0724,0826,12315,026.9,045.4,0.479,739.3,01.18,0.508
2014-10-20 01:59:00,1902E-3,5C000000,-0724,0827,12226,026.9,045.4,0.479,739.3,01.18,0.508
2014-10-20 02:00:00,1835E-3,5C000000,-0724,0827,12319,026.9,045.4,0.480,739.3,01.18,0.508
2014-10-20 02:01:00,1684E-3,5C000000,-0724,0826,12228,026.9,045.5,0.480,739.3,01.18,0.508
2014-10-20 02:02:00,1963E-3,5C000000,-0724,0827,12173,026.9,045.4,0.480,739.3,01.18,0.508
2014-10-20 02:03:00,1787E-3,5C000000,-0724,0827,12134,026.9,045.4,0.480,739.3,01.18,0.508
2014-10-20 02:04:00,1723E-3,5C000000,-0724,0826,12146,026.8,045.4,0.479,739.3,01.18,0.508
2014-10-20 02:05:00,1711E-3,5C000000,-0724,0827,12199,026.9,045.4,0.479,739.3,01.18,0.508
2014-10-20 02:06:00,1755E-3,5C000000,-0724,0827,12184,026.9,045.4,0.479,739.3,01.18,0.508
2014-10-20 02:07:00,1825E-3,5C000000,-0724,0827,12123,026.9,045.5,0.479,739.2,01.18,0.508
2014-10-20 02:08:00,1771E-3,5C000000,-0724,0827,12152,026.9,045.4,0.479,739.3,01.18,0.508
2014-10-20 02:09:00,1783E-3,5C000000,-0724,0827,12203,026.9,045.4,0.479,739.3,01.18,0.508
2014-10-20 02:10:00,1753E-3,5C000000,-0724,0827,12249,026.9,045.4,0.479,739.2,01.18,0.508
2014-10-20 02:11:00,1683E-3,5C000000,-0724,0828,12111,026.9,045.4,0.479,739.3,01.18,0.508
2014-10-20 02:12:00,1641E-3,5C000000,-0724,0827,12359,026.9,045.4,0.479,739.3,01.18,0.508
2014-10-20 02:13:00,1696E-3,5C000000,-0724,0826,12210,026.9,045.4,0.479,739.3,01.18,0.508
2014-10-20 02:14:00,1896E-3,5C000000,-0724,0827,12345,026.8,045.4,0.479,739.3,01.18,0.508
2014-10-20 02:15:00,1712E-3,5C000000,-0724,0828,12185,026.9,045.4,0.479,739.3,01.18,0.508
2014-10-20 02:16:00,1837E-3,5C000000,-0724,0827,12291,026.9,045.4,0.479,739.3,01.18,0.508
2014-10-20 02:17:00,1758E-3,5C000000,-0724,0827,12133,026.9,045.4,0.479,739.3,01.18,0.508
2014-10-20 02:18:00,1715E-3,5C000000,-0724,0828,12233,026.9,045.4,0.479,739.3,01.18,0.508
2014-10-20 02:19:00,1703E-3,5C000000,-0724,0826,12030,026.9,045.4,0.479,739.3,01.18,0.508
2014-10-20 02:20:00,1809E-3,5C000000,-0724,0828,12200,026.9,045.4,0.479,739.3,01.18,0.508
2014-10-20 02:21:00,1798E-3,5C000000,-0724,0828,12255,026.9,045.4,0.479,739.3,01.18,0.508
2014-10-20 02:22:00,1783E-3,5C000000,-0724,0828,12308,026.9,045.4,0.480,739.3,01.18,0.508
2014-10-20 02:23:00,1746E-3,5C000000,-0724,0827,12327,026.9,045.4,0.480,739.3,01.18,0.508
2014-10-20 02:24:00,1746E-3,5C000000,-0724,0828,12151,026.9,045.4,0.480,739.3,01.18,0.508
2014-10-20 02:25:00,1821E-3,5C000000,-0724,0827,12294,026.9,045.4,0.480,739.3,01.18,0.508
2014-10-20 02:26:00,1772E-3,5C000000,-0724,0826,12171,026.9,045.5,0.480,739.2,01.18,0.508
2014-10-20 02:27:00,1762E-3,5C000000,-0724,0826,12131,026.9,045.4,0.479,739.2,01.18,0.508
2014-10-20 02:28:00,1762E-3,5C000000,-0724,0828,12284,026.9,045.5,0.479,739.3,01.18,0.508
2014-10-20 02:29:00,1779E-3,5C000000,-0724,0826,12268,026.8,045.4,0.479,739.3,01.18,0.508
2014-10-20 02:30:00,1835E-3,5C000000,-0724,0826,12077,026.8,045.4,0.479,739.2,01.18,0.508
2014-10-20 02:31:00,1855E-3,5C000000,-0724,0827,12248,026.8,045.4,0.479,739.3,01.18,0.508
2014-10-20 02:32:00,1759E-3,5C000000,-0724,0826,12125,026.7,045.4,0.479,739.3,01.18,0.508
2014-10-20 02:33:00,1853E-3,5C000000,-0724,0828,12435,026.7,045.4,0.480,739.3,01.18,0.508
2014-10-20 02:34:00,1714E-3,5C000000,-0724,0828,12106,026.6,045.4,0.480,739.3,01.18,0.508
2014-10-20 02:35:00,1766E-3,5C000000,-0724,0827,12315,026.6,045.4,0.480,739.3,01.18,0.508
2014-10-20 02:36:00,1705E-3,5C000000,-0724,0827,12096,026.6,045.4,0.480,739.3,01.18,0.508
2014-10-20 02:37:00,1693E-3,5C000000,-0724,0827,12252,026.5,045.4,0.480,739.3,01.18,0.508
2014-10-20 02:38:00,1776E-3,5C000000,-0724,0827,12156,026.4,045.4,0.480,739.3,01.18,0.508
2014-10-20 02:39:00,1792E-3,5C000000,-0724,0827,12130,026.3,045.4,0.480,739.3,01.18,0.508
2014-10-20 02:40:00,1863E-3,5C000000,-0724,0827,12154,026.2,045.4,0.480,739.3,01.18,0.508
2014-10-20 02:41:00,1796E-3,5C000000,-0724,0827,12138,026.2,045.4,0.480,739.3,01.18,0.508
2014-10-20 02:42:00,1880E-3,5C000000,-0724,0827,12233,026.1,045.4,0.480,739.3,01.18,0.508
2014-10-20 02:43:00,1706E-3,5C000000,-0724,0827,12330,026.1,045.4,0.480,739.3,01.18,0.508
2014-10-20 02:44:00,1778E-3,5C000000,-0724,0827,12282,026.1,045.4,0.481,739.3,01.18,0.508
2014-10-20 02:45:00,1830E-3,5C000000,-0724,0827,12295,026.1,045.4,0.481,739.3,01.18,0.508
2014-10-20 02:46:00,1744E-3,5C000000,-0724,0827,12155,026.1,045.4,0.481,739.3,01.18,0.508
2014-10-20 02:47:00,1812E-3,5C000000,-0724,0827,12311,026.2,045.4,0.480,739.3,01.18,0.508
2014-10-20 02:48:00,1769E-3,5C000000,-0724,0827,12091,026.2,045.4,0.480,739.3,01.18,0.508
2014-10-20 02:49:00,1793E-3,5C000000,-0724,0827,12335,026.3,045.4,0.481,739.2,01.18,0.508
2014-10-20 02:50:00,1865E-3,5C000000,-0724,0827,12230,026.4,045.4,0.480,739.3,01.18,0.508
2014-10-20 02:51:00,1768E-3,5C000000,-0724,0827,12225,026.5,045.4,0.480,739.3,01.18,0.508
2014-10-20 02:52:00,1757E-3,5C000000,-0724,0827,12352,026.6,045.4,0.480,739.3,01.18,0.508
2014-10-20 02:53:00,1881E-3,5C000000,-0724,0827,12320,026.7,045.4,0.479,739.2,01.18,0.508
2014-10-20 02:54:00,1812E-3,5C000000,-0724,0826,12203,026.8,045.4,0.480,739.2,01.18,0.508
2014-10-20 02:55:00,1697E-3,5C000000,-0724,0828,12238,026.9,045.4,0.480,739.2,01.18,0.508
2014-10-20 02:56:00,1794E-3,5C000000,-0724,0827,12348,026.9,045.4,0.479,739.2,01.18,0.508
2014-10-20 02:57:00,1699E-3,5C000000,-0724,0827,12299,026.9,045.4,0.479,739.3,01.18,0.508
2014-10-20 02:58:00,1865E-3,5C000000,-0724,0827,12179,026.9,045.4,0.479,739.3,01.18,0.508
2014-10-20 02:59:00,1781E-3,5C000000,-0724,0827,12371,026.9,045.4,0.479,739.3,01.18,0.508
2014-10-20 03:00:00,1822E-3,5C000000,-0724,0827,12185,026.9,045.4,0.480,739.3,01.18,0.508
2014-10-20 03:01:00,1767E-3,5C000000,-0724,0827,12311,026.9,045.4,0.480,739.3,01.18,0.508
2014-10-20 03:02:00,1692E-3,5C000000,-0724,0827,12161,026.9,045.4,0.479,739.3,01.18,0.508
2014-10-20 03:03:00,1841E-3,5C000000,-0724,0827,12391,026.8,045.4,0.479,739.4,01.18,0.508
2014-10-20 03:04:00,1678E-3,5C000000,-0724,0826,12164,026.8,045.4,0.479,739.3,01.18,0.508
2014-10-20 03:05:00,1906E-3,5C000000,-0724,0826,12169,026.8,045.4,0.479,739.3,01.18,0.508
2014-10-20 03:06:00,1793E-3,5C000000,-0724,0827,12168,026.7,045.4,0.479,739.3,01.18,0.508
2014-10-20 03:07:00,1972E-3,5C000000,-0724,0825,12176,026.7,045.4,0.479,739.3,01.18,0.508
2014-10-20 03:08:00,1778E-3,5C000000,-0724,0826,12119,026.6,045.4,0.479,739.3,01.18,0.508
2014-10-20 03:09:00,1731E-3,5C000000,-0724,0827,12253,026.5,045.4,0.480,739.3,01.18,0.508
2014-10-20 03:10:00,1756E-3,5C000000,-0724,0827,12230,026.5,045.4,0.480,739.3,01.18,0.508
2014-10-20 03:11:00,1714E-3,5C000000,-0724,0827,12234,026.5,045.4,0.480,739.3,01.18,0.508
2014-10-20 03:12:00,1846E-3,5C000000,-0724,0826,12284,026.4,045.4,0.480,739.3,01.18,0.508
2014-10-20 03:13:00,1746E-3,5C000000,-0724,0827,12308,026.4,045.4,0.480,739.3,01.18,0.508
2014-10-20 03:14:00,1774E-3,5C000000,-0724,0826,12196,026.4,045.4,0.480,739.3,01.18,0.508
2014-10-20 03:15:00,1710E-3,5C000000,-0724,0827,12173,026.3,045.4,0.480,739.3,01.18,0.508
2014-10-20 03:16:00,1831E-3,5C000000,-0724,0827,12220,026.4,045.4,0.480,739.4,01.18,0.508
2014-10-20 03:17:00,1726E-3,5C000000,-0724,0827,12257,026.3,045.4,0.480,739.3,01.18,0.508
2014-10-20 03:18:00,1829E-3,5C000000,-0724,0826,11934,026.3,045.4,0.480,739.3,01.18,0.508
2014-10-20 03:19:00,1631E-3,5C000000,-0724,0826,12330,026.3,045.4,0.480,739.3,01.18,0.508
2014-10-20 03:20:00,1719E-3,5C000000,-0724,0827,12220,026.4,045.4,0.480,739.3,01.18,0.508
2014-10-20 03:21:00,1819E-3,5C000000,-0724,0826,12333,026.4,045.4,0.480,739.3,01.18,0.508
2014-10-20 03:22:00,1846E-3,5C000000,-0724,0827,12307,026.5,045.4,0.480,739.3,01.18,0.508
2014-10-20 03:23:00,1774E-3,5C000000,-0724,0827,12200,026.6,045.4,0.480,739.3,01.18,0.508
2014-10-20 03:24:00,1864E-3,5C000000,-0724,0828,12172,026.7,045.4,0.480,739.3,01.18,0.508
2014-10-20 03:25:00,1778E-3,5C000000,-0724,0827,12227,026.8,045.4,0.480,739.3,01.18,0.508
2014-10-20 03:26:00,1635E-3,5C000000,-0724,0827,12222,026.9,045.4,0.479,739.3,01.18,0.508
2014-10-20 03:27:00,1891E-3,5C000000,-0724,0827,12219,026.9,045.4,0.479,739.2,01.18,0.508
2014-10-20 03:28:00,1823E-3,5C000000,-0724,0827,12148,026.9,045.4,0.480,739.3,01.18,0.508
2014-10-20 03:29:00,1872E-3,5C000000,-0724,0827,12152,027.0,045.4,0.479,739.3,01.18,0.508
2014-10-20 03:30:00,1691E-3,5C000000,-0724,0828,12185,026.9,045.4,0.479,739.3,01.18,0.508
2014-10-20 03:31:00,1857E-3,5C000000,-0724,0827,12335,026.9,045.4,0.479,739.3,01.18,0.508
2014-10-20 03:32:00,1923E-3,5C000000,-0724,0827,12399,026.9,045.4,0.479,739.3,01.18,0.508
2014-10-20 03:33:00,1947E-3,5C000000,-0724,0826,12175,026.9,045.4,0.479,739.4,01.18,0.508
2014-10-20 03:34:00,1833E-3,5C000000,-0724,0827,12380,026.9,045.4,0.479,739.3,01.18,0.508
2014-10-20 03:35:00,1771E-3,5C000000,-0724,0827,12173,026.8,045.4,0.479,739.3,01.18,0.508
2014-10-20 03:36:00,1820E-3,5C000000,-0724,0827,12257,026.8,045.4,0.479,739.4,01.18,0.508
2014-10-20 03:37:00,1772E-3,5C000000,-0724,0826,12290,026.7,045.4,0.479,739.3,01.18,0.508
2014-10-20 03:38:00,1747E-3,5C000000,-0724,0826,12307,026.7,045.4,0.479,739.3,01.18,0.508
2014-10-20 03:39:00,1873E-3,5C000000,-0724,0826,12350,026.5,045.4,0.479,739.3,01.18,0.508
2014-10-20 03:40:00,1750E-3,5C000000,-0724,0827,12348,026.5,045.4,0.480,739.4,01.18,0.508
2014-10-20 03:41:00,1805E-3,5C000000,-0724,0826,12088,026.4,045.4,0.480,739.4,01.18,0.508
2014-10-20 03:42:00,1895E-3,5C000000,-0724,0827,12036,026.4,045.4,0.480,739.4,01.18,0.508
2014-10-20 03:43:00,1792E-3,5C000000,-0724,0826,12284,026.3,045.4,0.480,739.3,01.18,0.508
2014-10-20 03:44:00,1773E-3,5C000000,-0724,0825,12231,026.3,045.4,0.480,739.4,01.18,0.508
2014-10-20 03:45:00,1769E-3,5C000000,-0724,0827,12151,026.3,045.4,0.480,739.4,01.18,0.508
2014-10-20 03:46:00,1998E-3,5C000000,-0724,0827,12218,026.3,045.4,0.480,739.4,01.18,0.508
2014-10-20 03:47:00,1703E-3,5C000000,-0724,0827,12217,026.2,045.4,0.480,739.3,01.18,0.508
2014-10-20 03:48:00,1750E-3,5C000000,-0724,0826,12252,026.2,045.4,0.480,739.3,01.18,0.508
2014-10-20 03:49:00,1762E-3,5C000000,-0724,0827,12200,026.3,045.4,0.480,739.3,01.18,0.508
2014-10-20 03:50:00,1914E-3,5C000000,-0724,0826,12134,026.3,045.4,0.481,739.3,01.18,0.508
2014-10-20 03:51:00,1906E-3,5C000000,-0724,0827,12194,026.3,045.4,0.481,739.3,01.18,0.508
2014-10-20 03:52:00,1870E-3,5C000000,-0724,0827,12218,026.3,045.4,0.480,739.3,01.18,0.508
2014-10-20 03:53:00,1664E-3,5C000000,-0724,0827,12256,026.4,045.4,0.480,739.3,01.18,0.508
2014-10-20 03:54:00,1784E-3,5C000000,-0724,0826,12168,026.5,045.5,0.480,739.3,01.18,0.508
2014-10-20 03:55:00,1758E-3,5C000000,-0724,0826,12305,026.6,045.4,0.480,739.2,01.18,0.508
2014-10-20 03:56:00,1987E-3,5C000000,-0724,0827,12135,026.7,045.4,0.480,739.2,01.18,0.508
2014-10-20 03:57:00,1715E-3,5C000000,-0724,0827,12292,026.8,045.4,0.480,739.3,01.18,0.508
2014-10-20 03:58:00,1845E-3,5C000000,-0724,0826,12287,026.8,045.4,0.480,739.3,01.18,0.508
2014-10-20 03:59:00,1824E-3,5C000000,-0724,0826,12235,026.9,045.4,0.479,739.2,01.18,0.508
2014-10-20 04:00:00,1830E-3,5C000000,-0724,0827,12308,026.9,045.4,0.479,739.3,01.18,0.508
2014-10-20 04:01:00,1675E-3,5C000000,-0724,0827,12126,027.0,045.4,0.480,739.2,01.18,0.508
2014-10-20 04:02:00,1757E-3,5C000000,-0724,0827,12203,026.9,045.4,0.480,739.2,01.18,0.508
2014-10-20 04:03:00,1711E-3,5C000000,-0724,0827,12279,026.9,045.4,0.479,739.2,01.18,0.508
2014-10-20 04:04:00,1828E-3,5C000000,-0724,0826,12264,026.9,045.4,0.479,739.2,01.18,0.508
2014-10-20 04:05:00,1844E-3,5C000000,-0724,0827,12234,026.9,045.4,0.479,739.2,01.18,0.508
2014-10-20 04:06:00,1722E-3,5C000000,-0724,0826,12140,026.9,045.4,0.479,739.2,01.18,0.508
2014-10-20 04:07:00,1810E-3,5C000000,-0724,0826,12326,026.8,045.4,0.479,739.3,01.18,0.508
2014-10-20 04:08:00,1752E-3,5C000000,-0724,0826,12368,026.8,045.4,0.479,739.2,01.18,0.508
2014-10-20 04:09:00,1785E-3,5C000000,-0724,0826,12102,026.7,045.4,0.479,739.2,01.18,0.508
2014-10-20 04:10:00,1789E-3,5C000000,-0724,0826,12396,026.7,045.4,0.479,739.2,01.18,0.508
2014-10-20 04:11:00,1680E-3,5C000000,-0724,0827,12268,026.6,045.4,0.480,739.1,01.18,0.508
2014-10-20 04:12:00,1808E-3,5C000000,-0724,0827,12174,026.6,045.4,0.480,739.2,01.18,0.508
2014-10-20 04:13:00,1809E-3,5C000000,-0724,0827,12206,026.5,045.4,0.480,739.2,01.18,0.508
2014-10-20 04:14:00,1771E-3,5C000000,-0724,0827,12256,026.4,045.4,0.480,739.2,01.18,0.508
2014-10-20 04:15:00,1949E-3,5C000000,-0724,0826,12241,026.4,045.4,0.480,739.2,01.18,0.508
2014-10-20 04:16:00,1674E-3,5C000000,-0724,0826,12257,026.3,045.4,0.480,739.2,01.18,0.508
2014-10-20 04:17:00,1823E-3,5C000000,-0724,0827,12207,026.3,045.4,0.480,739.2,01.18,0.508
2014-10-20 04:18:00,1807E-3,5C000000,-0724,0826,12334,026.2,045.4,0.480,739.2,01.18,0.508
2014-10-20 04:19:00,1820E-3,5C000000,-0724,0826,12145,026.2,045.4,0.480,739.2,01.18,0.508
2014-10-20 04:20:00,1698E-3,5C000000,-0724,0826,12117,026.2,045.4,0.480,739.3,01.18,0.508