"2010-01-01 00:00:00",1552604,10.53,313.2,3.229,0.767,5.1,99.69429,-1.479,-0.149,25.75,0,109.5,13.57,-0.73,275.2
"2010-01-01 00:00:30",1552605,10.83,316.3,3.306,0.654,5.102,99.69429,-1.479,-0.145,25.83,0,109.5,13.57,-0.73,278.3
"2010-01-01 00:01:00",1552606,10.77,313.1,3.702,0.625,5.145,99.69429,-1.479,-0.145,25.9,0,109.5,13.57,-0.73,275.1
"2010-01-01 00:01:30",1552607,10.58,313.7,3.836,0.642,5.179,99.69429,-1.479,-0.123,25.9,0,109.5,13.57,-0.73,275.7
"2010-01-01 00:02:00",1552608,10.74,313.3,3.689,0.67,5.019,99.69429,-1.479,-0.129,25.89,0,109.5,13.57,-0.73,275.3
"2010-01-01 00:02:30",1552609,10.59,313.2,3.277,0.764,5.219,99.69457,-1.478,-0.143,26.03,0,109.5,13.57,-0.73,275.2
"2010-01-01 00:03:00",1552610,10.82,313.5,3.71,0.65,5.065,99.69429,-1.479,-0.135,26.02,0,109.5,13.57,-0.73,275.5
"2010-01-01 00:03:30",1552611,10.66,312,3.232,0.755,5.088,99.69429,-1.479,-0.109,26.04,0,109.5,13.56,-0.73,274.0
"2010-01-01 00:04:00",1552612,10.77,310.9,3.152,0.755,5.104,99.69429,-1.479,-0.128,26.02,0,109.5,13.56,-0.73,272.9
"2010-01-01 00:04:30",1552613,10.43,308.2,3.535,0.743,5.225,99.69485,-1.477,-0.119,25.97,0,109.5,13.56,-0.73,270.2
"2010-01-01 00:05:00",1552614,10.32,310.4,4.179,0.69,4.994,99.69627,-1.474,-0.117,26.03,0,109.5,13.57,-0.73,272.4
"2010-01-01 00:05:30",1552615,10.53,308.4,3.172,0.746,5.031,99.69824,-1.469,-0.094,26,0,109.5,13.56,-0.72,270.4
"2010-01-01 00:06:00",1552616,10.41,308.5,3.26,0.724,4.952,99.70219,-1.459,-0.119,25.85,0,109.5,13.57,-0.71,270.5
"2010-01-01 00:06:30",1552617,10.52,306.5,3.687,0.711,5.178,99.70812,-1.444,-0.115,25.84,0,109.5,13.57,-0.70,268.5
"2010-01-01 00:07:00",1552618,10.23,304.5,2.851,0.714,4.811,99.71207,-1.434,-0.114,25.89,0,109.5,13.57,-0.69,266.5
"2010-01-01 00:07:30",1552619,10.32,307.6,3.598,0.75,4.692,99.71631,-1.423,-0.1,26.05,0,109.5,13.57,-0.68,269.6
"2010-01-01 00:08:00",1552620,9.89,309.4,4.684,0.788,4.656,99.71687,-1.421,-0.103,26.21,0,109.5,13.57,-0.67,271.4
"2010-01-01 00:08:30",1552621,10.59,307.6,3.31,0.785,4.833,99.71885,-1.416,-0.112,26.19,0,109.5,13.57,-0.67,269.6
"2010-01-01 00:09:00",1552622,10.49,304.3,3.384,0.628,4.987,99.72025,-1.413,-0.113,26.09,0,109.5,13.57,-0.67,266.3
"2010-01-01 00:09:30",1552623,10.55,305.1,3.585,0.71,4.926,99.72195,-1.408,-0.108,26,0,109.5,13.58,-0.66,267.1
"2010-01-01 00:10:00",1552624,10.89,305.3,3.268,0.751,4.928,99.72252,-1.407,-0.11,25.97,0,109.5,13.58,-0.66,267.3
"2010-01-01 00:10:30",1552625,11,305.2,3.931,0.512,5.17,99.72619,-1.398,-0.094,25.83,0,109.5,13.58,-0.65,267.2
"2010-01-01 00:11:00",1552626,11.14,304.8,4.044,0.65,5.018,99.72704,-1.395,-0.111,25.79,0,109.5,13.58,-0.65,266.8
"2010-01-01 00:11:30",1552627,11.06,305.3,2.912,0.663,4.948,99.72704,-1.395,-0.109,25.82,0,109.5,13.58,-0.65,267.3
"2010-01-01 00:12:00",1552628,11.03,305.8,3.464,0.74,5.001,99.72816,-1.393,-0.102,25.86,0,109.5,13.58,-0.65,267.8
"2010-01-01 00:12:30",1552629,10.88,306.4,3.389,0.735,5.343,99.72816,-1.393,-0.106,25.93,0,109.5,13.58,-0.65,268.4
"2010-01-01 00:13:00",1552630,11.14,305.9,2.768,0.719,4.986,99.72816,-1.393,-0.118,26,0,109.5,13.58,-0.65,267.9
"2010-01-01 00:13:30",1552631,10.97,304.9,2.86,0.83,5.16,99.72816,-1.393,-0.099,25.87,0,109.5,13.59,-0.65,266.9
"2010-01-01 00:14:00",1552632,10.8,305.2,2.363,0.835,5.011,99.72816,-1.393,-0.099,25.82,0,109.5,13.58,-0.65,267.2
"2010-01-01 00:14:30",1552633,10.74,306,3.321,0.772,5.202,99.72816,-1.393,-0.09,25.89,0,109.5,13.59,-0.65,268.0
"2010-01-01 00:15:00",1552634,10.74,306.6,3.475,0.764,5.091,99.731,-1.385,-0.095,25.97,0,109.5,13.59,-0.64,268.6
"2010-01-01 00:15:30",1552635,10.61,306.2,3.319,0.748,5.094,99.73808,-1.367,-0.073,25.96,0,109.5,13.58,-0.62,268.2
"2010-01-01 00:16:00",1552636,10.82,306,3.372,0.738,5.073,99.74572,-1.348,-0.08,25.94,0,109.5,13.59,-0.60,268.0
"2010-01-01 00:16:30",1552637,11.21,305.4,2.96,0.762,5.06,99.74997,-1.337,-0.081,25.94,0,109.5,13.59,-0.59,267.4
"2010-01-01 00:17:00",1552638,10.79,304.3,3.079,0.779,4.961,99.75875,-1.315,-0.066,26.03,0,109.5,13.59,-0.57,266.3
"2010-01-01 00:17:30",1552639,10.51,304,3.723,0.671,5.007,99.76157,-1.307,-0.041,26.13,0,109.5,13.59,-0.56,266.0
"2010-01-01 00:18:00",1552640,10.31,305.3,3.481,0.744,4.97,99.76214,-1.306,-0.045,26.15,0,109.5,13.59,-0.56,267.3
"2010-01-01 00:18:30",1552641,10.85,307.4,2.353,0.86,4.932,99.76214,-1.306,-0.03,26.1,0,109.5,13.59,-0.56,269.4
"2010-01-01 00:19:00",1552642,11.1,309.4,3.609,0.664,4.885,99.76214,-1.306,-0.041,26.04,0,109.5,13.59,-0.56,271.4
"2010-01-01 00:19:30",1552643,10.93,308,3.35,0.762,4.978,99.76214,-1.306,-0.019,26.04,0,109.5,13.59,-0.56,270.0
"2010-01-01 00:20:00",1552644,11.09,308.4,3.362,0.745,5.01,99.76214,-1.306,-0.025,26.04,0,109.5,13.58,-0.56,270.4
"2010-01-01 00:20:30",1552645,11.02,308.2,3.517,0.791,5.171,99.76214,-1.306,-0.042,26.1,0,109.5,13.58,-0.56,270.2
"2010-01-01 00:21:00",1552646,10.51,307.9,3.481,0.628,4.858,99.76214,-1.306,-0.017,26.21,0,109.5,13.58,-0.56,269.9
"2010-01-01 00:21:30",1552647,10.44,308.9,3.736,0.708,4.802,99.76214,-1.306,-0.003,26.26,0,109.5,13.58,-0.56,270.9
"2010-01-01 00:22:00",1552648,10.84,309.7,3.555,0.802,4.872,99.76243,-1.305,-0.007,26.29,0,109.5,13.58,-0.56,271.7
"2010-01-01 00:22:30",1552649,10.89,309.7,3.583,0.772,4.896,99.76243,-1.305,-0.017,26.29,0,109.5,13.59,-0.56,271.7
"2010-01-01 00:23:00",1552650,10.97,309.5,3.608,0.78,4.856,99.76243,-1.305,0.001,26.36,0,109.5,13.59,-0.56,271.5
"2010-01-01 00:23:30",1552651,11.48,310.3,2.887,0.758,4.985,99.76243,-1.305,-0.017,26.41,0,109.5,13.59,-0.56,272.3
"2010-01-01 00:24:00",1552652,11.8,307.6,3.226,0.874,5.14,99.76243,-1.305,-0.027,26.45,0,109.5,13.59,-0.56,269.6
"2010-01-01 00:24:30",1552653,11.45,308.3,3.404,0.699,5.574,99.76299,-1.304,-0.005,26.38,0,109.5,13.59,-0.56,270.3
"2010-01-01 00:25:00",1552654,11.43,313.1,3.101,0.722,5.109,99.75988,-1.312,-0.01,26.43,0,109.5,13.59,-0.56,275.1
"2010-01-01 00:25:30",1552655,11.26,313.1,4.009,0.731,5.173,99.75422,-1.326,-0.003,26.53,0,109.5,13.59,-0.58,275.1
"2010-01-01 00:26:00",1552656,11.75,309.3,3.14,0.808,5.219,99.74911,-1.339,-0.016,26.69,0,109.5,13.59,-0.59,271.3
"2010-01-01 00:26:30",1552657,11.47,311.4,3.528,0.823,5.368,99.7443,-1.351,-0.016,26.77,0,109.5,13.59,-0.60,273.4
"2010-01-01 00:27:00",1552658,11.33,311,3.697,0.758,5.267,99.73836,-1.367,-0.002,26.77,0,109.5,13.6,-0.62,273.0
"2010-01-01 00:27:30",1552659,11.21,311.4,3.266,0.875,5.114,99.73383,-1.378,0.002,26.69,0,109.5,13.6,-0.63,273.4
"2010-01-01 00:28:00",1552660,10.9,311.4,3.16,0.932,5.034,99.73241,-1.382,-0.021,26.67,0,109.5,13.6,-0.63,273.4
"2010-01-01 00:28:30",1552661,10.84,309.6,3.516,0.866,5.206,99.7341,-1.377,-0.044,26.71,0,109.5,13.6,-0.63,271.6
"2010-01-01 00:29:00",1552662,10.84,309,2.351,0.841,4.973,99.73635,-1.372,-0.044,26.74,0,109.5,13.6,-0.62,271.0
"2010-01-01 00:29:30",1552663,10.86,306.2,3.552,0.712,5.054,99.73946,-1.364,-0.012,26.82,0,109.5,13.6,-0.62,268.2
"2010-01-01 00:30:00",1552664,10.99,306.9,3.41,0.639,5.001,99.74201,-1.357,-0.033,26.79,0,109.5,13.6,-0.61,268.9
"2010-01-01 00:30:30",1552665,11.01,308.2,2.716,0.876,5.029,99.74426,-1.351,-0.046,26.83,0,109.5,13.6,-0.60,270.2
"2010-01-01 00:31:00",1552666,11.48,306.7,4.068,0.761,5.233,99.74596,-1.347,-0.05,26.76,0,109.5,13.6,-0.60,268.7
"2010-01-01 00:31:30",1552667,11.78,304.9,3.119,0.732,5.419,99.74992,-1.337,-0.045,26.4,0,109.5,13.6,-0.59,266.9
"2010-01-01 00:32:00",1552668,11.5,305.4,3.283,0.72,5.38,99.75161,-1.333,-0.063,26.26,0,109.5,13.6,-0.59,267.4
"2010-01-01 00:32:30",1552669,11.9,304.6,2.57,0.728,5.474,99.75443,-1.326,-0.065,26.29,0,109.5,13.6,-0.58,266.6
"2010-01-01 00:33:00",1552670,12.06,305.3,2.996,0.699,5.074,99.75443,-1.326,-0.057,26.43,0,109.5,13.6,-0.58,267.3
"2010-01-01 00:33:30",1552671,11.49,305,3.016,0.819,5.298,99.7533,-1.328,-0.043,26.45,0,109.5,13.6,-0.58,267.0
"2010-01-01 00:34:00",1552672,11.52,304.6,4.27,0.669,5.446,99.75443,-1.326,-0.066,26.24,0,109.5,13.6,-0.58,266.6
"2010-01-01 00:34:30",1552673,11.51,304.9,2.067,0.812,5.199,99.75359,-1.328,-0.05,26.2,0,109.4,13.6,-0.58,266.9
"2010-01-01 00:35:00",1552674,11.79,305.9,3.345,0.589,5.158,99.75443,-1.326,-0.064,26.25,0,109.4,13.6,-0.58,267.9
"2010-01-01 00:35:30",1552675,11.94,304.7,3.1,0.744,5.357,99.75472,-1.325,-0.034,26.26,0,109.4,13.6,-0.58,266.7
"2010-01-01 00:36:00",1552676,11.94,304.5,3.094,0.812,5.276,99.75443,-1.326,-0.057,26.19,0,109.5,13.6,-0.58,266.5
"2010-01-01 00:36:30",1552677,12.19,305.2,2.46,0.771,5.411,99.755,-1.324,-0.03,26.09,0,109.4,13.6,-0.58,267.2
"2010-01-01 00:37:00",1552678,12.01,303.8,3.612,0.703,5.442,99.75953,-1.313,-0.035,26.03,0,109.4,13.6,-0.57,265.8
"2010-01-01 00:37:30",1552679,11.99,303.8,3.604,0.791,5.374,99.77341,-1.277,-0.014,26.02,0,109.4,13.6,-0.53,265.8
"2010-01-01 00:38:00",1552680,11.89,305.9,3.851,0.784,5.467,99.7853,-1.247,-0.009,25.88,0,109.4,13.6,-0.50,267.9
"2010-01-01 00:38:30",1552681,11.72,305.8,2.844,0.779,5.459,99.79124,-1.232,0,25.72,0,109.5,13.6,-0.48,267.8
"2010-01-01 00:39:00",1552682,11.55,309.8,3.97,0.774,5.396,99.79323,-1.227,-0.004,25.72,0,109.5,13.6,-0.48,271.8
"2010-01-01 00:39:30",1552683,11.46,311.2,3.71,0.768,5.554,99.79237,-1.229,0.019,25.49,0,109.4,13.6,-0.48,273.2
"2010-01-01 00:40:00",1552684,10.31,312.3,3.068,0.862,5.267,99.79464,-1.223,0.01,25.45,0,109.4,13.6,-0.48,274.3
"2010-01-01 00:40:30",1552685,10.54,316.6,3.373,0.822,5.487,99.79492,-1.222,0.03,25.46,0,109.4,13.6,-0.47,278.6
"2010-01-01 00:41:00",1552686,11.04,315.1,3.95,0.724,5.469,99.79578,-1.22,0.046,25.23,0,109.4,13.6,-0.47,277.1
"2010-01-01 00:41:30",1552687,10.99,316.5,3.167,0.841,5.415,99.8054,-1.196,0.055,25.26,0,109.4,13.6,-0.45,278.5
"2010-01-01 00:42:00",1552688,11.26,318,3.064,0.746,5.508,99.82438,-1.147,0.052,25.28,0,109.4,13.6,-0.40,280.0
"2010-01-01 00:42:30",1552689,11.29,316.8,2.707,0.813,5.657,99.83005,-1.133,0.058,25.37,0,109.4,13.61,-0.38,278.8
"2010-01-01 00:43:00",1552690,10.98,318.7,3.349,0.749,5.515,99.82948,-1.134,0.09,25.5,0,109.4,13.61,-0.39,280.7
"2010-01-01 00:43:30",1552691,10.66,317.8,3.193,0.812,5.437,99.83005,-1.133,0.105,25.53,0,109.4,13.61,-0.38,279.8
"2010-01-01 00:44:00",1552692,10.7,320.5,3.122,0.851,5.427,99.83005,-1.133,0.099,25.52,0,109.4,13.61,-0.38,282.5
"2010-01-01 00:44:30",1552693,10.65,324.4,1.888,0.808,5.507,99.83005,-1.133,0.107,25.41,0,109.4,13.61,-0.38,286.4
"2010-01-01 00:45:00",1552694,10.86,323.3,3.875,0.683,5.63,99.82976,-1.134,0.114,25.32,0,109.4,13.61,-0.39,285.3
"2010-01-01 00:45:30",1552695,10.65,320.3,3.666,0.81,5.616,99.83005,-1.133,0.138,25.31,0,109.4,13.61,-0.38,282.3
"2010-01-01 00:46:00",1552696,10.73,317.7,4.854,1.064,5.551,99.83005,-1.133,0.121,25.32,0,109.4,13.61,-0.38,279.7
"2010-01-01 00:46:30",1552697,11.76,317.9,2.264,0.933,5.5,99.83005,-1.133,0.118,25.45,0,109.4,13.61,-0.38,279.9
"2010-01-01 00:47:00",1552698,11.57,314.9,3.578,0.764,5.788,99.83005,-1.133,0.128,25.21,0,109.5,13.61,-0.38,276.9
"2010-01-01 00:47:30",1552699,11.19,312,4.336,0.808,6.057,99.83005,-1.133,0.164,25.02,0,109.4,13.61,-0.38,274.0
"2010-01-01 00:48:00",1552700,11.06,311.3,3.796,0.735,6.194,99.83005,-1.133,0.142,24.08,0,109.4,13.61,-0.38,273.3
"2010-01-01 00:48:30",1552701,10.66,313.4,4.753,0.723,6.124,99.83146,-1.129,0.143,23.51,0,109.4,13.61,-0.38,275.4
"2010-01-01 00:49:00",1552702,10.88,316.4,3.313,0.823,5.901,99.85214,-1.077,0.142,23.67,0,109.4,13.61,-0.33,278.4
"2010-01-01 00:49:30",1552703,10.72,313.9,4.765,0.678,5.958,99.86403,-1.046,0.189,23.75,0,109.4,13.61,-0.30,275.9
"2010-01-01 00:50:00",1552704,10.53,311.3,2.797,0.82,6.132,99.86403,-1.046,0.172,23.5,0,109.4,13.61,-0.30,273.3
"2010-01-01 00:50:30",1552705,10.55,308.2,3.337,0.757,6.397,99.86403,-1.046,0.173,22.5,0,109.4,13.61,-0.30,270.2
"2010-01-01 00:51:00",1552706,10.36,312.7,3.454,0.77,6.133,99.86715,-1.038,0.211,21.94,0,109.4,13.61,-0.29,274.7
"2010-01-01 00:51:30",1552707,10.26,313.8,2.884,0.851,6.183,99.89037,-0.979,0.241,21.67,0,109.4,13.61,-0.23,275.8
"2010-01-01 00:52:00",1552708,9.35,312.9,3.232,0.811,6.115,99.89915,-0.957,0.245,21.34,0,109.4,13.61,-0.21,274.9
"2010-01-01 00:52:30",1552709,9.56,311.7,2.961,0.791,6.097,99.92097,-0.901,0.266,21.21,0,109.4,13.61,-0.15,273.7
"2010-01-01 00:53:00",1552710,10.72,313.5,3.459,0.854,5.41,99.93201,-0.873,0.29,21.4,0,109.4,13.6,-0.12,275.5
"2010-01-01 00:53:30",1552711,11.18,310.4,2.894,0.822,5.248,99.93598,-0.863,0.348,22.41,0,109.4,13.6,-0.11,272.4
"2010-01-01 00:54:00",1552712,11.35,308.2,3.192,0.803,5.508,99.96374,-0.792,0.359,22.89,0,109.4,13.6,-0.04,270.2
"2010-01-01 00:54:30",1552713,11.59,305.4,2.188,0.814,5.495,99.96685,-0.784,0.399,23.15,0,109.4,13.6,-0.03,267.4
"2010-01-01 00:55:00",1552714,11.28,306.8,3.424,0.843,5.284,99.98244,-0.744,0.446,23.48,0,109.4,13.6,0.01,268.8
"2010-01-01 00:55:30",1552715,10.74,303.1,4.15,0.841,5.451,100,-0.7,0.467,23.69,0,109.4,13.6,0.05,265.1
"2010-01-01 00:56:00",1552716,10.72,306.5,3.372,0.831,5.321,100,-0.7,0.495,23.65,0,109.4,13.6,0.05,268.5
"2010-01-01 00:56:30",1552717,10.15,308.8,4.048,0.894,5.079,100.0119,-0.669,0.531,23.99,0,109.4,13.61,0.08,270.8
"2010-01-01 00:57:00",1552718,9.85,308.7,5.399,0.714,5.003,100.0283,-0.627,0.549,24.2,0,109.4,13.61,0.12,270.7
"2010-01-01 00:57:30",1552719,10.78,302.4,3.378,0.982,5.147,100.034,-0.613,0.588,24.23,0,109.4,13.61,0.14,264.4
"2010-01-01 00:58:00",1552720,10.17,302.6,3.76,0.773,4.981,100.034,-0.613,0.567,24.18,0,109.4,13.62,0.14,264.6
"2010-01-01 00:58:30",1552721,10,308.9,4.813,0.859,4.931,100.034,-0.613,0.603,24.16,0,109.4,13.62,0.14,270.9
"2010-01-01 00:59:00",1552722,9.7,309.3,4.643,0.718,4.843,100.034,-0.613,0.624,24.29,0,109.4,13.62,0.14,271.3
"2010-01-01 00:59:30",1552723,9.78,307.3,3.519,0.904,4.868,100.034,-0.613,0.638,24.35,0,109.4,13.62,0.14,269.3
"2010-01-01 01:00:00",1552724,10.16,309.2,2.914,0.919,4.815,100.034,-0.613,0.62,24.39,0,109.4,13.62,0.14,271.2
"2010-01-01 01:00:30",1552725,10.9,306.4,3.632,0.853,4.93,100.034,-0.613,0.632,24.54,0,109.4,13.62,0.14,268.4
"2010-01-01 01:01:00",1552726,10.24,309.5,4.133,0.812,4.827,100.0337,-0.614,0.627,24.57,0,109.4,13.62,0.14,271.5
"2010-01-01 01:01:30",1552727,9.18,311,3.857,0.8,4.708,100.0277,-0.629,0.633,24.62,0,109.4,13.62,0.12,273.0
"2010-01-01 01:02:00",1552728,9.49,304,4.585,0.827,4.61,100.0139,-0.664,0.613,24.67,0,109.4,13.62,0.09,266.0
"2010-01-01 01:02:30",1552729,10.07,295.4,3.738,0.741,5.035,100.004,-0.689,0.63,24.75,0,109.4,13.62,0.06,257.4
"2010-01-01 01:03:00",1552730,9.6,295.3,4.344,0.747,4.633,100,-0.7,0.608,24.81,0,109.4,13.62,0.05,257.3
"2010-01-01 01:03:30",1552731,9.25,295.8,3.518,0.908,4.502,100,-0.7,0.61,24.9,0,109.5,13.62,0.05,257.8
"2010-01-01 01:04:00",1552732,10.24,296.1,3.335,0.799,4.649,99.98866,-0.728,0.579,24.93,0,109.4,13.62,0.02,258.1
"2010-01-01 01:04:30",1552733,9.71,292.2,3.577,0.847,4.696,99.9745,-0.765,0.576,24.93,0,109.5,13.62,-0.02,254.2
"2010-01-01 01:05:00",1552734,10.12,290.7,4.43,0.712,4.595,99.96629,-0.786,0.562,25.04,0,109.4,13.62,-0.04,252.7
"2010-01-01 01:05:30",1552735,9.42,295.2,3.057,0.802,4.296,99.96431,-0.791,0.537,25.12,0,109.4,13.62,-0.04,257.2
"2010-01-01 01:06:00",1552736,9.49,292.2,3.406,0.744,4.388,99.94505,-0.84,0.536,25.18,0,109.4,13.62,-0.09,254.2
"2010-01-01 01:06:30",1552737,9.22,297.4,2.557,0.876,4.237,99.93287,-0.871,0.503,25.26,0,109.5,13.62,-0.12,259.4
"2010-01-01 01:07:00",1552738,8.49,302,3.806,0.781,4.07,99.93201,-0.873,0.488,25.3,0,109.4,13.62,-0.12,264.0
"2010-01-01 01:07:30",1552739,9.13,301.2,2.698,0.873,4.024,99.92918,-0.88,0.471,25.36,0,109.4,13.62,-0.13,263.2
"2010-01-01 01:08:00",1552740,8.73,303.5,3.216,0.881,3.981,99.91587,-0.914,0.442,25.41,0,109.4,13.62,-0.17,265.5
"2010-01-01 01:08:30",1552741,8.69,303.8,3.754,0.829,4.057,99.90709,-0.936,0.422,25.45,0,109.4,13.62,-0.19,265.8
"2010-01-01 01:09:00",1552742,8.49,302.8,2.92,0.593,3.807,99.89803,-0.96,0.397,25.53,0,109.4,13.61,-0.21,264.8
"2010-01-01 01:09:30",1552743,8.25,306.9,3.214,0.8,3.73,99.89803,-0.96,0.391,25.62,0,109.4,13.61,-0.21,268.9
"2010-01-01 01:10:00",1552744,8.68,307.3,3.467,0.591,3.899,99.88443,-0.994,0.367,25.68,0,109.4,13.62,-0.25,269.3
"2010-01-01 01:10:30",1552745,8.61,308.5,4.25,0.516,3.94,99.868,-1.036,0.34,25.72,0,109.4,13.61,-0.29,270.5
"2010-01-01 01:11:00",1552746,8.86,307.6,3.718,0.898,3.582,99.86403,-1.046,0.368,25.76,0,109.4,13.61,-0.30,269.6
"2010-01-01 01:11:30",1552747,9.21,307,4.083,0.549,3.711,99.86403,-1.046,0.311,25.96,0,109.3,13.61,-0.30,269.0
"2010-01-01 01:12:00",1552748,9.37,303.6,4.061,0.722,3.617,99.86318,-1.048,0.308,26.11,0,109.4,13.61,-0.30,265.6
"2010-01-01 01:12:30",1552749,9.06,307.1,3.992,0.565,3.726,99.84477,-1.095,0.293,26.22,0,109.4,13.62,-0.35,269.1
"2010-01-01 01:13:00",1552750,9.09,307.2,4.852,0.648,3.8,99.8306,-1.131,0.251,26.3,0,109.4,13.62,-0.38,269.2
"2010-01-01 01:13:30",1552751,9.27,298.1,3.977,0.748,4.034,99.83005,-1.133,0.26,26.37,0,109.4,13.62,-0.38,260.1
"2010-01-01 01:14:00",1552752,9.01,303.6,4.168,0.574,3.819,99.82211,-1.153,0.224,26.49,0,109.4,13.62,-0.41,265.6
"2010-01-01 01:14:30",1552753,8.29,301.7,4.327,0.721,3.73,99.79888,-1.212,0.198,26.6,0,109.4,13.62,-0.46,263.7
"2010-01-01 01:15:00",1552754,8.23,301.4,4.705,0.82,3.592,99.79605,-1.219,0.196,26.68,0,109.4,13.62,-0.47,263.4
"2010-01-01 01:15:30",1552755,8.8,297.2,3.8,0.813,3.757,99.79605,-1.219,0.17,26.77,0,109.4,13.62,-0.47,259.2
"2010-01-01 01:16:00",1552756,9.75,294.7,2.843,0.859,4.02,99.77763,-1.266,0.119,26.69,0,109.4,13.62,-0.52,256.7
"2010-01-01 01:16:30",1552757,10.59,294.1,3.306,0.805,4.48,99.76207,-1.306,0.118,26.58,0,109.4,13.62,-0.56,256.1
"2010-01-01 01:17:00",1552758,10.34,292.3,3.606,0.636,4.365,99.76207,-1.306,0.078,26.6,0,109.4,13.62,-0.56,254.3
"2010-01-01 01:17:30",1552759,10.4,287.6,4.669,0.826,4.52,99.76065,-1.31,0.068,26.71,0,109.4,13.62,-0.56,249.6
"2010-01-01 01:18:00",1552760,10.14,288.1,2.858,0.81,4.391,99.74195,-1.357,0.041,26.8,0,109.4,13.62,-0.61,250.1
"2010-01-01 01:18:30",1552761,10.32,287.4,2.65,0.877,4.482,99.72864,-1.391,0.019,26.9,0,109.4,13.63,-0.64,249.4
"2010-01-01 01:19:00",1552762,10.44,287.5,4.19,0.576,4.195,99.72807,-1.393,0,27.02,0,109.4,13.63,-0.65,249.5
"2010-01-01 01:19:30",1552763,10.44,284.6,4.871,0.896,4.366,99.72836,-1.392,0.007,27.21,0,109.4,13.63,-0.64,246.6
"2010-01-01 01:20:00",1552764,11.49,278.3,4.602,0.847,4.713,99.72807,-1.393,-0.035,27.29,0,109.4,13.63,-0.65,240.3
"2010-01-01 01:20:30",1552765,11.41,274,3.069,0.824,4.823,99.72439,-1.402,-0.037,27.61,0,109.4,13.63,-0.66,236.0
"2010-01-01 01:21:00",1552766,11.19,274.7,5.828,0.882,4.67,99.70712,-1.446,-0.073,27.84,0,109.4,13.63,-0.70,236.7
"2010-01-01 01:21:30",1552767,10.37,277.9,3.989,0.634,4.292,99.69606,-1.474,-0.061,27.79,0,109.4,13.63,-0.73,239.9
"2010-01-01 01:22:00",1552768,10.52,270.1,3.788,0.824,4.721,99.69408,-1.479,-0.087,28.05,0,109.4,13.63,-0.73,232.1
"2010-01-01 01:22:30",1552769,10.44,269.2,2.133,0.802,4.746,99.69408,-1.479,-0.107,28.35,0,109.4,13.63,-0.73,231.2
"2010-01-01 01:23:00",1552770,11.14,264.5,3.285,0.693,4.501,99.69493,-1.477,-0.127,28.58,0,109.4,13.63,-0.73,226.5
"2010-01-01 01:23:30",1552771,10.52,265.8,3.728,0.743,4.741,99.69436,-1.479,-0.108,28.77,0,109.4,13.63,-0.73,227.8
"2010-01-01 01:24:00",1552772,10.51,266.1,3.719,0.74,4.706,99.69436,-1.479,-0.136,28.85,0,109.4,13.62,-0.73,228.1
"2010-01-01 01:24:30",1552773,10.73,265.5,3.643,0.71,4.802,99.67709,-1.523,-0.149,29.37,0,109.4,13.62,-0.78,227.5
"2010-01-01 01:25:00",1552774,10.78,267.3,3.944,0.644,4.813,99.66179,-1.562,-0.168,29.74,0,109.4,13.62,-0.82,229.3
"2010-01-01 01:25:30",1552775,9.91,262.4,4.317,0.856,4.817,99.66122,-1.563,-0.151,29.75,0,109.4,13.62,-0.82,224.4
"2010-01-01 01:26:00",1552776,10.04,256.2,3.626,0.676,4.662,99.66093,-1.564,-0.203,29.89,0,109.4,13.62,-0.82,218.2
"2010-01-01 01:26:30",1552777,9.86,248.2,3.533,0.707,4.787,99.66178,-1.562,-0.218,29.98,0,109.4,13.62,-0.82,210.2
"2010-01-01 01:27:00",1552778,9.64,246.2,3.301,0.665,4.694,99.66093,-1.564,-0.22,29.88,0,109.4,13.62,-0.82,208.2
"2010-01-01 01:27:30",1552779,9.53,243.7,3.836,0.768,4.771,99.6615,-1.562,-0.217,29.84,0,109.4,13.62,-0.82,205.7
"2010-01-01 01:28:00",1552780,9.4,243.1,4.427,0.831,4.9,99.66235,-1.56,-0.224,29.93,0,109.4,13.62,-0.81,205.1
"2010-01-01 01:28:30",1552781,9.69,239.3,3.313,0.772,5.177,99.66263,-1.56,-0.236,30.37,0,109.4,13.62,-0.81,201.3
"2010-01-01 01:29:00",1552782,9.53,239.1,3.013,0.709,5.171,99.6632,-1.558,-0.232,30.68,0,109.4,13.63,-0.81,201.1
"2010-01-01 01:29:30",1552783,9.66,238.5,3.478,0.735,5.135,99.66292,-1.559,-0.225,30.77,0,109.4,13.63,-0.81,200.5
"2010-01-01 01:30:00",1552784,9.76,236.5,3.148,0.756,5.219,99.6632,-1.558,-0.227,31.13,0,109.4,13.63,-0.81,198.5
"2010-01-01 01:30:30",1552785,9.61,234.3,1.929,0.806,5.418,99.6646,-1.555,-0.227,31.81,0,109.4,13.63,-0.81,196.3
"2010-01-01 01:31:00",1552786,10.3,233.2,2.704,0.717,5.457,99.66517,-1.553,-0.247,32.42,0,109.4,13.63,-0.81,195.2
"2010-01-01 01:31:30",1552787,10.44,234.8,5.539,0.684,5.545,99.66828,-1.545,-0.208,32.51,0,109.4,13.63,-0.80,196.8
"2010-01-01 01:32:00",1552788,10.34,233.9,3.388,0.858,5.378,99.66828,-1.545,-0.215,31.86,0,109.4,13.63,-0.80,195.9
"2010-01-01 01:32:30",1552789,10.33,238.1,3.552,0.82,5.823,99.67167,-1.537,-0.221,31.42,0,109.4,13.63,-0.79,200.1
"2010-01-01 01:33:00",1552790,10.85,236.1,2.659,0.723,5.626,99.67735,-1.522,-0.219,31.37,0,109.4,13.63,-0.78,198.1
"2010-01-01 01:33:30",1552791,10.67,242,3.472,0.811,5.988,99.70027,-1.464,-0.191,30.85,0,109.4,13.63,-0.72,204.0
"2010-01-01 01:34:00",1552792,10.6,243.7,2.218,0.819,6.153,99.70622,-1.448,-0.207,29.42,0,109.4,13.63,-0.70,205.7
"2010-01-01 01:34:30",1552793,10.69,242,2.463,0.732,6.194,99.70651,-1.448,-0.2,28.92,0,109.4,13.63,-0.70,204.0
"2010-01-01 01:35:00",1552794,10.73,241,2.973,0.628,5.94,99.70595,-1.449,-0.189,28.69,0,109.4,13.63,-0.70,203.0
"2010-01-01 01:35:30",1552795,10.51,241.9,2.469,0.712,5.689,99.71529,-1.425,-0.153,28.59,0,109.4,13.63,-0.68,203.9
"2010-01-01 01:36:00",1552796,10.37,239.1,3.714,0.674,5.631,99.74107,-1.36,-0.139,28.73,0,109.4,13.63,-0.61,201.1
"2010-01-01 01:36:30",1552797,10.93,241.7,3.359,0.657,6.014,99.74079,-1.36,-0.113,28.55,0,109.4,13.63,-0.61,203.7
"2010-01-01 01:37:00",1552798,10.59,242.5,2.1,0.749,5.771,99.74673,-1.345,-0.108,28.36,0,109.4,13.63,-0.60,204.5
"2010-01-01 01:37:30",1552799,10.46,241.6,2.761,0.722,5.515,99.7742,-1.275,-0.064,28.34,0,109.4,13.63,-0.53,203.6
"2010-01-01 01:38:00",1552800,10.37,240.9,3.734,0.761,5.552,99.77873,-1.264,-0.064,28.25,0,109.4,13.63,-0.52,202.9
"2010-01-01 01:38:30",1552801,10.43,239.7,3.279,0.803,5.567,99.77873,-1.264,-0.026,28.69,0,109.4,13.63,-0.52,201.7
"2010-01-01 01:39:00",1552802,10.67,240.5,2.634,0.614,5.589,99.79573,-1.22,-0.014,28.52,0,109.4,13.63,-0.47,202.5
"2010-01-01 01:39:30",1552803,10.72,238.8,2.195,0.819,5.458,99.81471,-1.172,0.024,28.67,0,109.4,13.63,-0.42,200.8
"2010-01-01 01:40:00",1552804,11.17,237.1,2.851,0.83,5.539,99.81556,-1.17,0.033,29.05,0,109.4,13.63,-0.42,199.1
"2010-01-01 01:40:30",1552805,11.28,239.5,3.156,0.639,6.078,99.81216,-1.178,0.055,28.81,0,109.4,13.63,-0.43,201.5
"2010-01-01 01:41:00",1552806,11.17,237.9,2.771,0.707,5.907,99.81726,-1.165,0.072,28.57,0,109.4,13.63,-0.42,199.9
"2010-01-01 01:41:30",1552807,11.27,236.1,2.901,0.823,5.963,99.81669,-1.167,0.08,28.74,0,109.4,13.63,-0.42,198.1
"2010-01-01 01:42:00",1552808,11.35,239.1,2.931,0.81,6.093,99.82944,-1.134,0.076,28.45,0,109.4,13.63,-0.39,201.1
"2010-01-01 01:42:30",1552809,11.39,238.1,1.642,0.819,6.543,99.85041,-1.081,0.111,27.99,0,109.4,13.63,-0.33,200.1
"2010-01-01 01:43:00",1552810,11.47,236.9,3.388,0.52,6.527,99.85126,-1.079,0.122,27.69,0,109.4,13.63,-0.33,198.9
"2010-01-01 01:43:30",1552811,11.07,237.7,3.495,0.635,6.506,99.85324,-1.074,0.145,27.25,0,109.4,13.63,-0.33,199.7
"2010-01-01 01:44:00",1552812,10.98,237.6,3.357,0.645,6.364,99.85324,-1.074,0.136,27.34,0,109.4,13.63,-0.33,199.6
"2010-01-01 01:44:30",1552813,10.74,238.7,3.534,0.747,6.76,99.87109,-1.028,0.176,27.07,0,109.4,13.63,-0.28,200.7
"2010-01-01 01:45:00",1552814,10.98,236.4,2.056,0.778,6.42,99.88752,-0.986,0.193,26.91,0,109.4,13.63,-0.24,198.4
"2010-01-01 01:45:30",1552815,10.97,236.5,2.903,0.836,6.5,99.8895,-0.981,0.211,26.8,0,109.4,13.63,-0.23,198.5