period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2015-11-23 00:03:11,0.17,6.36,0.00,16.88,20.69,24.32,15.00,51.55,1029.66,2059.00,1960.63,1838.64,2040.72,599.74,616.06,38.43,0000 0000 0000 0000 000000
2015-11-23 00:08:12,0.07,6.36,0.00,16.91,20.72,24.36,15.09,51.70,1029.44,2058.99,1959.69,1837.92,2039.87,599.89,616.09,38.48,0000 0000 0000 0000 000000
2015-11-23 00:13:13,0.12,6.37,0.00,16.94,20.75,24.33,15.12,51.56,1029.40,2058.95,1958.63,1837.08,2038.96,599.97,616.08,38.53,0000 0000 0000 0000 000000
2015-11-23 00:18:14,0.09,6.37,0.00,16.97,20.78,24.36,15.04,51.49,1029.31,2058.71,1957.46,1836.29,2038.01,599.71,615.73,38.58,0000 0000 0000 0000 000000
2015-11-23 00:23:15,0.07,6.38,0.00,17.00,20.81,24.40,15.05,51.63,1029.31,2058.22,1956.25,1835.51,2037.07,599.77,615.76,38.63,0000 0000 0000 0000 000000
2015-11-23 00:28:17,0.11,6.38,0.00,17.03,20.84,24.42,15.08,51.60,1029.29,2058.06,1955.07,1834.69,2036.12,599.94,615.85,38.68,0000 0000 0000 0000 000000
2015-11-23 00:33:18,0.14,6.39,0.00,17.05,20.87,24.42,15.10,51.53,1029.24,2058.01,1953.62,1833.77,2035.02,600.06,615.87,38.73,0000 0000 0000 0000 000000
2015-11-23 00:38:20,0.12,6.40,0.00,17.07,20.90,24.41,15.10,51.58,1029.28,2058.00,1952.38,1832.91,2033.98,600.08,615.88,38.78,0000 0000 0000 0000 000000
2015-11-23 00:43:21,0.12,6.40,0.00,17.09,20.93,24.53,15.03,51.36,1029.16,2057.99,1951.22,1831.99,2032.96,600.02,615.56,38.83,0000 0000 0000 0000 000000
2015-11-23 00:48:22,0.15,6.41,0.00,17.12,20.95,24.51,15.11,51.60,1028.99,2057.97,1949.77,1830.96,2031.85,600.15,615.73,38.88,0000 0000 0000 0000 000000
2015-11-23 00:53:24,0.22,6.42,0.00,17.14,20.98,24.56,15.00,51.64,1028.83,2057.97,1947.89,1829.72,2030.43,599.76,615.11,38.93,0000 0000 0000 0000 000000
2015-11-23 00:58:25,0.21,6.43,0.00,17.14,21.01,24.60,15.15,51.75,1028.78,2057.91,1945.74,1828.37,2028.70,600.26,615.63,38.98,0000 0000 0000 0000 000000
2015-11-23 01:03:26,0.13,6.44,0.00,17.17,21.03,24.61,15.00,51.71,1028.46,2057.61,1943.97,1827.15,2027.37,599.50,614.55,39.04,0000 0000 0000 0000 000000
2015-11-23 01:08:27,0.11,6.44,0.00,17.17,21.06,24.67,15.06,51.88,1028.41,2057.11,1942.40,1825.94,2025.99,599.71,614.73,39.09,0000 0000 0000 0000 000000
2015-11-23 01:13:29,0.17,6.45,0.00,17.17,21.08,24.70,15.17,51.81,1028.52,2057.04,1940.77,1824.88,2024.74,600.35,615.37,39.14,0000 0000 0000 0000 000000
2015-11-23 01:18:30,0.12,6.46,0.00,17.17,21.10,24.72,15.05,51.81,1028.52,2057.00,1939.55,1823.99,2023.72,600.05,615.22,39.19,0000 0000 0000 0000 000000
2015-11-23 01:23:31,0.13,6.46,0.00,17.17,21.13,24.86,15.06,51.92,1028.34,2057.00,1938.41,1823.09,2022.72,600.26,615.29,39.24,0000 0000 0000 0000 000000
2015-11-23 01:28:33,0.14,6.47,0.00,17.17,21.14,24.88,15.05,51.88,1028.43,2057.00,1937.12,1822.18,2021.65,599.94,615.05,39.29,0000 0000 0000 0000 000000
2015-11-23 01:33:34,0.13,6.48,0.00,17.17,21.17,24.93,15.10,51.94,1028.51,2057.00,1936.02,1821.34,2020.63,599.87,614.89,39.34,0000 0000 0000 0000 000000
2015-11-23 01:38:35,0.14,6.49,0.00,17.15,21.18,25.00,15.06,52.00,1028.72,2056.96,1934.80,1820.41,2019.62,599.99,615.27,39.39,0000 0000 0000 0000 000000
2015-11-23 01:43:37,0.13,6.49,0.00,17.14,21.19,25.05,15.12,51.88,1028.68,2056.94,1933.54,1819.55,2018.57,599.99,615.17,39.44,0000 0000 0000 0000 000000
2015-11-23 01:48:38,0.06,6.50,0.00,17.14,21.22,25.06,15.07,51.92,1028.77,2056.69,1932.37,1818.81,2017.68,599.76,615.11,39.49,0000 0000 0000 0000 000000
2015-11-23 01:53:39,0.07,6.50,0.00,17.14,21.23,25.10,15.06,51.92,1028.73,2056.36,1931.12,1817.97,2016.71,599.94,615.25,39.54,0000 0000 0000 0000 000000
2015-11-23 01:58:41,0.12,6.51,0.00,17.12,21.24,25.11,15.13,51.77,1028.82,2056.20,1929.89,1817.10,2015.85,600.05,615.52,39.59,0000 0000 0000 0000 000000
2015-11-23 02:03:42,0.14,6.51,0.00,17.12,21.25,25.13,15.09,51.92,1028.83,2056.09,1928.67,1816.25,2014.77,600.00,615.32,39.64,0000 0000 0000 0000 000000
2015-11-23 02:08:43,0.12,6.52,0.00,17.11,21.27,25.20,15.08,51.74,1028.93,2056.05,1927.42,1815.52,2013.79,599.97,615.33,39.69,0000 0000 0000 0000 000000
2015-11-23 02:13:44,0.10,6.53,0.00,17.09,21.27,25.24,15.13,51.79,1028.92,2056.05,1926.15,1814.74,2012.84,600.00,615.51,39.74,0000 0000 0000 0000 000000
2015-11-23 02:18:46,0.14,6.53,0.00,17.10,21.28,25.28,15.11,51.90,1028.82,2056.03,1924.87,1813.81,2011.81,600.13,615.64,39.79,0000 0000 0000 0000 000000
2015-11-23 02:23:47,0.12,6.54,0.00,17.10,21.29,25.26,15.09,51.83,1028.82,2056.01,1923.66,1813.02,2010.83,600.18,615.67,39.84,0000 0000 0000 0000 000000
2015-11-23 02:28:48,0.13,6.55,0.00,17.10,21.29,25.23,15.14,51.84,1028.84,2056.00,1922.54,1812.18,2009.93,600.04,615.48,39.90,0000 0000 0000 0000 000000
2015-11-23 02:33:50,0.13,6.55,0.00,17.09,21.30,25.24,15.08,51.63,1029.13,2056.00,1921.28,1811.34,2008.96,599.69,615.48,39.95,0000 0000 0000 0000 000000
2015-11-23 02:38:51,0.12,6.56,0.00,17.09,21.31,25.26,15.03,51.61,1029.26,2056.00,1920.12,1810.58,2007.94,599.88,615.60,40.00,0000 0000 0000 0000 000000
2015-11-23 02:43:53,0.11,6.57,0.00,17.11,21.32,25.25,15.09,51.67,1028.90,2056.00,1918.97,1809.77,2007.01,599.74,615.20,40.05,0000 0000 0000 0000 000000
2015-11-23 02:48:54,0.12,6.57,0.00,17.12,21.32,25.28,15.08,51.77,1028.98,2056.00,1917.81,1809.01,2006.12,600.21,615.71,40.10,0000 0000 0000 0000 000000
2015-11-23 02:53:55,0.14,6.58,0.00,17.11,21.32,25.27,15.11,51.87,1028.90,2056.00,1916.65,1808.18,2005.23,599.90,615.36,40.15,0000 0000 0000 0000 000000
2015-11-23 02:58:57,0.12,6.58,0.00,17.12,21.33,25.28,15.11,51.92,1028.83,2055.99,1915.50,1807.42,2004.34,600.13,615.62,40.20,0000 0000 0000 0000 000000
2015-11-23 03:03:58,0.10,6.59,0.00,17.11,21.34,25.29,15.12,51.73,1028.81,2055.98,1914.35,1806.78,2003.50,600.05,615.60,40.25,0000 0000 0000 0000 000000
2015-11-23 03:08:59,0.10,6.60,0.00,17.09,21.34,25.27,15.08,51.64,1028.65,2055.99,1913.21,1805.97,2002.65,599.56,614.94,40.30,0000 0000 0000 0000 000000
2015-11-23 03:14:01,0.12,6.60,0.00,17.11,21.34,25.31,15.09,52.08,1028.36,2055.98,1912.06,1805.14,2001.77,600.01,615.26,40.35,0000 0000 0000 0000 000000
2015-11-23 03:19:02,0.12,6.61,0.00,17.09,21.34,25.32,15.07,52.11,1028.31,2055.98,1910.96,1804.37,2000.88,600.09,615.25,40.40,0000 0000 0000 0000 000000
2015-11-23 03:24:04,0.09,6.62,0.00,17.08,21.34,25.35,15.14,52.04,1028.34,2055.98,1909.90,1803.81,2000.04,600.05,615.30,40.45,0000 0000 0000 0000 000000
2015-11-23 03:29:05,0.14,6.62,0.00,17.07,21.34,25.31,15.11,51.94,1028.50,2055.98,1908.73,1803.01,1999.16,600.00,615.33,40.50,0000 0000 0000 0000 000000
2015-11-23 03:34:06,0.13,6.63,0.00,17.06,21.34,25.30,15.13,51.96,1028.74,2055.95,1907.66,1802.16,1998.24,599.97,615.49,40.55,0000 0000 0000 0000 000000
2015-11-23 03:39:07,0.12,6.63,0.00,17.04,21.34,25.36,15.07,51.82,1028.80,2055.88,1906.56,1801.45,1997.37,599.97,615.65,40.60,0000 0000 0000 0000 000000
2015-11-23 03:44:09,0.09,6.64,0.00,17.04,21.34,25.30,15.14,51.88,1028.83,2055.92,1905.56,1800.87,1996.64,600.01,615.69,40.65,0000 0000 0000 0000 000000
2015-11-23 03:49:10,0.10,6.64,0.00,17.04,21.34,25.32,15.06,51.85,1028.83,2055.83,1904.55,1800.06,1995.87,599.87,615.40,40.70,0000 0000 0000 0000 000000
2015-11-23 03:54:11,0.12,6.65,0.00,17.02,21.34,25.36,15.17,51.80,1028.95,2055.89,1903.61,1799.44,1994.98,600.06,615.73,40.75,0000 0000 0000 0000 000000
2015-11-23 03:59:12,0.15,6.66,0.00,17.02,21.34,25.30,15.06,51.92,1029.02,2055.94,1902.19,1798.37,1993.97,599.90,615.60,40.81,0000 0000 0000 0000 000000
2015-11-23 04:04:14,0.10,6.66,0.00,17.02,21.34,25.30,15.07,51.84,1028.83,2055.85,1901.05,1797.68,1993.06,599.80,615.46,40.86,0000 0000 0000 0000 000000
2015-11-23 04:09:15,0.10,6.67,0.00,17.00,21.34,25.28,15.14,51.82,1028.85,2055.89,1900.00,1797.00,1992.22,600.51,616.14,40.91,0000 0000 0000 0000 000000
2015-11-23 04:14:16,0.13,6.67,0.00,17.00,21.34,25.29,15.12,51.75,1029.05,2055.88,1898.90,1796.33,1991.54,599.97,615.80,40.96,0000 0000 0000 0000 000000
2015-11-23 04:19:18,0.14,6.68,0.00,17.01,21.34,25.24,15.19,51.83,1029.31,2055.85,1897.71,1795.54,1990.56,600.15,616.02,41.01,0000 0000 0000 0000 000000
2015-11-23 04:24:19,0.09,6.69,0.00,17.02,21.34,25.28,15.07,51.67,1029.34,2055.92,1896.60,1794.92,1989.81,600.06,616.00,41.06,0000 0000 0000 0000 000000
2015-11-23 04:29:20,0.13,6.69,0.00,17.02,21.33,25.31,15.17,51.76,1029.32,2055.96,1895.55,1794.07,1988.92,600.16,616.09,41.11,0000 0000 0000 0000 000000
2015-11-23 04:34:22,0.12,6.70,0.00,17.02,21.33,25.30,15.18,51.67,1029.27,2055.96,1894.37,1793.47,1988.06,600.12,616.03,41.16,0000 0000 0000 0000 000000
2015-11-23 04:39:23,0.11,6.71,0.00,17.02,21.32,25.31,15.13,51.83,1029.31,2055.95,1893.21,1792.74,1987.15,599.79,615.68,41.21,0000 0000 0000 0000 000000
2015-11-23 04:44:24,0.11,6.71,0.00,17.02,21.33,25.28,15.15,51.73,1029.26,2055.95,1892.08,1792.02,1986.28,599.86,615.82,41.26,0000 0000 0000 0000 000000
2015-11-23 04:49:25,0.14,6.72,0.00,17.02,21.32,25.28,15.07,51.94,1028.93,2055.97,1890.93,1791.24,1985.41,599.91,615.59,41.31,0000 0000 0000 0000 000000
2015-11-23 04:54:26,0.14,6.72,0.00,17.02,21.32,25.29,15.09,51.89,1028.87,2055.96,1889.74,1790.50,1984.44,599.76,615.41,41.36,0000 0000 0000 0000 000000
2015-11-23 04:59:27,0.09,6.73,0.00,17.02,21.32,25.27,15.13,51.86,1028.83,2055.93,1888.60,1789.87,1983.76,600.30,616.00,41.41,0000 0000 0000 0000 000000
2015-11-23 05:04:28,0.11,6.74,0.00,17.02,21.32,25.25,15.12,51.77,1029.15,2055.96,1887.59,1789.06,1983.00,600.05,615.87,41.46,0000 0000 0000 0000 000000
2015-11-23 05:09:30,0.13,6.74,0.00,17.02,21.32,25.28,15.08,51.82,1029.28,2055.95,1886.38,1788.41,1982.14,599.87,615.75,41.51,0000 0000 0000 0000 000000
2015-11-23 05:14:31,0.10,6.75,0.00,17.02,21.32,25.28,15.06,51.74,1029.15,2055.96,1885.33,1787.82,1981.33,599.87,615.65,41.56,0000 0000 0000 0000 000000
2015-11-23 05:19:33,0.11,6.75,0.00,17.01,21.32,25.29,15.08,51.78,1028.87,2055.96,1884.23,1787.02,1980.60,600.03,615.77,41.61,0000 0000 0000 0000 000000
2015-11-23 05:24:34,0.13,6.76,0.00,17.01,21.32,25.29,15.14,52.02,1028.82,2055.97,1883.09,1786.27,1979.73,599.95,615.56,41.66,0000 0000 0000 0000 000000
2015-11-23 05:29:35,0.12,6.77,0.00,16.99,21.32,25.27,15.04,51.75,1028.82,2055.93,1881.86,1785.54,1978.78,599.72,615.38,41.72,0000 0000 0000 0000 000000
2015-11-23 05:34:36,0.13,6.77,0.00,16.99,21.32,25.27,15.01,51.87,1028.84,2055.87,1880.65,1784.73,1977.82,599.69,615.38,41.77,0000 0000 0000 0000 000000
2015-11-23 05:39:37,0.10,6.78,0.00,16.99,21.32,25.25,15.16,51.92,1028.80,2055.85,1879.46,1784.00,1976.95,600.02,615.64,41.82,0000 0000 0000 0000 000000
2015-11-23 05:44:39,0.13,6.79,0.00,16.99,21.32,25.30,15.19,51.98,1028.53,2055.86,1878.36,1783.15,1976.07,600.05,615.56,41.87,0000 0000 0000 0000 000000
2015-11-23 05:49:40,0.12,6.79,0.00,16.99,21.32,25.28,15.11,51.87,1028.34,2055.90,1877.22,1782.51,1975.23,600.08,615.41,41.92,0000 0000 0000 0000 000000
2015-11-23 05:54:42,0.13,6.80,0.00,16.99,21.32,25.28,15.03,51.93,1028.34,2055.91,1875.96,1781.77,1974.22,599.60,615.12,41.97,0000 0000 0000 0000 000000
2015-11-23 05:59:43,0.11,6.81,0.00,16.99,21.32,25.28,15.11,52.05,1028.32,2055.90,1874.80,1780.98,1973.34,599.90,615.33,42.02,0000 0000 0000 0000 000000
2015-11-23 06:04:44,0.15,6.81,0.00,16.98,21.32,25.25,15.18,51.97,1028.33,2055.96,1873.66,1780.13,1972.55,600.01,615.42,42.07,0000 0000 0000 0000 000000
2015-11-23 06:09:46,0.13,6.82,0.00,16.99,21.32,25.26,15.12,51.93,1028.34,2055.96,1872.49,1779.42,1971.66,600.04,615.44,42.12,0000 0000 0000 0000 000000
2015-11-23 06:14:47,0.09,6.82,0.00,16.98,21.32,25.25,15.09,52.08,1028.20,2055.95,1871.43,1778.82,1970.86,599.94,615.31,42.17,0000 0000 0000 0000 000000
2015-11-23 06:19:48,0.11,6.83,0.00,16.98,21.32,25.30,15.07,51.96,1028.31,2055.97,1870.28,1778.02,1969.95,599.70,615.05,42.22,0000 0000 0000 0000 000000
2015-11-23 06:24:49,0.13,6.84,0.00,16.99,21.32,25.25,15.05,52.00,1028.33,2055.96,1869.17,1777.24,1969.06,600.35,615.79,42.27,0000 0000 0000 0000 000000
2015-11-23 06:29:50,0.12,6.84,0.00,16.98,21.32,25.32,15.25,52.13,1028.34,2055.97,1868.06,1776.56,1968.23,600.17,615.61,42.32,0000 0000 0000 0000 000000
2015-11-23 06:34:52,0.14,6.85,0.00,16.97,21.32,25.28,15.09,52.11,1028.32,2055.94,1866.70,1775.79,1967.20,600.05,615.48,42.37,0000 0000 0000 0000 000000
2015-11-23 06:39:53,0.12,6.86,0.00,16.96,21.31,25.32,15.09,52.37,1028.23,2055.97,1865.51,1774.99,1966.24,600.04,615.46,42.42,0000 0000 0000 0000 000000
2015-11-23 06:44:55,0.13,6.86,0.00,16.94,21.30,25.25,15.04,52.42,1028.10,2055.95,1864.42,1774.15,1965.44,599.96,615.31,42.47,0000 0000 0000 0000 000000
2015-11-23 06:49:56,0.11,6.87,0.00,16.94,21.30,25.29,15.06,52.40,1027.98,2055.95,1863.41,1773.56,1964.72,599.95,615.25,42.53,0000 0000 0000 0000 000000
2015-11-23 06:54:58,0.12,6.88,0.00,16.92,21.29,25.24,15.10,52.44,1028.25,2055.95,1862.21,1772.75,1963.80,599.78,615.33,42.58,0000 0000 0000 0000 000000
2015-11-23 06:59:59,0.10,6.88,0.00,16.91,21.29,25.28,15.14,52.35,1028.32,2055.96,1861.07,1772.03,1962.97,599.91,615.49,42.63,0000 0000 0000 0000 000000
2015-11-23 07:05:01,0.13,6.89,0.00,16.89,21.29,25.27,15.08,52.25,1028.32,2055.95,1859.92,1771.37,1962.09,599.60,615.22,42.68,0000 0000 0000 0000 000000
2015-11-23 07:10:02,0.11,6.89,0.00,16.88,21.29,25.26,15.22,52.43,1028.31,2055.98,1858.88,1770.77,1961.34,600.16,615.74,42.73,0000 0000 0000 0000 000000
2015-11-23 07:15:04,0.13,6.90,0.00,16.87,21.27,25.26,15.25,52.44,1028.13,2055.98,1857.66,1770.04,1960.46,600.29,615.83,42.78,0000 0000 0000 0000 000000
2015-11-23 07:20:05,0.13,6.91,0.00,16.85,21.27,25.26,15.17,52.48,1028.05,2055.98,1856.49,1769.27,1959.64,600.07,615.65,42.83,0000 0000 0000 0000 000000
2015-11-23 07:25:06,0.11,6.91,0.00,16.83,21.27,25.24,15.18,52.38,1028.26,2055.98,1855.38,1768.66,1958.79,600.11,615.80,42.88,0000 0000 0000 0000 000000
2015-11-23 07:30:07,0.09,6.92,0.00,16.82,21.25,25.26,15.23,52.43,1028.27,2055.99,1854.47,1767.99,1957.94,600.53,616.21,42.93,0000 0000 0000 0000 000000
2015-11-23 07:35:09,0.13,6.93,0.00,16.79,21.24,25.18,14.98,52.30,1028.27,2055.99,1853.21,1767.19,1957.06,599.82,615.60,42.98,0000 0000 0000 0000 000000
2015-11-23 07:40:10,0.13,6.93,0.00,16.78,21.24,25.21,15.18,52.09,1028.27,2055.99,1851.93,1766.57,1956.15,600.00,615.78,43.03,0000 0000 0000 0000 000000
2015-11-23 07:45:11,0.12,6.94,0.00,16.78,21.24,25.22,15.16,52.34,1027.95,2055.99,1850.67,1765.85,1955.35,599.93,615.51,43.08,0000 0000 0000 0000 000000
2015-11-23 07:50:12,0.13,6.95,0.00,16.79,21.22,25.18,15.10,52.09,1028.22,2055.99,1849.43,1765.04,1954.33,599.77,615.51,43.13,0000 0000 0000 0000 000000
2015-11-23 07:55:13,0.13,6.95,0.00,16.79,21.22,25.16,15.10,52.26,1028.31,2055.99,1848.27,1764.20,1953.52,600.13,615.95,43.18,0000 0000 0000 0000 000000
2015-11-23 08:00:15,0.12,6.96,0.00,16.78,21.22,25.16,15.22,52.39,1028.31,2055.99,1847.15,1763.51,1952.69,600.24,616.09,43.23,0000 0000 0000 0000 000000
2015-11-23 08:05:16,0.16,6.96,0.00,16.77,21.21,25.15,15.17,52.35,1028.33,2055.99,1845.85,1762.54,1951.67,600.07,615.97,43.28,0000 0000 0000 0000 000000
2015-11-23 08:10:17,0.19,6.98,0.00,16.77,21.19,25.12,15.19,52.28,1028.34,2055.99,1844.00,1761.05,1950.12,600.13,616.05,43.33,0000 0000 0000 0000 000000
2015-11-23 08:15:18,0.13,6.98,0.00,16.75,21.19,25.09,15.16,52.13,1028.34,2056.01,1842.90,1760.41,1949.32,600.07,616.06,43.38,0000 0000 0000 0000 000000
2015-11-23 08:20:19,0.08,6.99,0.00,16.74,21.19,25.11,15.19,52.28,1028.34,2056.01,1841.86,1759.94,1948.59,600.18,616.10,43.43,0000 0000 0000 0000 000000
2015-11-23 08:25:20,0.12,7.00,0.00,16.74,21.17,25.14,15.18,52.17,1028.37,2056.02,1840.77,1759.14,1947.91,599.93,615.81,43.49,0000 0000 0000 0000 000000
2015-11-23 08:30:22,0.12,7.00,0.00,16.73,21.17,25.12,15.16,52.21,1028.35,2056.03,1839.76,1758.51,1947.07,600.15,616.03,43.54,0000 0000 0000 0000 000000
2015-11-23 08:35:23,0.10,7.01,0.00,16.72,21.16,25.09,15.07,52.10,1028.35,2056.07,1838.71,1757.97,1946.29,599.83,615.83,43.59,0000 0000 0000 0000 000000
2015-11-23 08:40:24,0.14,7.01,0.00,16.72,21.15,25.02,15.13,52.22,1028.28,2056.09,1837.52,1757.19,1945.51,599.98,615.99,43.64,0000 0000 0000 0000 000000
2015-11-23 08:45:26,0.14,7.02,0.00,16.72,21.14,25.07,15.06,52.20,1027.97,2056.21,1836.21,1756.47,1944.64,599.82,615.51,43.69,0000 0000 0000 0000 000000
2015-11-23 08:50:27,0.14,7.03,0.00,16.73,21.14,25.08,15.22,52.39,1028.04,2056.26,1834.97,1755.76,1943.73,600.07,615.92,43.74,0000 0000 0000 0000 000000
2015-11-23 08:55:28,0.10,7.04,0.00,16.74,21.14,25.05,15.13,52.06,1028.32,2056.39,1833.99,1755.02,1942.95,599.93,615.92,43.79,0000 0000 0000 0000 000000
2015-11-23 09:00:30,0.14,7.04,0.00,16.74,21.13,25.04,15.13,52.17,1028.31,2056.32,1832.81,1754.31,1942.09,599.71,615.54,43.84,0000 0000 0000 0000 000000
2015-11-23 09:05:31,0.11,7.05,0.00,16.74,21.12,25.02,15.15,52.28,1028.33,2056.34,1831.82,1753.70,1941.16,600.13,616.09,43.89,0000 0000 0000 0000 000000
2015-11-23 09:10:32,0.14,7.05,0.00,16.74,21.12,25.05,15.08,52.22,1028.31,2056.50,1830.75,1753.01,1940.34,600.07,615.94,43.94,0000 0000 0000 0000 000000
2015-11-23 09:15:34,0.12,7.06,0.00,16.74,21.12,25.05,15.17,52.17,1028.33,2056.43,1829.67,1752.20,1939.61,600.03,615.90,43.99,0000 0000 0000 0000 000000
2015-11-23 09:20:35,0.12,7.06,0.00,16.73,21.11,25.06,15.23,52.40,1028.37,2056.31,1828.46,1751.51,1938.61,600.13,616.10,44.04,0000 0000 0000 0000 000000
2015-11-23 09:25:36,0.14,7.07,0.00,16.72,21.10,24.99,15.19,52.29,1028.66,2056.43,1827.21,1750.75,1937.74,600.17,616.34,44.09,0000 0000 0000 0000 000000
2015-11-23 09:30:37,0.11,7.08,0.00,16.72,21.09,25.04,15.03,52.14,1028.60,2056.60,1825.98,1750.00,1936.89,599.83,615.92,44.14,0000 0000 0000 0000 000000
2015-11-23 09:35:38,0.16,7.09,0.00,16.72,21.09,25.04,15.11,52.05,1028.77,2056.64,1824.85,1749.18,1936.03,599.94,616.26,44.19,0000 0000 0000 0000 000000
2015-11-23 09:40:40,0.17,7.10,0.00,16.71,21.09,25.06,15.16,52.41,1028.35,2056.85,1823.63,1748.52,1935.13,599.83,615.80,44.24,0000 0000 0000 0000 000000
2015-11-23 09:45:41,0.12,7.10,0.00,16.70,21.09,25.03,15.16,52.48,1028.34,2056.87,1822.41,1747.78,1934.20,599.94,616.01,44.29,0000 0000 0000 0000 000000
2015-11-23 09:50:42,0.13,7.11,0.00,16.69,21.07,24.99,15.12,52.35,1028.34,2056.92,1821.16,1747.03,1933.32,600.15,616.19,44.35,0000 0000 0000 0000 000000
2015-11-23 09:55:44,0.14,7.12,0.00,16.69,21.07,25.02,15.02,52.23,1028.34,2056.93,1819.95,1746.19,1932.50,599.77,615.87,44.40,0000 0000 0000 0000 000000
2015-11-23 10:00:45,0.15,7.12,0.00,16.67,21.07,25.02,15.10,52.21,1028.34,2056.94,1818.70,1745.50,1931.59,599.83,615.90,44.45,0000 0000 0000 0000 000000
2015-11-23 10:05:46,0.11,7.13,0.00,16.67,21.07,25.04,15.16,52.18,1028.56,2056.95,1817.60,1744.86,1930.74,600.01,616.19,44.50,0000 0000 0000 0000 000000
2015-11-23 10:10:48,0.14,7.14,0.00,16.66,21.06,25.00,15.11,52.36,1028.46,2056.97,1816.27,1744.01,1929.77,599.95,616.07,44.55,0000 0000 0000 0000 000000
2015-11-23 10:15:49,0.18,7.15,0.00,16.65,21.05,25.04,15.21,52.43,1028.48,2056.97,1814.69,1743.08,1928.64,600.09,616.39,44.60,0000 0000 0000 0000 000000
2015-11-23 10:20:50,0.14,7.15,0.00,16.65,21.04,24.97,15.22,52.46,1028.53,2056.97,1813.35,1742.17,1927.73,600.10,616.38,44.65,0000 0000 0000 0000 000000
2015-11-23 10:25:52,0.17,7.16,0.00,16.64,21.04,24.99,15.06,52.18,1028.78,2056.97,1811.95,1741.37,1926.62,600.10,616.45,44.70,0000 0000 0000 0000 000000
2015-11-23 10:30:53,0.13,7.17,0.00,16.64,21.04,24.94,15.11,52.17,1028.84,2056.98,1810.58,1740.62,1925.73,600.00,616.47,44.75,0000 0000 0000 0000 000000
2015-11-23 10:35:54,0.12,7.18,0.00,16.64,21.04,24.98,15.11,51.88,1029.24,2056.99,1809.26,1739.86,1924.80,599.79,616.46,44.80,0000 0000 0000 0000 000000
2015-11-23 10:40:56,0.13,7.18,0.00,16.64,21.04,24.94,15.11,51.85,1029.26,2056.99,1807.95,1739.03,1923.89,599.84,616.50,44.85,0000 0000 0000 0000 000000
2015-11-23 10:45:57,0.16,7.19,0.00,16.66,21.04,24.94,15.17,51.65,1029.04,2056.99,1806.64,1738.21,1922.98,599.67,616.11,44.90,0000 0000 0000 0000 000000
2015-11-23 10:50:59,0.14,7.20,0.00,16.69,21.04,24.94,15.20,51.74,1028.86,2056.99,1805.33,1737.50,1922.04,600.03,616.27,44.95,0000 0000 0000 0000 000000
2015-11-23 10:56:00,0.12,7.21,0.00,16.73,21.04,24.95,15.15,51.63,1028.81,2056.99,1804.10,1736.79,1921.12,599.86,616.12,45.00,0000 0000 0000 0000 000000
2015-11-23 11:01:01,0.11,7.21,0.00,16.76,21.04,24.96,15.14,51.70,1028.71,2056.99,1803.10,1736.04,1920.33,599.78,615.89,45.05,0000 0000 0000 0000 000000
2015-11-23 11:06:03,0.12,7.22,0.00,16.78,21.05,24.95,15.04,51.98,1028.55,2056.99,1802.14,1735.38,1919.69,599.73,615.62,45.10,0000 0000 0000 0000 000000
2015-11-23 11:11:04,0.14,7.22,0.00,16.80,21.06,24.83,15.07,51.95,1028.74,2056.99,1801.03,1734.48,1918.69,599.61,615.73,45.15,0000 0000 0000 0000 000000
2015-11-23 11:16:05,0.14,7.23,0.00,16.82,21.07,24.88,15.17,51.81,1028.67,2056.99,1799.75,1733.77,1917.74,600.09,616.06,45.20,0000 0000 0000 0000 000000
2015-11-23 11:21:07,0.12,7.24,0.00,16.84,21.07,24.92,15.06,51.83,1028.80,2056.99,1798.42,1732.97,1916.83,599.83,615.78,45.26,0000 0000 0000 0000 000000
2015-11-23 11:26:08,0.14,7.25,0.00,16.86,21.07,24.91,15.07,51.63,1028.73,2056.99,1797.16,1732.13,1915.90,600.17,616.16,45.31,0000 0000 0000 0000 000000
2015-11-23 11:31:09,0.17,7.25,0.00,16.88,21.08,24.94,15.06,51.58,1028.79,2056.99,1795.74,1731.35,1914.92,600.10,615.95,45.36,0000 0000 0000 0000 000000
2015-11-23 11:36:10,0.12,7.26,0.00,16.92,21.09,24.94,15.07,51.62,1028.82,2056.99,1794.58,1730.71,1914.04,599.99,615.84,45.41,0000 0000 0000 0000 000000
2015-11-23 11:41:12,0.10,7.27,0.00,16.96,21.10,24.92,15.14,51.73,1028.83,2056.98,1793.63,1730.02,1913.25,600.15,615.86,45.46,0000 0000 0000 0000 000000
2015-11-23 11:46:13,0.12,7.27,0.00,17.00,21.12,24.93,15.09,51.83,1028.84,2056.99,1792.71,1729.35,1912.55,599.98,615.71,45.51,0000 0000 0000 0000 000000
2015-11-23 11:51:14,0.06,7.28,0.00,17.02,21.12,24.96,15.08,51.80,1028.85,2056.99,1791.81,1728.93,1911.92,599.76,615.34,45.56,0000 0000 0000 0000 000000
2015-11-23 11:56:16,0.13,7.28,0.00,17.04,21.14,24.90,15.11,51.88,1028.79,2056.97,1790.82,1728.11,1911.07,600.16,615.71,45.61,0000 0000 0000 0000 000000
2015-11-23 12:01:17,0.13,7.29,0.00,17.07,21.14,24.95,15.06,51.93,1028.81,2056.97,1789.77,1727.55,1910.19,599.99,615.41,45.66,0000 0000 0000 0000 000000
2015-11-23 12:06:18,0.09,7.29,0.00,17.09,21.17,24.89,15.12,51.70,1028.84,2056.93,1788.71,1727.00,1909.45,599.87,615.34,45.71,0000 0000 0000 0000 000000
2015-11-23 12:11:20,0.13,7.30,0.00,17.13,21.17,24.95,15.16,51.70,1028.89,2056.93,1787.54,1726.37,1908.69,600.20,615.65,45.76,0000 0000 0000 0000 000000
2015-11-23 12:16:21,0.06,7.30,0.00,17.16,21.19,24.98,15.09,51.82,1029.05,2056.83,1786.53,1725.92,1907.96,599.90,615.37,45.81,0000 0000 0000 0000 000000
2015-11-23 12:21:23,0.10,7.31,0.00,17.20,21.21,24.99,15.05,51.68,1028.87,2056.56,1785.53,1725.10,1907.11,599.89,615.18,45.86,0000 0000 0000 0000 000000
2015-11-23 12:26:24,0.08,7.31,0.00,17.23,21.23,25.00,15.09,51.66,1028.86,2056.10,1784.50,1724.52,1906.23,600.15,615.34,45.91,0000 0000 0000 0000 000000
2015-11-23 12:31:26,0.09,7.32,0.00,17.26,21.24,24.99,15.19,51.81,1028.92,2056.07,1783.50,1723.91,1905.56,600.13,615.33,45.96,0000 0000 0000 0000 000000
2015-11-23 12:36:27,0.14,7.33,0.00,17.28,21.27,24.99,15.13,51.67,1028.88,2056.03,1782.24,1723.07,1904.60,599.94,615.02,46.01,0000 0000 0000 0000 000000
2015-11-23 12:41:28,0.13,7.33,0.00,17.31,21.28,24.99,15.04,51.73,1028.83,2056.02,1781.00,1722.40,1903.82,600.04,614.91,46.06,0000 0000 0000 0000 000000
2015-11-23 12:46:30,0.18,7.34,0.00,17.34,21.30,25.07,15.09,51.76,1028.82,2056.00,1779.66,1721.55,1902.68,599.86,614.81,46.12,0000 0000 0000 0000 000000
2015-11-23 12:51:31,0.11,7.35,0.00,17.37,21.32,25.06,15.10,51.64,1028.62,2056.00,1778.41,1720.85,1901.74,600.01,614.73,46.17,0000 0000 0000 0000 000000
2015-11-23 12:56:32,0.14,7.35,0.00,17.41,21.34,25.06,15.15,51.77,1028.57,2055.99,1777.07,1720.06,1900.76,600.02,614.71,46.22,0000 0000 0000 0000 000000